Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:53;;;;;;;8.45;3.95;;;9.20;59.20;;;;;;5052091;28;20029;-62
2022/03/31 00:03:20;;;;;;;7.18;4.18;;;9.20;59.30;;;;;;5052278;28;20438;-62
2022/03/31 00:05:50;;;;;;;7.65;3.40;;;9.20;59.40;;;;;;5042066;28;20021;-62
2022/03/31 00:08:19;;;;;;;7.03;3.80;;;9.10;60.10;;;;;;5053603;28;20032;-62
2022/03/31 00:10:50;;;;;;;8.48;4.18;;;9.10;59.60;;;;;;5043094;28;20166;-63
2022/03/31 00:13:18;;;;;;;7.95;3.83;;;9.00;59.80;;;;;;5051849;28;20029;-63
2022/03/31 00:15:44;;;;;;;6.95;3.88;;;9.00;60.50;;;;;;5047453;28;20021;-62
2022/03/31 00:18:11;;;;;;;8.07;4.55;;;9.00;60.10;;;;;;5052269;28;20048;-62
2022/03/31 00:24:18;;;;;;;11.02;4.60;;;8.90;60.40;;;;;;5035288;28;20076;-62
2022/03/31 00:26:44;;;;;;;8.55;4.32;;;8.90;60.30;;;;;;5041647;28;20030;-62
2022/03/31 00:29:09;;;;;;;7.95;4.75;;;8.90;60.50;;;;;;5034879;28;20025;-62
2022/03/31 00:31:35;;;;;;;9.93;4.70;;;8.90;60.70;;;;;;5050860;28;20453;-62
2022/03/31 00:34:02;;;;;;;7.93;4.57;;;8.80;60.90;;;;;;5033931;28;20067;-63
2022/03/31 00:36:27;;;;;;;8.88;4.97;;;8.80;60.90;;;;;;5049240;28;20108;-62
2022/03/31 00:41:38;;;;;;;9.32;5.32;;;8.80;61.10;;;;;;5035100;28;20054;-62
2022/03/31 00:44:05;;;;;;;8.98;5.03;;;8.80;61.20;;;;;;5053737;28;20409;-62
2022/03/31 00:46:31;;;;;;;11.25;5.45;;;8.70;61.40;;;;;;5038642;28;20029;-63
2022/03/31 00:48:58;;;;;;;8.73;4.75;;;8.70;61.50;;;;;;5047593;28;20037;-62
2022/03/31 00:51:24;;;;;;;8.98;5.22;;;8.80;61.60;;;;;;5034967;28;20021;-62
2022/03/31 00:53:51;;;;;;;9.48;4.80;;;8.70;61.70;;;;;;5035148;28;20108;-62
2022/03/31 00:56:18;;;;;;;8.82;4.78;;;8.70;61.70;;;;;;5036204;28;20068;-62
2022/03/31 00:58:45;;;;;;;8.88;4.65;;;8.70;61.80;;;;;;5017647;28;20421;-62
2022/03/31 01:01:14;;;;;;;9.55;5.28;;;8.70;61.90;;;;;;5036241;28;20442;-62
2022/03/31 01:03:40;;;;;;;9.20;5.28;;;8.70;62.10;;;;;;5049359;28;20029;-62
2022/03/31 01:06:06;;;;;;;8.07;4.65;;;8.60;62.10;;;;;;5044834;28;20425;-62
2022/03/31 01:08:32;;;;;;;8.30;4.43;;;8.60;62.30;;;;;;5035321;28;20033;-62
2022/03/31 01:10:58;;;;;;;8.60;4.95;;;8.60;62.40;;;;;;5040335;28;20373;-63
2022/03/31 01:13:24;;;;;;;8.68;4.30;;;8.60;62.40;;;;;;5041272;28;20036;-62
2022/03/31 01:15:50;;;;;;;11.07;5.20;;;8.50;62.40;;;;;;5037910;28;20033;-62
2022/03/31 01:18:16;;;;;;;8.77;4.95;;;8.50;62.40;;;;;;5034556;28;20421;-62
2022/03/31 01:20:42;;;;;;;9.30;4.85;;;8.50;62.50;;;;;;5035055;28;20022;-62
2022/03/31 01:23:14;;;;;;;9.00;5.03;;;8.50;62.50;;;;;;5044832;28;20039;-63
2022/03/31 01:25:41;;;;;;;7.30;4.07;;;8.50;62.80;;;;;;5049750;28;20025;-62
2022/03/31 01:28:07;;;;;;;8.23;4.90;;;8.50;62.70;;;;;;5053305;28;20029;-62
2022/03/31 01:30:33;;;;;;;10.57;4.88;;;8.50;62.70;;;;;;5051682;28;20091;-62
2022/03/31 01:32:59;;;;;;;10.30;4.95;;;8.50;62.80;;;;;;5044511;28;20048;-62
2022/03/31 01:35:26;;;;;;;7.25;4.18;;;8.40;62.80;;;;;;5035316;28;20029;-62
2022/03/31 01:37:52;;;;;;;8.98;4.75;;;8.40;62.90;;;;;;5053331;28;20428;-62
2022/03/31 01:40:18;;;;;;;7.82;4.50;;;8.40;62.90;;;;;;5054090;28;20029;-62
2022/03/31 01:42:45;;;;;;;8.23;4.07;;;8.40;62.90;;;;;;5044827;28;20108;-62
2022/03/31 01:45:18;;;;;;;8.77;4.72;;;8.40;63.00;;;;;;5035325;28;20323;-62
2022/03/31 01:47:44;;;;;;;7.53;3.67;;;8.40;63.10;;;;;;5036427;28;20039;-62
2022/03/31 01:50:11;;;;;;;7.43;3.75;;;8.30;63.10;;;;;;5035175;28;20025;-62
2022/03/31 01:52:38;;;;;;;7.68;3.95;;;8.30;63.10;;;;;;5045273;28;20025;-62
2022/03/31 01:55:05;;;;;;;7.95;3.80;;;8.30;63.20;;;;;;5052724;28;20032;-62
2022/03/31 01:57:31;;;;;;;6.55;3.53;;;8.30;63.30;;;;;;5051541;28;20033;-62
2022/03/31 01:59:59;;;;;;;7.15;3.70;;;8.30;63.30;;;;;;5053606;28;20028;-62
2022/03/31 02:02:25;;;;;;;6.47;2.67;;;8.20;63.20;;;;;;5044147;28;20351;-62
2022/03/31 02:04:51;;;;;;;6.50;3.05;;;8.20;63.30;;;;;;5034292;28;20026;-62
2022/03/31 02:07:17;;;;;;;6.15;2.85;;;8.20;63.40;;;;;;5049396;28;20043;-62
2022/03/31 02:09:43;;;;;;;6.30;2.70;;;8.10;63.30;;;;;;5040905;28;20472;-62
2022/03/31 02:12:09;;;;;;;6.45;3.10;;;8.10;63.40;;;;;;5038127;28;20138;-62
2022/03/31 02:14:37;;;;;;;5.55;2.67;;;8.20;63.40;;;;;;5033788;28;20163;-62
2022/03/31 02:17:06;;;;;;;4.80;2.17;;;8.20;63.30;;;;;;5048334;28;20022;-63
2022/03/31 02:19:32;;;;;;;5.03;2.40;;;8.10;63.30;;;;;;5052959;28;20021;-62
2022/03/31 02:21:58;;;;;;;5.78;2.40;;;8.10;63.30;;;;;;5049694;28;20105;-62
2022/03/31 02:24:24;;;;;;;4.95;2.13;;;8.10;63.40;;;;;;5053706;28;20056;-62
2022/03/31 02:26:51;;;;;;;5.47;2.30;;;8.00;63.30;;;;;;5049058;28;20053;-62
2022/03/31 02:29:18;;;;;;;4.72;2.28;;;8.00;63.40;;;;;;5054132;28;20120;-62
2022/03/31 02:31:44;;;;;;;5.55;2.20;;;8.00;63.50;;;;;;5049619;28;20037;-62
2022/03/31 02:34:09;;;;;;;4.63;2.08;;;8.00;63.40;;;;;;5051659;28;20044;-62
2022/03/31 02:36:35;;;;;;;3.47;1.95;;;7.90;63.40;;;;;;5038807;28;20324;-62
2022/03/31 02:39:01;;;;;;;4.38;2.00;;;7.90;63.40;;;;;;5038053;28;20120;-62
2022/03/31 02:41:27;;;;;;;4.10;2.10;;;7.90;63.50;;;;;;5036219;28;20109;-62
2022/03/31 02:43:53;;;;;;;5.55;2.10;;;7.90;63.50;;;;;;5039536;28;20033;-61
2022/03/31 02:46:19;;;;;;;4.07;1.90;;;7.80;63.60;;;;;;5036885;28;20086;-61
2022/03/31 02:48:45;;;;;;;5.00;1.90;;;7.80;63.60;;;;;;5038453;28;20034;-61
2022/03/31 02:51:10;;;;;;;4.75;1.80;;;7.80;63.60;;;;;;5036994;28;20041;-61
2022/03/31 02:56:20;;;;;;;3.67;1.75;;;7.80;63.60;;;;;;5037251;28;20215;-61
2022/03/31 02:58:45;;;;;;;3.53;1.50;;;7.80;63.50;;;;;;5031407;28;20116;-61
2022/03/31 03:01:11;;;;;;;3.28;1.77;;;7.70;63.50;;;;;;5036127;28;20041;-61
2022/03/31 03:03:37;;;;;;;4.03;1.65;;;7.70;63.50;;;;;;5043449;28;20108;-61
2022/03/31 03:06:03;;;;;;;4.35;1.77;;;7.70;63.60;;;;;;5038515;28;20023;-61
2022/03/31 03:08:31;;;;;;;2.90;1.50;;;7.60;63.60;;;;;;5042939;28;20135;-61
2022/03/31 03:10:57;;;;;;;2.28;1.40;;;7.60;63.60;;;;;;5039273;28;20025;-61
2022/03/31 03:13:23;;;;;;;2.90;1.40;;;7.60;63.60;;;;;;5043154;28;20387;-61
2022/03/31 03:15:49;;;;;;;4.50;1.75;;;7.60;63.70;;;;;;5043389;28;20028;-61
2022/03/31 03:18:18;;;;;;;3.05;1.60;;;7.50;63.70;;;;;;5048284;28;20024;-61
2022/03/31 03:20:44;;;;;;;2.92;1.50;;;7.50;63.70;;;;;;5043285;28;20040;-61
2022/03/31 03:23:10;;;;;;;2.63;1.30;;;7.50;63.70;;;;;;5043312;28;20033;-61
2022/03/31 03:25:36;;;;;;;3.90;1.60;;;7.50;63.70;;;;;;5039766;28;20024;-61
2022/03/31 03:28:02;;;;;;;2.70;1.30;;;7.50;63.80;;;;;;5034445;28;20039;-61
2022/03/31 03:30:27;;;;;;;3.45;1.50;;;7.50;63.80;;;;;;5039477;28;20108;-61
2022/03/31 03:32:53;;;;;;;3.30;1.50;;;7.40;63.80;;;;;;5034548;28;20049;-61
2022/03/31 03:35:19;;;;;;;2.58;1.30;;;7.40;63.80;;;;;;5038816;28;20080;-62
2022/03/31 03:37:45;;;;;;;3.13;1.30;;;7.40;63.80;;;;;;5034735;28;20049;-61
2022/03/31 03:40:13;;;;;;;2.60;1.30;;;7.40;63.90;;;;;;5037726;28;20528;-61
2022/03/31 03:42:39;;;;;;;2.92;1.40;;;7.40;64.00;;;;;;5034276;28;20087;-61
2022/03/31 03:45:07;;;;;;;3.90;1.67;;;7.40;64.20;;;;;;5038786;28;20068;-61
2022/03/31 03:47:33;;;;;;;2.65;1.30;;;7.40;64.20;;;;;;5038234;28;20029;-61
2022/03/31 03:50:00;;;;;;;3.55;1.35;;;7.40;64.20;;;;;;5035097;28;20029;-61
2022/03/31 03:52:25;;;;;;;1.70;1.02;;;7.40;64.30;;;;;;5037677;28;20036;-62
2022/03/31 03:54:52;;;;;;;2.50;1.23;;;7.40;64.50;;;;;;5033120;28;20081;-61
2022/03/31 03:57:17;;;;;;;3.10;1.20;;;7.40;64.50;;;;;;5043701;28;20025;-62
2022/03/31 03:59:43;;;;;;;2.38;1.15;;;7.30;64.50;;;;;;5042179;28;20037;-62
2022/03/31 04:02:09;;;;;;;2.80;1.30;;;7.30;64.60;;;;;;5038101;28;20025;-62
2022/03/31 04:04:34;;;;;;;2.80;1.40;;;7.30;64.70;;;;;;5034171;28;20041;-62
2022/03/31 04:07:01;;;;;;;2.92;1.30;;;7.20;64.60;;;;;;5046465;28;20040;-62
2022/03/31 04:09:26;;;;;;;3.15;1.38;;;7.20;64.70;;;;;;5054071;28;20410;-62
2022/03/31 04:11:52;;;;;;;3.33;1.60;;;7.20;64.80;;;;;;5052051;28;20116;-62
2022/03/31 04:14:19;;;;;;;3.10;1.30;;;7.20;64.90;;;;;;5044429;28;20034;-62
2022/03/31 04:16:45;;;;;;;2.40;1.33;;;7.20;65.00;;;;;;5042851;28;20357;-62
2022/03/31 04:19:10;;;;;;;2.45;1.48;;;7.10;65.10;;;;;;5054418;28;20029;-62
2022/03/31 04:21:37;;;;;;;2.85;1.40;;;7.10;65.10;;;;;;5046810;28;20072;-62
2022/03/31 04:24:04;;;;;;;3.15;1.60;;;7.10;65.10;;;;;;5035443;28;20029;-62
2022/03/31 04:26:31;;;;;;;2.80;1.50;;;7.10;65.20;;;;;;5036128;28;20045;-62
2022/03/31 04:28:57;;;;;;;3.88;1.63;;;7.00;65.20;;;;;;5049591;28;20361;-62
2022/03/31 04:31:23;;;;;;;2.72;1.23;;;7.00;65.30;;;;;;5039061;28;20021;-62
2022/03/31 04:33:49;;;;;;;2.47;1.40;;;7.00;65.30;;;;;;5053859;28;20044;-62
2022/03/31 04:36:14;;;;;;;3.70;1.50;;;7.00;65.40;;;;;;5048226;28;20367;-62
2022/03/31 04:38:40;;;;;;;2.35;1.25;;;7.00;65.40;;;;;;5034983;28;20052;-62
2022/03/31 04:41:06;;;;;;;2.97;1.40;;;7.00;65.40;;;;;;5040161;28;20353;-62
2022/03/31 04:43:31;;;;;;;2.28;1.20;;;7.00;65.40;;;;;;5035822;28;20026;-62
2022/03/31 04:45:57;;;;;;;2.33;1.20;;;7.00;65.40;;;;;;5051679;28;20062;-62
2022/03/31 04:48:23;;;;;;;2.28;1.23;;;7.00;65.30;;;;;;5036555;28;20418;-62
2022/03/31 04:50:48;;;;;;;2.55;1.25;;;7.00;65.30;;;;;;5038031;28;20386;-61
2022/03/31 04:53:14;;;;;;;2.25;1.10;;;7.00;65.20;;;;;;5035713;28;20454;-62
2022/03/31 04:55:40;;;;;;;1.55;1.02;;;7.00;65.30;;;;;;5040963;28;20029;-61
2022/03/31 04:58:06;;;;;;;1.80;1.13;;;7.00;65.30;;;;;;5035245;28;20025;-62
2022/03/31 05:00:32;;;;;;;1.90;1.20;;;6.90;65.20;;;;;;5038137;28;20040;-61
2022/03/31 05:02:59;;;;;;;1.73;1.10;;;6.90;65.40;;;;;;5040888;28;20187;-62
2022/03/31 05:05:25;;;;;;;1.90;1.10;;;6.90;65.30;;;;;;5041237;28;20065;-62
2022/03/31 05:07:51;;;;;;;1.65;0.93;;;6.90;66.00;;;;;;5050330;28;20411;-62
2022/03/31 05:10:17;;;;;;;3.17;1.38;;;6.90;65.40;;;;;;5051632;28;20025;-62
2022/03/31 05:12:43;;;;;;;2.05;1.27;;;6.80;65.30;;;;;;5034746;28;20026;-62
2022/03/31 05:15:09;;;;;;;2.13;1.02;;;6.80;65.40;;;;;;5041965;28;20034;-61
2022/03/31 05:17:35;;;;;;;2.28;1.20;;;6.80;65.30;;;;;;5035888;28;20342;-62
2022/03/31 05:20:10;;;;;;;3.40;1.58;;;6.80;65.50;;;;;;5035611;28;20048;-62
2022/03/31 05:22:38;;;;;;;3.13;1.45;;;6.80;65.60;;;;;;5040737;28;20108;-62
2022/03/31 05:25:07;;;;;;;3.35;1.30;;;6.80;65.50;;;;;;5044823;28;20381;-62
2022/03/31 05:27:43;;;;;;;3.25;1.40;;;6.80;65.50;;;;;;5042922;28;20044;-62
2022/03/31 05:30:10;;;;;;;2.45;1.25;;;6.80;65.60;;;;;;5040299;28;20336;-62
2022/03/31 05:32:35;;;;;;;2.53;1.40;;;6.80;65.60;;;;;;5040977;28;20060;-62
2022/03/31 05:35:01;;;;;;;3.22;1.70;;;6.70;66.30;;;;;;5035390;28;20033;-62
2022/03/31 05:37:26;;;;;;;3.20;1.67;;;6.70;65.80;;;;;;5043585;28;20033;-62
2022/03/31 05:39:52;;;;;;;2.83;1.35;;;6.70;65.90;;;;;;5035637;28;20030;-62
2022/03/31 05:42:18;;;;;;;2.40;1.20;;;6.60;65.90;;;;;;5035431;28;20025;-62
2022/03/31 05:44:43;;;;;;;3.20;1.63;;;6.60;66.00;;;;;;5048792;28;20120;-63
2022/03/31 05:47:09;;;;;;;3.72;1.60;;;6.60;66.20;;;;;;5041868;28;20362;-63
2022/03/31 05:49:34;;;;;;;3.10;1.50;;;6.60;66.30;;;;;;5038822;28;20136;-64
2022/03/31 05:52:00;;;;;;;2.53;1.40;;;6.60;66.30;;;;;;5043806;28;20164;-62
2022/03/31 05:54:26;;;;;;;3.22;1.70;;;6.60;66.30;;;;;;5051139;28;20025;-65
2022/03/31 05:56:52;;;;;;;3.83;1.67;;;6.60;66.40;;;;;;5045289;28;20516;-63
2022/03/31 05:59:17;;;;;;;2.97;1.60;;;6.60;66.40;;;;;;5042247;28;20040;-62
2022/03/31 06:01:43;;;;;;;2.88;1.50;;;6.50;66.40;;;;;;5038739;28;20025;-62
2022/03/31 06:04:09;;;;;;;3.53;1.50;;;6.50;66.60;;;;;;5045244;28;20021;-62
2022/03/31 06:06:34;;;;;;;2.60;1.40;;;6.50;66.60;;;;;;5048623;28;20022;-62
2022/03/31 06:09:00;;;;;;;3.67;1.70;;;6.50;66.60;;;;;;5054349;28;20068;-62
2022/03/31 06:11:26;;;;;;;3.92;1.60;;;6.50;66.70;;;;;;5052574;28;20039;-62
2022/03/31 06:13:51;;;;;;;3.25;1.70;;;6.40;66.70;;;;;;5043633;28;20454;-62
2022/03/31 06:16:17;;;;;;;2.42;1.40;;;6.30;66.70;;;;;;5045380;28;20029;-63
2022/03/31 06:18:43;;;;;;;3.05;1.50;;;6.30;66.90;;;;;;5053699;28;20125;-62
2022/03/31 06:21:09;;;;;;;2.85;1.35;;;6.30;66.90;;;;;;5040470;28;20403;-63
2022/03/31 06:23:34;;;;;;;2.80;1.35;;;6.30;67.70;;;;;;5043560;28;20385;-62
2022/03/31 06:26:00;;;;;;;3.45;1.45;;;6.30;67.10;;;;;;5039355;28;20036;-62
2022/03/31 06:28:28;;;;;;;3.83;1.40;;;6.30;67.10;;;;;;5048327;28;20113;-62
2022/03/31 06:30:54;;;;;;;2.22;1.23;;;6.30;67.10;;;;;;5038406;28;20541;-63
2022/03/31 06:33:20;;;;;;;1.80;1.10;;;6.30;67.00;;;;;;5051941;28;20125;-63
2022/03/31 06:35:47;;;;;;;2.78;1.30;;;6.30;67.10;;;;;;5037587;28;20120;-63
2022/03/31 06:38:12;;;;;;;2.05;1.25;;;6.30;67.20;;;;;;5048689;28;20029;-63
2022/03/31 06:40:40;;;;;;;3.47;1.27;;;6.30;67.20;;;;;;5043081;28;20025;-63
2022/03/31 06:43:06;;;;;;;2.80;1.33;;;6.20;67.20;;;;;;5057176;28;20025;-63
2022/03/31 06:45:32;;;;;;;2.53;1.23;;;6.20;67.30;;;;;;5051735;28;20040;-62
2022/03/31 06:47:59;;;;;;;2.77;1.30;;;6.20;67.30;;;;;;5043283;28;20033;-62
2022/03/31 06:50:25;;;;;;;3.00;1.30;;;6.20;67.40;;;;;;5048195;28;20026;-63
2022/03/31 06:52:50;;;;;;;2.50;1.23;;;6.20;67.50;;;;;;5038219;28;20033;-62
2022/03/31 06:55:16;;;;;;;1.90;1.20;;;6.30;67.50;;;;;;5037840;28;20040;-64
2022/03/31 06:57:42;;;;;;;3.40;1.60;;;6.40;67.50;;;;;;5055200;28;20029;-63
2022/03/31 07:00:08;;;;;;;3.55;1.30;;;6.30;67.40;;;;;;5057177;28;20036;-62
2022/03/31 07:02:34;;;;;;;3.50;1.60;;;6.40;67.40;;;;;;5044510;28;20040;-62
2022/03/31 07:05:00;;;;;;;4.13;1.50;;;6.40;67.40;;;;;;5049809;28;20153;-63
2022/03/31 07:07:25;;;;;;;3.45;1.75;;;6.40;67.50;;;;;;5056698;28;20037;-63
2022/03/31 07:09:52;;;;;;;3.50;1.80;;;6.40;67.50;;;;;;5057300;28;20033;-63
2022/03/31 07:12:18;;;;;;;3.38;1.50;;;6.40;67.50;;;;;;5055586;28;20060;-62
2022/03/31 07:14:44;;;;;;;2.92;1.60;;;6.40;67.50;;;;;;5057052;28;20024;-63
2022/03/31 07:17:10;;;;;;;2.97;1.45;;;6.40;67.50;;;;;;5040712;28;20095;-63
2022/03/31 07:19:35;;;;;;;3.10;1.48;;;6.40;67.50;;;;;;5053154;28;20335;-63
2022/03/31 07:22:02;;;;;;;3.75;1.77;;;6.40;67.60;;;;;;5048373;28;20051;-63
2022/03/31 07:24:27;;;;;;;3.47;1.50;;;6.40;67.70;;;;;;5054497;28;20026;-63
2022/03/31 07:26:53;;;;;;;2.58;1.50;;;6.40;67.70;;;;;;5040025;28;20036;-62
2022/03/31 07:29:19;;;;;;;3.35;1.67;;;6.40;67.80;;;;;;5039812;28;20052;-63
2022/03/31 07:31:44;;;;;;;3.97;1.80;;;6.40;67.90;;;;;;5046901;28;20357;-63
2022/03/31 07:34:10;;;;;;;3.38;1.70;;;6.40;67.90;;;;;;5042541;28;20049;-62
2022/03/31 07:36:35;;;;;;;3.53;1.63;;;6.50;67.90;;;;;;5036656;28;20157;-62
2022/03/31 07:39:01;;;;;;;3.40;1.90;;;6.50;67.90;;;;;;5037599;28;20041;-62
2022/03/31 07:41:27;;;;;;;4.07;1.95;;;6.50;68.10;;;;;;5038059;28;20036;-63
2022/03/31 07:43:53;;;;;;;2.90;1.50;;;6.50;68.10;;;;;;5048673;28;20040;-62
2022/03/31 07:46:18;;;;;;;2.83;1.67;;;6.50;68.10;;;;;;5055662;28;20028;-63
2022/03/31 07:48:44;;;;;;;4.63;1.60;;;6.50;68.10;;;;;;5046635;28;20021;-63
2022/03/31 07:51:09;;;;;;;3.97;1.80;;;6.50;68.20;;;;;;5040062;28;20068;-63
2022/03/31 07:53:35;;;;;;;3.88;1.83;;;6.50;68.20;;;;;;5055291;28;20044;-63
2022/03/31 07:56:03;;;;;;;3.53;1.77;;;6.50;68.20;;;;;;5035784;28;20033;-63
2022/03/31 07:58:29;;;;;;;3.28;1.63;;;6.50;68.30;;;;;;5049600;28;20025;-62
2022/03/31 08:00:55;;;;;;;3.22;1.60;;;6.60;68.40;;;;;;5054439;28;20025;-63
2022/03/31 08:03:22;;;;;;;4.28;2.00;;;6.60;68.30;;;;;;5040118;28;20459;-63
2022/03/31 08:05:48;;;;;;;2.80;1.40;;;6.60;68.30;;;;;;5053609;28;20540;-63
2022/03/31 08:08:14;;;;;;;3.17;1.67;;;6.60;68.20;;;;;;5054208;28;20056;-63
2022/03/31 08:10:40;;;;;;;2.47;1.50;;;6.60;68.20;;;;;;5056107;28;20047;-63
2022/03/31 08:13:06;;;;;;;2.85;1.58;;;6.70;68.30;;;;;;5049451;28;20449;-63
2022/03/31 08:15:32;;;;;;;4.03;1.92;;;6.70;68.30;;;;;;5035834;28;20037;-63
2022/03/31 08:17:58;;;;;;;2.67;1.38;;;6.70;68.30;;;;;;5040286;28;20021;-63
2022/03/31 08:20:25;;;;;;;3.90;1.80;;;6.70;68.30;;;;;;5035605;28;20040;-63
2022/03/31 08:22:51;;;;;;;3.38;1.70;;;6.70;68.30;;;;;;5036868;28;20029;-63
2022/03/31 08:25:17;;;;;;;4.28;1.95;;;6.70;68.20;;;;;;5034878;28;20473;-63
2022/03/31 08:27:45;;;;;;;3.72;1.73;;;6.70;68.20;;;;;;5044711;28;20035;-63
2022/03/31 08:30:19;;;;;;;4.00;1.70;;;6.70;68.20;;;;;;5055547;28;20036;-63
2022/03/31 08:32:46;;;;;;;3.22;1.48;;;6.80;68.30;;;;;;5052341;28;20045;-63
2022/03/31 08:35:14;;;;;;;3.13;1.65;;;6.80;68.30;;;;;;5054559;28;20124;-63
2022/03/31 08:37:41;;;;;;;3.30;1.55;;;6.80;68.30;;;;;;5054630;28;20454;-63
2022/03/31 08:40:08;;;;;;;4.10;1.98;;;6.80;68.30;;;;;;5053063;28;20300;-63
2022/03/31 08:42:35;;;;;;;4.10;1.90;;;6.80;68.40;;;;;;5036581;28;20032;-61
2022/03/31 08:45:01;;;;;;;4.20;1.98;;;6.80;68.50;;;;;;5036231;28;20076;-61
2022/03/31 08:47:28;;;;;;;3.08;1.85;;;6.80;68.50;;;;;;5036538;28;20128;-61
2022/03/31 08:49:55;;;;;;;3.85;1.90;;;6.80;68.50;;;;;;5053753;28;20483;-60
2022/03/31 08:52:22;;;;;;;3.22;1.80;;;6.80;68.60;;;;;;5049840;28;20451;-61
2022/03/31 08:54:49;;;;;;;3.67;1.85;;;6.80;68.80;;;;;;5040559;28;20040;-60
2022/03/31 08:57:16;;;;;;;4.28;1.77;;;6.80;68.70;;;;;;5051748;28;20022;-60
2022/03/31 08:59:41;;;;;;;3.78;1.98;;;6.80;68.70;;;;;;5037873;28;20025;-60
2022/03/31 09:02:08;;;;;;;5.03;2.20;;;6.80;68.70;;;;;;5048747;28;20018;-60
2022/03/31 09:04:34;;;;;;;4.22;2.10;;;6.70;68.70;;;;;;5044048;28;20029;-61
2022/03/31 09:07:08;;;;;;;6.13;2.70;;;6.70;68.80;;;;;;5048647;28;20028;-61
2022/03/31 09:09:52;;;;;;;6.97;3.40;;;6.70;68.80;;;;;;5050905;28;20443;-61
2022/03/31 09:12:19;;;;;;;7.47;3.50;;;6.70;68.70;;;;;;5036495;28;20171;-60
2022/03/31 09:14:45;;;;;;;7.18;3.70;;;6.80;68.70;;;;;;5034873;28;20034;-63
2022/03/31 09:17:15;;;;;;;6.75;3.38;;;6.80;68.70;;;;;;5036284;28;20044;-63
2022/03/31 09:19:43;;;;;;;6.35;2.90;;;6.70;68.70;;;;;;5035010;28;20037;-63
2022/03/31 09:22:09;;;;;;;5.55;2.63;;;6.80;68.80;;;;;;5036552;28;20036;-63
2022/03/31 09:24:35;;;;;;;5.53;2.65;;;6.70;68.80;;;;;;5043174;28;20112;-63
2022/03/31 09:27:03;;;;;;;6.22;2.40;;;6.70;68.70;;;;;;5035227;28;20065;-63
2022/03/31 09:29:34;;;;;;;4.20;2.17;;;6.70;68.80;;;;;;5048090;28;20028;-63
2022/03/31 09:32:06;;;;;;;4.50;2.28;;;6.70;68.80;;;;;;5052433;28;20031;-64
2022/03/31 09:34:49;;;;;;;4.35;2.30;;;6.70;68.90;;;;;;5036229;28;20103;-63
2022/03/31 09:37:15;;;;;;;4.63;2.17;;;6.80;69.00;;;;;;5040096;28;20037;-63
2022/03/31 09:39:41;;;;;;;4.35;2.10;;;6.80;68.90;;;;;;5057552;28;20037;-64
2022/03/31 09:42:14;;;;;;;4.40;2.17;;;6.70;68.90;;;;;;5034312;28;20079;-63
2022/03/31 09:44:42;;;;;;;3.67;2.00;;;6.80;69.10;;;;;;5051032;28;20044;-63
2022/03/31 09:47:09;;;;;;;4.05;2.20;;;6.80;69.00;;;;;;5056815;28;20029;-64
2022/03/31 09:49:35;;;;;;;4.43;2.10;;;6.80;69.00;;;;;;5056032;28;20043;-63
2022/03/31 09:52:07;;;;;;;4.70;2.38;;;6.80;69.00;;;;;;5053380;28;20033;-63
2022/03/31 09:54:33;;;;;;;;;;;6.80;69.00;;;;;;5043831;28;20086;-63
2022/03/31 09:57:01;;;;;;;4.43;2.30;;;6.80;68.90;;;;;;5077230;28;19913;-63
2022/03/31 09:59:35;;;;;;;5.03;2.47;;;6.80;68.90;;;;;;5070232;28;20112;-63
2022/03/31 10:02:02;;;;;;;5.95;2.50;;;6.80;69.00;;;;;;5058350;28;20025;-63
2022/03/31 10:04:28;;;;;;;4.25;2.17;;;6.80;69.00;;;;;;5057983;28;20032;-63
2022/03/31 10:06:55;;;;;;;4.53;2.15;;;6.80;69.00;;;;;;5057551;28;20029;-63
2022/03/31 10:09:22;;;;;;;4.43;2.08;;;6.90;69.10;;;;;;5057246;28;20065;-63
2022/03/31 10:12:12;;;;;;;5.25;2.45;;;6.90;69.10;;;;;;5044656;28;20123;-64
2022/03/31 10:14:59;;;;;;;5.38;2.58;;;6.90;68.90;;;;;;5041016;28;20041;-64
2022/03/31 10:17:30;;;;;;;4.43;2.30;;;7.00;68.90;;;;;;5038016;28;20041;-64
2022/03/31 10:20:10;;;;;;;4.72;2.55;;;6.90;68.90;;;;;;5039305;28;20343;-64
2022/03/31 10:25:20;;;;;;;4.90;2.58;;;7.00;68.90;;;;;;5040787;28;20037;-64
2022/03/31 10:27:47;;;;;;;4.15;2.22;;;7.00;68.80;;;;;;5037484;28;20044;-64
2022/03/31 10:30:16;;;;;;;5.03;2.30;;;7.00;68.90;;;;;;5037595;28;20083;-64
2022/03/31 10:32:57;;;;;;;4.57;2.20;;;7.00;68.80;;;;;;5036508;28;20064;-64
2022/03/31 10:35:30;;;;;;;4.78;2.65;;;7.00;68.90;;;;;;5038374;28;20029;-65
2022/03/31 10:37:58;;;;;;;4.25;2.30;;;7.00;68.90;;;;;;5033436;28;20033;-64
2022/03/31 10:40:38;;;;;;;4.90;2.38;;;7.00;68.90;;;;;;5037187;28;20113;-64
2022/03/31 10:43:05;;;;;;;5.38;2.50;;;7.00;68.90;;;;;;5041577;28;20036;-64
2022/03/31 10:45:43;;;;;;;5.63;2.85;;;7.00;68.90;;;;;;5046123;28;20091;-64
2022/03/31 10:48:29;;;;;;;4.93;2.60;;;7.00;69.20;;;;;;5041665;28;20029;-64
2022/03/31 10:51:07;;;;;;;5.72;2.50;;;7.00;69.20;;;;;;5050064;28;20111;-63
2022/03/31 10:53:36;;;;;;;6.22;2.58;;;7.00;69.10;;;;;;5053235;28;20046;-64
2022/03/31 10:56:14;;;;;;;5.60;2.65;;;7.00;69.10;;;;;;5055826;28;20037;-64
2022/03/31 10:58:41;;;;;;;5.53;2.60;;;7.00;69.20;;;;;;5056774;28;20350;-64
2022/03/31 11:01:06;;;;;;;4.63;2.35;;;7.00;69.20;;;;;;5056141;28;20453;-64
2022/03/31 11:03:32;;;;;;;4.85;2.35;;;7.00;69.20;;;;;;5057217;28;20037;-64
2022/03/31 11:06:01;;;;;;;3.88;2.05;;;7.10;69.20;;;;;;5056700;28;20025;-64
2022/03/31 11:08:26;;;;;;;5.47;2.35;;;7.10;69.20;;;;;;5040017;28;20034;-64
2022/03/31 11:10:54;;;;;;;4.28;1.98;;;7.10;69.20;;;;;;5036646;28;20033;-64
2022/03/31 11:13:30;;;;;;;4.63;2.30;;;7.10;69.30;;;;;;5037104;28;20045;-64
2022/03/31 11:15:57;;;;;;;5.53;2.45;;;7.10;69.30;;;;;;5037070;28;20041;-64
2022/03/31 11:18:23;;;;;;;4.03;2.20;;;7.20;69.30;;;;;;5037025;28;20481;-64
2022/03/31 11:20:54;;;;;;;4.85;2.30;;;7.20;69.30;;;;;;5036059;28;20057;-64
2022/03/31 11:23:20;;;;;;;4.47;2.15;;;7.10;69.20;;;;;;5051221;28;20025;-64
2022/03/31 11:25:46;;;;;;;4.85;2.20;;;7.10;69.20;;;;;;5055418;28;20036;-64
2022/03/31 11:28:13;;;;;;;4.35;1.92;;;7.10;69.30;;;;;;5045469;28;20108;-64
2022/03/31 11:30:40;;;;;;;4.25;2.10;;;7.10;69.30;;;;;;5036501;28;20040;-64
2022/03/31 11:33:09;;;;;;;4.30;1.98;;;7.10;69.20;;;;;;5036844;28;20132;-64
2022/03/31 11:35:35;;;;;;;4.25;1.90;;;7.20;69.20;;;;;;5036197;28;20042;-64
2022/03/31 11:38:09;;;;;;;3.63;1.80;;;7.20;69.20;;;;;;5036351;28;20045;-64
2022/03/31 11:40:37;;;;;;;3.72;1.80;;;7.20;69.20;;;;;;5048234;28;20089;-64
2022/03/31 11:43:05;;;;;;;4.90;2.00;;;7.20;69.20;;;;;;5056407;28;20144;-64
2022/03/31 11:45:43;;;;;;;4.70;2.10;;;7.20;69.10;;;;;;5048365;28;20358;-64
2022/03/31 11:48:20;;;;;;;4.05;1.95;;;7.30;69.20;;;;;;5040612;28;20060;-63
2022/03/31 11:50:57;;;;;;;3.97;1.73;;;7.30;69.10;;;;;;5055860;28;20071;-63
2022/03/31 11:53:31;;;;;;;3.60;1.70;;;7.30;69.10;;;;;;5042288;28;20033;-62
2022/03/31 11:56:05;;;;;;;3.83;2.00;;;7.30;69.20;;;;;;5036887;28;20095;-63
2022/03/31 11:58:42;;;;;;;4.25;1.63;;;7.20;69.10;;;;;;5053801;28;20033;-63
2022/03/31 12:01:08;;;;;;;3.35;1.55;;;7.20;69.10;;;;;;5042799;28;20094;-63
2022/03/31 12:03:36;;;;;;;3.17;1.67;;;7.20;69.10;;;;;;5055831;28;20033;-63
2022/03/31 12:06:03;;;;;;;4.45;1.70;;;7.20;69.10;;;;;;5047622;28;20036;-63
2022/03/31 12:08:29;;;;;;;2.92;1.58;;;7.20;69.20;;;;;;5037497;28;20446;-63
2022/03/31 12:10:56;;;;;;;3.58;1.60;;;7.20;69.20;;;;;;5049776;28;20043;-63
2022/03/31 12:13:24;;;;;;;2.88;1.35;;;7.20;69.20;;;;;;5040168;28;20123;-63
2022/03/31 12:16:10;;;;;;;3.17;1.70;;;7.20;69.20;;;;;;5039751;28;20331;-63
2022/03/31 12:18:37;;;;;;;3.22;1.48;;;7.10;69.30;;;;;;5036133;28;20073;-63
2022/03/31 12:21:07;;;;;;;2.25;1.30;;;7.10;69.30;;;;;;5042632;28;20117;-63
2022/03/31 12:23:41;;;;;;;3.80;1.70;;;7.10;69.30;;;;;;5018613;28;20029;-63
2022/03/31 12:26:22;;;;;;;2.42;1.50;;;7.10;69.30;;;;;;5038591;28;20426;-63
2022/03/31 12:28:49;;;;;;;2.60;1.35;;;7.10;69.40;;;;;;5035503;28;20037;-62
2022/03/31 12:31:30;;;;;;;3.28;1.65;;;7.10;69.30;;;;;;5091692;27;20408;-63
2022/03/31 12:33:58;;;;;;;2.97;1.55;;;7.20;69.40;;;;;;5091103;28;20031;-63
2022/03/31 12:36:31;;;;;;;2.17;1.30;;;7.20;69.90;;;;;;5081374;28;20043;-63
2022/03/31 12:38:58;;;;;;;3.05;1.50;;;7.20;69.40;;;;;;5091477;28;20043;-62
2022/03/31 12:41:35;;;;;;;3.65;1.40;;;7.20;69.30;;;;;;5087094;28;20115;-62
2022/03/31 12:44:06;;;;;;;2.22;1.30;;;7.10;69.90;;;;;;5091551;28;20097;-62
2022/03/31 12:46:34;;;;;;;;;;;7.10;69.30;;;;;;5072843;28;20033;-63
2022/03/31 12:49:04;;;;;;;2.25;1.23;;;7.10;69.30;;;;;;5071887;28;19944;-63
2022/03/31 12:51:51;;;;;;;2.58;1.23;;;7.10;69.30;;;;;;5079774;28;20036;-63
2022/03/31 12:54:27;;;;;;;2.50;1.40;;;7.10;69.30;;;;;;5090745;28;20029;-63
2022/03/31 12:57:02;;;;;;;3.10;1.50;;;7.10;69.40;;;;;;5079365;28;20066;-63
2022/03/31 12:59:30;;;;;;;3.33;1.30;;;7.20;69.40;;;;;;5091533;28;20040;-63
2022/03/31 13:02:00;;;;;;;3.08;1.42;;;7.20;69.30;;;;;;5076031;28;20060;-63
2022/03/31 13:04:27;;;;;;;2.95;1.40;;;7.20;69.30;;;;;;5071415;28;20028;-63
2022/03/31 13:06:53;;;;;;;3.63;1.60;;;7.30;69.30;;;;;;5084257;28;20119;-63
2022/03/31 13:09:19;;;;;;;3.85;1.60;;;7.30;69.20;;;;;;5071010;28;20116;-61
2022/03/31 13:11:47;;;;;;;3.25;1.50;;;7.30;69.20;;;;;;5075629;28;20103;-61