Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:10;;;;;;;92.13;61.92;;;;;;;21.60;58.67;92255.56;5059784;28;20039;-92
2023/08/03 00:04:35;;;;;;;86.13;62.53;;;;;;;21.59;58.52;92257.59;5040570;28;20044;-94
2023/08/03 00:07:01;;;;;;;84.63;60.97;;;;;;;21.60;58.70;92258.31;5056751;28;20074;-93
2023/08/03 00:09:26;;;;;;;90.68;62.08;;;;;;;21.58;58.67;92261.63;5040147;28;20397;-93
2023/08/03 00:11:51;;;;;;;95.28;65.20;;;;;;;21.59;58.44;92274.09;5038794;28;20101;-92
2023/08/03 00:14:17;;;;;;;83.05;58.83;;;;;;;21.57;58.84;92276.66;5056579;28;20039;-92
2023/08/03 00:16:43;;;;;;;84.78;62.22;;;;;;;21.59;58.49;92295.34;5039559;28;20089;-91
2023/08/03 00:19:08;;;;;;;77.55;57.70;;;;;;;21.59;58.70;92317.34;5071998;28;20052;-92
2023/08/03 00:21:33;;;;;;;86.57;58.47;;;;;;;21.59;58.44;92318.09;5056838;28;20051;-93
2023/08/03 00:24:00;;;;;;;78.60;58.53;;;;;;;21.58;58.75;92324.88;5072207;28;20683;-92
2023/08/03 00:26:25;;;;;;;81.32;57.75;;;;;;;21.59;58.85;92322.84;5055769;28;20064;-92
2023/08/03 00:28:51;;;;;;;86.70;59.67;;;;;;;21.59;58.71;92337.34;5056552;28;20086;-92
2023/08/03 00:31:16;;;;;;;78.88;57.60;;;;;;;21.57;58.76;92344.69;5050454;28;20032;-92
2023/08/03 00:33:42;;;;;;;77.20;54.50;;;;;;;21.55;58.84;92332.22;5056030;28;20125;-93
2023/08/03 00:36:07;;;;;;;80.88;59.13;;;;;;;21.55;58.41;92331.50;5038760;28;20154;-93
2023/08/03 00:38:33;;;;;;;77.20;56.67;;;;;;;21.57;58.52;92352.94;5055106;28;20047;-92
2023/08/03 00:40:58;;;;;;;78.20;57.88;;;;;;;21.55;58.42;92350.72;5055786;28;20036;-92
2023/08/03 00:43:24;;;;;;;82.88;56.05;;;;;;;21.55;58.44;92347.97;5071861;28;20040;-93
2023/08/03 00:45:49;;;;;;;79.55;56.33;;;;;;;21.55;58.35;92358.97;5056178;28;20036;-93
2023/08/03 00:48:19;;;;;;;75.05;54.08;;;;;;;21.55;58.21;92350.72;5052902;28;20036;-92
2023/08/03 00:50:45;;;;;;;82.15;55.90;;;;;;;21.56;58.21;92360.44;5054227;28;20449;-93
2023/08/03 00:53:10;;;;;;;80.45;55.53;;;;;;;21.54;58.41;92363.75;5071811;28;20453;-93
2023/08/03 00:55:36;;;;;;;81.88;55.80;;;;;;;21.54;58.40;92372.00;5044373;28;20036;-93
2023/08/03 00:58:02;;;;;;;79.50;54.63;;;;;;;21.55;58.26;92386.47;5071991;28;20048;-93
2023/08/03 01:00:28;;;;;;;78.75;53.25;;;;;;;21.54;58.36;92390.53;5046959;28;20117;-91
2023/08/03 01:02:54;;;;;;;75.72;53.13;;;;;;;21.53;58.22;92400.78;5038596;28;20029;-93
2023/08/03 01:05:19;;;;;;;72.63;53.38;;;;;;;21.55;58.34;92413.97;5055694;28;21443;-94
2023/08/03 01:07:44;;;;;;;73.00;51.35;;;;;;;21.55;57.87;92422.22;5052175;28;20391;-93
2023/08/03 01:10:10;;;;;;;78.45;53.03;;;;;;;21.55;57.92;92442.22;5035281;28;20119;-93
2023/08/03 01:12:36;;;;;;;78.03;52.25;;;;;;;21.54;58.11;92448.28;5043227;28;20059;-93
2023/08/03 01:15:01;;;;;;;78.03;56.63;;;;;;;21.54;58.13;92453.78;5055620;28;20052;-92
2023/08/03 01:17:27;;;;;;;71.63;51.10;;;;;;;21.54;57.83;92467.53;5066225;28;20047;-92
2023/08/03 01:19:53;;;;;;;74.07;50.88;;;;;;;21.54;57.77;92453.78;5071896;28;20063;-92
2023/08/03 01:22:18;;;;;;;68.35;49.42;;;;;;;21.55;57.76;92453.22;5071312;28;20080;-92
2023/08/03 01:24:44;;;;;;;72.45;51.40;;;;;;;21.54;57.70;92457.25;5050868;28;20053;-93
2023/08/03 01:27:09;;;;;;;68.63;48.47;;;;;;;21.55;57.69;92449.72;5037887;28;20055;-92
2023/08/03 01:29:35;;;;;;;72.72;51.97;;;;;;;21.55;57.67;92433.25;5054758;28;20455;-92
2023/08/03 01:32:01;;;;;;;72.18;51.10;;;;;;;21.54;57.70;92438.00;5054058;28;20510;-93
2023/08/03 01:34:28;;;;;;;68.05;49.33;;;;;;;21.55;57.76;92431.22;5054475;28;20056;-92
2023/08/03 01:36:54;;;;;;;63.28;46.22;;;;;;;21.54;57.71;92426.28;5054538;28;20043;-91
2023/08/03 01:39:20;;;;;;;68.47;47.38;;;;;;;21.55;57.67;92424.97;5053234;28;20043;-91
2023/08/03 01:41:46;;;;;;;67.38;46.75;;;;;;;21.55;57.52;92408.47;5051007;28;20037;-93
2023/08/03 01:44:30;;;;;;;64.43;44.70;;;;;;;21.53;57.70;92400.78;5071628;28;20040;-94
2023/08/03 01:46:56;;;;;;;69.28;50.80;;;;;;;21.55;57.94;92408.47;5054131;28;20052;-93
2023/08/03 01:49:23;;;;;;;69.35;51.08;;;;;;;21.53;57.70;92389.78;5053613;28;20055;-92
2023/08/03 01:51:49;;;;;;;75.03;52.75;;;;;;;21.55;57.67;92394.72;5052305;28;20072;-93
2023/08/03 01:54:14;;;;;;;57.78;43.72;;;;;;;21.54;57.50;92383.00;5053938;28;20119;-91
2023/08/03 01:56:40;;;;;;;56.72;42.58;;;;;;;21.53;57.51;92400.78;5054516;28;20458;-92
2023/08/03 01:59:05;;;;;;;64.28;46.60;;;;;;;21.55;57.37;92405.72;5053839;28;20036;-91
2023/08/03 02:01:31;;;;;;;67.25;46.20;;;;;;;21.54;57.26;92413.25;5050311;28;20056;-93
2023/08/03 02:03:56;;;;;;;73.78;51.45;;;;;;;21.53;57.31;92419.31;5054615;28;20062;-92
2023/08/03 02:06:22;;;;;;;62.22;47.55;;;;;;;21.53;57.19;92420.03;5039670;28;20040;-93
2023/08/03 02:08:47;;;;;;;59.15;43.05;;;;;;;21.55;57.32;92419.47;5054196;28;20055;-92
2023/08/03 02:11:13;;;;;;;70.15;49.53;;;;;;;21.54;57.14;92424.25;5037339;28;20032;-93
2023/08/03 02:13:38;;;;;;;67.28;47.58;;;;;;;21.54;57.23;92421.50;5047612;28;20058;-92
2023/08/03 02:16:08;;;;;;;62.35;47.90;;;;;;;21.54;57.23;92420.78;5037240;28;20421;-92
2023/08/03 02:18:33;;;;;;;71.30;50.13;;;;;;;21.53;57.07;92419.31;5041800;28;20047;-92
2023/08/03 02:20:59;;;;;;;63.60;44.45;;;;;;;21.53;57.30;92411.78;5039299;28;20039;-92
2023/08/03 02:23:24;;;;;;;60.83;44.35;;;;;;;21.55;57.05;92422.22;5052619;28;20039;-93
2023/08/03 02:25:53;;;;;;;66.90;45.75;;;;;;;21.53;57.33;92422.06;5065267;28;20560;-92
2023/08/03 02:28:18;;;;;;;51.80;38.17;;;;;;;21.54;56.89;92431.78;5052900;28;20047;-92
2023/08/03 02:30:44;;;;;;;53.63;38.72;;;;;;;21.55;57.13;92430.50;5060275;28;20060;-93
2023/08/03 02:33:10;;;;;;;61.80;43.17;;;;;;;21.54;57.08;92418.03;5053475;28;20036;-92
2023/08/03 02:35:39;;;;;;;57.75;41.65;;;;;;;21.54;57.52;92431.78;5054378;28;20071;-92
2023/08/03 02:38:07;;;;;;;56.17;39.00;;;;;;;21.51;57.22;92422.59;5052393;28;20270;-92
2023/08/03 02:40:32;;;;;;;62.75;44.03;;;;;;;21.51;57.10;92417.09;5053185;28;20134;-93
2023/08/03 02:42:58;;;;;;;54.10;39.15;;;;;;;21.54;57.14;92412.53;5053724;28;20494;-92
2023/08/03 02:45:23;;;;;;;51.85;38.88;;;;;;;21.52;57.02;92404.09;5040687;28;20113;-92
2023/08/03 02:47:49;;;;;;;54.28;37.85;;;;;;;21.51;57.23;92417.09;5070821;28;20052;-93
2023/08/03 02:50:14;;;;;;;64.47;46.95;;;;;;;21.51;57.19;92413.63;5052171;28;20033;-93
2023/08/03 02:52:40;;;;;;;54.53;39.95;;;;;;;21.52;57.19;92412.34;5029136;28;20044;-92
2023/08/03 02:55:05;;;;;;;52.10;36.83;;;;;;;21.52;57.42;92437.81;5070354;28;20037;-93
2023/08/03 02:57:31;;;;;;;53.10;39.05;;;;;;;21.53;57.15;92444.78;5053603;28;20402;-93
2023/08/03 02:59:56;;;;;;;55.03;38.85;;;;;;;21.52;57.02;92446.06;5036765;28;20059;-94
2023/08/03 03:02:22;;;;;;;52.25;39.53;;;;;;;21.51;57.22;92455.59;5052346;28;20036;-93
2023/08/03 03:04:49;;;;;;;53.05;37.13;;;;;;;21.51;57.09;92452.84;5048548;28;20036;-91
2023/08/03 03:07:15;;;;;;;52.22;36.00;;;;;;;21.52;57.00;92456.34;5041755;28;20070;-92
2023/08/03 03:09:40;;;;;;;53.78;39.50;;;;;;;21.51;57.12;92452.13;5037354;28;20048;-92
2023/08/03 03:12:06;;;;;;;54.00;38.38;;;;;;;21.50;56.92;92467.16;5052838;28;20036;-94
2023/08/03 03:14:31;;;;;;;41.50;32.20;;;;;;;21.50;56.90;92459.63;5043529;28;20071;-93
2023/08/03 03:16:57;;;;;;;44.58;32.63;;;;;;;21.49;56.89;92458.19;5054136;28;20036;-92
2023/08/03 03:19:22;;;;;;;47.70;34.92;;;;;;;21.50;57.10;92439.66;5053407;28;20067;-93
2023/08/03 03:21:48;;;;;;;51.50;37.35;;;;;;;21.49;57.20;92449.94;5053100;28;20036;-94
2023/08/03 03:24:13;;;;;;;43.40;31.95;;;;;;;21.50;57.04;92445.16;5054436;28;20058;-93
2023/08/03 03:26:39;;;;;;;50.72;34.33;;;;;;;21.50;56.86;92461.66;5037324;28;20525;-93
2023/08/03 03:29:04;;;;;;;43.63;33.67;;;;;;;21.54;56.75;92468.25;5053679;28;20036;-91
2023/08/03 03:31:30;;;;;;;49.20;34.00;;;;;;;21.52;56.89;92465.31;5064727;28;20209;-93
2023/08/03 03:33:55;;;;;;;44.95;34.50;;;;;;;21.58;56.60;92459.63;5053771;28;20429;-93
2023/08/03 03:36:21;;;;;;;59.90;42.70;;;;;;;21.59;56.85;92457.63;5036690;28;20032;-94
2023/08/03 03:38:46;;;;;;;49.40;36.47;;;;;;;21.61;56.68;92455.03;5053502;28;20028;-94
2023/08/03 03:41:12;;;;;;;57.17;42.75;;;;;;;21.59;56.76;92461.09;5055902;28;20385;-93
2023/08/03 03:43:38;;;;;;;61.72;44.85;;;;;;;21.71;56.80;92453.16;5036005;28;20036;-94
2023/08/03 03:46:04;;;;;;;51.50;36.05;;;;;;;21.64;56.80;92454.66;5054842;28;20044;-93
2023/08/03 03:48:30;;;;;;;56.22;40.30;;;;;;;21.65;56.72;92471.91;5021077;28;20487;-92
2023/08/03 03:51:00;;;;;;;57.13;42.75;;;;;;;21.61;56.81;92471.53;5039380;28;20036;-94
2023/08/03 03:53:27;;;;;;;58.45;41.60;;;;;;;21.58;56.80;92469.91;5059182;28;20100;-95
2023/08/03 03:55:52;;;;;;;53.95;39.72;;;;;;;21.59;56.76;92463.13;5059813;28;20044;-94
2023/08/03 03:58:19;;;;;;;63.03;40.40;;;;;;;21.59;56.90;92466.59;5034890;28;20512;-95
2023/08/03 04:00:44;;;;;;;62.35;39.28;;;;;;;21.72;56.68;92465.63;5040958;28;20140;-94
2023/08/03 04:03:11;;;;;;;68.03;43.15;;;;;;;21.62;56.82;92464.75;5055185;28;20086;-94
2023/08/03 04:05:37;;;;;;;71.13;38.63;;;;;;;21.65;56.85;92447.16;5040659;28;20055;-93
2023/08/03 04:08:03;;;;;;;66.00;41.58;;;;;;;21.55;56.98;92464.22;5054984;28;20052;-93
2023/08/03 04:10:30;;;;;;;62.88;39.97;;;;;;;21.58;56.83;92469.91;5056704;28;20054;-94
2023/08/03 04:12:55;;;;;;;94.30;45.53;;;;;;;21.59;56.93;92479.63;5036204;28;20560;-92
2023/08/03 04:15:21;;;;;;;93.20;43.78;;;;;;;21.58;56.99;92467.88;5073284;28;20360;-93
2023/08/03 04:17:48;;;;;;;92.50;40.53;;;;;;;21.56;56.92;92462.19;5045322;28;20066;-93
2023/08/03 04:20:16;;;;;;;113.00;52.30;;;;;;;21.66;56.68;92465.81;5055778;28;20032;-92
2023/08/03 04:22:41;;;;;;;82.03;41.95;;;;;;;21.59;56.93;92457.63;5059921;28;20040;-92
2023/08/03 04:25:07;;;;;;;83.97;43.30;;;;;;;21.55;56.86;92461.47;5073837;28;20077;-92
2023/08/03 04:27:33;;;;;;;90.72;46.47;;;;;;;21.55;57.09;92472.47;5056413;28;20048;-94
2023/08/03 04:29:58;;;;;;;100.80;43.20;;;;;;;21.56;56.94;92464.94;5042249;28;20109;-93
2023/08/03 04:32:24;;;;;;;125.25;49.15;;;;;;;21.59;57.25;92468.63;5042472;28;20521;-93
2023/08/03 04:34:50;;;;;;;87.47;41.22;;;;;;;21.61;56.96;92477.78;5055523;28;20043;-93
2023/08/03 04:37:15;;;;;;;117.40;51.00;;;;;;;21.59;56.76;92457.63;5041010;28;20473;-93
2023/08/03 04:39:41;;;;;;;107.78;52.75;;;;;;;21.57;57.21;92460.19;5057684;28;20063;-93
2023/08/03 04:42:06;;;;;;;87.90;45.97;;;;;;;21.57;56.90;92469.16;5041420;28;20051;-94
2023/08/03 04:44:32;;;;;;;101.30;47.92;;;;;;;21.59;57.15;92468.63;5047233;28;20044;-93
2023/08/03 04:46:57;;;;;;;112.60;52.60;;;;;;;21.57;56.97;92473.94;5060191;28;20040;-94
2023/08/03 04:49:25;;;;;;;160.93;68.13;;;;;;;21.60;57.01;92459.09;5053760;28;20082;-94
2023/08/03 04:51:52;;;;;;;198.30;79.75;;;;;;;21.65;56.54;92460.91;5046343;28;20113;-94
2023/08/03 04:54:18;;;;;;;202.15;97.00;;;;;;;21.61;56.96;92466.78;5068251;28;20028;-94
2023/08/03 04:56:43;;;;;;;199.13;99.10;;;;;;;21.59;56.96;92457.63;5060313;28;20061;-95
2023/08/03 04:59:10;;;;;;;174.48;89.88;;;;;;;21.63;56.89;92458.72;5053862;28;20052;-94
2023/08/03 05:01:35;;;;;;;172.57;82.88;;;;;;;21.61;56.86;92461.28;5056412;28;20040;-93
2023/08/03 05:04:01;;;;;;;207.93;104.00;;;;;;;21.68;56.76;92470.78;5058564;28;20117;-92
2023/08/03 05:06:27;;;;;;;183.27;89.53;;;;;;;21.64;56.85;92457.41;5035687;28;20040;-93
2023/08/03 05:08:52;;;;;;;194.13;96.20;;;;;;;21.63;56.98;92455.97;5058129;28;20074;-91
2023/08/03 05:11:18;;;;;;;173.80;90.65;;;;;;;21.61;56.92;92453.03;5057942;28;20545;-93
2023/08/03 05:13:44;;;;;;;207.55;108.15;;;;;;;21.68;56.78;92460.50;5035643;28;20044;-91
2023/08/03 05:16:11;;;;;;;207.15;110.85;;;;;;;21.67;56.59;92463.81;5005067;28;20081;-93
2023/08/03 05:18:36;;;;;;;209.05;111.68;;;;;;;21.69;56.88;92489.47;5032664;28;20111;-90
2023/08/03 05:21:02;;;;;;;205.43;111.30;;;;;;;21.66;56.80;92482.31;5055660;28;20040;-94
2023/08/03 05:23:27;;;;;;;205.70;111.85;;;;;;;21.68;56.65;92477.00;5032176;28;20139;-93
2023/08/03 05:25:57;;;;;;;222.73;115.93;;;;;;;21.65;56.69;92458.16;5028174;28;20044;-93
2023/08/03 05:28:23;;;;;;;237.00;128.43;;;;;;;21.70;56.80;92471.69;5050786;28;20044;-95
2023/08/03 05:30:49;;;;;;;235.52;127.53;;;;;;;21.64;56.69;92471.16;5020465;28;20041;-93
2023/08/03 05:33:14;;;;;;;211.68;114.75;;;;;;;21.67;56.90;92474.81;5024064;28;20041;-95
2023/08/03 05:35:40;;;;;;;220.52;119.03;;;;;;;21.66;56.94;92465.09;5023021;28;20064;-92
2023/08/03 05:38:06;;;;;;;235.23;129.35;;;;;;;21.66;56.49;92473.34;4994619;28;20040;-92
2023/08/03 05:40:31;;;;;;;249.43;130.82;;;;;;;21.65;56.78;92456.09;4981350;28;20527;-92
2023/08/03 05:42:57;;;;;;;227.52;114.97;;;;;;;21.67;57.05;92467.28;4974120;28;20617;-94
2023/08/03 05:45:41;;;;;;;246.63;132.15;;;;;;;21.68;56.83;92479.03;4985677;28;20113;-91
2023/08/03 05:48:17;;;;;;;260.45;134.32;;;;;;;21.62;56.80;92462.75;5002533;28;20038;-91
2023/08/03 05:50:44;;;;;;;250.77;132.45;;;;;;;21.62;56.67;92456.50;4989934;28;20051;-92
2023/08/03 05:53:10;;;;;;;232.65;125.32;;;;;;;21.63;57.01;92479.97;4952950;28;20050;-92
2023/08/03 05:55:36;;;;;;;220.85;106.03;;;;;;;21.62;56.93;92457.25;4976165;28;20591;-93
2023/08/03 05:58:01;;;;;;;220.10;110.82;;;;;;;21.64;57.03;92457.41;4952274;28;20420;-91
2023/08/03 06:00:28;;;;;;;210.20;100.82;;;;;;;21.65;57.10;92456.09;4977458;28;20049;-94
2023/08/03 06:02:55;;;;;;;222.32;110.80;;;;;;;21.66;56.93;92476.09;5003126;28;20052;-92
2023/08/03 06:05:32;;;;;;;208.00;106.15;;;;;;;21.63;56.95;92480.72;4967632;28;20093;-93
2023/08/03 06:07:58;;;;;;;239.43;110.10;;;;;;;21.84;56.68;92478.44;5004890;28;20113;-91
2023/08/03 06:10:23;;;;;;;204.20;103.85;;;;;;;21.82;56.92;92486.50;5011831;28;20037;-92
2023/08/03 06:12:49;;;;;;;196.68;106.93;;;;;;;21.80;56.65;92500.09;4987673;28;20059;-92
2023/08/03 06:15:16;;;;;;;199.73;107.18;;;;;;;21.83;56.83;92493.47;4996049;28;20507;-93
2023/08/03 06:17:41;;;;;;;187.25;100.50;;;;;;;21.84;56.68;92503.19;5007113;28;20703;-90
2023/08/03 06:20:11;;;;;;;181.65;103.13;;;;;;;21.81;56.43;92501.56;5013200;28;20044;-92
2023/08/03 06:22:37;;;;;;;183.37;104.47;;;;;;;21.76;56.61;92513.50;5038890;28;20545;-92
2023/08/03 06:25:05;;;;;;;187.75;105.95;;;;;;;21.75;56.53;92509.28;5034338;28;20285;-91
2023/08/03 06:27:31;;;;;;;177.25;105.65;;;;;;;21.75;56.75;92506.53;5049766;28;20380;-91
2023/08/03 06:29:56;;;;;;;168.38;97.57;;;;;;;21.78;56.70;92512.94;5047548;28;20047;-92
2023/08/03 06:32:23;;;;;;;169.63;96.93;;;;;;;21.70;56.55;92501.94;5034571;28;21526;-92
2023/08/03 06:34:49;;;;;;;149.55;87.65;;;;;;;21.67;57.04;92499.56;5052936;28;20256;-91
2023/08/03 06:37:14;;;;;;;160.80;87.25;;;;;;;21.67;56.71;92513.31;5043810;28;20052;-90
2023/08/03 06:39:40;;;;;;;141.32;74.72;;;;;;;21.68;56.78;92521.00;5057971;28;20065;-92
2023/08/03 06:42:05;;;;;;;148.55;78.60;;;;;;;21.65;56.84;92522.13;5055359;28;20611;-92
2023/08/03 06:44:31;;;;;;;179.15;86.75;;;;;;;21.67;56.79;92527.81;5022674;28;20084;-91
2023/08/03 06:46:56;;;;;;;192.73;90.13;;;;;;;21.76;56.51;92530.00;5025077;28;20039;-92
2023/08/03 06:49:22;;;;;;;155.55;68.93;;;;;;;21.60;56.76;92528.56;5037534;28;20048;-91
2023/08/03 06:51:48;;;;;;;136.18;67.22;;;;;;;21.60;56.96;92525.81;5032509;28;20044;-92
2023/08/03 06:54:13;;;;;;;166.55;74.10;;;;;;;21.55;56.96;92519.22;5050293;28;20064;-94
2023/08/03 06:56:39;;;;;;;198.98;78.55;;;;;;;21.59;56.79;92520.88;5017375;28;20428;-93
2023/08/03 06:59:04;;;;;;;183.57;70.85;;;;;;;21.56;57.00;92511.69;5038634;28;20056;-92
2023/08/03 07:01:30;;;;;;;132.05;64.80;;;;;;;21.73;56.35;92528.34;5036758;28;20052;-94
2023/08/03 07:03:55;;;;;;;135.35;61.80;;;;;;;21.65;56.88;92516.63;5036778;28;20031;-91
2023/08/03 07:06:21;;;;;;;210.82;91.60;;;;;;;21.60;56.85;92517.56;5034025;28;20048;-92
2023/08/03 07:08:47;;;;;;;143.95;75.05;;;;;;;21.59;56.91;92515.38;5023336;28;20104;-92
2023/08/03 07:11:13;;;;;;;141.05;76.43;;;;;;;21.57;56.75;92524.16;5033471;28;20024;-91
2023/08/03 07:13:38;;;;;;;130.27;73.47;;;;;;;21.59;56.75;92534.63;5054064;28;20083;-92
2023/08/03 07:16:08;;;;;;;159.23;78.50;;;;;;;21.59;56.82;92538.09;5036304;28;20044;-91
2023/08/03 07:18:33;;;;;;;160.95;82.97;;;;;;;21.59;57.02;92543.59;5051926;28;20042;-92
2023/08/03 07:21:04;;;;;;;126.88;66.93;;;;;;;21.66;56.56;92525.59;5056276;28;20406;-93
2023/08/03 07:23:32;;;;;;;118.40;55.78;;;;;;;21.72;56.26;92542.66;5054412;28;20390;-93
2023/08/03 07:25:58;;;;;;;87.40;45.33;;;;;;;21.59;56.45;92538.09;5050253;28;20031;-92
2023/08/03 07:28:24;;;;;;;83.25;42.45;;;;;;;21.52;57.14;92558.09;5061477;28;20046;-93
2023/08/03 07:30:49;;;;;;;101.30;46.15;;;;;;;21.51;57.26;92557.34;5057322;28;20036;-92
2023/08/03 07:33:16;;;;;;;109.68;50.20;;;;;;;21.51;57.02;92543.59;5076194;28;20060;-92
2023/08/03 07:35:42;;;;;;;119.32;52.85;;;;;;;21.50;57.28;92555.16;5074198;28;20089;-93
2023/08/03 07:38:07;;;;;;;125.57;58.70;;;;;;;21.54;57.19;92541.78;5058603;28;20032;-94
2023/08/03 07:40:39;;;;;;;176.18;83.22;;;;;;;21.54;57.14;92558.28;5073876;28;20069;-94
2023/08/03 07:43:04;;;;;;;288.70;139.40;;;;;;;21.55;57.55;92551.50;5061092;28;20066;-92
2023/08/03 07:45:30;;;;;;;295.27;141.65;;;;;;;21.57;57.67;92561.94;5055877;28;20037;-93
2023/08/03 07:47:55;;;;;;;244.40;122.75;;;;;;;21.59;57.30;92564.88;5078852;28;20036;-92
2023/08/03 07:50:22;;;;;;;243.82;121.70;;;;;;;21.57;57.41;92567.44;5072484;28;20120;-93
2023/08/03 07:52:49;;;;;;;235.00;124.15;;;;;;;21.56;57.68;92569.47;5090884;28;20553;-92
2023/08/03 07:55:14;;;;;;;178.73;89.68;;;;;;;21.57;57.55;92570.19;5049057;28;20536;-94
2023/08/03 07:57:40;;;;;;;160.68;84.20;;;;;;;21.55;57.67;92549.47;5061186;28;20100;-91
2023/08/03 08:00:09;;;;;;;119.32;67.15;;;;;;;21.61;57.66;92554.78;5051649;28;20060;-93
2023/08/03 08:02:34;;;;;;;97.22;45.10;;;;;;;21.48;58.20;92549.47;5047184;28;20147;-91
2023/08/03 08:05:00;;;;;;;106.22;48.67;;;;;;;21.48;58.32;92543.97;5041200;28;20398;-93
2023/08/03 08:07:27;;;;;;;92.63;46.60;;;;;;;21.47;58.30;92548.75;5026174;28;20160;-92
2023/08/03 08:09:53;;;;;;;85.82;45.40;;;;;;;21.50;57.83;92555.88;5024845;28;20046;-92
2023/08/03 08:12:19;;;;;;;92.75;47.22;;;;;;;21.47;58.20;92548.75;5026695;28;20044;-95
2023/08/03 08:14:44;;;;;;;84.57;41.92;;;;;;;21.48;57.98;92544.69;5026464;28;20048;-91
2023/08/03 08:17:10;;;;;;;107.07;46.75;;;;;;;21.50;57.94;92550.38;5013306;28;20049;-93
2023/08/03 08:19:49;;;;;;;94.70;45.03;;;;;;;21.53;58.25;92563.03;5045573;28;20064;-94
2023/08/03 08:22:14;;;;;;;95.03;43.70;;;;;;;21.53;57.96;92563.03;5026610;28;20040;-93
2023/08/03 08:24:41;;;;;;;109.70;48.83;;;;;;;21.51;58.21;92571.09;5025199;28;20055;-93
2023/08/03 08:27:07;;;;;;;83.68;39.13;;;;;;;21.54;57.90;92567.25;5034862;28;20127;-94
2023/08/03 08:29:32;;;;;;;116.63;57.70;;;;;;;21.53;58.07;92574.03;5029857;28;20048;-93
2023/08/03 08:31:59;;;;;;;166.23;78.75;;;;;;;21.60;57.99;92580.09;5034165;28;20504;-93
2023/08/03 08:34:25;;;;;;;223.80;105.20;;;;;;;21.59;58.00;92570.38;5014807;28;20036;-93
2023/08/03 08:36:51;;;;;;;197.80;96.65;;;;;;;21.55;57.93;92576.97;5033323;28;20048;-95
2023/08/03 08:39:17;;;;;;;188.65;94.05;;;;;;;21.56;57.77;92577.72;5030362;28;20037;-93
2023/08/03 08:41:44;;;;;;;188.15;92.53;;;;;;;21.55;57.81;92574.22;5030588;28;20071;-92
2023/08/03 08:44:13;;;;;;;152.77;75.10;;;;;;;21.54;58.07;92566.53;5046232;28;20122;-93
2023/08/03 08:46:43;;;;;;;137.82;69.55;;;;;;;21.53;58.16;92571.28;5037702;28;20617;-92
2023/08/03 08:49:09;;;;;;;140.95;68.53;;;;;;;21.55;57.75;92576.25;5023952;28;20101;-94
2023/08/03 08:51:35;;;;;;;131.30;60.50;;;;;;;21.53;57.85;92578.81;5029103;28;20033;-93
2023/08/03 08:54:03;;;;;;;118.93;58.47;;;;;;;21.58;57.82;92577.88;5028674;28;20037;-94
2023/08/03 08:56:35;;;;;;;111.93;51.97;;;;;;;21.55;57.83;92582.47;5039400;28;20102;-94
2023/08/03 08:59:01;;;;;;;115.25;53.95;;;;;;;21.56;58.01;92572.22;5003500;28;20034;-94
2023/08/03 09:01:27;;;;;;;116.65;55.05;;;;;;;21.61;57.66;92581.56;4979957;28;20467;-92
2023/08/03 09:03:54;;;;;;;213.98;76.32;;;;;;;21.60;57.56;92588.34;4982043;28;20053;-96
2023/08/03 09:06:20;;;;;;;132.68;55.83;;;;;;;21.61;57.64;92598.06;5009665;28;20041;-94
2023/08/03 09:08:50;;;;;;;195.77;62.33;;;;;;;21.60;57.75;92591.81;5016887;28;20057;-95
2023/08/03 09:11:17;;;;;;;165.27;58.90;;;;;;;21.60;57.74;92591.81;5006303;28;20034;-94
2023/08/03 09:13:44;;;;;;;117.03;53.17;;;;;;;21.62;57.77;92597.50;5050787;28;20044;-95
2023/08/03 09:16:24;;;;;;;128.23;52.33;;;;;;;21.61;57.86;92589.81;5042522;28;20122;-94
2023/08/03 09:18:50;;;;;;;149.80;56.50;;;;;;;21.62;57.76;92594.03;5021856;28;20049;-94
2023/08/03 09:21:16;;;;;;;116.03;49.28;;;;;;;21.61;57.83;92587.78;5020579;28;20125;-94
2023/08/03 09:23:41;;;;;;;105.22;48.15;;;;;;;21.65;57.70;92579.19;5028818;28;20042;-93
2023/08/03 09:26:09;;;;;;;68.80;33.58;;;;;;;21.63;57.85;92590.72;5009812;28;20150;-93
2023/08/03 09:28:35;;;;;;;45.70;22.10;;;;;;;21.56;57.64;92588.72;5028541;28;20041;-93
2023/08/03 09:31:01;;;;;;;42.80;20.92;;;;;;;21.52;57.93;92591.81;5036938;28;20093;-93
2023/08/03 09:33:26;;;;;;;50.42;24.85;;;;;;;21.48;58.12;92594.19;4976129;28;20471;-94
2023/08/03 09:36:03;;;;;;;60.53;27.75;;;;;;;21.46;58.08;92605.00;4975926;28;20045;-92
2023/08/03 09:38:29;;;;;;;78.05;33.78;;;;;;;21.51;58.10;92597.88;4977276;28;20162;-94
2023/08/03 09:40:54;;;;;;;69.25;32.05;;;;;;;21.53;57.87;92601.53;4964507;28;20069;-95
2023/08/03 09:43:23;;;;;;;205.50;95.85;;;;;;;21.53;58.00;92603.56;4960744;28;20297;-93
2023/08/03 09:45:49;;;;;;;100.63;49.28;;;;;;;21.53;57.76;92598.06;4978660;28;20042;-94
2023/08/03 09:48:14;;;;;;;100.72;47.85;;;;;;;21.55;57.84;92596.22;4977450;28;20539;-94
2023/08/03 09:50:40;;;;;;;106.05;54.70;;;;;;;21.58;57.91;92594.38;4965026;28;20124;-93
2023/08/03 09:53:09;;;;;;;142.90;62.60;;;;;;;21.65;57.87;92607.38;5022812;28;20089;-92
2023/08/03 09:55:36;;;;;;;109.05;57.35;;;;;;;21.69;57.91;92607.03;5014703;28;20075;-93
2023/08/03 09:58:13;;;;;;;104.03;53.08;;;;;;;21.66;57.80;92608.13;5008532;28;20075;-92
2023/08/03 10:00:41;;;;;;;98.57;46.28;;;;;;;21.67;57.81;92610.31;5000124;28;20045;-90
2023/08/03 10:03:12;;;;;;;127.68;57.60;;;;;;;21.65;57.88;92612.88;5021763;28;20053;-94
2023/08/03 10:05:52;;;;;;;115.85;55.58;;;;;;;21.68;58.07;92614.53;5054812;28;20055;-92
2023/08/03 10:08:34;;;;;;;88.45;47.95;;;;;;;21.68;57.77;92619.31;5079367;28;20036;-95
2023/08/03 10:11:06;;;;;;;95.25;50.28;;;;;;;21.71;57.97;92607.19;5052743;28;20032;-91
2023/08/03 10:13:33;;;;;;;92.50;47.95;;;;;;;21.71;57.51;92609.97;5071132;28;20412;-95
2023/08/03 10:16:00;;;;;;;89.32;45.20;;;;;;;21.69;58.26;92618.03;5031883;28;20798;-93
2023/08/03 10:18:26;;;;;;;94.85;45.50;;;;;;;21.70;57.99;92622.97;5054729;28;20059;-93
2023/08/03 10:20:52;;;;;;;78.75;40.95;;;;;;;21.70;57.75;92614.72;5075490;28;20406;-95
2023/08/03 10:23:18;;;;;;;91.50;45.03;;;;;;;21.69;57.92;92615.28;5054703;28;20044;-91
2023/08/03 10:25:56;;;;;;;79.47;43.58;;;;;;;21.69;57.88;92635.25;5055404;28;20430;-92
2023/08/03 10:28:40;;;;;;;87.38;41.40;;;;;;;21.71;57.52;92618.22;5087819;28;20048;-95
2023/08/03 10:31:17;;;;;;;72.97;40.70;;;;;;;21.70;57.67;92625.00;5070763;28;20039;-93
2023/08/03 10:33:52;;;;;;;74.00;39.60;;;;;;;21.68;57.71;92628.28;5060287;28;20040;-93
2023/08/03 10:36:26;;;;;;;65.30;36.55;;;;;;;21.68;57.84;92631.03;5069672;28;20654;-96
2023/08/03 10:39:00;;;;;;;70.90;38.22;;;;;;;21.70;57.71;92625.00;5085227;28;20047;-95
2023/08/03 10:41:27;;;;;;;69.43;36.15;;;;;;;21.70;57.83;92633.25;5037498;28;20043;-93
2023/08/03 10:44:05;;;;;;;60.75;35.35;;;;;;;21.71;57.65;92629.22;5070540;28;20032;-92
2023/08/03 10:46:33;;;;;;;61.63;34.60;;;;;;;21.69;57.77;92635.25;5070430;28;20036;-95
2023/08/03 10:48:59;;;;;;;61.30;32.35;;;;;;;21.70;57.65;92636.72;5055516;28;20494;-93
2023/08/03 10:51:25;;;;;;;57.15;33.45;;;;;;;21.69;57.77;92627.00;5036364;28;20040;-93
2023/08/03 10:53:50;;;;;;;59.35;33.58;;;;;;;21.70;57.72;92636.00;5053777;28;20070;-94
2023/08/03 10:56:15;;;;;;;53.40;30.40;;;;;;;21.72;57.88;92638.94;5069970;28;20052;-93
2023/08/03 10:58:50;;;;;;;60.88;29.27;;;;;;;21.69;57.68;92640.75;5051200;28;20044;-91
2023/08/03 11:01:25;;;;;;;57.03;30.90;;;;;;;21.72;57.53;92627.94;5065018;28;20079;-90
2023/08/03 11:03:51;;;;;;;60.22;31.25;;;;;;;21.76;57.48;92633.81;5057050;28;20039;-93
2023/08/03 11:06:16;;;;;;;61.80;32.97;;;;;;;21.73;57.55;92656.91;5042073;28;20412;-92
2023/08/03 11:08:46;;;;;;;70.43;37.20;;;;;;;21.77;57.42;92649.03;5067354;28;20047;-91
2023/08/03 11:11:12;;;;;;;117.80;41.37;;;;;;;21.72;57.64;92636.19;5068930;28;20054;-91