Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:12;;;;;;;;;6.00;6.00;;;;;24.79;33.67;101974.25;4976406;27;45348;-74
2022/07/17 00:03:38;;;;;;;;;5.33;5.00;;;;;24.79;33.88;101989.47;4978114;27;45483;-73
2022/07/17 00:06:03;;;;;;;;;4.67;3.00;;;;;24.76;34.05;101990.47;4964561;27;45640;-74
2022/07/17 00:08:30;;;;;;;;;5.00;4.00;;;;;24.53;34.45;101956.50;4988639;27;45462;-74
2022/07/17 00:10:58;;;;;;;;;4.33;3.33;;;;;24.74;34.11;101993.19;4986915;27;45355;-72
2022/07/17 00:13:25;;;;;;;;;7.00;4.33;;;;;24.70;34.48;101993.34;4979444;27;45804;-74
2022/07/17 00:15:51;;;;;;;;;4.00;3.00;;;;;24.67;34.59;101988.13;4981754;27;45623;-74
2022/07/17 00:18:18;;;;;;;;;3.33;3.00;;;;;24.47;34.81;101987.06;4973416;27;45373;-73
2022/07/17 00:20:47;;;;;;;;;6.33;5.00;;;;;24.43;34.46;101979.16;4972972;27;45546;-70
2022/07/17 00:23:12;;;;;;;;;5.67;5.00;;;;;24.20;34.85;101951.41;4977661;28;45367;-71
2022/07/17 00:25:38;;;;;;;;;5.00;5.00;;;;;24.30;35.10;101984.97;4988437;27;45668;-70
2022/07/17 00:28:04;;;;;;;;;4.33;4.33;;;;;24.17;35.04;101970.25;4981080;28;45380;-70
2022/07/17 00:30:30;;;;;;;;;4.00;4.00;;;;;24.11;35.06;101987.41;4991652;27;45500;-72
2022/07/17 00:32:56;;;;;;;;;5.00;5.00;;;;;23.97;35.25;101984.34;4993235;27;45796;-73
2022/07/17 00:35:53;;;;;;;;;5.67;5.67;;;;;23.84;35.84;101988.34;4993457;27;45298;-73
2022/07/17 00:38:25;;;;;;;;;4.00;4.00;;;;;23.84;35.76;101978.50;4988448;27;45437;-72
2022/07/17 00:40:56;;;;;;;;;5.33;4.00;;;;;23.79;35.96;101987.63;4993145;27;45449;-71
2022/07/17 00:43:22;;;;;;;;;4.00;3.33;;;;;23.65;35.80;101948.81;4992939;27;45554;-72
2022/07/17 00:46:02;;;;;;;;;6.00;6.00;;;;;23.81;35.89;101975.94;4984777;27;45468;-73
2022/07/17 00:48:29;;;;;;;;;4.00;4.00;;;;;23.63;36.20;101956.03;4979379;27;45774;-75
2022/07/17 00:50:55;;;;;;;;;4.00;3.33;;;;;23.72;35.83;101978.91;4982696;27;45406;-73
2022/07/17 00:53:23;;;;;;;;;5.00;5.00;;;;;23.73;36.24;101980.66;4992767;27;45441;-74
2022/07/17 00:55:57;;;;;;;;;2.00;2.00;;;;;23.69;36.29;101979.88;4993746;27;45368;-72
2022/07/17 00:58:25;;;;;;;;;3.33;3.33;;;;;23.75;36.26;101986.84;4995055;27;46202;-74
2022/07/17 01:00:55;;;;;;;;;5.33;5.33;;;;;23.77;36.14;101981.47;4994766;27;45266;-74
2022/07/17 01:03:23;;;;;;;;;5.00;5.00;;;;;23.73;35.89;101987.78;4990787;27;45295;-74
2022/07/17 01:05:50;;;;;;;;;4.33;4.00;;;;;23.59;36.35;101977.56;4994203;28;45492;-73
2022/07/17 01:08:16;;;;;;;;;4.00;4.00;;;;;23.58;36.24;101975.81;4985889;27;46250;-75
2022/07/17 01:10:53;;;;;;;;;4.00;4.00;;;;;23.54;36.37;101995.53;4981725;27;45585;-72
2022/07/17 01:13:20;;;;;;;;;5.00;5.00;;;;;23.40;36.65;101986.19;4978910;27;45765;-73
2022/07/17 01:15:46;;;;;;;;;5.67;4.33;;;;;23.41;36.71;101995.06;4989849;27;45369;-73
2022/07/17 01:18:13;;;;;;;;;4.00;4.00;;;;;23.42;36.88;101991.47;4983482;27;45873;-74
2022/07/17 01:20:41;;;;;;;;;3.00;3.00;;;;;23.43;36.81;101990.56;4980410;27;45362;-73
2022/07/17 01:23:07;;;;;;;;;4.33;4.00;;;;;23.44;36.83;101977.16;4978263;27;45422;-73
2022/07/17 01:25:33;;;;;;;;;4.00;2.33;;;;;23.40;36.65;101961.25;4989607;27;45512;-74
2022/07/17 01:28:00;;;;;;;;;1.67;1.67;;;;;23.65;36.37;101985.38;4988276;27;46697;-72
2022/07/17 01:30:26;;;;;;;;;2.33;2.00;;;;;23.56;36.32;101954.44;4977256;28;45460;-73
2022/07/17 01:32:52;;;;;;;;;2.00;2.00;;;;;23.83;36.16;101987.47;5015116;27;45400;-72
2022/07/17 01:35:18;;;;;;;;;3.33;3.33;;;;;23.64;36.41;101979.16;4985188;27;45355;-73
2022/07/17 01:37:44;;;;;;;;;3.00;3.00;;;;;23.65;36.50;101986.25;4989725;27;45384;-73
2022/07/17 01:40:12;;;;;;;;;2.00;2.00;;;;;23.66;36.44;101987.16;4987321;27;45749;-70
2022/07/17 01:42:41;;;;;;;;;6.00;5.00;;;;;23.75;36.17;101991.31;4969885;27;45576;-73
2022/07/17 01:45:07;;;;;;;;;4.33;4.00;;;;;23.75;36.18;101988.66;4982313;27;45381;-70
2022/07/17 01:47:34;;;;;;;;;4.33;4.33;;;;;23.43;36.29;101935.28;4973368;27;46080;-70
2022/07/17 01:50:00;;;;;;;;;3.67;3.33;;;;;23.74;36.16;101979.75;4992238;27;45611;-68
2022/07/17 01:52:26;;;;;;;;;7.33;4.00;;;;;23.69;36.04;101971.00;4972400;28;45354;-73
2022/07/17 01:54:52;;;;;;;;;5.67;3.33;;;;;23.73;35.91;101979.75;4977745;27;45665;-71
2022/07/17 01:57:18;;;;;;;;;5.00;3.00;;;;;23.60;36.14;101964.13;4993531;27;46040;-71
2022/07/17 01:59:44;;;;;;;;;3.00;3.00;;;;;23.56;36.25;101977.66;4992016;27;45504;-73
2022/07/17 02:02:17;;;;;;;;;5.00;5.00;;;;;23.48;36.18;101973.44;4989969;27;45549;-75
2022/07/17 02:04:43;;;;;;;;;7.00;5.67;;;;;23.08;36.46;101909.69;4987935;27;45523;-74
2022/07/17 02:07:10;;;;;;;;;4.33;4.33;;;;;23.36;36.72;101970.28;4997200;27;46225;-70
2022/07/17 02:09:35;;;;;;;;;3.67;3.67;;;;;23.36;36.61;101964.94;4996303;27;45394;-68
2022/07/17 02:12:02;;;;;;;;;4.33;3.67;;;;;23.37;36.53;101964.91;4976878;27;45463;-68
2022/07/17 02:14:28;;;;;;;;;5.67;4.00;;;;;23.03;37.13;101922.31;4982151;27;45374;-71
2022/07/17 02:16:53;;;;;;;;;4.00;4.00;;;;;23.15;37.09;101958.47;4980805;27;46163;-69
2022/07/17 02:19:20;;;;;;;;;5.00;5.00;;;;;23.16;36.69;101966.44;5036598;27;46065;-69
2022/07/17 02:21:46;;;;;;;;;4.00;3.33;;;;;23.09;36.85;101948.88;5017938;27;45376;-71
2022/07/17 02:24:12;;;;;;;;;3.33;3.33;;;;;22.91;37.29;101941.38;4988351;27;45433;-73
2022/07/17 02:26:38;;;;;;;;;3.00;3.00;;;;;22.88;37.26;101933.47;4985533;27;45347;-72
2022/07/17 02:29:04;;;;;;;;;3.00;3.00;;;;;23.02;37.04;101956.19;4986497;27;45423;-69
2022/07/17 02:31:30;;;;;;;;;4.67;3.33;;;;;23.00;37.48;101957.16;5038120;27;45363;-69
2022/07/17 02:33:55;;;;;;;;;2.67;2.67;;;;;22.98;37.19;101962.53;4979733;27;45524;-69
2022/07/17 02:36:21;;;;;;;;;3.67;3.67;;;;;22.86;37.33;101963.75;4972731;28;45519;-68
2022/07/17 02:38:46;;;;;;;;;4.67;3.00;;;;;22.76;37.80;101964.94;4987608;27;45346;-69
2022/07/17 02:41:12;;;;;;;;;5.00;3.00;;;;;22.72;37.65;101965.09;4992947;27;45394;-70
2022/07/17 02:43:37;;;;;;;;;2.00;1.67;;;;;22.73;37.97;101959.72;4987735;27;45749;-71
2022/07/17 02:46:03;;;;;;;;;3.00;3.00;;;;;22.67;37.60;101959.00;4989404;27;45714;-74
2022/07/17 02:48:29;;;;;;;;;3.00;3.00;;;;;22.62;37.71;101948.47;4978619;27;45611;-72
2022/07/17 02:50:54;;;;;;;;;4.00;3.00;;;;;22.57;37.88;101948.59;4978404;27;45415;-73
2022/07/17 02:53:20;;;;;;;;;2.33;2.33;;;;;22.51;37.86;101953.22;4989660;27;45523;-71
2022/07/17 02:55:46;;;;;;;;;7.00;3.33;;;;;22.60;38.14;101966.31;4995102;27;45625;-72
2022/07/17 02:58:12;;;;;;;;;4.67;3.33;;;;;22.47;37.71;101928.44;4995112;27;45227;-72
2022/07/17 03:00:37;;;;;;;;;5.00;3.00;;;;;22.61;37.95;101952.94;4999527;27;45387;-69
2022/07/17 03:03:03;;;;;;;;;3.00;3.00;;;;;22.62;37.98;101948.47;4993043;27;45525;-72
2022/07/17 03:05:29;;;;;;;;;6.00;4.00;;;;;22.58;37.92;101939.66;4983085;27;46483;-73
2022/07/17 03:07:54;;;;;;;;;4.00;4.00;;;;;22.60;37.95;101951.16;4978769;27;45458;-71
2022/07/17 03:10:20;;;;;;;;;3.00;3.00;;;;;22.38;38.17;101934.03;4985340;27;45817;-74
2022/07/17 03:12:46;;;;;;;;;2.67;2.67;;;;;22.36;38.20;101938.53;4977607;28;45528;-72
2022/07/17 03:15:11;;;;;;;;;3.00;3.00;;;;;22.34;38.47;101951.91;4980850;27;46163;-71
2022/07/17 03:17:41;;;;;;;;;4.00;3.00;;;;;22.34;38.87;101959.03;4979884;27;45532;-72
2022/07/17 03:20:11;;;;;;;;;4.67;3.00;;;;;22.30;38.43;101957.38;4977941;27;45447;-74
2022/07/17 03:22:37;;;;;;;;;5.67;3.67;;;;;22.22;38.66;101955.78;4958685;28;45430;-73
2022/07/17 03:25:03;;;;;;;;;5.00;5.00;;;;;22.24;38.77;101950.41;4978740;27;45478;-72
2022/07/17 03:27:29;;;;;;;;;3.33;3.00;;;;;22.22;38.67;101963.78;4976082;27;45432;-71
2022/07/17 03:29:54;;;;;;;;;2.67;2.67;;;;;22.11;38.81;101960.50;4976484;28;45855;-70
2022/07/17 03:32:20;;;;;;;;;5.00;3.00;;;;;22.05;38.89;101951.81;4974080;27;45501;-72
2022/07/17 03:34:46;;;;;;;;;3.00;3.00;;;;;22.12;38.78;101945.38;4973934;27;46095;-70
2022/07/17 03:37:12;;;;;;;;;5.00;4.33;;;;;22.10;38.48;101941.88;4980406;27;45315;-72
2022/07/17 03:39:39;;;;;;;;;5.00;3.00;;;;;22.19;38.82;101966.50;4976610;27;45468;-72
2022/07/17 03:42:05;;;;;;;;;4.00;4.00;;;;;21.95;38.79;101914.69;4982993;27;45583;-73
2022/07/17 03:44:31;;;;;;;;;4.00;4.00;;;;;22.29;38.71;101982.31;4984617;27;46172;-73
2022/07/17 03:46:57;;;;;;;;;2.00;2.00;;;;;22.23;38.80;101976.22;4982358;27;45325;-72
2022/07/17 03:49:22;;;;;;;;;3.00;3.00;;;;;21.92;38.82;101914.75;4993166;27;45369;-70
2022/07/17 03:51:48;;;;;;;;;2.00;2.00;;;;;22.23;38.65;101962.00;4992290;27;45595;-73
2022/07/17 03:54:14;;;;;;;;;3.67;2.67;;;;;22.34;38.43;101972.38;4985491;27;46284;-71
2022/07/17 03:56:40;;;;;;;;;3.00;3.00;;;;;22.23;38.41;101959.31;4986235;27;45342;-73
2022/07/17 03:59:06;;;;;;;;;3.00;3.00;;;;;22.39;38.58;101967.78;4989675;27;45413;-72
2022/07/17 04:01:31;;;;;;;;;3.00;2.00;;;;;22.34;38.26;101959.03;4991611;27;45564;-73
2022/07/17 04:03:57;;;;;;;;;3.33;2.67;;;;;22.42;38.63;101981.94;4979961;27;46098;-73
2022/07/17 04:06:23;;;;;;;;;2.00;2.00;;;;;22.39;38.60;101971.31;4983598;27;45667;-73
2022/07/17 04:08:49;;;;;;;;;3.00;3.00;;;;;22.42;38.56;101971.25;4991203;27;45661;-73
2022/07/17 04:11:14;;;;;;;;;3.00;3.00;;;;;22.43;38.49;101961.47;4987482;27;45453;-72
2022/07/17 04:13:40;;;;;;;;;2.33;2.33;;;;;22.55;38.28;101960.22;4991933;27;45350;-73
2022/07/17 04:16:06;;;;;;;;;3.33;2.33;;;;;22.58;38.58;101954.78;4984731;27;45480;-73
2022/07/17 04:18:34;;;;;;;;;5.33;2.67;;;;;22.61;38.06;101965.38;4982147;27;45835;-73
2022/07/17 04:21:03;;;;;;;;;4.00;4.00;;;;;22.51;38.61;101972.78;4986538;27;45515;-73
2022/07/17 04:23:29;;;;;;;;;3.00;3.00;;;;;22.49;38.39;101973.75;4997344;27;45598;-73
2022/07/17 04:25:54;;;;;;;;;3.33;3.00;;;;;22.54;38.26;101979.81;4962349;28;45408;-72
2022/07/17 04:28:20;;;;;;;;;2.33;2.33;;;;;22.47;38.02;101983.59;4979008;27;45570;-73
2022/07/17 04:30:46;;;;;;;;;3.00;3.00;;;;;22.49;37.84;101985.28;4975393;27;46124;-72
2022/07/17 04:33:12;;;;;;;;;2.67;2.67;;;;;22.50;37.70;101999.53;4984090;27;46213;-73
2022/07/17 04:35:38;;;;;;;;;4.33;3.33;;;;;22.65;37.64;102004.44;4974225;27;45332;-72
2022/07/17 04:38:05;;;;;;;;;3.00;3.00;;;;;22.78;37.39;102003.19;4976266;28;45473;-73
2022/07/17 04:40:35;;;;;;;;;2.00;2.00;;;;;22.74;37.28;101974.81;4972960;27;45489;-74
2022/07/17 04:43:02;;;;;;;;;2.00;2.00;;;;;23.03;36.96;102008.69;4977219;27;46825;-73
2022/07/17 04:45:28;;;;;;;;;5.00;2.00;;;;;22.95;37.57;102004.47;4974355;27;45462;-72
2022/07/17 04:47:54;;;;;;;;;2.00;2.00;;;;;22.88;37.30;102006.44;4983917;27;45602;-74
2022/07/17 04:50:19;;;;;;;;;3.00;2.67;;;;;23.03;37.47;102018.50;4978561;27;45472;-72
2022/07/17 04:52:45;;;;;;;;;3.00;3.00;;;;;23.14;36.96;102021.75;4988164;27;46113;-73
2022/07/17 04:55:11;;;;;;;;;2.67;1.00;;;;;23.19;36.72;102013.59;4981229;27;45392;-72
2022/07/17 04:57:37;;;;;;;;;2.67;1.00;;;;;23.14;36.58;101995.03;4987691;27;45786;-72
2022/07/17 05:00:05;;;;;;;;;3.00;3.00;;;;;23.35;36.92;102013.97;4983571;27;45499;-72
2022/07/17 05:02:30;;;;;;;;;3.00;3.00;;;;;23.15;36.95;101999.44;4981670;28;47282;-71
2022/07/17 05:04:56;;;;;;;;;3.67;3.67;;;;;23.07;36.64;101983.63;4990745;27;45382;-71
2022/07/17 05:07:21;;;;;;;;;3.00;3.00;;;;;23.26;36.89;102018.69;4985827;27;45477;-72
2022/07/17 05:09:47;;;;;;;;;3.00;3.00;;;;;23.12;37.78;101998.66;4979977;27;45582;-71
2022/07/17 05:12:13;;;;;;;;;2.33;2.33;;;;;23.26;37.48;102024.03;4982579;27;46337;-73
2022/07/17 05:14:38;;;;;;;;;2.00;2.00;;;;;23.40;36.97;102020.06;4966143;28;45306;-72
2022/07/17 05:17:04;;;;;;;;;3.67;3.00;;;;;23.48;37.00;102012.66;4988143;27;45510;-71
2022/07/17 05:19:29;;;;;;;;;4.33;4.00;;;;;23.65;36.54;102036.19;4990928;28;45827;-72
2022/07/17 05:21:55;;;;;;;;;7.67;4.67;;;;;23.75;36.51;102034.13;4979124;27;46357;-73
2022/07/17 05:24:21;;;;;;;;;3.67;3.33;;;;;23.82;36.14;102035.69;4988084;27;45464;-69
2022/07/17 05:26:47;;;;;;;;;5.00;5.00;;;;;23.86;36.19;102032.84;4973485;28;45390;-68
2022/07/17 05:29:12;;;;;;;;;4.00;4.00;;;;;23.83;36.31;102029.41;4991174;27;45361;-72
2022/07/17 05:31:38;;;;;;;;;6.00;4.00;;;;;23.82;36.64;102022.31;4983101;28;45374;-72
2022/07/17 05:34:03;;;;;;;;;7.00;5.00;;;;;23.65;36.55;101988.06;4989942;27;45564;-73
2022/07/17 05:36:29;;;;;;;;;8.33;8.00;;;;;23.79;36.45;102017.94;4990298;27;45495;-74
2022/07/17 05:38:54;;;;;;;;;9.33;4.33;;;;;23.95;36.65;102042.38;4993140;27;45531;-74
2022/07/17 05:41:20;;;;;;;;;6.00;6.00;;;;;24.08;36.02;102038.38;4992450;27;45686;-75
2022/07/17 05:43:46;;;;;;;;;7.00;7.00;;;;;24.03;35.74;102032.28;4993519;27;45412;-73
2022/07/17 05:46:11;;;;;;;;;7.00;6.00;;;;;23.99;35.60;102019.97;4990737;27;45429;-74
2022/07/17 05:48:38;;;;;;;;;5.00;5.00;;;;;23.97;36.39;102045.88;4990739;27;45464;-73
2022/07/17 05:51:03;;;;;;;;;4.00;4.00;;;;;23.94;36.06;102043.28;4989494;27;46158;-72
2022/07/17 05:53:29;;;;;;;;;5.00;5.00;;;;;24.02;35.78;102043.94;4983729;27;45553;-71
2022/07/17 05:55:55;;;;;;;;;7.33;5.33;;;;;24.11;35.43;102053.47;4985442;27;45479;-72
2022/07/17 05:58:20;;;;;;;;;4.00;2.00;;;;;23.89;35.38;102038.13;4978151;28;45366;-72
2022/07/17 06:00:46;;;;;;;;;5.33;3.67;;;;;23.92;35.30;102021.97;4992170;27;46050;-73
2022/07/17 06:03:12;;;;;;;;;1.00;1.00;;;;;24.10;35.79;102038.31;4979990;27;45604;-70
2022/07/17 06:05:37;;;;;;;;;5.33;4.00;;;;;24.18;35.81;102044.28;4992797;27;45719;-69
2022/07/17 06:08:03;;;;;;;;;2.67;2.67;;;;;24.23;34.95;102022.72;5005358;27;46029;-70
2022/07/17 06:10:30;;;;;;;;;2.00;2.00;;;;;24.47;34.81;102035.28;4994510;27;45436;-70
2022/07/17 06:12:56;;;;;;;;;3.00;3.00;;;;;24.68;34.79;102046.16;4991077;27;45562;-71
2022/07/17 06:15:23;;;;;;;;;2.00;2.00;;;;;24.78;34.27;102046.69;4990176;28;45474;-73
2022/07/17 06:17:49;;;;;;;;;3.33;3.33;;;;;24.92;34.18;102039.00;4993243;27;45405;-73
2022/07/17 06:20:17;;;;;;;;;4.33;3.00;;;;;25.04;33.88;102038.53;4999707;27;45598;-73
2022/07/17 06:22:43;;;;;;;;;3.00;3.00;;;;;25.17;33.53;102039.81;4976303;28;45499;-72
2022/07/17 06:25:10;;;;;;;;;3.00;3.00;;;;;25.31;33.58;102033.06;4979190;27;46209;-72
2022/07/17 06:27:40;;;;;;;;;5.33;5.00;;;;;25.35;33.50;102046.28;4961826;28;45667;-74
2022/07/17 06:30:07;;;;;;;;;5.33;5.33;;;;;25.31;33.04;102038.44;4988969;27;46104;-73
2022/07/17 06:32:32;;;;;;;;;8.00;4.00;;;;;25.15;33.23;102025.59;4978106;27;45408;-72
2022/07/17 06:34:58;;;;;;;;;5.67;5.00;;;;;25.29;33.37;102041.16;4955768;27;45736;-72
2022/07/17 06:37:24;;;;;;;;;9.67;7.00;;;;;25.16;33.23;102045.25;4978466;27;46603;-73
2022/07/17 06:39:49;;;;;;;;;7.00;7.00;;;;;25.20;33.90;102040.66;4978972;27;45421;-74
2022/07/17 06:42:15;;;;;;;;;6.00;6.00;;;;;25.30;33.85;102039.38;4985433;27;45883;-74
2022/07/17 06:44:41;;;;;;;;;6.67;5.00;;;;;25.31;33.40;102025.88;4966625;27;45496;-76
2022/07/17 06:47:06;;;;;;;;;5.00;4.00;;;;;25.45;33.02;102033.41;4978059;27;45573;-81
2022/07/17 06:49:32;;;;;;;;;5.00;4.33;;;;;25.49;33.14;102034.16;4977581;27;45518;-75
2022/07/17 06:52:04;;;;;;;;;4.00;4.00;;;;;25.43;32.81;102034.38;4985738;27;45396;-75
2022/07/17 06:54:30;;;;;;;;;4.33;4.00;;;;;25.24;33.30;102007.44;4996271;27;45476;-73
2022/07/17 06:56:55;;;;;;;;;3.00;3.00;;;;;25.39;32.86;102023.78;4992066;27;45377;-70
2022/07/17 06:59:24;;;;;;;;;3.67;3.67;;;;;25.38;33.46;102022.03;4991085;27;45499;-76
2022/07/17 07:01:50;;;;;;;;;3.33;3.33;;;;;25.46;33.41;102028.91;4988500;27;45593;-72
2022/07/17 07:04:15;;;;;;;;;2.67;2.67;;;;;25.47;33.25;102027.97;4967431;28;45484;-72
2022/07/17 07:06:41;;;;;;;;;4.67;4.67;;;;;25.12;32.90;101980.13;4984144;27;45334;-71
2022/07/17 07:09:07;;;;;;;;;6.33;4.00;;;;;25.46;33.11;102029.78;4978141;27;46313;-72
2022/07/17 07:11:33;;;;;;;;;5.00;3.67;;;;;25.55;32.86;102037.44;4985812;27;45462;-71
2022/07/17 07:13:58;;;;;;;;;3.00;3.00;;;;;25.33;33.16;102012.44;5009916;27;45367;-73
2022/07/17 07:16:24;;;;;;;;;6.33;4.00;;;;;25.20;32.87;102011.16;4977157;27;45497;-72
2022/07/17 07:18:50;;;;;;;;;3.00;3.00;;;;;25.54;33.00;102040.22;4983210;27;45519;-72
2022/07/17 07:21:15;;;;;;;;;5.33;3.33;;;;;25.51;33.23;102053.75;4989824;27;45724;-73
2022/07/17 07:23:41;;;;;;;;;3.67;3.67;;;;;25.57;32.65;102051.66;4984151;28;46068;-71
2022/07/17 07:26:07;;;;;;;;;3.00;3.00;;;;;25.71;32.95;102023.41;4985390;27;45651;-72
2022/07/17 07:28:34;;;;;;;;;4.00;2.00;;;;;26.01;32.23;102037.41;4980967;27;45470;-72
2022/07/17 07:30:59;;;;;;;;;6.00;3.33;;;;;26.15;31.84;102040.38;4987956;27;45704;-71
2022/07/17 07:33:25;;;;;;;;;3.67;3.67;;;;;25.87;32.79;102011.16;4983381;27;45511;-73
2022/07/17 07:35:54;;;;;;;;;4.00;4.00;;;;;26.07;32.41;102034.44;4977237;27;45697;-71
2022/07/17 07:38:20;;;;;;;;;4.00;3.33;;;;;26.07;31.93;102022.84;4979221;27;45402;-74
2022/07/17 07:40:46;;;;;;;;;3.33;3.00;;;;;25.89;31.86;101982.44;4975229;27;45595;-71
2022/07/17 07:43:20;;;;;;;;;4.33;4.33;;;;;26.07;32.35;102031.75;4988352;27;45383;-72
2022/07/17 07:45:46;;;;;;;;;5.00;5.00;;;;;26.16;32.13;102026.00;4993440;27;45502;-71
2022/07/17 07:48:12;;;;;;;;;3.33;3.33;;;;;26.01;32.07;102032.91;4984228;27;45438;-71
2022/07/17 07:50:38;;;;;;;;;5.67;4.67;;;;;25.90;32.17;102012.81;4989658;27;45525;-72
2022/07/17 07:53:03;;;;;;;;;3.00;3.00;;;;;25.83;32.18;101996.06;4961314;28;45504;-73
2022/07/17 07:55:29;;;;;;;;;4.67;4.00;;;;;26.01;32.21;102029.38;4973551;28;45532;-73
2022/07/17 07:58:11;;;;;;;;;5.33;4.67;;;;;26.09;32.04;102024.53;4974841;27;46086;-75
2022/07/17 08:00:38;;;;;;;;;6.00;4.33;;;;;26.09;31.96;102032.56;4977991;27;45506;-74
2022/07/17 08:03:04;;;;;;;;;2.00;2.00;;;;;25.59;32.24;101949.69;4960643;28;45696;-73
2022/07/17 08:05:31;;;;;;;;;3.00;3.00;;;;;26.17;31.57;102027.78;4982646;27;45592;-71
2022/07/17 08:07:56;;;;;;;;;4.67;3.67;;;;;26.23;31.67;102018.56;5048237;27;46701;-72
2022/07/17 08:10:22;;;;;;;;;3.67;2.67;;;;;26.36;31.92;102021.56;4975144;27;45407;-71
2022/07/17 08:12:48;;;;;;;;;4.00;3.00;;;;;26.50;31.61;102013.78;4971481;28;45461;-73
2022/07/17 08:15:16;;;;;;;;;5.33;5.33;;;;;26.61;31.28;102040.22;4972916;27;45417;-75
2022/07/17 08:17:42;;;;;;;;;4.67;4.67;;;;;26.53;31.61;102028.88;4980348;27;46376;-73
2022/07/17 08:20:08;;;;;;;;;4.00;4.00;;;;;26.44;31.56;102022.13;4976007;27;45632;-73
2022/07/17 08:22:34;;;;;;;;;6.00;4.67;;;;;26.40;31.48;101997.19;4974391;27;45658;-71
2022/07/17 08:24:59;;;;;;;;;4.00;4.00;;;;;26.74;31.79;102022.59;4972111;28;45284;-69
2022/07/17 08:27:25;;;;;;;;;3.33;3.33;;;;;26.74;31.59;102030.66;4972310;28;46213;-73
2022/07/17 08:29:50;;;;;;;;;4.00;4.00;;;;;26.70;31.12;102025.50;4971813;27;45358;-74
2022/07/17 08:32:16;;;;;;;;;4.00;3.00;;;;;26.79;31.02;102004.44;4971869;27;45565;-71
2022/07/17 08:34:41;;;;;;;;;4.00;4.00;;;;;27.09;30.88;102028.13;4984181;27;45417;-73
2022/07/17 08:37:07;;;;;;;;;5.00;3.67;;;;;26.84;31.62;102017.69;4975933;27;45583;-73
2022/07/17 08:39:32;;;;;;;;;4.00;4.00;;;;;26.78;30.76;102012.56;4972014;28;45393;-71
2022/07/17 08:41:58;;;;;;;;;7.00;3.33;;;;;26.83;31.79;102023.97;4971991;27;45471;-74
2022/07/17 08:44:24;;;;;;;;;4.33;3.33;;;;;27.04;30.92;102022.97;4975138;27;45420;-73
2022/07/17 08:46:50;;;;;;;;;4.33;4.33;;;;;27.17;30.48;102015.22;4975646;27;45430;-74
2022/07/17 08:49:21;;;;;;;;;4.00;4.00;;;;;27.17;30.35;102031.34;4957092;27;45405;-73
2022/07/17 08:51:47;;;;;;;;;5.00;4.33;;;;;26.93;30.48;101984.09;4996054;27;45387;-73
2022/07/17 08:54:14;;;;;;;;;4.00;4.00;;;;;27.11;30.23;102018.19;4998624;27;45451;-74
2022/07/17 08:56:39;;;;;;;;;4.00;4.00;;;;;27.16;30.08;102026.91;4976565;28;45538;-73
2022/07/17 08:59:05;;;;;;;;;5.75;4.00;;;;;27.11;29.88;102020.88;4971237;28;45439;-72
2022/07/17 09:01:31;;;;;;;;;2.00;2.00;;;;;27.22;30.30;102033.84;4991469;27;45458;-72
2022/07/17 09:04:05;;;;;;;;;3.00;3.00;;;;;27.22;29.85;102018.59;4983173;27;45559;-75
2022/07/17 09:06:39;;;;;;;;;5.00;4.00;;;;;27.17;29.70;102025.97;4988756;27;45445;-73
2022/07/17 09:09:12;;;;;;;;;3.50;3.50;;;;;27.22;29.74;102028.47;4979021;27;45542;-73
2022/07/17 09:11:47;;;;;;;;;3.50;3.50;;;;;26.99;29.73;101989.19;4990113;27;45476;-71
2022/07/17 09:14:13;;;;;;;;;4.00;4.00;;;;;27.05;29.49;102008.59;4992626;28;45330;-74
2022/07/17 09:16:53;;;;;;;;;4.33;3.00;;;;;27.17;29.90;102017.91;4979542;27;45579;-70
2022/07/17 09:19:30;;;;;;;;;6.00;2.00;;;;;27.31;30.13;102027.16;4972382;27;45489;-71
2022/07/17 09:22:11;;;;;;;;;6.75;4.00;;;;;27.41;29.71;102023.97;4983226;28;45485;-71
2022/07/17 09:24:48;;;;;;;;;3.33;3.33;;;;;27.47;29.08;102020.94;4984844;27;45457;-71
2022/07/17 09:27:28;;;;;;;;;5.25;3.75;;;;;27.44;29.72;102029.19;4970947;27;45522;-71
2022/07/17 09:29:59;;;;;;;;;4.33;3.00;;;;;27.52;29.40;102018.03;4983744;27;45652;-73
2022/07/17 09:32:27;;;;;;;;;4.00;4.00;;;;;27.73;28.80;102013.41;4978419;28;45686;-71
2022/07/17 09:34:55;;;;;;;;;4.50;3.00;;;;;27.89;28.54;102022.50;4986054;27;45684;-70
2022/07/17 09:37:24;;;;;;;;;4.25;4.25;;;;;28.09;28.34;102007.13;4980660;28;45644;-70
2022/07/17 09:39:51;;;;;;;;;3.00;3.00;;;;;28.26;27.97;102000.88;4948985;28;45493;-71
2022/07/17 09:42:27;;;;;;;;;2.00;2.00;;;;;28.32;27.69;102004.09;4974865;28;45685;-71
2022/07/17 09:45:10;;;;;;;;;3.75;3.75;;;;;28.22;27.41;102023.53;4979982;28;45390;-71
2022/07/17 09:47:38;;;;;;;;;4.00;4.00;;;;;28.16;28.02;102008.56;4965466;28;45406;-71
2022/07/17 09:50:06;;;;;;;;;6.75;5.25;;;;;28.26;27.30;102027.81;4987316;27;45355;-71
2022/07/17 09:52:35;;;;;;;;;4.25;4.25;;;;;28.13;27.94;102014.97;4983485;27;45716;-72
2022/07/17 09:55:02;;;;;;;;;6.25;5.00;;;;;28.08;27.94;102032.34;4990501;27;45369;-72
2022/07/17 09:57:30;;;;;;;;;4.00;4.00;;;;;27.91;27.89;102017.91;4989994;27;45532;-71
2022/07/17 10:00:03;;;;;;;;;3.00;3.00;;;;;27.83;27.47;101990.50;4987508;28;45810;-72
2022/07/17 10:02:30;;;;;;;;;3.25;3.25;;;;;27.97;27.36;102005.94;4982774;27;45446;-70
2022/07/17 10:04:56;;;;;;;;;4.00;4.00;;;;;28.09;27.66;102023.28;4992230;27;45699;-71
2022/07/17 10:07:23;;;;;;;;;4.25;4.25;;;;;28.19;27.57;102021.88;4993322;27;45516;-71
2022/07/17 10:09:49;;;;;;;;;3.00;3.00;;;;;28.24;27.64;102027.91;4991994;27;45471;-71
2022/07/17 10:12:16;;;;;;;;;4.50;3.00;;;;;28.19;27.15;102015.59;4988637;27;45522;-70
2022/07/17 10:14:43;;;;;;;;;6.00;4.75;;;;;28.24;27.59;102021.66;4989695;27;45789;-71
2022/07/17 10:17:12;;;;;;;;;3.00;3.00;;;;;28.41;26.52;102024.31;4995904;27;45515;-70
2022/07/17 10:19:50;;;;;;;;;5.00;5.00;;;;;28.47;26.53;102009.66;4988034;27;45587;-71
2022/07/17 10:22:16;;;;;;;;;5.00;4.00;;;;;28.60;26.57;102008.06;4989661;27;45504;-72
2022/07/17 10:25:11;;;;;;;;;3.00;3.00;;;;;28.89;26.79;102021.78;4981091;27;45371;-73
2022/07/17 10:27:53;;;;;;;;;4.25;4.25;;;;;29.04;25.52;102028.16;4992905;27;45465;-70
2022/07/17 10:30:24;;;;;;;;;4.75;4.00;;;;;28.92;25.31;102021.59;4995172;27;45304;-72
2022/07/17 10:32:55;;;;;;;;;2.00;2.00;;;;;28.91;25.38;102019.88;4984922;27;45548;-73
2022/07/17 10:35:21;;;;;;;;;4.00;4.00;;;;;29.06;25.37;102034.34;4991032;27;45622;-71
2022/07/17 10:37:46;;;;;;;;;4.75;4.75;;;;;29.02;24.35;102008.47;4989847;27;45916;-72
2022/07/17 10:40:19;;;;;;;;;5.00;5.00;;;;;29.22;24.83;102035.25;4991216;27;45508;-71
2022/07/17 10:42:56;;;;;;;;;4.00;4.00;;;;;29.31;24.24;102039.28;4992833;27;45893;-71
2022/07/17 10:45:42;;;;;;;;;4.00;4.00;;;;;29.52;24.17;102031.75;4993145;27;45650;-71
2022/07/17 10:48:22;;;;;;;;;3.00;3.00;;;;;29.75;23.30;102027.75;4981890;27;45564;-72
2022/07/17 10:50:50;;;;;;;;;4.50;4.50;;;;;29.80;23.84;102036.47;4975983;27;45689;-71
2022/07/17 10:53:26;;;;;;;;;4.50;4.50;;;;;29.76;23.70;102025.00;4992926;27;45419;-72
2022/07/17 10:55:58;;;;;;;;;4.00;4.00;;;;;29.48;23.73;101963.59;4968735;27;45437;-70
2022/07/17 10:58:30;;;;;;;;;6.00;5.00;;;;;29.98;24.48;102031.81;4990377;27;45693;-71
2022/07/17 11:00:57;;;;;;;;;5.00;5.00;;;;;30.00;23.75;102022.66;4992750;27;45497;-73
2022/07/17 11:03:23;;;;;;;;;5.00;3.25;;;;;30.10;24.06;102014.00;4980410;28;45405;-72
2022/07/17 11:05:49;;;;;;;;;4.00;4.00;;;;;30.26;24.01;102025.66;4981741;27;45526;-72
2022/07/17 11:08:18;;;;;;;;;4.00;4.00;;;;;30.17;22.88;102007.25;4984333;27;46861;-73
2022/07/17 11:10:45;;;;;;;;;5.25;4.00;;;;;30.16;23.07;102019.00;4980430;27;45365;-70
2022/07/17 11:13:13;;;;;;;;;2.50;2.50;;;;;30.20;22.57;102017.88;4982389;27;45540;-71
2022/07/17 11:15:45;;;;;;;;;3.25;3.00;;;;;30.25;22.50;102014.91;4991900;27;45764;-72
2022/07/17 11:18:19;;;;;;;;;4.25;4.25;;;;;30.30;22.26;102011.00;4998338;27;46201;-69
2022/07/17 11:20:52;;;;;;;;;4.50;4.50;;;;;30.37;22.85;102006.06;4982287;28;45448;-70
2022/07/17 11:23:19;;;;;;;;;1.50;0.75;;;;;30.52;22.56;102009.69;4985505;27;45525;-70
2022/07/17 11:26:13;;;;;;;;;5.50;5.50;;;;;30.59;21.38;102013.72;5019286;27;45682;-69