Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:21;;;;;;;4.78;1.90;;;;;;;14.82;100.00;95422.66;1025440;28;20097;-76
2023/07/21 00:00:52;;;;;;;2.90;1.80;;;;;;;14.75;100.00;95420.44;1026339;28;20579;-74
2023/07/21 00:01:22;;;;;;;3.53;2.33;;;;;;;14.83;100.00;95429.53;1026630;28;20054;-74
2023/07/21 00:01:53;;;;;;;2.83;1.90;;;;;;;14.78;100.00;95413.78;1022525;28;20414;-72
2023/07/21 00:02:25;;;;;;;3.50;2.17;;;;;;;14.85;100.00;95422.88;1022592;29;20023;-73
2023/07/21 00:02:55;;;;;;;4.43;2.00;;;;;;;14.85;100.00;95417.59;1018434;29;20114;-75
2023/07/21 00:03:25;;;;;;;16.30;2.10;;;;;;;14.88;100.00;95423.34;1017547;29;20032;-73
2023/07/21 00:03:56;;;;;;;8.48;2.47;;;;;;;14.90;100.00;95418.56;1018731;29;20035;-73
2023/07/21 00:04:26;;;;;;;2.72;2.13;;;;;;;14.87;100.00;95414.66;1018543;29;20032;-73
2023/07/21 00:04:57;;;;;;;8.73;2.10;;;;;;;14.75;100.00;95391.38;1018491;29;20042;-73
2023/07/21 00:05:27;;;;;;;4.93;2.00;;;;;;;14.92;100.00;95422.44;1018444;29;20028;-73
2023/07/21 00:05:59;;;;;;;3.20;2.25;;;;;;;14.96;100.00;95412.88;1022586;29;20046;-73
2023/07/21 00:06:29;;;;;;;3.47;2.03;;;;;;;15.01;100.00;95419.91;1014887;29;20028;-73
2023/07/21 00:07:00;;;;;;;2.88;2.33;;;;;;;14.98;100.00;95415.22;1012789;29;20491;-76
2023/07/21 00:07:32;;;;;;;5.00;2.10;;;;;;;14.97;100.00;95413.66;1006731;29;20352;-73
2023/07/21 00:08:03;;;;;;;3.05;1.83;;;;;;;15.01;100.00;95414.63;1010637;29;20771;-72
2023/07/21 00:08:37;;;;;;;3.80;1.77;;;;;;;15.00;100.00;95413.06;1019706;28;20035;-72
2023/07/21 00:09:09;;;;;;;4.47;1.73;;;;;;;15.03;100.00;95409.81;1021398;28;20111;-72
2023/07/21 00:09:39;;;;;;;2.78;1.95;;;;;;;15.04;100.00;95414.03;1021680;29;20653;-74
2023/07/21 00:10:10;;;;;;;1.92;1.70;;;;;;;14.98;100.00;95399.34;1015987;29;20059;-72
2023/07/21 00:10:43;;;;;;;5.22;2.20;;;;;;;15.03;100.00;95407.19;1017204;29;20016;-73
2023/07/21 00:11:13;;;;;;;3.08;1.85;;;;;;;15.03;100.00;95409.81;1015138;29;20043;-71
2023/07/21 00:11:43;;;;;;;3.58;1.85;;;;;;;15.04;100.00;95411.38;1011302;29;20482;-73
2023/07/21 00:12:14;;;;;;;7.63;2.20;;;;;;;15.06;100.00;95403.94;1015021;29;20036;-74
2023/07/21 00:12:47;;;;;;;3.30;1.80;;;;;;;15.03;100.00;95396.63;1022517;29;20035;-73
2023/07/21 00:13:17;;;;;;;4.50;1.60;;;;;;;15.06;100.00;95398.66;1026550;28;20736;-76
2023/07/21 00:13:48;;;;;;;9.52;1.77;;;;;;;14.99;100.00;95390.34;1026676;28;20027;-72
2023/07/21 00:14:18;;;;;;;6.15;3.30;;;;;;;15.05;100.00;95397.06;1025147;28;20411;-75
2023/07/21 00:14:48;;;;;;;2.75;2.17;;;;;;;14.95;100.00;95379.59;1019095;29;20091;-71
2023/07/21 00:15:19;;;;;;;3.40;2.10;;;;;;;15.03;100.00;95396.63;1018670;29;20031;-72
2023/07/21 00:15:49;;;;;;;5.80;2.25;;;;;;;15.01;100.00;95396.13;1010739;29;20017;-72
2023/07/21 00:16:20;;;;;;;7.80;2.05;;;;;;;14.99;100.00;95401.72;1014812;29;20107;-73
2023/07/21 00:16:53;;;;;;;2.65;2.05;;;;;;;14.98;100.00;95388.78;1014866;29;20036;-74
2023/07/21 00:17:25;;;;;;;5.78;1.85;;;;;;;14.94;100.00;95385.19;1023238;28;20035;-75
2023/07/21 00:17:55;;;;;;;6.72;2.20;;;;;;;14.93;100.00;95383.63;1023161;28;20038;-74
2023/07/21 00:18:26;;;;;;;3.28;1.60;;;;;;;14.98;100.00;95388.78;1014610;29;20043;-72
2023/07/21 00:18:56;;;;;;;2.50;1.90;;;;;;;14.95;100.00;95384.09;1015236;29;20044;-73
2023/07/21 00:19:26;;;;;;;3.03;1.77;;;;;;;14.97;100.00;95387.22;1018564;29;20040;-73
2023/07/21 00:20:03;;;;;;;5.15;1.83;;;;;;;14.91;100.00;95377.84;1018767;28;20040;-73
2023/07/21 00:20:34;;;;;;;5.85;2.10;;;;;;;14.97;100.00;95381.94;1017863;29;20024;-74
2023/07/21 00:21:05;;;;;;;4.05;1.75;;;;;;;14.95;100.00;95384.88;1014471;29;20091;-72
2023/07/21 00:21:35;;;;;;;3.75;2.15;;;;;;;14.94;100.00;95383.31;1011532;29;20092;-75
2023/07/21 00:22:07;;;;;;;3.28;1.90;;;;;;;14.94;100.00;95380.69;1018460;29;20031;-72
2023/07/21 00:22:38;;;;;;;2.22;1.85;;;;;;;14.94;100.00;95383.31;1019518;29;20059;-74
2023/07/21 00:23:08;;;;;;;4.20;2.10;;;;;;;14.92;100.00;95379.41;1018373;29;20027;-74
2023/07/21 00:23:39;;;;;;;6.13;1.90;;;;;;;14.92;100.00;95384.69;1018714;29;20032;-73
2023/07/21 00:24:11;;;;;;;9.02;3.97;;;;;;;14.90;100.00;95378.94;1022411;29;20016;-74
2023/07/21 00:24:41;;;;;;;2.67;1.77;;;;;;;14.89;100.00;95380.81;1022948;28;20039;-72
2023/07/21 00:25:12;;;;;;;4.20;1.67;;;;;;;14.88;100.00;95383.72;1026559;28;20031;-74
2023/07/21 00:25:45;;;;;;;5.82;2.10;;;;;;;14.83;100.00;95382.00;1026324;28;20031;-74
2023/07/21 00:26:16;;;;;;;6.75;2.25;;;;;;;14.85;100.00;95377.19;1018385;29;20039;-72
2023/07/21 00:26:46;;;;;;;4.78;2.15;;;;;;;14.80;100.00;95372.78;1015128;29;20080;-73
2023/07/21 00:27:17;;;;;;;3.17;1.70;;;;;;;14.82;100.00;95381.22;1014650;29;20540;-74
2023/07/21 00:27:48;;;;;;;6.93;1.92;;;;;;;14.66;100.00;95361.50;1010891;29;20040;-75
2023/07/21 00:28:20;;;;;;;3.28;2.38;;;;;;;14.82;100.00;95375.94;1018854;29;20390;-73
2023/07/21 00:28:50;;;;;;;2.38;1.90;;;;;;;14.82;100.00;95380.41;1019347;28;20028;-74
2023/07/21 00:29:21;;;;;;;2.90;1.80;;;;;;;14.81;100.00;95381.50;1026251;28;20035;-74
2023/07/21 00:29:51;;;;;;;4.13;1.80;;;;;;;14.72;100.00;95370.88;1026435;28;20027;-73
2023/07/21 00:30:22;;;;;;;10.18;2.40;;;;;;;14.80;100.00;95387.88;1022060;28;20038;-78
2023/07/21 00:30:52;;;;;;;4.75;2.42;;;;;;;14.79;100.00;95381.81;1018299;29;20065;-74
2023/07/21 00:31:23;;;;;;;3.92;1.75;;;;;;;14.78;100.00;95380.22;1017590;29;20031;-73
2023/07/21 00:31:53;;;;;;;2.47;1.92;;;;;;;14.76;100.00;95385.03;1018558;29;20031;-72
2023/07/21 00:32:24;;;;;;;3.20;2.08;;;;;;;14.75;100.00;95386.09;1014695;29;20064;-73
2023/07/21 00:32:54;;;;;;;4.68;2.13;;;;;;;14.70;100.00;95382.81;1014499;29;20074;-76
2023/07/21 00:33:28;;;;;;;2.85;1.67;;;;;;;14.73;100.00;95383.00;1018512;29;20032;-73
2023/07/21 00:33:59;;;;;;;4.65;1.98;;;;;;;14.73;100.00;95388.28;1022366;28;20437;-73
2023/07/21 00:34:29;;;;;;;6.22;2.13;;;;;;;14.71;100.00;95390.41;1022356;29;20027;-73
2023/07/21 00:35:00;;;;;;;2.88;1.70;;;;;;;14.70;100.00;95388.88;1022510;29;20047;-73
2023/07/21 00:35:31;;;;;;;4.80;1.65;;;;;;;14.70;100.00;95391.50;1014966;29;20126;-75
2023/07/21 00:36:01;;;;;;;3.83;2.05;;;;;;;14.68;100.00;95384.94;1018467;29;20664;-74
2023/07/21 00:36:32;;;;;;;3.05;1.92;;;;;;;14.63;100.00;95383.22;1017944;29;20140;-73
2023/07/21 00:37:03;;;;;;;4.30;2.08;;;;;;;14.69;100.00;95394.44;1026471;28;20507;-75
2023/07/21 00:37:34;;;;;;;5.20;2.13;;;;;;;14.69;100.00;95387.31;1022349;29;20019;-73
2023/07/21 00:38:04;;;;;;;3.53;2.15;;;;;;;14.68;100.00;95390.22;1014376;29;20019;-74
2023/07/21 00:38:35;;;;;;;4.70;2.15;;;;;;;14.57;100.00;95374.59;1014523;29;20035;-72
2023/07/21 00:39:05;;;;;;;9.20;2.28;;;;;;;14.56;100.00;95373.06;1014645;29;20035;-74
2023/07/21 00:39:37;;;;;;;2.25;1.67;;;;;;;14.65;100.00;95388.97;1011659;29;20076;-73
2023/07/21 00:40:09;;;;;;;4.28;2.05;;;;;;;14.67;100.00;95388.69;1022548;29;20870;-74
2023/07/21 00:40:41;;;;;;;7.47;2.20;;;;;;;14.66;100.00;95390.53;1014781;29;20078;-76
2023/07/21 00:41:12;;;;;;;9.27;2.40;;;;;;;14.63;100.00;95388.50;1022345;29;20078;-74
2023/07/21 00:41:42;;;;;;;10.70;2.72;;;;;;;14.65;100.00;95394.25;1018481;29;20194;-73
2023/07/21 00:42:13;;;;;;;15.43;3.15;;;;;;;14.65;100.00;95386.31;1014926;29;20036;-75
2023/07/21 00:42:43;;;;;;;7.15;2.35;;;;;;;14.63;100.00;95388.50;1018357;29;20024;-73
2023/07/21 00:43:15;;;;;;;3.08;1.88;;;;;;;14.64;100.00;95389.28;1022438;28;20020;-72
2023/07/21 00:43:46;;;;;;;6.80;1.90;;;;;;;14.62;100.00;95381.66;1026470;28;20022;-73
2023/07/21 00:44:17;;;;;;;4.22;2.15;;;;;;;14.63;100.00;95393.78;1026522;28;20030;-73
2023/07/21 00:44:47;;;;;;;5.47;2.13;;;;;;;14.61;100.00;95386.13;1026250;28;20019;-73
2023/07/21 00:45:18;;;;;;;4.78;2.03;;;;;;;14.57;100.00;95376.47;1022902;28;20011;-73
2023/07/21 00:45:48;;;;;;;5.82;1.98;;;;;;;14.57;100.00;95384.38;1022433;29;20031;-73
2023/07/21 00:46:19;;;;;;;4.45;1.95;;;;;;;14.58;100.00;95380.66;1018407;29;20478;-74
2023/07/21 00:46:49;;;;;;;2.55;1.90;;;;;;;14.58;100.00;95386.72;1022262;29;20027;-73
2023/07/21 00:47:20;;;;;;;2.33;1.80;;;;;;;14.54;100.00;95372.56;1014586;29;20023;-73
2023/07/21 00:47:51;;;;;;;3.97;2.00;;;;;;;14.60;100.00;95387.22;1017720;29;20195;-73
2023/07/21 00:48:21;;;;;;;4.13;1.90;;;;;;;14.57;100.00;95384.38;1025519;28;20560;-74
2023/07/21 00:48:52;;;;;;;2.13;1.75;;;;;;;14.57;100.00;95379.09;1014408;29;20024;-73
2023/07/21 00:49:22;;;;;;;4.88;1.88;;;;;;;14.52;100.00;95372.09;1018542;29;20043;-72
2023/07/21 00:49:53;;;;;;;3.60;1.90;;;;;;;14.56;100.00;95382.84;1016819;29;20060;-75
2023/07/21 00:50:24;;;;;;;2.70;2.08;;;;;;;14.51;100.00;95375.00;1018058;29;20509;-72
2023/07/21 00:50:54;;;;;;;3.88;2.20;;;;;;;14.55;100.00;95381.25;1018170;29;20405;-73
2023/07/21 00:51:25;;;;;;;4.00;1.83;;;;;;;14.56;100.00;95382.84;1022581;28;20019;-74
2023/07/21 00:51:55;;;;;;;3.50;2.20;;;;;;;14.54;100.00;95375.19;1022425;29;20020;-74
2023/07/21 00:52:26;;;;;;;1.88;1.70;;;;;;;14.50;100.00;95379.50;1022476;28;20035;-72
2023/07/21 00:52:58;;;;;;;2.53;1.95;;;;;;;14.54;100.00;95382.34;1026422;28;20542;-72
2023/07/21 00:53:29;;;;;;;5.22;1.90;;;;;;;14.52;100.00;95381.84;1022328;29;20019;-73
2023/07/21 00:54:00;;;;;;;3.40;1.75;;;;;;;14.43;100.00;95368.53;1018479;29;20673;-73
2023/07/21 00:54:31;;;;;;;3.70;2.00;;;;;;;14.52;100.00;95392.41;1018583;29;20118;-72
2023/07/21 00:55:02;;;;;;;4.22;2.28;;;;;;;14.51;100.00;95375.78;1014373;29;20024;-72
2023/07/21 00:55:32;;;;;;;4.60;2.30;;;;;;;14.53;100.00;95388.72;1018484;29;20543;-73
2023/07/21 00:56:03;;;;;;;10.25;2.45;;;;;;;14.53;100.00;95383.44;1014397;29;20477;-73
2023/07/21 00:56:34;;;;;;;6.63;2.30;;;;;;;14.54;100.00;95385.75;1018472;29;20023;-73
2023/07/21 00:57:05;;;;;;;4.32;2.05;;;;;;;14.54;100.00;95383.13;1018431;29;20020;-72
2023/07/21 00:57:35;;;;;;;5.75;2.05;;;;;;;14.52;100.00;95385.28;1014820;29;20080;-73
2023/07/21 00:58:07;;;;;;;4.30;2.30;;;;;;;14.52;100.00;95381.84;1014904;29;20024;-73
2023/07/21 00:58:38;;;;;;;5.15;2.08;;;;;;;14.49;100.00;95380.56;1017905;29;20032;-73
2023/07/21 00:59:08;;;;;;;2.72;1.70;;;;;;;14.52;100.00;95387.13;1014472;29;20020;-74
2023/07/21 00:59:39;;;;;;;2.78;2.20;;;;;;;14.51;100.00;95382.94;1018541;29;20569;-71
2023/07/21 01:00:12;;;;;;;4.85;1.90;;;;;;;14.48;100.00;95384.25;1020281;29;20386;-73
2023/07/21 01:00:42;;;;;;;2.95;1.92;;;;;;;14.50;100.00;95383.97;1013876;29;20055;-73
2023/07/21 01:01:13;;;;;;;5.18;2.20;;;;;;;14.52;100.00;95387.13;1011134;29;20025;-74
2023/07/21 01:01:43;;;;;;;3.78;2.10;;;;;;;14.50;100.00;95376.06;1011979;29;20048;-75
2023/07/21 01:02:14;;;;;;;4.40;2.00;;;;;;;14.57;100.00;95379.09;1014901;29;20068;-72
2023/07/21 01:02:49;;;;;;;6.72;2.20;;;;;;;14.58;100.00;95381.44;1022491;29;20026;-74
2023/07/21 01:03:19;;;;;;;4.25;1.90;;;;;;;14.58;100.00;95376.16;1018851;29;20028;-73
2023/07/21 01:03:50;;;;;;;7.15;1.92;;;;;;;14.63;100.00;95377.16;1010978;29;20024;-74
2023/07/21 01:04:20;;;;;;;9.90;2.25;;;;;;;14.60;100.00;95370.59;1010499;29;20720;-73
2023/07/21 01:04:51;;;;;;;6.28;1.73;;;;;;;14.60;100.00;95373.25;1014624;29;20024;-73
2023/07/21 01:05:23;;;;;;;3.00;1.83;;;;;;;14.58;100.00;95370.09;1014631;29;20024;-73
2023/07/21 01:05:53;;;;;;;4.82;1.70;;;;;;;14.57;100.00;95369.31;1014836;29;20040;-74
2023/07/21 01:06:27;;;;;;;3.38;1.83;;;;;;;14.58;100.00;95370.09;1014811;29;20012;-72
2023/07/21 01:06:58;;;;;;;4.07;1.73;;;;;;;14.60;100.00;95370.59;1020169;29;20035;-73
2023/07/21 01:07:31;;;;;;;6.13;1.80;;;;;;;14.60;100.00;95367.97;1020539;29;20019;-74
2023/07/21 01:08:04;;;;;;;3.08;1.98;;;;;;;14.48;100.00;95346.53;1010766;29;20031;-73
2023/07/21 01:08:35;;;;;;;7.30;2.13;;;;;;;14.61;100.00;95364.22;1011908;29;20027;-72
2023/07/21 01:09:08;;;;;;;3.53;1.65;;;;;;;14.56;100.00;95359.06;1016558;29;20058;-74
2023/07/21 01:09:38;;;;;;;3.25;1.83;;;;;;;14.57;100.00;95363.25;1018436;29;20027;-74
2023/07/21 01:10:09;;;;;;;8.77;1.80;;;;;;;14.54;100.00;95359.34;1010713;29;20036;-73
2023/07/21 01:10:40;;;;;;;3.70;1.55;;;;;;;14.55;100.00;95354.84;1010813;29;20872;-72
2023/07/21 01:11:10;;;;;;;3.50;1.67;;;;;;;14.64;100.00;95354.94;1023115;29;20030;-73
2023/07/21 01:11:41;;;;;;;3.53;1.70;;;;;;;14.66;100.00;95352.78;1022730;29;20034;-74
2023/07/21 01:12:13;;;;;;;2.28;1.60;;;;;;;14.75;100.00;95359.69;1015977;29;20031;-75
2023/07/21 01:12:43;;;;;;;2.30;1.55;;;;;;;14.71;100.00;95364.00;1011718;29;20029;-72
2023/07/21 01:13:14;;;;;;;3.45;1.80;;;;;;;14.70;100.00;95361.69;1016123;29;20047;-72
2023/07/21 01:13:44;;;;;;;5.45;2.20;;;;;;;14.64;100.00;95353.06;1023130;29;20031;-72
2023/07/21 01:14:15;;;;;;;6.05;1.85;;;;;;;14.66;100.00;95361.50;1023036;28;20019;-71
2023/07/21 01:14:45;;;;;;;6.65;2.03;;;;;;;14.70;100.00;95362.47;1019244;29;20488;-74
2023/07/21 01:15:16;;;;;;;3.17;1.60;;;;;;;14.70;100.00;95359.81;1015191;29;20020;-73
2023/07/21 01:15:50;;;;;;;1.73;1.40;;;;;;;14.70;100.00;95357.16;1014059;29;20401;-73
2023/07/21 01:16:23;;;;;;;3.65;1.75;;;;;;;14.68;100.00;95351.41;1018989;29;20609;-72
2023/07/21 01:16:53;;;;;;;5.68;2.05;;;;;;;14.61;100.00;95348.38;1015820;29;20036;-72
2023/07/21 01:17:24;;;;;;;5.28;2.08;;;;;;;14.60;100.00;95346.84;1019295;28;20019;-73
2023/07/21 01:17:54;;;;;;;4.53;1.80;;;;;;;14.65;100.00;95361.78;1018998;29;20031;-74
2023/07/21 01:18:25;;;;;;;2.72;1.27;;;;;;;14.66;100.00;95355.44;1019282;29;20485;-74
2023/07/21 01:18:55;;;;;;;4.55;1.48;;;;;;;14.66;100.00;95360.72;1019248;29;20672;-72
2023/07/21 01:19:26;;;;;;;4.15;1.85;;;;;;;14.63;100.00;95358.66;1025814;28;20117;-73
2023/07/21 01:19:58;;;;;;;7.03;1.83;;;;;;;14.65;100.00;95359.91;1026952;28;20022;-73
2023/07/21 01:20:28;;;;;;;5.10;1.90;;;;;;;14.63;100.00;95356.81;1010741;29;20048;-73
2023/07/21 01:21:00;;;;;;;5.63;2.15;;;;;;;14.63;100.00;95356.03;1015029;29;20643;-72
2023/07/21 01:21:39;;;;;;;2.95;1.77;;;;;;;14.64;100.00;95353.06;1019184;29;20016;-72
2023/07/21 01:22:12;;;;;;;9.82;1.85;;;;;;;14.57;100.00;95344.78;1012578;29;20613;-73
2023/07/21 01:22:47;;;;;;;4.55;1.77;;;;;;;14.63;100.00;95354.16;1020832;29;20136;-72
2023/07/21 01:23:41;;;;;;;3.92;1.60;;;;;;;14.59;100.00;95356.63;1023594;28;20026;-74
2023/07/21 01:24:20;;;;;;;2.17;1.70;;;;;;;14.58;100.00;95354.25;1023009;28;20033;-72
2023/07/21 01:24:50;;;;;;;1.73;1.50;;;;;;;14.57;100.00;95350.06;1019629;28;20020;-73
2023/07/21 01:25:21;;;;;;;6.13;1.58;;;;;;;14.48;100.00;95338.59;1025226;28;20484;-74
2023/07/21 01:25:52;;;;;;;2.22;1.80;;;;;;;14.54;100.00;95348.00;1023067;29;20031;-75
2023/07/21 01:26:22;;;;;;;7.07;2.05;;;;;;;14.55;100.00;95347.72;1019177;28;20039;-73
2023/07/21 01:26:53;;;;;;;1.67;1.55;;;;;;;14.50;100.00;95339.09;1019172;29;20584;-72
2023/07/21 01:27:23;;;;;;;3.95;1.80;;;;;;;14.51;100.00;95343.31;1019139;29;20028;-74
2023/07/21 01:27:54;;;;;;;5.95;1.63;;;;;;;14.50;100.00;95341.75;1019047;29;20019;-72
2023/07/21 01:28:26;;;;;;;3.05;1.75;;;;;;;14.51;100.00;95344.09;1019191;29;20024;-72
2023/07/21 01:28:57;;;;;;;5.70;1.60;;;;;;;14.46;100.00;95335.50;1027142;28;20030;-74
2023/07/21 01:29:28;;;;;;;7.60;1.63;;;;;;;14.43;100.00;95336.88;1022973;29;20015;-74
2023/07/21 01:30:00;;;;;;;8.43;1.75;;;;;;;14.46;100.00;95336.28;1023084;28;20019;-73
2023/07/21 01:30:31;;;;;;;3.45;2.17;;;;;;;14.51;100.00;95348.59;1022401;29;20015;-74
2023/07/21 01:31:01;;;;;;;4.03;1.95;;;;;;;14.51;100.00;95353.88;1018706;29;20024;-72
2023/07/21 01:31:32;;;;;;;4.88;2.28;;;;;;;14.47;100.00;95339.69;1014486;29;20768;-76
2023/07/21 01:32:03;;;;;;;5.85;1.98;;;;;;;14.51;100.00;95348.59;1019136;29;20024;-74
2023/07/21 01:32:35;;;;;;;3.13;1.58;;;;;;;14.50;100.00;95341.75;1023010;29;20074;-73
2023/07/21 01:33:07;;;;;;;3.05;1.58;;;;;;;14.51;100.00;95343.31;1027066;28;20117;-74
2023/07/21 01:33:38;;;;;;;2.67;1.30;;;;;;;14.50;100.00;95339.91;1023198;29;20046;-74
2023/07/21 01:34:09;;;;;;;2.53;1.52;;;;;;;14.51;100.00;95338.03;1027109;28;20038;-74
2023/07/21 01:34:40;;;;;;;2.97;1.52;;;;;;;14.47;100.00;95332.56;1015071;29;20812;-75
2023/07/21 01:35:11;;;;;;;4.38;1.80;;;;;;;14.51;100.00;95338.03;1023096;29;20027;-74
2023/07/21 01:35:41;;;;;;;4.03;1.60;;;;;;;14.45;100.00;95331.28;1023142;29;20027;-72
2023/07/21 01:36:12;;;;;;;2.58;1.50;;;;;;;14.44;100.00;95333.13;1015054;29;20387;-73
2023/07/21 01:36:42;;;;;;;3.55;1.45;;;;;;;14.51;100.00;95340.69;1015155;29;20028;-75
2023/07/21 01:37:13;;;;;;;3.05;1.30;;;;;;;14.50;100.00;95331.19;1019221;29;20016;-75
2023/07/21 01:37:45;;;;;;;5.18;1.80;;;;;;;14.51;100.00;95338.81;1023019;29;20007;-73
2023/07/21 01:38:17;;;;;;;4.65;1.83;;;;;;;14.48;100.00;95343.88;1026750;28;20465;-72
2023/07/21 01:38:48;;;;;;;3.88;1.70;;;;;;;14.44;100.00;95338.41;1022928;29;20504;-72
2023/07/21 01:39:18;;;;;;;3.95;1.77;;;;;;;14.47;100.00;95337.06;1018716;29;20031;-74
2023/07/21 01:39:49;;;;;;;2.58;1.50;;;;;;;14.41;100.00;95328.44;1012830;29;20021;-73
2023/07/21 01:40:20;;;;;;;2.88;1.45;;;;;;;14.51;100.00;95343.31;1022629;28;20026;-73
2023/07/21 01:40:50;;;;;;;3.50;1.60;;;;;;;14.50;100.00;95336.47;1010907;29;20021;-75
2023/07/21 01:41:20;;;;;;;11.48;2.10;;;;;;;14.53;100.00;95338.53;1014892;29;20016;-73
2023/07/21 01:41:51;;;;;;;10.30;1.90;;;;;;;14.51;100.00;95338.03;1022981;29;20027;-74
2023/07/21 01:42:29;;;;;;;6.78;1.88;;;;;;;14.48;100.00;95328.03;1023087;29;20026;-74
2023/07/21 01:42:59;;;;;;;6.75;1.80;;;;;;;14.49;100.00;95335.69;1025914;28;20031;-75
2023/07/21 01:43:30;;;;;;;4.40;1.90;;;;;;;14.54;100.00;95334.81;1019213;29;20413;-72
2023/07/21 01:44:00;;;;;;;12.93;2.35;;;;;;;14.56;100.00;95335.31;1019145;29;20028;-76
2023/07/21 01:44:31;;;;;;;15.68;2.42;;;;;;;14.56;100.00;95335.31;1015282;29;20036;-73
2023/07/21 01:45:02;;;;;;;14.07;2.47;;;;;;;14.56;100.00;95335.31;1026212;28;20110;-72
2023/07/21 01:45:33;;;;;;;15.73;2.42;;;;;;;14.56;100.00;95340.59;1019154;29;20079;-73
2023/07/21 01:46:04;;;;;;;18.92;2.42;;;;;;;14.52;100.00;95335.13;1015486;29;20398;-74
2023/07/21 01:46:34;;;;;;;25.42;2.88;;;;;;;14.45;100.00;95323.34;1007359;29;20068;-74
2023/07/21 01:47:05;;;;;;;16.23;2.80;;;;;;;14.53;100.00;95335.91;1011273;29;20098;-75
2023/07/21 01:47:36;;;;;;;8.75;3.03;;;;;;;14.49;100.00;95334.91;1011294;29;20047;-75
2023/07/21 01:48:07;;;;;;;3.42;1.80;;;;;;;14.51;100.00;95338.03;1016291;29;20410;-72
2023/07/21 01:48:37;;;;;;;9.70;1.73;;;;;;;14.51;100.00;95333.53;1027160;28;20011;-72
2023/07/21 01:49:08;;;;;;;8.52;1.95;;;;;;;14.51;100.00;95332.75;1023093;29;20023;-73
2023/07/21 01:49:38;;;;;;;1.90;1.48;;;;;;;14.49;100.00;95330.41;1026994;28;20022;-74
2023/07/21 01:50:09;;;;;;;8.13;2.03;;;;;;;14.45;100.00;95328.63;1026628;28;20401;-74
2023/07/21 01:50:40;;;;;;;6.32;1.80;;;;;;;14.49;100.00;95335.69;1014618;29;20024;-74
2023/07/21 01:51:11;;;;;;;2.88;1.55;;;;;;;14.45;100.00;95328.63;1015291;29;20035;-74
2023/07/21 01:51:42;;;;;;;4.80;1.70;;;;;;;14.32;100.00;95315.19;1011193;29;20028;-72
2023/07/21 01:52:14;;;;;;;7.38;1.60;;;;;;;14.46;100.00;95335.50;1015318;29;20079;-72
2023/07/21 01:52:45;;;;;;;9.38;2.20;;;;;;;14.46;100.00;95333.63;1011400;29;20046;-72
2023/07/21 01:53:19;;;;;;;14.05;2.35;;;;;;;14.44;100.00;95330.50;1008636;29;20475;-73
2023/07/21 01:53:56;;;;;;;5.40;1.50;;;;;;;14.40;100.00;95329.53;1011479;29;20025;-74
2023/07/21 01:54:31;;;;;;;2.75;1.50;;;;;;;14.37;100.00;95333.53;1011279;29;20108;-73
2023/07/21 01:55:06;;;;;;;4.20;1.50;;;;;;;14.38;100.00;95335.13;1012907;29;20102;-74
2023/07/21 01:55:40;;;;;;;8.20;1.70;;;;;;;14.36;100.00;95326.72;1014842;29;20023;-75
2023/07/21 01:56:13;;;;;;;10.98;1.67;;;;;;;14.35;100.00;95327.78;1011596;29;20120;-75
2023/07/21 01:56:46;;;;;;;3.80;1.70;;;;;;;14.37;100.00;95335.41;1012567;29;20028;-75
2023/07/21 01:57:30;;;;;;;3.85;1.83;;;;;;;14.34;100.00;95326.22;1014979;29;20111;-75
2023/07/21 01:58:05;;;;;;;7.32;1.80;;;;;;;14.33;100.00;95331.81;1018031;29;20034;-74
2023/07/21 01:58:35;;;;;;;4.65;2.25;;;;;;;14.33;100.00;95334.44;1018164;29;20490;-73
2023/07/21 01:59:07;;;;;;;7.47;1.77;;;;;;;14.28;100.00;95319.47;1021462;29;20088;-76
2023/07/21 01:59:39;;;;;;;3.40;1.40;;;;;;;14.31;100.00;95324.16;1018969;29;20547;-74
2023/07/21 02:00:13;;;;;;;3.22;1.98;;;;;;;14.27;100.00;95320.56;1017172;29;20115;-74
2023/07/21 02:00:43;;;;;;;5.85;1.88;;;;;;;14.25;100.00;95324.56;1018532;29;20015;-72
2023/07/21 02:01:14;;;;;;;3.60;1.88;;;;;;;14.25;100.00;95329.84;1015282;29;20024;-73
2023/07/21 02:01:44;;;;;;;2.30;1.48;;;;;;;14.21;100.00;95318.31;1015150;29;20044;-73
2023/07/21 02:02:15;;;;;;;2.25;1.80;;;;;;;14.21;100.00;95327.00;1015292;29;20020;-75
2023/07/21 02:02:46;;;;;;;12.25;1.77;;;;;;;14.15;100.00;95315.81;1015285;29;20024;-73
2023/07/21 02:03:17;;;;;;;5.35;1.73;;;;;;;14.18;100.00;95324.97;1027091;28;20019;-73
2023/07/21 02:03:49;;;;;;;5.63;1.77;;;;;;;14.20;100.00;95322.81;1018996;29;20012;-72
2023/07/21 02:04:19;;;;;;;5.00;1.67;;;;;;;14.20;100.00;95325.47;1019241;29;20473;-74
2023/07/21 02:04:51;;;;;;;9.32;2.00;;;;;;;14.20;100.00;95322.03;1019190;29;20027;-76
2023/07/21 02:05:22;;;;;;;5.22;2.05;;;;;;;14.20;100.00;95330.75;1015919;29;20490;-76
2023/07/21 02:05:53;;;;;;;6.93;1.88;;;;;;;14.19;100.00;95323.91;1019537;29;20445;-72
2023/07/21 02:06:23;;;;;;;6.75;1.48;;;;;;;14.15;100.00;95325.56;1015194;29;20048;-73
2023/07/21 02:06:54;;;;;;;4.65;1.73;;;;;;;14.15;100.00;95328.19;1015136;29;20624;-73
2023/07/21 02:07:24;;;;;;;4.45;2.17;;;;;;;14.11;100.00;95327.22;1015489;29;20036;-73
2023/07/21 02:07:55;;;;;;;2.67;1.63;;;;;;;14.10;100.00;95329.09;1019203;28;20386;-73
2023/07/21 02:08:25;;;;;;;2.78;2.13;;;;;;;14.08;100.00;95325.16;1022950;28;20023;-73
2023/07/21 02:08:56;;;;;;;5.70;1.70;;;;;;;14.07;100.00;95323.63;1013897;29;20597;-75
2023/07/21 02:09:26;;;;;;;2.65;1.60;;;;;;;14.06;100.00;95322.06;1019040;29;20028;-75
2023/07/21 02:09:57;;;;;;;1.70;1.30;;;;;;;14.05;100.00;95321.28;1022931;29;20046;-72
2023/07/21 02:10:28;;;;;;;2.78;1.88;;;;;;;13.99;100.00;95321.69;1018516;29;20111;-74
2023/07/21 02:10:59;;;;;;;4.13;1.60;;;;;;;13.94;100.00;95313.84;1018725;29;20023;-73
2023/07/21 02:11:30;;;;;;;6.78;1.83;;;;;;;14.03;100.00;95322.66;1015324;29;20027;-76
2023/07/21 02:12:00;;;;;;;6.35;1.75;;;;;;;14.01;100.00;95324.78;1018626;29;20386;-76
2023/07/21 02:12:31;;;;;;;3.83;1.80;;;;;;;14.01;100.00;95316.88;1016944;29;20422;-75
2023/07/21 02:13:01;;;;;;;2.53;1.65;;;;;;;13.97;100.00;95315.91;1015269;29;20080;-74
2023/07/21 02:13:32;;;;;;;10.95;1.70;;;;;;;13.98;100.00;95325.38;1011262;29;20105;-75
2023/07/21 02:14:03;;;;;;;4.40;1.63;;;;;;;13.98;100.00;95325.38;1014841;29;20032;-72
2023/07/21 02:14:33;;;;;;;3.85;1.73;;;;;;;13.91;100.00;95318.63;1015130;29;20020;-73
2023/07/21 02:15:06;;;;;;;4.45;1.63;;;;;;;13.98;100.00;95325.38;1015108;29;20028;-75
2023/07/21 02:15:36;;;;;;;2.25;1.70;;;;;;;13.93;100.00;95318.34;1021703;28;20084;-73
2023/07/21 02:16:07;;;;;;;3.42;1.75;;;;;;;13.90;100.00;95324.97;1019209;29;20032;-75
2023/07/21 02:16:38;;;;;;;6.25;1.67;;;;;;;13.94;100.00;95325.19;1023403;28;20485;-74
2023/07/21 02:17:08;;;;;;;4.10;1.90;;;;;;;13.95;100.00;95320.69;1026566;28;20489;-75
2023/07/21 02:17:39;;;;;;;5.93;1.90;;;;;;;13.94;100.00;95329.69;1019047;29;20183;-74
2023/07/21 02:18:09;;;;;;;4.75;1.50;;;;;;;13.75;100.00;95300.75;1018929;29;20024;-73
2023/07/21 02:18:41;;;;;;;4.40;1.77;;;;;;;13.88;100.00;95321.88;1018901;29;20032;-75
2023/07/21 02:19:12;;;;;;;6.22;2.10;;;;;;;13.91;100.00;95323.13;1014807;29;20039;-74
2023/07/21 02:19:42;;;;;;;6.72;1.63;;;;;;;13.93;100.00;95323.63;1015033;29;20039;-72
2023/07/21 02:20:14;;;;;;;3.25;1.83;;;;;;;13.95;100.00;95325.97;1015274;29;20722;-76
2023/07/21 02:20:44;;;;;;;4.28;1.80;;;;;;;13.93;100.00;95328.13;1018641;28;20039;-73
2023/07/21 02:21:15;;;;;;;5.82;2.13;;;;;;;13.93;100.00;95325.47;1018653;29;20655;-74
2023/07/21 02:21:45;;;;;;;10.48;2.13;;;;;;;13.92;100.00;95324.72;1014622;29;20464;-72
2023/07/21 02:22:15;;;;;;;3.97;1.80;;;;;;;13.93;100.00;95328.91;1011542;29;20028;-74
2023/07/21 02:22:46;;;;;;;8.32;2.50;;;;;;;13.89;100.00;95314.75;1012126;29;20474;-73
2023/07/21 02:23:17;;;;;;;8.95;2.10;;;;;;;13.87;100.00;95319.50;1016246;29;20020;-75
2023/07/21 02:23:47;;;;;;;5.05;2.00;;;;;;;13.93;100.00;95321.00;1018559;29;20054;-74
2023/07/21 02:24:18;;;;;;;8.10;1.95;;;;;;;13.94;100.00;95327.03;1019521;29;20031;-73
2023/07/21 02:24:48;;;;;;;11.23;2.15;;;;;;;13.95;100.00;95315.41;1019222;29;20446;-75
2023/07/21 02:25:19;;;;;;;5.53;2.15;;;;;;;13.97;100.00;95323.81;1015304;29;20021;-75