Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:22;;;;;;;45.00;42.55;;;;;;;20.22;41.67;100979.81;4923704;29;20031;-81
2021/12/06 00:04:48;;;;;;;43.35;41.15;;;;;;;20.21;41.75;100984.50;4958108;29;20468;-81
2021/12/06 00:07:19;;;;;;;42.92;40.63;;;;;;;20.21;41.83;100986.41;4957313;28;20098;-82
2021/12/06 00:09:45;;;;;;;43.83;41.53;;;;;;;20.20;41.78;100991.06;4958515;29;20031;-81
2021/12/06 00:12:11;;;;;;;44.28;41.97;;;;;;;20.20;41.73;100987.53;4940597;29;20043;-81
2021/12/06 00:14:40;;;;;;;42.83;40.63;;;;;;;20.18;41.65;100998.78;4956459;29;20031;-81
2021/12/06 00:17:12;;;;;;;42.97;40.78;;;;;;;20.18;41.60;100998.78;4940351;29;20550;-81
2021/12/06 00:19:38;;;;;;;43.97;41.78;;;;;;;20.17;41.61;101001.84;4940507;29;20028;-81
2021/12/06 00:22:07;;;;;;;42.38;40.17;;;;;;;20.16;41.51;101011.16;4957611;28;20130;-81
2021/12/06 00:24:32;;;;;;;;;;;;;;;20.14;41.42;101019.72;4957743;29;20075;-81
2021/12/06 00:26:58;;;;;;;42.45;40.25;;;;;;;20.14;41.57;101016.16;4957499;28;19915;-81
2021/12/06 00:29:23;;;;;;;45.70;43.25;;;;;;;20.13;41.63;101022.75;4940754;29;20037;-82
2021/12/06 00:31:50;;;;;;;43.45;41.35;;;;;;;20.13;41.48;101022.75;4940246;29;20034;-81
2021/12/06 00:34:18;;;;;;;42.58;40.35;;;;;;;20.11;41.20;101028.56;4956230;29;20062;-81
2021/12/06 00:36:53;;;;;;;42.38;39.97;;;;;;;20.11;41.63;101020.31;4956647;28;20066;-81
2021/12/06 00:39:20;;;;;;;41.92;39.88;;;;;;;20.11;41.84;101034.03;4940863;29;20419;-82
2021/12/06 00:41:45;;;;;;;42.70;40.50;;;;;;;20.09;41.35;101028.03;4957977;29;20038;-82
2021/12/06 00:44:11;;;;;;;44.00;41.55;;;;;;;20.09;41.34;101033.50;4956355;29;20023;-80
2021/12/06 00:46:39;;;;;;;42.97;40.78;;;;;;;20.08;41.64;101031.88;4956833;29;20043;-80
2021/12/06 00:49:07;;;;;;;42.67;40.53;;;;;;;20.09;41.35;101030.78;4956156;29;20043;-81
2021/12/06 00:51:32;;;;;;;43.90;41.47;;;;;;;20.07;41.49;101033.00;4956909;29;20035;-81
2021/12/06 00:53:58;;;;;;;42.88;40.78;;;;;;;20.06;41.34;101037.66;4956693;28;20034;-81
2021/12/06 00:56:24;;;;;;;42.72;40.63;;;;;;;20.07;41.55;101042.03;4956205;28;20388;-81
2021/12/06 00:58:49;;;;;;;45.08;42.78;;;;;;;20.06;41.67;101050.56;4956824;28;20035;-81
2021/12/06 01:01:15;;;;;;;42.85;40.63;;;;;;;20.05;41.53;101055.22;4940331;29;20379;-81
2021/12/06 01:03:42;;;;;;;43.03;40.92;;;;;;;20.05;41.43;101065.38;4955675;28;20024;-80
2021/12/06 01:06:10;;;;;;;43.78;41.58;;;;;;;20.05;41.43;101070.88;4956056;29;20118;-81
2021/12/06 01:08:36;;;;;;;43.45;41.15;;;;;;;20.04;41.50;101069.25;4956691;28;20035;-80
2021/12/06 01:11:04;;;;;;;45.30;43.00;;;;;;;20.03;41.58;101068.44;4955448;29;20040;-80
2021/12/06 01:13:30;;;;;;;43.78;41.47;;;;;;;20.03;41.41;101068.44;4939906;29;20039;-81
2021/12/06 01:15:55;;;;;;;43.80;41.60;;;;;;;20.03;41.42;101067.59;4940156;29;20031;-81
2021/12/06 01:18:22;;;;;;;43.33;41.13;;;;;;;20.03;41.42;101078.56;4940205;29;20467;-83
2021/12/06 01:20:55;;;;;;;43.60;41.35;;;;;;;20.02;41.29;101079.69;4939402;29;20035;-81
2021/12/06 01:23:26;;;;;;;43.20;41.00;;;;;;;20.01;41.39;101069.84;4940639;29;20059;-81
2021/12/06 01:26:10;;;;;;;43.83;41.45;;;;;;;20.00;41.11;101081.91;4956998;29;20118;-81
2021/12/06 01:33:32;;;;;;;43.25;40.90;;;;;;;19.97;41.50;101085.25;4939105;29;20050;-81
2021/12/06 01:41:30;;;;;;;44.35;42.05;;;;;;;19.95;41.28;101093.75;4956522;29;20050;-81
2021/12/06 01:44:14;;;;;;;43.25;40.95;;;;;;;19.94;41.15;101097.63;4954650;28;20118;-81
2021/12/06 01:46:58;;;;;;;43.40;41.10;;;;;;;19.93;41.39;101103.41;4955862;29;20031;-82
2021/12/06 01:49:33;;;;;;;42.88;40.67;;;;;;;19.93;41.46;101100.66;4955676;29;20051;-82
2021/12/06 01:52:02;;;;;;;43.28;40.97;;;;;;;19.90;41.24;101107.56;4954608;28;20039;-80
2021/12/06 01:54:28;;;;;;;43.97;41.67;;;;;;;19.89;41.16;101104.00;4955734;29;20038;-81
2021/12/06 01:56:54;;;;;;;42.03;39.88;;;;;;;19.90;41.38;101107.56;4954652;28;20061;-81
2021/12/06 01:59:21;;;;;;;42.10;39.97;;;;;;;19.88;41.37;101118.84;4955300;28;20039;-82
2021/12/06 02:01:47;;;;;;;42.22;40.03;;;;;;;19.89;41.26;101114.16;4955591;28;20106;-81
2021/12/06 02:04:13;;;;;;;43.15;40.97;;;;;;;19.88;41.45;101121.56;4938488;29;20070;-81
2021/12/06 02:06:40;;;;;;;44.03;41.63;;;;;;;19.88;41.32;101121.56;4955550;28;20074;-81
2021/12/06 02:09:10;;;;;;;42.15;40.05;;;;;;;19.87;41.30;101125.41;4938387;29;20035;-81
2021/12/06 02:11:38;;;;;;;44.05;41.80;;;;;;;19.85;41.49;101127.63;4954621;29;20102;-81
2021/12/06 02:14:19;;;;;;;41.75;39.67;;;;;;;19.85;41.56;101129.56;4954356;29;20031;-81
2021/12/06 02:17:25;;;;;;;44.10;41.55;;;;;;;19.85;41.44;101137.78;4954805;29;20039;-81
2021/12/06 02:19:45;;;;;;;44.90;42.58;;;;;;;19.84;41.18;101141.66;4953295;29;20043;-80
2021/12/06 02:22:18;;;;;;;42.58;40.38;;;;;;;19.83;41.41;101140.84;4938610;29;20090;-81
2021/12/06 02:24:44;;;;;;;43.75;41.47;;;;;;;19.82;41.51;101141.94;4953866;28;20055;-81
2021/12/06 02:27:12;;;;;;;42.90;40.70;;;;;;;19.81;41.20;101137.56;4956349;28;20475;-81
2021/12/06 02:29:38;;;;;;;44.17;41.80;;;;;;;19.80;41.39;101144.16;4955926;29;20098;-81
2021/12/06 02:32:09;;;;;;;42.72;40.53;;;;;;;19.80;41.17;101138.66;4955235;29;20065;-80
2021/12/06 02:34:36;;;;;;;43.67;41.38;;;;;;;19.80;41.27;101144.16;4953945;29;20069;-81
2021/12/06 02:37:03;;;;;;;42.90;40.70;;;;;;;19.79;41.41;101145.25;4955791;29;20027;-81
2021/12/06 02:39:29;;;;;;;42.60;40.40;;;;;;;19.79;41.29;101148.00;4954186;29;20146;-83
2021/12/06 02:41:57;;;;;;;41.53;39.42;;;;;;;19.78;41.40;101151.88;4938240;29;20035;-81
2021/12/06 02:44:22;;;;;;;42.53;40.33;;;;;;;19.78;41.48;101149.13;4955340;28;20038;-81
2021/12/06 02:46:49;;;;;;;42.53;40.13;;;;;;;19.77;41.51;101150.22;4954464;28;20039;-81
2021/12/06 02:49:15;;;;;;;43.47;41.28;;;;;;;19.78;41.60;101151.88;4955477;29;20480;-80
2021/12/06 02:51:41;;;;;;;43.45;41.25;;;;;;;19.76;41.26;101148.59;4937851;28;20118;-81
2021/12/06 02:54:06;;;;;;;41.92;39.83;;;;;;;19.76;41.44;101154.09;4955343;29;20051;-81
2021/12/06 02:56:39;;;;;;;41.30;39.20;;;;;;;19.76;41.06;101159.56;4938385;29;20377;-83
2021/12/06 02:59:08;;;;;;;42.30;40.08;;;;;;;19.75;41.22;101149.69;4938714;29;20039;-81
2021/12/06 03:01:44;;;;;;;43.58;41.38;;;;;;;19.76;41.63;101147.78;4954220;28;20041;-80
2021/12/06 03:04:10;;;;;;;44.97;42.58;;;;;;;19.76;41.12;101153.28;4954940;29;20155;-80
2021/12/06 03:06:36;;;;;;;43.78;41.40;;;;;;;19.75;41.29;101144.22;4938250;29;20046;-81
2021/12/06 03:09:09;;;;;;;43.10;40.90;;;;;;;19.75;41.55;101151.63;4938617;29;20039;-81
2021/12/06 03:11:38;;;;;;;43.63;41.35;;;;;;;19.75;41.37;101148.88;4954435;29;20035;-81
2021/12/06 03:14:06;;;;;;;42.58;40.38;;;;;;;19.74;41.58;101153.56;4955367;29;20043;-81
2021/12/06 03:16:32;;;;;;;42.70;40.50;;;;;;;19.74;41.46;101158.22;4954222;29;20488;-82
2021/12/06 03:18:57;;;;;;;44.08;41.75;;;;;;;19.73;41.64;101148.34;4938640;29;20043;-81
2021/12/06 03:21:25;;;;;;;43.83;41.53;;;;;;;19.72;41.71;101152.22;4938543;29;20098;-81
2021/12/06 03:23:52;;;;;;;43.92;41.63;;;;;;;19.72;41.44;101153.03;4954967;29;20039;-81
2021/12/06 03:26:17;;;;;;;43.22;41.03;;;;;;;19.72;41.37;101147.53;4954277;29;20058;-81
2021/12/06 03:28:45;;;;;;;43.97;41.67;;;;;;;19.71;41.37;101148.66;4954146;29;20487;-80
2021/12/06 03:31:11;;;;;;;43.25;41.05;;;;;;;19.70;41.47;101147.03;4954252;29;20081;-81
2021/12/06 03:33:40;;;;;;;42.90;40.70;;;;;;;19.71;41.59;101147.88;4954553;29;20031;-81
2021/12/06 03:36:08;;;;;;;44.58;42.30;;;;;;;19.70;41.46;101147.03;4956399;28;20035;-81
2021/12/06 03:38:34;;;;;;;43.10;40.83;;;;;;;19.70;41.15;101148.94;4941863;29;20479;-82
2021/12/06 03:41:00;;;;;;;42.95;40.75;;;;;;;19.69;41.40;101150.88;4958702;29;20032;-82
2021/12/06 03:43:25;;;;;;;44.35;42.00;;;;;;;19.69;41.26;101150.88;4958401;28;20066;-81
2021/12/06 03:45:51;;;;;;;45.85;43.33;;;;;;;19.67;41.32;101159.38;4958202;28;20114;-81
2021/12/06 03:48:16;;;;;;;42.90;40.60;;;;;;;19.67;41.57;101161.31;4957284;29;20058;-80
2021/12/06 03:50:42;;;;;;;43.92;41.38;;;;;;;19.67;41.58;101170.34;4958141;28;20050;-81
2021/12/06 03:53:07;;;;;;;44.22;41.83;;;;;;;19.65;41.25;101172.56;4956882;29;20129;-81
2021/12/06 03:55:33;;;;;;;44.08;41.58;;;;;;;19.66;41.50;101179.66;4941267;29;20041;-81
2021/12/06 03:57:59;;;;;;;42.22;40.03;;;;;;;19.65;41.10;101178.03;4941229;29;20039;-81
2021/12/06 04:00:24;;;;;;;41.90;39.80;;;;;;;19.65;41.60;101177.19;4940844;29;20028;-81
2021/12/06 04:02:51;;;;;;;43.10;40.85;;;;;;;19.63;41.52;101180.25;4957611;29;20035;-80
2021/12/06 04:05:16;;;;;;;42.83;40.63;;;;;;;19.63;41.26;101172.03;4940640;29;20476;-81
2021/12/06 04:07:42;;;;;;;44.13;41.83;;;;;;;19.63;41.45;101172.03;4956768;29;20039;-81
2021/12/06 04:10:08;;;;;;;43.55;41.28;;;;;;;19.63;41.58;101163.81;4956860;29;20031;-81
2021/12/06 04:12:35;;;;;;;43.15;40.95;;;;;;;19.63;41.36;101165.72;4958060;28;20042;-81
2021/12/06 04:15:01;;;;;;;41.53;39.38;;;;;;;19.62;41.56;101166.84;4940463;29;20039;-82
2021/12/06 04:17:26;;;;;;;43.20;40.90;;;;;;;19.62;41.66;101172.31;4957868;29;20058;-81
2021/12/06 04:19:52;;;;;;;44.08;41.67;;;;;;;19.61;41.59;101176.97;4940406;29;20039;-81
2021/12/06 04:22:19;;;;;;;43.70;41.30;;;;;;;19.61;41.34;101181.66;4956833;29;20042;-80
2021/12/06 04:24:46;;;;;;;44.22;41.92;;;;;;;19.60;41.27;101189.03;4956682;29;20062;-81
2021/12/06 04:27:15;;;;;;;41.83;39.67;;;;;;;19.60;41.59;101180.00;4940597;29;20476;-81
2021/12/06 04:30:06;;;;;;;44.05;41.83;;;;;;;19.59;41.47;101186.59;4956466;29;20383;-81
2021/12/06 04:32:31;;;;;;;43.90;41.60;;;;;;;19.58;41.59;101190.44;4939938;29;20071;-81
2021/12/06 04:34:57;;;;;;;43.92;41.63;;;;;;;19.57;41.44;101197.84;4940407;29;20445;-81
2021/12/06 04:37:22;;;;;;;44.00;41.70;;;;;;;19.57;41.31;101202.53;4956611;29;20031;-80
2021/12/06 04:39:48;;;;;;;44.08;41.78;;;;;;;19.56;41.33;101195.41;4940370;29;20035;-80
2021/12/06 04:42:13;;;;;;;43.35;41.05;;;;;;;19.57;41.40;101202.53;4956003;28;20383;-81
2021/12/06 04:44:39;;;;;;;43.72;41.55;;;;;;;19.54;41.55;101192.97;4957195;29;20035;-82
2021/12/06 04:47:06;;;;;;;42.20;40.00;;;;;;;19.54;41.56;101195.69;4956792;28;20046;-80
2021/12/06 04:49:31;;;;;;;42.33;40.13;;;;;;;19.53;41.28;101188.59;4939308;29;20039;-81
2021/12/06 04:52:00;;;;;;;44.22;41.83;;;;;;;19.52;41.29;101189.69;4956638;28;20035;-81
2021/12/06 04:54:30;;;;;;;42.53;40.42;;;;;;;19.52;41.42;101189.69;4939728;29;20491;-80
2021/12/06 04:57:02;;;;;;;43.90;41.60;;;;;;;19.52;41.18;101202.59;4956048;29;20110;-81
2021/12/06 04:59:39;;;;;;;41.75;39.65;;;;;;;19.50;41.39;101200.13;4956057;29;20177;-81
2021/12/06 05:02:15;;;;;;;43.25;40.95;;;;;;;19.51;41.43;101209.19;4957335;29;20035;-81
2021/12/06 05:04:47;;;;;;;42.65;40.55;;;;;;;19.49;41.51;101212.19;4955237;29;20023;-82
2021/12/06 05:07:23;;;;;;;42.45;40.25;;;;;;;19.49;41.41;101212.19;4955852;29;20108;-81
2021/12/06 05:09:49;;;;;;;43.95;41.65;;;;;;;19.48;41.60;101213.31;4955868;29;20027;-81
2021/12/06 05:12:18;;;;;;;42.63;40.42;;;;;;;19.48;41.46;101215.22;4956790;29;20375;-81
2021/12/06 05:14:43;;;;;;;42.90;40.65;;;;;;;19.46;41.65;101216.34;4956479;28;20588;-81
2021/12/06 05:17:09;;;;;;;41.88;39.75;;;;;;;19.46;41.56;101221.81;4939949;29;20051;-81
2021/12/06 05:19:35;;;;;;;42.95;40.75;;;;;;;19.45;41.32;101216.63;4955265;29;20464;-81
2021/12/06 05:22:01;;;;;;;44.13;41.83;;;;;;;19.44;41.33;101210.31;4956378;29;20086;-80
2021/12/06 05:24:26;;;;;;;42.80;40.60;;;;;;;19.44;41.48;101204.03;4955551;29;20408;-81
2021/12/06 05:26:52;;;;;;;44.47;42.15;;;;;;;19.43;41.13;101200.50;4955047;29;20040;-81
2021/12/06 05:29:26;;;;;;;42.75;40.65;;;;;;;19.42;41.53;101198.84;4956259;29;20106;-81
2021/12/06 05:31:56;;;;;;;43.95;41.75;;;;;;;19.42;41.34;101206.25;4955241;29;20121;-81
2021/12/06 05:34:30;;;;;;;44.67;42.38;;;;;;;19.41;41.33;101204.63;4956267;29;20023;-81
2021/12/06 05:36:56;;;;;;;44.72;42.42;;;;;;;19.40;41.40;101206.56;4954941;29;20039;-80
2021/12/06 05:39:21;;;;;;;43.40;41.15;;;;;;;19.39;41.60;101212.31;4955117;28;20095;-81
2021/12/06 05:41:47;;;;;;;43.47;41.25;;;;;;;19.39;41.37;101215.06;4939652;29;20032;-81
2021/12/06 05:44:12;;;;;;;42.22;40.15;;;;;;;19.38;41.23;101222.47;4955843;28;20484;-81
2021/12/06 05:46:38;;;;;;;43.53;41.28;;;;;;;19.37;41.42;101214.53;4955235;28;20035;-81
2021/12/06 05:49:03;;;;;;;43.08;40.88;;;;;;;19.35;41.49;101222.22;4956318;29;20035;-80
2021/12/06 05:51:29;;;;;;;43.28;41.08;;;;;;;19.36;41.23;101223.84;4955864;28;20106;-80
2021/12/06 05:53:55;;;;;;;44.95;42.58;;;;;;;19.34;41.38;101237.84;4954622;29;20051;-81
2021/12/06 05:56:21;;;;;;;43.33;41.13;;;;;;;19.34;41.54;101237.84;4938493;29;20054;-81
2021/12/06 05:58:46;;;;;;;43.72;41.50;;;;;;;19.33;41.43;101233.47;4955397;28;20035;-83
2021/12/06 06:01:13;;;;;;;43.25;40.85;;;;;;;19.33;41.32;101229.91;4955675;29;20047;-81
2021/12/06 06:03:38;;;;;;;41.80;39.70;;;;;;;19.32;41.40;101233.75;4956265;28;20039;-80
2021/12/06 06:06:04;;;;;;;44.95;42.55;;;;;;;19.31;41.50;101245.81;4954778;29;20114;-81
2021/12/06 06:08:29;;;;;;;44.10;41.90;;;;;;;19.30;41.69;101242.25;4939170;29;20106;-81
2021/12/06 06:10:54;;;;;;;44.63;42.22;;;;;;;19.30;41.33;101249.66;4938382;29;20114;-81
2021/12/06 06:13:20;;;;;;;42.67;40.47;;;;;;;19.29;41.29;101248.03;4938402;29;20035;-82
2021/12/06 06:15:49;;;;;;;42.08;39.88;;;;;;;19.28;41.56;101247.22;4955587;29;20031;-83
2021/12/06 06:18:14;;;;;;;42.90;40.70;;;;;;;19.27;41.71;101251.03;4938217;29;20113;-81
2021/12/06 06:20:45;;;;;;;45.42;43.03;;;;;;;19.27;41.69;101256.53;4938666;29;20536;-81
2021/12/06 06:23:11;;;;;;;41.95;39.85;;;;;;;19.27;41.25;101250.22;4939536;29;20038;-81
2021/12/06 06:25:36;;;;;;;42.95;40.75;;;;;;;19.26;41.57;101241.22;4954755;29;20035;-81
2021/12/06 06:28:03;;;;;;;45.00;42.70;;;;;;;19.24;41.70;101246.16;4922496;29;20408;-81
2021/12/06 06:30:29;;;;;;;42.25;40.10;;;;;;;19.23;41.58;101247.28;4938580;29;20090;-81
2021/12/06 06:32:54;;;;;;;43.45;41.13;;;;;;;19.23;41.52;101245.34;4938610;29;20039;-80
2021/12/06 06:35:20;;;;;;;41.58;39.47;;;;;;;19.22;41.62;101254.66;4937993;29;20058;-82
2021/12/06 06:37:45;;;;;;;42.60;40.40;;;;;;;19.21;41.58;101246.72;4955356;28;20090;-83
2021/12/06 06:40:12;;;;;;;41.83;39.67;;;;;;;19.21;41.37;101244.00;4954478;29;20031;-82
2021/12/06 06:42:38;;;;;;;42.90;40.50;;;;;;;19.19;41.72;101244.28;4938372;29;20086;-82
2021/12/06 06:45:06;;;;;;;44.30;41.80;;;;;;;19.20;41.53;101247.81;4954016;29;20031;-80
2021/12/06 06:47:31;;;;;;;42.45;40.15;;;;;;;19.18;41.95;101248.13;4937751;29;20453;-82
2021/12/06 06:49:57;;;;;;;43.35;40.83;;;;;;;19.18;42.15;101244.59;4955191;29;20065;-76
2021/12/06 06:52:22;;;;;;;43.92;41.28;;;;;;;19.19;42.34;101243.47;4954181;28;20055;-81
2021/12/06 06:54:48;;;;;;;43.92;41.38;;;;;;;19.21;42.46;101253.03;4938022;29;20059;-80
2021/12/06 06:57:13;;;;;;;44.05;41.35;;;;;;;19.22;42.70;101262.84;4937734;29;20028;-83
2021/12/06 06:59:39;;;;;;;43.22;40.72;;;;;;;19.24;42.43;101265.31;4938248;29;20043;-81
2021/12/06 07:02:04;;;;;;;45.63;42.83;;;;;;;19.24;42.22;101268.06;4938173;29;20442;-80
2021/12/06 07:04:30;;;;;;;46.00;43.50;;;;;;;19.24;42.67;101273.53;4953785;29;20481;-84
2021/12/06 07:06:56;;;;;;;45.70;42.97;;;;;;;19.24;42.59;101276.28;4937950;29;20105;-81
2021/12/06 07:09:22;;;;;;;43.67;41.28;;;;;;;19.23;42.65;101275.47;4937876;29;20075;-81
2021/12/06 07:11:47;;;;;;;44.83;42.13;;;;;;;19.23;42.70;101280.94;4957327;28;20154;-81
2021/12/06 07:14:14;;;;;;;43.50;41.00;;;;;;;19.23;42.74;101291.09;4958779;29;20027;-81
2021/12/06 07:16:41;;;;;;;44.33;42.03;;;;;;;19.22;42.40;101287.50;4941553;29;20160;-82
2021/12/06 07:19:07;;;;;;;45.35;42.80;;;;;;;19.22;42.67;101290.25;4941460;29;20047;-82
2021/12/06 07:21:33;;;;;;;43.78;41.40;;;;;;;19.21;42.75;101285.88;4957181;29;20043;-81
2021/12/06 07:23:58;;;;;;;45.03;42.53;;;;;;;19.22;42.56;101281.22;4941381;29;20383;-81
2021/12/06 07:26:24;;;;;;;43.35;41.15;;;;;;;19.22;42.56;101283.97;4941103;29;20031;-81
2021/12/06 07:28:54;;;;;;;41.55;38.97;;;;;;;19.20;42.39;101280.69;4941913;29;20043;-79
2021/12/06 07:31:20;;;;;;;41.17;39.05;;;;;;;19.19;42.40;101281.81;4941408;29;20456;-78
2021/12/06 07:33:48;;;;;;;42.47;40.10;;;;;;;19.19;42.48;101279.06;4941426;29;20094;-81
2021/12/06 07:36:13;;;;;;;42.47;40.22;;;;;;;19.18;42.40;101281.00;4958396;28;20086;-81
2021/12/06 07:38:39;;;;;;;42.47;40.22;;;;;;;19.17;42.73;101278.53;4958256;28;20039;-86
2021/12/06 07:41:11;;;;;;;43.83;41.35;;;;;;;19.19;42.60;101270.84;4941136;29;20428;-86
2021/12/06 07:43:37;;;;;;;43.85;41.45;;;;;;;19.18;42.61;101264.56;4958329;29;20023;-89
2021/12/06 07:46:05;;;;;;;45.00;42.22;;;;;;;19.18;42.63;101264.56;4957480;29;20037;-88
2021/12/06 07:48:30;;;;;;;42.83;40.50;;;;;;;19.18;42.82;101263.75;4941873;29;20424;-86
2021/12/06 07:50:59;;;;;;;43.45;40.95;;;;;;;19.18;42.68;101261.81;4941225;29;20042;-86
2021/12/06 07:53:25;;;;;;;43.28;40.67;;;;;;;19.18;42.78;101247.31;4958166;29;20067;-85
2021/12/06 07:55:50;;;;;;;43.03;40.47;;;;;;;19.20;42.86;101250.56;4941040;29;20057;-79
2021/12/06 07:58:16;;;;;;;43.53;40.83;;;;;;;19.20;43.20;101247.81;4957155;29;20125;-87
2021/12/06 08:00:45;;;;;;;43.42;40.63;;;;;;;19.22;43.35;101253.84;4960076;29;20491;-83
2021/12/06 08:03:12;;;;;;;44.92;42.20;;;;;;;19.24;43.36;101249.69;4941581;29;20031;-82
2021/12/06 08:05:40;;;;;;;43.83;41.42;;;;;;;19.26;43.40;101254.09;4958064;29;20064;-83
2021/12/06 08:08:35;;;;;;;46.00;43.35;;;;;;;19.28;43.54;101254.59;4961984;28;20160;-84
2021/12/06 08:11:08;;;;;;;45.47;42.67;;;;;;;19.31;43.44;101257.59;4952508;29;20516;-84
2021/12/06 08:13:35;;;;;;;44.60;41.67;;;;;;;19.31;43.64;101246.63;4964153;29;20091;-83
2021/12/06 08:16:09;;;;;;;47.22;44.33;;;;;;;19.33;43.62;101255.38;4959350;28;20093;-84
2021/12/06 08:18:35;;;;;;;46.38;42.72;;;;;;;19.34;43.78;101256.19;4956983;29;20027;-82
2021/12/06 08:21:02;;;;;;;49.47;45.33;;;;;;;19.36;43.76;101263.03;4957102;29;20042;-82
2021/12/06 08:23:28;;;;;;;47.15;43.97;;;;;;;19.37;43.74;101264.63;4956352;28;20035;-82
2021/12/06 08:25:54;;;;;;;50.58;46.85;;;;;;;19.39;43.39;101265.19;4940361;29;20037;-85
2021/12/06 08:28:23;;;;;;;50.28;46.75;;;;;;;19.40;43.53;101268.72;4957787;29;20110;-84
2021/12/06 08:30:48;;;;;;;;;;;;;;;19.38;43.56;101271.78;4940979;29;20031;-84
2021/12/06 08:33:14;;;;;;;48.22;45.00;;;;;;;19.41;43.25;101278.59;4957910;29;19921;-85
2021/12/06 08:35:45;;;;;;;48.22;44.88;;;;;;;19.42;43.44;101277.47;4940025;29;20031;-82
2021/12/06 08:38:12;;;;;;;49.88;46.58;;;;;;;19.44;43.38;101278.81;4955878;29;20475;-81
2021/12/06 08:40:40;;;;;;;48.78;45.60;;;;;;;19.46;43.22;101286.75;4956352;29;20046;-82
2021/12/06 08:43:06;;;;;;;49.60;46.50;;;;;;;19.47;43.18;101282.91;4957052;29;20114;-82
2021/12/06 08:45:33;;;;;;;49.70;46.20;;;;;;;19.50;43.14;101295.22;4955641;29;20162;-82
2021/12/06 08:47:59;;;;;;;48.42;45.42;;;;;;;19.53;43.19;101298.22;4956871;29;20031;-81
2021/12/06 08:50:26;;;;;;;49.47;46.28;;;;;;;19.55;43.00;101303.38;4956372;29;20102;-82
2021/12/06 08:52:53;;;;;;;49.50;46.25;;;;;;;19.57;42.96;101298.44;4956607;29;20043;-81
2021/12/06 08:55:19;;;;;;;49.88;46.67;;;;;;;19.59;42.66;101305.25;4956324;29;20035;-82
2021/12/06 08:57:45;;;;;;;49.22;46.15;;;;;;;19.61;42.88;101303.03;4940130;29;20034;-82
2021/12/06 09:00:15;;;;;;;51.17;47.78;;;;;;;19.63;42.76;101310.97;4956127;29;20114;-83
2021/12/06 09:02:41;;;;;;;48.40;45.40;;;;;;;19.65;42.74;101308.75;4955351;29;20110;-82
2021/12/06 09:05:08;;;;;;;51.38;47.70;;;;;;;19.65;42.71;101306.84;4956160;29;20087;-83
2021/12/06 09:07:33;;;;;;;50.63;47.47;;;;;;;19.67;42.48;101304.66;4956938;29;20032;-83
2021/12/06 09:09:59;;;;;;;51.17;48.10;;;;;;;19.69;42.45;101312.59;4939362;29;20400;-82
2021/12/06 09:12:29;;;;;;;50.30;46.95;;;;;;;19.70;42.59;101303.25;4955607;29;20023;-82
2021/12/06 09:14:59;;;;;;;50.75;47.53;;;;;;;19.72;42.45;101305.72;4955022;29;20035;-82
2021/12/06 09:17:25;;;;;;;50.17;46.95;;;;;;;19.72;42.42;101306.53;4956108;29;20023;-82
2021/12/06 09:19:51;;;;;;;50.63;47.38;;;;;;;19.73;42.30;101308.16;4956556;28;20041;-83
2021/12/06 09:22:18;;;;;;;51.55;48.25;;;;;;;19.74;42.52;101307.06;4955375;28;20126;-83
2021/12/06 09:24:44;;;;;;;52.78;49.47;;;;;;;19.75;42.36;101303.19;4956135;29;20384;-80
2021/12/06 09:27:11;;;;;;;50.72;47.63;;;;;;;19.77;42.46;101303.72;4956385;28;20042;-81
2021/12/06 09:29:37;;;;;;;48.97;46.08;;;;;;;19.79;42.66;101303.44;4955576;28;20066;-80
2021/12/06 09:32:07;;;;;;;48.90;45.95;;;;;;;19.81;43.01;101312.19;4955009;29;20492;-80
2021/12/06 09:34:34;;;;;;;49.53;46.63;;;;;;;19.83;42.93;101312.69;4955085;28;20031;-84
2021/12/06 09:37:00;;;;;;;48.80;46.08;;;;;;;19.86;42.98;101317.63;4955582;29;20047;-81
2021/12/06 09:39:25;;;;;;;48.35;45.47;;;;;;;19.89;43.15;101317.84;4938921;29;20042;-81
2021/12/06 09:41:51;;;;;;;49.47;46.70;;;;;;;19.92;42.79;101321.13;4955624;28;20061;-82
2021/12/06 09:44:17;;;;;;;49.50;46.63;;;;;;;19.94;43.05;101316.16;4939394;29;20510;-84
2021/12/06 09:46:43;;;;;;;51.13;48.08;;;;;;;19.97;43.05;101315.56;4964123;28;20075;-86
2021/12/06 09:49:13;;;;;;;51.45;48.33;;;;;;;20.00;42.73;101314.97;4960561;29;20090;-81
2021/12/06 09:51:41;;;;;;;50.10;47.25;;;;;;;20.00;42.94;101315.78;4955634;28;20086;-78
2021/12/06 09:54:07;;;;;;;49.40;46.50;;;;;;;20.02;42.54;101315.50;4954601;28;20063;-81
2021/12/06 09:56:38;;;;;;;48.83;46.03;;;;;;;20.04;43.04;101316.84;4955011;29;20027;-82
2021/12/06 09:59:06;;;;;;;50.53;47.75;;;;;;;20.07;42.86;101312.72;4956529;29;20113;-80
2021/12/06 10:01:36;;;;;;;49.15;46.35;;;;;;;20.08;43.04;101309.69;4954841;29;20039;-83
2021/12/06 10:04:02;;;;;;;48.97;46.38;;;;;;;20.10;43.18;101318.41;4955351;29;20035;-82
2021/12/06 10:06:30;;;;;;;49.72;46.92;;;;;;;20.13;43.25;101300.56;4956788;29;20479;-82
2021/12/06 10:08:57;;;;;;;48.25;45.70;;;;;;;20.14;43.25;101291.22;4955114;29;20070;-80
2021/12/06 10:11:25;;;;;;;52.45;49.45;;;;;;;20.18;43.20;101288.72;4954067;28;20444;-81
2021/12/06 10:13:52;;;;;;;48.53;45.92;;;;;;;20.20;43.43;101291.97;4955276;29;20280;-80
2021/12/06 10:16:19;;;;;;;48.45;45.83;;;;;;;20.21;43.29;101297.19;4955195;29;20059;-80
2021/12/06 10:18:44;;;;;;;47.03;44.38;;;;;;;20.24;43.16;101293.84;4954210;29;20125;-81
2021/12/06 10:21:11;;;;;;;46.80;44.30;;;;;;;20.26;43.44;101297.13;4955091;29;20031;-82
2021/12/06 10:23:38;;;;;;;47.10;44.60;;;;;;;20.29;43.36;101301.19;4953728;29;20039;-81
2021/12/06 10:26:06;;;;;;;46.85;44.35;;;;;;;20.31;43.36;101296.25;4954948;29;20480;-82
2021/12/06 10:28:33;;;;;;;47.55;45.08;;;;;;;20.32;43.37;101298.66;4955283;29;20056;-81
2021/12/06 10:31:02;;;;;;;47.83;45.22;;;;;;;20.35;43.45;101294.53;4954274;29;20399;-80
2021/12/06 10:33:31;;;;;;;46.92;44.28;;;;;;;20.37;43.69;101281.31;4954970;29;20392;-80
2021/12/06 10:36:01;;;;;;;48.75;46.20;;;;;;;20.39;43.18;101283.78;4954962;28;20042;-83
2021/12/06 10:38:32;;;;;;;47.22;44.63;;;;;;;20.41;43.58;101263.16;4953684;29;20042;-80
2021/12/06 10:41:01;;;;;;;48.03;45.42;;;;;;;20.42;43.56;101253.81;4955328;29;20036;-82
2021/12/06 10:43:27;;;;;;;46.85;44.45;;;;;;;20.44;43.49;101245.31;4955348;29;20038;-81
2021/12/06 10:45:55;;;;;;;48.92;46.33;;;;;;;20.46;43.49;101254.88;4938792;29;20028;-81
2021/12/06 10:48:26;;;;;;;49.38;46.67;;;;;;;20.47;43.55;101248.25;4959535;29;20027;-79
2021/12/06 10:50:52;;;;;;;48.15;45.65;;;;;;;20.50;43.80;101241.34;4959211;29;20028;-80
2021/12/06 10:53:40;;;;;;;48.20;45.42;;;;;;;20.52;43.70;101242.69;4958946;28;20134;-80
2021/12/06 10:56:14;;;;;;;48.03;45.50;;;;;;;20.53;43.84;101238.81;4958843;29;20066;-82
2021/12/06 10:58:40;;;;;;;44.50;42.25;;;;;;;20.57;43.63;101238.28;4958594;29;20027;-81
2021/12/06 11:01:13;;;;;;;49.88;47.28;;;;;;;20.58;43.68;101217.94;4957502;28;20418;-81
2021/12/06 11:03:48;;;;;;;47.00;44.58;;;;;;;20.60;43.87;101210.22;4958634;29;20027;-76
2021/12/06 11:06:24;;;;;;;48.33;45.72;;;;;;;20.60;43.67;101200.06;4958819;29;20110;-77
2021/12/06 11:08:58;;;;;;;48.55;46.05;;;;;;;20.62;43.42;101200.56;4941042;29;20031;-78
2021/12/06 11:11:29;;;;;;;48.72;46.22;;;;;;;20.64;43.58;101192.06;4957771;29;20043;-78
2021/12/06 11:14:02;;;;;;;45.90;43.50;;;;;;;20.66;43.63;101195.28;4958195;29;20035;-77
2021/12/06 11:16:33;;;;;;;47.10;44.70;;;;;;;20.66;43.82;101189.81;4957362;29;20112;-77
2021/12/06 11:18:58;;;;;;;47.47;44.88;;;;;;;20.67;43.77;101185.97;4958616;29;20093;-78
2021/12/06 11:21:44;;;;;;;46.97;44.42;;;;;;;20.69;43.77;101179.06;4958379;29;20461;-78
2021/12/06 11:24:12;;;;;;;46.58;43.95;;;;;;;20.70;43.48;101171.63;4957249;29;20361;-78