Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:06;;;;;;;37.28;19.00;;;-3.60;99.90;;;;;;5034628;28;20059;-84
2022/04/04 00:02:31;;;;;;;39.25;17.48;;;-3.50;99.90;;;;;;5018033;28;20037;-84
2022/04/04 00:04:57;;;;;;;39.53;18.67;;;-3.40;99.90;;;;;;5034564;28;20123;-84
2022/04/04 00:07:23;;;;;;;33.88;16.85;;;-3.50;99.90;;;;;;5018150;28;20036;-84
2022/04/04 00:09:49;;;;;;;32.28;17.60;;;-3.50;99.90;;;;;;5018413;28;20468;-84
2022/04/04 00:12:16;;;;;;;41.63;19.13;;;-3.60;99.90;;;;;;5052506;28;20784;-84
2022/04/04 00:14:42;;;;;;;34.42;18.58;;;-3.60;99.90;;;;;;5018528;28;20033;-85
2022/04/04 00:17:08;;;;;;;45.80;17.35;;;-3.60;99.90;;;;;;5017080;28;20029;-84
2022/04/04 00:19:34;;;;;;;33.53;18.27;;;-3.60;99.90;;;;;;5034075;28;20025;-84
2022/04/04 00:22:00;;;;;;;35.63;18.30;;;-3.70;99.90;;;;;;5017565;28;20198;-84
2022/04/04 00:24:27;;;;;;;34.22;18.27;;;-3.70;99.90;;;;;;5017710;28;20033;-84
2022/04/04 00:26:53;;;;;;;32.47;17.05;;;-3.60;99.90;;;;;;5051823;28;20057;-83
2022/04/04 00:33:49;;;;;;;37.13;19.30;;;-3.70;99.90;;;;;;5052802;28;20861;-84
2022/04/04 00:36:16;;;;;;;37.40;19.42;;;-3.80;99.90;;;;;;5018139;28;20082;-84
2022/04/04 00:38:41;;;;;;;40.95;21.35;;;-3.80;99.90;;;;;;5017509;28;20044;-84
2022/04/04 00:41:15;;;;;;;43.58;21.52;;;-3.90;99.90;;;;;;5017994;28;20036;-84
2022/04/04 00:43:41;;;;;;;40.08;19.67;;;-3.90;99.90;;;;;;5034153;28;20040;-84
2022/04/04 00:46:08;;;;;;;39.88;20.80;;;-3.90;99.90;;;;;;5034189;28;20086;-84
2022/04/04 00:48:34;;;;;;;38.70;19.10;;;-4.00;99.90;;;;;;5017610;28;20039;-84
2022/04/04 00:51:01;;;;;;;38.05;20.52;;;-4.00;99.90;;;;;;5017927;28;20036;-84
2022/04/04 00:53:27;;;;;;;42.20;20.73;;;-4.10;99.90;;;;;;5034386;28;20120;-84
2022/04/04 00:55:54;;;;;;;40.03;20.00;;;-4.10;99.90;;;;;;5017324;28;20043;-84
2022/04/04 00:58:22;;;;;;;35.03;17.98;;;-4.20;99.90;;;;;;5017545;28;20037;-84
2022/04/04 01:00:48;;;;;;;35.30;19.23;;;-4.30;99.90;;;;;;5034151;28;20033;-84
2022/04/04 01:03:17;;;;;;;34.17;19.33;;;-4.40;99.90;;;;;;5017607;28;20033;-84
2022/04/04 01:05:44;;;;;;;40.10;19.38;;;-4.50;99.90;;;;;;5037711;28;20090;-84
2022/04/04 01:08:16;;;;;;;39.10;18.75;;;-4.50;99.90;;;;;;5037159;28;20502;-84
2022/04/04 01:10:43;;;;;;;36.90;19.83;;;-4.60;99.90;;;;;;5021271;28;20065;-83
2022/04/04 01:13:10;;;;;;;45.50;21.55;;;-4.70;99.90;;;;;;5021183;28;20033;-83
2022/04/04 01:15:36;;;;;;;44.58;20.65;;;-4.70;99.90;;;;;;5037644;28;20492;-84
2022/04/04 01:18:43;;;;;;;50.60;21.48;;;-4.60;99.90;;;;;;5037648;28;20087;-84
2022/04/04 01:21:10;;;;;;;42.00;20.30;;;-4.50;99.90;;;;;;5021102;28;20039;-84
2022/04/04 01:23:42;;;;;;;42.65;21.40;;;-4.50;99.90;;;;;;5021267;28;20466;-84
2022/04/04 01:26:10;;;;;;;43.72;23.00;;;-4.50;99.90;;;;;;5055285;28;20029;-84
2022/04/04 01:28:38;;;;;;;43.28;22.15;;;-4.50;99.90;;;;;;5020701;28;20029;-84
2022/04/04 01:31:04;;;;;;;47.97;23.58;;;-4.40;99.90;;;;;;5020632;28;20094;-84
2022/04/04 01:33:30;;;;;;;58.25;25.98;;;-4.40;99.90;;;;;;5037279;28;20029;-84
2022/04/04 01:35:57;;;;;;;55.63;25.02;;;-4.40;99.90;;;;;;5036878;28;20072;-83
2022/04/04 01:38:25;;;;;;;52.50;25.15;;;-4.40;99.90;;;;;;5036439;28;20071;-84
2022/04/04 01:40:52;;;;;;;54.15;24.13;;;-4.30;99.90;;;;;;5037209;28;20036;-83
2022/04/04 01:43:17;;;;;;;57.92;25.38;;;-4.30;99.90;;;;;;5020526;28;20563;-83
2022/04/04 01:48:28;;;;;;;50.65;25.73;;;-4.20;99.90;;;;;;5054996;28;20365;-83
2022/04/04 01:50:54;;;;;;;54.15;27.27;;;-4.20;99.90;;;;;;5020330;28;20025;-84
2022/04/04 01:53:26;;;;;;;51.90;26.48;;;-4.30;99.90;;;;;;5037081;28;20029;-83
2022/04/04 01:55:53;;;;;;;55.38;26.60;;;-4.20;99.90;;;;;;5036611;28;20040;-83
2022/04/04 01:58:19;;;;;;;48.72;23.88;;;-4.20;99.90;;;;;;5036300;28;20051;-83
2022/04/04 02:00:45;;;;;;;49.08;25.30;;;-4.30;99.90;;;;;;5036376;28;20037;-84
2022/04/04 02:03:11;;;;;;;56.63;27.67;;;-4.30;99.90;;;;;;5019895;28;20041;-83
2022/04/04 02:05:37;;;;;;;57.95;27.23;;;-4.20;99.90;;;;;;5036393;28;20037;-83
2022/04/04 02:08:03;;;;;;;56.17;26.92;;;-4.10;99.90;;;;;;5036405;28;20480;-84
2022/04/04 02:10:29;;;;;;;58.90;26.75;;;-4.00;99.90;;;;;;5019807;28;20029;-83
2022/04/04 02:12:55;;;;;;;54.35;27.27;;;-3.90;99.90;;;;;;5054425;28;20025;-83
2022/04/04 02:15:20;;;;;;;55.05;27.38;;;-3.90;99.90;;;;;;5035609;28;20048;-83
2022/04/04 02:17:46;;;;;;;55.15;26.70;;;-3.90;99.90;;;;;;5019146;28;20032;-83
2022/04/04 02:20:12;;;;;;;58.63;27.63;;;-3.80;99.90;;;;;;5019966;28;20033;-83
2022/04/04 02:22:37;;;;;;;57.78;28.20;;;-3.70;99.90;;;;;;5036313;28;20118;-83
2022/04/04 02:25:04;;;;;;;64.22;28.60;;;-3.80;99.90;;;;;;5036223;28;20037;-83
2022/04/04 02:27:30;;;;;;;54.90;26.88;;;-3.80;99.90;;;;;;5019369;28;20091;-83
2022/04/04 02:29:57;;;;;;;52.78;25.90;;;-3.70;99.90;;;;;;5036308;28;20021;-83
2022/04/04 02:32:23;;;;;;;50.47;26.42;;;-3.70;99.90;;;;;;5019223;28;20037;-83
2022/04/04 02:34:49;;;;;;;53.58;26.45;;;-3.80;99.90;;;;;;5018965;28;20059;-83
2022/04/04 02:37:16;;;;;;;53.38;24.90;;;-3.70;99.90;;;;;;5035914;28;20039;-83
2022/04/04 02:39:42;;;;;;;53.08;24.80;;;-3.70;99.90;;;;;;5019519;28;20107;-83
2022/04/04 02:42:08;;;;;;;53.05;25.42;;;-3.70;99.90;;;;;;5019292;28;20033;-83
2022/04/04 02:44:34;;;;;;;48.05;23.33;;;-3.70;99.90;;;;;;5035417;28;20064;-83
2022/04/04 02:47:00;;;;;;;52.05;24.98;;;-3.80;99.90;;;;;;5018931;28;20068;-83
2022/04/04 02:49:29;;;;;;;54.55;25.23;;;-3.80;99.90;;;;;;5035663;28;20079;-83
2022/04/04 02:51:55;;;;;;;53.42;24.65;;;-3.70;99.90;;;;;;5035621;28;20032;-84
2022/04/04 02:54:21;;;;;;;49.47;24.15;;;-3.80;99.90;;;;;;5035150;28;20036;-83
2022/04/04 02:56:47;;;;;;;50.92;24.35;;;-3.90;99.90;;;;;;5018942;28;20040;-83
2022/04/04 02:59:12;;;;;;;50.08;24.88;;;-3.90;99.90;;;;;;5035693;28;20036;-83
2022/04/04 03:01:38;;;;;;;44.35;24.35;;;-4.00;99.90;;;;;;5018869;28;20059;-84
2022/04/04 03:04:05;;;;;;;51.08;25.08;;;-3.90;99.90;;;;;;5018821;28;20033;-84
2022/04/04 03:06:30;;;;;;;48.28;24.42;;;-3.80;99.90;;;;;;5035188;28;20473;-83
2022/04/04 03:08:56;;;;;;;53.38;25.30;;;-3.90;99.90;;;;;;5018330;28;20159;-83
2022/04/04 03:11:22;;;;;;;45.63;23.33;;;-3.90;99.90;;;;;;5018019;28;20063;-83
2022/04/04 03:13:48;;;;;;;47.65;24.30;;;-3.80;99.90;;;;;;5017926;28;20033;-83
2022/04/04 03:16:14;;;;;;;54.88;23.85;;;-3.80;99.90;;;;;;5017854;28;20028;-83
2022/04/04 03:18:40;;;;;;;51.88;25.10;;;-3.80;99.90;;;;;;5034269;28;20665;-83
2022/04/04 03:21:07;;;;;;;52.90;24.60;;;-3.70;99.90;;;;;;5034907;28;20033;-83
2022/04/04 03:23:33;;;;;;;48.58;23.65;;;-3.60;99.90;;;;;;5018535;28;20036;-83
2022/04/04 03:26:00;;;;;;;46.92;22.88;;;-3.60;99.90;;;;;;5035043;28;20036;-83
2022/04/04 03:28:26;;;;;;;43.38;22.02;;;-3.70;99.90;;;;;;5017446;28;20036;-83
2022/04/04 03:30:52;;;;;;;49.35;22.35;;;-3.80;99.90;;;;;;5018748;28;20055;-83
2022/04/04 03:33:18;;;;;;;42.58;21.77;;;-3.90;99.90;;;;;;5018312;28;20030;-83
2022/04/04 03:35:45;;;;;;;45.03;20.92;;;-4.00;99.90;;;;;;5018480;28;20031;-83
2022/04/04 03:38:11;;;;;;;43.13;22.27;;;-4.10;99.90;;;;;;5018773;28;20086;-83
2022/04/04 03:40:38;;;;;;;39.97;19.88;;;-4.10;99.90;;;;;;5018516;28;20044;-83
2022/04/04 03:43:04;;;;;;;38.75;20.10;;;-4.30;99.90;;;;;;5018413;28;20132;-83
2022/04/04 03:45:30;;;;;;;44.22;20.73;;;-4.30;99.90;;;;;;5035102;28;20043;-83
2022/04/04 03:47:57;;;;;;;78.50;33.80;;;-4.40;99.90;;;;;;5018207;28;20032;-83
2022/04/04 03:50:24;;;;;;;49.08;22.92;;;-4.50;99.90;;;;;;5034745;28;20033;-83
2022/04/04 03:52:52;;;;;;;46.30;22.60;;;-4.50;99.90;;;;;;5018336;28;20061;-83
2022/04/04 03:55:19;;;;;;;47.13;21.63;;;-4.50;99.90;;;;;;5018219;28;20506;-83
2022/04/04 03:57:45;;;;;;;49.33;21.92;;;-4.50;99.90;;;;;;5034167;28;20029;-83
2022/04/04 04:00:12;;;;;;;51.22;23.60;;;-4.50;99.90;;;;;;5018139;28;20512;-83
2022/04/04 04:02:38;;;;;;;49.63;24.25;;;-4.40;99.90;;;;;;5034576;28;20090;-82
2022/04/04 04:05:05;;;;;;;51.17;24.67;;;-4.30;99.90;;;;;;5017638;28;20040;-83
2022/04/04 04:07:58;;;;;;;55.38;25.63;;;-4.00;99.90;;;;;;5032703;28;20118;-83
2022/04/04 04:10:24;;;;;;;48.00;24.10;;;-3.90;99.90;;;;;;5017475;28;20086;-83
2022/04/04 04:12:50;;;;;;;50.65;23.38;;;-3.80;99.90;;;;;;5017542;28;20072;-83
2022/04/04 04:15:18;;;;;;;52.25;24.42;;;-3.70;99.90;;;;;;5017825;28;20029;-83
2022/04/04 04:17:44;;;;;;;48.38;24.38;;;-3.70;99.90;;;;;;5033800;28;20835;-83
2022/04/04 04:20:20;;;;;;;49.33;25.60;;;-3.60;99.90;;;;;;5050956;28;20048;-83
2022/04/04 04:22:52;;;;;;;50.05;24.17;;;-3.60;99.90;;;;;;5048232;28;20037;-83
2022/04/04 04:25:18;;;;;;;;;;;-3.50;99.90;;;;;;5034730;28;20793;-83
2022/04/04 04:27:45;;;;;;;51.00;22.52;;;-3.50;99.90;;;;;;5033933;28;19911;-83
2022/04/04 04:30:13;;;;;;;46.88;23.55;;;-3.50;99.90;;;;;;5017550;28;20044;-83
2022/04/04 04:32:44;;;;;;;42.05;22.00;;;-3.50;99.90;;;;;;5033330;28;20759;-82
2022/04/04 04:35:11;;;;;;;48.85;21.35;;;-3.40;99.90;;;;;;5032171;28;20086;-83
2022/04/04 04:37:37;;;;;;;45.03;21.67;;;-3.40;99.90;;;;;;5033327;28;20861;-83
2022/04/04 04:40:04;;;;;;;39.78;21.10;;;-3.50;99.90;;;;;;5020918;28;20829;-83
2022/04/04 04:42:36;;;;;;;40.33;21.40;;;-3.50;99.90;;;;;;5021993;28;20494;-83
2022/04/04 04:45:04;;;;;;;40.22;19.50;;;-3.50;99.90;;;;;;5055963;28;20069;-83
2022/04/04 04:47:30;;;;;;;41.63;20.70;;;-3.50;99.90;;;;;;5021089;28;20511;-83
2022/04/04 04:49:57;;;;;;;44.20;21.48;;;-3.50;99.90;;;;;;5021417;28;20028;-83
2022/04/04 04:52:24;;;;;;;41.42;19.65;;;-3.50;99.90;;;;;;5020836;28;20025;-83
2022/04/04 04:54:49;;;;;;;41.83;20.08;;;-3.50;99.90;;;;;;5020797;28;20060;-83
2022/04/04 04:57:16;;;;;;;43.92;20.85;;;-3.60;99.90;;;;;;5037807;28;20679;-83
2022/04/04 04:59:42;;;;;;;39.20;19.73;;;-3.60;99.90;;;;;;5020897;28;20025;-81
2022/04/04 05:02:07;;;;;;;43.55;20.05;;;-3.60;99.90;;;;;;5021282;28;20623;-80
2022/04/04 05:04:33;;;;;;;40.05;21.08;;;-3.50;99.90;;;;;;5020526;28;20036;-80
2022/04/04 05:06:59;;;;;;;57.25;22.27;;;-3.50;99.90;;;;;;5020646;28;20285;-80
2022/04/04 05:09:24;;;;;;;38.90;19.90;;;-3.50;99.90;;;;;;5021319;28;20021;-80
2022/04/04 05:11:50;;;;;;;44.33;20.85;;;-3.50;99.90;;;;;;5020648;28;20083;-80
2022/04/04 05:14:16;;;;;;;38.30;20.02;;;-3.50;99.90;;;;;;5037393;28;20075;-81
2022/04/04 05:16:46;;;;;;;45.78;22.48;;;-3.40;99.90;;;;;;5037428;28;20104;-80
2022/04/04 05:19:13;;;;;;;44.67;21.20;;;-3.40;99.90;;;;;;5020714;28;20124;-81
2022/04/04 05:21:40;;;;;;;43.20;21.95;;;-3.30;99.90;;;;;;5037519;28;20392;-80
2022/04/04 05:24:07;;;;;;;45.95;20.80;;;-3.30;99.90;;;;;;5021048;28;20028;-80
2022/04/04 05:26:32;;;;;;;40.67;20.48;;;-3.30;99.90;;;;;;5037234;28;20056;-80
2022/04/04 05:28:59;;;;;;;41.97;20.45;;;-3.20;99.90;;;;;;5020732;28;20033;-80
2022/04/04 05:31:24;;;;;;;42.88;18.38;;;-3.20;99.90;;;;;;5054651;28;20479;-80
2022/04/04 05:33:50;;;;;;;36.22;19.08;;;-3.00;99.90;;;;;;5018385;28;20120;-80
2022/04/04 05:36:16;;;;;;;34.50;18.67;;;-3.00;99.90;;;;;;5018479;28;20029;-80
2022/04/04 05:38:42;;;;;;;39.00;19.38;;;-3.00;99.90;;;;;;5020163;28;20028;-80
2022/04/04 05:41:09;;;;;;;34.65;19.42;;;-2.90;99.90;;;;;;5036875;28;20048;-80
2022/04/04 05:43:35;;;;;;;37.28;18.08;;;-2.80;99.90;;;;;;5020362;28;20869;-80
2022/04/04 05:46:01;;;;;;;34.58;18.48;;;-2.80;99.90;;;;;;5020566;28;20029;-80
2022/04/04 05:48:30;;;;;;;39.35;17.55;;;-2.80;99.90;;;;;;5036398;28;20477;-80
2022/04/04 05:50:56;;;;;;;38.13;20.65;;;-2.80;99.90;;;;;;5019355;28;20024;-81
2022/04/04 05:53:22;;;;;;;43.05;21.75;;;-2.80;99.90;;;;;;5036939;28;20037;-80
2022/04/04 05:55:48;;;;;;;36.80;17.42;;;-2.70;99.90;;;;;;5020298;28;20037;-80
2022/04/04 05:58:14;;;;;;;30.83;17.40;;;-2.70;99.90;;;;;;5036440;28;20025;-80
2022/04/04 06:00:39;;;;;;;33.65;17.08;;;-2.70;99.90;;;;;;5036785;28;20459;-80
2022/04/04 06:03:06;;;;;;;36.50;17.80;;;-2.70;99.90;;;;;;5019847;28;20036;-80
2022/04/04 06:05:34;;;;;;;31.10;15.75;;;-2.60;99.90;;;;;;5019657;28;20877;-81
2022/04/04 06:08:01;;;;;;;34.72;15.15;;;-2.50;99.90;;;;;;5019314;28;20021;-80
2022/04/04 06:10:27;;;;;;;33.50;17.50;;;-2.50;99.90;;;;;;5019585;28;20028;-80
2022/04/04 06:12:53;;;;;;;35.55;16.75;;;-2.40;99.90;;;;;;5019963;28;20496;-80
2022/04/04 06:15:19;;;;;;;31.67;16.40;;;-2.30;99.90;;;;;;5019945;28;20395;-80
2022/04/04 06:17:45;;;;;;;31.65;14.68;;;-2.20;99.90;;;;;;5035988;28;20116;-80
2022/04/04 06:20:12;;;;;;;24.25;14.23;;;-2.10;99.90;;;;;;5018941;28;20029;-80
2022/04/04 06:22:39;;;;;;;30.73;14.27;;;-2.00;99.90;;;;;;5019238;28;20033;-80
2022/04/04 06:25:07;;;;;;;27.25;14.55;;;-2.00;99.90;;;;;;5018771;28;20094;-81
2022/04/04 06:27:33;;;;;;;29.75;13.18;;;-1.90;99.90;;;;;;5032063;28;20102;-80
2022/04/04 06:29:59;;;;;;;33.47;13.95;;;-1.90;99.90;;;;;;5034987;28;20033;-80
2022/04/04 06:32:26;;;;;;;28.95;13.70;;;-1.80;99.90;;;;;;5053337;28;20024;-80
2022/04/04 06:34:52;;;;;;;26.95;12.63;;;-1.80;99.90;;;;;;5019168;28;20611;-80
2022/04/04 06:37:18;;;;;;;26.77;12.80;;;-1.70;99.90;;;;;;5014546;28;20035;-81
2022/04/04 06:39:44;;;;;;;29.00;14.30;;;-1.70;99.90;;;;;;5019364;28;20688;-80
2022/04/04 06:42:10;;;;;;;27.67;14.82;;;-1.60;99.90;;;;;;5019050;28;20041;-81
2022/04/04 06:44:36;;;;;;;28.13;13.90;;;-1.60;99.90;;;;;;5018927;28;20451;-81
2022/04/04 06:47:03;;;;;;;22.90;12.88;;;-1.60;99.90;;;;;;5018619;28;20033;-81
2022/04/04 06:49:28;;;;;;;24.52;12.85;;;-1.50;99.90;;;;;;5035527;28;20044;-81
2022/04/04 06:51:55;;;;;;;23.70;12.82;;;-1.50;99.90;;;;;;5018402;28;20036;-81
2022/04/04 06:54:21;;;;;;;22.20;12.25;;;-1.40;99.90;;;;;;5035764;28;20029;-82
2022/04/04 06:56:49;;;;;;;24.27;12.75;;;-1.30;99.90;;;;;;5035869;28;20033;-81
2022/04/04 06:59:18;;;;;;;25.77;12.35;;;-1.20;99.90;;;;;;5035531;28;20039;-81
2022/04/04 07:01:44;;;;;;;24.70;12.13;;;-1.00;99.90;;;;;;5019116;28;20036;-82
2022/04/04 07:04:10;;;;;;;25.83;12.63;;;-0.90;99.90;;;;;;5035605;28;20032;-81
2022/04/04 07:06:37;;;;;;;17.60;10.15;;;-0.60;99.90;;;;;;5035899;28;20118;-82
2022/04/04 07:09:03;;;;;;;22.17;11.50;;;-0.50;99.90;;;;;;5018989;28;20033;-82
2022/04/04 07:11:30;;;;;;;21.23;12.18;;;-0.40;99.90;;;;;;5018657;28;20025;-82
2022/04/04 07:13:58;;;;;;;37.88;12.82;;;-0.40;99.90;;;;;;5052677;28;20103;-82
2022/04/04 07:16:25;;;;;;;21.85;10.10;;;-0.30;99.90;;;;;;5034865;28;20502;-82
2022/04/04 07:18:52;;;;;;;19.88;11.23;;;-0.20;99.90;;;;;;5035002;28;20033;-79
2022/04/04 07:21:18;;;;;;;22.88;12.80;;;-0.10;99.90;;;;;;5035097;28;20087;-80
2022/04/04 07:23:44;;;;;;;20.73;10.45;;;-0.10;99.90;;;;;;5014590;28;20025;-81
2022/04/04 07:26:10;;;;;;;18.55;9.98;;;0.00;99.90;;;;;;5018410;28;20096;-81
2022/04/04 07:28:38;;;;;;;17.15;8.85;;;0.10;99.90;;;;;;5018015;28;20112;-81
2022/04/04 07:31:07;;;;;;;22.35;8.95;;;0.20;99.90;;;;;;5067814;28;20025;-81
2022/04/04 07:33:33;;;;;;;19.10;9.38;;;0.20;99.90;;;;;;5051957;28;20033;-79
2022/04/04 07:35:59;;;;;;;20.75;10.43;;;0.20;99.90;;;;;;5018803;28;20047;-81
2022/04/04 07:38:25;;;;;;;17.42;9.23;;;0.20;99.90;;;;;;5017927;28;20033;-81
2022/04/04 07:41:10;;;;;;;19.23;9.63;;;0.30;99.90;;;;;;5037817;28;20463;-81
2022/04/04 07:43:35;;;;;;;21.90;9.95;;;0.30;99.90;;;;;;5035322;28;20077;-81
2022/04/04 07:46:01;;;;;;;19.90;9.18;;;0.40;99.90;;;;;;5034219;28;20037;-81
2022/04/04 07:48:28;;;;;;;15.88;9.00;;;0.30;99.90;;;;;;5048017;28;20115;-81
2022/04/04 07:50:54;;;;;;;17.00;10.73;;;0.30;99.90;;;;;;5034502;28;20479;-81
2022/04/04 07:53:20;;;;;;;17.80;10.32;;;0.30;99.90;;;;;;5018459;28;20529;-81
2022/04/04 07:59:33;;;;;;;20.75;10.98;;;0.40;99.90;;;;;;5053286;28;20491;-81
2022/04/04 08:02:21;;;;;;;18.85;10.50;;;0.50;99.90;;;;;;5017583;28;20041;-81
2022/04/04 08:04:47;;;;;;;18.35;10.45;;;0.50;99.90;;;;;;5033999;28;20051;-81
2022/04/04 08:07:13;;;;;;;18.48;10.25;;;0.60;99.90;;;;;;5016236;28;20087;-81
2022/04/04 08:09:39;;;;;;;16.58;9.95;;;0.70;99.90;;;;;;5017028;28;20032;-81
2022/04/04 08:12:05;;;;;;;19.80;10.02;;;0.80;99.90;;;;;;5067259;28;20086;-81
2022/04/04 08:14:31;;;;;;;18.02;9.73;;;0.90;99.90;;;;;;5033907;28;20029;-82
2022/04/04 08:16:57;;;;;;;16.13;10.20;;;0.80;99.90;;;;;;5018006;28;20029;-80
2022/04/04 08:19:23;;;;;;;15.98;9.23;;;0.90;99.90;;;;;;5032717;28;20036;-80
2022/04/04 08:21:49;;;;;;;19.38;10.18;;;0.90;99.90;;;;;;5049957;28;20043;-80
2022/04/04 08:24:15;;;;;;;18.23;10.70;;;1.00;99.90;;;;;;5017075;28;20037;-80
2022/04/04 08:26:41;;;;;;;26.92;10.15;;;1.20;99.90;;;;;;5032235;28;20075;-80
2022/04/04 08:29:16;;;;;;;19.13;10.30;;;1.30;99.90;;;;;;5017712;28;20392;-80
2022/04/04 08:31:42;;;;;;;23.25;11.20;;;1.50;99.90;;;;;;5018074;28;20503;-80
2022/04/04 08:34:08;;;;;;;18.10;10.25;;;1.70;99.90;;;;;;5034181;28;20033;-80
2022/04/04 08:36:34;;;;;;;17.25;10.90;;;1.90;99.90;;;;;;5018025;28;20067;-81
2022/04/04 08:39:00;;;;;;;16.35;10.20;;;2.20;99.90;;;;;;5034017;28;20041;-80
2022/04/04 08:41:30;;;;;;;15.90;8.82;;;2.40;99.90;;;;;;5017575;28;20050;-80
2022/04/04 08:44:01;;;;;;;21.40;10.35;;;2.40;99.90;;;;;;5050451;28;20086;-80
2022/04/04 08:46:28;;;;;;;18.80;9.90;;;2.50;99.90;;;;;;5033970;28;20033;-81
2022/04/04 08:48:57;;;;;;;14.70;8.75;;;2.70;99.90;;;;;;5017229;28;20025;-81
2022/04/04 08:51:23;;;;;;;16.67;9.60;;;2.70;99.90;;;;;;5017499;28;20052;-81
2022/04/04 08:53:49;;;;;;;27.00;9.60;;;2.90;99.90;;;;;;5016946;28;20235;-81
2022/04/04 08:56:15;;;;;;;17.05;9.15;;;3.90;99.90;;;;;;5013083;28;20039;-82
2022/04/04 08:58:41;;;;;;;14.55;9.48;;;5.00;99.90;;;;;;5033346;28;20032;-82
2022/04/04 09:01:07;;;;;;;14.70;8.77;;;5.90;99.90;;;;;;5050231;28;20083;-82
2022/04/04 09:03:33;;;;;;;15.68;8.80;;;6.50;99.90;;;;;;5017061;28;20041;-82
2022/04/04 09:06:02;;;;;;;14.18;9.10;;;7.00;99.90;;;;;;5017224;28;20037;-83
2022/04/04 09:08:28;;;;;;;10.40;8.25;;;7.30;99.90;;;;;;5017345;28;20035;-83
2022/04/04 09:10:56;;;;;;;16.75;8.60;;;7.10;99.90;;;;;;5017647;28;20060;-82
2022/04/04 09:13:24;;;;;;;13.73;7.97;;;7.10;99.90;;;;;;5050816;28;20043;-82
2022/04/04 09:15:50;;;;;;;14.77;8.43;;;6.70;99.90;;;;;;5066598;28;20446;-82
2022/04/04 09:18:42;;;;;;;19.70;9.82;;;6.40;99.90;;;;;;5017258;28;20033;-82
2022/04/04 09:21:14;;;;;;;16.90;9.30;;;6.20;99.90;;;;;;5016645;28;20650;-82
2022/04/04 09:23:43;;;;;;;17.17;10.40;;;6.20;99.90;;;;;;5016826;28;20044;-82
2022/04/04 09:26:29;;;;;;;17.42;10.52;;;6.10;99.90;;;;;;5035213;28;20029;-82
2022/04/04 09:29:08;;;;;;;15.57;9.48;;;6.40;99.90;;;;;;5020840;28;20107;-82
2022/04/04 09:31:35;;;;;;;17.95;10.75;;;5.60;99.90;;;;;;5020965;28;20057;-82
2022/04/04 09:34:03;;;;;;;14.82;10.23;;;5.00;99.90;;;;;;5037686;28;20040;-82
2022/04/04 09:36:30;;;;;;;19.20;11.80;;;5.20;99.90;;;;;;5037660;28;20057;-82
2022/04/04 09:39:03;;;;;;;18.33;10.43;;;5.30;99.90;;;;;;5036919;28;20025;-82
2022/04/04 09:41:30;;;;;;;14.95;9.77;;;5.40;99.90;;;;;;5053701;28;20033;-82
2022/04/04 09:43:59;;;;;;;19.48;9.30;;;5.30;99.90;;;;;;5037389;28;20025;-82
2022/04/04 09:46:31;;;;;;;18.35;11.50;;;4.90;99.90;;;;;;5036517;28;20635;-82
2022/04/04 09:49:03;;;;;;;13.40;9.15;;;5.30;99.90;;;;;;5038955;28;20041;-82
2022/04/04 09:51:35;;;;;;;13.75;9.63;;;5.80;99.90;;;;;;5019483;28;20044;-82
2022/04/04 09:54:10;;;;;;;15.00;8.80;;;6.10;99.90;;;;;;5054433;28;20033;-82
2022/04/04 09:56:36;;;;;;;16.48;10.00;;;6.00;99.90;;;;;;5036628;28;20084;-82
2022/04/04 09:59:02;;;;;;;14.13;9.80;;;5.80;99.90;;;;;;5054340;28;20037;-82
2022/04/04 10:01:31;;;;;;;14.05;9.50;;;5.90;99.90;;;;;;5019719;28;20457;-82
2022/04/04 10:03:57;;;;;;;14.60;9.80;;;5.70;99.90;;;;;;5019980;28;20037;-82
2022/04/04 10:06:28;;;;;;;16.50;10.10;;;5.80;99.90;;;;;;5065842;28;20033;-82
2022/04/04 10:08:59;;;;;;;18.20;9.23;;;6.00;99.90;;;;;;5054251;28;20029;-82
2022/04/04 10:11:26;;;;;;;16.42;9.57;;;6.40;99.90;;;;;;5034106;28;20025;-82
2022/04/04 10:13:52;;;;;;;14.13;10.13;;;6.30;99.90;;;;;;5018979;28;20033;-81
2022/04/04 10:20:06;;;;;;;59.50;26.58;;;6.60;99.90;;;;;;5054730;28;20150;-82
2022/04/04 10:22:33;;;;;;;18.10;11.13;;;6.70;99.90;;;;;;5036320;28;20170;-81
2022/04/04 10:28:48;;;;;;;11.93;9.27;;;6.70;99.90;;;;;;5054471;28;20067;-82
2022/04/04 10:31:19;;;;;;;13.35;8.48;;;6.60;99.90;;;;;;5069448;28;20037;-81
2022/04/04 10:33:46;;;;;;;12.88;9.70;;;6.30;99.90;;;;;;5036631;28;20107;-81
2022/04/04 10:36:18;;;;;;;15.80;10.15;;;5.90;99.90;;;;;;5035884;28;20083;-81
2022/04/04 10:38:51;;;;;;;14.75;8.77;;;6.50;99.90;;;;;;5035911;28;20385;-82
2022/04/04 10:41:22;;;;;;;13.68;8.48;;;7.20;99.90;;;;;;5036391;28;20037;-81
2022/04/04 10:43:50;;;;;;;11.52;8.65;;;7.90;99.90;;;;;;5019509;28;20461;-82
2022/04/04 10:46:18;;;;;;;13.93;8.10;;;8.10;99.90;;;;;;5052058;28;20082;-82
2022/04/04 10:48:52;;;;;;;13.52;8.98;;;7.90;99.90;;;;;;5019319;28;20447;-82
2022/04/04 10:51:31;;;;;;;14.77;8.13;;;8.00;99.90;;;;;;5035955;28;20628;-82
2022/04/04 10:54:10;;;;;;;11.68;8.48;;;7.90;98.60;;;;;;5036264;28;20029;-82
2022/04/04 10:56:42;;;;;;;11.68;8.40;;;7.80;99.30;;;;;;5019108;28;20136;-81
2022/04/04 10:59:20;;;;;;;11.13;7.53;;;7.30;96.90;;;;;;5053516;28;20052;-82
2022/04/04 11:01:51;;;;;;;13.40;8.45;;;7.30;98.70;;;;;;5018851;28;20033;-82
2022/04/04 11:04:31;;;;;;;12.23;8.68;;;7.20;97.60;;;;;;5018635;28;20475;-82
2022/04/04 11:10:07;;;;;;;11.48;7.78;;;7.30;96.30;;;;;;5067339;28;20033;-82
2022/04/04 11:13:04;;;;;;;87.90;40.57;;;7.20;96.90;;;;;;5035580;28;20028;-82
2022/04/04 11:15:55;;;;;;;10.57;8.57;;;7.40;96.90;;;;;;5022976;28;20520;-82
2022/04/04 11:18:24;;;;;;;15.95;8.25;;;7.40;96.10;;;;;;5035146;28;20443;-83
2022/04/04 11:20:53;;;;;;;14.77;9.27;;;7.50;98.50;;;;;;5052916;28;20388;-80
2022/04/04 11:23:20;;;;;;;13.60;8.77;;;7.50;96.20;;;;;;5018938;28;20044;-80
2022/04/04 11:25:49;;;;;;;11.05;8.10;;;7.00;97.60;;;;;;5017986;28;20069;-80
2022/04/04 11:28:17;;;;;;;17.88;9.55;;;7.20;97.00;;;;;;5035229;28;20025;-80
2022/04/04 11:30:43;;;;;;;12.00;8.60;;;7.80;96.20;;;;;;5018651;28;20063;-80
2022/04/04 11:33:17;;;;;;;11.85;8.93;;;8.40;95.60;;;;;;5051802;28;20052;-81
2022/04/04 11:35:44;;;;;;;16.45;8.98;;;8.80;94.10;;;;;;5035161;28;20091;-80
2022/04/04 11:38:12;;;;;;;14.45;8.10;;;8.50;94.30;;;;;;5018666;28;20123;-80
2022/04/04 11:40:42;;;;;;;10.82;8.23;;;8.20;94.00;;;;;;5019020;28;20029;-81
2022/04/04 11:43:13;;;;;;;18.83;8.75;;;7.40;95.50;;;;;;5018980;28;20068;-81
2022/04/04 11:45:41;;;;;;;17.67;9.55;;;7.60;95.80;;;;;;5018653;28;20036;-81
2022/04/04 11:48:14;;;;;;;14.55;8.93;;;8.40;95.40;;;;;;5034388;28;20040;-81
2022/04/04 11:50:42;;;;;;;19.88;10.15;;;8.40;95.90;;;;;;5035255;28;20108;-82
2022/04/04 11:53:13;;;;;;;13.50;9.02;;;7.90;94.40;;;;;;5034830;28;20025;-81
2022/04/04 11:55:44;;;;;;;17.27;10.60;;;7.50;95.40;;;;;;5051581;28;20044;-82
2022/04/04 11:58:15;;;;;;;22.83;11.47;;;7.10;95.20;;;;;;5034491;28;20079;-82
2022/04/04 12:00:55;;;;;;;13.32;10.13;;;7.10;96.60;;;;;;5018188;28;20033;-82
2022/04/04 12:03:23;;;;;;;13.45;9.80;;;7.50;97.30;;;;;;5013549;28;20687;-81
2022/04/04 12:05:50;;;;;;;15.88;9.90;;;8.00;97.40;;;;;;5034163;28;20033;-82
2022/04/04 12:08:21;;;;;;;15.88;10.35;;;8.10;96.70;;;;;;5052317;28;20384;-82
2022/04/04 12:10:49;;;;;;;18.40;10.60;;;8.20;95.80;;;;;;5034585;28;20108;-82
2022/04/04 12:13:18;;;;;;;19.17;13.27;;;8.40;95.70;;;;;;5030729;28;20025;-82
2022/04/04 12:16:02;;;;;;;15.02;9.80;;;8.30;95.00;;;;;;5018099;28;20039;-82
2022/04/04 12:18:30;;;;;;;30.65;11.07;;;7.90;94.90;;;;;;5034134;28;20147;-82
2022/04/04 12:21:02;;;;;;;14.93;10.63;;;7.60;97.30;;;;;;5034228;28;20029;-82
2022/04/04 12:26:16;;;;;;;14.75;10.23;;;8.00;97.40;;;;;;5052949;28;20052;-82
2022/04/04 12:28:48;;;;;;;15.00;10.70;;;7.80;95.90;;;;;;5018107;28;20033;-82
2022/04/04 12:31:20;;;;;;;15.75;11.52;;;7.50;95.80;;;;;;5034723;28;20025;-82
2022/04/04 12:34:02;;;;;;;13.82;9.45;;;7.20;95.90;;;;;;5018618;28;20021;-81
2022/04/04 12:36:32;;;;;;;16.67;10.40;;;6.90;96.10;;;;;;5034624;28;20090;-81
2022/04/04 12:39:01;;;;;;;17.40;11.13;;;6.70;96.20;;;;;;5034209;28;20071;-82
2022/04/04 12:41:27;;;;;;;14.05;10.50;;;6.70;97.80;;;;;;5034431;28;20102;-82
2022/04/04 12:44:04;;;;;;;16.27;10.98;;;6.80;97.90;;;;;;5017870;28;20083;-81
2022/04/04 12:46:32;;;;;;;17.98;10.52;;;6.90;97.20;;;;;;5017882;28;20044;-81
2022/04/04 12:49:12;;;;;;;17.45;12.13;;;7.20;96.00;;;;;;5034278;28;20045;-81
2022/04/04 12:51:39;;;;;;;18.93;11.03;;;7.30;96.70;;;;;;5034588;28;20082;-82
2022/04/04 12:54:06;;;;;;;14.73;11.32;;;7.00;96.10;;;;;;5017442;28;20527;-82
2022/04/04 12:56:48;;;;;;;16.05;10.70;;;7.10;97.00;;;;;;5051965;28;20504;-82
2022/04/04 12:59:13;;;;;;;14.57;10.10;;;7.70;97.30;;;;;;5034161;28;20091;-82
2022/04/04 13:01:39;;;;;;;17.50;10.75;;;7.20;95.60;;;;;;5017820;28;20025;-81