Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:02;;;;;;;14.80;6.90;;;15.20;5.70;;;;;;5019550;28;21011;-81
2021/09/01 00:04:28;;;;;;;19.87;6.60;;;15.30;17.60;;;;;;5025194;28;20211;-80
2021/09/01 00:06:53;;;;;;;9.40;6.53;;;15.30;16.50;;;;;;5025188;28;20183;-81
2021/09/01 00:09:19;;;;;;;12.90;6.67;;;15.30;24.50;;;;;;5021034;28;20210;-81
2021/09/01 00:11:45;;;;;;;13.57;6.10;;;15.30;30.60;;;;;;5024509;28;20186;-81
2021/09/01 00:14:11;;;;;;;13.60;7.43;;;15.40;16.00;;;;;;5026769;28;20232;-81
2021/09/01 00:16:36;;;;;;;14.03;6.80;;;15.40;2.70;;;;;;5034462;28;20188;-82
2021/09/01 00:19:06;;;;;;;16.03;6.30;;;15.40;1.00;;;;;;5048052;28;20466;-82
2021/09/01 00:21:32;;;;;;;11.00;6.10;;;15.30;1.00;;;;;;5032913;28;20268;-81
2021/09/01 00:23:58;;;;;;;12.57;6.17;;;15.30;1.00;;;;;;5012964;28;20581;-81
2021/09/01 00:26:24;;;;;;;11.63;6.60;;;15.30;3.80;;;;;;5025137;28;20550;-80
2021/09/01 00:28:50;;;;;;;12.67;5.63;;;15.20;1.00;;;;;;5025277;28;20473;-80
2021/09/01 00:31:18;;;;;;;18.93;6.13;;;15.20;1.00;;;;;;5023453;28;20588;-81
2021/09/01 00:33:44;;;;;;;19.40;8.13;;;15.20;1.00;;;;;;5029252;28;21011;-80
2021/09/01 00:36:10;;;;;;;12.90;6.40;;;15.20;1.00;;;;;;5022881;28;20452;-80
2021/09/01 00:38:36;;;;;;;14.67;6.30;;;15.10;1.00;;;;;;5023481;28;20465;-81
2021/09/01 00:41:02;;;;;;;15.27;5.40;;;15.10;1.00;;;;;;5026522;28;20183;-81
2021/09/01 00:43:27;;;;;;;14.97;6.03;;;15.10;1.00;;;;;;5011653;28;20226;-81
2021/09/01 00:45:53;;;;;;;13.60;5.90;;;15.10;1.00;;;;;;5023317;28;20852;-82
2021/09/01 00:48:20;;;;;;;14.07;6.00;;;15.10;1.00;;;;;;5020692;28;20267;-82
2021/09/01 00:50:50;;;;;;;16.53;5.83;;;15.10;1.00;;;;;;5026260;28;20236;-82
2021/09/01 00:53:17;;;;;;;11.23;6.17;;;15.10;1.00;;;;;;5004058;28;20583;-82
2021/09/01 00:55:46;;;;;;;16.67;6.80;;;15.10;1.00;;;;;;5022367;28;20453;-82
2021/09/01 00:58:16;;;;;;;13.13;5.90;;;15.10;1.00;;;;;;5027192;28;20795;-82
2021/09/01 01:03:27;;;;;;;16.07;6.17;;;15.10;1.00;;;;;;5024228;28;20508;-82
2021/09/01 01:05:58;;;;;;;13.30;5.87;;;15.10;1.00;;;;;;5024193;28;20507;-82
2021/09/01 01:08:32;;;;;;;13.10;5.07;;;15.10;1.00;;;;;;5021206;28;21312;-82
2021/09/01 01:10:59;;;;;;;15.47;5.40;;;15.00;1.00;;;;;;5012092;28;21413;-81
2021/09/01 01:13:26;;;;;;;12.57;7.20;;;15.00;1.00;;;;;;5015797;28;20551;-82
2021/09/01 01:15:52;;;;;;;27.43;6.30;;;15.00;1.00;;;;;;5014311;28;20453;-82
2021/09/01 01:18:18;;;;;;;10.60;4.77;;;15.00;1.00;;;;;;5022362;28;20811;-81
2021/09/01 01:20:48;;;;;;;9.40;5.07;;;15.00;1.00;;;;;;5014642;28;20183;-82
2021/09/01 01:23:15;;;;;;;9.03;5.10;;;15.00;1.00;;;;;;5019862;28;20489;-82
2021/09/01 01:25:41;;;;;;;15.57;6.00;;;15.00;1.00;;;;;;5017052;28;20466;-81
2021/09/01 01:28:08;;;;;;;14.60;5.50;;;15.00;1.00;;;;;;5022625;28;20453;-82
2021/09/01 01:30:35;;;;;;;11.80;5.60;;;15.10;1.00;;;;;;5017116;28;20206;-81
2021/09/01 01:33:01;;;;;;;9.90;5.83;;;15.10;1.00;;;;;;5018930;28;20458;-81
2021/09/01 01:35:35;;;;;;;14.07;6.17;;;15.10;1.00;;;;;;5017792;28;20972;-82
2021/09/01 01:38:06;;;;;;;11.73;5.20;;;15.10;1.00;;;;;;5000307;28;20991;-82
2021/09/01 01:40:33;;;;;;;9.47;4.97;;;15.10;1.00;;;;;;5022639;28;20434;-82
2021/09/01 01:42:58;;;;;;;13.47;6.10;;;15.10;1.00;;;;;;5019291;28;20937;-82
2021/09/01 01:45:31;;;;;;;10.10;5.57;;;15.10;1.00;;;;;;5019243;28;20446;-82
2021/09/01 01:47:57;;;;;;;15.50;7.20;;;15.20;1.00;;;;;;5016368;28;20308;-82
2021/09/01 01:50:23;;;;;;;9.40;4.40;;;15.10;1.00;;;;;;5020001;28;20566;-82
2021/09/01 01:52:49;;;;;;;11.57;5.50;;;15.10;1.00;;;;;;5014071;28;20485;-82
2021/09/01 01:55:14;;;;;;;9.00;4.40;;;15.10;1.00;;;;;;5023640;28;20195;-81
2021/09/01 01:57:40;;;;;;;8.77;5.53;;;15.10;1.00;;;;;;5024137;28;20191;-82
2021/09/01 02:00:09;;;;;;;10.83;5.50;;;15.00;1.00;;;;;;5021882;28;20627;-81
2021/09/01 02:02:38;;;;;;;9.07;5.10;;;15.10;1.00;;;;;;5016810;28;21529;-82
2021/09/01 02:05:04;;;;;;;12.13;4.43;;;15.00;1.00;;;;;;5019494;28;20566;-82
2021/09/01 02:07:30;;;;;;;11.97;4.80;;;15.00;1.00;;;;;;5009085;28;20240;-82
2021/09/01 02:09:56;;;;;;;11.20;4.77;;;15.10;1.00;;;;;;5021182;28;20520;-82
2021/09/01 02:12:22;;;;;;;12.47;4.77;;;15.10;1.00;;;;;;5011335;28;21015;-82
2021/09/01 02:14:48;;;;;;;9.07;5.10;;;15.10;1.00;;;;;;5024355;28;20180;-82
2021/09/01 02:17:14;;;;;;;11.03;5.37;;;15.10;1.00;;;;;;5021229;28;20829;-82
2021/09/01 02:19:40;;;;;;;12.53;5.37;;;15.10;1.00;;;;;;5018051;28;20187;-82
2021/09/01 02:22:06;;;;;;;11.43;5.37;;;15.10;1.00;;;;;;5019992;28;20499;-82
2021/09/01 02:24:32;;;;;;;10.80;5.80;;;15.00;1.00;;;;;;5020850;28;20660;-81
2021/09/01 02:26:57;;;;;;;12.93;4.90;;;15.00;1.00;;;;;;5021760;28;20453;-82
2021/09/01 02:29:23;;;;;;;9.70;6.07;;;15.00;1.00;;;;;;5025475;28;20195;-82
2021/09/01 02:31:49;;;;;;;11.60;5.30;;;15.00;1.00;;;;;;5017489;28;20179;-81
2021/09/01 02:34:14;;;;;;;9.10;6.40;;;15.10;1.00;;;;;;5020304;28;20639;-81
2021/09/01 02:36:40;;;;;;;10.77;5.60;;;15.00;1.00;;;;;;5008197;28;20182;-81
2021/09/01 02:39:06;;;;;;;12.57;6.60;;;15.00;1.00;;;;;;5014752;28;20291;-81
2021/09/01 02:41:32;;;;;;;10.70;5.57;;;15.00;1.00;;;;;;5016425;28;20184;-82
2021/09/01 02:43:58;;;;;;;18.80;5.83;;;15.00;1.00;;;;;;5020934;28;20605;-82
2021/09/01 02:46:23;;;;;;;12.03;5.83;;;15.00;1.00;;;;;;5012489;28;20574;-82
2021/09/01 02:48:49;;;;;;;16.07;6.40;;;15.00;1.00;;;;;;5015105;28;20195;-81
2021/09/01 02:51:15;;;;;;;11.93;6.33;;;15.00;1.00;;;;;;5015883;28;20188;-82
2021/09/01 02:53:41;;;;;;;12.40;6.07;;;15.00;1.00;;;;;;5021502;28;20480;-82
2021/09/01 02:56:07;;;;;;;11.93;5.90;;;15.00;1.00;;;;;;5018338;28;20783;-82
2021/09/01 02:58:32;;;;;;;11.03;6.87;;;15.00;1.00;;;;;;5016950;28;20650;-82
2021/09/01 03:00:58;;;;;;;9.73;5.60;;;15.00;1.00;;;;;;5018825;28;20183;-82
2021/09/01 03:03:24;;;;;;;11.40;5.67;;;14.90;1.00;;;;;;5016415;28;20288;-82
2021/09/01 03:05:49;;;;;;;10.63;5.40;;;14.90;1.00;;;;;;5018950;28;20244;-81
2021/09/01 03:08:15;;;;;;;14.80;6.57;;;14.90;1.00;;;;;;5017113;28;20319;-82
2021/09/01 03:10:41;;;;;;;12.70;6.00;;;14.90;1.00;;;;;;5016149;28;20589;-82
2021/09/01 03:13:07;;;;;;;14.23;5.30;;;14.90;1.00;;;;;;5005930;28;20450;-82
2021/09/01 03:15:33;;;;;;;9.53;6.23;;;15.00;1.00;;;;;;5011843;28;20450;-81
2021/09/01 03:17:59;;;;;;;11.93;6.40;;;14.90;1.00;;;;;;5022855;28;20649;-81
2021/09/01 03:20:25;;;;;;;13.10;6.83;;;14.90;1.00;;;;;;5021236;28;20445;-82
2021/09/01 03:22:54;;;;;;;10.70;5.57;;;14.90;1.00;;;;;;5021616;28;20220;-82
2021/09/01 03:25:20;;;;;;;9.67;5.77;;;14.90;1.00;;;;;;5025576;28;20478;-81
2021/09/01 03:27:45;;;;;;;10.00;6.23;;;14.80;1.00;;;;;;5018423;28;21290;-82
2021/09/01 03:30:11;;;;;;;10.70;5.57;;;14.90;1.00;;;;;;5022911;28;20179;-82
2021/09/01 03:32:37;;;;;;;13.80;7.10;;;14.80;1.00;;;;;;5021781;28;20278;-82
2021/09/01 03:35:03;;;;;;;13.20;6.47;;;14.90;1.00;;;;;;5026530;28;20187;-81
2021/09/01 03:37:29;;;;;;;10.77;6.33;;;14.80;1.00;;;;;;5004181;28;20207;-82
2021/09/01 03:39:55;;;;;;;13.50;5.23;;;14.80;1.00;;;;;;5021140;28;24291;-82
2021/09/01 03:42:20;;;;;;;16.63;6.93;;;14.80;1.00;;;;;;5017157;28;20664;-82
2021/09/01 03:44:46;;;;;;;11.70;5.57;;;14.80;1.00;;;;;;5025859;28;20188;-82
2021/09/01 03:47:12;;;;;;;16.67;6.90;;;14.80;1.00;;;;;;4995774;28;20179;-82
2021/09/01 03:49:37;;;;;;;18.80;6.53;;;14.80;1.00;;;;;;5016372;28;20450;-82
2021/09/01 03:52:03;;;;;;;9.33;5.50;;;14.80;1.00;;;;;;5020795;28;20750;-81
2021/09/01 03:54:29;;;;;;;18.80;6.87;;;14.70;1.00;;;;;;5023118;28;20659;-81
2021/09/01 03:56:55;;;;;;;17.10;6.20;;;14.80;1.00;;;;;;5020930;28;20446;-81
2021/09/01 03:59:20;;;;;;;14.10;6.33;;;14.70;1.00;;;;;;5020984;28;20198;-81
2021/09/01 04:01:46;;;;;;;19.30;6.60;;;14.70;1.80;;;;;;5016090;28;20266;-83
2021/09/01 04:04:12;;;;;;;13.60;6.90;;;14.70;1.00;;;;;;5021045;28;20223;-81
2021/09/01 04:06:38;;;;;;;14.93;5.10;;;14.60;1.00;;;;;;5022857;28;20453;-81
2021/09/01 04:09:04;;;;;;;11.07;5.83;;;14.70;1.00;;;;;;5025754;28;20195;-81
2021/09/01 04:11:29;;;;;;;14.73;6.27;;;14.70;1.00;;;;;;5027997;28;20404;-81
2021/09/01 04:13:55;;;;;;;15.80;5.90;;;14.70;1.00;;;;;;5031994;28;20237;-80
2021/09/01 04:16:21;;;;;;;8.80;5.70;;;14.80;1.00;;;;;;5037149;28;20191;-81
2021/09/01 04:18:46;;;;;;;9.33;5.10;;;14.80;1.00;;;;;;5033217;28;20208;-81
2021/09/01 04:21:12;;;;;;;13.03;5.70;;;14.70;1.00;;;;;;5019504;28;20225;-81
2021/09/01 04:23:38;;;;;;;10.40;5.83;;;14.70;1.00;;;;;;5014199;28;20253;-81
2021/09/01 04:26:04;;;;;;;13.23;5.60;;;14.70;1.00;;;;;;5019909;28;20445;-81
2021/09/01 04:28:33;;;;;;;15.60;5.70;;;14.70;1.00;;;;;;5022732;28;20215;-81
2021/09/01 04:30:58;;;;;;;10.97;5.80;;;14.70;1.00;;;;;;5011140;28;20477;-82
2021/09/01 04:33:24;;;;;;;12.50;6.40;;;14.70;1.00;;;;;;5018408;28;20994;-82
2021/09/01 04:35:49;;;;;;;11.70;6.53;;;14.70;1.00;;;;;;5022371;28;20183;-82
2021/09/01 04:38:15;;;;;;;11.27;5.77;;;14.60;1.00;;;;;;5023124;28;20202;-82
2021/09/01 04:40:41;;;;;;;11.97;6.03;;;14.60;1.00;;;;;;5021754;28;20191;-83
2021/09/01 04:43:07;;;;;;;14.87;6.00;;;14.70;1.00;;;;;;5019391;28;20247;-82
2021/09/01 04:45:33;;;;;;;6.40;5.40;;;14.60;1.00;;;;;;5019153;28;20716;-81
2021/09/01 04:47:59;;;;;;;13.50;6.50;;;14.60;1.00;;;;;;5020204;28;20457;-83
2021/09/01 04:50:24;;;;;;;10.10;5.70;;;14.70;1.00;;;;;;5016410;28;20587;-82
2021/09/01 04:52:50;;;;;;;13.73;6.80;;;14.70;1.00;;;;;;5020297;28;21493;-82
2021/09/01 04:55:17;;;;;;;10.53;5.40;;;14.70;1.00;;;;;;5017559;28;20237;-82
2021/09/01 04:57:43;;;;;;;13.93;6.33;;;14.70;1.00;;;;;;5020741;28;20183;-82
2021/09/01 05:00:12;;;;;;;11.93;6.37;;;14.60;1.00;;;;;;5015470;28;20454;-81
2021/09/01 05:02:39;;;;;;;16.60;7.73;;;14.50;1.00;;;;;;5017059;28;20925;-82
2021/09/01 05:05:10;;;;;;;13.37;7.60;;;14.60;1.00;;;;;;5018404;28;20925;-82
2021/09/01 05:07:36;;;;;;;12.77;6.20;;;14.60;1.00;;;;;;5016863;28;20457;-82
2021/09/01 05:10:03;;;;;;;8.33;5.73;;;14.60;1.00;;;;;;5022843;28;20578;-82
2021/09/01 05:12:29;;;;;;;8.30;5.83;;;14.60;1.00;;;;;;5021379;28;20278;-82
2021/09/01 05:14:55;;;;;;;7.20;5.60;;;14.50;1.00;;;;;;5019810;28;20582;-82
2021/09/01 05:17:21;;;;;;;10.80;5.80;;;14.60;1.00;;;;;;5019978;28;20191;-81
2021/09/01 05:19:47;;;;;;;8.37;5.50;;;14.60;1.00;;;;;;5017313;28;20188;-82
2021/09/01 05:22:21;;;;;;;14.07;6.37;;;14.60;12.40;;;;;;5021274;28;20188;-82
2021/09/01 05:25:05;;;;;;;13.60;5.60;;;14.60;5.50;;;;;;5022454;28;20863;-83
2021/09/01 05:27:33;;;;;;;14.60;6.10;;;14.50;1.70;;;;;;5019080;28;21023;-82
2021/09/01 05:30:00;;;;;;;10.00;5.37;;;14.60;1.00;;;;;;5018754;28;20450;-83
2021/09/01 05:32:28;;;;;;;11.93;4.93;;;14.60;1.00;;;;;;5016608;28;20445;-82
2021/09/01 05:34:56;;;;;;;9.20;4.83;;;14.60;1.00;;;;;;5021774;28;20551;-83
2021/09/01 05:37:23;;;;;;;12.50;4.70;;;14.60;1.00;;;;;;5022121;28;20534;-83
2021/09/01 05:39:51;;;;;;;12.70;5.07;;;14.60;1.00;;;;;;5021676;28;20470;-82
2021/09/01 05:42:22;;;;;;;9.63;5.20;;;14.70;17.20;;;;;;5021823;28;20500;-82
2021/09/01 05:44:48;;;;;;;9.00;4.67;;;14.60;48.10;;;;;;5018370;28;20536;-82
2021/09/01 05:47:16;;;;;;;8.40;5.33;;;14.50;99.90;;;;;;5019027;28;21683;-82
2021/09/01 05:49:44;;;;;;;10.03;5.90;;;14.60;99.90;;;;;;5019832;28;20461;-82
2021/09/01 05:52:11;;;;;;;11.00;5.53;;;14.60;81.90;;;;;;5018408;28;20823;-83
2021/09/01 05:54:42;;;;;;;9.53;4.80;;;14.60;63.70;;;;;;5020593;28;20470;-83
2021/09/01 05:57:20;;;;;;;10.73;5.40;;;14.60;99.90;;;;;;5020219;28;20514;-83
2021/09/01 05:59:55;;;;;;;11.50;5.63;;;14.60;55.30;;;;;;5020643;28;20462;-83
2021/09/01 06:02:25;;;;;;;11.87;5.67;;;14.60;24.20;;;;;;5024381;28;20573;-82
2021/09/01 06:04:52;;;;;;;11.77;4.93;;;14.60;54.10;;;;;;5015943;28;21214;-83
2021/09/01 06:07:18;;;;;;;12.30;5.27;;;14.70;21.30;;;;;;5025492;28;20437;-82
2021/09/01 06:09:46;;;;;;;11.47;6.10;;;14.70;25.80;;;;;;5021027;28;21085;-82
2021/09/01 06:12:19;;;;;;;10.00;5.40;;;14.70;15.90;;;;;;5023025;28;20489;-82
2021/09/01 06:14:45;;;;;;;12.17;5.73;;;14.70;1.50;;;;;;5024286;28;20465;-82
2021/09/01 06:17:13;;;;;;;12.10;7.03;;;14.70;1.00;;;;;;5028932;28;20452;-81
2021/09/01 06:19:39;;;;;;;13.73;7.40;;;14.70;1.00;;;;;;5037083;28;20447;-83
2021/09/01 06:22:06;;;;;;;12.00;6.77;;;14.70;1.00;;;;;;5017895;28;20895;-82
2021/09/01 06:24:33;;;;;;;10.27;8.00;;;14.70;1.00;;;;;;5014659;28;20503;-82
2021/09/01 06:27:00;;;;;;;12.17;7.67;;;14.70;1.00;;;;;;5022155;28;20457;-83
2021/09/01 06:29:26;;;;;;;13.97;7.30;;;14.70;1.00;;;;;;5024002;28;22502;-83
2021/09/01 06:31:52;;;;;;;13.77;7.50;;;15.00;1.00;;;;;;5024273;28;20450;-83
2021/09/01 06:34:17;;;;;;;13.50;7.57;;;15.20;1.00;;;;;;5030347;28;20449;-83
2021/09/01 06:36:43;;;;;;;10.67;7.60;;;15.10;1.00;;;;;;5028391;28;20192;-83
2021/09/01 06:39:09;;;;;;;18.13;6.63;;;15.10;1.00;;;;;;5034797;28;20268;-83
2021/09/01 06:41:35;;;;;;;12.67;7.57;;;15.30;1.00;;;;;;5029282;28;20349;-82
2021/09/01 06:44:01;;;;;;;17.43;8.23;;;15.40;1.00;;;;;;5020060;28;21101;-82
2021/09/01 06:46:26;;;;;;;16.70;7.23;;;15.40;1.00;;;;;;5030004;28;20199;-83
2021/09/01 06:48:52;;;;;;;18.10;8.27;;;15.40;1.00;;;;;;5026602;28;20184;-83
2021/09/01 06:51:17;;;;;;;11.70;7.60;;;15.40;1.00;;;;;;5028488;28;20305;-84
2021/09/01 06:53:43;;;;;;;12.30;6.90;;;15.30;1.00;;;;;;5030296;28;20224;-83
2021/09/01 06:56:09;;;;;;;13.07;7.47;;;15.20;1.00;;;;;;5035264;28;20192;-85
2021/09/01 06:58:35;;;;;;;9.87;6.90;;;15.40;1.00;;;;;;5036796;28;20267;-85
2021/09/01 07:01:02;;;;;;;13.60;7.83;;;15.60;1.00;;;;;;5033243;28;21255;-84
2021/09/01 07:03:27;;;;;;;10.90;6.47;;;15.50;1.00;;;;;;5031674;28;20509;-83
2021/09/01 07:05:53;;;;;;;13.17;6.80;;;15.80;1.00;;;;;;5038351;28;20802;-82
2021/09/01 07:08:21;;;;;;;16.17;8.70;;;15.60;1.00;;;;;;5013308;28;20222;-82
2021/09/01 07:10:47;;;;;;;11.40;7.27;;;15.80;1.00;;;;;;5031337;28;20560;-82
2021/09/01 07:13:13;;;;;;;11.20;6.60;;;15.80;1.00;;;;;;5034448;28;20442;-82
2021/09/01 07:15:40;;;;;;;12.10;7.20;;;16.20;1.00;;;;;;5027216;28;21299;-83
2021/09/01 07:18:06;;;;;;;13.70;6.10;;;15.90;1.00;;;;;;5018602;28;20468;-83
2021/09/01 07:20:32;;;;;;;11.00;6.90;;;16.00;1.00;;;;;;5026157;28;21071;-83
2021/09/01 07:23:00;;;;;;;13.07;7.80;;;16.00;1.00;;;;;;5030959;28;20222;-84
2021/09/01 07:25:26;;;;;;;14.40;7.43;;;15.90;1.00;;;;;;5020386;28;20649;-83
2021/09/01 07:27:52;;;;;;;11.20;6.03;;;15.70;1.00;;;;;;5022811;28;20453;-83
2021/09/01 07:30:17;;;;;;;11.70;6.40;;;15.90;1.00;;;;;;5022917;28;20769;-82
2021/09/01 07:32:43;;;;;;;11.63;6.80;;;15.90;1.00;;;;;;5027867;28;20671;-82
2021/09/01 07:35:09;;;;;;;15.40;7.17;;;15.90;1.00;;;;;;5019445;28;20211;-82
2021/09/01 07:37:46;;;;;;;11.87;6.60;;;16.00;1.00;;;;;;5007544;28;20194;-82
2021/09/01 07:40:14;;;;;;;15.40;6.60;;;15.80;1.00;;;;;;5029610;28;20469;-83
2021/09/01 07:42:40;;;;;;;16.57;6.57;;;15.50;1.00;;;;;;5027599;28;20529;-82
2021/09/01 07:45:07;;;;;;;13.03;7.13;;;15.40;1.00;;;;;;5030212;28;20489;-83
2021/09/01 07:47:32;;;;;;;13.73;6.80;;;15.30;1.00;;;;;;5021916;28;20446;-83
2021/09/01 07:49:58;;;;;;;13.90;6.80;;;15.20;1.00;;;;;;5029898;28;20828;-82
2021/09/01 07:52:24;;;;;;;14.90;7.20;;;15.20;1.00;;;;;;5030768;28;20183;-82
2021/09/01 07:54:49;;;;;;;12.30;5.70;;;15.20;1.00;;;;;;5033472;28;20203;-82
2021/09/01 07:57:15;;;;;;;13.00;7.60;;;15.20;1.00;;;;;;5033757;28;20188;-82
2021/09/01 07:59:41;;;;;;;15.27;7.47;;;15.20;1.00;;;;;;5030068;28;20190;-83
2021/09/01 08:02:09;;;;;;;13.40;7.37;;;15.20;1.00;;;;;;5028698;28;20271;-82
2021/09/01 08:04:36;;;;;;;10.80;7.10;;;15.10;1.00;;;;;;5027485;28;20712;-81
2021/09/01 08:07:02;;;;;;;14.57;6.70;;;15.10;1.00;;;;;;5033354;28;20442;-83
2021/09/01 08:09:28;;;;;;;9.10;6.87;;;15.10;1.00;;;;;;5028828;28;20463;-81
2021/09/01 08:11:53;;;;;;;14.60;7.03;;;15.10;1.00;;;;;;5030759;28;20187;-82
2021/09/01 08:14:19;;;;;;;15.40;6.37;;;15.10;1.00;;;;;;5028030;28;20194;-82
2021/09/01 08:16:45;;;;;;;7.77;5.40;;;15.10;1.00;;;;;;5026744;28;20191;-82
2021/09/01 08:19:10;;;;;;;13.47;6.07;;;15.10;1.00;;;;;;5030256;28;20290;-81
2021/09/01 08:21:37;;;;;;;7.60;5.37;;;15.10;1.00;;;;;;5023966;28;20187;-82
2021/09/01 08:24:02;;;;;;;12.40;5.10;;;15.20;1.00;;;;;;5030942;28;20497;-83
2021/09/01 08:26:28;;;;;;;11.07;5.27;;;15.30;1.00;;;;;;5032937;28;20594;-83
2021/09/01 08:28:54;;;;;;;15.63;6.27;;;15.20;1.00;;;;;;5035589;28;20183;-81
2021/09/01 08:31:20;;;;;;;9.43;5.20;;;15.10;1.00;;;;;;5016625;28;20811;-83
2021/09/01 08:33:45;;;;;;;10.77;5.30;;;15.10;1.00;;;;;;5032556;28;20643;-82
2021/09/01 08:36:11;;;;;;;11.70;5.07;;;15.20;1.00;;;;;;5029800;28;20214;-83
2021/09/01 08:38:37;;;;;;;15.53;6.50;;;15.20;1.00;;;;;;5027773;28;20262;-83
2021/09/01 08:41:02;;;;;;;16.23;5.83;;;15.30;1.00;;;;;;5029142;28;20187;-83
2021/09/01 08:43:28;;;;;;;11.37;6.10;;;15.40;1.00;;;;;;5032235;28;20227;-83
2021/09/01 08:45:54;;;;;;;7.10;5.07;;;15.40;1.00;;;;;;5033232;28;20290;-82
2021/09/01 08:48:23;;;;;;;12.13;5.83;;;15.40;1.00;;;;;;5027848;28;21360;-84
2021/09/01 08:50:48;;;;;;;10.23;5.33;;;15.30;1.00;;;;;;5031684;28;20551;-83
2021/09/01 08:53:14;;;;;;;14.03;7.00;;;15.30;1.00;;;;;;5032612;28;20457;-82
2021/09/01 08:55:40;;;;;;;13.80;6.80;;;15.30;1.00;;;;;;5026535;28;20239;-81
2021/09/01 08:58:06;;;;;;;9.83;5.17;;;15.30;1.00;;;;;;5027813;28;20194;-82
2021/09/01 09:00:32;;;;;;;7.90;5.10;;;15.30;1.00;;;;;;5033972;28;20471;-81
2021/09/01 09:02:59;;;;;;;8.50;5.23;;;15.20;1.00;;;;;;5029771;28;20462;-81
2021/09/01 09:05:30;;;;;;;11.07;6.10;;;15.30;1.00;;;;;;5029210;28;20497;-81
2021/09/01 09:07:55;;;;;;;16.20;6.93;;;15.30;1.00;;;;;;5025153;28;20449;-81
2021/09/01 09:10:29;;;;;;;10.87;5.80;;;15.20;1.00;;;;;;5018549;28;20481;-82
2021/09/01 09:12:57;;;;;;;13.00;7.00;;;15.30;1.00;;;;;;5016535;28;20179;-83
2021/09/01 09:15:23;;;;;;;13.20;6.63;;;15.30;1.00;;;;;;5012559;28;22494;-82
2021/09/01 09:17:48;;;;;;;12.53;6.70;;;15.30;1.00;;;;;;5024731;28;20519;-82
2021/09/01 09:20:14;;;;;;;13.53;7.23;;;15.30;1.00;;;;;;5009345;28;20284;-82
2021/09/01 09:22:41;;;;;;;10.10;7.60;;;15.30;1.00;;;;;;5026196;28;20206;-82
2021/09/01 09:25:11;;;;;;;13.90;6.50;;;15.40;1.00;;;;;;5036421;28;20240;-83
2021/09/01 09:27:53;;;;;;;9.03;5.70;;;15.40;1.00;;;;;;5047415;28;20469;-83
2021/09/01 09:30:45;;;;;;;11.77;6.27;;;15.40;1.00;;;;;;5010914;28;20457;-83
2021/09/01 09:33:18;;;;;;;14.43;6.13;;;15.40;1.00;;;;;;5023860;28;20442;-82
2021/09/01 09:35:59;;;;;;;9.67;6.17;;;15.40;1.00;;;;;;4999949;28;20670;-82
2021/09/01 09:38:41;;;;;;;9.67;6.20;;;15.50;1.00;;;;;;5018463;28;20707;-80
2021/09/01 09:41:34;;;;;;;10.97;6.30;;;15.60;1.00;;;;;;5022102;28;20950;-88
2021/09/01 09:44:04;;;;;;;11.50;6.70;;;15.60;1.00;;;;;;5024048;28;20580;-85
2021/09/01 09:46:44;;;;;;;17.50;6.43;;;15.70;1.00;;;;;;5026908;28;20476;-86
2021/09/01 09:49:09;;;;;;;11.37;6.00;;;15.70;1.00;;;;;;5029102;28;20449;-85
2021/09/01 09:51:41;;;;;;;16.50;7.10;;;15.70;1.00;;;;;;5020142;28;20912;-85
2021/09/01 09:54:21;;;;;;;9.90;6.50;;;15.70;1.00;;;;;;5026488;28;20904;-85
2021/09/01 09:56:48;;;;;;;10.17;6.40;;;15.70;1.00;;;;;;5030060;28;20457;-86
2021/09/01 09:59:16;;;;;;;10.50;6.67;;;15.80;1.00;;;;;;5026313;28;20438;-86
2021/09/01 10:01:43;;;;;;;8.60;6.00;;;15.80;1.00;;;;;;5018386;28;20460;-86
2021/09/01 10:04:09;;;;;;;12.40;6.10;;;15.80;1.00;;;;;;5023472;28;20492;-87
2021/09/01 10:06:35;;;;;;;10.37;6.10;;;15.80;1.00;;;;;;5023692;28;20540;-87
2021/09/01 10:09:03;;;;;;;13.13;7.20;;;15.80;1.00;;;;;;5026750;28;20218;-87
2021/09/01 10:11:33;;;;;;;10.63;6.43;;;15.70;1.00;;;;;;5022152;28;20677;-88
2021/09/01 10:13:59;;;;;;;13.83;6.93;;;15.60;1.00;;;;;;5019127;28;20450;-81
2021/09/01 10:16:30;;;;;;;9.60;6.60;;;15.70;1.00;;;;;;5027511;28;20446;-82
2021/09/01 10:18:58;;;;;;;13.53;5.90;;;15.80;1.00;;;;;;5020667;28;20505;-82
2021/09/01 10:21:31;;;;;;;14.73;6.30;;;15.80;1.00;;;;;;5024902;28;20782;-82
2021/09/01 10:23:57;;;;;;;8.73;6.50;;;15.80;1.00;;;;;;5003754;28;20808;-82
2021/09/01 10:26:31;;;;;;;10.60;6.47;;;15.80;1.00;;;;;;5026870;28;20456;-82
2021/09/01 10:28:59;;;;;;;12.60;6.90;;;15.80;1.00;;;;;;5033933;28;20449;-82
2021/09/01 10:31:30;;;;;;;9.10;6.47;;;15.80;1.00;;;;;;5030176;28;20453;-82
2021/09/01 10:34:01;;;;;;;11.17;6.03;;;15.80;1.00;;;;;;5013936;28;20445;-82
2021/09/01 10:36:30;;;;;;;7.73;5.77;;;15.80;1.00;;;;;;5023821;28;20990;-82
2021/09/01 10:39:08;;;;;;;14.10;6.67;;;15.80;1.00;;;;;;5026370;28;20437;-83
2021/09/01 10:41:35;;;;;;;12.37;5.90;;;15.80;1.00;;;;;;5008867;28;20524;-83
2021/09/01 10:44:21;;;;;;;12.37;6.93;;;15.80;1.00;;;;;;5031572;28;20987;-83
2021/09/01 10:46:59;;;;;;;9.00;4.90;;;15.80;1.00;;;;;;5015212;28;21369;-83
2021/09/01 10:49:46;;;;;;;13.20;6.50;;;15.80;1.00;;;;;;5025986;28;20527;-82
2021/09/01 10:52:12;;;;;;;9.77;5.90;;;15.80;1.00;;;;;;5024565;28;20795;-82
2021/09/01 10:54:40;;;;;;;10.83;6.20;;;15.90;1.00;;;;;;5021145;28;20528;-82
2021/09/01 10:57:30;;;;;;;13.50;6.60;;;15.90;1.00;;;;;;5021539;28;20192;-82
2021/09/01 10:59:59;;;;;;;10.93;6.83;;;15.90;1.00;;;;;;5027712;28;20453;-81
2021/09/01 11:02:25;;;;;;;17.17;6.40;;;15.80;1.00;;;;;;5025311;28;20448;-80
2021/09/01 11:04:54;;;;;;;13.17;7.00;;;15.80;1.00;;;;;;5012560;28;20485;-82
2021/09/01 11:07:28;;;;;;;11.20;6.00;;;15.90;1.00;;;;;;5030165;28;20438;-82
2021/09/01 11:10:03;;;;;;;9.23;5.83;;;15.80;1.00;;;;;;5024157;28;20468;-82
2021/09/01 11:12:30;;;;;;;9.70;6.23;;;15.90;1.00;;;;;;5029553;28;20456;-81
2021/09/01 11:14:57;;;;;;;10.83;6.23;;;15.80;1.00;;;;;;5032201;28;20441;-81
2021/09/01 11:17:25;;;;;;;12.50;5.17;;;15.80;1.00;;;;;;5034080;28;20445;-81
2021/09/01 11:19:53;;;;;;;11.23;6.47;;;15.90;1.00;;;;;;5029192;28;20532;-81
2021/09/01 11:22:24;;;;;;;10.60;5.70;;;15.80;1.00;;;;;;5030987;28;20454;-81
2021/09/01 11:25:02;;;;;;;10.60;7.20;;;15.80;1.00;;;;;;5034570;28;20492;-79
2021/09/01 11:27:32;;;;;;;11.83;6.77;;;15.80;1.00;;;;;;5029937;28;20575;-79
2021/09/01 11:30:06;;;;;;;17.93;5.47;;;15.80;1.00;;;;;;5031412;28;20452;-79
2021/09/01 11:32:33;;;;;;;19.03;7.00;;;15.80;1.00;;;;;;5028860;28;20807;-79
2021/09/01 11:35:05;;;;;;;11.77;6.10;;;15.80;1.00;;;;;;5012082;28;20465;-79
2021/09/01 11:37:32;;;;;;;13.40;5.83;;;15.90;1.00;;;;;;5028292;28;20429;-80
2021/09/01 11:39:57;;;;;;;20.93;6.23;;;15.90;1.00;;;;;;5029335;28;20470;-80
2021/09/01 11:42:23;;;;;;;11.23;5.20;;;15.90;1.00;;;;;;5028415;28;20442;-81
2021/09/01 11:44:56;;;;;;;15.80;5.53;;;15.90;1.00;;;;;;5032866;28;20210;-80
2021/09/01 11:47:23;;;;;;;11.10;5.67;;;16.00;1.00;;;;;;5032090;28;20188;-81
2021/09/01 11:49:53;;;;;;;8.93;6.13;;;16.00;1.00;;;;;;5033551;28;20490;-80
2021/09/01 11:52:50;;;;;;;7.60;5.10;;;16.00;1.00;;;;;;5030990;28;20516;-81
2021/09/01 11:55:24;;;;;;;11.63;5.70;;;16.10;1.00;;;;;;5032516;28;20593;-81
2021/09/01 11:57:50;;;;;;;9.63;4.83;;;16.20;1.00;;;;;;5023214;28;20984;-80
2021/09/01 12:00:16;;;;;;;10.30;6.27;;;16.30;1.00;;;;;;5027747;28;20573;-81
2021/09/01 12:02:42;;;;;;;9.73;6.47;;;16.40;1.00;;;;;;5028634;28;20254;-80
2021/09/01 12:05:08;;;;;;;8.27;5.40;;;16.40;1.00;;;;;;5020437;28;20544;-81
2021/09/01 12:07:37;;;;;;;13.63;6.03;;;16.50;1.00;;;;;;5026428;28;22445;-81
2021/09/01 12:10:05;;;;;;;11.53;4.80;;;16.50;1.00;;;;;;5019619;28;20460;-81
2021/09/01 12:12:39;;;;;;;7.23;5.30;;;16.50;1.00;;;;;;5025666;28;20573;-81
2021/09/01 12:15:14;;;;;;;9.93;5.37;;;16.50;1.00;;;;;;5033389;28;20485;-81
2021/09/01 12:17:41;;;;;;;9.80;5.23;;;16.50;1.00;;;;;;5034039;28;20456;-81
2021/09/01 12:20:12;;;;;;;11.90;6.03;;;16.60;1.00;;;;;;5036232;28;20437;-80
2021/09/01 12:22:43;;;;;;;12.67;5.40;;;16.60;1.00;;;;;;5030470;28;20476;-81
2021/09/01 12:25:24;;;;;;;9.30;5.90;;;16.60;1.00;;;;;;5032581;28;20504;-81
2021/09/01 12:28:17;;;;;;;7.27;5.00;;;16.60;1.00;;;;;;5038303;28;20446;-81
2021/09/01 12:30:45;;;;;;;7.00;4.80;;;16.70;1.00;;;;;;5037456;28;20449;-80
2021/09/01 12:33:18;;;;;;;8.90;4.97;;;16.80;1.00;;;;;;5026301;28;20454;-81
2021/09/01 12:35:55;;;;;;;11.53;6.13;;;16.80;1.00;;;;;;5030859;28;20532;-82
2021/09/01 12:38:26;;;;;;;8.83;5.80;;;17.00;1.00;;;;;;5019611;28;21530;-82
2021/09/01 12:40:53;;;;;;;10.90;5.33;;;17.00;1.00;;;;;;5022506;28;20465;-82
2021/09/01 12:43:19;;;;;;;7.20;5.10;;;17.00;1.00;;;;;;5026532;28;20592;-81
2021/09/01 12:45:46;;;;;;;10.03;5.90;;;17.10;1.00;;;;;;5010902;28;20569;-81
2021/09/01 12:48:16;;;;;;;14.30;6.50;;;17.10;1.00;;;;;;5030181;28;20954;-82
2021/09/01 12:50:50;;;;;;;12.30;7.70;;;17.00;1.00;;;;;;5033208;28;20450;-81
2021/09/01 12:53:23;;;;;;;8.50;6.70;;;16.90;1.00;;;;;;5015472;28;20565;-81
2021/09/01 12:55:58;;;;;;;11.97;7.40;;;16.90;1.00;;;;;;5022554;28;20838;-81