Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:24;;;;;;;14.53;9.60;;;;;;;5.10;77.02;100916.94;627673;228;24856;-76
2021/04/03 00:04:51;;;;;;;17.82;10.50;;;;;;;5.31;76.84;100919.48;631454;224;32682;-76
2021/04/03 00:07:19;;;;;;;13.90;8.80;;;;;;;5.14;77.51;100912.41;629430;224;25220;-76
2021/04/03 00:09:47;;;;;;;15.98;9.78;;;;;;;5.31;76.53;100906.58;633195;224;32973;-76
2021/04/03 00:12:15;;;;;;;19.63;10.07;;;;;;;5.21;77.22;100911.95;639256;224;23671;-76
2021/04/03 00:14:43;;;;;;;16.50;9.63;;;;;;;5.07;76.80;100914.55;625476;229;25098;-75
2021/04/03 00:17:11;;;;;;;11.13;8.80;;;;;;;5.12;77.81;100924.11;640930;221;26342;-76
2021/04/03 00:19:39;;;;;;;14.33;9.70;;;;;;;5.26;77.06;100930.55;634966;223;32724;-76
2021/04/03 00:22:07;;;;;;;21.87;11.50;;;;;;;5.25;76.88;100921.16;627800;229;23687;-75
2021/04/03 00:24:35;;;;;;;14.37;8.57;;;;;;;5.13;77.37;100923.19;641276;223;24860;-75
2021/04/03 00:27:03;;;;;;;15.57;8.40;;;;;;;5.27;77.13;100924.47;640584;220;24863;-76
2021/04/03 00:29:31;;;;;;;11.47;9.30;;;;;;;5.35;76.96;100926.59;639803;224;24825;-75
2021/04/03 00:31:59;;;;;;;11.30;8.53;;;;;;;5.34;77.64;100921.03;641377;224;24838;-76
2021/04/03 00:34:26;;;;;;;14.93;8.70;;;;;;;5.45;77.34;100919.09;633315;224;43699;-76
2021/04/03 00:36:54;;;;;;;11.80;8.30;;;;;;;5.43;76.48;100914.49;624355;226;23698;-76
2021/04/03 00:39:22;;;;;;;16.20;9.07;;;;;;;5.49;76.79;100918.83;625177;229;24811;-76
2021/04/03 00:41:50;;;;;;;18.53;9.03;;;;;;;5.53;77.18;100919.00;638968;225;24877;-76
2021/04/03 00:44:18;;;;;;;14.70;8.30;;;;;;;5.97;75.22;100911.98;636742;223;32848;-76
2021/04/03 00:46:46;;;;;;;13.17;8.33;;;;;;;6.03;74.24;100903.83;633279;220;33013;-76
2021/04/03 00:49:14;;;;;;;8.80;7.57;;;;;;;5.89;75.38;100895.64;626094;229;24807;-76
2021/04/03 00:51:42;;;;;;;21.13;7.97;;;;;;;5.62;76.08;100898.22;626422;229;24824;-75
2021/04/03 00:54:10;;;;;;;12.53;7.40;;;;;;;6.00;74.83;100891.13;621884;228;32917;-74
2021/04/03 00:56:38;;;;;;;13.37;8.17;;;;;;;5.62;75.93;100887.44;621122;229;23730;-75
2021/04/03 00:59:06;;;;;;;16.10;7.63;;;;;;;5.60;75.51;100884.13;623386;229;24918;-75
2021/04/03 01:01:33;;;;;;;14.53;7.27;;;;;;;5.53;75.77;100891.08;639631;225;28302;-76
2021/04/03 01:04:01;;;;;;;14.80;6.67;;;;;;;5.53;75.49;100891.08;637615;224;24926;-76
2021/04/03 01:06:29;;;;;;;11.37;7.60;;;;;;;5.28;76.16;100888.73;624391;226;24802;-76
2021/04/03 01:08:57;;;;;;;9.93;6.87;;;;;;;5.24;76.00;100889.84;625734;229;24945;-76
2021/04/03 01:11:25;;;;;;;13.35;7.20;;;;;;;4.80;78.27;100894.29;624657;226;32883;-76
2021/04/03 01:13:59;;;;;;;14.07;7.70;;;;;;;4.56;79.03;100901.25;631919;226;26949;-76
2021/04/03 01:16:27;;;;;;;13.10;7.00;;;;;;;4.34;80.16;100907.26;638150;220;24801;-75
2021/04/03 01:19:02;;;;;;;9.93;6.97;;;;;;;4.40;80.17;100905.64;640508;224;24793;-76
2021/04/03 01:21:34;;;;;;;10.37;7.07;;;;;;;4.37;79.74;100902.78;637086;224;24919;-76
2021/04/03 01:24:14;;;;;;;12.87;7.93;;;;;;;4.66;79.10;100895.94;632451;224;42481;-75
2021/04/03 01:27:07;;;;;;;10.30;7.00;;;;;;;4.85;78.52;100889.22;635335;220;32835;-74
2021/04/03 01:30:03;;;;;;;10.43;7.00;;;;;;;5.19;76.42;100887.98;630566;223;32866;-74
2021/04/03 01:32:34;;;;;;;10.73;6.40;;;;;;;4.84;78.38;100887.56;625857;228;23671;-76
2021/04/03 01:35:01;;;;;;;10.27;6.33;;;;;;;4.85;78.14;100889.68;634047;224;24841;-77
2021/04/03 01:37:29;;;;;;;10.80;7.43;;;;;;;5.32;76.78;100878.58;620266;226;32925;-76
2021/04/03 01:39:57;;;;;;;9.18;6.85;;;;;;;5.35;75.62;100871.97;622356;228;32859;-77
2021/04/03 01:42:25;;;;;;;10.23;6.40;;;;;;;5.53;75.83;100866.57;620587;229;32887;-76
2021/04/03 01:44:53;;;;;;;9.70;6.20;;;;;;;4.92;76.37;100867.75;627305;229;26906;-77
2021/04/03 01:47:22;;;;;;;8.97;6.60;;;;;;;4.69;77.49;100875.13;626146;225;24792;-76
2021/04/03 01:49:51;;;;;;;11.93;6.60;;;;;;;4.56;78.44;100872.91;626691;228;24960;-76
2021/04/03 01:52:21;;;;;;;13.30;7.33;;;;;;;4.65;77.77;100870.27;641543;222;24816;-76
2021/04/03 01:54:50;;;;;;;15.80;6.53;;;;;;;4.71;77.88;100872.00;627282;229;24804;-75
2021/04/03 01:57:18;;;;;;;10.13;5.83;;;;;;;4.85;77.08;100866.02;624591;226;24797;-74
2021/04/03 01:59:45;;;;;;;12.20;7.67;;;;;;;4.83;77.63;100865.75;625360;229;24797;-76
2021/04/03 02:02:13;;;;;;;9.67;7.47;;;;;;;4.58;78.73;100867.20;626437;229;24819;-76
2021/04/03 02:04:41;;;;;;;12.20;6.60;;;;;;;4.57;78.24;100870.70;625427;229;25070;-76
2021/04/03 02:07:11;;;;;;;13.75;8.00;;;;;;;5.09;77.33;100874.03;635616;221;32701;-77
2021/04/03 02:09:39;;;;;;;11.43;7.17;;;;;;;4.63;78.09;100869.04;638713;224;23718;-76
2021/04/03 02:12:08;;;;;;;12.43;7.83;;;;;;;4.73;78.59;100872.73;639830;224;24849;-76
2021/04/03 02:14:37;;;;;;;10.87;7.00;;;;;;;4.58;78.52;100871.07;639625;224;24830;-75
2021/04/03 02:17:05;;;;;;;10.00;7.23;;;;;;;4.51;78.57;100877.98;639124;220;24902;-76
2021/04/03 02:19:33;;;;;;;13.98;8.50;;;;;;;4.99;77.50;100870.34;634065;223;32922;-73
2021/04/03 02:22:01;;;;;;;11.20;7.60;;;;;;;4.60;79.51;100881.28;638756;224;23694;-76
2021/04/03 02:24:29;;;;;;;12.43;7.70;;;;;;;4.48;80.03;100888.80;639485;224;24924;-76
2021/04/03 02:26:57;;;;;;;11.70;7.50;;;;;;;4.65;79.91;100887.02;640500;220;24866;-76
2021/04/03 02:29:25;;;;;;;10.27;6.83;;;;;;;4.64;79.53;100887.44;638187;224;24801;-76
2021/04/03 02:31:52;;;;;;;14.30;7.87;;;;;;;4.75;79.81;100886.81;638751;224;24963;-76
2021/04/03 02:34:20;;;;;;;14.50;7.70;;;;;;;5.32;77.55;100880.33;620315;223;32961;-74
2021/04/03 02:36:48;;;;;;;14.93;7.70;;;;;;;4.85;78.89;100874.22;639102;224;24807;-76
2021/04/03 02:39:16;;;;;;;14.00;8.10;;;;;;;4.59;80.06;100883.49;639441;224;24817;-77
2021/04/03 02:41:44;;;;;;;10.63;7.53;;;;;;;4.51;79.88;100890.39;636400;223;24853;-76
2021/04/03 02:44:13;;;;;;;15.23;7.20;;;;;;;4.74;80.52;100892.42;638099;225;24830;-76
2021/04/03 02:46:42;;;;;;;13.03;7.37;;;;;;;4.90;79.75;100894.91;626137;226;24820;-75
2021/04/03 02:49:10;;;;;;;8.90;6.93;;;;;;;4.86;80.07;100889.58;628637;229;24869;-76
2021/04/03 02:51:38;;;;;;;9.93;6.87;;;;;;;4.97;79.91;100892.81;627037;229;24798;-76
2021/04/03 02:54:07;;;;;;;9.40;7.10;;;;;;;5.03;79.89;100894.55;626609;229;24852;-74
2021/04/03 02:56:37;;;;;;;7.90;6.30;;;;;;;5.18;79.67;100891.49;638392;224;30319;-74
2021/04/03 02:59:05;;;;;;;10.77;6.70;;;;;;;5.23;79.04;100886.91;635292;224;24853;-74
2021/04/03 03:01:33;;;;;;;10.07;7.53;;;;;;;5.24;79.19;100884.69;639743;224;24793;-76
2021/04/03 03:04:01;;;;;;;12.68;8.15;;;;;;;5.78;78.04;100887.33;621173;228;32943;-76
2021/04/03 03:06:31;;;;;;;11.83;7.47;;;;;;;5.29;78.62;100880.53;627923;225;23689;-75
2021/04/03 03:08:59;;;;;;;13.23;7.33;;;;;;;5.51;78.79;100883.91;640679;224;24834;-75
2021/04/03 03:11:27;;;;;;;11.40;7.27;;;;;;;5.30;79.45;100883.01;640319;224;24842;-76
2021/04/03 03:13:55;;;;;;;11.90;7.30;;;;;;;5.48;78.56;100887.48;639191;224;24815;-76
2021/04/03 03:16:22;;;;;;;11.03;7.30;;;;;;;5.34;78.86;100887.05;639213;224;25933;-77
2021/04/03 03:18:50;;;;;;;11.73;6.93;;;;;;;5.25;79.59;100891.50;639455;224;24915;-76
2021/04/03 03:21:18;;;;;;;12.60;7.90;;;;;;;5.71;78.92;100887.33;632752;224;43437;-76
2021/04/03 03:23:46;;;;;;;8.43;7.53;;;;;;;5.37;79.54;100886.05;639419;224;24861;-77
2021/04/03 03:26:14;;;;;;;12.00;7.73;;;;;;;5.48;80.18;100900.84;623880;229;24892;-73
2021/04/03 03:28:42;;;;;;;10.30;7.93;;;;;;;5.41;79.73;100897.00;624276;229;28357;-75
2021/04/03 03:31:09;;;;;;;12.37;7.40;;;;;;;5.41;80.42;100901.69;628754;228;24857;-76
2021/04/03 03:33:37;;;;;;;11.67;8.23;;;;;;;5.51;80.61;100898.92;639000;225;25869;-74
2021/04/03 03:36:06;;;;;;;16.43;8.90;;;;;;;5.49;80.56;100902.49;639577;220;24786;-75
2021/04/03 03:38:34;;;;;;;14.00;7.87;;;;;;;5.33;80.84;100891.01;640418;224;24811;-74
2021/04/03 03:41:03;;;;;;;12.07;8.57;;;;;;;5.40;80.19;100895.34;639016;224;24827;-75
2021/04/03 03:43:31;;;;;;;17.20;8.67;;;;;;;5.21;80.78;100891.33;639193;224;27978;-73
2021/04/03 03:45:58;;;;;;;14.20;7.67;;;;;;;5.28;81.18;100897.75;633763;221;25976;-76
2021/04/03 03:48:26;;;;;;;12.43;7.30;;;;;;;5.19;81.30;100890.57;638788;223;32203;-73
2021/04/03 03:50:54;;;;;;;21.93;8.67;;;;;;;5.29;82.00;100894.25;623818;229;24946;-75
2021/04/03 03:53:22;;;;;;;14.77;7.57;;;;;;;5.27;82.23;100892.69;624821;228;24826;-74
2021/04/03 03:55:50;;;;;;;13.00;7.50;;;;;;;5.22;82.35;100896.02;626334;226;24809;-74
2021/04/03 03:58:18;;;;;;;10.10;7.67;;;;;;;5.27;83.24;100897.84;627813;229;29042;-75
2021/04/03 04:00:46;;;;;;;12.93;7.47;;;;;;;5.35;82.89;100898.22;628162;228;24888;-74
2021/04/03 04:03:14;;;;;;;13.80;7.80;;;;;;;5.53;82.71;100902.23;626491;227;24832;-75
2021/04/03 04:05:42;;;;;;;12.13;7.60;;;;;;;5.40;82.41;100908.24;625465;225;25064;-74
2021/04/03 04:08:10;;;;;;;10.23;8.20;;;;;;;5.96;81.26;100907.28;634956;223;32878;-74
2021/04/03 04:10:37;;;;;;;12.93;8.03;;;;;;;6.24;80.16;100896.00;632992;224;32855;-74
2021/04/03 04:13:05;;;;;;;9.80;8.20;;;;;;;6.36;80.11;100891.32;633988;221;32907;-74
2021/04/03 04:15:33;;;;;;;15.70;7.83;;;;;;;5.80;81.88;100902.24;623260;225;24882;-73
2021/04/03 04:18:01;;;;;;;11.47;7.47;;;;;;;5.80;81.94;100904.00;636253;222;24783;-73
2021/04/03 04:20:29;;;;;;;12.20;8.00;;;;;;;6.34;79.69;100899.64;620732;229;33039;-73
2021/04/03 04:22:57;;;;;;;13.80;8.70;;;;;;;5.94;81.20;100900.93;641065;224;24783;-74
2021/04/03 04:25:25;;;;;;;11.73;6.63;;;;;;;5.80;80.99;100909.98;640440;224;24843;-74
2021/04/03 04:27:53;;;;;;;9.57;5.90;;;;;;;5.76;81.06;100913.66;641038;220;24868;-75
2021/04/03 04:30:22;;;;;;;7.13;5.73;;;;;;;5.70;80.53;100906.32;639361;224;24824;-75
2021/04/03 04:32:50;;;;;;;8.93;5.30;;;;;;;5.95;79.36;100906.45;638269;224;24849;-74
2021/04/03 04:35:18;;;;;;;10.23;6.33;;;;;;;5.83;79.71;100907.67;640156;224;24810;-74
2021/04/03 04:37:46;;;;;;;9.73;4.60;;;;;;;5.80;78.91;100909.98;639493;224;24785;-74
2021/04/03 04:40:14;;;;;;;9.70;4.87;;;;;;;5.87;78.48;100899.62;621787;228;24862;-73
2021/04/03 04:42:42;;;;;;;6.57;4.10;;;;;;;5.83;78.96;100916.23;625406;229;24810;-75
2021/04/03 04:45:11;;;;;;;7.70;4.40;;;;;;;6.14;77.80;100910.42;611519;227;33101;-76
2021/04/03 04:47:39;;;;;;;6.93;3.73;;;;;;;6.00;77.03;100904.86;621412;226;24924;-76
2021/04/03 04:50:08;;;;;;;10.40;4.40;;;;;;;6.21;76.66;100900.08;630006;225;32797;-76
2021/04/03 04:52:36;;;;;;;9.43;4.17;;;;;;;5.84;78.52;100910.61;638477;225;23732;-76
2021/04/03 04:55:04;;;;;;;5.87;4.07;;;;;;;5.95;77.80;100906.45;638773;225;24864;-76
2021/04/03 04:57:32;;;;;;;9.23;3.93;;;;;;;5.81;79.00;100918.56;623999;228;28104;-75
2021/04/03 05:00:01;;;;;;;10.73;4.10;;;;;;;5.83;78.14;100917.53;631803;225;24841;-74
2021/04/03 05:02:28;;;;;;;9.90;4.27;;;;;;;5.78;77.87;100918.76;638471;224;24803;-76
2021/04/03 05:04:56;;;;;;;7.30;4.43;;;;;;;5.78;78.30;100918.30;625572;223;24820;-75
2021/04/03 05:07:23;;;;;;;7.63;4.27;;;;;;;5.91;77.58;100920.50;627156;225;24794;-76
2021/04/03 05:09:52;;;;;;;5.90;4.03;;;;;;;6.00;78.04;100919.06;621082;229;24870;-76
2021/04/03 05:12:19;;;;;;;6.43;3.80;;;;;;;6.04;79.37;100936.47;625120;228;24802;-76
2021/04/03 05:14:47;;;;;;;8.97;4.30;;;;;;;6.02;79.17;100933.16;627892;228;26951;-76
2021/04/03 05:17:15;;;;;;;6.53;4.07;;;;;;;6.06;79.60;100943.22;641387;223;25890;-75
2021/04/03 05:19:43;;;;;;;10.17;5.00;;;;;;;6.30;78.64;100949.83;628232;225;32842;-76
2021/04/03 05:22:12;;;;;;;10.53;5.10;;;;;;;6.15;78.54;100954.69;637151;225;24851;-77
2021/04/03 05:24:40;;;;;;;15.53;4.40;;;;;;;6.17;77.61;100953.66;641180;223;24804;-77
2021/04/03 05:27:08;;;;;;;7.67;4.60;;;;;;;6.25;78.90;100958.34;634530;225;24847;-77
2021/04/03 05:29:36;;;;;;;6.23;4.70;;;;;;;6.18;77.27;100959.19;630392;225;24851;-76
2021/04/03 05:32:06;;;;;;;7.80;5.00;;;;;;;6.23;77.44;100961.03;624507;229;24869;-76
2021/04/03 05:34:34;;;;;;;10.80;4.40;;;;;;;6.38;78.11;100956.63;637230;224;24838;-76
2021/04/03 05:37:01;;;;;;;5.83;4.50;;;;;;;6.43;77.59;100955.02;624142;225;24799;-76
2021/04/03 05:39:29;;;;;;;12.93;5.87;;;;;;;6.51;77.99;100952.31;627684;228;24809;-76
2021/04/03 05:41:58;;;;;;;10.43;4.63;;;;;;;6.51;77.46;100958.77;639157;224;24777;-76
2021/04/03 05:44:26;;;;;;;8.23;4.57;;;;;;;6.53;76.80;100959.50;640065;224;24789;-77
2021/04/03 05:46:54;;;;;;;14.40;4.80;;;;;;;6.75;77.00;100958.89;640824;220;24874;-76
2021/04/03 05:49:21;;;;;;;9.97;4.70;;;;;;;6.77;75.90;100958.81;640492;223;25935;-76
2021/04/03 05:51:49;;;;;;;7.00;4.70;;;;;;;6.65;76.75;100955.28;625137;229;24847;-76
2021/04/03 05:54:17;;;;;;;9.50;4.70;;;;;;;6.74;75.86;100966.75;625314;228;24880;-76
2021/04/03 05:56:45;;;;;;;5.50;4.43;;;;;;;6.62;76.37;100962.42;626061;228;24841;-75
2021/04/03 05:59:13;;;;;;;7.57;4.70;;;;;;;6.68;75.77;100965.87;619494;229;32672;-76
2021/04/03 06:01:41;;;;;;;7.17;4.60;;;;;;;6.64;76.26;100968.31;637197;225;24818;-76
2021/04/03 06:04:09;;;;;;;6.33;4.40;;;;;;;6.51;77.57;100963.94;632533;225;24828;-76
2021/04/03 06:06:37;;;;;;;10.87;4.30;;;;;;;6.56;76.02;100973.97;633262;221;29062;-75
2021/04/03 06:09:07;;;;;;;10.77;5.53;;;;;;;6.48;76.39;100976.24;634284;225;24951;-76
2021/04/03 06:11:34;;;;;;;9.60;4.40;;;;;;;6.46;77.68;100984.53;626103;229;24804;-77
2021/04/03 06:14:04;;;;;;;9.33;4.50;;;;;;;6.56;77.06;100984.30;625335;229;24860;-77
2021/04/03 06:16:32;;;;;;;12.40;4.80;;;;;;;6.59;76.67;100976.34;639740;223;24778;-76
2021/04/03 06:19:14;;;;;;;9.70;5.10;;;;;;;6.74;76.85;100977.91;640950;223;24787;-76
2021/04/03 06:21:43;;;;;;;7.83;4.67;;;;;;;7.14;76.44;100982.55;639170;224;24869;-76
2021/04/03 06:24:18;;;;;;;4.90;4.00;;;;;;;7.30;75.26;100970.67;640510;224;24864;-75
2021/04/03 06:26:53;;;;;;;8.13;5.03;;;;;;;7.43;74.44;100973.25;623777;225;24880;-76
2021/04/03 06:29:25;;;;;;;7.10;4.73;;;;;;;7.52;73.49;100969.20;626379;229;24785;-76
2021/04/03 06:31:53;;;;;;;13.93;5.27;;;;;;;7.49;72.94;100961.20;624700;229;24899;-75
2021/04/03 06:34:34;;;;;;;7.33;4.67;;;;;;;7.58;72.57;100963.13;631573;224;33173;-77
2021/04/03 06:37:02;;;;;;;8.20;4.90;;;;;;;7.57;72.45;100960.17;619829;226;33008;-77
2021/04/03 06:39:31;;;;;;;11.10;4.50;;;;;;;7.51;73.29;100961.91;638230;224;23686;-77
2021/04/03 06:41:58;;;;;;;8.67;4.30;;;;;;;7.47;73.53;100965.66;638354;225;24777;-76
2021/04/03 06:44:26;;;;;;;11.20;5.67;;;;;;;7.72;73.59;100966.86;633584;224;32780;-77
2021/04/03 06:46:54;;;;;;;9.20;4.80;;;;;;;7.74;72.22;100959.84;638411;224;24887;-77
2021/04/03 06:49:22;;;;;;;7.33;4.93;;;;;;;7.82;72.97;100964.93;642779;223;24807;-77
2021/04/03 06:51:50;;;;;;;10.13;4.60;;;;;;;7.65;72.24;100961.77;623705;229;24915;-77
2021/04/03 06:54:18;;;;;;;9.40;4.67;;;;;;;7.63;72.00;100960.23;637646;224;24831;-76
2021/04/03 06:56:46;;;;;;;8.97;4.80;;;;;;;7.59;72.82;100962.66;626031;225;25053;-77
2021/04/03 06:59:15;;;;;;;7.53;5.00;;;;;;;7.73;73.63;100964.63;624392;229;28450;-76
2021/04/03 07:01:46;;;;;;;10.10;5.03;;;;;;;7.60;71.32;100971.64;625830;229;24825;-77
2021/04/03 07:04:22;;;;;;;6.37;4.10;;;;;;;7.74;70.83;100971.50;638712;223;26158;-76
2021/04/03 07:06:50;;;;;;;9.70;3.87;;;;;;;7.93;70.79;100972.30;640326;220;24810;-74
2021/04/03 07:09:19;;;;;;;8.30;5.00;;;;;;;8.06;69.99;100970.13;634231;224;32777;-76
2021/04/03 07:11:48;;;;;;;8.70;4.77;;;;;;;8.07;70.59;100973.91;639883;224;23680;-75
2021/04/03 07:14:18;;;;;;;8.60;4.20;;;;;;;8.00;70.63;100970.08;640003;224;24856;-77
2021/04/03 07:16:46;;;;;;;6.97;4.07;;;;;;;7.98;69.92;100983.15;640499;220;24829;-77
2021/04/03 07:19:14;;;;;;;10.60;5.00;;;;;;;7.82;71.54;100976.11;639986;224;24779;-76
2021/04/03 07:21:42;;;;;;;7.50;5.00;;;;;;;7.61;71.95;100978.47;623513;229;25226;-76
2021/04/03 07:24:11;;;;;;;7.73;4.53;;;;;;;7.57;71.79;100983.94;639950;224;24763;-74
2021/04/03 07:26:39;;;;;;;9.30;4.27;;;;;;;7.50;71.46;100984.84;638597;224;24799;-77
2021/04/03 07:29:07;;;;;;;9.10;5.10;;;;;;;7.64;72.93;100990.36;640071;223;24775;-75
2021/04/03 07:31:38;;;;;;;12.70;6.00;;;;;;;7.50;72.18;100991.31;641748;223;24818;-76
2021/04/03 07:34:06;;;;;;;9.40;5.30;;;;;;;7.59;73.66;101006.19;621302;228;24881;-76
2021/04/03 07:36:34;;;;;;;10.90;6.00;;;;;;;7.72;72.84;101009.59;621158;225;43662;-77
2021/04/03 07:39:04;;;;;;;10.20;5.30;;;;;;;7.66;72.13;101016.50;627975;229;23681;-76
2021/04/03 07:41:36;;;;;;;12.20;5.93;;;;;;;7.79;72.74;101021.66;641822;223;24780;-76
2021/04/03 07:44:11;;;;;;;9.07;5.57;;;;;;;7.57;72.06;101017.13;639699;224;24785;-74
2021/04/03 07:46:40;;;;;;;6.57;5.37;;;;;;;7.53;72.25;101016.16;641207;223;24869;-76
2021/04/03 07:49:08;;;;;;;16.27;6.77;;;;;;;7.55;72.56;101010.41;640496;224;24766;-74
2021/04/03 07:51:42;;;;;;;15.07;5.63;;;;;;;7.40;73.07;101019.58;628017;227;24796;-77
2021/04/03 07:54:14;;;;;;;12.43;5.70;;;;;;;7.51;73.00;101020.15;625759;226;24945;-78
2021/04/03 07:56:52;;;;;;;11.83;5.73;;;;;;;7.58;73.33;101016.19;627286;225;24826;-75
2021/04/03 07:59:34;;;;;;;12.37;6.10;;;;;;;7.69;72.59;101022.75;625199;229;24871;-76
2021/04/03 08:02:03;;;;;;;12.77;6.00;;;;;;;7.67;73.25;101027.21;627732;228;24800;-75
2021/04/03 08:04:31;;;;;;;13.60;5.10;;;;;;;7.66;72.32;101028.61;626599;229;24811;-74
2021/04/03 08:06:59;;;;;;;9.10;5.23;;;;;;;7.87;72.65;101034.88;625694;226;24792;-75
2021/04/03 08:09:29;;;;;;;17.63;7.00;;;;;;;7.72;72.47;101035.48;626677;229;24791;-77
2021/04/03 08:11:56;;;;;;;8.10;5.60;;;;;;;7.69;72.60;101043.46;626710;228;24845;-75
2021/04/03 08:14:25;;;;;;;10.37;4.47;;;;;;;7.61;71.87;101041.06;626680;229;24792;-76
2021/04/03 08:16:52;;;;;;;12.37;5.63;;;;;;;7.71;71.85;101039.00;624875;225;24927;-76
2021/04/03 08:19:23;;;;;;;8.67;5.17;;;;;;;7.63;73.08;101050.84;627745;228;24833;-76
2021/04/03 08:21:51;;;;;;;10.87;5.30;;;;;;;7.67;71.63;101044.04;638479;224;24787;-76
2021/04/03 08:24:19;;;;;;;9.77;5.13;;;;;;;7.71;71.97;101061.01;638682;224;25001;-76
2021/04/03 08:26:47;;;;;;;11.70;6.10;;;;;;;7.95;72.24;101062.84;620273;225;32709;-77
2021/04/03 08:29:21;;;;;;;8.70;5.20;;;;;;;7.92;71.23;101053.53;633380;223;32683;-76
2021/04/03 08:31:49;;;;;;;8.63;5.15;;;;;;;7.89;71.47;101059.40;634626;224;32944;-76
2021/04/03 08:34:17;;;;;;;7.77;4.30;;;;;;;7.79;70.35;101058.38;628278;224;23653;-75
2021/04/03 08:36:45;;;;;;;8.83;4.17;;;;;;;7.66;70.46;101059.68;639466;220;24914;-76
2021/04/03 08:39:13;;;;;;;7.83;4.40;;;;;;;7.60;70.64;101069.14;640362;223;24805;-76
2021/04/03 08:41:41;;;;;;;7.87;4.10;;;;;;;7.66;68.38;101054.03;636540;224;24882;-74
2021/04/03 08:44:16;;;;;;;5.93;3.77;;;;;;;8.02;68.71;101055.84;638362;224;24796;-77
2021/04/03 08:46:44;;;;;;;8.10;3.93;;;;;;;8.11;67.74;101054.34;636261;222;24832;-75
2021/04/03 08:49:12;;;;;;;9.63;4.70;;;;;;;8.53;67.67;101048.36;621826;229;24794;-75
2021/04/03 08:51:39;;;;;;;9.15;3.87;;;;;;;8.75;67.26;101058.83;621413;229;32908;-76
2021/04/03 08:54:07;;;;;;;5.50;4.15;;;;;;;8.98;67.30;101042.02;630728;224;33250;-77
2021/04/03 08:56:35;;;;;;;7.60;3.10;;;;;;;9.31;64.40;101038.20;624803;226;26984;-75
2021/04/03 08:59:03;;;;;;;9.50;3.57;;;;;;;9.13;63.41;101020.11;640845;223;27958;-75
2021/04/03 09:01:31;;;;;;;3.60;2.63;;;;;;;8.88;63.88;101036.70;626365;227;24786;-75
2021/04/03 09:04:03;;;;;;;6.60;3.40;;;;;;;9.20;64.31;101021.31;625593;229;24791;-75
2021/04/03 09:06:45;;;;;;;3.43;2.67;;;;;;;9.44;63.18;101018.62;623221;227;24872;-76
2021/04/03 09:09:12;;;;;;;3.93;2.73;;;;;;;9.12;62.83;101028.37;624252;229;27001;-75
2021/04/03 09:11:40;;;;;;;4.30;2.93;;;;;;;9.39;64.16;101042.80;626880;228;24881;-77
2021/04/03 09:14:08;;;;;;;5.47;2.43;;;;;;;9.53;62.24;101041.27;625170;229;24813;-76
2021/04/03 09:16:37;;;;;;;4.53;2.77;;;;;;;9.41;62.58;101033.94;639141;220;25203;-75
2021/04/03 09:19:05;;;;;;;9.80;2.47;;;;;;;9.47;63.18;101048.24;640655;224;25164;-78
2021/04/03 09:21:33;;;;;;;5.07;2.80;;;;;;;9.32;60.90;101033.37;625485;228;24814;-80
2021/04/03 09:24:00;;;;;;;4.20;2.67;;;;;;;9.73;61.14;101035.38;624412;229;24811;-77
2021/04/03 09:26:33;;;;;;;6.07;2.63;;;;;;;9.24;61.79;101038.30;638483;221;24806;-77
2021/04/03 09:29:06;;;;;;;3.97;2.87;;;;;;;9.04;61.02;101027.31;621071;229;25179;-75
2021/04/03 09:31:40;;;;;;;3.90;2.50;;;;;;;8.81;62.54;101040.21;626027;229;24854;-75
2021/04/03 09:34:08;;;;;;;4.60;3.10;;;;;;;8.57;61.60;101039.41;626219;227;24792;-76
2021/04/03 09:36:42;;;;;;;6.10;2.70;;;;;;;8.57;61.38;101034.22;624507;226;24784;-75
2021/04/03 09:39:14;;;;;;;5.03;2.70;;;;;;;8.58;63.15;101042.36;638885;225;24810;-75
2021/04/03 09:41:47;;;;;;;6.20;2.57;;;;;;;8.41;62.87;101051.83;638681;224;24830;-77
2021/04/03 09:44:15;;;;;;;4.27;2.80;;;;;;;8.35;63.54;101045.80;638903;224;24838;-75
2021/04/03 09:46:43;;;;;;;4.80;2.40;;;;;;;8.54;63.53;101057.78;634709;224;24879;-75
2021/04/03 09:51:47;;;;;;;2.80;2.43;;;;;;;8.75;62.14;101049.75;648764;217;24534;-78
2021/04/03 09:54:15;;;;;;;6.23;2.97;;;;;;;8.66;62.93;101050.41;645961;220;24812;-76
2021/04/03 09:56:43;;;;;;;6.70;2.50;;;;;;;9.26;60.51;101045.49;646191;220;24785;-78
2021/04/03 09:59:11;;;;;;;5.20;2.40;;;;;;;9.87;60.69;101040.80;630807;226;24851;-76
2021/04/03 10:01:39;;;;;;;7.80;2.57;;;;;;;9.91;57.16;101030.50;641698;223;24798;-75
2021/04/03 10:04:07;;;;;;;4.17;2.10;;;;;;;10.51;59.82;101032.26;627142;225;24845;-78
2021/04/03 10:06:35;;;;;;;3.83;2.00;;;;;;;10.52;57.88;101024.80;640721;221;24814;-75
2021/04/03 10:09:03;;;;;;;7.13;2.73;;;;;;;11.06;59.63;101028.55;645811;221;24817;-76
2021/04/03 10:11:32;;;;;;;5.40;3.27;;;;;;;11.12;58.50;101017.64;643238;221;24810;-74
2021/04/03 10:14:00;;;;;;;4.70;3.10;;;;;;;10.69;57.86;101023.77;628896;226;23848;-76
2021/04/03 10:16:29;;;;;;;9.40;3.00;;;;;;;11.08;57.90;101025.81;639785;222;23841;-76
2021/04/03 10:18:57;;;;;;;7.50;3.00;;;;;;;11.19;56.56;101018.75;642394;221;24836;-75
2021/04/03 10:21:25;;;;;;;4.17;2.57;;;;;;;11.14;56.93;101018.33;644720;221;28001;-76
2021/04/03 10:23:53;;;;;;;8.13;2.50;;;;;;;10.79;56.16;101015.22;639229;221;24821;-74
2021/04/03 10:26:21;;;;;;;4.77;3.00;;;;;;;10.79;58.32;101028.23;629065;225;23838;-74
2021/04/03 10:28:48;;;;;;;8.00;2.93;;;;;;;10.90;57.78;101026.87;637757;221;24827;-77
2021/04/03 10:31:17;;;;;;;6.80;2.73;;;;;;;11.21;57.44;101019.45;639559;222;23860;-76
2021/04/03 10:33:45;;;;;;;2.57;2.33;;;;;;;11.54;56.37;101001.89;640068;221;30169;-76
2021/04/03 10:36:13;;;;;;;5.53;2.40;;;;;;;10.99;55.74;101008.72;641685;221;23821;-75
2021/04/03 10:38:41;;;;;;;8.27;3.00;;;;;;;11.03;57.21;101001.47;629553;225;24839;-76
2021/04/03 10:41:08;;;;;;;4.73;2.73;;;;;;;10.76;57.91;101002.47;634672;225;24843;-74
2021/04/03 10:43:36;;;;;;;8.97;3.00;;;;;;;10.83;58.30;101016.61;629468;225;23867;-73
2021/04/03 10:46:06;;;;;;;8.53;2.87;;;;;;;11.45;56.14;101008.73;631939;225;24820;-75
2021/04/03 10:48:35;;;;;;;5.77;3.00;;;;;;;11.38;56.69;101010.67;643023;220;25897;-75
2021/04/03 10:51:03;;;;;;;7.23;3.00;;;;;;;10.34;55.70;101007.14;628497;225;24868;-75
2021/04/03 10:53:31;;;;;;;13.10;3.10;;;;;;;9.88;56.64;101011.27;630413;225;23847;-77
2021/04/03 10:55:59;;;;;;;9.10;3.00;;;;;;;10.78;56.12;101013.09;629209;225;32933;-75
2021/04/03 10:58:27;;;;;;;4.37;2.47;;;;;;;10.91;56.06;101005.09;641354;221;24823;-75
2021/04/03 11:00:54;;;;;;;11.28;3.45;;;;;;;11.20;53.72;101003.95;628353;223;32846;-74
2021/04/03 11:03:22;;;;;;;7.90;3.10;;;;;;;11.53;56.71;101002.85;644594;220;23674;-76
2021/04/03 11:05:50;;;;;;;6.43;2.57;;;;;;;11.47;55.52;101013.33;644578;221;24786;-75
2021/04/03 11:08:18;;;;;;;6.40;2.67;;;;;;;11.58;56.71;101000.22;639809;221;24807;-75
2021/04/03 11:10:46;;;;;;;6.13;2.93;;;;;;;11.64;53.84;100983.70;632512;225;24836;-76
2021/04/03 11:13:14;;;;;;;4.90;2.70;;;;;;;11.89;55.74;100990.59;645221;221;24903;-78
2021/04/03 11:15:44;;;;;;;5.33;2.87;;;;;;;11.80;54.48;100986.64;639891;222;24795;-79
2021/04/03 11:18:11;;;;;;;6.43;3.33;;;;;;;12.00;55.82;100990.13;642078;220;25163;-77
2021/04/03 11:20:39;;;;;;;6.60;3.17;;;;;;;12.13;55.50;100984.18;640155;221;33035;-76
2021/04/03 11:23:07;;;;;;;8.80;3.00;;;;;;;11.97;55.12;100979.50;631641;225;23701;-75
2021/04/03 11:25:34;;;;;;;6.27;3.10;;;;;;;11.75;55.50;100981.81;641072;221;24830;-74
2021/04/03 11:28:04;;;;;;;5.43;3.03;;;;;;;11.33;55.74;100964.20;625693;226;24921;-76
2021/04/03 11:30:32;;;;;;;6.17;3.40;;;;;;;10.87;56.71;100971.18;641136;221;24799;-76
2021/04/03 11:33:00;;;;;;;6.23;3.33;;;;;;;11.13;55.67;100969.00;625849;225;24819;-76
2021/04/03 11:35:28;;;;;;;5.83;2.77;;;;;;;11.20;55.87;100975.31;632975;225;24847;-74
2021/04/03 11:37:55;;;;;;;5.87;2.80;;;;;;;11.68;56.15;100973.34;635112;225;24891;-75
2021/04/03 11:40:24;;;;;;;5.00;2.60;;;;;;;11.63;54.80;100967.24;631896;225;31351;-77