Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:31;;;;;;;19.55;15.80;;;21.50;7.10;;;;;;5067985;28;20044;-67
2023/10/14 00:03:57;;;;;;;23.70;17.35;;;21.50;18.70;;;;;;5066555;28;20091;-66
2023/10/14 00:06:23;;;;;;;21.50;16.20;;;21.40;99.90;;;;;;5061549;28;20111;-66
2023/10/14 00:08:58;;;;;;;22.67;15.48;;;21.40;99.90;;;;;;5048233;28;20040;-67
2023/10/14 00:11:43;;;;;;;22.45;16.92;;;21.40;99.90;;;;;;5051019;28;20044;-66
2023/10/14 00:14:16;;;;;;;21.10;16.75;;;22.00;10.70;;;;;;5064878;28;20040;-66
2023/10/14 00:16:49;;;;;;;22.88;17.70;;;21.30;99.90;;;;;;5065803;28;20514;-66
2023/10/14 00:19:17;;;;;;;20.80;16.15;;;21.30;1.00;;;;;;5066977;28;20157;-65
2023/10/14 00:21:44;;;;;;;26.35;18.63;;;21.30;99.90;;;;;;5066402;28;20144;-66
2023/10/14 00:24:10;;;;;;;26.63;19.83;;;21.30;99.90;;;;;;5064648;28;20131;-66
2023/10/14 00:26:36;;;;;;;20.20;18.08;;;21.20;99.90;;;;;;5048551;28;20398;-66
2023/10/14 00:29:24;;;;;;;22.75;17.98;;;21.20;99.90;;;;;;5066247;28;20040;-66
2023/10/14 00:31:49;;;;;;;;;;;21.30;99.90;;;;;;5066734;28;20056;-66
2023/10/14 00:34:15;;;;;;;26.63;19.67;;;21.40;99.90;;;;;;5066413;28;19920;-66
2023/10/14 00:36:42;;;;;;;25.65;19.10;;;21.60;99.90;;;;;;5066316;28;20402;-66
2023/10/14 00:39:16;;;;;;;27.08;19.85;;;21.70;99.90;;;;;;5066798;28;20063;-66
2023/10/14 00:41:43;;;;;;;28.60;18.35;;;21.80;1.00;;;;;;5066460;28;20040;-66
2023/10/14 00:44:13;;;;;;;21.35;16.50;;;21.70;1.00;;;;;;5065930;28;20541;-65
2023/10/14 00:46:42;;;;;;;23.80;18.65;;;21.60;99.90;;;;;;5066070;28;20044;-66
2023/10/14 00:49:11;;;;;;;24.25;18.83;;;22.30;99.90;;;;;;5065173;28;20387;-66
2023/10/14 00:51:42;;;;;;;24.95;17.83;;;21.50;99.90;;;;;;5064919;28;20048;-66
2023/10/14 00:54:10;;;;;;;22.70;19.13;;;21.40;99.90;;;;;;5066170;28;20048;-65
2023/10/14 00:56:40;;;;;;;28.80;19.13;;;21.40;58.60;;;;;;5067600;28;20040;-66
2023/10/14 00:59:07;;;;;;;24.38;19.63;;;21.50;1.00;;;;;;5065989;28;20040;-66
2023/10/14 01:01:49;;;;;;;24.63;19.20;;;21.40;85.30;;;;;;5067347;28;20044;-67
2023/10/14 01:04:18;;;;;;;26.73;18.98;;;21.20;47.40;;;;;;5066574;28;20051;-68
2023/10/14 01:12:18;;;;;;;25.88;17.88;;;21.50;73.50;;;;;;5082311;28;20051;-67
2023/10/14 01:14:52;;;;;;;22.88;18.15;;;21.50;99.90;;;;;;5066953;28;20113;-67
2023/10/14 01:17:27;;;;;;;24.90;18.50;;;21.60;99.90;;;;;;5067027;28;20513;-67
2023/10/14 01:19:53;;;;;;;27.88;21.77;;;21.50;99.90;;;;;;5067104;28;20124;-68
2023/10/14 01:22:19;;;;;;;27.73;20.58;;;21.50;99.90;;;;;;5066831;28;20127;-68
2023/10/14 01:24:45;;;;;;;25.75;18.92;;;21.90;99.90;;;;;;5067154;28;20060;-68
2023/10/14 01:27:13;;;;;;;27.55;21.15;;;22.00;19.20;;;;;;5067265;28;20119;-67
2023/10/14 01:29:39;;;;;;;31.20;22.42;;;21.50;99.90;;;;;;5067110;28;20091;-67
2023/10/14 01:32:30;;;;;;;28.92;20.42;;;21.50;99.90;;;;;;5066421;28;20458;-68
2023/10/14 01:35:00;;;;;;;26.40;20.63;;;21.80;99.90;;;;;;5066698;28;20491;-68
2023/10/14 01:37:33;;;;;;;21.98;16.77;;;21.50;99.90;;;;;;5067332;28;20048;-68
2023/10/14 01:40:14;;;;;;;24.55;16.92;;;21.50;96.80;;;;;;5066895;28;20111;-68
2023/10/14 01:42:40;;;;;;;25.73;17.15;;;21.50;1.00;;;;;;5066770;28;20047;-68
2023/10/14 01:45:06;;;;;;;21.48;17.23;;;21.50;99.90;;;;;;5069869;28;20287;-67
2023/10/14 01:47:32;;;;;;;21.13;18.60;;;21.50;47.30;;;;;;5070595;28;20497;-67
2023/10/14 01:50:00;;;;;;;28.80;19.35;;;21.50;38.10;;;;;;5070476;28;20048;-67
2023/10/14 01:52:25;;;;;;;20.77;18.38;;;21.50;1.00;;;;;;5066587;28;20051;-67
2023/10/14 01:54:51;;;;;;;23.48;19.65;;;21.40;1.00;;;;;;5068740;28;20577;-67
2023/10/14 01:57:17;;;;;;;26.70;19.52;;;21.30;99.90;;;;;;5069294;28;20786;-67
2023/10/14 01:59:49;;;;;;;27.35;19.80;;;21.40;99.90;;;;;;5069369;28;20054;-67
2023/10/14 02:02:20;;;;;;;23.02;18.50;;;21.50;99.90;;;;;;5069344;28;20052;-67
2023/10/14 02:04:46;;;;;;;25.40;18.98;;;21.50;99.90;;;;;;5067149;28;20131;-70
2023/10/14 02:07:21;;;;;;;26.27;19.17;;;21.30;99.90;;;;;;5065400;28;20048;-69
2023/10/14 02:09:48;;;;;;;22.23;17.52;;;21.30;86.40;;;;;;5067862;28;20055;-70
2023/10/14 02:12:15;;;;;;;25.45;18.85;;;21.30;27.50;;;;;;5067350;28;20476;-69
2023/10/14 02:14:44;;;;;;;23.33;18.92;;;21.30;1.00;;;;;;5067242;28;20428;-70
2023/10/14 02:17:12;;;;;;;22.50;20.10;;;21.30;1.00;;;;;;5050329;28;20049;-71
2023/10/14 02:19:39;;;;;;;20.80;18.63;;;21.30;1.00;;;;;;5082394;28;20155;-70
2023/10/14 02:22:11;;;;;;;25.15;19.92;;;21.20;1.00;;;;;;5067428;28;20167;-69
2023/10/14 02:24:37;;;;;;;26.65;21.00;;;21.20;1.00;;;;;;5064876;28;20064;-71
2023/10/14 02:27:12;;;;;;;26.83;20.20;;;21.10;9.90;;;;;;5066149;28;20126;-70
2023/10/14 02:29:45;;;;;;;25.85;19.65;;;21.10;99.90;;;;;;5067594;28;20051;-70
2023/10/14 02:32:12;;;;;;;25.55;20.23;;;21.10;99.90;;;;;;5064804;28;20045;-68
2023/10/14 02:34:38;;;;;;;23.33;18.67;;;21.10;99.90;;;;;;5068205;28;20044;-70
2023/10/14 02:37:07;;;;;;;23.30;17.95;;;21.00;99.90;;;;;;5068542;28;20145;-69
2023/10/14 02:39:33;;;;;;;24.95;20.75;;;21.10;99.90;;;;;;5068655;28;20045;-70
2023/10/14 02:42:17;;;;;;;27.25;20.13;;;21.20;99.90;;;;;;5068574;28;20460;-69
2023/10/14 02:44:52;;;;;;;27.92;21.92;;;21.30;99.90;;;;;;5066242;28;20048;-69
2023/10/14 02:47:19;;;;;;;32.08;23.30;;;21.20;99.90;;;;;;5067824;28;20083;-70
2023/10/14 02:49:53;;;;;;;26.83;21.15;;;21.20;1.00;;;;;;5066872;28;20067;-69
2023/10/14 02:52:28;;;;;;;26.42;17.85;;;21.30;1.00;;;;;;5049861;28;20106;-69
2023/10/14 02:54:55;;;;;;;24.20;21.52;;;21.30;99.90;;;;;;5082238;28;20589;-71
2023/10/14 02:57:28;;;;;;;25.42;19.35;;;21.20;99.90;;;;;;5066160;28;20109;-70
2023/10/14 02:59:57;;;;;;;26.15;19.20;;;21.20;99.90;;;;;;5050296;28;20097;-69
2023/10/14 03:07:30;;;;;;;25.25;21.17;;;21.20;99.90;;;;;;5066705;28;20070;-69
2023/10/14 03:12:48;;;;;;;25.92;20.13;;;21.10;1.00;;;;;;5065976;28;20048;-69
2023/10/14 03:15:22;;;;;;;33.72;21.70;;;21.00;1.00;;;;;;5066304;28;20051;-69
2023/10/14 03:18:03;;;;;;;28.20;22.05;;;21.10;1.00;;;;;;5066762;28;20509;-69
2023/10/14 03:25:48;;;;;;;28.10;22.90;;;21.20;99.90;;;;;;5066153;28;20044;-70
2023/10/14 03:28:19;;;;;;;26.67;19.60;;;21.10;99.90;;;;;;5066570;28;20040;-72
2023/10/14 03:30:47;;;;;;;30.38;20.23;;;21.10;99.90;;;;;;5067798;28;20138;-71
2023/10/14 03:33:20;;;;;;;31.23;22.80;;;21.10;99.90;;;;;;5066357;28;20074;-71
2023/10/14 03:36:03;;;;;;;27.33;20.00;;;21.10;99.90;;;;;;5067028;28;20052;-71
2023/10/14 03:41:10;;;;;;;28.08;19.90;;;21.00;99.90;;;;;;5083858;28;20524;-71
2023/10/14 03:46:32;;;;;;;29.70;22.48;;;21.20;99.90;;;;;;5047080;28;20052;-70
2023/10/14 03:49:05;;;;;;;32.88;23.05;;;21.20;99.90;;;;;;5058772;28;20119;-70
2023/10/14 03:51:31;;;;;;;31.52;19.92;;;21.20;99.90;;;;;;5066784;28;20533;-71
2023/10/14 03:54:01;;;;;;;34.70;22.00;;;21.00;99.90;;;;;;5066860;28;20048;-71
2023/10/14 03:56:29;;;;;;;25.10;18.02;;;21.10;63.40;;;;;;5067242;28;20040;-71
2023/10/14 03:59:01;;;;;;;28.48;19.60;;;21.20;1.00;;;;;;5067144;28;20469;-70
2023/10/14 04:04:21;;;;;;;25.73;16.13;;;20.90;99.90;;;;;;5029082;28;20506;-71
2023/10/14 04:07:13;;;;;;;25.95;18.48;;;21.00;99.90;;;;;;5056892;28;20090;-71
2023/10/14 04:09:58;;;;;;;26.40;18.13;;;21.00;1.00;;;;;;5046779;28;20136;-71
2023/10/14 04:12:32;;;;;;;26.67;19.25;;;21.00;1.00;;;;;;5052602;28;20124;-71
2023/10/14 04:15:05;;;;;;;29.52;18.83;;;21.00;1.00;;;;;;5066320;28;20051;-71
2023/10/14 04:17:31;;;;;;;28.50;19.98;;;20.90;41.00;;;;;;5066592;28;20044;-72
2023/10/14 04:22:39;;;;;;;26.33;19.98;;;21.00;57.30;;;;;;5066627;28;20181;-70
2023/10/14 04:35:24;;;;;;;20.73;16.08;;;20.80;1.00;;;;;;5083245;28;20057;-69
2023/10/14 04:37:54;;;;;;;22.83;16.85;;;20.70;99.90;;;;;;5066371;28;20573;-69
2023/10/14 04:43:37;;;;;;;25.27;16.83;;;20.70;99.90;;;;;;5083221;28;20045;-69
2023/10/14 04:46:16;;;;;;;22.90;18.90;;;20.70;99.90;;;;;;5066725;28;20036;-68
2023/10/14 04:48:59;;;;;;;23.00;17.95;;;20.80;99.90;;;;;;5066331;28;20048;-68
2023/10/14 04:51:30;;;;;;;27.67;19.40;;;20.80;1.00;;;;;;5031752;28;20071;-68
2023/10/14 04:54:00;;;;;;;24.98;18.00;;;20.80;1.00;;;;;;5079262;28;20032;-68
2023/10/14 04:56:32;;;;;;;19.30;14.20;;;20.70;1.00;;;;;;5066105;28;20079;-68
2023/10/14 04:58:58;;;;;;;23.38;16.25;;;20.80;99.90;;;;;;5049609;28;20055;-69
2023/10/14 05:01:24;;;;;;;31.58;21.05;;;20.80;99.90;;;;;;5066249;28;20055;-68
2023/10/14 05:03:55;;;;;;;22.02;14.98;;;20.80;1.00;;;;;;5063414;28;20040;-69
2023/10/14 05:06:21;;;;;;;24.50;17.05;;;20.80;99.90;;;;;;5047061;28;20037;-69
2023/10/14 05:08:55;;;;;;;18.80;12.95;;;20.80;99.90;;;;;;5057294;28;20486;-68
2023/10/14 05:11:23;;;;;;;20.00;14.15;;;20.90;99.90;;;;;;5066003;28;20054;-69
2023/10/14 05:14:08;;;;;;;16.73;10.90;;;20.90;99.90;;;;;;5065511;28;20414;-69
2023/10/14 05:19:24;;;;;;;;;;;20.90;99.90;;;;;;5085255;28;20584;-69
2023/10/14 05:22:10;;;;;;;24.38;12.20;;;20.90;99.90;;;;;;5069566;28;19924;-69
2023/10/14 05:24:36;;;;;;;;;;;20.90;99.90;;;;;;5050616;28;20564;-70
2023/10/14 05:27:02;;;;;;;22.30;14.48;;;20.90;99.90;;;;;;5050369;28;19920;-69
2023/10/14 05:29:29;;;;;;;19.50;13.93;;;20.80;99.90;;;;;;5049870;28;20048;-69
2023/10/14 05:32:15;;;;;;;24.02;15.40;;;20.80;99.90;;;;;;5049851;28;20041;-68
2023/10/14 05:34:43;;;;;;;26.83;16.30;;;20.80;99.90;;;;;;5063511;28;20120;-69
2023/10/14 05:37:13;;;;;;;23.45;17.52;;;20.80;99.90;;;;;;5067061;28;20410;-69
2023/10/14 05:39:42;;;;;;;23.10;14.07;;;20.80;99.90;;;;;;5068195;28;20143;-69
2023/10/14 05:42:20;;;;;;;22.50;12.98;;;20.80;99.90;;;;;;5069422;28;20041;-68
2023/10/14 05:44:47;;;;;;;23.10;12.07;;;20.80;99.90;;;;;;5068983;28;20048;-69
2023/10/14 05:47:18;;;;;;;19.20;10.05;;;20.90;99.90;;;;;;5086114;28;20040;-68
2023/10/14 05:49:44;;;;;;;18.60;12.75;;;20.90;99.90;;;;;;5086042;28;20483;-69
2023/10/14 05:52:13;;;;;;;22.58;12.40;;;20.90;99.90;;;;;;5068938;28;20036;-69
2023/10/14 05:54:41;;;;;;;19.52;11.13;;;20.80;99.90;;;;;;5068171;28;20496;-70
2023/10/14 05:57:10;;;;;;;20.00;11.00;;;20.80;99.90;;;;;;5094325;28;20123;-69
2023/10/14 05:59:37;;;;;;;19.98;12.73;;;20.80;99.90;;;;;;5069236;28;20044;-69
2023/10/14 06:02:07;;;;;;;23.90;14.05;;;20.80;99.90;;;;;;5068992;28;20036;-69
2023/10/14 06:04:42;;;;;;;28.27;15.50;;;20.70;99.90;;;;;;5068860;28;20601;-69
2023/10/14 06:07:09;;;;;;;28.27;14.75;;;20.80;99.90;;;;;;5054449;28;20546;-69
2023/10/14 06:09:36;;;;;;;23.30;13.05;;;20.80;99.90;;;;;;5066315;28;20045;-69
2023/10/14 06:12:06;;;;;;;23.00;13.02;;;20.70;99.90;;;;;;5049249;28;20788;-69
2023/10/14 06:14:34;;;;;;;25.90;15.13;;;20.70;99.90;;;;;;5079034;28;20067;-68
2023/10/14 06:16:59;;;;;;;29.95;16.58;;;20.80;99.90;;;;;;5068998;28;20123;-69
2023/10/14 06:19:25;;;;;;;23.98;13.90;;;20.80;99.90;;;;;;5068364;28;20072;-68
2023/10/14 06:21:51;;;;;;;20.40;9.73;;;20.80;99.90;;;;;;5085731;28;20052;-68
2023/10/14 06:24:16;;;;;;;16.77;10.68;;;20.80;99.90;;;;;;5068424;28;20044;-69
2023/10/14 06:26:42;;;;;;;23.77;11.93;;;20.80;99.90;;;;;;5052348;28;20059;-68
2023/10/14 06:29:13;;;;;;;17.30;7.60;;;20.80;99.90;;;;;;5066738;28;20600;-68
2023/10/14 06:31:40;;;;;;;20.42;9.00;;;20.90;99.90;;;;;;5065605;28;20048;-69
2023/10/14 06:34:09;;;;;;;20.67;9.90;;;20.80;99.10;;;;;;5061040;28;20051;-68
2023/10/14 06:36:37;;;;;;;18.80;10.00;;;20.80;99.90;;;;;;5071218;28;20124;-69
2023/10/14 06:39:15;;;;;;;15.48;7.00;;;20.70;99.90;;;;;;5049289;28;20056;-69
2023/10/14 06:41:43;;;;;;;14.05;7.70;;;20.70;54.80;;;;;;5068779;28;21440;-69
2023/10/14 06:44:15;;;;;;;19.63;11.15;;;20.80;98.30;;;;;;5067751;28;20250;-68
2023/10/14 06:46:44;;;;;;;21.83;8.48;;;20.80;99.90;;;;;;5067812;28;20094;-68
2023/10/14 06:49:13;;;;;;;18.80;8.75;;;20.80;99.90;;;;;;5088728;28;20079;-68
2023/10/14 06:51:42;;;;;;;11.43;5.90;;;21.60;99.90;;;;;;5068349;28;20043;-70
2023/10/14 06:54:14;;;;;;;14.25;5.20;;;20.80;25.40;;;;;;5067846;28;20079;-67
2023/10/14 06:56:40;;;;;;;13.95;5.00;;;20.90;1.00;;;;;;5066995;28;20055;-67
2023/10/14 06:59:06;;;;;;;14.43;6.10;;;20.90;1.00;;;;;;5064856;28;20593;-69
2023/10/14 07:01:37;;;;;;;12.63;4.97;;;20.90;1.00;;;;;;5067503;28;20075;-66
2023/10/14 07:04:04;;;;;;;14.55;6.00;;;20.90;1.00;;;;;;5082843;28;20060;-67
2023/10/14 07:06:29;;;;;;;16.10;5.18;;;20.90;1.00;;;;;;5064899;28;20126;-68
2023/10/14 07:08:55;;;;;;;16.85;6.93;;;20.80;1.00;;;;;;5065070;28;20140;-67
2023/10/14 07:11:21;;;;;;;10.90;5.13;;;20.90;13.50;;;;;;5068779;28;20067;-68
2023/10/14 07:13:47;;;;;;;14.38;5.43;;;20.90;1.00;;;;;;5066772;28;20124;-68
2023/10/14 07:16:13;;;;;;;15.13;5.20;;;20.90;1.00;;;;;;5070022;28;20044;-68
2023/10/14 07:18:39;;;;;;;24.50;5.82;;;20.80;1.00;;;;;;5068155;28;20110;-67
2023/10/14 07:21:12;;;;;;;15.05;5.35;;;20.80;11.90;;;;;;5066708;28;20087;-69
2023/10/14 07:23:38;;;;;;;16.90;7.85;;;20.90;2.50;;;;;;5067290;28;20055;-68
2023/10/14 07:26:11;;;;;;;16.15;5.68;;;21.00;28.30;;;;;;5066795;28;20044;-67
2023/10/14 07:28:42;;;;;;;16.38;6.85;;;21.00;19.30;;;;;;5050679;28;20040;-67
2023/10/14 07:31:12;;;;;;;12.32;4.45;;;21.10;44.70;;;;;;5066634;28;20038;-67
2023/10/14 07:33:39;;;;;;;12.13;4.13;;;21.10;1.00;;;;;;5069382;28;20044;-66
2023/10/14 07:36:06;;;;;;;11.93;4.03;;;21.00;1.00;;;;;;5062179;28;20040;-67
2023/10/14 07:38:35;;;;;;;12.15;4.45;;;20.90;1.00;;;;;;5066180;28;20059;-68
2023/10/14 07:41:01;;;;;;;13.27;4.43;;;21.00;1.00;;;;;;5065901;28;20051;-68
2023/10/14 07:43:27;;;;;;;18.52;6.50;;;21.00;1.00;;;;;;5067807;28;20045;-67
2023/10/14 07:45:52;;;;;;;13.43;4.47;;;21.10;1.00;;;;;;5070439;28;20880;-67
2023/10/14 07:48:19;;;;;;;15.02;6.88;;;21.20;1.00;;;;;;5066225;28;20127;-66
2023/10/14 07:50:47;;;;;;;25.95;9.60;;;21.30;41.40;;;;;;5065733;28;20044;-68
2023/10/14 07:53:14;;;;;;;22.00;9.27;;;21.20;99.90;;;;;;5066928;28;20505;-68
2023/10/14 07:55:47;;;;;;;21.42;7.50;;;21.10;99.90;;;;;;5063643;28;20074;-67
2023/10/14 07:58:23;;;;;;;21.23;11.73;;;20.90;80.30;;;;;;5067052;28;20080;-68
2023/10/14 08:00:50;;;;;;;25.60;14.75;;;20.80;99.90;;;;;;5065717;28;20044;-67
2023/10/14 08:03:17;;;;;;;28.17;20.23;;;20.80;99.90;;;;;;5068074;28;20044;-66
2023/10/14 08:05:49;;;;;;;21.25;10.50;;;20.80;99.90;;;;;;5067609;28;20505;-60
2023/10/14 08:08:15;;;;;;;13.82;5.25;;;20.90;99.90;;;;;;5065305;28;20028;-70
2023/10/14 08:10:43;;;;;;;18.70;4.55;;;21.00;48.50;;;;;;5047695;28;20044;-62
2023/10/14 08:13:09;;;;;;;12.15;5.72;;;21.00;1.00;;;;;;5067829;28;20047;-61
2023/10/14 08:15:35;;;;;;;14.38;5.40;;;21.10;1.00;;;;;;5066069;28;20040;-63
2023/10/14 08:18:04;;;;;;;21.55;7.53;;;22.00;1.00;;;;;;5066987;28;20040;-62
2023/10/14 08:20:43;;;;;;;9.27;4.63;;;21.40;74.30;;;;;;5068515;28;20090;-62
2023/10/14 08:23:10;;;;;;;14.73;5.00;;;21.40;1.00;;;;;;5067869;28;20102;-63
2023/10/14 08:25:42;;;;;;;17.45;4.50;;;21.30;1.00;;;;;;5076000;28;20218;-62
2023/10/14 08:28:10;;;;;;;14.38;5.03;;;21.40;1.00;;;;;;5061628;28;20089;-62
2023/10/14 08:30:46;;;;;;;18.08;5.90;;;21.30;1.00;;;;;;5067352;28;20041;-62
2023/10/14 08:33:16;;;;;;;15.67;6.23;;;21.40;19.70;;;;;;5066426;28;20047;-62
2023/10/14 08:35:50;;;;;;;12.00;4.10;;;21.50;1.00;;;;;;5067249;28;20040;-63
2023/10/14 08:38:21;;;;;;;22.73;4.88;;;21.50;1.00;;;;;;5068089;28;20422;-63
2023/10/14 08:40:53;;;;;;;14.52;4.78;;;21.40;1.00;;;;;;5067732;28;20041;-62
2023/10/14 08:43:26;;;;;;;12.23;4.10;;;21.20;1.00;;;;;;5050089;28;20097;-62
2023/10/14 08:45:53;;;;;;;12.77;3.35;;;21.20;1.00;;;;;;5064821;28;20384;-62
2023/10/14 08:48:26;;;;;;;14.52;5.55;;;21.40;1.00;;;;;;5061311;28;20048;-62
2023/10/14 08:50:59;;;;;;;13.52;3.83;;;21.60;1.00;;;;;;5067694;28;20044;-62
2023/10/14 08:53:26;;;;;;;11.38;3.20;;;21.80;1.00;;;;;;5066647;28;20336;-62
2023/10/14 08:55:52;;;;;;;15.60;3.83;;;21.70;99.90;;;;;;5064922;28;20079;-62
2023/10/14 08:58:22;;;;;;;17.00;4.43;;;21.80;99.90;;;;;;5046077;28;20190;-64
2023/10/14 09:00:50;;;;;;;16.42;4.28;;;21.90;99.90;;;;;;5047558;28;20045;-62
2023/10/14 09:03:15;;;;;;;9.52;3.47;;;22.20;99.90;;;;;;5060189;28;20459;-63
2023/10/14 09:05:44;;;;;;;11.60;3.60;;;21.90;99.90;;;;;;5065338;28;20033;-72
2023/10/14 09:08:17;;;;;;;10.50;3.88;;;21.90;99.90;;;;;;5060070;28;20048;-71
2023/10/14 09:10:44;;;;;;;14.00;4.07;;;21.80;99.90;;;;;;5062733;28;20500;-71
2023/10/14 09:13:12;;;;;;;6.68;2.78;;;21.70;99.90;;;;;;5066022;28;20422;-70
2023/10/14 09:15:40;;;;;;;10.70;2.40;;;21.40;99.90;;;;;;5065471;28;20177;-69
2023/10/14 09:18:17;;;;;;;9.23;2.80;;;21.10;99.90;;;;;;5061867;28;20047;-69
2023/10/14 09:20:43;;;;;;;11.18;3.95;;;20.90;99.90;;;;;;5065807;28;20063;-69
2023/10/14 09:23:24;;;;;;;13.02;3.97;;;21.00;99.90;;;;;;5065303;28;20131;-68
2023/10/14 09:25:56;;;;;;;8.50;2.70;;;21.50;1.00;;;;;;5064127;28;20399;-70
2023/10/14 09:28:36;;;;;;;14.25;4.13;;;21.30;99.90;;;;;;5029129;28;20499;-70
2023/10/14 09:31:07;;;;;;;15.75;6.15;;;21.50;1.00;;;;;;5056071;28;20093;-69
2023/10/14 09:33:44;;;;;;;11.40;3.63;;;21.60;1.00;;;;;;5065727;28;20044;-68
2023/10/14 09:36:11;;;;;;;15.50;4.75;;;21.50;1.00;;;;;;5066003;28;20083;-66
2023/10/14 09:38:39;;;;;;;12.65;4.22;;;21.40;99.90;;;;;;5063570;28;20062;-66
2023/10/14 09:41:10;;;;;;;15.55;6.00;;;21.30;99.90;;;;;;5066174;28;20044;-67
2023/10/14 09:43:42;;;;;;;16.77;7.80;;;21.20;99.90;;;;;;5052625;28;20506;-66
2023/10/14 09:46:10;;;;;;;19.00;9.63;;;21.10;1.00;;;;;;5066148;28;20397;-67
2023/10/14 09:48:37;;;;;;;22.55;13.48;;;21.10;1.00;;;;;;5066461;28;20119;-67
2023/10/14 09:51:04;;;;;;;22.63;12.63;;;20.90;1.00;;;;;;5071381;28;20107;-66
2023/10/14 09:53:35;;;;;;;21.15;12.20;;;21.10;1.00;;;;;;5062953;28;20041;-66
2023/10/14 09:56:11;;;;;;;12.95;5.13;;;21.10;1.00;;;;;;5064187;28;20060;-67
2023/10/14 09:58:41;;;;;;;12.65;3.55;;;21.30;1.00;;;;;;5066252;28;20044;-67
2023/10/14 10:01:11;;;;;;;12.85;3.53;;;21.70;99.90;;;;;;5065290;28;20090;-67
2023/10/14 10:04:08;;;;;;;14.15;4.00;;;21.60;99.90;;;;;;5066073;28;20148;-66
2023/10/14 10:06:51;;;;;;;17.30;4.97;;;21.60;99.90;;;;;;5068907;28;20048;-65
2023/10/14 10:09:35;;;;;;;13.38;4.45;;;21.60;99.90;;;;;;5070567;28;20041;-65
2023/10/14 10:12:10;;;;;;;10.73;3.92;;;21.60;99.90;;;;;;5071200;28;20810;-64
2023/10/14 10:14:42;;;;;;;16.30;4.93;;;21.70;99.90;;;;;;5072386;28;20041;-66
2023/10/14 10:17:11;;;;;;;17.52;5.80;;;21.80;99.90;;;;;;5065343;28;20703;-66
2023/10/14 10:20:09;;;;;;;12.85;4.22;;;21.80;99.90;;;;;;5069591;28;20059;-64
2023/10/14 10:22:50;;;;;;;15.10;4.93;;;21.80;99.90;;;;;;5070134;28;20040;-65
2023/10/14 10:25:17;;;;;;;18.70;6.63;;;21.80;99.90;;;;;;5069389;28;20694;-60
2023/10/14 10:27:44;;;;;;;15.25;5.40;;;21.80;99.90;;;;;;5068993;28;20079;-62
2023/10/14 10:30:15;;;;;;;13.15;5.22;;;21.80;99.90;;;;;;5068222;28;20036;-62
2023/10/14 10:32:46;;;;;;;33.05;20.45;;;21.30;99.90;;;;;;5084259;28;20070;-61
2023/10/14 10:35:14;;;;;;;31.58;28.25;;;20.40;89.20;;;;;;5069980;28;20090;-61
2023/10/14 10:37:50;;;;;;;37.97;34.22;;;19.80;75.30;;;;;;5069431;28;20072;-61
2023/10/14 10:40:28;;;;;;;49.15;43.17;;;19.60;1.00;;;;;;5069766;28;20133;-61
2023/10/14 10:43:09;;;;;;;58.08;43.63;;;19.60;99.90;;;;;;5072894;28;20072;-61
2023/10/14 10:45:37;;;;;;;52.20;40.90;;;19.50;99.90;;;;;;5069856;28;20040;-61
2023/10/14 10:48:09;;;;;;;44.05;37.63;;;19.60;99.90;;;;;;5057532;28;20414;-63
2023/10/14 10:50:37;;;;;;;48.28;37.95;;;19.80;1.00;;;;;;5068588;28;20044;-61
2023/10/14 10:53:09;;;;;;;40.60;36.25;;;20.10;99.90;;;;;;5067711;28;20040;-61
2023/10/14 10:55:40;;;;;;;46.83;38.05;;;20.20;99.90;;;;;;5068911;28;20037;-62
2023/10/14 10:58:13;;;;;;;40.78;36.22;;;20.30;99.90;;;;;;5068620;28;20439;-61
2023/10/14 11:00:46;;;;;;;37.25;33.72;;;20.40;1.00;;;;;;5071318;28;20037;-61
2023/10/14 11:03:15;;;;;;;42.75;38.15;;;20.50;99.90;;;;;;5069151;28;20044;-61
2023/10/14 11:05:43;;;;;;;39.92;35.72;;;20.60;99.90;;;;;;5066551;28;20040;-61
2023/10/14 11:08:09;;;;;;;36.85;33.38;;;20.50;99.90;;;;;;5068631;28;20044;-62
2023/10/14 11:10:38;;;;;;;34.53;31.13;;;20.50;20.20;;;;;;5068417;28;20032;-61
2023/10/14 11:13:07;;;;;;;45.35;40.75;;;20.40;1.00;;;;;;5068264;28;20090;-61
2023/10/14 11:15:34;;;;;;;36.90;30.50;;;20.50;43.60;;;;;;5069108;28;20056;-61
2023/10/14 11:18:00;;;;;;;40.05;35.97;;;20.50;1.00;;;;;;5056870;28;20098;-61
2023/10/14 11:20:31;;;;;;;43.50;39.00;;;20.50;63.90;;;;;;5068388;28;20052;-61
2023/10/14 11:22:58;;;;;;;35.50;30.35;;;20.50;99.90;;;;;;5065788;28;20045;-62
2023/10/14 11:25:24;;;;;;;29.45;26.30;;;20.50;96.20;;;;;;5065999;28;20077;-61
2023/10/14 11:27:50;;;;;;;25.38;17.67;;;20.40;1.00;;;;;;5067786;28;20037;-62
2023/10/14 11:30:16;;;;;;;26.75;22.10;;;20.40;1.00;;;;;;5069090;28;20043;-60
2023/10/14 11:32:47;;;;;;;15.35;10.40;;;20.50;1.00;;;;;;5067743;28;20044;-62
2023/10/14 11:35:16;;;;;;;22.95;10.20;;;20.70;99.90;;;;;;5068128;28;20117;-61
2023/10/14 11:37:42;;;;;;;26.80;15.63;;;20.80;99.90;;;;;;5056670;28;20040;-61
2023/10/14 11:40:13;;;;;;;16.55;8.93;;;20.90;99.90;;;;;;5059250;28;20482;-61
2023/10/14 11:42:39;;;;;;;20.00;10.63;;;20.90;99.90;;;;;;5068654;28;20047;-62
2023/10/14 11:45:06;;;;;;;20.85;7.50;;;21.00;99.90;;;;;;5066544;28;20033;-61
2023/10/14 11:47:36;;;;;;;18.80;6.60;;;21.00;99.90;;;;;;5067202;28;20043;-62
2023/10/14 11:50:11;;;;;;;19.88;7.45;;;21.00;99.90;;;;;;5069267;28;20055;-62
2023/10/14 11:52:44;;;;;;;27.13;15.20;;;21.10;99.90;;;;;;5056891;28;20086;-60
2023/10/14 11:55:16;;;;;;;14.02;6.45;;;21.40;99.90;;;;;;5069036;28;20037;-61
2023/10/14 11:57:45;;;;;;;20.67;9.23;;;21.20;99.90;;;;;;5057786;28;20051;-61
2023/10/14 12:00:16;;;;;;;15.32;6.03;;;21.20;99.90;;;;;;5064524;28;20475;-61
2023/10/14 12:02:43;;;;;;;18.33;4.55;;;21.30;99.90;;;;;;5063582;28;20508;-61
2023/10/14 12:05:08;;;;;;;13.63;4.43;;;21.20;99.90;;;;;;5065011;28;20047;-61
2023/10/14 12:07:34;;;;;;;13.63;4.47;;;21.10;99.90;;;;;;5067111;28;20040;-61
2023/10/14 12:10:01;;;;;;;15.68;4.47;;;21.20;99.90;;;;;;5099945;28;20802;-61
2023/10/14 12:12:27;;;;;;;10.93;3.72;;;21.20;99.90;;;;;;5068276;28;20033;-63
2023/10/14 12:14:52;;;;;;;13.95;3.92;;;21.20;99.90;;;;;;5067105;28;20151;-62
2023/10/14 12:17:18;;;;;;;14.43;3.33;;;21.30;99.90;;;;;;5066579;28;20114;-61
2023/10/14 12:19:44;;;;;;;10.30;3.10;;;21.30;99.90;;;;;;5060549;28;20067;-61
2023/10/14 12:22:10;;;;;;;9.48;3.05;;;21.30;99.90;;;;;;5071631;28;20091;-61
2023/10/14 12:24:35;;;;;;;10.93;3.25;;;21.20;99.90;;;;;;5068088;28;20056;-62
2023/10/14 12:27:01;;;;;;;14.10;4.10;;;21.20;99.90;;;;;;5059973;28;20119;-61
2023/10/14 12:29:27;;;;;;;11.07;3.80;;;21.30;99.90;;;;;;5065901;28;20040;-61
2023/10/14 12:31:58;;;;;;;14.88;4.13;;;21.20;99.90;;;;;;5069150;28;20063;-62
2023/10/14 12:34:24;;;;;;;13.57;3.55;;;21.30;99.90;;;;;;5063746;28;20044;-61
2023/10/14 12:36:52;;;;;;;11.05;3.97;;;21.10;99.90;;;;;;5064030;28;20062;-61
2023/10/14 12:39:26;;;;;;;14.77;4.45;;;21.00;99.90;;;;;;5062967;28;20660;-61
2023/10/14 12:41:53;;;;;;;12.15;3.67;;;20.90;99.90;;;;;;5067075;28;20810;-61
2023/10/14 12:44:22;;;;;;;15.15;4.20;;;20.90;99.90;;;;;;5067073;28;20517;-64
2023/10/14 12:46:48;;;;;;;10.55;2.70;;;21.00;99.90;;;;;;5061344;28;20513;-64
2023/10/14 12:49:18;;;;;;;17.67;4.53;;;21.70;99.90;;;;;;5056996;28;20048;-69
2023/10/14 12:51:44;;;;;;;16.27;3.30;;;20.90;99.90;;;;;;5048591;28;20067;-68
2023/10/14 12:54:19;;;;;;;11.05;3.72;;;21.00;99.90;;;;;;5072070;28;20070;-69
2023/10/14 12:56:46;;;;;;;15.35;4.00;;;20.90;99.90;;;;;;5071376;28;20044;-69
2023/10/14 12:59:14;;;;;;;11.38;3.28;;;21.00;99.90;;;;;;5069752;28;20489;-69
2023/10/14 13:01:58;;;;;;;12.82;3.65;;;21.00;99.90;;;;;;5065086;28;20445;-69
2023/10/14 13:04:27;;;;;;;9.57;3.35;;;21.00;94.20;;;;;;5049252;28;20048;-70
2023/10/14 13:06:53;;;;;;;14.77;4.03;;;21.00;98.10;;;;;;5051251;28;20080;-68
2023/10/14 13:09:19;;;;;;;15.55;4.18;;;21.10;99.90;;;;;;5066931;28;20289;-69
2023/10/14 13:11:45;;;;;;;11.25;3.90;;;21.00;99.90;;;;;;5069828;28;20051;-64
2023/10/14 13:14:25;;;;;;;8.50;2.92;;;21.10;99.90;;;;;;5062912;28;20044;-63
2023/10/14 13:16:52;;;;;;;14.55;4.13;;;20.90;99.90;;;;;;5065840;28;20075;-64
2023/10/14 13:19:18;;;;;;;13.57;3.78;;;21.00;99.90;;;;;;5065510;28;20090;-63
2023/10/14 13:21:44;;;;;;;16.63;3.97;;;20.90;99.90;;;;;;5063680;28;20048;-64
2023/10/14 13:24:11;;;;;;;14.60;3.45;;;20.70;94.50;;;;;;5065935;28;20575;-63
2023/10/14 13:26:38;;;;;;;11.77;3.35;;;20.60;96.70;;;;;;5070230;28;20589;-64
2023/10/14 13:29:05;;;;;;;10.02;3.13;;;20.80;99.90;;;;;;5067226;28;20386;-64
2023/10/14 13:31:30;;;;;;;13.05;3.92;;;20.90;90.50;;;;;;5068137;28;20055;-63
2023/10/14 13:33:56;;;;;;;11.23;3.58;;;20.90;95.60;;;;;;5068480;28;20044;-63
2023/10/14 13:36:22;;;;;;;15.75;4.70;;;20.90;99.90;;;;;;5067327;28;20044;-63