Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:05;;;;;;;1.20;0.60;;;;;;;;;;4996848;28;92511;-61
2022/07/01 00:02:32;;;;;;;0.60;0.50;;;;;;;;;;4996331;28;93141;-61
2022/07/01 00:04:58;;;;;;;0.50;0.50;;;;;;;;;;4996389;28;92707;-61
2022/07/01 00:07:25;;;;;;;1.45;0.60;;;;;;;;;;4996478;28;92488;-61
2022/07/01 00:09:51;;;;;;;1.02;0.75;;;;;;;;;;4999938;28;94191;-61
2022/07/01 00:12:18;;;;;;;0.45;0.45;;;;;;;;;;4996987;28;91925;-61
2022/07/01 00:14:44;;;;;;;1.02;0.70;;;;;;;;;;4980721;28;93083;-61
2022/07/01 00:17:11;;;;;;;1.27;0.80;;;;;;;;;;4994924;28;93556;-61
2022/07/01 00:19:37;;;;;;;0.65;0.50;;;;;;;;;;4995212;28;94806;-61
2022/07/01 00:22:05;;;;;;;1.05;0.90;;;;;;;;;;4996501;28;96767;-61
2022/07/01 00:24:31;;;;;;;0.88;0.60;;;;;;;;;;4996800;28;93340;-62
2022/07/01 00:26:57;;;;;;;1.65;0.73;;;;;;;;;;4996284;28;92387;-61
2022/07/01 00:29:24;;;;;;;0.60;0.60;;;;;;;;;;4996649;28;94297;-61
2022/07/01 00:31:50;;;;;;;1.30;0.73;;;;;;;;;;4999188;28;93922;-61
2022/07/01 00:34:16;;;;;;;2.58;0.70;;;;;;;;;;4995564;28;94349;-61
2022/07/01 00:36:43;;;;;;;0.80;0.60;;;;;;;;;;4996412;28;92821;-61
2022/07/01 00:39:09;;;;;;;0.52;0.45;;;;;;;;;;4995176;28;92903;-61
2022/07/01 00:41:35;;;;;;;0.50;0.50;;;;;;;;;;4996378;28;93375;-61
2022/07/01 00:44:02;;;;;;;0.45;0.30;;;;;;;;;;4993092;28;96224;-62
2022/07/01 00:46:29;;;;;;;0.68;0.65;;;;;;;;;;4995915;28;92444;-61
2022/07/01 00:48:57;;;;;;;0.90;0.50;;;;;;;;;;4996144;28;93312;-62
2022/07/01 00:51:24;;;;;;;0.93;0.70;;;;;;;;;;4995993;28;94588;-61
2022/07/01 00:53:50;;;;;;;0.68;0.50;;;;;;;;;;4999168;28;92559;-61
2022/07/01 00:56:17;;;;;;;1.75;0.70;;;;;;;;;;4994906;28;93663;-61
2022/07/01 00:58:44;;;;;;;0.50;0.50;;;;;;;;;;4995659;28;92474;-61
2022/07/01 01:01:11;;;;;;;1.42;0.57;;;;;;;;;;4996432;28;93194;-61
2022/07/01 01:03:37;;;;;;;1.25;0.82;;;;;;;;;;4995523;28;93665;-61
2022/07/01 01:06:04;;;;;;;0.85;0.50;;;;;;;;;;4995815;28;92436;-61
2022/07/01 01:08:30;;;;;;;0.70;0.65;;;;;;;;;;4994177;28;94718;-62
2022/07/01 01:10:56;;;;;;;0.73;0.50;;;;;;;;;;4995537;28;93375;-61
2022/07/01 01:13:23;;;;;;;0.50;0.50;;;;;;;;;;4994225;28;92518;-61
2022/07/01 01:15:49;;;;;;;1.38;0.52;;;;;;;;;;4998005;28;93312;-61
2022/07/01 01:18:15;;;;;;;0.93;0.60;;;;;;;;;;4995859;28;92676;-61
2022/07/01 01:20:42;;;;;;;0.80;0.60;;;;;;;;;;4995839;28;94162;-61
2022/07/01 01:23:08;;;;;;;1.65;0.80;;;;;;;;;;4995138;28;93400;-61
2022/07/01 01:25:34;;;;;;;1.38;0.80;;;;;;;;;;4996133;28;91714;-61
2022/07/01 01:28:01;;;;;;;0.50;0.50;;;;;;;;;;4995313;28;92794;-61
2022/07/01 01:30:28;;;;;;;1.15;0.60;;;;;;;;;;4995479;28;93244;-61
2022/07/01 01:32:54;;;;;;;0.70;0.70;;;;;;;;;;4993472;28;94854;-61
2022/07/01 01:35:21;;;;;;;0.65;0.50;;;;;;;;;;4998439;28;95800;-61
2022/07/01 01:37:48;;;;;;;0.90;0.90;;;;;;;;;;4995257;28;92482;-61
2022/07/01 01:40:15;;;;;;;0.68;0.68;;;;;;;;;;4995457;28;93106;-62
2022/07/01 01:42:44;;;;;;;0.93;0.60;;;;;;;;;;4995262;28;93447;-61
2022/07/01 01:45:11;;;;;;;1.23;0.90;;;;;;;;;;4995086;28;92431;-61
2022/07/01 01:47:37;;;;;;;0.73;0.73;;;;;;;;;;4995279;28;92938;-61
2022/07/01 01:50:07;;;;;;;1.17;0.70;;;;;;;;;;4995836;28;92765;-61
2022/07/01 01:52:34;;;;;;;;;;;;;;;;;;4995475;28;92474;-62
2022/07/01 01:55:00;;;;;;;0.80;0.80;;;;;;;;;;4996020;28;121966;-61
2022/07/01 01:57:27;;;;;;;1.52;0.90;;;;;;;;;;4996587;28;96775;-61
2022/07/01 01:59:53;;;;;;;1.27;0.98;;;;;;;;;;4995189;28;95331;-61
2022/07/01 02:02:19;;;;;;;1.15;0.85;;;;;;;;;;4994815;28;94328;-61
2022/07/01 02:04:46;;;;;;;1.25;0.90;;;;;;;;;;4994251;28;92516;-61
2022/07/01 02:07:12;;;;;;;2.78;1.13;;;;;;;;;;4994793;28;93172;-61
2022/07/01 02:09:38;;;;;;;0.90;0.80;;;;;;;;;;4994503;28;93557;-61
2022/07/01 02:12:05;;;;;;;0.80;0.80;;;;;;;;;;4994683;28;92376;-61
2022/07/01 02:14:31;;;;;;;1.48;0.98;;;;;;;;;;4995115;28;93213;-61
2022/07/01 02:16:57;;;;;;;1.35;1.02;;;;;;;;;;4994671;28;93148;-61
2022/07/01 02:19:23;;;;;;;0.90;0.90;;;;;;;;;;4997929;28;92506;-61
2022/07/01 02:21:52;;;;;;;1.00;0.98;;;;;;;;;;4992734;28;94858;-62
2022/07/01 02:24:19;;;;;;;0.95;0.80;;;;;;;;;;4994615;28;92393;-61
2022/07/01 02:26:45;;;;;;;1.67;1.10;;;;;;;;;;4994705;28;93495;-61
2022/07/01 02:29:12;;;;;;;1.63;1.20;;;;;;;;;;4994632;28;93346;-61
2022/07/01 02:31:39;;;;;;;1.00;1.00;;;;;;;;;;4994604;28;92451;-61
2022/07/01 02:34:05;;;;;;;0.80;0.80;;;;;;;;;;4994801;28;93496;-61
2022/07/01 02:36:31;;;;;;;1.23;1.00;;;;;;;;;;4994323;28;93237;-62
2022/07/01 02:38:57;;;;;;;0.90;0.90;;;;;;;;;;4995222;28;91755;-61
2022/07/01 02:41:24;;;;;;;1.20;1.08;;;;;;;;;;4997533;28;92986;-61
2022/07/01 02:43:50;;;;;;;1.23;1.10;;;;;;;;;;4994461;28;92719;-62
2022/07/01 02:46:17;;;;;;;1.08;0.98;;;;;;;;;;4992975;28;94770;-61
2022/07/01 02:48:44;;;;;;;1.40;1.30;;;;;;;;;;4994037;28;93172;-61
2022/07/01 02:51:10;;;;;;;1.27;1.25;;;;;;;;;;4994589;28;92746;-62
2022/07/01 02:53:36;;;;;;;1.30;1.20;;;;;;;;;;4994120;28;93459;-61
2022/07/01 02:56:03;;;;;;;1.88;1.23;;;;;;;;;;4994269;28;93248;-61
2022/07/01 02:58:29;;;;;;;1.40;1.30;;;;;;;;;;4997450;28;92437;-61
2022/07/01 03:00:56;;;;;;;1.48;1.17;;;;;;;;;;4997828;28;93281;-61
2022/07/01 03:03:22;;;;;;;1.85;1.40;;;;;;;;;;5000726;28;92760;-61
2022/07/01 03:05:49;;;;;;;1.17;1.15;;;;;;;;;;4997701;28;93637;-61
2022/07/01 03:08:15;;;;;;;1.90;1.48;;;;;;;;;;4997869;28;94490;-61
2022/07/01 03:10:41;;;;;;;1.67;1.58;;;;;;;;;;4996140;28;94855;-61
2022/07/01 03:13:08;;;;;;;1.33;1.20;;;;;;;;;;4997534;28;96570;-61
2022/07/01 03:15:34;;;;;;;1.60;1.50;;;;;;;;;;4996622;28;93771;-62
2022/07/01 03:18:00;;;;;;;2.20;1.60;;;;;;;;;;4998012;28;92409;-62
2022/07/01 03:20:27;;;;;;;1.70;1.50;;;;;;;;;;4997507;28;92986;-61
2022/07/01 03:22:53;;;;;;;2.38;1.40;;;;;;;;;;4997541;28;94431;-61
2022/07/01 03:25:19;;;;;;;1.60;1.50;;;;;;;;;;5000721;28;92351;-61
2022/07/01 03:27:47;;;;;;;1.50;1.40;;;;;;;;;;4997719;28;91769;-61
2022/07/01 03:30:14;;;;;;;1.67;1.58;;;;;;;;;;4996307;28;92527;-61
2022/07/01 03:32:41;;;;;;;1.70;1.60;;;;;;;;;;4997321;28;93523;-61
2022/07/01 03:37:53;;;;;;;1.92;1.42;;;;;;;;;;4997282;28;92343;-62
2022/07/01 03:40:20;;;;;;;1.70;1.60;;;;;;;;;;4997034;28;94027;-61
2022/07/01 03:42:46;;;;;;;3.88;1.40;;;;;;;;;;4997160;28;93219;-61
2022/07/01 03:45:12;;;;;;;1.65;1.55;;;;;;;;;;5000351;28;92436;-61
2022/07/01 03:47:44;;;;;;;1.55;1.45;;;;;;;;;;4996853;28;93657;-61
2022/07/01 03:50:10;;;;;;;1.50;1.40;;;;;;;;;;4997198;28;92465;-61
2022/07/01 03:52:36;;;;;;;1.52;1.42;;;;;;;;;;4997568;28;93462;-61
2022/07/01 03:55:03;;;;;;;5.68;1.98;;;;;;;;;;4996535;28;93268;-61
2022/07/01 03:57:29;;;;;;;1.58;1.58;;;;;;;;;;4996937;28;92359;-62
2022/07/01 03:59:55;;;;;;;1.63;1.48;;;;;;;;;;4995238;28;94746;-61
2022/07/01 04:02:22;;;;;;;1.60;1.50;;;;;;;;;;4996451;28;93495;-61
2022/07/01 04:04:48;;;;;;;2.10;1.95;;;;;;;;;;4996938;28;92537;-61
2022/07/01 04:07:14;;;;;;;2.00;1.80;;;;;;;;;;4999675;28;93086;-61
2022/07/01 04:09:41;;;;;;;2.88;1.90;;;;;;;;;;4996555;28;92337;-61
2022/07/01 04:12:09;;;;;;;2.00;1.85;;;;;;;;;;4996607;28;93463;-61
2022/07/01 04:14:36;;;;;;;1.90;1.80;;;;;;;;;;4995800;28;94728;-61
2022/07/01 04:17:03;;;;;;;1.95;1.80;;;;;;;;;;4996935;28;92002;-61
2022/07/01 04:19:29;;;;;;;1.70;1.60;;;;;;;;;;4996483;28;92659;-61
2022/07/01 04:24:40;;;;;;;1.95;1.85;;;;;;;;;;4994901;28;94906;-61
2022/07/01 04:27:08;;;;;;;1.98;1.83;;;;;;;;;;4996239;28;95650;-61
2022/07/01 04:29:34;;;;;;;2.35;2.15;;;;;;;;;;4999095;28;93340;-61
2022/07/01 04:32:00;;;;;;;3.83;2.10;;;;;;;;;;4996433;28;93087;-61
2022/07/01 04:34:26;;;;;;;2.88;2.28;;;;;;;;;;4996053;28;93474;-61
2022/07/01 04:36:53;;;;;;;2.20;2.10;;;;;;;;;;4996289;28;92650;-61
2022/07/01 04:39:19;;;;;;;2.65;2.40;;;;;;;;;;4996357;28;93510;-61
2022/07/01 04:42:01;;;;;;;3.05;2.35;;;;;;;;;;4996261;28;93088;-61
2022/07/01 04:44:28;;;;;;;2.40;2.03;;;;;;;;;;4996172;28;92390;-61
2022/07/01 04:46:54;;;;;;;2.60;2.40;;;;;;;;;;4996100;28;93256;-61
2022/07/01 04:49:21;;;;;;;2.63;2.40;;;;;;;;;;4994308;28;95615;-62
2022/07/01 04:51:47;;;;;;;2.65;2.45;;;;;;;;;;4999416;28;92604;-61
2022/07/01 04:54:13;;;;;;;2.63;2.42;;;;;;;;;;4995509;28;92457;-61
2022/07/01 04:56:40;;;;;;;2.60;2.50;;;;;;;;;;4996079;28;92424;-61
2022/07/01 04:59:10;;;;;;;3.20;2.90;;;;;;;;;;4995794;28;92979;-61
2022/07/01 05:01:36;;;;;;;2.70;2.50;;;;;;;;;;4995928;28;92423;-61
2022/07/01 05:04:03;;;;;;;2.90;2.70;;;;;;;;;;4995744;28;92415;-61
2022/07/01 05:06:29;;;;;;;3.25;2.72;;;;;;;;;;4996266;28;93130;-61
2022/07/01 05:08:56;;;;;;;3.65;2.85;;;;;;;;;;4995792;28;93281;-61
2022/07/01 05:11:22;;;;;;;3.30;3.00;;;;;;;;;;4995815;28;92461;-61
2022/07/01 05:13:48;;;;;;;5.05;3.20;;;;;;;;;;4997001;28;94736;-61
2022/07/01 05:16:15;;;;;;;3.50;3.20;;;;;;;;;;4995114;28;92454;-61
2022/07/01 05:24:11;;;;;;;3.55;3.25;;;;;;;;;;4995659;28;92354;-61
2022/07/01 05:26:37;;;;;;;4.40;4.00;;;;;;;;;;4995379;28;93211;-61
2022/07/01 05:29:03;;;;;;;5.55;3.47;;;;;;;;;;4995421;28;93448;-61
2022/07/01 05:31:30;;;;;;;6.88;3.50;;;;;;;;;;4995962;28;92531;-61
2022/07/01 05:33:56;;;;;;;3.83;3.42;;;;;;;;;;4995595;28;92515;-61
2022/07/01 05:36:29;;;;;;;3.80;3.33;;;;;;;;;;4998506;28;94524;-61
2022/07/01 05:38:55;;;;;;;5.15;3.67;;;;;;;;;;4994227;28;94780;-61
2022/07/01 05:41:22;;;;;;;4.85;3.80;;;;;;;;;;4995394;28;93435;-61
2022/07/01 05:43:49;;;;;;;5.15;3.40;;;;;;;;;;4995217;28;92372;-61
2022/07/01 05:46:15;;;;;;;4.45;3.97;;;;;;;;;;4993639;28;94398;-61
2022/07/01 05:48:41;;;;;;;4.88;4.00;;;;;;;;;;4995211;28;93478;-61
2022/07/01 05:51:08;;;;;;;5.95;4.07;;;;;;;;;;4995203;28;92415;-61
2022/07/01 05:53:34;;;;;;;4.43;4.03;;;;;;;;;;4993737;28;93420;-61
2022/07/01 05:56:00;;;;;;;4.07;3.65;;;;;;;;;;4998502;28;92730;-61
2022/07/01 05:58:27;;;;;;;4.15;3.85;;;;;;;;;;4995233;28;92865;-61
2022/07/01 06:00:53;;;;;;;3.60;3.30;;;;;;;;;;4994451;28;93373;-61
2022/07/01 06:03:28;;;;;;;4.63;4.15;;;;;;;;;;4993642;28;94786;-61
2022/07/01 06:05:54;;;;;;;4.43;4.03;;;;;;;;;;4994861;28;95586;-61
2022/07/01 06:08:20;;;;;;;4.72;4.22;;;;;;;;;;4993646;28;94648;-61
2022/07/01 06:10:46;;;;;;;4.97;4.32;;;;;;;;;;4994834;28;92447;-61
2022/07/01 06:13:14;;;;;;;4.97;4.40;;;;;;;;;;4994750;28;94176;-61
2022/07/01 06:15:40;;;;;;;5.32;4.22;;;;;;;;;;4994039;28;93320;-61
2022/07/01 06:18:06;;;;;;;6.88;3.97;;;;;;;;;;4998044;28;92558;-61
2022/07/01 06:20:33;;;;;;;5.43;4.30;;;;;;;;;;4995214;28;93423;-61
2022/07/01 06:22:59;;;;;;;4.55;4.10;;;;;;;;;;4994498;28;92378;-61
2022/07/01 06:25:25;;;;;;;3.75;3.45;;;;;;;;;;4994886;28;92990;-61
2022/07/01 06:27:52;;;;;;;4.35;3.95;;;;;;;;;;4992614;28;95973;-61
2022/07/01 06:30:18;;;;;;;4.00;3.60;;;;;;;;;;4994783;28;92712;-61
2022/07/01 06:32:44;;;;;;;4.57;4.07;;;;;;;;;;4996743;28;92934;-61
2022/07/01 06:35:11;;;;;;;4.80;4.15;;;;;;;;;;4998107;28;93927;-61
2022/07/01 06:37:37;;;;;;;4.78;4.28;;;;;;;;;;4998118;28;92428;-61
2022/07/01 06:40:11;;;;;;;5.30;4.55;;;;;;;;;;5001503;28;94653;-61
2022/07/01 06:42:37;;;;;;;5.15;4.50;;;;;;;;;;4998237;28;92446;-61
2022/07/01 06:45:03;;;;;;;4.78;4.25;;;;;;;;;;4997422;28;94129;-61
2022/07/01 06:47:30;;;;;;;4.57;4.18;;;;;;;;;;4997870;28;94494;-61
2022/07/01 06:49:56;;;;;;;6.13;4.38;;;;;;;;;;4998263;28;92416;-61
2022/07/01 06:52:29;;;;;;;4.45;4.03;;;;;;;;;;4996712;28;94851;-61
2022/07/01 06:54:55;;;;;;;4.90;4.28;;;;;;;;;;4997770;28;93768;-61
2022/07/01 06:57:22;;;;;;;5.63;4.38;;;;;;;;;;4998001;28;92463;-61
2022/07/01 06:59:49;;;;;;;6.43;4.30;;;;;;;;;;4998051;28;94266;-61
2022/07/01 07:02:15;;;;;;;5.32;4.35;;;;;;;;;;5000967;28;93574;-61
2022/07/01 07:04:41;;;;;;;11.18;4.38;;;;;;;;;;4998052;28;93972;-61
2022/07/01 07:07:24;;;;;;;4.68;3.92;;;;;;;;;;4997107;28;93850;-62
2022/07/01 07:09:51;;;;;;;5.28;4.00;;;;;;;;;;4998360;28;91647;-61
2022/07/01 07:12:17;;;;;;;5.65;3.80;;;;;;;;;;4997793;28;92322;-61
2022/07/01 07:14:43;;;;;;;8.38;4.18;;;;;;;;;;4997129;28;92494;-61
2022/07/01 07:17:09;;;;;;;4.40;3.92;;;;;;;;;;4996007;28;94858;-61
2022/07/01 07:19:36;;;;;;;4.75;3.65;;;;;;;;;;4997694;28;95567;-61
2022/07/01 07:22:06;;;;;;;3.80;3.47;;;;;;;;;;4997139;28;94499;-61
2022/07/01 07:24:32;;;;;;;3.80;3.40;;;;;;;;;;5000448;28;92492;-61
2022/07/01 07:26:58;;;;;;;4.88;3.58;;;;;;;;;;4997035;28;93726;-61
2022/07/01 07:29:25;;;;;;;4.43;3.78;;;;;;;;;;4997695;28;92471;-62
2022/07/01 07:31:51;;;;;;;3.58;3.28;;;;;;;;;;4997527;28;93199;-61
2022/07/01 07:34:17;;;;;;;7.00;4.00;;;;;;;;;;4997538;28;92545;-61
2022/07/01 07:36:43;;;;;;;6.53;3.40;;;;;;;;;;4996967;28;92370;-61
2022/07/01 07:39:10;;;;;;;4.25;2.92;;;;;;;;;;4997472;28;94071;-61
2022/07/01 07:41:36;;;;;;;4.32;3.28;;;;;;;;;;4995477;28;95912;-61
2022/07/01 07:44:03;;;;;;;3.70;3.33;;;;;;;;;;4996508;28;92460;-62
2022/07/01 07:46:29;;;;;;;4.50;3.00;;;;;;;;;;4999881;28;92871;-61
2022/07/01 07:48:56;;;;;;;3.63;3.03;;;;;;;;;;4996979;28;93230;-61
2022/07/01 07:51:22;;;;;;;5.03;3.20;;;;;;;;;;4996979;28;93160;-61
2022/07/01 07:53:51;;;;;;;4.85;3.10;;;;;;;;;;4996775;28;93652;-61
2022/07/01 07:56:18;;;;;;;3.97;3.10;;;;;;;;;;4997200;28;92453;-61
2022/07/01 07:58:44;;;;;;;5.20;3.08;;;;;;;;;;4996342;28;93014;-61
2022/07/01 08:01:10;;;;;;;5.50;2.90;;;;;;;;;;4996977;28;94836;-61
2022/07/01 08:03:37;;;;;;;3.70;2.67;;;;;;;;;;4996439;28;92453;-61
2022/07/01 08:06:03;;;;;;;6.20;2.90;;;;;;;;;;4998455;28;94785;-61
2022/07/01 08:08:30;;;;;;;3.78;2.72;;;;;;;;;;4996690;28;92504;-61
2022/07/01 08:10:56;;;;;;;3.38;2.78;;;;;;;;;;4996808;28;93107;-62
2022/07/01 08:13:23;;;;;;;3.90;3.20;;;;;;;;;;4996571;28;94636;-61
2022/07/01 08:15:49;;;;;;;3.42;2.78;;;;;;;;;;4995052;28;92443;-61
2022/07/01 08:18:15;;;;;;;3.47;2.47;;;;;;;;;;4996229;28;93417;-61
2022/07/01 08:20:42;;;;;;;3.40;2.95;;;;;;;;;;4996560;28;93564;-62
2022/07/01 08:23:08;;;;;;;3.22;2.92;;;;;;;;;;4996984;28;91791;-61
2022/07/01 08:25:34;;;;;;;4.15;2.45;;;;;;;;;;4996369;28;92697;-61
2022/07/01 08:28:01;;;;;;;2.85;2.50;;;;;;;;;;4999336;28;93659;-61
2022/07/01 08:30:27;;;;;;;2.75;2.30;;;;;;;;;;4995047;28;94812;-62
2022/07/01 08:32:54;;;;;;;3.13;2.38;;;;;;;;;;4995744;28;93490;-61
2022/07/01 08:35:20;;;;;;;3.95;2.70;;;;;;;;;;4996470;28;92735;-62
2022/07/01 08:37:47;;;;;;;3.22;2.00;;;;;;;;;;4996242;28;93165;-62
2022/07/01 08:40:13;;;;;;;2.53;2.30;;;;;;;;;;4996224;28;93659;-61
2022/07/01 08:42:39;;;;;;;3.30;2.47;;;;;;;;;;4995992;28;92419;-62
2022/07/01 08:45:06;;;;;;;4.03;2.30;;;;;;;;;;4996340;28;93216;-62
2022/07/01 08:47:32;;;;;;;2.65;2.30;;;;;;;;;;4996054;28;92918;-61
2022/07/01 08:49:59;;;;;;;5.97;2.20;;;;;;;;;;4999573;28;92876;-61
2022/07/01 08:52:27;;;;;;;5.18;2.53;;;;;;;;;;4996102;28;93883;-61
2022/07/01 08:54:53;;;;;;;3.58;2.13;;;;;;;;;;4993379;28;94818;-62
2022/07/01 08:57:22;;;;;;;2.08;1.88;;;;;;;;;;4995700;28;95592;-61
2022/07/01 09:00:00;;;;;;;3.13;2.17;;;;;;;;;;4995874;28;93627;-62
2022/07/01 09:02:27;;;;;;;3.88;1.98;;;;;;;;;;4994927;28;92415;-62
2022/07/01 09:05:05;;;;;;;3.28;1.90;;;;;;;;;;4995861;28;92932;-61
2022/07/01 09:07:36;;;;;;;3.13;1.92;;;;;;;;;;4995815;28;93508;-61
2022/07/01 09:10:12;;;;;;;2.90;1.80;;;;;;;;;;4994978;28;92514;-61
2022/07/01 09:12:39;;;;;;;2.03;1.88;;;;;;;;;;4998861;28;93193;-61
2022/07/01 09:15:29;;;;;;;4.30;1.60;;;;;;;;;;4995073;28;92491;-61
2022/07/01 09:17:56;;;;;;;2.40;1.65;;;;;;;;;;4989807;28;93308;-61
2022/07/01 09:20:23;;;;;;;2.47;1.45;;;;;;;;;;4993719;28;95916;-61
2022/07/01 09:23:00;;;;;;;2.55;1.95;;;;;;;;;;4995193;28;92527;-61
2022/07/01 09:25:28;;;;;;;1.45;1.33;;;;;;;;;;4995850;28;93307;-62
2022/07/01 09:28:04;;;;;;;2.78;1.60;;;;;;;;;;4995372;28;93932;-61
2022/07/01 09:30:32;;;;;;;2.67;1.55;;;;;;;;;;4994365;28;92378;-62
2022/07/01 09:33:12;;;;;;;2.15;1.45;;;;;;;;;;4995639;28;92880;-61
2022/07/01 09:35:38;;;;;;;;;;;;;;;;;;4998897;28;94883;-61
2022/07/01 09:38:07;;;;;;;3.00;1.80;;;;;;;;;;4996610;28;123497;-61
2022/07/01 09:40:52;;;;;;;3.50;1.50;;;;;;;;;;4995039;28;93593;-62
2022/07/01 09:43:20;;;;;;;1.20;1.10;;;;;;;;;;4995180;28;92412;-61
2022/07/01 09:45:50;;;;;;;3.20;1.30;;;;;;;;;;4993643;28;94805;-61
2022/07/01 09:48:16;;;;;;;2.47;1.40;;;;;;;;;;4994998;28;93519;-62
2022/07/01 09:50:44;;;;;;;3.15;1.20;;;;;;;;;;4995486;28;92505;-61
2022/07/01 09:53:10;;;;;;;5.72;1.50;;;;;;;;;;4995296;28;93460;-61
2022/07/01 09:55:37;;;;;;;4.00;1.52;;;;;;;;;;4995074;28;93294;-62
2022/07/01 09:58:03;;;;;;;2.45;1.40;;;;;;;;;;4998198;28;92471;-61
2022/07/01 10:00:31;;;;;;;2.90;1.30;;;;;;;;;;4994757;28;94421;-61
2022/07/01 10:03:00;;;;;;;1.77;1.20;;;;;;;;;;4995153;28;91774;-61
2022/07/01 10:05:27;;;;;;;2.40;1.40;;;;;;;;;;4994011;28;93338;-61
2022/07/01 10:07:57;;;;;;;3.25;1.30;;;;;;;;;;4994594;28;93940;-61
2022/07/01 10:10:24;;;;;;;2.20;1.30;;;;;;;;;;4993466;28;94854;-62
2022/07/01 10:12:52;;;;;;;2.85;1.40;;;;;;;;;;4994726;28;95715;-61
2022/07/01 10:15:20;;;;;;;5.45;1.63;;;;;;;;;;4977570;28;94072;-61
2022/07/01 10:17:48;;;;;;;2.17;1.20;;;;;;;;;;4996860;28;92989;-61
2022/07/01 10:20:15;;;;;;;2.65;1.10;;;;;;;;;;4994548;28;93474;-62
2022/07/01 10:22:49;;;;;;;2.80;1.13;;;;;;;;;;4994652;28;92486;-61
2022/07/01 10:25:31;;;;;;;2.33;1.00;;;;;;;;;;4994588;28;93942;-61
2022/07/01 10:28:16;;;;;;;2.00;1.25;;;;;;;;;;4995123;28;93084;-62
2022/07/01 10:30:48;;;;;;;2.00;1.10;;;;;;;;;;4994723;28;92487;-62
2022/07/01 10:33:35;;;;;;;2.67;1.20;;;;;;;;;;4994728;28;93085;-61
2022/07/01 10:36:04;;;;;;;2.13;1.10;;;;;;;;;;4993060;28;96881;-61
2022/07/01 10:38:30;;;;;;;1.45;1.08;;;;;;;;;;4994824;28;92409;-62
2022/07/01 10:41:09;;;;;;;2.40;1.40;;;;;;;;;;4997791;28;93162;-62
2022/07/01 10:43:37;;;;;;;1.50;0.85;;;;;;;;;;4994758;28;92454;-61
2022/07/01 10:46:04;;;;;;;2.15;0.90;;;;;;;;;;4994675;28;94265;-61
2022/07/01 10:48:31;;;;;;;1.30;0.80;;;;;;;;;;4994388;28;93420;-62
2022/07/01 10:50:58;;;;;;;1.48;1.00;;;;;;;;;;4994398;28;92524;-62
2022/07/01 10:53:29;;;;;;;1.90;1.20;;;;;;;;;;4994830;28;93363;-61
2022/07/01 10:55:56;;;;;;;1.02;0.88;;;;;;;;;;4994339;28;93528;-61
2022/07/01 10:58:37;;;;;;;2.55;1.42;;;;;;;;;;4993184;28;92509;-61
2022/07/01 11:01:03;;;;;;;;;;;;;;;;;;4993797;28;94735;-61
2022/07/01 11:03:34;;;;;;;1.90;0.90;;;;;;;;;;4997621;28;123926;-62
2022/07/01 11:06:00;;;;;;;0.65;0.65;;;;;;;;;;4995011;28;92403;-62
2022/07/01 11:08:27;;;;;;;1.30;0.88;;;;;;;;;;4994233;28;93511;-61
2022/07/01 11:10:58;;;;;;;0.93;0.63;;;;;;;;;;4994437;28;92444;-61
2022/07/01 11:13:25;;;;;;;2.53;0.85;;;;;;;;;;4993724;28;93493;-62
2022/07/01 11:15:52;;;;;;;3.30;1.35;;;;;;;;;;4993614;28;93616;-61
2022/07/01 11:18:18;;;;;;;1.33;0.70;;;;;;;;;;4996318;28;91709;-62
2022/07/01 11:20:45;;;;;;;3.50;0.73;;;;;;;;;;4997390;28;92423;-62
2022/07/01 11:23:11;;;;;;;1.50;0.70;;;;;;;;;;4997539;28;93492;-61
2022/07/01 11:25:37;;;;;;;3.40;0.90;;;;;;;;;;4999087;28;94808;-61
2022/07/01 11:28:04;;;;;;;1.40;1.10;;;;;;;;;;4997390;28;93274;-61
2022/07/01 11:30:30;;;;;;;1.17;0.77;;;;;;;;;;4997317;28;92510;-61
2022/07/01 11:32:58;;;;;;;1.15;0.68;;;;;;;;;;4997738;28;94170;-61
2022/07/01 11:40:57;;;;;;;1.35;0.57;;;;;;;;;;4997684;28;94205;-62
2022/07/01 11:43:25;;;;;;;1.88;0.80;;;;;;;;;;4997465;28;92500;-62
2022/07/01 11:45:52;;;;;;;3.05;0.90;;;;;;;;;;4997217;28;92600;-62
2022/07/01 11:48:51;;;;;;;0.52;0.52;;;;;;;;;;4999931;28;93228;-61
2022/07/01 11:51:19;;;;;;;2.30;0.73;;;;;;;;;;4987635;28;94983;-62
2022/07/01 11:53:48;;;;;;;2.53;0.70;;;;;;;;;;4996627;28;95779;-61
2022/07/01 11:56:15;;;;;;;1.97;0.67;;;;;;;;;;4996961;28;94836;-61
2022/07/01 11:58:43;;;;;;;1.02;0.70;;;;;;;;;;4997258;28;92504;-62
2022/07/01 12:01:10;;;;;;;1.00;0.60;;;;;;;;;;4996706;28;93561;-61
2022/07/01 12:03:37;;;;;;;2.00;0.77;;;;;;;;;;4996616;28;93471;-61
2022/07/01 12:06:04;;;;;;;2.50;1.00;;;;;;;;;;4996229;28;92401;-61
2022/07/01 12:08:30;;;;;;;4.63;0.90;;;;;;;;;;4998903;28;93548;-61
2022/07/01 12:10:59;;;;;;;1.17;0.60;;;;;;;;;;4996759;28;92477;-61
2022/07/01 12:13:26;;;;;;;2.38;0.88;;;;;;;;;;4996702;28;92966;-61
2022/07/01 12:15:52;;;;;;;2.90;0.93;;;;;;;;;;4993765;28;96052;-62
2022/07/01 12:18:19;;;;;;;1.80;0.82;;;;;;;;;;4996678;28;92437;-61
2022/07/01 12:20:49;;;;;;;2.92;0.93;;;;;;;;;;4996766;28;93402;-62
2022/07/01 12:23:16;;;;;;;2.35;0.77;;;;;;;;;;4996327;28;93584;-62
2022/07/01 12:25:46;;;;;;;1.23;0.60;;;;;;;;;;4996503;28;92510;-61
2022/07/01 12:28:12;;;;;;;;;;;;;;;;;;4996683;28;93464;-62
2022/07/01 12:30:39;;;;;;;1.83;0.68;;;;;;;;;;5000040;28;124663;-62
2022/07/01 12:33:09;;;;;;;1.17;0.60;;;;;;;;;;4996979;28;93143;-62
2022/07/01 12:35:40;;;;;;;1.90;0.80;;;;;;;;;;4996074;28;94102;-61
2022/07/01 12:38:08;;;;;;;2.85;0.80;;;;;;;;;;4996447;28;92679;-61
2022/07/01 12:40:34;;;;;;;1.48;0.60;;;;;;;;;;4994653;28;94745;-61
2022/07/01 12:43:06;;;;;;;1.58;0.55;;;;;;;;;;4996262;28;93535;-61
2022/07/01 12:45:34;;;;;;;1.95;0.75;;;;;;;;;;4996430;28;92464;-62
2022/07/01 12:48:01;;;;;;;1.35;0.70;;;;;;;;;;4996340;28;92415;-62
2022/07/01 12:50:31;;;;;;;2.35;0.68;;;;;;;;;;4996046;28;93577;-62
2022/07/01 12:53:03;;;;;;;1.67;0.73;;;;;;;;;;4998394;28;92442;-61
2022/07/01 12:55:34;;;;;;;0.95;0.52;;;;;;;;;;4995405;28;93433;-62
2022/07/01 12:58:00;;;;;;;0.98;0.70;;;;;;;;;;4996413;28;91827;-61
2022/07/01 13:00:28;;;;;;;0.98;0.50;;;;;;;;;;4996335;28;93384;-62
2022/07/01 13:02:56;;;;;;;1.80;0.73;;;;;;;;;;4995903;28;94455;-61
2022/07/01 13:05:22;;;;;;;3.05;0.73;;;;;;;;;;4993314;28;95286;-61
2022/07/01 13:07:49;;;;;;;4.22;0.70;;;;;;;;;;4995803;28;96897;-61
2022/07/01 13:10:16;;;;;;;1.15;0.77;;;;;;;;;;4995720;28;93508;-61
2022/07/01 13:12:44;;;;;;;2.58;0.75;;;;;;;;;;4996125;28;92714;-62
2022/07/01 13:15:14;;;;;;;2.15;0.70;;;;;;;;;;4998116;28;93304;-61
2022/07/01 13:17:40;;;;;;;1.95;0.52;;;;;;;;;;4995759;28;92394;-62
2022/07/01 13:20:07;;;;;;;2.05;0.73;;;;;;;;;;4995636;28;93198;-61
2022/07/01 13:22:34;;;;;;;0.70;0.60;;;;;;;;;;4996037;28;94013;-62
2022/07/01 13:25:01;;;;;;;0.63;0.55;;;;;;;;;;4995359;28;92464;-62
2022/07/01 13:27:27;;;;;;;4.00;1.00;;;;;;;;;;4995533;28;92484;-61
2022/07/01 13:29:53;;;;;;;0.90;0.50;;;;;;;;;;4994069;28;98273;-61
2022/07/01 13:32:20;;;;;;;2.35;0.80;;;;;;;;;;4995773;28;92653;-62
2022/07/01 13:34:46;;;;;;;2.97;0.88;;;;;;;;;;4995388;28;93277;-62
2022/07/01 13:37:12;;;;;;;2.33;0.47;;;;;;;;;;4998307;28;93735;-61
2022/07/01 13:39:39;;;;;;;1.92;0.80;;;;;;;;;;4995290;28;93308;-61
2022/07/01 13:42:06;;;;;;;9.05;0.85;;;;;;;;;;4994607;28;94021;-61
2022/07/01 13:44:32;;;;;;;2.47;0.60;;;;;;;;;;4995518;28;92385;-62
2022/07/01 13:46:59;;;;;;;2.08;0.77;;;;;;;;;;4995598;28;93150;-61
2022/07/01 13:49:25;;;;;;;1.48;0.60;;;;;;;;;;4994995;28;93531;-61
2022/07/01 13:51:51;;;;;;;0.47;0.47;;;;;;;;;;4995395;28;92436;-61
2022/07/01 13:54:18;;;;;;;1.40;0.70;;;;;;;;;;4993712;28;94759;-61
2022/07/01 13:56:45;;;;;;;2.10;0.80;;;;;;;;;;4994947;28;93460;-61
2022/07/01 13:59:12;;;;;;;3.78;1.10;;;;;;;;;;4998607;28;92291;-61
2022/07/01 14:01:38;;;;;;;2.08;0.70;;;;;;;;;;4994978;28;93415;-61
2022/07/01 14:04:04;;;;;;;1.30;0.70;;;;;;;;;;4994498;28;92444;-61
2022/07/01 14:06:31;;;;;;;2.80;0.80;;;;;;;;;;4995106;28;93497;-61
2022/07/01 14:08:58;;;;;;;1.10;0.60;;;;;;;;;;4994839;28;93274;-61
2022/07/01 14:11:24;;;;;;;1.83;0.73;;;;;;;;;;4995621;28;91644;-62
2022/07/01 14:13:50;;;;;;;2.60;0.80;;;;;;;;;;4994992;28;92902;-61
2022/07/01 14:16:17;;;;;;;2.00;0.70;;;;;;;;;;4994333;28;93833;-61
2022/07/01 14:18:44;;;;;;;1.83;0.60;;;;;;;;;;4996127;28;94915;-62
2022/07/01 14:21:12;;;;;;;1.42;0.60;;;;;;;;;;4994974;28;94516;-61
2022/07/01 14:23:38;;;;;;;1.83;0.45;;;;;;;;;;4994951;28;92375;-61
2022/07/01 14:26:04;;;;;;;1.40;0.57;;;;;;;;;;4994636;28;93463;-62
2022/07/01 14:28:31;;;;;;;1.33;0.82;;;;;;;;;;4994795;28;93296;-61
2022/07/01 14:30:57;;;;;;;0.70;0.60;;;;;;;;;;4994756;28;92495;-62
2022/07/01 14:33:23;;;;;;;1.15;0.60;;;;;;;;;;4994682;28;92929;-61
2022/07/01 14:35:51;;;;;;;0.60;0.57;;;;;;;;;;4994943;28;92575;-61
2022/07/01 14:38:21;;;;;;;2.75;0.70;;;;;;;;;;4994788;28;92460;-61
2022/07/01 14:40:47;;;;;;;1.00;0.70;;;;;;;;;;4997590;28;93156;-61
2022/07/01 14:43:13;;;;;;;1.35;0.52;;;;;;;;;;4992910;28;94745;-61
2022/07/01 14:45:40;;;;;;;2.42;0.82;;;;;;;;;;4994337;28;95168;-61
2022/07/01 14:48:07;;;;;;;0.70;0.60;;;;;;;;;;4994281;28;93397;-61
2022/07/01 14:50:34;;;;;;;1.73;0.77;;;;;;;;;;4994568;28;92508;-61
2022/07/01 14:53:00;;;;;;;1.73;0.70;;;;;;;;;;4995445;28;93282;-62
2022/07/01 14:55:29;;;;;;;1.30;0.60;;;;;;;;;;4997996;28;93306;-62
2022/07/01 14:57:56;;;;;;;2.03;0.80;;;;;;;;;;4997714;28;92399;-61
2022/07/01 15:00:22;;;;;;;2.08;0.77;;;;;;;;;;4997162;28;93317;-61