Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:04;;;;;;;10.23;9.73;;;7.80;99.90;;;;;;5068850;28;20461;-72
2023/01/09 00:02:30;;;;;;;9.53;9.23;;;7.80;99.90;;;;;;5065268;28;20465;-70
2023/01/09 00:04:57;;;;;;;9.67;9.37;;;7.80;99.90;;;;;;5068625;28;20499;-71
2023/01/09 00:07:24;;;;;;;9.70;9.40;;;7.70;99.90;;;;;;5062114;28;20463;-71
2023/01/09 00:09:51;;;;;;;10.13;9.73;;;7.70;99.90;;;;;;5070703;28;20463;-72
2023/01/09 00:12:19;;;;;;;10.47;10.07;;;7.70;99.90;;;;;;5068595;28;20468;-72
2023/01/09 00:14:47;;;;;;;9.20;8.90;;;7.60;99.90;;;;;;5061685;28;20456;-71
2023/01/09 00:17:14;;;;;;;10.03;9.63;;;7.60;99.90;;;;;;5065295;28;20473;-72
2023/01/09 00:19:40;;;;;;;9.30;9.00;;;7.60;99.90;;;;;;5061891;28;20520;-72
2023/01/09 00:22:08;;;;;;;8.23;7.93;;;7.50;99.90;;;;;;5069869;28;20977;-72
2023/01/09 00:24:35;;;;;;;8.60;8.30;;;7.50;99.90;;;;;;5069235;28;20486;-73
2023/01/09 00:27:02;;;;;;;8.40;8.10;;;7.40;99.90;;;;;;5066108;28;20514;-71
2023/01/09 00:29:30;;;;;;;8.87;8.50;;;7.40;99.90;;;;;;5065568;28;20466;-72
2023/01/09 00:31:58;;;;;;;8.40;8.10;;;7.40;99.90;;;;;;5068676;28;20467;-72
2023/01/09 00:34:26;;;;;;;8.00;7.70;;;7.40;99.90;;;;;;5068136;28;20455;-71
2023/01/09 00:36:55;;;;;;;8.10;7.80;;;7.40;99.90;;;;;;5071850;28;20467;-71
2023/01/09 00:39:22;;;;;;;8.17;7.77;;;7.30;99.90;;;;;;5063378;28;20529;-71
2023/01/09 00:41:53;;;;;;;7.97;7.67;;;7.20;99.90;;;;;;5064994;28;20482;-71
2023/01/09 00:44:25;;;;;;;8.60;8.30;;;7.30;99.90;;;;;;5058117;28;20684;-71
2023/01/09 00:46:55;;;;;;;8.73;8.40;;;7.20;99.90;;;;;;5063607;28;20484;-71
2023/01/09 00:49:24;;;;;;;8.63;8.33;;;7.10;99.90;;;;;;5072614;28;20456;-71
2023/01/09 00:51:53;;;;;;;9.00;8.70;;;7.10;99.90;;;;;;5069452;28;20503;-71
2023/01/09 00:54:20;;;;;;;8.63;8.33;;;7.10;99.90;;;;;;5064836;28;20480;-71
2023/01/09 00:56:48;;;;;;;9.40;9.10;;;7.10;99.90;;;;;;5071978;28;21033;-70
2023/01/09 00:59:15;;;;;;;8.27;7.97;;;7.10;99.90;;;;;;5062932;28;20467;-71
2023/01/09 01:01:42;;;;;;;8.93;8.57;;;7.00;99.90;;;;;;5060729;28;20514;-71
2023/01/09 01:09:40;;;;;;;8.77;8.47;;;7.00;99.90;;;;;;5066165;28;20603;-71
2023/01/09 01:12:07;;;;;;;8.60;8.23;;;7.00;99.90;;;;;;5066088;28;20471;-71
2023/01/09 01:14:34;;;;;;;8.70;8.40;;;7.10;99.90;;;;;;5069468;28;20458;-71
2023/01/09 01:17:02;;;;;;;9.40;9.10;;;7.00;99.90;;;;;;5064657;28;20455;-70
2023/01/09 01:19:29;;;;;;;9.27;8.77;;;7.00;99.90;;;;;;5071220;28;20942;-70
2023/01/09 01:21:57;;;;;;;9.67;9.03;;;7.10;99.90;;;;;;5080913;28;20522;-71
2023/01/09 01:24:24;;;;;;;9.00;8.67;;;7.00;99.90;;;;;;5068265;28;20488;-71
2023/01/09 01:26:51;;;;;;;9.77;9.17;;;7.10;99.90;;;;;;5070111;28;20473;-71
2023/01/09 01:29:18;;;;;;;8.93;8.53;;;7.10;99.90;;;;;;5071041;28;20855;-71
2023/01/09 01:31:45;;;;;;;9.00;8.60;;;7.10;99.90;;;;;;5069335;28;20519;-71
2023/01/09 01:34:12;;;;;;;9.50;8.80;;;7.10;99.90;;;;;;5067282;28;20637;-70
2023/01/09 01:36:39;;;;;;;9.43;9.03;;;7.00;99.90;;;;;;5074179;28;20457;-71
2023/01/09 01:39:07;;;;;;;9.63;9.13;;;6.90;99.90;;;;;;5074643;28;20598;-70
2023/01/09 01:41:34;;;;;;;10.10;9.60;;;6.90;99.90;;;;;;5069690;28;20483;-71
2023/01/09 01:44:03;;;;;;;9.90;9.50;;;6.90;99.90;;;;;;5074447;28;21037;-70
2023/01/09 01:46:32;;;;;;;10.03;9.63;;;6.80;99.90;;;;;;5075955;28;20459;-71
2023/01/09 01:49:03;;;;;;;10.10;9.60;;;6.80;99.90;;;;;;5065199;28;21246;-71
2023/01/09 01:51:34;;;;;;;10.17;9.77;;;6.70;99.90;;;;;;5074194;28;20856;-70
2023/01/09 01:54:06;;;;;;;10.07;9.23;;;6.70;99.90;;;;;;5074547;28;20469;-70
2023/01/09 01:56:38;;;;;;;9.90;9.40;;;6.60;99.90;;;;;;5072673;28;20467;-71
2023/01/09 01:59:09;;;;;;;9.67;9.20;;;6.70;99.90;;;;;;5067747;28;20469;-70
2023/01/09 02:01:40;;;;;;;10.00;9.30;;;6.70;99.90;;;;;;5069891;28;20678;-70
2023/01/09 02:04:07;;;;;;;9.40;9.00;;;6.70;99.90;;;;;;5062944;28;20492;-71
2023/01/09 02:06:35;;;;;;;9.50;9.00;;;6.70;99.90;;;;;;5077001;28;20496;-71
2023/01/09 02:09:04;;;;;;;9.00;8.50;;;6.70;99.90;;;;;;5071429;28;20462;-71
2023/01/09 02:11:31;;;;;;;10.20;9.40;;;6.60;99.90;;;;;;5070477;28;21255;-71
2023/01/09 02:14:01;;;;;;;12.03;9.30;;;6.60;99.90;;;;;;5067095;28;20979;-70
2023/01/09 02:16:38;;;;;;;10.47;9.60;;;6.50;99.90;;;;;;5078608;28;20467;-71
2023/01/09 02:19:19;;;;;;;11.10;10.50;;;6.40;99.90;;;;;;5061134;28;20481;-70
2023/01/09 02:22:01;;;;;;;10.47;9.97;;;6.30;99.90;;;;;;5068294;28;20462;-71
2023/01/09 02:25:02;;;;;;;10.20;9.70;;;6.30;99.90;;;;;;5069373;28;20490;-70
2023/01/09 02:27:57;;;;;;;10.07;9.57;;;6.30;99.90;;;;;;5074244;28;20469;-70
2023/01/09 02:30:39;;;;;;;10.50;9.67;;;6.40;99.90;;;;;;5067310;28;20472;-70
2023/01/09 02:33:22;;;;;;;9.67;9.17;;;6.50;99.90;;;;;;5069710;28;20462;-70
2023/01/09 02:36:08;;;;;;;9.80;9.30;;;6.50;99.90;;;;;;5066642;28;20580;-71
2023/01/09 02:38:41;;;;;;;10.67;9.80;;;6.60;99.90;;;;;;5063052;28;20560;-71
2023/01/09 02:41:12;;;;;;;10.20;9.50;;;6.70;99.90;;;;;;5068911;28;20514;-70
2023/01/09 02:43:40;;;;;;;11.03;10.20;;;6.70;99.90;;;;;;5074995;28;20855;-70
2023/01/09 02:46:18;;;;;;;9.77;9.17;;;6.70;99.90;;;;;;5077298;28;21008;-71
2023/01/09 02:48:46;;;;;;;10.03;9.40;;;6.80;99.90;;;;;;5071837;28;20875;-70
2023/01/09 02:51:19;;;;;;;9.30;8.83;;;6.90;99.90;;;;;;5072772;28;20467;-71
2023/01/09 02:54:01;;;;;;;9.90;9.40;;;6.90;99.90;;;;;;5064368;28;20552;-70
2023/01/09 02:56:41;;;;;;;9.80;9.40;;;6.90;99.90;;;;;;5068825;28;20466;-71
2023/01/09 02:59:18;;;;;;;10.70;9.90;;;7.00;99.90;;;;;;5073066;28;20864;-71
2023/01/09 03:02:03;;;;;;;8.57;8.27;;;6.90;99.90;;;;;;5073630;28;20464;-71
2023/01/09 03:04:39;;;;;;;9.20;8.70;;;6.90;99.90;;;;;;5072069;28;20561;-70
2023/01/09 03:07:13;;;;;;;11.07;10.03;;;6.80;99.90;;;;;;5070300;28;20446;-70
2023/01/09 03:09:42;;;;;;;9.23;8.83;;;6.70;99.90;;;;;;5074251;28;20464;-71
2023/01/09 03:12:15;;;;;;;9.80;9.00;;;6.60;99.90;;;;;;5069962;28;20462;-70
2023/01/09 03:14:46;;;;;;;10.93;10.17;;;6.50;99.90;;;;;;5065068;28;20562;-71
2023/01/09 03:17:18;;;;;;;9.93;9.33;;;6.40;99.90;;;;;;5070153;28;20505;-71
2023/01/09 03:19:46;;;;;;;11.03;10.20;;;6.30;99.90;;;;;;5072666;28;20466;-70
2023/01/09 03:22:13;;;;;;;12.07;11.13;;;6.20;99.90;;;;;;5074528;28;20501;-70
2023/01/09 03:24:40;;;;;;;12.90;10.40;;;6.20;99.90;;;;;;5064668;28;20599;-70
2023/01/09 03:27:09;;;;;;;10.77;10.27;;;6.10;99.90;;;;;;5074876;28;20572;-70
2023/01/09 03:29:36;;;;;;;11.30;10.50;;;6.10;99.90;;;;;;5066014;28;20977;-71
2023/01/09 03:32:03;;;;;;;12.27;11.40;;;6.00;99.90;;;;;;5070852;28;20474;-70
2023/01/09 03:34:31;;;;;;;12.27;11.37;;;6.00;99.90;;;;;;5070697;28;20466;-70
2023/01/09 03:36:58;;;;;;;11.13;10.30;;;5.90;99.90;;;;;;5073542;28;20507;-69
2023/01/09 03:39:25;;;;;;;10.73;10.10;;;5.90;99.90;;;;;;5062907;28;21183;-70
2023/01/09 03:41:52;;;;;;;12.07;11.17;;;5.80;99.90;;;;;;5069729;28;20527;-70
2023/01/09 03:44:18;;;;;;;10.90;10.30;;;5.80;99.90;;;;;;5070434;28;20878;-70
2023/01/09 03:46:46;;;;;;;11.40;10.50;;;5.70;99.90;;;;;;5070493;28;20460;-70
2023/01/09 03:49:13;;;;;;;11.77;10.50;;;5.70;99.90;;;;;;5066766;28;20478;-70
2023/01/09 03:51:41;;;;;;;11.97;10.73;;;5.60;99.90;;;;;;5061348;28;20787;-70
2023/01/09 03:54:08;;;;;;;12.37;11.30;;;5.60;99.90;;;;;;5069844;28;20476;-71
2023/01/09 03:56:34;;;;;;;11.80;10.97;;;5.60;99.90;;;;;;5075392;28;20466;-70
2023/01/09 03:59:02;;;;;;;11.90;10.90;;;5.50;99.90;;;;;;5070882;28;21065;-70
2023/01/09 04:01:29;;;;;;;10.83;10.03;;;5.50;99.90;;;;;;5064843;28;20556;-69
2023/01/09 04:03:56;;;;;;;12.03;11.30;;;5.50;99.90;;;;;;5070306;28;21106;-70
2023/01/09 04:06:23;;;;;;;10.90;9.83;;;5.40;99.90;;;;;;5065968;28;20501;-70
2023/01/09 04:08:51;;;;;;;11.00;10.50;;;5.40;99.90;;;;;;5066005;28;20463;-69
2023/01/09 04:11:21;;;;;;;10.30;9.43;;;5.40;99.90;;;;;;5067071;28;21276;-70
2023/01/09 04:13:48;;;;;;;10.60;10.00;;;5.40;99.90;;;;;;5078580;28;20494;-71
2023/01/09 04:16:15;;;;;;;10.70;10.20;;;5.30;99.90;;;;;;5066899;28;20471;-70
2023/01/09 04:18:42;;;;;;;11.03;10.20;;;5.30;99.90;;;;;;5071514;28;20458;-69
2023/01/09 04:21:09;;;;;;;11.07;10.23;;;5.30;99.90;;;;;;5062697;28;20465;-69
2023/01/09 04:23:36;;;;;;;10.60;9.70;;;5.30;99.90;;;;;;5069834;28;20487;-70
2023/01/09 04:26:04;;;;;;;9.90;9.37;;;5.40;99.90;;;;;;5067547;28;20495;-70
2023/01/09 04:28:31;;;;;;;10.00;9.20;;;5.50;99.90;;;;;;5070924;28;20467;-69
2023/01/09 04:31:01;;;;;;;13.33;9.67;;;5.50;99.90;;;;;;5066659;28;20476;-69
2023/01/09 04:33:29;;;;;;;9.63;9.03;;;5.60;99.90;;;;;;5074492;28;20470;-70
2023/01/09 04:35:55;;;;;;;11.13;9.80;;;5.70;99.90;;;;;;5072701;28;21177;-70
2023/01/09 04:38:22;;;;;;;9.37;8.70;;;5.80;99.90;;;;;;5067293;28;20463;-70
2023/01/09 04:40:49;;;;;;;10.77;9.10;;;5.90;99.90;;;;;;5070594;28;21015;-70
2023/01/09 04:43:18;;;;;;;11.63;9.07;;;6.00;99.90;;;;;;5068565;28;20474;-70
2023/01/09 04:45:45;;;;;;;11.53;8.10;;;6.10;99.90;;;;;;5061245;28;20494;-70
2023/01/09 04:48:12;;;;;;;9.13;8.13;;;6.20;99.90;;;;;;5074093;28;20476;-70
2023/01/09 04:50:39;;;;;;;8.90;8.10;;;6.30;99.90;;;;;;5067647;28;20839;-70
2023/01/09 04:53:05;;;;;;;8.70;8.00;;;6.30;99.90;;;;;;5068346;28;20481;-70
2023/01/09 04:55:33;;;;;;;8.03;7.33;;;6.40;99.90;;;;;;5070277;28;20473;-70
2023/01/09 04:58:00;;;;;;;10.40;7.50;;;6.40;99.90;;;;;;5068711;28;20467;-70
2023/01/09 05:00:28;;;;;;;8.30;7.60;;;6.50;99.90;;;;;;5062283;28;21020;-70
2023/01/09 05:02:55;;;;;;;9.90;7.30;;;6.50;99.90;;;;;;5070970;28;20463;-70
2023/01/09 05:05:22;;;;;;;7.30;6.90;;;6.60;99.90;;;;;;5064792;28;20481;-70
2023/01/09 05:07:49;;;;;;;8.23;6.83;;;6.60;99.90;;;;;;5067997;28;20464;-70
2023/01/09 05:10:16;;;;;;;8.40;7.60;;;6.70;99.90;;;;;;5066655;28;20466;-70
2023/01/09 05:12:43;;;;;;;7.87;7.17;;;6.70;99.90;;;;;;5065446;28;20459;-70
2023/01/09 05:15:10;;;;;;;8.17;7.37;;;6.80;99.90;;;;;;5069318;28;20525;-70
2023/01/09 05:17:38;;;;;;;9.00;7.47;;;6.80;99.90;;;;;;5067524;28;20539;-70
2023/01/09 05:20:06;;;;;;;7.77;7.17;;;6.90;99.90;;;;;;5067924;28;20450;-70
2023/01/09 05:22:33;;;;;;;9.53;7.47;;;6.90;99.90;;;;;;5067582;28;20505;-70
2023/01/09 05:25:00;;;;;;;9.43;7.63;;;7.00;99.90;;;;;;5067444;28;20969;-69
2023/01/09 05:27:29;;;;;;;8.77;8.07;;;7.00;99.90;;;;;;5073068;28;20487;-70
2023/01/09 05:29:56;;;;;;;9.33;7.50;;;7.00;99.90;;;;;;5062777;28;20986;-70
2023/01/09 05:32:23;;;;;;;9.33;8.50;;;7.00;99.90;;;;;;5065193;28;20468;-69
2023/01/09 05:34:51;;;;;;;9.20;8.50;;;7.10;99.90;;;;;;5060910;28;20960;-70
2023/01/09 05:37:18;;;;;;;8.70;8.10;;;7.10;99.90;;;;;;5067002;28;20520;-71
2023/01/09 05:39:45;;;;;;;13.27;8.80;;;7.10;99.90;;;;;;5070507;28;20478;-70
2023/01/09 05:42:12;;;;;;;8.90;8.40;;;7.20;99.90;;;;;;5075682;28;20493;-70
2023/01/09 05:44:38;;;;;;;10.37;9.03;;;7.20;99.90;;;;;;5068985;28;20458;-70
2023/01/09 05:47:05;;;;;;;8.47;7.80;;;7.20;99.90;;;;;;5060031;28;20497;-70
2023/01/09 05:49:32;;;;;;;10.80;7.90;;;7.20;99.90;;;;;;5066827;28;20470;-70
2023/01/09 05:52:00;;;;;;;9.50;8.73;;;7.30;99.90;;;;;;5065438;28;20490;-70
2023/01/09 05:54:27;;;;;;;12.93;8.43;;;7.20;99.90;;;;;;5073858;28;20459;-70
2023/01/09 05:56:54;;;;;;;9.07;8.10;;;7.30;99.90;;;;;;5064869;28;20465;-70
2023/01/09 05:59:21;;;;;;;9.07;8.20;;;7.30;99.90;;;;;;5072412;28;20535;-70
2023/01/09 06:01:48;;;;;;;9.47;8.77;;;7.30;99.90;;;;;;5063607;28;20975;-70
2023/01/09 06:04:16;;;;;;;9.57;8.50;;;7.30;99.90;;;;;;5069213;28;20470;-70
2023/01/09 06:06:43;;;;;;;9.50;8.70;;;7.30;99.90;;;;;;5071750;28;20494;-70
2023/01/09 06:09:11;;;;;;;8.70;8.20;;;7.30;99.90;;;;;;5075971;28;20476;-69
2023/01/09 06:11:38;;;;;;;12.43;8.80;;;7.40;99.90;;;;;;5071617;28;20523;-70
2023/01/09 06:14:05;;;;;;;10.17;9.53;;;7.40;99.90;;;;;;5069782;28;20967;-70
2023/01/09 06:16:32;;;;;;;10.50;8.77;;;7.40;99.90;;;;;;5065225;28;20542;-69
2023/01/09 06:18:59;;;;;;;11.17;8.87;;;7.40;99.90;;;;;;5075218;28;20470;-70
2023/01/09 06:21:28;;;;;;;10.37;9.57;;;7.40;99.90;;;;;;5073948;28;20458;-69
2023/01/09 06:23:55;;;;;;;9.13;8.50;;;7.40;99.90;;;;;;5075785;28;20890;-70
2023/01/09 06:26:23;;;;;;;11.20;9.47;;;7.50;99.90;;;;;;5072153;28;20874;-70
2023/01/09 06:28:50;;;;;;;10.60;9.57;;;7.50;99.90;;;;;;5068070;28;20469;-69
2023/01/09 06:31:17;;;;;;;9.63;9.10;;;7.50;99.90;;;;;;5070438;28;20879;-70
2023/01/09 06:33:44;;;;;;;9.83;9.33;;;7.50;99.90;;;;;;5078806;28;20458;-70
2023/01/09 06:36:11;;;;;;;18.33;11.03;;;7.50;99.90;;;;;;5062548;28;21107;-70
2023/01/09 06:38:37;;;;;;;10.07;9.20;;;7.50;99.90;;;;;;5072069;28;20488;-70
2023/01/09 06:41:05;;;;;;;10.50;9.70;;;7.50;99.90;;;;;;5070811;28;20881;-70
2023/01/09 06:43:33;;;;;;;10.87;9.97;;;7.50;99.90;;;;;;5069999;28;20462;-70
2023/01/09 06:46:00;;;;;;;11.60;10.50;;;7.60;99.90;;;;;;5067388;28;20494;-70
2023/01/09 06:48:28;;;;;;;10.43;9.83;;;7.60;99.90;;;;;;5071216;28;20588;-70
2023/01/09 06:50:54;;;;;;;11.50;10.60;;;7.60;99.90;;;;;;5069584;28;20461;-70
2023/01/09 06:53:22;;;;;;;12.43;10.23;;;7.60;99.90;;;;;;5071724;28;20693;-70
2023/01/09 06:55:48;;;;;;;26.43;11.77;;;7.60;99.90;;;;;;5069389;28;20723;-70
2023/01/09 06:58:16;;;;;;;11.03;10.30;;;7.70;99.90;;;;;;5070744;28;20464;-70
2023/01/09 07:00:44;;;;;;;11.23;10.60;;;7.70;99.90;;;;;;5069746;28;20753;-70
2023/01/09 07:03:18;;;;;;;11.73;10.63;;;7.70;99.90;;;;;;5072984;28;20567;-70
2023/01/09 07:05:45;;;;;;;11.27;10.10;;;7.70;99.90;;;;;;5065420;28;20508;-69
2023/01/09 07:08:13;;;;;;;12.50;10.27;;;7.70;99.90;;;;;;5073222;28;20458;-70
2023/01/09 07:10:40;;;;;;;15.00;10.03;;;7.70;99.90;;;;;;5067810;28;20874;-70
2023/01/09 07:13:07;;;;;;;11.57;10.37;;;7.70;99.90;;;;;;5069144;28;20470;-70
2023/01/09 07:15:34;;;;;;;11.93;10.80;;;7.70;99.90;;;;;;5070409;28;20517;-70
2023/01/09 07:18:03;;;;;;;11.20;10.40;;;7.70;99.90;;;;;;5069769;28;20461;-70
2023/01/09 07:20:29;;;;;;;13.67;11.30;;;7.70;99.90;;;;;;5067532;28;20497;-70
2023/01/09 07:22:57;;;;;;;11.73;10.80;;;7.70;99.90;;;;;;5068931;28;20777;-70
2023/01/09 07:25:25;;;;;;;11.67;10.77;;;7.70;99.90;;;;;;5065619;28;20466;-70
2023/01/09 07:27:51;;;;;;;12.30;11.10;;;7.80;99.90;;;;;;5071890;28;20455;-70
2023/01/09 07:30:18;;;;;;;11.97;11.07;;;7.80;99.90;;;;;;5068416;28;20470;-70
2023/01/09 07:32:46;;;;;;;16.47;12.27;;;7.80;99.90;;;;;;5069899;28;20467;-70
2023/01/09 07:35:14;;;;;;;13.23;11.83;;;7.80;99.90;;;;;;5068939;28;20461;-70
2023/01/09 07:37:41;;;;;;;13.10;11.90;;;7.90;99.90;;;;;;5062019;28;20561;-70
2023/01/09 07:40:09;;;;;;;13.23;12.23;;;7.90;99.90;;;;;;5068591;28;20499;-69
2023/01/09 07:42:36;;;;;;;13.23;12.10;;;8.00;99.90;;;;;;5066951;28;20483;-70
2023/01/09 07:45:04;;;;;;;13.10;12.17;;;7.90;99.90;;;;;;5071362;28;20465;-70
2023/01/09 07:47:30;;;;;;;14.27;12.57;;;7.90;99.90;;;;;;5071805;28;20558;-69
2023/01/09 07:49:57;;;;;;;12.60;11.67;;;8.00;99.90;;;;;;5070643;28;20466;-69
2023/01/09 07:52:26;;;;;;;13.63;12.33;;;8.00;99.90;;;;;;5060609;28;20945;-70
2023/01/09 07:54:54;;;;;;;15.20;12.80;;;8.00;99.90;;;;;;5064841;28;21165;-70
2023/01/09 07:57:21;;;;;;;16.20;13.03;;;8.00;99.90;;;;;;5065962;28;20849;-70
2023/01/09 07:59:48;;;;;;;13.50;12.50;;;8.00;99.90;;;;;;5070440;28;20470;-70
2023/01/09 08:02:14;;;;;;;13.97;12.83;;;8.00;99.90;;;;;;5066840;28;20469;-70
2023/01/09 08:04:42;;;;;;;32.67;12.40;;;8.00;99.90;;;;;;5064996;28;22299;-70
2023/01/09 08:07:09;;;;;;;13.17;12.03;;;8.00;99.90;;;;;;5065352;28;20489;-70
2023/01/09 08:09:37;;;;;;;13.63;12.57;;;8.00;99.90;;;;;;5069872;28;20877;-70
2023/01/09 08:12:04;;;;;;;13.30;12.20;;;8.10;99.90;;;;;;5070806;28;20470;-70
2023/01/09 08:14:31;;;;;;;14.77;13.40;;;8.10;99.90;;;;;;5069521;28;20563;-70
2023/01/09 08:16:57;;;;;;;13.00;12.00;;;8.10;99.90;;;;;;5063303;28;20953;-70
2023/01/09 08:19:24;;;;;;;13.63;12.67;;;8.20;99.90;;;;;;5064073;28;20932;-70
2023/01/09 08:21:51;;;;;;;12.77;12.00;;;8.20;99.90;;;;;;5064814;28;20459;-70
2023/01/09 08:24:18;;;;;;;13.43;12.03;;;8.30;99.90;;;;;;5069863;28;20467;-70
2023/01/09 08:26:46;;;;;;;12.90;12.10;;;8.30;99.90;;;;;;5064830;28;20598;-70
2023/01/09 08:29:13;;;;;;;13.53;12.43;;;8.30;99.90;;;;;;5070040;28;20465;-71
2023/01/09 08:31:40;;;;;;;12.30;11.70;;;8.30;99.90;;;;;;5062340;28;20546;-70
2023/01/09 08:34:07;;;;;;;13.97;12.90;;;8.30;99.90;;;;;;5068948;28;20823;-70
2023/01/09 08:36:35;;;;;;;12.83;11.93;;;8.30;99.90;;;;;;5065636;28;20466;-70
2023/01/09 08:39:02;;;;;;;13.00;12.20;;;8.40;99.90;;;;;;5062056;28;20469;-71
2023/01/09 08:47:05;;;;;;;13.70;12.60;;;8.40;99.90;;;;;;5069163;28;20499;-70
2023/01/09 08:49:32;;;;;;;13.87;12.83;;;8.50;99.90;;;;;;5065480;28;20462;-70
2023/01/09 08:51:59;;;;;;;15.37;13.93;;;8.40;99.90;;;;;;5066606;28;20460;-71
2023/01/09 08:54:25;;;;;;;13.50;12.60;;;8.40;99.90;;;;;;5064212;28;20983;-71
2023/01/09 08:56:52;;;;;;;12.97;12.33;;;8.40;99.90;;;;;;5072327;28;20454;-70
2023/01/09 08:59:20;;;;;;;12.67;11.97;;;8.40;99.90;;;;;;5068170;28;20522;-70
2023/01/09 09:01:47;;;;;;;12.97;12.20;;;8.40;99.90;;;;;;5065338;28;20474;-70
2023/01/09 09:04:14;;;;;;;14.30;12.87;;;8.50;99.90;;;;;;5064166;28;20478;-71
2023/01/09 09:06:41;;;;;;;13.43;12.40;;;8.50;99.90;;;;;;5062761;28;20485;-70
2023/01/09 09:09:07;;;;;;;13.43;12.33;;;8.60;99.90;;;;;;5065261;28;20548;-71
2023/01/09 09:11:35;;;;;;;12.93;12.20;;;8.60;99.90;;;;;;5068803;28;20465;-71
2023/01/09 09:15:11;;;;;;;13.70;12.60;;;8.60;99.90;;;;;;5061450;28;20449;-70
2023/01/09 09:16:52;;;;;;;14.13;13.00;;;8.70;99.90;;;;;;5061800;28;20977;-70
2023/01/09 09:19:19;;;;;;;13.83;12.93;;;8.80;99.90;;;;;;5034348;28;20477;-71
2023/01/09 09:21:45;;;;;;;14.93;13.93;;;8.80;99.90;;;;;;5055060;28;20503;-70
2023/01/09 09:24:12;;;;;;;14.37;13.67;;;8.80;99.90;;;;;;5060761;28;20827;-70
2023/01/09 09:26:39;;;;;;;15.00;14.10;;;8.80;99.90;;;;;;5058974;28;20481;-70
2023/01/09 09:29:06;;;;;;;15.53;14.20;;;8.80;99.90;;;;;;5059373;28;20481;-70
2023/01/09 09:31:33;;;;;;;14.30;13.60;;;8.90;99.90;;;;;;5058725;28;20466;-70
2023/01/09 09:34:01;;;;;;;15.73;14.67;;;9.10;99.90;;;;;;5062123;28;20871;-70
2023/01/09 09:36:29;;;;;;;15.40;14.00;;;9.10;99.90;;;;;;5063266;28;20677;-70
2023/01/09 09:38:55;;;;;;;15.13;14.23;;;9.00;99.90;;;;;;5059058;28;20471;-70
2023/01/09 09:44:45;;;;;;;18.33;16.83;;;8.90;99.90;;;;;;5068479;28;20510;-70
2023/01/09 09:47:23;;;;;;;14.13;13.43;;;8.90;99.90;;;;;;5068158;28;20487;-70
2023/01/09 09:50:01;;;;;;;14.70;13.90;;;8.90;99.90;;;;;;5076479;28;20464;-70
2023/01/09 09:52:33;;;;;;;14.30;13.50;;;8.90;99.90;;;;;;5065896;28;20861;-70
2023/01/09 09:55:05;;;;;;;14.53;13.63;;;8.80;99.90;;;;;;5069253;28;20955;-70
2023/01/09 09:57:36;;;;;;;14.90;14.10;;;8.80;99.90;;;;;;5071198;28;20455;-70
2023/01/09 10:00:04;;;;;;;15.27;13.70;;;8.70;99.90;;;;;;5075025;28;20479;-70
2023/01/09 10:02:41;;;;;;;15.13;13.93;;;8.80;99.90;;;;;;5062368;28;20510;-70
2023/01/09 10:05:18;;;;;;;13.93;13.03;;;9.00;99.90;;;;;;5070188;28;20458;-70
2023/01/09 10:07:49;;;;;;;15.47;13.83;;;9.00;99.90;;;;;;5067088;28;21329;-70
2023/01/09 10:10:23;;;;;;;15.47;14.20;;;9.10;99.90;;;;;;5063304;28;20467;-70
2023/01/09 10:12:54;;;;;;;14.80;13.60;;;8.80;99.90;;;;;;5066578;28;20470;-70
2023/01/09 10:15:30;;;;;;;14.93;14.00;;;8.80;99.90;;;;;;5062843;28;20922;-70
2023/01/09 10:18:09;;;;;;;13.70;12.90;;;8.90;99.90;;;;;;5061710;28;20492;-72
2023/01/09 10:20:47;;;;;;;14.30;13.50;;;9.00;99.90;;;;;;5068072;28;20458;-70
2023/01/09 10:23:34;;;;;;;14.23;13.30;;;9.00;99.90;;;;;;5059643;28;20464;-70
2023/01/09 10:26:06;;;;;;;14.30;13.50;;;9.00;99.90;;;;;;5055990;28;20545;-71
2023/01/09 10:28:50;;;;;;;14.60;13.53;;;8.90;99.90;;;;;;5064103;28;20482;-70
2023/01/09 10:31:24;;;;;;;14.30;13.30;;;8.90;99.90;;;;;;5068738;28;20459;-70
2023/01/09 10:33:57;;;;;;;14.80;13.67;;;8.80;99.90;;;;;;5079488;28;20470;-70
2023/01/09 10:36:48;;;;;;;14.07;13.20;;;8.80;99.90;;;;;;5068536;28;20457;-70
2023/01/09 10:39:21;;;;;;;14.60;13.70;;;8.90;99.90;;;;;;5070651;28;20871;-70
2023/01/09 10:41:56;;;;;;;15.17;14.17;;;9.00;99.90;;;;;;5068081;28;20488;-70
2023/01/09 10:44:32;;;;;;;14.87;13.80;;;9.00;99.90;;;;;;5069957;28;20458;-70
2023/01/09 10:47:01;;;;;;;14.27;13.57;;;8.90;99.90;;;;;;5059367;28;20485;-71
2023/01/09 10:49:28;;;;;;;14.60;13.80;;;8.90;99.90;;;;;;5069478;28;20458;-71
2023/01/09 10:52:05;;;;;;;14.87;13.70;;;8.90;99.90;;;;;;5069739;28;20974;-71
2023/01/09 10:54:32;;;;;;;14.50;13.70;;;8.70;99.90;;;;;;5072371;28;21353;-70
2023/01/09 10:57:09;;;;;;;14.17;13.27;;;8.80;99.90;;;;;;5064301;28;20611;-71
2023/01/09 10:59:36;;;;;;;15.30;13.80;;;8.80;99.90;;;;;;5059957;28;20475;-71
2023/01/09 11:02:03;;;;;;;15.53;14.43;;;8.90;99.90;;;;;;5058685;28;20478;-71
2023/01/09 11:04:32;;;;;;;15.43;14.30;;;9.00;99.90;;;;;;5058927;28;20980;-71
2023/01/09 11:07:04;;;;;;;14.00;13.30;;;9.00;99.90;;;;;;5064665;28;20489;-71
2023/01/09 11:09:55;;;;;;;15.07;14.20;;;9.20;99.90;;;;;;5071676;28;20463;-71
2023/01/09 11:12:25;;;;;;;14.73;14.03;;;9.30;99.90;;;;;;5065944;28;20471;-71
2023/01/09 11:14:51;;;;;;;17.27;14.13;;;9.30;99.90;;;;;;5067155;28;20523;-71
2023/01/09 11:17:20;;;;;;;14.93;13.90;;;9.20;99.90;;;;;;5065788;28;20470;-71
2023/01/09 11:20:01;;;;;;;15.17;14.23;;;9.30;99.90;;;;;;5063383;28;20480;-71
2023/01/09 11:22:41;;;;;;;15.43;14.00;;;9.20;99.90;;;;;;5062455;28;21048;-71
2023/01/09 11:25:12;;;;;;;15.23;14.33;;;9.40;99.90;;;;;;5068198;28;20492;-72
2023/01/09 11:27:40;;;;;;;14.90;14.20;;;9.30;99.90;;;;;;5062678;28;20493;-71
2023/01/09 11:30:18;;;;;;;14.13;13.53;;;9.20;99.90;;;;;;5071964;28;20656;-71
2023/01/09 11:32:46;;;;;;;15.70;14.80;;;9.20;99.90;;;;;;5059218;28;21187;-71
2023/01/09 11:35:20;;;;;;;14.80;14.10;;;9.00;99.90;;;;;;5062334;28;20974;-71
2023/01/09 11:37:57;;;;;;;14.83;14.03;;;8.90;99.90;;;;;;5063728;28;20470;-71
2023/01/09 11:40:24;;;;;;;14.93;14.23;;;8.80;99.90;;;;;;5067107;28;20588;-71
2023/01/09 11:43:11;;;;;;;14.27;13.37;;;8.80;99.90;;;;;;5061712;28;20475;-71
2023/01/09 11:45:45;;;;;;;14.83;14.00;;;8.80;99.90;;;;;;5059123;28;20464;-71
2023/01/09 11:48:27;;;;;;;15.00;13.83;;;8.60;99.90;;;;;;5061643;28;20595;-71
2023/01/09 11:50:56;;;;;;;14.57;13.73;;;8.60;99.90;;;;;;5070657;28;20454;-71
2023/01/09 11:53:25;;;;;;;14.60;13.90;;;8.50;99.90;;;;;;5061683;28;20467;-71
2023/01/09 11:55:58;;;;;;;14.70;13.70;;;8.50;99.90;;;;;;5063277;28;20463;-71
2023/01/09 11:58:25;;;;;;;14.17;13.40;;;8.50;99.90;;;;;;5062531;28;20959;-71
2023/01/09 12:01:00;;;;;;;13.93;13.23;;;8.30;99.90;;;;;;5067644;28;21042;-71
2023/01/09 12:03:46;;;;;;;13.40;12.80;;;8.30;99.90;;;;;;5061474;28;20472;-71
2023/01/09 12:06:20;;;;;;;13.93;13.23;;;8.20;99.90;;;;;;5066397;28;20466;-71
2023/01/09 12:08:56;;;;;;;13.97;13.27;;;8.30;99.90;;;;;;5066099;28;20528;-72
2023/01/09 12:11:31;;;;;;;14.17;13.13;;;8.40;99.90;;;;;;5065867;28;20526;-71
2023/01/09 12:14:16;;;;;;;14.30;13.40;;;8.40;99.90;;;;;;5063829;28;20469;-71
2023/01/09 12:16:55;;;;;;;13.63;12.93;;;8.40;99.90;;;;;;5065244;28;20460;-71
2023/01/09 12:19:57;;;;;;;14.20;13.30;;;8.40;99.90;;;;;;5063652;28;20813;-71
2023/01/09 12:22:36;;;;;;;14.47;13.40;;;8.50;99.90;;;;;;5024551;28;20945;-71
2023/01/09 12:25:28;;;;;;;13.97;13.17;;;8.70;99.90;;;;;;5058086;28;20864;-71
2023/01/09 12:28:28;;;;;;;14.60;13.43;;;8.60;99.90;;;;;;5061883;28;20500;-71
2023/01/09 12:31:08;;;;;;;14.30;13.40;;;8.60;99.90;;;;;;5060544;28;20961;-71
2023/01/09 12:33:43;;;;;;;15.10;14.10;;;8.60;99.90;;;;;;5061466;28;20457;-71
2023/01/09 12:36:17;;;;;;;14.00;13.20;;;8.50;99.90;;;;;;5063267;28;21335;-71
2023/01/09 12:38:50;;;;;;;14.63;13.73;;;8.60;99.90;;;;;;5070387;28;20534;-71
2023/01/09 12:41:36;;;;;;;13.90;13.00;;;8.70;99.90;;;;;;5064847;28;20481;-71
2023/01/09 12:44:19;;;;;;;14.00;13.30;;;8.60;99.90;;;;;;5067124;28;20900;-71
2023/01/09 12:46:54;;;;;;;14.30;13.40;;;8.60;99.90;;;;;;5070550;28;20509;-71
2023/01/09 12:49:32;;;;;;;14.73;13.97;;;8.60;99.90;;;;;;5068833;28;20837;-71
2023/01/09 12:52:09;;;;;;;14.70;13.57;;;8.50;99.90;;;;;;5059855;28;20548;-71
2023/01/09 12:54:42;;;;;;;13.80;13.10;;;8.60;99.90;;;;;;5066958;28;20543;-71
2023/01/09 12:57:19;;;;;;;14.67;13.60;;;8.40;99.90;;;;;;5064977;28;20467;-71
2023/01/09 12:59:50;;;;;;;13.40;12.70;;;8.40;99.90;;;;;;5065734;28;20508;-70
2023/01/09 13:02:26;;;;;;;15.00;14.00;;;8.50;99.90;;;;;;5068876;28;20469;-71
2023/01/09 13:04:58;;;;;;;14.33;13.07;;;8.60;99.90;;;;;;5066909;28;20483;-71
2023/01/09 13:07:29;;;;;;;13.37;12.47;;;8.50;99.90;;;;;;5068834;28;20484;-71
2023/01/09 13:10:01;;;;;;;14.40;13.70;;;8.60;99.90;;;;;;5062071;28;21039;-71
2023/01/09 13:12:36;;;;;;;15.40;14.13;;;8.90;99.90;;;;;;5066305;28;21022;-71