Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:46;;;;;;;10.48;6.00;;;;;;;2.50;73.47;103240.00;4975239;28;20496;-74
2021/04/14 00:03:21;;;;;;;7.30;5.70;;;;;;;2.13;73.25;103191.78;4964693;28;20046;-72
2021/04/14 00:05:47;;;;;;;11.85;6.00;;;;;;;2.40;73.43;103240.22;4973893;28;20065;-72
2021/04/14 00:08:12;;;;;;;12.07;5.88;;;;;;;2.35;73.16;103242.16;4978429;28;20089;-73
2021/04/14 00:10:38;;;;;;;11.65;5.90;;;;;;;2.21;73.91;103226.69;4980751;28;20111;-72
2021/04/14 00:13:07;;;;;;;8.93;5.63;;;;;;;2.05;73.40;103194.59;4974760;28;20087;-73
2021/04/14 00:15:43;;;;;;;14.98;6.47;;;;;;;2.26;74.12;103239.72;4986732;28;20042;-73
2021/04/14 00:18:09;;;;;;;11.55;6.22;;;;;;;2.24;74.45;103236.28;4986650;28;20034;-72
2021/04/14 00:20:35;;;;;;;11.85;6.65;;;;;;;2.18;73.82;103223.25;4986396;28;20074;-72
2021/04/14 00:23:02;;;;;;;8.68;6.00;;;;;;;1.89;74.40;103188.88;4980526;28;20041;-74
2021/04/14 00:25:31;;;;;;;8.70;5.63;;;;;;;2.16;74.31;103232.97;4968931;28;20034;-74
2021/04/14 00:27:57;;;;;;;10.30;6.20;;;;;;;2.11;73.93;103226.03;4983545;28;20042;-74
2021/04/14 00:30:23;;;;;;;8.95;5.93;;;;;;;2.10;74.34;103228.72;4977641;28;20035;-73
2021/04/14 00:32:50;;;;;;;11.73;6.25;;;;;;;2.08;73.89;103234.06;4977400;28;20030;-74
2021/04/14 00:35:20;;;;;;;15.70;6.03;;;;;;;2.07;74.36;103224.41;4983133;28;20132;-74
2021/04/14 00:37:47;;;;;;;9.70;6.18;;;;;;;2.04;75.23;103226.25;4983054;28;21294;-74
2021/04/14 00:40:17;;;;;;;12.88;6.05;;;;;;;1.99;74.37;103221.09;4985082;28;20038;-74
2021/04/14 00:42:42;;;;;;;10.05;6.80;;;;;;;1.76;75.07;103180.41;4981063;28;20113;-74
2021/04/14 00:45:08;;;;;;;11.85;6.50;;;;;;;2.04;75.50;103220.97;4962128;28;20046;-74
2021/04/14 00:47:34;;;;;;;10.70;7.03;;;;;;;2.04;75.29;103215.69;4981575;28;20153;-74
2021/04/14 00:49:59;;;;;;;12.77;7.13;;;;;;;1.86;75.35;103186.31;4983599;28;20129;-74
2021/04/14 00:52:25;;;;;;;10.63;6.75;;;;;;;2.13;75.28;103216.34;4968201;28;20052;-74
2021/04/14 00:54:50;;;;;;;11.25;6.75;;;;;;;2.12;74.67;103204.06;4986450;28;20059;-74
2021/04/14 00:57:16;;;;;;;9.20;5.38;;;;;;;2.26;73.35;103216.00;4983298;28;20049;-74
2021/04/14 00:59:41;;;;;;;10.15;5.70;;;;;;;2.13;73.21;103187.34;4981627;28;20038;-74
2021/04/14 01:02:07;;;;;;;11.77;6.25;;;;;;;2.36;74.11;103214.00;4966479;28;20365;-74
2021/04/14 01:04:34;;;;;;;9.98;6.65;;;;;;;2.40;73.15;103208.59;4978276;28;20854;-74
2021/04/14 01:07:00;;;;;;;12.05;5.95;;;;;;;2.27;72.30;103181.75;4983976;28;20544;-74
2021/04/14 01:09:26;;;;;;;8.30;5.97;;;;;;;2.44;71.96;103202.34;4985587;28;20031;-74
2021/04/14 01:11:52;;;;;;;9.80;6.18;;;;;;;2.54;71.89;103204.72;4985715;28;20057;-74
2021/04/14 01:14:18;;;;;;;10.25;6.07;;;;;;;2.55;72.12;103198.56;4980499;28;20277;-74
2021/04/14 01:16:43;;;;;;;10.50;6.47;;;;;;;2.55;72.67;103203.81;4983694;28;20057;-74
2021/04/14 01:19:08;;;;;;;10.20;6.88;;;;;;;2.57;73.38;103196.75;4979892;28;20036;-74
2021/04/14 01:21:39;;;;;;;10.55;5.95;;;;;;;2.51;73.01;103181.97;4983238;28;20046;-74
2021/04/14 01:24:14;;;;;;;8.52;5.93;;;;;;;2.60;72.49;103191.38;4981009;28;20038;-74
2021/04/14 01:26:40;;;;;;;8.95;6.38;;;;;;;2.59;73.24;103192.28;4980587;28;20128;-74
2021/04/14 01:29:07;;;;;;;11.68;6.38;;;;;;;2.42;73.44;103169.91;4980368;28;20516;-73
2021/04/14 01:31:32;;;;;;;9.18;6.45;;;;;;;2.64;74.08;103195.69;4984116;28;20124;-74
2021/04/14 01:34:00;;;;;;;10.65;6.15;;;;;;;2.02;72.88;103086.69;4979391;28;20089;-74
2021/04/14 01:36:28;;;;;;;12.23;6.07;;;;;;;2.52;73.28;103174.91;4969322;28;20113;-74
2021/04/14 01:38:53;;;;;;;9.65;5.88;;;;;;;2.74;72.66;103198.88;4980555;28;20054;-74
2021/04/14 01:41:19;;;;;;;8.20;6.43;;;;;;;2.63;73.64;103180.75;4979051;28;20801;-74
2021/04/14 01:43:44;;;;;;;10.93;5.90;;;;;;;2.77;73.97;103198.81;4981798;28;20176;-74
2021/04/14 01:46:09;;;;;;;9.25;6.30;;;;;;;2.75;73.93;103203.25;4976565;28;20034;-74
2021/04/14 01:48:35;;;;;;;8.82;6.20;;;;;;;2.78;72.91;103197.06;4983574;28;20036;-74
2021/04/14 01:51:00;;;;;;;7.28;5.55;;;;;;;2.59;72.61;103179.97;4986783;28;20077;-74
2021/04/14 01:53:26;;;;;;;8.75;6.10;;;;;;;2.37;72.77;103137.56;4963133;28;20027;-74
2021/04/14 01:55:52;;;;;;;6.13;5.03;;;;;;;2.77;72.32;103198.81;4984258;28;20077;-74
2021/04/14 01:58:19;;;;;;;8.07;5.47;;;;;;;2.77;72.79;103197.97;4989095;28;20035;-74
2021/04/14 02:00:52;;;;;;;9.65;5.60;;;;;;;2.77;72.23;103201.44;4978742;28;20026;-74
2021/04/14 02:03:19;;;;;;;7.20;5.70;;;;;;;2.77;73.02;103208.50;4974230;28;20062;-73
2021/04/14 02:05:44;;;;;;;7.70;5.68;;;;;;;2.50;73.31;103160.94;4980171;28;20081;-74
2021/04/14 02:08:11;;;;;;;9.48;5.57;;;;;;;2.76;72.66;103199.72;4962032;28;20041;-74
2021/04/14 02:10:37;;;;;;;8.68;5.72;;;;;;;2.75;72.75;103192.72;4974474;28;20031;-74
2021/04/14 02:13:06;;;;;;;12.40;5.35;;;;;;;2.77;72.03;103193.53;4973089;28;20046;-75
2021/04/14 02:15:34;;;;;;;8.93;5.47;;;;;;;2.84;72.06;103207.41;4981442;28;20549;-74
2021/04/14 02:18:00;;;;;;;10.35;6.25;;;;;;;2.88;73.80;103198.50;4979066;28;20038;-74
2021/04/14 02:20:26;;;;;;;9.30;6.30;;;;;;;2.87;72.64;103192.34;4981831;28;20147;-74
2021/04/14 02:22:52;;;;;;;11.80;6.88;;;;;;;2.86;71.87;103197.69;4977230;28;20041;-74
2021/04/14 02:25:20;;;;;;;10.02;6.28;;;;;;;2.85;72.62;103190.69;4981757;28;20039;-74
2021/04/14 02:27:45;;;;;;;10.82;5.78;;;;;;;2.80;73.28;103185.53;4982337;28;20065;-73
2021/04/14 02:30:18;;;;;;;8.63;5.72;;;;;;;2.93;72.67;103196.59;4980957;28;20045;-74
2021/04/14 02:32:43;;;;;;;11.90;6.38;;;;;;;2.60;73.12;103134.25;4979442;28;20050;-74
2021/04/14 02:35:09;;;;;;;8.40;5.68;;;;;;;2.95;72.36;103194.75;4982471;28;20077;-74
2021/04/14 02:37:35;;;;;;;12.18;7.40;;;;;;;2.94;71.60;103184.28;4977664;28;20042;-74
2021/04/14 02:40:01;;;;;;;11.07;6.85;;;;;;;2.94;71.74;103179.84;4979668;28;20124;-74
2021/04/14 02:42:27;;;;;;;6.72;5.25;;;;;;;2.95;70.94;103186.84;4977811;28;20088;-74
2021/04/14 02:44:52;;;;;;;9.00;5.75;;;;;;;2.96;71.34;103177.19;4979201;28;20476;-74
2021/04/14 02:47:18;;;;;;;8.27;5.43;;;;;;;2.70;72.05;103144.53;4978402;28;20040;-74
2021/04/14 02:49:43;;;;;;;7.50;5.35;;;;;;;2.94;72.00;103182.50;4979207;28;20034;-74
2021/04/14 02:52:09;;;;;;;9.20;5.63;;;;;;;2.92;71.42;103184.31;4964553;28;20549;-75
2021/04/14 02:54:34;;;;;;;8.05;5.80;;;;;;;2.91;72.91;103186.09;4977127;28;20042;-74
2021/04/14 02:57:00;;;;;;;8.95;5.65;;;;;;;2.90;72.85;103181.72;4962668;28;20042;-74
2021/04/14 02:59:25;;;;;;;8.15;5.47;;;;;;;2.89;71.67;103173.88;4960657;28;20034;-74
2021/04/14 03:01:51;;;;;;;7.97;5.53;;;;;;;2.87;72.30;103168.63;4979262;28;20493;-74
2021/04/14 03:04:17;;;;;;;9.60;5.57;;;;;;;2.85;72.90;103170.44;4977991;28;20030;-74
2021/04/14 03:06:43;;;;;;;8.98;5.78;;;;;;;2.88;72.36;103178.25;4977811;28;20057;-75
2021/04/14 03:09:08;;;;;;;9.18;5.90;;;;;;;2.88;72.09;103172.13;4978791;28;20070;-74
2021/04/14 03:11:34;;;;;;;10.63;5.57;;;;;;;2.88;71.88;103166.88;4982080;28;20329;-74
2021/04/14 03:13:59;;;;;;;9.98;5.95;;;;;;;2.86;72.59;103166.88;4976228;28;20069;-75
2021/04/14 03:16:26;;;;;;;6.55;5.47;;;;;;;2.86;72.89;103166.03;4976230;28;20026;-74
2021/04/14 03:18:52;;;;;;;7.47;5.30;;;;;;;2.87;72.34;103162.50;4978133;28;20089;-74
2021/04/14 03:21:17;;;;;;;6.65;5.05;;;;;;;2.91;72.06;103158.88;4978928;28;20121;-75
2021/04/14 03:23:43;;;;;;;7.72;5.32;;;;;;;2.92;71.70;103168.47;4978531;28;20046;-74
2021/04/14 03:26:09;;;;;;;9.20;6.10;;;;;;;2.91;72.28;103161.50;4975656;28;20062;-74
2021/04/14 03:28:34;;;;;;;9.15;5.70;;;;;;;2.88;72.86;103162.44;4977782;28;20026;-74
2021/04/14 03:31:00;;;;;;;11.10;5.88;;;;;;;2.60;71.49;103122.84;4974008;28;20081;-74
2021/04/14 03:33:25;;;;;;;12.40;6.30;;;;;;;2.88;73.21;103167.72;4979036;28;20473;-74
2021/04/14 03:35:51;;;;;;;9.30;6.05;;;;;;;2.86;73.00;103161.63;4980367;28;20065;-74
2021/04/14 03:38:18;;;;;;;8.98;6.53;;;;;;;2.85;73.18;103159.03;4975597;28;20099;-74
2021/04/14 03:40:44;;;;;;;9.43;6.05;;;;;;;2.70;73.06;103137.47;4978753;28;20034;-74
2021/04/14 03:43:09;;;;;;;8.73;6.20;;;;;;;2.81;72.93;103158.25;4976304;28;20041;-74
2021/04/14 03:45:42;;;;;;;9.32;7.10;;;;;;;2.80;74.00;103153.91;4980939;28;20031;-74
2021/04/14 03:48:08;;;;;;;15.35;6.82;;;;;;;2.63;73.51;103124.53;4972654;28;20110;-74
2021/04/14 03:50:34;;;;;;;8.88;6.55;;;;;;;2.80;73.39;103155.66;4974983;28;20121;-74
2021/04/14 03:53:22;;;;;;;9.18;6.30;;;;;;;2.68;73.11;103139.28;4977242;28;20035;-74
2021/04/14 03:55:53;;;;;;;8.98;6.40;;;;;;;2.67;73.86;103131.44;4978853;28;20037;-74
2021/04/14 03:58:18;;;;;;;9.88;6.10;;;;;;;2.74;74.13;103159.34;4979492;28;20057;-74
2021/04/14 04:00:44;;;;;;;9.85;6.25;;;;;;;2.70;74.30;103152.44;4983204;28;20046;-74
2021/04/14 04:03:09;;;;;;;10.65;6.95;;;;;;;2.71;73.47;103155.03;4980108;28;20050;-74
2021/04/14 04:05:35;;;;;;;12.00;6.22;;;;;;;2.73;73.99;103157.59;4983095;28;20493;-74
2021/04/14 04:08:00;;;;;;;13.98;6.22;;;;;;;2.74;73.70;103151.44;4982745;28;20176;-74
2021/04/14 04:10:26;;;;;;;9.07;5.97;;;;;;;2.16;74.07;103045.94;4983191;28;20122;-74
2021/04/14 04:12:51;;;;;;;10.68;6.85;;;;;;;2.71;73.89;103141.00;4985626;28;20455;-74
2021/04/14 04:15:16;;;;;;;12.38;6.82;;;;;;;2.81;74.13;103160.91;4982544;28;20766;-74
2021/04/14 04:17:42;;;;;;;13.18;6.78;;;;;;;2.75;73.81;103150.53;4987924;28;20410;-74
2021/04/14 04:20:10;;;;;;;11.63;6.32;;;;;;;2.79;73.85;103153.94;4985633;28;20089;-74
2021/04/14 04:22:36;;;;;;;10.88;6.57;;;;;;;2.80;74.10;103155.66;4986301;28;20038;-72
2021/04/14 04:25:03;;;;;;;11.20;6.00;;;;;;;2.67;73.97;103128.81;4987082;28;20049;-73
2021/04/14 04:27:28;;;;;;;9.68;6.95;;;;;;;2.68;73.86;103128.75;4986031;28;20049;-72
2021/04/14 04:29:54;;;;;;;9.05;5.65;;;;;;;2.65;73.55;103120.91;4957573;28;20113;-72
2021/04/14 04:32:19;;;;;;;8.52;6.10;;;;;;;2.83;75.01;103142.38;4984707;28;20109;-73
2021/04/14 04:34:45;;;;;;;9.65;6.45;;;;;;;2.82;75.01;103148.56;4983824;28;20162;-72
2021/04/14 04:37:10;;;;;;;10.73;6.78;;;;;;;2.82;75.36;103148.56;4984867;28;20129;-72
2021/04/14 04:39:36;;;;;;;10.52;6.63;;;;;;;2.61;75.08;103114.03;4985384;28;20030;-73
2021/04/14 04:42:01;;;;;;;11.40;6.43;;;;;;;2.80;74.81;103147.75;4954137;28;20153;-73
2021/04/14 04:44:29;;;;;;;11.10;6.90;;;;;;;2.80;75.32;103151.25;4983351;28;20114;-73
2021/04/14 04:46:54;;;;;;;9.85;6.78;;;;;;;2.78;74.05;103155.72;4974516;28;20641;-72
2021/04/14 04:49:20;;;;;;;13.93;6.93;;;;;;;2.84;74.10;103166.09;4992755;28;20062;-73
2021/04/14 04:51:45;;;;;;;10.98;6.80;;;;;;;2.85;73.48;103167.78;4986882;28;20100;-72
2021/04/14 04:54:12;;;;;;;8.27;5.82;;;;;;;2.84;73.36;103175.75;4978728;28;20046;-73
2021/04/14 04:56:37;;;;;;;13.18;6.15;;;;;;;2.78;73.86;103178.59;4977741;28;20035;-72
2021/04/14 04:59:03;;;;;;;9.32;6.10;;;;;;;2.72;74.22;103179.59;4966609;28;20038;-73
2021/04/14 05:01:28;;;;;;;9.93;6.35;;;;;;;2.67;74.52;103181.53;4976207;28;20386;-73
2021/04/14 05:03:54;;;;;;;10.95;6.57;;;;;;;2.65;74.97;103175.44;4983171;28;20042;-72
2021/04/14 05:06:19;;;;;;;10.98;6.22;;;;;;;2.08;75.04;103085.66;4986322;28;20073;-73
2021/04/14 05:08:45;;;;;;;8.80;7.00;;;;;;;2.67;75.64;103187.66;4985684;28;20413;-72
2021/04/14 05:11:10;;;;;;;11.13;6.85;;;;;;;2.34;74.97;103127.09;4978848;28;20042;-72
2021/04/14 05:13:36;;;;;;;10.52;6.53;;;;;;;2.79;75.05;103196.13;4982350;28;20118;-72
2021/04/14 05:16:01;;;;;;;9.98;6.68;;;;;;;2.59;75.91;103144.84;4985532;28;20038;-72
2021/04/14 05:18:27;;;;;;;12.73;8.80;;;;;;;2.93;75.59;103204.50;4983187;28;20494;-73
2021/04/14 05:20:52;;;;;;;15.10;7.60;;;;;;;2.99;75.31;103201.69;4981568;28;20058;-72
2021/04/14 05:23:18;;;;;;;11.55;7.28;;;;;;;2.87;74.97;103178.31;4986479;28;20077;-72
2021/04/14 05:25:45;;;;;;;10.32;7.20;;;;;;;3.26;74.09;103232.59;4983803;28;20457;-72
2021/04/14 05:28:14;;;;;;;15.57;7.53;;;;;;;3.33;73.79;103232.31;4981580;28;20057;-72
2021/04/14 05:30:40;;;;;;;13.57;9.85;;;;;;;3.43;74.22;103232.06;4982350;28;20031;-72
2021/04/14 05:33:08;;;;;;;18.05;11.60;;;;;;;3.31;76.03;103212.19;4985383;28;20029;-72
2021/04/14 05:35:35;;;;;;;17.48;11.32;;;;;;;3.49;76.24;103231.84;4982623;28;20056;-73
2021/04/14 05:38:00;;;;;;;17.98;12.02;;;;;;;3.49;77.70;103223.94;4979146;28;20034;-72
2021/04/14 05:40:26;;;;;;;16.65;10.82;;;;;;;3.18;78.33;103188.81;4984594;28;20381;-73
2021/04/14 05:42:51;;;;;;;19.48;12.02;;;;;;;3.15;79.62;103195.97;4979165;28;20054;-72
2021/04/14 05:45:21;;;;;;;18.25;12.50;;;;;;;3.42;80.15;103228.53;4964198;28;20026;-73
2021/04/14 05:47:47;;;;;;;20.80;12.18;;;;;;;3.40;81.07;103235.63;4985996;28;20661;-72
2021/04/14 05:50:16;;;;;;;19.75;12.68;;;;;;;3.28;82.37;103230.72;4988612;28;20038;-72
2021/04/14 05:52:42;;;;;;;20.33;13.73;;;;;;;3.35;83.41;103251.63;4987439;28;20047;-72
2021/04/14 05:55:08;;;;;;;20.52;14.88;;;;;;;3.37;83.45;103241.88;4955962;28;20057;-72
2021/04/14 05:57:34;;;;;;;24.77;16.23;;;;;;;3.35;83.93;103248.97;4990532;28;20413;-73
2021/04/14 06:00:00;;;;;;;21.50;13.60;;;;;;;3.36;84.11;103252.50;4987313;28;20042;-73
2021/04/14 06:02:25;;;;;;;19.85;14.13;;;;;;;3.41;83.77;103250.56;4986080;28;20639;-73
2021/04/14 06:04:52;;;;;;;23.63;14.23;;;;;;;3.39;83.61;103243.63;4985200;28;20034;-73
2021/04/14 06:07:17;;;;;;;21.73;14.18;;;;;;;3.15;83.49;103199.44;4979801;28;20074;-73
2021/04/14 06:09:44;;;;;;;22.83;14.32;;;;;;;3.45;82.93;103260.13;4982510;28;20042;-75
2021/04/14 06:12:11;;;;;;;24.27;14.68;;;;;;;3.32;83.36;103248.22;4982774;28;20145;-78
2021/04/14 06:14:36;;;;;;;22.40;14.13;;;;;;;3.28;84.98;103228.09;4983476;28;20548;-75
2021/04/14 06:17:03;;;;;;;23.77;14.48;;;;;;;3.44;83.68;103260.19;4985346;28;20034;-75
2021/04/14 06:19:29;;;;;;;21.67;12.82;;;;;;;3.40;83.16;103255.91;4985974;28;20031;-74
2021/04/14 06:21:54;;;;;;;24.02;14.35;;;;;;;3.39;85.06;103260.34;4987502;28;20072;-75
2021/04/14 06:24:20;;;;;;;22.50;14.10;;;;;;;3.49;85.15;103269.69;4984575;28;20445;-75
2021/04/14 06:29:11;;;;;;;23.50;14.85;;;;;;;3.44;85.50;103260.19;4990646;28;20061;-75
2021/04/14 06:31:42;;;;;;;21.90;14.20;;;;;;;3.46;85.09;103269.78;4986776;28;20050;-75
2021/04/14 06:34:14;;;;;;;25.17;16.02;;;;;;;3.48;85.18;103264.44;4986257;28;20041;-75
2021/04/14 06:36:40;;;;;;;24.33;15.25;;;;;;;3.47;84.95;103265.34;4985062;28;20034;-75
2021/04/14 06:39:07;;;;;;;24.55;15.73;;;;;;;3.48;86.12;103265.31;4992540;28;20077;-76
2021/04/14 06:42:20;;;;;;;24.30;15.95;;;;;;;3.46;87.50;103274.22;4996993;28;20050;-76
2021/04/14 06:45:09;;;;;;;26.02;16.35;;;;;;;3.47;88.47;103268.88;4978720;28;20461;-76
2021/04/14 06:47:51;;;;;;;26.15;16.17;;;;;;;3.51;87.99;103274.91;4984789;28;20440;-76
2021/04/14 06:50:35;;;;;;;22.92;16.15;;;;;;;3.55;88.02;103268.63;4982066;28;20112;-74
2021/04/14 06:53:24;;;;;;;25.58;16.48;;;;;;;3.42;87.04;103244.38;4986911;28;20026;-76
2021/04/14 06:56:01;;;;;;;23.40;15.35;;;;;;;3.64;85.07;103276.25;4987657;28;20026;-75
2021/04/14 06:58:45;;;;;;;19.52;14.15;;;;;;;3.69;84.45;103268.19;4982750;28;20045;-75
2021/04/14 07:01:19;;;;;;;20.13;12.95;;;;;;;3.74;83.72;103268.03;4981564;28;20034;-73
2021/04/14 07:03:52;;;;;;;21.90;14.05;;;;;;;3.82;83.09;103266.88;4980529;28;20030;-75
2021/04/14 07:06:21;;;;;;;20.52;14.45;;;;;;;3.99;83.32;103254.91;4987544;28;20041;-75
2021/04/14 07:08:59;;;;;;;21.65;14.18;;;;;;;4.12;82.10;103256.22;4988667;28;20153;-75
2021/04/14 07:11:27;;;;;;;18.15;12.75;;;;;;;4.27;80.15;103259.28;4984739;28;20056;-75
2021/04/14 07:13:52;;;;;;;25.63;14.02;;;;;;;4.45;79.62;103260.41;4984834;28;20137;-77
2021/04/14 07:16:47;;;;;;;23.48;14.93;;;;;;;4.48;81.32;103259.47;4985242;28;20081;-76
2021/04/14 07:19:13;;;;;;;20.30;13.70;;;;;;;4.64;80.80;103265.91;4988921;28;20129;-76
2021/04/14 07:21:59;;;;;;;20.45;13.75;;;;;;;4.74;79.34;103264.69;4979048;28;20068;-76
2021/04/14 07:24:34;;;;;;;22.33;13.82;;;;;;;4.63;79.50;103219.22;4985402;28;20030;-76
2021/04/14 07:27:04;;;;;;;21.98;13.57;;;;;;;5.06;77.23;103254.69;4966494;28;20493;-77
2021/04/14 07:29:36;;;;;;;18.60;13.07;;;;;;;5.33;77.03;103251.91;4984823;28;20032;-76
2021/04/14 07:32:02;;;;;;;19.00;12.98;;;;;;;5.67;76.61;103258.53;4981388;28;20026;-80
2021/04/14 07:34:41;;;;;;;19.80;14.15;;;;;;;6.21;75.88;103215.72;4981502;28;20123;-76
2021/04/14 07:37:27;;;;;;;17.42;12.82;;;;;;;7.92;71.12;103250.34;4979070;28;20117;-76
2021/04/14 07:40:19;;;;;;;16.60;12.88;;;;;;;9.38;63.43;103259.56;4982866;28;20151;-76
2021/04/14 07:42:47;;;;;;;16.10;12.27;;;;;;;10.17;59.42;103251.53;4977850;28;20137;-77
2021/04/14 07:45:18;;;;;;;16.25;11.65;;;;;;;10.63;56.93;103247.91;4996607;28;20144;-75
2021/04/14 07:47:49;;;;;;;12.60;10.60;;;;;;;11.03;56.19;103254.31;4977622;28;20037;-75
2021/04/14 07:50:19;;;;;;;14.23;10.80;;;;;;;11.90;52.18;103245.16;4985066;28;20030;-75
2021/04/14 07:52:45;;;;;;;14.75;10.98;;;;;;;12.27;53.04;103250.72;4983206;28;20097;-75
2021/04/14 07:55:32;;;;;;;13.85;10.85;;;;;;;12.50;50.98;103256.28;4968042;28;20501;-76
2021/04/14 07:58:12;;;;;;;14.25;10.23;;;;;;;12.97;49.88;103254.78;4975403;28;20054;-76
2021/04/14 08:00:41;;;;;;;12.13;9.73;;;;;;;12.98;48.33;103213.59;4976220;28;20104;-75
2021/04/14 08:03:22;;;;;;;12.95;10.27;;;;;;;13.21;48.43;103253.13;4976040;28;20489;-75
2021/04/14 08:05:48;;;;;;;13.02;10.50;;;;;;;13.53;48.63;103239.16;4981286;28;20030;-75
2021/04/14 08:08:16;;;;;;;12.57;10.88;;;;;;;13.48;47.37;103255.63;4978438;28;20034;-75
2021/04/14 08:10:54;;;;;;;12.10;10.82;;;;;;;13.38;50.03;103246.50;4977928;28;20026;-75
2021/04/14 08:13:26;;;;;;;13.35;11.48;;;;;;;13.73;46.50;103233.19;4982756;28;20034;-75
2021/04/14 08:15:53;;;;;;;13.13;11.38;;;;;;;13.62;46.44;103249.25;4982173;28;20081;-75
2021/04/14 08:18:29;;;;;;;13.50;11.23;;;;;;;14.19;45.64;103252.97;4985369;28;20033;-76
2021/04/14 08:21:03;;;;;;;12.80;11.07;;;;;;;14.12;45.61;103258.94;4976485;28;20659;-76
2021/04/14 08:23:31;;;;;;;14.82;11.40;;;;;;;14.45;45.36;103258.16;4976779;28;20067;-76
2021/04/14 08:25:59;;;;;;;15.57;12.02;;;;;;;14.64;44.15;103254.88;4979088;28;20046;-81
2021/04/14 08:28:35;;;;;;;12.82;10.85;;;;;;;15.22;43.18;103235.09;4979651;28;20101;-76
2021/04/14 08:31:07;;;;;;;14.70;10.68;;;;;;;15.66;42.35;103253.91;4979571;28;20125;-77
2021/04/14 08:33:33;;;;;;;16.00;11.68;;;;;;;14.74;43.88;103256.84;4975517;28;20038;-78
2021/04/14 08:36:12;;;;;;;14.55;11.88;;;;;;;14.79;43.46;103266.25;4976495;28;20038;-77
2021/04/14 08:38:37;;;;;;;14.45;11.55;;;;;;;15.83;41.53;103259.72;4979031;28;20073;-76
2021/04/14 08:41:04;;;;;;;14.88;10.93;;;;;;;15.71;41.34;103259.75;4973298;28;20121;-77
2021/04/14 08:43:38;;;;;;;14.02;10.90;;;;;;;15.91;43.59;103262.63;4973900;28;20127;-77
2021/04/14 08:46:15;;;;;;;11.95;9.55;;;;;;;15.73;41.46;103254.25;4975979;28;20116;-78
2021/04/14 08:48:46;;;;;;;11.57;9.68;;;;;;;15.61;41.75;103262.38;4987644;28;20041;-77
2021/04/14 08:51:14;;;;;;;11.57;9.35;;;;;;;15.71;41.47;103269.66;4988365;28;20030;-77
2021/04/14 08:53:42;;;;;;;12.77;9.65;;;;;;;16.16;40.03;103247.06;4976571;28;20057;-76
2021/04/14 08:56:10;;;;;;;12.90;8.93;;;;;;;15.71;41.46;103250.81;4971689;28;20033;-76
2021/04/14 08:58:35;;;;;;;11.60;9.27;;;;;;;15.68;40.04;103243.00;4975403;28;20101;-77
2021/04/14 09:01:02;;;;;;;10.82;8.40;;;;;;;15.37;40.94;103248.25;4978871;28;20057;-76
2021/04/14 09:03:34;;;;;;;9.98;8.93;;;;;;;15.76;42.97;103256.69;4984118;28;20023;-77
2021/04/14 09:06:00;;;;;;;12.70;9.23;;;;;;;16.23;42.46;103254.50;4974228;28;20054;-77
2021/04/14 09:08:31;;;;;;;11.23;8.45;;;;;;;16.60;37.89;103217.28;4983812;28;20062;-77
2021/04/14 09:11:01;;;;;;;9.75;8.27;;;;;;;16.88;36.59;103212.13;4977400;28;20019;-77
2021/04/14 09:13:38;;;;;;;9.45;7.18;;;;;;;16.89;37.16;103265.91;4986276;28;20024;-77
2021/04/14 09:16:05;;;;;;;10.25;7.18;;;;;;;16.46;38.49;103213.94;4983492;28;20026;-77
2021/04/14 09:18:42;;;;;;;11.00;7.22;;;;;;;16.61;38.74;103254.03;4975651;28;20026;-78
2021/04/14 09:21:09;;;;;;;9.02;6.18;;;;;;;17.14;36.24;103251.13;4980018;28;20047;-78
2021/04/14 09:23:38;;;;;;;8.15;6.70;;;;;;;16.88;38.40;103256.13;4978313;28;20073;-77
2021/04/14 09:26:14;;;;;;;9.77;6.75;;;;;;;16.92;36.25;103227.03;4987598;28;20118;-78
2021/04/14 09:28:46;;;;;;;10.15;7.43;;;;;;;16.47;38.19;103255.22;4982926;28;20034;-77
2021/04/14 09:31:15;;;;;;;10.05;7.30;;;;;;;15.20;38.83;103209.31;4980506;28;20441;-77
2021/04/14 09:33:52;;;;;;;10.30;7.07;;;;;;;14.21;40.51;103255.53;4977619;28;20023;-77
2021/04/14 09:37:01;;;;;;;8.98;6.75;;;;;;;13.00;42.59;103256.38;4987111;28;20497;-77
2021/04/14 09:39:34;;;;;;;9.15;5.50;;;;;;;12.64;40.21;103264.22;4995383;28;20054;-77
2021/04/14 09:42:00;;;;;;;8.10;6.05;;;;;;;12.23;43.06;103233.13;5000385;28;20129;-80
2021/04/14 09:44:44;;;;;;;8.02;5.97;;;;;;;13.04;42.26;103239.09;4971980;28;20077;-79
2021/04/14 09:47:17;;;;;;;7.03;5.40;;;;;;;14.63;40.31;103247.78;4980005;28;20042;-80
2021/04/14 09:49:46;;;;;;;10.75;6.70;;;;;;;14.83;38.42;103242.72;4981447;28;20059;-78
2021/04/14 09:52:24;;;;;;;10.98;6.32;;;;;;;14.20;39.46;103243.09;5000037;28;20030;-83
2021/04/14 09:55:20;;;;;;;9.85;5.95;;;;;;;13.35;38.52;103246.72;4982291;28;20050;-77
2021/04/14 09:57:48;;;;;;;9.02;6.20;;;;;;;12.34;44.16;103251.16;4985469;28;20026;-78
2021/04/14 10:00:14;;;;;;;;;;;;;;;11.26;45.36;103160.25;4979163;28;20022;-78
2021/04/14 10:02:40;;;;;;;10.02;6.70;;;;;;;12.84;43.10;103249.41;4981576;28;19951;-78
2021/04/14 10:05:06;;;;;;;9.68;6.50;;;;;;;13.59;40.68;103212.75;4973942;28;20066;-78
2021/04/14 10:07:35;;;;;;;7.85;5.93;;;;;;;13.24;41.70;103234.09;4985765;28;20496;-78
2021/04/14 10:10:04;;;;;;;6.68;4.50;;;;;;;13.21;38.28;103231.66;4984302;28;20034;-78
2021/04/14 10:12:30;;;;;;;8.02;5.00;;;;;;;12.52;41.89;103225.78;4987334;28;20034;-79
2021/04/14 10:15:00;;;;;;;6.55;4.20;;;;;;;12.79;39.92;103238.19;4982717;28;20034;-78
2021/04/14 10:17:30;;;;;;;5.57;4.30;;;;;;;13.12;39.94;103241.22;4978400;28;20023;-79
2021/04/14 10:20:10;;;;;;;6.90;5.35;;;;;;;13.25;40.39;103239.38;4973712;28;20023;-79
2021/04/14 10:22:48;;;;;;;7.60;5.20;;;;;;;13.67;39.01;103227.44;4973897;28;20046;-79
2021/04/14 10:25:26;;;;;;;7.95;5.45;;;;;;;13.78;40.21;103233.69;4980872;28;20124;-80
2021/04/14 10:28:03;;;;;;;;;;;;;;;13.30;40.16;103233.66;4984241;28;20466;-78
2021/04/14 10:30:31;;;;;;;7.93;5.63;;;;;;;12.32;44.59;103235.19;4979995;28;19957;-77
2021/04/14 10:33:09;;;;;;;8.30;5.70;;;;;;;11.62;46.47;103207.72;4982559;28;20028;-77
2021/04/14 10:35:35;;;;;;;9.47;5.33;;;;;;;11.10;46.69;103203.13;4978578;28;20022;-78
2021/04/14 10:38:01;;;;;;;11.20;6.22;;;;;;;11.24;46.04;103232.50;4982975;28;20030;-77
2021/04/14 10:40:34;;;;;;;9.50;5.65;;;;;;;10.86;47.10;103233.13;4980637;28;20559;-77
2021/04/14 10:43:19;;;;;;;10.48;4.10;;;;;;;10.67;46.76;103228.91;4990170;28;20045;-77
2021/04/14 10:45:51;;;;;;;7.78;4.20;;;;;;;10.57;47.07;103226.00;4981707;28;20026;-76
2021/04/14 10:48:16;;;;;;;7.45;3.67;;;;;;;10.52;46.60;103206.72;4983185;28;20035;-77
2021/04/14 10:50:42;;;;;;;6.13;4.40;;;;;;;10.63;49.04;103232.75;4984380;28;20544;-76
2021/04/14 10:53:10;;;;;;;8.70;4.28;;;;;;;10.36;49.91;103221.91;4974662;28;20035;-77
2021/04/14 10:55:39;;;;;;;9.35;3.95;;;;;;;10.52;48.24;103222.72;4987360;28;20033;-77
2021/04/14 10:58:09;;;;;;;7.50;3.50;;;;;;;10.31;48.65;103224.88;4984900;28;20602;-76
2021/04/14 11:00:37;;;;;;;6.15;3.53;;;;;;;10.25;50.36;103222.56;4976122;28;20039;-77
2021/04/14 11:03:13;;;;;;;7.47;2.30;;;;;;;10.38;50.81;103233.38;4976655;28;20042;-75
2021/04/14 11:05:44;;;;;;;5.18;2.83;;;;;;;10.23;51.25;103227.16;4973140;28;20034;-78
2021/04/14 11:08:14;;;;;;;5.32;1.90;;;;;;;10.10;52.16;103219.00;4977664;28;20053;-78
2021/04/14 11:10:41;;;;;;;6.60;2.00;;;;;;;9.88;52.31;103227.41;4974636;28;20520;-76
2021/04/14 11:13:14;;;;;;;3.45;1.70;;;;;;;9.74;53.54;103221.09;4974087;28;20403;-77
2021/04/14 11:15:44;;;;;;;3.65;1.58;;;;;;;9.70;54.03;103227.56;4977218;28;20243;-77
2021/04/14 11:18:12;;;;;;;1.65;0.93;;;;;;;9.74;50.24;103231.75;4986112;28;20030;-76
2021/04/14 11:20:48;;;;;;;1.90;1.00;;;;;;;9.61;48.50;103220.97;4981723;28;20022;-75
2021/04/14 11:23:26;;;;;;;4.18;0.98;;;;;;;9.56;46.91;103222.16;4991599;28;20563;-77
2021/04/14 11:26:17;;;;;;;4.53;1.10;;;;;;;9.42;45.19;103225.59;4997871;28;20473;-77
2021/04/14 11:28:51;;;;;;;4.60;1.00;;;;;;;9.26;45.32;103222.97;4977468;28;20088;-77
2021/04/14 11:31:53;;;;;;;6.53;1.00;;;;;;;9.23;45.28;103223.13;4971385;28;20045;-77
2021/04/14 11:34:25;;;;;;;6.80;1.42;;;;;;;9.27;46.09;103220.19;4986320;28;20516;-78
2021/04/14 11:37:16;;;;;;;4.30;1.42;;;;;;;9.34;46.86;103218.03;4972612;28;20039;-78