Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 18:06:53;;;;;;;4.65;4.25;;;;;;;27.64;100.00;97378.34;1249746;75;2799052;-64
2023/08/25 18:09:26;;;;;;;6.70;4.85;;;;;;;27.81;100.00;97383.72;1225095;75;2919400;-68
2023/08/25 18:11:59;;;;;;;5.05;4.25;;;;;;;27.92;100.00;97378.78;1226976;75;2914839;-65
2023/08/25 18:14:32;;;;;;;3.90;3.50;;;;;;;28.07;100.00;97384.00;1225283;75;2921123;-67
2023/08/25 18:17:05;;;;;;;4.30;3.90;;;;;;;28.17;100.00;97383.94;1225511;75;2910375;-67
2023/08/25 18:19:38;;;;;;;3.95;3.55;;;;;;;28.16;100.00;97379.63;1225010;75;2914801;-65
2023/08/25 18:22:13;;;;;;;3.40;3.10;;;;;;;28.32;100.00;97379.97;1224260;75;2936818;-67
2023/08/25 18:24:46;;;;;;;4.20;3.60;;;;;;;28.34;100.00;97377.28;1226234;75;2916713;-66
2023/08/25 18:27:19;;;;;;;4.80;3.15;;;;;;;28.30;100.00;97374.19;1225441;75;2933819;-67
2023/08/25 18:29:52;;;;;;;4.25;3.40;;;;;;;28.25;100.00;97379.56;1225892;75;2919559;-67
2023/08/25 18:32:24;;;;;;;4.55;3.85;;;;;;;28.17;100.00;97387.47;1225964;75;2918136;-65
2023/08/25 18:34:57;;;;;;;3.75;3.45;;;;;;;28.19;100.00;97387.63;1226382;75;2918634;-66
2023/08/25 18:37:32;;;;;;;4.65;4.25;;;;;;;28.14;100.00;97387.94;1224305;75;2917292;-66
2023/08/25 18:40:05;;;;;;;4.50;4.10;;;;;;;28.14;100.00;97380.25;1225430;75;2909942;-67
2023/08/25 18:42:38;;;;;;;4.35;3.80;;;;;;;28.06;100.00;97378.97;1225450;75;2916752;-65
2023/08/25 18:45:12;;;;;;;4.10;3.70;;;;;;;28.11;100.00;97387.06;1225141;75;2914422;-65
2023/08/25 18:47:44;;;;;;;4.35;3.70;;;;;;;27.98;100.00;97393.25;1225363;75;2924552;-66
2023/08/25 18:50:17;;;;;;;4.50;4.10;;;;;;;27.91;100.00;97391.38;1225951;75;2918864;-66
2023/08/25 18:52:52;;;;;;;5.65;5.15;;;;;;;27.80;100.00;97401.91;1225466;75;2924283;-66
2023/08/25 18:55:25;;;;;;;5.65;4.70;;;;;;;27.87;100.00;97388.28;1225665;75;2921705;-66
2023/08/25 18:57:57;;;;;;;5.05;4.65;;;;;;;27.77;100.00;97377.81;1225073;75;2918131;-68
2023/08/25 19:00:30;;;;;;;5.60;4.50;;;;;;;27.89;100.00;97375.09;1225784;75;2921151;-67
2023/08/25 19:03:03;;;;;;;5.55;4.40;;;;;;;27.80;100.00;97368.16;1225646;75;2917492;-66
2023/08/25 19:05:38;;;;;;;4.95;4.45;;;;;;;27.70;100.00;97361.84;1224888;75;2916162;-67
2023/08/25 19:08:13;;;;;;;4.95;4.35;;;;;;;27.67;100.00;97359.53;1225903;75;2918772;-68
2023/08/25 19:10:46;;;;;;;5.10;4.20;;;;;;;27.65;100.00;97356.56;1225221;75;2918191;-67
2023/08/25 19:13:18;;;;;;;4.80;4.20;;;;;;;27.67;100.00;97353.91;1225037;75;2918745;-66
2023/08/25 19:16:00;;;;;;;6.45;5.30;;;;;;;27.51;100.00;97342.28;1224367;75;2922050;-68
2023/08/25 19:18:33;;;;;;;4.95;4.45;;;;;;;27.53;100.00;97362.13;1223917;75;2920478;-68
2023/08/25 19:21:07;;;;;;;4.95;4.45;;;;;;;27.45;100.00;97384.06;1223935;75;2921400;-70
2023/08/25 19:23:43;;;;;;;7.50;5.95;;;;;;;27.18;100.00;97380.16;1223480;75;2943215;-67
2023/08/25 19:26:17;;;;;;;5.95;5.45;;;;;;;27.54;100.00;97369.97;1222784;75;2919137;-69
2023/08/25 19:28:50;;;;;;;4.90;4.40;;;;;;;27.65;100.00;97362.19;1223232;75;2938100;-67
2023/08/25 19:31:23;;;;;;;5.35;4.75;;;;;;;27.54;100.00;97353.09;1222973;75;2920849;-68
2023/08/25 19:33:55;;;;;;;5.40;4.45;;;;;;;27.48;100.00;97347.03;1224645;75;2920678;-67
2023/08/25 19:36:29;;;;;;;5.55;4.55;;;;;;;27.31;100.00;97358.53;1222356;75;2925309;-66
2023/08/25 19:39:06;;;;;;;5.75;5.15;;;;;;;27.24;100.00;97379.88;1223269;75;2930154;-70
2023/08/25 19:41:39;;;;;;;6.65;5.95;;;;;;;27.06;100.00;97389.81;1224383;75;2922793;-71
2023/08/25 19:44:12;;;;;;;6.25;5.65;;;;;;;27.18;100.00;97385.78;1222826;75;2930924;-70
2023/08/25 19:46:45;;;;;;;5.25;4.75;;;;;;;27.33;100.00;97378.34;1223213;75;2927820;-66
2023/08/25 19:49:17;;;;;;;5.00;4.60;;;;;;;27.36;100.00;97372.25;1223431;75;2919949;-67
2023/08/25 19:51:50;;;;;;;5.70;4.80;;;;;;;27.27;100.00;97375.84;1223406;75;2931881;-67
2023/08/25 19:54:25;;;;;;;6.30;5.00;;;;;;;27.14;100.00;97393.19;1221633;75;2924635;-68
2023/08/25 19:56:58;;;;;;;10.45;7.45;;;;;;;26.68;100.00;97408.97;1222466;75;2932758;-70
2023/08/25 19:59:32;;;;;;;8.20;6.90;;;;;;;26.82;100.00;97423.28;1222456;75;2930557;-68
2023/08/25 20:02:04;;;;;;;6.35;5.75;;;;;;;27.07;100.00;97386.41;1223061;75;2932639;-69
2023/08/25 20:04:37;;;;;;;5.95;4.80;;;;;;;27.12;100.00;97385.34;1223267;75;2919787;-67
2023/08/25 20:07:10;;;;;;;5.20;4.60;;;;;;;27.06;100.00;97407.41;1222709;75;2925887;-68
2023/08/25 20:09:45;;;;;;;5.65;5.15;;;;;;;27.03;100.00;97396.63;1222300;75;2922335;-68
2023/08/25 20:12:18;;;;;;;6.40;5.45;;;;;;;26.89;100.00;97383.06;1223585;75;2931481;-70
2023/08/25 20:14:51;;;;;;;6.00;5.20;;;;;;;27.02;100.00;97409.19;1223260;75;2924308;-66
2023/08/25 20:17:23;;;;;;;7.60;5.00;;;;;;;27.06;100.00;97449.56;1223222;75;2927335;-67
2023/08/25 20:19:56;;;;;;;6.20;5.60;;;;;;;26.96;100.00;97465.69;1219549;75;3084431;-72
2023/08/25 20:22:29;;;;;;;10.35;6.75;;;;;;;26.84;100.00;97490.09;1223640;75;2921568;-68
2023/08/25 20:25:04;;;;;;;25.20;9.45;;;;;;;25.54;100.00;97487.44;1221236;75;2930843;-68
2023/08/25 20:27:37;;;;;;;27.40;14.15;;;;;;;24.66;100.00;97534.47;1222603;75;2921791;-69
2023/08/25 20:30:11;;;;;;;14.65;11.70;;;;;;;25.18;100.00;97525.31;1221945;75;2927399;-67
2023/08/25 20:32:43;;;;;;;18.30;11.60;;;;;;;25.24;100.00;97523.00;1222828;75;2927486;-67
2023/08/25 20:35:16;;;;;;;11.60;10.40;;;;;;;24.96;100.00;97580.97;1221387;75;2929236;-66
2023/08/25 20:37:49;;;;;;;15.15;12.05;;;;;;;23.48;100.00;97626.66;1222613;75;2925115;-67
2023/08/25 20:40:24;;;;;;;14.00;6.70;;;;;;;21.99;100.00;97644.63;1222442;75;2933513;-66
2023/08/25 20:42:59;;;;;;;6.85;4.30;;;;;;;21.54;100.00;97617.38;1223448;75;2920427;-67
2023/08/25 20:45:32;;;;;;;12.05;4.00;;;;;;;19.92;100.00;97587.75;1222464;75;2925052;-66
2023/08/25 20:48:04;;;;;;;6.95;5.20;;;;;;;20.63;100.00;97507.84;1223509;75;2923801;-67
2023/08/25 20:50:37;;;;;;;6.30;5.15;;;;;;;20.60;100.00;97478.38;1223517;75;2931242;-66
2023/08/25 20:53:09;;;;;;;4.60;3.75;;;;;;;20.79;100.00;97453.78;1223104;75;2930445;-67
2023/08/25 20:55:44;;;;;;;6.00;3.65;;;;;;;21.03;100.00;97426.78;1222900;75;2919566;-69
2023/08/25 20:58:17;;;;;;;6.05;3.00;;;;;;;20.99;100.00;97413.22;1224220;75;2929592;-66
2023/08/25 21:00:50;;;;;;;7.10;3.95;;;;;;;20.88;100.00;97435.06;1224677;75;2919358;-67
2023/08/25 21:03:22;;;;;;;6.05;3.60;;;;;;;21.03;100.00;97443.47;1224116;75;2920241;-70
2023/08/25 21:05:55;;;;;;;7.40;4.05;;;;;;;21.52;100.00;97433.34;1224297;75;2919291;-70
2023/08/25 21:08:27;;;;;;;4.75;3.70;;;;;;;21.19;100.00;97452.59;1222836;75;2922539;-70
2023/08/25 21:11:03;;;;;;;4.00;3.15;;;;;;;21.10;100.00;97447.56;1222847;75;2925861;-71
2023/08/25 21:13:36;;;;;;;4.15;2.80;;;;;;;20.88;100.00;97458.09;1224187;75;2914086;-70
2023/08/25 21:16:09;;;;;;;6.55;4.00;;;;;;;20.60;100.00;97472.81;1223363;75;2916815;-70
2023/08/25 21:18:41;;;;;;;8.45;3.65;;;;;;;20.81;100.00;97467.88;1222133;75;2933836;-66
2023/08/25 21:21:14;;;;;;;4.85;3.65;;;;;;;20.80;100.00;97458.03;1222317;75;2937344;-70
2023/08/25 21:23:47;;;;;;;6.40;4.45;;;;;;;20.77;100.00;97442.44;1223402;75;2940259;-70
2023/08/25 21:26:22;;;;;;;5.60;4.20;;;;;;;20.88;100.00;97455.31;1222957;75;2923821;-68
2023/08/25 21:28:59;;;;;;;4.85;4.30;;;;;;;21.01;100.00;97471.84;1223708;75;2917399;-70
2023/08/25 21:31:34;;;;;;;4.70;4.20;;;;;;;21.14;100.00;97448.69;1224383;75;2911053;-70
2023/08/25 21:34:11;;;;;;;6.95;4.25;;;;;;;20.87;100.00;97453.81;1224326;75;2931454;-67
2023/08/25 21:36:44;;;;;;;5.40;4.60;;;;;;;20.88;100.00;97462.88;1224449;75;2927071;-70
2023/08/25 21:39:16;;;;;;;3.70;3.15;;;;;;;21.07;100.00;97455.00;1224074;75;2916321;-67
2023/08/25 21:41:51;;;;;;;5.25;3.95;;;;;;;20.78;100.00;97452.31;1225009;75;2920859;-66
2023/08/25 21:44:24;;;;;;;5.15;4.45;;;;;;;21.03;100.00;97457.38;1224653;75;2917764;-68
2023/08/25 21:46:57;;;;;;;3.50;2.90;;;;;;;21.03;100.00;97443.47;1220048;75;3094506;-68
2023/08/25 21:49:29;;;;;;;6.40;3.85;;;;;;;20.84;100.00;97441.00;1224952;75;2921336;-69
2023/08/25 21:52:02;;;;;;;5.80;4.70;;;;;;;20.95;100.00;97446.25;1223692;75;2917453;-68
2023/08/25 21:54:34;;;;;;;4.25;3.65;;;;;;;21.12;100.00;97431.81;1223862;75;2930209;-67
2023/08/25 21:57:10;;;;;;;3.95;3.25;;;;;;;21.13;100.00;97454.81;1223145;75;2922849;-71
2023/08/25 21:59:42;;;;;;;2.95;2.65;;;;;;;21.23;100.00;97436.28;1223794;75;2923698;-70
2023/08/25 22:02:15;;;;;;;2.95;2.45;;;;;;;21.21;100.00;97434.06;1223664;75;2919356;-69
2023/08/25 22:04:47;;;;;;;4.85;3.15;;;;;;;21.17;100.00;97442.03;1223779;75;2924558;-66
2023/08/25 22:07:20;;;;;;;4.80;2.85;;;;;;;21.32;100.00;97454.47;1222770;75;2924331;-68
2023/08/25 22:09:53;;;;;;;3.20;2.75;;;;;;;21.34;100.00;97446.31;1223403;75;2919077;-66
2023/08/25 22:12:28;;;;;;;3.05;2.50;;;;;;;21.35;100.00;97453.38;1225062;75;2923807;-69
2023/08/25 22:15:00;;;;;;;2.95;2.45;;;;;;;21.27;100.00;97447.78;1223187;75;2925721;-68
2023/08/25 22:17:33;;;;;;;3.15;2.20;;;;;;;21.15;100.00;97438.31;1222140;75;2978741;-68
2023/08/25 22:20:07;;;;;;;3.40;2.70;;;;;;;21.20;100.00;97442.94;1224098;75;2921805;-70
2023/08/25 22:22:40;;;;;;;4.20;2.60;;;;;;;21.19;100.00;97441.44;1224266;75;2926017;-69
2023/08/25 22:25:13;;;;;;;3.05;2.75;;;;;;;21.23;100.00;97436.28;1223564;75;2925806;-68
2023/08/25 22:27:48;;;;;;;3.10;2.20;;;;;;;21.30;100.00;97432.00;1223180;75;2934754;-66
2023/08/25 22:30:21;;;;;;;2.65;2.20;;;;;;;21.29;100.00;97439.63;1222919;75;2924096;-67
2023/08/25 22:32:54;;;;;;;3.15;2.75;;;;;;;21.21;100.00;97436.06;1223463;75;2926554;-66
2023/08/25 22:35:26;;;;;;;2.50;2.10;;;;;;;21.22;100.00;97441.09;1221461;75;2920545;-68
2023/08/25 22:37:59;;;;;;;4.20;2.60;;;;;;;21.22;100.00;97435.53;1223355;75;2921812;-68
2023/08/25 22:40:32;;;;;;;2.10;1.90;;;;;;;21.28;100.00;97433.28;1223635;75;2934743;-71
2023/08/25 22:43:07;;;;;;;2.60;1.70;;;;;;;21.24;100.00;97429.41;1223321;75;2932040;-67
2023/08/25 22:45:40;;;;;;;2.65;2.05;;;;;;;21.25;100.00;97425.31;1223482;75;2922299;-71
2023/08/25 22:48:12;;;;;;;2.35;2.00;;;;;;;21.15;100.00;97429.94;1223900;75;2923621;-67
2023/08/25 22:50:45;;;;;;;2.30;2.10;;;;;;;21.14;100.00;97437.56;1224463;75;2920057;-67
2023/08/25 22:53:17;;;;;;;3.55;3.05;;;;;;;20.92;100.00;97441.75;1224104;75;2920882;-69
2023/08/25 22:55:50;;;;;;;3.05;2.45;;;;;;;21.17;100.00;97432.94;1222896;75;2923390;-68
2023/08/25 22:58:26;;;;;;;2.95;2.40;;;;;;;21.18;100.00;97431.63;1224493;75;2922826;-69
2023/08/25 23:00:58;;;;;;;3.00;2.20;;;;;;;21.11;100.00;97426.78;1224314;75;2925841;-71
2023/08/25 23:03:31;;;;;;;2.85;2.40;;;;;;;21.01;100.00;97432.88;1224356;75;2926308;-70
2023/08/25 23:06:05;;;;;;;1.80;1.60;;;;;;;21.00;100.00;97416.75;1223539;75;2937165;-68
2023/08/25 23:08:38;;;;;;;2.80;2.40;;;;;;;21.00;100.00;97425.09;1223402;75;2929227;-69
2023/08/25 23:11:12;;;;;;;3.40;2.50;;;;;;;20.90;100.00;97418.56;1223910;75;2924769;-68
2023/08/25 23:13:47;;;;;;;5.20;2.95;;;;;;;20.82;100.00;97412.97;1224371;75;2925392;-70
2023/08/25 23:16:20;;;;;;;3.50;3.00;;;;;;;20.92;100.00;97405.59;1223281;75;2924574;-71
2023/08/25 23:18:52;;;;;;;2.65;2.40;;;;;;;21.01;100.00;97405.06;1224446;75;2923521;-68
2023/08/25 23:21:25;;;;;;;2.85;2.30;;;;;;;21.02;100.00;97403.78;1224336;75;2921299;-72
2023/08/25 23:23:57;;;;;;;6.75;3.35;;;;;;;20.68;100.00;97406.81;1224170;75;2920512;-70
2023/08/25 23:26:30;;;;;;;4.25;3.30;;;;;;;20.76;100.00;97407.59;1223937;75;2923003;-71
2023/08/25 23:29:06;;;;;;;3.50;2.60;;;;;;;20.97;100.00;97401.16;1223909;75;2921161;-69
2023/08/25 23:31:38;;;;;;;3.10;2.50;;;;;;;20.95;100.00;97401.72;1224130;75;2924857;-70
2023/08/25 23:34:11;;;;;;;2.50;2.30;;;;;;;21.00;100.00;97398.00;1224667;75;2923711;-71
2023/08/25 23:36:44;;;;;;;2.55;2.15;;;;;;;20.97;100.00;97396.34;1223936;75;2923654;-69
2023/08/25 23:39:16;;;;;;;3.65;2.50;;;;;;;20.94;100.00;97388.34;1224275;75;2918945;-68
2023/08/25 23:41:49;;;;;;;2.80;2.10;;;;;;;20.93;100.00;97384.81;1223444;75;2929992;-73
2023/08/25 23:44:24;;;;;;;3.25;2.75;;;;;;;20.87;100.00;97383.50;1223831;75;2932497;-69
2023/08/25 23:46:57;;;;;;;3.65;2.35;;;;;;;20.84;100.00;97377.75;1223595;75;2922053;-69
2023/08/25 23:49:30;;;;;;;2.55;2.20;;;;;;;20.94;100.00;97368.88;1224642;75;2922227;-68
2023/08/25 23:52:02;;;;;;;2.65;2.40;;;;;;;20.87;100.00;97369.59;1224361;75;2925867;-68
2023/08/25 23:54:36;;;;;;;2.35;2.05;;;;;;;20.83;100.00;97367.94;1223986;75;2923982;-70
2023/08/25 23:57:09;;;;;;;2.40;2.20;;;;;;;20.88;100.00;97374.63;1223055;75;2919278;-68
2023/08/25 23:59:44;;;;;;;2.50;2.20;;;;;;;20.86;100.00;97374.41;1224109;75;2919884;-67
