Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:24;;;;;;;1.70;0.67;;;3.70;99.90;;;;;;5111372;28;20424;-61
2021/03/09 00:04:50;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5094479;28;20248;-61
2021/03/09 00:07:15;;;;;;;1.53;0.30;;;3.70;99.90;;;;;;5086642;28;20206;-61
2021/03/09 00:09:41;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5094257;28;20618;-62
2021/03/09 00:12:07;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5100610;28;20204;-62
2021/03/09 00:14:32;;;;;;;1.50;0.20;;;3.80;99.90;;;;;;5107684;28;20180;-61
2021/03/09 00:16:58;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5114760;28;20243;-62
2021/03/09 00:19:23;;;;;;;1.50;0.20;;;3.80;99.90;;;;;;5116480;28;20195;-62
2021/03/09 00:21:50;;;;;;;1.50;0.20;;;3.80;99.90;;;;;;5107188;28;20198;-61
2021/03/09 00:24:16;;;;;;;1.50;0.20;;;3.80;99.90;;;;;;5114610;28;20194;-61
2021/03/09 00:26:42;;;;;;;3.33;3.03;;;3.80;99.90;;;;;;5112467;28;20223;-61
2021/03/09 00:29:07;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5113861;28;20191;-62
2021/03/09 00:31:33;;;;;;;1.60;0.40;;;3.60;99.90;;;;;;5113273;28;20216;-61
2021/03/09 00:33:58;;;;;;;1.50;0.20;;;3.50;99.90;;;;;;5098366;28;20682;-63
2021/03/09 00:36:24;;;;;;;1.53;0.20;;;3.50;99.90;;;;;;5093569;28;20211;-61
2021/03/09 00:38:49;;;;;;;1.50;0.20;;;3.60;99.90;;;;;;5094072;28;20638;-63
2021/03/09 00:41:15;;;;;;;1.53;0.20;;;3.60;99.90;;;;;;5097580;28;20535;-61
2021/03/09 00:43:40;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5098849;28;20187;-62
2021/03/09 00:46:06;;;;;;;1.53;0.20;;;3.80;99.90;;;;;;5095470;28;20181;-61
2021/03/09 00:48:41;;;;;;;1.87;1.07;;;3.90;99.90;;;;;;5092208;28;20188;-63
2021/03/09 00:51:07;;;;;;;1.52;0.20;;;3.90;99.90;;;;;;5101109;28;20206;-61
2021/03/09 00:53:33;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5093511;28;20207;-61
2021/03/09 00:55:58;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5084123;28;20188;-60
2021/03/09 00:58:24;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5094863;28;20437;-61
2021/03/09 01:00:50;;;;;;;1.53;0.20;;;4.00;99.90;;;;;;5095658;28;20184;-61
2021/03/09 01:03:15;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5092620;28;20678;-62
2021/03/09 01:05:41;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5095060;28;20264;-63
2021/03/09 01:08:07;;;;;;;1.50;0.30;;;3.80;99.90;;;;;;5086657;28;21748;-61
2021/03/09 01:10:33;;;;;;;1.50;0.20;;;3.80;99.90;;;;;;5093427;28;20421;-61
2021/03/09 01:12:59;;;;;;;1.50;0.20;;;3.80;99.90;;;;;;5092602;28;20217;-60
2021/03/09 01:15:24;;;;;;;1.70;0.53;;;3.80;99.90;;;;;;5095559;28;20259;-62
2021/03/09 01:17:50;;;;;;;1.70;0.50;;;3.70;99.90;;;;;;5101994;28;20171;-61
2021/03/09 01:20:16;;;;;;;1.50;0.20;;;3.60;99.90;;;;;;5096139;28;20271;-62
2021/03/09 01:22:41;;;;;;;1.57;0.20;;;3.60;99.90;;;;;;5094392;28;20245;-61
2021/03/09 01:25:08;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5099774;28;20180;-60
2021/03/09 01:27:33;;;;;;;1.52;0.20;;;3.60;99.90;;;;;;5111157;28;20465;-61
2021/03/09 01:29:59;;;;;;;1.60;0.50;;;3.70;99.90;;;;;;5112629;28;20243;-61
2021/03/09 01:32:25;;;;;;;3.40;1.17;;;3.70;99.90;;;;;;5111313;28;20229;-61
2021/03/09 01:34:51;;;;;;;1.50;0.20;;;3.60;99.90;;;;;;5110399;28;20192;-61
2021/03/09 01:37:16;;;;;;;1.50;0.20;;;3.60;99.90;;;;;;5099237;28;20192;-61
2021/03/09 01:39:42;;;;;;;1.50;0.20;;;3.60;99.90;;;;;;5096603;28;20198;-61
2021/03/09 01:42:07;;;;;;;1.60;0.30;;;3.70;99.90;;;;;;5095635;28;20644;-61
2021/03/09 01:44:33;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5094856;28;20658;-61
2021/03/09 01:47:01;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5097734;28;20176;-61
2021/03/09 01:49:36;;;;;;;1.50;0.20;;;3.80;99.90;;;;;;5100441;28;20341;-61
2021/03/09 01:52:03;;;;;;;1.50;0.20;;;3.80;99.90;;;;;;5096235;28;20658;-61
2021/03/09 01:54:28;;;;;;;1.50;0.20;;;3.80;99.90;;;;;;5111465;28;20222;-61
2021/03/09 01:56:54;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5114211;28;20180;-62
2021/03/09 01:59:21;;;;;;;1.80;1.13;;;3.80;99.90;;;;;;5109121;28;20187;-61
2021/03/09 02:01:48;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5096293;28;20200;-62
2021/03/09 02:04:13;;;;;;;1.60;0.20;;;3.80;99.90;;;;;;5096826;28;20188;-61
2021/03/09 02:06:39;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5087498;28;20246;-62
2021/03/09 02:09:06;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5113885;28;20188;-61
2021/03/09 02:11:47;;;;;;;1.50;0.20;;;3.80;99.90;;;;;;5097032;28;20248;-62
2021/03/09 02:14:18;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5102627;28;20198;-61
2021/03/09 02:16:53;;;;;;;1.80;0.75;;;3.70;99.90;;;;;;5097760;28;20187;-62
2021/03/09 02:19:40;;;;;;;1.55;0.20;;;3.50;99.90;;;;;;5096893;28;20179;-62
2021/03/09 02:22:50;;;;;;;1.50;0.20;;;3.30;99.90;;;;;;5092113;28;20614;-63
2021/03/09 02:26:02;;;;;;;1.58;0.30;;;3.30;99.90;;;;;;5079048;28;20211;-62
2021/03/09 02:28:42;;;;;;;1.50;0.20;;;3.40;99.90;;;;;;5094457;28;20184;-61
2021/03/09 02:31:08;;;;;;;1.52;0.20;;;3.50;99.90;;;;;;5096278;28;20259;-62
2021/03/09 02:33:38;;;;;;;1.50;0.20;;;3.50;99.90;;;;;;5103738;28;20302;-62
2021/03/09 02:36:11;;;;;;;1.50;0.20;;;3.50;99.90;;;;;;5099427;28;20523;-62
2021/03/09 02:38:48;;;;;;;1.60;0.20;;;3.60;99.90;;;;;;5103596;28;20510;-61
2021/03/09 02:41:15;;;;;;;1.50;0.30;;;3.60;99.90;;;;;;5098196;28;20554;-62
2021/03/09 02:43:48;;;;;;;1.50;0.20;;;3.60;99.90;;;;;;5095764;28;20652;-62
2021/03/09 02:46:15;;;;;;;1.50;0.20;;;3.60;99.90;;;;;;5100423;28;20262;-61
2021/03/09 02:48:44;;;;;;;1.50;0.20;;;3.60;99.90;;;;;;5107071;28;20591;-61
2021/03/09 02:51:10;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5103745;28;20207;-62
2021/03/09 02:53:38;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5083870;28;20348;-62
2021/03/09 02:56:05;;;;;;;1.52;0.20;;;3.70;99.90;;;;;;5109241;28;20520;-61
2021/03/09 02:58:32;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5082985;28;20321;-63
2021/03/09 03:00:59;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5098579;28;20202;-62
2021/03/09 03:03:25;;;;;;;1.50;0.20;;;3.70;99.90;;;;;;5095272;28;20720;-62
2021/03/09 03:05:54;;;;;;;1.80;0.77;;;3.70;99.90;;;;;;5095318;28;20266;-62
2021/03/09 03:08:21;;;;;;;1.50;0.20;;;3.80;99.90;;;;;;5079843;28;20171;-62
2021/03/09 03:10:47;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5087550;28;20250;-61
2021/03/09 03:13:15;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5094016;28;20225;-62
2021/03/09 03:15:42;;;;;;;1.55;0.20;;;3.90;99.90;;;;;;5101377;28;20533;-61
2021/03/09 03:18:15;;;;;;;1.52;0.20;;;3.90;99.90;;;;;;5098410;28;20163;-62
2021/03/09 03:20:42;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5093728;28;20546;-62
2021/03/09 03:23:09;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5099401;28;20277;-62
2021/03/09 03:25:36;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5094764;28;20187;-62
2021/03/09 03:28:03;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5099120;28;20195;-61
2021/03/09 03:30:28;;;;;;;1.55;0.20;;;4.10;99.90;;;;;;5096386;28;20184;-61
2021/03/09 03:32:54;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5076958;28;20222;-62
2021/03/09 03:35:20;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5100622;28;20211;-62
2021/03/09 03:37:45;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5097861;28;20255;-61
2021/03/09 03:40:19;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5095228;28;20183;-62
2021/03/09 03:42:46;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5095446;28;20527;-63
2021/03/09 03:45:14;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5086541;28;20511;-61
2021/03/09 03:47:40;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5101022;28;20224;-62
2021/03/09 03:50:10;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5101145;28;20192;-62
2021/03/09 03:52:50;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5089056;28;20195;-62
2021/03/09 03:55:52;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5095085;28;20176;-62
2021/03/09 03:58:29;;;;;;;1.52;0.20;;;4.10;99.90;;;;;;5091599;28;20667;-62
2021/03/09 04:00:58;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5099521;28;20549;-61
2021/03/09 04:03:24;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5094256;28;20179;-61
2021/03/09 04:05:50;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5114807;28;20188;-61
2021/03/09 04:08:16;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5104648;28;20408;-62
2021/03/09 04:10:43;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5097480;28;20186;-62
2021/03/09 04:13:10;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5091029;28;20203;-62
2021/03/09 04:15:36;;;;;;;4.70;4.35;;;4.20;99.90;;;;;;5087506;28;20190;-62
2021/03/09 04:18:05;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5113153;28;20191;-62
2021/03/09 04:20:32;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5107687;28;20301;-62
2021/03/09 04:22:59;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5101127;28;20211;-62
2021/03/09 04:25:26;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5095851;28;20192;-62
2021/03/09 04:27:52;;;;;;;1.52;0.20;;;4.20;99.90;;;;;;5096792;28;20179;-62
2021/03/09 04:30:18;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5092330;28;20651;-61
2021/03/09 04:32:45;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5090582;28;20571;-62
2021/03/09 04:35:11;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5095762;28;20180;-63
2021/03/09 04:37:39;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5075236;28;20236;-62
2021/03/09 04:40:06;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5110469;28;20456;-62
2021/03/09 04:42:32;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5104309;28;20215;-63
2021/03/09 04:44:58;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5094479;28;20668;-62
2021/03/09 04:47:24;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5095854;28;20442;-62
2021/03/09 04:49:55;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5093151;28;20219;-61
2021/03/09 04:52:21;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5094126;28;20219;-62
2021/03/09 04:54:46;;;;;;;1.55;0.20;;;4.00;99.90;;;;;;5092488;28;20601;-62
2021/03/09 04:57:12;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5101448;28;20195;-61
2021/03/09 04:59:37;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5091353;28;20176;-62
2021/03/09 05:02:03;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5096432;28;20208;-61
2021/03/09 05:04:28;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5096951;28;20561;-62
2021/03/09 05:06:54;;;;;;;1.53;0.20;;;4.20;99.90;;;;;;5098201;28;20195;-62
2021/03/09 05:09:19;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5099909;28;20547;-62
2021/03/09 05:11:45;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5097395;28;20202;-62
2021/03/09 05:14:11;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5094511;28;20203;-62
2021/03/09 05:16:36;;;;;;;1.60;0.20;;;4.20;99.90;;;;;;5098657;28;20515;-62
2021/03/09 05:19:02;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5099702;28;20639;-62
2021/03/09 05:21:28;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5096193;28;20203;-62
2021/03/09 05:23:53;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5101552;28;20637;-65
2021/03/09 05:26:19;;;;;;;1.53;0.20;;;4.10;99.90;;;;;;5098405;28;20561;-62
2021/03/09 05:28:47;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5094989;28;20672;-61
2021/03/09 05:31:13;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5093051;28;20249;-62
2021/03/09 05:33:38;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5086419;28;20204;-61
2021/03/09 05:36:04;;;;;;;3.60;3.03;;;3.90;99.90;;;;;;5096511;28;20646;-62
2021/03/09 05:38:30;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5101280;28;20188;-62
2021/03/09 05:40:58;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5092478;28;20187;-62
2021/03/09 05:43:23;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5096895;28;20219;-62
2021/03/09 05:45:49;;;;;;;1.50;0.20;;;3.80;99.90;;;;;;5092616;28;20568;-62
2021/03/09 05:48:14;;;;;;;1.50;0.20;;;3.80;99.90;;;;;;5091786;28;20670;-62
2021/03/09 05:50:40;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5096408;28;20588;-62
2021/03/09 05:53:05;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5092780;28;20290;-62
2021/03/09 05:55:31;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5095399;28;20184;-62
2021/03/09 05:57:57;;;;;;;1.50;0.20;;;3.90;99.90;;;;;;5103906;28;20172;-62
2021/03/09 06:00:24;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5095311;28;20175;-62
2021/03/09 06:02:52;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5098029;28;20554;-61
2021/03/09 06:05:17;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5106005;28;20187;-61
2021/03/09 06:07:43;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5100508;28;20263;-62
2021/03/09 06:10:21;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5098719;28;20198;-61
2021/03/09 06:12:46;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5106191;28;20199;-62
2021/03/09 06:15:12;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5092497;28;20187;-62
2021/03/09 06:17:39;;;;;;;1.50;0.20;;;4.00;99.90;;;;;;5095500;28;20180;-62
2021/03/09 06:20:17;;;;;;;1.52;0.20;;;4.10;99.90;;;;;;5096762;28;20232;-62
2021/03/09 06:22:44;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5092512;28;20203;-62
2021/03/09 06:25:12;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5097096;28;20287;-62
2021/03/09 06:27:38;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5103218;28;20191;-62
2021/03/09 06:30:07;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5104975;28;20190;-62
2021/03/09 06:32:45;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5099741;28;20697;-61
2021/03/09 06:35:25;;;;;;;1.50;0.30;;;4.20;99.90;;;;;;5095579;28;20194;-61
2021/03/09 06:37:51;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5094782;28;20520;-62
2021/03/09 06:40:16;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5099359;28;20183;-62
2021/03/09 06:42:42;;;;;;;1.53;0.20;;;4.20;99.90;;;;;;5098432;28;20461;-62
2021/03/09 06:45:15;;;;;;;1.53;0.20;;;4.20;99.90;;;;;;5100303;28;20215;-62
2021/03/09 06:47:46;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5094552;28;20188;-62
2021/03/09 06:50:16;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5091247;28;20210;-62
2021/03/09 06:52:44;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5094790;28;20216;-62
2021/03/09 06:55:13;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5095078;28;20180;-62
2021/03/09 06:57:40;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5105638;28;20800;-62
2021/03/09 07:00:08;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5101683;28;20274;-62
2021/03/09 07:02:34;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5097720;28;20228;-62
2021/03/09 07:05:10;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5106638;28;20176;-62
2021/03/09 07:07:37;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5102338;28;20266;-62
2021/03/09 07:10:10;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5097976;28;20172;-62
2021/03/09 07:12:42;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5090585;28;20215;-62
2021/03/09 07:15:11;;;;;;;1.60;0.20;;;4.10;99.90;;;;;;5104915;28;20239;-62
2021/03/09 07:17:38;;;;;;;1.50;0.20;;;4.10;99.90;;;;;;5077386;28;20643;-62
2021/03/09 07:20:09;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5106325;28;20180;-62
2021/03/09 07:22:36;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5095299;28;20200;-62
2021/03/09 07:25:08;;;;;;;1.50;0.30;;;4.20;99.90;;;;;;5099490;28;20182;-63
2021/03/09 07:27:48;;;;;;;1.58;0.30;;;4.30;99.90;;;;;;5104793;28;20369;-62
2021/03/09 07:30:14;;;;;;;1.50;0.20;;;4.20;99.90;;;;;;5100584;28;20176;-62
2021/03/09 07:32:43;;;;;;;1.52;0.20;;;4.20;99.90;;;;;;5098689;28;20208;-62
2021/03/09 07:35:09;;;;;;;1.50;0.20;;;4.30;99.90;;;;;;5112640;28;20179;-62
2021/03/09 07:37:40;;;;;;;1.58;0.20;;;4.30;99.90;;;;;;5114466;28;20172;-63
2021/03/09 07:40:14;;;;;;;2.50;1.02;;;4.40;99.90;;;;;;5111306;28;20507;-62
2021/03/09 07:42:40;;;;;;;1.50;0.20;;;4.40;99.90;;;;;;5099698;28;20223;-62
2021/03/09 07:45:10;;;;;;;1.52;0.20;;;4.40;99.90;;;;;;5099092;28;20187;-62
2021/03/09 07:47:44;;;;;;;7.15;2.25;;;4.50;99.90;;;;;;5096884;28;20646;-62
2021/03/09 07:50:15;;;;;;;1.55;0.30;;;4.50;99.90;;;;;;5097151;28;20261;-62
2021/03/09 07:53:23;;;;;;;1.55;0.20;;;4.60;99.90;;;;;;5092662;28;20219;-62
2021/03/09 07:56:12;;;;;;;1.60;0.30;;;4.60;99.90;;;;;;5083991;28;20659;-62
2021/03/09 07:58:39;;;;;;;1.55;0.20;;;4.70;99.90;;;;;;5096989;28;20180;-62
2021/03/09 08:01:06;;;;;;;1.52;0.20;;;4.70;99.90;;;;;;5098228;28;20184;-62
2021/03/09 08:03:33;;;;;;;1.55;0.20;;;4.70;99.90;;;;;;5115892;28;20180;-62
2021/03/09 08:06:08;;;;;;;1.60;0.30;;;4.80;99.90;;;;;;5122977;28;20178;-62
2021/03/09 08:08:38;;;;;;;1.50;0.20;;;4.80;99.90;;;;;;5115691;28;20183;-62
2021/03/09 08:11:05;;;;;;;1.50;0.20;;;4.80;99.90;;;;;;5113320;28;20247;-62
2021/03/09 08:13:31;;;;;;;1.50;0.20;;;4.90;99.90;;;;;;5111667;28;21569;-62
2021/03/09 08:16:19;;;;;;;1.50;0.20;;;5.00;99.90;;;;;;5109173;28;20576;-62
2021/03/09 08:18:49;;;;;;;1.52;0.20;;;5.00;99.90;;;;;;5096623;28;20184;-62
2021/03/09 08:21:15;;;;;;;1.50;0.20;;;4.90;99.90;;;;;;5098502;28;20207;-61
2021/03/09 08:23:41;;;;;;;3.75;1.95;;;4.80;99.90;;;;;;5102905;28;20184;-62
2021/03/09 08:26:29;;;;;;;1.50;0.20;;;4.70;99.90;;;;;;5100155;28;20268;-62
2021/03/09 08:28:55;;;;;;;1.92;1.00;;;4.80;99.90;;;;;;5106934;28;20190;-62
2021/03/09 08:31:21;;;;;;;1.50;0.20;;;4.90;99.90;;;;;;5118622;28;20201;-62
2021/03/09 08:33:48;;;;;;;2.20;0.77;;;5.00;99.90;;;;;;5097936;28;20892;-62
2021/03/09 08:36:19;;;;;;;1.60;0.20;;;5.00;99.90;;;;;;5098067;28;20176;-62
2021/03/09 08:39:05;;;;;;;5.97;4.43;;;5.10;99.90;;;;;;5105497;28;20224;-62
2021/03/09 08:41:43;;;;;;;2.15;1.35;;;5.10;99.90;;;;;;5094420;28;20574;-62
2021/03/09 08:44:20;;;;;;;1.50;0.20;;;5.00;99.90;;;;;;5102622;28;20541;-62
2021/03/09 08:47:05;;;;;;;6.40;3.50;;;5.10;99.90;;;;;;5099360;28;20270;-62
2021/03/09 08:49:34;;;;;;;1.58;0.20;;;5.10;99.90;;;;;;5096933;28;20180;-62
2021/03/09 08:52:18;;;;;;;8.85;5.93;;;5.10;99.90;;;;;;5094928;28;20687;-62
2021/03/09 08:54:45;;;;;;;1.60;0.30;;;5.00;99.90;;;;;;5103363;28;20215;-62
2021/03/09 08:57:13;;;;;;;1.65;0.55;;;5.00;99.90;;;;;;5096648;28;20227;-62
2021/03/09 08:59:41;;;;;;;11.10;5.55;;;5.10;99.90;;;;;;5092263;28;20521;-62
2021/03/09 09:02:24;;;;;;;4.65;2.28;;;5.20;99.90;;;;;;5101068;28;20204;-62
2021/03/09 09:05:01;;;;;;;11.05;6.35;;;5.20;99.90;;;;;;5097982;28;20641;-61
2021/03/09 09:07:39;;;;;;;5.20;3.00;;;5.20;99.90;;;;;;5098637;28;20274;-61
2021/03/09 09:10:07;;;;;;;2.55;1.50;;;5.20;99.90;;;;;;5094543;28;20183;-61
2021/03/09 09:12:34;;;;;;;6.03;4.30;;;5.30;99.90;;;;;;5101489;28;20309;-61
2021/03/09 09:15:06;;;;;;;2.25;1.20;;;5.30;99.90;;;;;;5090923;28;20194;-61
2021/03/09 09:17:32;;;;;;;2.30;1.58;;;5.40;99.90;;;;;;5099952;28;20178;-61
2021/03/09 09:20:06;;;;;;;1.58;0.20;;;5.50;99.90;;;;;;5089166;28;20184;-61
2021/03/09 09:22:32;;;;;;;2.00;1.27;;;5.60;99.90;;;;;;5093635;28;20200;-61
2021/03/09 09:25:04;;;;;;;1.53;0.20;;;5.70;99.90;;;;;;5101479;28;20191;-61
2021/03/09 09:27:45;;;;;;;3.42;1.30;;;5.80;99.90;;;;;;5092791;28;20183;-62
2021/03/09 09:30:14;;;;;;;1.58;0.20;;;5.80;99.90;;;;;;5095313;28;20279;-61
2021/03/09 09:32:51;;;;;;;1.70;0.50;;;5.90;99.90;;;;;;5099626;28;20203;-62
2021/03/09 09:35:18;;;;;;;13.10;3.83;;;6.00;99.90;;;;;;5092450;28;20167;-61
2021/03/09 09:37:46;;;;;;;7.20;3.55;;;6.00;99.90;;;;;;5096563;28;20180;-61
2021/03/09 09:40:13;;;;;;;4.28;1.95;;;6.00;99.90;;;;;;5110152;28;20569;-62
2021/03/09 09:42:39;;;;;;;1.60;0.20;;;5.90;99.90;;;;;;5100219;28;20206;-61
2021/03/09 09:45:05;;;;;;;1.60;0.60;;;6.00;99.90;;;;;;5113076;28;20219;-62
2021/03/09 09:47:31;;;;;;;1.60;0.30;;;6.10;99.90;;;;;;5113975;28;20237;-62
2021/03/09 09:49:57;;;;;;;1.77;0.60;;;6.10;99.90;;;;;;5093532;28;20175;-61
2021/03/09 09:52:22;;;;;;;7.77;4.93;;;6.10;99.90;;;;;;5096434;28;20203;-61
2021/03/09 09:54:52;;;;;;;5.00;3.50;;;6.10;99.90;;;;;;5098147;28;20444;-61
2021/03/09 09:57:18;;;;;;;1.50;0.20;;;6.10;99.90;;;;;;5101473;28;20538;-61
2021/03/09 09:59:44;;;;;;;6.13;2.63;;;6.20;99.90;;;;;;5100446;28;20188;-61
2021/03/09 10:02:21;;;;;;;1.50;0.20;;;6.30;99.90;;;;;;5101750;28;20466;-61
2021/03/09 10:04:47;;;;;;;1.50;0.20;;;6.40;99.90;;;;;;5093964;28;20192;-61
2021/03/09 10:07:18;;;;;;;4.70;2.77;;;6.50;99.90;;;;;;5101566;28;20173;-61
2021/03/09 10:10:20;;;;;;;6.15;2.90;;;6.50;99.90;;;;;;5079798;28;20441;-61
2021/03/09 10:12:47;;;;;;;4.43;2.70;;;6.40;99.90;;;;;;5022082;28;20213;-61
2021/03/09 10:15:13;;;;;;;1.50;0.20;;;6.30;99.90;;;;;;5084401;28;20244;-61
2021/03/09 10:17:39;;;;;;;2.07;0.97;;;6.30;99.90;;;;;;5104738;28;20262;-61
2021/03/09 10:20:19;;;;;;;8.02;4.65;;;6.40;99.90;;;;;;5098554;28;20184;-61
2021/03/09 10:22:45;;;;;;;1.50;0.30;;;6.50;99.90;;;;;;5093757;28;20208;-61
2021/03/09 10:25:13;;;;;;;1.50;0.20;;;6.50;99.90;;;;;;5102707;28;20179;-61
2021/03/09 10:27:39;;;;;;;9.65;6.43;;;6.60;99.90;;;;;;5103202;28;20190;-61
2021/03/09 10:30:05;;;;;;;1.50;0.20;;;6.60;99.90;;;;;;5097288;28;20267;-63
2021/03/09 10:32:30;;;;;;;1.50;0.30;;;6.60;99.90;;;;;;5104060;28;20253;-61
2021/03/09 10:34:56;;;;;;;1.50;0.20;;;6.60;99.90;;;;;;5079563;28;20203;-61
2021/03/09 10:37:39;;;;;;;1.50;0.20;;;6.60;99.90;;;;;;5098993;28;20186;-61
2021/03/09 10:40:13;;;;;;;2.10;0.63;;;6.70;99.90;;;;;;5105225;28;20172;-61
2021/03/09 10:42:51;;;;;;;7.45;4.10;;;6.70;99.70;;;;;;5104219;28;20238;-61
2021/03/09 10:45:17;;;;;;;3.25;0.73;;;6.70;99.70;;;;;;5098561;28;20221;-61
2021/03/09 10:47:46;;;;;;;3.67;1.40;;;6.80;99.60;;;;;;5106317;28;20191;-61
2021/03/09 10:50:13;;;;;;;3.75;2.40;;;6.90;99.70;;;;;;5103493;28;20185;-61
2021/03/09 10:52:38;;;;;;;1.95;1.00;;;7.00;98.70;;;;;;5087738;28;20204;-61
2021/03/09 10:55:04;;;;;;;2.77;1.30;;;7.00;98.60;;;;;;5100516;28;20549;-61
2021/03/09 10:57:30;;;;;;;1.50;0.33;;;7.00;97.90;;;;;;5096609;28;20240;-61
2021/03/09 10:59:55;;;;;;;3.40;1.50;;;7.00;98.60;;;;;;5097021;28;20473;-61
2021/03/09 11:02:21;;;;;;;6.43;4.13;;;7.10;98.20;;;;;;5106975;28;20667;-61
2021/03/09 11:04:46;;;;;;;3.50;1.53;;;7.10;97.90;;;;;;5082839;28;20690;-61
2021/03/09 11:07:12;;;;;;;2.10;1.50;;;7.10;98.00;;;;;;5084300;28;20194;-61
2021/03/09 11:09:38;;;;;;;1.50;0.20;;;7.00;98.00;;;;;;5106293;28;20191;-62
2021/03/09 11:12:03;;;;;;;5.77;3.23;;;6.90;98.40;;;;;;5112840;28;20291;-62
2021/03/09 11:14:29;;;;;;;1.50;0.20;;;7.00;98.60;;;;;;5098549;28;20282;-62
2021/03/09 11:16:55;;;;;;;1.50;0.20;;;7.00;98.40;;;;;;5132006;22;20485;-56
2021/03/09 11:19:20;;;;;;;5.87;4.77;;;7.10;98.60;;;;;;5112843;27;20189;-56
2021/03/09 11:21:45;;;;;;;4.23;2.40;;;7.10;98.20;;;;;;5120648;27;20505;-58
2021/03/09 11:24:11;;;;;;;5.97;2.70;;;7.20;98.30;;;;;;5112253;27;20258;-56
2021/03/09 11:26:36;;;;;;;14.20;7.20;;;7.20;98.20;;;;;;5103813;27;20262;-56
2021/03/09 11:29:03;;;;;;;5.30;3.37;;;7.20;98.50;;;;;;5100218;28;20717;-58
2021/03/09 11:31:28;;;;;;;1.40;0.20;;;7.20;98.30;;;;;;5093104;28;20217;-57
2021/03/09 11:33:54;;;;;;;14.43;8.03;;;7.20;98.50;;;;;;5073418;28;20445;-60
2021/03/09 11:36:21;;;;;;;4.20;2.90;;;7.20;98.80;;;;;;5104676;28;20183;-58
2021/03/09 11:38:47;;;;;;;5.43;3.70;;;7.10;99.00;;;;;;5092070;28;20529;-58
2021/03/09 11:41:15;;;;;;;7.53;3.93;;;7.10;99.30;;;;;;5090036;28;20804;-56
2021/03/09 11:43:41;;;;;;;8.82;6.07;;;7.10;99.40;;;;;;5097021;28;20921;-59
2021/03/09 11:46:10;;;;;;;11.90;6.57;;;6.90;99.40;;;;;;5087524;28;20189;-57
2021/03/09 11:48:36;;;;;;;4.63;3.40;;;6.90;99.40;;;;;;5094179;28;20172;-58
2021/03/09 11:51:02;;;;;;;10.85;7.32;;;6.90;99.50;;;;;;5109358;28;20179;-58
2021/03/09 11:53:28;;;;;;;14.13;6.65;;;6.90;99.50;;;;;;5077383;28;20252;-58
2021/03/09 11:55:53;;;;;;;12.80;7.10;;;6.90;99.80;;;;;;5096210;28;20693;-58
2021/03/09 11:58:19;;;;;;;7.90;5.30;;;6.90;99.90;;;;;;5100360;28;20187;-57
2021/03/09 12:00:45;;;;;;;10.80;6.87;;;6.90;99.90;;;;;;5094935;28;20187;-58
2021/03/09 12:03:10;;;;;;;8.10;5.83;;;6.90;99.90;;;;;;5103384;28;20201;-57
2021/03/09 12:05:36;;;;;;;8.60;5.73;;;6.90;99.90;;;;;;5108690;28;20222;-57
2021/03/09 12:08:01;;;;;;;4.43;1.80;;;6.90;99.90;;;;;;5099432;28;20210;-57
2021/03/09 12:10:28;;;;;;;8.80;4.53;;;6.80;99.90;;;;;;5111101;28;20226;-57
2021/03/09 12:12:53;;;;;;;15.07;4.47;;;6.70;99.90;;;;;;5100295;28;20558;-57
2021/03/09 12:15:19;;;;;;;4.13;2.00;;;6.70;99.90;;;;;;5096910;28;20175;-58
2021/03/09 12:17:44;;;;;;;2.10;0.80;;;6.70;99.90;;;;;;5094727;28;20542;-58
2021/03/09 12:20:10;;;;;;;10.17;4.90;;;6.80;99.90;;;;;;5094299;28;20202;-58
2021/03/09 12:22:36;;;;;;;9.53;1.97;;;6.90;99.90;;;;;;5098386;28;20194;-58
2021/03/09 12:25:03;;;;;;;8.93;4.23;;;6.90;99.90;;;;;;5103220;28;20422;-58
2021/03/09 12:27:28;;;;;;;3.55;1.58;;;7.00;99.90;;;;;;5093853;28;20266;-58
2021/03/09 12:29:54;;;;;;;2.80;1.53;;;7.10;99.90;;;;;;5095850;28;20329;-58
2021/03/09 12:32:20;;;;;;;10.17;1.73;;;7.20;99.90;;;;;;5096408;28;20175;-58
2021/03/09 12:34:45;;;;;;;1.57;0.30;;;7.30;99.90;;;;;;5084326;28;20242;-58
2021/03/09 12:37:11;;;;;;;4.50;1.80;;;7.50;99.90;;;;;;5098267;28;20207;-58
2021/03/09 12:39:36;;;;;;;11.73;6.50;;;7.60;99.90;;;;;;5096124;28;20207;-58
2021/03/09 12:42:02;;;;;;;2.00;0.83;;;7.50;99.90;;;;;;5092571;28;20570;-57
2021/03/09 12:44:27;;;;;;;1.50;0.20;;;7.40;99.90;;;;;;5099140;28;20188;-58
2021/03/09 12:46:53;;;;;;;1.60;0.50;;;7.50;99.90;;;;;;5093483;28;20208;-59
2021/03/09 12:49:19;;;;;;;1.50;0.20;;;7.60;99.90;;;;;;5094870;28;20188;-58
2021/03/09 12:51:44;;;;;;;1.93;0.70;;;7.80;99.80;;;;;;5091584;28;20778;-58
2021/03/09 12:54:10;;;;;;;1.50;0.20;;;7.90;99.10;;;;;;5095027;28;20219;-57
2021/03/09 12:56:35;;;;;;;2.80;2.37;;;7.90;98.30;;;;;;5087449;28;20258;-58
2021/03/09 12:59:01;;;;;;;2.57;1.43;;;8.00;97.70;;;;;;5097384;28;20520;-58
2021/03/09 13:01:27;;;;;;;12.20;4.77;;;7.80;97.40;;;;;;5092331;28;20187;-58
2021/03/09 13:03:53;;;;;;;5.17;2.60;;;8.00;97.70;;;;;;5092175;28;20184;-59
2021/03/09 13:06:19;;;;;;;6.43;3.10;;;8.00;97.70;;;;;;5094946;28;20213;-57