Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:34;;;;;;;0.87;0.57;;;;;;;6.10;86.91;95310.88;5058621;28;20709;-81
2021/05/07 00:04:01;;;;;;;0.80;0.60;;;;;;;6.07;86.99;95308.56;5040631;28;20571;-80
2021/05/07 00:06:29;;;;;;;2.37;0.70;;;;;;;6.03;87.55;95302.84;5054091;28;20028;-82
2021/05/07 00:08:55;;;;;;;1.13;0.70;;;;;;;6.06;87.04;95301.72;5070976;28;20178;-81
2021/05/07 00:11:20;;;;;;;2.13;0.80;;;;;;;5.97;87.33;95305.25;5063979;28;20024;-80
2021/05/07 00:13:48;;;;;;;1.10;0.90;;;;;;;5.85;87.76;95302.88;5052575;28;20018;-81
2021/05/07 00:16:15;;;;;;;1.20;0.80;;;;;;;5.81;87.92;95298.94;5056822;28;20031;-81
2021/05/07 00:18:42;;;;;;;5.47;1.20;;;;;;;5.81;87.97;95304.16;5056015;28;20041;-81
2021/05/07 00:21:09;;;;;;;1.90;1.20;;;;;;;5.77;87.35;95304.59;5051902;28;20481;-81
2021/05/07 00:23:36;;;;;;;1.57;0.80;;;;;;;5.75;87.76;95320.41;5051008;28;20415;-80
2021/05/07 00:26:03;;;;;;;1.30;0.80;;;;;;;5.86;87.17;95327.16;5055523;28;20018;-80
2021/05/07 00:28:29;;;;;;;1.37;0.80;;;;;;;5.81;87.97;95345.09;5060480;28;20040;-81
2021/05/07 00:30:54;;;;;;;2.13;1.00;;;;;;;5.85;87.11;95334.19;5066371;28;20054;-81
2021/05/07 00:33:20;;;;;;;4.90;1.40;;;;;;;5.87;87.68;95342.69;5070102;28;20094;-80
2021/05/07 00:35:46;;;;;;;2.13;1.07;;;;;;;5.86;87.62;95342.81;5061805;28;20057;-80
2021/05/07 00:38:12;;;;;;;2.40;1.00;;;;;;;5.85;87.91;95342.00;5056235;28;20394;-81
2021/05/07 00:40:38;;;;;;;2.50;1.30;;;;;;;5.91;87.62;95340.59;5054247;28;20039;-81
2021/05/07 00:43:04;;;;;;;1.37;1.00;;;;;;;5.84;88.16;95343.00;5056977;28;20032;-81
2021/05/07 00:45:32;;;;;;;2.63;1.40;;;;;;;5.90;87.73;95337.16;5056936;28;20025;-81
2021/05/07 00:48:01;;;;;;;1.70;1.10;;;;;;;5.82;87.89;95347.53;5052825;28;20028;-82
2021/05/07 00:50:34;;;;;;;2.40;1.10;;;;;;;5.81;87.95;95345.91;5050311;28;20525;-80
2021/05/07 00:53:01;;;;;;;2.07;1.10;;;;;;;5.82;87.73;95347.53;5063480;28;20032;-80
2021/05/07 00:55:28;;;;;;;2.43;1.30;;;;;;;5.81;87.93;95348.50;5050211;28;20013;-80
2021/05/07 00:57:56;;;;;;;2.47;1.10;;;;;;;5.79;88.84;95340.00;5050453;28;20082;-80
2021/05/07 01:00:24;;;;;;;4.37;1.50;;;;;;;5.83;88.46;95340.53;5059296;28;20021;-80
2021/05/07 01:02:51;;;;;;;2.57;1.50;;;;;;;5.83;88.17;95337.91;5061498;28;20031;-81
2021/05/07 01:05:18;;;;;;;2.33;1.40;;;;;;;5.77;88.28;95336.75;5051851;28;20454;-81
2021/05/07 01:07:44;;;;;;;2.80;1.80;;;;;;;5.78;88.70;95340.16;5057574;28;20039;-82
2021/05/07 01:10:11;;;;;;;3.03;1.60;;;;;;;5.78;88.27;95346.19;5055708;28;20021;-81
2021/05/07 01:12:47;;;;;;;2.97;1.63;;;;;;;5.81;87.79;95351.13;5059848;28;20032;-80
2021/05/07 01:15:13;;;;;;;2.60;1.50;;;;;;;5.74;88.15;95344.06;5050916;28;20032;-82
2021/05/07 01:17:44;;;;;;;2.33;1.60;;;;;;;5.70;87.99;95338.31;5051199;28;20033;-81
2021/05/07 01:20:22;;;;;;;2.77;1.63;;;;;;;5.74;88.02;95344.06;5062541;28;20021;-82
2021/05/07 01:22:50;;;;;;;2.40;1.30;;;;;;;5.70;88.15;95342.69;5052417;28;20029;-82
2021/05/07 01:25:18;;;;;;;1.80;1.10;;;;;;;5.64;87.64;95350.19;5057285;28;20099;-81
2021/05/07 01:27:46;;;;;;;2.13;1.17;;;;;;;5.52;87.08;95356.59;5056682;28;20043;-82
2021/05/07 01:30:19;;;;;;;2.23;1.30;;;;;;;5.43;87.51;95355.72;5058268;28;20112;-81
2021/05/07 01:32:46;;;;;;;1.30;0.88;;;;;;;5.41;87.81;95354.22;5064414;28;20029;-80
2021/05/07 01:35:20;;;;;;;2.30;1.00;;;;;;;5.41;87.47;95356.81;5055636;28;20013;-81
2021/05/07 01:37:47;;;;;;;2.20;1.10;;;;;;;5.38;87.45;95363.13;5062130;28;20072;-81
2021/05/07 01:40:19;;;;;;;1.70;1.20;;;;;;;5.33;87.96;95365.38;5064000;28;20021;-82
2021/05/07 01:42:47;;;;;;;2.45;1.25;;;;;;;5.28;87.97;95370.22;5055701;28;20360;-81
2021/05/07 01:45:15;;;;;;;2.07;1.00;;;;;;;5.35;88.78;95362.63;5063190;28;20036;-81
2021/05/07 01:47:43;;;;;;;2.60;1.10;;;;;;;5.28;88.79;95367.59;5044192;28;20040;-81
2021/05/07 01:50:12;;;;;;;2.97;1.40;;;;;;;5.24;89.12;95363.66;5055591;28;20029;-81
2021/05/07 01:52:38;;;;;;;2.87;1.57;;;;;;;5.18;89.24;95370.28;5062727;28;20045;-80
2021/05/07 01:55:10;;;;;;;2.57;1.40;;;;;;;5.15;89.33;95370.56;5045273;28;20108;-81
2021/05/07 01:57:38;;;;;;;3.00;1.77;;;;;;;5.14;89.36;95375.94;5055416;28;20132;-80
2021/05/07 02:00:21;;;;;;;2.67;1.57;;;;;;;5.12;89.54;95380.47;5055186;28;20044;-81
2021/05/07 02:02:48;;;;;;;2.53;1.52;;;;;;;5.09;90.15;95384.19;5055826;28;20462;-81
2021/05/07 02:05:33;;;;;;;3.30;1.80;;;;;;;5.10;89.92;95392.84;5062454;28;20040;-82
2021/05/07 02:08:02;;;;;;;1.90;1.30;;;;;;;5.11;89.78;95391.88;5064565;28;20032;-80
2021/05/07 02:10:30;;;;;;;1.53;1.10;;;;;;;5.04;90.61;95391.63;5062716;28;20474;-80
2021/05/07 02:12:57;;;;;;;3.70;1.77;;;;;;;5.02;90.39;95390.94;5056763;28;20080;-82
2021/05/07 02:15:24;;;;;;;3.00;1.63;;;;;;;4.99;90.46;95393.03;5047742;28;20087;-82
2021/05/07 02:17:54;;;;;;;3.83;1.70;;;;;;;5.04;90.86;95402.06;5067713;28;20128;-80
2021/05/07 02:20:23;;;;;;;3.17;1.90;;;;;;;4.97;91.15;95404.41;5049819;28;20506;-81
2021/05/07 02:22:49;;;;;;;2.73;1.80;;;;;;;5.01;90.99;95409.34;5073608;28;20041;-80
2021/05/07 02:25:17;;;;;;;4.40;2.00;;;;;;;4.87;91.97;95415.84;5058243;28;20137;-83
2021/05/07 02:27:48;;;;;;;3.97;2.13;;;;;;;4.84;92.45;95418.75;5078937;28;20094;-80
2021/05/07 02:30:20;;;;;;;2.93;1.90;;;;;;;4.90;92.63;95424.19;5047084;28;20025;-80
2021/05/07 02:32:46;;;;;;;3.63;1.77;;;;;;;4.78;92.15;95417.53;5062157;28;20033;-82
2021/05/07 02:35:12;;;;;;;2.60;1.47;;;;;;;4.71;91.96;95417.28;5052488;28;20013;-80
2021/05/07 02:37:39;;;;;;;3.33;1.40;;;;;;;4.72;91.62;95424.13;5068944;28;20536;-82
2021/05/07 02:40:07;;;;;;;3.10;1.20;;;;;;;4.75;91.95;95427.41;5053543;28;20516;-80
2021/05/07 02:42:33;;;;;;;2.80;1.30;;;;;;;4.71;92.54;95426.88;5061128;28;20109;-80
2021/05/07 02:45:02;;;;;;;1.80;1.00;;;;;;;4.62;92.82;95425.94;5062648;28;20029;-80
2021/05/07 02:47:30;;;;;;;1.70;1.10;;;;;;;4.67;92.87;95433.34;5060333;28;20051;-80
2021/05/07 02:49:55;;;;;;;2.80;1.57;;;;;;;4.67;92.57;95435.94;5062358;28;20032;-80
2021/05/07 02:52:21;;;;;;;2.63;1.30;;;;;;;4.68;92.82;95437.59;5061340;28;20021;-80
2021/05/07 02:54:47;;;;;;;3.23;1.83;;;;;;;4.67;93.72;95433.34;5052739;28;20100;-80
2021/05/07 02:57:15;;;;;;;3.30;2.00;;;;;;;4.69;94.36;95432.25;5061364;28;20095;-79
2021/05/07 02:59:41;;;;;;;3.17;1.90;;;;;;;4.64;93.81;95429.22;5061605;28;20021;-82
2021/05/07 03:02:07;;;;;;;3.23;1.63;;;;;;;4.68;92.56;95432.38;5065485;28;20059;-80
2021/05/07 03:04:32;;;;;;;2.10;1.47;;;;;;;4.59;92.46;95428.00;5058678;28;20083;-81
2021/05/07 03:06:59;;;;;;;2.87;1.40;;;;;;;4.64;92.23;95429.22;5057955;28;20109;-82
2021/05/07 03:09:28;;;;;;;2.13;1.27;;;;;;;4.58;92.84;95423.78;5066601;28;20020;-80
2021/05/07 03:12:05;;;;;;;2.17;1.30;;;;;;;4.52;93.18;95427.75;5057033;28;20043;-81
2021/05/07 03:14:31;;;;;;;2.47;1.30;;;;;;;4.56;91.89;95416.13;5050397;28;20032;-81
2021/05/07 03:16:57;;;;;;;2.60;1.47;;;;;;;4.49;92.18;95413.25;5078578;28;20024;-81
2021/05/07 03:19:22;;;;;;;2.97;1.47;;;;;;;4.43;92.88;95415.59;5053861;28;20028;-78
2021/05/07 03:21:48;;;;;;;4.30;1.70;;;;;;;4.52;92.70;95413.91;5054679;28;20064;-81
2021/05/07 03:24:14;;;;;;;2.27;1.27;;;;;;;4.50;92.81;95424.50;5065369;28;20033;-81
2021/05/07 03:26:41;;;;;;;2.57;1.57;;;;;;;4.49;93.04;95420.22;5050900;28;20030;-81
2021/05/07 03:29:07;;;;;;;3.00;1.70;;;;;;;4.56;92.67;95423.94;5062997;28;20475;-80
2021/05/07 03:31:34;;;;;;;1.93;1.40;;;;;;;4.49;92.36;95425.44;5061649;28;20035;-80
2021/05/07 03:34:02;;;;;;;2.87;1.67;;;;;;;4.44;93.40;95432.84;5068082;28;20054;-79
2021/05/07 03:36:27;;;;;;;3.03;1.50;;;;;;;4.42;93.34;95429.56;5061957;28;20013;-78
2021/05/07 03:38:54;;;;;;;2.30;1.47;;;;;;;4.44;93.35;95430.25;5062705;28;20033;-78
2021/05/07 03:41:21;;;;;;;3.20;1.90;;;;;;;4.47;94.61;95435.19;5062081;28;20025;-81
2021/05/07 03:43:47;;;;;;;3.20;1.80;;;;;;;4.46;94.18;95441.34;5053335;28;20037;-79
2021/05/07 03:46:12;;;;;;;3.20;1.60;;;;;;;4.42;93.79;95440.78;5057401;28;20081;-79
2021/05/07 03:48:38;;;;;;;2.67;1.60;;;;;;;4.50;94.07;95437.50;5056207;28;20128;-79
2021/05/07 03:51:04;;;;;;;2.53;1.70;;;;;;;4.54;93.67;95444.06;5065864;28;20028;-79
2021/05/07 03:53:31;;;;;;;2.83;1.57;;;;;;;4.55;94.56;95443.09;5061857;28;20055;-79
2021/05/07 03:55:57;;;;;;;2.63;1.53;;;;;;;4.47;94.29;95443.81;5067472;28;20055;-79
2021/05/07 03:58:23;;;;;;;3.03;1.80;;;;;;;4.43;94.05;95442.47;5067858;28;20067;-80
2021/05/07 04:00:49;;;;;;;2.47;1.50;;;;;;;4.51;94.18;95452.16;5058849;28;20072;-80
2021/05/07 04:03:14;;;;;;;3.33;1.83;;;;;;;4.51;94.34;95454.75;5062904;28;20021;-79
2021/05/07 04:05:41;;;;;;;3.47;2.03;;;;;;;4.53;94.85;95462.41;5059022;28;20033;-78
2021/05/07 04:08:16;;;;;;;4.23;1.93;;;;;;;4.45;94.81;95468.34;5051308;28;20494;-79
2021/05/07 04:10:48;;;;;;;3.43;1.73;;;;;;;4.48;94.86;95465.47;5076754;28;20525;-80
2021/05/07 04:16:15;;;;;;;3.87;2.13;;;;;;;4.48;94.60;95476.69;4998981;28;20531;-81
2021/05/07 04:18:40;;;;;;;9.07;3.47;;;;;;;4.44;95.15;95470.13;5040541;28;20044;-79
2021/05/07 04:21:06;;;;;;;6.90;3.80;;;;;;;4.44;94.98;95472.72;5065875;28;20031;-79
2021/05/07 04:23:32;;;;;;;6.33;3.83;;;;;;;4.51;95.39;95480.81;5064597;28;20028;-79
2021/05/07 04:25:58;;;;;;;6.27;3.70;;;;;;;4.47;95.19;95482.88;5055053;28;20103;-79
2021/05/07 04:28:23;;;;;;;5.60;2.87;;;;;;;4.51;95.48;95491.22;5054844;28;20025;-80
2021/05/07 04:30:50;;;;;;;6.63;3.93;;;;;;;4.55;95.82;95499.56;5054309;28;20028;-81
2021/05/07 04:33:15;;;;;;;6.07;3.27;;;;;;;4.55;95.58;95500.38;5038180;28;20049;-80
2021/05/07 04:35:41;;;;;;;6.63;3.63;;;;;;;4.49;95.22;95506.13;5067200;28;20021;-80
2021/05/07 04:38:07;;;;;;;5.93;3.50;;;;;;;4.50;95.89;95510.41;5057431;28;20023;-79
2021/05/07 04:40:35;;;;;;;4.60;2.97;;;;;;;4.50;95.95;95520.81;5060669;28;20094;-79
2021/05/07 04:43:01;;;;;;;6.73;3.50;;;;;;;4.53;96.22;95524.91;5062288;28;20024;-80
2021/05/07 04:45:30;;;;;;;6.67;3.60;;;;;;;4.61;96.32;95523.25;5079020;28;20048;-80
2021/05/07 04:47:57;;;;;;;11.97;7.13;;;;;;;4.47;95.84;95529.72;5066510;28;20032;-79
2021/05/07 04:50:23;;;;;;;8.53;5.37;;;;;;;4.53;95.84;95525.75;5057949;28;20032;-79
2021/05/07 04:52:50;;;;;;;5.13;2.97;;;;;;;4.53;94.99;95530.13;5070553;28;20040;-80
2021/05/07 04:55:16;;;;;;;5.33;3.20;;;;;;;4.38;94.01;95534.94;5056080;28;20111;-80
2021/05/07 04:57:42;;;;;;;5.77;3.40;;;;;;;4.53;93.98;95535.31;5051991;28;20029;-79
2021/05/07 05:00:10;;;;;;;5.93;3.70;;;;;;;4.46;93.41;95540.25;5051076;28;20675;-80
2021/05/07 05:02:35;;;;;;;8.53;4.03;;;;;;;4.51;93.65;95543.28;5061692;28;20055;-79
2021/05/07 05:05:07;;;;;;;6.50;3.27;;;;;;;4.34;92.62;95544.00;5053120;28;20486;-79
2021/05/07 05:07:34;;;;;;;7.13;4.17;;;;;;;4.48;93.09;95546.16;5047520;28;20037;-79
2021/05/07 05:09:59;;;;;;;7.37;4.43;;;;;;;4.49;92.79;95543.44;5054961;28;20501;-79
2021/05/07 05:12:25;;;;;;;8.53;3.30;;;;;;;4.47;92.00;95550.56;5051436;28;20032;-78
2021/05/07 05:14:51;;;;;;;6.80;3.77;;;;;;;4.59;92.31;95556.41;5059819;28;20043;-78
2021/05/07 05:17:16;;;;;;;4.97;2.67;;;;;;;4.55;92.66;95559.44;5055091;28;20033;-81
2021/05/07 05:19:42;;;;;;;5.20;2.93;;;;;;;4.55;92.44;95559.44;5058307;28;20047;-78
2021/05/07 05:22:08;;;;;;;5.27;2.80;;;;;;;4.60;93.04;95568.50;5069832;28;20029;-80
2021/05/07 05:24:33;;;;;;;14.97;8.53;;;;;;;4.44;92.92;95576.03;5051939;28;20061;-79
2021/05/07 05:26:59;;;;;;;16.13;10.33;;;;;;;4.43;93.04;95582.22;5061563;28;20463;-78
2021/05/07 05:29:30;;;;;;;18.07;11.33;;;;;;;4.51;93.67;95584.94;5045027;28;20078;-80
2021/05/07 05:31:56;;;;;;;8.17;5.20;;;;;;;4.55;93.81;95595.91;5057224;28;20069;-79
2021/05/07 05:34:23;;;;;;;8.07;4.50;;;;;;;4.60;94.26;95598.94;5042273;28;20620;-79
2021/05/07 05:36:49;;;;;;;7.50;4.70;;;;;;;4.67;93.46;95589.59;5047779;28;20069;-80
2021/05/07 05:39:15;;;;;;;7.20;4.53;;;;;;;4.62;92.50;95602.19;5063840;28;20058;-79
2021/05/07 05:41:41;;;;;;;7.80;3.83;;;;;;;4.69;92.17;95600.69;5051162;28;20032;-80
2021/05/07 05:44:09;;;;;;;6.70;4.30;;;;;;;4.67;92.12;95605.22;5048137;28;20029;-79
2021/05/07 05:46:37;;;;;;;5.77;3.37;;;;;;;4.60;91.92;95604.16;5044277;28;20701;-80
2021/05/07 05:49:06;;;;;;;7.23;3.77;;;;;;;4.60;91.85;95611.97;5046549;28;20059;-79
2021/05/07 05:51:34;;;;;;;6.83;3.67;;;;;;;4.42;92.41;95623.03;5043771;28;20025;-81
2021/05/07 05:54:00;;;;;;;13.10;6.77;;;;;;;4.34;91.95;95625.50;5062949;28;20035;-81
2021/05/07 05:56:27;;;;;;;11.73;7.73;;;;;;;4.45;92.47;95627.97;5056364;28;20354;-80
2021/05/07 05:58:52;;;;;;;7.33;4.00;;;;;;;4.46;92.48;95624.44;5047985;28;20028;-79
2021/05/07 06:01:18;;;;;;;9.90;4.37;;;;;;;4.52;92.52;95630.84;5057323;28;20417;-80
2021/05/07 06:03:44;;;;;;;7.00;4.07;;;;;;;4.43;92.20;95635.09;5058478;28;20540;-80
2021/05/07 06:06:10;;;;;;;6.73;3.70;;;;;;;4.44;91.44;95631.53;5059287;28;20059;-80
2021/05/07 06:08:36;;;;;;;7.37;3.87;;;;;;;4.45;91.59;95630.56;5039020;28;20031;-80
2021/05/07 06:11:02;;;;;;;10.60;6.67;;;;;;;4.49;91.28;95629.38;5058427;28;20029;-80
2021/05/07 06:13:28;;;;;;;14.87;8.43;;;;;;;4.57;91.95;95630.47;5055012;28;20371;-81
2021/05/07 06:15:53;;;;;;;15.80;9.20;;;;;;;4.51;91.99;95631.00;5057948;28;21086;-80
2021/05/07 06:18:19;;;;;;;8.27;5.00;;;;;;;4.62;91.31;95638.66;5063981;28;20020;-80
2021/05/07 06:20:45;;;;;;;7.87;4.43;;;;;;;4.52;91.05;95643.06;5051004;28;20041;-80
2021/05/07 06:23:10;;;;;;;7.33;3.53;;;;;;;4.54;90.95;95643.75;5066873;28;20529;-79
2021/05/07 06:25:36;;;;;;;8.23;4.37;;;;;;;4.46;90.71;95645.25;5061614;28;20068;-80
2021/05/07 06:28:03;;;;;;;7.70;4.50;;;;;;;4.61;90.88;95650.03;5077004;28;20607;-78
2021/05/07 06:30:29;;;;;;;7.97;4.90;;;;;;;4.45;90.56;95643.59;5056991;28;20041;-80
2021/05/07 06:32:55;;;;;;;10.77;6.03;;;;;;;4.59;90.70;95649.34;5063208;28;20029;-80
2021/05/07 06:35:21;;;;;;;9.67;6.30;;;;;;;4.48;90.77;95653.72;5054248;28;20107;-80
2021/05/07 06:37:46;;;;;;;10.53;5.77;;;;;;;4.72;91.27;95652.50;5048327;28;20467;-80
2021/05/07 06:40:13;;;;;;;8.60;5.50;;;;;;;4.71;90.62;95663.91;5059326;28;20609;-81
2021/05/07 06:42:39;;;;;;;8.17;5.20;;;;;;;4.90;90.68;95657.88;5058949;28;20017;-80
2021/05/07 06:45:08;;;;;;;7.53;4.73;;;;;;;4.78;90.31;95664.97;5060287;28;20091;-80
2021/05/07 06:47:34;;;;;;;9.23;5.40;;;;;;;4.88;91.13;95663.19;5057393;28;20379;-81
2021/05/07 06:49:59;;;;;;;7.90;4.90;;;;;;;4.90;90.84;95663.06;5047791;28;20056;-78
2021/05/07 06:52:27;;;;;;;8.43;5.20;;;;;;;4.94;90.43;95665.25;5071924;28;20036;-79
2021/05/07 06:54:53;;;;;;;7.87;4.87;;;;;;;4.87;90.20;95669.38;5064279;28;20029;-79
2021/05/07 06:57:19;;;;;;;9.40;5.53;;;;;;;5.02;91.69;95663.72;5058196;28;20501;-80
2021/05/07 06:59:47;;;;;;;7.77;4.17;;;;;;;4.96;90.81;95658.13;5055986;28;20047;-81
2021/05/07 07:02:14;;;;;;;9.33;5.90;;;;;;;4.95;90.30;95671.28;5053478;28;20017;-80
2021/05/07 07:04:41;;;;;;;7.20;4.53;;;;;;;4.75;90.95;95670.47;5058251;28;20040;-79
2021/05/07 07:07:06;;;;;;;8.90;5.03;;;;;;;4.83;91.10;95670.63;5074645;28;20032;-80
2021/05/07 07:09:32;;;;;;;8.20;5.37;;;;;;;4.92;91.27;95672.38;5064516;28;20509;-80
2021/05/07 07:11:58;;;;;;;11.23;5.97;;;;;;;4.91;91.47;95675.94;5060786;28;20195;-81
2021/05/07 07:14:24;;;;;;;10.87;6.97;;;;;;;5.03;91.63;95679.25;5063546;28;20542;-79
2021/05/07 07:16:49;;;;;;;7.70;5.13;;;;;;;5.15;91.68;95682.50;5060678;28;20036;-79
2021/05/07 07:19:17;;;;;;;10.17;4.97;;;;;;;5.09;89.18;95678.66;5071601;28;20491;-79
2021/05/07 07:21:43;;;;;;;8.50;5.13;;;;;;;5.22;90.39;95680.16;5065757;28;20112;-78
2021/05/07 07:24:09;;;;;;;7.43;4.47;;;;;;;5.17;90.07;95691.03;5060397;28;20053;-79
2021/05/07 07:26:35;;;;;;;13.33;7.47;;;;;;;5.11;90.53;95691.56;5054576;28;20033;-79
2021/05/07 07:29:00;;;;;;;8.57;5.10;;;;;;;5.02;90.03;95692.41;5064670;28;20068;-78
2021/05/07 07:31:26;;;;;;;10.10;5.90;;;;;;;5.10;90.60;95693.38;5062074;28;20024;-79
2021/05/07 07:33:52;;;;;;;13.20;7.97;;;;;;;5.09;90.42;95691.69;5061377;28;20039;-80
2021/05/07 07:36:18;;;;;;;9.57;6.10;;;;;;;5.06;91.19;95699.78;5067353;28;20028;-79
2021/05/07 07:38:43;;;;;;;8.13;4.73;;;;;;;4.94;91.10;95701.72;5060421;28;20087;-78
2021/05/07 07:41:09;;;;;;;8.07;4.70;;;;;;;5.01;91.49;95701.19;5064762;28;20099;-78
2021/05/07 07:43:35;;;;;;;8.27;4.53;;;;;;;4.90;90.65;95695.16;5058541;28;20037;-79
2021/05/07 07:46:01;;;;;;;8.60;4.60;;;;;;;4.98;91.11;95707.50;5065787;28;20052;-79
2021/05/07 07:48:27;;;;;;;6.60;4.00;;;;;;;5.02;91.51;95708.03;5060226;28;20036;-79
2021/05/07 07:50:52;;;;;;;7.60;4.50;;;;;;;5.06;91.56;95705.00;5061860;28;20422;-79
2021/05/07 07:53:18;;;;;;;6.83;4.40;;;;;;;5.03;92.15;95709.66;5064610;28;20079;-78
2021/05/07 07:55:47;;;;;;;8.23;4.90;;;;;;;5.16;91.98;95710.22;5050240;28;20123;-78
2021/05/07 07:58:14;;;;;;;7.77;4.63;;;;;;;5.17;91.75;95719.69;5046812;28;20036;-78
2021/05/07 08:00:40;;;;;;;8.63;5.53;;;;;;;5.22;91.83;95724.47;5061653;28;20036;-78
2021/05/07 08:03:05;;;;;;;8.13;5.03;;;;;;;5.44;90.81;95721.59;5065529;28;20092;-78
2021/05/07 08:05:31;;;;;;;9.27;6.10;;;;;;;5.34;90.00;95729.41;5063292;28;20056;-77
2021/05/07 08:07:58;;;;;;;9.53;6.57;;;;;;;5.38;89.96;95733.38;5066356;28;20036;-79
2021/05/07 08:10:24;;;;;;;9.23;6.23;;;;;;;5.29;88.90;95742.03;5062986;28;20075;-78
2021/05/07 08:12:50;;;;;;;8.87;6.07;;;;;;;5.34;89.70;95741.63;5074984;28;20094;-80
2021/05/07 08:15:17;;;;;;;11.50;6.40;;;;;;;5.25;89.46;95740.66;5064174;28;20138;-78
2021/05/07 08:17:46;;;;;;;8.97;6.37;;;;;;;5.30;90.19;95751.53;5055498;28;20051;-80
2021/05/07 08:20:13;;;;;;;10.87;6.93;;;;;;;5.38;89.43;95754.25;5060282;28;20036;-81
2021/05/07 08:22:39;;;;;;;12.27;7.63;;;;;;;5.58;88.89;95755.03;5068765;28;20060;-79
2021/05/07 08:25:05;;;;;;;11.20;7.70;;;;;;;5.57;87.92;95765.63;5064750;28;20040;-79
2021/05/07 08:27:30;;;;;;;9.70;7.13;;;;;;;5.64;88.23;95769.31;5057324;28;20603;-79
2021/05/07 08:29:56;;;;;;;10.00;7.50;;;;;;;5.73;88.08;95765.84;5071723;28;20029;-79
2021/05/07 08:32:22;;;;;;;10.20;6.67;;;;;;;5.82;87.09;95775.44;5060369;28;20153;-79
2021/05/07 08:34:48;;;;;;;9.53;7.37;;;;;;;6.02;86.78;95771.03;5057302;28;20054;-79
2021/05/07 08:37:15;;;;;;;12.70;6.93;;;;;;;6.25;85.57;95774.09;5074207;28;20029;-79
2021/05/07 08:39:40;;;;;;;10.70;7.53;;;;;;;6.74;85.12;95781.69;5054007;28;20041;-79
2021/05/07 08:42:07;;;;;;;10.90;6.73;;;;;;;6.81;84.07;95777.56;5059260;28;20040;-79
2021/05/07 08:44:32;;;;;;;9.40;6.43;;;;;;;6.84;83.03;95783.31;5059767;28;20517;-79
2021/05/07 08:47:00;;;;;;;7.63;6.03;;;;;;;7.05;82.63;95785.63;5056356;28;20032;-79
2021/05/07 08:49:26;;;;;;;8.83;6.17;;;;;;;7.32;81.99;95784.75;5041237;28;20024;-78
2021/05/07 08:51:51;;;;;;;12.07;7.17;;;;;;;7.55;83.57;95792.13;5056931;28;20092;-79
2021/05/07 08:54:17;;;;;;;9.20;5.80;;;;;;;7.56;78.86;95791.97;5058312;28;20551;-79
2021/05/07 08:56:44;;;;;;;9.67;6.23;;;;;;;7.07;80.42;95795.94;5056027;28;20033;-80
2021/05/07 08:59:10;;;;;;;8.73;5.90;;;;;;;7.28;79.10;95812.19;5062940;28;20024;-79
2021/05/07 09:01:44;;;;;;;6.67;4.63;;;;;;;7.77;76.90;95807.34;5033702;28;20033;-78
2021/05/07 09:04:14;;;;;;;8.48;5.68;;;;;;;7.45;77.71;95812.31;5053761;28;20491;-79
2021/05/07 09:06:49;;;;;;;10.23;5.83;;;;;;;7.09;79.90;95813.13;5041747;28;20090;-79
2021/05/07 09:09:22;;;;;;;8.10;5.83;;;;;;;6.76;80.76;95821.56;5082925;28;20041;-77
2021/05/07 09:11:48;;;;;;;7.35;5.43;;;;;;;6.62;80.20;95835.94;5060492;28;20060;-78
2021/05/07 09:14:15;;;;;;;10.90;5.87;;;;;;;6.64;81.12;95835.78;5063060;28;20020;-77
2021/05/07 09:16:54;;;;;;;8.33;5.70;;;;;;;6.74;79.45;95833.94;5063324;28;20131;-78
2021/05/07 09:19:31;;;;;;;8.30;5.03;;;;;;;6.41;77.38;95825.75;5071804;28;20116;-78
2021/05/07 09:21:58;;;;;;;9.73;5.77;;;;;;;6.57;77.90;95838.16;5070313;28;20661;-78
2021/05/07 09:24:34;;;;;;;8.63;5.73;;;;;;;6.69;77.04;95844.03;5072194;28;20024;-78
2021/05/07 09:27:02;;;;;;;8.20;5.53;;;;;;;8.25;71.64;95844.50;5065359;28;20485;-78
2021/05/07 09:29:30;;;;;;;8.30;5.57;;;;;;;9.73;69.66;95843.22;5057333;28;20298;-78
2021/05/07 09:32:00;;;;;;;8.03;4.80;;;;;;;10.27;63.84;95848.81;5068896;28;20040;-78
2021/05/07 09:34:27;;;;;;;8.43;5.03;;;;;;;9.10;67.70;95853.28;5068006;28;20074;-80
2021/05/07 09:36:53;;;;;;;9.37;4.80;;;;;;;8.97;65.95;95858.16;5065668;28;20052;-78
2021/05/07 09:39:26;;;;;;;6.60;4.27;;;;;;;9.35;66.97;95866.47;5055525;28;20082;-79
2021/05/07 09:41:53;;;;;;;5.32;3.60;;;;;;;10.69;63.29;95863.50;5050386;28;20029;-78
2021/05/07 09:44:27;;;;;;;7.80;4.37;;;;;;;10.15;64.06;95874.56;5057772;28;20025;-78
2021/05/07 09:46:54;;;;;;;9.13;4.60;;;;;;;9.57;61.01;95873.72;5060060;28;20024;-79
2021/05/07 09:49:30;;;;;;;6.37;4.30;;;;;;;8.93;62.08;95876.00;5057338;28;20021;-80
2021/05/07 09:52:03;;;;;;;6.30;3.90;;;;;;;9.44;60.19;95881.25;5058494;28;20033;-81
2021/05/07 09:54:30;;;;;;;8.35;5.50;;;;;;;10.31;60.48;95879.84;5055066;28;20036;-80
2021/05/07 09:56:57;;;;;;;9.67;5.03;;;;;;;9.35;63.20;95883.03;5056044;28;20116;-80
2021/05/07 09:59:23;;;;;;;7.77;4.17;;;;;;;8.91;63.88;95898.13;5056316;28;20028;-78
2021/05/07 10:01:49;;;;;;;7.10;4.77;;;;;;;9.65;60.34;95897.34;5069260;28;20031;-80
2021/05/07 10:04:15;;;;;;;8.63;4.20;;;;;;;10.80;54.53;95895.53;5051940;28;20025;-80
2021/05/07 10:06:42;;;;;;;7.93;4.83;;;;;;;11.00;53.25;95895.13;5078796;28;20024;-81
2021/05/07 10:09:09;;;;;;;7.80;3.87;;;;;;;10.95;52.76;95900.09;5063940;28;20136;-80
2021/05/07 10:11:41;;;;;;;6.23;4.10;;;;;;;12.18;51.38;95897.63;5044582;28;20052;-81
2021/05/07 10:14:11;;;;;;;7.27;3.80;;;;;;;10.05;55.25;95911.50;5074145;28;20029;-80
2021/05/07 10:16:37;;;;;;;7.47;4.70;;;;;;;9.25;57.24;95913.00;5064006;28;20475;-81
2021/05/07 10:19:11;;;;;;;6.47;4.53;;;;;;;9.61;57.22;95913.59;5066755;28;20055;-80
2021/05/07 10:21:48;;;;;;;11.83;7.60;;;;;;;9.41;57.21;95915.69;5070982;28;20082;-80
2021/05/07 10:24:19;;;;;;;9.03;6.03;;;;;;;11.45;54.56;95915.50;5047806;28;20042;-79
2021/05/07 10:26:54;;;;;;;8.07;4.60;;;;;;;10.61;52.10;95922.19;5063372;28;20036;-80
2021/05/07 10:29:22;;;;;;;6.77;4.07;;;;;;;9.89;54.06;95916.75;5059397;28;20033;-79
2021/05/07 10:31:50;;;;;;;7.23;4.63;;;;;;;9.00;55.70;95933.09;5063686;28;20174;-80
2021/05/07 10:34:17;;;;;;;10.10;5.40;;;;;;;8.68;60.03;95935.34;5056683;28;20021;-80
2021/05/07 10:36:47;;;;;;;8.77;4.60;;;;;;;8.90;58.98;95948.94;5067375;28;20030;-81
2021/05/07 10:39:17;;;;;;;13.27;7.63;;;;;;;8.60;58.40;95945.78;5062997;28;20124;-80
2021/05/07 10:41:43;;;;;;;7.03;4.60;;;;;;;8.58;60.22;95947.72;5055327;28;20025;-81
2021/05/07 10:44:15;;;;;;;8.90;5.03;;;;;;;8.51;59.43;95946.72;5050231;28;20033;-80
2021/05/07 10:46:45;;;;;;;9.83;4.57;;;;;;;9.44;55.11;95939.81;5069193;28;20032;-80
2021/05/07 10:49:13;;;;;;;9.57;5.00;;;;;;;10.37;54.74;95936.19;5055910;28;20127;-80
2021/05/07 10:51:39;;;;;;;7.57;4.00;;;;;;;10.99;52.22;95936.41;5066330;28;20047;-80
2021/05/07 10:54:16;;;;;;;6.47;3.63;;;;;;;10.79;53.43;95941.22;5067749;28;20028;-80
2021/05/07 10:56:43;;;;;;;7.30;3.53;;;;;;;10.00;56.38;95949.78;5058784;28;20040;-81
2021/05/07 10:59:20;;;;;;;10.63;6.67;;;;;;;10.92;53.26;95951.22;5056227;28;20482;-79
2021/05/07 11:01:56;;;;;;;11.27;6.97;;;;;;;10.15;52.55;95948.97;5059183;28;20105;-82
2021/05/07 11:04:22;;;;;;;6.37;4.13;;;;;;;10.90;51.48;95944.47;5065246;28;20613;-80
2021/05/07 11:06:59;;;;;;;5.93;3.33;;;;;;;12.09;48.66;95941.66;5069879;28;20034;-80
2021/05/07 11:09:29;;;;;;;5.93;3.50;;;;;;;10.91;48.81;95951.41;5060426;28;20468;-80
2021/05/07 11:12:03;;;;;;;4.90;2.80;;;;;;;10.95;47.64;95953.53;5058417;28;20077;-80
2021/05/07 11:14:29;;;;;;;4.90;3.20;;;;;;;9.77;49.21;95955.66;5058941;28;20104;-80
2021/05/07 11:16:55;;;;;;;5.20;2.77;;;;;;;9.22;50.69;95977.09;5082375;28;20040;-80
2021/05/07 11:19:22;;;;;;;8.40;4.00;;;;;;;9.27;51.33;95984.53;5050490;28;20036;-80
2021/05/07 11:21:56;;;;;;;7.70;3.17;;;;;;;9.34;50.91;95985.53;5049864;28;20033;-81
2021/05/07 11:24:26;;;;;;;6.03;3.47;;;;;;;9.34;51.48;95986.34;5057649;28;20056;-80
2021/05/07 11:26:53;;;;;;;6.33;3.30;;;;;;;10.92;47.34;95982.81;5059346;28;20033;-81
2021/05/07 11:29:35;;;;;;;5.57;3.23;;;;;;;10.34;46.53;95994.34;5062709;28;20040;-80
2021/05/07 11:32:27;;;;;;;5.13;2.40;;;;;;;9.69;46.96;95989.75;5048389;28;20032;-81
2021/05/07 11:34:53;;;;;;;5.17;2.70;;;;;;;9.32;48.81;95998.81;5068041;28;20049;-81
2021/05/07 11:37:20;;;;;;;5.60;3.00;;;;;;;9.24;49.98;96016.31;5064685;28;20112;-81
2021/05/07 11:40:10;;;;;;;6.20;3.73;;;;;;;9.03;49.84;96020.16;5064895;28;20029;-81
2021/05/07 11:42:38;;;;;;;4.60;2.73;;;;;;;9.03;49.51;96020.16;5051252;28;20035;-82
2021/05/07 11:45:08;;;;;;;3.80;2.43;;;;;;;9.51;47.52;96018.75;5067260;28;20119;-79