Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:59;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4825370;29;20490;-74
2021/07/29 00:04:25;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;4841960;29;20033;-74
2021/07/29 00:06:51;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4841923;29;20033;-74
2021/07/29 00:09:16;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4825675;29;20030;-73
2021/07/29 00:11:42;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;4840294;29;20030;-73
2021/07/29 00:14:08;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4840551;29;20030;-73
2021/07/29 00:16:42;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4840402;29;20034;-73
2021/07/29 00:19:09;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4841812;29;20029;-73
2021/07/29 00:21:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4840163;29;20026;-73
2021/07/29 00:24:04;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4841507;29;20030;-73
2021/07/29 00:26:30;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4841593;29;20033;-73
2021/07/29 00:28:56;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4840311;29;20030;-73
2021/07/29 00:31:30;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4840154;29;20037;-73
2021/07/29 00:33:55;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4841339;29;20045;-73
2021/07/29 00:36:23;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;4840627;29;20331;-73
2021/07/29 00:38:49;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4841629;29;20360;-73
2021/07/29 00:41:15;;;;;;;0.08;0.08;;;16.40;99.90;;;;;;4841221;29;20032;-73
2021/07/29 00:43:41;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4840084;29;20018;-73
2021/07/29 00:46:08;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4841391;29;20032;-73
2021/07/29 00:48:34;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;4841224;29;20490;-73
2021/07/29 00:51:00;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4841330;29;20037;-73
2021/07/29 00:53:27;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4841040;29;20041;-73
2021/07/29 00:55:53;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;4840088;29;20098;-73
2021/07/29 00:58:18;;;;;;;0.52;0.40;;;16.10;99.90;;;;;;4841213;29;20070;-73
2021/07/29 01:00:44;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4841171;29;20065;-73
2021/07/29 01:03:10;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;4839593;29;20042;-73
2021/07/29 01:05:36;;;;;;;1.27;1.17;;;15.90;99.90;;;;;;4839945;29;20109;-73
2021/07/29 01:08:02;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4841107;29;20411;-73
2021/07/29 01:10:27;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4841045;29;20074;-73
2021/07/29 01:12:53;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4844506;29;20375;-73
2021/07/29 01:15:19;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4843629;29;20040;-73
2021/07/29 01:17:44;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4843647;29;20034;-73
2021/07/29 01:20:21;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4844865;29;20410;-73
2021/07/29 01:22:47;;;;;;;0.95;0.35;;;16.10;99.90;;;;;;4844544;29;20025;-73
2021/07/29 01:25:13;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4843511;29;20151;-73
2021/07/29 01:27:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4843508;29;20042;-73
2021/07/29 01:30:05;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;4844756;29;20025;-73
2021/07/29 01:32:31;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4828069;29;20049;-73
2021/07/29 01:34:58;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;4843201;29;20046;-73
2021/07/29 01:37:24;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;4843281;29;20061;-73
2021/07/29 01:39:50;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4843326;29;20402;-73
2021/07/29 01:42:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4844343;29;20109;-73
2021/07/29 01:44:42;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4844328;29;20106;-73
2021/07/29 01:47:07;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4827788;29;20394;-73
2021/07/29 01:49:33;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4842796;29;20076;-73
2021/07/29 01:51:59;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4844184;29;20034;-73
2021/07/29 01:54:25;;;;;;;1.67;0.70;;;15.90;99.90;;;;;;4844158;29;20030;-73
2021/07/29 01:56:50;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4844212;29;20505;-73
2021/07/29 01:59:16;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4844121;29;20066;-73
2021/07/29 02:01:42;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4843970;29;20036;-73
2021/07/29 02:04:08;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;4842654;29;20034;-73
2021/07/29 02:06:40;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4844109;29;20030;-73
2021/07/29 02:09:06;;;;;;;0.08;0.08;;;15.60;99.90;;;;;;4843888;29;20027;-73
2021/07/29 02:11:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4842686;29;20026;-73
2021/07/29 02:14:00;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4843802;29;20057;-73
2021/07/29 02:16:27;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4843838;29;20038;-73
2021/07/29 02:18:53;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4843778;29;20042;-73
2021/07/29 02:21:19;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4826871;29;20034;-73
2021/07/29 02:23:47;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4842805;29;20371;-73
2021/07/29 02:26:13;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4843687;29;20078;-73
2021/07/29 02:28:39;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4842320;29;20121;-73
2021/07/29 02:31:05;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4827149;29;20029;-73
2021/07/29 02:33:31;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4843425;29;20030;-73
2021/07/29 02:35:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4843584;29;20036;-73
2021/07/29 02:38:22;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4842082;29;20071;-73
2021/07/29 02:40:48;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4842251;29;20038;-73
2021/07/29 02:43:14;;;;;;;0.47;0.38;;;15.20;99.90;;;;;;4843015;29;20403;-73
2021/07/29 02:45:40;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4842111;29;20026;-73
2021/07/29 02:48:05;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4826713;29;20453;-73
2021/07/29 02:50:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4843219;29;20033;-73
2021/07/29 02:52:57;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4826488;29;20036;-73
2021/07/29 02:55:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4841972;29;20030;-73
2021/07/29 02:57:48;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4826731;29;20042;-73
2021/07/29 03:00:14;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4842967;29;20045;-73
2021/07/29 03:02:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4841643;29;20058;-73
2021/07/29 03:05:06;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4842934;29;20077;-73
2021/07/29 03:07:33;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4841761;29;20030;-73
2021/07/29 03:09:59;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4841603;29;20113;-73
2021/07/29 03:12:26;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4841670;29;20149;-73
2021/07/29 03:14:51;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4841495;29;20449;-73
2021/07/29 03:17:17;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;4841709;29;20120;-73
2021/07/29 03:19:43;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4841576;29;20103;-73
2021/07/29 03:22:08;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4826087;29;20082;-73
2021/07/29 03:24:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4842589;29;20093;-73
2021/07/29 03:27:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4841456;29;20125;-73
2021/07/29 03:29:27;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4841216;29;20038;-73
2021/07/29 03:31:56;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4842498;29;20038;-73
2021/07/29 03:34:21;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4825119;29;20406;-73
2021/07/29 03:36:48;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4826274;29;20030;-73
2021/07/29 03:39:14;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4841143;29;20034;-73
2021/07/29 03:41:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4841026;29;20479;-73
2021/07/29 03:44:06;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4842213;29;20065;-73
2021/07/29 03:46:31;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;4841148;29;20026;-73
2021/07/29 03:48:58;;;;;;;0.75;0.47;;;15.40;99.90;;;;;;4825692;29;20037;-73
2021/07/29 03:51:25;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4840862;29;20090;-73
2021/07/29 03:53:51;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;4842192;29;20090;-73
2021/07/29 03:56:17;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4842144;29;20029;-73
2021/07/29 03:58:43;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4841983;29;20045;-73
2021/07/29 04:01:10;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;4825443;29;20445;-73
2021/07/29 04:03:37;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4840748;29;20231;-73
2021/07/29 04:06:03;;;;;;;9.13;1.55;;;15.30;99.90;;;;;;4841874;29;20033;-73
2021/07/29 04:08:29;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4841936;29;20105;-73
2021/07/29 04:10:59;;;;;;;0.52;0.52;;;15.20;99.90;;;;;;4841786;29;20144;-73
2021/07/29 04:13:25;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4825322;29;20044;-73
2021/07/29 04:15:59;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4840550;29;20026;-73
2021/07/29 04:18:24;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4840599;29;20046;-74
2021/07/29 04:20:50;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4841571;29;20041;-74
2021/07/29 04:23:16;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4841584;29;20372;-74
2021/07/29 04:25:41;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4840336;29;20029;-73
2021/07/29 04:28:07;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4840555;29;20026;-74
2021/07/29 04:30:33;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4841543;29;20118;-74
2021/07/29 04:32:58;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4841401;29;20057;-74
2021/07/29 04:35:24;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4841559;29;20504;-73
2021/07/29 04:37:50;;;;;;;2.60;0.75;;;15.00;99.90;;;;;;4840405;29;20086;-74
2021/07/29 04:40:15;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4841156;29;20030;-73
2021/07/29 04:42:41;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4840062;29;20037;-74
2021/07/29 04:45:08;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4824998;29;20038;-74
2021/07/29 04:47:33;;;;;;;1.27;0.35;;;15.30;99.90;;;;;;4841418;29;20052;-74
2021/07/29 04:49:59;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4839747;29;20684;-74
2021/07/29 04:52:25;;;;;;;0.25;0.20;;;15.40;99.90;;;;;;4824747;29;20026;-73
2021/07/29 04:54:50;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4840004;29;20052;-74
2021/07/29 04:57:16;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;4841256;29;20391;-74
2021/07/29 04:59:42;;;;;;;0.95;0.35;;;15.20;99.90;;;;;;4841158;29;20034;-73
2021/07/29 05:02:08;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4841218;29;20041;-74
2021/07/29 05:04:34;;;;;;;0.35;0.28;;;15.20;99.90;;;;;;4841012;29;20424;-74
2021/07/29 05:06:59;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;4841190;29;20095;-74
2021/07/29 05:09:25;;;;;;;0.75;0.75;;;15.30;99.90;;;;;;4841135;29;20026;-74
2021/07/29 05:11:51;;;;;;;0.85;0.63;;;15.30;99.90;;;;;;4841124;29;20391;-74
2021/07/29 05:14:17;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;4839914;29;20030;-74
2021/07/29 05:16:42;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;4839949;29;20030;-73
2021/07/29 05:19:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4841145;29;20082;-74
2021/07/29 05:21:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4840689;29;20085;-74
2021/07/29 05:24:04;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4824658;29;20041;-74
2021/07/29 05:26:29;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4841117;29;20083;-74
2021/07/29 05:28:55;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4841083;29;20064;-74
2021/07/29 05:31:21;;;;;;;2.63;0.52;;;16.10;99.90;;;;;;4839554;29;20090;-73
2021/07/29 05:33:46;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4840908;29;20022;-73
2021/07/29 05:36:12;;;;;;;1.58;0.77;;;16.30;99.90;;;;;;4840843;29;20032;-74
2021/07/29 05:38:38;;;;;;;0.50;0.43;;;16.40;99.90;;;;;;4839635;29;20079;-74
2021/07/29 05:41:08;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4840802;29;20483;-73
2021/07/29 05:43:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4839493;29;20067;-74
2021/07/29 05:46:13;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4839780;29;20428;-74
2021/07/29 05:48:40;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4840421;29;20521;-74
2021/07/29 05:51:06;;;;;;;2.97;1.58;;;16.70;99.90;;;;;;4839564;29;20060;-74
2021/07/29 05:53:32;;;;;;;2.75;2.10;;;16.80;99.90;;;;;;4839246;29;20045;-74
2021/07/29 05:55:59;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4839463;29;20029;-74
2021/07/29 05:58:25;;;;;;;6.38;1.50;;;16.90;99.90;;;;;;4841004;29;20033;-74
2021/07/29 06:00:52;;;;;;;1.48;1.10;;;17.00;99.90;;;;;;4842773;29;20037;-74
2021/07/29 06:03:18;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4843958;29;20562;-74
2021/07/29 06:05:44;;;;;;;0.25;0.25;;;17.10;99.90;;;;;;4844012;29;20100;-74
2021/07/29 06:08:10;;;;;;;3.10;0.90;;;17.20;99.90;;;;;;4844048;29;20505;-75
2021/07/29 06:10:36;;;;;;;2.75;1.05;;;17.30;99.90;;;;;;4843898;29;20057;-74
2021/07/29 06:13:02;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4842511;29;20064;-75
2021/07/29 06:15:27;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4843722;29;20045;-76
2021/07/29 06:17:59;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;4843947;29;20087;-73
2021/07/29 06:20:25;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;4842475;29;20033;-74
2021/07/29 06:22:51;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4846157;29;20102;-74
2021/07/29 06:25:20;;;;;;;1.00;0.52;;;18.00;99.90;;;;;;4861992;29;20029;-73
2021/07/29 06:27:48;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4845284;29;20025;-74
2021/07/29 06:30:14;;;;;;;1.25;1.15;;;18.00;99.90;;;;;;4855065;29;20030;-73
2021/07/29 06:32:40;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4857500;29;20033;-74
2021/07/29 06:35:07;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4860510;29;20101;-74
2021/07/29 06:37:33;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4860565;29;20455;-74
2021/07/29 06:39:59;;;;;;;8.10;0.98;;;18.10;99.90;;;;;;4861572;29;20064;-74
2021/07/29 06:42:25;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4861466;29;20065;-74
2021/07/29 06:44:50;;;;;;;0.05;0.05;;;18.30;99.90;;;;;;4856179;29;20022;-74
2021/07/29 06:47:20;;;;;;;0.57;0.57;;;18.30;99.90;;;;;;4847884;29;20025;-74
2021/07/29 06:49:47;;;;;;;0.68;0.68;;;18.30;99.90;;;;;;4861388;29;20034;-74
2021/07/29 06:52:13;;;;;;;0.63;0.63;;;18.40;99.90;;;;;;4861903;29;20025;-73
2021/07/29 06:54:40;;;;;;;0.05;0.05;;;18.40;99.90;;;;;;4848520;29;20540;-74
2021/07/29 06:57:07;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4841865;29;20033;-74
2021/07/29 06:59:33;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4841751;29;20042;-74
2021/07/29 07:01:58;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;4841601;29;20501;-74
2021/07/29 07:04:24;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4847130;29;20032;-74
2021/07/29 07:06:50;;;;;;;0.17;0.17;;;18.80;99.90;;;;;;4860372;29;20029;-74
2021/07/29 07:09:16;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4861081;29;20021;-74
2021/07/29 07:11:41;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;4849864;29;20022;-74
2021/07/29 07:14:09;;;;;;;1.05;0.95;;;19.10;99.90;;;;;;4842021;29;20029;-74
2021/07/29 07:16:35;;;;;;;0.08;0.08;;;19.50;99.90;;;;;;4842472;29;20041;-74
2021/07/29 07:19:01;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4841262;29;20116;-74
2021/07/29 07:21:27;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4840696;29;20133;-74
2021/07/29 07:23:53;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4841457;29;20026;-74
2021/07/29 07:26:21;;;;;;;1.13;0.68;;;20.00;99.90;;;;;;4842538;29;20037;-74
2021/07/29 07:28:48;;;;;;;3.63;1.05;;;20.20;99.90;;;;;;4841233;29;20025;-74
2021/07/29 07:31:15;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4854961;29;20026;-73
2021/07/29 07:33:41;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4843202;29;20086;-74
2021/07/29 07:36:07;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4842296;29;20385;-73
2021/07/29 07:38:33;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4847716;29;20554;-74
2021/07/29 07:41:06;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4860893;29;20029;-74
2021/07/29 07:43:33;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4859489;29;20025;-75
2021/07/29 07:45:59;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4859566;29;20018;-76
2021/07/29 07:48:26;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4843665;29;20030;-75
2021/07/29 07:50:56;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4859437;29;20049;-74
2021/07/29 07:53:26;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4858298;29;20116;-74
2021/07/29 07:55:53;;;;;;;1.35;1.25;;;21.10;99.90;;;;;;4859975;29;20022;-74
2021/07/29 07:58:19;;;;;;;1.65;1.55;;;21.10;99.90;;;;;;4859127;29;20076;-74
2021/07/29 08:00:45;;;;;;;1.02;0.85;;;20.90;99.90;;;;;;4843677;29;20133;-74
2021/07/29 08:03:12;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4845490;29;20033;-74
2021/07/29 08:05:38;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4825594;29;20026;-74
2021/07/29 08:08:08;;;;;;;0.25;0.25;;;21.30;99.90;;;;;;4841747;29;20033;-74
2021/07/29 08:10:38;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4825615;29;20121;-74
2021/07/29 08:13:05;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4841458;29;20111;-75
2021/07/29 08:15:32;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4840884;29;20579;-74
2021/07/29 08:17:58;;;;;;;0.15;0.15;;;21.40;99.90;;;;;;4840498;29;20514;-74
2021/07/29 08:20:24;;;;;;;1.55;1.45;;;21.40;99.90;;;;;;4840119;29;20026;-74
2021/07/29 08:22:54;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4825044;29;20037;-74
2021/07/29 08:25:21;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4841521;29;20022;-74
2021/07/29 08:27:52;;;;;;;0.55;0.40;;;22.20;99.90;;;;;;4824973;29;20034;-74
2021/07/29 08:30:20;;;;;;;0.25;0.25;;;22.20;98.20;;;;;;4840546;29;20026;-74
2021/07/29 08:32:46;;;;;;;0.00;0.00;;;22.30;98.50;;;;;;4825023;29;20034;-73
2021/07/29 08:35:12;;;;;;;0.20;0.20;;;22.50;98.70;;;;;;4841874;29;20033;-74
2021/07/29 08:37:40;;;;;;;0.20;0.20;;;22.60;94.50;;;;;;4841382;29;20387;-73
2021/07/29 08:40:06;;;;;;;0.20;0.20;;;22.70;92.20;;;;;;4840207;29;20403;-74
2021/07/29 08:42:32;;;;;;;0.03;0.03;;;23.10;91.60;;;;;;4839707;29;20038;-74
2021/07/29 08:45:01;;;;;;;0.35;0.32;;;23.40;90.80;;;;;;4840113;29;20026;-74
2021/07/29 08:47:32;;;;;;;0.08;0.08;;;23.90;86.30;;;;;;4841440;29;20049;-74
2021/07/29 08:50:03;;;;;;;0.00;0.00;;;23.70;84.60;;;;;;4845248;29;20057;-74
2021/07/29 08:52:28;;;;;;;0.38;0.35;;;23.80;87.20;;;;;;4851848;29;20395;-76
2021/07/29 08:54:54;;;;;;;0.00;0.00;;;24.00;83.30;;;;;;4824450;29;20068;-76
2021/07/29 08:57:28;;;;;;;0.85;0.85;;;24.10;75.50;;;;;;4841218;29;20030;-76
2021/07/29 08:59:55;;;;;;;0.08;0.08;;;24.30;75.20;;;;;;4841065;29;20066;-76
2021/07/29 09:02:27;;;;;;;0.47;0.47;;;24.30;74.80;;;;;;4841125;29;20395;-77
2021/07/29 09:05:15;;;;;;;0.00;0.00;;;24.40;74.90;;;;;;4841604;29;20091;-76
2021/07/29 09:07:42;;;;;;;0.10;0.10;;;24.60;76.10;;;;;;4839802;29;20117;-76
2021/07/29 09:10:24;;;;;;;0.00;0.00;;;25.00;74.70;;;;;;4839652;29;20483;-76
2021/07/29 09:13:11;;;;;;;33.22;2.13;;;24.90;73.80;;;;;;4839591;29;20030;-75
2021/07/29 09:15:38;;;;;;;0.10;0.10;;;25.20;72.80;;;;;;4841163;29;20038;-76
2021/07/29 09:18:04;;;;;;;0.10;0.10;;;25.30;71.80;;;;;;4840957;29;20065;-75
2021/07/29 09:20:30;;;;;;;0.08;0.08;;;25.40;71.60;;;;;;4841225;29;20026;-76
2021/07/29 09:23:10;;;;;;;0.60;0.60;;;25.60;71.50;;;;;;4840735;29;20113;-76
2021/07/29 09:25:36;;;;;;;2.65;1.15;;;25.60;69.20;;;;;;4839870;29;20049;-76
2021/07/29 09:28:03;;;;;;;2.17;0.85;;;25.30;70.30;;;;;;4839685;29;20088;-74
2021/07/29 09:30:33;;;;;;;0.30;0.30;;;25.30;70.90;;;;;;4824631;29;20095;-74
2021/07/29 09:33:02;;;;;;;0.05;0.05;;;25.40;70.90;;;;;;4841991;29;20026;-74
2021/07/29 09:35:32;;;;;;;0.77;0.77;;;24.70;73.10;;;;;;4828137;29;20034;-74
2021/07/29 09:38:18;;;;;;;0.22;0.22;;;24.20;74.70;;;;;;4844372;29;20034;-74
2021/07/29 09:40:53;;;;;;;6.70;0.55;;;24.30;75.10;;;;;;4844465;29;20129;-74
2021/07/29 09:43:21;;;;;;;0.00;0.00;;;24.20;74.80;;;;;;4843998;29;20033;-74
2021/07/29 09:45:49;;;;;;;0.00;0.00;;;23.90;75.60;;;;;;4827910;29;20061;-74
2021/07/29 09:48:17;;;;;;;0.00;0.00;;;24.00;75.80;;;;;;4843206;29;20114;-74
2021/07/29 09:50:43;;;;;;;0.03;0.03;;;24.50;75.30;;;;;;4827427;29;20038;-73
2021/07/29 09:53:10;;;;;;;0.00;0.00;;;25.00;72.50;;;;;;4843667;29;20041;-73
2021/07/29 09:55:36;;;;;;;0.00;0.00;;;25.30;73.00;;;;;;4844155;29;20026;-73
2021/07/29 09:58:03;;;;;;;0.00;0.00;;;26.00;72.00;;;;;;4827224;29;20034;-73
2021/07/29 10:00:34;;;;;;;0.08;0.08;;;26.20;68.00;;;;;;4844050;29;20409;-73
2021/07/29 10:03:04;;;;;;;0.20;0.10;;;26.40;68.70;;;;;;4842513;29;20041;-73
2021/07/29 10:05:41;;;;;;;0.10;0.10;;;26.50;67.40;;;;;;4842575;29;20427;-73
2021/07/29 10:08:11;;;;;;;0.08;0.08;;;26.60;67.90;;;;;;4843975;29;20408;-73
2021/07/29 10:10:37;;;;;;;0.00;0.00;;;26.30;68.70;;;;;;4844036;29;20507;-73
2021/07/29 10:13:03;;;;;;;0.00;0.00;;;26.50;69.30;;;;;;4842361;29;20090;-73
2021/07/29 10:15:37;;;;;;;0.00;0.00;;;27.00;68.40;;;;;;4842318;29;20049;-73
2021/07/29 10:18:05;;;;;;;0.45;0.45;;;27.20;66.90;;;;;;4843898;29;20495;-73
2021/07/29 10:20:35;;;;;;;0.10;0.10;;;27.60;64.60;;;;;;4842630;29;20386;-73
2021/07/29 10:23:13;;;;;;;1.85;0.68;;;27.30;65.10;;;;;;4842221;29;20030;-73
2021/07/29 10:25:54;;;;;;;0.55;0.55;;;27.30;64.60;;;;;;4843648;29;20439;-73
2021/07/29 10:28:22;;;;;;;0.28;0.28;;;27.40;65.80;;;;;;4843661;29;20032;-73
2021/07/29 10:31:01;;;;;;;0.00;0.00;;;27.50;63.30;;;;;;4842530;29;20037;-73
2021/07/29 10:33:28;;;;;;;0.00;0.00;;;27.60;63.50;;;;;;4842335;29;20187;-72
2021/07/29 10:35:55;;;;;;;0.70;0.70;;;27.70;62.50;;;;;;4844093;29;20363;-73
2021/07/29 10:38:39;;;;;;;0.10;0.10;;;27.40;62.90;;;;;;4843620;29;20037;-73
2021/07/29 10:41:23;;;;;;;0.00;0.00;;;27.20;64.60;;;;;;4827022;29;20030;-72
2021/07/29 10:43:50;;;;;;;0.30;0.30;;;27.30;63.90;;;;;;4842863;29;20029;-73
2021/07/29 10:46:16;;;;;;;0.00;0.00;;;26.90;62.50;;;;;;4842411;29;20033;-73
2021/07/29 10:51:13;;;;;;;3.20;0.90;;;27.60;61.80;;;;;;4842559;29;20034;-72
2021/07/29 10:53:43;;;;;;;;;;;27.50;61.90;;;;;;4842148;29;20041;-73
2021/07/29 10:56:12;;;;;;;0.52;0.32;;;27.20;61.60;;;;;;4826902;29;19992;-73
2021/07/29 10:58:49;;;;;;;2.25;1.55;;;27.40;61.60;;;;;;4843443;29;20042;-73
2021/07/29 11:01:16;;;;;;;1.15;1.05;;;27.70;58.60;;;;;;4843130;29;20122;-73
2021/07/29 11:03:50;;;;;;;4.95;0.75;;;27.60;57.50;;;;;;4843096;29;20577;-73
2021/07/29 11:06:37;;;;;;;0.70;0.70;;;26.80;59.20;;;;;;4842132;29;20029;-72
2021/07/29 11:09:30;;;;;;;0.40;0.38;;;26.40;61.10;;;;;;4843075;29;20030;-73
2021/07/29 11:11:56;;;;;;;0.52;0.43;;;26.10;61.60;;;;;;4841515;29;20592;-73
2021/07/29 11:14:33;;;;;;;0.50;0.50;;;26.00;63.00;;;;;;4842946;29;20034;-73
2021/07/29 11:17:02;;;;;;;1.48;1.38;;;26.00;64.00;;;;;;4842810;29;20045;-72
2021/07/29 11:19:28;;;;;;;0.00;0.00;;;25.80;63.80;;;;;;4841627;29;20037;-74
2021/07/29 11:22:06;;;;;;;0.05;0.05;;;25.40;64.50;;;;;;4842431;29;20114;-74
2021/07/29 11:24:33;;;;;;;0.00;0.00;;;25.30;64.00;;;;;;4826190;29;20114;-74
2021/07/29 11:27:00;;;;;;;0.10;0.10;;;25.30;63.70;;;;;;4842668;29;20026;-74
2021/07/29 11:29:26;;;;;;;0.28;0.28;;;25.30;64.30;;;;;;4841381;29;20086;-74
2021/07/29 11:31:56;;;;;;;0.28;0.28;;;25.30;65.10;;;;;;4842153;29;20030;-74
2021/07/29 11:34:33;;;;;;;0.00;0.00;;;25.30;64.40;;;;;;4841931;29;20041;-74
2021/07/29 11:37:00;;;;;;;1.27;0.63;;;25.80;65.20;;;;;;4825906;29;20406;-74
2021/07/29 11:39:38;;;;;;;0.00;0.00;;;26.10;63.30;;;;;;4842525;29;20030;-74
2021/07/29 11:42:04;;;;;;;0.10;0.10;;;26.30;61.80;;;;;;4841036;29;20026;-73
2021/07/29 11:44:41;;;;;;;0.43;0.43;;;26.50;62.40;;;;;;4841088;29;20344;-73
2021/07/29 11:47:07;;;;;;;0.10;0.10;;;26.70;60.20;;;;;;4841436;29;20040;-73
2021/07/29 11:49:48;;;;;;;0.68;0.68;;;27.00;59.00;;;;;;4840995;29;20042;-73
2021/07/29 11:52:15;;;;;;;1.10;0.47;;;27.10;59.50;;;;;;4825835;29;20090;-73
2021/07/29 11:54:41;;;;;;;3.25;0.47;;;26.70;59.60;;;;;;4842037;29;20065;-73
2021/07/29 11:57:07;;;;;;;1.05;0.50;;;26.90;59.70;;;;;;4840019;29;20047;-73
2021/07/29 11:59:38;;;;;;;0.80;0.43;;;27.00;59.20;;;;;;4842101;29;20033;-73
2021/07/29 12:02:05;;;;;;;0.00;0.00;;;27.00;59.50;;;;;;4840616;29;20057;-73
2021/07/29 12:04:38;;;;;;;0.00;0.00;;;27.30;61.10;;;;;;4840675;29;20030;-73
2021/07/29 12:07:04;;;;;;;0.17;0.17;;;27.70;58.90;;;;;;4825651;29;20231;-73
2021/07/29 12:09:33;;;;;;;0.00;0.00;;;27.40;58.60;;;;;;4840653;29;20433;-73
2021/07/29 12:11:59;;;;;;;1.48;0.82;;;27.40;59.90;;;;;;4841652;29;20026;-73
2021/07/29 12:14:26;;;;;;;0.63;0.30;;;27.10;59.30;;;;;;4842102;29;20121;-73
2021/07/29 12:16:53;;;;;;;0.00;0.00;;;26.60;59.60;;;;;;4841886;29;20109;-72
2021/07/29 12:19:20;;;;;;;0.57;0.57;;;26.40;60.80;;;;;;4841846;29;20086;-73
2021/07/29 12:21:48;;;;;;;0.15;0.15;;;26.60;59.40;;;;;;4840052;29;20109;-73
2021/07/29 12:24:14;;;;;;;0.55;0.28;;;26.70;60.70;;;;;;4840442;29;20092;-73
2021/07/29 12:26:41;;;;;;;3.13;2.20;;;26.60;59.80;;;;;;4825227;29;20101;-73
2021/07/29 12:29:08;;;;;;;0.00;0.00;;;26.80;60.00;;;;;;4841604;29;20372;-73
2021/07/29 12:31:34;;;;;;;0.20;0.20;;;26.90;60.60;;;;;;4840145;29;20033;-73
2021/07/29 12:34:04;;;;;;;0.00;0.00;;;26.80;60.50;;;;;;4840485;29;20030;-73
2021/07/29 12:36:49;;;;;;;0.20;0.20;;;26.80;60.70;;;;;;4840382;29;20194;-73
2021/07/29 12:39:31;;;;;;;1.25;0.40;;;27.00;59.60;;;;;;4825124;29;20306;-73
2021/07/29 12:41:57;;;;;;;0.00;0.00;;;26.70;60.00;;;;;;4841519;29;20444;-73
2021/07/29 12:44:23;;;;;;;0.10;0.10;;;26.70;61.40;;;;;;4841458;29;20143;-73
2021/07/29 12:46:49;;;;;;;0.03;0.03;;;26.70;61.30;;;;;;4841346;29;20022;-73
2021/07/29 12:49:16;;;;;;;0.10;0.10;;;26.50;61.30;;;;;;4841466;29;20041;-73
2021/07/29 12:51:47;;;;;;;0.25;0.25;;;26.30;61.30;;;;;;4841159;29;20451;-73
2021/07/29 12:54:15;;;;;;;0.00;0.00;;;25.90;62.90;;;;;;4840122;29;20106;-73