Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:49;;;;;;;14.60;10.50;;;;;;;1.27;82.92;100576.92;106087;1277;22485;-86
2022/01/27 00:08:40;;;;;;;17.00;9.20;;;;;;;1.32;83.05;100573.79;106453;1271;25238;-82
2022/01/27 00:11:15;;;;;;;14.60;10.30;;;;;;;1.33;82.75;100578.00;106336;1271;22560;-82
2022/01/27 00:13:54;;;;;;;9.70;7.20;;;;;;;1.28;82.57;100578.55;106205;1271;22560;-83
2022/01/27 00:16:25;;;;;;;13.40;9.80;;;;;;;1.20;82.50;100571.31;106227;1271;24223;-83
2022/01/27 00:18:54;;;;;;;7.80;6.20;;;;;;;1.17;82.73;100569.86;106239;1271;23954;-83
2022/01/27 00:21:28;;;;;;;13.70;10.10;;;;;;;1.10;82.74;100562.69;106379;1271;24294;-84
2022/01/27 00:23:56;;;;;;;14.10;9.90;;;;;;;1.04;82.80;100565.80;106397;1271;22533;-84
2022/01/27 00:26:24;;;;;;;15.50;9.00;;;;;;;0.98;82.99;100562.67;106337;1271;22557;-84
2022/01/27 00:28:52;;;;;;;11.60;7.80;;;;;;;0.93;83.08;100561.10;106330;1271;25457;-85
2022/01/27 00:31:21;;;;;;;14.70;10.70;;;;;;;0.88;83.34;100561.13;106028;1278;22586;-85
2022/01/27 00:33:51;;;;;;;14.30;9.50;;;;;;;0.87;83.49;100558.98;105900;1278;22582;-83
2022/01/27 00:36:19;;;;;;;13.80;9.30;;;;;;;0.86;83.71;100562.65;105790;1278;24368;-82
2022/01/27 00:38:49;;;;;;;17.00;11.40;;;;;;;0.89;83.78;100560.46;105051;1285;22568;-82
2022/01/27 00:41:21;;;;;;;15.20;9.40;;;;;;;0.89;83.68;100563.08;105272;1284;24124;-81
2022/01/27 00:43:50;;;;;;;14.90;10.50;;;;;;;0.91;83.92;100563.30;105535;1284;22666;-80
2022/01/27 00:46:18;;;;;;;13.40;10.20;;;;;;;0.97;83.84;100558.81;105181;1285;24325;-81
2022/01/27 00:48:48;;;;;;;15.00;10.50;;;;;;;1.03;83.93;100558.83;105366;1284;25394;-82
2022/01/27 00:51:22;;;;;;;10.90;8.60;;;;;;;1.09;83.72;100555.55;105438;1284;22778;-81
2022/01/27 00:54:06;;;;;;;12.40;8.60;;;;;;;1.08;83.63;100559.68;105151;1284;22591;-80
2022/01/27 00:56:51;;;;;;;13.60;9.20;;;;;;;1.08;83.51;100559.34;105548;1274;24261;-83
2022/01/27 01:02:03;;;;;;;11.50;8.20;;;;;;;1.05;83.48;100562.19;106417;1274;24288;-84
2022/01/27 01:04:35;;;;;;;13.70;9.60;;;;;;;1.06;83.62;100562.38;106073;1274;22591;-79
2022/01/27 01:07:03;;;;;;;12.40;9.40;;;;;;;1.07;83.54;100559.67;106072;1274;22567;-79
2022/01/27 01:15:20;;;;;;;13.50;9.70;;;;;;;1.14;83.31;100558.83;106327;1274;22719;-79
2022/01/27 01:18:03;;;;;;;14.30;10.30;;;;;;;1.09;83.26;100557.48;108163;1273;22596;-78
2022/01/27 01:20:59;;;;;;;12.50;9.80;;;;;;;1.11;83.51;100545.39;108064;1274;22569;-77
2022/01/27 01:31:54;;;;;;;15.40;10.20;;;;;;;1.06;83.60;100544.54;108287;1273;22609;-78
2022/01/27 01:34:27;;;;;;;15.60;9.20;;;;;;;1.09;83.61;100551.40;108674;1273;22493;-78
2022/01/27 01:36:57;;;;;;;16.10;8.50;;;;;;;1.06;83.65;100551.65;108680;1274;22488;-78
2022/01/27 01:39:31;;;;;;;14.60;10.20;;;;;;;1.07;83.72;100551.35;108158;1274;24400;-76
2022/01/27 01:42:01;;;;;;;17.00;11.70;;;;;;;1.11;83.92;100552.00;107327;1274;22722;-78
2022/01/27 01:44:29;;;;;;;17.90;12.60;;;;;;;1.14;83.79;100546.69;106848;1274;22586;-77
2022/01/27 01:46:58;;;;;;;13.60;8.50;;;;;;;1.12;83.80;100550.09;106243;1273;23955;-81
2022/01/27 01:49:26;;;;;;;18.50;11.50;;;;;;;1.11;83.83;100548.52;106061;1273;22582;-82
2022/01/27 01:51:56;;;;;;;21.00;12.60;;;;;;;1.12;83.94;100535.52;106305;1274;22816;-81
2022/01/27 01:54:24;;;;;;;20.50;13.80;;;;;;;1.13;84.09;100536.77;106148;1273;22684;-82
2022/01/27 01:56:51;;;;;;;19.30;13.10;;;;;;;1.18;84.09;100541.61;106161;1274;24291;-83
2022/01/27 01:59:19;;;;;;;22.90;14.00;;;;;;;1.18;83.86;100542.31;106133;1274;25512;-82
2022/01/27 02:01:46;;;;;;;24.00;13.40;;;;;;;1.18;83.95;100551.17;106177;1274;22550;-81
2022/01/27 02:04:15;;;;;;;23.00;13.30;;;;;;;1.13;83.75;100541.98;106304;1274;24237;-85
2022/01/27 02:20:02;;;;;;;22.20;13.10;;;;;;;0.97;84.50;100533.52;105706;1279;22577;-78
2022/01/27 02:22:29;;;;;;;29.30;15.70;;;;;;;0.99;84.50;100525.23;105675;1280;25451;-76
2022/01/27 02:24:59;;;;;;;24.40;13.80;;;;;;;1.00;84.39;100529.59;105839;1274;22537;-80
2022/01/27 02:27:26;;;;;;;29.10;15.10;;;;;;;1.02;84.59;100519.95;105962;1275;22554;-77
2022/01/27 02:29:54;;;;;;;31.80;16.60;;;;;;;1.08;84.84;100519.09;106035;1274;22666;-79
2022/01/27 02:32:22;;;;;;;22.50;12.60;;;;;;;1.10;84.61;100516.23;105847;1277;25404;-80
2022/01/27 02:34:50;;;;;;;26.30;14.50;;;;;;;1.07;84.40;100519.60;105312;1284;25429;-81
2022/01/27 02:37:17;;;;;;;25.60;13.70;;;;;;;1.02;84.79;100506.42;105035;1284;22563;-76
2022/01/27 02:39:44;;;;;;;26.10;13.40;;;;;;;0.99;84.68;100499.91;105411;1284;25568;-77
2022/01/27 02:42:29;;;;;;;26.90;12.60;;;;;;;0.98;84.81;100499.71;105085;1284;22596;-80
2022/01/27 02:45:06;;;;;;;25.20;14.30;;;;;;;1.02;84.80;100497.56;105322;1284;25322;-81
2022/01/27 02:47:35;;;;;;;29.10;13.90;;;;;;;1.04;84.84;100502.83;105240;1284;25562;-80
2022/01/27 02:50:03;;;;;;;27.00;15.50;;;;;;;0.95;84.76;100495.28;105380;1281;22756;-82
2022/01/27 02:52:31;;;;;;;27.90;15.80;;;;;;;0.96;85.20;100502.77;105943;1278;24993;-78
2022/01/27 02:54:58;;;;;;;30.00;16.10;;;;;;;0.93;84.99;100501.65;106095;1277;22741;-79
2022/01/27 02:57:25;;;;;;;23.50;12.70;;;;;;;0.92;85.24;100497.27;105986;1278;25630;-82
2022/01/27 02:59:52;;;;;;;27.70;15.30;;;;;;;0.96;85.39;100490.98;106382;1274;22629;-79
2022/01/27 03:02:20;;;;;;;22.20;12.00;;;;;;;1.00;85.31;100489.69;106301;1274;24198;-83
2022/01/27 03:04:48;;;;;;;33.00;17.60;;;;;;;1.00;85.08;100494.21;106458;1274;24221;-79
2022/01/27 03:07:16;;;;;;;26.00;14.20;;;;;;;0.99;85.16;100475.98;106320;1274;22535;-82
2022/01/27 03:09:44;;;;;;;29.00;15.80;;;;;;;1.02;85.23;100480.06;106398;1278;23252;-82
2022/01/27 03:12:12;;;;;;;23.90;13.70;;;;;;;1.02;85.27;100488.21;106348;1278;25386;-81
2022/01/27 03:14:41;;;;;;;32.20;15.20;;;;;;;1.04;85.06;100476.83;106114;1280;25303;-80
2022/01/27 03:17:10;;;;;;;28.00;14.70;;;;;;;1.07;85.21;100481.79;106002;1282;24518;-84
2022/01/27 03:19:38;;;;;;;25.00;14.60;;;;;;;1.08;85.07;100473.48;106869;1282;24825;-81
2022/01/27 03:22:07;;;;;;;29.20;13.90;;;;;;;1.10;85.17;100470.77;107101;1282;22635;-80
2022/01/27 03:24:36;;;;;;;27.80;15.40;;;;;;;1.09;85.11;100466.59;105922;1284;24432;-80
2022/01/27 03:27:07;;;;;;;35.60;17.50;;;;;;;1.08;85.21;100466.90;105916;1278;25300;-80
2022/01/27 03:29:34;;;;;;;33.10;15.50;;;;;;;1.09;85.27;100463.13;106584;1276;25251;-80
2022/01/27 03:32:02;;;;;;;32.10;16.20;;;;;;;1.11;85.19;100467.35;106435;1277;25551;-79
2022/01/27 03:34:28;;;;;;;26.60;14.60;;;;;;;1.14;85.35;100473.83;106954;1277;25367;-78
2022/01/27 03:36:56;;;;;;;35.30;17.10;;;;;;;1.17;85.14;100472.88;107265;1274;25369;-77
2022/01/27 03:39:23;;;;;;;30.00;15.60;;;;;;;1.15;85.09;100472.66;106445;1274;22800;-81
2022/01/27 03:41:51;;;;;;;27.70;14.60;;;;;;;1.15;85.23;100473.17;106257;1274;24380;-79
2022/01/27 03:44:21;;;;;;;29.30;14.20;;;;;;;1.17;85.31;100471.14;106422;1274;25413;-82
2022/01/27 03:46:50;;;;;;;29.00;15.40;;;;;;;1.18;85.20;100478.80;106275;1274;22554;-80
2022/01/27 03:49:17;;;;;;;32.30;16.80;;;;;;;1.13;85.02;100472.25;106052;1274;22915;-82
2022/01/27 03:51:45;;;;;;;32.60;17.20;;;;;;;1.11;85.27;100474.09;105941;1274;22572;-81
2022/01/27 03:54:13;;;;;;;30.40;17.30;;;;;;;1.11;85.48;100474.63;106077;1274;25252;-81
2022/01/27 03:56:40;;;;;;;29.50;14.20;;;;;;;1.06;85.36;100470.63;106144;1274;25410;-82
2022/01/27 03:59:07;;;;;;;34.90;18.10;;;;;;;1.03;85.50;100474.16;106171;1274;25263;-82
2022/01/27 04:01:35;;;;;;;25.40;13.20;;;;;;;1.03;85.64;100471.24;105921;1280;24208;-81
2022/01/27 04:04:03;;;;;;;32.10;16.10;;;;;;;1.04;85.55;100466.40;105396;1285;22601;-81
2022/01/27 04:06:36;;;;;;;30.60;16.00;;;;;;;1.03;85.50;100463.77;105283;1288;23980;-79
2022/01/27 04:09:07;;;;;;;30.20;16.20;;;;;;;1.04;85.73;100453.05;104328;1294;24463;-83
2022/01/27 04:11:35;;;;;;;32.80;15.30;;;;;;;1.05;85.59;100449.27;103966;1297;22599;-82
2022/01/27 04:14:02;;;;;;;26.30;15.90;;;;;;;1.03;85.73;100445.23;104130;1297;25975;-81
2022/01/27 04:16:30;;;;;;;29.90;15.00;;;;;;;1.11;85.65;100444.95;104212;1297;23015;-77
2022/01/27 04:18:57;;;;;;;35.30;17.60;;;;;;;1.11;85.48;100443.04;104521;1294;22554;-78
2022/01/27 04:21:24;;;;;;;25.80;13.00;;;;;;;1.11;85.52;100443.91;104274;1297;25721;-82
2022/01/27 04:23:51;;;;;;;29.50;13.20;;;;;;;1.10;85.53;100449.08;104423;1291;24711;-79
2022/01/27 04:26:24;;;;;;;28.40;15.20;;;;;;;1.13;85.56;100443.62;104843;1288;22774;-78
2022/01/27 04:28:53;;;;;;;33.60;16.40;;;;;;;1.17;85.54;100443.56;105224;1282;25695;-79
2022/01/27 04:31:22;;;;;;;24.70;11.60;;;;;;;1.20;85.47;100445.74;105808;1280;25415;-82
2022/01/27 04:33:49;;;;;;;33.10;15.40;;;;;;;1.18;85.17;100437.35;105568;1279;23279;-84
2022/01/27 04:36:24;;;;;;;28.20;16.50;;;;;;;1.18;85.24;100440.12;105481;1279;25476;-83
2022/01/27 04:38:59;;;;;;;24.90;13.00;;;;;;;1.15;85.13;100429.45;105765;1274;22725;-83
2022/01/27 04:41:38;;;;;;;32.80;16.00;;;;;;;1.14;85.28;100424.91;106020;1274;22800;-78
2022/01/27 04:44:48;;;;;;;27.30;15.10;;;;;;;1.17;85.41;100429.34;106311;1274;22860;-79
2022/01/27 04:47:06;;;;;;;29.20;14.80;;;;;;;1.21;85.06;100429.63;106314;1274;24743;-80
2022/01/27 04:49:33;;;;;;;22.10;12.80;;;;;;;1.22;85.00;100424.46;106142;1277;24213;-81
2022/01/27 04:52:00;;;;;;;22.40;11.50;;;;;;;1.22;85.01;100422.39;105962;1277;24324;-79
2022/01/27 04:54:34;;;;;;;23.00;12.90;;;;;;;1.21;84.86;100424.45;106132;1282;24291;-80
2022/01/27 04:57:04;;;;;;;26.70;11.20;;;;;;;1.24;84.88;100426.77;105590;1282;25274;-78
2022/01/27 04:59:37;;;;;;;27.70;14.40;;;;;;;1.22;84.61;100426.89;105380;1282;24227;-79
2022/01/27 05:02:14;;;;;;;26.00;12.50;;;;;;;1.21;84.69;100427.70;105505;1283;25329;-81
2022/01/27 05:04:44;;;;;;;27.90;14.80;;;;;;;1.20;84.72;100424.23;105374;1282;22673;-81
2022/01/27 05:07:11;;;;;;;22.90;12.00;;;;;;;1.22;84.64;100424.63;105647;1276;25383;-82
2022/01/27 05:09:48;;;;;;;26.00;14.50;;;;;;;1.21;84.68;100417.52;105757;1277;22520;-77
2022/01/27 05:12:24;;;;;;;;;;;;;;;1.27;84.88;100414.20;105947;1274;22512;-79
2022/01/27 05:14:53;;;;;;;20.30;11.00;;;;;;;1.24;84.45;100404.56;106317;1274;24243;-79
2022/01/27 05:17:20;;;;;;;23.80;12.60;;;;;;;1.20;84.40;100387.79;106275;1274;22731;-81
2022/01/27 05:19:49;;;;;;;27.00;12.80;;;;;;;1.19;84.47;100393.15;106347;1274;25312;-78
2022/01/27 05:22:17;;;;;;;25.00;13.60;;;;;;;1.20;84.56;100395.77;106366;1271;25365;-78
2022/01/27 05:24:45;;;;;;;23.50;13.60;;;;;;;1.22;84.63;100393.04;106385;1271;22866;-82
2022/01/27 05:27:13;;;;;;;23.80;13.00;;;;;;;1.25;84.55;100388.45;106187;1271;26078;-83
2022/01/27 05:29:41;;;;;;;24.60;13.60;;;;;;;1.24;84.44;100386.34;106375;1271;22570;-81
2022/01/27 05:32:08;;;;;;;27.00;12.90;;;;;;;1.29;84.71;100388.20;106252;1271;22539;-80
2022/01/27 05:34:38;;;;;;;22.70;12.80;;;;;;;1.31;84.56;100388.46;106348;1274;25519;-79
2022/01/27 05:37:05;;;;;;;30.30;14.30;;;;;;;1.28;84.35;100387.67;106492;1271;24273;-82
2022/01/27 05:39:32;;;;;;;17.70;9.50;;;;;;;1.23;84.37;100391.53;106412;1271;24308;-81
2022/01/27 05:42:03;;;;;;;28.00;14.10;;;;;;;1.19;84.49;100382.73;106678;1271;25319;-81
2022/01/27 05:44:33;;;;;;;23.90;13.10;;;;;;;1.16;84.73;100379.70;106149;1279;24211;-83
2022/01/27 05:47:02;;;;;;;29.00;14.70;;;;;;;1.22;85.07;100360.96;106106;1278;24934;-78
2022/01/27 05:49:29;;;;;;;25.20;14.40;;;;;;;1.24;84.86;100368.13;105834;1280;22566;-80
2022/01/27 05:51:57;;;;;;;28.10;13.90;;;;;;;1.29;84.98;100368.45;105466;1284;24259;-82
2022/01/27 05:54:24;;;;;;;25.20;12.90;;;;;;;1.32;84.77;100373.23;105178;1285;22568;-78
2022/01/27 05:56:51;;;;;;;27.40;12.70;;;;;;;1.30;84.70;100371.92;105361;1285;26503;-78
2022/01/27 05:59:18;;;;;;;29.40;16.50;;;;;;;1.29;84.88;100371.21;105452;1284;22599;-83
2022/01/27 06:01:46;;;;;;;28.20;14.60;;;;;;;1.31;84.75;100372.32;105403;1283;24271;-82
2022/01/27 06:04:14;;;;;;;32.90;16.00;;;;;;;1.29;84.82;100378.84;105981;1278;22544;-82
2022/01/27 06:06:41;;;;;;;28.40;13.70;;;;;;;1.26;84.95;100364.88;105714;1278;22556;-82
2022/01/27 06:09:08;;;;;;;28.20;14.10;;;;;;;1.20;84.97;100361.95;105904;1278;22834;-78
2022/01/27 06:11:35;;;;;;;31.50;15.10;;;;;;;1.19;85.03;100358.60;106284;1271;24372;-78
2022/01/27 06:14:03;;;;;;;29.70;15.00;;;;;;;1.22;85.31;100350.71;106770;1271;24201;-88
2022/01/27 06:16:35;;;;;;;32.30;17.40;;;;;;;1.24;85.25;100353.55;107315;1277;24214;-87
2022/01/27 06:19:28;;;;;;;31.20;15.70;;;;;;;1.23;85.47;100348.66;106657;1277;22589;-87
2022/01/27 06:21:56;;;;;;;27.60;14.20;;;;;;;1.28;85.46;100351.91;106012;1281;25641;-83
2022/01/27 06:24:24;;;;;;;33.50;15.40;;;;;;;1.28;85.33;100353.30;105793;1281;22712;-83
2022/01/27 06:26:56;;;;;;;34.10;17.30;;;;;;;1.27;85.39;100342.73;105512;1281;25525;-86
2022/01/27 06:29:24;;;;;;;29.00;15.50;;;;;;;1.27;85.35;100338.72;105401;1281;22574;-83
2022/01/27 06:31:51;;;;;;;27.00;13.20;;;;;;;1.24;85.51;100338.10;105630;1281;26596;-84
2022/01/27 06:34:19;;;;;;;29.50;14.10;;;;;;;1.21;85.54;100325.88;105648;1277;25335;-82
2022/01/27 06:36:46;;;;;;;31.60;16.30;;;;;;;1.20;85.75;100322.75;105975;1277;25427;-82
2022/01/27 06:39:15;;;;;;;38.00;18.40;;;;;;;1.19;85.72;100323.91;106154;1275;25675;-80
2022/01/27 06:41:44;;;;;;;30.30;15.10;;;;;;;1.20;85.79;100318.40;106317;1271;22535;-82
2022/01/27 06:44:12;;;;;;;23.70;12.90;;;;;;;1.20;85.67;100321.17;106293;1271;25468;-85
2022/01/27 06:46:40;;;;;;;30.70;16.80;;;;;;;1.20;85.71;100315.80;106491;1271;24249;-85
2022/01/27 06:49:14;;;;;;;31.10;16.40;;;;;;;1.20;85.93;100304.53;106099;1271;22527;-84
2022/01/27 06:51:42;;;;;;;34.50;16.70;;;;;;;1.24;85.88;100303.77;106384;1271;24628;-84
2022/01/27 06:54:10;;;;;;;30.30;15.70;;;;;;;1.31;85.91;100303.27;107984;1271;25232;-85
2022/01/27 06:56:39;;;;;;;32.70;16.60;;;;;;;1.34;85.74;100305.41;106439;1271;24370;-82
2022/01/27 06:59:07;;;;;;;28.20;14.50;;;;;;;1.33;85.46;100302.79;106380;1274;22820;-84
2022/01/27 07:01:35;;;;;;;31.70;16.50;;;;;;;1.26;85.45;100304.84;106535;1274;22529;-83
2022/01/27 07:04:04;;;;;;;30.70;18.90;;;;;;;1.22;85.59;100296.77;106546;1273;24053;-85
2022/01/27 07:06:35;;;;;;;31.70;18.10;;;;;;;1.22;85.65;100299.19;106349;1273;25205;-85
2022/01/27 07:09:04;;;;;;;32.60;17.10;;;;;;;1.28;85.86;100293.79;107154;1274;25342;-86
2022/01/27 07:11:33;;;;;;;30.10;17.10;;;;;;;1.35;85.88;100291.39;107835;1274;22526;-84
2022/01/27 07:14:01;;;;;;;25.90;14.80;;;;;;;1.38;85.34;100301.71;108897;1274;22793;-83
2022/01/27 07:16:31;;;;;;;23.90;11.80;;;;;;;1.30;85.19;100296.29;109070;1274;22641;-84
2022/01/27 07:19:01;;;;;;;31.90;18.40;;;;;;;1.26;85.31;100292.34;109410;1272;25250;-84
2022/01/27 07:21:28;;;;;;;36.90;19.60;;;;;;;1.24;85.45;100293.17;108830;1278;22659;-83
2022/01/27 07:23:56;;;;;;;33.00;18.50;;;;;;;1.29;85.64;100286.71;108623;1277;25388;-85
2022/01/27 07:26:26;;;;;;;30.30;16.80;;;;;;;1.32;85.36;100279.34;107854;1284;23816;-83
2022/01/27 07:28:54;;;;;;;31.20;16.60;;;;;;;1.34;85.47;100281.83;107765;1284;22669;-83
2022/01/27 07:31:22;;;;;;;35.40;18.80;;;;;;;1.38;85.36;100286.61;107458;1285;22572;-83
2022/01/27 07:33:52;;;;;;;33.80;18.20;;;;;;;1.41;85.25;100286.34;107276;1284;22812;-83
2022/01/27 07:36:20;;;;;;;35.90;19.20;;;;;;;1.40;85.29;100289.27;106359;1285;25371;-85
2022/01/27 07:38:51;;;;;;;37.50;20.90;;;;;;;1.43;85.30;100280.51;106104;1283;22887;-85
2022/01/27 07:41:19;;;;;;;35.50;19.70;;;;;;;1.49;85.35;100287.92;106591;1288;22827;-84
2022/01/27 07:43:50;;;;;;;37.70;19.40;;;;;;;1.48;85.05;100285.12;106999;1282;22632;-84
2022/01/27 07:46:37;;;;;;;31.30;18.20;;;;;;;1.48;85.13;100279.93;107876;1282;22563;-85
2022/01/27 07:49:25;;;;;;;32.90;16.80;;;;;;;1.48;85.11;100288.26;107101;1290;22602;-85
2022/01/27 07:51:55;;;;;;;37.40;19.40;;;;;;;1.48;84.90;100283.57;107359;1290;22658;-83
2022/01/27 07:54:24;;;;;;;37.20;21.30;;;;;;;1.47;85.01;100275.75;107971;1289;22690;-84
2022/01/27 07:56:52;;;;;;;29.40;14.60;;;;;;;1.48;85.02;100276.45;107987;1284;22912;-85
2022/01/27 07:59:25;;;;;;;38.00;22.30;;;;;;;1.43;84.82;100264.69;108309;1284;22507;-85
2022/01/27 08:01:54;;;;;;;37.30;21.60;;;;;;;1.38;84.99;100248.09;108671;1284;22688;-84
2022/01/27 08:04:26;;;;;;;35.00;18.50;;;;;;;1.36;85.08;100253.08;108607;1284;22592;-85
2022/01/27 08:07:14;;;;;;;37.10;18.30;;;;;;;1.37;85.20;100250.15;108882;1278;22624;-85
2022/01/27 08:09:46;;;;;;;41.10;22.30;;;;;;;1.41;85.22;100252.48;107485;1279;22568;-82
2022/01/27 08:12:17;;;;;;;39.80;19.90;;;;;;;1.46;85.12;100252.80;106236;1278;25416;-85
2022/01/27 08:14:47;;;;;;;41.00;21.80;;;;;;;1.49;85.16;100240.57;106189;1279;22548;-82
2022/01/27 08:17:17;;;;;;;41.30;21.30;;;;;;;1.49;84.82;100232.05;106124;1274;24235;-83
2022/01/27 08:20:25;;;;;;;34.30;18.80;;;;;;;1.40;84.76;100235.83;106666;1274;22561;-84
2022/01/27 08:22:58;;;;;;;44.10;23.10;;;;;;;1.41;84.91;100227.86;106316;1274;26516;-84
2022/01/27 08:25:31;;;;;;;38.60;22.20;;;;;;;1.42;84.66;100219.73;106948;1272;22572;-83
2022/01/27 08:28:17;;;;;;;34.60;19.40;;;;;;;1.40;84.79;100203.04;107850;1273;22567;-84
2022/01/27 08:30:50;;;;;;;41.00;21.80;;;;;;;1.41;84.64;100202.89;107721;1273;22709;-84
2022/01/27 08:33:24;;;;;;;40.70;22.10;;;;;;;1.46;84.68;100208.38;106911;1273;24199;-85
2022/01/27 08:35:53;;;;;;;34.80;20.70;;;;;;;1.54;84.51;100211.00;105922;1281;22536;-86
2022/01/27 08:38:22;;;;;;;34.10;20.30;;;;;;;1.53;84.10;100210.61;105806;1283;22738;-86
2022/01/27 08:40:50;;;;;;;31.50;18.50;;;;;;;1.48;84.05;100202.52;105984;1282;22728;-85
2022/01/27 08:43:23;;;;;;;33.40;19.10;;;;;;;1.46;83.97;100203.34;105000;1282;1167663;-84
2022/01/27 08:45:57;;;;;;;36.50;21.30;;;;;;;1.44;84.07;100184.90;105790;1283;24535;-85
2022/01/27 08:48:27;;;;;;;37.20;20.70;;;;;;;1.45;84.06;100189.10;105748;1287;25396;-84
2022/01/27 08:51:00;;;;;;;33.50;20.00;;;;;;;1.46;83.98;100183.20;105939;1287;25261;-80
2022/01/27 08:53:49;;;;;;;33.40;20.30;;;;;;;1.46;84.00;100183.05;106061;1285;22676;-84
2022/01/27 08:56:18;;;;;;;37.00;21.40;;;;;;;1.52;83.94;100186.84;106769;1284;22569;-83
2022/01/27 08:58:46;;;;;;;35.40;20.10;;;;;;;1.53;83.66;100201.77;106367;1282;23370;-84
2022/01/27 09:01:17;;;;;;;35.00;19.90;;;;;;;1.54;83.78;100199.20;107460;1282;25375;-85
2022/01/27 09:03:45;;;;;;;30.50;18.80;;;;;;;1.59;83.78;100192.02;106933;1279;24053;-85
2022/01/27 09:06:40;;;;;;;30.70;18.40;;;;;;;1.65;83.61;100192.70;106988;1271;22569;-84
2022/01/27 09:09:32;;;;;;;27.90;16.60;;;;;;;1.62;83.15;100182.38;107850;1271;25372;-82
2022/01/27 09:12:03;;;;;;;26.60;14.60;;;;;;;1.56;83.09;100176.52;107450;1271;22826;-84
2022/01/27 09:14:31;;;;;;;32.10;20.10;;;;;;;1.52;83.06;100173.11;107461;1271;22644;-85
2022/01/27 09:17:00;;;;;;;22.80;13.20;;;;;;;1.57;83.42;100177.56;106992;1271;23178;-84
2022/01/27 09:19:37;;;;;;;28.40;18.00;;;;;;;1.54;83.14;100168.64;107620;1271;23135;-84
2022/01/27 09:22:19;;;;;;;;;;;;;;;1.51;83.12;100161.11;107807;1271;22575;-82
2022/01/27 09:24:56;;;;;;;28.60;17.40;;;;;;;1.51;83.26;100157.45;107497;1271;22619;-82
2022/01/27 09:27:42;;;;;;;28.90;17.00;;;;;;;1.56;83.50;100152.91;107270;1277;23248;-86
2022/01/27 09:30:47;;;;;;;30.20;17.30;;;;;;;1.62;83.37;100147.67;107647;1277;22573;-83
2022/01/27 09:33:20;;;;;;;25.90;15.50;;;;;;;1.58;83.14;100148.45;107431;1277;22576;-82
2022/01/27 09:35:51;;;;;;;29.60;17.50;;;;;;;1.58;83.14;100131.25;107767;1277;22907;-84
2022/01/27 09:38:20;;;;;;;27.30;14.70;;;;;;;1.59;83.19;100146.39;107282;1277;22703;-85
2022/01/27 09:40:51;;;;;;;26.10;15.60;;;;;;;1.57;83.13;100133.31;106932;1277;22590;-84
2022/01/27 09:43:26;;;;;;;34.00;16.40;;;;;;;1.59;83.17;100138.40;106831;1277;22753;-84
2022/01/27 09:45:57;;;;;;;28.60;17.80;;;;;;;1.65;83.27;100127.92;106678;1279;22726;-83
2022/01/27 09:48:44;;;;;;;24.70;15.30;;;;;;;1.71;83.16;100128.08;106827;1279;22580;-84
2022/01/27 09:51:39;;;;;;;31.10;19.30;;;;;;;1.74;83.20;100122.93;106315;1279;22608;-83
2022/01/27 09:54:08;;;;;;;29.10;17.60;;;;;;;1.80;83.04;100116.64;106457;1279;22573;-82
2022/01/27 09:56:41;;;;;;;28.40;15.60;;;;;;;1.79;82.46;100108.80;106494;1282;22542;-84
2022/01/27 09:59:16;;;;;;;28.40;17.10;;;;;;;1.82;82.76;100105.23;106521;1282;25532;-85
2022/01/27 10:02:07;;;;;;;28.70;16.80;;;;;;;1.84;82.57;100105.96;106589;1283;22569;-83
2022/01/27 10:04:55;;;;;;;26.90;15.00;;;;;;;1.82;82.46;100097.60;107083;1282;22589;-85
2022/01/27 10:07:27;;;;;;;29.20;16.40;;;;;;;1.80;82.32;100089.73;107251;1282;22618;-83
2022/01/27 10:10:23;;;;;;;28.60;17.50;;;;;;;1.83;82.46;100091.34;107374;1283;22547;-84
2022/01/27 10:12:55;;;;;;;26.60;16.50;;;;;;;1.86;82.45;100086.54;107620;1281;22625;-84
2022/01/27 10:15:28;;;;;;;28.10;16.90;;;;;;;1.88;82.38;100082.44;107233;1284;22707;-83
2022/01/27 10:18:19;;;;;;;26.60;17.20;;;;;;;1.91;82.28;100068.08;107242;1284;22517;-82
2022/01/27 10:21:09;;;;;;;22.90;14.90;;;;;;;1.99;82.10;100076.93;107143;1285;22799;-83
2022/01/27 10:23:43;;;;;;;23.30;14.80;;;;;;;1.96;81.86;100084.52;107413;1284;22701;-85
2022/01/27 10:26:29;;;;;;;23.50;14.70;;;;;;;1.95;81.90;100084.84;107156;1284;24384;-84
2022/01/27 10:29:06;;;;;;;26.70;16.20;;;;;;;1.93;81.86;100081.50;107014;1285;22654;-84
2022/01/27 10:31:41;;;;;;;24.30;16.50;;;;;;;1.95;82.01;100061.23;107172;1284;25384;-83
2022/01/27 10:34:25;;;;;;;21.00;14.10;;;;;;;2.05;82.05;100054.98;107716;1279;22512;-82
2022/01/27 10:37:06;;;;;;;26.20;16.80;;;;;;;2.09;81.77;100060.45;108141;1279;22539;-84
2022/01/27 10:39:46;;;;;;;24.00;16.60;;;;;;;2.10;81.75;100062.89;107803;1279;22644;-84
2022/01/27 10:42:24;;;;;;;25.30;16.00;;;;;;;2.11;81.43;100047.46;108078;1279;22591;-83
2022/01/27 10:44:56;;;;;;;17.60;11.80;;;;;;;2.17;81.76;100051.59;108355;1279;22398;-84
2022/01/27 10:47:31;;;;;;;20.40;13.30;;;;;;;2.21;81.17;100043.85;108113;1274;22562;-84
2022/01/27 10:50:10;;;;;;;16.10;9.00;;;;;;;2.19;81.15;100032.86;107823;1279;22552;-81
2022/01/27 10:52:57;;;;;;;21.90;14.60;;;;;;;2.17;80.69;100027.25;106421;1279;24301;-84
2022/01/27 10:55:27;;;;;;;20.50;14.40;;;;;;;2.10;80.60;100020.34;106259;1282;23202;-84
2022/01/27 10:57:55;;;;;;;22.20;14.70;;;;;;;2.12;80.80;100019.69;106315;1283;26501;-84
2022/01/27 11:00:40;;;;;;;14.60;9.60;;;;;;;2.11;80.77;100012.02;106271;1283;22657;-83
2022/01/27 11:03:10;;;;;;;19.00;10.70;;;;;;;2.15;80.62;100010.88;106389;1282;22683;-83
2022/01/27 11:05:41;;;;;;;21.20;13.60;;;;;;;2.11;80.37;100004.39;106818;1283;22602;-83
2022/01/27 11:08:10;;;;;;;15.80;10.40;;;;;;;2.08;80.48;100000.52;106812;1277;23963;-83
2022/01/27 11:10:39;;;;;;;17.70;12.20;;;;;;;2.09;80.49;99996.34;106765;1282;22651;-83
2022/01/27 11:13:09;;;;;;;15.40;10.00;;;;;;;2.05;80.51;99991.92;107057;1282;22572;-83
2022/01/27 11:15:41;;;;;;;19.50;12.20;;;;;;;2.00;80.51;99987.84;107695;1287;22612;-82
2022/01/27 11:18:10;;;;;;;14.90;10.70;;;;;;;1.99;80.78;99986.27;106112;1291;22690;-82
2022/01/27 11:21:01;;;;;;;16.80;10.70;;;;;;;1.96;80.91;99981.02;106299;1291;24281;-84
2022/01/27 11:24:03;;;;;;;19.40;13.30;;;;;;;1.97;81.08;99972.52;106547;1290;22582;-83
2022/01/27 11:26:43;;;;;;;19.10;11.60;;;;;;;2.01;81.25;99963.17;107526;1290;22581;-81
2022/01/27 11:29:17;;;;;;;20.20;12.30;;;;;;;2.00;80.89;99950.67;106257;1293;25862;-83
2022/01/27 11:32:16;;;;;;;16.80;11.00;;;;;;;2.00;81.05;99951.02;104946;1297;25427;-84
2022/01/27 11:34:53;;;;;;;15.80;11.40;;;;;;;2.01;80.96;99950.87;104295;1300;22594;-84
2022/01/27 11:37:36;;;;;;;17.70;11.40;;;;;;;2.02;80.88;99939.59;104649;1294;22776;-84
2022/01/27 11:40:09;;;;;;;18.70;12.50;;;;;;;2.04;81.03;99932.85;104842;1296;22631;-84
2022/01/27 11:43:25;;;;;;;18.60;12.90;;;;;;;2.14;81.19;99930.08;106227;1296;23514;-83
2022/01/27 11:46:13;;;;;;;16.80;11.60;;;;;;;2.21;80.89;99931.24;105500;1300;24596;-83
2022/01/27 11:48:43;;;;;;;17.70;11.60;;;;;;;2.23;80.93;99922.08;105887;1297;22571;-81
2022/01/27 11:51:14;;;;;;;13.40;9.20;;;;;;;2.28;80.73;99928.57;104871;1298;23291;-85
2022/01/27 11:53:50;;;;;;;17.40;11.40;;;;;;;2.27;80.41;99930.12;105062;1300;22274;-84
2022/01/27 11:56:46;;;;;;;16.60;9.60;;;;;;;2.17;80.62;99913.98;104804;1295;25411;-85
2022/01/27 11:59:15;;;;;;;14.40;9.60;;;;;;;2.22;80.55;99915.27;104670;1292;23104;-85
2022/01/27 12:01:58;;;;;;;14.90;9.90;;;;;;;2.26;80.70;99911.88;104969;1292;25495;-84
2022/01/27 12:04:28;;;;;;;15.20;9.00;;;;;;;2.32;80.54;99917.88;104959;1292;25594;-84
2022/01/27 12:07:17;;;;;;;12.90;8.50;;;;;;;2.34;80.47;99896.20;104412;1297;22826;-86
2022/01/27 12:09:54;;;;;;;8.70;7.20;;;;;;;2.36;79.92;99895.88;104521;1303;25550;-83
2022/01/27 12:12:31;;;;;;;10.20;6.80;;;;;;;2.31;79.26;99896.65;104150;1300;25332;-83