Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:22;;;;;;;;;;;15.10;99.90;;;;;;5052755;28;19920;-75
2022/10/24 00:03:48;;;;;;;;;;;15.10;99.90;;;;;;5037779;28;19920;-77
2022/10/24 00:06:14;;;;;;;;;;;15.20;99.90;;;;;;5053738;28;19924;-75
2022/10/24 00:08:40;;;;;;;;;;;15.20;99.90;;;;;;5036119;28;19996;-75
2022/10/24 00:11:10;;;;;;;;;;;15.30;99.90;;;;;;5053408;28;19912;-77
2022/10/24 00:13:35;;;;;;;;;;;15.30;99.90;;;;;;5036248;28;19913;-77
2022/10/24 00:16:01;;;;;;;;;;;15.30;99.90;;;;;;5053408;28;19916;-75
2022/10/24 00:18:26;;;;;;;;;;;15.30;99.90;;;;;;5054063;28;20347;-75
2022/10/24 00:20:52;;;;;;;;;;;15.30;99.90;;;;;;5053537;28;19919;-78
2022/10/24 00:23:18;;;;;;;;;;;15.30;99.90;;;;;;5034921;28;19931;-77
2022/10/24 00:25:43;;;;;;;;;;;15.30;99.90;;;;;;5053918;28;19921;-74
2022/10/24 00:28:09;;;;;;;;;;;15.30;99.90;;;;;;5053373;28;21656;-75
2022/10/24 00:30:34;;;;;;;;;;;15.20;99.90;;;;;;5041054;28;19913;-74
2022/10/24 00:33:00;;;;;;;;;;;15.30;99.90;;;;;;5053273;28;20231;-79
2022/10/24 00:35:25;;;;;;;;;;;15.20;99.90;;;;;;5053560;28;19949;-76
2022/10/24 00:37:51;;;;;;;;;;;15.30;99.90;;;;;;5053714;28;19940;-77
2022/10/24 00:40:17;;;;;;;;;;;15.30;99.90;;;;;;5051523;28;20220;-76
2022/10/24 00:42:43;;;;;;;;;;;15.30;99.90;;;;;;5035808;28;19923;-77
2022/10/24 00:45:27;;;;;;;;;;;15.40;99.90;;;;;;5053829;28;19916;-82
2022/10/24 00:47:53;;;;;;;;;;;15.40;99.90;;;;;;5045578;28;19920;-78
2022/10/24 00:50:19;;;;;;;;;;;15.40;99.90;;;;;;5040277;28;20228;-74
2022/10/24 00:52:46;;;;;;;;;;;15.40;99.90;;;;;;5053012;28;19920;-75
2022/10/24 00:55:12;;;;;;;;;;;15.50;99.90;;;;;;5035956;28;20299;-75
2022/10/24 00:57:44;;;;;;;;;;;15.50;99.90;;;;;;5053312;28;19951;-76
2022/10/24 01:00:18;;;;;;;;;;;15.50;99.90;;;;;;5053494;28;19917;-75
2022/10/24 01:02:44;;;;;;;;;;;15.50;99.90;;;;;;5035708;28;20270;-75
2022/10/24 01:05:10;;;;;;;;;;;15.50;99.90;;;;;;5035991;28;19924;-75
2022/10/24 01:07:42;;;;;;;;;;;15.60;99.90;;;;;;5053681;28;19964;-76
2022/10/24 01:10:18;;;;;;;;;;;15.60;99.90;;;;;;5054191;28;19950;-77
2022/10/24 01:12:47;;;;;;;;;;;15.60;99.90;;;;;;5032901;28;20326;-75
2022/10/24 01:15:15;;;;;;;;;;;15.60;99.90;;;;;;5040039;28;20212;-77
2022/10/24 01:17:41;;;;;;;;;;;15.60;99.90;;;;;;5040211;28;20224;-77
2022/10/24 01:20:10;;;;;;;;;;;15.60;99.90;;;;;;5057500;28;19919;-76
2022/10/24 01:22:45;;;;;;;;;;;15.60;99.90;;;;;;5057379;28;20197;-75
2022/10/24 01:25:29;;;;;;;;;;;15.60;99.90;;;;;;5053922;28;19975;-75
2022/10/24 01:28:03;;;;;;;;;;;15.60;99.90;;;;;;5051839;28;19991;-80
2022/10/24 01:30:32;;;;;;;;;;;15.60;99.90;;;;;;5053302;28;20012;-76
2022/10/24 01:33:27;;;;;;;;;;;15.60;99.90;;;;;;5051414;28;19966;-78
2022/10/24 01:35:55;;;;;;;;;;;15.60;99.90;;;;;;5034266;28;20244;-79
2022/10/24 01:38:27;;;;;;;;;;;15.60;99.90;;;;;;5036000;28;19964;-76
2022/10/24 01:40:56;;;;;;;;;;;15.50;99.90;;;;;;5046572;28;19913;-75
2022/10/24 01:43:24;;;;;;;;;;;15.50;99.90;;;;;;5036064;28;20292;-78
2022/10/24 01:45:54;;;;;;;;;;;15.50;99.90;;;;;;5054461;28;19917;-74
2022/10/24 01:48:20;;;;;;;;;;;15.50;99.90;;;;;;5057241;28;19956;-75
2022/10/24 01:50:48;;;;;;;;;;;15.50;99.90;;;;;;5038844;28;20331;-80
2022/10/24 01:53:14;;;;;;;;;;;15.60;99.90;;;;;;5039972;28;20308;-75
2022/10/24 01:55:39;;;;;;;;;;;15.50;99.90;;;;;;5055975;28;19924;-74
2022/10/24 01:58:06;;;;;;;;;;;15.50;99.90;;;;;;5057360;28;19913;-75
2022/10/24 02:00:31;;;;;;;;;;;15.50;99.90;;;;;;5056282;28;19916;-74
2022/10/24 02:03:02;;;;;;;;;;;15.60;99.90;;;;;;5056243;28;20331;-75
2022/10/24 02:05:33;;;;;;;;;;;15.60;99.90;;;;;;5057235;28;19917;-76
2022/10/24 02:08:04;;;;;;;;;;;15.70;99.90;;;;;;5056194;28;19963;-76
2022/10/24 02:10:49;;;;;;;;;;;15.60;99.90;;;;;;5039189;28;19917;-75
2022/10/24 02:13:23;;;;;;;;;;;15.60;99.90;;;;;;5046481;28;19917;-75
2022/10/24 02:15:50;;;;;;;;;;;15.60;99.90;;;;;;5055100;28;20003;-75
2022/10/24 02:18:16;;;;;;;;;;;15.50;99.90;;;;;;5051948;28;19920;-77
2022/10/24 02:20:46;;;;;;;;;;;15.50;99.90;;;;;;5053578;28;19913;-79
2022/10/24 02:23:19;;;;;;;;;;;15.50;99.90;;;;;;5047751;28;20002;-75
2022/10/24 02:25:46;;;;;;;;;;;15.50;99.90;;;;;;5052394;28;19913;-76
2022/10/24 02:28:14;;;;;;;;;;;15.50;99.90;;;;;;5040317;28;19912;-79
2022/10/24 02:30:43;;;;;;;;;;;15.50;99.90;;;;;;5046906;28;19920;-74
2022/10/24 02:33:09;;;;;;;;;;;15.40;99.90;;;;;;5054161;28;19917;-76
2022/10/24 02:35:35;;;;;;;;;;;15.40;99.90;;;;;;5043287;28;19913;-75
2022/10/24 02:38:22;;;;;;;;;;;15.40;99.90;;;;;;5039767;28;20312;-74
2022/10/24 02:40:48;;;;;;;;;;;15.30;99.90;;;;;;5045218;28;20259;-78
2022/10/24 02:43:15;;;;;;;;;;;15.30;99.90;;;;;;5043484;28;19916;-75
2022/10/24 02:45:41;;;;;;;;;;;15.20;99.90;;;;;;5053189;28;19917;-73
2022/10/24 02:48:11;;;;;;;;;;;15.20;99.90;;;;;;5048133;28;20201;-75
2022/10/24 02:50:38;;;;;;;;;;;15.20;99.90;;;;;;5056452;28;19913;-79
2022/10/24 02:53:03;;;;;;;;;;;15.20;99.90;;;;;;5040518;28;19923;-77
2022/10/24 02:55:29;;;;;;;;;;;15.20;99.90;;;;;;5038161;28;20007;-75
2022/10/24 02:57:54;;;;;;;;;;;15.30;99.90;;;;;;5039603;28;20319;-74
2022/10/24 03:00:21;;;;;;;;;;;15.20;99.90;;;;;;5055684;28;19966;-75
2022/10/24 03:02:46;;;;;;;;;;;15.20;99.90;;;;;;5052361;28;19924;-75
2022/10/24 03:05:12;;;;;;;;;;;15.20;99.90;;;;;;5055774;28;19913;-75
2022/10/24 03:07:38;;;;;;;;;;;15.20;99.90;;;;;;5038722;28;20204;-77
2022/10/24 03:10:03;;;;;;;;;;;15.20;99.90;;;;;;5055228;28;20365;-78
2022/10/24 03:12:29;;;;;;;;;;;15.10;99.90;;;;;;5055603;28;19939;-74
2022/10/24 03:14:54;;;;;;;;;;;15.10;99.90;;;;;;5054966;28;19913;-75
2022/10/24 03:17:20;;;;;;;;;;;15.10;99.90;;;;;;5055763;28;20220;-76
2022/10/24 03:19:46;;;;;;;;;;;15.10;99.90;;;;;;5054605;28;19955;-74
2022/10/24 03:22:11;;;;;;;;;;;15.10;99.90;;;;;;5055815;28;19960;-75
2022/10/24 03:24:37;;;;;;;;;;;15.00;99.90;;;;;;5053936;28;20058;-74
2022/10/24 03:27:03;;;;;;;;;;;15.10;99.90;;;;;;5050856;28;19920;-73
2022/10/24 03:29:28;;;;;;;;;;;15.10;99.90;;;;;;5018388;28;20284;-75
2022/10/24 03:31:54;;;;;;;;;;;15.00;99.90;;;;;;5054309;28;19966;-76
2022/10/24 03:34:19;;;;;;;;;;;15.00;99.90;;;;;;5055079;28;19913;-75
2022/10/24 03:36:45;;;;;;;;;;;15.00;99.90;;;;;;5036536;28;19913;-74
2022/10/24 03:39:10;;;;;;;;;;;15.00;99.90;;;;;;5053761;28;19917;-74
2022/10/24 03:41:36;;;;;;;;;;;15.00;99.90;;;;;;5054636;28;19920;-75
2022/10/24 03:44:01;;;;;;;;;;;15.00;99.90;;;;;;5054688;28;19916;-75
2022/10/24 03:46:27;;;;;;;;;;;15.10;99.90;;;;;;5039491;28;19944;-75
2022/10/24 03:48:52;;;;;;;;;;;15.10;99.90;;;;;;5039204;28;19920;-77
2022/10/24 03:51:18;;;;;;;;;;;15.10;99.90;;;;;;5054893;28;19927;-77
2022/10/24 03:53:43;;;;;;;;;;;15.00;99.90;;;;;;5038852;28;19916;-73
2022/10/24 03:56:09;;;;;;;;;;;15.10;99.90;;;;;;5054665;28;19995;-73
2022/10/24 03:58:34;;;;;;;;;;;15.10;99.90;;;;;;5054683;28;19952;-74
2022/10/24 04:01:00;;;;;;;;;;;15.10;99.90;;;;;;5040963;28;19921;-75
2022/10/24 04:03:26;;;;;;;;;;;15.10;99.90;;;;;;5054661;28;19921;-75
2022/10/24 04:05:52;;;;;;;;;;;15.10;99.90;;;;;;5053702;28;19921;-74
2022/10/24 04:08:18;;;;;;;;;;;15.10;99.90;;;;;;5055275;28;19955;-76
2022/10/24 04:10:43;;;;;;;;;;;15.10;99.90;;;;;;5054257;28;19952;-74
2022/10/24 04:13:09;;;;;;;;;;;15.20;99.90;;;;;;5053409;28;19983;-77
2022/10/24 04:15:35;;;;;;;;;;;15.20;99.90;;;;;;5051953;28;19919;-74
2022/10/24 04:18:00;;;;;;;;;;;15.20;99.90;;;;;;5049406;28;19924;-75
2022/10/24 04:20:26;;;;;;;;;;;15.20;99.90;;;;;;5052072;28;19975;-75
2022/10/24 04:22:52;;;;;;;;;;;15.20;99.90;;;;;;5035539;28;19936;-74
2022/10/24 04:25:17;;;;;;;;;;;15.30;99.90;;;;;;5034989;28;20131;-73
2022/10/24 04:27:44;;;;;;;;;;;15.30;99.90;;;;;;5053145;28;19913;-74
2022/10/24 04:30:11;;;;;;;;;;;15.30;99.90;;;;;;5049586;28;20308;-74
2022/10/24 04:32:37;;;;;;;;;;;15.30;99.90;;;;;;5054126;28;19916;-73
2022/10/24 04:35:03;;;;;;;;;;;15.40;99.90;;;;;;5053452;28;19920;-74
2022/10/24 04:37:29;;;;;;;;;;;15.40;99.90;;;;;;5052887;28;19916;-75
2022/10/24 04:39:54;;;;;;;;;;;15.40;99.90;;;;;;5050094;28;20223;-75
2022/10/24 04:42:21;;;;;;;;;;;15.40;99.90;;;;;;5043087;28;19916;-73
2022/10/24 04:44:46;;;;;;;;;;;15.40;99.90;;;;;;5044474;28;19919;-75
2022/10/24 04:47:12;;;;;;;;;;;15.40;99.90;;;;;;5035630;28;19913;-75
2022/10/24 04:49:37;;;;;;;;;;;15.40;99.90;;;;;;5053552;28;19956;-74
2022/10/24 04:52:03;;;;;;;;;;;15.40;99.90;;;;;;5037336;28;19927;-73
2022/10/24 04:54:28;;;;;;;;;;;15.50;99.90;;;;;;5019956;28;19925;-73
2022/10/24 04:56:54;;;;;;;;;;;15.50;99.90;;;;;;5053949;28;19958;-74
2022/10/24 04:59:19;;;;;;;;;;;15.50;99.90;;;;;;5057158;28;19913;-73
2022/10/24 05:01:45;;;;;;;;;;;15.50;99.90;;;;;;5057064;28;19921;-72
2022/10/24 05:04:26;;;;;;;;;;;15.50;99.90;;;;;;5056342;28;19921;-73
2022/10/24 05:06:52;;;;;;;;;;;15.50;99.90;;;;;;5035464;28;19921;-72
2022/10/24 05:09:18;;;;;;;;;;;15.50;99.90;;;;;;5055838;28;19913;-75
2022/10/24 05:11:43;;;;;;;;;;;15.50;99.90;;;;;;5056994;28;19916;-74
2022/10/24 05:14:09;;;;;;;;;;;15.50;99.90;;;;;;5056694;28;19956;-74
2022/10/24 05:16:34;;;;;;;;;;;15.60;99.90;;;;;;5056364;28;20334;-73
2022/10/24 05:19:00;;;;;;;;;;;15.60;99.90;;;;;;5053730;28;20352;-73
2022/10/24 05:21:25;;;;;;;;;;;15.60;99.90;;;;;;5055300;28;20089;-74
2022/10/24 05:23:51;;;;;;;;;;;15.60;99.90;;;;;;5049803;28;19963;-74
2022/10/24 05:26:16;;;;;;;;;;;15.60;99.90;;;;;;5055975;28;19920;-73
2022/10/24 05:28:42;;;;;;;;;;;15.70;99.90;;;;;;5056269;28;20007;-73
2022/10/24 05:31:07;;;;;;;;;;;15.70;99.90;;;;;;5056854;28;19921;-73
2022/10/24 05:33:33;;;;;;;;;;;15.70;99.90;;;;;;5052749;28;19924;-76
2022/10/24 05:35:58;;;;;;;;;;;15.70;99.90;;;;;;5057414;28;19939;-73
2022/10/24 05:38:24;;;;;;;;;;;15.70;99.90;;;;;;5054699;28;19913;-73
2022/10/24 05:40:50;;;;;;;;;;;15.60;99.90;;;;;;5056541;28;19913;-73
2022/10/24 05:43:16;;;;;;;;;;;15.60;99.90;;;;;;5056642;28;19943;-75
2022/10/24 05:45:42;;;;;;;;;;;15.60;99.90;;;;;;5056709;28;19920;-74
2022/10/24 05:48:07;;;;;;;;;;;15.60;99.90;;;;;;5054775;28;19912;-74
2022/10/24 05:50:33;;;;;;;;;;;15.60;99.90;;;;;;5051365;28;19913;-74
2022/10/24 05:52:59;;;;;;;;;;;15.60;99.90;;;;;;5054288;28;20379;-73
2022/10/24 05:55:25;;;;;;;;;;;15.60;99.90;;;;;;5053163;28;19919;-73
2022/10/24 05:57:50;;;;;;;;;;;15.50;99.90;;;;;;5053204;28;19917;-73
2022/10/24 06:00:16;;;;;;;;;;;15.50;99.90;;;;;;5051980;28;19960;-73
2022/10/24 06:02:41;;;;;;;;;;;15.50;99.90;;;;;;5042383;28;19917;-73
2022/10/24 06:05:07;;;;;;;;;;;15.40;99.90;;;;;;5057062;28;20331;-73
2022/10/24 06:07:34;;;;;;;;;;;15.40;99.90;;;;;;5038696;28;19962;-76
2022/10/24 06:09:59;;;;;;;;;;;15.40;99.90;;;;;;5039187;28;20232;-75
2022/10/24 06:12:25;;;;;;;;;;;15.40;99.90;;;;;;5056360;28;19913;-74
2022/10/24 06:14:54;;;;;;;;;;;15.40;99.90;;;;;;5039013;28;19995;-73
2022/10/24 06:17:19;;;;;;;;;;;15.40;99.90;;;;;;5056293;28;20028;-73
2022/10/24 06:19:45;;;;;;;;;;;15.50;99.90;;;;;;5056069;28;19952;-75
2022/10/24 06:22:10;;;;;;;;;;;15.50;99.90;;;;;;5039038;28;19983;-72
2022/10/24 06:24:37;;;;;;;;;;;15.50;99.90;;;;;;5038315;28;19912;-73
2022/10/24 06:27:03;;;;;;;;;;;15.50;99.90;;;;;;5056420;28;20046;-73
2022/10/24 06:29:28;;;;;;;;;;;15.50;99.90;;;;;;5056098;28;20003;-75
2022/10/24 06:31:54;;;;;;;;;;;15.50;99.90;;;;;;5038557;28;20007;-74
2022/10/24 06:34:19;;;;;;;;;;;15.60;99.90;;;;;;5037312;28;20315;-75
2022/10/24 06:36:45;;;;;;;;;;;15.60;99.90;;;;;;5054724;28;20318;-74
2022/10/24 06:39:10;;;;;;;;;;;15.60;99.90;;;;;;5054837;28;19912;-73
2022/10/24 06:41:36;;;;;;;;;;;15.70;99.90;;;;;;5056218;28;21863;-75
2022/10/24 06:44:02;;;;;;;;;;;15.70;99.90;;;;;;5055603;28;19919;-74
2022/10/24 06:46:27;;;;;;;;;;;15.80;99.90;;;;;;5056560;28;19912;-73
2022/10/24 06:48:54;;;;;;;;;;;15.70;99.90;;;;;;5053015;28;19916;-74
2022/10/24 06:51:19;;;;;;;;;;;15.80;99.90;;;;;;5056294;28;19979;-72
2022/10/24 06:53:45;;;;;;;;;;;15.80;99.90;;;;;;5055879;28;20303;-77
2022/10/24 06:56:11;;;;;;;;;;;15.90;99.90;;;;;;5055544;28;20015;-75
2022/10/24 06:58:37;;;;;;;;;;;15.90;99.90;;;;;;5047234;28;19913;-75
2022/10/24 07:01:07;;;;;;;;;;;15.90;99.90;;;;;;5055056;28;19958;-76
2022/10/24 07:03:32;;;;;;;;;;;15.90;99.90;;;;;;5039708;28;19917;-74
2022/10/24 07:05:58;;;;;;;;;;;15.90;99.90;;;;;;5040588;28;20354;-74
2022/10/24 07:08:23;;;;;;;;;;;15.90;99.90;;;;;;5055873;28;19920;-75
2022/10/24 07:10:49;;;;;;;;;;;15.80;99.90;;;;;;5054617;28;19932;-74
2022/10/24 07:13:14;;;;;;;;;;;15.70;99.90;;;;;;5054922;28;19913;-77
2022/10/24 07:15:40;;;;;;;;;;;15.70;99.90;;;;;;5055438;28;19913;-74
2022/10/24 07:18:06;;;;;;;;;;;15.70;99.90;;;;;;5055338;28;20007;-75
2022/10/24 07:20:31;;;;;;;;;;;15.70;99.90;;;;;;5039185;28;19996;-74
2022/10/24 07:22:57;;;;;;;;;;;15.80;99.90;;;;;;5040564;28;19920;-75
2022/10/24 07:25:22;;;;;;;;;;;15.80;99.90;;;;;;5055508;28;19924;-75
2022/10/24 07:27:51;;;;;;;;;;;15.80;99.90;;;;;;5055212;28;19917;-74
2022/10/24 07:30:17;;;;;;;;;;;15.90;99.90;;;;;;5055160;28;19913;-76
2022/10/24 07:32:42;;;;;;;;;;;15.90;99.90;;;;;;5055446;28;19962;-74
2022/10/24 07:35:10;;;;;;;;;;;15.90;99.90;;;;;;5054785;28;19928;-74
2022/10/24 07:37:35;;;;;;;;;;;15.90;99.90;;;;;;5054461;28;19983;-75
2022/10/24 07:40:01;;;;;;;;;;;15.90;99.90;;;;;;5055154;28;19923;-73
2022/10/24 07:42:26;;;;;;;;;;;15.90;99.90;;;;;;5054651;28;19916;-74
2022/10/24 07:44:52;;;;;;;;;;;15.90;99.90;;;;;;5044956;28;20354;-74
2022/10/24 07:47:17;;;;;;;;;;;15.90;99.90;;;;;;5037660;28;19924;-77
2022/10/24 07:49:43;;;;;;;;;;;15.90;99.90;;;;;;5041003;28;19920;-75
2022/10/24 07:52:09;;;;;;;;;;;15.90;99.90;;;;;;5054214;28;20304;-75
2022/10/24 07:54:34;;;;;;;;;;;15.80;99.90;;;;;;5050742;28;19959;-75
2022/10/24 07:57:00;;;;;;;;;;;15.70;99.90;;;;;;5054100;28;19913;-74
2022/10/24 07:59:27;;;;;;;;;;;15.70;99.90;;;;;;5051199;28;19956;-73
2022/10/24 08:01:52;;;;;;;;;;;15.70;99.90;;;;;;5051142;28;20011;-73
2022/10/24 08:04:18;;;;;;;;;;;15.70;99.90;;;;;;5053396;28;20043;-76
2022/10/24 08:06:43;;;;;;;;;;;15.80;99.90;;;;;;5054281;28;20344;-76
2022/10/24 08:09:09;;;;;;;;;;;15.70;99.90;;;;;;5048901;28;19917;-75
2022/10/24 08:11:34;;;;;;;;;;;15.70;99.90;;;;;;5053647;28;19912;-76
2022/10/24 08:14:01;;;;;;;;;;;15.70;99.90;;;;;;5048858;28;19944;-76
2022/10/24 08:16:27;;;;;;;;;;;15.70;99.90;;;;;;5046474;28;19913;-74
2022/10/24 08:19:14;;;;;;;;;;;15.70;99.90;;;;;;5050721;28;19924;-74
2022/10/24 08:21:39;;;;;;;;;;;15.70;99.90;;;;;;5049337;28;19920;-73
2022/10/24 08:24:05;;;;;;;;;;;15.70;99.90;;;;;;5053451;28;19935;-75
2022/10/24 08:26:31;;;;;;;;;;;15.70;99.90;;;;;;5053768;28;19921;-76
2022/10/24 08:28:57;;;;;;;;;;;15.70;99.90;;;;;;5045990;28;19917;-76
2022/10/24 08:31:23;;;;;;;;;;;15.70;99.90;;;;;;5054087;28;19913;-74
2022/10/24 08:33:52;;;;;;;;;;;15.70;99.90;;;;;;5051357;28;19921;-74
2022/10/24 08:36:18;;;;;;;;;;;15.70;99.90;;;;;;5054272;28;19924;-73
2022/10/24 08:38:43;;;;;;;;;;;15.80;99.90;;;;;;5033887;28;19917;-74
2022/10/24 08:41:14;;;;;;;;;;;15.90;99.90;;;;;;5036199;28;19920;-74
2022/10/24 08:43:40;;;;;;;;;;;15.90;99.90;;;;;;5052473;28;19916;-75
2022/10/24 08:46:05;;;;;;;;;;;15.90;99.90;;;;;;5049814;28;19916;-74
2022/10/24 08:48:34;;;;;;;;;;;16.00;99.90;;;;;;5054030;28;19917;-74
2022/10/24 08:51:22;;;;;;;;;;;16.00;99.90;;;;;;5053532;28;19920;-74
2022/10/24 08:53:50;;;;;;;;;;;16.10;99.90;;;;;;5047649;28;19917;-74
2022/10/24 08:56:16;;;;;;;;;;;16.10;99.90;;;;;;5034131;28;19924;-74
2022/10/24 08:58:42;;;;;;;;;;;16.10;99.90;;;;;;5053953;28;20254;-72
2022/10/24 09:01:26;;;;;;;;;;;16.10;99.90;;;;;;5053346;28;19924;-74
2022/10/24 09:03:52;;;;;;;;;;;16.10;99.90;;;;;;5035688;28;19923;-77
2022/10/24 09:06:23;;;;;;;;;;;16.20;99.90;;;;;;5053856;28;19916;-74
2022/10/24 09:08:53;;;;;;;;;;;16.30;99.90;;;;;;5035834;28;19924;-75
2022/10/24 09:11:24;;;;;;;;;;;16.30;99.90;;;;;;5052895;28;19921;-73
2022/10/24 09:13:50;;;;;;;;;;;16.20;99.90;;;;;;5053428;28;20358;-74
2022/10/24 09:16:19;;;;;;;;;;;16.00;99.90;;;;;;5053486;28;19920;-72
2022/10/24 09:18:45;;;;;;;;;;;15.90;99.90;;;;;;5053587;28;19924;-73
2022/10/24 09:21:14;;;;;;;;;;;15.80;99.90;;;;;;5036008;28;19919;-72
2022/10/24 09:23:41;;;;;;;;;;;15.80;99.90;;;;;;5050900;28;19921;-73
2022/10/24 09:26:14;;;;;;;;;;;15.90;99.90;;;;;;5044601;28;20339;-73
2022/10/24 09:28:40;;;;;;;;;;;16.10;99.90;;;;;;5037742;28;20304;-73
2022/10/24 09:31:16;;;;;;;;;;;16.10;99.90;;;;;;5029330;28;19913;-74
2022/10/24 09:33:44;;;;;;;;;;;16.00;99.90;;;;;;5044919;28;19916;-73
2022/10/24 09:36:13;;;;;;;;;;;15.90;99.90;;;;;;5055389;28;19913;-73
2022/10/24 09:38:42;;;;;;;;;;;16.00;99.90;;;;;;5053301;28;19921;-72
2022/10/24 09:41:33;;;;;;;;;;;16.10;99.90;;;;;;5035818;28;20324;-74
2022/10/24 09:44:03;;;;;;;;;;;16.20;99.90;;;;;;5051281;28;19925;-73
2022/10/24 09:46:44;;;;;;;;;;;16.10;99.90;;;;;;5045407;28;19928;-74
2022/10/24 09:49:14;;;;;;;;;;;16.20;99.90;;;;;;5042926;28;20011;-73
2022/10/24 09:51:49;;;;;;;;;;;16.40;99.90;;;;;;5045572;28;20197;-74
2022/10/24 09:54:25;;;;;;;;;;;16.50;99.90;;;;;;5052021;28;19916;-74
2022/10/24 09:56:57;;;;;;;;;;;16.50;99.90;;;;;;5037731;28;19924;-73
2022/10/24 09:59:23;;;;;;;;;;;16.30;99.90;;;;;;5056525;28;20220;-74
2022/10/24 10:01:48;;;;;;;;;;;16.30;99.90;;;;;;5038549;28;19932;-74
2022/10/24 10:04:16;;;;;;;;;;;16.40;99.90;;;;;;5056003;28;19917;-74
2022/10/24 10:07:02;;;;;;;;;;;16.30;99.90;;;;;;5038392;28;19912;-74
2022/10/24 10:09:30;;;;;;;;;;;16.40;99.90;;;;;;5053813;28;19916;-74
2022/10/24 10:11:57;;;;;;;;;;;16.60;99.90;;;;;;5046054;28;19920;-73
2022/10/24 10:14:28;;;;;;;;;;;16.60;99.90;;;;;;5055544;28;19924;-74
2022/10/24 10:16:58;;;;;;;;;;;16.50;99.90;;;;;;5038272;28;20291;-73
2022/10/24 10:19:25;;;;;;;;;;;16.50;99.90;;;;;;5053635;28;20542;-74
2022/10/24 10:21:59;;;;;;;;;;;16.50;99.90;;;;;;5052600;28;19921;-73
2022/10/24 10:24:27;;;;;;;;;;;16.50;99.90;;;;;;5038225;28;19966;-72
2022/10/24 10:26:53;;;;;;;;;;;16.60;99.90;;;;;;5032626;28;20070;-73
2022/10/24 10:29:23;;;;;;;;;;;16.70;99.90;;;;;;5053897;28;19970;-72
2022/10/24 10:31:54;;;;;;;;;;;16.80;99.90;;;;;;5055629;28;19974;-74
2022/10/24 10:34:24;;;;;;;;;;;16.80;99.90;;;;;;5055274;28;20334;-74
2022/10/24 10:36:57;;;;;;;;;;;16.80;99.90;;;;;;5052749;28;19910;-73
2022/10/24 10:39:32;;;;;;;;;;;17.00;99.90;;;;;;5051390;28;19913;-74
2022/10/24 10:42:21;;;;;;;;;;;17.00;99.90;;;;;;5033312;28;19964;-73
2022/10/24 10:45:05;;;;;;;;;;;17.00;99.90;;;;;;5050388;28;20459;-73
2022/10/24 10:47:46;;;;;;;;;;;17.10;99.90;;;;;;5050677;28;20003;-74
2022/10/24 10:50:30;;;;;;;;;;;17.10;99.90;;;;;;5053060;28;19912;-73
2022/10/24 10:53:14;;;;;;;;;;;17.20;99.90;;;;;;5049757;28;19995;-74
2022/10/24 10:56:01;;;;;;;;;;;17.20;99.90;;;;;;5053328;28;19936;-73
2022/10/24 10:58:34;;;;;;;;;;;17.10;99.90;;;;;;5047321;28;19921;-74
2022/10/24 11:01:11;;;;;;;;;;;17.00;99.90;;;;;;5053754;28;19913;-73
2022/10/24 11:03:37;;;;;;;;;;;16.90;99.90;;;;;;5047912;28;19924;-73
2022/10/24 11:06:21;;;;;;;;;;;16.80;99.90;;;;;;5049759;28;19913;-73
2022/10/24 11:08:55;;;;;;;;;;;16.70;99.90;;;;;;5050411;28;19914;-72
2022/10/24 11:11:24;;;;;;;;;;;16.60;99.90;;;;;;5049051;28;19967;-74
2022/10/24 11:14:00;;;;;;;;;;;16.50;99.90;;;;;;5049780;28;19966;-75
2022/10/24 11:16:29;;;;;;;;;;;16.50;99.90;;;;;;5049211;28;19932;-74
2022/10/24 11:19:06;;;;;;;;;;;16.50;99.90;;;;;;5050400;28;19940;-73
2022/10/24 11:21:34;;;;;;;;;;;16.60;99.90;;;;;;5035157;28;20308;-74
2022/10/24 11:24:10;;;;;;;;;;;16.80;99.90;;;;;;5052780;28;20299;-74
2022/10/24 11:26:45;;;;;;;;;;;16.90;99.90;;;;;;5052099;28;20279;-74
2022/10/24 11:29:26;;;;;;;;;;;16.80;99.90;;;;;;5053500;28;20208;-74
2022/10/24 11:32:02;;;;;;;;;;;16.80;99.90;;;;;;5053449;28;19912;-75
2022/10/24 11:34:39;;;;;;;;;;;16.90;99.90;;;;;;5047133;28;19920;-75
2022/10/24 11:37:13;;;;;;;;;;;17.00;99.90;;;;;;5034144;28;19920;-73
2022/10/24 11:39:58;;;;;;;;;;;17.00;99.90;;;;;;5036697;28;20213;-73
2022/10/24 11:42:27;;;;;;;;;;;17.10;99.90;;;;;;5052654;28;19925;-74
2022/10/24 11:45:13;;;;;;;;;;;17.20;99.90;;;;;;5054196;28;19919;-76
2022/10/24 11:47:47;;;;;;;;;;;17.20;99.90;;;;;;5051557;28;19913;-73
2022/10/24 11:50:39;;;;;;;;;;;17.10;99.90;;;;;;5034261;28;19919;-74
2022/10/24 11:53:11;;;;;;;;;;;16.90;99.90;;;;;;5012048;28;20016;-74
2022/10/24 11:55:46;;;;;;;;;;;16.60;99.90;;;;;;5015592;28;19920;-75
2022/10/24 11:58:18;;;;;;;;;;;16.60;99.90;;;;;;5015790;28;19921;-76
2022/10/24 12:00:45;;;;;;;;;;;16.50;99.90;;;;;;5010478;28;20245;-75
2022/10/24 12:03:19;;;;;;;;;;;16.40;99.90;;;;;;4997742;28;20049;-74
2022/10/24 12:06:07;;;;;;;;;;;16.30;99.90;;;;;;5013020;28;19917;-73
2022/10/24 12:08:59;;;;;;;;;;;16.20;99.90;;;;;;5014038;28;19917;-73
2022/10/24 12:11:44;;;;;;;;;;;16.10;99.90;;;;;;5020592;28;20068;-75
2022/10/24 12:14:28;;;;;;;;;;;16.00;99.90;;;;;;5030437;28;20290;-74
2022/10/24 12:17:01;;;;;;;;;;;16.00;99.90;;;;;;5026988;28;20091;-74
2022/10/24 12:19:28;;;;;;;;;;;15.90;99.90;;;;;;5030978;28;19960;-75
2022/10/24 12:21:57;;;;;;;;;;;15.80;99.90;;;;;;5027789;28;19929;-74
2022/10/24 12:24:40;;;;;;;;;;;15.80;99.90;;;;;;5016274;28;20000;-76
2022/10/24 12:27:29;;;;;;;;;;;15.70;99.90;;;;;;5013592;28;19924;-73
2022/10/24 12:30:03;;;;;;;;;;;15.80;99.90;;;;;;5006503;28;19920;-75
2022/10/24 12:32:52;;;;;;;;;;;15.80;99.90;;;;;;5052493;28;19921;-74
2022/10/24 12:35:43;;;;;;;;;;;15.80;99.90;;;;;;5022526;28;19912;-74
2022/10/24 12:38:29;;;;;;;;;;;15.80;99.90;;;;;;5023322;28;19952;-73
2022/10/24 12:41:08;;;;;;;;;;;15.90;99.90;;;;;;5045699;28;19959;-73
2022/10/24 12:43:46;;;;;;;;;;;16.00;99.90;;;;;;5048458;28;19920;-73
2022/10/24 12:46:14;;;;;;;;;;;15.90;99.90;;;;;;5029328;28;19936;-74
2022/10/24 12:48:58;;;;;;;;;;;16.00;99.90;;;;;;5051569;28;19916;-74
2022/10/24 12:51:31;;;;;;;;;;;16.00;99.90;;;;;;5033704;28;19916;-74
2022/10/24 12:54:11;;;;;;;;;;;15.80;99.90;;;;;;5032564;28;20327;-74
2022/10/24 12:56:49;;;;;;;;;;;15.80;99.90;;;;;;5052619;28;19913;-75
2022/10/24 12:59:14;;;;;;;;;;;15.70;99.90;;;;;;5049061;28;19919;-73
2022/10/24 13:01:41;;;;;;;;;;;15.80;99.90;;;;;;5034327;28;19917;-73
2022/10/24 13:04:11;;;;;;;;;;;15.80;99.90;;;;;;5033958;28;20316;-73
2022/10/24 13:06:38;;;;;;;;;;;15.80;99.90;;;;;;5050718;28;19913;-74
2022/10/24 13:09:27;;;;;;;;;;;15.90;99.90;;;;;;5033282;28;19921;-74
2022/10/24 13:12:28;;;;;;;;;;;15.90;99.90;;;;;;5035768;28;19931;-74
2022/10/24 13:15:14;;;;;;;;;;;15.80;99.90;;;;;;4971859;28;19918;-75
2022/10/24 13:18:00;;;;;;;;;;;15.70;99.90;;;;;;4973075;28;19992;-74
2022/10/24 13:20:36;;;;;;;;;;;15.80;99.90;;;;;;4975349;28;19922;-74
2022/10/24 13:23:08;;;;;;;;;;;15.90;99.90;;;;;;4944449;28;19922;-75
2022/10/24 13:25:39;;;;;;;;;;;16.00;99.90;;;;;;4974588;28;19922;-74
2022/10/24 13:28:26;;;;;;;;;;;16.10;99.90;;;;;;4971994;28;19921;-73
2022/10/24 13:31:00;;;;;;;;;;;16.10;99.90;;;;;;4972699;28;19914;-74
2022/10/24 13:33:49;;;;;;;;;;;16.10;99.90;;;;;;4974818;28;19997;-74
2022/10/24 13:36:17;;;;;;;;;;;16.00;99.90;;;;;;4931313;29;19922;-75
2022/10/24 13:39:08;;;;;;;;;;;16.00;99.90;;;;;;4931676;29;20311;-73
2022/10/24 13:41:36;;;;;;;;;;;16.00;99.90;;;;;;4851178;29;19920;-73
2022/10/24 13:44:06;;;;;;;;;;;16.00;99.90;;;;;;4836731;29;20011;-74
2022/10/24 13:46:47;;;;;;;;;;;15.90;99.90;;;;;;4856141;29;19916;-74
2022/10/24 13:49:27;;;;;;;;;;;15.80;99.90;;;;;;4887259;29;19951;-74
2022/10/24 13:51:55;;;;;;;;;;;15.70;99.90;;;;;;4909893;29;19919;-74
2022/10/24 13:54:23;;;;;;;;;;;15.50;99.90;;;;;;4895954;29;19923;-74
2022/10/24 13:56:49;;;;;;;;;;;15.60;99.90;;;;;;4893243;29;19971;-74
2022/10/24 13:59:31;;;;;;;;;;;15.50;99.90;;;;;;4895531;29;19919;-74
2022/10/24 14:02:00;;;;;;;;;;;15.50;99.90;;;;;;4891419;29;19926;-75
2022/10/24 14:04:26;;;;;;;;;;;15.50;99.90;;;;;;4905147;29;19956;-74
2022/10/24 14:06:51;;;;;;;;;;;15.50;99.90;;;;;;4906522;29;20256;-74
2022/10/24 14:09:17;;;;;;;;;;;15.50;99.90;;;;;;4906617;29;19971;-75
2022/10/24 14:11:44;;;;;;;;;;;15.50;99.90;;;;;;4896670;29;20053;-74
2022/10/24 14:14:27;;;;;;;;;;;15.50;99.90;;;;;;4942399;28;19985;-73
2022/10/24 14:17:06;;;;;;;;;;;15.50;99.90;;;;;;4949765;28;20002;-73
2022/10/24 14:19:35;;;;;;;;;;;15.50;99.90;;;;;;5033584;28;19914;-74
2022/10/24 14:22:00;;;;;;;;;;;15.40;99.90;;;;;;5026589;28;20312;-74
2022/10/24 14:24:29;;;;;;;;;;;15.40;99.90;;;;;;5030002;28;19996;-74
2022/10/24 14:26:55;;;;;;;;;;;15.40;99.90;;;;;;5025409;28;20327;-74
2022/10/24 14:29:31;;;;;;;;;;;15.40;99.90;;;;;;5027316;28;19913;-73
2022/10/24 14:32:01;;;;;;;;;;;15.40;99.90;;;;;;5031989;28;19913;-74