Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:33;;;;;;;28.40;5.20;;;4.30;96.30;;;;;;5013829;28;20038;-75
2021/03/22 00:03:59;;;;;;;25.58;5.20;;;4.30;96.00;;;;;;5026805;28;20515;-76
2021/03/22 00:06:25;;;;;;;27.45;4.72;;;4.40;96.20;;;;;;5016712;28;20084;-76
2021/03/22 00:08:55;;;;;;;23.98;4.80;;;4.40;96.40;;;;;;5023152;28;20053;-76
2021/03/22 00:11:21;;;;;;;25.45;6.22;;;4.40;96.00;;;;;;5012118;28;20049;-76
2021/03/22 00:13:47;;;;;;;27.15;4.82;;;4.40;96.20;;;;;;5018909;28;20045;-76
2021/03/22 00:16:13;;;;;;;24.90;4.75;;;4.40;96.20;;;;;;5021754;28;20530;-76
2021/03/22 00:18:40;;;;;;;25.77;5.82;;;4.50;96.20;;;;;;5018457;28;20038;-75
2021/03/22 00:21:08;;;;;;;24.90;5.20;;;4.40;96.20;;;;;;5029944;28;20045;-75
2021/03/22 00:23:34;;;;;;;23.05;5.50;;;4.50;96.20;;;;;;5020491;28;20072;-75
2021/03/22 00:26:00;;;;;;;24.92;5.63;;;4.50;96.20;;;;;;5026397;28;20044;-75
2021/03/22 00:28:27;;;;;;;26.55;5.05;;;4.50;96.20;;;;;;5018727;28;20041;-75
2021/03/22 00:30:53;;;;;;;23.42;5.53;;;4.50;96.10;;;;;;5024893;28;20057;-75
2021/03/22 00:33:20;;;;;;;23.92;5.93;;;4.60;96.30;;;;;;5016844;28;20136;-75
2021/03/22 00:35:47;;;;;;;23.80;6.68;;;4.60;96.50;;;;;;5023978;28;20049;-75
2021/03/22 00:38:14;;;;;;;23.33;6.97;;;4.60;96.30;;;;;;5016668;28;20050;-75
2021/03/22 00:40:42;;;;;;;22.70;5.60;;;4.60;96.20;;;;;;5017306;28;20041;-75
2021/03/22 00:43:10;;;;;;;35.53;6.28;;;4.60;96.20;;;;;;5017399;28;20215;-75
2021/03/22 00:45:36;;;;;;;23.35;6.65;;;4.70;96.10;;;;;;5025745;28;20046;-74
2021/03/22 00:48:02;;;;;;;27.58;6.75;;;4.70;96.10;;;;;;5024103;28;20049;-75
2021/03/22 00:50:33;;;;;;;27.27;7.35;;;4.60;96.30;;;;;;5022541;28;20066;-76
2021/03/22 00:52:59;;;;;;;25.05;6.30;;;4.70;96.30;;;;;;5020760;28;20689;-76
2021/03/22 00:55:25;;;;;;;31.40;7.68;;;4.70;96.20;;;;;;5020938;28;20454;-76
2021/03/22 00:57:51;;;;;;;29.00;6.60;;;4.70;96.20;;;;;;5018354;28;20029;-76
2021/03/22 01:00:28;;;;;;;26.50;6.78;;;4.70;96.30;;;;;;5025905;28;20065;-75
2021/03/22 01:02:54;;;;;;;29.20;7.50;;;4.70;96.30;;;;;;5026121;28;20094;-76
2021/03/22 01:05:22;;;;;;;22.88;6.97;;;4.70;96.30;;;;;;5015678;28;20040;-76
2021/03/22 01:07:48;;;;;;;33.17;7.60;;;4.70;96.40;;;;;;5035835;28;20099;-76
2021/03/22 01:10:37;;;;;;;24.58;7.03;;;4.60;96.30;;;;;;5017065;28;20125;-76
2021/03/22 01:13:06;;;;;;;32.00;6.63;;;4.70;96.20;;;;;;5042098;28;20115;-75
2021/03/22 01:15:32;;;;;;;25.60;8.20;;;4.70;96.20;;;;;;5018132;28;20407;-75
2021/03/22 01:17:58;;;;;;;32.78;8.25;;;4.70;96.40;;;;;;5023565;28;20050;-75
2021/03/22 01:20:39;;;;;;;26.85;7.82;;;4.70;96.30;;;;;;5016075;28;20138;-75
2021/03/22 01:23:06;;;;;;;24.25;7.43;;;4.70;96.40;;;;;;5023840;28;20100;-75
2021/03/22 01:25:33;;;;;;;24.33;6.72;;;4.70;96.40;;;;;;5016004;28;20029;-75
2021/03/22 01:27:59;;;;;;;29.23;8.02;;;4.70;96.50;;;;;;5028623;28;20096;-75
2021/03/22 01:30:38;;;;;;;23.20;7.20;;;4.70;96.30;;;;;;5021128;28;20103;-75
2021/03/22 01:33:05;;;;;;;22.13;7.00;;;4.80;96.50;;;;;;5018121;28;20049;-75
2021/03/22 01:35:31;;;;;;;31.52;8.23;;;4.80;96.40;;;;;;5020177;28;20112;-76
2021/03/22 01:37:57;;;;;;;24.33;7.07;;;4.80;96.30;;;;;;5024264;28;20434;-76
2021/03/22 01:40:36;;;;;;;32.35;8.98;;;4.90;96.80;;;;;;5017008;28;20041;-76
2021/03/22 01:43:23;;;;;;;31.98;7.80;;;4.90;96.50;;;;;;5029054;28;20037;-76
2021/03/22 01:45:49;;;;;;;28.52;7.55;;;4.90;96.30;;;;;;5019958;28;20041;-76
2021/03/22 01:48:14;;;;;;;26.63;8.35;;;5.00;96.40;;;;;;5022961;28;20505;-76
2021/03/22 01:50:40;;;;;;;28.23;9.02;;;5.00;96.30;;;;;;5017804;28;20033;-76
2021/03/22 01:53:07;;;;;;;29.17;8.13;;;5.10;96.40;;;;;;5021970;28;20038;-76
2021/03/22 01:55:33;;;;;;;25.88;7.78;;;5.10;96.30;;;;;;5021190;28;20034;-76
2021/03/22 01:57:58;;;;;;;33.88;9.32;;;5.00;96.30;;;;;;5022921;28;20056;-76
2021/03/22 02:00:32;;;;;;;30.90;8.70;;;5.10;96.20;;;;;;5019901;28;20033;-76
2021/03/22 02:03:13;;;;;;;26.87;8.37;;;5.10;96.20;;;;;;5024740;28;20038;-76
2021/03/22 02:05:43;;;;;;;29.42;7.88;;;5.10;96.20;;;;;;5012022;28;20080;-76
2021/03/22 02:08:12;;;;;;;32.03;8.30;;;5.20;96.20;;;;;;5025930;28;20126;-76
2021/03/22 02:10:40;;;;;;;28.33;8.50;;;5.10;96.10;;;;;;5027511;28;20384;-76
2021/03/22 02:13:07;;;;;;;31.65;10.15;;;5.20;96.00;;;;;;5022960;28;20604;-76
2021/03/22 02:15:33;;;;;;;27.83;9.35;;;5.20;96.00;;;;;;5019323;28;20577;-75
2021/03/22 02:18:19;;;;;;;32.88;8.10;;;5.20;96.00;;;;;;5021538;28;20501;-75
2021/03/22 02:21:03;;;;;;;29.25;8.50;;;5.20;96.00;;;;;;5026596;28;20037;-77
2021/03/22 02:23:58;;;;;;;27.85;8.52;;;5.20;96.00;;;;;;5018417;28;20742;-76
2021/03/22 02:26:35;;;;;;;27.08;8.23;;;5.20;96.10;;;;;;5013410;28;20042;-76
2021/03/22 02:29:10;;;;;;;30.05;8.55;;;5.20;96.00;;;;;;5020463;28;20049;-76
2021/03/22 02:31:53;;;;;;;29.33;8.63;;;5.20;95.90;;;;;;5019066;28;20589;-76
2021/03/22 02:34:44;;;;;;;31.33;9.52;;;5.20;96.00;;;;;;5022484;28;20072;-76
2021/03/22 02:37:39;;;;;;;29.23;8.10;;;5.20;95.90;;;;;;5017926;28;20045;-75
2021/03/22 02:40:05;;;;;;;33.28;8.63;;;5.20;96.10;;;;;;5018788;28;20104;-75
2021/03/22 02:42:33;;;;;;;29.73;8.05;;;5.20;96.10;;;;;;5016488;28;20453;-75
2021/03/22 02:44:59;;;;;;;28.48;8.52;;;5.20;96.10;;;;;;5017192;28;20062;-75
2021/03/22 02:47:36;;;;;;;33.28;8.07;;;5.20;96.00;;;;;;5013910;28;20160;-75
2021/03/22 02:50:09;;;;;;;26.10;8.40;;;5.30;96.10;;;;;;5028005;28;20065;-75
2021/03/22 02:53:00;;;;;;;28.50;6.95;;;5.20;96.10;;;;;;5014979;28;20390;-75
2021/03/22 02:55:58;;;;;;;27.67;7.90;;;5.20;96.20;;;;;;5039708;28;20192;-75
2021/03/22 02:58:42;;;;;;;27.60;7.65;;;5.20;96.10;;;;;;4996223;28;20053;-75
2021/03/22 03:01:22;;;;;;;24.55;7.18;;;5.20;96.10;;;;;;5035034;28;20484;-75
2021/03/22 03:03:51;;;;;;;30.33;7.40;;;5.20;96.10;;;;;;5019208;28;20041;-75
2021/03/22 03:06:18;;;;;;;25.52;7.40;;;5.20;96.10;;;;;;5034432;28;20045;-76
2021/03/22 03:08:44;;;;;;;25.75;5.70;;;5.20;96.20;;;;;;5019765;28;20041;-76
2021/03/22 03:11:11;;;;;;;22.17;6.50;;;5.20;96.50;;;;;;5025464;28;20034;-76
2021/03/22 03:13:37;;;;;;;23.05;6.18;;;5.20;96.30;;;;;;5015171;28;20454;-76
2021/03/22 03:16:04;;;;;;;22.88;6.60;;;5.20;96.50;;;;;;5027905;28;20037;-76
2021/03/22 03:18:30;;;;;;;24.70;6.28;;;5.10;96.50;;;;;;5020933;28;20470;-76
2021/03/22 03:20:59;;;;;;;24.30;5.53;;;5.20;96.40;;;;;;5023988;28;20469;-76
2021/03/22 03:23:28;;;;;;;25.95;6.10;;;5.10;96.50;;;;;;5020733;28;20651;-76
2021/03/22 03:25:55;;;;;;;26.20;5.72;;;5.10;96.40;;;;;;5018011;28;20631;-76
2021/03/22 03:28:21;;;;;;;18.23;5.50;;;5.10;96.40;;;;;;5024626;28;20038;-76
2021/03/22 03:30:47;;;;;;;14.55;4.32;;;5.10;96.30;;;;;;5019375;28;20052;-76
2021/03/22 03:33:14;;;;;;;23.67;5.10;;;5.10;96.30;;;;;;5028324;28;20034;-76
2021/03/22 03:35:43;;;;;;;18.17;4.20;;;5.10;96.10;;;;;;5020942;28;20401;-76
2021/03/22 03:38:09;;;;;;;20.92;3.67;;;5.10;96.10;;;;;;5024788;28;20048;-76
2021/03/22 03:40:42;;;;;;;16.73;2.55;;;5.20;96.00;;;;;;5017318;28;20045;-76
2021/03/22 03:43:09;;;;;;;13.52;3.40;;;5.20;96.30;;;;;;5017486;28;20061;-76
2021/03/22 03:45:37;;;;;;;14.40;3.45;;;5.10;96.00;;;;;;5033530;28;20049;-76
2021/03/22 03:48:04;;;;;;;13.70;2.28;;;5.10;96.00;;;;;;5021267;28;20437;-76
2021/03/22 03:50:31;;;;;;;12.93;2.90;;;5.10;96.10;;;;;;5020925;28;20041;-76
2021/03/22 03:52:58;;;;;;;12.57;2.90;;;5.10;96.20;;;;;;5028889;28;20041;-76
2021/03/22 03:55:27;;;;;;;16.27;2.83;;;5.10;96.20;;;;;;5022024;28;20058;-76
2021/03/22 03:57:53;;;;;;;15.95;2.95;;;5.10;96.10;;;;;;5025187;28;20111;-76
2021/03/22 04:00:26;;;;;;;11.80;2.42;;;5.00;96.20;;;;;;5025705;28;20547;-76
2021/03/22 04:02:54;;;;;;;17.65;2.67;;;5.10;96.10;;;;;;5028412;28;20073;-76
2021/03/22 04:05:21;;;;;;;11.73;2.25;;;5.00;96.30;;;;;;5020291;28;20038;-76
2021/03/22 04:07:47;;;;;;;15.20;2.67;;;5.00;96.40;;;;;;5022605;28;20092;-76
2021/03/22 04:10:13;;;;;;;15.02;2.42;;;5.00;96.30;;;;;;5022185;28;20033;-76
2021/03/22 04:12:39;;;;;;;11.98;2.58;;;5.00;96.30;;;;;;5022017;28;20071;-75
2021/03/22 04:15:08;;;;;;;13.48;3.00;;;5.10;96.30;;;;;;5020862;28;20477;-76
2021/03/22 04:17:34;;;;;;;12.52;3.15;;;5.10;96.40;;;;;;5016555;28;20049;-75
2021/03/22 04:20:00;;;;;;;10.95;1.98;;;5.00;96.30;;;;;;5029149;28;20496;-76
2021/03/22 04:22:26;;;;;;;15.20;2.72;;;5.00;96.30;;;;;;5018072;28;20041;-76
2021/03/22 04:24:51;;;;;;;13.35;2.67;;;5.00;96.40;;;;;;5040818;28;20119;-76
2021/03/22 04:27:18;;;;;;;16.90;3.15;;;5.00;96.30;;;;;;5023055;28;20072;-75
2021/03/22 04:29:44;;;;;;;16.13;3.55;;;5.00;96.40;;;;;;5020645;28;20478;-75
2021/03/22 04:32:10;;;;;;;15.18;2.58;;;5.00;96.50;;;;;;5019740;28;20381;-75
2021/03/22 04:34:36;;;;;;;19.35;3.70;;;5.00;96.40;;;;;;5027929;28;20049;-75
2021/03/22 04:37:02;;;;;;;14.10;2.47;;;5.00;96.30;;;;;;5020767;28;20049;-75
2021/03/22 04:39:28;;;;;;;12.65;2.20;;;5.00;96.30;;;;;;5039224;28;20053;-75
2021/03/22 04:41:53;;;;;;;15.20;3.00;;;5.00;96.40;;;;;;5017121;28;20604;-75
2021/03/22 04:44:19;;;;;;;9.52;2.22;;;5.00;96.40;;;;;;5020449;28;20133;-75
2021/03/22 04:46:45;;;;;;;15.23;2.53;;;5.00;96.40;;;;;;5033816;28;20048;-75
2021/03/22 04:49:11;;;;;;;14.18;2.70;;;5.00;96.60;;;;;;5025746;28;20554;-75
2021/03/22 04:51:36;;;;;;;15.23;2.30;;;5.00;96.60;;;;;;5028011;28;20120;-75
2021/03/22 04:54:02;;;;;;;14.38;3.08;;;4.90;96.70;;;;;;5021517;28;20032;-76
2021/03/22 04:56:28;;;;;;;14.40;2.20;;;4.90;96.80;;;;;;5026805;28;20029;-76
2021/03/22 04:58:54;;;;;;;13.38;2.53;;;5.00;96.90;;;;;;5013918;28;20492;-76
2021/03/22 05:01:20;;;;;;;14.63;2.55;;;4.90;97.10;;;;;;5026528;28;20073;-76
2021/03/22 05:03:46;;;;;;;17.27;2.58;;;4.80;97.20;;;;;;5021893;28;20079;-76
2021/03/22 05:06:12;;;;;;;13.27;2.60;;;4.80;97.10;;;;;;5024847;28;21495;-76
2021/03/22 05:08:38;;;;;;;17.30;2.65;;;4.80;97.20;;;;;;5017220;28;20049;-76
2021/03/22 05:11:04;;;;;;;15.48;2.17;;;4.80;97.20;;;;;;5021478;28;20389;-76
2021/03/22 05:13:29;;;;;;;12.27;2.22;;;4.80;97.30;;;;;;5018879;28;20061;-76
2021/03/22 05:15:56;;;;;;;13.15;2.55;;;4.80;97.30;;;;;;5026574;28;20134;-76
2021/03/22 05:18:24;;;;;;;10.43;2.22;;;4.80;97.30;;;;;;5014214;28;20061;-76
2021/03/22 05:20:53;;;;;;;15.32;2.42;;;4.80;97.40;;;;;;5027015;28;20048;-76
2021/03/22 05:23:22;;;;;;;11.98;2.42;;;4.80;97.40;;;;;;5019531;28;20120;-76
2021/03/22 05:25:49;;;;;;;12.40;2.05;;;4.80;97.60;;;;;;5029648;28;20061;-75
2021/03/22 05:28:16;;;;;;;12.18;3.20;;;4.80;97.50;;;;;;5024025;28;20047;-76
2021/03/22 05:30:42;;;;;;;11.45;2.40;;;4.80;97.60;;;;;;5035317;28;20410;-76
2021/03/22 05:33:11;;;;;;;10.93;2.53;;;4.80;97.60;;;;;;5038327;28;20054;-77
2021/03/22 05:35:38;;;;;;;12.43;2.42;;;4.80;97.80;;;;;;5016282;28;20030;-77
2021/03/22 05:38:05;;;;;;;15.00;3.15;;;4.70;97.70;;;;;;5022392;28;20037;-77
2021/03/22 05:40:33;;;;;;;14.02;2.50;;;4.70;97.80;;;;;;5015513;28;20107;-76
2021/03/22 05:43:24;;;;;;;11.45;2.08;;;4.70;97.70;;;;;;5043262;28;20094;-76
2021/03/22 05:45:50;;;;;;;11.60;2.17;;;4.70;97.60;;;;;;5020398;28;20038;-76
2021/03/22 05:48:41;;;;;;;10.50;2.10;;;4.70;97.60;;;;;;5029850;28;20487;-76
2021/03/22 05:51:26;;;;;;;11.98;2.00;;;4.80;97.60;;;;;;5018403;28;20119;-76
2021/03/22 05:54:09;;;;;;;17.13;3.03;;;4.80;97.60;;;;;;5022606;28;20063;-76
2021/03/22 05:56:40;;;;;;;12.95;2.58;;;4.80;97.80;;;;;;5017312;28;20030;-76
2021/03/22 05:59:43;;;;;;;13.98;2.63;;;4.80;97.80;;;;;;5023466;28;20415;-76
2021/03/22 06:02:14;;;;;;;16.17;2.30;;;4.90;97.80;;;;;;5020878;28;20053;-75
2021/03/22 06:04:48;;;;;;;11.18;1.90;;;4.80;98.00;;;;;;5025222;28;20076;-76
2021/03/22 06:07:19;;;;;;;13.80;2.53;;;4.90;97.70;;;;;;5028072;28;20069;-75
2021/03/22 06:09:59;;;;;;;17.17;3.08;;;4.90;97.70;;;;;;5019470;28;20068;-77
2021/03/22 06:12:28;;;;;;;14.70;3.20;;;4.90;97.70;;;;;;5022018;28;20069;-77
2021/03/22 06:15:08;;;;;;;9.77;2.67;;;4.90;97.90;;;;;;5018966;28;20041;-77
2021/03/22 06:18:18;;;;;;;15.43;2.72;;;4.90;97.80;;;;;;5020051;28;20497;-76
2021/03/22 06:20:43;;;;;;;13.68;2.35;;;4.90;97.70;;;;;;4960916;28;20046;-76
2021/03/22 06:23:27;;;;;;;10.45;2.28;;;4.90;97.90;;;;;;5010502;28;20129;-76
2021/03/22 06:25:53;;;;;;;13.35;2.85;;;5.00;97.80;;;;;;5019975;28;20469;-77
2021/03/22 06:28:26;;;;;;;11.23;2.30;;;5.00;97.80;;;;;;5019346;28;20052;-77
2021/03/22 06:31:05;;;;;;;14.15;2.40;;;5.00;97.70;;;;;;5011712;28;20481;-76
2021/03/22 06:33:42;;;;;;;9.60;2.35;;;5.10;97.80;;;;;;5029259;28;20044;-76
2021/03/22 06:36:12;;;;;;;10.82;2.22;;;5.10;97.80;;;;;;5021263;28;20040;-77
2021/03/22 06:38:38;;;;;;;12.25;3.47;;;5.20;97.80;;;;;;5018603;28;20398;-76
2021/03/22 06:41:31;;;;;;;12.77;2.80;;;5.20;97.70;;;;;;5018249;28;20044;-77
2021/03/22 06:43:59;;;;;;;13.00;2.60;;;5.20;97.60;;;;;;5017613;28;20050;-76
2021/03/22 06:46:27;;;;;;;8.20;2.10;;;5.20;97.60;;;;;;5022140;28;20052;-76
2021/03/22 06:49:05;;;;;;;10.20;2.50;;;5.30;97.60;;;;;;5023351;28;20096;-77
2021/03/22 06:51:31;;;;;;;12.90;2.78;;;5.40;97.70;;;;;;5021744;28;20083;-76
2021/03/22 06:54:01;;;;;;;20.38;5.85;;;5.40;97.70;;;;;;5020812;28;20060;-77
2021/03/22 06:56:37;;;;;;;16.75;3.42;;;5.40;97.60;;;;;;5022515;28;20045;-76
2021/03/22 06:59:21;;;;;;;13.00;2.55;;;5.40;97.50;;;;;;5031143;28;20525;-77
2021/03/22 07:01:50;;;;;;;11.40;3.15;;;5.40;97.60;;;;;;5035415;28;20058;-78
2021/03/22 07:04:45;;;;;;;13.20;3.47;;;5.40;97.60;;;;;;5021439;28;20037;-78
2021/03/22 07:07:25;;;;;;;15.00;2.60;;;5.40;97.50;;;;;;5012114;28;20507;-77
2021/03/22 07:09:57;;;;;;;19.85;3.22;;;5.40;97.50;;;;;;5017645;28;20057;-77
2021/03/22 07:12:29;;;;;;;12.93;3.00;;;5.40;97.50;;;;;;5019647;28;20056;-76
2021/03/22 07:15:13;;;;;;;12.95;3.03;;;5.40;97.50;;;;;;5021671;28;20041;-77
2021/03/22 07:17:39;;;;;;;11.07;2.60;;;5.50;97.60;;;;;;5011494;28;20030;-78
2021/03/22 07:20:19;;;;;;;8.18;2.83;;;5.50;97.60;;;;;;5024496;28;20041;-77
2021/03/22 07:22:45;;;;;;;12.45;3.00;;;5.50;97.60;;;;;;5017292;28;20100;-78
2021/03/22 07:25:25;;;;;;;12.40;2.42;;;5.50;97.60;;;;;;5024469;28;20485;-76
2021/03/22 07:27:56;;;;;;;6.90;2.63;;;5.50;97.70;;;;;;5019286;28;20107;-79
2021/03/22 07:30:45;;;;;;;10.57;2.90;;;5.40;97.70;;;;;;5037043;28;20072;-77
2021/03/22 07:33:40;;;;;;;15.48;4.13;;;5.50;97.70;;;;;;5024490;28;20478;-77
2021/03/22 07:36:22;;;;;;;11.57;2.88;;;5.50;97.80;;;;;;5037969;28;20057;-76
2021/03/22 07:39:23;;;;;;;9.45;2.10;;;5.60;98.00;;;;;;5015131;28;20417;-77
2021/03/22 07:42:16;;;;;;;5.85;1.90;;;5.70;97.90;;;;;;5022798;28;20045;-78
2021/03/22 07:44:54;;;;;;;7.05;1.75;;;6.00;98.20;;;;;;5018441;28;20061;-77
2021/03/22 07:47:31;;;;;;;7.82;2.00;;;6.10;97.80;;;;;;5026446;28;20084;-78
2021/03/22 07:50:03;;;;;;;7.25;1.60;;;6.30;97.60;;;;;;5024271;28;20729;-78
2021/03/22 07:52:36;;;;;;;9.85;3.83;;;6.30;97.30;;;;;;5032320;28;20054;-78
2021/03/22 07:55:28;;;;;;;8.25;3.03;;;6.30;97.10;;;;;;5025079;28;20046;-77
2021/03/22 07:58:32;;;;;;;4.35;1.27;;;6.40;97.00;;;;;;5018100;28;20081;-78
2021/03/22 08:01:36;;;;;;;4.70;1.42;;;6.20;96.90;;;;;;5028348;28;20048;-78
2021/03/22 08:04:30;;;;;;;3.80;1.00;;;6.30;97.40;;;;;;5003380;28;20129;-78
2021/03/22 08:07:14;;;;;;;8.88;1.50;;;6.50;97.20;;;;;;5029396;28;20128;-78
2021/03/22 08:09:57;;;;;;;6.10;1.73;;;6.80;97.00;;;;;;5025080;28;20042;-77
2021/03/22 08:12:45;;;;;;;5.45;1.65;;;7.00;96.10;;;;;;5019275;28;20037;-79
2021/03/22 08:15:23;;;;;;;5.85;1.52;;;7.20;95.60;;;;;;5026674;28;20588;-78
2021/03/22 08:18:07;;;;;;;9.65;2.33;;;7.10;95.20;;;;;;5027575;28;20520;-78
2021/03/22 08:20:43;;;;;;;7.72;1.98;;;7.00;94.90;;;;;;5022589;28;20045;-77
2021/03/22 08:23:52;;;;;;;9.60;2.20;;;7.00;95.30;;;;;;5027356;28;20038;-78
2021/03/22 08:26:42;;;;;;;6.00;1.65;;;6.90;94.90;;;;;;5011275;28;20054;-77
2021/03/22 08:29:18;;;;;;;6.20;1.40;;;6.80;94.90;;;;;;5038855;28;20509;-77
2021/03/22 08:32:09;;;;;;;7.88;1.48;;;6.80;95.10;;;;;;5022888;28;20061;-77
2021/03/22 08:34:55;;;;;;;9.20;1.33;;;6.80;94.80;;;;;;5029767;28;20397;-77
2021/03/22 08:37:30;;;;;;;9.40;1.65;;;6.70;94.80;;;;;;5019367;28;20033;-77
2021/03/22 08:40:23;;;;;;;7.00;1.13;;;6.70;95.20;;;;;;5028753;28;20512;-77
2021/03/22 08:42:56;;;;;;;7.93;1.17;;;6.70;95.30;;;;;;5023436;28;20057;-77
2021/03/22 08:45:30;;;;;;;9.80;4.25;;;6.80;95.30;;;;;;5020171;28;20077;-77
2021/03/22 08:48:03;;;;;;;5.88;1.10;;;6.90;94.90;;;;;;5002890;28;20148;-75
2021/03/22 08:50:33;;;;;;;9.63;2.03;;;7.00;94.60;;;;;;5025330;28;20041;-78
2021/03/22 08:53:10;;;;;;;6.43;1.85;;;7.10;94.60;;;;;;5026923;28;20049;-79
2021/03/22 08:55:39;;;;;;;2.72;1.00;;;7.30;94.40;;;;;;5026794;28;20107;-77
2021/03/22 08:58:25;;;;;;;6.93;1.20;;;7.60;94.40;;;;;;5022376;28;20172;-78
2021/03/22 09:00:54;;;;;;;7.38;1.30;;;7.80;93.50;;;;;;5027029;28;20068;-78
2021/03/22 09:03:24;;;;;;;5.40;1.02;;;7.90;93.50;;;;;;5023625;28;20661;-77
2021/03/22 09:06:25;;;;;;;4.18;0.70;;;8.00;93.30;;;;;;5028902;28;20042;-77
2021/03/22 09:08:54;;;;;;;2.97;0.77;;;8.10;92.30;;;;;;5014950;28;20077;-78
2021/03/22 09:11:26;;;;;;;3.38;0.65;;;8.00;92.10;;;;;;5025471;28;20724;-78
2021/03/22 09:14:19;;;;;;;3.78;0.60;;;8.00;91.70;;;;;;5022608;28;20044;-78
2021/03/22 09:16:51;;;;;;;4.63;1.70;;;7.90;90.80;;;;;;5018438;28;20180;-78
2021/03/22 09:19:18;;;;;;;6.90;1.13;;;7.80;90.70;;;;;;5014399;28;20057;-79
2021/03/22 09:22:04;;;;;;;4.72;0.95;;;7.80;91.20;;;;;;5025344;28;20060;-78
2021/03/22 09:24:39;;;;;;;6.13;0.68;;;7.80;91.00;;;;;;5020018;28;20037;-78
2021/03/22 09:27:18;;;;;;;4.70;1.05;;;7.70;89.20;;;;;;5027714;28;20059;-78
2021/03/22 09:29:47;;;;;;;4.20;0.70;;;7.70;87.20;;;;;;5023390;28;20545;-78
2021/03/22 09:32:36;;;;;;;2.38;0.50;;;7.70;88.90;;;;;;5029700;28;20042;-78
2021/03/22 09:35:17;;;;;;;9.73;5.00;;;7.80;86.60;;;;;;5014946;28;20480;-78
2021/03/22 09:37:56;;;;;;;1.67;0.38;;;7.80;88.30;;;;;;5030627;28;20064;-79
2021/03/22 09:40:22;;;;;;;2.60;0.30;;;7.80;87.90;;;;;;5042412;28;20117;-80
2021/03/22 09:43:03;;;;;;;5.53;0.52;;;7.70;86.30;;;;;;5032600;28;20092;-79
2021/03/22 09:45:31;;;;;;;3.42;0.60;;;7.70;86.10;;;;;;5025137;28;20470;-80
2021/03/22 09:48:15;;;;;;;4.40;0.75;;;7.60;86.30;;;;;;5035174;28;20390;-79
2021/03/22 09:50:41;;;;;;;5.57;0.65;;;7.50;86.60;;;;;;5021305;28;20049;-79
2021/03/22 09:53:10;;;;;;;2.40;0.60;;;7.50;88.10;;;;;;5033062;28;20037;-79
2021/03/22 09:55:56;;;;;;;5.10;1.00;;;7.50;88.00;;;;;;5027983;28;20033;-80
2021/03/22 09:58:42;;;;;;;5.75;0.82;;;7.40;87.60;;;;;;5026925;28;20072;-79
2021/03/22 10:01:37;;;;;;;4.28;0.77;;;7.40;87.90;;;;;;5035139;28;20045;-80
2021/03/22 10:04:34;;;;;;;4.88;0.90;;;7.50;87.90;;;;;;5030504;28;20056;-79
2021/03/22 10:07:18;;;;;;;7.82;1.05;;;7.50;87.80;;;;;;5035215;28;21035;-79
2021/03/22 10:10:01;;;;;;;4.53;1.00;;;7.50;88.20;;;;;;5029849;28;20053;-79
2021/03/22 10:12:35;;;;;;;3.30;0.65;;;7.60;88.20;;;;;;5031093;28;20108;-79
2021/03/22 10:15:12;;;;;;;7.18;0.88;;;7.60;88.20;;;;;;5029970;28;20045;-80
2021/03/22 10:17:53;;;;;;;3.50;0.50;;;7.80;87.60;;;;;;5027426;28;20415;-79
2021/03/22 10:20:37;;;;;;;5.05;0.73;;;7.80;86.00;;;;;;5026629;28;20057;-79
2021/03/22 10:23:47;;;;;;;7.70;0.90;;;7.90;86.10;;;;;;5033962;28;20125;-80
2021/03/22 10:26:47;;;;;;;4.22;0.80;;;8.00;86.80;;;;;;5012170;28;20490;-78
2021/03/22 10:29:22;;;;;;;4.32;0.90;;;8.10;86.10;;;;;;5012155;28;20062;-79
2021/03/22 10:32:19;;;;;;;5.82;1.20;;;8.30;86.70;;;;;;5021183;28;20045;-77
2021/03/22 10:34:55;;;;;;;4.43;0.60;;;8.40;84.60;;;;;;5025653;28;20041;-78
2021/03/22 10:37:32;;;;;;;4.75;0.57;;;8.40;84.40;;;;;;5015387;28;20092;-78
2021/03/22 10:40:08;;;;;;;5.20;0.80;;;8.40;84.90;;;;;;5021725;28;20041;-77
2021/03/22 10:42:40;;;;;;;5.63;0.60;;;8.40;83.90;;;;;;5026253;28;20524;-78
2021/03/22 10:45:24;;;;;;;5.43;0.60;;;8.40;84.40;;;;;;5024486;28;20049;-79
2021/03/22 10:47:52;;;;;;;4.20;0.80;;;8.40;83.40;;;;;;5021013;28;20140;-79
2021/03/22 10:50:21;;;;;;;8.85;1.08;;;8.40;83.10;;;;;;5029937;28;20056;-80
2021/03/22 10:53:01;;;;;;;5.47;0.82;;;8.50;84.70;;;;;;5023336;28;20663;-81
2021/03/22 10:55:28;;;;;;;7.18;1.05;;;8.70;84.20;;;;;;5021014;28;20457;-79
2021/03/22 10:57:56;;;;;;;4.35;0.60;;;8.80;83.30;;;;;;5023889;28;20035;-80
2021/03/22 11:00:36;;;;;;;5.25;0.70;;;9.00;83.20;;;;;;5028485;28;20040;-80
2021/03/22 11:03:04;;;;;;;5.10;1.00;;;9.20;81.70;;;;;;5037507;28;20386;-82
2021/03/22 11:05:40;;;;;;;7.65;3.58;;;9.20;80.60;;;;;;5032137;28;20104;-81
2021/03/22 11:08:28;;;;;;;4.70;0.80;;;9.20;80.20;;;;;;5021018;28;20066;-81
2021/03/22 11:11:03;;;;;;;4.93;0.75;;;9.10;79.50;;;;;;5035944;28;20041;-81
2021/03/22 11:13:30;;;;;;;;;;;9.00;79.70;;;;;;5028427;28;20041;-81
2021/03/22 11:15:57;;;;;;;7.50;1.10;;;8.90;78.30;;;;;;5027212;28;19925;-82
2021/03/22 11:18:23;;;;;;;3.97;0.70;;;8.90;81.10;;;;;;5031563;28;20037;-80
2021/03/22 11:20:53;;;;;;;6.88;0.95;;;8.80;80.10;;;;;;5033764;28;20068;-81
2021/03/22 11:23:33;;;;;;;5.70;0.80;;;8.70;80.30;;;;;;5025687;28;20053;-81
2021/03/22 11:26:10;;;;;;;6.70;1.50;;;8.60;79.30;;;;;;5028970;28;20041;-81
2021/03/22 11:28:36;;;;;;;5.45;1.13;;;8.50;80.00;;;;;;5026667;28;20041;-81
2021/03/22 11:31:16;;;;;;;3.85;0.80;;;8.40;81.50;;;;;;5032210;28;20065;-82
2021/03/22 11:33:55;;;;;;;7.82;1.25;;;8.40;81.30;;;;;;5026903;28;20116;-82
2021/03/22 11:36:36;;;;;;;3.83;0.65;;;8.40;81.20;;;;;;5028671;28;20038;-82
2021/03/22 11:39:18;;;;;;;6.35;1.30;;;8.50;80.90;;;;;;5029416;28;20050;-81
2021/03/22 11:42:05;;;;;;;4.60;0.80;;;8.50;80.10;;;;;;5030883;28;20034;-82
2021/03/22 11:44:36;;;;;;;8.43;1.92;;;8.60;81.10;;;;;;5025285;28;20061;-82
2021/03/22 11:47:34;;;;;;;7.60;1.15;;;8.50;79.70;;;;;;5030192;28;20041;-81
2021/03/22 11:50:01;;;;;;;6.88;1.00;;;8.50;78.70;;;;;;5021415;28;20540;-80
2021/03/22 11:52:32;;;;;;;8.63;1.17;;;8.60;80.60;;;;;;5037774;28;20482;-79
2021/03/22 11:55:02;;;;;;;5.28;0.75;;;8.60;79.70;;;;;;5019732;28;20045;-79
2021/03/22 11:57:37;;;;;;;8.80;0.88;;;8.60;80.60;;;;;;5028948;28;20041;-79
2021/03/22 12:00:18;;;;;;;9.57;1.63;;;8.70;78.70;;;;;;5021799;28;20072;-79
2021/03/22 12:02:50;;;;;;;8.65;2.65;;;8.60;78.70;;;;;;5023805;28;20171;-79
2021/03/22 12:05:30;;;;;;;6.18;1.20;;;8.60;79.80;;;;;;5020210;28;20109;-79
2021/03/22 12:07:57;;;;;;;4.30;0.88;;;8.60;77.70;;;;;;5029195;28;20061;-79
2021/03/22 12:10:31;;;;;;;4.38;1.30;;;8.50;78.70;;;;;;5002549;28;20121;-79
2021/03/22 12:12:58;;;;;;;6.28;0.80;;;8.70;79.60;;;;;;5030199;28;20123;-80
2021/03/22 12:15:25;;;;;;;4.10;1.23;;;8.80;79.20;;;;;;5020609;28;20060;-78
2021/03/22 12:17:59;;;;;;;3.90;1.25;;;8.90;78.90;;;;;;5030365;28;20190;-78
2021/03/22 12:20:30;;;;;;;5.70;1.25;;;8.90;77.90;;;;;;5017684;28;20481;-78
2021/03/22 12:22:57;;;;;;;7.63;1.30;;;9.10;78.30;;;;;;5032502;28;20072;-79
2021/03/22 12:25:26;;;;;;;7.72;1.58;;;9.00;78.80;;;;;;5032679;28;20659;-79
2021/03/22 12:27:52;;;;;;;5.45;1.27;;;9.00;78.40;;;;;;5025687;28;20088;-79
2021/03/22 12:30:20;;;;;;;65.78;44.47;;;9.00;77.30;;;;;;5022157;28;20061;-78
2021/03/22 12:32:47;;;;;;;7.65;2.22;;;9.00;78.10;;;;;;5021394;28;20064;-79
2021/03/22 12:35:27;;;;;;;5.05;1.20;;;9.10;78.00;;;;;;5029160;28;20044;-79
2021/03/22 12:37:53;;;;;;;4.82;1.10;;;9.10;75.30;;;;;;5031480;28;20045;-79
2021/03/22 12:40:21;;;;;;;4.38;0.70;;;9.00;76.10;;;;;;5020790;28;20463;-79
2021/03/22 12:42:48;;;;;;;6.20;1.08;;;9.10;75.80;;;;;;5022765;28;20417;-79
2021/03/22 12:45:27;;;;;;;7.03;1.00;;;9.00;76.70;;;;;;5026405;28;20050;-79
2021/03/22 12:47:54;;;;;;;7.50;1.00;;;9.10;74.80;;;;;;5042587;28;20524;-79
2021/03/22 12:50:32;;;;;;;3.92;0.90;;;9.00;75.40;;;;;;5031878;28;20742;-78
2021/03/22 12:52:59;;;;;;;5.57;0.82;;;9.10;75.60;;;;;;5031402;28;20049;-80
2021/03/22 12:55:27;;;;;;;4.50;0.80;;;9.20;76.00;;;;;;5029467;28;20033;-79
2021/03/22 12:57:55;;;;;;;3.80;0.70;;;9.20;74.90;;;;;;5021454;28;20067;-78
2021/03/22 13:00:24;;;;;;;4.53;0.60;;;9.30;73.80;;;;;;5024357;28;20056;-80
2021/03/22 13:02:50;;;;;;;3.25;0.43;;;9.30;73.10;;;;;;5016563;28;20103;-79
2021/03/22 13:05:24;;;;;;;4.60;0.85;;;9.40;72.60;;;;;;5030209;28;20037;-79
2021/03/22 13:07:51;;;;;;;5.38;1.13;;;9.30;73.00;;;;;;5006655;28;20133;-80
2021/03/22 13:10:19;;;;;;;4.13;0.70;;;9.30;72.00;;;;;;5027270;28;20462;-79
2021/03/22 13:12:45;;;;;;;3.00;0.63;;;9.30;72.00;;;;;;5038938;28;20064;-79
2021/03/22 13:18:39;;;;;;;3.90;0.70;;;9.30;72.40;;;;;;5004618;28;20060;-78
2021/03/22 13:21:14;;;;;;;4.18;0.80;;;9.30;72.10;;;;;;5028114;28;20081;-79
2021/03/22 13:23:42;;;;;;;3.60;0.70;;;9.20;71.40;;;;;;5033818;28;20033;-77
2021/03/22 13:26:10;;;;;;;5.18;0.90;;;9.30;72.50;;;;;;5031890;28;20045;-83
2021/03/22 13:28:41;;;;;;;3.45;0.80;;;9.40;71.10;;;;;;5019511;28;20095;-79