Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:45;;;;;;;5.60;2.42;;;;;;;2.59;80.86;102235.44;5026886;28;20114;-69
2021/03/19 00:04:10;;;;;;;5.53;2.42;;;;;;;2.56;80.90;102232.94;5030217;28;20044;-70
2021/03/19 00:06:36;;;;;;;3.17;2.30;;;;;;;2.58;81.42;102237.22;5024573;28;20089;-70
2021/03/19 00:09:04;;;;;;;5.28;2.15;;;;;;;2.58;81.17;102239.00;5027226;28;20122;-70
2021/03/19 00:11:30;;;;;;;;;;;;;;;2.51;82.45;102238.41;5026495;28;20041;-70
2021/03/19 00:13:55;;;;;;;5.07;2.60;;;;;;;2.45;82.54;102250.06;5037576;28;19932;-70
2021/03/19 00:16:21;;;;;;;4.97;3.10;;;;;;;2.43;83.67;102251.91;5027965;28;20034;-70
2021/03/19 00:18:46;;;;;;;4.88;2.92;;;;;;;2.41;83.85;102256.38;5028013;28;20045;-70
2021/03/19 00:21:12;;;;;;;4.18;2.70;;;;;;;2.41;84.03;102252.91;5030018;28;20025;-70
2021/03/19 00:23:37;;;;;;;5.90;3.00;;;;;;;2.44;84.02;102258.06;5046989;28;20061;-69
2021/03/19 00:26:03;;;;;;;5.10;2.65;;;;;;;2.31;83.94;102241.91;5043039;28;20053;-69
2021/03/19 00:28:29;;;;;;;5.05;3.42;;;;;;;2.41;84.31;102258.19;5030192;28;20091;-69
2021/03/19 00:30:54;;;;;;;4.70;3.38;;;;;;;2.37;84.52;102260.09;5011980;28;20119;-69
2021/03/19 00:33:20;;;;;;;4.78;3.50;;;;;;;2.24;84.54;102245.72;5033151;28;20086;-69
2021/03/19 00:35:46;;;;;;;5.88;3.50;;;;;;;2.37;84.67;102261.84;5027839;28;20025;-69
2021/03/19 00:38:12;;;;;;;7.20;3.63;;;;;;;2.29;85.55;102270.06;5045019;28;20521;-69
2021/03/19 00:40:40;;;;;;;5.80;3.50;;;;;;;2.23;86.00;102263.28;5045739;28;20547;-70
2021/03/19 00:43:07;;;;;;;4.55;4.03;;;;;;;2.23;86.05;102281.72;5041088;28;20557;-70
2021/03/19 00:45:33;;;;;;;6.78;4.40;;;;;;;2.16;86.50;102274.13;5048218;28;20487;-69
2021/03/19 00:47:59;;;;;;;6.80;4.10;;;;;;;1.94;86.54;102235.53;5046467;28;20041;-70
2021/03/19 00:50:30;;;;;;;4.18;3.55;;;;;;;2.19;86.76;102279.28;5046869;28;20021;-70
2021/03/19 00:52:56;;;;;;;6.97;3.90;;;;;;;1.51;86.91;102172.31;5033632;28;20020;-70
2021/03/19 00:55:22;;;;;;;5.65;3.78;;;;;;;2.10;87.60;102270.81;5039417;28;20541;-69
2021/03/19 00:57:47;;;;;;;6.10;4.25;;;;;;;2.11;87.23;102290.97;5049330;28;20025;-70
2021/03/19 01:00:14;;;;;;;7.78;4.25;;;;;;;1.90;87.64;102257.63;5044656;28;20044;-70
2021/03/19 01:02:41;;;;;;;5.28;4.22;;;;;;;2.03;87.65;102276.44;5034671;28;20036;-70
2021/03/19 01:05:18;;;;;;;8.40;4.07;;;;;;;1.99;87.70;102279.19;5050915;28;20052;-69
2021/03/19 01:07:44;;;;;;;8.25;4.40;;;;;;;1.65;88.33;102234.94;5051158;28;20048;-69
2021/03/19 01:10:12;;;;;;;7.10;4.15;;;;;;;1.92;87.79;102285.59;5043644;28;20032;-70
2021/03/19 01:12:37;;;;;;;6.72;4.65;;;;;;;1.86;88.62;102277.97;5049881;28;20029;-70
2021/03/19 01:15:05;;;;;;;9.27;4.82;;;;;;;1.52;88.89;102238.03;5042993;28;20238;-69
2021/03/19 01:17:31;;;;;;;8.45;4.88;;;;;;;1.76;88.88;102282.72;5037513;28;20021;-69
2021/03/19 01:19:56;;;;;;;6.20;4.68;;;;;;;1.77;89.08;102283.56;5045752;28;20529;-70
2021/03/19 01:22:22;;;;;;;8.55;5.00;;;;;;;1.53;89.30;102252.03;5046370;28;20661;-70
2021/03/19 01:24:48;;;;;;;9.63;4.55;;;;;;;1.65;89.36;102282.28;5043517;28;20128;-70
2021/03/19 01:27:13;;;;;;;6.13;4.65;;;;;;;1.58;89.70;102278.16;5048434;28;20574;-71
2021/03/19 01:29:39;;;;;;;7.15;4.95;;;;;;;1.55;89.72;102283.56;5045318;28;20041;-70
2021/03/19 01:32:04;;;;;;;6.60;4.60;;;;;;;1.55;90.19;102288.84;5019162;28;20025;-70
2021/03/19 01:34:30;;;;;;;8.18;5.30;;;;;;;1.56;89.89;102295.81;5051237;28;20037;-69
2021/03/19 01:36:55;;;;;;;6.07;4.60;;;;;;;1.52;89.99;102295.06;5047257;28;20033;-70
2021/03/19 01:39:21;;;;;;;6.97;4.90;;;;;;;1.52;89.74;102297.69;5042325;28;20068;-70
2021/03/19 01:41:51;;;;;;;7.30;4.68;;;;;;;0.90;89.95;102198.28;5028947;28;20417;-70
2021/03/19 01:44:19;;;;;;;5.38;4.88;;;;;;;1.53;90.21;102304.66;5035545;28;20059;-69
2021/03/19 01:47:22;;;;;;;6.30;4.57;;;;;;;1.53;89.84;102313.44;5026054;28;20040;-70
2021/03/19 01:50:25;;;;;;;7.82;4.72;;;;;;;1.47;90.58;102313.66;5042290;28;20029;-69
2021/03/19 01:53:28;;;;;;;7.63;5.32;;;;;;;1.40;90.64;102316.56;5049713;28;20280;-69
2021/03/19 01:56:31;;;;;;;9.45;5.10;;;;;;;1.39;90.96;102315.72;5023777;28;20086;-69
2021/03/19 01:59:34;;;;;;;8.05;5.15;;;;;;;1.39;90.78;102315.72;5046940;28;20033;-69
2021/03/19 02:02:37;;;;;;;8.10;5.60;;;;;;;1.43;90.68;102319.09;5042062;28;20054;-70
2021/03/19 02:05:40;;;;;;;11.52;5.28;;;;;;;1.37;91.31;102314.91;5042667;28;20091;-69
2021/03/19 02:08:42;;;;;;;10.98;5.82;;;;;;;1.33;91.65;102326.47;5052943;28;20612;-70
2021/03/19 02:11:45;;;;;;;11.48;5.85;;;;;;;1.32;91.42;102322.09;5049607;28;20443;-70
2021/03/19 02:14:49;;;;;;;10.13;5.55;;;;;;;1.36;90.69;102331.63;5049950;28;20029;-69
2021/03/19 02:18:00;;;;;;;8.00;5.20;;;;;;;1.29;91.63;102335.41;5014987;28;20047;-69
2021/03/19 02:21:03;;;;;;;9.23;5.45;;;;;;;1.28;91.53;102337.16;5020282;28;20033;-69
2021/03/19 02:24:06;;;;;;;8.32;5.40;;;;;;;1.24;91.44;102335.53;5043277;28;20061;-70
2021/03/19 02:27:09;;;;;;;10.10;6.13;;;;;;;1.18;91.93;102341.03;5041589;28;20048;-70
2021/03/19 02:30:14;;;;;;;11.02;5.30;;;;;;;1.19;91.75;102345.38;5043872;28;20035;-69
2021/03/19 02:32:39;;;;;;;9.95;6.00;;;;;;;1.11;91.93;102350.91;5049891;28;20036;-69
2021/03/19 02:35:09;;;;;;;10.95;5.47;;;;;;;1.11;92.03;102350.91;5047709;28;20396;-69
2021/03/19 02:37:37;;;;;;;10.38;5.80;;;;;;;1.09;92.30;102347.47;5049658;28;20033;-69
2021/03/19 02:40:09;;;;;;;7.83;5.27;;;;;;;1.08;92.23;102347.53;5049320;28;20036;-70
2021/03/19 02:42:34;;;;;;;11.52;5.75;;;;;;;1.07;92.40;102354.56;5052563;28;20486;-69
2021/03/19 02:45:00;;;;;;;13.00;6.30;;;;;;;1.00;93.29;102343.41;5053122;28;20132;-69
2021/03/19 02:47:27;;;;;;;10.48;6.32;;;;;;;0.82;92.71;102309.84;5031986;28;20037;-69
2021/03/19 02:49:52;;;;;;;14.75;5.95;;;;;;;0.95;93.02;102345.31;5029245;28;20102;-69
2021/03/19 02:52:21;;;;;;;16.50;6.00;;;;;;;0.99;92.90;102352.19;5051109;28;20028;-69
2021/03/19 02:54:47;;;;;;;12.60;6.28;;;;;;;0.97;93.28;102356.66;5042439;28;20036;-69
2021/03/19 02:57:14;;;;;;;14.95;6.10;;;;;;;0.94;93.10;102356.78;5048484;28;20379;-68
2021/03/19 02:59:39;;;;;;;17.08;6.60;;;;;;;0.90;93.49;102361.25;5047294;28;20458;-69
2021/03/19 03:02:04;;;;;;;15.40;6.22;;;;;;;0.86;93.37;102357.03;5049869;28;20033;-69
2021/03/19 03:04:30;;;;;;;13.52;6.28;;;;;;;0.86;93.66;102364.03;5013698;28;20028;-69
2021/03/19 03:06:57;;;;;;;16.45;6.30;;;;;;;0.73;93.66;102342.59;5047098;28;20170;-69
2021/03/19 03:09:28;;;;;;;17.33;6.63;;;;;;;0.82;93.63;102357.16;5048793;28;20033;-69
2021/03/19 03:11:54;;;;;;;13.57;6.10;;;;;;;0.84;93.52;102355.34;5045859;28;20336;-69
2021/03/19 03:14:24;;;;;;;18.27;6.82;;;;;;;0.78;94.04;102348.53;5045340;28;20040;-69
2021/03/19 03:16:49;;;;;;;12.90;6.05;;;;;;;0.86;93.44;102362.28;5047399;28;20058;-70
2021/03/19 03:19:21;;;;;;;16.90;6.25;;;;;;;0.87;93.50;102368.41;5049520;28;20033;-70
2021/03/19 03:21:47;;;;;;;13.07;6.05;;;;;;;0.41;93.64;102299.88;5032448;28;20686;-69
2021/03/19 03:24:14;;;;;;;16.25;6.10;;;;;;;0.80;93.59;102374.78;5052875;28;20078;-70
2021/03/19 03:26:42;;;;;;;12.27;5.68;;;;;;;0.78;94.36;102372.19;5049289;28;20045;-70
2021/03/19 03:29:09;;;;;;;19.80;6.37;;;;;;;0.76;94.09;102380.13;5044196;28;20039;-70
2021/03/19 03:31:35;;;;;;;15.38;5.90;;;;;;;0.79;93.70;102378.31;5051582;28;20025;-69
2021/03/19 03:34:01;;;;;;;17.10;6.13;;;;;;;0.79;93.74;102376.53;5046974;28;20052;-70
2021/03/19 03:36:26;;;;;;;13.90;6.20;;;;;;;0.80;93.80;102373.00;5046307;28;20032;-70
2021/03/19 03:38:52;;;;;;;12.80;5.75;;;;;;;0.75;93.72;102382.78;5032207;28;20067;-69
2021/03/19 03:41:22;;;;;;;12.70;5.68;;;;;;;0.66;93.80;102381.38;5043841;28;20451;-69
2021/03/19 03:43:49;;;;;;;14.65;5.68;;;;;;;0.70;94.35;102401.34;5054637;28;20032;-70
2021/03/19 03:46:20;;;;;;;11.93;6.03;;;;;;;0.71;93.90;102397.81;5024909;28;20095;-70
2021/03/19 03:48:45;;;;;;;14.90;6.05;;;;;;;0.69;94.20;102398.78;5051271;28;20032;-70
2021/03/19 03:51:11;;;;;;;12.45;5.85;;;;;;;0.69;94.16;102402.25;5045210;28;20044;-70
2021/03/19 03:53:40;;;;;;;12.82;5.60;;;;;;;0.67;93.88;102404.09;5053651;28;20552;-70
2021/03/19 03:56:09;;;;;;;16.30;6.45;;;;;;;0.63;94.23;102406.84;5044530;28;20032;-70
2021/03/19 03:58:35;;;;;;;15.85;6.47;;;;;;;0.61;94.27;102412.16;5051318;28;20155;-69
2021/03/19 04:01:00;;;;;;;15.05;5.90;;;;;;;0.63;94.40;102415.63;5047119;28;20496;-70
2021/03/19 04:03:26;;;;;;;16.80;5.60;;;;;;;0.60;94.14;102427.09;5037306;28;20035;-70
2021/03/19 04:05:51;;;;;;;13.15;6.07;;;;;;;0.60;94.57;102416.59;5010414;28;20037;-70
2021/03/19 04:08:21;;;;;;;12.43;5.90;;;;;;;0.61;94.92;102420.06;5034567;28;20132;-69
2021/03/19 04:10:47;;;;;;;13.77;6.30;;;;;;;0.57;94.70;102421.94;5046042;28;20517;-69
2021/03/19 04:13:13;;;;;;;14.95;6.63;;;;;;;0.55;94.74;102429.00;5057995;28;20040;-69
2021/03/19 04:15:40;;;;;;;12.75;6.00;;;;;;;0.52;95.16;102423.00;5043499;28;20029;-69
2021/03/19 04:18:10;;;;;;;15.57;6.65;;;;;;;0.17;95.00;102383.78;5050513;28;20029;-70
2021/03/19 04:20:37;;;;;;;15.60;6.43;;;;;;;0.27;95.14;102403.59;5047535;28;20498;-70
2021/03/19 04:23:03;;;;;;;14.10;6.43;;;;;;;0.49;95.35;102444.09;5036597;28;20041;-70
2021/03/19 04:25:29;;;;;;;13.20;6.78;;;;;;;-0.34;95.23;102312.69;5025259;28;20411;-70
2021/03/19 04:27:59;;;;;;;16.20;6.95;;;;;;;0.43;95.58;102442.53;5052591;28;20029;-70
2021/03/19 04:30:39;;;;;;;13.23;6.72;;;;;;;0.40;95.37;102455.75;5030631;28;20044;-70
2021/03/19 04:33:05;;;;;;;19.20;6.80;;;;;;;0.39;95.23;102451.41;5055227;28;20028;-70
2021/03/19 04:35:33;;;;;;;18.50;6.85;;;;;;;0.34;95.38;102446.28;5043501;28;20029;-70
2021/03/19 04:38:03;;;;;;;13.15;6.57;;;;;;;0.18;95.37;102417.03;5045028;28;20024;-70
2021/03/19 04:40:28;;;;;;;20.25;6.80;;;;;;;0.39;95.65;102448.75;5028369;28;20082;-70
2021/03/19 04:42:55;;;;;;;16.60;7.07;;;;;;;0.37;95.70;102453.19;5031303;28;20037;-70
2021/03/19 04:45:22;;;;;;;12.82;6.22;;;;;;;0.40;95.15;102461.00;5028656;28;20025;-70
2021/03/19 04:47:48;;;;;;;17.52;6.82;;;;;;;0.42;95.45;102459.19;5035714;28;20039;-69
2021/03/19 04:50:15;;;;;;;17.30;7.20;;;;;;;0.36;94.64;102444.47;5021591;28;20041;-70
2021/03/19 04:52:41;;;;;;;16.40;6.45;;;;;;;0.23;95.05;102428.22;5042658;28;20039;-70
2021/03/19 04:55:09;;;;;;;19.33;6.95;;;;;;;0.12;94.74;102412.81;5036597;28;20025;-70
2021/03/19 04:57:35;;;;;;;19.08;6.57;;;;;;;0.39;95.58;102469.78;5046299;28;20029;-69
2021/03/19 05:00:00;;;;;;;13.75;6.55;;;;;;;0.36;95.45;102460.22;5046774;28;20223;-69
2021/03/19 05:02:32;;;;;;;14.55;6.10;;;;;;;0.29;95.46;102446.44;5044695;28;20596;-69
2021/03/19 05:04:58;;;;;;;17.00;6.70;;;;;;;0.39;95.60;102469.78;5047241;28;20033;-69
2021/03/19 05:07:24;;;;;;;21.35;7.18;;;;;;;0.38;95.77;102470.69;5054087;28;20032;-69
2021/03/19 05:09:49;;;;;;;12.38;6.63;;;;;;;0.33;95.33;102472.59;5044768;28;20399;-69
2021/03/19 05:12:14;;;;;;;19.75;7.07;;;;;;;0.23;95.86;102457.09;5048091;28;20033;-69
2021/03/19 05:14:40;;;;;;;12.35;6.30;;;;;;;0.34;95.46;102474.34;5044688;28;20036;-69
2021/03/19 05:17:05;;;;;;;16.95;7.07;;;;;;;0.33;95.57;102480.50;5051795;28;20032;-69
2021/03/19 05:19:31;;;;;;;17.17;7.10;;;;;;;0.35;95.48;102486.53;5028995;28;20029;-69
2021/03/19 05:21:57;;;;;;;17.60;7.28;;;;;;;-0.14;95.53;102412.72;5048496;28;20037;-69
2021/03/19 05:24:22;;;;;;;16.73;6.72;;;;;;;0.31;96.03;102496.28;5045361;28;20048;-69
2021/03/19 05:26:47;;;;;;;20.48;6.75;;;;;;;0.28;95.75;102496.34;5042719;28;20576;-70
2021/03/19 05:29:13;;;;;;;17.38;8.60;;;;;;;-0.03;96.01;102447.41;5031845;28;20062;-69
2021/03/19 05:31:40;;;;;;;15.13;6.43;;;;;;;0.26;96.31;102496.41;5049871;28;20040;-69
2021/03/19 05:34:06;;;;;;;18.33;7.45;;;;;;;0.25;96.38;102499.09;5049462;28;20036;-69
2021/03/19 05:36:33;;;;;;;18.33;7.07;;;;;;;0.26;96.49;102504.28;5043249;28;20068;-70
2021/03/19 05:38:59;;;;;;;20.10;7.55;;;;;;;0.08;96.50;102475.94;5027464;28;20036;-69
2021/03/19 05:41:28;;;;;;;19.17;7.80;;;;;;;0.27;96.10;102513.03;5045073;28;20020;-69
2021/03/19 05:44:06;;;;;;;14.30;6.72;;;;;;;0.30;96.46;102519.06;5041412;28;20122;-69
2021/03/19 05:46:36;;;;;;;21.00;7.28;;;;;;;0.30;96.43;102520.81;5026265;28;20033;-69
2021/03/19 05:49:05;;;;;;;24.08;7.30;;;;;;;0.10;96.34;102497.75;5054858;28;20452;-70
2021/03/19 05:51:33;;;;;;;;;;;;;;;0.27;96.66;102529.66;5046596;28;20490;-70
2021/03/19 05:54:28;;;;;;;19.70;8.32;;;;;;;0.27;96.26;102527.03;5051981;28;19917;-70
2021/03/19 05:57:00;;;;;;;22.85;8.25;;;;;;;0.24;96.55;102529.72;5035691;28;20284;-69
2021/03/19 05:59:27;;;;;;;19.73;8.02;;;;;;;-0.08;96.70;102484.28;5041544;28;20580;-70
2021/03/19 06:01:53;;;;;;;18.33;7.57;;;;;;;0.27;96.69;102542.78;5047578;28;20093;-70
2021/03/19 06:04:22;;;;;;;17.13;7.53;;;;;;;0.05;97.01;102504.94;5047309;28;20467;-70
2021/03/19 06:06:51;;;;;;;17.35;8.35;;;;;;;0.28;96.80;102552.38;5047999;28;20047;-70
2021/03/19 06:09:28;;;;;;;17.88;8.05;;;;;;;0.31;96.78;102540.91;5047131;28;20057;-70
2021/03/19 06:12:09;;;;;;;19.02;9.15;;;;;;;0.25;97.22;102536.72;5042769;28;20788;-70
2021/03/19 06:14:49;;;;;;;21.35;9.45;;;;;;;0.34;97.10;102542.63;5040821;28;20024;-70
2021/03/19 06:17:28;;;;;;;24.83;9.18;;;;;;;0.34;97.96;102545.25;5038599;28;20385;-70
2021/03/19 06:20:10;;;;;;;21.42;8.00;;;;;;;0.33;97.61;102551.41;5041847;28;20059;-69
2021/03/19 06:22:45;;;;;;;20.98;10.02;;;;;;;0.34;97.10;102559.22;5037771;28;20396;-70
2021/03/19 06:25:16;;;;;;;22.40;9.00;;;;;;;0.32;97.01;102561.03;5022515;28;20136;-69
2021/03/19 06:27:57;;;;;;;21.67;8.25;;;;;;;0.38;97.04;102559.97;5045098;28;20037;-70
2021/03/19 06:30:34;;;;;;;17.02;7.75;;;;;;;0.37;97.68;102551.25;5044631;28;20040;-70
2021/03/19 06:33:11;;;;;;;23.65;8.40;;;;;;;0.47;97.32;102569.38;5059216;28;20082;-70
2021/03/19 06:35:40;;;;;;;20.53;8.77;;;;;;;0.54;97.24;102568.28;5031728;28;20029;-70
2021/03/19 06:38:23;;;;;;;;;;;;;;;0.59;97.31;102566.38;5044390;28;20025;-70
2021/03/19 06:40:49;;;;;;;24.10;13.70;;;;;;;0.57;97.77;102555.91;5052320;28;20007;-70
2021/03/19 06:43:22;;;;;;;23.92;14.43;;;;;;;0.72;97.49;102567.72;5046477;28;20458;-70
2021/03/19 06:46:12;;;;;;;27.42;12.57;;;;;;;0.80;97.83;102570.13;5040623;28;20036;-70
2021/03/19 06:48:58;;;;;;;17.25;10.93;;;;;;;0.90;97.32;102576.81;5043586;28;20029;-70
2021/03/19 06:51:28;;;;;;;22.15;10.88;;;;;;;1.00;97.54;102574.75;5024968;28;20044;-71
2021/03/19 06:54:01;;;;;;;19.35;10.15;;;;;;;1.20;97.82;102579.38;5039474;28;20032;-70
2021/03/19 06:56:27;;;;;;;19.77;8.45;;;;;;;1.37;96.66;102577.97;5026221;28;20517;-70
2021/03/19 06:58:53;;;;;;;18.15;8.38;;;;;;;1.60;96.54;102574.59;5036645;28;20120;-70
2021/03/19 07:01:38;;;;;;;16.08;7.28;;;;;;;1.44;94.98;102478.66;5043557;28;20117;-70
2021/03/19 07:04:25;;;;;;;16.42;7.50;;;;;;;2.74;91.96;102580.16;5041894;28;20033;-71
2021/03/19 07:06:50;;;;;;;15.88;6.72;;;;;;;3.67;87.46;102589.59;5039979;28;20029;-71
2021/03/19 07:09:37;;;;;;;14.30;6.57;;;;;;;4.43;84.64;102596.00;5040405;28;20029;-72
2021/03/19 07:12:12;;;;;;;13.23;5.72;;;;;;;5.32;80.70;102592.72;5026943;28;20057;-71
2021/03/19 07:14:56;;;;;;;13.15;5.18;;;;;;;5.87;77.15;102583.75;5045975;28;20510;-71
2021/03/19 07:17:44;;;;;;;11.35;5.10;;;;;;;6.52;74.47;102596.28;5040835;28;20052;-71
2021/03/19 07:20:12;;;;;;;13.52;4.82;;;;;;;6.97;72.24;102601.81;5029406;28;20029;-71
2021/03/19 07:22:53;;;;;;;13.02;4.90;;;;;;;7.30;71.55;102598.16;5046079;28;20559;-71
2021/03/19 07:25:55;;;;;;;11.10;4.93;;;;;;;7.88;69.15;102605.44;5033953;28;20067;-69
2021/03/19 07:28:54;;;;;;;10.10;4.60;;;;;;;7.68;69.50;102609.28;5034616;28;20553;-69
2021/03/19 07:31:36;;;;;;;12.82;5.28;;;;;;;8.15;68.70;102607.34;5038180;28;20072;-69
2021/03/19 07:34:32;;;;;;;13.77;4.80;;;;;;;8.65;66.11;102613.19;5032628;28;20491;-69
2021/03/19 07:37:37;;;;;;;9.75;3.90;;;;;;;8.88;66.42;102591.28;5033549;28;20104;-70
2021/03/19 07:40:24;;;;;;;7.57;3.55;;;;;;;10.00;62.66;102617.69;5030864;28;20029;-70
2021/03/19 07:43:11;;;;;;;12.50;4.18;;;;;;;10.56;59.78;102614.69;5011333;28;20108;-70
2021/03/19 07:45:58;;;;;;;8.63;3.83;;;;;;;11.08;58.51;102623.44;5035967;28;20112;-69
2021/03/19 07:49:07;;;;;;;11.40;3.80;;;;;;;11.60;56.65;102628.50;5041379;28;20057;-68
2021/03/19 07:51:52;;;;;;;14.18;4.43;;;;;;;11.86;55.49;102637.25;4961986;28;20030;-68
2021/03/19 07:54:39;;;;;;;20.48;4.00;;;;;;;12.55;53.64;102636.34;4963466;28;20057;-69
2021/03/19 07:57:15;;;;;;;11.68;3.17;;;;;;;12.53;53.42;102641.00;5026516;28;20040;-68
2021/03/19 07:59:51;;;;;;;9.93;3.28;;;;;;;12.74;52.93;102639.41;5046972;28;20028;-68
2021/03/19 08:02:25;;;;;;;8.13;3.47;;;;;;;12.71;53.25;102625.28;5037346;28;20021;-68
2021/03/19 08:05:18;;;;;;;8.23;3.10;;;;;;;12.81;53.26;102644.16;5036915;28;20029;-68
2021/03/19 08:08:05;;;;;;;11.20;3.60;;;;;;;13.60;50.25;102639.56;5033469;28;20029;-69
2021/03/19 08:11:00;;;;;;;8.63;3.33;;;;;;;13.55;49.53;102617.63;5044167;28;20151;-69
2021/03/19 08:13:54;;;;;;;9.77;3.70;;;;;;;13.84;49.43;102654.53;5035910;28;20029;-69
2021/03/19 08:16:44;;;;;;;9.93;3.58;;;;;;;13.92;49.91;102665.47;5052686;28;20479;-68
2021/03/19 08:19:24;;;;;;;11.80;3.67;;;;;;;13.98;49.75;102669.50;5040201;28;20089;-68
2021/03/19 08:22:01;;;;;;;11.55;3.25;;;;;;;13.99;48.81;102666.66;5033137;28;20072;-68
2021/03/19 08:25:02;;;;;;;8.20;3.58;;;;;;;14.31;48.48;102668.41;5041566;28;20048;-68
2021/03/19 08:27:36;;;;;;;9.70;3.70;;;;;;;15.07;47.41;102667.13;4959461;28;20058;-68
2021/03/19 08:30:06;;;;;;;12.52;3.22;;;;;;;15.32;46.50;102662.25;4999089;28;20056;-68
2021/03/19 08:33:01;;;;;;;10.73;3.42;;;;;;;15.32;44.50;102659.56;5038814;28;20024;-68
2021/03/19 08:35:37;;;;;;;11.93;3.55;;;;;;;15.61;43.90;102658.69;5037738;28;20390;-68
2021/03/19 08:38:23;;;;;;;7.85;3.50;;;;;;;14.71;45.82;102666.75;5043246;28;20082;-68
2021/03/19 08:41:07;;;;;;;12.10;3.63;;;;;;;15.28;44.60;102671.56;5025638;28;20074;-68
2021/03/19 08:43:44;;;;;;;10.10;3.20;;;;;;;15.44;42.69;102655.75;5049071;28;20135;-68
2021/03/19 08:46:15;;;;;;;9.63;3.08;;;;;;;15.28;43.49;102672.41;5040988;28;20029;-68
2021/03/19 08:48:56;;;;;;;9.25;3.00;;;;;;;15.56;40.66;102655.59;5033673;28;20457;-68
2021/03/19 08:51:28;;;;;;;9.35;3.00;;;;;;;15.71;41.29;102678.41;5038168;28;20044;-68
2021/03/19 08:54:11;;;;;;;7.38;2.88;;;;;;;15.44;42.48;102681.78;5043232;28;20025;-68
2021/03/19 08:56:46;;;;;;;8.38;3.15;;;;;;;15.93;41.59;102691.72;5035331;28;20081;-68
2021/03/19 08:59:48;;;;;;;7.93;3.15;;;;;;;15.52;40.68;102664.94;5033783;28;20115;-68
2021/03/19 09:02:16;;;;;;;6.45;3.30;;;;;;;15.38;41.30;102693.94;4993567;28;20127;-68
2021/03/19 09:04:57;;;;;;;7.88;2.88;;;;;;;15.77;38.78;102704.72;5023726;28;20083;-71
2021/03/19 09:07:29;;;;;;;7.82;3.15;;;;;;;15.87;38.76;102701.22;5022330;28;20086;-72
2021/03/19 09:10:04;;;;;;;8.02;2.83;;;;;;;15.91;39.02;102698.09;5024878;28;20021;-71
2021/03/19 09:12:32;;;;;;;6.07;2.88;;;;;;;15.51;39.70;102660.53;5026490;28;20032;-72
2021/03/19 09:15:16;;;;;;;9.68;3.13;;;;;;;15.24;39.01;102705.09;5012085;28;20049;-72
2021/03/19 09:17:48;;;;;;;5.63;2.95;;;;;;;15.56;39.05;102710.25;5038657;28;20041;-73
2021/03/19 09:20:38;;;;;;;8.18;3.22;;;;;;;15.62;39.02;102708.81;5035991;28;20028;-69
2021/03/19 09:23:10;;;;;;;6.97;3.35;;;;;;;15.24;41.20;102703.28;5035235;28;20766;-69
2021/03/19 09:25:54;;;;;;;10.02;3.45;;;;;;;14.49;43.43;102711.63;5020214;28;20049;-68
2021/03/19 09:28:35;;;;;;;10.02;3.70;;;;;;;13.49;46.32;102717.38;5024438;28;20045;-68
2021/03/19 09:31:07;;;;;;;7.70;3.42;;;;;;;12.61;46.48;102714.50;5011359;28;20038;-68
2021/03/19 09:33:44;;;;;;;9.18;3.97;;;;;;;11.73;49.61;102722.06;5019226;28;20034;-69
2021/03/19 09:36:48;;;;;;;9.50;3.40;;;;;;;11.42;49.98;102717.13;5019915;28;20124;-68
2021/03/19 09:39:57;;;;;;;6.78;3.03;;;;;;;11.39;50.26;102724.53;5021857;28;20045;-68
2021/03/19 09:42:22;;;;;;;7.65;3.47;;;;;;;10.91;49.54;102730.63;5007513;28;20028;-72
2021/03/19 09:44:49;;;;;;;8.90;3.40;;;;;;;10.56;49.71;102733.03;5009170;28;20480;-68
2021/03/19 09:47:17;;;;;;;9.75;3.47;;;;;;;10.17;51.44;102749.91;4982711;28;20424;-68
2021/03/19 09:49:43;;;;;;;7.38;3.40;;;;;;;9.83;52.34;102741.53;5020281;28;20406;-72
2021/03/19 09:52:20;;;;;;;7.28;2.92;;;;;;;9.56;52.13;102745.88;5007886;28;20032;-69
2021/03/19 09:54:47;;;;;;;6.65;3.20;;;;;;;9.44;53.52;102752.00;5006096;28;20044;-72
2021/03/19 09:57:21;;;;;;;7.88;3.30;;;;;;;9.02;53.85;102749.31;5022381;28;20041;-72
2021/03/19 10:00:06;;;;;;;8.68;3.70;;;;;;;8.89;54.75;102751.88;5026856;28;20559;-72
2021/03/19 10:02:35;;;;;;;9.05;3.33;;;;;;;8.67;55.94;102737.25;5025717;28;20036;-72
2021/03/19 10:05:09;;;;;;;7.25;3.40;;;;;;;8.57;57.12;102744.94;5021756;28;20059;-71
2021/03/19 10:07:35;;;;;;;7.85;3.30;;;;;;;8.41;56.92;102742.28;5023090;28;20073;-71
2021/03/19 10:10:00;;;;;;;9.32;3.25;;;;;;;8.29;58.20;102743.03;5015407;28;20024;-72
2021/03/19 10:12:32;;;;;;;9.07;3.00;;;;;;;8.36;55.84;102752.38;5029649;28;20560;-72
2021/03/19 10:15:17;;;;;;;7.28;3.20;;;;;;;8.47;57.05;102758.84;5007949;28;20071;-72
2021/03/19 10:17:52;;;;;;;5.05;2.85;;;;;;;8.28;54.57;102750.16;5010677;28;20071;-72
2021/03/19 10:20:30;;;;;;;5.97;3.03;;;;;;;8.29;54.50;102753.66;5038434;28;20112;-71
2021/03/19 10:23:11;;;;;;;7.57;2.65;;;;;;;8.22;52.77;102768.28;5020357;28;20065;-72
2021/03/19 10:25:43;;;;;;;6.22;2.90;;;;;;;8.19;54.24;102771.13;5031465;28;20040;-73
2021/03/19 10:28:20;;;;;;;7.03;3.03;;;;;;;8.11;56.02;102758.28;5047046;28;20057;-73
2021/03/19 10:31:04;;;;;;;5.37;3.13;;;;;;;8.19;57.21;102756.03;5035715;28;20040;-73
2021/03/19 10:33:43;;;;;;;7.75;3.25;;;;;;;7.86;55.83;102717.16;5027357;28;20099;-72
2021/03/19 10:36:15;;;;;;;9.65;3.33;;;;;;;7.92;55.37;102721.28;5047194;28;20064;-73
2021/03/19 10:38:55;;;;;;;6.28;3.22;;;;;;;8.15;54.64;102757.16;5048800;28;20219;-69
2021/03/19 10:41:40;;;;;;;7.28;3.10;;;;;;;7.92;53.80;102710.63;5029861;28;20048;-70
2021/03/19 10:44:39;;;;;;;7.75;3.33;;;;;;;8.25;55.25;102750.34;5045931;28;20465;-70
2021/03/19 10:47:29;;;;;;;5.70;3.35;;;;;;;8.09;53.49;102734.44;5016002;28;20075;-69
2021/03/19 10:50:00;;;;;;;7.22;3.72;;;;;;;8.03;53.98;102718.84;5048139;28;20253;-69
2021/03/19 10:52:31;;;;;;;7.13;3.00;;;;;;;8.09;54.70;102714.97;5049934;28;20021;-69
2021/03/19 10:55:15;;;;;;;5.10;2.83;;;;;;;8.39;54.60;102761.97;5027106;28;20348;-69
2021/03/19 10:57:41;;;;;;;7.47;3.22;;;;;;;8.42;52.64;102757.31;5047973;28;20040;-69
2021/03/19 11:00:30;;;;;;;4.20;2.97;;;;;;;8.38;52.97;102762.91;5048860;28;20056;-69
2021/03/19 11:02:59;;;;;;;6.20;2.78;;;;;;;8.41;53.18;102760.06;5019632;28;20183;-69
2021/03/19 11:05:25;;;;;;;5.95;3.00;;;;;;;8.40;53.54;102764.56;5040537;28;20057;-69
2021/03/19 11:07:50;;;;;;;6.25;3.13;;;;;;;8.21;53.60;102738.16;5041051;28;20501;-69
2021/03/19 11:10:22;;;;;;;6.95;3.00;;;;;;;8.35;53.53;102758.63;5049494;28;20036;-69
2021/03/19 11:12:52;;;;;;;6.28;2.92;;;;;;;8.38;53.21;102758.47;5048742;28;20029;-69
2021/03/19 11:15:30;;;;;;;5.45;3.00;;;;;;;8.40;53.44;102761.88;5027925;28;20497;-75
2021/03/19 11:18:14;;;;;;;3.90;2.40;;;;;;;8.42;53.75;102762.63;5044584;28;20025;-70
2021/03/19 11:20:42;;;;;;;6.82;3.10;;;;;;;8.42;55.13;102765.28;5054917;28;20714;-70
2021/03/19 11:23:35;;;;;;;7.63;3.25;;;;;;;8.44;54.32;102778.53;5047658;28;20036;-69
2021/03/19 11:26:24;;;;;;;8.10;2.70;;;;;;;8.52;54.25;102778.94;5047936;28;20040;-70
2021/03/19 11:29:19;;;;;;;5.78;2.70;;;;;;;8.53;53.66;102777.16;5046132;28;20091;-70
2021/03/19 11:32:15;;;;;;;4.43;2.97;;;;;;;8.52;54.85;102783.41;5052627;28;20055;-70
2021/03/19 11:34:42;;;;;;;5.53;3.08;;;;;;;8.53;55.02;102775.31;5048285;28;20043;-70
2021/03/19 11:37:30;;;;;;;4.93;3.00;;;;;;;8.53;55.66;102771.81;5046393;28;20504;-70
2021/03/19 11:40:22;;;;;;;4.07;2.80;;;;;;;8.67;54.52;102774.50;5031829;28;20053;-70
2021/03/19 11:42:50;;;;;;;4.38;2.95;;;;;;;8.73;56.00;102766.13;5041550;28;20108;-70
2021/03/19 11:45:31;;;;;;;4.18;2.95;;;;;;;8.52;55.82;102722.22;5051173;28;20039;-70
2021/03/19 11:47:56;;;;;;;7.20;3.40;;;;;;;8.82;55.13;102770.03;5048099;28;20043;-71
2021/03/19 11:50:25;;;;;;;4.32;3.10;;;;;;;8.84;55.08;102770.81;5049028;28;20025;-70
2021/03/19 11:52:57;;;;;;;6.45;2.90;;;;;;;8.73;55.80;102765.28;5051568;28;20044;-70
2021/03/19 11:55:30;;;;;;;6.10;3.20;;;;;;;8.73;56.75;102771.47;5047943;28;20484;-70
2021/03/19 11:57:55;;;;;;;7.97;3.58;;;;;;;8.81;56.46;102776.31;5046760;28;20029;-70
2021/03/19 12:00:24;;;;;;;5.93;3.20;;;;;;;8.71;56.82;102780.50;5050674;28;20075;-71
2021/03/19 12:02:51;;;;;;;5.57;3.38;;;;;;;8.11;57.41;102689.13;5050276;28;20154;-70
2021/03/19 12:05:20;;;;;;;8.00;3.85;;;;;;;8.67;57.58;102786.94;5014793;28;20633;-70