Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:00;;;;;;;41.75;21.38;;;;;;;23.18;16.90;97169.84;5037890;28;20500;-79
2021/11/26 00:04:26;;;;;;;43.63;19.80;;;;;;;23.29;17.04;97164.69;5028209;28;20034;-79
2021/11/26 00:06:52;;;;;;;44.80;21.70;;;;;;;23.33;17.07;97168.94;5033103;28;20040;-79
2021/11/26 00:09:18;;;;;;;48.58;23.27;;;;;;;23.17;17.11;97165.47;5026814;28;20042;-79
2021/11/26 00:11:45;;;;;;;45.92;22.02;;;;;;;22.92;16.99;97168.31;5026558;28;20069;-79
2021/11/26 00:14:21;;;;;;;46.92;22.23;;;;;;;22.83;17.17;97165.38;5030956;28;20448;-76
2021/11/26 00:16:54;;;;;;;38.05;17.17;;;;;;;23.16;17.03;97166.69;5031048;28;20481;-76
2021/11/26 00:19:20;;;;;;;39.88;17.48;;;;;;;23.08;17.23;97170.97;5029040;28;20041;-79
2021/11/26 00:21:46;;;;;;;42.22;21.42;;;;;;;22.66;17.86;97161.91;5031018;28;20094;-79
2021/11/26 00:24:13;;;;;;;43.80;20.38;;;;;;;22.51;17.96;97169.13;5030957;28;20496;-79
2021/11/26 00:26:40;;;;;;;45.30;20.83;;;;;;;22.82;17.69;97161.81;5030283;28;20080;-79
2021/11/26 00:29:06;;;;;;;36.17;18.30;;;;;;;23.13;17.51;97164.78;5027102;28;20040;-79
2021/11/26 00:31:33;;;;;;;36.33;18.10;;;;;;;23.62;17.13;97173.59;5022415;28;20060;-79
2021/11/26 00:33:59;;;;;;;37.03;16.65;;;;;;;23.72;16.77;97173.22;5026527;28;20385;-79
2021/11/26 00:36:26;;;;;;;36.55;17.55;;;;;;;23.54;17.28;97175.88;5027595;28;20535;-79
2021/11/26 00:38:52;;;;;;;33.47;16.63;;;;;;;23.77;16.98;97178.25;5028396;28;20030;-79
2021/11/26 00:41:18;;;;;;;36.25;16.80;;;;;;;24.03;16.98;97174.13;5028911;28;20025;-79
2021/11/26 00:43:44;;;;;;;40.40;19.38;;;;;;;23.79;16.61;97166.59;5024561;28;20045;-79
2021/11/26 00:46:12;;;;;;;43.50;20.27;;;;;;;23.49;17.00;97162.41;5031638;28;20425;-79
2021/11/26 00:48:38;;;;;;;36.75;19.45;;;;;;;23.61;16.71;97156.00;5024937;28;20110;-79
2021/11/26 00:51:04;;;;;;;45.00;20.50;;;;;;;23.01;17.92;97140.41;5028009;28;20053;-79
2021/11/26 00:53:31;;;;;;;45.05;21.80;;;;;;;22.76;18.17;97143.19;5031332;28;20072;-79
2021/11/26 00:55:57;;;;;;;37.38;18.02;;;;;;;22.79;18.33;97145.13;5032398;28;20109;-79
2021/11/26 00:58:23;;;;;;;39.20;19.42;;;;;;;23.37;17.90;97160.44;5022850;28;20565;-79
2021/11/26 01:00:50;;;;;;;32.25;16.75;;;;;;;23.29;17.90;97145.84;5024640;28;20056;-79
2021/11/26 01:03:16;;;;;;;41.72;19.67;;;;;;;22.90;18.27;97142.75;5027090;28;20083;-79
2021/11/26 01:05:42;;;;;;;35.22;18.10;;;;;;;22.64;18.63;97131.56;5027213;28;20034;-79
2021/11/26 01:08:08;;;;;;;37.75;18.58;;;;;;;22.56;18.95;97124.59;5027864;28;20037;-79
2021/11/26 01:10:35;;;;;;;40.78;20.20;;;;;;;22.55;18.77;97130.63;5029279;28;20033;-79
2021/11/26 01:13:02;;;;;;;40.10;19.42;;;;;;;21.88;19.74;97132.63;5029203;28;20451;-79
2021/11/26 01:15:31;;;;;;;37.63;18.83;;;;;;;22.03;19.64;97122.63;5029610;28;20021;-79
2021/11/26 01:17:58;;;;;;;42.08;21.27;;;;;;;21.83;20.08;97119.94;5027744;28;20141;-79
2021/11/26 01:20:27;;;;;;;41.15;21.10;;;;;;;22.15;19.87;97102.28;5031104;28;20099;-79
2021/11/26 01:22:54;;;;;;;39.38;19.10;;;;;;;21.92;20.12;97108.16;5030104;28;20073;-79
2021/11/26 01:25:21;;;;;;;35.15;17.70;;;;;;;22.19;19.65;97097.38;5031177;28;20041;-79
2021/11/26 01:27:47;;;;;;;35.45;17.95;;;;;;;22.41;19.50;97091.91;5029269;28;20384;-79
2021/11/26 01:30:35;;;;;;;36.53;18.33;;;;;;;22.51;19.49;97090.81;5021483;28;20482;-79
2021/11/26 01:33:05;;;;;;;34.83;17.75;;;;;;;22.73;19.14;97086.13;5023438;28;20030;-79
2021/11/26 01:35:32;;;;;;;37.50;18.35;;;;;;;22.78;19.18;97088.34;5029537;28;20385;-79
2021/11/26 01:37:58;;;;;;;36.83;18.33;;;;;;;23.38;18.36;97082.78;5031338;28;20434;-80
2021/11/26 01:40:25;;;;;;;35.00;16.70;;;;;;;23.91;18.19;97081.66;5027330;28;20477;-79
2021/11/26 01:42:54;;;;;;;41.13;19.25;;;;;;;23.48;18.25;97076.03;5028883;28;20488;-79
2021/11/26 01:45:21;;;;;;;38.22;19.27;;;;;;;23.51;18.41;97075.88;5031360;28;20023;-79
2021/11/26 01:47:47;;;;;;;39.75;18.20;;;;;;;23.67;18.34;97078.50;5028535;28;20041;-79
2021/11/26 01:50:15;;;;;;;31.83;16.35;;;;;;;23.73;18.05;97089.94;5031961;28;20436;-80
2021/11/26 01:52:41;;;;;;;37.88;18.15;;;;;;;23.89;18.04;97092.53;5028036;28;20042;-79
2021/11/26 01:55:09;;;;;;;41.75;18.50;;;;;;;23.99;17.91;97086.53;5030912;28;20444;-79
2021/11/26 01:57:36;;;;;;;45.10;18.33;;;;;;;24.12;17.69;97082.91;5032962;28;20049;-79
2021/11/26 02:00:10;;;;;;;38.67;19.85;;;;;;;23.42;18.64;97092.63;5033678;28;20056;-79
2021/11/26 02:02:36;;;;;;;39.40;19.38;;;;;;;23.25;18.70;97088.38;5023578;28;20156;-79
2021/11/26 02:05:03;;;;;;;39.17;18.92;;;;;;;23.12;19.01;97084.84;5030495;28;20030;-80
2021/11/26 02:07:29;;;;;;;32.60;17.67;;;;;;;22.26;19.80;97086.00;5035175;28;20022;-80
2021/11/26 02:09:55;;;;;;;35.88;16.23;;;;;;;22.95;19.15;97095.41;5029592;28;20037;-79
2021/11/26 02:12:21;;;;;;;32.13;14.57;;;;;;;23.53;18.50;97084.63;5034431;28;20029;-79
2021/11/26 02:14:47;;;;;;;28.92;14.70;;;;;;;24.14;18.01;97080.41;5024902;28;20100;-79
2021/11/26 02:17:14;;;;;;;31.27;15.15;;;;;;;24.65;17.42;97071.16;5034625;28;20044;-79
2021/11/26 02:19:40;;;;;;;24.75;13.48;;;;;;;24.91;16.86;97066.13;5031094;28;20029;-80
2021/11/26 02:22:07;;;;;;;33.90;17.58;;;;;;;24.26;17.47;97071.13;5029479;28;20049;-80
2021/11/26 02:24:33;;;;;;;36.13;17.92;;;;;;;23.61;17.85;97069.13;5032333;28;20037;-79
2021/11/26 02:26:59;;;;;;;33.38;17.13;;;;;;;23.40;18.42;97066.31;5034181;28;20075;-79
2021/11/26 02:29:25;;;;;;;30.88;14.45;;;;;;;23.76;18.27;97055.38;5028582;28;20061;-79
2021/11/26 02:31:52;;;;;;;29.02;14.32;;;;;;;24.26;17.48;97059.91;5030094;28;20029;-79
2021/11/26 02:34:18;;;;;;;32.90;16.90;;;;;;;24.18;17.31;97059.41;5025379;28;20091;-79
2021/11/26 02:36:44;;;;;;;32.78;14.95;;;;;;;23.51;18.46;97061.88;5031173;28;20022;-79
2021/11/26 02:39:11;;;;;;;30.00;15.40;;;;;;;23.13;18.74;97059.19;5034716;28;20478;-80
2021/11/26 02:41:40;;;;;;;32.05;15.32;;;;;;;23.53;18.38;97053.81;5025578;28;20127;-79
2021/11/26 02:44:07;;;;;;;36.40;15.38;;;;;;;23.62;18.40;97055.91;5021624;28;20116;-79
2021/11/26 02:46:34;;;;;;;27.25;13.75;;;;;;;23.96;18.04;97048.22;5033988;28;20025;-79
2021/11/26 02:49:01;;;;;;;31.55;15.70;;;;;;;24.07;17.89;97031.00;5033768;28;20060;-79
2021/11/26 02:51:27;;;;;;;32.97;16.77;;;;;;;23.92;18.28;97032.75;5029552;28;20037;-79
2021/11/26 02:53:53;;;;;;;35.08;16.23;;;;;;;24.13;17.98;97020.75;5025252;28;20416;-79
2021/11/26 02:56:19;;;;;;;29.80;13.88;;;;;;;24.29;17.75;97025.34;5034091;28;20041;-79
2021/11/26 02:58:45;;;;;;;33.35;16.77;;;;;;;24.09;17.80;97010.91;5034117;28;20486;-79
2021/11/26 03:01:12;;;;;;;30.77;15.77;;;;;;;24.10;18.04;97012.47;5033539;28;20030;-79
2021/11/26 03:03:38;;;;;;;29.05;14.68;;;;;;;23.63;18.22;97002.19;5034032;28;20109;-79
2021/11/26 03:06:06;;;;;;;29.08;14.90;;;;;;;22.44;19.73;96990.34;5032410;28;20038;-79
2021/11/26 03:08:34;;;;;;;31.02;14.35;;;;;;;22.47;19.84;96995.03;5033753;28;20018;-79
2021/11/26 03:11:03;;;;;;;33.10;17.65;;;;;;;22.91;19.35;96991.16;5033862;28;20040;-79
2021/11/26 03:13:29;;;;;;;29.35;14.57;;;;;;;23.27;19.02;96997.06;5033312;28;20385;-79
2021/11/26 03:15:56;;;;;;;34.28;16.73;;;;;;;23.39;19.00;96989.88;5032860;28;20056;-79
2021/11/26 03:18:24;;;;;;;31.27;14.50;;;;;;;22.63;19.91;96987.31;5034194;28;20132;-79
2021/11/26 03:20:51;;;;;;;31.80;15.38;;;;;;;23.17;19.23;96980.66;5031445;28;20064;-80
2021/11/26 03:23:19;;;;;;;29.77;14.32;;;;;;;23.93;18.54;96981.81;5031886;28;20040;-80
2021/11/26 03:25:45;;;;;;;26.48;13.00;;;;;;;24.47;18.00;96981.31;5031304;28;20040;-79
2021/11/26 03:28:14;;;;;;;28.63;13.93;;;;;;;24.85;17.51;96986.56;5030343;28;20029;-79
2021/11/26 03:30:41;;;;;;;30.27;14.98;;;;;;;24.48;17.78;96982.09;5022419;28;20041;-80
2021/11/26 03:33:08;;;;;;;28.00;13.82;;;;;;;24.11;18.26;96983.19;5031820;28;20044;-80
2021/11/26 03:35:35;;;;;;;32.35;15.00;;;;;;;24.45;17.94;96989.41;5031761;28;20029;-80
2021/11/26 03:38:01;;;;;;;31.02;14.27;;;;;;;24.51;17.67;96986.75;5031038;28;20037;-80
2021/11/26 03:40:28;;;;;;;27.08;12.93;;;;;;;24.55;17.81;96988.16;5029057;28;20042;-80
2021/11/26 03:42:55;;;;;;;29.67;14.45;;;;;;;24.54;18.03;96983.03;5029934;28;20103;-79
2021/11/26 03:45:24;;;;;;;36.63;17.52;;;;;;;23.95;18.57;96970.94;5029436;28;20546;-80
2021/11/26 03:47:51;;;;;;;36.20;16.55;;;;;;;23.18;19.68;96957.78;5031617;28;20037;-79
2021/11/26 03:50:18;;;;;;;29.63;16.65;;;;;;;23.30;19.50;96953.38;5032865;28;20069;-80
2021/11/26 03:52:45;;;;;;;25.25;13.68;;;;;;;23.71;18.95;96952.28;5032511;28;20026;-79
2021/11/26 03:55:15;;;;;;;31.52;14.48;;;;;;;24.05;18.48;96938.91;5033476;28;20478;-79
2021/11/26 03:57:42;;;;;;;27.15;12.65;;;;;;;24.36;18.40;96938.09;5032031;28;20389;-79
2021/11/26 04:00:10;;;;;;;27.10;13.38;;;;;;;24.55;18.14;96948.13;5033040;28;20049;-79
2021/11/26 04:02:37;;;;;;;31.73;15.55;;;;;;;24.76;18.05;96946.44;5031643;28;20056;-79
2021/11/26 04:05:04;;;;;;;29.70;15.00;;;;;;;24.56;18.12;96944.06;5032831;28;20440;-79
2021/11/26 04:07:30;;;;;;;28.25;14.60;;;;;;;23.79;18.93;96939.53;5030689;28;20493;-79
2021/11/26 04:09:57;;;;;;;29.73;14.93;;;;;;;23.33;19.63;96942.06;5030079;28;20520;-79
2021/11/26 04:12:23;;;;;;;32.33;15.60;;;;;;;23.64;19.35;96939.28;5031637;28;20018;-79
2021/11/26 04:14:53;;;;;;;27.88;14.60;;;;;;;24.21;18.56;96935.06;5031313;28;20072;-79
2021/11/26 04:17:20;;;;;;;30.15;15.70;;;;;;;24.37;18.46;96922.81;5031906;28;20049;-79
2021/11/26 04:19:47;;;;;;;33.05;15.80;;;;;;;23.85;19.04;96932.13;5029850;28;20046;-80
2021/11/26 04:22:13;;;;;;;32.72;16.25;;;;;;;23.80;18.98;96921.50;5031914;28;20045;-79
2021/11/26 04:24:39;;;;;;;31.50;16.00;;;;;;;24.08;18.89;96917.59;5030387;28;20029;-79
2021/11/26 04:27:05;;;;;;;30.17;14.48;;;;;;;24.43;18.64;96918.94;5031604;28;20032;-79
2021/11/26 04:29:32;;;;;;;31.73;15.25;;;;;;;24.70;18.29;96916.19;5032199;28;20037;-79
2021/11/26 04:31:58;;;;;;;33.92;16.23;;;;;;;24.18;18.76;96904.38;5029096;28;20048;-79
2021/11/26 04:34:24;;;;;;;30.77;15.20;;;;;;;24.27;18.85;96899.56;5030812;28;20040;-79
2021/11/26 04:36:51;;;;;;;28.85;14.30;;;;;;;24.73;18.14;96908.84;5030129;28;20064;-79
2021/11/26 04:39:17;;;;;;;27.48;13.52;;;;;;;25.10;17.73;96921.69;5021593;28;20119;-80
2021/11/26 04:41:43;;;;;;;27.27;15.07;;;;;;;25.20;17.85;96914.81;5021661;28;20030;-79
2021/11/26 04:44:09;;;;;;;27.77;14.32;;;;;;;24.24;18.65;96902.53;5025614;28;20025;-79
2021/11/26 04:46:35;;;;;;;24.90;14.20;;;;;;;23.12;19.78;96906.44;5026688;28;20029;-79
2021/11/26 04:49:05;;;;;;;28.35;14.93;;;;;;;23.02;20.12;96904.00;5022942;28;20040;-80
2021/11/26 04:51:35;;;;;;;26.55;14.85;;;;;;;23.70;19.55;96892.63;5024822;28;20030;-80
2021/11/26 04:54:01;;;;;;;27.48;14.50;;;;;;;24.33;19.00;96889.31;5022417;28;20470;-80
2021/11/26 04:56:29;;;;;;;27.00;12.70;;;;;;;24.76;18.28;96874.28;5018265;28;20036;-80
2021/11/26 04:58:56;;;;;;;27.08;13.88;;;;;;;24.59;18.48;96878.59;5024791;28;20588;-80
2021/11/26 05:01:22;;;;;;;24.35;11.98;;;;;;;24.76;18.65;96879.06;5023923;28;20037;-80
2021/11/26 05:03:48;;;;;;;29.48;14.40;;;;;;;25.05;18.11;96870.97;5021829;28;20064;-79
2021/11/26 05:06:14;;;;;;;26.35;13.00;;;;;;;25.32;17.76;96874.50;5020789;28;20033;-80
2021/11/26 05:08:40;;;;;;;30.73;14.65;;;;;;;25.40;17.76;96867.31;5018031;28;20014;-80
2021/11/26 05:11:06;;;;;;;25.83;13.13;;;;;;;25.21;17.90;96865.78;5028688;28;20050;-79
2021/11/26 05:13:33;;;;;;;27.75;12.70;;;;;;;24.14;18.91;96865.25;5021349;28;20029;-80
2021/11/26 05:16:01;;;;;;;28.85;13.75;;;;;;;23.87;19.61;96876.38;5023972;28;20033;-80
2021/11/26 05:18:27;;;;;;;28.00;13.55;;;;;;;24.24;19.06;96872.47;5027277;28;20026;-80
2021/11/26 05:20:54;;;;;;;26.48;13.70;;;;;;;24.72;18.43;96865.16;5017835;28;20061;-80
2021/11/26 05:23:21;;;;;;;28.05;13.90;;;;;;;25.07;18.22;96863.63;5027584;28;20112;-79
2021/11/26 05:25:48;;;;;;;26.20;12.82;;;;;;;25.35;17.85;96867.16;5018845;28;20040;-79
2021/11/26 05:28:15;;;;;;;28.05;14.43;;;;;;;25.18;17.96;96860.34;5028367;28;20139;-79
2021/11/26 05:30:42;;;;;;;28.02;14.15;;;;;;;25.07;18.21;96866.44;5034198;28;20486;-80
2021/11/26 05:33:08;;;;;;;23.25;13.05;;;;;;;24.98;17.95;96866.44;5030596;28;20393;-80
2021/11/26 05:35:35;;;;;;;24.33;12.18;;;;;;;24.66;18.63;96864.25;5031066;28;20041;-79
2021/11/26 05:38:02;;;;;;;25.35;14.35;;;;;;;24.43;18.93;96862.03;5032342;28;20041;-80
2021/11/26 05:40:28;;;;;;;27.65;13.00;;;;;;;24.20;18.95;96862.63;5030575;28;20064;-80
2021/11/26 05:42:54;;;;;;;27.35;13.50;;;;;;;24.11;19.25;96857.75;5027955;28;20080;-79
2021/11/26 05:45:21;;;;;;;28.58;13.35;;;;;;;24.15;19.26;96855.59;5033477;28;20072;-78
2021/11/26 05:47:48;;;;;;;30.63;14.05;;;;;;;24.14;19.32;96850.44;5029921;28;20052;-78
2021/11/26 05:50:17;;;;;;;28.42;14.02;;;;;;;23.89;19.49;96845.84;5030333;28;20042;-82
2021/11/26 05:52:44;;;;;;;27.33;14.02;;;;;;;24.00;19.47;96846.97;5028648;28;20028;-81
2021/11/26 05:55:13;;;;;;;26.05;12.90;;;;;;;24.45;19.04;96837.09;5032245;28;20091;-82
2021/11/26 05:57:40;;;;;;;23.48;12.43;;;;;;;24.80;18.70;96834.78;5032640;28;20021;-81
2021/11/26 06:00:09;;;;;;;29.80;15.70;;;;;;;24.77;18.89;96824.50;5029520;28;20029;-81
2021/11/26 06:02:36;;;;;;;28.85;15.93;;;;;;;24.42;19.15;96829.59;5028796;28;20025;-81
2021/11/26 06:05:02;;;;;;;27.05;13.32;;;;;;;24.50;19.34;96828.06;5024082;28;20038;-81
2021/11/26 06:07:29;;;;;;;24.23;13.45;;;;;;;24.95;18.66;96830.88;5034327;28;20065;-81
2021/11/26 06:09:55;;;;;;;23.83;13.02;;;;;;;25.25;18.47;96827.06;5034647;28;20061;-81
2021/11/26 06:12:21;;;;;;;33.55;16.17;;;;;;;24.96;18.67;96821.22;5034603;28;20043;-80
2021/11/26 06:14:49;;;;;;;25.17;13.18;;;;;;;24.96;18.55;96824.03;5032494;28;20029;-81
2021/11/26 06:17:15;;;;;;;27.52;13.82;;;;;;;24.91;18.45;96826.66;5028600;28;20181;-81
2021/11/26 06:19:41;;;;;;;28.30;13.95;;;;;;;24.80;18.94;96817.94;5033245;28;20030;-81
2021/11/26 06:22:07;;;;;;;25.63;14.13;;;;;;;24.91;18.65;96821.84;5032080;28;20503;-80
2021/11/26 06:24:34;;;;;;;26.63;13.60;;;;;;;25.18;18.49;96818.22;5033472;28;20029;-80
2021/11/26 06:27:00;;;;;;;27.80;13.70;;;;;;;25.20;18.10;96813.69;5029227;28;20030;-82
2021/11/26 06:29:26;;;;;;;25.00;13.38;;;;;;;24.66;18.59;96811.69;5029347;28;20114;-82
2021/11/26 06:31:52;;;;;;;23.23;10.88;;;;;;;24.50;18.87;96823.25;5032365;28;20103;-82
2021/11/26 06:34:18;;;;;;;20.25;10.55;;;;;;;24.88;18.50;96822.78;5034437;28;20030;-81
2021/11/26 06:36:44;;;;;;;26.20;14.57;;;;;;;24.50;18.95;96811.22;5034275;28;20032;-82
2021/11/26 06:39:10;;;;;;;25.60;13.43;;;;;;;24.01;19.65;96816.91;5034475;28;20069;-82
2021/11/26 06:41:37;;;;;;;22.77;12.18;;;;;;;24.32;19.35;96828.81;5034487;28;20033;-81
2021/11/26 06:44:03;;;;;;;18.38;11.00;;;;;;;24.73;18.78;96816.22;5034602;28;20026;-81
2021/11/26 06:46:29;;;;;;;25.05;12.32;;;;;;;24.91;18.75;96821.84;5024695;28;20088;-81
2021/11/26 06:48:55;;;;;;;24.27;12.90;;;;;;;24.78;18.78;96814.84;5025685;28;20103;-81
2021/11/26 06:51:22;;;;;;;29.50;15.50;;;;;;;24.72;18.94;96811.84;5034061;28;20045;-81
2021/11/26 06:53:48;;;;;;;27.02;14.40;;;;;;;24.69;18.90;96810.75;5034711;28;20036;-81
2021/11/26 06:56:14;;;;;;;31.75;15.38;;;;;;;24.88;18.75;96810.78;5035043;28;20029;-82
2021/11/26 06:58:40;;;;;;;25.52;14.48;;;;;;;24.91;18.87;96799.38;5034514;28;20026;-81
2021/11/26 07:01:06;;;;;;;26.67;14.95;;;;;;;24.35;19.15;96802.66;5034112;28;20044;-81
2021/11/26 07:03:33;;;;;;;29.30;14.40;;;;;;;24.48;19.14;96805.31;5015178;28;20030;-81
2021/11/26 07:05:59;;;;;;;23.35;12.73;;;;;;;24.68;18.76;96803.59;5026520;28;20148;-80
2021/11/26 07:08:25;;;;;;;21.05;12.05;;;;;;;24.73;18.90;96800.16;5032862;28;20021;-81
2021/11/26 07:10:52;;;;;;;21.90;11.45;;;;;;;24.99;18.61;96803.44;5030060;28;20033;-81
2021/11/26 07:13:18;;;;;;;26.60;12.15;;;;;;;25.23;18.29;96797.88;5029577;28;20557;-81
2021/11/26 07:15:44;;;;;;;25.35;14.43;;;;;;;25.02;18.79;96791.22;5014341;28;20101;-81
2021/11/26 07:18:10;;;;;;;22.35;12.13;;;;;;;24.89;18.97;96789.84;5011759;28;20686;-81
2021/11/26 07:20:38;;;;;;;29.58;16.48;;;;;;;24.95;18.98;96782.38;5014448;28;20461;-81
2021/11/26 07:23:05;;;;;;;28.83;15.25;;;;;;;24.43;19.30;96777.88;4986279;28;1163012;-81
2021/11/26 07:25:31;;;;;;;27.77;14.80;;;;;;;24.10;19.92;96780.50;5034930;28;20406;-81
2021/11/26 07:27:57;;;;;;;22.00;11.73;;;;;;;24.39;19.61;96772.41;5041236;28;20567;-81
2021/11/26 07:30:23;;;;;;;23.77;12.52;;;;;;;24.93;18.91;96774.41;5055170;28;20385;-81
2021/11/26 07:32:49;;;;;;;28.80;14.60;;;;;;;25.30;18.68;96769.47;5054762;28;20095;-81
2021/11/26 07:35:16;;;;;;;25.83;13.45;;;;;;;25.54;18.33;96773.16;5054715;28;20075;-81
2021/11/26 07:37:43;;;;;;;27.83;15.15;;;;;;;25.53;18.35;96757.56;5055161;28;20081;-81
2021/11/26 07:40:11;;;;;;;23.25;12.93;;;;;;;24.96;19.23;96756.63;5041622;28;20026;-81
2021/11/26 07:42:39;;;;;;;24.92;12.45;;;;;;;25.03;19.14;96758.31;5034681;28;20022;-81
2021/11/26 07:45:07;;;;;;;26.05;14.55;;;;;;;25.01;19.38;96758.00;5034684;28;20036;-81
2021/11/26 07:47:33;;;;;;;24.48;12.73;;;;;;;24.54;19.80;96764.94;5034303;28;20589;-81
2021/11/26 07:49:59;;;;;;;22.63;13.07;;;;;;;22.93;21.96;96769.59;5034469;28;20033;-81
2021/11/26 07:52:25;;;;;;;28.60;15.23;;;;;;;23.29;21.53;96767.75;5033738;28;20042;-81
2021/11/26 07:54:52;;;;;;;34.20;19.73;;;;;;;22.35;22.31;96758.13;5035071;28;20037;-81
2021/11/26 07:57:18;;;;;;;30.10;15.18;;;;;;;22.15;22.95;96750.03;5034386;28;20033;-81
2021/11/26 07:59:44;;;;;;;25.95;14.65;;;;;;;23.04;21.94;96753.16;5033774;28;20030;-81
2021/11/26 08:02:11;;;;;;;28.50;14.25;;;;;;;23.87;20.83;96751.00;5031072;28;20431;-81
2021/11/26 08:04:37;;;;;;;29.77;15.65;;;;;;;24.53;20.04;96740.13;5034367;28;20037;-81
2021/11/26 08:07:04;;;;;;;29.35;15.93;;;;;;;24.21;20.34;96729.53;5034326;28;20474;-81
2021/11/26 08:09:30;;;;;;;35.13;18.45;;;;;;;22.41;21.94;96736.72;5034372;28;20037;-81
2021/11/26 08:11:57;;;;;;;28.02;14.98;;;;;;;22.35;22.65;96732.97;5027509;28;20033;-81
2021/11/26 08:14:24;;;;;;;31.13;15.50;;;;;;;23.36;21.53;96730.31;5028962;28;20119;-81
2021/11/26 08:16:53;;;;;;;39.92;20.30;;;;;;;23.24;21.37;96717.16;5033198;28;20048;-81
2021/11/26 08:19:20;;;;;;;36.33;19.13;;;;;;;21.22;23.78;96715.25;5034008;28;20044;-81
2021/11/26 08:21:47;;;;;;;40.92;20.70;;;;;;;20.24;25.09;96726.56;5033765;28;20049;-81
2021/11/26 08:24:14;;;;;;;37.28;21.02;;;;;;;19.90;26.05;96732.63;5034187;28;20083;-81
2021/11/26 08:26:42;;;;;;;40.08;21.33;;;;;;;20.12;25.88;96730.06;5038021;28;20431;-81
2021/11/26 08:29:09;;;;;;;36.53;20.38;;;;;;;20.19;25.43;96724.28;5035962;28;20051;-81
2021/11/26 08:31:35;;;;;;;38.60;21.42;;;;;;;19.33;27.01;96720.13;5033041;28;20048;-81
2021/11/26 08:34:04;;;;;;;36.83;19.85;;;;;;;19.21;26.99;96722.81;5033481;28;20034;-81
2021/11/26 08:36:30;;;;;;;37.47;20.20;;;;;;;20.92;24.75;96714.97;5033671;28;20025;-81
2021/11/26 08:38:57;;;;;;;31.77;17.52;;;;;;;20.97;25.07;96708.84;5032261;28;20037;-81
2021/11/26 08:41:24;;;;;;;33.67;17.83;;;;;;;22.50;22.92;96703.22;5033857;28;20057;-81
2021/11/26 08:43:51;;;;;;;33.53;17.50;;;;;;;23.37;21.61;96695.44;5033556;28;20374;-81
2021/11/26 08:46:17;;;;;;;35.15;18.77;;;;;;;22.99;22.17;96701.34;5033583;28;20087;-81
2021/11/26 08:48:44;;;;;;;31.63;16.88;;;;;;;23.52;21.37;96695.66;5033448;28;20065;-81
2021/11/26 08:51:11;;;;;;;30.48;16.38;;;;;;;23.66;21.19;96687.44;5033604;28;20056;-81
2021/11/26 08:53:42;;;;;;;33.50;17.67;;;;;;;23.80;21.20;96675.63;5033372;28;20095;-81
2021/11/26 08:56:08;;;;;;;28.92;16.40;;;;;;;24.31;20.56;96678.59;5033451;28;20033;-82
2021/11/26 08:58:36;;;;;;;36.75;17.40;;;;;;;24.44;20.38;96675.59;5032403;28;20099;-82
2021/11/26 09:01:05;;;;;;;25.88;14.90;;;;;;;24.39;20.65;96676.22;5012226;28;20029;-81
2021/11/26 09:03:33;;;;;;;30.25;15.80;;;;;;;24.53;20.24;96681.97;5013540;28;20486;-81
2021/11/26 09:06:01;;;;;;;27.92;14.07;;;;;;;25.10;19.95;96680.13;5033193;28;20032;-82
2021/11/26 09:08:27;;;;;;;31.48;16.02;;;;;;;25.69;19.13;96684.06;5031788;28;20034;-82
2021/11/26 09:10:54;;;;;;;33.60;16.90;;;;;;;25.88;18.72;96670.66;5032312;28;20030;-82
2021/11/26 09:13:20;;;;;;;24.70;14.63;;;;;;;25.57;19.38;96673.03;5033317;28;20048;-82
2021/11/26 09:15:47;;;;;;;29.50;16.08;;;;;;;25.05;19.90;96668.75;5033025;28;20084;-81
2021/11/26 09:18:16;;;;;;;30.85;16.77;;;;;;;24.87;20.18;96663.22;5033269;28;20030;-82
2021/11/26 09:20:45;;;;;;;30.20;15.55;;;;;;;25.12;19.93;96663.56;5033218;28;20385;-82
2021/11/26 09:23:12;;;;;;;26.35;15.02;;;;;;;25.53;19.51;96664.03;5033162;28;20037;-82
2021/11/26 09:25:38;;;;;;;28.58;15.23;;;;;;;25.26;19.69;96657.25;5032706;28;20041;-82
2021/11/26 09:28:05;;;;;;;27.67;15.88;;;;;;;24.84;20.19;96648.09;5048891;28;20086;-82
2021/11/26 09:30:32;;;;;;;28.15;15.98;;;;;;;24.58;20.44;96650.47;5052782;28;20064;-82
2021/11/26 09:32:59;;;;;;;27.45;15.68;;;;;;;24.40;20.91;96630.88;5053247;28;20036;-82
2021/11/26 09:35:27;;;;;;;25.70;15.63;;;;;;;24.07;21.34;96629.22;5052881;28;20025;-82
2021/11/26 09:37:54;;;;;;;26.95;14.40;;;;;;;24.40;20.81;96624.50;5049843;28;20032;-82
2021/11/26 09:40:21;;;;;;;31.92;17.55;;;;;;;24.59;20.55;96617.59;5032957;28;20068;-82
2021/11/26 09:42:47;;;;;;;28.77;16.40;;;;;;;24.31;20.96;96613.31;5032681;28;20113;-82
2021/11/26 09:45:17;;;;;;;33.38;16.88;;;;;;;24.33;20.94;96610.78;5032818;28;20034;-82
2021/11/26 09:47:44;;;;;;;30.13;17.63;;;;;;;24.38;20.55;96599.72;5031727;28;20026;-82
2021/11/26 09:50:11;;;;;;;30.80;17.25;;;;;;;24.18;21.09;96596.63;5032981;28;20100;-82
2021/11/26 09:52:39;;;;;;;33.92;18.48;;;;;;;23.38;21.92;96589.81;5033088;28;20035;-82
2021/11/26 09:55:06;;;;;;;35.28;18.20;;;;;;;22.78;22.44;96598.63;5032776;28;20056;-82
2021/11/26 09:57:33;;;;;;;34.47;18.38;;;;;;;23.34;21.69;96589.91;5029988;28;20030;-82
2021/11/26 09:59:59;;;;;;;30.45;18.20;;;;;;;22.98;22.30;96581.44;5032855;28;20061;-82
2021/11/26 10:02:26;;;;;;;35.13;19.65;;;;;;;23.10;22.14;96566.56;5032935;28;20496;-82
2021/11/26 10:04:59;;;;;;;35.30;18.13;;;;;;;22.93;22.43;96574.44;5031938;28;20026;-82
2021/11/26 10:07:26;;;;;;;34.03;17.77;;;;;;;22.51;23.06;96568.53;5033359;28;20490;-82
2021/11/26 10:09:54;;;;;;;33.83;17.35;;;;;;;22.17;23.38;96548.31;5032804;28;20036;-82
2021/11/26 10:12:20;;;;;;;32.78;17.73;;;;;;;22.02;23.58;96545.28;5032453;28;20408;-82
2021/11/26 10:14:49;;;;;;;35.10;17.88;;;;;;;22.84;22.31;96554.03;5030039;28;20079;-82
2021/11/26 10:17:23;;;;;;;28.58;15.98;;;;;;;23.54;21.69;96545.47;5036177;28;20030;-82
2021/11/26 10:19:57;;;;;;;33.65;17.40;;;;;;;22.91;22.28;96532.16;5036519;28;20032;-82
2021/11/26 10:22:28;;;;;;;41.17;22.33;;;;;;;20.56;25.61;96525.69;5036147;28;20136;-82
2021/11/26 10:25:19;;;;;;;37.03;19.27;;;;;;;21.62;24.46;96505.25;5036163;28;20428;-82
2021/11/26 10:27:49;;;;;;;40.33;21.58;;;;;;;20.33;25.94;96515.66;5036003;28;20038;-82
2021/11/26 10:30:26;;;;;;;41.78;22.33;;;;;;;20.09;26.41;96506.03;5036075;28;20540;-82
2021/11/26 10:32:59;;;;;;;41.97;22.40;;;;;;;19.66;27.23;96495.41;5035957;28;20033;-82
2021/11/26 10:35:36;;;;;;;40.13;20.63;;;;;;;19.48;27.59;96483.22;5035731;28;20540;-81
2021/11/26 10:38:07;;;;;;;40.92;20.17;;;;;;;19.62;27.83;96494.72;5032476;28;20445;-82
2021/11/26 10:40:39;;;;;;;41.20;21.05;;;;;;;21.49;24.75;96473.84;5016156;28;20052;-82
2021/11/26 10:43:17;;;;;;;40.20;21.52;;;;;;;22.17;23.99;96470.03;5015937;28;20057;-81
2021/11/26 10:46:02;;;;;;;40.92;19.50;;;;;;;22.77;23.19;96464.78;5017017;28;20037;-82
2021/11/26 10:59:22;;;;;;;45.88;22.98;;;;;;;19.13;28.23;96437.69;5023171;28;20048;-82
2021/11/26 11:01:49;;;;;;;50.85;26.50;;;;;;;17.28;30.71;96448.13;5035569;28;20041;-82
2021/11/26 11:04:18;;;;;;;45.40;22.33;;;;;;;18.08;30.17;96442.00;5035503;28;20375;-82
2021/11/26 11:06:44;;;;;;;45.33;23.75;;;;;;;18.23;29.81;96426.53;5035298;28;20055;-82
2021/11/26 11:09:11;;;;;;;50.35;25.33;;;;;;;18.48;29.78;96426.72;5035314;28;20112;-82
2021/11/26 11:11:50;;;;;;;48.22;24.52;;;;;;;17.75;30.39;96427.31;5022441;28;20088;-82
2021/11/26 11:14:19;;;;;;;51.08;25.48;;;;;;;17.28;31.65;96423.94;5015767;28;20036;-82
2021/11/26 11:16:50;;;;;;;53.03;26.65;;;;;;;17.31;31.45;96404.88;5014495;28;20036;-82
2021/11/26 11:19:16;;;;;;;50.40;25.88;;;;;;;17.76;30.65;96400.34;5015633;28;20440;-82
2021/11/26 11:21:47;;;;;;;53.13;26.75;;;;;;;18.32;29.94;96404.47;5032313;28;20052;-82
2021/11/26 11:24:15;;;;;;;61.20;29.13;;;;;;;18.42;29.10;96397.09;5040722;28;20587;-82
2021/11/26 11:26:46;;;;;;;52.50;27.00;;;;;;;18.79;28.94;96392.94;5013909;28;20033;-82
2021/11/26 11:29:16;;;;;;;;;;;;;;;19.62;27.97;96383.38;5015734;28;20026;-82