Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:26;;;;;;;16.33;11.20;;;16.80;40.50;;;;;;5057642;28;20467;-86
2022/03/03 00:02:54;;;;;;;21.17;11.87;;;16.80;40.50;;;;;;5052059;28;20466;-82
2022/03/03 00:05:22;;;;;;;17.17;11.47;;;16.80;40.70;;;;;;5059067;28;20453;-82
2022/03/03 00:07:50;;;;;;;17.20;11.53;;;16.70;40.50;;;;;;5037499;28;20424;-82
2022/03/03 00:10:18;;;;;;;15.30;10.30;;;16.70;40.60;;;;;;5049356;28;20438;-84
2022/03/03 00:12:46;;;;;;;16.53;10.60;;;16.70;40.70;;;;;;5055372;28;20447;-83
2022/03/03 00:15:14;;;;;;;16.90;11.30;;;16.70;40.80;;;;;;5055277;28;20467;-83
2022/03/03 00:17:44;;;;;;;16.97;10.23;;;16.60;40.80;;;;;;5056022;28;20489;-82
2022/03/03 00:20:12;;;;;;;16.33;11.30;;;16.60;40.90;;;;;;5055268;28;20451;-83
2022/03/03 00:22:40;;;;;;;22.63;11.60;;;16.60;40.90;;;;;;5057548;28;20462;-83
2022/03/03 00:25:08;;;;;;;15.90;11.50;;;16.50;41.00;;;;;;5057730;28;20473;-85
2022/03/03 00:27:36;;;;;;;18.30;11.87;;;16.50;41.00;;;;;;5055383;28;20450;-82
2022/03/03 00:30:08;;;;;;;15.97;11.10;;;16.50;41.10;;;;;;5055034;28;20439;-84
2022/03/03 00:32:40;;;;;;;15.03;10.70;;;16.40;41.10;;;;;;5056210;28;20470;-83
2022/03/03 00:35:10;;;;;;;17.67;11.43;;;16.40;41.20;;;;;;5056151;28;20434;-83
2022/03/03 00:37:39;;;;;;;16.10;11.50;;;16.40;41.20;;;;;;5055539;28;20496;-82
2022/03/03 00:40:08;;;;;;;16.10;10.67;;;16.40;41.20;;;;;;5056059;28;20447;-84
2022/03/03 00:42:36;;;;;;;15.53;10.93;;;16.40;41.20;;;;;;5053928;28;20544;-83
2022/03/03 00:45:04;;;;;;;18.10;11.23;;;16.30;41.20;;;;;;5054894;28;20447;-85
2022/03/03 00:47:33;;;;;;;16.40;11.30;;;16.30;41.30;;;;;;5055563;28;20446;-84
2022/03/03 00:50:01;;;;;;;14.50;10.60;;;16.30;41.30;;;;;;5055137;28;20473;-83
2022/03/03 00:52:31;;;;;;;15.70;11.27;;;16.20;41.40;;;;;;5046814;28;20463;-82
2022/03/03 00:54:59;;;;;;;16.13;10.50;;;16.20;41.50;;;;;;5055009;28;20431;-83
2022/03/03 00:57:27;;;;;;;16.50;10.90;;;16.20;41.50;;;;;;5055392;28;20461;-83
2022/03/03 00:59:55;;;;;;;16.77;11.00;;;16.20;41.60;;;;;;5054179;28;20450;-84
2022/03/03 01:02:23;;;;;;;14.93;10.30;;;16.10;41.60;;;;;;5055160;28;20536;-83
2022/03/03 01:04:51;;;;;;;17.20;11.50;;;16.10;41.60;;;;;;5056463;28;20481;-83
2022/03/03 01:07:19;;;;;;;17.40;10.20;;;16.20;41.60;;;;;;5056216;28;20443;-83
2022/03/03 01:09:49;;;;;;;17.73;10.77;;;16.10;41.70;;;;;;5056448;28;20980;-84
2022/03/03 01:12:17;;;;;;;15.70;10.43;;;16.10;41.70;;;;;;5056151;28;20463;-84
2022/03/03 01:14:45;;;;;;;15.17;10.07;;;16.00;41.70;;;;;;5056610;28;20451;-84
2022/03/03 01:17:13;;;;;;;15.77;11.27;;;16.00;41.80;;;;;;5052705;28;20442;-84
2022/03/03 01:19:41;;;;;;;18.63;10.93;;;16.00;41.90;;;;;;5036253;28;20948;-84
2022/03/03 01:22:09;;;;;;;18.90;12.13;;;16.00;41.80;;;;;;5046871;28;20478;-84
2022/03/03 01:24:37;;;;;;;15.30;10.40;;;15.90;41.80;;;;;;5048427;28;20435;-83
2022/03/03 01:27:06;;;;;;;14.83;9.97;;;15.90;41.90;;;;;;5055005;28;20477;-84
2022/03/03 01:29:34;;;;;;;19.60;12.30;;;15.90;42.00;;;;;;5056554;28;20426;-85
2022/03/03 01:32:02;;;;;;;20.30;11.40;;;15.90;41.90;;;;;;5052702;28;20481;-83
2022/03/03 01:34:30;;;;;;;17.03;10.90;;;15.80;41.90;;;;;;5054955;28;20434;-85
2022/03/03 01:36:58;;;;;;;16.57;11.67;;;15.80;42.00;;;;;;5055302;28;20458;-84
2022/03/03 01:39:25;;;;;;;15.00;10.75;;;15.80;42.20;;;;;;5054628;28;20456;-84
2022/03/03 01:41:53;;;;;;;17.00;11.40;;;15.80;42.20;;;;;;5056714;28;20241;-83
2022/03/03 01:44:23;;;;;;;15.07;9.87;;;15.80;42.10;;;;;;5056514;28;20505;-83
2022/03/03 01:46:51;;;;;;;15.37;10.20;;;15.70;42.10;;;;;;5056828;28;20470;-83
2022/03/03 01:49:19;;;;;;;13.87;11.00;;;15.70;42.10;;;;;;5055232;28;20466;-83
2022/03/03 01:51:47;;;;;;;16.10;11.03;;;15.70;42.20;;;;;;5061898;28;20450;-83
2022/03/03 01:54:15;;;;;;;17.90;11.37;;;15.70;42.20;;;;;;5059435;28;20498;-83
2022/03/03 01:56:43;;;;;;;20.60;10.67;;;15.60;42.20;;;;;;5055053;28;20427;-83
2022/03/03 01:59:11;;;;;;;17.97;11.40;;;15.60;42.20;;;;;;5061874;28;20447;-83
2022/03/03 02:01:40;;;;;;;18.50;11.20;;;15.60;42.30;;;;;;5061887;28;20475;-83
2022/03/03 02:04:10;;;;;;;17.43;11.43;;;15.60;42.40;;;;;;5062584;28;20470;-84
2022/03/03 02:06:38;;;;;;;17.20;11.33;;;15.50;42.20;;;;;;5060424;28;20454;-83
2022/03/03 02:09:06;;;;;;;17.07;11.20;;;15.50;42.30;;;;;;5061160;28;20426;-83
2022/03/03 02:11:33;;;;;;;16.60;10.80;;;15.50;42.40;;;;;;5061043;28;20435;-83
2022/03/03 02:14:02;;;;;;;16.70;11.40;;;15.50;42.40;;;;;;5061164;28;20471;-83
2022/03/03 02:16:30;;;;;;;17.87;10.43;;;15.50;42.50;;;;;;5060834;28;20469;-83
2022/03/03 02:19:00;;;;;;;15.13;9.90;;;15.40;42.40;;;;;;5060544;28;20471;-83
2022/03/03 02:21:30;;;;;;;16.93;10.53;;;15.40;42.60;;;;;;5060402;28;20474;-83
2022/03/03 02:23:58;;;;;;;15.40;10.67;;;15.40;42.60;;;;;;5055008;28;20475;-83
2022/03/03 02:26:26;;;;;;;16.47;10.60;;;15.40;42.60;;;;;;5060147;28;20922;-82
2022/03/03 02:28:54;;;;;;;16.50;10.73;;;15.30;43.10;;;;;;5060416;28;20838;-80
2022/03/03 02:31:22;;;;;;;15.60;10.40;;;15.30;42.60;;;;;;5056809;28;20466;-81
2022/03/03 02:33:49;;;;;;;19.60;11.50;;;15.30;42.60;;;;;;5056811;28;20496;-80
2022/03/03 02:36:18;;;;;;;16.10;10.37;;;15.20;42.70;;;;;;5057235;28;20427;-80
2022/03/03 02:38:48;;;;;;;15.60;10.73;;;15.30;42.80;;;;;;5055784;28;20473;-80
2022/03/03 02:41:16;;;;;;;17.67;12.03;;;15.20;42.80;;;;;;5053223;28;20473;-81
2022/03/03 02:43:44;;;;;;;17.20;11.40;;;15.20;42.70;;;;;;5056371;28;20474;-80
2022/03/03 02:46:13;;;;;;;16.37;10.70;;;15.20;42.80;;;;;;5056797;28;20518;-81
2022/03/03 02:48:41;;;;;;;17.30;10.93;;;15.20;42.80;;;;;;5056793;28;20882;-81
2022/03/03 02:51:09;;;;;;;15.93;10.97;;;15.20;42.90;;;;;;5056458;28;20560;-81
2022/03/03 02:53:37;;;;;;;14.10;10.30;;;15.10;42.70;;;;;;5056257;28;20443;-81
2022/03/03 02:56:07;;;;;;;15.60;10.83;;;15.10;42.80;;;;;;5056563;28;20427;-81
2022/03/03 02:58:35;;;;;;;16.90;10.63;;;15.10;42.80;;;;;;5054532;28;20454;-81
2022/03/03 03:01:03;;;;;;;17.50;11.20;;;15.10;42.80;;;;;;5055375;28;20489;-81
2022/03/03 03:03:32;;;;;;;15.53;11.00;;;15.00;42.90;;;;;;5055915;28;20558;-81
2022/03/03 03:05:59;;;;;;;16.27;10.93;;;15.00;42.90;;;;;;5055852;28;20485;-81
2022/03/03 03:08:27;;;;;;;16.57;10.60;;;15.00;42.90;;;;;;5056413;28;20419;-81
2022/03/03 03:10:55;;;;;;;15.63;11.07;;;14.90;42.90;;;;;;5056031;28;20553;-81
2022/03/03 03:13:25;;;;;;;19.00;10.00;;;15.00;43.10;;;;;;5056266;28;20454;-81
2022/03/03 03:15:54;;;;;;;15.80;10.30;;;14.90;43.00;;;;;;5054311;28;20508;-81
2022/03/03 03:18:22;;;;;;;15.60;10.97;;;14.90;43.00;;;;;;5057676;28;20431;-81
2022/03/03 03:20:51;;;;;;;15.67;10.20;;;14.90;43.10;;;;;;5056449;28;20467;-81
2022/03/03 03:23:20;;;;;;;17.90;11.10;;;14.90;43.30;;;;;;5056769;28;20545;-81
2022/03/03 03:25:48;;;;;;;15.63;10.20;;;14.80;43.20;;;;;;5056570;28;20509;-81
2022/03/03 03:28:16;;;;;;;16.73;10.90;;;14.80;43.30;;;;;;5056856;28;20427;-81
2022/03/03 03:30:46;;;;;;;15.70;10.67;;;14.80;43.20;;;;;;5056194;28;20533;-81
2022/03/03 03:33:14;;;;;;;16.73;10.87;;;14.80;43.30;;;;;;5052140;28;20462;-81
2022/03/03 03:35:41;;;;;;;16.80;9.80;;;14.80;43.20;;;;;;5036744;28;20459;-81
2022/03/03 03:38:09;;;;;;;14.17;9.77;;;14.80;43.50;;;;;;5036919;28;20443;-81
2022/03/03 03:40:37;;;;;;;15.20;10.30;;;14.70;43.30;;;;;;5036315;28;20435;-81
2022/03/03 03:43:05;;;;;;;17.50;11.17;;;14.70;43.30;;;;;;5036431;28;20566;-81
2022/03/03 03:45:35;;;;;;;17.10;10.87;;;14.70;43.40;;;;;;5036443;28;20443;-81
2022/03/03 03:48:05;;;;;;;14.20;9.37;;;14.70;43.30;;;;;;5040366;28;20455;-81
2022/03/03 03:50:33;;;;;;;13.93;9.57;;;14.70;43.50;;;;;;5055788;28;20447;-81
2022/03/03 03:53:01;;;;;;;16.73;10.57;;;14.60;43.40;;;;;;5057141;28;20455;-80
2022/03/03 03:55:30;;;;;;;16.57;11.10;;;14.60;43.60;;;;;;5058228;28;20481;-80
2022/03/03 03:57:58;;;;;;;14.10;10.30;;;14.60;43.40;;;;;;5058571;28;20431;-80
2022/03/03 04:00:26;;;;;;;16.37;10.77;;;14.60;43.50;;;;;;5056845;28;20477;-80
2022/03/03 04:02:54;;;;;;;15.93;10.77;;;14.50;43.50;;;;;;5057488;28;20478;-80
2022/03/03 04:05:24;;;;;;;13.53;9.60;;;14.50;43.50;;;;;;5055276;28;20989;-80
2022/03/03 04:07:52;;;;;;;13.90;9.57;;;14.50;43.60;;;;;;5056767;28;20443;-80
2022/03/03 04:10:20;;;;;;;16.07;10.00;;;14.50;43.60;;;;;;5056576;28;20465;-80
2022/03/03 04:12:48;;;;;;;17.80;10.17;;;14.50;43.70;;;;;;5055775;28;20469;-80
2022/03/03 04:15:16;;;;;;;16.47;10.33;;;14.50;43.70;;;;;;5051440;28;20541;-80
2022/03/03 04:17:44;;;;;;;14.97;9.87;;;14.50;43.70;;;;;;5056151;28;20434;-80
2022/03/03 04:20:12;;;;;;;13.67;10.10;;;14.50;43.80;;;;;;5056079;28;20942;-80
2022/03/03 04:22:42;;;;;;;14.90;10.47;;;14.40;43.70;;;;;;5056085;28;20532;-80
2022/03/03 04:25:11;;;;;;;18.90;11.10;;;14.40;43.60;;;;;;5055543;28;20497;-80
2022/03/03 04:27:39;;;;;;;19.53;11.50;;;14.40;43.80;;;;;;5055837;28;20501;-80
2022/03/03 04:30:09;;;;;;;14.33;10.07;;;14.30;43.70;;;;;;5055178;28;20438;-80
2022/03/03 04:32:37;;;;;;;17.13;11.40;;;14.30;43.80;;;;;;5052552;28;20885;-80
2022/03/03 04:35:05;;;;;;;16.23;11.00;;;14.30;43.70;;;;;;5054978;28;20470;-80
2022/03/03 04:37:34;;;;;;;15.33;10.40;;;14.30;43.80;;;;;;5054709;28;20431;-80
2022/03/03 04:40:03;;;;;;;18.23;10.77;;;14.30;43.80;;;;;;5056070;28;20438;-80
2022/03/03 04:42:31;;;;;;;16.10;11.20;;;14.30;43.90;;;;;;5055910;28;20462;-80
2022/03/03 04:44:59;;;;;;;18.40;10.53;;;14.20;43.80;;;;;;5056588;28;20438;-80
2022/03/03 04:47:27;;;;;;;17.57;11.60;;;14.20;43.80;;;;;;5055448;28;20458;-80
2022/03/03 04:49:55;;;;;;;16.13;10.80;;;14.20;43.90;;;;;;5053191;28;20489;-80
2022/03/03 04:52:23;;;;;;;17.83;11.63;;;14.20;43.90;;;;;;5055532;28;20450;-80
2022/03/03 04:54:51;;;;;;;15.80;10.43;;;14.10;43.80;;;;;;5055774;28;20472;-80
2022/03/03 04:57:20;;;;;;;14.67;10.03;;;14.20;44.00;;;;;;5055566;28;20439;-80
2022/03/03 04:59:48;;;;;;;18.00;11.60;;;14.10;43.90;;;;;;5055631;28;20438;-80
2022/03/03 05:02:16;;;;;;;18.00;11.40;;;14.10;43.90;;;;;;5054893;28;20471;-80
2022/03/03 05:04:44;;;;;;;16.20;11.10;;;14.10;43.90;;;;;;5053458;28;20501;-80
2022/03/03 05:07:12;;;;;;;17.40;11.43;;;14.10;44.00;;;;;;5055435;28;20459;-80
2022/03/03 05:09:40;;;;;;;17.20;11.23;;;14.10;43.90;;;;;;5055885;28;20438;-80
2022/03/03 05:12:09;;;;;;;15.20;10.60;;;14.10;43.90;;;;;;5056059;28;20658;-80
2022/03/03 05:14:38;;;;;;;17.83;11.20;;;14.00;43.90;;;;;;5055917;28;20443;-80
2022/03/03 05:17:06;;;;;;;15.20;9.90;;;14.00;44.00;;;;;;5055567;28;20458;-80
2022/03/03 05:19:33;;;;;;;18.03;11.27;;;14.00;44.00;;;;;;5056301;28;20462;-80
2022/03/03 05:22:01;;;;;;;15.33;11.13;;;14.00;44.20;;;;;;5053772;28;20451;-80
2022/03/03 05:24:29;;;;;;;15.40;10.80;;;14.00;44.10;;;;;;5058856;28;20528;-80
2022/03/03 05:26:57;;;;;;;15.67;10.50;;;13.90;44.10;;;;;;5061188;28;20492;-80
2022/03/03 05:29:27;;;;;;;15.70;10.70;;;13.90;44.20;;;;;;5061383;28;20527;-80
2022/03/03 05:31:57;;;;;;;16.80;10.80;;;13.90;44.20;;;;;;5060950;28;20439;-80
2022/03/03 05:34:25;;;;;;;17.83;11.33;;;13.90;44.10;;;;;;5060880;28;20452;-80
2022/03/03 05:36:54;;;;;;;18.60;11.43;;;13.90;44.20;;;;;;5061078;28;20493;-80
2022/03/03 05:39:22;;;;;;;16.00;11.30;;;13.90;44.30;;;;;;5057919;28;20450;-80
2022/03/03 05:41:50;;;;;;;17.27;10.80;;;13.90;44.40;;;;;;5059599;28;20430;-80
2022/03/03 05:44:18;;;;;;;15.40;10.50;;;13.80;44.20;;;;;;5059901;28;20474;-80
2022/03/03 05:46:46;;;;;;;14.87;10.43;;;13.80;44.20;;;;;;5059765;28;20451;-80
2022/03/03 05:49:16;;;;;;;18.67;10.70;;;13.80;44.30;;;;;;5059211;28;20442;-80
2022/03/03 05:51:44;;;;;;;16.23;10.30;;;13.80;44.40;;;;;;5059552;28;20431;-80
2022/03/03 05:54:11;;;;;;;16.57;11.43;;;13.80;44.90;;;;;;5057455;28;20501;-80
2022/03/03 05:56:40;;;;;;;17.90;10.53;;;13.70;44.40;;;;;;5059655;28;20504;-80
2022/03/03 05:59:08;;;;;;;17.90;10.57;;;13.80;44.50;;;;;;5060373;28;20435;-80
2022/03/03 06:01:36;;;;;;;16.67;10.83;;;13.70;44.30;;;;;;5059343;28;20442;-80
2022/03/03 06:04:05;;;;;;;16.10;10.30;;;13.70;44.50;;;;;;5058249;28;20534;-80
2022/03/03 06:06:35;;;;;;;15.67;10.63;;;13.70;44.40;;;;;;5058707;28;20450;-80
2022/03/03 06:09:04;;;;;;;17.23;10.90;;;13.70;44.50;;;;;;5058555;28;20492;-80
2022/03/03 06:11:32;;;;;;;17.23;10.67;;;13.70;44.50;;;;;;5055642;28;20512;-80
2022/03/03 06:14:05;;;;;;;17.63;11.20;;;13.70;44.40;;;;;;5057715;28;20458;-80
2022/03/03 06:16:33;;;;;;;17.73;11.30;;;13.70;44.50;;;;;;5058190;28;20453;-80
2022/03/03 06:19:01;;;;;;;17.50;11.03;;;13.70;44.50;;;;;;5057684;28;20454;-80
2022/03/03 06:21:29;;;;;;;16.97;11.10;;;13.60;44.40;;;;;;5058243;28;20474;-80
2022/03/03 06:23:58;;;;;;;18.33;11.87;;;13.60;44.40;;;;;;5057717;28;20474;-80
2022/03/03 06:26:26;;;;;;;17.70;11.07;;;13.60;44.40;;;;;;5058963;28;20478;-80
2022/03/03 06:28:54;;;;;;;16.83;11.23;;;13.60;44.60;;;;;;5056338;28;20450;-80
2022/03/03 06:31:22;;;;;;;17.97;11.70;;;13.60;44.50;;;;;;5057932;28;20430;-80
2022/03/03 06:33:50;;;;;;;16.30;10.93;;;13.60;44.60;;;;;;5058143;28;20459;-80
2022/03/03 06:36:18;;;;;;;18.20;11.20;;;13.60;44.50;;;;;;5058581;28;20434;-80
2022/03/03 06:38:46;;;;;;;16.77;10.90;;;13.60;44.70;;;;;;5058559;28;20446;-80
2022/03/03 06:41:15;;;;;;;17.60;11.27;;;13.60;44.60;;;;;;5058013;28;20461;-80
2022/03/03 06:43:44;;;;;;;17.17;10.90;;;13.60;44.50;;;;;;5055865;28;20504;-80
2022/03/03 06:46:15;;;;;;;16.50;10.93;;;13.70;44.60;;;;;;5058032;28;20438;-80
2022/03/03 06:48:43;;;;;;;18.60;11.63;;;13.70;44.60;;;;;;5058068;28;20477;-80
2022/03/03 06:51:11;;;;;;;20.97;11.80;;;13.70;44.60;;;;;;5058251;28;20476;-80
2022/03/03 06:53:40;;;;;;;17.77;11.53;;;13.70;44.40;;;;;;5058106;28;20458;-80
2022/03/03 06:56:09;;;;;;;18.20;11.77;;;13.70;44.60;;;;;;5057705;28;20427;-80
2022/03/03 06:58:38;;;;;;;20.40;11.90;;;13.80;44.60;;;;;;5058374;28;20474;-80
2022/03/03 07:01:07;;;;;;;18.00;12.00;;;13.70;44.50;;;;;;5052184;28;20482;-81
2022/03/03 07:03:35;;;;;;;19.83;11.73;;;13.80;44.60;;;;;;5057052;28;20450;-80
2022/03/03 07:06:03;;;;;;;16.70;10.80;;;13.80;44.60;;;;;;5057098;28;20557;-80
2022/03/03 07:08:31;;;;;;;17.30;11.53;;;13.80;44.60;;;;;;5057952;28;20474;-81
2022/03/03 07:10:59;;;;;;;18.17;11.47;;;13.80;44.50;;;;;;5057391;28;20434;-80
2022/03/03 07:13:27;;;;;;;17.27;10.87;;;13.90;44.60;;;;;;5057819;28;20503;-80
2022/03/03 07:16:12;;;;;;;19.27;11.33;;;13.90;44.50;;;;;;5056325;28;20451;-81
2022/03/03 07:18:43;;;;;;;20.63;12.57;;;13.90;44.40;;;;;;5050618;28;20461;-81
2022/03/03 07:21:13;;;;;;;17.63;12.00;;;13.90;44.50;;;;;;5057803;28;20435;-80
2022/03/03 07:23:42;;;;;;;18.10;11.93;;;13.90;44.50;;;;;;5057075;28;20442;-80
2022/03/03 07:26:10;;;;;;;17.90;11.97;;;14.00;44.30;;;;;;5057123;28;20475;-80
2022/03/03 07:28:40;;;;;;;17.50;11.80;;;14.00;44.40;;;;;;5056664;28;20450;-80
2022/03/03 07:31:09;;;;;;;18.70;11.90;;;14.10;44.30;;;;;;5057989;28;20470;-82
2022/03/03 07:33:45;;;;;;;18.53;11.43;;;14.10;44.30;;;;;;5055347;28;20470;-80
2022/03/03 07:36:15;;;;;;;17.80;11.73;;;14.20;44.40;;;;;;5058392;28;20438;-83
2022/03/03 07:38:43;;;;;;;30.90;12.83;;;14.20;44.40;;;;;;5039160;28;20439;-81
2022/03/03 07:41:11;;;;;;;20.73;12.93;;;14.20;44.20;;;;;;5037077;28;20517;-81
2022/03/03 07:43:39;;;;;;;19.73;11.90;;;14.20;44.20;;;;;;5037046;28;20532;-85
2022/03/03 07:46:08;;;;;;;19.97;12.20;;;14.30;44.20;;;;;;5038868;28;20518;-81
2022/03/03 07:48:36;;;;;;;19.73;11.70;;;14.20;44.30;;;;;;5037370;28;20451;-81
2022/03/03 07:51:04;;;;;;;19.97;11.93;;;14.30;44.30;;;;;;5037815;28;20502;-83
2022/03/03 07:53:32;;;;;;;21.53;11.60;;;14.30;44.20;;;;;;5044142;28;20479;-83
2022/03/03 07:56:02;;;;;;;21.70;12.40;;;14.30;44.30;;;;;;5056472;28;20477;-83
2022/03/03 07:58:33;;;;;;;19.43;12.33;;;14.30;44.20;;;;;;5057391;28;20470;-82
2022/03/03 08:01:01;;;;;;;15.77;11.00;;;14.40;44.30;;;;;;5055891;28;20580;-82
2022/03/03 08:03:31;;;;;;;17.83;11.73;;;14.50;44.30;;;;;;5057397;28;20540;-84
2022/03/03 08:05:59;;;;;;;19.13;11.57;;;14.50;44.30;;;;;;5057633;28;20504;-82
2022/03/03 08:08:28;;;;;;;17.33;11.33;;;14.60;44.20;;;;;;5056444;28;20446;-81
2022/03/03 08:10:58;;;;;;;18.60;11.63;;;14.70;44.30;;;;;;5054692;28;20451;-84
2022/03/03 08:13:27;;;;;;;17.00;12.00;;;14.80;44.30;;;;;;5057850;28;20438;-84
2022/03/03 08:15:55;;;;;;;17.07;11.47;;;14.80;44.30;;;;;;5058166;28;20438;-81
2022/03/03 08:18:26;;;;;;;16.80;11.53;;;14.90;44.20;;;;;;5056961;28;20442;-81
2022/03/03 08:20:56;;;;;;;17.20;11.80;;;15.10;44.10;;;;;;5056830;28;20466;-82
2022/03/03 08:23:26;;;;;;;16.50;11.47;;;15.30;43.90;;;;;;5056734;28;20486;-81
2022/03/03 08:25:54;;;;;;;16.70;12.30;;;15.50;43.50;;;;;;5055224;28;20470;-81
2022/03/03 08:28:23;;;;;;;19.90;12.67;;;15.50;43.70;;;;;;5053462;28;20458;-82
2022/03/03 08:30:52;;;;;;;14.40;10.70;;;15.50;44.10;;;;;;5056737;28;20450;-81
2022/03/03 08:33:21;;;;;;;15.90;11.30;;;15.70;44.40;;;;;;5056402;28;20537;-82
2022/03/03 08:35:53;;;;;;;16.57;12.07;;;15.80;44.20;;;;;;5056124;28;20461;-82
2022/03/03 08:38:27;;;;;;;15.80;11.37;;;16.00;44.40;;;;;;5056536;28;20442;-84
2022/03/03 08:40:55;;;;;;;14.73;11.10;;;16.20;44.20;;;;;;5057008;28;20446;-83
2022/03/03 08:43:23;;;;;;;16.77;11.10;;;16.30;44.30;;;;;;5056211;28;20466;-82
2022/03/03 08:45:51;;;;;;;14.80;10.67;;;16.50;44.60;;;;;;5054215;28;20546;-82
2022/03/03 08:48:19;;;;;;;15.07;10.53;;;16.80;44.40;;;;;;5056130;28;20430;-84
2022/03/03 08:50:48;;;;;;;14.13;11.47;;;16.90;44.40;;;;;;5057108;28;20427;-84
2022/03/03 08:53:16;;;;;;;14.30;10.83;;;17.00;44.50;;;;;;5056684;28;20476;-83
2022/03/03 08:55:46;;;;;;;15.20;10.47;;;17.30;44.30;;;;;;5055953;28;20503;-81
2022/03/03 08:58:14;;;;;;;15.97;10.63;;;17.40;44.30;;;;;;5056249;28;20475;-82
2022/03/03 09:00:43;;;;;;;12.87;10.27;;;17.50;44.40;;;;;;5060251;28;20438;-83
2022/03/03 09:03:11;;;;;;;14.20;10.37;;;17.70;44.20;;;;;;5058213;28;20470;-82
2022/03/03 09:05:39;;;;;;;15.13;11.20;;;18.10;44.70;;;;;;5060608;28;20497;-84
2022/03/03 09:08:07;;;;;;;18.50;10.73;;;18.20;44.00;;;;;;5061464;28;20488;-84
2022/03/03 09:10:35;;;;;;;14.40;10.20;;;18.40;44.00;;;;;;5062461;28;20423;-83
2022/03/03 09:13:04;;;;;;;15.30;10.47;;;18.50;43.80;;;;;;5060383;28;20470;-84
2022/03/03 09:15:33;;;;;;;15.67;11.00;;;18.70;43.70;;;;;;5061360;28;20438;-84
2022/03/03 09:18:01;;;;;;;12.50;9.90;;;18.90;43.70;;;;;;5059271;28;20454;-84
2022/03/03 09:20:29;;;;;;;13.73;10.30;;;19.10;43.60;;;;;;5059364;28;20453;-80
2022/03/03 09:22:57;;;;;;;11.57;8.73;;;19.20;43.70;;;;;;5059886;28;20446;-83
2022/03/03 09:25:25;;;;;;;12.13;9.57;;;19.50;43.70;;;;;;5060214;28;20474;-80
2022/03/03 09:27:53;;;;;;;11.23;9.20;;;19.70;43.50;;;;;;5060248;28;20451;-81
2022/03/03 09:30:23;;;;;;;12.10;9.20;;;19.80;43.40;;;;;;5059855;28;20443;-81
2022/03/03 09:32:50;;;;;;;10.00;8.83;;;19.90;43.40;;;;;;5059346;28;20454;-81
2022/03/03 09:35:18;;;;;;;10.83;8.90;;;20.20;43.30;;;;;;5057662;28;20451;-83
2022/03/03 09:37:46;;;;;;;12.43;8.87;;;20.30;43.30;;;;;;5059805;28;20414;-80
2022/03/03 09:40:14;;;;;;;11.93;8.10;;;20.50;43.40;;;;;;5059677;28;20466;-83
2022/03/03 09:42:42;;;;;;;9.30;8.03;;;20.60;43.20;;;;;;5060402;28;20466;-83
2022/03/03 09:45:11;;;;;;;13.40;8.77;;;20.90;43.00;;;;;;5058631;28;20504;-83
2022/03/03 09:47:40;;;;;;;9.73;8.50;;;21.10;42.80;;;;;;5059252;28;20443;-82
2022/03/03 09:50:08;;;;;;;11.20;9.13;;;21.20;42.90;;;;;;5057511;28;20451;-81
2022/03/03 09:52:36;;;;;;;11.83;9.30;;;21.50;42.70;;;;;;5059716;28;20462;-81
2022/03/03 09:55:05;;;;;;;10.33;8.57;;;21.60;42.60;;;;;;5059906;28;20733;-81
2022/03/03 09:57:35;;;;;;;10.37;8.57;;;21.80;42.50;;;;;;5059430;28;20422;-81
2022/03/03 10:00:05;;;;;;;9.80;8.30;;;22.10;43.00;;;;;;5059399;28;20442;-83
2022/03/03 10:02:33;;;;;;;9.30;8.20;;;22.30;42.10;;;;;;5059819;28;20447;-83
2022/03/03 10:05:03;;;;;;;10.73;8.50;;;22.40;42.20;;;;;;5059735;28;20446;-85
2022/03/03 10:07:31;;;;;;;9.47;8.30;;;22.60;41.90;;;;;;5057078;28;20470;-83
2022/03/03 10:10:10;;;;;;;8.83;7.93;;;22.80;41.80;;;;;;5058779;28;20473;-83
2022/03/03 10:12:43;;;;;;;8.90;8.00;;;23.00;41.70;;;;;;5058918;28;20469;-83
2022/03/03 10:15:13;;;;;;;9.30;8.30;;;23.10;41.60;;;;;;5059571;28;20469;-83
2022/03/03 10:17:41;;;;;;;10.70;8.57;;;23.30;41.60;;;;;;5059529;28;20488;-84
2022/03/03 10:20:11;;;;;;;10.77;8.70;;;23.50;41.40;;;;;;5059522;28;20421;-81
2022/03/03 10:22:41;;;;;;;9.23;8.30;;;23.60;41.20;;;;;;5057833;28;20470;-81
2022/03/03 10:25:09;;;;;;;8.57;7.73;;;23.80;41.20;;;;;;5058310;28;20443;-81
2022/03/03 10:27:37;;;;;;;8.80;7.90;;;23.90;41.00;;;;;;5059185;28;20470;-81
2022/03/03 10:30:07;;;;;;;9.47;7.77;;;24.20;40.70;;;;;;5058290;28;20489;-80
2022/03/03 10:32:36;;;;;;;9.47;8.47;;;24.40;40.60;;;;;;5058629;28;20520;-82
2022/03/03 10:35:13;;;;;;;10.80;8.43;;;24.50;40.60;;;;;;5058212;28;20425;-81
2022/03/03 10:37:43;;;;;;;8.40;7.60;;;24.60;40.40;;;;;;5056254;28;20409;-82
2022/03/03 10:40:12;;;;;;;9.50;7.63;;;24.80;40.30;;;;;;5055820;28;20433;-82
2022/03/03 10:42:43;;;;;;;9.23;8.33;;;25.00;40.10;;;;;;5039021;28;20872;-82
2022/03/03 10:45:11;;;;;;;9.13;8.10;;;25.10;39.90;;;;;;5038462;28;20435;-84
2022/03/03 10:47:44;;;;;;;9.50;8.37;;;25.30;39.80;;;;;;5039512;28;20450;-85
2022/03/03 10:50:13;;;;;;;9.40;8.47;;;25.40;39.70;;;;;;5037983;28;20472;-84
2022/03/03 10:52:41;;;;;;;10.23;7.90;;;25.60;39.50;;;;;;5039634;28;20944;-84
2022/03/03 10:55:12;;;;;;;10.97;9.13;;;25.70;39.30;;;;;;5040123;28;20470;-84
2022/03/03 10:57:42;;;;;;;9.70;8.20;;;25.90;39.10;;;;;;5056897;28;20852;-84
2022/03/03 11:00:13;;;;;;;9.20;8.40;;;26.00;39.00;;;;;;5058231;28;20450;-83
2022/03/03 11:02:41;;;;;;;8.40;7.60;;;26.20;38.80;;;;;;5058279;28;20466;-80
2022/03/03 11:05:10;;;;;;;8.73;7.60;;;26.30;38.50;;;;;;5057160;28;20427;-80
2022/03/03 11:07:42;;;;;;;9.10;8.20;;;26.50;38.30;;;;;;5057701;28;20455;-82
2022/03/03 11:10:10;;;;;;;8.63;7.80;;;26.70;38.20;;;;;;5058762;28;20442;-82
2022/03/03 11:12:39;;;;;;;8.50;7.13;;;26.90;38.60;;;;;;5057463;28;20449;-81
2022/03/03 11:15:08;;;;;;;8.53;7.73;;;27.00;37.80;;;;;;5060318;28;20444;-82
2022/03/03 11:17:36;;;;;;;10.83;7.90;;;27.20;37.60;;;;;;5058782;28;20512;-82
2022/03/03 11:20:05;;;;;;;10.90;7.80;;;27.40;37.30;;;;;;5057005;28;20446;-81
2022/03/03 11:22:33;;;;;;;8.40;7.30;;;27.70;37.10;;;;;;5060240;28;20523;-81
2022/03/03 11:25:04;;;;;;;8.07;7.27;;;28.00;36.80;;;;;;5062475;28;20462;-82
2022/03/03 11:27:34;;;;;;;7.93;7.30;;;28.50;36.30;;;;;;5061384;28;20466;-81
2022/03/03 11:30:15;;;;;;;9.90;8.40;;;29.30;35.20;;;;;;5060190;28;20450;-82
2022/03/03 11:32:43;;;;;;;8.40;6.70;;;30.20;34.10;;;;;;5055879;28;20446;-82
2022/03/03 11:35:12;;;;;;;8.67;7.90;;;31.10;32.90;;;;;;5063827;28;20418;-82
2022/03/03 11:37:40;;;;;;;7.43;6.83;;;31.80;31.80;;;;;;5062016;28;20529;-82
2022/03/03 11:40:11;;;;;;;7.17;6.57;;;32.60;30.70;;;;;;5060122;28;20427;-82
2022/03/03 11:42:40;;;;;;;7.80;6.67;;;33.40;29.90;;;;;;5060592;28;20540;-83
2022/03/03 11:45:22;;;;;;;7.23;6.73;;;34.10;29.20;;;;;;5062246;28;20469;-82
2022/03/03 11:47:50;;;;;;;6.60;6.10;;;34.70;28.60;;;;;;5055621;28;20478;-82
2022/03/03 11:50:22;;;;;;;6.70;6.10;;;35.50;27.70;;;;;;5061562;28;20431;-83
2022/03/03 11:52:54;;;;;;;6.53;6.13;;;36.40;27.00;;;;;;5057521;28;20450;-83
2022/03/03 11:55:29;;;;;;;6.27;5.77;;;36.90;26.30;;;;;;5057811;28;20446;-82
2022/03/03 11:57:58;;;;;;;6.97;6.57;;;37.70;25.70;;;;;;5057656;28;20435;-82
2022/03/03 12:00:27;;;;;;;5.50;5.20;;;38.50;24.70;;;;;;5056787;28;20442;-84
2022/03/03 12:02:56;;;;;;;5.77;5.43;;;39.00;24.50;;;;;;5053622;28;20466;-84
2022/03/03 12:05:36;;;;;;;6.17;5.57;;;39.50;24.00;;;;;;5056901;28;20450;-84
2022/03/03 12:08:05;;;;;;;4.73;4.53;;;40.00;23.60;;;;;;5060163;28;20502;-84
2022/03/03 12:10:35;;;;;;;5.37;4.97;;;40.60;23.10;;;;;;5060243;28;20442;-84
2022/03/03 12:13:26;;;;;;;5.07;4.87;;;41.10;22.80;;;;;;5058345;28;20469;-84
2022/03/03 12:16:23;;;;;;;5.33;5.03;;;41.60;22.30;;;;;;5059459;28;20506;-84
2022/03/03 12:19:04;;;;;;;7.40;5.07;;;42.00;21.90;;;;;;5059875;28;20434;-84
2022/03/03 12:21:34;;;;;;;4.17;4.00;;;42.30;21.60;;;;;;5053825;28;20525;-84
2022/03/03 12:24:28;;;;;;;4.40;4.20;;;42.60;21.40;;;;;;5059129;28;20458;-84
2022/03/03 12:27:17;;;;;;;4.67;4.47;;;42.80;21.30;;;;;;5060539;28;20469;-83
2022/03/03 12:29:50;;;;;;;4.00;3.80;;;43.10;21.10;;;;;;5058740;28;20459;-82
2022/03/03 12:32:40;;;;;;;4.07;3.97;;;43.40;20.80;;;;;;5058105;28;20513;-83
2022/03/03 12:35:12;;;;;;;3.80;3.70;;;43.50;20.70;;;;;;5057546;28;20941;-85
2022/03/03 12:37:44;;;;;;;3.90;3.73;;;43.60;20.50;;;;;;5055277;28;20442;-82
2022/03/03 12:40:19;;;;;;;4.40;4.20;;;43.90;20.60;;;;;;5052619;28;20441;-82