Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:30;;;;;;;148.15;43.30;;;2.00;99.90;;;;;;5081367;28;20450;-75
2022/01/26 00:05:52;;;;;;;155.50;44.17;;;1.90;99.90;;;;;;5027283;28;20311;-76
2022/01/26 00:08:24;;;;;;;155.77;43.63;;;2.00;99.90;;;;;;5043875;28;20044;-75
2022/01/26 00:10:51;;;;;;;157.48;45.85;;;2.00;99.90;;;;;;5027780;28;20037;-75
2022/01/26 00:13:18;;;;;;;138.73;43.78;;;1.90;99.90;;;;;;5064013;28;20538;-75
2022/01/26 00:15:45;;;;;;;149.20;43.45;;;1.90;99.90;;;;;;5045096;28;20037;-75
2022/01/26 00:18:13;;;;;;;166.80;48.42;;;1.90;99.90;;;;;;5027562;28;20240;-75
2022/01/26 00:20:49;;;;;;;154.07;44.75;;;1.80;99.90;;;;;;5046839;28;20079;-76
2022/01/26 00:28:33;;;;;;;160.50;46.25;;;1.90;99.90;;;;;;5062598;28;20056;-75
2022/01/26 00:32:00;;;;;;;151.23;44.50;;;1.90;99.90;;;;;;5062911;28;20048;-75
2022/01/26 00:38:34;;;;;;;146.05;44.05;;;1.80;99.90;;;;;;5045525;28;20040;-76
2022/01/26 00:39:59;;;;;;;159.90;47.03;;;1.70;99.90;;;;;;5032337;28;20045;-76
2022/01/26 00:42:32;;;;;;;152.05;46.38;;;1.60;99.90;;;;;;5044457;28;20056;-76
2022/01/26 00:44:58;;;;;;;163.75;45.42;;;1.70;99.90;;;;;;5044257;28;20109;-76
2022/01/26 00:47:25;;;;;;;155.13;46.75;;;1.80;99.90;;;;;;5044133;28;20114;-75
2022/01/26 00:49:58;;;;;;;142.82;44.65;;;1.80;99.90;;;;;;5028491;28;20060;-74
2022/01/26 00:52:39;;;;;;;147.02;46.00;;;1.80;99.90;;;;;;5046895;28;20311;-75
2022/01/26 00:55:09;;;;;;;146.07;43.92;;;1.80;99.90;;;;;;5062245;28;20044;-75
2022/01/26 00:57:36;;;;;;;155.63;46.42;;;1.80;99.90;;;;;;5044854;28;20507;-75
2022/01/26 01:00:07;;;;;;;152.07;45.53;;;1.90;99.90;;;;;;5045530;28;20041;-75
2022/01/26 01:02:34;;;;;;;149.07;44.67;;;1.80;99.90;;;;;;5029447;28;20045;-76
2022/01/26 01:05:06;;;;;;;160.23;44.85;;;1.90;99.90;;;;;;5026892;28;20111;-74
2022/01/26 01:07:37;;;;;;;169.70;48.08;;;1.80;99.90;;;;;;5050364;28;20452;-75
2022/01/26 01:10:05;;;;;;;167.25;45.70;;;1.70;99.90;;;;;;5031301;28;20079;-75
2022/01/26 01:12:37;;;;;;;145.88;44.53;;;1.80;99.90;;;;;;5062438;28;20569;-75
2022/01/26 01:15:05;;;;;;;135.85;39.40;;;1.70;99.90;;;;;;5044414;28;20053;-75
2022/01/26 01:17:38;;;;;;;138.13;40.42;;;1.60;99.90;;;;;;5043663;28;20143;-75
2022/01/26 01:20:23;;;;;;;134.85;39.72;;;1.60;99.90;;;;;;5043039;28;20094;-74
2022/01/26 01:23:12;;;;;;;144.38;39.40;;;1.70;99.90;;;;;;5044593;28;20049;-77
2022/01/26 01:30:50;;;;;;;149.60;42.97;;;1.60;99.90;;;;;;5024647;28;20569;-74
2022/01/26 01:33:24;;;;;;;153.07;44.72;;;1.60;99.90;;;;;;5041201;28;20044;-75
2022/01/26 01:35:51;;;;;;;162.70;42.92;;;1.60;99.90;;;;;;5024037;28;20106;-76
2022/01/26 01:38:21;;;;;;;144.45;42.78;;;1.70;99.90;;;;;;5026826;28;20072;-76
2022/01/26 01:40:50;;;;;;;140.98;42.05;;;1.70;99.90;;;;;;5033142;28;20128;-74
2022/01/26 01:43:20;;;;;;;163.60;42.25;;;1.60;99.90;;;;;;5024631;28;20140;-76
2022/01/26 01:45:50;;;;;;;133.68;39.10;;;1.50;99.90;;;;;;5023731;28;20065;-76
2022/01/26 01:48:27;;;;;;;132.27;37.80;;;1.50;99.90;;;;;;5023053;28;20391;-75
2022/01/26 01:50:55;;;;;;;144.57;39.33;;;1.40;99.90;;;;;;5039778;28;20155;-74
2022/01/26 01:53:34;;;;;;;128.32;38.92;;;1.40;99.90;;;;;;5041601;28;20043;-75
2022/01/26 01:56:01;;;;;;;120.45;34.88;;;1.40;99.90;;;;;;5038501;28;20056;-75
2022/01/26 01:58:28;;;;;;;127.93;36.53;;;1.40;99.90;;;;;;5061459;28;20052;-75
2022/01/26 02:00:56;;;;;;;147.82;39.80;;;1.50;99.90;;;;;;5025050;28;20127;-75
2022/01/26 02:03:26;;;;;;;130.40;34.95;;;1.50;99.90;;;;;;5043370;28;20056;-75
2022/01/26 02:05:53;;;;;;;129.68;38.58;;;1.40;99.90;;;;;;5026201;28;20048;-75
2022/01/26 02:08:20;;;;;;;129.95;37.13;;;1.40;99.90;;;;;;5042773;28;20131;-75
2022/01/26 02:10:47;;;;;;;132.43;36.88;;;1.40;99.90;;;;;;5030810;28;20069;-75
2022/01/26 02:15:55;;;;;;;134.70;36.95;;;1.40;99.90;;;;;;5062391;28;20067;-75
2022/01/26 02:52:01;;;;;;;133.27;35.55;;;1.30;99.90;;;;;;5062242;28;20047;-76
2022/01/26 02:54:45;;;;;;;137.35;38.60;;;1.30;99.90;;;;;;5045990;28;20083;-76
2022/01/26 03:05:10;;;;;;;135.73;39.47;;;1.20;99.90;;;;;;5039429;28;20337;-76
2022/01/26 03:10:14;;;;;;;149.85;40.90;;;1.30;99.90;;;;;;5038519;28;20465;-76
2022/01/26 03:12:51;;;;;;;146.98;39.78;;;1.30;99.90;;;;;;5061267;28;20218;-77
2022/01/26 03:15:27;;;;;;;122.20;35.10;;;1.30;99.90;;;;;;5043110;28;20703;-77
2022/01/26 03:20:41;;;;;;;126.95;35.55;;;1.10;99.90;;;;;;5074545;28;20048;-75
2022/01/26 03:36:14;;;;;;;137.68;38.92;;;1.20;99.90;;;;;;5066616;28;20052;-76
2022/01/26 03:38:47;;;;;;;128.45;38.70;;;1.20;99.90;;;;;;5056654;28;20576;-76
2022/01/26 03:41:33;;;;;;;129.25;38.72;;;1.30;99.90;;;;;;5036898;28;20513;-76
2022/01/26 03:44:00;;;;;;;133.02;36.65;;;1.20;99.90;;;;;;5014021;28;20048;-76
2022/01/26 03:46:27;;;;;;;150.38;40.22;;;1.20;99.90;;;;;;5045508;28;20036;-76
2022/01/26 03:48:54;;;;;;;142.30;39.47;;;1.20;99.90;;;;;;5051318;28;20052;-76
2022/01/26 03:51:21;;;;;;;146.88;39.88;;;1.10;99.90;;;;;;5048167;28;20044;-76
2022/01/26 03:53:48;;;;;;;145.27;38.75;;;1.00;99.90;;;;;;5031431;28;20078;-77
2022/01/26 03:56:14;;;;;;;122.22;36.15;;;1.00;99.90;;;;;;5047116;28;20693;-76
2022/01/26 03:58:42;;;;;;;124.40;38.90;;;0.80;99.90;;;;;;5047146;28;20114;-76
2022/01/26 04:01:09;;;;;;;136.35;39.33;;;0.80;99.90;;;;;;5046500;28;20048;-76
2022/01/26 04:03:36;;;;;;;141.38;38.10;;;0.80;99.90;;;;;;5045338;28;20102;-76
2022/01/26 04:06:03;;;;;;;154.27;39.63;;;0.80;99.90;;;;;;5050201;28;20052;-77
2022/01/26 04:08:32;;;;;;;148.25;39.13;;;0.70;99.90;;;;;;5042257;28;20522;-76
2022/01/26 04:13:44;;;;;;;;;;;0.70;99.90;;;;;;5046773;28;20044;-76
2022/01/26 04:16:11;;;;;;;136.00;35.88;;;0.70;99.90;;;;;;5045472;28;20039;-75
2022/01/26 04:18:40;;;;;;;136.13;39.42;;;0.80;99.90;;;;;;5049909;28;20670;-75
2022/01/26 04:24:02;;;;;;;150.00;41.30;;;0.70;99.90;;;;;;5043136;28;20143;-76
2022/01/26 04:26:49;;;;;;;151.45;40.03;;;0.80;99.90;;;;;;5025654;28;20238;-75
2022/01/26 04:29:25;;;;;;;136.30;38.72;;;0.90;99.90;;;;;;5062823;28;20151;-76
2022/01/26 04:31:52;;;;;;;124.25;36.50;;;0.90;99.90;;;;;;5061227;28;20048;-75
2022/01/26 04:34:20;;;;;;;131.85;37.60;;;0.80;99.90;;;;;;5045738;28;20593;-76
2022/01/26 04:37:04;;;;;;;130.68;37.28;;;0.70;99.90;;;;;;5038137;28;20554;-76
2022/01/26 04:39:37;;;;;;;127.78;35.67;;;0.70;99.90;;;;;;5031977;28;20053;-76
2022/01/26 04:42:10;;;;;;;131.07;37.58;;;0.60;99.90;;;;;;5045555;28;20044;-76
2022/01/26 04:44:47;;;;;;;123.80;34.92;;;0.70;99.90;;;;;;5023565;28;20041;-75
2022/01/26 04:47:13;;;;;;;127.00;37.55;;;0.70;99.90;;;;;;5052853;28;20056;-75
2022/01/26 04:49:40;;;;;;;126.97;36.67;;;0.70;99.90;;;;;;5060346;28;20116;-76
2022/01/26 04:52:07;;;;;;;141.43;37.33;;;0.70;99.90;;;;;;5060067;28;20128;-75
2022/01/26 04:54:34;;;;;;;129.75;38.20;;;0.70;99.90;;;;;;5027500;28;20048;-75
2022/01/26 04:57:01;;;;;;;135.20;34.08;;;0.70;99.90;;;;;;5026541;28;20059;-76
2022/01/26 04:59:27;;;;;;;126.45;38.67;;;0.60;99.90;;;;;;5043492;28;20437;-76
2022/01/26 05:01:54;;;;;;;124.07;38.08;;;0.60;99.90;;;;;;5043358;28;20522;-76
2022/01/26 05:04:21;;;;;;;119.78;33.63;;;0.60;99.90;;;;;;5027652;28;20092;-76
2022/01/26 05:06:48;;;;;;;97.85;28.63;;;0.70;99.90;;;;;;5040341;28;20099;-75
2022/01/26 05:09:14;;;;;;;131.90;38.60;;;0.60;99.90;;;;;;5033643;28;20731;-76
2022/01/26 05:11:43;;;;;;;118.10;34.22;;;0.50;99.90;;;;;;5028718;28;20049;-75
2022/01/26 05:14:10;;;;;;;118.32;35.58;;;0.50;99.90;;;;;;5061209;28;20515;-76
2022/01/26 05:16:37;;;;;;;134.43;36.65;;;0.40;99.90;;;;;;5043171;28;20112;-75
2022/01/26 05:19:05;;;;;;;124.75;33.80;;;0.40;99.90;;;;;;5043327;28;20096;-76
2022/01/26 05:21:32;;;;;;;118.88;34.50;;;0.40;99.90;;;;;;5043097;28;20052;-75
2022/01/26 05:23:59;;;;;;;121.30;39.10;;;0.50;99.90;;;;;;5061667;28;20059;-76
2022/01/26 05:26:26;;;;;;;146.75;39.17;;;0.60;99.90;;;;;;5044917;28;20435;-76
2022/01/26 05:28:53;;;;;;;134.35;43.58;;;0.70;99.90;;;;;;5063536;28;20148;-76
2022/01/26 05:31:20;;;;;;;154.82;44.83;;;0.70;99.90;;;;;;5062959;28;20125;-75
2022/01/26 05:33:47;;;;;;;143.13;40.58;;;0.70;99.90;;;;;;5047322;28;20134;-75
2022/01/26 05:36:14;;;;;;;140.50;39.88;;;0.70;99.90;;;;;;5056658;28;20055;-76
2022/01/26 05:38:41;;;;;;;175.43;48.03;;;0.70;99.90;;;;;;5046643;28;20353;-76
2022/01/26 05:41:09;;;;;;;168.85;47.88;;;0.70;99.90;;;;;;5039969;28;20565;-76
2022/01/26 05:43:36;;;;;;;164.02;45.95;;;0.60;99.90;;;;;;5043505;28;20588;-76
2022/01/26 05:46:12;;;;;;;170.00;48.30;;;0.60;99.90;;;;;;5042855;28;20140;-76
2022/01/26 05:48:43;;;;;;;159.57;47.63;;;0.70;99.90;;;;;;5042664;28;20526;-76
2022/01/26 05:51:11;;;;;;;167.25;48.85;;;0.70;99.90;;;;;;5026134;28;20064;-76
2022/01/26 05:53:40;;;;;;;169.60;47.78;;;0.60;99.90;;;;;;5060619;28;20627;-76
2022/01/26 05:56:07;;;;;;;169.15;52.88;;;0.70;99.90;;;;;;5025990;28;20131;-76
2022/01/26 05:58:35;;;;;;;190.25;51.33;;;0.70;99.90;;;;;;5054407;28;20127;-76
2022/01/26 06:01:02;;;;;;;183.93;55.60;;;0.70;99.90;;;;;;5080416;28;20052;-76
2022/01/26 06:03:30;;;;;;;183.65;52.58;;;0.70;99.90;;;;;;5037510;28;20049;-76
2022/01/26 06:05:58;;;;;;;182.75;55.50;;;0.60;99.90;;;;;;5030693;28;20156;-76
2022/01/26 06:08:26;;;;;;;177.98;54.42;;;0.70;99.90;;;;;;5040414;28;20106;-76
2022/01/26 06:10:55;;;;;;;179.27;57.20;;;0.60;99.90;;;;;;5051357;28;20323;-75
2022/01/26 06:13:22;;;;;;;151.57;47.33;;;0.60;99.90;;;;;;5039126;28;20044;-76
2022/01/26 06:15:49;;;;;;;155.10;54.15;;;0.50;99.90;;;;;;5041717;28;20120;-76
2022/01/26 06:18:16;;;;;;;147.30;43.80;;;0.50;99.90;;;;;;5059957;28;20040;-76
2022/01/26 06:20:43;;;;;;;171.07;53.22;;;0.60;99.90;;;;;;5041381;28;20044;-75
2022/01/26 06:23:09;;;;;;;180.00;54.10;;;0.60;99.90;;;;;;5042915;28;20231;-76
2022/01/26 06:25:36;;;;;;;176.00;55.58;;;0.70;99.90;;;;;;5025724;28;20064;-76
2022/01/26 06:28:08;;;;;;;162.50;48.95;;;0.70;99.90;;;;;;5041818;28;20396;-76
2022/01/26 06:30:35;;;;;;;172.07;51.70;;;0.70;99.90;;;;;;5036113;28;20142;-76
2022/01/26 06:33:03;;;;;;;176.93;49.78;;;0.60;99.90;;;;;;5042210;28;20052;-76
2022/01/26 06:35:33;;;;;;;170.52;53.30;;;0.60;99.90;;;;;;5040249;28;20568;-76
2022/01/26 06:38:00;;;;;;;181.48;53.20;;;0.70;99.90;;;;;;5042751;28;20052;-77
2022/01/26 06:40:27;;;;;;;177.93;51.40;;;0.70;99.90;;;;;;5024029;28;20149;-76
2022/01/26 06:42:58;;;;;;;200.23;56.53;;;0.70;99.90;;;;;;5029497;28;20149;-76
2022/01/26 06:45:30;;;;;;;186.90;58.25;;;0.70;99.90;;;;;;5041979;28;20048;-76
2022/01/26 06:48:26;;;;;;;179.95;55.17;;;0.80;99.90;;;;;;5040996;28;20554;-76
2022/01/26 06:50:46;;;;;;;191.27;54.42;;;0.80;99.90;;;;;;5040575;28;20118;-76
2022/01/26 06:53:13;;;;;;;176.80;53.47;;;0.80;99.90;;;;;;5039105;28;20135;-76
2022/01/26 06:55:43;;;;;;;177.32;53.30;;;0.80;99.90;;;;;;5041119;28;20045;-76
2022/01/26 06:58:10;;;;;;;178.60;54.30;;;0.90;99.90;;;;;;5036573;28;20048;-70
2022/01/26 07:00:37;;;;;;;178.00;52.13;;;0.90;99.90;;;;;;5023216;28;20164;-72
2022/01/26 07:03:04;;;;;;;202.38;57.67;;;0.90;99.90;;;;;;5043194;28;20036;-71
2022/01/26 07:05:31;;;;;;;195.43;56.63;;;0.90;99.90;;;;;;5064397;28;20083;-71
2022/01/26 07:07:57;;;;;;;177.02;52.53;;;0.80;99.90;;;;;;5050071;28;20144;-72
2022/01/26 07:10:24;;;;;;;189.20;55.65;;;0.80;99.90;;;;;;5065188;28;20136;-72
2022/01/26 07:12:51;;;;;;;199.90;55.75;;;0.90;99.90;;;;;;5066064;28;20494;-71
2022/01/26 07:23:38;;;;;;;178.00;50.17;;;0.90;99.90;;;;;;5063180;28;20044;-78
2022/01/26 07:26:04;;;;;;;177.85;53.70;;;0.80;99.90;;;;;;5072071;28;20078;-78
2022/01/26 07:28:36;;;;;;;180.85;54.17;;;0.90;99.90;;;;;;5071734;28;20143;-79
2022/01/26 07:31:08;;;;;;;164.38;52.03;;;0.80;99.90;;;;;;5071704;28;20066;-78
2022/01/26 07:33:37;;;;;;;162.98;50.50;;;0.90;99.90;;;;;;5067763;28;20251;-77
2022/01/26 07:36:04;;;;;;;152.50;47.92;;;0.80;99.90;;;;;;5088074;28;20500;-78
2022/01/26 07:38:32;;;;;;;163.88;50.80;;;0.80;99.90;;;;;;5061990;28;20036;-78
2022/01/26 07:40:58;;;;;;;160.27;51.20;;;0.80;99.90;;;;;;5069452;28;20040;-78
2022/01/26 07:43:25;;;;;;;173.23;54.47;;;0.80;99.90;;;;;;5051771;28;20513;-79
2022/01/26 07:45:52;;;;;;;171.88;52.20;;;0.80;99.90;;;;;;5071058;28;20100;-78
2022/01/26 07:48:20;;;;;;;174.77;54.53;;;0.90;99.90;;;;;;5032052;28;20041;-79
2022/01/26 07:50:48;;;;;;;187.70;55.92;;;0.90;99.90;;;;;;5033153;28;20098;-79
2022/01/26 07:53:17;;;;;;;170.45;50.78;;;0.90;99.90;;;;;;5050304;28;20068;-78
2022/01/26 07:55:44;;;;;;;197.82;58.70;;;0.90;99.90;;;;;;5049997;28;20253;-79
2022/01/26 07:58:11;;;;;;;176.82;53.30;;;0.90;99.90;;;;;;5090565;28;20397;-78
2022/01/26 08:00:38;;;;;;;176.95;58.22;;;1.00;99.90;;;;;;5045065;28;20072;-78
2022/01/26 08:03:05;;;;;;;197.57;60.42;;;0.90;99.90;;;;;;5071606;28;20048;-78
2022/01/26 08:05:32;;;;;;;194.73;59.38;;;0.90;99.90;;;;;;5074344;28;20051;-79
2022/01/26 08:07:59;;;;;;;180.35;58.15;;;0.90;99.90;;;;;;5056674;28;20457;-79
2022/01/26 08:10:26;;;;;;;185.10;59.15;;;0.90;99.90;;;;;;5072376;28;20139;-79
2022/01/26 08:12:52;;;;;;;191.68;63.20;;;0.90;99.90;;;;;;5041813;28;20052;-79
2022/01/26 08:15:23;;;;;;;187.65;59.63;;;0.90;99.90;;;;;;5078396;28;20048;-79
2022/01/26 08:17:50;;;;;;;187.63;57.63;;;1.00;99.90;;;;;;5075374;28;20056;-79
2022/01/26 08:20:17;;;;;;;194.95;56.10;;;1.00;99.90;;;;;;5068835;28;20060;-78
2022/01/26 08:22:44;;;;;;;181.00;59.33;;;1.00;99.90;;;;;;5073879;28;20496;-79
2022/01/26 08:25:11;;;;;;;180.50;55.63;;;1.00;99.90;;;;;;5073770;28;20333;-78
2022/01/26 08:27:45;;;;;;;181.23;58.00;;;1.00;99.90;;;;;;5072929;28;20052;-79
2022/01/26 08:30:15;;;;;;;200.87;60.60;;;1.00;99.90;;;;;;5073244;28;20044;-78
2022/01/26 08:32:43;;;;;;;182.20;59.33;;;0.90;99.90;;;;;;5054823;28;20291;-79
2022/01/26 08:35:10;;;;;;;191.32;58.03;;;0.90;99.90;;;;;;5055087;28;20330;-79
2022/01/26 08:37:37;;;;;;;200.57;63.95;;;1.00;99.90;;;;;;5074190;28;20044;-79
2022/01/26 08:40:05;;;;;;;205.13;61.97;;;1.00;99.90;;;;;;5054605;28;20080;-79
2022/01/26 08:42:32;;;;;;;198.30;64.13;;;1.00;99.90;;;;;;5054012;28;20360;-79
2022/01/26 08:44:59;;;;;;;207.55;65.95;;;0.90;99.90;;;;;;5072154;28;20469;-79
2022/01/26 08:47:26;;;;;;;184.82;58.45;;;1.00;99.90;;;;;;5061284;28;20265;-79
2022/01/26 08:49:52;;;;;;;221.70;66.22;;;1.10;99.90;;;;;;5043422;28;20064;-79
2022/01/26 08:52:19;;;;;;;228.98;66.47;;;1.10;99.90;;;;;;5059328;28;20442;-79
2022/01/26 08:54:46;;;;;;;208.90;59.67;;;1.00;99.90;;;;;;5063135;28;20104;-79
2022/01/26 08:57:13;;;;;;;235.98;65.95;;;1.00;99.90;;;;;;5059779;28;20102;-79
2022/01/26 08:59:40;;;;;;;237.77;70.53;;;0.90;99.90;;;;;;5057757;28;20068;-79
2022/01/26 09:02:08;;;;;;;199.02;59.75;;;0.90;99.90;;;;;;5059720;28;20304;-78
2022/01/26 09:04:35;;;;;;;234.20;71.25;;;0.90;99.90;;;;;;5078256;28;20048;-79
2022/01/26 09:07:04;;;;;;;242.32;73.43;;;0.90;99.90;;;;;;5087306;28;20132;-78
2022/01/26 09:09:41;;;;;;;241.48;72.25;;;0.90;99.90;;;;;;5071379;28;20048;-79
2022/01/26 09:12:18;;;;;;;230.80;68.38;;;0.90;99.90;;;;;;5066140;28;20041;-79
2022/01/26 09:14:46;;;;;;;250.30;72.60;;;0.90;99.90;;;;;;5067765;28;20075;-78
2022/01/26 09:17:14;;;;;;;265.05;76.25;;;0.90;99.90;;;;;;5048325;28;20045;-79
2022/01/26 09:19:43;;;;;;;247.85;70.63;;;0.90;99.90;;;;;;5075192;28;20036;-79
2022/01/26 09:22:12;;;;;;;255.38;76.13;;;0.90;99.90;;;;;;5083239;28;20460;-78
2022/01/26 09:24:40;;;;;;;257.20;78.38;;;0.90;99.90;;;;;;5066565;28;20048;-79
2022/01/26 09:27:09;;;;;;;246.43;73.22;;;0.90;99.90;;;;;;5063832;28;20045;-78
2022/01/26 09:29:36;;;;;;;262.83;78.35;;;0.90;99.90;;;;;;5033844;28;20098;-78
2022/01/26 09:32:04;;;;;;;271.13;75.60;;;0.80;99.90;;;;;;5050005;28;20052;-81
2022/01/26 09:34:35;;;;;;;242.13;68.97;;;0.90;99.90;;;;;;5051343;28;20081;-79
2022/01/26 09:37:07;;;;;;;270.02;78.68;;;0.90;99.90;;;;;;5063871;28;20044;-78
2022/01/26 09:39:34;;;;;;;234.10;68.03;;;0.90;99.90;;;;;;5054775;28;20096;-78
2022/01/26 09:42:01;;;;;;;256.33;78.88;;;0.90;99.90;;;;;;5049066;28;20119;-79
2022/01/26 09:44:31;;;;;;;261.15;80.80;;;0.90;99.90;;;;;;5050194;28;20456;-79
2022/01/26 09:46:58;;;;;;;248.73;76.93;;;0.90;99.90;;;;;;5067419;28;20048;-79
2022/01/26 09:49:33;;;;;;;246.52;74.68;;;0.90;99.90;;;;;;5049395;28;20075;-81
2022/01/26 09:52:08;;;;;;;189.77;55.45;;;0.80;99.90;;;;;;5052100;28;20048;-78
2022/01/26 09:54:35;;;;;;;170.45;51.05;;;0.80;99.90;;;;;;5068686;28;20044;-78
2022/01/26 09:57:22;;;;;;;189.63;53.75;;;0.70;99.90;;;;;;5068411;28;20132;-78
2022/01/26 09:59:49;;;;;;;196.00;58.08;;;0.70;99.90;;;;;;5069094;28;20098;-79
2022/01/26 10:02:29;;;;;;;205.55;56.00;;;0.80;99.90;;;;;;5068839;28;20044;-79
2022/01/26 10:05:02;;;;;;;194.98;55.28;;;0.80;99.90;;;;;;5070397;28;20097;-78
2022/01/26 10:07:45;;;;;;;205.48;59.40;;;0.90;99.90;;;;;;5056600;28;20052;-79
2022/01/26 10:15:53;;;;;;;210.18;57.42;;;1.00;99.90;;;;;;5053587;28;20048;-79
2022/01/26 10:18:21;;;;;;;194.40;55.60;;;1.00;99.90;;;;;;5035248;28;20048;-78
2022/01/26 10:20:57;;;;;;;202.48;60.58;;;0.90;99.90;;;;;;5068249;28;20584;-79
2022/01/26 10:23:26;;;;;;;215.77;60.53;;;0.90;99.90;;;;;;5039287;28;20056;-79
2022/01/26 10:26:04;;;;;;;226.80;65.18;;;0.90;99.90;;;;;;5064129;28;20792;-79
2022/01/26 10:28:47;;;;;;;189.82;55.65;;;0.90;99.90;;;;;;5071306;28;20079;-79
2022/01/26 10:31:16;;;;;;;199.07;60.80;;;0.90;99.90;;;;;;5053625;28;20318;-78
2022/01/26 10:34:10;;;;;;;188.95;51.80;;;0.90;99.90;;;;;;5073367;28;20289;-78
2022/01/26 10:36:40;;;;;;;218.20;62.40;;;1.00;99.90;;;;;;5070193;28;20450;-78
2022/01/26 10:39:10;;;;;;;225.95;64.93;;;1.00;99.90;;;;;;5057116;28;20041;-78
2022/01/26 10:41:39;;;;;;;217.57;64.60;;;1.00;99.90;;;;;;5049998;28;20478;-79
2022/01/26 10:44:06;;;;;;;225.70;63.80;;;1.10;99.90;;;;;;5051442;28;20048;-79
2022/01/26 10:46:40;;;;;;;191.25;57.83;;;1.20;99.90;;;;;;5047102;28;20106;-78
2022/01/26 10:54:46;;;;;;;194.60;58.53;;;1.20;99.90;;;;;;5066168;28;20480;-78
2022/01/26 10:57:12;;;;;;;195.07;57.15;;;1.30;99.90;;;;;;5046534;28;20065;-78
2022/01/26 10:59:46;;;;;;;195.27;57.00;;;1.40;99.90;;;;;;5082169;28;20051;-78
2022/01/26 11:02:14;;;;;;;180.00;56.78;;;1.40;99.90;;;;;;5068831;28;20736;-78
2022/01/26 11:04:42;;;;;;;180.63;54.65;;;1.40;99.90;;;;;;5086117;28;20048;-78
2022/01/26 11:07:12;;;;;;;169.68;50.35;;;1.40;99.90;;;;;;5083925;28;20289;-79
2022/01/26 11:09:42;;;;;;;185.15;56.67;;;1.40;99.90;;;;;;5067643;28;20102;-78
2022/01/26 11:12:11;;;;;;;171.18;51.78;;;1.40;99.90;;;;;;5045905;28;20198;-78
2022/01/26 11:14:43;;;;;;;188.98;57.00;;;1.30;99.90;;;;;;5051872;28;20218;-79
2022/01/26 11:17:22;;;;;;;215.75;64.45;;;1.30;99.90;;;;;;5064622;28;20533;-78
2022/01/26 11:19:49;;;;;;;217.85;62.58;;;1.30;99.90;;;;;;5067025;28;20583;-78
2022/01/26 11:22:17;;;;;;;226.00;68.40;;;1.30;99.90;;;;;;5058760;28;20044;-79
2022/01/26 11:24:52;;;;;;;236.18;68.00;;;1.30;99.90;;;;;;5029323;28;20554;-78
2022/01/26 11:27:19;;;;;;;236.30;66.05;;;1.30;99.90;;;;;;5042378;28;20746;-75
2022/01/26 11:29:53;;;;;;;251.40;67.28;;;1.30;99.90;;;;;;5060559;28;20080;-75
2022/01/26 11:32:30;;;;;;;228.65;65.20;;;1.40;99.90;;;;;;5073305;28;20040;-75
2022/01/26 11:34:57;;;;;;;238.88;67.65;;;1.30;99.90;;;;;;5062977;28;20144;-75
2022/01/26 11:37:43;;;;;;;227.27;64.63;;;1.40;99.90;;;;;;5062973;28;20549;-75
2022/01/26 11:46:06;;;;;;;269.45;75.45;;;1.30;99.90;;;;;;5042406;28;20059;-75
2022/01/26 11:48:33;;;;;;;266.60;75.80;;;1.40;99.90;;;;;;5058672;28;20495;-75
2022/01/26 11:51:02;;;;;;;252.88;69.68;;;1.50;99.90;;;;;;5028975;28;20155;-75
2022/01/26 11:53:30;;;;;;;240.38;68.10;;;1.50;99.90;;;;;;5046755;28;20566;-75
2022/01/26 11:56:08;;;;;;;260.33;69.78;;;1.40;99.90;;;;;;5045615;28;20079;-75
2022/01/26 11:58:42;;;;;;;245.63;71.40;;;1.50;99.90;;;;;;5062965;28;20147;-74
2022/01/26 12:01:19;;;;;;;249.43;74.72;;;1.40;99.90;;;;;;5063350;28;20126;-73
2022/01/26 12:03:58;;;;;;;253.27;67.43;;;1.50;99.90;;;;;;5045857;28;20052;-73
2022/01/26 12:06:37;;;;;;;251.30;67.03;;;1.50;99.90;;;;;;5058472;28;20079;-73
2022/01/26 12:09:07;;;;;;;261.65;69.85;;;1.40;99.90;;;;;;5070532;28;20509;-73
2022/01/26 12:11:35;;;;;;;255.38;68.30;;;1.40;99.90;;;;;;5044493;28;20361;-75
2022/01/26 12:14:04;;;;;;;274.73;74.82;;;1.50;99.90;;;;;;5029064;28;20036;-75
2022/01/26 12:16:42;;;;;;;262.55;73.40;;;1.40;99.90;;;;;;5063399;28;20098;-75
2022/01/26 12:34:02;;;;;;;253.68;71.95;;;1.50;99.90;;;;;;5043990;28;20083;-76
2022/01/26 12:36:52;;;;;;;289.30;73.68;;;1.50;99.90;;;;;;5061671;28;20624;-76
2022/01/26 12:41:12;;;;;;;276.77;75.32;;;1.60;99.90;;;;;;5055157;28;20055;-75
2022/01/26 12:42:15;;;;;;;262.20;73.82;;;1.60;99.90;;;;;;5043554;28;20132;-75
2022/01/26 12:44:45;;;;;;;215.68;58.33;;;1.50;99.90;;;;;;5044467;28;20213;-76
2022/01/26 12:47:13;;;;;;;246.25;64.80;;;1.40;99.90;;;;;;5055409;28;20138;-75
2022/01/26 12:49:40;;;;;;;249.77;69.55;;;1.50;99.90;;;;;;5081753;28;20517;-76
2022/01/26 12:52:11;;;;;;;275.80;72.03;;;1.50;99.90;;;;;;5082305;28;20111;-76
2022/01/26 12:54:45;;;;;;;260.83;70.88;;;1.60;99.90;;;;;;5046245;28;20198;-76
2022/01/26 12:57:13;;;;;;;249.33;68.17;;;1.60;99.90;;;;;;5071166;22;20391;-71
2022/01/26 12:59:40;;;;;;;263.90;70.95;;;1.70;99.90;;;;;;5059230;28;20041;-71
2022/01/26 13:02:07;;;;;;;255.77;68.82;;;1.70;99.90;;;;;;5042742;28;20052;-70
2022/01/26 13:04:34;;;;;;;254.77;66.13;;;1.70;99.90;;;;;;5061141;28;20207;-71
2022/01/26 13:07:01;;;;;;;240.55;63.97;;;1.70;99.90;;;;;;5072128;28;20196;-71
2022/01/26 13:09:30;;;;;;;248.95;67.03;;;1.70;99.90;;;;;;5051289;28;20498;-71
2022/01/26 13:12:03;;;;;;;257.45;66.13;;;1.70;99.90;;;;;;5075837;28;20044;-71
2022/01/26 13:14:54;;;;;;;236.25;62.75;;;1.70;99.90;;;;;;5063780;28;20032;-71
2022/01/26 13:28:56;;;;;;;237.75;63.25;;;1.60;99.90;;;;;;5060020;28;20139;-70
2022/01/26 13:37:47;;;;;;;261.70;65.93;;;1.70;99.90;;;;;;5025156;28;19959;-73
2022/01/26 13:40:40;;;;;;;236.57;61.75;;;1.70;99.90;;;;;;5069988;28;21096;-72
2022/01/26 13:51:35;;;;;;;240.05;62.15;;;1.60;99.90;;;;;;5049907;28;20091;-73
2022/01/26 13:59:31;;;;;;;235.35;57.47;;;1.50;99.90;;;;;;5059691;28;20059;-72
2022/01/26 14:01:59;;;;;;;237.50;57.75;;;1.50;99.90;;;;;;5041585;28;20064;-71
2022/01/26 14:04:26;;;;;;;261.50;61.83;;;1.50;99.90;;;;;;5025081;28;20564;-72
2022/01/26 14:06:53;;;;;;;260.42;63.58;;;1.50;99.90;;;;;;5042022;28;20472;-72
2022/01/26 14:09:20;;;;;;;267.35;64.70;;;1.60;99.90;;;;;;5055748;28;20052;-72
2022/01/26 14:11:48;;;;;;;239.88;56.97;;;1.60;99.90;;;;;;5073328;28;20109;-72
2022/01/26 14:14:24;;;;;;;266.92;60.15;;;1.50;99.90;;;;;;5079461;28;20074;-72
2022/01/26 14:16:59;;;;;;;262.63;65.97;;;1.50;99.90;;;;;;5053021;28;20307;-72
2022/01/26 14:27:34;;;;;;;197.20;47.13;;;1.50;99.90;;;;;;5041163;28;20056;-71
2022/01/26 14:30:15;;;;;;;236.73;56.38;;;1.50;99.90;;;;;;5037593;28;20095;-72
2022/01/26 15:33:31;;;;;;;210.10;58.10;;;1.60;99.90;;;;;;4964178;28;20053;-71
2022/01/26 15:44:18;;;;;;;256.38;63.88;;;1.60;99.90;;;;;;5065792;28;20106;-71
2022/01/26 15:57:50;;;;;;;222.15;54.65;;;1.60;99.90;;;;;;5061963;28;20037;-72
2022/01/26 16:06:09;;;;;;;245.55;63.38;;;1.60;99.90;;;;;;5062192;28;20418;-72
2022/01/26 16:26:17;;;;;;;194.57;50.80;;;1.60;99.90;;;;;;5044641;28;20466;-72
2022/01/26 16:28:18;;;;;;;240.85;67.65;;;1.60;99.90;;;;;;5045209;28;20044;-72
2022/01/26 17:43:49;;;;;;;272.60;67.90;;;1.60;99.90;;;;;;5040667;28;20416;-72
2022/01/26 17:47:03;;;;;;;268.38;69.38;;;1.60;99.90;;;;;;5050835;28;20045;-72
2022/01/26 18:15:13;;;;;;;276.02;70.15;;;1.60;99.90;;;;;;5081890;28;20599;-72
2022/01/26 18:51:36;;;;;;;218.00;56.17;;;1.70;99.90;;;;;;5040739;28;20048;-74
2022/01/26 18:54:05;;;;;;;270.00;67.22;;;1.70;99.90;;;;;;5042802;28;20312;-72
2022/01/26 18:56:34;;;;;;;259.35;55.92;;;1.70;99.90;;;;;;5040356;28;20060;-73
2022/01/26 18:59:03;;;;;;;249.88;59.85;;;1.70;99.90;;;;;;5041947;28;20135;-73
2022/01/26 19:01:30;;;;;;;241.10;57.30;;;1.70;99.90;;;;;;5060016;28;20094;-74
2022/01/26 19:04:23;;;;;;;234.70;58.20;;;1.70;99.90;;;;;;5060884;28;20562;-71
2022/01/26 19:06:52;;;;;;;228.95;55.22;;;1.80;99.90;;;;;;5042440;28;20048;-73
2022/01/26 19:09:23;;;;;;;235.90;56.28;;;1.70;99.90;;;;;;5067159;28;20131;-72
2022/01/26 19:11:50;;;;;;;223.68;55.90;;;1.80;99.90;;;;;;5053538;28;20487;-73
2022/01/26 19:14:18;;;;;;;227.07;55.85;;;1.70;99.90;;;;;;5062859;28;20401;-72
2022/01/26 19:16:54;;;;;;;194.57;53.55;;;1.80;99.90;;;;;;5078643;28;20133;-73
2022/01/26 19:41:21;;;;;;;191.30;50.05;;;1.80;99.90;;;;;;5066623;28;20068;-74
2022/01/26 19:51:18;;;;;;;186.23;49.08;;;1.90;99.90;;;;;;5041091;28;20548;-74
2022/01/26 19:53:45;;;;;;;216.80;56.25;;;1.90;99.90;;;;;;5042495;28;20084;-73