Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:04;;;;;;;6.50;6.20;;;;;;;19.27;88.93;100212.28;5043276;28;20024;-61
2022/06/10 00:03:30;;;;;;;6.13;5.93;;;;;;;19.02;91.56;100209.91;5051260;28;20110;-59
2022/06/10 00:06:00;;;;;;;6.18;5.97;;;;;;;18.81;93.04;100207.88;5051380;28;20434;-59
2022/06/10 00:08:29;;;;;;;6.10;5.90;;;;;;;18.74;91.94;100205.31;5051945;28;20511;-60
2022/06/10 00:10:56;;;;;;;6.05;5.85;;;;;;;18.84;91.44;100210.06;5049945;28;20041;-60
2022/06/10 00:13:25;;;;;;;6.18;5.97;;;;;;;18.94;90.75;100207.59;5046087;28;20037;-60
2022/06/10 00:15:54;;;;;;;6.00;5.80;;;;;;;18.96;91.41;100203.63;5051471;28;20039;-59
2022/06/10 00:18:22;;;;;;;6.10;5.90;;;;;;;18.65;95.62;100195.91;5051158;28;20560;-59
2022/06/10 00:20:47;;;;;;;6.18;5.97;;;;;;;18.80;91.59;100198.97;5051302;28;20029;-59
2022/06/10 00:23:13;;;;;;;6.20;6.00;;;;;;;18.86;91.31;100205.25;5051479;28;20032;-60
2022/06/10 00:25:39;;;;;;;6.57;6.28;;;;;;;18.95;92.58;100204.69;5062229;28;20081;-60
2022/06/10 00:28:07;;;;;;;6.00;5.80;;;;;;;18.96;92.73;100206.31;5042495;28;20029;-60
2022/06/10 00:30:35;;;;;;;6.20;6.00;;;;;;;18.96;93.36;100211.69;5045535;28;20039;-59
2022/06/10 00:33:01;;;;;;;6.20;6.00;;;;;;;18.94;93.10;100205.72;5050467;28;20024;-59
2022/06/10 00:35:29;;;;;;;6.07;5.88;;;;;;;18.94;93.33;100207.59;5043629;28;20029;-60
2022/06/10 00:37:55;;;;;;;6.10;5.90;;;;;;;18.88;93.09;100208.56;5040320;28;20056;-59
2022/06/10 00:40:27;;;;;;;6.50;6.20;;;;;;;18.87;93.57;100204.22;5048745;28;20493;-59
2022/06/10 00:42:56;;;;;;;6.43;6.13;;;;;;;18.66;88.89;100203.78;5050321;28;20549;-60
2022/06/10 00:45:59;;;;;;;6.10;5.90;;;;;;;18.54;88.75;100207.50;5050089;28;20044;-60
2022/06/10 00:48:57;;;;;;;6.00;5.80;;;;;;;18.60;86.89;100209.25;5051862;28;20079;-60
2022/06/10 00:51:48;;;;;;;6.05;5.85;;;;;;;18.53;85.95;100205.88;5034012;28;20474;-59
2022/06/10 00:54:16;;;;;;;6.30;6.07;;;;;;;18.44;85.22;100210.78;5054569;28;20075;-59
2022/06/10 00:56:52;;;;;;;6.00;5.80;;;;;;;18.35;85.25;100201.44;5053169;28;20040;-59
2022/06/10 00:59:25;;;;;;;6.40;6.10;;;;;;;18.34;84.93;100203.28;5052927;28;20036;-60
2022/06/10 01:01:58;;;;;;;6.40;6.10;;;;;;;18.16;83.30;100190.81;5050179;28;20036;-59
2022/06/10 01:04:25;;;;;;;6.18;5.97;;;;;;;18.17;82.90;100197.81;5053680;28;20035;-61
2022/06/10 01:06:51;;;;;;;6.10;5.90;;;;;;;18.22;82.35;100199.81;5054755;28;20025;-61
2022/06/10 01:09:17;;;;;;;6.20;6.00;;;;;;;18.20;82.46;100199.19;5054169;28;20484;-60
2022/06/10 01:12:00;;;;;;;5.93;5.72;;;;;;;18.13;82.44;100203.88;5053432;28;20024;-60
2022/06/10 01:14:32;;;;;;;6.30;6.00;;;;;;;18.09;82.58;100213.44;5046524;28;20026;-60
2022/06/10 01:17:39;;;;;;;6.60;6.30;;;;;;;18.03;83.07;100214.38;5052705;28;20388;-60
2022/06/10 01:20:31;;;;;;;6.10;5.90;;;;;;;17.95;83.60;100215.53;5025631;28;20033;-60
2022/06/10 01:23:11;;;;;;;6.05;5.85;;;;;;;18.01;83.25;100211.09;5046608;28;20102;-60
2022/06/10 01:25:49;;;;;;;6.10;5.90;;;;;;;18.02;83.46;100215.41;5053993;28;20488;-60
2022/06/10 01:28:53;;;;;;;6.10;5.90;;;;;;;17.99;83.78;100216.69;5054069;28;20029;-59
2022/06/10 01:31:33;;;;;;;6.20;6.00;;;;;;;17.99;83.74;100214.00;5052596;28;20091;-59
2022/06/10 01:33:59;;;;;;;5.90;5.70;;;;;;;18.03;84.07;100217.06;5051945;28;20032;-60
2022/06/10 01:36:58;;;;;;;5.80;5.60;;;;;;;17.97;85.45;100215.28;5041419;28;20404;-60
2022/06/10 01:39:38;;;;;;;5.90;5.70;;;;;;;17.98;84.32;100219.59;5047289;28;20040;-60
2022/06/10 01:42:22;;;;;;;6.00;5.80;;;;;;;17.89;84.29;100216.44;5053688;28;20025;-59
2022/06/10 01:45:03;;;;;;;5.90;5.70;;;;;;;17.94;84.01;100214.72;5053705;28;20056;-59
2022/06/10 01:47:41;;;;;;;5.90;5.70;;;;;;;17.93;84.19;100214.94;5053199;28;20053;-59
2022/06/10 01:50:12;;;;;;;6.00;5.80;;;;;;;17.86;91.45;100211.53;5054389;28;20033;-59
2022/06/10 01:52:48;;;;;;;6.00;5.80;;;;;;;17.73;91.69;100222.47;5048108;28;20515;-60
2022/06/10 01:55:20;;;;;;;6.03;5.82;;;;;;;17.73;90.35;100222.47;5053415;28;20021;-60
2022/06/10 01:57:56;;;;;;;6.07;5.88;;;;;;;17.72;96.45;100224.34;5052735;28;20116;-59
2022/06/10 02:00:26;;;;;;;5.90;5.70;;;;;;;17.58;100.00;100217.50;5049649;28;20489;-60
2022/06/10 02:03:28;;;;;;;5.95;5.75;;;;;;;17.32;100.00;100221.34;5052539;28;20032;-59
2022/06/10 02:06:11;;;;;;;6.10;5.90;;;;;;;17.54;99.85;100229.72;5048021;28;20037;-59
2022/06/10 02:08:50;;;;;;;5.90;5.70;;;;;;;17.52;100.00;100231.81;5051275;28;20079;-60
2022/06/10 02:11:20;;;;;;;5.90;5.70;;;;;;;17.50;100.00;100229.38;5052661;28;20021;-60
2022/06/10 02:14:01;;;;;;;6.05;5.85;;;;;;;17.48;100.00;100236.81;5052192;28;20498;-60
2022/06/10 02:16:30;;;;;;;6.03;5.82;;;;;;;17.43;99.68;100227.81;5052992;28;20036;-60
2022/06/10 02:19:19;;;;;;;6.10;5.90;;;;;;;17.29;94.59;100235.22;5053005;28;20017;-60
2022/06/10 02:21:50;;;;;;;6.00;5.80;;;;;;;17.45;92.87;100233.75;5052906;28;20017;-60
2022/06/10 02:25:08;;;;;;;5.80;5.60;;;;;;;17.43;93.59;100246.59;5064462;28;20029;-60
2022/06/10 02:27:49;;;;;;;5.80;5.60;;;;;;;17.52;92.61;100240.66;5051598;28;20040;-59
2022/06/10 02:30:23;;;;;;;6.03;5.82;;;;;;;17.34;93.17;100227.31;5051698;28;20059;-59
2022/06/10 02:32:49;;;;;;;5.95;5.75;;;;;;;17.52;92.22;100238.00;5048415;28;20079;-60
2022/06/10 02:35:16;;;;;;;5.70;5.50;;;;;;;17.55;92.42;100247.44;5048092;28;20231;-59
2022/06/10 02:38:33;;;;;;;5.90;5.70;;;;;;;17.33;93.58;100252.47;5051517;28;20029;-60
2022/06/10 02:41:09;;;;;;;6.10;5.90;;;;;;;17.34;93.48;100252.25;5049687;28;20043;-60
2022/06/10 02:43:45;;;;;;;6.00;5.80;;;;;;;17.30;94.06;100252.94;5052430;28;20502;-60
2022/06/10 02:46:18;;;;;;;6.20;6.00;;;;;;;17.49;92.99;100259.09;5052623;28;20069;-60
2022/06/10 02:49:07;;;;;;;5.90;5.70;;;;;;;17.53;94.37;100260.25;5051293;28;20056;-60
2022/06/10 02:51:34;;;;;;;6.10;5.90;;;;;;;17.45;95.46;100258.72;5039652;28;20484;-60
2022/06/10 02:54:02;;;;;;;6.05;5.85;;;;;;;17.47;94.61;100264.66;5052278;28;20039;-59
2022/06/10 02:56:29;;;;;;;6.10;5.90;;;;;;;17.49;94.67;100259.91;5053852;28;20048;-60
2022/06/10 03:01:58;;;;;;;6.10;5.90;;;;;;;17.64;93.04;100267.56;5042242;28;20090;-60
2022/06/10 03:04:49;;;;;;;6.10;5.90;;;;;;;17.68;92.47;100266.03;5050259;28;20440;-59
2022/06/10 03:07:39;;;;;;;5.95;5.75;;;;;;;17.78;90.91;100269.03;5052010;28;20025;-59
2022/06/10 03:10:08;;;;;;;6.10;5.90;;;;;;;17.60;92.34;100266.34;5051199;28;20017;-60
2022/06/10 03:12:38;;;;;;;6.10;5.90;;;;;;;17.59;92.00;100270.91;5052085;28;20484;-60
2022/06/10 03:15:10;;;;;;;6.20;6.00;;;;;;;17.76;91.24;100270.28;5047934;28;20500;-60
2022/06/10 03:18:10;;;;;;;6.00;5.80;;;;;;;17.97;88.85;100271.66;5051923;28;20028;-60
2022/06/10 03:20:46;;;;;;;6.20;6.00;;;;;;;18.04;87.59;100273.19;5050901;28;20107;-60
2022/06/10 03:23:37;;;;;;;6.38;6.07;;;;;;;18.06;87.75;100275.63;5051557;28;20673;-60
2022/06/10 03:26:16;;;;;;;6.20;6.00;;;;;;;17.91;90.02;100271.50;5036708;28;20033;-60
2022/06/10 03:29:00;;;;;;;6.10;5.90;;;;;;;17.86;89.74;100278.63;5037306;28;20036;-60
2022/06/10 03:31:37;;;;;;;5.82;5.63;;;;;;;17.92;89.37;100278.53;5042967;28;20029;-60
2022/06/10 03:34:13;;;;;;;6.10;5.90;;;;;;;17.83;91.25;100276.38;5038708;28;20463;-60
2022/06/10 03:36:39;;;;;;;6.10;5.90;;;;;;;17.89;90.98;100284.34;5048786;28;20028;-59
2022/06/10 03:39:06;;;;;;;6.45;6.15;;;;;;;18.04;90.44;100277.75;5048498;28;20040;-59
2022/06/10 03:41:37;;;;;;;5.95;5.75;;;;;;;18.14;89.33;100275.28;5061514;28;20028;-59
2022/06/10 03:44:10;;;;;;;6.20;6.00;;;;;;;18.37;87.51;100267.31;5045268;28;20103;-60
2022/06/10 03:46:35;;;;;;;6.10;5.90;;;;;;;18.50;87.01;100282.34;5041492;28;20148;-60
2022/06/10 03:49:09;;;;;;;6.10;5.90;;;;;;;18.52;86.31;100280.28;5059262;28;20516;-59
2022/06/10 03:51:35;;;;;;;5.70;5.50;;;;;;;18.54;87.05;100280.03;5050174;28;20037;-61
2022/06/10 03:54:01;;;;;;;6.20;5.90;;;;;;;18.49;86.79;100284.22;5051748;28;20165;-61
2022/06/10 03:56:26;;;;;;;5.90;5.70;;;;;;;18.45;86.90;100283.06;5050135;28;20025;-60
2022/06/10 03:58:52;;;;;;;5.93;5.72;;;;;;;18.62;84.62;100274.31;5051400;28;20492;-61
2022/06/10 04:01:18;;;;;;;5.80;5.60;;;;;;;18.81;83.62;100278.56;5043085;28;20029;-61
2022/06/10 04:03:43;;;;;;;6.10;5.90;;;;;;;18.89;83.29;100286.25;5051376;28;20029;-60
2022/06/10 04:06:09;;;;;;;6.57;6.28;;;;;;;18.99;84.27;100288.34;5049648;28;20028;-59
2022/06/10 04:08:34;;;;;;;5.93;5.72;;;;;;;18.98;84.76;100294.78;5049727;28;20048;-61
2022/06/10 04:11:00;;;;;;;6.10;5.90;;;;;;;18.85;85.54;100295.00;5049678;28;20021;-60
2022/06/10 04:13:26;;;;;;;6.10;5.90;;;;;;;19.00;85.25;100290.78;5042157;28;20566;-59
2022/06/10 04:15:51;;;;;;;6.10;5.90;;;;;;;18.83;85.53;100294.44;5036737;28;20087;-61
2022/06/10 04:18:17;;;;;;;6.30;6.03;;;;;;;19.11;85.08;100301.78;5042442;28;20052;-60
2022/06/10 04:20:43;;;;;;;6.40;6.10;;;;;;;19.00;84.48;100309.59;5033797;28;20025;-60
2022/06/10 04:23:09;;;;;;;6.25;6.03;;;;;;;19.07;84.14;100306.81;5051731;28;20029;-60
2022/06/10 04:25:37;;;;;;;6.47;6.18;;;;;;;19.03;84.58;100309.16;5048543;28;20056;-61
2022/06/10 04:28:05;;;;;;;6.50;6.20;;;;;;;19.02;85.08;100317.44;5053624;28;20036;-60
2022/06/10 04:30:34;;;;;;;6.20;6.00;;;;;;;19.11;84.00;100318.72;5049942;28;20033;-60
2022/06/10 04:33:01;;;;;;;6.20;6.00;;;;;;;19.03;84.21;100319.91;5047656;28;20033;-60
2022/06/10 04:35:28;;;;;;;6.50;6.20;;;;;;;18.85;84.47;100335.34;5052810;28;20085;-60
2022/06/10 04:37:55;;;;;;;6.00;5.80;;;;;;;18.80;84.50;100362.91;5055504;28;20547;-60
2022/06/10 04:40:24;;;;;;;6.32;6.03;;;;;;;18.53;85.16;100354.44;5049444;28;20037;-60
2022/06/10 04:42:51;;;;;;;6.20;6.00;;;;;;;18.66;84.25;100366.88;5058327;28;20032;-59
2022/06/10 04:45:20;;;;;;;6.18;5.97;;;;;;;18.69;82.92;100355.66;5046667;28;20025;-60
2022/06/10 04:47:45;;;;;;;6.47;6.18;;;;;;;18.99;81.00;100351.00;5056408;28;20079;-60
2022/06/10 04:50:14;;;;;;;6.50;6.20;;;;;;;19.04;81.36;100369.13;5058916;28;20770;-60
2022/06/10 04:52:40;;;;;;;6.10;5.90;;;;;;;18.78;83.73;100398.06;5055456;28;20028;-60
2022/06/10 04:55:08;;;;;;;6.53;6.22;;;;;;;18.36;88.28;100380.31;5058039;28;20062;-60
2022/06/10 04:57:35;;;;;;;6.10;5.90;;;;;;;18.48;89.00;100378.47;5050720;28;20123;-59
2022/06/10 05:00:01;;;;;;;6.40;6.10;;;;;;;18.58;89.20;100377.91;5059831;28;20460;-59
2022/06/10 05:02:27;;;;;;;6.20;6.00;;;;;;;18.96;86.98;100367.59;5050379;28;20029;-61
2022/06/10 05:04:52;;;;;;;6.15;5.95;;;;;;;18.95;87.09;100381.25;5054718;28;20546;-60
2022/06/10 05:07:17;;;;;;;6.22;6.00;;;;;;;19.21;85.80;100377.28;5064908;28;20095;-58
2022/06/10 05:09:43;;;;;;;6.72;6.43;;;;;;;19.39;84.20;100385.25;5046828;28;20033;-60
2022/06/10 05:12:09;;;;;;;6.57;6.28;;;;;;;19.17;85.25;100368.88;5047736;28;20396;-61
2022/06/10 05:14:34;;;;;;;6.28;6.05;;;;;;;19.32;84.36;100384.53;5049994;28;20029;-58
2022/06/10 05:17:01;;;;;;;6.47;6.18;;;;;;;19.43;83.18;100386.38;5048312;28;20155;-60
2022/06/10 05:19:27;;;;;;;6.53;6.22;;;;;;;19.45;82.82;100392.34;5054790;28;20029;-59
2022/06/10 05:21:53;;;;;;;6.30;6.00;;;;;;;19.33;83.55;100407.69;5035954;28;20013;-60
2022/06/10 05:24:19;;;;;;;6.50;6.20;;;;;;;19.19;84.50;100423.25;5043608;28;20384;-60
2022/06/10 05:26:44;;;;;;;6.13;5.93;;;;;;;19.10;86.04;100429.22;5052980;28;20032;-60
2022/06/10 05:29:10;;;;;;;6.20;6.00;;;;;;;19.02;86.99;100436.56;5053913;28;20032;-60
2022/06/10 05:31:35;;;;;;;6.40;6.10;;;;;;;19.13;88.36;100455.63;5053879;28;20032;-60
2022/06/10 05:36:46;;;;;;;6.43;6.13;;;;;;;18.68;94.23;100475.75;5053272;28;20087;-60
2022/06/10 05:39:12;;;;;;;6.40;6.10;;;;;;;18.50;98.50;100459.66;5053225;28;20147;-60
2022/06/10 05:44:22;;;;;;;6.43;6.13;;;;;;;18.83;98.77;100443.06;5053893;28;20032;-61
2022/06/10 05:46:48;;;;;;;6.07;5.88;;;;;;;19.23;97.95;100458.53;5053183;28;20266;-60
2022/06/10 05:49:13;;;;;;;6.10;5.90;;;;;;;19.42;95.87;100457.38;5053679;28;20109;-60
2022/06/10 05:51:39;;;;;;;6.03;5.82;;;;;;;19.49;100.00;100438.44;5053358;28;20025;-60
2022/06/10 05:54:04;;;;;;;6.60;6.30;;;;;;;19.39;100.00;100417.53;5051231;28;20535;-60
2022/06/10 05:56:30;;;;;;;6.20;6.00;;;;;;;19.41;100.00;100401.94;5053372;28;20067;-61
2022/06/10 05:58:56;;;;;;;6.43;6.13;;;;;;;19.30;100.00;100386.63;5048061;28;20029;-60
2022/06/10 06:01:22;;;;;;;6.40;6.10;;;;;;;19.24;100.00;100384.88;5044592;28;20051;-60
2022/06/10 06:03:48;;;;;;;6.15;5.95;;;;;;;19.13;100.00;100393.78;5053000;28;20039;-60
2022/06/10 06:06:14;;;;;;;6.10;5.90;;;;;;;19.19;100.00;100396.34;5053168;28;20024;-61
2022/06/10 06:08:39;;;;;;;6.20;6.00;;;;;;;19.17;100.00;100395.78;5052998;28;20032;-60
2022/06/10 06:11:05;;;;;;;6.35;6.07;;;;;;;19.12;100.00;100400.22;5052290;28;20025;-59
2022/06/10 06:13:30;;;;;;;6.40;6.10;;;;;;;19.18;100.00;100415.41;5053469;28;20025;-61
2022/06/10 06:15:57;;;;;;;6.97;6.68;;;;;;;18.94;100.00;100415.38;5044411;28;20029;-60
2022/06/10 06:18:22;;;;;;;6.53;6.22;;;;;;;18.92;100.00;100430.94;5052381;28;20025;-60
2022/06/10 06:20:48;;;;;;;6.30;6.05;;;;;;;18.95;100.00;100426.94;5055125;28;20017;-59
2022/06/10 06:23:13;;;;;;;6.35;6.07;;;;;;;18.94;100.00;100422.63;5051714;28;20033;-59
2022/06/10 06:25:39;;;;;;;6.57;6.28;;;;;;;18.99;100.00;100433.50;5052778;28;20020;-60
2022/06/10 06:28:05;;;;;;;6.20;6.00;;;;;;;19.03;100.00;100438.22;5051818;28;20040;-59
2022/06/10 06:30:36;;;;;;;6.40;6.10;;;;;;;19.03;100.00;100448.97;5056906;28;20024;-61
2022/06/10 06:33:05;;;;;;;6.50;6.20;;;;;;;18.78;100.00;100441.06;5044559;28;20382;-60
2022/06/10 06:35:32;;;;;;;6.10;5.90;;;;;;;18.73;100.00;100438.28;5047967;28;20025;-60
2022/06/10 06:37:58;;;;;;;6.40;6.10;;;;;;;18.69;100.00;100445.16;5058881;28;20392;-60
2022/06/10 06:40:24;;;;;;;6.38;6.10;;;;;;;18.69;100.00;100428.22;5056031;28;20025;-60
2022/06/10 06:42:50;;;;;;;6.75;6.45;;;;;;;18.73;100.00;100438.28;5044049;28;20043;-61
2022/06/10 06:45:17;;;;;;;6.65;6.35;;;;;;;18.65;100.00;100443.09;5040785;28;20456;-60
2022/06/10 06:47:43;;;;;;;6.88;6.57;;;;;;;18.79;100.00;100447.25;5042142;28;20056;-60
2022/06/10 06:50:13;;;;;;;7.07;6.78;;;;;;;18.82;100.00;100429.88;5036627;28;20025;-61
2022/06/10 06:52:40;;;;;;;7.05;6.75;;;;;;;18.90;100.00;100438.41;5043515;28;20036;-60
2022/06/10 06:55:06;;;;;;;6.80;6.50;;;;;;;18.73;100.00;100434.78;5050198;28;20594;-61
2022/06/10 06:57:31;;;;;;;6.80;6.50;;;;;;;18.81;100.00;100420.19;5047215;28;20689;-60
2022/06/10 07:00:05;;;;;;;7.00;6.70;;;;;;;18.82;100.00;100411.88;5049426;28;20036;-60
2022/06/10 07:02:31;;;;;;;7.07;6.78;;;;;;;18.90;100.00;100418.78;5053130;28;20052;-60
2022/06/10 07:04:56;;;;;;;6.90;6.60;;;;;;;18.80;100.00;100427.41;5048490;28;20063;-59
2022/06/10 07:07:22;;;;;;;6.32;6.05;;;;;;;18.85;100.00;100427.53;5046545;28;20032;-61
2022/06/10 07:09:47;;;;;;;6.82;6.53;;;;;;;18.74;100.00;100428.34;5043324;28;20083;-61
2022/06/10 07:12:13;;;;;;;6.68;6.38;;;;;;;18.91;100.00;100425.78;5052501;28;20044;-61
2022/06/10 07:14:39;;;;;;;6.65;6.35;;;;;;;18.95;100.00;100421.56;5054218;28;20016;-59
2022/06/10 07:17:05;;;;;;;6.65;6.35;;;;;;;18.93;100.00;100419.13;5054270;28;20110;-61
2022/06/10 07:19:31;;;;;;;6.80;6.50;;;;;;;18.92;100.00;100433.63;5049582;28;20060;-61
2022/06/10 07:21:56;;;;;;;6.85;6.55;;;;;;;18.76;100.00;100437.00;5047506;28;20075;-61
2022/06/10 07:24:22;;;;;;;7.10;6.80;;;;;;;18.60;100.00;100443.00;5054643;28;20487;-61
2022/06/10 07:26:48;;;;;;;6.80;6.50;;;;;;;18.65;100.00;100429.66;5042738;28;20028;-61
2022/06/10 07:29:13;;;;;;;6.80;6.50;;;;;;;18.73;100.00;100434.78;5059280;28;20451;-62
2022/06/10 07:31:40;;;;;;;6.80;6.50;;;;;;;18.82;100.00;100433.38;5051040;28;20103;-61
2022/06/10 07:34:06;;;;;;;7.10;6.80;;;;;;;18.84;100.00;100433.97;5053831;28;20020;-60
2022/06/10 07:36:32;;;;;;;6.85;6.55;;;;;;;18.98;100.00;100440.75;5049553;28;20025;-60
2022/06/10 07:38:57;;;;;;;6.78;6.47;;;;;;;19.13;100.00;100434.13;5053127;28;20388;-60
2022/06/10 07:44:07;;;;;;;6.90;6.60;;;;;;;19.37;100.00;100443.81;5051759;28;20039;-60
2022/06/10 07:46:32;;;;;;;6.70;6.40;;;;;;;19.58;100.00;100435.16;5053483;28;20037;-60
2022/06/10 07:48:58;;;;;;;7.05;6.75;;;;;;;19.64;100.00;100441.50;5052449;28;20106;-61
2022/06/10 07:51:24;;;;;;;6.70;6.40;;;;;;;19.71;100.00;100435.97;5042241;28;20385;-59
2022/06/10 07:53:50;;;;;;;6.63;6.32;;;;;;;19.89;100.00;100446.59;5038616;28;20025;-63
2022/06/10 07:56:22;;;;;;;6.95;6.65;;;;;;;19.68;100.00;100447.19;5043209;28;20030;-61
2022/06/10 07:58:49;;;;;;;6.85;6.55;;;;;;;19.78;100.00;100450.13;5044765;28;20096;-62
2022/06/10 08:01:15;;;;;;;7.10;6.80;;;;;;;19.67;100.00;100449.06;5049692;28;20049;-62
2022/06/10 08:03:41;;;;;;;7.18;6.88;;;;;;;19.90;100.00;100442.81;5054367;28;20454;-63
2022/06/10 08:06:07;;;;;;;6.75;6.45;;;;;;;20.25;100.00;100444.59;5052766;28;20107;-62
2022/06/10 08:08:32;;;;;;;6.93;6.63;;;;;;;20.59;100.00;100443.66;5047633;28;20068;-63
2022/06/10 08:10:58;;;;;;;6.97;6.68;;;;;;;21.05;100.00;100447.13;5056637;28;20377;-61
2022/06/10 08:13:24;;;;;;;6.68;6.38;;;;;;;21.25;100.00;100446.63;5054362;28;20028;-62
2022/06/10 08:15:50;;;;;;;6.88;6.57;;;;;;;22.24;97.51;100445.78;5050886;28;20024;-63
2022/06/10 08:18:18;;;;;;;7.03;6.72;;;;;;;22.63;92.80;100451.06;5056018;28;20318;-62
2022/06/10 08:23:30;;;;;;;6.90;6.60;;;;;;;22.20;93.24;100450.09;5057050;28;20407;-63
2022/06/10 08:25:57;;;;;;;7.10;6.80;;;;;;;22.25;95.21;100463.63;5053720;28;20041;-63
2022/06/10 08:28:23;;;;;;;6.90;6.60;;;;;;;22.11;93.91;100462.38;5045151;28;20039;-63
2022/06/10 08:30:49;;;;;;;7.03;6.72;;;;;;;22.11;94.52;100470.50;5056078;28;20036;-61
2022/06/10 08:33:15;;;;;;;6.78;6.47;;;;;;;22.10;94.77;100471.56;5051221;28;20488;-62
2022/06/10 08:35:41;;;;;;;6.80;6.50;;;;;;;21.51;96.97;100466.72;5049071;28;20086;-63
2022/06/10 08:38:10;;;;;;;6.65;6.35;;;;;;;21.66;97.35;100469.63;5041095;28;20036;-62
2022/06/10 08:40:57;;;;;;;6.80;6.50;;;;;;;21.95;95.60;100480.25;5049669;28;20605;-63
2022/06/10 08:44:00;;;;;;;6.88;6.57;;;;;;;21.95;97.31;100482.97;5048921;28;20115;-63
2022/06/10 08:46:37;;;;;;;6.63;6.32;;;;;;;21.86;96.74;100487.19;5052842;28;20446;-62
2022/06/10 08:49:37;;;;;;;6.80;6.50;;;;;;;21.90;95.49;100499.94;5058333;28;20085;-63
2022/06/10 08:52:26;;;;;;;6.78;6.47;;;;;;;21.96;95.60;100501.66;5047380;28;20112;-60
2022/06/10 08:55:05;;;;;;;6.70;6.40;;;;;;;22.26;93.52;100503.13;5056257;28;20029;-61
2022/06/10 08:57:37;;;;;;;6.60;6.30;;;;;;;22.39;93.15;100507.31;5042382;28;20032;-60
2022/06/10 09:00:15;;;;;;;6.90;6.60;;;;;;;22.62;90.71;100493.50;5060936;28;20082;-61
2022/06/10 09:02:53;;;;;;;6.55;6.25;;;;;;;22.34;88.44;100500.78;5061491;28;20021;-60
2022/06/10 09:05:33;;;;;;;6.40;6.10;;;;;;;22.49;87.19;100489.31;5058631;28;20033;-60
2022/06/10 09:08:06;;;;;;;6.70;6.40;;;;;;;22.43;87.77;100492.22;5047734;28;20191;-61
2022/06/10 09:10:57;;;;;;;6.70;6.40;;;;;;;22.29;88.79;100500.72;5054070;28;20033;-60
2022/06/10 09:13:50;;;;;;;6.57;6.28;;;;;;;22.55;89.18;100507.25;5047992;28;20033;-60
2022/06/10 09:16:18;;;;;;;6.68;6.38;;;;;;;23.36;85.37;100523.41;5048660;28;20028;-61
2022/06/10 09:18:59;;;;;;;6.57;6.28;;;;;;;23.64;85.33;100522.28;5055258;28;20502;-61
2022/06/10 09:21:30;;;;;;;6.70;6.40;;;;;;;23.32;86.71;100521.47;5058163;28;20035;-61
2022/06/10 09:24:00;;;;;;;6.68;6.38;;;;;;;23.43;85.23;100512.38;5058652;28;20085;-62
2022/06/10 09:26:38;;;;;;;6.60;6.30;;;;;;;23.49;83.34;100510.50;5044288;28;20404;-60
2022/06/10 09:29:03;;;;;;;6.68;6.38;;;;;;;23.44;83.47;100506.69;5055655;28;20221;-61
2022/06/10 09:31:35;;;;;;;6.80;6.50;;;;;;;23.63;82.45;100511.69;5054399;28;20033;-62
2022/06/10 09:34:27;;;;;;;6.90;6.60;;;;;;;23.63;84.11;100503.56;5053774;28;20039;-62
2022/06/10 09:37:10;;;;;;;6.90;6.60;;;;;;;23.05;85.79;100510.69;5046633;28;20034;-62
2022/06/10 09:42:53;;;;;;;;;;;;;;;22.93;85.90;100521.72;5048883;28;20039;-63
2022/06/10 09:45:35;;;;;;;6.65;6.35;;;;;;;23.32;83.96;100525.00;5058148;28;19974;-62
2022/06/10 09:48:34;;;;;;;6.70;6.40;;;;;;;23.38;83.27;100532.09;5050652;28;20411;-62
2022/06/10 09:51:17;;;;;;;6.85;6.55;;;;;;;22.96;84.79;100521.19;5057980;28;20428;-62
2022/06/10 09:53:58;;;;;;;6.70;6.40;;;;;;;23.37;83.57;100530.47;5048527;28;20091;-62
2022/06/10 09:56:48;;;;;;;6.63;6.32;;;;;;;23.72;82.66;100531.78;5042947;28;20116;-62
2022/06/10 09:59:29;;;;;;;6.90;6.60;;;;;;;23.40;85.79;100535.34;5050398;28;20075;-61
2022/06/10 10:02:16;;;;;;;7.00;6.70;;;;;;;23.03;86.61;100537.19;5046458;28;20380;-61
2022/06/10 10:04:48;;;;;;;6.70;6.40;;;;;;;23.06;82.01;100544.78;5055230;28;20859;-62
2022/06/10 10:07:39;;;;;;;6.70;6.40;;;;;;;23.40;83.58;100546.19;5056370;28;20036;-61
2022/06/10 10:10:22;;;;;;;7.10;6.80;;;;;;;23.12;85.43;100546.47;5051924;28;20064;-62
2022/06/10 10:13:16;;;;;;;6.47;6.18;;;;;;;23.05;82.39;100537.75;5057921;28;20024;-62
2022/06/10 10:16:02;;;;;;;6.95;6.65;;;;;;;22.81;85.49;100527.22;5053004;28;20111;-62
2022/06/10 10:18:37;;;;;;;6.80;6.50;;;;;;;23.28;82.99;100529.31;5050423;28;20037;-60
2022/06/10 10:21:09;;;;;;;6.85;6.55;;;;;;;23.44;83.44;100522.94;5050157;28;20033;-61
2022/06/10 10:23:46;;;;;;;6.70;6.40;;;;;;;23.31;82.71;100531.50;5048730;28;20147;-62
2022/06/10 10:26:25;;;;;;;6.60;6.30;;;;;;;23.50;81.67;100533.78;5043293;28;20098;-62
2022/06/10 10:29:15;;;;;;;6.60;6.30;;;;;;;23.57;80.38;100537.91;5036084;28;20059;-62
2022/06/10 10:31:58;;;;;;;6.70;6.40;;;;;;;23.46;77.83;100540.81;5030560;28;20068;-61
2022/06/10 10:34:27;;;;;;;6.80;6.50;;;;;;;23.76;76.62;100543.75;5041222;28;20021;-63
2022/06/10 10:36:57;;;;;;;6.68;6.38;;;;;;;23.75;77.22;100541.31;5039159;28;20059;-60
2022/06/10 10:39:25;;;;;;;6.82;6.53;;;;;;;23.82;74.91;100548.13;5046931;28;21093;-61
2022/06/10 10:41:53;;;;;;;6.95;6.65;;;;;;;24.11;73.43;100542.31;5041311;28;20067;-61
2022/06/10 10:44:49;;;;;;;6.20;6.00;;;;;;;24.24;73.64;100539.13;5049016;28;20586;-62
2022/06/10 10:47:22;;;;;;;6.90;6.60;;;;;;;24.56;73.80;100540.91;5044349;28;20053;-60
2022/06/10 10:50:14;;;;;;;6.63;6.32;;;;;;;23.84;78.65;100540.53;5042775;28;20031;-61
2022/06/10 10:52:44;;;;;;;6.60;6.30;;;;;;;23.97;76.34;100540.09;5033532;28;20047;-60
2022/06/10 10:55:12;;;;;;;6.47;6.18;;;;;;;24.12;77.00;100530.41;5035371;28;20034;-61
2022/06/10 10:57:43;;;;;;;6.35;6.10;;;;;;;23.84;78.44;100542.44;5047441;28;20120;-60
2022/06/10 11:00:14;;;;;;;6.63;6.32;;;;;;;24.07;77.26;100550.16;5044405;28;20023;-62
2022/06/10 11:02:46;;;;;;;6.45;6.15;;;;;;;24.32;77.95;100551.38;5047507;28;20037;-62
2022/06/10 11:05:26;;;;;;;6.70;6.40;;;;;;;24.36;76.31;100555.19;5050438;28;20025;-62
2022/06/10 11:08:13;;;;;;;6.50;6.20;;;;;;;24.62;75.71;100537.13;5042120;28;20029;-62
2022/06/10 11:10:51;;;;;;;6.47;6.18;;;;;;;24.16;76.31;100536.91;5041875;28;20032;-62
2022/06/10 11:13:25;;;;;;;6.55;6.25;;;;;;;24.27;74.75;100533.97;5041861;28;20036;-62
2022/06/10 11:15:51;;;;;;;6.57;6.28;;;;;;;24.16;75.52;100539.63;5040386;28;20033;-62
2022/06/10 11:18:16;;;;;;;6.18;5.95;;;;;;;24.24;76.06;100510.13;5042711;28;20028;-62
2022/06/10 11:20:42;;;;;;;6.80;6.50;;;;;;;23.67;79.47;100502.81;5052041;28;20396;-61
2022/06/10 11:23:20;;;;;;;6.50;6.20;;;;;;;23.53;78.06;100501.59;5043439;28;20025;-62
2022/06/10 11:26:02;;;;;;;6.70;6.40;;;;;;;23.63;77.77;100503.56;5049468;28;20049;-62
2022/06/10 11:28:35;;;;;;;6.55;6.25;;;;;;;23.85;77.94;100509.66;5037356;28;20029;-61
2022/06/10 11:31:01;;;;;;;6.80;6.50;;;;;;;23.97;77.54;100504.84;5048844;28;20188;-62
2022/06/10 11:33:38;;;;;;;6.75;6.45;;;;;;;24.05;79.04;100500.00;5051512;28;20108;-61
2022/06/10 11:36:11;;;;;;;6.60;6.30;;;;;;;24.31;78.04;100490.06;5038911;28;20033;-61
2022/06/10 11:38:47;;;;;;;6.80;6.50;;;;;;;24.07;75.82;100479.69;5036914;28;20021;-61
2022/06/10 11:41:33;;;;;;;6.63;6.32;;;;;;;24.06;75.43;100450.16;5049726;28;20460;-64
2022/06/10 11:44:14;;;;;;;6.80;6.50;;;;;;;24.11;76.08;100461.00;5039588;28;20514;-63
2022/06/10 11:46:46;;;;;;;6.80;6.50;;;;;;;24.44;74.29;100463.28;5046795;28;20041;-63
2022/06/10 11:49:17;;;;;;;6.80;6.50;;;;;;;24.33;75.22;100456.22;5047207;28;20490;-63
2022/06/10 11:51:50;;;;;;;6.70;6.40;;;;;;;24.32;75.19;100454.56;5037127;28;20481;-60
2022/06/10 11:54:30;;;;;;;6.57;6.28;;;;;;;23.89;77.69;100462.00;5036451;28;20060;-60
2022/06/10 11:59:56;;;;;;;6.80;6.50;;;;;;;23.52;81.24;100464.78;5046735;28;20047;-62
2022/06/10 12:02:31;;;;;;;6.90;6.60;;;;;;;23.96;79.40;100459.88;5046038;28;20045;-62
2022/06/10 12:05:14;;;;;;;6.80;6.50;;;;;;;24.47;76.79;100461.97;5036386;28;20025;-62
2022/06/10 12:07:46;;;;;;;6.80;6.50;;;;;;;24.62;77.21;100463.88;5042766;28;20060;-60
2022/06/10 12:10:23;;;;;;;6.85;6.55;;;;;;;24.68;76.87;100462.81;5043760;28;20036;-61