Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:20:35;;;;;;;8.20;5.43;;;;;;;17.79;53.61;155932.63;4996472;28;20473;-83
2023/06/16 00:23:02;;;;;;;6.70;5.40;;;;;;;17.79;54.08;155933.91;4996300;28;20675;-84
2023/06/16 00:25:29;;;;;;;5.80;5.30;;;;;;;17.76;54.22;155924.81;4983932;28;20441;-83
2023/06/16 00:27:55;;;;;;;5.63;5.13;;;;;;;17.71;54.51;155911.81;4992539;28;20465;-84
2023/06/16 00:30:22;;;;;;;6.20;5.60;;;;;;;17.66;54.12;155900.06;4988848;28;20817;-84
2023/06/16 00:32:48;;;;;;;5.90;5.40;;;;;;;17.68;55.51;155903.97;5003875;28;20489;-83
2023/06/16 00:35:15;;;;;;;6.13;5.53;;;;;;;17.77;55.14;155928.69;4986064;28;20467;-84
2023/06/16 00:37:43;;;;;;;5.97;5.37;;;;;;;17.85;53.79;155948.22;4988719;28;20473;-84
2023/06/16 00:40:10;;;;;;;5.30;4.80;;;;;;;17.86;53.78;155950.84;4986170;28;20469;-84
2023/06/16 00:42:37;;;;;;;6.27;4.90;;;;;;;17.86;53.40;155950.84;4985568;28;20461;-84
2023/06/16 00:45:04;;;;;;;5.93;5.40;;;;;;;17.76;53.82;155926.13;5005047;28;20500;-83
2023/06/16 00:47:31;;;;;;;5.30;4.80;;;;;;;17.61;54.04;155888.34;4998337;28;20449;-83
2023/06/16 00:49:57;;;;;;;5.40;4.90;;;;;;;17.48;54.26;155853.16;4999769;28;20454;-83
2023/06/16 00:52:26;;;;;;;5.20;4.40;;;;;;;17.39;54.63;155829.75;4990532;28;20578;-83
2023/06/16 00:54:55;;;;;;;6.93;5.33;;;;;;;17.33;55.14;155814.13;4989004;28;20438;-84
2023/06/16 00:57:22;;;;;;;5.90;5.30;;;;;;;17.25;55.50;155793.28;4987915;28;20895;-84
2023/06/16 00:59:49;;;;;;;5.83;5.30;;;;;;;17.20;56.04;155780.28;4984180;28;20543;-84
2023/06/16 01:02:16;;;;;;;6.07;5.13;;;;;;;17.15;56.40;155768.59;4974573;28;20492;-84
2023/06/16 01:04:46;;;;;;;6.83;5.70;;;;;;;17.18;55.93;155776.41;5003588;28;20804;-84
2023/06/16 01:07:20;;;;;;;5.87;5.27;;;;;;;17.27;55.69;155799.78;4987955;28;20453;-84
2023/06/16 01:09:52;;;;;;;5.70;5.20;;;;;;;17.33;55.32;155814.13;4986313;28;20502;-84
2023/06/16 01:12:25;;;;;;;6.87;5.63;;;;;;;17.30;55.26;155806.28;5002225;28;20483;-84
2023/06/16 01:14:57;;;;;;;6.07;5.50;;;;;;;17.32;54.99;155812.81;4971298;28;20500;-84
2023/06/16 01:17:26;;;;;;;6.10;5.50;;;;;;;17.41;54.67;155836.25;4986822;28;20561;-84
2023/06/16 01:20:01;;;;;;;6.20;5.60;;;;;;;17.40;54.89;155832.31;4987979;28;20580;-83
2023/06/16 01:22:35;;;;;;;6.03;5.40;;;;;;;17.26;55.43;155797.16;4987152;28;20457;-84
2023/06/16 01:25:04;;;;;;;5.97;5.37;;;;;;;17.11;55.28;155756.84;5011771;28;20519;-83
2023/06/16 01:27:32;;;;;;;5.60;5.10;;;;;;;16.98;55.97;155725.63;4983923;28;20561;-84
2023/06/16 01:30:00;;;;;;;6.33;5.70;;;;;;;16.89;56.48;155700.94;4986094;28;20453;-84
2023/06/16 01:32:29;;;;;;;5.60;5.10;;;;;;;16.78;56.77;155673.59;5003193;28;20489;-84
2023/06/16 01:34:57;;;;;;;6.17;5.57;;;;;;;16.69;57.97;155650.16;4972673;28;20548;-83
2023/06/16 01:37:24;;;;;;;6.30;5.70;;;;;;;16.65;57.86;155639.78;4971640;28;20461;-83
2023/06/16 01:39:51;;;;;;;6.30;5.60;;;;;;;16.62;58.16;155630.66;4986408;28;20508;-83
2023/06/16 01:42:20;;;;;;;7.03;6.33;;;;;;;16.55;58.62;155613.72;4987911;28;20629;-83
2023/06/16 01:44:47;;;;;;;7.30;6.47;;;;;;;16.52;59.04;155604.59;4977036;28;20510;-83
2023/06/16 01:47:16;;;;;;;5.73;5.20;;;;;;;16.50;58.94;155600.66;4985479;28;20459;-83
2023/06/16 01:49:44;;;;;;;6.50;5.90;;;;;;;16.48;59.11;155595.47;5002694;28;20457;-83
2023/06/16 01:52:11;;;;;;;6.50;5.90;;;;;;;16.47;59.34;155592.88;4989051;28;20985;-84
2023/06/16 01:54:37;;;;;;;6.93;6.23;;;;;;;16.48;59.08;155595.47;4987901;28;20461;-83
2023/06/16 01:57:05;;;;;;;6.43;5.83;;;;;;;16.49;58.86;155598.09;4979884;28;20462;-83
2023/06/16 01:59:33;;;;;;;7.17;6.00;;;;;;;16.47;59.17;155591.59;4971761;28;20456;-83
2023/06/16 02:02:04;;;;;;;7.50;6.13;;;;;;;16.42;58.92;155581.16;4986063;28;20462;-83
2023/06/16 02:04:32;;;;;;;6.53;5.93;;;;;;;16.40;58.47;155574.66;4987081;28;20581;-83
2023/06/16 02:07:01;;;;;;;8.10;6.40;;;;;;;16.38;58.41;155570.78;4994477;28;20535;-83
2023/06/16 02:09:28;;;;;;;6.13;5.53;;;;;;;16.38;58.56;155569.47;4984750;28;20455;-83
2023/06/16 02:11:56;;;;;;;6.80;6.20;;;;;;;16.38;58.93;155569.47;4984615;28;20517;-83
2023/06/16 02:14:24;;;;;;;5.93;5.43;;;;;;;16.37;58.92;155566.84;4982641;28;20517;-83
2023/06/16 02:16:52;;;;;;;6.83;5.80;;;;;;;16.33;59.11;155556.47;4978462;28;20822;-83
2023/06/16 02:19:20;;;;;;;7.90;6.03;;;;;;;16.31;58.85;155551.25;4981078;28;20500;-84
2023/06/16 02:21:46;;;;;;;6.47;5.87;;;;;;;16.28;59.06;155544.75;5001829;28;20460;-83
2023/06/16 02:24:13;;;;;;;6.60;5.90;;;;;;;16.24;59.01;155533.06;4988295;28;20881;-83
2023/06/16 02:26:39;;;;;;;7.90;6.13;;;;;;;16.23;59.68;155531.75;5003882;28;20480;-83
2023/06/16 02:29:06;;;;;;;6.67;6.03;;;;;;;16.16;60.52;155512.25;4986039;28;20831;-83
2023/06/16 02:31:33;;;;;;;6.93;6.23;;;;;;;16.14;60.22;155507.06;4978839;28;20465;-83
2023/06/16 02:34:01;;;;;;;6.37;5.77;;;;;;;16.17;60.28;155516.16;4986236;28;20642;-83
2023/06/16 02:36:28;;;;;;;6.90;6.30;;;;;;;16.14;60.56;155507.06;5002043;28;20433;-83
2023/06/16 02:38:56;;;;;;;7.00;6.30;;;;;;;16.14;60.88;155507.06;4983248;28;21036;-83
2023/06/16 02:41:22;;;;;;;6.40;5.80;;;;;;;16.13;60.63;155505.75;4970463;28;20461;-83
2023/06/16 02:43:49;;;;;;;7.43;6.73;;;;;;;16.18;60.88;155517.44;4986147;28;20458;-83
2023/06/16 02:46:15;;;;;;;6.50;5.90;;;;;;;16.23;60.89;155530.47;4987696;28;20450;-83
2023/06/16 02:48:42;;;;;;;6.40;5.80;;;;;;;16.19;60.51;155520.03;4983323;28;20984;-83
2023/06/16 02:51:10;;;;;;;6.87;6.27;;;;;;;16.12;60.54;155501.88;4988922;28;20500;-83
2023/06/16 02:53:39;;;;;;;7.23;6.53;;;;;;;16.06;60.79;155487.56;4986735;28;20494;-83
2023/06/16 02:56:06;;;;;;;6.90;6.20;;;;;;;15.97;61.43;155462.81;4972258;28;21038;-83
2023/06/16 02:58:34;;;;;;;7.83;7.03;;;;;;;15.90;61.42;155444.63;4969878;28;20548;-83
2023/06/16 03:01:01;;;;;;;7.87;6.83;;;;;;;15.84;61.59;155431.63;4969981;28;21072;-83
2023/06/16 03:03:52;;;;;;;7.73;6.13;;;;;;;15.80;61.85;155419.94;4984835;28;20480;-83
2023/06/16 03:06:29;;;;;;;7.17;6.47;;;;;;;15.86;62.59;155434.25;4987615;28;20453;-83
2023/06/16 03:08:56;;;;;;;7.20;6.47;;;;;;;15.86;62.36;155435.50;4988093;28;20456;-83
2023/06/16 03:11:24;;;;;;;6.83;6.20;;;;;;;15.92;61.46;155449.81;4968329;28;20469;-83
2023/06/16 03:13:55;;;;;;;8.10;6.50;;;;;;;15.94;61.66;155456.31;4972256;28;20895;-83
2023/06/16 03:16:27;;;;;;;7.33;6.37;;;;;;;15.90;61.97;155444.63;4963794;28;20561;-83
2023/06/16 03:18:55;;;;;;;6.40;5.80;;;;;;;15.88;62.29;155439.44;4984907;28;20469;-82
2023/06/16 03:21:22;;;;;;;7.10;6.40;;;;;;;15.88;62.43;155439.44;4967258;28;20453;-83
2023/06/16 03:23:51;;;;;;;10.60;6.63;;;;;;;15.94;62.13;155455.06;4987363;28;20865;-83
2023/06/16 03:26:18;;;;;;;7.80;6.50;;;;;;;15.97;62.35;155462.81;4991824;28;20861;-83
2023/06/16 03:29:05;;;;;;;6.50;5.90;;;;;;;15.94;62.34;155456.31;5005136;28;20456;-83
2023/06/16 03:31:32;;;;;;;7.10;6.40;;;;;;;15.94;62.10;155455.06;5006720;28;20835;-83
2023/06/16 03:34:02;;;;;;;7.37;6.67;;;;;;;15.90;62.68;155445.94;5009014;28;20472;-83
2023/06/16 03:36:32;;;;;;;7.60;7.00;;;;;;;15.87;63.21;155436.81;5011754;28;20464;-83
2023/06/16 03:39:00;;;;;;;6.60;6.00;;;;;;;15.83;63.61;155429.03;4991993;28;20454;-83
2023/06/16 03:41:27;;;;;;;7.20;6.50;;;;;;;15.82;63.21;155425.13;4995888;28;20539;-83
2023/06/16 03:43:54;;;;;;;7.73;7.00;;;;;;;15.94;62.07;155455.06;5007612;28;20461;-83
2023/06/16 03:46:21;;;;;;;8.40;5.93;;;;;;;15.94;63.09;155456.31;5010336;28;20456;-80
2023/06/16 03:48:47;;;;;;;8.30;7.50;;;;;;;15.91;62.87;155448.56;4992261;28;20522;-79
2023/06/16 03:51:15;;;;;;;6.67;6.07;;;;;;;15.84;62.95;155431.63;4975179;28;20456;-79
2023/06/16 03:53:42;;;;;;;8.03;6.47;;;;;;;15.81;63.97;155423.81;4990161;28;20540;-80
2023/06/16 03:56:10;;;;;;;6.83;6.13;;;;;;;15.80;64.36;155421.25;5022835;28;20498;-80
2023/06/16 03:58:37;;;;;;;7.43;6.33;;;;;;;15.81;64.62;155422.53;4994136;28;20468;-79
2023/06/16 04:01:04;;;;;;;7.27;5.80;;;;;;;15.85;64.76;155432.94;4996300;28;20491;-80
2023/06/16 04:03:31;;;;;;;6.63;6.03;;;;;;;15.87;63.77;155436.81;5006438;28;20448;-80
2023/06/16 04:05:57;;;;;;;6.97;6.27;;;;;;;15.93;64.00;155453.75;4990949;28;20448;-79
2023/06/16 04:08:24;;;;;;;6.97;6.27;;;;;;;16.00;63.38;155471.94;4998172;28;20457;-80
2023/06/16 04:10:57;;;;;;;6.20;5.50;;;;;;;16.08;63.51;155491.44;4992705;28;20496;-79
2023/06/16 04:13:25;;;;;;;6.93;6.23;;;;;;;16.18;63.03;155517.44;4995643;28;20599;-79
2023/06/16 04:15:52;;;;;;;7.30;6.60;;;;;;;16.28;62.21;155543.47;5016323;28;20536;-79
2023/06/16 04:18:19;;;;;;;7.50;6.80;;;;;;;16.36;62.32;155564.28;5009004;28;21137;-79
2023/06/16 04:20:46;;;;;;;6.60;6.00;;;;;;;16.47;62.61;155592.88;5005221;28;20587;-80
2023/06/16 04:23:13;;;;;;;6.40;5.80;;;;;;;16.61;62.38;155629.34;5006566;28;20452;-79
2023/06/16 04:25:41;;;;;;;7.10;6.40;;;;;;;16.81;61.18;155680.09;4971191;28;20465;-79
2023/06/16 04:28:14;;;;;;;6.47;5.87;;;;;;;16.98;61.64;155725.63;4986326;28;21092;-79
2023/06/16 04:30:43;;;;;;;6.97;6.37;;;;;;;17.15;60.71;155768.59;4987270;28;20868;-79
2023/06/16 04:33:10;;;;;;;6.33;5.67;;;;;;;17.30;60.14;155807.63;5009904;28;20584;-79
2023/06/16 04:35:39;;;;;;;6.93;6.23;;;;;;;17.42;59.86;155837.56;5004749;28;20456;-80
2023/06/16 04:38:07;;;;;;;7.03;6.40;;;;;;;17.57;59.41;155877.97;4991735;28;20674;-79
2023/06/16 04:40:35;;;;;;;6.90;6.30;;;;;;;17.69;58.80;155906.56;4977775;28;20449;-80
2023/06/16 04:43:03;;;;;;;7.00;6.40;;;;;;;17.84;58.08;155946.97;4995439;28;20463;-80
2023/06/16 04:45:32;;;;;;;6.57;5.80;;;;;;;17.97;58.28;155980.81;5004123;28;20986;-80
2023/06/16 04:48:00;;;;;;;7.60;6.83;;;;;;;18.06;58.25;156004.22;4975007;28;20468;-80
2023/06/16 04:50:27;;;;;;;7.20;6.60;;;;;;;18.13;57.43;156022.50;4994433;28;20867;-79
2023/06/16 04:52:56;;;;;;;6.90;6.30;;;;;;;18.28;56.86;156060.22;4988314;28;20480;-79
2023/06/16 04:55:23;;;;;;;7.50;6.80;;;;;;;18.45;56.71;156103.22;5008795;28;20476;-80
2023/06/16 04:57:50;;;;;;;12.97;6.67;;;;;;;18.61;55.98;156144.97;5009190;28;20477;-79
2023/06/16 05:00:19;;;;;;;7.47;6.87;;;;;;;18.70;55.88;156168.38;5010429;28;20790;-79
2023/06/16 05:02:46;;;;;;;6.63;5.97;;;;;;;18.83;55.64;156203.56;4989292;28;20866;-80
2023/06/16 05:05:14;;;;;;;7.50;6.80;;;;;;;18.91;55.63;156221.78;5012242;28;20456;-79
2023/06/16 05:07:41;;;;;;;7.13;6.40;;;;;;;19.06;55.63;156260.91;5004512;28;20463;-79
2023/06/16 05:10:09;;;;;;;7.40;6.70;;;;;;;19.25;55.20;156311.72;4989266;28;20907;-79
2023/06/16 05:12:37;;;;;;;6.67;6.07;;;;;;;19.40;54.40;156350.91;4995893;28;21031;-80
2023/06/16 05:15:04;;;;;;;6.50;5.90;;;;;;;19.48;54.28;156370.44;5001237;28;20469;-79
2023/06/16 05:17:33;;;;;;;7.10;6.40;;;;;;;19.56;53.96;156390.00;4992505;28;20479;-79
2023/06/16 05:20:00;;;;;;;8.90;6.20;;;;;;;19.71;54.05;156430.41;4990885;28;20995;-80
2023/06/16 05:22:30;;;;;;;6.90;6.20;;;;;;;19.77;53.85;156444.75;4989617;28;20884;-80
2023/06/16 05:24:58;;;;;;;7.30;6.60;;;;;;;19.90;53.99;156479.97;4993061;28;20887;-80
2023/06/16 05:27:25;;;;;;;7.60;6.50;;;;;;;20.08;53.33;156524.25;5001979;28;20485;-80
2023/06/16 05:29:55;;;;;;;7.37;6.77;;;;;;;20.24;53.31;156566.06;5002852;28;20871;-80
2023/06/16 05:32:22;;;;;;;6.90;6.20;;;;;;;20.44;52.65;156619.53;5003304;28;20813;-80
2023/06/16 05:34:50;;;;;;;7.43;6.60;;;;;;;20.48;52.91;156629.97;5007072;28;20468;-80
2023/06/16 05:37:18;;;;;;;7.80;7.10;;;;;;;20.53;51.97;156643.03;4989645;28;20488;-80
2023/06/16 05:39:50;;;;;;;7.50;6.80;;;;;;;20.64;51.33;156671.72;4993212;28;20559;-80
2023/06/16 05:42:19;;;;;;;7.40;6.77;;;;;;;20.77;51.42;156703.03;5003427;28;20456;-80
2023/06/16 05:44:46;;;;;;;7.33;6.70;;;;;;;20.85;50.95;156725.22;4992359;28;20460;-80
2023/06/16 05:47:15;;;;;;;7.97;7.23;;;;;;;21.07;50.84;156781.38;4989261;28;20453;-80
2023/06/16 05:49:41;;;;;;;6.60;6.03;;;;;;;21.19;50.74;156812.69;4987372;28;20472;-80
2023/06/16 05:52:09;;;;;;;7.90;7.10;;;;;;;21.24;50.60;156827.03;4985546;28;20507;-80
2023/06/16 05:54:38;;;;;;;7.67;6.90;;;;;;;21.39;50.56;156863.59;4989321;28;20487;-80
2023/06/16 05:57:10;;;;;;;7.57;6.80;;;;;;;21.50;50.48;156892.34;4969732;28;20940;-80
2023/06/16 05:59:37;;;;;;;7.60;6.70;;;;;;;21.54;50.47;156902.75;4982855;28;20556;-80
2023/06/16 06:02:04;;;;;;;8.67;7.77;;;;;;;21.65;50.46;156931.47;4993016;28;20464;-80
2023/06/16 06:04:33;;;;;;;7.80;7.20;;;;;;;21.80;50.93;156970.63;4994840;28;20464;-80
2023/06/16 06:07:05;;;;;;;8.03;7.20;;;;;;;21.98;49.99;157017.69;5005210;28;20453;-80
2023/06/16 06:09:32;;;;;;;7.93;6.57;;;;;;;22.05;50.04;157034.69;4988881;28;20459;-80
2023/06/16 06:11:59;;;;;;;10.60;6.93;;;;;;;22.03;50.21;157029.47;4991731;28;20487;-81
2023/06/16 06:14:27;;;;;;;8.37;7.47;;;;;;;22.11;50.24;157050.31;4999167;28;20584;-81
2023/06/16 06:16:54;;;;;;;7.57;6.97;;;;;;;22.19;49.69;157071.22;5003184;28;20464;-80
2023/06/16 06:19:23;;;;;;;10.63;7.20;;;;;;;22.15;49.86;157060.78;5002718;28;20482;-81
2023/06/16 06:21:49;;;;;;;6.90;6.30;;;;;;;22.42;49.08;157132.59;4985282;28;20460;-81
2023/06/16 06:24:16;;;;;;;8.43;7.20;;;;;;;22.55;49.16;157165.28;5001625;28;20462;-81
2023/06/16 06:26:44;;;;;;;7.20;6.60;;;;;;;22.58;48.97;157173.13;4987458;28;20476;-81
2023/06/16 06:29:11;;;;;;;7.80;7.00;;;;;;;22.80;49.50;157230.63;4999324;28;20488;-81
2023/06/16 06:31:38;;;;;;;7.17;6.37;;;;;;;23.14;48.68;157316.91;5001890;28;20539;-81
2023/06/16 06:34:05;;;;;;;8.07;7.23;;;;;;;23.19;48.77;157329.97;5002851;28;20612;-81
2023/06/16 06:36:37;;;;;;;7.90;7.20;;;;;;;23.38;48.57;157379.63;4993083;28;20449;-81
2023/06/16 06:39:05;;;;;;;7.97;6.20;;;;;;;23.54;47.88;157421.47;4989617;28;20457;-81
2023/06/16 06:41:32;;;;;;;9.00;6.10;;;;;;;23.59;47.89;157435.84;4987184;28;20480;-82
2023/06/16 06:44:06;;;;;;;8.03;6.67;;;;;;;23.67;48.13;157454.19;5003426;28;20614;-81
2023/06/16 06:46:49;;;;;;;10.00;6.13;;;;;;;23.91;47.74;157518.22;4988838;28;20543;-81
2023/06/16 06:49:17;;;;;;;8.80;6.70;;;;;;;23.98;46.87;157536.56;4970851;28;20534;-80
2023/06/16 06:51:43;;;;;;;6.87;6.20;;;;;;;23.95;46.56;157528.69;4986114;28;20507;-81
2023/06/16 06:54:10;;;;;;;6.80;6.20;;;;;;;24.22;46.28;157598.06;4983188;28;20484;-80
2023/06/16 06:56:37;;;;;;;8.10;7.30;;;;;;;24.44;46.59;157654.25;5003277;28;20568;-81
2023/06/16 06:59:03;;;;;;;7.10;6.40;;;;;;;24.62;45.60;157701.38;4999519;28;20991;-81
2023/06/16 07:01:30;;;;;;;8.50;6.90;;;;;;;24.74;45.49;157732.75;4997798;28;20618;-81
2023/06/16 07:03:58;;;;;;;7.37;6.67;;;;;;;24.79;45.43;157745.88;5005005;28;20464;-81
2023/06/16 07:06:24;;;;;;;6.63;6.13;;;;;;;24.78;44.72;157744.56;5001053;28;20484;-81
2023/06/16 07:08:51;;;;;;;10.43;7.40;;;;;;;24.83;44.83;157756.38;5000014;28;20448;-81
2023/06/16 07:11:18;;;;;;;9.67;7.40;;;;;;;24.82;44.63;157753.75;5000860;28;20453;-81
2023/06/16 07:13:45;;;;;;;8.80;6.70;;;;;;;24.88;45.59;157769.47;4980957;28;20472;-81
2023/06/16 07:16:11;;;;;;;7.30;6.70;;;;;;;25.17;44.38;157845.34;5000761;28;20445;-81
2023/06/16 07:18:38;;;;;;;7.53;6.73;;;;;;;25.37;44.04;157896.38;5003946;28;20534;-81
2023/06/16 07:21:06;;;;;;;7.30;6.70;;;;;;;25.40;43.93;157904.22;5007412;28;20770;-81
2023/06/16 07:23:39;;;;;;;7.37;6.60;;;;;;;25.46;43.32;157918.63;5002053;28;20455;-81
2023/06/16 07:26:05;;;;;;;7.93;6.80;;;;;;;25.58;43.38;157951.38;5004179;28;20461;-81
2023/06/16 07:28:32;;;;;;;8.30;7.60;;;;;;;25.57;42.76;157948.78;5003425;28;20547;-81
2023/06/16 07:30:59;;;;;;;7.97;6.20;;;;;;;25.85;43.01;158022.09;5005554;28;20937;-81
2023/06/16 07:33:25;;;;;;;8.77;6.93;;;;;;;25.94;42.77;158044.34;5005300;28;20468;-81
2023/06/16 07:35:52;;;;;;;7.40;6.70;;;;;;;25.97;42.17;158052.22;4986084;28;20462;-81
2023/06/16 07:38:20;;;;;;;7.17;6.50;;;;;;;25.99;42.05;158057.44;5003693;28;20464;-81
2023/06/16 07:40:47;;;;;;;7.47;6.50;;;;;;;26.04;42.14;158070.53;5005326;28;20452;-81
2023/06/16 07:43:13;;;;;;;7.07;6.47;;;;;;;26.23;40.70;158120.34;4988475;28;20451;-82
2023/06/16 07:45:40;;;;;;;7.43;6.83;;;;;;;26.21;40.38;158115.06;5001650;28;20818;-82
2023/06/16 07:48:08;;;;;;;5.80;5.30;;;;;;;26.27;35.78;158130.81;4989497;28;20441;-82
2023/06/16 07:50:35;;;;;;;7.43;5.00;;;;;;;26.48;34.19;158185.81;5006735;28;20474;-82
2023/06/16 07:53:02;;;;;;;6.37;5.67;;;;;;;26.74;36.79;158251.31;4995319;28;20547;-82
2023/06/16 07:55:30;;;;;;;7.57;6.97;;;;;;;26.68;38.92;158235.59;4994404;28;20491;-81
2023/06/16 07:57:56;;;;;;;9.00;6.10;;;;;;;26.91;35.99;158295.88;5000327;28;20555;-81
2023/06/16 08:00:23;;;;;;;11.70;5.33;;;;;;;27.01;36.00;158322.06;5005654;28;20466;-82
2023/06/16 08:02:50;;;;;;;7.07;5.03;;;;;;;27.06;33.28;158335.16;4994754;28;20467;-82
2023/06/16 08:05:17;;;;;;;5.63;5.10;;;;;;;27.17;32.52;158364.00;4985102;28;20488;-81
2023/06/16 08:07:44;;;;;;;5.80;5.30;;;;;;;27.33;31.53;158404.63;4998104;28;20464;-82
2023/06/16 08:10:12;;;;;;;7.23;5.27;;;;;;;27.33;31.89;158405.94;4993843;28;20588;-82
2023/06/16 08:12:40;;;;;;;6.97;5.10;;;;;;;27.51;31.46;158451.88;4998251;28;20507;-81
2023/06/16 08:15:08;;;;;;;5.30;4.90;;;;;;;27.71;31.38;158505.59;4999754;28;20498;-82
2023/06/16 08:17:34;;;;;;;6.53;5.63;;;;;;;27.82;30.39;158533.13;5005462;28;20440;-82
2023/06/16 08:20:01;;;;;;;5.87;5.30;;;;;;;27.67;30.90;158495.09;5001206;28;20911;-81
2023/06/16 08:22:27;;;;;;;5.73;4.97;;;;;;;27.57;30.14;158468.91;5004526;28;20809;-82
2023/06/16 08:24:55;;;;;;;6.70;5.97;;;;;;;27.37;32.36;158415.13;5000473;28;20515;-82
2023/06/16 08:27:22;;;;;;;6.67;6.10;;;;;;;26.89;32.76;158290.66;5006599;28;20947;-80
2023/06/16 08:29:50;;;;;;;7.03;6.33;;;;;;;26.39;34.02;158160.94;4978939;28;20456;-80
2023/06/16 08:32:17;;;;;;;6.47;5.87;;;;;;;26.01;33.86;158062.66;4994869;28;20456;-80
2023/06/16 08:34:43;;;;;;;5.60;5.10;;;;;;;26.02;33.88;158066.63;5003246;28;20476;-81
2023/06/16 08:37:10;;;;;;;5.43;5.03;;;;;;;26.65;31.92;158227.72;4994646;28;20465;-81
2023/06/16 08:39:36;;;;;;;6.33;5.00;;;;;;;27.30;31.85;158396.78;4996192;28;20456;-81
2023/06/16 08:42:04;;;;;;;7.00;4.60;;;;;;;27.37;28.13;158416.44;4982032;28;20469;-81
2023/06/16 08:44:31;;;;;;;5.80;5.30;;;;;;;26.62;29.67;158221.16;4994914;28;20511;-80
2023/06/16 08:46:59;;;;;;;5.23;4.70;;;;;;;26.35;30.43;158150.44;4995175;28;20455;-80
2023/06/16 08:49:26;;;;;;;5.13;4.70;;;;;;;26.18;28.73;158105.94;4998836;28;20460;-80
2023/06/16 08:51:53;;;;;;;8.70;4.80;;;;;;;26.35;30.60;158150.44;4998360;28;20457;-81
2023/06/16 08:54:21;;;;;;;5.80;5.20;;;;;;;26.91;30.36;158297.19;4997770;28;20875;-81
2023/06/16 08:56:49;;;;;;;5.23;4.77;;;;;;;27.11;28.50;158348.31;4961880;28;20465;-81
2023/06/16 08:59:17;;;;;;;5.47;5.00;;;;;;;27.10;29.12;158347.00;4993383;28;20491;-81
2023/06/16 09:01:43;;;;;;;5.77;5.27;;;;;;;27.54;29.50;158461.03;4999397;28;20457;-81
2023/06/16 09:04:13;;;;;;;6.30;4.33;;;;;;;27.55;29.09;158462.34;5006068;28;20778;-81
2023/06/16 09:06:45;;;;;;;5.27;4.47;;;;;;;27.06;29.83;158335.16;5005915;28;20471;-81
2023/06/16 09:09:12;;;;;;;5.13;4.70;;;;;;;26.82;29.59;158272.31;4996815;28;20450;-81
2023/06/16 09:11:39;;;;;;;5.47;4.67;;;;;;;26.36;29.56;158154.41;4997514;28;20975;-81
2023/06/16 09:14:11;;;;;;;5.57;4.63;;;;;;;26.47;30.30;158183.22;4988086;28;20499;-80
2023/06/16 09:16:39;;;;;;;4.50;4.17;;;;;;;26.96;29.76;158308.97;4998707;28;20444;-81
2023/06/16 09:19:07;;;;;;;7.63;5.87;;;;;;;27.25;29.15;158384.97;4979229;28;20484;-80
2023/06/16 09:21:35;;;;;;;4.77;4.37;;;;;;;27.20;29.06;158371.88;5000805;28;20456;-80
2023/06/16 09:24:02;;;;;;;4.80;4.40;;;;;;;27.40;28.83;158423.03;4983192;28;20511;-80
2023/06/16 09:26:35;;;;;;;6.63;4.83;;;;;;;27.57;29.50;158468.91;5005794;28;20867;-81
2023/06/16 09:29:02;;;;;;;5.00;4.60;;;;;;;27.64;28.15;158487.22;5000022;28;20998;-80
2023/06/16 09:31:29;;;;;;;6.20;4.90;;;;;;;26.90;29.00;158293.28;5001232;28;20503;-81
2023/06/16 09:34:05;;;;;;;4.97;4.57;;;;;;;26.92;29.38;158299.84;4999054;28;20457;-80
2023/06/16 09:36:32;;;;;;;4.90;4.40;;;;;;;26.95;29.04;158307.66;5003816;28;20452;-80
2023/06/16 09:39:00;;;;;;;6.37;5.03;;;;;;;26.91;29.29;158297.19;5000275;28;20878;-80
2023/06/16 09:41:27;;;;;;;4.40;4.10;;;;;;;27.03;29.41;158327.34;5003767;28;20476;-81
2023/06/16 09:43:53;;;;;;;6.00;5.40;;;;;;;27.31;29.06;158399.38;5005021;28;20444;-81
2023/06/16 09:46:20;;;;;;;6.20;4.97;;;;;;;27.08;28.21;158340.44;5000333;28;20523;-81
2023/06/16 09:48:48;;;;;;;5.60;5.10;;;;;;;26.74;28.65;158251.31;5001692;28;20472;-80
2023/06/16 09:51:18;;;;;;;5.80;5.30;;;;;;;26.97;28.73;158311.63;4978282;28;20441;-81
2023/06/16 09:53:45;;;;;;;8.33;5.07;;;;;;;27.41;28.86;158425.63;4995458;28;20451;-81
2023/06/16 09:56:15;;;;;;;6.50;4.93;;;;;;;27.57;27.65;158468.91;4996707;28;20452;-81
2023/06/16 09:58:42;;;;;;;9.10;4.97;;;;;;;26.95;28.44;158306.38;4985880;28;20490;-81
2023/06/16 10:01:10;;;;;;;7.17;4.80;;;;;;;26.73;29.61;158250.00;4990522;28;20966;-81
2023/06/16 10:03:39;;;;;;;5.10;4.60;;;;;;;26.82;29.44;158272.31;5000499;28;20492;-81
2023/06/16 10:06:11;;;;;;;6.30;4.73;;;;;;;26.90;29.42;158294.56;4984924;28;20514;-81
2023/06/16 10:08:39;;;;;;;5.33;4.83;;;;;;;26.95;29.25;158306.38;4996662;28;20564;-81
2023/06/16 10:11:06;;;;;;;4.93;4.53;;;;;;;26.83;29.86;158274.91;4987497;28;20474;-81
2023/06/16 10:13:35;;;;;;;5.33;4.83;;;;;;;27.08;29.64;158340.44;4982350;28;20909;-81
2023/06/16 10:16:02;;;;;;;5.00;4.60;;;;;;;27.13;28.50;158354.88;4969363;28;20527;-81
2023/06/16 10:18:29;;;;;;;5.33;4.83;;;;;;;26.76;29.39;158256.53;5000142;28;20463;-81
2023/06/16 10:20:56;;;;;;;6.23;5.33;;;;;;;26.77;28.91;158259.19;4998549;28;20567;-82
2023/06/16 10:23:22;;;;;;;4.87;4.47;;;;;;;27.00;28.42;158319.47;4997424;28;20448;-82
2023/06/16 10:25:50;;;;;;;6.00;5.20;;;;;;;26.96;28.36;158310.28;5002357;28;20472;-81
2023/06/16 10:28:19;;;;;;;5.40;5.00;;;;;;;27.12;28.03;158352.22;4998867;28;20542;-81
2023/06/16 10:30:48;;;;;;;4.67;4.20;;;;;;;27.43;28.10;158430.91;4988181;28;20771;-82
2023/06/16 10:33:17;;;;;;;6.10;5.50;;;;;;;27.64;28.08;158485.97;5002457;28;20999;-82
2023/06/16 10:35:50;;;;;;;7.20;4.60;;;;;;;27.71;27.79;158505.59;5001333;28;20488;-81
2023/06/16 10:38:16;;;;;;;5.90;4.90;;;;;;;26.93;28.40;158301.09;4997082;28;20461;-81
2023/06/16 10:40:44;;;;;;;5.13;4.73;;;;;;;26.39;29.22;158160.94;5003607;28;20530;-81
2023/06/16 10:43:23;;;;;;;5.10;4.70;;;;;;;26.38;28.93;158159.63;5004404;28;20559;-81
2023/06/16 10:45:58;;;;;;;5.20;4.50;;;;;;;26.72;29.62;158247.34;5006473;28;20456;-81
2023/06/16 10:48:24;;;;;;;5.87;5.27;;;;;;;27.12;29.00;158352.22;5006055;28;20447;-81
2023/06/16 10:50:59;;;;;;;8.03;5.00;;;;;;;27.38;28.82;158417.72;5006241;28;20468;-81
2023/06/16 10:53:27;;;;;;;5.67;4.43;;;;;;;27.25;28.51;158383.66;5003940;28;21871;-81
2023/06/16 10:56:03;;;;;;;5.50;5.00;;;;;;;27.10;28.71;158345.69;4974137;28;21093;-81
2023/06/16 10:58:30;;;;;;;6.27;4.90;;;;;;;27.11;28.86;158349.59;5001792;28;20877;-81
2023/06/16 11:01:00;;;;;;;5.63;5.13;;;;;;;26.66;29.79;158230.34;4986042;28;20471;-81
2023/06/16 11:03:30;;;;;;;9.50;4.80;;;;;;;26.31;30.22;158141.31;5004846;28;20917;-81
2023/06/16 11:05:59;;;;;;;5.33;4.83;;;;;;;25.98;29.74;158056.13;5008175;28;20550;-81
2023/06/16 11:08:27;;;;;;;5.67;5.17;;;;;;;26.11;29.03;158088.84;5005603;28;20885;-81
2023/06/16 11:10:56;;;;;;;6.90;4.67;;;;;;;26.34;28.80;158149.16;5004283;28;20491;-81
2023/06/16 11:13:25;;;;;;;5.77;5.13;;;;;;;26.25;29.27;158125.56;4996340;28;20464;-81
2023/06/16 11:15:53;;;;;;;5.67;4.50;;;;;;;26.24;28.00;158122.94;4999388;28;20523;-81
2023/06/16 11:18:24;;;;;;;8.13;4.80;;;;;;;26.25;27.88;158125.56;4988940;28;20451;-81
2023/06/16 11:20:56;;;;;;;5.30;4.90;;;;;;;26.17;28.38;158104.63;5001779;28;20515;-81
2023/06/16 11:23:23;;;;;;;5.30;4.80;;;;;;;26.55;28.46;158202.84;5003530;28;20452;-81
2023/06/16 11:25:50;;;;;;;6.20;5.03;;;;;;;26.55;27.51;158204.19;5003595;28;20453;-81
2023/06/16 11:28:20;;;;;;;5.70;4.90;;;;;;;26.59;27.52;158214.63;4996265;28;20471;-81
2023/06/16 11:30:47;;;;;;;5.53;5.03;;;;;;;26.96;27.85;158310.28;4999227;28;20452;-81
2023/06/16 11:33:15;;;;;;;5.73;5.17;;;;;;;27.31;26.66;158399.38;5000303;28;20833;-81
2023/06/16 11:35:43;;;;;;;6.80;5.70;;;;;;;27.51;26.58;158453.16;4998859;28;21054;-81
2023/06/16 11:38:10;;;;;;;5.17;4.67;;;;;;;27.48;26.71;158444.00;5001809;28;20455;-81
2023/06/16 11:40:36;;;;;;;5.73;5.23;;;;;;;26.90;28.47;158293.28;5005874;28;20459;-81
2023/06/16 11:43:05;;;;;;;6.23;5.47;;;;;;;26.05;28.23;158073.16;4995790;28;20456;-81
2023/06/16 11:45:33;;;;;;;7.10;5.43;;;;;;;25.62;29.03;157960.56;4986734;28;20491;-81
2023/06/16 11:48:01;;;;;;;5.10;4.70;;;;;;;25.68;30.33;157976.28;4997146;28;20459;-80