Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:41;;;;;;;6.30;1.33;;;7.90;48.20;;;;;;4995266;28;20106;-81
2021/04/08 00:03:07;;;;;;;13.05;2.72;;;7.90;48.30;;;;;;4996843;28;20037;-80
2021/04/08 00:05:34;;;;;;;3.97;1.63;;;7.90;48.30;;;;;;4996900;28;20034;-80
2021/04/08 00:08:00;;;;;;;5.72;1.67;;;7.80;48.40;;;;;;4995477;28;20049;-81
2021/04/08 00:10:26;;;;;;;3.35;1.42;;;7.80;48.40;;;;;;4994883;28;20046;-79
2021/04/08 00:12:52;;;;;;;1.40;0.98;;;7.80;48.50;;;;;;4995662;28;20050;-81
2021/04/08 00:15:18;;;;;;;1.42;0.77;;;7.70;48.50;;;;;;4996385;28;20026;-80
2021/04/08 00:17:44;;;;;;;6.32;1.00;;;7.80;48.60;;;;;;4995594;28;20038;-79
2021/04/08 00:20:14;;;;;;;3.15;1.15;;;7.80;48.70;;;;;;4996793;28;20031;-82
2021/04/08 00:22:40;;;;;;;8.60;1.88;;;7.70;48.70;;;;;;4995000;28;20034;-81
2021/04/08 00:25:07;;;;;;;10.45;3.45;;;7.70;48.70;;;;;;4994542;28;20038;-80
2021/04/08 00:27:33;;;;;;;6.03;1.60;;;7.70;48.80;;;;;;4994160;28;20034;-80
2021/04/08 00:29:59;;;;;;;4.18;1.55;;;7.70;48.80;;;;;;4996586;28;20399;-80
2021/04/08 00:32:25;;;;;;;8.13;1.27;;;7.70;48.90;;;;;;4995796;28;20046;-80
2021/04/08 00:34:51;;;;;;;2.28;1.23;;;7.70;48.90;;;;;;4996435;28;20514;-80
2021/04/08 00:37:18;;;;;;;4.25;1.05;;;7.70;49.00;;;;;;4989910;28;20049;-80
2021/04/08 00:39:44;;;;;;;1.27;0.57;;;7.60;49.00;;;;;;4995085;28;20525;-80
2021/04/08 00:42:10;;;;;;;1.17;0.60;;;7.60;49.10;;;;;;4996266;28;20026;-80
2021/04/08 00:44:36;;;;;;;8.90;1.50;;;7.60;49.20;;;;;;4994863;28;20053;-80
2021/04/08 00:47:02;;;;;;;9.57;0.63;;;7.50;49.20;;;;;;4995759;28;20039;-80
2021/04/08 00:49:28;;;;;;;1.33;0.57;;;7.50;49.30;;;;;;4995395;28;20494;-81
2021/04/08 00:51:54;;;;;;;1.88;0.70;;;7.50;49.40;;;;;;4994436;28;20042;-80
2021/04/08 00:54:21;;;;;;;0.82;0.63;;;7.50;49.50;;;;;;4994824;28;20030;-80
2021/04/08 00:56:47;;;;;;;1.55;0.63;;;7.40;49.50;;;;;;4994849;28;20039;-81
2021/04/08 00:59:13;;;;;;;1.73;0.63;;;7.40;49.50;;;;;;4994880;28;20030;-80
2021/04/08 01:01:39;;;;;;;2.38;1.33;;;7.40;49.60;;;;;;4993707;28;20399;-80
2021/04/08 01:04:06;;;;;;;1.15;0.50;;;7.40;49.60;;;;;;4995269;28;20034;-80
2021/04/08 01:06:32;;;;;;;0.90;0.30;;;7.40;49.70;;;;;;4994346;28;20038;-82
2021/04/08 01:08:58;;;;;;;1.00;0.32;;;7.40;49.70;;;;;;4995997;28;20038;-80
2021/04/08 01:11:24;;;;;;;0.52;0.30;;;7.40;49.70;;;;;;4995570;28;20049;-79
2021/04/08 01:13:51;;;;;;;0.43;0.32;;;7.40;49.70;;;;;;4995769;28;20034;-80
2021/04/08 01:16:35;;;;;;;1.65;0.22;;;7.30;49.70;;;;;;4993202;28;20415;-79
2021/04/08 01:19:32;;;;;;;1.23;0.30;;;7.30;49.80;;;;;;5024329;28;20050;-80
2021/04/08 01:22:10;;;;;;;1.35;0.60;;;7.30;49.90;;;;;;4995046;28;20026;-80
2021/04/08 01:25:12;;;;;;;1.85;0.98;;;7.30;49.90;;;;;;4995521;28;20034;-80
2021/04/08 01:28:00;;;;;;;7.88;0.82;;;7.30;50.00;;;;;;4989367;28;20384;-79
2021/04/08 01:30:42;;;;;;;0.68;0.45;;;7.20;49.90;;;;;;4993864;28;20041;-80
2021/04/08 01:33:10;;;;;;;1.60;0.57;;;7.20;50.00;;;;;;4978080;28;20410;-79
2021/04/08 01:35:36;;;;;;;0.15;0.08;;;7.20;50.00;;;;;;4994916;28;20037;-80
2021/04/08 01:38:12;;;;;;;0.73;0.38;;;7.20;50.10;;;;;;4994189;28;20387;-80
2021/04/08 01:40:38;;;;;;;0.52;0.17;;;7.20;50.20;;;;;;4993727;28;20033;-79
2021/04/08 01:43:04;;;;;;;0.03;0.03;;;7.10;50.20;;;;;;4992952;28;20043;-79
2021/04/08 01:45:30;;;;;;;0.65;0.20;;;7.10;50.40;;;;;;4994433;28;20046;-80
2021/04/08 01:47:56;;;;;;;3.20;0.93;;;7.00;50.40;;;;;;4993828;28;20022;-80
2021/04/08 01:50:23;;;;;;;3.45;0.52;;;7.00;50.50;;;;;;4993557;28;20502;-79
2021/04/08 01:52:49;;;;;;;0.93;0.20;;;7.00;50.60;;;;;;4993657;28;20041;-80
2021/04/08 01:55:16;;;;;;;0.40;0.30;;;7.00;50.60;;;;;;4994101;28;20030;-80
2021/04/08 01:57:43;;;;;;;3.72;1.52;;;7.00;50.70;;;;;;4994688;28;20383;-79
2021/04/08 02:00:12;;;;;;;0.85;0.52;;;6.90;50.70;;;;;;4993025;28;20038;-80
2021/04/08 02:02:39;;;;;;;0.60;0.20;;;6.90;50.80;;;;;;4974203;28;20031;-79
2021/04/08 02:05:10;;;;;;;1.07;0.47;;;6.90;50.80;;;;;;4983406;28;20022;-79
2021/04/08 02:07:36;;;;;;;0.98;0.55;;;6.90;50.90;;;;;;4979842;28;20019;-81
2021/04/08 02:10:08;;;;;;;0.73;0.30;;;6.90;50.90;;;;;;4974885;28;20435;-79
2021/04/08 02:12:38;;;;;;;1.13;0.40;;;6.80;50.90;;;;;;4986823;28;20050;-80
2021/04/08 02:15:06;;;;;;;0.13;0.10;;;6.80;51.00;;;;;;4970887;28;20057;-80
2021/04/08 02:17:35;;;;;;;3.75;0.77;;;6.80;51.00;;;;;;4986954;28;20031;-80
2021/04/08 02:20:15;;;;;;;1.23;0.80;;;6.80;51.00;;;;;;4970977;28;20031;-80
2021/04/08 02:22:43;;;;;;;0.20;0.20;;;6.80;51.10;;;;;;4973561;28;20042;-79
2021/04/08 02:25:11;;;;;;;0.70;0.30;;;6.80;51.10;;;;;;4989466;28;20034;-79
2021/04/08 02:27:38;;;;;;;1.00;0.50;;;6.70;51.10;;;;;;4970897;28;20033;-81
2021/04/08 02:30:06;;;;;;;1.45;0.45;;;6.70;51.10;;;;;;4989191;28;20395;-79
2021/04/08 02:32:33;;;;;;;3.05;0.73;;;6.70;51.20;;;;;;4986706;28;20045;-80
2021/04/08 02:34:59;;;;;;;1.95;0.55;;;6.70;51.20;;;;;;4987421;28;20468;-80
2021/04/08 02:37:26;;;;;;;2.45;0.30;;;6.70;51.30;;;;;;4975063;28;20037;-79
2021/04/08 02:39:52;;;;;;;0.93;0.38;;;6.70;51.30;;;;;;4993059;28;20383;-79
2021/04/08 02:42:18;;;;;;;1.33;0.38;;;6.70;51.30;;;;;;4993946;28;20039;-79
2021/04/08 02:44:44;;;;;;;0.25;0.10;;;6.80;51.40;;;;;;4993944;28;20050;-79
2021/04/08 02:47:10;;;;;;;0.32;0.20;;;6.70;51.30;;;;;;4992392;28;20045;-80
2021/04/08 02:49:37;;;;;;;1.30;0.30;;;6.70;51.40;;;;;;4994061;28;20033;-79
2021/04/08 02:52:03;;;;;;;0.47;0.20;;;6.80;51.50;;;;;;4991393;28;20041;-79
2021/04/08 02:54:45;;;;;;;1.65;0.20;;;6.70;51.50;;;;;;4992621;28;20034;-79
2021/04/08 02:57:14;;;;;;;0.98;0.55;;;6.70;51.60;;;;;;4992799;28;20255;-79
2021/04/08 02:59:44;;;;;;;1.48;0.55;;;6.70;51.60;;;;;;4992606;28;20038;-80
2021/04/08 03:02:12;;;;;;;0.20;0.17;;;6.70;51.60;;;;;;4991859;28;20484;-80
2021/04/08 03:04:42;;;;;;;0.40;0.30;;;6.70;51.70;;;;;;4993951;28;20030;-79
2021/04/08 03:07:09;;;;;;;1.08;0.55;;;6.70;51.70;;;;;;4991916;28;20026;-79
2021/04/08 03:09:36;;;;;;;1.45;0.75;;;6.60;51.70;;;;;;4992522;28;20101;-79
2021/04/08 03:12:07;;;;;;;2.30;1.02;;;6.60;51.80;;;;;;4992389;28;20045;-79
2021/04/08 03:14:35;;;;;;;0.40;0.30;;;6.60;51.90;;;;;;4992645;28;20026;-79
2021/04/08 03:17:01;;;;;;;2.05;0.38;;;6.60;52.50;;;;;;4991982;28;20041;-80
2021/04/08 03:19:27;;;;;;;0.93;0.43;;;6.60;52.00;;;;;;4991791;28;20026;-80
2021/04/08 03:21:53;;;;;;;1.45;0.38;;;6.60;52.00;;;;;;4992723;28;20041;-79
2021/04/08 03:24:20;;;;;;;1.67;0.88;;;6.50;52.00;;;;;;4992371;28;20041;-79
2021/04/08 03:26:46;;;;;;;1.13;0.38;;;6.50;52.10;;;;;;4992467;28;20026;-80
2021/04/08 03:29:13;;;;;;;1.08;0.20;;;6.50;52.10;;;;;;4992477;28;20457;-79
2021/04/08 03:31:41;;;;;;;1.65;0.68;;;6.50;52.20;;;;;;4991595;28;20054;-80
2021/04/08 03:34:08;;;;;;;1.85;0.38;;;6.50;52.30;;;;;;4991742;28;20034;-80
2021/04/08 03:36:34;;;;;;;0.52;0.28;;;6.50;52.30;;;;;;4976319;28;20050;-79
2021/04/08 03:39:00;;;;;;;0.87;0.10;;;6.40;52.30;;;;;;4992092;28;20033;-80
2021/04/08 03:41:26;;;;;;;2.45;1.45;;;6.40;52.40;;;;;;4992371;28;20062;-79
2021/04/08 03:43:52;;;;;;;5.72;0.95;;;6.40;52.50;;;;;;4992413;28;20041;-79
2021/04/08 03:46:19;;;;;;;1.02;0.35;;;6.30;52.50;;;;;;4990777;28;20519;-79
2021/04/08 03:48:45;;;;;;;0.98;0.80;;;6.30;52.60;;;;;;4992293;28;20041;-79
2021/04/08 03:51:11;;;;;;;1.77;0.70;;;6.30;52.60;;;;;;4992156;28;20034;-79
2021/04/08 03:53:38;;;;;;;0.38;0.22;;;6.30;52.70;;;;;;4992178;28;20034;-80
2021/04/08 03:56:04;;;;;;;6.18;0.80;;;6.20;52.70;;;;;;4992387;28;20399;-79
2021/04/08 03:58:30;;;;;;;2.40;1.47;;;6.20;52.80;;;;;;4991624;28;20046;-79
2021/04/08 04:00:59;;;;;;;8.27;0.28;;;6.20;53.50;;;;;;4990801;28;20065;-79
2021/04/08 04:03:25;;;;;;;0.80;0.50;;;6.20;52.90;;;;;;4995081;28;20038;-79
2021/04/08 04:05:51;;;;;;;0.45;0.10;;;6.20;53.00;;;;;;4996848;28;20482;-79
2021/04/08 04:08:17;;;;;;;1.85;0.30;;;6.10;53.00;;;;;;4995952;28;20035;-79
2021/04/08 04:10:43;;;;;;;0.43;0.28;;;6.10;53.00;;;;;;4995793;28;20750;-79
2021/04/08 04:13:11;;;;;;;0.73;0.33;;;6.10;53.00;;;;;;4962830;28;20053;-79
2021/04/08 04:15:38;;;;;;;1.40;0.68;;;6.10;53.10;;;;;;4995950;28;20407;-79
2021/04/08 04:18:05;;;;;;;2.00;0.52;;;6.10;53.10;;;;;;4995554;28;20027;-79
2021/04/08 04:20:31;;;;;;;7.95;0.38;;;6.10;53.10;;;;;;4996953;28;20046;-80
2021/04/08 04:22:57;;;;;;;0.37;0.10;;;6.00;53.10;;;;;;4995404;28;20041;-79
2021/04/08 04:25:23;;;;;;;1.60;0.83;;;6.00;53.20;;;;;;4995852;28;20045;-80
2021/04/08 04:27:50;;;;;;;0.93;0.33;;;6.00;53.30;;;;;;4996563;28;20448;-79
2021/04/08 04:30:16;;;;;;;0.50;0.20;;;5.90;53.30;;;;;;4995571;28;20038;-79
2021/04/08 04:32:43;;;;;;;0.87;0.33;;;6.00;53.40;;;;;;4996477;28;20041;-80
2021/04/08 04:35:09;;;;;;;1.03;0.50;;;5.90;53.30;;;;;;4995346;28;20026;-79
2021/04/08 04:37:35;;;;;;;2.45;1.00;;;5.90;53.40;;;;;;4996390;28;20094;-79
2021/04/08 04:40:02;;;;;;;1.53;0.67;;;5.90;53.40;;;;;;4992382;28;20030;-80
2021/04/08 04:42:28;;;;;;;2.77;1.20;;;5.80;53.40;;;;;;4996144;28;20030;-79
2021/04/08 04:44:55;;;;;;;1.70;0.73;;;5.80;53.50;;;;;;4994535;28;20043;-80
2021/04/08 04:47:21;;;;;;;1.10;0.50;;;5.80;53.50;;;;;;4994928;28;20038;-80
2021/04/08 04:49:50;;;;;;;5.47;0.45;;;5.80;53.60;;;;;;4994961;28;20027;-79
2021/04/08 04:52:16;;;;;;;0.20;0.20;;;5.80;53.70;;;;;;4995121;28;20061;-79
2021/04/08 04:54:42;;;;;;;2.10;0.53;;;5.80;53.70;;;;;;4994930;28;20053;-80
2021/04/08 04:57:08;;;;;;;0.83;0.63;;;5.70;53.70;;;;;;4994705;28;20057;-80
2021/04/08 04:59:34;;;;;;;0.40;0.40;;;5.70;53.70;;;;;;4995654;28;20034;-79
2021/04/08 05:02:00;;;;;;;0.40;0.20;;;5.70;53.70;;;;;;4995696;28;20038;-79
2021/04/08 05:04:27;;;;;;;2.03;1.07;;;5.70;53.80;;;;;;4994879;28;20041;-79
2021/04/08 05:06:53;;;;;;;1.50;0.30;;;5.70;53.90;;;;;;4994681;28;20026;-80
2021/04/08 05:09:19;;;;;;;1.47;0.87;;;5.60;53.90;;;;;;4995927;28;20398;-81
2021/04/08 05:11:45;;;;;;;2.80;0.33;;;5.60;54.00;;;;;;4994382;28;20045;-79
2021/04/08 05:14:11;;;;;;;1.20;0.60;;;5.60;54.00;;;;;;4994869;28;20398;-80
2021/04/08 05:16:37;;;;;;;0.33;0.20;;;5.60;54.00;;;;;;4993960;28;20023;-79
2021/04/08 05:19:03;;;;;;;0.83;0.67;;;5.60;54.10;;;;;;4993854;28;20041;-79
2021/04/08 05:21:29;;;;;;;5.00;0.83;;;5.50;54.10;;;;;;4995793;28;20391;-80
2021/04/08 05:23:55;;;;;;;3.50;0.67;;;5.50;54.10;;;;;;4995480;28;20034;-79
2021/04/08 05:26:22;;;;;;;0.80;0.53;;;5.50;54.20;;;;;;4995546;28;20026;-79
2021/04/08 05:28:48;;;;;;;1.13;0.33;;;5.50;54.20;;;;;;4995653;28;20403;-79
2021/04/08 05:31:14;;;;;;;0.40;0.30;;;5.50;54.80;;;;;;4992968;28;20026;-79
2021/04/08 05:33:40;;;;;;;0.40;0.07;;;5.50;54.30;;;;;;4995277;28;20046;-79
2021/04/08 05:36:07;;;;;;;1.08;0.55;;;5.50;54.30;;;;;;4994022;28;20045;-79
2021/04/08 05:38:33;;;;;;;0.23;0.13;;;5.40;54.20;;;;;;4995276;28;20372;-79
2021/04/08 05:40:59;;;;;;;0.30;0.30;;;5.40;54.30;;;;;;4995144;28;20034;-81
2021/04/08 05:43:25;;;;;;;2.00;0.73;;;5.40;54.40;;;;;;4994111;28;20576;-79
2021/04/08 05:45:51;;;;;;;2.47;1.07;;;5.40;54.40;;;;;;4994610;28;20046;-79
2021/04/08 05:48:17;;;;;;;2.80;0.63;;;5.40;54.40;;;;;;4995014;28;20037;-79
2021/04/08 05:50:43;;;;;;;2.60;0.93;;;5.40;54.40;;;;;;4993766;28;20375;-79
2021/04/08 05:53:09;;;;;;;2.87;0.33;;;5.40;54.40;;;;;;4995024;28;20046;-79
2021/04/08 05:55:35;;;;;;;0.20;0.17;;;5.40;55.00;;;;;;4995221;28;20030;-79
2021/04/08 05:58:02;;;;;;;2.00;0.63;;;5.40;54.40;;;;;;4993816;28;20035;-79
2021/04/08 06:00:28;;;;;;;1.20;0.77;;;5.40;54.40;;;;;;4994187;28;20034;-80
2021/04/08 06:02:55;;;;;;;2.50;1.03;;;5.50;54.40;;;;;;4994749;28;20042;-79
2021/04/08 06:05:21;;;;;;;10.93;1.20;;;5.50;54.30;;;;;;4993785;28;20026;-79
2021/04/08 06:07:47;;;;;;;5.03;1.03;;;5.50;54.30;;;;;;4994743;28;20491;-80
2021/04/08 06:10:13;;;;;;;2.67;0.87;;;5.70;54.30;;;;;;4993584;28;20049;-79
2021/04/08 06:12:41;;;;;;;4.30;1.37;;;5.90;54.00;;;;;;4993391;28;20376;-80
2021/04/08 06:15:07;;;;;;;0.20;0.15;;;6.10;53.70;;;;;;4992795;28;20019;-80
2021/04/08 06:17:33;;;;;;;1.30;0.50;;;6.40;53.50;;;;;;4994449;28;20034;-80
2021/04/08 06:20:00;;;;;;;1.67;0.50;;;6.60;53.20;;;;;;4993276;28;20383;-80
2021/04/08 06:22:26;;;;;;;0.93;0.32;;;6.90;53.00;;;;;;4991897;28;20480;-80
2021/04/08 06:24:52;;;;;;;3.05;0.45;;;7.10;52.70;;;;;;4993747;28;20475;-80
2021/04/08 06:27:18;;;;;;;4.47;1.05;;;7.30;52.60;;;;;;4993591;28;20038;-79
2021/04/08 06:29:44;;;;;;;0.82;0.55;;;7.40;52.60;;;;;;4994294;28;20038;-79
2021/04/08 06:32:10;;;;;;;2.42;0.98;;;7.40;52.60;;;;;;4993824;28;20042;-79
2021/04/08 06:34:36;;;;;;;5.03;1.13;;;7.50;52.80;;;;;;4994402;28;20365;-80
2021/04/08 06:37:02;;;;;;;0.75;0.45;;;7.50;52.80;;;;;;4993300;28;20050;-79
2021/04/08 06:39:29;;;;;;;1.33;1.08;;;7.60;53.00;;;;;;4993739;28;20030;-79
2021/04/08 06:41:55;;;;;;;2.13;0.55;;;7.70;52.90;;;;;;4993991;28;20528;-79
2021/04/08 06:44:23;;;;;;;1.95;0.40;;;7.80;52.90;;;;;;4992826;28;20129;-79
2021/04/08 06:46:53;;;;;;;4.00;0.63;;;8.00;52.90;;;;;;4978262;28;20411;-80
2021/04/08 06:49:25;;;;;;;2.60;1.25;;;8.00;53.00;;;;;;4988175;28;20026;-79
2021/04/08 06:51:54;;;;;;;5.80;0.80;;;8.00;53.00;;;;;;4993672;28;20030;-80
2021/04/08 06:54:21;;;;;;;3.22;1.25;;;8.20;52.90;;;;;;4992223;28;20519;-79
2021/04/08 06:56:47;;;;;;;2.33;1.40;;;8.40;52.60;;;;;;4992523;28;20031;-80
2021/04/08 06:59:15;;;;;;;1.08;0.63;;;8.60;52.40;;;;;;4992788;28;20037;-79
2021/04/08 07:01:42;;;;;;;7.38;1.05;;;8.70;52.40;;;;;;4991747;28;20037;-80
2021/04/08 07:04:10;;;;;;;3.63;1.02;;;8.80;53.10;;;;;;4975966;28;20515;-80
2021/04/08 07:06:36;;;;;;;2.33;0.93;;;8.80;52.50;;;;;;4993863;28;20030;-80
2021/04/08 07:09:05;;;;;;;8.38;2.80;;;8.90;52.40;;;;;;4993573;28;20038;-79
2021/04/08 07:11:31;;;;;;;3.90;1.83;;;9.00;52.40;;;;;;4992614;28;20026;-80
2021/04/08 07:13:57;;;;;;;5.68;1.42;;;9.10;52.40;;;;;;4992539;28;20046;-80
2021/04/08 07:16:23;;;;;;;1.40;0.77;;;9.20;52.40;;;;;;4992404;28;20038;-80
2021/04/08 07:18:49;;;;;;;2.35;1.25;;;9.30;52.30;;;;;;4976470;28;20395;-80
2021/04/08 07:21:15;;;;;;;8.30;2.20;;;9.40;52.20;;;;;;4993648;28;20026;-81
2021/04/08 07:24:17;;;;;;;3.08;1.30;;;9.50;52.20;;;;;;4992360;28;20031;-80
2021/04/08 07:26:53;;;;;;;;;;;9.70;52.10;;;;;;4992453;28;20042;-81
2021/04/08 07:29:20;;;;;;;3.58;1.50;;;9.80;52.00;;;;;;4993812;28;19909;-80
2021/04/08 07:31:46;;;;;;;2.92;1.30;;;9.90;51.80;;;;;;4991859;28;20038;-81
2021/04/08 07:34:12;;;;;;;5.00;1.08;;;10.10;51.70;;;;;;4991584;28;20413;-81
2021/04/08 07:36:39;;;;;;;1.60;0.30;;;10.30;51.50;;;;;;4992503;28;20042;-80
2021/04/08 07:39:07;;;;;;;0.80;0.55;;;10.40;51.50;;;;;;4995955;28;20039;-80
2021/04/08 07:41:34;;;;;;;1.88;1.00;;;10.40;51.50;;;;;;4996262;28;20022;-82
2021/04/08 07:44:05;;;;;;;1.95;0.60;;;10.40;51.60;;;;;;4980196;28;20045;-80
2021/04/08 07:46:42;;;;;;;1.25;0.77;;;10.70;51.40;;;;;;4996382;28;20061;-80
2021/04/08 07:49:27;;;;;;;1.38;0.68;;;11.00;51.10;;;;;;4995328;28;20384;-80
2021/04/08 07:51:53;;;;;;;0.77;0.47;;;11.40;50.50;;;;;;4996958;28;20034;-80
2021/04/08 07:54:19;;;;;;;2.40;0.77;;;11.70;50.20;;;;;;4996016;28;20381;-83
2021/04/08 07:56:46;;;;;;;3.72;0.95;;;12.00;49.90;;;;;;4996116;28;20033;-81
2021/04/08 07:59:19;;;;;;;1.75;0.75;;;12.40;49.60;;;;;;4996026;28;20045;-80
2021/04/08 08:01:47;;;;;;;2.63;0.70;;;12.60;49.30;;;;;;4995127;28;20034;-80
2021/04/08 08:04:20;;;;;;;2.05;0.93;;;12.90;49.10;;;;;;4996426;28;20487;-81
2021/04/08 08:06:47;;;;;;;2.90;0.60;;;13.00;49.00;;;;;;4995468;28;20502;-80
2021/04/08 08:09:16;;;;;;;0.80;0.28;;;13.00;49.00;;;;;;4995737;28;20487;-80
2021/04/08 08:11:42;;;;;;;1.40;0.73;;;13.10;49.10;;;;;;4995400;28;20026;-80
2021/04/08 08:14:09;;;;;;;1.73;0.50;;;13.20;49.00;;;;;;4995570;28;20419;-81
2021/04/08 08:16:35;;;;;;;2.42;0.70;;;13.30;49.00;;;;;;4995221;28;20039;-80
2021/04/08 08:19:02;;;;;;;0.47;0.10;;;13.50;48.90;;;;;;4992693;28;20407;-81
2021/04/08 08:21:35;;;;;;;1.48;0.45;;;13.60;48.60;;;;;;4995099;28;20471;-80
2021/04/08 08:24:08;;;;;;;0.40;0.10;;;13.60;49.30;;;;;;4995551;28;20396;-80
2021/04/08 08:26:41;;;;;;;0.80;0.30;;;13.70;48.70;;;;;;4996458;28;20050;-80
2021/04/08 08:29:10;;;;;;;1.75;0.40;;;13.80;48.60;;;;;;4996599;28;20039;-80
2021/04/08 08:31:40;;;;;;;6.95;1.00;;;13.90;48.60;;;;;;4996156;28;20042;-79
2021/04/08 08:34:09;;;;;;;1.02;0.43;;;13.80;48.30;;;;;;4993462;28;20069;-81
2021/04/08 08:36:36;;;;;;;2.53;1.35;;;13.90;48.50;;;;;;4994899;28;20047;-80
2021/04/08 08:39:08;;;;;;;2.63;0.88;;;13.90;48.40;;;;;;4995083;28;20061;-80
2021/04/08 08:41:34;;;;;;;0.85;0.28;;;14.10;48.20;;;;;;4996182;28;20019;-79
2021/04/08 08:44:02;;;;;;;1.13;0.50;;;14.20;47.90;;;;;;4996550;28;20049;-80
2021/04/08 08:46:28;;;;;;;3.72;1.55;;;14.20;47.70;;;;;;4993509;28;20046;-80
2021/04/08 08:48:54;;;;;;;2.50;0.65;;;14.20;47.70;;;;;;4993928;28;20042;-80
2021/04/08 08:51:21;;;;;;;1.95;1.05;;;14.10;47.80;;;;;;4995623;28;20046;-80
2021/04/08 08:53:47;;;;;;;2.85;0.85;;;14.20;47.70;;;;;;4994839;28;20054;-79
2021/04/08 08:56:14;;;;;;;1.08;0.47;;;14.40;47.50;;;;;;4995056;28;20391;-79
2021/04/08 08:58:40;;;;;;;3.47;0.93;;;14.60;47.20;;;;;;4996176;28;20034;-81
2021/04/08 09:01:06;;;;;;;2.83;0.88;;;14.70;47.00;;;;;;4993520;28;20030;-79
2021/04/08 09:03:32;;;;;;;2.92;0.68;;;14.80;46.80;;;;;;4995881;28;20212;-80
2021/04/08 09:06:00;;;;;;;1.98;0.63;;;14.90;46.60;;;;;;4994413;28;20034;-81
2021/04/08 09:08:29;;;;;;;13.02;0.95;;;14.90;46.40;;;;;;4994475;28;20046;-79
2021/04/08 09:10:55;;;;;;;1.15;0.40;;;14.90;46.50;;;;;;4994816;28;20050;-80
2021/04/08 09:13:22;;;;;;;2.63;0.88;;;15.00;46.40;;;;;;4994734;28;20054;-80
2021/04/08 09:15:48;;;;;;;8.05;0.70;;;15.20;46.20;;;;;;4979497;28;20468;-80
2021/04/08 09:18:20;;;;;;;2.40;0.73;;;15.50;46.00;;;;;;4995595;28;20049;-79
2021/04/08 09:20:47;;;;;;;1.20;0.45;;;15.90;45.40;;;;;;4978535;28;20038;-80
2021/04/08 09:23:13;;;;;;;3.42;0.95;;;16.30;45.00;;;;;;4994594;28;20041;-81
2021/04/08 09:25:41;;;;;;;0.63;0.20;;;16.60;44.60;;;;;;4994358;28;20034;-80
2021/04/08 09:28:11;;;;;;;0.80;0.38;;;16.80;44.30;;;;;;4994672;28;20409;-80
2021/04/08 09:33:39;;;;;;;1.63;0.55;;;16.50;44.00;;;;;;4996217;28;20061;-79
2021/04/08 09:36:29;;;;;;;0.38;0.10;;;16.20;43.90;;;;;;4995329;28;20499;-80
2021/04/08 09:38:55;;;;;;;7.07;0.25;;;16.00;43.60;;;;;;4994192;28;20423;-80
2021/04/08 09:41:42;;;;;;;0.60;0.30;;;15.80;43.20;;;;;;4994219;28;20053;-79
2021/04/08 09:44:09;;;;;;;5.63;0.80;;;15.70;43.10;;;;;;4976737;28;20038;-80
2021/04/08 09:46:42;;;;;;;0.88;0.22;;;15.70;42.90;;;;;;4993337;28;20042;-80
2021/04/08 09:49:09;;;;;;;0.55;0.10;;;15.70;43.00;;;;;;4993538;28;20049;-79
2021/04/08 09:51:41;;;;;;;0.22;0.03;;;15.70;42.70;;;;;;4994979;28;20038;-79
2021/04/08 09:54:12;;;;;;;1.00;0.47;;;15.80;42.40;;;;;;4993633;28;20407;-80
2021/04/08 09:56:46;;;;;;;0.00;0.00;;;15.80;42.30;;;;;;4995252;28;20479;-79
2021/04/08 09:59:12;;;;;;;2.05;0.45;;;15.90;42.20;;;;;;4993821;28;20039;-80
2021/04/08 10:01:39;;;;;;;1.02;0.30;;;16.10;42.10;;;;;;4992809;28;20495;-79
2021/04/08 10:04:24;;;;;;;0.50;0.30;;;16.50;41.80;;;;;;4993588;28;20053;-80
2021/04/08 10:07:05;;;;;;;0.73;0.38;;;16.70;41.20;;;;;;4993270;28;20049;-80
2021/04/08 10:09:31;;;;;;;0.43;0.28;;;16.70;40.70;;;;;;4994746;28;20054;-80
2021/04/08 10:11:57;;;;;;;2.92;0.10;;;16.70;40.60;;;;;;4993374;28;20042;-79
2021/04/08 10:14:28;;;;;;;0.17;0.08;;;16.70;40.60;;;;;;4994505;28;20491;-80
2021/04/08 10:17:03;;;;;;;0.50;0.20;;;16.60;40.20;;;;;;4974957;28;20518;-80
2021/04/08 10:19:37;;;;;;;0.00;0.00;;;16.50;40.20;;;;;;4992649;28;20038;-79
2021/04/08 10:22:04;;;;;;;0.88;0.20;;;16.50;39.70;;;;;;4991717;28;20038;-80
2021/04/08 10:24:37;;;;;;;0.65;0.15;;;16.40;39.80;;;;;;4993277;28;20034;-80
2021/04/08 10:27:22;;;;;;;0.47;0.20;;;16.50;39.90;;;;;;4993340;28;20518;-80
2021/04/08 10:29:48;;;;;;;0.15;0.05;;;16.50;39.20;;;;;;4993295;28;20403;-80
2021/04/08 10:32:30;;;;;;;0.73;0.30;;;16.50;39.00;;;;;;4992593;28;20041;-81
2021/04/08 10:34:55;;;;;;;;;;;16.50;38.80;;;;;;4976018;28;20047;-81
2021/04/08 10:37:22;;;;;;;0.60;0.20;;;16.50;38.70;;;;;;4993385;28;19921;-82
2021/04/08 10:39:48;;;;;;;0.95;0.30;;;16.50;38.60;;;;;;4978592;28;20031;-80
2021/04/08 10:42:14;;;;;;;0.85;0.22;;;16.50;38.10;;;;;;4992829;28;20042;-80
2021/04/08 10:45:07;;;;;;;0.17;0.00;;;16.50;37.70;;;;;;4994060;28;20030;-81
2021/04/08 10:47:34;;;;;;;0.08;0.00;;;16.50;37.70;;;;;;4989054;28;20049;-81
2021/04/08 10:50:01;;;;;;;1.00;0.20;;;16.50;37.50;;;;;;4992952;28;20046;-81
2021/04/08 10:52:31;;;;;;;0.55;0.10;;;16.40;37.20;;;;;;4993484;28;20029;-80
2021/04/08 10:55:21;;;;;;;0.20;0.13;;;16.40;37.00;;;;;;4994718;28;20042;-80
2021/04/08 10:57:47;;;;;;;0.90;0.28;;;16.40;37.20;;;;;;4993642;28;20050;-79
2021/04/08 11:00:15;;;;;;;0.52;0.20;;;16.40;36.90;;;;;;4993032;28;20034;-81
2021/04/08 11:02:42;;;;;;;0.60;0.20;;;16.40;36.80;;;;;;4993852;28;20018;-81
2021/04/08 11:05:15;;;;;;;1.05;0.28;;;16.40;36.60;;;;;;4993969;28;20034;-79
2021/04/08 11:07:43;;;;;;;0.63;0.43;;;16.50;36.60;;;;;;4994154;28;20057;-80
2021/04/08 11:10:16;;;;;;;0.88;0.30;;;16.70;36.50;;;;;;4992842;28;20026;-80
2021/04/08 11:12:43;;;;;;;0.00;0.00;;;16.80;36.20;;;;;;4992157;28;20030;-80
2021/04/08 11:15:11;;;;;;;1.25;0.20;;;16.90;36.00;;;;;;4992885;28;20042;-80
2021/04/08 11:17:46;;;;;;;5.55;0.22;;;16.90;36.00;;;;;;4993660;28;20019;-80
2021/04/08 11:20:13;;;;;;;0.30;0.10;;;16.80;35.80;;;;;;4992548;28;20027;-80
2021/04/08 11:22:46;;;;;;;0.17;0.08;;;16.80;35.70;;;;;;4992675;28;20038;-81
2021/04/08 11:25:13;;;;;;;1.52;0.63;;;16.80;35.70;;;;;;4975737;28;20023;-80
2021/04/08 11:27:43;;;;;;;0.28;0.10;;;16.80;35.50;;;;;;4992457;28;20496;-80
2021/04/08 11:30:29;;;;;;;2.60;0.13;;;16.70;35.20;;;;;;4991474;28;20403;-80
2021/04/08 11:32:56;;;;;;;0.17;0.05;;;16.80;35.50;;;;;;4992376;28;20038;-80
2021/04/08 11:35:27;;;;;;;0.03;0.00;;;17.00;35.30;;;;;;4992574;28;20030;-81
2021/04/08 11:38:16;;;;;;;0.10;0.10;;;17.20;35.00;;;;;;4978480;28;20471;-80
2021/04/08 11:40:43;;;;;;;3.97;0.30;;;17.10;34.60;;;;;;4992210;28;20107;-80
2021/04/08 11:43:19;;;;;;;1.20;0.20;;;17.00;34.50;;;;;;4992748;28;20361;-80
2021/04/08 11:45:45;;;;;;;0.60;0.20;;;16.90;34.40;;;;;;4991336;28;20062;-81
2021/04/08 11:48:11;;;;;;;0.63;0.10;;;16.90;34.50;;;;;;4992289;28;20038;-80
2021/04/08 11:50:42;;;;;;;2.38;0.55;;;17.00;34.40;;;;;;4992237;28;20387;-80
2021/04/08 11:53:10;;;;;;;0.80;0.30;;;17.00;34.40;;;;;;4992322;28;20049;-80
2021/04/08 11:55:40;;;;;;;0.63;0.10;;;17.20;34.50;;;;;;4992218;28;20031;-80
2021/04/08 11:58:06;;;;;;;1.25;0.32;;;17.30;34.30;;;;;;4991105;28;20034;-80
2021/04/08 12:00:33;;;;;;;0.63;0.20;;;17.30;34.10;;;;;;4992590;28;20031;-80
2021/04/08 12:03:15;;;;;;;0.43;0.05;;;17.50;34.10;;;;;;4993216;28;20025;-81
2021/04/08 12:05:41;;;;;;;0.20;0.10;;;17.60;33.90;;;;;;4993245;28;20022;-80
2021/04/08 12:08:07;;;;;;;0.00;0.00;;;17.70;33.40;;;;;;4992153;28;20019;-81
2021/04/08 12:10:34;;;;;;;2.13;0.57;;;17.60;33.40;;;;;;4993250;28;20046;-80
2021/04/08 12:13:10;;;;;;;0.28;0.13;;;17.50;33.10;;;;;;4988914;28;20034;-81
2021/04/08 12:15:46;;;;;;;0.30;0.00;;;17.30;33.20;;;;;;4991597;28;20042;-81
2021/04/08 12:18:18;;;;;;;0.70;0.30;;;17.10;33.20;;;;;;4993262;28;20511;-80
2021/04/08 12:20:47;;;;;;;2.63;0.30;;;17.00;33.10;;;;;;4992082;28;20026;-81
2021/04/08 12:23:15;;;;;;;0.10;0.00;;;17.00;33.20;;;;;;4993575;28;20046;-82
2021/04/08 12:25:48;;;;;;;0.20;0.00;;;17.10;33.10;;;;;;4996487;28;20037;-80
2021/04/08 12:28:15;;;;;;;1.25;0.38;;;17.10;32.80;;;;;;4995479;28;20390;-81
2021/04/08 12:30:56;;;;;;;1.83;0.32;;;17.10;32.60;;;;;;4994904;28;20041;-81
2021/04/08 12:33:26;;;;;;;;;;;17.10;32.80;;;;;;4995996;28;20368;-81
2021/04/08 12:35:53;;;;;;;0.52;0.13;;;17.40;32.80;;;;;;4996580;28;19921;-80
2021/04/08 12:38:19;;;;;;;0.68;0.30;;;17.50;32.40;;;;;;4996525;28;20364;-81
2021/04/08 12:40:45;;;;;;;3.17;0.55;;;17.60;32.40;;;;;;4996406;28;20444;-81
2021/04/08 12:43:11;;;;;;;0.30;0.10;;;17.50;32.30;;;;;;4994099;28;20475;-80
2021/04/08 12:45:38;;;;;;;0.55;0.30;;;17.60;32.40;;;;;;4994320;28;20038;-81
2021/04/08 12:48:05;;;;;;;0.10;0.00;;;17.60;32.40;;;;;;4995146;28;20033;-80
2021/04/08 12:50:33;;;;;;;1.48;0.40;;;17.60;32.30;;;;;;4996289;28;20034;-79
2021/04/08 12:53:00;;;;;;;0.57;0.20;;;17.50;32.20;;;;;;4996226;28;20019;-80
2021/04/08 12:55:26;;;;;;;0.10;0.10;;;17.50;32.40;;;;;;4994138;28;20046;-80
2021/04/08 12:57:54;;;;;;;1.05;0.43;;;17.40;32.00;;;;;;4995982;28;20045;-80
2021/04/08 13:00:22;;;;;;;1.83;0.00;;;17.30;32.10;;;;;;4994307;28;20038;-80
2021/04/08 13:02:48;;;;;;;1.73;0.38;;;17.40;32.20;;;;;;4994757;28;20022;-80