Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:40;;;;;;;14.20;12.90;;;;;;;24.97;48.50;94880.94;6177704;28;105488;-66
2022/09/01 00:04:46;;;;;;;12.57;11.57;;;;;;;24.95;47.72;94885.84;6152116;28;104292;-67
2022/09/01 00:07:49;;;;;;;12.80;11.53;;;;;;;24.95;47.48;94872.47;6166289;28;103212;-65
2022/09/01 00:10:52;;;;;;;11.87;10.83;;;;;;;24.91;47.72;94874.25;6162583;28;103176;-66
2022/09/01 00:13:57;;;;;;;12.30;11.20;;;;;;;24.87;47.45;94867.97;6159683;28;103026;-65
2022/09/01 00:17:05;;;;;;;13.77;12.60;;;;;;;24.79;47.99;94874.19;6170990;28;103566;-65
2022/09/01 00:20:09;;;;;;;13.70;12.43;;;;;;;24.71;48.37;94877.72;6167815;28;103092;-65
2022/09/01 00:23:12;;;;;;;15.47;14.07;;;;;;;24.58;49.25;94873.38;6159731;28;103099;-66
2022/09/01 00:26:15;;;;;;;19.47;17.83;;;;;;;24.44;49.99;94876.28;6161580;28;103232;-65
2022/09/01 00:29:19;;;;;;;15.67;14.57;;;;;;;24.22;50.88;94874.69;6186501;28;103235;-66
2022/09/01 00:32:24;;;;;;;15.10;13.90;;;;;;;24.12;51.02;94870.47;6178318;28;103274;-68
2022/09/01 00:35:27;;;;;;;25.30;23.13;;;;;;;24.22;51.03;94860.53;6178370;28;103174;-65
2022/09/01 00:38:30;;;;;;;21.57;19.87;;;;;;;24.25;50.78;94858.00;6159350;28;103635;-65
2022/09/01 00:41:37;;;;;;;20.53;18.43;;;;;;;24.49;50.06;94854.69;6184448;28;103658;-66
2022/09/01 00:44:40;;;;;;;18.60;17.03;;;;;;;24.66;49.53;94861.81;6163747;28;103783;-65
2022/09/01 00:47:45;;;;;;;18.33;16.73;;;;;;;24.73;49.38;94870.13;6174736;28;103012;-66
2022/09/01 00:50:48;;;;;;;14.87;13.63;;;;;;;24.79;49.00;94879.53;6163802;28;102848;-65
2022/09/01 00:53:58;;;;;;;14.90;13.73;;;;;;;24.85;48.95;94877.44;6168373;28;103083;-65
2022/09/01 00:57:04;;;;;;;18.07;16.57;;;;;;;24.85;48.92;94877.44;6185595;28;103039;-65
2022/09/01 01:00:11;;;;;;;23.20;21.10;;;;;;;24.84;48.96;94886.56;6161364;28;102932;-66
2022/09/01 01:03:15;;;;;;;22.20;20.30;;;;;;;24.82;49.01;94878.88;6144998;28;103133;-65
2022/09/01 01:06:25;;;;;;;18.37;16.80;;;;;;;24.83;49.42;94890.34;6162506;28;105007;-65
2022/09/01 01:09:35;;;;;;;16.17;14.97;;;;;;;24.78;49.28;94886.78;6161343;28;102939;-65
2022/09/01 01:12:41;;;;;;;17.43;16.00;;;;;;;24.75;48.98;94894.69;6154118;28;103293;-73
2022/09/01 01:15:45;;;;;;;16.10;14.70;;;;;;;24.69;49.32;94893.28;6164828;28;103020;-67
2022/09/01 01:18:49;;;;;;;30.87;28.20;;;;;;;24.63;49.53;94889.22;6184788;28;103138;-65
2022/09/01 01:25:17;;;;;;;45.50;41.83;;;;;;;24.76;48.79;94888.22;6158293;28;102907;-66
2022/09/01 01:28:23;;;;;;;41.20;38.00;;;;;;;24.83;48.94;94888.47;6161338;28;103142;-68
2022/09/01 01:31:26;;;;;;;21.57;19.87;;;;;;;24.79;49.02;94888.34;6167855;28;103142;-69
2022/09/01 01:34:29;;;;;;;17.50;16.10;;;;;;;24.76;48.77;94897.03;6160756;28;104073;-69
2022/09/01 01:37:35;;;;;;;17.60;16.00;;;;;;;24.82;48.71;94897.59;6173787;28;103034;-69
2022/09/01 01:40:40;;;;;;;16.83;15.40;;;;;;;24.70;49.19;94900.22;6144489;28;103061;-69
2022/09/01 01:43:43;;;;;;;16.50;15.00;;;;;;;24.28;50.17;94897.44;6160376;28;103237;-69
2022/09/01 01:46:50;;;;;;;14.63;13.30;;;;;;;23.86;50.87;94901.88;6162585;28;104759;-69
2022/09/01 01:49:53;;;;;;;14.87;13.67;;;;;;;23.83;51.36;94905.94;6178976;28;103266;-69
2022/09/01 01:53:01;;;;;;;15.07;13.87;;;;;;;23.80;51.15;94903.91;6181806;28;103267;-70
2022/09/01 01:56:17;;;;;;;14.80;13.43;;;;;;;24.09;50.67;94905.88;6179041;28;103240;-69
2022/09/01 01:59:23;;;;;;;13.67;12.70;;;;;;;24.28;50.30;94915.38;6179246;28;103094;-69
2022/09/01 02:02:26;;;;;;;14.30;13.10;;;;;;;24.32;49.88;94913.63;6166214;28;103019;-68
2022/09/01 02:05:32;;;;;;;14.40;13.20;;;;;;;24.43;49.83;94910.28;6160834;28;103197;-69
2022/09/01 02:08:37;;;;;;;14.93;13.70;;;;;;;24.43;49.61;94912.94;6149777;28;104366;-69
2022/09/01 02:11:43;;;;;;;14.27;13.13;;;;;;;24.25;49.78;94911.47;6162181;28;104292;-69
2022/09/01 02:14:47;;;;;;;13.40;12.33;;;;;;;24.14;49.67;94920.94;6165341;28;103052;-69
2022/09/01 02:17:50;;;;;;;13.63;12.60;;;;;;;24.04;50.01;94913.31;6176477;28;103136;-69
2022/09/01 02:20:54;;;;;;;13.17;12.07;;;;;;;24.21;49.57;94913.22;6172464;28;103239;-69
2022/09/01 02:24:01;;;;;;;13.13;12.13;;;;;;;24.27;49.41;94919.97;6181916;28;103189;-70
2022/09/01 02:27:05;;;;;;;13.60;12.40;;;;;;;24.39;49.17;94913.94;6183159;28;102777;-70
2022/09/01 02:30:11;;;;;;;12.47;11.30;;;;;;;24.36;48.91;94920.72;6177640;28;103060;-69
2022/09/01 02:33:18;;;;;;;12.20;11.20;;;;;;;24.31;48.73;94912.84;6153783;28;103191;-69
2022/09/01 02:36:21;;;;;;;11.63;10.73;;;;;;;24.43;48.38;94917.50;6170633;28;103088;-68
2022/09/01 02:39:28;;;;;;;13.17;12.17;;;;;;;24.36;48.35;94907.34;6184849;28;103036;-69
2022/09/01 02:42:32;;;;;;;12.17;11.17;;;;;;;24.37;48.45;94900.88;6163899;28;103130;-69
2022/09/01 02:45:36;;;;;;;12.60;11.40;;;;;;;24.43;48.51;94907.59;6143874;28;104225;-69
2022/09/01 02:48:44;;;;;;;11.30;10.50;;;;;;;24.45;47.95;94901.91;6186788;28;103045;-70
2022/09/01 02:51:52;;;;;;;12.60;11.63;;;;;;;24.42;48.03;94895.34;6187762;28;102797;-70
2022/09/01 02:54:57;;;;;;;12.90;11.80;;;;;;;24.27;48.04;94895.09;6163751;28;104897;-69
2022/09/01 02:58:01;;;;;;;13.43;12.20;;;;;;;24.09;48.40;94895.19;6165914;28;103263;-69
2022/09/01 03:01:06;;;;;;;13.20;12.20;;;;;;;24.06;48.32;94895.84;6169245;28;103645;-70
2022/09/01 03:04:12;;;;;;;14.50;13.33;;;;;;;24.12;48.89;94888.41;6188195;28;102822;-69
2022/09/01 03:07:17;;;;;;;12.40;11.40;;;;;;;24.22;48.67;94890.72;6170925;28;103177;-69
2022/09/01 03:10:20;;;;;;;13.17;11.93;;;;;;;24.22;47.94;94893.41;6169329;28;103214;-70
2022/09/01 03:13:28;;;;;;;12.40;11.33;;;;;;;23.95;48.52;94899.16;6164584;28;103240;-70
2022/09/01 03:16:31;;;;;;;14.07;12.77;;;;;;;23.77;48.70;94893.88;6157188;28;104509;-69
2022/09/01 03:19:39;;;;;;;12.50;11.60;;;;;;;23.80;48.63;94892.44;6181664;28;103413;-70
2022/09/01 03:22:43;;;;;;;13.20;12.00;;;;;;;23.84;48.57;94899.50;6187515;28;103168;-70
2022/09/01 03:25:47;;;;;;;13.00;12.00;;;;;;;23.84;48.52;94899.50;6183596;28;103206;-71
2022/09/01 03:28:52;;;;;;;12.30;11.50;;;;;;;23.89;48.47;94899.34;6174580;28;104263;-71
2022/09/01 03:31:55;;;;;;;13.13;12.03;;;;;;;23.85;48.79;94906.41;6175643;28;103020;-67
2022/09/01 03:34:59;;;;;;;13.47;12.13;;;;;;;23.84;48.93;94898.72;6162080;28;103010;-68
2022/09/01 03:38:03;;;;;;;14.50;11.97;;;;;;;24.05;48.37;94896.94;6169195;28;103425;-68
2022/09/01 03:41:08;;;;;;;12.80;11.90;;;;;;;24.14;48.09;94891.53;6170469;28;103369;-70
2022/09/01 03:44:15;;;;;;;12.63;11.63;;;;;;;24.29;47.93;94893.66;6163090;28;103110;-68
2022/09/01 03:47:19;;;;;;;13.97;12.70;;;;;;;24.35;47.72;94895.03;6162902;28;103173;-67
2022/09/01 03:50:27;;;;;;;13.07;12.07;;;;;;;24.44;47.65;94908.38;6167724;28;103155;-67
2022/09/01 03:53:36;;;;;;;13.17;12.03;;;;;;;24.32;47.73;94903.72;6156652;28;103604;-66
2022/09/01 03:56:41;;;;;;;12.03;11.13;;;;;;;24.33;47.29;94899.16;6164634;28;103041;-67
2022/09/01 03:59:46;;;;;;;12.03;10.80;;;;;;;24.37;48.68;94911.56;6180784;28;103655;-67
2022/09/01 04:02:54;;;;;;;13.43;12.07;;;;;;;24.47;49.62;94902.38;6172476;28;103072;-68
2022/09/01 04:05:59;;;;;;;11.73;10.90;;;;;;;24.52;48.03;94901.41;6184374;28;103220;-68
2022/09/01 04:09:02;;;;;;;13.20;11.80;;;;;;;24.62;48.23;94901.03;6164874;28;103022;-68
2022/09/01 04:12:07;;;;;;;13.30;12.10;;;;;;;24.62;47.67;94903.69;6175220;28;103392;-70
2022/09/01 04:15:15;;;;;;;14.00;12.60;;;;;;;24.63;48.03;94902.59;6157777;28;104365;-69
2022/09/01 04:18:19;;;;;;;14.03;12.37;;;;;;;24.67;47.88;94908.84;6167379;28;103160;-68
2022/09/01 04:21:22;;;;;;;13.87;12.57;;;;;;;24.67;48.40;94911.53;6170238;28;104129;-68
2022/09/01 04:24:28;;;;;;;14.37;12.97;;;;;;;24.45;47.72;94907.28;6158684;28;103536;-68
2022/09/01 04:27:32;;;;;;;14.50;13.10;;;;;;;24.50;47.88;94899.06;6156356;28;103210;-69
2022/09/01 04:30:39;;;;;;;13.20;12.10;;;;;;;24.56;48.00;94903.13;6164733;28;102855;-70
2022/09/01 04:33:48;;;;;;;14.93;12.60;;;;;;;24.59;48.22;94910.50;6162156;28;103070;-69
2022/09/01 04:36:55;;;;;;;16.43;15.00;;;;;;;24.58;48.14;94903.56;6154685;28;103888;-68
2022/09/01 04:39:58;;;;;;;19.07;17.30;;;;;;;24.31;48.94;94909.38;6160596;28;102904;-68
2022/09/01 04:43:01;;;;;;;18.93;17.13;;;;;;;24.20;49.33;94900.97;6162052;28;104645;-69
2022/09/01 04:46:06;;;;;;;18.67;17.17;;;;;;;24.18;49.43;94901.28;6161548;28;103063;-69
2022/09/01 04:49:10;;;;;;;19.93;17.97;;;;;;;24.28;49.00;94908.16;6151340;28;102853;-70
2022/09/01 04:52:15;;;;;;;19.63;18.10;;;;;;;24.40;48.46;94908.25;6160890;28;103019;-68
2022/09/01 04:55:18;;;;;;;18.40;16.77;;;;;;;24.19;49.44;94899.38;6163461;28;103263;-68
2022/09/01 04:58:25;;;;;;;18.53;17.07;;;;;;;24.09;49.78;94902.44;6164102;28;102920;-67
2022/09/01 05:01:29;;;;;;;17.93;16.30;;;;;;;24.11;49.33;94901.00;6156225;28;103121;-68
2022/09/01 05:04:33;;;;;;;16.77;15.37;;;;;;;24.24;49.17;94901.09;6163873;28;103184;-69
2022/09/01 05:07:36;;;;;;;18.33;16.87;;;;;;;24.18;49.48;94903.16;6164388;28;103077;-69
2022/09/01 05:10:41;;;;;;;21.43;19.23;;;;;;;24.20;49.35;94900.97;6154797;28;103391;-69
2022/09/01 05:13:47;;;;;;;19.97;18.17;;;;;;;24.34;48.92;94898.81;6163643;28;102953;-68
2022/09/01 05:16:57;;;;;;;18.73;17.13;;;;;;;24.45;48.91;94896.56;6165222;28;102803;-69
2022/09/01 05:20:00;;;;;;;17.50;15.90;;;;;;;24.49;48.58;94898.28;6163419;28;103061;-68
2022/09/01 05:23:04;;;;;;;15.87;14.50;;;;;;;24.54;48.59;94897.31;6152412;28;103224;-68
2022/09/01 05:26:15;;;;;;;15.53;14.13;;;;;;;24.56;48.46;94897.78;6163521;28;102860;-68
2022/09/01 05:29:21;;;;;;;16.63;15.03;;;;;;;24.59;48.32;94907.03;6164337;28;102693;-68
2022/09/01 05:32:26;;;;;;;15.70;14.17;;;;;;;24.59;48.41;94904.34;6164522;28;103084;-68
2022/09/01 05:35:30;;;;;;;15.30;14.00;;;;;;;24.50;49.69;94904.41;6154575;28;103654;-68
2022/09/01 05:38:35;;;;;;;15.27;13.80;;;;;;;24.49;49.59;94908.19;6163076;28;103102;-69
2022/09/01 05:41:39;;;;;;;14.90;13.60;;;;;;;24.48;49.18;94902.06;6163852;28;102857;-68
2022/09/01 05:44:42;;;;;;;17.40;15.93;;;;;;;24.34;49.64;94901.50;6153737;28;103461;-68
2022/09/01 05:47:48;;;;;;;17.90;16.40;;;;;;;24.34;49.72;94901.50;6163616;28;103172;-75
2022/09/01 05:50:56;;;;;;;16.53;14.97;;;;;;;24.39;49.23;94897.88;6163962;28;103825;-69
2022/09/01 05:54:00;;;;;;;17.80;15.90;;;;;;;24.31;49.51;94898.69;6163028;28;103041;-68
2022/09/01 05:57:06;;;;;;;16.43;14.83;;;;;;;24.18;49.51;94895.13;6151876;28;103027;-68
2022/09/01 06:00:33;;;;;;;17.70;16.10;;;;;;;24.19;49.92;94897.50;6163304;28;103073;-68
2022/09/01 06:03:40;;;;;;;19.80;15.63;;;;;;;24.14;50.19;94902.25;6163076;28;103201;-68
2022/09/01 06:06:48;;;;;;;20.20;17.40;;;;;;;23.94;51.08;94902.94;6159011;28;103076;-67
2022/09/01 06:10:10;;;;;;;19.50;17.40;;;;;;;23.94;51.40;94895.69;6157725;28;103027;-67
2022/09/01 06:13:14;;;;;;;18.70;16.73;;;;;;;23.97;51.09;94888.91;6162348;28;103217;-68
2022/09/01 06:16:18;;;;;;;18.00;16.27;;;;;;;24.17;50.50;94894.34;6166922;28;102794;-68
2022/09/01 06:19:23;;;;;;;17.43;15.63;;;;;;;24.33;50.15;94888.47;6157656;28;105179;-67
2022/09/01 06:22:28;;;;;;;17.93;16.10;;;;;;;24.27;50.30;94885.19;6167461;28;103027;-67
2022/09/01 06:25:31;;;;;;;17.23;15.57;;;;;;;24.34;50.18;94895.38;6167318;28;103192;-67
2022/09/01 06:28:40;;;;;;;19.27;17.37;;;;;;;24.24;50.62;94896.53;6166456;28;103005;-67
2022/09/01 06:31:50;;;;;;;19.27;17.27;;;;;;;24.15;50.83;94893.91;6157100;28;102864;-68
2022/09/01 06:34:56;;;;;;;18.27;16.37;;;;;;;24.17;50.59;94896.25;6166963;28;103090;-67
2022/09/01 06:38:00;;;;;;;17.60;15.43;;;;;;;24.34;50.28;94900.72;6166733;28;103196;-67
2022/09/01 06:41:11;;;;;;;18.27;16.57;;;;;;;24.38;49.92;94902.44;6161826;28;103444;-67
2022/09/01 06:44:14;;;;;;;18.47;16.67;;;;;;;24.41;50.10;94885.75;6162475;28;103148;-68
2022/09/01 06:47:18;;;;;;;18.57;16.60;;;;;;;24.35;50.65;94881.66;6166805;28;103300;-67
2022/09/01 06:50:23;;;;;;;18.37;16.27;;;;;;;24.39;50.28;94882.63;6167141;28;102723;-66
2022/09/01 06:53:49;;;;;;;21.73;18.17;;;;;;;24.40;50.35;94878.03;6157462;28;103307;-68
2022/09/01 06:56:53;;;;;;;19.10;17.20;;;;;;;24.43;50.40;94878.19;6163279;28;102766;-68
2022/09/01 06:59:59;;;;;;;20.93;18.87;;;;;;;24.46;50.49;94872.16;6166514;28;102692;-68
2022/09/01 07:03:08;;;;;;;22.93;20.87;;;;;;;24.35;50.84;94881.66;6167358;28;102802;-68
2022/09/01 07:06:13;;;;;;;24.33;22.13;;;;;;;24.09;51.29;94873.81;6155638;28;103382;-68
2022/09/01 07:09:36;;;;;;;25.73;23.20;;;;;;;24.01;51.68;94887.19;6166923;28;102829;-67
2022/09/01 07:12:54;;;;;;;26.33;23.97;;;;;;;23.92;52.35;94886.44;6166479;28;103062;-68
2022/09/01 07:16:22;;;;;;;24.67;22.43;;;;;;;23.99;52.13;94889.38;6156947;28;103894;-68
2022/09/01 07:19:36;;;;;;;24.13;21.87;;;;;;;24.26;51.25;94888.19;6166451;28;103308;-68
2022/09/01 07:22:57;;;;;;;19.90;18.00;;;;;;;24.45;50.55;94881.31;6166467;28;102972;-67
2022/09/01 07:26:10;;;;;;;21.67;19.60;;;;;;;24.55;50.62;94871.34;6160350;28;103080;-67
2022/09/01 07:29:14;;;;;;;23.37;20.97;;;;;;;24.62;50.89;94868.91;6160275;28;103008;-68
2022/09/01 07:32:19;;;;;;;24.20;21.97;;;;;;;24.67;50.69;94868.72;6164943;28;103000;-68
2022/09/01 07:35:42;;;;;;;22.37;18.17;;;;;;;24.78;50.33;94867.25;6165299;28;102779;-68
2022/09/01 07:39:07;;;;;;;21.40;19.17;;;;;;;24.85;49.63;94869.41;6155892;28;104536;-68
2022/09/01 07:42:30;;;;;;;21.77;19.77;;;;;;;24.82;49.85;94868.16;6165438;28;102887;-79
2022/09/01 07:45:58;;;;;;;21.20;19.00;;;;;;;24.87;49.56;94870.66;6165877;28;102674;-68
2022/09/01 07:49:03;;;;;;;19.57;17.53;;;;;;;24.96;49.50;94866.00;6161524;28;103196;-67
2022/09/01 07:52:26;;;;;;;21.27;19.10;;;;;;;25.01;49.21;94871.16;6162127;28;102781;-68
2022/09/01 07:55:31;;;;;;;20.37;18.30;;;;;;;25.07;49.29;94869.06;6165773;28;102804;-69
2022/09/01 07:58:36;;;;;;;20.23;17.73;;;;;;;25.14;49.18;94865.84;6166080;28;105773;-68
2022/09/01 08:01:39;;;;;;;21.63;19.63;;;;;;;25.07;49.33;94866.38;6154911;28;103051;-68
2022/09/01 08:04:45;;;;;;;23.60;21.40;;;;;;;25.00;49.26;94858.09;6164743;28;103019;-69
2022/09/01 08:07:49;;;;;;;21.60;19.50;;;;;;;25.00;49.59;94860.75;6165119;28;102918;-69
2022/09/01 08:10:56;;;;;;;21.33;19.63;;;;;;;25.08;49.38;94866.06;6165401;28;103070;-68
2022/09/01 08:14:07;;;;;;;19.63;17.90;;;;;;;25.12;49.19;94868.06;6154086;28;103589;-68
2022/09/01 08:17:12;;;;;;;19.40;17.60;;;;;;;25.14;49.11;94869.31;6165506;28;103259;-70
2022/09/01 08:20:20;;;;;;;19.97;18.17;;;;;;;25.22;49.02;94860.41;6165666;28;102816;-69
2022/09/01 08:23:25;;;;;;;17.07;14.60;;;;;;;25.39;48.67;94854.13;6160040;28;102857;-68
2022/09/01 08:26:30;;;;;;;15.70;14.30;;;;;;;25.49;48.61;94855.59;6161771;28;104538;-68
2022/09/01 08:29:33;;;;;;;15.13;13.93;;;;;;;25.54;48.27;94853.50;6164976;28;103436;-69
2022/09/01 08:32:37;;;;;;;15.43;14.13;;;;;;;25.58;48.50;94846.34;6164801;28;103159;-68
2022/09/01 08:35:41;;;;;;;16.20;14.50;;;;;;;25.61;48.45;94850.25;6152639;28;103276;-68
2022/09/01 08:38:45;;;;;;;14.30;13.03;;;;;;;25.67;48.04;94851.59;6164069;28;106466;-69
2022/09/01 08:42:04;;;;;;;16.63;15.07;;;;;;;25.71;48.02;94851.72;6164695;28;103484;-68
2022/09/01 08:45:15;;;;;;;14.10;13.00;;;;;;;25.74;48.25;94843.03;6164646;28;103015;-68
2022/09/01 08:48:24;;;;;;;14.17;12.97;;;;;;;25.75;47.73;94840.00;6156288;28;102652;-70
2022/09/01 08:51:52;;;;;;;14.63;13.23;;;;;;;25.78;48.13;94833.19;6163955;28;103071;-68
2022/09/01 08:55:02;;;;;;;15.37;14.07;;;;;;;25.75;48.31;94845.38;6164981;28;106007;-69
2022/09/01 08:58:08;;;;;;;15.80;14.20;;;;;;;25.68;48.35;94839.78;6154126;28;103150;-70
2022/09/01 09:01:20;;;;;;;14.57;13.37;;;;;;;25.80;47.65;94836.31;6163961;28;103028;-70
2022/09/01 09:04:39;;;;;;;14.10;12.87;;;;;;;25.86;47.49;94832.28;6163872;28;103069;-70
2022/09/01 09:07:59;;;;;;;14.10;12.90;;;;;;;25.90;47.80;94822.50;6163060;28;103255;-72
2022/09/01 09:11:23;;;;;;;15.53;14.23;;;;;;;25.90;47.55;94823.28;6157243;28;103095;-71
2022/09/01 09:14:45;;;;;;;14.73;13.53;;;;;;;25.94;47.99;94815.34;6163743;28;103326;-70
2022/09/01 09:17:58;;;;;;;15.40;14.10;;;;;;;25.92;47.67;94804.94;6163736;28;103245;-70
2022/09/01 09:21:11;;;;;;;14.10;13.00;;;;;;;25.88;47.62;94817.47;6153799;28;103240;-69
2022/09/01 09:24:23;;;;;;;15.90;14.40;;;;;;;25.79;48.21;94807.94;6163687;28;103103;-70
2022/09/01 09:27:33;;;;;;;13.63;12.63;;;;;;;25.75;47.68;94813.22;6164003;28;102678;-70
2022/09/01 09:30:37;;;;;;;14.63;13.33;;;;;;;25.75;47.64;94807.06;6161719;28;103075;-68
2022/09/01 09:33:41;;;;;;;13.77;12.67;;;;;;;25.73;48.01;94809.31;6156586;28;104953;-67
2022/09/01 09:36:54;;;;;;;14.43;13.10;;;;;;;25.71;47.97;94801.59;6163918;28;103311;-71
2022/09/01 09:40:09;;;;;;;14.33;13.33;;;;;;;25.77;47.90;94800.25;6162110;28;104148;-71
2022/09/01 09:43:15;;;;;;;14.20;13.10;;;;;;;25.84;47.84;94797.00;6152149;28;106240;-71
2022/09/01 09:46:27;;;;;;;13.77;12.57;;;;;;;25.91;47.58;94797.25;6163558;28;103445;-71
2022/09/01 09:49:32;;;;;;;13.23;12.23;;;;;;;25.93;47.35;94795.78;6162442;28;103134;-70
2022/09/01 09:52:44;;;;;;;14.10;12.80;;;;;;;25.97;47.54;94795.88;6163288;28;102955;-70
2022/09/01 09:55:55;;;;;;;13.30;12.10;;;;;;;26.01;47.65;94791.44;6153003;28;103080;-71
2022/09/01 09:58:58;;;;;;;13.77;12.63;;;;;;;26.04;47.43;94782.72;6163691;28;103045;-71
2022/09/01 10:02:17;;;;;;;13.60;12.60;;;;;;;26.07;47.15;94782.06;6163399;28;102939;-69
2022/09/01 10:05:32;;;;;;;13.23;12.13;;;;;;;26.08;47.47;94782.84;6154695;28;103078;-70
2022/09/01 10:08:43;;;;;;;13.97;12.83;;;;;;;26.08;47.12;94785.53;6162774;28;102889;-71
2022/09/01 10:11:51;;;;;;;13.83;12.63;;;;;;;26.07;47.36;94778.59;6162821;28;103115;-70
2022/09/01 10:15:00;;;;;;;14.50;13.30;;;;;;;26.04;47.56;94771.97;6163679;28;104121;-71
2022/09/01 10:18:13;;;;;;;12.93;11.93;;;;;;;26.00;47.41;94771.09;6153012;28;103149;-70
2022/09/01 10:21:34;;;;;;;13.80;12.70;;;;;;;25.94;47.50;94767.84;6163600;28;102985;-71
2022/09/01 10:24:39;;;;;;;13.53;12.47;;;;;;;25.93;47.57;94770.88;6163527;28;103083;-71
2022/09/01 10:27:52;;;;;;;14.00;12.80;;;;;;;25.88;47.54;94771.88;6158917;28;105230;-70
2022/09/01 10:30:57;;;;;;;13.90;12.70;;;;;;;25.86;47.62;94771.41;6157354;28;103104;-70
2022/09/01 10:34:05;;;;;;;14.33;13.23;;;;;;;25.85;47.88;94769.06;6163509;28;103267;-68
2022/09/01 10:37:09;;;;;;;14.27;13.00;;;;;;;25.84;48.05;94767.50;6162741;28;103066;-71
2022/09/01 10:40:17;;;;;;;13.70;12.60;;;;;;;25.82;47.68;94756.34;6151882;28;103887;-71
2022/09/01 10:43:39;;;;;;;13.23;12.27;;;;;;;25.80;48.12;94763.94;6161972;28;103084;-70
2022/09/01 10:46:47;;;;;;;14.03;12.73;;;;;;;25.80;47.57;94763.94;6163239;28;102772;-69
2022/09/01 10:50:06;;;;;;;13.60;12.50;;;;;;;25.78;48.01;94758.94;6163039;28;103057;-71
2022/09/01 10:53:38;;;;;;;14.03;12.93;;;;;;;25.78;47.91;94756.25;6157116;28;103002;-71
2022/09/01 10:56:46;;;;;;;14.03;12.83;;;;;;;25.77;48.08;94751.22;6162484;28;103420;-70
2022/09/01 10:59:53;;;;;;;13.70;12.60;;;;;;;25.78;47.93;94744.75;6164057;28;105825;-73
2022/09/01 11:03:32;;;;;;;13.70;12.70;;;;;;;25.79;47.83;94743.63;6155976;28;103571;-71
2022/09/01 11:07:01;;;;;;;13.37;12.23;;;;;;;25.77;48.19;94732.47;6166576;28;103421;-70
2022/09/01 11:10:51;;;;;;;13.70;12.30;;;;;;;25.78;48.06;94731.34;6166273;28;102682;-70
2022/09/01 11:13:57;;;;;;;13.70;12.50;;;;;;;25.78;47.58;94729.44;6156263;28;104321;-70
2022/09/01 11:17:23;;;;;;;14.37;13.20;;;;;;;25.79;48.16;94728.31;6165761;28;103807;-71
2022/09/01 11:20:29;;;;;;;13.77;12.77;;;;;;;25.78;47.97;94725.97;6165259;28;103604;-71
2022/09/01 11:23:34;;;;;;;13.23;12.33;;;;;;;25.78;47.81;94723.28;6165875;28;103284;-71
2022/09/01 11:26:48;;;;;;;14.23;13.03;;;;;;;25.77;47.76;94721.72;6155499;28;105632;-72
2022/09/01 11:29:54;;;;;;;16.10;12.93;;;;;;;25.78;47.55;94710.66;6165972;28;103687;-71
2022/09/01 11:33:12;;;;;;;13.17;12.23;;;;;;;25.79;47.65;94709.56;6165578;28;103163;-70
2022/09/01 11:36:27;;;;;;;13.60;12.60;;;;;;;25.87;47.76;94713.22;6156293;28;103212;-70
2022/09/01 11:39:48;;;;;;;14.53;13.40;;;;;;;25.91;48.06;94706.09;6165314;28;103656;-69
2022/09/01 11:42:54;;;;;;;14.10;13.00;;;;;;;25.93;48.14;94701.16;6164943;28;103109;-69
2022/09/01 11:46:10;;;;;;;14.70;13.50;;;;;;;25.95;47.69;94702.38;6165703;28;103386;-70
2022/09/01 11:49:30;;;;;;;14.67;13.57;;;;;;;25.98;48.10;94695.56;6155364;28;106577;-69
2022/09/01 11:52:36;;;;;;;14.00;12.80;;;;;;;25.96;47.75;94690.53;6164944;28;103579;-71
2022/09/01 11:55:42;;;;;;;14.37;13.17;;;;;;;25.93;47.92;94677.03;6165228;28;102953;-71
2022/09/01 11:58:47;;;;;;;15.73;14.33;;;;;;;25.91;48.24;94669.31;6159838;28;103090;-70
2022/09/01 12:01:57;;;;;;;14.43;13.30;;;;;;;25.88;47.71;94672.69;6161106;28;103090;-71
2022/09/01 12:05:02;;;;;;;13.97;12.83;;;;;;;25.88;47.56;94661.97;6165679;28;105164;-71
2022/09/01 12:08:13;;;;;;;13.90;12.90;;;;;;;25.86;48.24;94669.53;6164789;28;103099;-70
2022/09/01 12:11:25;;;;;;;14.53;13.43;;;;;;;25.86;48.15;94663.41;6153877;28;103273;-69
2022/09/01 12:14:29;;;;;;;14.50;13.50;;;;;;;25.84;47.66;94666.41;6164601;28;103079;-70
2022/09/01 12:17:53;;;;;;;14.23;13.13;;;;;;;25.83;48.14;94669.44;6164859;28;102768;-71
2022/09/01 12:20:58;;;;;;;14.97;13.80;;;;;;;25.81;47.90;94667.09;6161083;28;103126;-70
2022/09/01 12:24:14;;;;;;;14.83;13.73;;;;;;;25.79;47.95;94657.84;6158725;28;103337;-70
2022/09/01 12:27:21;;;;;;;14.50;13.23;;;;;;;25.79;48.20;94655.94;6164276;28;103019;-71
2022/09/01 12:30:26;;;;;;;15.97;14.60;;;;;;;25.78;47.82;94659.75;6164848;28;103985;-70
2022/09/01 12:33:30;;;;;;;14.17;13.07;;;;;;;25.79;47.85;94663.19;6153662;28;102803;-68
2022/09/01 12:36:36;;;;;;;13.93;12.73;;;;;;;25.81;48.08;94655.59;6164677;28;104183;-71
2022/09/01 12:39:41;;;;;;;14.37;13.30;;;;;;;25.80;48.03;94654.03;6163325;28;102730;-70
2022/09/01 12:42:52;;;;;;;13.93;12.83;;;;;;;25.82;47.73;94657.16;6164558;28;104005;-70
2022/09/01 12:45:58;;;;;;;15.97;14.83;;;;;;;25.78;48.12;94656.28;6153914;28;102929;-71
2022/09/01 12:49:17;;;;;;;14.90;13.80;;;;;;;25.79;47.60;94655.94;6164180;28;104272;-70
2022/09/01 12:52:25;;;;;;;14.47;13.37;;;;;;;25.79;48.20;94652.47;6163687;28;104009;-70
2022/09/01 12:55:30;;;;;;;15.70;14.40;;;;;;;25.79;48.53;94649.81;6156495;28;103018;-68
2022/09/01 12:59:06;;;;;;;14.73;13.53;;;;;;;25.79;48.03;94649.81;6163821;28;102680;-70
2022/09/01 13:02:27;;;;;;;14.97;13.77;;;;;;;25.80;47.87;94640.63;6163523;28;103079;-71
2022/09/01 13:05:33;;;;;;;15.33;13.90;;;;;;;25.77;47.86;94650.13;6164612;28;103366;-71
2022/09/01 13:08:43;;;;;;;14.90;13.50;;;;;;;25.77;48.13;94646.69;6153976;28;105635;-70
2022/09/01 13:11:48;;;;;;;15.30;14.10;;;;;;;25.79;48.18;94642.53;6163612;28;103051;-71
2022/09/01 13:15:11;;;;;;;14.90;13.80;;;;;;;25.78;48.20;94634.84;6164318;28;103283;-70
2022/09/01 13:18:21;;;;;;;16.40;15.00;;;;;;;25.76;48.06;94635.19;6152997;28;102673;-69
2022/09/01 13:21:26;;;;;;;14.80;13.70;;;;;;;25.74;47.90;94633.97;6163970;28;103017;-70
2022/09/01 13:24:29;;;;;;;18.90;15.17;;;;;;;25.77;48.83;94630.59;6163216;28;103016;-69
2022/09/01 13:27:33;;;;;;;16.50;15.10;;;;;;;25.81;48.37;94629.56;6163700;28;102929;-71
2022/09/01 13:30:39;;;;;;;15.80;14.60;;;;;;;25.87;48.50;94640.81;6152472;28;102990;-70
2022/09/01 13:33:42;;;;;;;17.03;15.50;;;;;;;25.89;48.39;94642.06;6164131;28;103315;-69
2022/09/01 13:37:05;;;;;;;16.87;15.37;;;;;;;25.86;48.67;94641.94;6163733;28;103001;-68
2022/09/01 13:40:14;;;;;;;20.37;18.47;;;;;;;25.85;48.72;94651.91;6158027;28;103204;-67
2022/09/01 13:43:19;;;;;;;19.70;17.83;;;;;;;25.87;49.00;94652.34;6157611;28;103048;-70
2022/09/01 13:46:25;;;;;;;18.27;16.57;;;;;;;25.82;50.10;94655.25;6163980;28;102953;-70
2022/09/01 13:49:28;;;;;;;16.73;15.10;;;;;;;25.77;50.77;94647.47;6163241;28;103297;-69
2022/09/01 13:52:57;;;;;;;18.07;16.47;;;;;;;25.67;52.78;94651.38;6152376;28;102798;-68
2022/09/01 13:56:00;;;;;;;18.07;16.37;;;;;;;25.63;52.62;94647.81;6162698;28;103203;-68
2022/09/01 13:59:03;;;;;;;17.73;15.93;;;;;;;25.63;53.08;94649.72;6163880;28;102641;-69
2022/09/01 14:02:09;;;;;;;18.17;16.67;;;;;;;25.44;53.16;94647.63;6163898;28;104366;-69
2022/09/01 14:05:12;;;;;;;18.20;16.53;;;;;;;25.42;54.41;94651.75;6153545;28;102908;-68
2022/09/01 14:08:17;;;;;;;18.23;16.63;;;;;;;25.39;54.16;94661.25;6162986;28;102973;-69
2022/09/01 14:11:21;;;;;;;19.63;17.93;;;;;;;25.30;54.29;94650.63;6163689;28;102762;-68
2022/09/01 14:14:24;;;;;;;18.57;16.90;;;;;;;25.31;55.79;94662.09;6157625;28;103295;-69
2022/09/01 14:17:28;;;;;;;18.07;16.60;;;;;;;25.28;55.45;94658.22;6158768;28;102825;-69
2022/09/01 14:20:36;;;;;;;17.70;15.70;;;;;;;25.27;55.03;94656.66;6163405;28;103219;-68