Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:54;;;;;;;6.30;3.95;;;;;;;-0.12;57.93;95329.06;5029331;28;20022;-64
2021/12/21 00:04:19;;;;;;;10.05;3.90;;;;;;;-0.54;58.03;95268.06;5029359;28;20017;-72
2021/12/21 00:06:45;;;;;;;5.57;3.75;;;;;;;0.09;57.69;95360.84;5029521;28;20022;-81
2021/12/21 00:09:10;;;;;;;5.50;3.13;;;;;;;0.13;57.80;95362.44;5028986;28;20033;-72
2021/12/21 00:11:36;;;;;;;5.85;2.95;;;;;;;0.02;57.45;95349.97;5028629;28;20029;-68
2021/12/21 00:14:45;;;;;;;5.15;3.92;;;;;;;-0.07;57.62;95333.19;5028757;28;20053;-69
2021/12/21 00:17:11;;;;;;;;;;;;;;;0.19;57.61;95367.44;5025372;28;20136;-66
2021/12/21 00:19:47;;;;;;;4.93;3.03;;;;;;;0.21;57.10;95375.00;5028662;28;20418;-62
2021/12/21 00:25:02;;;;;;;5.47;3.88;;;;;;;0.21;57.01;95373.31;4967175;28;20061;-64
2021/12/21 00:27:27;;;;;;;3.45;2.88;;;;;;;0.24;57.61;95383.41;4966187;28;20038;-63
2021/12/21 00:29:53;;;;;;;7.10;3.33;;;;;;;0.30;57.22;95385.84;4966651;28;20411;-69
2021/12/21 00:32:18;;;;;;;4.78;3.22;;;;;;;0.04;57.18;95345.69;4966645;28;20154;-63
2021/12/21 00:34:44;;;;;;;5.38;3.42;;;;;;;0.24;57.47;95380.88;4966792;28;20117;-69
2021/12/21 00:37:09;;;;;;;4.53;3.08;;;;;;;0.35;56.73;95389.13;4967801;28;20069;-66
2021/12/21 00:39:35;;;;;;;5.80;3.80;;;;;;;0.16;57.26;95347.19;4967891;28;20027;-66
2021/12/21 00:42:01;;;;;;;6.82;4.47;;;;;;;0.39;57.09;95389.91;4972351;28;20066;-67
2021/12/21 00:44:27;;;;;;;3.47;2.55;;;;;;;0.28;56.47;95390.13;4973289;28;20065;-67
2021/12/21 00:46:53;;;;;;;7.03;4.05;;;;;;;0.35;56.74;95388.31;4968802;28;20035;-80
2021/12/21 00:49:20;;;;;;;5.40;3.95;;;;;;;0.38;56.60;95387.41;4966950;28;20053;-76
2021/12/21 00:51:47;;;;;;;5.38;3.40;;;;;;;0.28;56.82;95391.78;4966364;28;20113;-79
2021/12/21 00:54:13;;;;;;;5.80;3.63;;;;;;;0.33;56.93;95401.00;4966886;28;20487;-66
2021/12/21 00:56:39;;;;;;;5.85;4.28;;;;;;;0.27;56.70;95401.09;4966452;28;20510;-80
2021/12/21 00:59:05;;;;;;;6.95;3.78;;;;;;;-0.07;57.48;95370.38;4966847;28;20065;-70
2021/12/21 01:01:35;;;;;;;4.63;3.58;;;;;;;-0.13;57.49;95358.66;4984233;28;20194;-73
2021/12/21 01:04:02;;;;;;;4.75;3.42;;;;;;;0.16;58.04;95398.78;5027989;28;20022;-71
2021/12/21 01:09:17;;;;;;;5.85;4.53;;;;;;;0.01;57.79;95383.78;5032505;28;20076;-70
2021/12/21 01:11:51;;;;;;;7.47;4.38;;;;;;;0.17;57.55;95408.03;5031923;28;20396;-74
2021/12/21 01:17:20;;;;;;;5.57;3.97;;;;;;;-0.02;57.04;95374.53;5032119;28;20163;-82
2021/12/21 01:19:57;;;;;;;7.70;4.47;;;;;;;0.04;57.63;95406.56;5031914;28;20041;-81
2021/12/21 01:30:32;;;;;;;6.03;4.00;;;;;;;-0.23;56.99;95357.09;5031324;28;20033;-82
2021/12/21 01:33:37;;;;;;;5.07;3.53;;;;;;;0.00;57.70;95417.63;5032081;28;20033;-80
2021/12/21 01:35:47;;;;;;;7.00;4.75;;;;;;;-0.20;58.28;95411.16;5031187;28;20033;-69
2021/12/21 01:38:34;;;;;;;5.93;4.07;;;;;;;-0.05;57.62;95424.44;5031120;28;20116;-78
2021/12/21 01:41:10;;;;;;;6.63;3.45;;;;;;;-0.30;57.26;95373.28;5031263;28;20777;-67
2021/12/21 01:43:45;;;;;;;7.93;5.40;;;;;;;-0.34;56.98;95361.50;5031159;28;20049;-76
2021/12/21 01:51:39;;;;;;;9.48;6.07;;;;;;;-0.08;56.82;95430.41;5030821;28;20036;-64
2021/12/21 01:54:04;;;;;;;6.40;5.18;;;;;;;-0.27;57.11;95396.88;5031011;28;20041;-79
2021/12/21 01:56:30;;;;;;;5.65;4.18;;;;;;;-0.21;56.14;95383.28;5030743;28;20030;-82
2021/12/21 01:58:56;;;;;;;7.53;4.63;;;;;;;0.01;55.53;95426.06;5030926;28;20045;-78
2021/12/21 02:01:24;;;;;;;6.90;4.70;;;;;;;-0.47;55.73;95345.66;5030632;28;20160;-64
2021/12/21 02:03:50;;;;;;;6.50;4.55;;;;;;;-0.89;55.52;95297.28;5030083;28;20086;-63
2021/12/21 02:06:19;;;;;;;4.68;3.15;;;;;;;-0.02;54.72;95422.72;5030930;28;20104;-64
2021/12/21 02:08:45;;;;;;;6.50;4.70;;;;;;;-0.35;55.29;95386.00;5030739;28;20021;-63
2021/12/21 02:11:10;;;;;;;7.10;4.55;;;;;;;-0.48;55.48;95354.94;5030432;28;20030;-63
2021/12/21 02:13:38;;;;;;;5.30;3.28;;;;;;;-0.02;54.76;95424.41;5030286;28;20049;-65
2021/12/21 02:16:05;;;;;;;7.75;4.13;;;;;;;0.02;54.85;95426.03;5029582;28;20089;-63
2021/12/21 02:18:44;;;;;;;5.55;3.33;;;;;;;-0.46;54.30;95345.66;5028969;28;20875;-67
2021/12/21 02:21:26;;;;;;;4.40;3.25;;;;;;;-0.06;54.46;95427.84;5029935;28;20095;-63
2021/12/21 02:23:56;;;;;;;5.95;3.70;;;;;;;-0.31;54.55;95405.41;5012463;28;20025;-64
2021/12/21 02:29:10;;;;;;;5.07;3.95;;;;;;;-0.51;54.62;95380.31;5030225;28;20523;-65
2021/12/21 02:31:40;;;;;;;4.65;2.90;;;;;;;-0.56;54.45;95366.88;5030149;28;20022;-64
2021/12/21 02:34:07;;;;;;;4.82;3.00;;;;;;;-0.12;54.26;95426.22;5025928;28;20037;-68
2021/12/21 02:36:33;;;;;;;5.00;3.53;;;;;;;-0.37;54.41;95377.59;5009938;28;20022;-62
2021/12/21 02:39:00;;;;;;;7.35;4.45;;;;;;;-0.15;54.25;95421.19;5009736;28;20028;-63
2021/12/21 02:41:25;;;;;;;4.00;2.95;;;;;;;-0.89;53.72;95294.75;5010137;28;20026;-64
2021/12/21 02:43:53;;;;;;;4.22;3.10;;;;;;;-0.09;53.44;95426.19;5007700;28;20034;-66
2021/12/21 02:46:19;;;;;;;5.05;3.58;;;;;;;-0.07;54.26;95428.69;5009936;28;20034;-70
2021/12/21 02:48:44;;;;;;;6.45;3.65;;;;;;;-0.19;53.94;95407.75;5010494;28;20038;-67
2021/12/21 02:51:10;;;;;;;4.63;3.33;;;;;;;-0.07;53.68;95421.09;5009766;28;20548;-74
2021/12/21 02:53:35;;;;;;;4.32;2.60;;;;;;;-0.02;53.43;95429.47;5010002;28;20048;-76
2021/12/21 02:56:01;;;;;;;5.15;2.97;;;;;;;-0.04;54.33;95428.66;5009964;28;20056;-80
2021/12/21 02:58:26;;;;;;;4.10;3.30;;;;;;;0.01;53.99;95431.97;5009897;28;20029;-66
2021/12/21 03:00:54;;;;;;;3.67;2.58;;;;;;;0.02;54.10;95430.25;5009704;28;20503;-64
2021/12/21 03:03:20;;;;;;;5.43;2.80;;;;;;;-0.05;54.26;95429.50;5009372;28;20061;-68
2021/12/21 03:05:51;;;;;;;5.00;2.78;;;;;;;-0.03;54.29;95443.03;5009965;28;20100;-64
2021/12/21 03:11:02;;;;;;;5.25;2.90;;;;;;;-0.19;54.90;95437.31;5009762;28;20072;-62
2021/12/21 03:16:12;;;;;;;4.63;2.85;;;;;;;-0.33;55.08;95427.38;5009281;28;20524;-79
2021/12/21 03:18:37;;;;;;;3.35;2.42;;;;;;;-0.25;54.98;95455.97;5009893;28;20034;-73
2021/12/21 03:21:03;;;;;;;4.63;2.92;;;;;;;-0.35;54.88;95439.22;5009359;28;20105;-70
2021/12/21 03:23:28;;;;;;;5.28;2.88;;;;;;;-0.30;55.69;95455.19;5009885;28;20026;-75
2021/12/21 03:25:54;;;;;;;5.10;2.72;;;;;;;-1.03;55.39;95333.75;5009509;28;20057;-62
2021/12/21 03:28:19;;;;;;;5.07;3.30;;;;;;;-0.39;54.44;95424.94;5009097;28;20034;-63
2021/12/21 03:30:45;;;;;;;4.07;2.72;;;;;;;-0.23;55.17;95435.69;5009171;28;20034;-63
2021/12/21 03:33:10;;;;;;;5.20;2.97;;;;;;;-0.86;55.15;95345.34;5009404;28;20026;-64
2021/12/21 03:35:36;;;;;;;5.28;3.30;;;;;;;-0.23;55.31;95446.69;5008876;28;20033;-73
2021/12/21 03:38:02;;;;;;;4.95;3.22;;;;;;;-0.29;54.51;95428.19;5009505;28;20127;-75
2021/12/21 03:40:32;;;;;;;4.78;2.97;;;;;;;-0.31;55.10;95438.34;5008519;28;20092;-71
2021/12/21 03:42:58;;;;;;;5.07;3.35;;;;;;;-0.28;55.07;95430.69;5009279;28;20044;-69
2021/12/21 03:45:23;;;;;;;4.68;3.53;;;;;;;-0.60;55.52;95386.34;5009200;28;20033;-66
2021/12/21 03:47:49;;;;;;;5.43;3.78;;;;;;;-0.42;54.90;95408.06;5009232;28;20520;-68
2021/12/21 03:50:19;;;;;;;3.70;2.53;;;;;;;-0.09;54.26;95456.59;5008528;28;20030;-70
2021/12/21 03:52:45;;;;;;;4.43;3.60;;;;;;;-0.44;54.41;95396.31;5009199;28;20109;-63
2021/12/21 03:55:10;;;;;;;5.53;3.50;;;;;;;-0.07;54.53;95461.66;5008736;28;20109;-64
2021/12/21 03:57:36;;;;;;;5.82;3.10;;;;;;;-0.59;54.61;95403.25;5008962;28;20572;-67
2021/12/21 04:00:06;;;;;;;3.78;2.88;;;;;;;-0.52;54.10;95390.50;5008771;28;20037;-64
2021/12/21 04:02:31;;;;;;;4.47;2.72;;;;;;;-0.65;54.23;95394.91;5008478;28;20103;-64
2021/12/21 04:04:58;;;;;;;3.75;2.97;;;;;;;-0.31;54.69;95448.47;5008714;28;20096;-63
2021/12/21 04:07:25;;;;;;;4.55;2.88;;;;;;;-0.28;54.21;95461.13;5009261;28;20030;-64
2021/12/21 04:09:50;;;;;;;4.15;3.13;;;;;;;-1.44;54.64;95276.91;5008723;28;20077;-64
2021/12/21 04:12:16;;;;;;;4.70;2.72;;;;;;;-0.28;54.12;95457.72;5008765;28;20053;-66
2021/12/21 04:14:42;;;;;;;7.28;3.20;;;;;;;-0.72;54.60;95385.69;5008116;28;20057;-67
2021/12/21 04:17:08;;;;;;;4.57;3.33;;;;;;;-0.11;54.32;95471.00;5008555;28;20485;-68
2021/12/21 04:19:33;;;;;;;4.03;2.95;;;;;;;-0.11;53.72;95478.63;5008664;28;20510;-66
2021/12/21 04:21:59;;;;;;;4.82;3.42;;;;;;;-0.50;53.55;95421.72;5008641;28;20501;-63
2021/12/21 04:24:24;;;;;;;4.82;2.80;;;;;;;-0.09;53.70;95479.41;5008656;28;20033;-67
2021/12/21 04:26:50;;;;;;;5.20;3.55;;;;;;;-0.09;53.29;95468.47;5008003;28;20066;-67
2021/12/21 04:29:16;;;;;;;4.20;2.83;;;;;;;-0.34;53.37;95453.59;5007175;28;20112;-73
2021/12/21 04:31:41;;;;;;;13.68;3.10;;;;;;;-0.95;53.12;95354.75;5008926;28;20069;-63
2021/12/21 04:34:07;;;;;;;4.45;2.65;;;;;;;-0.62;54.21;95426.06;5008678;28;20033;-74
2021/12/21 04:36:32;;;;;;;3.33;2.15;;;;;;;-0.63;54.36;95438.75;5008722;28;20040;-64
2021/12/21 04:39:01;;;;;;;2.25;1.90;;;;;;;-0.43;54.44;95468.91;5008327;28;20153;-65
2021/12/21 04:41:28;;;;;;;4.88;2.85;;;;;;;-0.85;54.03;95418.78;5019329;28;20039;-64
2021/12/21 04:43:56;;;;;;;5.65;3.05;;;;;;;-0.75;53.99;95442.28;5028423;28;20377;-70
2021/12/21 04:46:22;;;;;;;4.32;2.88;;;;;;;-0.69;54.14;95452.31;5029083;28;20030;-65
2021/12/21 04:48:48;;;;;;;6.03;2.90;;;;;;;-0.86;54.17;95439.03;5028578;28;20025;-63
2021/12/21 04:51:14;;;;;;;6.15;3.00;;;;;;;-0.65;54.14;95476.78;5027093;28;20410;-74
2021/12/21 04:53:40;;;;;;;6.05;3.30;;;;;;;-0.67;53.43;95477.63;5027484;28;20459;-66
2021/12/21 04:56:05;;;;;;;4.57;2.97;;;;;;;-0.82;53.65;95493.84;5027042;28;20463;-62
2021/12/21 04:58:31;;;;;;;4.97;3.60;;;;;;;-0.96;55.14;95494.00;5028201;28;20025;-62
2021/12/21 05:00:56;;;;;;;6.63;4.40;;;;;;;-1.14;55.27;95474.78;5022637;28;20034;-63
2021/12/21 05:03:22;;;;;;;4.60;3.03;;;;;;;-1.08;55.17;95494.97;5022627;28;20559;-64
2021/12/21 05:05:47;;;;;;;5.07;3.13;;;;;;;-1.13;55.63;95497.56;5023384;28;20033;-71
2021/12/21 05:08:23;;;;;;;3.67;2.50;;;;;;;-1.15;54.98;95500.94;5024925;28;20060;-66
2021/12/21 05:10:55;;;;;;;4.72;3.10;;;;;;;-1.16;55.88;95495.03;5021925;28;20049;-71
2021/12/21 05:13:25;;;;;;;3.90;3.22;;;;;;;-1.26;55.08;95488.41;5024693;28;20485;-70
2021/12/21 05:15:51;;;;;;;4.45;2.85;;;;;;;-1.21;55.17;95498.47;5023870;28;20045;-67
2021/12/21 05:18:18;;;;;;;5.28;3.38;;;;;;;-1.20;55.18;95500.13;5022146;28;20049;-62
2021/12/21 05:20:44;;;;;;;6.40;3.72;;;;;;;-1.36;55.85;95482.59;5024435;28;20025;-64
2021/12/21 05:23:10;;;;;;;6.50;3.28;;;;;;;-1.31;54.84;95490.97;5020845;28;20028;-62
2021/12/21 05:25:37;;;;;;;5.32;3.17;;;;;;;-1.21;55.50;95504.38;5023887;28;20068;-68
2021/12/21 05:28:04;;;;;;;5.40;3.45;;;;;;;-1.25;55.19;95504.41;5025590;28;20034;-61
2021/12/21 05:30:30;;;;;;;5.05;3.50;;;;;;;-1.60;55.32;95454.97;5027455;28;20025;-66
2021/12/21 05:32:56;;;;;;;4.03;2.90;;;;;;;-1.36;56.34;95500.28;5026378;28;20053;-70
2021/12/21 05:35:23;;;;;;;4.90;2.90;;;;;;;-1.45;55.45;95500.38;5027311;28;20473;-70
2021/12/21 05:37:51;;;;;;;4.15;2.88;;;;;;;-1.36;56.01;95518.00;5027663;28;20025;-70
2021/12/21 05:40:18;;;;;;;8.32;3.95;;;;;;;-1.45;56.68;95502.91;5027097;28;20029;-68
2021/12/21 05:42:46;;;;;;;9.45;4.03;;;;;;;-1.72;56.99;95461.81;5027563;28;20057;-64
2021/12/21 05:45:13;;;;;;;7.10;4.55;;;;;;;-1.35;57.17;95523.91;5027296;28;20033;-72
2021/12/21 05:47:38;;;;;;;6.05;4.38;;;;;;;-1.41;56.91;95534.91;5027560;28;20030;-63
2021/12/21 05:50:07;;;;;;;8.57;4.93;;;;;;;-1.41;57.63;95534.91;5027238;28;20037;-66
2021/12/21 05:52:33;;;;;;;10.07;4.47;;;;;;;-1.41;56.85;95544.19;5026866;28;20033;-64
2021/12/21 05:54:58;;;;;;;6.47;4.20;;;;;;;-1.40;57.47;95550.94;5030716;28;20029;-68
2021/12/21 05:57:24;;;;;;;6.07;4.43;;;;;;;-1.37;57.56;95564.38;5030667;28;20029;-64
2021/12/21 05:59:49;;;;;;;5.07;3.83;;;;;;;-1.65;57.29;95502.22;5030384;28;20041;-65
2021/12/21 06:02:16;;;;;;;8.38;3.97;;;;;;;-1.33;58.20;95561.00;5030799;28;20029;-63
2021/12/21 06:04:42;;;;;;;6.00;4.00;;;;;;;-1.72;58.09;95497.22;5030826;28;20026;-66
2021/12/21 06:07:08;;;;;;;6.63;3.80;;;;;;;-1.67;57.67;95485.38;5030487;28;20303;-65
2021/12/21 06:09:33;;;;;;;8.05;4.65;;;;;;;-1.20;58.08;95561.72;5030377;28;20413;-67
2021/12/21 06:27:47;;;;;;;5.72;4.03;;;;;;;-1.09;59.10;95586.94;5029884;28;20029;-62
2021/12/21 06:30:13;;;;;;;5.45;3.55;;;;;;;-1.10;59.30;95587.78;5030225;28;20481;-66
2021/12/21 06:32:39;;;;;;;6.60;3.38;;;;;;;-1.07;58.56;95604.66;5030179;28;20025;-64
2021/12/21 06:35:05;;;;;;;6.32;2.97;;;;;;;-0.67;62.08;95584.88;5030327;28;20104;-67
2021/12/21 06:37:31;;;;;;;6.38;3.78;;;;;;;-0.38;56.81;95596.38;5027887;28;20052;-61
2021/12/21 06:39:57;;;;;;;6.50;3.45;;;;;;;-0.75;57.24;95553.72;5027016;28;20041;-54
2021/12/21 06:42:23;;;;;;;9.50;4.75;;;;;;;-0.88;57.48;95560.59;5026623;28;20557;-58
2021/12/21 06:44:54;;;;;;;6.10;4.18;;;;;;;-1.16;58.39;95557.47;5026794;28;20408;-57
2021/12/21 06:52:50;;;;;;;7.05;5.10;;;;;;;-0.99;59.88;95607.97;5025837;28;20031;-55
2021/12/21 06:55:15;;;;;;;9.63;4.80;;;;;;;-1.14;59.22;95588.69;5024498;28;20033;-58
2021/12/21 06:57:43;;;;;;;6.75;5.40;;;;;;;-0.94;59.64;95619.72;5026600;28;20160;-57
2021/12/21 07:00:14;;;;;;;6.32;4.60;;;;;;;-0.94;59.75;95621.41;5026193;28;20068;-60
2021/12/21 07:02:40;;;;;;;6.45;4.55;;;;;;;-0.98;60.03;95624.84;5025989;28;20080;-60
2021/12/21 07:05:06;;;;;;;6.53;4.10;;;;;;;-1.00;59.39;95624.84;5025541;28;20130;-58
2021/12/21 07:07:32;;;;;;;7.63;4.32;;;;;;;-0.95;59.96;95635.78;5026542;28;20029;-55
2021/12/21 07:10:04;;;;;;;7.68;4.95;;;;;;;-1.12;59.72;95609.75;5026205;28;20128;-57
2021/12/21 07:18:07;;;;;;;4.93;3.40;;;;;;;-1.01;59.29;95592.78;5026637;28;20147;-58
2021/12/21 07:20:33;;;;;;;6.90;4.60;;;;;;;-0.89;59.34;95631.50;5024089;28;20068;-60
2021/12/21 07:22:59;;;;;;;8.30;4.53;;;;;;;-0.79;59.04;95640.69;5018816;28;20505;-61
2021/12/21 07:25:27;;;;;;;6.30;4.20;;;;;;;-0.86;58.72;95611.22;5022037;28;20034;-61
2021/12/21 07:27:54;;;;;;;6.60;4.13;;;;;;;-1.02;58.11;95593.63;5014590;28;20038;-61
2021/12/21 07:30:20;;;;;;;7.72;4.57;;;;;;;-0.66;56.81;95624.53;5009176;28;20054;-60
2021/12/21 07:32:46;;;;;;;7.00;4.38;;;;;;;-0.42;56.58;95655.56;5012355;28;20069;-58
2021/12/21 07:35:11;;;;;;;6.78;3.50;;;;;;;-0.50;56.44;95649.72;5010808;28;20029;-56
2021/12/21 07:37:37;;;;;;;6.13;3.35;;;;;;;-0.40;56.30;95639.47;5012488;28;20535;-59
2021/12/21 07:40:04;;;;;;;5.40;3.38;;;;;;;-0.49;56.31;95631.97;5005750;28;20057;-58
2021/12/21 07:42:29;;;;;;;8.27;4.25;;;;;;;-0.44;55.72;95642.91;5022892;28;20540;-58
2021/12/21 07:44:55;;;;;;;6.72;3.45;;;;;;;-0.39;55.50;95631.03;5009194;28;20048;-55
2021/12/21 07:47:22;;;;;;;4.47;3.03;;;;;;;-0.30;55.26;95622.47;5017117;28;20061;-54
2021/12/21 07:49:48;;;;;;;3.58;2.83;;;;;;;-0.37;54.59;95631.84;5014791;28;20029;-52
2021/12/21 07:52:14;;;;;;;6.18;3.97;;;;;;;-0.25;55.20;95641.00;5020939;28;20041;-50
2021/12/21 07:54:40;;;;;;;4.93;4.00;;;;;;;-0.07;54.84;95642.50;5008436;28;20083;-52
2021/12/21 07:57:06;;;;;;;11.07;4.03;;;;;;;-0.01;54.21;95655.09;5015137;28;20568;-57
2021/12/21 07:59:33;;;;;;;3.13;2.10;;;;;;;-0.24;53.92;95637.63;5011632;28;20448;-52
2021/12/21 08:01:59;;;;;;;5.05;3.03;;;;;;;-0.19;53.63;95630.81;5012544;28;20488;-51
2021/12/21 08:04:28;;;;;;;4.57;2.47;;;;;;;0.20;53.58;95662.47;5020465;28;20548;-55
2021/12/21 08:07:00;;;;;;;4.50;2.67;;;;;;;0.12;53.39;95660.88;5024813;28;20105;-59
2021/12/21 08:09:32;;;;;;;4.60;3.50;;;;;;;0.31;53.58;95668.25;5014881;28;20143;-57
2021/12/21 08:14:43;;;;;;;6.55;3.72;;;;;;;0.45;52.79;95679.06;5012835;28;19928;-65
2021/12/21 08:17:09;;;;;;;6.78;3.85;;;;;;;0.68;52.15;95673.69;5013815;28;20045;-62
2021/12/21 08:19:34;;;;;;;6.13;3.25;;;;;;;3.16;45.73;95662.31;5024261;28;20512;-60
2021/12/21 08:22:00;;;;;;;6.50;3.05;;;;;;;3.19;44.96;95675.00;5025954;28;20414;-58
2021/12/21 08:24:26;;;;;;;6.13;4.45;;;;;;;4.15;42.34;95670.84;5030324;28;20033;-61
2021/12/21 08:26:51;;;;;;;6.95;4.80;;;;;;;4.29;43.19;95684.06;5026971;28;20025;-59
2021/12/21 08:29:17;;;;;;;8.50;4.35;;;;;;;4.59;40.66;95689.19;5046257;28;20585;-63
2021/12/21 08:31:42;;;;;;;11.73;3.70;;;;;;;4.88;39.53;95652.56;5047219;28;20021;-61
2021/12/21 08:34:10;;;;;;;6.82;4.38;;;;;;;5.62;38.18;95649.38;5029061;28;20029;-57
2021/12/21 08:36:36;;;;;;;8.05;4.10;;;;;;;8.73;33.36;95654.38;5026865;28;20037;-53
2021/12/21 08:39:02;;;;;;;9.07;5.18;;;;;;;8.02;34.07;95662.59;5024598;28;20450;-52
2021/12/21 08:41:27;;;;;;;10.23;4.47;;;;;;;9.46;31.15;95649.25;5035708;28;20048;-53
2021/12/21 08:43:53;;;;;;;6.05;4.00;;;;;;;10.45;29.71;95652.91;5047167;28;20025;-55
2021/12/21 08:46:18;;;;;;;6.90;3.97;;;;;;;9.31;30.10;95676.56;5035608;28;20472;-57
2021/12/21 08:48:44;;;;;;;5.68;4.28;;;;;;;6.13;33.13;95610.09;5025455;28;20029;-60
2021/12/21 08:51:09;;;;;;;6.72;3.58;;;;;;;4.87;36.90;95691.81;5025674;28;20404;-59
2021/12/21 08:53:38;;;;;;;3.40;2.35;;;;;;;3.24;39.01;95713.94;5019085;28;20117;-59
2021/12/21 08:56:04;;;;;;;7.95;3.55;;;;;;;2.25;40.91;95727.91;5007637;28;20080;-59
2021/12/21 08:58:29;;;;;;;3.95;2.75;;;;;;;1.99;42.27;95721.59;5007719;28;20026;-62
2021/12/21 09:00:54;;;;;;;4.15;3.08;;;;;;;3.47;38.99;95583.38;4990095;28;20032;-65
2021/12/21 09:03:22;;;;;;;5.22;2.70;;;;;;;6.90;32.85;95683.31;5007611;28;20029;-63
2021/12/21 09:05:48;;;;;;;4.53;3.15;;;;;;;7.40;31.99;95683.09;5020813;28;20029;-53
2021/12/21 09:08:14;;;;;;;4.57;3.17;;;;;;;10.03;28.11;95636.94;5027399;28;20480;-54
2021/12/21 09:10:40;;;;;;;6.38;3.50;;;;;;;11.94;25.69;95662.78;5009744;28;20128;-54
2021/12/21 09:13:07;;;;;;;4.93;3.55;;;;;;;11.83;24.46;95654.78;5027851;28;20048;-55
2021/12/21 09:15:33;;;;;;;4.95;3.42;;;;;;;12.93;23.78;95667.25;5027453;28;20057;-59
2021/12/21 09:17:59;;;;;;;9.02;4.30;;;;;;;14.88;21.29;95663.19;5027663;28;20120;-52
2021/12/21 09:20:27;;;;;;;4.03;3.20;;;;;;;13.89;21.94;95671.59;5026651;28;20044;-60
2021/12/21 09:22:57;;;;;;;6.30;3.72;;;;;;;14.52;20.45;95663.00;5026841;28;20055;-52
2021/12/21 09:25:23;;;;;;;4.82;3.30;;;;;;;14.73;21.23;95672.06;5027557;28;20347;-58
2021/12/21 09:27:52;;;;;;;5.60;3.35;;;;;;;15.03;20.55;95654.31;5029235;28;20060;-56
2021/12/21 09:30:20;;;;;;;6.78;4.63;;;;;;;14.79;20.59;95624.88;5031298;28;20025;-54
2021/12/21 09:32:46;;;;;;;4.72;3.70;;;;;;;15.04;20.87;95665.56;5031234;28;20033;-55
2021/12/21 09:35:12;;;;;;;4.32;2.90;;;;;;;11.50;23.91;95616.25;5031316;28;20026;-55
2021/12/21 09:37:38;;;;;;;4.05;2.72;;;;;;;9.45;26.90;95676.75;5031245;28;20116;-54
2021/12/21 09:40:08;;;;;;;4.53;3.05;;;;;;;6.89;31.60;95689.34;5012240;28;20038;-53
2021/12/21 09:42:34;;;;;;;3.60;2.55;;;;;;;6.71;32.59;95714.78;5011441;28;20025;-55
2021/12/21 09:44:59;;;;;;;5.13;3.13;;;;;;;3.94;37.31;95692.69;5011011;28;20376;-58
2021/12/21 09:47:29;;;;;;;3.75;2.80;;;;;;;7.99;31.48;95712.34;5011055;28;20026;-59
2021/12/21 09:49:55;;;;;;;4.40;2.70;;;;;;;7.52;31.85;95705.69;5016137;28;20056;-60
2021/12/21 09:52:32;;;;;;;3.88;3.10;;;;;;;9.18;29.75;95689.16;5011948;28;20017;-58
2021/12/21 09:55:04;;;;;;;4.03;2.92;;;;;;;9.73;27.62;95694.25;5030761;28;20056;-58
2021/12/21 09:57:29;;;;;;;5.47;3.47;;;;;;;12.11;25.32;95668.72;5030552;28;20029;-57
2021/12/21 09:59:55;;;;;;;4.55;3.28;;;;;;;12.63;24.20;95652.69;5030659;28;20099;-54
2021/12/21 10:02:26;;;;;;;3.10;2.67;;;;;;;13.30;22.55;95674.47;5030336;28;20053;-52
2021/12/21 10:04:59;;;;;;;4.32;2.80;;;;;;;12.10;23.37;95690.31;5030135;28;20030;-53
2021/12/21 10:07:27;;;;;;;5.35;3.08;;;;;;;12.63;23.12;95624.22;5030389;28;20032;-54
2021/12/21 10:10:11;;;;;;;2.80;2.30;;;;;;;12.21;23.44;95656.09;5029874;28;20502;-55
2021/12/21 10:12:40;;;;;;;5.78;3.70;;;;;;;13.17;22.81;95666.66;5030439;28;20052;-59
2021/12/21 10:15:09;;;;;;;4.43;3.13;;;;;;;10.99;24.96;95679.25;5011420;28;20046;-58
2021/12/21 10:17:36;;;;;;;5.28;2.65;;;;;;;9.91;25.88;95660.78;5029534;28;20401;-55
2021/12/21 10:20:09;;;;;;;5.97;3.60;;;;;;;8.02;28.88;95688.28;5029313;28;20029;-62
2021/12/21 10:22:37;;;;;;;4.50;2.60;;;;;;;5.06;33.17;95678.47;5029443;28;20029;-61
2021/12/21 10:25:07;;;;;;;4.35;3.00;;;;;;;7.60;30.38;95692.53;5029454;28;20038;-68
2021/12/21 10:27:41;;;;;;;4.25;3.00;;;;;;;5.94;33.03;95667.97;5029276;28;20124;-66
2021/12/21 10:30:09;;;;;;;5.15;3.60;;;;;;;6.42;33.64;95691.03;5029519;28;20467;-53
2021/12/21 10:32:34;;;;;;;5.15;3.40;;;;;;;9.35;28.69;95634.34;5009181;28;20076;-60
2021/12/21 10:35:07;;;;;;;6.40;4.07;;;;;;;11.65;25.74;95658.44;5023239;28;20103;-55
2021/12/21 10:37:37;;;;;;;5.60;4.07;;;;;;;10.18;27.31;95668.00;5026729;28;20404;-58
2021/12/21 10:40:24;;;;;;;6.35;3.40;;;;;;;9.42;28.32;95673.47;5025598;28;20029;-53
2021/12/21 10:42:53;;;;;;;5.45;4.00;;;;;;;8.77;29.49;95681.59;5025790;28;20029;-52
2021/12/21 10:45:28;;;;;;;5.88;3.97;;;;;;;6.42;33.36;95692.75;4989535;28;20041;-60
2021/12/21 10:47:54;;;;;;;4.95;3.80;;;;;;;6.15;33.69;95699.66;5026345;28;20037;-61
2021/12/21 10:50:20;;;;;;;6.63;4.28;;;;;;;5.34;35.85;95709.97;5025127;28;20484;-64
2021/12/21 10:52:52;;;;;;;4.43;3.30;;;;;;;4.45;36.83;95681.13;5026229;28;20038;-59
2021/12/21 10:55:24;;;;;;;;;;;;;;;3.30;38.14;95717.19;5021279;28;20392;-57
2021/12/21 10:58:00;;;;;;;5.07;3.13;;;;;;;6.19;32.56;95660.28;5023933;28;19988;-61
2021/12/21 11:00:25;;;;;;;8.15;4.30;;;;;;;7.30;32.13;95705.72;5026106;28;20042;-55
2021/12/21 11:02:53;;;;;;;5.88;3.75;;;;;;;7.38;30.69;95674.63;5026851;28;20087;-63
2021/12/21 11:05:20;;;;;;;4.93;3.30;;;;;;;5.02;35.07;95700.72;5010118;28;20040;-63
2021/12/21 11:08:02;;;;;;;5.05;3.42;;;;;;;8.92;29.40;95668.06;5020761;28;20038;-63
2021/12/21 11:10:31;;;;;;;;;;;;;;;12.29;24.14;95665.06;5009847;28;20030;-60
2021/12/21 11:13:07;;;;;;;5.38;3.70;;;;;;;12.98;22.76;95665.19;5009577;28;20333;-59
2021/12/21 11:15:47;;;;;;;4.13;2.75;;;;;;;11.52;24.08;95679.78;5040334;28;20029;-60
2021/12/21 11:18:16;;;;;;;3.85;2.85;;;;;;;10.61;24.94;95640.88;5058216;28;20037;-60
2021/12/21 11:20:44;;;;;;;4.38;3.10;;;;;;;12.19;23.45;95679.44;5041768;28;20051;-55
2021/12/21 11:23:13;;;;;;;6.25;3.70;;;;;;;13.30;22.23;95656.31;5048828;28;20083;-60
2021/12/21 11:25:41;;;;;;;7.22;4.00;;;;;;;13.85;21.06;95650.19;5054288;28;20056;-61
2021/12/21 11:28:06;;;;;;;7.05;4.53;;;;;;;12.56;21.91;95625.53;5066406;28;20086;-62
2021/12/21 11:30:34;;;;;;;7.25;3.33;;;;;;;12.55;21.26;95605.75;5051245;28;20068;-64
2021/12/21 11:33:03;;;;;;;4.80;3.47;;;;;;;13.90;19.66;95642.94;5048137;28;20038;-61
2021/12/21 11:38:05;;;;;;;4.10;2.85;;;;;;;12.91;18.90;95632.88;5043080;28;20033;-61
2021/12/21 11:40:34;;;;;;;6.60;2.88;;;;;;;12.58;20.33;95646.97;5048422;28;20025;-62
2021/12/21 11:43:12;;;;;;;6.05;3.63;;;;;;;13.58;19.84;95645.06;5047784;28;20037;-59
2021/12/21 11:45:49;;;;;;;4.35;2.78;;;;;;;12.33;20.91;95645.03;5044991;28;20533;-59
2021/12/21 11:48:15;;;;;;;6.95;3.35;;;;;;;14.38;19.71;95641.50;5042953;28;20126;-58
2021/12/21 11:50:45;;;;;;;4.75;2.75;;;;;;;12.44;20.98;95613.34;5047947;28;20036;-61
2021/12/21 11:53:15;;;;;;;4.68;3.10;;;;;;;13.68;20.09;95638.34;5048226;28;20060;-60
2021/12/21 11:55:43;;;;;;;4.60;2.63;;;;;;;13.09;20.35;95645.59;5048546;28;20487;-65
2021/12/21 11:58:24;;;;;;;4.53;1.92;;;;;;;8.54;24.53;95665.47;5046323;28;20044;-59
2021/12/21 12:01:27;;;;;;;6.50;3.05;;;;;;;7.39;27.31;95667.75;5047066;28;20393;-59
2021/12/21 12:04:01;;;;;;;5.72;3.47;;;;;;;9.14;25.65;95655.03;5024226;28;20092;-61
2021/12/21 12:06:29;;;;;;;5.70;3.60;;;;;;;7.39;27.46;95667.75;5024582;28;20052;-63
2021/12/21 12:09:04;;;;;;;5.78;3.80;;;;;;;5.99;30.85;95679.72;5024598;28;20107;-61
2021/12/21 12:11:35;;;;;;;6.05;3.53;;;;;;;5.41;31.31;95690.16;5024866;28;20135;-58
2021/12/21 12:14:21;;;;;;;;;;;;;;;4.55;33.49;95693.56;5024374;28;20121;-56
2021/12/21 12:16:53;;;;;;;3.95;2.75;;;;;;;3.71;34.73;95709.44;5043515;28;19960;-62
2021/12/21 12:19:32;;;;;;;6.45;4.47;;;;;;;3.44;34.61;95705.84;5044138;28;20076;-55
2021/12/21 12:22:04;;;;;;;7.00;4.68;;;;;;;3.33;34.67;95710.34;5044520;28;20053;-60
2021/12/21 12:24:41;;;;;;;4.90;3.28;;;;;;;2.74;35.59;95707.41;5027967;28;20025;-65
2021/12/21 12:27:08;;;;;;;4.03;2.70;;;;;;;3.18;35.32;95721.72;5043385;28;20652;-60
2021/12/21 12:29:53;;;;;;;5.40;3.58;;;;;;;5.20;32.52;95718.94;5034607;28;20516;-61
2021/12/21 12:32:38;;;;;;;8.68;4.35;;;;;;;10.02;25.86;95701.44;5004963;28;20034;-63
2021/12/21 12:35:10;;;;;;;6.72;3.20;;;;;;;11.56;22.71;95704.53;5004586;28;20034;-62
2021/12/21 12:37:47;;;;;;;;;;;;;;;11.64;22.34;95685.19;5004580;28;20113;-62
2021/12/21 12:40:14;;;;;;;4.47;2.90;;;;;;;9.87;24.25;95685.88;5008786;28;19948;-59
2021/12/21 12:42:40;;;;;;;4.15;2.88;;;;;;;10.09;24.63;95688.19;5045143;28;20132;-61
2021/12/21 12:45:15;;;;;;;4.78;2.70;;;;;;;9.70;24.49;95650.63;5046271;28;20112;-56