Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:11;;;;;;;4.93;3.10;;;;;;;19.21;61.79;96319.19;5113293;28;20096;-71
2022/07/26 00:04:38;;;;;;;5.68;3.40;;;;;;;19.06;61.55;96325.50;5113519;28;20048;-73
2022/07/26 00:07:05;;;;;;;5.38;3.65;;;;;;;18.99;62.24;96318.16;5113613;28;20044;-71
2022/07/26 00:09:32;;;;;;;4.30;3.80;;;;;;;18.96;62.89;96313.94;5113512;28;20476;-70
2022/07/26 00:12:00;;;;;;;3.70;3.28;;;;;;;18.87;62.56;96312.81;5113516;28;20047;-69
2022/07/26 00:14:28;;;;;;;5.80;3.85;;;;;;;18.74;62.77;96314.69;5113560;28;20048;-71
2022/07/26 00:16:55;;;;;;;5.00;3.75;;;;;;;18.73;62.81;96315.66;5113530;28;20118;-70
2022/07/26 00:19:22;;;;;;;3.88;3.47;;;;;;;18.67;63.05;96309.84;5113434;28;20508;-70
2022/07/26 00:22:32;;;;;;;5.00;3.15;;;;;;;18.61;62.84;96307.69;5113450;28;20539;-75
2022/07/26 00:24:36;;;;;;;4.05;3.10;;;;;;;18.50;63.46;96307.63;5113526;28;20108;-75
2022/07/26 00:27:05;;;;;;;3.80;3.40;;;;;;;18.48;63.63;96309.56;5113329;28;20047;-73
2022/07/26 00:29:32;;;;;;;7.60;3.63;;;;;;;18.46;63.80;96306.16;5113479;28;20464;-72
2022/07/26 00:31:59;;;;;;;3.30;3.00;;;;;;;18.41;63.70;96304.72;5113303;28;20489;-71
2022/07/26 00:34:26;;;;;;;5.22;3.30;;;;;;;18.46;63.78;96314.09;5113248;28;20069;-74
2022/07/26 00:36:53;;;;;;;7.57;3.30;;;;;;;18.41;64.03;96306.50;5113263;28;20119;-74
2022/07/26 00:39:20;;;;;;;10.02;3.35;;;;;;;18.41;63.87;96311.78;5113287;28;20054;-73
2022/07/26 00:41:47;;;;;;;3.83;3.17;;;;;;;18.42;64.13;96308.19;5113888;28;20087;-74
2022/07/26 00:44:15;;;;;;;4.40;3.72;;;;;;;18.37;63.92;96305.91;5117292;28;20477;-72
2022/07/26 00:46:43;;;;;;;5.05;3.50;;;;;;;18.28;64.30;96301.28;5117243;28;20047;-73
2022/07/26 00:49:10;;;;;;;4.15;3.30;;;;;;;18.16;64.67;96303.88;5117150;28;20043;-74
2022/07/26 00:51:38;;;;;;;6.97;3.25;;;;;;;18.11;64.76;96305.13;5117184;28;20058;-71
2022/07/26 00:54:06;;;;;;;4.18;3.63;;;;;;;18.09;64.77;96305.22;5117179;28;20094;-74
2022/07/26 00:56:34;;;;;;;5.13;3.42;;;;;;;18.08;64.53;96300.88;5117128;28;20044;-70
2022/07/26 00:59:01;;;;;;;5.38;3.10;;;;;;;18.11;64.74;96294.56;5117165;28;20093;-69
2022/07/26 01:01:29;;;;;;;4.20;3.38;;;;;;;18.08;64.55;96295.59;5116804;28;20473;-71
2022/07/26 01:03:57;;;;;;;5.20;3.15;;;;;;;18.08;64.59;96295.59;5116999;28;20524;-70
2022/07/26 01:06:24;;;;;;;4.82;3.53;;;;;;;18.06;64.42;96295.69;5116913;28;20078;-72
2022/07/26 01:08:51;;;;;;;3.40;3.10;;;;;;;17.99;64.43;96289.16;5116781;28;20083;-72
2022/07/26 01:11:19;;;;;;;6.10;3.58;;;;;;;17.91;64.35;96287.06;5116747;28;20083;-71
2022/07/26 01:13:47;;;;;;;6.15;3.45;;;;;;;17.89;64.56;96283.72;5116802;28;20553;-69
2022/07/26 01:16:14;;;;;;;6.93;3.53;;;;;;;17.86;65.03;96283.94;5116786;28;20054;-70
2022/07/26 01:18:43;;;;;;;3.72;3.35;;;;;;;17.79;64.85;96274.75;5116874;28;20468;-71
2022/07/26 01:21:11;;;;;;;5.50;3.58;;;;;;;17.82;64.85;96290.38;5116748;28;20094;-74
2022/07/26 01:23:40;;;;;;;4.03;3.38;;;;;;;17.85;64.60;96287.50;5116797;28;20119;-71
2022/07/26 01:26:07;;;;;;;4.03;3.28;;;;;;;17.86;64.61;96283.06;5116639;28;20043;-73
2022/07/26 01:28:37;;;;;;;3.85;3.13;;;;;;;17.66;64.78;96278.25;5116573;28;20051;-74
2022/07/26 01:31:04;;;;;;;4.78;3.53;;;;;;;17.62;64.90;96281.22;5116513;28;20416;-72
2022/07/26 01:33:32;;;;;;;3.67;3.33;;;;;;;17.62;65.05;96273.28;5116438;28;20497;-73
2022/07/26 01:36:00;;;;;;;4.25;3.83;;;;;;;17.59;65.19;96282.28;5116463;28;20101;-73
2022/07/26 01:38:27;;;;;;;7.10;3.50;;;;;;;17.50;65.64;96277.66;5116232;28;20138;-70
2022/07/26 01:40:55;;;;;;;6.57;3.97;;;;;;;17.48;65.72;96283.03;5116324;28;20467;-72
2022/07/26 01:43:23;;;;;;;5.68;3.63;;;;;;;17.46;65.79;96284.09;5116219;28;20044;-74
2022/07/26 01:45:50;;;;;;;4.32;3.67;;;;;;;17.44;65.67;96278.94;5116146;28;20048;-73
2022/07/26 01:48:17;;;;;;;7.20;3.83;;;;;;;17.41;66.03;96277.34;5116193;28;20374;-73
2022/07/26 01:50:44;;;;;;;4.88;3.80;;;;;;;17.40;66.10;96278.28;5116064;28;20134;-75
2022/07/26 01:53:11;;;;;;;4.88;3.33;;;;;;;17.39;66.21;96283.66;5115555;28;20550;-72
2022/07/26 01:55:38;;;;;;;4.38;3.40;;;;;;;17.34;66.11;96280.53;5115588;28;20130;-70
2022/07/26 01:58:07;;;;;;;4.70;3.78;;;;;;;17.28;66.73;96277.34;5115896;28;20047;-75
2022/07/26 02:00:34;;;;;;;3.97;3.53;;;;;;;17.33;66.58;96278.84;5115924;28;20047;-69
2022/07/26 02:03:02;;;;;;;4.95;3.88;;;;;;;17.23;66.72;96276.84;5115653;28;20101;-74
2022/07/26 02:05:29;;;;;;;3.75;3.45;;;;;;;17.15;67.44;96281.78;5115967;28;20043;-73
2022/07/26 02:07:56;;;;;;;5.47;3.88;;;;;;;17.14;67.27;96280.09;5115917;28;20089;-72
2022/07/26 02:10:23;;;;;;;4.60;4.20;;;;;;;17.10;67.61;96282.09;5115587;28;20135;-72
2022/07/26 02:12:50;;;;;;;5.47;4.35;;;;;;;17.03;67.63;96270.22;5115731;28;20044;-75
2022/07/26 02:15:19;;;;;;;6.03;4.72;;;;;;;17.00;68.04;96273.06;5115555;28;20040;-72
2022/07/26 02:17:46;;;;;;;6.25;4.68;;;;;;;17.00;68.52;96275.72;5115618;28;20043;-72
2022/07/26 02:20:15;;;;;;;8.20;4.32;;;;;;;17.02;68.76;96272.03;5115630;28;20043;-71
2022/07/26 02:22:42;;;;;;;4.88;4.45;;;;;;;16.98;68.53;96269.72;5115494;28;20070;-76
2022/07/26 02:25:10;;;;;;;4.70;4.25;;;;;;;17.01;68.43;96270.34;5115381;28;20086;-75
2022/07/26 02:27:37;;;;;;;4.70;4.30;;;;;;;17.00;68.15;96265.16;5115455;28;20043;-74
2022/07/26 02:30:05;;;;;;;5.18;4.50;;;;;;;16.97;68.77;96268.84;5115357;28;20071;-71
2022/07/26 02:32:33;;;;;;;6.40;4.20;;;;;;;16.99;68.80;96261.69;5115125;28;20511;-72
2022/07/26 02:35:00;;;;;;;6.47;4.50;;;;;;;17.02;69.01;96266.75;5115296;28;20092;-72
2022/07/26 02:37:27;;;;;;;5.50;4.78;;;;;;;17.03;68.97;96267.59;5115215;28;20443;-71
2022/07/26 02:39:54;;;;;;;6.32;4.95;;;;;;;17.06;68.76;96270.03;5115154;28;20043;-71
2022/07/26 02:42:22;;;;;;;7.95;4.72;;;;;;;17.04;69.15;96269.31;5115137;28;20420;-72
2022/07/26 02:44:49;;;;;;;7.07;4.70;;;;;;;17.03;69.25;96265.81;5114998;28;20477;-69
2022/07/26 02:47:16;;;;;;;5.25;4.43;;;;;;;17.03;69.23;96270.22;5114986;28;20040;-73
2022/07/26 02:49:44;;;;;;;7.15;4.65;;;;;;;16.99;69.32;96268.75;5114836;28;20121;-74
2022/07/26 02:52:11;;;;;;;8.55;4.53;;;;;;;16.96;69.24;96267.19;5114906;28;20048;-74
2022/07/26 02:54:39;;;;;;;6.95;5.13;;;;;;;16.97;69.95;96271.50;5114815;28;20143;-71
2022/07/26 02:57:06;;;;;;;7.03;4.70;;;;;;;17.00;69.92;96275.72;5114921;28;20044;-75
2022/07/26 02:59:33;;;;;;;6.85;5.30;;;;;;;16.99;70.44;96284.59;5114766;28;20066;-75
2022/07/26 03:02:00;;;;;;;7.05;5.20;;;;;;;16.97;71.22;96282.06;5114363;28;20100;-69
2022/07/26 03:04:27;;;;;;;7.20;5.68;;;;;;;16.98;70.55;96275.81;5114439;28;20044;-71
2022/07/26 03:06:56;;;;;;;6.05;5.38;;;;;;;16.97;70.28;96274.13;5114731;28;20127;-71
2022/07/26 03:09:23;;;;;;;9.73;5.60;;;;;;;16.94;70.27;96277.00;5114558;28;20050;-73
2022/07/26 03:11:50;;;;;;;7.03;5.05;;;;;;;16.98;70.58;96275.00;5114404;28;20057;-74
2022/07/26 03:14:17;;;;;;;6.47;5.15;;;;;;;17.02;70.80;96273.84;5114544;28;20094;-73
2022/07/26 03:16:44;;;;;;;6.72;5.70;;;;;;;17.03;70.92;96273.72;5114540;28;20090;-72
2022/07/26 03:19:11;;;;;;;8.52;5.85;;;;;;;17.05;71.74;96277.13;5114440;28;20043;-75
2022/07/26 03:21:38;;;;;;;5.85;5.35;;;;;;;17.06;71.96;96272.66;5114378;28;20043;-73
2022/07/26 03:24:07;;;;;;;6.40;5.80;;;;;;;17.09;71.80;96272.47;5114347;28;20101;-69
2022/07/26 03:26:34;;;;;;;7.82;5.05;;;;;;;17.13;70.97;96281.88;5114247;28;20489;-74
2022/07/26 03:29:01;;;;;;;6.50;5.90;;;;;;;17.14;70.66;96283.59;5114222;28;20400;-72
2022/07/26 03:31:28;;;;;;;8.63;6.30;;;;;;;17.17;71.06;96279.88;5114238;28;20048;-71
2022/07/26 03:33:55;;;;;;;6.50;5.85;;;;;;;17.21;71.13;96281.38;5114289;28;20039;-71
2022/07/26 03:36:22;;;;;;;7.20;6.03;;;;;;;17.28;71.48;96279.16;5114152;28;20079;-72
2022/07/26 03:38:49;;;;;;;6.80;6.10;;;;;;;17.29;71.76;96281.69;5114128;28;20408;-72
2022/07/26 03:41:18;;;;;;;7.53;6.32;;;;;;;17.32;72.09;96290.34;5114046;28;20609;-71
2022/07/26 03:43:45;;;;;;;8.32;6.60;;;;;;;17.36;71.77;96281.25;5113959;28;20455;-73
2022/07/26 03:46:12;;;;;;;7.82;6.35;;;;;;;17.47;71.75;96288.44;5113925;28;20043;-71
2022/07/26 03:48:39;;;;;;;6.55;6.00;;;;;;;17.52;71.70;96284.50;5114014;28;20090;-71
2022/07/26 03:51:06;;;;;;;9.40;6.22;;;;;;;17.58;71.70;96287.69;5113788;28;20079;-73
2022/07/26 03:53:34;;;;;;;7.00;5.60;;;;;;;17.73;71.80;96285.75;5113831;28;20496;-73
2022/07/26 03:58:47;;;;;;;6.95;6.32;;;;;;;18.26;70.09;96298.75;5113776;28;20169;-69
2022/07/26 04:01:14;;;;;;;6.70;6.00;;;;;;;18.66;69.18;96281.69;5113653;28;20097;-73
2022/07/26 04:03:41;;;;;;;8.52;5.57;;;;;;;19.10;67.79;96290.84;5113517;28;20039;-74
2022/07/26 04:06:09;;;;;;;8.45;5.43;;;;;;;19.49;65.79;96280.78;5113724;28;20047;-74
2022/07/26 04:08:36;;;;;;;6.25;5.65;;;;;;;19.90;65.24;96281.09;5113668;28;20047;-71
2022/07/26 04:11:03;;;;;;;8.40;5.70;;;;;;;20.29;63.92;96288.66;5113427;28;20047;-71
2022/07/26 04:13:31;;;;;;;6.80;5.10;;;;;;;20.76;62.46;96289.31;5113468;28;20046;-73
2022/07/26 04:16:00;;;;;;;6.18;5.45;;;;;;;21.15;60.94;96273.66;5113437;28;20043;-71
2022/07/26 04:18:27;;;;;;;7.10;5.03;;;;;;;21.61;59.91;96285.78;5113182;28;20043;-70
2022/07/26 04:20:54;;;;;;;12.00;4.97;;;;;;;22.00;58.93;96280.59;5113319;28;20466;-74
2022/07/26 04:23:21;;;;;;;8.02;5.20;;;;;;;22.40;57.95;96278.00;5113379;28;20077;-74
2022/07/26 04:25:49;;;;;;;8.10;5.32;;;;;;;22.78;57.42;96286.19;5113454;28;20079;-73
2022/07/26 04:28:16;;;;;;;8.90;5.35;;;;;;;23.12;56.12;96284.88;5113416;28;20050;-72
2022/07/26 04:30:43;;;;;;;5.80;4.90;;;;;;;23.45;55.47;96278.19;5113266;28;20044;-72
2022/07/26 04:33:12;;;;;;;9.48;5.05;;;;;;;23.77;54.98;96280.59;5113246;28;20136;-73
2022/07/26 04:35:40;;;;;;;5.80;4.25;;;;;;;24.15;54.03;96278.75;5113235;28;20090;-70
2022/07/26 04:38:07;;;;;;;5.45;4.45;;;;;;;24.57;53.02;96279.16;5113192;28;20409;-73
2022/07/26 04:40:34;;;;;;;12.52;4.88;;;;;;;24.90;52.10;96266.09;5113252;28;20126;-71
2022/07/26 04:43:02;;;;;;;11.30;5.22;;;;;;;25.27;51.44;96268.66;5113424;28;20051;-71
2022/07/26 04:45:30;;;;;;;7.88;4.90;;;;;;;25.51;50.88;96265.28;5113363;28;20046;-73
2022/07/26 04:47:58;;;;;;;14.35;5.22;;;;;;;25.86;50.70;96276.03;5113166;28;20047;-73
2022/07/26 04:50:27;;;;;;;7.70;4.75;;;;;;;26.12;50.22;96267.91;5113038;28;20058;-73
2022/07/26 04:52:55;;;;;;;6.43;4.33;;;;;;;26.42;50.11;96270.19;5113103;28;20104;-73
2022/07/26 04:55:23;;;;;;;5.80;4.95;;;;;;;26.64;49.07;96269.69;5113173;28;20333;-70
2022/07/26 04:57:50;;;;;;;11.02;5.28;;;;;;;27.00;48.89;96264.84;5113086;28;20104;-71
2022/07/26 05:00:22;;;;;;;6.70;4.72;;;;;;;27.32;47.76;96264.13;5113141;28;20055;-71
2022/07/26 05:02:50;;;;;;;7.78;5.05;;;;;;;27.60;47.19;96267.25;5112781;28;20062;-71
2022/07/26 05:05:21;;;;;;;6.20;5.00;;;;;;;27.96;47.78;96260.59;5113034;28;20085;-71
2022/07/26 05:07:51;;;;;;;9.13;4.60;;;;;;;28.24;47.48;96260.09;5113036;28;20047;-72
2022/07/26 05:10:19;;;;;;;9.05;4.63;;;;;;;28.50;46.97;96258.13;5113063;28;20472;-72
2022/07/26 05:12:47;;;;;;;4.32;3.92;;;;;;;28.80;46.25;96265.47;5112931;28;20055;-70
2022/07/26 05:15:15;;;;;;;5.75;4.03;;;;;;;29.08;45.68;96262.25;5112898;28;20048;-72
2022/07/26 05:17:43;;;;;;;8.05;5.03;;;;;;;29.43;44.10;96264.41;5112933;28;20109;-71
2022/07/26 05:20:12;;;;;;;5.72;5.15;;;;;;;29.74;42.78;96263.44;5112811;28;20508;-71
2022/07/26 05:22:40;;;;;;;9.80;4.70;;;;;;;30.03;42.47;96264.41;5112815;28;20386;-72
2022/07/26 05:25:09;;;;;;;6.93;4.90;;;;;;;30.34;41.14;96267.91;5113029;28;20116;-72
2022/07/26 05:27:39;;;;;;;8.30;4.80;;;;;;;30.59;42.08;96262.13;5112933;28;20131;-72
2022/07/26 05:30:07;;;;;;;5.20;4.70;;;;;;;30.81;41.00;96260.28;5115535;28;20047;-72
2022/07/26 05:32:34;;;;;;;6.18;5.57;;;;;;;31.09;39.90;96261.34;5116406;28;20083;-71
2022/07/26 05:35:02;;;;;;;5.07;4.57;;;;;;;31.23;40.15;96263.13;5116397;28;20050;-71
2022/07/26 05:37:29;;;;;;;7.60;5.00;;;;;;;31.47;40.10;96252.91;5116457;28;20048;-72
2022/07/26 05:39:56;;;;;;;7.05;4.93;;;;;;;31.74;39.77;96254.91;5116264;28;20039;-71
2022/07/26 05:42:25;;;;;;;6.00;4.75;;;;;;;31.93;39.62;96247.16;5116241;28;20485;-72
2022/07/26 05:44:52;;;;;;;5.68;4.40;;;;;;;32.09;38.55;96256.75;5116198;28;20600;-72
2022/07/26 05:47:20;;;;;;;6.75;5.10;;;;;;;32.34;38.40;96253.50;5116208;28;20048;-69
2022/07/26 05:49:47;;;;;;;5.38;4.38;;;;;;;32.63;38.37;96254.22;5116122;28;20051;-72
2022/07/26 05:52:15;;;;;;;6.57;4.30;;;;;;;32.88;37.60;96253.63;5115913;28;20047;-70
2022/07/26 05:54:42;;;;;;;6.75;4.80;;;;;;;33.11;36.77;96263.22;5116082;28;20071;-71
2022/07/26 05:57:09;;;;;;;8.38;5.03;;;;;;;33.32;35.02;96251.34;5116097;28;20400;-70
2022/07/26 05:59:38;;;;;;;6.35;4.85;;;;;;;33.34;35.75;96251.94;5116036;28;20048;-71
2022/07/26 06:02:07;;;;;;;12.93;5.15;;;;;;;33.39;33.67;96256.72;5115598;28;20447;-71
2022/07/26 06:04:34;;;;;;;10.68;5.15;;;;;;;33.35;33.55;96259.03;5115832;28;20401;-72
2022/07/26 06:07:02;;;;;;;10.43;4.60;;;;;;;33.40;34.66;96261.09;5115911;28;20043;-70
2022/07/26 06:09:30;;;;;;;8.50;5.28;;;;;;;33.61;34.54;96260.06;5115798;28;20058;-70
2022/07/26 06:11:58;;;;;;;11.98;4.80;;;;;;;33.81;34.95;96252.91;5115749;28;20044;-70
2022/07/26 06:14:25;;;;;;;7.40;4.63;;;;;;;34.04;33.82;96247.81;5115676;28;20417;-71
2022/07/26 06:16:55;;;;;;;4.15;3.83;;;;;;;34.07;32.73;96246.53;5115662;28;20096;-72
2022/07/26 06:19:22;;;;;;;4.43;3.67;;;;;;;33.92;31.79;96244.13;5115547;28;20135;-70
2022/07/26 06:21:49;;;;;;;4.90;3.97;;;;;;;33.84;32.93;96247.91;5115546;28;20056;-70
2022/07/26 06:24:17;;;;;;;6.70;4.28;;;;;;;33.92;31.63;96241.41;5115531;28;20043;-71
2022/07/26 06:26:49;;;;;;;6.82;4.47;;;;;;;33.91;31.99;96243.28;5115548;28;20074;-72
2022/07/26 06:29:16;;;;;;;9.88;4.53;;;;;;;33.89;32.15;96239.94;5115441;28;20154;-70
2022/07/26 06:31:43;;;;;;;4.93;4.10;;;;;;;34.17;32.17;96232.53;5115246;28;20051;-71
2022/07/26 06:34:12;;;;;;;5.57;4.10;;;;;;;34.35;31.56;96242.69;5115416;28;20040;-71
2022/07/26 06:36:39;;;;;;;7.13;4.30;;;;;;;34.59;31.14;96242.09;5115320;28;20062;-71
2022/07/26 06:39:06;;;;;;;4.97;4.20;;;;;;;34.69;30.60;96238.91;5115220;28;20492;-71
2022/07/26 06:41:33;;;;;;;6.93;4.88;;;;;;;34.59;31.53;96236.66;5114823;28;20043;-70
2022/07/26 06:44:01;;;;;;;7.75;4.80;;;;;;;34.51;30.37;96232.34;5115085;28;20051;-70
2022/07/26 06:46:28;;;;;;;5.88;4.18;;;;;;;34.33;30.57;96227.66;5115171;28;20044;-70
2022/07/26 06:48:55;;;;;;;5.30;4.57;;;;;;;34.27;31.54;96237.50;5114932;28;20417;-70
2022/07/26 06:51:25;;;;;;;4.97;4.47;;;;;;;34.30;30.20;96228.91;5114872;28;20088;-70
2022/07/26 06:53:52;;;;;;;5.40;4.70;;;;;;;34.43;31.65;96228.00;5114797;28;20055;-68
2022/07/26 06:56:20;;;;;;;10.82;4.65;;;;;;;34.50;31.66;96227.97;5114814;28;20051;-70
2022/07/26 06:58:47;;;;;;;5.32;4.65;;;;;;;34.64;30.15;96224.09;5114917;28;20051;-70
2022/07/26 07:01:15;;;;;;;7.93;4.07;;;;;;;34.73;30.54;96227.41;5114797;28;20489;-70
2022/07/26 07:03:43;;;;;;;5.82;4.32;;;;;;;35.10;30.38;96225.84;5114697;28;20048;-70
2022/07/26 07:06:11;;;;;;;6.47;4.70;;;;;;;35.45;29.69;96219.06;5114500;28;20086;-70
2022/07/26 07:08:40;;;;;;;5.40;4.90;;;;;;;35.33;30.81;96214.38;5114666;28;20412;-70
2022/07/26 07:11:07;;;;;;;5.95;4.85;;;;;;;35.18;29.74;96214.72;5114726;28;20131;-69
2022/07/26 07:13:34;;;;;;;5.90;4.70;;;;;;;34.78;30.83;96222.16;5114615;28;20467;-70
2022/07/26 07:16:02;;;;;;;6.47;4.50;;;;;;;34.85;29.95;96213.94;5114406;28;20561;-70
2022/07/26 07:18:29;;;;;;;11.23;5.10;;;;;;;34.60;31.59;96216.59;5114458;28;20135;-70
2022/07/26 07:20:56;;;;;;;7.75;4.75;;;;;;;34.99;31.07;96213.81;5114379;28;20484;-70
2022/07/26 07:23:24;;;;;;;4.55;4.13;;;;;;;35.47;30.51;96209.63;5114318;28;20052;-70
2022/07/26 07:25:52;;;;;;;5.32;4.82;;;;;;;35.65;29.49;96216.97;5114299;28;20092;-70
2022/07/26 07:28:20;;;;;;;5.63;4.90;;;;;;;35.70;30.12;96216.31;5114309;28;20074;-70
2022/07/26 07:30:47;;;;;;;8.95;5.35;;;;;;;35.85;30.16;96217.81;5114258;28;20057;-70
2022/07/26 07:33:15;;;;;;;7.72;5.40;;;;;;;35.98;29.29;96220.34;5114076;28;20092;-70
2022/07/26 07:35:42;;;;;;;12.63;6.13;;;;;;;35.79;29.53;96219.56;5114074;28;20056;-70
2022/07/26 07:38:10;;;;;;;6.78;4.80;;;;;;;35.88;30.20;96222.78;5114089;28;20047;-71
2022/07/26 07:40:38;;;;;;;7.35;5.50;;;;;;;36.03;29.09;96225.13;5114080;28;20047;-71
2022/07/26 07:43:07;;;;;;;8.82;5.35;;;;;;;36.28;29.01;96219.56;5114114;28;20409;-70
2022/07/26 07:45:34;;;;;;;5.23;4.80;;;;;;;36.60;28.95;96229.34;5113981;28;20439;-70
2022/07/26 07:48:02;;;;;;;8.20;5.15;;;;;;;36.69;28.11;96224.41;5114017;28;20092;-70
2022/07/26 07:50:30;;;;;;;5.65;5.15;;;;;;;36.67;28.75;96230.09;5113827;28;20177;-71
2022/07/26 07:52:57;;;;;;;7.40;5.82;;;;;;;36.50;28.85;96229.91;5113063;28;20047;-71
2022/07/26 07:55:25;;;;;;;8.05;5.05;;;;;;;36.65;28.18;96225.94;5113638;28;20386;-71
2022/07/26 07:57:52;;;;;;;5.75;5.18;;;;;;;36.83;28.03;96213.34;5113799;28;20455;-70
2022/07/26 08:00:21;;;;;;;6.47;4.97;;;;;;;36.70;28.71;96226.09;5113716;28;20105;-70
2022/07/26 08:02:51;;;;;;;6.00;5.07;;;;;;;36.77;27.47;96217.81;5113498;28;20123;-70
2022/07/26 08:05:19;;;;;;;9.88;5.07;;;;;;;36.49;28.71;96217.38;5113767;28;20054;-71
2022/07/26 08:07:46;;;;;;;7.13;5.50;;;;;;;36.34;28.71;96217.81;5113583;28;20044;-70
2022/07/26 08:10:14;;;;;;;6.03;5.43;;;;;;;36.48;29.25;96212.97;5113662;28;20056;-69
2022/07/26 08:12:41;;;;;;;5.65;4.80;;;;;;;36.44;29.07;96216.44;5113541;28;20153;-70
2022/07/26 08:15:09;;;;;;;5.88;5.20;;;;;;;36.45;28.15;96218.06;5113580;28;20072;-70
2022/07/26 08:17:38;;;;;;;6.30;5.07;;;;;;;36.32;29.21;96216.38;5113560;28;20455;-70
2022/07/26 08:20:06;;;;;;;6.82;5.43;;;;;;;35.71;28.88;96211.69;5113537;28;20040;-70
2022/07/26 08:22:34;;;;;;;5.90;4.68;;;;;;;35.71;30.04;96209.81;5113398;28;20070;-70
2022/07/26 08:25:01;;;;;;;5.82;5.25;;;;;;;35.83;29.49;96199.00;5113364;28;20091;-70
2022/07/26 08:27:29;;;;;;;6.53;4.97;;;;;;;35.78;30.14;96202.41;5113303;28;20040;-69
2022/07/26 08:29:56;;;;;;;6.30;5.40;;;;;;;36.11;29.09;96204.94;5113370;28;20055;-70
2022/07/26 08:32:23;;;;;;;7.45;5.28;;;;;;;36.41;28.55;96199.47;5113189;28;20048;-70
2022/07/26 08:34:52;;;;;;;7.05;5.65;;;;;;;36.44;28.25;96194.66;5113450;28;20393;-70
2022/07/26 08:37:19;;;;;;;5.88;4.43;;;;;;;36.41;28.97;96190.47;5113144;28;20043;-70
2022/07/26 08:39:47;;;;;;;5.55;4.93;;;;;;;36.35;28.91;96200.41;5113337;28;20043;-71
2022/07/26 08:42:15;;;;;;;7.35;5.15;;;;;;;36.05;27.70;96187.59;5113337;28;20051;-69
2022/07/26 08:44:44;;;;;;;7.03;5.22;;;;;;;36.15;28.65;96195.22;5113398;28;20054;-70
2022/07/26 08:47:13;;;;;;;8.57;5.07;;;;;;;36.32;28.24;96191.91;5113267;28;20051;-70
2022/07/26 08:49:40;;;;;;;7.97;5.45;;;;;;;36.21;27.96;96188.06;5113159;28;20575;-70
2022/07/26 08:52:11;;;;;;;6.95;4.80;;;;;;;36.11;29.13;96183.97;5113176;28;20048;-70
2022/07/26 08:54:44;;;;;;;6.50;5.25;;;;;;;36.15;28.86;96182.44;5113143;28;20047;-70
2022/07/26 08:57:12;;;;;;;6.15;5.22;;;;;;;36.19;28.04;96182.81;5113186;28;20051;-70
2022/07/26 08:59:40;;;;;;;5.35;4.90;;;;;;;36.35;27.94;96173.19;5113203;28;20047;-70
2022/07/26 09:02:10;;;;;;;4.82;4.43;;;;;;;36.40;27.70;96177.94;5112931;28;20401;-71
2022/07/26 09:04:40;;;;;;;7.15;5.90;;;;;;;35.38;28.61;96171.06;5116759;28;20542;-69
2022/07/26 09:07:10;;;;;;;5.82;5.13;;;;;;;34.90;30.57;96180.69;5117114;28;20043;-70
2022/07/26 09:09:40;;;;;;;5.60;4.97;;;;;;;34.99;30.26;96178.53;5117000;28;20134;-70
2022/07/26 09:12:16;;;;;;;7.68;5.40;;;;;;;35.07;29.10;96167.38;5116791;28;20043;-69
2022/07/26 09:14:45;;;;;;;8.15;5.22;;;;;;;34.76;29.91;96172.66;5116665;28;20052;-69
2022/07/26 09:17:13;;;;;;;6.95;5.50;;;;;;;34.76;30.14;96178.09;5116980;28;20079;-69
2022/07/26 09:19:40;;;;;;;6.57;4.80;;;;;;;34.92;30.11;96167.72;5116668;28;20053;-69
2022/07/26 09:22:10;;;;;;;5.80;5.20;;;;;;;35.20;28.97;96168.31;5116744;28;20051;-69
2022/07/26 09:24:39;;;;;;;5.75;4.93;;;;;;;35.38;28.40;96162.91;5116588;28;20047;-69
2022/07/26 09:27:08;;;;;;;5.53;5.07;;;;;;;35.51;28.63;96159.19;5116517;28;20077;-70
2022/07/26 09:29:49;;;;;;;5.47;4.97;;;;;;;35.62;29.49;96156.75;5116392;28;20043;-69
2022/07/26 09:32:19;;;;;;;7.10;5.18;;;;;;;35.53;29.57;96170.69;5116541;28;20090;-69
2022/07/26 09:34:48;;;;;;;7.55;5.05;;;;;;;34.89;29.76;96160.03;5116383;28;20443;-69
2022/07/26 09:37:18;;;;;;;8.73;5.30;;;;;;;34.69;29.46;96154.75;5116428;28;20047;-69
2022/07/26 09:39:57;;;;;;;8.10;5.17;;;;;;;34.42;29.65;96142.22;5116244;28;20550;-69
2022/07/26 09:42:26;;;;;;;9.32;5.30;;;;;;;34.69;29.90;96138.47;5116170;28;20044;-69
2022/07/26 09:44:53;;;;;;;8.75;5.20;;;;;;;34.99;30.40;96140.50;5116300;28;20051;-70
2022/07/26 09:47:21;;;;;;;5.72;5.05;;;;;;;35.14;29.70;96149.13;5116277;28;20512;-70
2022/07/26 09:49:48;;;;;;;6.30;4.93;;;;;;;35.48;29.04;96146.06;5116273;28;20047;-70
2022/07/26 09:52:18;;;;;;;7.03;5.00;;;;;;;35.29;27.68;96137.91;5116130;28;20405;-69
2022/07/26 09:54:48;;;;;;;5.82;5.22;;;;;;;34.76;28.97;96137.38;5116152;28;20409;-69
2022/07/26 09:57:20;;;;;;;8.40;5.53;;;;;;;34.91;29.53;96139.72;5116014;28;20065;-71
2022/07/26 09:59:47;;;;;;;6.10;5.25;;;;;;;35.01;29.15;96132.97;5115950;28;20052;-70
2022/07/26 10:02:15;;;;;;;5.80;5.13;;;;;;;35.18;27.64;96132.41;5115789;28;20044;-69
2022/07/26 10:04:43;;;;;;;9.65;5.40;;;;;;;35.42;27.02;96125.22;5115910;28;20044;-70
2022/07/26 10:07:14;;;;;;;5.65;4.97;;;;;;;35.08;27.61;96132.88;5116004;28;20054;-72
2022/07/26 10:09:50;;;;;;;6.55;4.60;;;;;;;34.72;28.70;96136.16;5115829;28;20098;-69
2022/07/26 10:12:19;;;;;;;8.10;4.85;;;;;;;34.82;28.51;96127.50;5115763;28;20047;-70
2022/07/26 10:14:50;;;;;;;6.30;5.03;;;;;;;35.17;27.65;96112.53;5114860;28;20048;-69
2022/07/26 10:17:50;;;;;;;6.07;4.50;;;;;;;35.29;26.93;96120.78;5115566;28;20504;-69
2022/07/26 10:20:35;;;;;;;;;;;;;;;35.02;27.99;96119.16;5116100;28;20047;-70
2022/07/26 10:23:03;;;;;;;5.65;4.20;;;;;;;34.52;26.38;96112.69;5115624;28;19920;-69
2022/07/26 10:25:48;;;;;;;10.65;4.88;;;;;;;34.65;27.61;96119.94;5114594;28;20058;-68
2022/07/26 10:28:26;;;;;;;5.03;4.53;;;;;;;34.94;27.27;96107.75;5115452;28;20047;-69
2022/07/26 10:31:38;;;;;;;5.90;4.50;;;;;;;35.31;26.43;96102.38;5115327;28;20058;-69
2022/07/26 10:34:05;;;;;;;5.68;4.90;;;;;;;35.52;26.41;96111.09;5104704;28;20485;-69
2022/07/26 10:36:39;;;;;;;9.23;4.90;;;;;;;35.59;26.48;96105.56;5115518;28;20482;-68
2022/07/26 10:39:16;;;;;;;7.78;5.22;;;;;;;35.41;26.13;96102.66;5115298;28;20097;-68
2022/07/26 10:41:48;;;;;;;7.20;5.18;;;;;;;34.97;26.43;96101.88;5115205;28;20052;-68
2022/07/26 10:44:22;;;;;;;7.18;4.97;;;;;;;34.98;26.71;96084.53;5114063;28;20047;-68
2022/07/26 10:47:17;;;;;;;5.88;5.30;;;;;;;35.10;25.83;96087.31;5115121;28;20093;-69
2022/07/26 10:49:56;;;;;;;4.68;4.05;;;;;;;35.27;26.45;96088.41;5115067;28;20051;-69
2022/07/26 10:52:27;;;;;;;5.40;4.90;;;;;;;35.14;24.67;96088.53;5114966;28;20055;-69
2022/07/26 10:55:18;;;;;;;9.63;4.63;;;;;;;35.20;25.25;96081.38;5114890;28;20093;-69
2022/07/26 10:57:49;;;;;;;7.30;4.32;;;;;;;34.72;25.25;96079.16;5114986;28;20043;-69
2022/07/26 11:00:21;;;;;;;5.68;4.50;;;;;;;34.57;26.07;96079.47;5114763;28;20122;-69
2022/07/26 11:02:53;;;;;;;9.73;4.72;;;;;;;34.43;25.55;96081.47;5114479;28;20501;-69
2022/07/26 11:05:21;;;;;;;6.00;4.70;;;;;;;34.76;25.51;96071.41;5114765;28;20055;-71
2022/07/26 11:07:55;;;;;;;6.22;4.75;;;;;;;35.03;25.07;96079.22;5114802;28;20071;-71
2022/07/26 11:10:25;;;;;;;4.50;4.10;;;;;;;35.22;24.44;96066.53;5114590;28;20473;-69
2022/07/26 11:13:05;;;;;;;5.30;4.80;;;;;;;35.08;25.07;96067.69;5114574;28;20060;-70
2022/07/26 11:15:34;;;;;;;4.50;4.03;;;;;;;35.23;24.79;96065.47;5114456;28;20048;-69
2022/07/26 11:18:09;;;;;;;5.47;4.80;;;;;;;35.39;25.44;96063.16;5114561;28;20093;-69
2022/07/26 11:20:37;;;;;;;5.28;4.57;;;;;;;35.07;23.87;96060.59;5114404;28;20054;-67
2022/07/26 11:23:04;;;;;;;4.68;4.28;;;;;;;34.84;24.77;96053.97;5114521;28;20101;-69
2022/07/26 11:25:33;;;;;;;5.03;4.53;;;;;;;34.90;24.44;96050.34;5114313;28;20083;-69
2022/07/26 11:28:03;;;;;;;5.50;4.38;;;;;;;34.56;24.31;96060.69;5114327;28;20040;-69
2022/07/26 11:30:31;;;;;;;5.60;4.57;;;;;;;34.50;24.54;96046.97;5114176;28;20043;-68
2022/07/26 11:32:58;;;;;;;8.15;5.00;;;;;;;34.43;25.11;96039.94;5114076;28;20455;-68
2022/07/26 11:35:27;;;;;;;5.35;4.10;;;;;;;34.37;24.94;96019.97;5114065;28;20048;-68
2022/07/26 11:37:55;;;;;;;6.25;4.45;;;;;;;34.34;25.36;96028.53;5114075;28;20051;-68
2022/07/26 11:40:45;;;;;;;4.78;4.38;;;;;;;34.17;25.21;96020.97;5114254;28;20050;-68
2022/07/26 11:43:14;;;;;;;6.15;4.57;;;;;;;34.02;25.78;96024.81;5113969;28;20093;-68
2022/07/26 11:45:42;;;;;;;7.20;4.50;;;;;;;34.29;26.50;96023.78;5113958;28;20051;-68