Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:11;;;;;;;8.93;6.90;;;;;;;21.38;49.05;95581.88;5035726;28;20060;-64
2022/10/13 00:03:38;;;;;;;8.68;6.53;;;;;;;22.00;49.26;95681.25;5032980;28;20037;-63
2022/10/13 00:06:06;;;;;;;9.02;6.57;;;;;;;20.97;48.96;95520.81;5039585;28;20511;-64
2022/10/13 00:08:31;;;;;;;8.48;6.78;;;;;;;21.16;49.03;95561.94;5066459;28;20143;-65
2022/10/13 00:10:59;;;;;;;8.43;6.80;;;;;;;21.87;48.84;95660.34;5043908;28;20053;-63
2022/10/13 00:13:24;;;;;;;8.30;6.40;;;;;;;21.30;49.14;95583.56;5033638;28;20092;-64
2022/10/13 00:15:50;;;;;;;8.48;6.75;;;;;;;21.79;49.32;95662.03;5034723;28;20880;-64
2022/10/13 00:18:15;;;;;;;8.02;6.80;;;;;;;21.16;49.08;95557.25;5033360;28;20048;-64
2022/10/13 00:20:45;;;;;;;8.38;6.38;;;;;;;21.63;49.22;95632.78;5041753;28;20055;-64
2022/10/13 00:23:10;;;;;;;7.68;6.65;;;;;;;21.31;49.04;95568.72;5046470;28;20346;-63
2022/10/13 00:25:42;;;;;;;8.38;6.38;;;;;;;21.95;49.06;95676.50;5043835;28;20530;-64
2022/10/13 00:28:08;;;;;;;9.05;6.55;;;;;;;21.13;49.34;95541.91;5033544;28;20072;-64
2022/10/13 00:30:34;;;;;;;9.20;6.78;;;;;;;21.40;48.74;95575.97;5037824;28;20253;-63
2022/10/13 00:33:00;;;;;;;8.15;6.32;;;;;;;21.94;49.11;95664.16;5030306;28;20041;-64
2022/10/13 00:35:25;;;;;;;8.15;6.40;;;;;;;21.83;49.10;95646.25;5029673;28;20040;-64
2022/10/13 00:37:52;;;;;;;7.78;6.32;;;;;;;21.17;48.70;95537.03;5029040;28;20037;-63
2022/10/13 00:40:17;;;;;;;7.63;6.15;;;;;;;21.93;48.98;95651.75;5035483;28;20050;-64
2022/10/13 00:42:43;;;;;;;8.18;6.35;;;;;;;21.34;48.87;95570.50;5028638;28;20471;-63
2022/10/13 00:45:30;;;;;;;7.47;6.43;;;;;;;21.81;48.96;95626.94;5031459;28;20278;-64
2022/10/13 00:47:57;;;;;;;7.90;6.53;;;;;;;21.76;48.93;95619.50;5031360;28;20091;-64
2022/10/13 00:50:26;;;;;;;8.65;6.50;;;;;;;21.76;49.34;95635.81;5038886;28;20109;-64
2022/10/13 00:52:52;;;;;;;8.40;6.60;;;;;;;21.87;49.27;95635.88;5035095;28;20049;-63
2022/10/13 00:55:20;;;;;;;7.35;6.07;;;;;;;20.81;49.04;95476.50;5047200;28;20044;-63
2022/10/13 00:57:45;;;;;;;7.97;6.38;;;;;;;21.14;48.99;95535.28;5035140;28;20045;-63
2022/10/13 01:00:11;;;;;;;7.10;6.10;;;;;;;21.79;49.11;95623.97;5039887;28;20045;-63
2022/10/13 01:02:37;;;;;;;7.47;6.30;;;;;;;21.86;49.16;95651.47;5041929;28;20091;-64
2022/10/13 01:05:03;;;;;;;8.20;6.30;;;;;;;21.13;48.91;95531.06;5031771;28;20126;-64
2022/10/13 01:07:29;;;;;;;8.25;6.35;;;;;;;20.87;49.08;95490.88;5042488;28;20037;-63
2022/10/13 01:09:54;;;;;;;7.70;6.18;;;;;;;21.88;49.09;95664.56;5037153;28;20069;-63
2022/10/13 01:12:46;;;;;;;8.30;6.40;;;;;;;21.87;49.20;95630.44;5043737;28;20068;-63
2022/10/13 01:15:24;;;;;;;7.63;6.18;;;;;;;21.61;49.15;95597.16;5039338;28;20033;-63
2022/10/13 01:17:59;;;;;;;8.18;5.93;;;;;;;21.87;49.10;95638.59;5043707;28;20048;-63
2022/10/13 01:20:43;;;;;;;7.60;5.90;;;;;;;21.87;49.02;95641.31;5037646;28;20151;-63
2022/10/13 01:23:23;;;;;;;7.53;6.28;;;;;;;21.87;49.15;95641.31;5038239;28;20038;-63
2022/10/13 01:25:53;;;;;;;7.55;6.07;;;;;;;21.87;49.19;95646.75;5026005;28;20045;-64
2022/10/13 01:28:32;;;;;;;7.33;5.93;;;;;;;21.87;49.19;95641.31;5037754;28;20098;-63
2022/10/13 01:30:59;;;;;;;8.82;6.25;;;;;;;21.05;49.06;95524.59;5028360;28;20116;-64
2022/10/13 01:33:53;;;;;;;7.45;6.15;;;;;;;21.49;49.08;95590.16;5019733;28;20041;-64
2022/10/13 01:36:49;;;;;;;7.18;6.00;;;;;;;21.49;48.76;95590.16;5043370;28;20037;-65
2022/10/13 01:39:42;;;;;;;8.13;6.38;;;;;;;21.83;49.07;95643.53;5034254;28;20870;-64
2022/10/13 01:42:36;;;;;;;9.02;6.90;;;;;;;21.82;49.16;95667.25;5026835;28;20049;-63
2022/10/13 01:45:02;;;;;;;8.25;6.25;;;;;;;21.05;49.00;95530.00;5039113;28;20090;-64
2022/10/13 01:47:29;;;;;;;8.13;6.15;;;;;;;21.75;48.96;95628.88;5024069;28;20106;-64
2022/10/13 01:49:54;;;;;;;7.35;5.80;;;;;;;21.04;48.97;95525.81;5024184;28;20741;-65
2022/10/13 01:52:20;;;;;;;7.07;6.10;;;;;;;21.80;49.15;95628.19;5035035;28;20041;-65
2022/10/13 01:54:52;;;;;;;7.72;6.35;;;;;;;21.37;48.88;95577.69;5030106;28;20051;-64
2022/10/13 01:57:34;;;;;;;7.57;6.00;;;;;;;21.81;49.04;95629.66;5032662;28;20071;-63
2022/10/13 02:00:02;;;;;;;7.47;6.15;;;;;;;21.60;49.08;95617.44;5038256;28;20048;-64
2022/10/13 02:02:33;;;;;;;8.43;5.82;;;;;;;21.78;49.08;95628.69;5032796;28;20056;-63
2022/10/13 02:05:09;;;;;;;;;;;;;;;21.81;49.11;95621.50;5039729;28;20040;-63
2022/10/13 02:07:44;;;;;;;6.88;5.38;;;;;;;21.63;49.07;95611.75;5071061;28;20418;-64
2022/10/13 02:10:19;;;;;;;7.93;5.22;;;;;;;21.80;49.02;95630.91;5029336;28;20047;-65
2022/10/13 02:13:05;;;;;;;7.55;6.03;;;;;;;21.67;48.84;95616.97;5029151;28;20041;-65
2022/10/13 02:15:48;;;;;;;6.93;5.80;;;;;;;21.07;48.84;95515.97;5058213;28;20080;-66
2022/10/13 02:18:15;;;;;;;6.38;5.63;;;;;;;21.73;48.80;95615.03;5055997;28;20044;-65
2022/10/13 02:20:40;;;;;;;7.80;5.72;;;;;;;21.12;49.05;95517.97;5045267;28;20052;-64
2022/10/13 02:23:08;;;;;;;7.97;5.43;;;;;;;21.73;49.09;95615.03;5038110;28;20121;-63
2022/10/13 02:25:33;;;;;;;6.68;5.90;;;;;;;21.57;49.01;95588.50;5028388;28;20038;-63
2022/10/13 02:27:59;;;;;;;7.15;5.43;;;;;;;21.61;48.92;95599.88;5049025;28;20044;-63
2022/10/13 02:30:27;;;;;;;7.97;6.10;;;;;;;20.97;49.05;95496.38;5037735;28;20539;-62
2022/10/13 02:32:53;;;;;;;7.95;5.82;;;;;;;21.16;48.85;95521.94;5031770;28;20025;-64
2022/10/13 02:35:18;;;;;;;7.80;5.82;;;;;;;21.75;48.77;95618.78;5025647;28;20473;-63
2022/10/13 02:37:44;;;;;;;7.20;5.90;;;;;;;21.41;48.86;95561.91;5031063;28;20056;-64
2022/10/13 02:40:10;;;;;;;7.28;5.90;;;;;;;21.46;49.13;95563.94;5025054;28;20065;-62
2022/10/13 02:42:35;;;;;;;7.70;5.95;;;;;;;20.75;48.83;95456.72;5029162;28;20060;-63
2022/10/13 02:45:01;;;;;;;7.72;5.95;;;;;;;21.31;48.90;95541.56;5029149;28;20049;-63
2022/10/13 02:47:26;;;;;;;7.93;5.65;;;;;;;20.68;48.74;95446.28;5027035;28;20511;-66
2022/10/13 02:49:52;;;;;;;6.78;5.65;;;;;;;21.22;49.15;95528.16;5026306;28;20038;-61
2022/10/13 02:52:17;;;;;;;7.15;5.97;;;;;;;21.26;48.89;95528.69;5033648;28;20033;-64
2022/10/13 02:54:43;;;;;;;7.28;5.53;;;;;;;21.59;48.96;95592.22;5025414;28;20365;-62
2022/10/13 02:57:08;;;;;;;8.00;5.85;;;;;;;21.10;48.97;95510.28;5023807;28;20037;-62
2022/10/13 02:59:33;;;;;;;7.85;5.82;;;;;;;21.72;48.84;95608.09;5024533;28;20022;-64
2022/10/13 03:01:59;;;;;;;7.15;5.93;;;;;;;21.37;48.89;95555.22;5038028;28;20237;-63
2022/10/13 03:04:24;;;;;;;7.30;5.72;;;;;;;21.17;49.06;95520.72;5031799;28;20049;-61
2022/10/13 03:06:50;;;;;;;7.75;5.75;;;;;;;20.97;48.86;95485.53;5040190;28;20075;-63
2022/10/13 03:09:15;;;;;;;6.88;5.75;;;;;;;20.92;49.17;95482.03;5024925;28;20403;-64
2022/10/13 03:11:41;;;;;;;8.48;6.10;;;;;;;21.69;49.15;95598.22;5023839;28;20055;-63
2022/10/13 03:14:06;;;;;;;7.25;5.78;;;;;;;20.84;48.90;95459.25;5025019;28;20099;-62
2022/10/13 03:16:31;;;;;;;7.90;5.88;;;;;;;20.94;48.84;95490.41;5025328;28;20125;-64
2022/10/13 03:18:57;;;;;;;7.90;5.65;;;;;;;21.69;49.07;95609.09;5052844;28;20567;-63
2022/10/13 03:21:22;;;;;;;8.45;6.00;;;;;;;20.92;48.80;95487.44;5023325;28;20118;-62
2022/10/13 03:23:48;;;;;;;7.70;5.95;;;;;;;21.69;49.38;95611.81;5025490;28;20033;-64
2022/10/13 03:26:14;;;;;;;6.97;5.80;;;;;;;20.56;48.77;95444.69;5027677;28;20466;-63
2022/10/13 03:28:39;;;;;;;7.07;5.70;;;;;;;21.11;48.69;95530.06;5032715;28;20037;-64
2022/10/13 03:31:06;;;;;;;7.00;5.70;;;;;;;20.91;48.84;95518.53;5023213;28;20129;-64
2022/10/13 03:33:32;;;;;;;7.15;5.75;;;;;;;21.68;48.87;95604.88;5027257;28;20049;-63
2022/10/13 03:36:02;;;;;;;6.93;6.00;;;;;;;20.89;48.69;95504.69;5027755;28;20049;-63
2022/10/13 03:38:28;;;;;;;7.00;5.57;;;;;;;20.92;48.96;95503.75;5024203;28;20040;-62
2022/10/13 03:40:53;;;;;;;7.30;6.10;;;;;;;20.93;48.82;95499.81;5022907;28;20432;-65
2022/10/13 03:43:19;;;;;;;6.88;6.00;;;;;;;21.00;48.77;95522.56;5026660;28;20044;-64
2022/10/13 03:45:53;;;;;;;7.10;5.93;;;;;;;21.56;48.93;95589.72;5036205;28;20482;-64
2022/10/13 03:48:19;;;;;;;7.85;5.57;;;;;;;20.93;48.88;95521.53;5038914;28;20107;-63
2022/10/13 03:50:44;;;;;;;8.65;5.55;;;;;;;21.46;48.62;95585.69;5029692;28;20427;-62
2022/10/13 03:53:11;;;;;;;7.35;5.35;;;;;;;21.19;48.81;95539.25;5037273;28;20025;-62
2022/10/13 03:55:36;;;;;;;7.50;5.50;;;;;;;21.66;48.87;95610.06;5026736;28;20038;-65
2022/10/13 03:58:01;;;;;;;8.10;6.00;;;;;;;20.63;49.00;95449.69;5022729;28;20612;-65
2022/10/13 04:00:27;;;;;;;7.30;6.10;;;;;;;21.56;48.74;95616.88;5036435;28;20551;-64
2022/10/13 04:02:52;;;;;;;7.50;5.57;;;;;;;20.78;48.79;95472.03;5033183;28;20021;-64
2022/10/13 04:05:18;;;;;;;7.63;5.68;;;;;;;20.94;48.84;95490.41;5028848;28;20480;-64
2022/10/13 04:07:43;;;;;;;7.75;5.60;;;;;;;21.14;48.76;95520.97;5034662;28;20493;-62
2022/10/13 04:10:09;;;;;;;7.10;5.63;;;;;;;21.31;48.86;95557.88;5022959;28;20046;-63
2022/10/13 04:12:34;;;;;;;8.43;5.93;;;;;;;21.40;48.97;95567.81;5026842;28;20041;-62
2022/10/13 04:15:00;;;;;;;7.70;6.22;;;;;;;21.62;49.09;95614.97;5027128;28;20048;-63
2022/10/13 04:17:25;;;;;;;8.60;6.05;;;;;;;21.62;48.95;95595.94;5027154;28;20026;-65
2022/10/13 04:19:51;;;;;;;7.63;6.13;;;;;;;21.10;48.81;95513.00;5036592;28;20107;-63
2022/10/13 04:22:16;;;;;;;7.30;5.80;;;;;;;21.61;48.92;95597.16;5039232;28;20515;-62
2022/10/13 04:24:42;;;;;;;7.78;5.88;;;;;;;21.61;48.97;95591.72;5039984;28;20049;-62
2022/10/13 04:27:07;;;;;;;7.47;5.80;;;;;;;20.84;48.80;95475.56;5037437;28;20040;-62
2022/10/13 04:29:33;;;;;;;7.15;5.93;;;;;;;20.85;48.79;95482.44;5026147;28;20517;-63
2022/10/13 04:31:58;;;;;;;8.15;5.78;;;;;;;20.56;48.54;95482.66;5024576;28;20030;-63
2022/10/13 04:34:24;;;;;;;7.53;6.00;;;;;;;21.60;48.82;95592.97;5027335;28;20037;-65
2022/10/13 04:36:50;;;;;;;7.05;5.55;;;;;;;21.61;48.93;95589.00;5024335;28;20085;-66
2022/10/13 04:39:17;;;;;;;7.70;6.07;;;;;;;21.40;49.11;95571.28;5034041;28;20132;-64
2022/10/13 04:41:42;;;;;;;8.07;5.90;;;;;;;21.13;48.34;95520.19;5027251;28;20033;-65
2022/10/13 04:44:08;;;;;;;7.65;5.60;;;;;;;21.60;48.74;95588.28;5053501;28;20028;-65
2022/10/13 04:46:33;;;;;;;7.03;5.80;;;;;;;21.05;48.79;95502.88;5024687;28;20046;-65
2022/10/13 04:48:58;;;;;;;6.82;5.53;;;;;;;21.14;48.55;95521.69;5021634;28;20030;-65
2022/10/13 04:51:24;;;;;;;7.20;6.10;;;;;;;21.59;48.73;95588.75;5028458;28;20052;-65
2022/10/13 04:53:57;;;;;;;7.20;5.68;;;;;;;20.95;48.79;95497.34;5026562;28;20503;-65
2022/10/13 04:56:22;;;;;;;8.15;5.95;;;;;;;20.91;48.71;95492.16;5028583;28;20025;-64
2022/10/13 04:58:48;;;;;;;8.05;5.97;;;;;;;21.66;49.01;95604.63;5029637;28;20095;-64
2022/10/13 05:01:15;;;;;;;6.88;5.75;;;;;;;21.05;48.93;95513.72;5030908;28;20060;-63
2022/10/13 05:03:41;;;;;;;7.38;5.90;;;;;;;21.61;48.69;95608.03;5033429;28;20384;-65
2022/10/13 05:06:15;;;;;;;6.85;5.30;;;;;;;20.96;49.03;95488.00;5034380;28;20037;-63
2022/10/13 05:08:40;;;;;;;8.27;5.80;;;;;;;21.56;49.20;95595.16;5046253;28;20471;-65
2022/10/13 05:11:06;;;;;;;6.72;5.50;;;;;;;20.98;49.03;95508.75;5026188;28;20029;-63
2022/10/13 05:13:31;;;;;;;8.40;6.10;;;;;;;21.54;49.24;95575.88;5036622;28;20048;-65
2022/10/13 05:15:57;;;;;;;7.32;5.93;;;;;;;21.42;49.20;95560.69;5038287;28;20091;-63
2022/10/13 05:18:22;;;;;;;8.88;6.45;;;;;;;20.99;49.18;95491.22;5033344;28;20105;-62
2022/10/13 05:20:48;;;;;;;7.40;5.93;;;;;;;21.40;49.18;95552.25;5030142;28;20033;-63
2022/10/13 05:23:13;;;;;;;8.20;5.57;;;;;;;21.58;49.36;95570.94;5037622;28;20430;-63
2022/10/13 05:25:39;;;;;;;8.00;6.10;;;;;;;21.84;49.36;95631.41;5047315;28;20916;-65
2022/10/13 05:28:05;;;;;;;8.02;6.55;;;;;;;21.86;49.44;95612.66;5035502;28;20041;-62
2022/10/13 05:30:31;;;;;;;7.95;5.60;;;;;;;21.05;50.74;95540.88;5038355;28;20045;-63
2022/10/13 05:32:57;;;;;;;7.97;5.63;;;;;;;21.60;51.03;95565.78;5039781;28;20028;-64
2022/10/13 05:35:22;;;;;;;8.02;6.15;;;;;;;21.98;50.49;95615.69;5036147;28;20030;-68
2022/10/13 05:37:48;;;;;;;7.85;6.20;;;;;;;22.10;51.22;95639.00;5036252;28;20049;-66
2022/10/13 05:40:14;;;;;;;7.43;6.00;;;;;;;22.18;51.83;95640.06;5028638;28;20048;-63
2022/10/13 05:42:39;;;;;;;7.30;6.05;;;;;;;21.84;53.79;95577.03;5027869;28;20045;-64
2022/10/13 05:45:06;;;;;;;8.68;6.00;;;;;;;22.26;51.57;95657.44;5038031;28;20443;-62
2022/10/13 05:47:32;;;;;;;8.50;5.93;;;;;;;21.42;51.17;95536.25;5034238;28;20097;-63
2022/10/13 05:49:57;;;;;;;7.72;5.70;;;;;;;21.68;50.53;95569.53;5053700;28;20034;-62
2022/10/13 05:52:23;;;;;;;10.68;6.07;;;;;;;22.36;50.90;95656.03;5028695;28;20025;-63
2022/10/13 05:54:50;;;;;;;7.80;6.40;;;;;;;22.17;51.43;95633.13;5038372;28;20038;-64
2022/10/13 05:57:37;;;;;;;6.97;5.60;;;;;;;22.49;50.75;95659.78;5028108;28;20045;-63
2022/10/13 06:00:11;;;;;;;7.68;6.15;;;;;;;21.72;50.28;95551.78;5031716;28;20061;-62
2022/10/13 06:02:40;;;;;;;8.43;6.00;;;;;;;22.52;50.00;95668.97;5036551;28;20452;-63
2022/10/13 06:05:06;;;;;;;8.25;5.82;;;;;;;21.82;50.32;95568.63;5045420;28;20037;-68
2022/10/13 06:07:31;;;;;;;8.30;6.10;;;;;;;22.15;49.66;95596.75;5039714;28;20513;-64
2022/10/13 06:09:57;;;;;;;6.68;5.78;;;;;;;22.67;49.59;95653.19;5031361;28;21157;-64
2022/10/13 06:12:22;;;;;;;7.20;5.82;;;;;;;22.48;49.61;95633.81;5038898;28;20048;-62
2022/10/13 06:14:48;;;;;;;6.95;5.63;;;;;;;22.70;49.67;95668.56;5042280;28;20405;-63
2022/10/13 06:17:13;;;;;;;8.18;6.07;;;;;;;22.66;49.24;95647.00;5043596;28;20043;-66
2022/10/13 06:19:39;;;;;;;8.98;6.75;;;;;;;22.61;48.85;95622.47;5053746;28;20033;-64
2022/10/13 06:22:04;;;;;;;8.00;6.28;;;;;;;22.90;49.28;95667.16;5032901;28;20037;-65
2022/10/13 06:24:30;;;;;;;8.23;6.47;;;;;;;22.81;48.37;95625.03;5048952;28;20591;-64
2022/10/13 06:26:56;;;;;;;10.32;6.22;;;;;;;22.80;48.37;95618.09;5044315;28;20467;-66
2022/10/13 06:29:21;;;;;;;8.52;6.25;;;;;;;22.50;47.73;95568.00;5044608;28;20041;-64
2022/10/13 06:31:46;;;;;;;8.57;6.40;;;;;;;22.99;47.70;95631.56;5023448;28;20056;-65
2022/10/13 06:34:12;;;;;;;9.95;6.50;;;;;;;23.17;47.90;95663.78;5037918;28;20059;-69
2022/10/13 06:36:37;;;;;;;7.63;6.28;;;;;;;23.19;48.07;95650.41;5033130;28;20053;-68
2022/10/13 06:39:03;;;;;;;9.07;6.78;;;;;;;22.97;47.57;95595.91;5022847;28;20033;-67
2022/10/13 06:41:28;;;;;;;8.52;6.20;;;;;;;23.23;47.46;95655.63;5038591;28;20659;-70
2022/10/13 06:43:54;;;;;;;10.55;6.28;;;;;;;22.70;47.83;95582.16;5025926;28;20026;-67
2022/10/13 06:46:21;;;;;;;8.07;6.45;;;;;;;22.53;47.44;95556.16;5031214;28;20041;-70
2022/10/13 06:48:50;;;;;;;9.18;6.85;;;;;;;22.49;47.63;95550.19;5024215;28;20100;-71
2022/10/13 06:51:15;;;;;;;9.10;6.85;;;;;;;23.14;47.31;95642.97;5034106;28;20099;-66
2022/10/13 06:53:41;;;;;;;9.95;6.97;;;;;;;23.07;47.47;95643.44;5033290;28;20071;-69
2022/10/13 06:56:06;;;;;;;8.65;6.60;;;;;;;22.94;47.31;95629.56;5042656;28;20032;-69
2022/10/13 06:58:33;;;;;;;8.85;6.50;;;;;;;23.04;47.35;95655.31;5039720;28;20048;-65
2022/10/13 07:00:59;;;;;;;8.40;6.60;;;;;;;22.80;47.65;95624.28;5030456;28;20420;-71
2022/10/13 07:03:24;;;;;;;9.10;6.80;;;;;;;22.98;47.11;95640.94;5030932;28;20038;-70
2022/10/13 07:05:50;;;;;;;7.78;6.57;;;;;;;22.56;47.77;95590.56;5028510;28;20745;-68
2022/10/13 07:08:15;;;;;;;7.88;6.22;;;;;;;22.70;47.68;95614.09;5042273;28;20482;-71
2022/10/13 07:10:41;;;;;;;8.35;6.60;;;;;;;22.68;47.92;95597.53;5025811;28;20120;-67
2022/10/13 07:13:06;;;;;;;9.55;6.85;;;;;;;22.30;47.70;95537.50;5028418;28;20810;-68
2022/10/13 07:15:32;;;;;;;9.90;7.13;;;;;;;22.01;47.30;95514.09;5032566;28;20053;-69
2022/10/13 07:17:58;;;;;;;9.25;7.38;;;;;;;22.88;47.60;95635.44;5039837;28;20466;-68
2022/10/13 07:20:23;;;;;;;9.90;7.07;;;;;;;22.16;47.29;95533.72;5029855;28;20037;-70
2022/10/13 07:22:52;;;;;;;10.07;7.20;;;;;;;22.74;47.70;95625.50;5038615;28;20077;-70
2022/10/13 07:25:17;;;;;;;8.50;6.70;;;;;;;21.77;47.08;95485.09;5034536;28;20410;-69
2022/10/13 07:27:43;;;;;;;11.35;7.18;;;;;;;22.61;47.29;95612.31;5034779;28;20052;-68
2022/10/13 07:30:09;;;;;;;10.05;7.57;;;;;;;21.88;47.38;95512.31;5034802;28;20400;-67
2022/10/13 07:32:34;;;;;;;8.55;7.10;;;;;;;22.61;47.54;95611.59;5033136;28;20028;-66
2022/10/13 07:35:00;;;;;;;8.38;7.05;;;;;;;22.00;46.70;95542.56;5035930;28;20508;-70
2022/10/13 07:37:25;;;;;;;9.63;7.35;;;;;;;21.65;46.98;95472.66;5027068;28;20041;-68
2022/10/13 07:39:51;;;;;;;9.98;7.40;;;;;;;21.76;47.21;95491.75;5031145;28;20041;-67
2022/10/13 07:42:16;;;;;;;9.85;7.60;;;;;;;22.63;47.49;95642.56;5033026;28;20498;-68
2022/10/13 07:44:42;;;;;;;11.60;8.02;;;;;;;22.12;47.21;95544.09;5033435;28;20083;-67
2022/10/13 07:47:07;;;;;;;9.88;8.00;;;;;;;22.73;47.55;95635.63;5029111;28;20029;-70
2022/10/13 07:49:33;;;;;;;10.82;8.00;;;;;;;22.47;47.33;95607.09;5033013;28;20045;-67
2022/10/13 07:51:58;;;;;;;11.82;8.32;;;;;;;21.94;47.21;95536.34;5025429;28;20029;-67
2022/10/13 07:54:24;;;;;;;11.32;8.80;;;;;;;22.11;47.24;95548.03;5037565;28;20057;-65
2022/10/13 07:56:52;;;;;;;10.18;8.32;;;;;;;22.21;47.34;95568.41;5037812;28;20882;-68
2022/10/13 07:59:18;;;;;;;12.32;9.43;;;;;;;22.65;47.51;95628.44;5038176;28;20017;-68
2022/10/13 08:01:43;;;;;;;12.40;9.48;;;;;;;22.14;47.32;95555.22;5035047;28;20425;-69
2022/10/13 08:04:09;;;;;;;13.52;9.52;;;;;;;22.56;47.10;95618.50;5031744;28;20476;-68
2022/10/13 08:06:34;;;;;;;12.15;9.40;;;;;;;22.06;47.26;95535.16;5028653;28;20506;-67
2022/10/13 08:09:00;;;;;;;11.88;9.20;;;;;;;22.41;47.38;95592.72;5037976;28;20037;-68
2022/10/13 08:11:25;;;;;;;14.90;10.23;;;;;;;22.22;47.08;95567.16;5036595;28;20041;-68
2022/10/13 08:13:51;;;;;;;13.23;10.50;;;;;;;21.99;47.41;95532.91;5071501;28;20040;-68
2022/10/13 08:16:17;;;;;;;12.93;10.13;;;;;;;22.67;47.21;95617.81;5038206;28;20068;-69
2022/10/13 08:18:42;;;;;;;12.63;9.98;;;;;;;22.42;46.86;95591.50;5039155;28;20045;-68
2022/10/13 08:21:08;;;;;;;14.95;10.25;;;;;;;22.31;47.38;95566.94;5036535;28;20052;-68
2022/10/13 08:23:34;;;;;;;14.20;10.40;;;;;;;21.62;47.06;95462.78;5046558;28;20112;-68
2022/10/13 08:25:59;;;;;;;14.90;10.65;;;;;;;22.40;46.91;95585.03;5033002;28;20045;-66
2022/10/13 08:28:27;;;;;;;14.20;10.55;;;;;;;22.38;47.14;95580.09;5025648;28;20057;-68
2022/10/13 08:30:54;;;;;;;12.95;10.38;;;;;;;22.70;47.13;95619.53;5041420;28;20118;-69
2022/10/13 08:33:19;;;;;;;15.35;10.82;;;;;;;22.23;46.82;95555.03;5029426;28;20040;-69
2022/10/13 08:35:45;;;;;;;14.52;10.45;;;;;;;22.08;47.06;95510.94;5040083;28;20032;-68
2022/10/13 08:38:10;;;;;;;12.50;10.27;;;;;;;22.37;46.88;95565.00;5034097;28;20193;-68
2022/10/13 08:40:36;;;;;;;15.52;11.27;;;;;;;22.73;47.15;95607.69;5042890;28;20049;-70
2022/10/13 08:43:07;;;;;;;14.68;11.25;;;;;;;21.61;46.31;95472.16;5037129;28;20203;-69
2022/10/13 08:45:32;;;;;;;15.93;11.43;;;;;;;22.60;47.20;95610.09;5033088;28;20055;-69
2022/10/13 08:48:22;;;;;;;15.32;10.75;;;;;;;22.42;46.75;95561.56;5041179;28;20045;-70
2022/10/13 08:50:51;;;;;;;17.45;11.65;;;;;;;22.19;46.65;95530.00;5029746;28;20037;-67
2022/10/13 08:53:30;;;;;;;14.43;11.13;;;;;;;22.74;46.72;95592.84;5026261;28;20108;-70
2022/10/13 08:56:04;;;;;;;14.40;11.50;;;;;;;22.00;46.56;95485.44;5034293;28;20048;-65
2022/10/13 08:58:31;;;;;;;15.57;11.13;;;;;;;22.13;46.85;95493.88;5018216;28;20083;-65
2022/10/13 09:01:09;;;;;;;14.18;10.75;;;;;;;22.87;47.17;95587.66;5028242;28;20057;-64
2022/10/13 09:03:54;;;;;;;13.18;10.65;;;;;;;22.85;46.86;95587.41;5056404;28;20042;-66
2022/10/13 09:06:26;;;;;;;20.10;14.10;;;;;;;22.84;45.87;95585.91;5032832;28;20607;-67
2022/10/13 09:08:56;;;;;;;19.70;14.63;;;;;;;22.64;45.49;95577.94;5030489;28;20128;-67
2022/10/13 09:11:21;;;;;;;22.05;15.05;;;;;;;22.13;45.22;95534.69;5026519;28;20503;-66
2022/10/13 09:13:47;;;;;;;22.77;15.18;;;;;;;22.05;44.70;95517.34;5025602;28;20083;-68
2022/10/13 09:16:12;;;;;;;22.83;16.42;;;;;;;21.58;44.66;95440.50;5027625;28;20115;-67
2022/10/13 09:18:38;;;;;;;24.05;16.50;;;;;;;22.49;44.56;95567.25;5053719;28;20143;-68
2022/10/13 09:21:10;;;;;;;23.95;15.23;;;;;;;21.60;44.42;95432.63;5035562;28;20491;-67
2022/10/13 09:23:36;;;;;;;22.42;14.65;;;;;;;22.63;44.11;95565.56;5027203;28;20029;-64
2022/10/13 09:26:12;;;;;;;25.25;15.75;;;;;;;22.09;44.22;95485.22;5027417;28;20033;-68
2022/10/13 09:28:37;;;;;;;23.48;15.82;;;;;;;21.25;44.13;95368.94;5023304;28;20045;-67
2022/10/13 09:31:26;;;;;;;24.05;16.10;;;;;;;21.71;44.12;95410.94;5038490;28;20041;-66
2022/10/13 09:34:02;;;;;;;22.67;15.55;;;;;;;22.20;43.85;95490.69;5024867;28;20037;-68
2022/10/13 09:36:27;;;;;;;21.75;15.93;;;;;;;22.09;43.95;95463.47;5052231;28;20164;-66
2022/10/13 09:39:13;;;;;;;22.85;15.98;;;;;;;22.53;43.90;95529.66;5029772;28;20028;-64
2022/10/13 09:41:40;;;;;;;22.73;15.77;;;;;;;22.66;43.72;95561.84;5036653;28;20124;-65
2022/10/13 09:44:10;;;;;;;21.75;15.40;;;;;;;21.98;43.56;95438.94;5033209;28;20116;-66
2022/10/13 09:46:43;;;;;;;22.05;15.63;;;;;;;22.66;43.71;95531.91;5023213;28;20044;-67
2022/10/13 09:49:30;;;;;;;20.52;15.38;;;;;;;22.78;43.97;95544.31;5031889;28;20037;-68
2022/10/13 09:52:11;;;;;;;21.08;14.73;;;;;;;22.15;43.30;95450.63;5032690;28;20051;-65
2022/10/13 09:54:52;;;;;;;27.52;15.48;;;;;;;22.78;43.30;95539.63;5026052;28;20034;-65
2022/10/13 09:57:45;;;;;;;28.33;15.25;;;;;;;22.81;43.86;95537.88;5039024;28;20055;-65
2022/10/13 10:00:25;;;;;;;23.10;14.23;;;;;;;22.75;44.10;95556.19;5043324;28;20045;-67
2022/10/13 10:02:57;;;;;;;27.23;15.23;;;;;;;22.82;44.38;95531.94;5026404;28;20087;-67
2022/10/13 10:05:28;;;;;;;25.25;14.98;;;;;;;22.13;44.13;95439.47;5026251;28;20030;-65
2022/10/13 10:08:01;;;;;;;26.48;15.20;;;;;;;22.88;43.83;95517.13;5023035;28;20509;-68
2022/10/13 10:10:39;;;;;;;24.33;15.23;;;;;;;22.13;43.69;95419.72;5029695;28;20029;-67
2022/10/13 10:13:04;;;;;;;22.38;14.63;;;;;;;22.65;43.81;95486.88;5022520;28;20033;-65
2022/10/13 10:15:52;;;;;;;22.38;13.75;;;;;;;22.92;43.73;95516.88;5041406;28;20563;-65
2022/10/13 10:18:46;;;;;;;25.55;14.80;;;;;;;23.01;43.57;95509.22;5040103;28;20059;-64
2022/10/13 10:21:35;;;;;;;21.85;14.90;;;;;;;22.95;43.52;95467.63;5025568;28;20037;-65
2022/10/13 10:24:35;;;;;;;22.60;14.88;;;;;;;22.82;42.26;95428.47;5031814;28;20154;-64
2022/10/13 10:27:17;;;;;;;23.33;14.82;;;;;;;23.32;42.80;95495.34;4991096;28;20761;-65
2022/10/13 10:29:48;;;;;;;25.15;15.07;;;;;;;23.37;42.65;95497.31;5032255;28;20114;-64
2022/10/13 10:32:32;;;;;;;22.92;14.88;;;;;;;23.39;42.49;95494.84;5036392;28;20142;-65
2022/10/13 10:35:35;;;;;;;24.23;14.88;;;;;;;23.48;41.88;95486.41;5045905;28;20389;-66
2022/10/13 10:38:12;;;;;;;22.10;15.45;;;;;;;23.57;41.44;95483.41;5025172;28;20562;-67
2022/10/13 10:40:47;;;;;;;20.77;14.02;;;;;;;23.62;41.32;95486.13;5027739;28;20069;-66
2022/10/13 10:43:41;;;;;;;21.98;14.35;;;;;;;23.63;41.13;95481.41;5036192;28;20044;-67
2022/10/13 10:46:13;;;;;;;22.98;13.63;;;;;;;23.52;41.52;95421.47;5047126;28;20059;-70
2022/10/13 10:48:39;;;;;;;20.70;11.43;;;;;;;23.22;42.15;95351.69;5027942;28;20056;-66
2022/10/13 10:51:05;;;;;;;17.10;11.63;;;;;;;23.94;42.51;95458.03;5032971;28;20045;-69
2022/10/13 10:53:52;;;;;;;18.02;11.75;;;;;;;24.10;42.12;95459.97;5041528;28;20021;-70
2022/10/13 10:56:36;;;;;;;14.90;11.23;;;;;;;23.37;42.55;95323.63;5030907;28;20049;-73
2022/10/13 10:59:39;;;;;;;16.48;10.98;;;;;;;24.23;42.20;95432.09;5022604;28;20045;-74
2022/10/13 11:02:07;;;;;;;16.30;11.60;;;;;;;24.37;42.15;95450.91;5031311;28;20521;-73
2022/10/13 11:04:39;;;;;;;15.52;10.35;;;;;;;24.39;42.10;95445.69;5033969;28;20127;-69
2022/10/13 11:07:13;;;;;;;15.35;11.23;;;;;;;23.79;42.02;95349.75;5036340;28;20040;-69
2022/10/13 11:09:41;;;;;;;16.65;11.07;;;;;;;24.41;41.97;95437.75;5058843;28;20068;-69
2022/10/13 11:12:19;;;;;;;14.18;10.50;;;;;;;24.43;42.34;95432.53;5033454;28;20103;-69
2022/10/13 11:14:53;;;;;;;15.00;10.45;;;;;;;24.23;42.04;95402.09;5027831;28;20033;-68
2022/10/13 11:17:32;;;;;;;14.93;10.43;;;;;;;23.90;42.57;95351.19;5038024;28;20040;-65
2022/10/13 11:19:59;;;;;;;17.17;10.73;;;;;;;24.46;42.21;95421.31;5045224;28;20140;-70
2022/10/13 11:22:28;;;;;;;14.57;10.15;;;;;;;23.71;41.95;95307.91;5040224;28;20045;-66
2022/10/13 11:24:55;;;;;;;16.77;10.77;;;;;;;24.35;42.34;95401.56;5024687;28;20095;-65
2022/10/13 11:27:32;;;;;;;14.93;10.73;;;;;;;24.44;42.20;95412.19;5023766;28;20311;-66
2022/10/13 11:29:58;;;;;;;15.13;10.18;;;;;;;24.28;42.46;95377.50;5041253;28;20033;-66
2022/10/13 11:32:40;;;;;;;13.98;9.75;;;;;;;24.44;42.21;95412.19;5033385;28;20382;-70
2022/10/13 11:35:09;;;;;;;12.98;10.02;;;;;;;24.48;42.45;95404.44;5034960;28;20053;-69
2022/10/13 11:37:59;;;;;;;13.20;9.70;;;;;;;24.45;42.50;95402.72;5036347;28;20055;-70
2022/10/13 11:40:55;;;;;;;13.75;10.07;;;;;;;24.43;42.48;95399.75;5048116;28;20045;-67