Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:13;;;;;;;11.70;11.40;;;21.70;53.80;;;;;;5013517;28;20442;-66
2024/03/12 00:02:44;;;;;;;11.63;11.23;;;21.70;53.90;;;;;;5006372;28;20477;-66
2024/03/12 00:05:13;;;;;;;11.10;10.80;;;21.70;53.80;;;;;;5007579;28;20447;-66
2024/03/12 00:07:41;;;;;;;11.70;11.40;;;21.70;53.90;;;;;;5014446;28;20965;-66
2024/03/12 00:10:14;;;;;;;11.80;11.40;;;21.70;53.80;;;;;;5005931;28;20473;-66
2024/03/12 00:12:43;;;;;;;11.67;11.37;;;21.60;53.80;;;;;;5014138;28;20489;-66
2024/03/12 00:15:10;;;;;;;11.60;11.10;;;21.60;53.80;;;;;;5014753;28;20951;-66
2024/03/12 00:17:37;;;;;;;11.40;11.10;;;21.60;53.90;;;;;;5014041;28;20492;-67
2024/03/12 00:20:15;;;;;;;11.77;11.37;;;21.60;53.90;;;;;;5013956;28;20457;-66
2024/03/12 00:22:43;;;;;;;11.10;10.80;;;21.60;53.90;;;;;;5014183;28;20934;-66
2024/03/12 00:25:12;;;;;;;11.60;11.30;;;21.60;53.80;;;;;;5013563;28;20469;-66
2024/03/12 00:27:40;;;;;;;12.40;12.00;;;21.60;53.80;;;;;;5014002;28;20497;-66
2024/03/12 00:30:09;;;;;;;12.00;11.60;;;21.60;53.80;;;;;;5013701;28;20956;-66
2024/03/12 00:32:38;;;;;;;11.40;11.10;;;21.50;53.70;;;;;;5014155;28;20450;-66
2024/03/12 00:35:06;;;;;;;11.77;11.47;;;21.50;53.80;;;;;;5013462;28;20450;-66
2024/03/12 00:37:33;;;;;;;12.17;11.77;;;21.50;53.70;;;;;;5005646;28;20999;-66
2024/03/12 00:40:00;;;;;;;11.93;11.63;;;21.50;53.80;;;;;;5013913;28;20491;-66
2024/03/12 00:42:28;;;;;;;11.50;11.20;;;21.50;53.80;;;;;;5002504;28;20443;-66
2024/03/12 00:44:55;;;;;;;11.70;11.40;;;21.50;53.80;;;;;;5001903;28;20451;-67
2024/03/12 00:47:22;;;;;;;12.60;12.10;;;21.50;53.80;;;;;;5004352;28;20475;-66
2024/03/12 00:49:50;;;;;;;11.67;11.23;;;21.40;53.80;;;;;;5005440;28;20481;-66
2024/03/12 00:52:18;;;;;;;11.37;11.07;;;21.40;53.70;;;;;;5005425;28;20500;-65
2024/03/12 00:54:45;;;;;;;11.43;11.03;;;21.40;53.80;;;;;;5005079;28;20790;-66
2024/03/12 00:57:13;;;;;;;11.90;11.60;;;21.40;53.70;;;;;;5004280;28;20465;-66
2024/03/12 00:59:41;;;;;;;11.50;11.20;;;21.40;53.70;;;;;;5002092;28;20469;-67
2024/03/12 01:02:10;;;;;;;11.53;11.23;;;21.40;53.80;;;;;;5002248;28;20936;-66
2024/03/12 01:04:38;;;;;;;12.07;11.60;;;21.40;53.80;;;;;;5004824;28;20986;-67
2024/03/12 01:07:07;;;;;;;11.80;11.40;;;21.40;53.80;;;;;;5005135;28;20520;-66
2024/03/12 01:09:39;;;;;;;11.83;11.50;;;21.40;53.80;;;;;;5013708;28;20532;-66
2024/03/12 01:12:07;;;;;;;12.57;12.07;;;21.30;53.70;;;;;;5013368;28;20838;-66
2024/03/12 01:14:34;;;;;;;12.30;11.90;;;21.30;53.70;;;;;;5004932;28;20438;-66
2024/03/12 01:17:02;;;;;;;12.30;11.90;;;21.30;53.70;;;;;;5013027;28;20537;-66
2024/03/12 01:19:31;;;;;;;10.80;10.50;;;21.30;54.30;;;;;;5001582;28;20447;-65
2024/03/12 01:21:58;;;;;;;11.83;11.47;;;21.30;53.70;;;;;;5001590;28;20450;-66
2024/03/12 01:24:27;;;;;;;11.80;11.40;;;21.30;53.80;;;;;;5003530;28;21023;-66
2024/03/12 01:26:54;;;;;;;12.27;11.87;;;21.30;53.80;;;;;;5004639;28;21048;-66
2024/03/12 01:29:22;;;;;;;12.10;11.60;;;21.30;53.80;;;;;;5002530;28;21002;-65
2024/03/12 01:31:50;;;;;;;11.70;11.30;;;21.30;53.90;;;;;;5001305;28;20485;-66
2024/03/12 01:34:19;;;;;;;12.57;12.17;;;21.30;54.00;;;;;;5002166;28;20457;-65
2024/03/12 01:36:47;;;;;;;12.77;12.30;;;21.20;53.90;;;;;;5004731;28;20842;-66
2024/03/12 01:39:16;;;;;;;12.73;12.23;;;21.20;54.00;;;;;;5003429;28;20446;-66
2024/03/12 01:41:44;;;;;;;12.17;11.87;;;21.20;54.00;;;;;;5001222;28;20470;-66
2024/03/12 01:44:11;;;;;;;12.67;12.20;;;21.30;54.00;;;;;;5001217;28;20443;-66
2024/03/12 01:46:39;;;;;;;13.37;12.87;;;21.30;54.00;;;;;;5004367;28;20473;-67
2024/03/12 01:49:09;;;;;;;12.90;12.40;;;21.30;54.00;;;;;;5004250;28;20508;-67
2024/03/12 01:51:37;;;;;;;13.30;12.77;;;21.20;54.00;;;;;;5004746;28;20811;-66
2024/03/12 01:54:04;;;;;;;12.53;12.03;;;21.20;54.00;;;;;;5011975;28;20509;-66
2024/03/12 01:56:31;;;;;;;12.07;11.67;;;21.20;54.00;;;;;;5000883;28;21006;-67
2024/03/12 01:58:58;;;;;;;13.40;12.80;;;21.20;54.00;;;;;;5000844;28;20447;-67
2024/03/12 02:01:25;;;;;;;14.20;13.70;;;21.20;54.00;;;;;;5002919;28;20454;-66
2024/03/12 02:03:52;;;;;;;12.63;12.13;;;21.20;54.00;;;;;;5003754;28;20446;-66
2024/03/12 02:06:20;;;;;;;12.50;12.00;;;21.20;54.00;;;;;;5002413;28;20520;-66
2024/03/12 02:08:49;;;;;;;13.03;12.53;;;21.20;53.90;;;;;;5005743;28;20525;-67
2024/03/12 02:11:15;;;;;;;12.57;12.07;;;21.10;53.90;;;;;;5002921;28;20446;-66
2024/03/12 02:13:42;;;;;;;13.27;12.77;;;21.20;53.90;;;;;;4997047;28;20608;-67
2024/03/12 02:16:09;;;;;;;12.70;12.20;;;21.20;53.90;;;;;;5003835;28;20470;-65
2024/03/12 02:18:36;;;;;;;13.50;12.93;;;21.20;53.90;;;;;;5000960;28;20515;-67
2024/03/12 02:21:04;;;;;;;12.40;11.80;;;21.20;53.90;;;;;;5000865;28;20530;-66
2024/03/12 02:23:39;;;;;;;12.73;12.23;;;21.10;53.80;;;;;;5002492;28;20496;-67
2024/03/12 02:26:06;;;;;;;12.27;11.77;;;21.20;53.90;;;;;;5003714;28;20465;-66
2024/03/12 02:28:33;;;;;;;12.13;11.73;;;21.10;53.80;;;;;;5000727;28;20498;-66
2024/03/12 02:31:00;;;;;;;12.30;11.80;;;21.10;53.80;;;;;;5000827;28;20447;-67
2024/03/12 02:33:27;;;;;;;12.20;11.70;;;21.20;53.90;;;;;;5008280;28;20446;-66
2024/03/12 02:35:54;;;;;;;12.67;12.23;;;21.10;53.80;;;;;;5000476;28;20875;-66
2024/03/12 02:38:21;;;;;;;12.40;11.80;;;21.10;53.80;;;;;;5000463;28;20455;-66
2024/03/12 02:40:50;;;;;;;12.23;11.50;;;21.10;53.80;;;;;;5000655;28;20482;-67
2024/03/12 02:43:16;;;;;;;12.33;11.83;;;21.10;53.80;;;;;;5000856;28;20509;-66
2024/03/12 02:45:44;;;;;;;12.80;12.20;;;21.10;53.80;;;;;;5003660;28;20956;-66
2024/03/12 02:48:11;;;;;;;11.60;11.20;;;21.10;53.80;;;;;;5003711;28;20975;-69
2024/03/12 02:50:37;;;;;;;11.60;11.10;;;21.10;53.90;;;;;;5011830;28;20482;-66
2024/03/12 02:53:06;;;;;;;12.17;11.67;;;21.10;53.90;;;;;;5011826;28;20529;-66
2024/03/12 02:55:33;;;;;;;11.97;11.53;;;21.10;53.90;;;;;;5011383;28;20477;-66
2024/03/12 02:58:02;;;;;;;12.23;11.73;;;21.00;53.80;;;;;;5011792;28;20453;-66
2024/03/12 03:00:29;;;;;;;11.80;11.40;;;21.00;53.80;;;;;;5011703;28;20504;-65
2024/03/12 03:02:56;;;;;;;12.70;12.20;;;21.00;53.70;;;;;;5011748;28;20943;-68
2024/03/12 03:05:23;;;;;;;13.27;12.77;;;21.00;53.80;;;;;;5011159;28;20947;-66
2024/03/12 03:07:50;;;;;;;12.93;12.43;;;21.00;53.80;;;;;;5013848;28;20453;-66
2024/03/12 03:10:18;;;;;;;12.40;12.00;;;21.00;53.80;;;;;;5014197;28;20556;-66
2024/03/12 03:12:45;;;;;;;12.77;12.20;;;21.00;53.80;;;;;;5003676;28;20525;-66
2024/03/12 03:15:13;;;;;;;12.43;11.93;;;21.00;53.90;;;;;;5003305;28;20561;-66
2024/03/12 03:17:42;;;;;;;12.47;12.07;;;20.90;53.90;;;;;;5003800;28;20557;-65
2024/03/12 03:20:14;;;;;;;13.60;13.10;;;20.90;53.90;;;;;;5003758;28;20469;-67
2024/03/12 03:22:41;;;;;;;12.80;12.30;;;21.00;54.00;;;;;;5000290;28;20450;-66
2024/03/12 03:25:09;;;;;;;13.07;12.57;;;20.90;53.90;;;;;;5011331;28;20442;-66
2024/03/12 03:27:36;;;;;;;13.27;12.77;;;20.90;53.90;;;;;;5000374;28;20454;-66
2024/03/12 03:30:03;;;;;;;12.10;11.70;;;20.90;53.90;;;;;;5000136;28;20517;-65
2024/03/12 03:32:35;;;;;;;12.33;11.83;;;20.90;54.00;;;;;;5002126;28;20961;-66
2024/03/12 03:35:02;;;;;;;12.53;12.13;;;20.90;54.00;;;;;;5012251;28;20456;-65
2024/03/12 03:37:34;;;;;;;12.60;12.07;;;20.90;54.00;;;;;;5014969;28;20493;-66
2024/03/12 03:40:01;;;;;;;12.53;12.03;;;20.90;53.90;;;;;;5015399;28;20438;-66
2024/03/12 03:42:28;;;;;;;12.33;11.93;;;20.90;53.90;;;;;;5015101;28;20442;-66
2024/03/12 03:44:55;;;;;;;13.53;12.83;;;20.90;53.90;;;;;;5014834;28;20446;-67
2024/03/12 03:47:21;;;;;;;13.40;12.90;;;20.90;53.90;;;;;;5014869;28;20835;-66
2024/03/12 03:49:52;;;;;;;13.20;12.70;;;20.90;54.10;;;;;;5014904;28;20478;-66
2024/03/12 03:52:19;;;;;;;13.83;13.33;;;20.90;54.10;;;;;;5014549;28;20473;-68
2024/03/12 03:54:45;;;;;;;14.80;14.10;;;20.90;54.30;;;;;;5014375;28;20442;-65
2024/03/12 03:57:13;;;;;;;14.77;14.27;;;20.90;54.40;;;;;;5014735;28;20975;-66
2024/03/12 03:59:40;;;;;;;14.63;14.13;;;20.90;54.40;;;;;;5014525;28;20446;-65
2024/03/12 04:02:07;;;;;;;14.77;14.27;;;20.90;54.40;;;;;;5014662;28;20453;-66
2024/03/12 04:04:34;;;;;;;15.20;14.50;;;20.90;54.50;;;;;;5014264;28;20944;-66
2024/03/12 04:07:04;;;;;;;15.97;15.10;;;20.90;54.50;;;;;;5014449;28;20481;-66
2024/03/12 04:09:31;;;;;;;17.17;16.37;;;20.80;54.50;;;;;;5019639;28;20489;-67
2024/03/12 04:11:58;;;;;;;14.73;14.23;;;20.90;54.60;;;;;;5014520;28;20466;-66
2024/03/12 04:14:25;;;;;;;15.50;14.90;;;20.80;54.50;;;;;;5014043;28;20528;-66
2024/03/12 04:16:52;;;;;;;13.00;12.50;;;20.80;54.50;;;;;;5014361;28;20462;-66
2024/03/12 04:19:20;;;;;;;13.80;13.20;;;20.80;54.50;;;;;;5014236;28;20445;-65
2024/03/12 04:21:46;;;;;;;13.07;12.57;;;20.80;54.60;;;;;;5014361;28;20453;-66
2024/03/12 04:24:14;;;;;;;13.00;12.50;;;20.80;54.60;;;;;;5013864;28;20936;-66
2024/03/12 04:26:44;;;;;;;13.20;12.60;;;20.80;54.50;;;;;;5005930;28;20842;-66
2024/03/12 04:29:11;;;;;;;13.07;12.57;;;20.80;54.40;;;;;;5014034;28;20446;-65
2024/03/12 04:31:39;;;;;;;14.23;13.63;;;20.80;54.40;;;;;;5003016;28;20526;-68
2024/03/12 04:34:08;;;;;;;13.10;12.60;;;20.80;54.40;;;;;;5002157;28;20496;-67
2024/03/12 04:36:35;;;;;;;14.27;13.57;;;20.80;54.30;;;;;;5004913;28;20547;-65
2024/03/12 04:39:02;;;;;;;13.67;13.07;;;20.80;54.30;;;;;;5005794;28;20485;-67
2024/03/12 04:41:30;;;;;;;13.80;13.20;;;20.80;54.30;;;;;;5003734;28;20438;-67
2024/03/12 04:43:57;;;;;;;13.43;13.00;;;20.80;54.30;;;;;;5001854;28;20533;-68
2024/03/12 04:46:24;;;;;;;13.93;13.33;;;20.80;54.30;;;;;;5002763;28;20463;-66
2024/03/12 04:48:51;;;;;;;13.40;13.00;;;20.80;54.20;;;;;;5005605;28;20434;-67
2024/03/12 04:51:18;;;;;;;13.50;13.00;;;20.80;54.20;;;;;;5005067;28;20485;-68
2024/03/12 04:53:44;;;;;;;14.13;13.63;;;20.80;54.10;;;;;;4997477;28;20456;-67
2024/03/12 04:56:16;;;;;;;13.63;13.23;;;20.80;54.20;;;;;;5005339;28;20457;-67
2024/03/12 04:58:44;;;;;;;13.87;13.37;;;20.80;54.20;;;;;;5013421;28;20449;-67
2024/03/12 05:01:11;;;;;;;14.80;14.20;;;20.80;54.10;;;;;;5013509;28;20940;-67
2024/03/12 05:03:39;;;;;;;14.83;14.23;;;20.80;54.10;;;;;;5013013;28;20517;-67
2024/03/12 05:06:07;;;;;;;13.50;13.00;;;20.80;54.10;;;;;;5013283;28;21042;-68
2024/03/12 05:08:33;;;;;;;14.10;13.50;;;20.70;54.00;;;;;;5004986;28;20446;-67
2024/03/12 05:11:00;;;;;;;14.00;13.50;;;20.80;54.10;;;;;;5005129;28;21170;-67
2024/03/12 05:13:27;;;;;;;14.60;14.00;;;20.70;53.90;;;;;;5003401;28;20446;-67
2024/03/12 05:15:55;;;;;;;14.13;13.63;;;20.70;54.00;;;;;;5001663;28;20545;-67
2024/03/12 05:18:22;;;;;;;14.57;14.10;;;20.70;54.00;;;;;;5002175;28;20824;-67
2024/03/12 05:20:50;;;;;;;15.00;14.47;;;20.60;54.00;;;;;;5013136;28;20477;-66
2024/03/12 05:23:18;;;;;;;14.60;14.10;;;20.60;54.00;;;;;;5012806;28;20446;-66
2024/03/12 05:25:46;;;;;;;15.20;14.60;;;20.60;54.00;;;;;;5005245;28;20474;-67
2024/03/12 05:28:13;;;;;;;15.10;14.50;;;20.70;54.10;;;;;;5013200;28;20975;-67
2024/03/12 05:30:40;;;;;;;14.10;13.70;;;20.60;54.10;;;;;;5012637;28;20484;-67
2024/03/12 05:33:10;;;;;;;14.10;13.60;;;20.60;54.10;;;;;;5012943;28;20450;-66
2024/03/12 05:35:38;;;;;;;15.43;14.73;;;20.60;54.00;;;;;;5012461;28;20481;-67
2024/03/12 05:38:11;;;;;;;14.17;13.67;;;20.60;54.00;;;;;;5012764;28;20450;-68
2024/03/12 05:40:42;;;;;;;14.63;13.93;;;20.60;54.10;;;;;;5001945;28;20823;-67
2024/03/12 05:48:39;;;;;;;14.40;13.80;;;20.60;54.10;;;;;;5012449;28;20460;-66
2024/03/12 05:51:07;;;;;;;15.03;14.43;;;20.60;54.00;;;;;;5012402;28;21006;-66
2024/03/12 05:53:34;;;;;;;15.43;14.73;;;20.60;54.00;;;;;;5012044;28;20446;-66
2024/03/12 05:56:01;;;;;;;17.77;16.50;;;20.60;54.30;;;;;;5004466;28;20500;-66
2024/03/12 05:58:27;;;;;;;15.80;15.00;;;20.60;54.90;;;;;;5002540;28;20452;-67
2024/03/12 06:00:54;;;;;;;19.83;17.70;;;20.70;55.60;;;;;;5000893;28;20466;-66
2024/03/12 06:03:21;;;;;;;24.90;16.90;;;20.70;56.70;;;;;;5000552;28;20443;-67
2024/03/12 06:05:50;;;;;;;17.90;16.20;;;20.70;58.50;;;;;;5004181;28;20469;-66
2024/03/12 06:08:16;;;;;;;24.93;20.40;;;20.70;59.60;;;;;;5004102;28;20441;-66
2024/03/12 06:10:43;;;;;;;17.17;14.40;;;20.80;61.00;;;;;;5012346;28;20531;-67
2024/03/12 06:13:12;;;;;;;17.00;15.60;;;20.80;63.70;;;;;;5012003;28;20442;-68
2024/03/12 06:15:39;;;;;;;19.00;15.80;;;20.80;64.60;;;;;;5010645;28;20979;-67
2024/03/12 06:18:05;;;;;;;26.13;15.83;;;20.80;65.10;;;;;;5012158;28;20462;-67
2024/03/12 06:20:32;;;;;;;23.90;17.37;;;20.80;65.00;;;;;;5011611;28;20434;-68
2024/03/12 06:23:01;;;;;;;21.23;15.50;;;20.80;65.40;;;;;;5011864;28;20449;-67
2024/03/12 06:25:28;;;;;;;17.33;14.97;;;20.80;65.10;;;;;;5010261;28;20448;-68
2024/03/12 06:27:55;;;;;;;27.73;16.00;;;20.80;64.80;;;;;;5000401;28;20454;-67
2024/03/12 06:30:22;;;;;;;18.53;14.17;;;20.80;64.50;;;;;;5000177;28;20494;-67
2024/03/12 06:32:49;;;;;;;15.83;14.30;;;20.80;63.80;;;;;;5003569;28;20449;-66
2024/03/12 06:35:17;;;;;;;15.27;13.87;;;20.80;63.40;;;;;;5003286;28;20516;-66
2024/03/12 06:37:43;;;;;;;14.97;13.57;;;20.80;62.90;;;;;;5011556;28;20450;-67
2024/03/12 06:40:16;;;;;;;15.33;14.23;;;20.80;62.80;;;;;;5011603;28;20466;-67
2024/03/12 06:42:44;;;;;;;15.93;14.57;;;20.80;62.20;;;;;;5011550;28;21094;-66
2024/03/12 06:45:11;;;;;;;16.40;14.97;;;20.80;61.90;;;;;;5011252;28;20940;-67
2024/03/12 06:47:40;;;;;;;14.90;13.33;;;20.80;61.60;;;;;;5011364;28;20465;-67
2024/03/12 06:50:08;;;;;;;15.57;14.20;;;20.70;61.20;;;;;;5011709;28;20986;-68
2024/03/12 06:52:35;;;;;;;14.83;13.57;;;20.70;60.60;;;;;;5011491;28;20457;-67
2024/03/12 06:55:04;;;;;;;13.73;12.83;;;20.70;60.40;;;;;;5011199;28;20450;-67
2024/03/12 06:57:34;;;;;;;14.37;13.40;;;20.70;60.20;;;;;;5011349;28;20462;-68
2024/03/12 07:00:08;;;;;;;14.23;13.20;;;20.70;59.90;;;;;;5011581;28;20972;-67
2024/03/12 07:02:38;;;;;;;15.83;14.13;;;20.70;59.60;;;;;;5011795;28;20465;-67
2024/03/12 07:05:06;;;;;;;14.77;13.37;;;20.70;59.30;;;;;;5003387;28;20457;-67
2024/03/12 07:07:33;;;;;;;15.40;13.83;;;20.70;59.10;;;;;;5011330;28;20839;-67
2024/03/12 07:10:03;;;;;;;17.63;13.80;;;20.70;59.10;;;;;;5014220;28;20449;-67
2024/03/12 07:12:32;;;;;;;13.67;12.87;;;20.70;58.80;;;;;;5015329;28;20513;-67
2024/03/12 07:15:00;;;;;;;15.23;14.07;;;20.70;58.70;;;;;;5015390;28;20449;-68
2024/03/12 07:17:27;;;;;;;14.60;13.83;;;20.70;58.50;;;;;;5015195;28;20537;-67
2024/03/12 07:19:57;;;;;;;13.97;13.23;;;20.60;58.30;;;;;;5015288;28;20883;-68
2024/03/12 07:22:25;;;;;;;13.63;12.40;;;20.60;58.20;;;;;;5015184;28;20446;-68
2024/03/12 07:24:51;;;;;;;15.43;14.20;;;20.60;58.10;;;;;;5014921;28;20922;-67
2024/03/12 07:27:18;;;;;;;12.80;11.90;;;20.60;58.00;;;;;;5015285;28;20469;-67
2024/03/12 07:29:47;;;;;;;14.00;13.07;;;20.60;57.90;;;;;;5014838;28;20441;-67
2024/03/12 07:32:14;;;;;;;13.70;12.90;;;20.60;57.80;;;;;;5015041;28;20481;-68
2024/03/12 07:34:42;;;;;;;14.47;13.43;;;20.60;57.70;;;;;;5014896;28;21002;-66
2024/03/12 07:37:09;;;;;;;13.37;12.40;;;20.60;57.60;;;;;;5014983;28;20462;-67
2024/03/12 07:39:36;;;;;;;13.30;12.50;;;20.60;57.50;;;;;;5014909;28;20454;-67
2024/03/12 07:42:09;;;;;;;14.07;13.27;;;20.50;57.80;;;;;;5014899;28;20445;-67
2024/03/12 07:44:36;;;;;;;15.10;13.80;;;20.60;57.30;;;;;;5014458;28;20942;-67
2024/03/12 07:47:04;;;;;;;13.07;12.27;;;20.60;57.20;;;;;;5014838;28;20975;-67
2024/03/12 07:49:32;;;;;;;13.87;12.80;;;20.50;57.00;;;;;;5005899;28;20474;-67
2024/03/12 07:52:00;;;;;;;15.33;14.43;;;20.50;57.00;;;;;;5003162;28;20482;-67
2024/03/12 07:54:27;;;;;;;14.00;13.20;;;20.50;56.90;;;;;;5003169;28;20474;-67
2024/03/12 07:56:54;;;;;;;14.43;13.53;;;20.50;56.80;;;;;;5006559;28;20974;-67
2024/03/12 07:59:23;;;;;;;13.27;12.63;;;20.50;56.70;;;;;;5006626;28;20438;-67
2024/03/12 08:01:52;;;;;;;13.03;12.30;;;20.50;56.60;;;;;;5003271;28;20443;-67
2024/03/12 08:04:22;;;;;;;14.37;13.67;;;20.50;56.60;;;;;;5002718;28;20446;-66
2024/03/12 08:06:48;;;;;;;14.70;13.70;;;20.50;56.50;;;;;;5005744;28;20458;-67
2024/03/12 08:09:15;;;;;;;14.17;13.37;;;20.50;56.50;;;;;;5006178;28;20446;-67
2024/03/12 08:11:42;;;;;;;14.03;13.23;;;20.60;56.40;;;;;;5014240;28;20481;-67
2024/03/12 08:14:09;;;;;;;14.43;13.73;;;20.60;56.40;;;;;;5014100;28;20822;-68
2024/03/12 08:16:36;;;;;;;14.00;13.40;;;20.60;56.30;;;;;;5014178;28;20465;-66
2024/03/12 08:19:04;;;;;;;14.07;13.33;;;20.60;56.20;;;;;;5014112;28;20823;-67
2024/03/12 08:21:33;;;;;;;14.30;13.60;;;20.60;56.10;;;;;;5013130;28;20469;-67
2024/03/12 08:24:00;;;;;;;13.43;12.57;;;20.60;56.10;;;;;;5013944;28;20457;-66
2024/03/12 08:26:27;;;;;;;14.20;13.40;;;20.60;56.00;;;;;;5005700;28;20860;-67
2024/03/12 08:28:55;;;;;;;13.37;12.73;;;20.60;56.00;;;;;;5006046;28;20839;-67
2024/03/12 08:31:22;;;;;;;14.47;13.87;;;20.60;55.90;;;;;;5005792;28;20489;-66
2024/03/12 08:33:49;;;;;;;14.30;13.50;;;20.60;55.80;;;;;;5013482;28;20438;-67
2024/03/12 08:36:16;;;;;;;13.40;12.70;;;20.60;55.80;;;;;;5013723;28;20888;-67
2024/03/12 08:38:44;;;;;;;14.43;13.83;;;20.60;55.70;;;;;;5013641;28;20456;-67
2024/03/12 08:41:11;;;;;;;13.17;12.67;;;20.60;55.60;;;;;;5013869;28;20546;-67
2024/03/12 08:43:38;;;;;;;13.93;13.33;;;20.60;55.50;;;;;;5013470;28;20458;-67
2024/03/12 08:46:06;;;;;;;14.50;13.90;;;20.60;55.50;;;;;;5013673;28;20889;-67
2024/03/12 08:48:33;;;;;;;14.20;13.40;;;20.60;55.40;;;;;;5013606;28;20448;-68
2024/03/12 08:51:01;;;;;;;13.47;12.87;;;20.50;55.30;;;;;;5005523;28;20513;-67
2024/03/12 08:53:27;;;;;;;14.03;13.43;;;20.50;55.30;;;;;;5004949;28;20446;-66
2024/03/12 08:55:56;;;;;;;13.83;13.33;;;20.50;55.20;;;;;;5013306;28;20469;-66
2024/03/12 08:58:23;;;;;;;14.47;13.87;;;20.50;55.10;;;;;;5013686;28;20530;-67
2024/03/12 09:00:50;;;;;;;14.47;13.87;;;20.50;55.10;;;;;;5005230;28;20430;-67
2024/03/12 09:03:18;;;;;;;15.57;14.27;;;20.50;55.00;;;;;;5004871;28;20446;-67
2024/03/12 09:05:45;;;;;;;13.60;13.00;;;20.50;55.00;;;;;;5002801;28;20501;-67
2024/03/12 09:08:13;;;;;;;15.33;14.60;;;20.50;54.90;;;;;;5001758;28;20454;-67
2024/03/12 09:10:41;;;;;;;14.80;14.10;;;20.50;54.90;;;;;;5002971;28;20446;-67
2024/03/12 09:13:11;;;;;;;14.30;13.70;;;20.50;54.80;;;;;;5005112;28;20478;-67
2024/03/12 09:15:38;;;;;;;14.10;13.40;;;20.50;54.80;;;;;;5003158;28;20481;-67
2024/03/12 09:18:06;;;;;;;15.07;14.40;;;20.50;54.70;;;;;;5001711;28;20454;-67
2024/03/12 09:20:33;;;;;;;14.20;13.60;;;20.50;54.70;;;;;;5002028;28;20447;-66
2024/03/12 09:23:00;;;;;;;14.50;13.80;;;20.50;54.70;;;;;;5005030;28;20446;-67
2024/03/12 09:25:27;;;;;;;14.20;13.70;;;20.50;54.70;;;;;;5004327;28;20997;-67
2024/03/12 09:27:54;;;;;;;14.70;13.80;;;20.50;54.60;;;;;;5001322;28;20438;-68
2024/03/12 09:30:23;;;;;;;13.20;12.63;;;20.50;54.60;;;;;;5001371;28;20443;-67
2024/03/12 09:32:51;;;;;;;14.23;13.63;;;20.40;54.50;;;;;;5002998;28;20552;-67
2024/03/12 09:35:18;;;;;;;12.90;12.30;;;20.40;54.40;;;;;;5004194;28;20469;-67
2024/03/12 09:37:45;;;;;;;13.90;13.30;;;20.40;54.40;;;;;;5002556;28;20441;-67
2024/03/12 09:40:13;;;;;;;14.50;13.50;;;20.40;54.40;;;;;;5001165;28;20450;-67
2024/03/12 09:42:45;;;;;;;13.63;13.13;;;20.50;54.40;;;;;;5002421;28;20982;-67
2024/03/12 09:45:12;;;;;;;12.83;12.33;;;20.40;54.30;;;;;;5004118;28;20856;-67
2024/03/12 09:47:42;;;;;;;13.70;13.10;;;20.40;54.30;;;;;;5003183;28;20473;-66
2024/03/12 09:50:11;;;;;;;12.63;12.10;;;20.40;54.30;;;;;;5001044;28;20478;-67
2024/03/12 09:52:39;;;;;;;13.30;12.70;;;20.40;54.30;;;;;;5001749;28;20568;-66
2024/03/12 09:55:10;;;;;;;13.40;13.00;;;20.30;54.20;;;;;;5004010;28;20442;-67
2024/03/12 09:57:37;;;;;;;13.20;12.60;;;20.40;54.30;;;;;;5012159;28;20469;-66
2024/03/12 10:00:05;;;;;;;12.87;12.43;;;20.40;54.30;;;;;;5012299;28;20452;-66
2024/03/12 10:02:32;;;;;;;12.57;12.07;;;20.40;54.20;;;;;;5012084;28;20434;-66
2024/03/12 10:05:01;;;;;;;12.33;11.93;;;20.40;54.20;;;;;;5011927;28;20446;-67
2024/03/12 10:07:27;;;;;;;12.87;12.27;;;20.40;54.20;;;;;;5012107;28;20979;-67
2024/03/12 10:09:54;;;;;;;12.60;12.10;;;20.40;54.20;;;;;;5000853;28;20835;-67
2024/03/12 10:12:21;;;;;;;13.33;12.80;;;20.40;54.20;;;;;;5000610;28;20478;-66
2024/03/12 10:14:48;;;;;;;12.73;12.27;;;20.40;54.10;;;;;;5002348;28;21040;-68
2024/03/12 10:17:16;;;;;;;13.13;12.63;;;20.40;54.10;;;;;;5003903;28;20465;-68
2024/03/12 10:19:45;;;;;;;12.93;12.40;;;20.40;54.00;;;;;;5002331;28;20952;-68
2024/03/12 10:22:20;;;;;;;12.50;12.10;;;20.40;54.00;;;;;;5000621;28;20445;-68
2024/03/12 10:24:48;;;;;;;12.80;12.30;;;20.40;54.00;;;;;;5002097;28;20534;-67
2024/03/12 10:27:15;;;;;;;12.40;12.00;;;20.40;53.90;;;;;;5003558;28;20473;-68
2024/03/12 10:29:42;;;;;;;12.87;12.37;;;20.40;53.90;;;;;;5011663;28;20522;-68
2024/03/12 10:32:18;;;;;;;14.17;13.67;;;20.40;53.90;;;;;;5011724;28;20474;-67
2024/03/12 10:34:45;;;;;;;14.03;13.53;;;20.40;53.90;;;;;;5011439;28;20450;-68
2024/03/12 10:37:28;;;;;;;14.10;13.50;;;20.40;53.90;;;;;;5011690;28;20458;-68
2024/03/12 10:39:54;;;;;;;14.27;13.77;;;20.40;53.90;;;;;;5000657;28;20450;-68
2024/03/12 10:42:22;;;;;;;13.83;13.33;;;20.40;53.80;;;;;;5000238;28;20439;-68
2024/03/12 10:44:49;;;;;;;14.70;14.10;;;20.40;53.80;;;;;;5001562;28;20882;-68
2024/03/12 10:47:17;;;;;;;13.60;13.10;;;20.40;53.70;;;;;;5003511;28;20473;-68
2024/03/12 10:49:47;;;;;;;13.03;12.63;;;20.40;53.70;;;;;;5002229;28;20449;-68
2024/03/12 10:52:17;;;;;;;12.97;12.47;;;20.40;53.70;;;;;;5000002;28;20474;-68
2024/03/12 10:54:46;;;;;;;14.50;13.80;;;20.40;53.70;;;;;;5000817;28;20531;-68
2024/03/12 10:57:14;;;;;;;13.20;12.80;;;20.40;53.70;;;;;;5003186;28;20469;-66
2024/03/12 10:59:43;;;;;;;13.97;13.47;;;20.40;53.70;;;;;;5011372;28;20516;-68
2024/03/12 11:02:11;;;;;;;14.10;13.60;;;20.40;53.60;;;;;;5011503;28;20442;-67
2024/03/12 11:04:39;;;;;;;14.63;14.13;;;20.40;53.60;;;;;;5011056;28;20446;-66
2024/03/12 11:07:08;;;;;;;14.20;13.70;;;20.40;53.60;;;;;;5011397;28;20489;-66
2024/03/12 11:09:35;;;;;;;15.00;14.40;;;20.30;53.50;;;;;;5011613;28;20449;-66
2024/03/12 11:12:04;;;;;;;14.47;13.73;;;20.40;53.60;;;;;;5003529;28;20482;-66
2024/03/12 11:14:31;;;;;;;14.80;14.30;;;20.40;53.60;;;;;;5002932;28;20492;-67
2024/03/12 11:16:58;;;;;;;14.83;14.33;;;20.30;53.40;;;;;;5011158;28;20454;-67
2024/03/12 11:19:26;;;;;;;15.00;14.40;;;20.30;54.00;;;;;;5011230;28;20448;-66
2024/03/12 11:21:53;;;;;;;15.30;14.70;;;20.30;53.40;;;;;;5011203;28;20439;-66
2024/03/12 11:24:27;;;;;;;14.13;13.53;;;20.30;53.40;;;;;;5010999;28;20961;-67
2024/03/12 11:26:54;;;;;;;14.20;13.70;;;20.30;53.40;;;;;;5010968;28;20466;-66
2024/03/12 11:30:04;;;;;;;13.80;13.30;;;20.30;53.30;;;;;;5011167;28;20454;-66
2024/03/12 11:32:33;;;;;;;13.47;12.93;;;20.30;53.30;;;;;;5003865;28;20481;-66
2024/03/12 11:35:03;;;;;;;13.57;13.07;;;20.30;53.30;;;;;;5010594;28;20481;-66
2024/03/12 11:37:30;;;;;;;14.70;14.00;;;20.30;53.30;;;;;;5010978;28;20460;-67
2024/03/12 11:40:24;;;;;;;13.83;13.33;;;20.30;53.80;;;;;;5010805;28;20842;-67
2024/03/12 11:42:51;;;;;;;14.63;14.03;;;20.30;53.30;;;;;;5010969;28;20454;-66
2024/03/12 11:45:40;;;;;;;14.80;14.30;;;20.30;53.20;;;;;;5010997;28;20687;-67
2024/03/12 11:48:07;;;;;;;13.50;13.10;;;20.30;53.30;;;;;;5004041;28;20456;-67
2024/03/12 11:50:36;;;;;;;13.50;12.90;;;20.30;53.20;;;;;;5011043;28;20450;-67
2024/03/12 11:53:15;;;;;;;14.43;13.93;;;20.20;53.20;;;;;;5003105;28;21015;-68
2024/03/12 11:56:00;;;;;;;15.10;14.60;;;20.30;53.20;;;;;;5011691;28;20477;-69
2024/03/12 11:58:27;;;;;;;14.60;14.00;;;20.20;53.10;;;;;;5014693;28;20453;-68
2024/03/12 12:00:56;;;;;;;14.83;14.27;;;20.30;53.20;;;;;;5014718;28;20452;-69
2024/03/12 12:03:23;;;;;;;14.20;13.70;;;20.20;53.10;;;;;;5006174;28;20521;-68
2024/03/12 12:05:52;;;;;;;14.23;13.73;;;20.20;53.10;;;;;;5014419;28;20894;-69
2024/03/12 12:08:19;;;;;;;14.73;14.13;;;20.20;53.10;;;;;;5014534;28;20449;-67
2024/03/12 12:11:00;;;;;;;15.63;15.00;;;20.30;53.20;;;;;;5014406;28;20446;-68
2024/03/12 12:13:27;;;;;;;15.17;14.57;;;20.30;53.10;;;;;;5014193;28;20899;-68
2024/03/12 12:16:00;;;;;;;14.87;14.37;;;20.30;53.70;;;;;;5013966;28;20476;-69
2024/03/12 12:18:28;;;;;;;14.70;14.20;;;20.30;53.10;;;;;;5014218;28;20457;-69
2024/03/12 12:20:57;;;;;;;15.60;14.90;;;20.30;53.10;;;;;;5014327;28;20438;-68
2024/03/12 12:23:25;;;;;;;15.70;15.10;;;20.30;53.10;;;;;;5013902;28;20442;-69
2024/03/12 12:25:54;;;;;;;14.80;14.30;;;20.30;53.00;;;;;;5011908;28;20556;-68
2024/03/12 12:28:24;;;;;;;14.80;14.30;;;20.30;53.10;;;;;;5002500;28;20944;-67
2024/03/12 12:30:52;;;;;;;14.90;14.30;;;20.30;53.00;;;;;;5004217;28;20986;-69
2024/03/12 12:33:23;;;;;;;16.20;15.53;;;20.30;53.00;;;;;;5013344;28;20481;-67
2024/03/12 12:35:52;;;;;;;14.50;14.00;;;20.30;53.50;;;;;;5003936;28;20473;-68
2024/03/12 12:38:21;;;;;;;15.03;14.53;;;20.30;52.90;;;;;;5002559;28;20960;-68