Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:11;;;;;;;8.20;7.40;;;17.90;99.90;;;19.12;63.16;94251.88;5064912;28;20192;-71
2021/06/28 00:03:38;;;;;;;8.53;7.83;;;17.90;99.90;;;19.08;63.22;94240.16;5084767;28;20205;-73
2021/06/28 00:06:04;;;;;;;7.87;7.17;;;17.90;99.90;;;19.15;63.23;94245.88;5081475;28;20238;-71
2021/06/28 00:08:33;;;;;;;8.47;7.67;;;17.90;99.90;;;19.13;63.46;94237.34;5080931;28;20406;-72
2021/06/28 00:11:01;;;;;;;7.53;6.93;;;18.00;99.90;;;19.17;63.37;94232.94;5085026;28;20776;-72
2021/06/28 00:13:29;;;;;;;8.47;7.77;;;17.90;99.90;;;19.16;63.47;94230.56;5064090;28;20201;-72
2021/06/28 00:15:55;;;;;;;8.50;7.67;;;17.90;99.90;;;19.09;63.53;94219.47;5063621;28;20192;-71
2021/06/28 00:18:21;;;;;;;8.27;7.30;;;17.90;99.90;;;19.01;63.64;94212.94;5065729;28;20673;-71
2021/06/28 00:20:48;;;;;;;8.43;7.73;;;17.50;99.90;;;18.87;64.00;94220.28;5080405;28;20197;-70
2021/06/28 00:23:16;;;;;;;10.87;7.80;;;17.70;99.90;;;18.87;63.67;94228.34;5077992;28;20276;-70
2021/06/28 00:25:45;;;;;;;8.70;7.83;;;17.70;99.90;;;18.78;63.77;94227.50;5077483;28;20227;-70
2021/06/28 00:28:11;;;;;;;8.57;7.73;;;17.60;99.90;;;18.75;64.07;94214.69;5084351;28;20189;-72
2021/06/28 00:30:42;;;;;;;9.90;7.80;;;17.60;99.90;;;18.77;64.29;94221.34;5082061;28;20321;-72
2021/06/28 00:33:11;;;;;;;9.00;8.10;;;17.60;99.90;;;18.75;64.24;94214.69;5065390;28;20193;-70
2021/06/28 00:35:38;;;;;;;8.70;7.93;;;17.60;99.90;;;18.73;64.32;94206.16;5078495;28;20208;-71
2021/06/28 00:38:05;;;;;;;9.00;8.20;;;17.50;99.90;;;18.71;64.37;94201.09;5069283;28;20278;-71
2021/06/28 00:40:37;;;;;;;8.83;8.03;;;17.50;99.90;;;18.76;64.21;94200.97;5081627;28;20200;-69
2021/06/28 00:43:05;;;;;;;8.60;7.80;;;17.50;99.90;;;18.64;64.80;94191.88;5085354;28;20211;-71
2021/06/28 00:45:41;;;;;;;7.50;6.80;;;17.40;99.90;;;18.62;64.57;94202.16;5077119;28;21828;-69
2021/06/28 00:48:19;;;;;;;8.20;7.40;;;17.40;99.90;;;18.56;64.78;94198.81;5079756;28;20198;-71
2021/06/28 00:50:50;;;;;;;7.47;6.77;;;17.40;99.90;;;18.58;65.07;94207.34;5067661;28;20784;-69
2021/06/28 00:53:21;;;;;;;8.43;7.63;;;17.40;99.90;;;18.56;64.98;94190.75;5061382;28;20212;-72
2021/06/28 00:55:49;;;;;;;9.30;7.77;;;19.00;99.90;;;18.51;65.24;94190.88;5077715;28;20281;-69
2021/06/28 00:58:16;;;;;;;8.70;7.83;;;17.30;99.90;;;18.52;65.26;94178.25;5084908;28;20188;-70
2021/06/28 01:00:43;;;;;;;9.03;8.13;;;17.30;99.90;;;18.46;65.16;94185.59;5080553;28;20193;-70
2021/06/28 01:03:09;;;;;;;9.00;8.20;;;17.30;99.90;;;18.46;65.27;94180.22;5064049;28;20292;-69
2021/06/28 01:05:38;;;;;;;9.83;9.00;;;17.20;99.90;;;18.42;65.38;94176.56;5083936;28;20234;-71
2021/06/28 01:08:08;;;;;;;9.73;8.80;;;17.30;99.90;;;18.38;65.57;94189.81;5067797;28;20193;-69
2021/06/28 01:10:37;;;;;;;10.80;9.70;;;17.20;99.90;;;18.37;65.66;94182.03;5081986;28;20290;-72
2021/06/28 01:13:06;;;;;;;10.37;9.30;;;17.20;99.90;;;18.33;65.75;94171.13;5058114;28;20300;-71
2021/06/28 01:15:35;;;;;;;10.10;9.20;;;17.20;99.90;;;18.28;65.92;94167.78;5080864;28;20209;-69
2021/06/28 01:18:04;;;;;;;10.07;9.07;;;17.10;99.90;;;18.24;66.17;94172.16;5066209;28;20197;-70
2021/06/28 01:20:31;;;;;;;12.20;10.20;;;17.10;99.90;;;18.18;65.71;94173.41;5068838;28;20190;-72
2021/06/28 01:23:19;;;;;;;11.10;10.20;;;17.00;99.90;;;18.14;66.02;94180.47;5066416;28;20202;-69
2021/06/28 01:25:56;;;;;;;12.17;11.07;;;16.90;99.90;;;18.10;66.21;94176.81;5098343;28;20214;-69
2021/06/28 01:28:25;;;;;;;12.10;10.90;;;16.90;99.90;;;18.10;66.52;94168.78;5083941;28;20221;-69
2021/06/28 01:30:52;;;;;;;10.90;9.90;;;16.90;99.90;;;18.05;66.36;94171.56;5068539;28;20275;-69
2021/06/28 01:33:20;;;;;;;14.20;12.83;;;16.90;99.90;;;18.07;66.55;94180.88;5080198;28;20609;-69
2021/06/28 01:35:49;;;;;;;15.20;13.67;;;16.90;99.90;;;18.08;66.65;94177.13;5071311;28;20224;-70
2021/06/28 01:38:18;;;;;;;15.83;14.23;;;16.90;99.90;;;18.17;66.72;94177.16;5084839;28;20226;-69
2021/06/28 01:40:45;;;;;;;18.70;16.90;;;16.90;99.90;;;18.33;66.68;94192.59;5087804;28;20200;-71
2021/06/28 01:43:12;;;;;;;20.70;18.70;;;17.00;99.90;;;18.48;66.98;94177.22;5075873;28;20770;-69
2021/06/28 01:45:41;;;;;;;22.77;20.77;;;17.20;99.90;;;18.56;67.07;94181.91;5070622;28;20221;-69
2021/06/28 01:48:08;;;;;;;21.53;19.30;;;17.30;99.90;;;18.61;67.18;94173.69;5086185;28;20220;-70
2021/06/28 01:50:42;;;;;;;19.07;17.27;;;17.30;99.90;;;18.66;67.37;94177.06;5086821;28;20192;-71
2021/06/28 01:53:13;;;;;;;19.13;17.20;;;17.40;99.90;;;18.65;67.66;94174.69;5067382;28;20200;-71
2021/06/28 01:55:41;;;;;;;17.80;16.00;;;17.40;99.90;;;18.58;67.98;94166.25;5084869;28;20204;-72
2021/06/28 01:58:13;;;;;;;16.00;14.23;;;17.40;99.90;;;18.60;67.71;94175.59;5083778;28;20247;-72
2021/06/28 02:00:52;;;;;;;16.17;14.60;;;17.40;99.90;;;18.51;67.62;94163.22;5059982;28;20198;-70
2021/06/28 02:03:23;;;;;;;15.43;13.80;;;17.30;99.90;;;18.40;68.12;94160.75;5086130;28;20211;-69
2021/06/28 02:05:52;;;;;;;15.57;13.90;;;17.20;99.90;;;18.32;68.05;94153.47;5087609;28;20686;-69
2021/06/28 02:08:22;;;;;;;15.27;13.67;;;17.10;99.90;;;18.25;68.16;94139.69;5066471;28;20651;-69
2021/06/28 02:10:53;;;;;;;15.50;13.90;;;17.10;99.90;;;18.12;68.12;94147.78;5067814;28;20195;-71
2021/06/28 02:13:27;;;;;;;14.13;12.83;;;17.00;99.90;;;18.02;68.10;94148.03;5083479;28;20240;-70
2021/06/28 02:15:58;;;;;;;14.97;13.43;;;16.90;99.90;;;18.00;68.51;94158.28;5066448;28;20228;-72
2021/06/28 02:18:28;;;;;;;16.73;15.10;;;16.80;99.90;;;17.96;68.55;94155.41;5084428;28;20233;-71
2021/06/28 02:20:56;;;;;;;16.20;14.60;;;16.80;99.90;;;17.91;68.47;94153.63;5069591;28;20203;-70
2021/06/28 02:23:25;;;;;;;18.13;16.27;;;16.80;99.90;;;17.91;68.49;94147.47;5083088;28;20187;-72
2021/06/28 02:26:04;;;;;;;19.53;15.70;;;17.20;99.90;;;17.80;68.79;94154.16;5073811;28;20231;-71
2021/06/28 02:28:35;;;;;;;17.03;15.53;;;16.70;99.90;;;17.69;68.86;94145.56;5085850;28;20228;-74
2021/06/28 02:31:03;;;;;;;19.50;17.60;;;16.60;99.90;;;17.75;69.02;94148.91;5066520;28;20278;-70
2021/06/28 02:33:30;;;;;;;18.83;17.13;;;16.60;99.90;;;17.72;68.89;94136.13;5085519;28;20199;-71
2021/06/28 02:35:56;;;;;;;17.80;16.13;;;16.60;99.90;;;17.71;69.07;94142.56;5088655;28;20219;-70
2021/06/28 02:38:23;;;;;;;16.10;14.60;;;16.50;99.90;;;17.64;68.98;94143.00;5077933;28;20311;-69
2021/06/28 02:40:54;;;;;;;13.40;12.30;;;16.50;99.90;;;17.68;68.92;94135.13;5084021;28;20199;-70
2021/06/28 02:43:21;;;;;;;12.80;11.47;;;16.50;99.90;;;17.61;69.17;94132.88;5084876;28;20282;-70
2021/06/28 02:45:48;;;;;;;12.33;10.93;;;16.50;99.90;;;17.55;69.40;94144.78;5061101;28;20275;-69
2021/06/28 02:48:14;;;;;;;9.73;8.83;;;16.40;99.90;;;17.54;69.44;94145.84;5081091;28;20233;-70
2021/06/28 02:50:43;;;;;;;9.43;8.53;;;16.40;99.90;;;17.52;69.52;94153.41;5082402;28;20192;-70
2021/06/28 02:53:10;;;;;;;10.33;9.43;;;16.30;99.90;;;17.53;69.27;94146.16;5085555;28;20211;-71
2021/06/28 02:55:36;;;;;;;9.50;8.70;;;16.30;99.90;;;17.54;69.53;94142.38;5067408;28;20195;-69
2021/06/28 02:58:03;;;;;;;9.10;8.10;;;16.30;99.90;;;17.53;69.40;94130.06;5087143;28;20199;-69
2021/06/28 03:00:30;;;;;;;9.87;8.17;;;16.30;99.90;;;17.49;69.77;94129.09;5080472;28;20241;-70
2021/06/28 03:02:59;;;;;;;10.97;9.13;;;16.30;99.90;;;17.47;69.69;94123.25;5070211;28;20199;-69
2021/06/28 03:05:27;;;;;;;9.37;8.43;;;16.30;99.90;;;17.44;69.88;94120.06;5083616;28;20217;-70
2021/06/28 03:07:54;;;;;;;9.60;8.70;;;16.20;99.90;;;17.52;70.21;94115.09;5086954;28;20278;-70
2021/06/28 03:10:22;;;;;;;9.87;9.00;;;16.30;99.90;;;17.53;69.96;94113.97;5084347;28;20199;-70
2021/06/28 03:12:48;;;;;;;9.60;8.83;;;16.30;99.90;;;17.50;70.01;94107.34;5082442;28;20192;-71
2021/06/28 03:15:20;;;;;;;9.43;8.63;;;16.30;99.90;;;17.55;70.15;94120.66;5080790;28;20878;-71
2021/06/28 03:17:47;;;;;;;10.50;9.50;;;16.30;99.90;;;17.54;70.15;94111.00;5064387;28;20271;-70
2021/06/28 03:20:16;;;;;;;12.70;11.10;;;16.30;99.90;;;17.49;70.43;94129.09;5085261;28;20846;-70
2021/06/28 03:22:44;;;;;;;13.93;11.60;;;16.30;99.90;;;17.41;70.18;94109.16;5082316;28;20191;-70
2021/06/28 03:25:14;;;;;;;13.83;11.97;;;16.20;99.90;;;17.34;70.57;94109.59;5066156;28;20834;-70
2021/06/28 03:27:41;;;;;;;14.53;13.03;;;16.10;99.90;;;17.26;70.68;94104.13;5086330;28;20589;-70
2021/06/28 03:30:12;;;;;;;13.37;12.03;;;16.10;99.90;;;17.28;70.69;94107.31;5079901;28;21066;-69
2021/06/28 03:32:39;;;;;;;12.93;11.43;;;16.10;99.90;;;17.26;70.46;94106.81;5084686;28;20184;-69
2021/06/28 03:35:06;;;;;;;13.13;11.83;;;16.10;99.90;;;17.23;70.67;94094.81;5082709;28;20574;-71
2021/06/28 03:37:35;;;;;;;12.90;11.80;;;16.00;99.90;;;17.17;70.82;94104.06;5085855;28;20249;-70
2021/06/28 03:40:02;;;;;;;14.00;12.70;;;16.00;99.90;;;17.26;70.98;94099.56;5049011;28;20310;-72
2021/06/28 03:42:28;;;;;;;14.20;12.90;;;16.10;99.90;;;17.23;70.80;94088.66;5060884;28;20202;-71
2021/06/28 03:44:54;;;;;;;14.67;13.40;;;16.00;99.90;;;17.30;70.95;94102.44;5069581;28;20203;-70
2021/06/28 03:47:19;;;;;;;16.07;14.47;;;16.10;99.90;;;17.37;71.07;94092.09;5067816;28;20566;-72
2021/06/28 03:49:45;;;;;;;16.47;14.77;;;16.10;99.90;;;17.38;71.22;94091.81;5079193;28;20202;-71
2021/06/28 03:52:11;;;;;;;17.73;16.03;;;16.20;99.90;;;17.45;71.33;94094.06;5084475;28;20695;-69
2021/06/28 03:54:37;;;;;;;18.03;16.20;;;16.20;99.90;;;17.50;71.23;94077.06;5083492;28;20596;-71
2021/06/28 03:57:04;;;;;;;20.17;18.27;;;16.30;99.90;;;17.57;71.37;94086.31;5059548;28;20690;-70
2021/06/28 03:59:30;;;;;;;20.40;18.50;;;16.30;99.90;;;17.56;71.67;94074.00;5081926;28;20207;-71
2021/06/28 04:01:56;;;;;;;19.10;17.40;;;16.30;99.90;;;17.59;71.63;94075.31;5087132;28;20200;-72
2021/06/28 04:04:26;;;;;;;16.73;14.93;;;16.30;99.90;;;17.64;71.74;94078.66;5081022;28;20725;-71
2021/06/28 04:06:54;;;;;;;16.60;15.03;;;16.40;99.90;;;17.62;71.73;94080.06;5082084;28;20566;-70
2021/06/28 04:09:23;;;;;;;15.60;14.00;;;16.40;99.90;;;17.59;71.69;94070.75;5080367;28;20200;-70
2021/06/28 04:11:51;;;;;;;12.90;11.60;;;16.40;99.90;;;17.67;71.83;94083.41;5085751;28;20195;-70
2021/06/28 04:14:20;;;;;;;13.77;12.47;;;16.40;99.90;;;17.57;71.79;94066.75;5081402;28;20650;-70
2021/06/28 04:16:46;;;;;;;12.93;11.57;;;16.30;99.90;;;17.51;71.88;94068.75;5090123;28;20607;-71
2021/06/28 04:19:12;;;;;;;12.37;11.17;;;16.30;99.90;;;17.53;71.97;94071.91;5082631;28;20195;-71
2021/06/28 04:21:41;;;;;;;11.60;10.50;;;16.30;99.90;;;17.52;71.97;94075.69;5083478;28;20223;-70
2021/06/28 04:24:09;;;;;;;11.37;10.23;;;16.30;99.90;;;17.55;72.31;94069.72;5063457;28;20200;-71
2021/06/28 04:26:35;;;;;;;9.97;9.17;;;16.40;99.90;;;17.55;72.35;94064.38;5083221;28;20224;-70
2021/06/28 04:29:03;;;;;;;11.30;10.27;;;16.30;99.90;;;17.58;72.38;94071.03;5066757;28;20242;-71
2021/06/28 04:31:30;;;;;;;10.60;9.70;;;16.40;99.90;;;17.56;72.33;94065.19;5081530;28;20527;-72
2021/06/28 04:33:57;;;;;;;9.43;8.53;;;16.40;99.90;;;17.51;72.34;94068.75;5083874;28;20204;-70
2021/06/28 04:36:24;;;;;;;9.20;8.30;;;16.40;99.90;;;17.63;72.31;94073.59;5083632;28;20324;-70
2021/06/28 04:38:50;;;;;;;8.37;7.67;;;16.50;99.90;;;17.69;72.20;94064.34;5083796;28;20228;-71
2021/06/28 04:41:16;;;;;;;8.77;7.97;;;16.50;99.90;;;17.73;72.68;94057.25;5059673;28;20192;-71
2021/06/28 04:43:44;;;;;;;8.37;7.57;;;16.50;99.90;;;17.94;72.22;94074.44;5064771;28;20245;-71
2021/06/28 04:46:10;;;;;;;7.37;6.77;;;16.70;99.90;;;18.11;72.41;94077.25;5065402;28;20233;-71
2021/06/28 04:48:36;;;;;;;8.33;7.63;;;16.80;99.90;;;18.39;72.76;94069.81;5083534;28;20225;-71
2021/06/28 04:51:02;;;;;;;7.67;6.87;;;17.00;99.90;;;18.70;72.69;94084.03;5052067;28;20199;-73
2021/06/28 04:53:28;;;;;;;6.80;6.17;;;17.30;99.90;;;18.86;72.77;94066.41;5082633;28;20199;-70
2021/06/28 04:55:54;;;;;;;6.60;6.00;;;17.60;99.90;;;18.79;72.66;94049.97;5082190;28;20203;-70
2021/06/28 04:58:20;;;;;;;6.43;5.83;;;17.60;99.90;;;18.74;72.71;94057.34;5082440;28;20201;-70
2021/06/28 05:00:49;;;;;;;6.10;5.63;;;17.60;99.90;;;18.64;72.73;94046.88;5061631;28;20638;-71
2021/06/28 05:03:17;;;;;;;6.50;6.00;;;17.60;99.90;;;18.53;72.67;94043.72;5065043;28;20196;-72
2021/06/28 05:05:43;;;;;;;6.70;6.00;;;17.50;99.90;;;18.51;72.63;94042.44;5060857;28;20293;-71
2021/06/28 05:08:11;;;;;;;7.03;6.43;;;17.40;99.90;;;18.53;72.89;94048.28;5071338;28;20623;-71
2021/06/28 05:10:37;;;;;;;6.70;6.00;;;17.40;99.90;;;18.56;72.86;94047.66;5071458;28;20190;-71
2021/06/28 05:13:03;;;;;;;5.97;5.50;;;17.40;99.90;;;18.55;72.82;94049.56;5088902;28;20270;-72
2021/06/28 05:15:29;;;;;;;6.93;5.80;;;17.40;99.90;;;18.56;72.75;94045.78;5087169;28;20189;-71
2021/06/28 05:17:55;;;;;;;5.87;5.30;;;17.40;99.90;;;18.57;72.91;94047.34;5066533;28;20235;-72
2021/06/28 05:20:21;;;;;;;6.13;5.63;;;17.50;99.90;;;18.70;72.83;94043.00;5084216;28;20252;-72
2021/06/28 05:22:50;;;;;;;6.13;5.63;;;17.50;99.90;;;18.84;72.91;94043.63;5054258;28;20225;-72
2021/06/28 05:25:16;;;;;;;7.23;5.30;;;17.60;99.90;;;18.94;73.03;94046.03;5081210;28;20607;-73
2021/06/28 05:27:42;;;;;;;5.97;5.37;;;17.70;99.90;;;19.09;73.35;94045.59;5085051;28;20221;-71
2021/06/28 05:30:12;;;;;;;5.77;5.27;;;17.80;99.90;;;19.18;72.94;94043.72;5089032;28;20199;-72
2021/06/28 05:32:41;;;;;;;6.53;6.03;;;17.90;99.90;;;19.47;72.90;94053.13;5086131;28;20189;-71
2021/06/28 05:35:09;;;;;;;6.07;5.13;;;18.10;99.90;;;20.26;72.96;94065.06;5065364;28;20223;-72
2021/06/28 05:37:37;;;;;;;6.43;5.53;;;18.90;99.90;;;20.52;73.05;94048.06;5080069;28;20225;-72
2021/06/28 05:40:07;;;;;;;5.73;5.23;;;19.30;99.90;;;20.71;72.89;94035.81;5083538;28;20227;-72
2021/06/28 05:42:34;;;;;;;5.47;4.97;;;19.70;99.90;;;20.92;72.96;94044.72;5081866;28;20289;-72
2021/06/28 05:45:00;;;;;;;7.53;4.83;;;20.00;99.90;;;21.23;72.98;94049.81;5066235;28;20372;-74
2021/06/28 05:47:26;;;;;;;4.90;4.40;;;20.30;99.90;;;21.70;72.82;94063.91;5067714;28;20309;-75
2021/06/28 05:49:52;;;;;;;6.63;4.30;;;20.60;99.90;;;22.45;72.73;94067.38;5067549;28;20229;-75
2021/06/28 05:52:21;;;;;;;6.77;3.90;;;21.40;99.90;;;23.44;72.79;94066.00;5085929;28;20198;-74
2021/06/28 05:54:49;;;;;;;4.17;3.80;;;22.40;99.90;;;23.92;72.21;94080.56;5061647;28;20275;-75
2021/06/28 05:57:18;;;;;;;3.87;3.40;;;23.10;99.90;;;24.90;72.02;94084.44;5081331;28;20217;-74
2021/06/28 05:59:45;;;;;;;3.50;3.20;;;24.20;99.90;;;25.81;72.18;94006.28;5081846;28;20246;-72
2021/06/28 06:02:15;;;;;;;3.57;3.27;;;25.20;99.90;;;25.27;71.47;94041.53;5081039;28;20622;-73
2021/06/28 06:04:42;;;;;;;3.23;2.93;;;24.80;99.90;;;25.86;71.58;94068.44;5095760;28;20195;-73
2021/06/28 06:07:08;;;;;;;4.40;3.20;;;25.30;99.90;;;25.86;71.40;94060.28;5064496;28;20635;-73
2021/06/28 06:09:36;;;;;;;3.30;2.97;;;25.50;99.90;;;27.09;71.09;94094.56;5084468;28;20298;-73
2021/06/28 06:12:05;;;;;;;2.90;2.60;;;26.80;99.90;;;27.29;70.59;94038.09;5087178;28;20269;-74
2021/06/28 06:14:32;;;;;;;4.17;2.80;;;27.20;99.90;;;27.75;70.61;94028.69;5081405;28;20191;-74
2021/06/28 06:16:58;;;;;;;4.27;2.70;;;27.70;99.90;;;27.50;69.92;94009.25;5062079;28;20203;-75
2021/06/28 06:19:24;;;;;;;3.23;2.63;;;27.60;99.90;;;27.58;70.05;94044.78;5099970;28;20578;-72
2021/06/28 06:21:52;;;;;;;3.37;2.63;;;27.70;99.90;;;28.05;69.20;94085.91;5082266;28;20216;-73
2021/06/28 06:24:24;;;;;;;3.03;2.63;;;28.00;99.90;;;28.70;69.26;94066.47;5065560;28;20202;-74
2021/06/28 06:26:50;;;;;;;2.70;2.50;;;28.70;99.90;;;29.44;68.77;94037.09;5085648;28;20219;-73
2021/06/28 06:29:16;;;;;;;3.23;2.63;;;29.60;99.90;;;28.95;68.87;94051.09;5083819;28;20198;-72
2021/06/28 06:31:45;;;;;;;2.80;2.20;;;29.40;99.90;;;29.33;68.15;94045.22;5080433;28;20191;-73
2021/06/28 06:34:14;;;;;;;4.57;2.50;;;29.50;99.90;;;28.97;67.84;94038.66;5082605;28;20198;-72
2021/06/28 06:36:42;;;;;;;3.13;2.83;;;29.30;99.90;;;28.02;67.81;94008.41;5067576;28;20270;-73
2021/06/28 06:39:10;;;;;;;4.13;2.87;;;28.40;99.90;;;28.06;67.46;94109.31;5081187;28;20347;-73
2021/06/28 06:41:37;;;;;;;3.00;2.80;;;28.30;99.90;;;28.67;67.18;94059.81;5084732;28;20198;-72
2021/06/28 06:44:03;;;;;;;3.07;2.80;;;28.90;99.90;;;29.51;66.73;94065.22;5081478;28;20207;-72
2021/06/28 06:46:29;;;;;;;3.20;2.90;;;29.80;99.90;;;28.81;66.18;94007.31;5083172;28;20401;-72
2021/06/28 06:48:55;;;;;;;4.63;2.70;;;29.30;99.90;;;28.69;66.34;94026.69;5078470;28;20187;-72
2021/06/28 06:51:22;;;;;;;3.00;2.70;;;28.90;99.90;;;29.09;65.65;94085.94;5084564;28;20232;-71
2021/06/28 06:53:48;;;;;;;2.97;2.70;;;28.90;99.90;;;28.72;65.73;94028.66;5082518;28;20248;-73
2021/06/28 06:56:14;;;;;;;3.83;2.93;;;28.60;99.90;;;28.66;65.01;94058.25;5084446;28;20202;-72
2021/06/28 06:58:40;;;;;;;3.33;2.63;;;28.50;99.90;;;28.57;64.85;94111.50;5066901;28;20508;-73
2021/06/28 07:01:09;;;;;;;2.93;2.70;;;28.30;99.90;;;29.08;64.93;94082.41;5084264;28;20198;-70
2021/06/28 07:03:35;;;;;;;3.77;3.10;;;28.50;99.90;;;29.03;64.88;94003.59;5069252;28;20201;-74
2021/06/28 07:06:02;;;;;;;4.07;2.70;;;28.50;99.90;;;29.06;64.16;94092.16;5081005;28;20207;-73
2021/06/28 07:08:28;;;;;;;2.77;2.57;;;28.50;99.90;;;28.80;64.13;93995.63;5081267;28;20219;-74
2021/06/28 07:10:54;;;;;;;2.77;2.57;;;28.40;99.90;;;27.79;63.68;94054.03;5085881;28;20182;-73
2021/06/28 07:13:20;;;;;;;4.03;3.17;;;27.30;99.90;;;27.67;63.37;94053.47;5067271;28;20249;-72
2021/06/28 07:15:48;;;;;;;3.30;3.00;;;27.10;99.90;;;27.43;63.27;94057.38;5082796;28;20273;-74
2021/06/28 07:18:15;;;;;;;3.47;3.17;;;26.80;99.90;;;26.92;63.34;94052.31;5081033;28;20205;-74
2021/06/28 07:20:41;;;;;;;3.07;2.87;;;26.20;99.90;;;26.76;63.43;94057.03;5075347;28;20834;-74
2021/06/28 07:23:07;;;;;;;3.70;3.03;;;25.90;99.90;;;27.07;63.15;94090.63;5066631;28;20248;-72
2021/06/28 07:25:35;;;;;;;3.93;3.30;;;25.90;99.90;;;26.99;63.13;94071.47;5083330;28;20749;-72
2021/06/28 07:28:03;;;;;;;3.53;3.23;;;25.90;99.90;;;27.47;62.90;94108.03;5067034;28;20273;-71
2021/06/28 07:30:30;;;;;;;4.73;3.13;;;26.20;99.90;;;28.19;62.04;94085.34;5060805;28;20644;-74
2021/06/28 07:32:56;;;;;;;3.60;3.30;;;26.90;99.90;;;28.98;61.87;94115.84;5065335;28;20206;-72
2021/06/28 07:35:23;;;;;;;3.40;3.07;;;27.80;99.90;;;29.36;61.48;94106.47;5080386;28;20233;-72
2021/06/28 07:37:49;;;;;;;3.83;2.97;;;28.60;99.90;;;31.00;61.55;94137.94;5067188;28;20198;-72
2021/06/28 07:40:19;;;;;;;2.70;2.50;;;30.30;99.90;;;31.59;61.07;94129.44;5075595;28;20643;-72
2021/06/28 07:42:48;;;;;;;3.07;2.37;;;31.30;99.90;;;32.40;60.54;94093.66;5085475;28;20224;-72
2021/06/28 07:45:16;;;;;;;5.97;2.73;;;32.50;99.90;;;33.46;60.12;94148.06;5067305;28;20947;-73
2021/06/28 07:47:44;;;;;;;12.67;3.40;;;33.70;99.90;;;34.33;59.71;94048.63;5083898;28;20265;-70
2021/06/28 07:50:16;;;;;;;5.33;2.97;;;35.00;98.70;;;35.30;59.27;94193.06;5078929;28;20186;-71
2021/06/28 07:52:45;;;;;;;2.97;2.47;;;36.00;93.90;;;36.21;58.33;94174.38;5079268;28;20213;-74
2021/06/28 07:55:14;;;;;;;4.30;2.58;;;37.10;90.60;;;35.81;58.28;94015.34;5064265;28;20709;-74
2021/06/28 07:57:43;;;;;;;5.28;3.00;;;37.00;90.40;;;34.87;58.18;94022.75;5079258;28;20182;-74
2021/06/28 08:00:16;;;;;;;2.75;2.30;;;36.40;87.30;;;36.49;56.94;94137.16;5082592;28;20190;-72
2021/06/28 08:02:43;;;;;;;5.07;2.47;;;37.80;86.80;;;36.49;56.72;94099.28;5082049;28;20197;-71
2021/06/28 08:05:10;;;;;;;2.65;2.47;;;38.10;80.60;;;37.29;55.74;94216.94;5079479;28;20198;-71
2021/06/28 08:07:36;;;;;;;4.53;2.72;;;38.80;78.10;;;37.57;55.51;94071.69;5085633;28;20202;-74
2021/06/28 08:10:07;;;;;;;3.38;2.60;;;39.20;75.70;;;37.51;55.20;94033.91;5061442;28;20210;-73
2021/06/28 08:12:35;;;;;;;3.20;2.60;;;39.30;73.90;;;37.77;54.76;94152.66;5079301;28;20205;-71
2021/06/28 08:15:05;;;;;;;3.55;2.70;;;39.40;73.50;;;39.19;53.76;94138.59;5065057;28;20200;-72
2021/06/28 08:17:31;;;;;;;2.60;2.40;;;40.80;69.60;;;39.64;53.36;94032.16;5064791;28;20273;-72
2021/06/28 08:19:57;;;;;;;3.50;2.67;;;41.70;68.10;;;39.80;52.59;94101.44;5079999;28;20829;-72
2021/06/28 08:22:23;;;;;;;3.92;2.40;;;42.10;67.10;;;40.37;51.71;94117.78;5085907;28;20197;-71
2021/06/28 08:24:51;;;;;;;3.08;2.60;;;42.80;66.20;;;40.06;51.35;94050.16;5084272;28;20245;-74
2021/06/28 08:27:20;;;;;;;2.85;2.63;;;42.80;64.00;;;40.53;50.77;94114.03;5081619;28;20218;-73
2021/06/28 08:29:46;;;;;;;2.75;2.50;;;43.60;63.20;;;41.38;50.27;94117.28;5082291;28;20290;-74
2021/06/28 08:32:13;;;;;;;4.28;2.80;;;44.90;60.90;;;41.27;49.59;94077.94;5082646;28;20182;-74
2021/06/28 08:34:39;;;;;;;2.90;2.70;;;44.80;59.70;;;40.73;49.07;94035.91;5082125;28;20198;-75
2021/06/28 08:37:05;;;;;;;5.50;2.50;;;44.40;59.20;;;41.27;48.40;94069.56;5069699;28;20740;-72
2021/06/28 08:39:34;;;;;;;3.08;2.83;;;44.80;59.60;;;41.54;47.95;94077.28;5053579;28;20194;-73
2021/06/28 08:42:07;;;;;;;3.08;2.60;;;45.30;58.80;;;40.85;47.95;94035.81;5067182;28;20186;-74
2021/06/28 08:44:36;;;;;;;4.88;3.17;;;45.20;58.20;;;41.33;46.97;94075.34;5082145;28;20185;-73
2021/06/28 08:47:05;;;;;;;3.45;2.95;;;45.20;59.50;;;41.55;46.64;94084.41;5068305;28;20625;-73
2021/06/28 08:49:34;;;;;;;4.15;3.85;;;45.20;60.50;;;41.40;46.22;94125.94;5083831;28;20190;-74
2021/06/28 08:52:03;;;;;;;4.00;3.28;;;44.90;59.80;;;41.38;45.65;94017.06;5085505;28;20182;-73
2021/06/28 08:54:31;;;;;;;4.18;3.85;;;44.70;60.30;;;40.13;45.60;93993.59;5082794;28;20193;-74
2021/06/28 08:57:02;;;;;;;4.07;3.55;;;44.10;61.40;;;40.15;44.87;94013.38;5069315;28;20224;-74
2021/06/28 08:59:28;;;;;;;4.30;3.50;;;44.00;61.70;;;40.15;44.65;94060.63;5068550;28;20594;-74
2021/06/28 09:01:58;;;;;;;3.70;3.40;;;43.70;62.30;;;40.84;44.23;94089.09;5085144;28;20180;-71
2021/06/28 09:04:27;;;;;;;4.03;3.72;;;44.40;62.20;;;40.93;44.10;94092.72;5085023;28;21707;-72
2021/06/28 09:06:52;;;;;;;3.85;3.55;;;44.10;62.30;;;41.36;43.71;94066.06;5067887;28;20191;-71
2021/06/28 09:09:22;;;;;;;5.78;4.07;;;44.60;61.70;;;41.28;43.12;94018.25;5068474;28;20248;-72
2021/06/28 09:11:52;;;;;;;4.25;3.72;;;44.70;61.00;;;41.44;42.93;94045.84;5086235;28;20598;-72
2021/06/28 09:14:24;;;;;;;4.35;3.95;;;45.20;59.70;;;41.06;42.76;94008.44;5067180;28;20190;-73
2021/06/28 09:16:50;;;;;;;4.57;3.85;;;44.90;60.00;;;40.90;42.33;94059.47;5077500;28;20206;-70
2021/06/28 09:19:22;;;;;;;8.23;4.68;;;45.00;60.30;;;40.44;42.12;93995.22;5052100;28;20642;-71
2021/06/28 09:21:57;;;;;;;9.68;4.68;;;44.20;61.20;;;39.88;41.96;94067.44;5084627;28;20216;-70
2021/06/28 09:24:43;;;;;;;8.25;4.07;;;43.30;63.20;;;39.89;41.79;94107.13;5066207;28;20194;-71
2021/06/28 09:27:09;;;;;;;4.63;4.22;;;43.30;62.40;;;39.30;42.01;93992.03;5081104;28;20547;-71
2021/06/28 09:29:42;;;;;;;5.20;4.43;;;42.20;64.00;;;39.04;41.66;94061.78;5083563;28;20195;-73
2021/06/28 09:32:14;;;;;;;4.82;4.30;;;42.00;65.20;;;38.91;41.19;93975.81;5066132;28;21092;-67
2021/06/28 09:34:45;;;;;;;7.43;4.40;;;41.40;65.70;;;39.02;41.23;94072.56;5082397;28;20186;-71
2021/06/28 09:37:25;;;;;;;7.07;3.88;;;41.50;66.10;;;40.38;40.53;94102.66;5064053;28;20218;-72
2021/06/28 09:39:59;;;;;;;7.05;4.68;;;43.00;64.10;;;40.42;40.49;94058.06;5079398;28;20182;-72
2021/06/28 09:42:29;;;;;;;4.18;3.75;;;43.40;63.20;;;40.25;40.46;94034.47;5098972;28;20183;-72
2021/06/28 09:45:05;;;;;;;4.32;4.03;;;43.20;62.90;;;40.72;40.27;94067.72;5085177;28;20805;-72
2021/06/28 09:47:34;;;;;;;8.25;4.25;;;42.80;62.90;;;40.04;39.96;94046.28;5082920;28;20537;-72
2021/06/28 09:50:13;;;;;;;6.55;4.10;;;42.80;63.90;;;40.27;39.69;94080.00;5062454;28;20248;-71
2021/06/28 09:52:54;;;;;;;4.75;4.22;;;43.00;63.80;;;40.64;39.55;94063.63;5083016;28;20272;-73
2021/06/28 09:55:33;;;;;;;7.32;4.45;;;43.70;62.50;;;41.42;39.24;94190.31;5065418;28;20214;-72
2021/06/28 09:58:11;;;;;;;4.35;3.92;;;44.20;61.00;;;41.95;38.93;94048.16;5070143;28;20183;-73
2021/06/28 10:00:42;;;;;;;4.68;4.25;;;45.00;60.70;;;41.84;39.15;94023.53;5082659;28;20190;-73
2021/06/28 10:03:44;;;;;;;4.90;4.40;;;45.00;60.50;;;40.91;38.87;94016.50;5100338;28;20192;-72
2021/06/28 10:08:51;;;;;;;5.85;4.25;;;42.80;62.00;;;40.16;38.55;94087.94;5085028;28;20676;-71
2021/06/28 10:11:25;;;;;;;5.13;4.65;;;43.20;64.80;;;40.59;38.20;94114.28;5079094;28;20178;-69
2021/06/28 10:14:08;;;;;;;4.78;4.25;;;42.90;63.10;;;40.58;38.12;94077.34;5063062;28;20235;-71
2021/06/28 10:16:36;;;;;;;4.00;3.70;;;43.30;64.20;;;40.75;37.94;94064.81;5081165;28;20207;-73
2021/06/28 10:19:07;;;;;;;5.30;3.88;;;43.30;64.20;;;40.59;37.73;94019.75;5063081;28;20190;-74
2021/06/28 10:21:34;;;;;;;5.30;4.22;;;43.30;65.00;;;40.29;37.89;93998.97;5081052;28;20237;-72
2021/06/28 10:24:01;;;;;;;4.05;3.75;;;43.20;63.70;;;40.94;37.49;94076.81;5079560;28;20766;-73