Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:07;;;;;;;3.45;1.90;;;;;;;18.47;44.70;101744.72;5016654;28;96963;-27
2023/06/17 00:04:32;;;;;;;3.85;2.03;;;;;;;18.39;45.88;101748.09;5015405;28;112362;-27
2023/06/17 00:06:58;;;;;;;3.70;1.83;;;;;;;18.34;45.71;101753.06;5015765;28;109396;-28
2023/06/17 00:09:25;;;;;;;3.17;1.95;;;;;;;18.24;46.65;101736.47;5016466;28;96717;-27
2023/06/17 00:11:51;;;;;;;3.20;1.75;;;;;;;18.25;45.65;101742.84;5014773;28;96811;-27
2023/06/17 00:14:20;;;;;;;3.65;1.92;;;;;;;18.14;46.06;101734.56;5015658;28;99328;-27
2023/06/17 00:16:46;;;;;;;3.17;1.88;;;;;;;18.14;46.29;101743.69;5014708;28;100915;-27
2023/06/17 00:19:15;;;;;;;3.47;2.00;;;;;;;18.10;46.74;101731.22;5015014;28;96461;-27
2023/06/17 00:21:41;;;;;;;3.65;1.83;;;;;;;18.11;46.62;101732.94;5016455;28;96737;-27
2023/06/17 00:24:06;;;;;;;3.30;1.80;;;;;;;18.05;47.04;101727.97;5014534;28;101169;-26
2023/06/17 00:26:32;;;;;;;5.00;2.17;;;;;;;18.01;46.65;101723.72;5015699;28;97952;-27
2023/06/17 00:28:57;;;;;;;2.92;1.98;;;;;;;18.00;46.79;101727.47;5015415;28;96573;-27
2023/06/17 00:31:22;;;;;;;3.40;2.00;;;;;;;17.93;46.87;101727.06;5015768;28;97617;-28
2023/06/17 00:33:48;;;;;;;5.40;1.95;;;;;;;17.92;47.16;101725.31;5015493;28;98899;-26
2023/06/17 00:36:13;;;;;;;5.43;2.10;;;;;;;17.88;48.59;101726.56;5015335;28;103898;-27
2023/06/17 00:38:38;;;;;;;2.97;1.90;;;;;;;17.83;47.57;101710.47;5016223;28;96545;-27
2023/06/17 00:41:03;;;;;;;3.42;2.08;;;;;;;17.83;47.99;101726.94;5016131;28;96815;-27
2023/06/17 00:43:29;;;;;;;2.83;1.88;;;;;;;17.73;47.79;101722.22;5015323;28;112643;-27
2023/06/17 00:45:54;;;;;;;5.20;2.00;;;;;;;17.68;47.59;101714.38;5015671;28;114884;-27
2023/06/17 00:48:20;;;;;;;3.22;1.83;;;;;;;17.66;48.72;101716.34;5015841;28;96469;-26
2023/06/17 00:50:46;;;;;;;3.42;2.10;;;;;;;17.61;47.66;101708.53;5015599;28;96879;-27
2023/06/17 00:53:12;;;;;;;3.28;1.88;;;;;;;17.66;48.57;101727.31;5014950;28;97982;-27
2023/06/17 00:55:39;;;;;;;3.05;1.88;;;;;;;17.63;48.54;101733.03;5014043;28;100793;-27
2023/06/17 00:58:06;;;;;;;2.88;1.73;;;;;;;17.62;47.19;101731.31;5014232;28;96648;-27
2023/06/17 01:00:31;;;;;;;3.45;1.95;;;;;;;17.55;48.60;101725.41;5015276;28;96805;-27
2023/06/17 01:02:58;;;;;;;3.75;1.55;;;;;;;17.52;47.84;101722.03;5015503;28;97739;-27
2023/06/17 01:05:24;;;;;;;4.15;1.90;;;;;;;17.48;48.03;101720.53;5013718;28;100836;-27
2023/06/17 01:08:12;;;;;;;3.63;1.80;;;;;;;17.46;49.44;101731.59;5015624;28;96593;-27
2023/06/17 01:10:44;;;;;;;3.42;1.80;;;;;;;17.44;49.27;101727.22;5014435;28;96783;-27
2023/06/17 01:13:12;;;;;;;3.15;1.77;;;;;;;17.34;49.68;101716.97;5013725;28;101645;-27
2023/06/17 01:15:37;;;;;;;2.97;1.63;;;;;;;17.35;48.69;101724.22;5013583;28;100768;-27
2023/06/17 01:18:04;;;;;;;3.17;1.90;;;;;;;17.37;49.34;101733.16;5015212;28;96454;-27
2023/06/17 01:20:32;;;;;;;5.05;2.03;;;;;;;17.30;49.40;101720.94;5013883;28;97086;-27
2023/06/17 01:22:58;;;;;;;2.70;1.75;;;;;;;17.26;50.57;101716.69;5013442;28;101110;-27
2023/06/17 01:25:29;;;;;;;3.63;2.03;;;;;;;17.23;49.95;101718.78;5013388;28;100535;-27
2023/06/17 01:27:59;;;;;;;3.75;1.90;;;;;;;17.22;50.46;101723.38;5013748;28;96820;-27
2023/06/17 01:30:28;;;;;;;3.67;1.85;;;;;;;17.19;50.13;101731.84;5015185;28;96921;-26
2023/06/17 01:32:54;;;;;;;5.85;2.00;;;;;;;17.13;51.08;101730.41;5013390;28;100744;-27
2023/06/17 01:35:20;;;;;;;4.13;2.13;;;;;;;17.08;51.56;101738.09;5012845;28;100911;-27
2023/06/17 01:37:49;;;;;;;2.85;1.75;;;;;;;17.05;51.63;101738.34;5015251;28;96467;-27
2023/06/17 01:40:18;;;;;;;2.47;1.77;;;;;;;17.01;51.86;101733.22;5014811;28;96791;-27
2023/06/17 01:42:45;;;;;;;2.28;1.60;;;;;;;16.94;51.42;101725.44;5012827;28;101220;-27
2023/06/17 01:45:12;;;;;;;3.33;2.20;;;;;;;16.93;51.57;101722.84;5013074;28;101495;-27
2023/06/17 01:47:37;;;;;;;3.90;2.10;;;;;;;16.95;51.43;101734.56;5013543;28;96727;-26
2023/06/17 01:50:05;;;;;;;3.67;1.92;;;;;;;16.87;51.67;101724.16;5014802;28;96747;-26
2023/06/17 01:52:31;;;;;;;2.85;1.83;;;;;;;16.85;51.45;101715.22;5012878;28;102075;-28
2023/06/17 01:54:57;;;;;;;3.28;1.58;;;;;;;16.89;51.64;101733.13;5012985;28;101301;-29
2023/06/17 01:57:22;;;;;;;3.80;1.77;;;;;;;16.84;51.25;101729.88;5014963;28;96778;-27
2023/06/17 01:59:48;;;;;;;2.47;1.65;;;;;;;16.73;51.95;101721.53;5015139;28;96756;-26
2023/06/17 02:02:13;;;;;;;3.63;2.03;;;;;;;16.78;52.84;101730.31;5014236;28;98712;-27
2023/06/17 02:04:38;;;;;;;3.65;2.00;;;;;;;16.72;52.88;101728.00;5014059;28;99639;-27
2023/06/17 02:07:04;;;;;;;2.95;1.90;;;;;;;16.70;53.26;101722.63;5014090;28;96523;-27
2023/06/17 02:09:29;;;;;;;3.85;1.88;;;;;;;16.68;53.70;101723.75;5014698;28;96847;-27
2023/06/17 02:11:55;;;;;;;3.65;2.05;;;;;;;16.64;53.75;101714.91;5016218;28;99304;-28
2023/06/17 02:14:20;;;;;;;2.65;1.73;;;;;;;16.59;53.54;101714.38;5017960;28;97957;-27
2023/06/17 02:16:46;;;;;;;3.85;2.30;;;;;;;16.60;52.14;101707.03;5017871;28;98982;-27
2023/06/17 02:19:12;;;;;;;3.75;1.88;;;;;;;16.46;52.68;101697.97;5016610;28;96870;-27
2023/06/17 02:21:38;;;;;;;3.60;2.00;;;;;;;16.49;53.86;101705.06;5016251;28;101237;-27
2023/06/17 02:24:04;;;;;;;4.95;2.20;;;;;;;16.43;53.98;101708.25;5016552;28;100794;-27
2023/06/17 02:26:31;;;;;;;3.10;1.90;;;;;;;16.42;53.91;101701.03;5018030;28;96531;-27
2023/06/17 02:28:56;;;;;;;4.57;1.90;;;;;;;16.36;53.67;101705.09;5017824;28;96847;-27
2023/06/17 02:31:22;;;;;;;4.47;1.95;;;;;;;16.34;53.73;101696.13;5017329;28;98062;-27
2023/06/17 02:33:47;;;;;;;2.88;1.80;;;;;;;16.31;54.16;101699.94;5016817;28;99187;-26
2023/06/17 02:36:14;;;;;;;3.67;2.25;;;;;;;16.25;54.04;101694.03;5017689;28;96935;-27
2023/06/17 02:38:40;;;;;;;3.63;2.17;;;;;;;16.17;53.97;101686.41;5016415;28;97126;-27
2023/06/17 02:41:05;;;;;;;2.95;1.83;;;;;;;16.22;55.34;101691.53;5016018;28;101045;-27
2023/06/17 02:43:31;;;;;;;4.75;2.22;;;;;;;16.20;54.40;101691.63;5017514;28;97395;-27
2023/06/17 02:45:57;;;;;;;4.22;2.00;;;;;;;16.18;53.89;101685.41;5017489;28;98676;-26
2023/06/17 02:48:22;;;;;;;4.93;2.10;;;;;;;16.19;54.30;101692.63;5017563;28;96856;-28
2023/06/17 02:50:47;;;;;;;5.18;2.00;;;;;;;16.07;54.82;101683.47;5017273;28;99322;-27
2023/06/17 02:53:15;;;;;;;3.20;1.80;;;;;;;16.03;54.46;101678.31;5017119;28;106464;-27
2023/06/17 02:55:45;;;;;;;3.85;2.22;;;;;;;16.03;54.79;101676.44;5015706;28;96760;-29
2023/06/17 02:58:15;;;;;;;3.15;1.92;;;;;;;16.02;55.44;101680.19;5016127;28;96748;-28
2023/06/17 03:00:43;;;;;;;3.55;2.30;;;;;;;16.02;55.71;101685.66;5015904;28;101114;-27
2023/06/17 03:03:09;;;;;;;5.85;2.05;;;;;;;15.94;56.13;101682.56;5015626;28;101419;-28
2023/06/17 03:05:37;;;;;;;4.32;2.22;;;;;;;15.95;55.90;101695.25;5016086;28;96679;-27
2023/06/17 03:08:06;;;;;;;3.90;2.05;;;;;;;15.89;55.90;101684.75;5015905;28;98056;-28
2023/06/17 03:10:32;;;;;;;3.33;2.13;;;;;;;15.88;55.95;101691.22;5015569;28;101390;-27
2023/06/17 03:12:58;;;;;;;2.72;2.00;;;;;;;15.90;56.11;101692.00;5015886;28;100495;-27
2023/06/17 03:15:23;;;;;;;6.75;2.50;;;;;;;15.86;56.48;101688.56;5017306;28;96483;-27
2023/06/17 03:17:49;;;;;;;3.17;2.05;;;;;;;15.83;56.07;101686.06;5017062;28;96769;-27
2023/06/17 03:20:14;;;;;;;3.83;2.10;;;;;;;15.83;56.12;101683.34;5016211;28;99288;-27
2023/06/17 03:22:40;;;;;;;3.00;1.88;;;;;;;15.77;56.41;101670.09;5015630;28;96694;-28
2023/06/17 03:25:07;;;;;;;2.97;2.00;;;;;;;15.84;56.32;101682.34;5015657;28;96616;-27
2023/06/17 03:27:33;;;;;;;3.95;2.10;;;;;;;15.76;56.01;101679.28;5015565;28;96923;-27
2023/06/17 03:29:58;;;;;;;4.20;2.20;;;;;;;15.76;56.26;101681.16;5014993;28;101207;-27
2023/06/17 03:32:23;;;;;;;3.67;2.30;;;;;;;15.68;57.25;101674.34;5016656;28;98286;-28
2023/06/17 03:34:49;;;;;;;4.57;2.53;;;;;;;15.68;56.58;101665.25;5016071;28;103033;-28
2023/06/17 03:37:14;;;;;;;3.22;2.00;;;;;;;15.70;57.49;101690.63;5017486;28;96666;-27
2023/06/17 03:39:42;;;;;;;3.75;2.20;;;;;;;15.59;57.60;101674.97;5016412;28;104278;-27
2023/06/17 03:42:08;;;;;;;3.08;1.83;;;;;;;15.63;57.30;101681.94;5015090;28;100769;-27
2023/06/17 03:44:33;;;;;;;5.20;2.17;;;;;;;15.65;58.35;101690.91;5014613;28;96659;-27
2023/06/17 03:46:59;;;;;;;3.33;2.13;;;;;;;15.57;58.03;101676.06;5016816;28;96976;-27
2023/06/17 03:49:25;;;;;;;2.83;1.83;;;;;;;15.54;59.17;101678.97;5016573;28;97988;-27
2023/06/17 03:51:50;;;;;;;3.97;2.17;;;;;;;15.58;59.44;101686.00;5016123;28;99148;-27
2023/06/17 03:54:15;;;;;;;2.72;1.75;;;;;;;15.54;59.10;101673.53;5016650;28;96487;-27
2023/06/17 03:56:41;;;;;;;3.70;2.20;;;;;;;15.58;58.31;101672.34;5016577;28;96785;-28
2023/06/17 03:59:06;;;;;;;4.10;1.90;;;;;;;15.62;57.67;101684.81;5016283;28;97899;-27
2023/06/17 04:01:31;;;;;;;4.28;2.05;;;;;;;15.54;59.15;101679.88;5016339;28;99830;-27
2023/06/17 04:03:57;;;;;;;3.08;2.10;;;;;;;15.58;57.13;101686.00;5016199;28;96515;-27
2023/06/17 04:06:22;;;;;;;3.33;2.05;;;;;;;15.59;58.99;101691.38;5016626;28;96821;-27
2023/06/17 04:08:47;;;;;;;4.40;2.35;;;;;;;15.59;59.39;101683.16;5015464;28;99649;-27
2023/06/17 04:11:14;;;;;;;3.55;2.00;;;;;;;15.65;59.29;101688.19;5016023;28;98616;-28
2023/06/17 04:13:39;;;;;;;3.20;2.03;;;;;;;15.64;58.11;101682.84;5014745;28;96759;-27
2023/06/17 04:16:05;;;;;;;4.03;1.75;;;;;;;15.70;58.87;101696.97;5016180;28;96823;-28
2023/06/17 04:18:30;;;;;;;4.55;2.10;;;;;;;15.71;59.19;101698.72;5015323;28;121270;-27
2023/06/17 04:20:56;;;;;;;8.63;2.10;;;;;;;15.71;59.59;101693.28;5015942;28;97760;-27
2023/06/17 04:23:25;;;;;;;2.70;1.70;;;;;;;15.69;59.12;101687.00;5016125;28;96612;-27
2023/06/17 04:25:50;;;;;;;7.50;1.88;;;;;;;15.76;58.73;101681.16;5016527;28;96871;-28
2023/06/17 04:28:17;;;;;;;3.85;2.15;;;;;;;15.77;57.74;101682.88;5015544;28;97927;-28
2023/06/17 04:30:46;;;;;;;4.80;2.50;;;;;;;15.85;58.23;101696.88;5014401;28;101079;-27
2023/06/17 04:33:12;;;;;;;3.70;2.30;;;;;;;15.82;58.97;101687.03;5015216;28;96619;-27
2023/06/17 04:35:41;;;;;;;3.75;2.17;;;;;;;15.86;58.39;101690.44;5013393;28;96886;-28
2023/06/17 04:38:07;;;;;;;5.00;2.35;;;;;;;15.87;58.75;101682.16;5015470;28;99127;-27
2023/06/17 04:40:33;;;;;;;5.07;2.75;;;;;;;15.87;59.13;101684.88;5014282;28;100969;-27
2023/06/17 04:42:59;;;;;;;4.70;2.40;;;;;;;15.91;58.65;101682.78;5015374;28;99347;-27
2023/06/17 04:45:25;;;;;;;5.15;2.70;;;;;;;15.99;58.61;101694.03;5015728;28;96830;-27
2023/06/17 04:47:50;;;;;;;6.00;2.63;;;;;;;16.02;57.98;101682.91;5014020;28;100680;-28
2023/06/17 04:50:16;;;;;;;5.22;2.75;;;;;;;16.02;58.45;101674.72;5015767;28;98887;-27
2023/06/17 04:52:47;;;;;;;7.82;2.78;;;;;;;16.02;57.86;101673.84;5015680;28;96686;-29
2023/06/17 04:55:13;;;;;;;4.97;2.78;;;;;;;16.11;57.34;101685.00;5014360;28;96804;-27
2023/06/17 04:57:42;;;;;;;5.55;2.67;;;;;;;16.15;57.74;101685.63;5013080;28;101266;-27
2023/06/17 05:00:10;;;;;;;4.47;2.65;;;;;;;16.20;57.02;101688.03;5015409;28;97967;-26
2023/06/17 05:02:35;;;;;;;5.65;2.72;;;;;;;16.29;57.09;101690.13;5014179;28;96575;-27
2023/06/17 05:05:01;;;;;;;6.65;3.03;;;;;;;16.28;56.99;101682.88;5014410;28;96801;-27
2023/06/17 05:07:26;;;;;;;8.77;3.70;;;;;;;16.34;56.98;101683.31;5014650;28;113942;-27
2023/06/17 05:09:52;;;;;;;5.63;3.10;;;;;;;16.45;57.34;101688.03;5015305;28;97778;-27
2023/06/17 05:12:17;;;;;;;4.47;3.20;;;;;;;16.47;56.82;101682.41;5014444;28;108228;-27
2023/06/17 05:14:42;;;;;;;7.57;3.80;;;;;;;16.59;57.19;101691.59;5015027;28;108228;-28
2023/06/17 05:17:07;;;;;;;9.55;4.00;;;;;;;16.64;56.66;101693.00;5015557;28;97643;-27
2023/06/17 05:19:33;;;;;;;6.32;3.72;;;;;;;16.70;56.89;101695.28;5014400;28;118884;-28
2023/06/17 05:21:58;;;;;;;5.78;3.33;;;;;;;16.78;56.27;101692.00;5014679;28;96517;-28
2023/06/17 05:24:23;;;;;;;5.72;3.65;;;;;;;16.86;56.04;101688.72;5015347;28;96801;-27
2023/06/17 05:26:49;;;;;;;6.15;3.70;;;;;;;16.90;55.76;101682.00;5014654;28;107053;-27
2023/06/17 05:29:14;;;;;;;6.95;3.60;;;;;;;17.02;55.25;101688.41;5014368;28;99317;-27
2023/06/17 05:31:39;;;;;;;5.57;3.45;;;;;;;17.10;55.26;101688.72;5014913;28;96677;-27
2023/06/17 05:34:05;;;;;;;7.10;4.07;;;;;;;17.20;55.28;101692.50;5014540;28;96526;-27
2023/06/17 05:36:30;;;;;;;5.50;3.30;;;;;;;17.28;55.47;101697.41;5013162;28;101233;-28
2023/06/17 05:38:55;;;;;;;8.45;3.80;;;;;;;17.32;54.75;101686.09;5014264;28;121002;-28
2023/06/17 05:41:21;;;;;;;9.13;3.53;;;;;;;17.41;54.61;101679.91;5014785;28;96638;-28
2023/06/17 05:43:48;;;;;;;5.47;3.28;;;;;;;17.51;54.16;101677.31;5014906;28;96794;-27
2023/06/17 05:46:13;;;;;;;6.57;3.85;;;;;;;17.64;54.51;101685.47;5013048;28;99309;-27
2023/06/17 05:48:39;;;;;;;6.55;3.67;;;;;;;17.66;54.26;101669.78;5014804;28;97359;-27
2023/06/17 05:51:05;;;;;;;4.50;3.25;;;;;;;17.83;54.06;101676.72;5014726;28;96688;-27
2023/06/17 05:53:30;;;;;;;6.75;3.33;;;;;;;17.94;53.60;101681.34;5013485;28;96949;-28
2023/06/17 05:55:55;;;;;;;6.15;3.55;;;;;;;18.04;53.35;101687.81;5014559;28;98148;-27
2023/06/17 05:58:21;;;;;;;6.65;3.65;;;;;;;18.13;53.31;101673.38;5014625;28;97779;-27
2023/06/17 06:00:46;;;;;;;5.95;3.50;;;;;;;18.25;53.42;101675.13;5014804;28;96636;-27
2023/06/17 06:03:11;;;;;;;13.27;3.50;;;;;;;18.36;52.91;101678.91;5015060;28;96782;-27
2023/06/17 06:05:37;;;;;;;8.20;3.72;;;;;;;18.50;52.66;101688.75;5014134;28;99322;-27
2023/06/17 06:08:02;;;;;;;4.97;3.15;;;;;;;18.58;52.38;101678.00;5014261;28;105321;-27
2023/06/17 06:10:28;;;;;;;5.18;3.20;;;;;;;18.72;53.35;101676.88;5014116;28;96662;-27
2023/06/17 06:12:53;;;;;;;4.57;3.03;;;;;;;18.81;52.10;101671.53;5013068;28;96834;-27
2023/06/17 06:15:18;;;;;;;4.88;2.65;;;;;;;18.99;51.86;101674.59;5014328;28;97368;-26
2023/06/17 06:17:44;;;;;;;5.75;3.38;;;;;;;19.12;51.85;101679.06;5014267;28;98996;-26
2023/06/17 06:20:09;;;;;;;5.80;3.55;;;;;;;19.20;51.78;101679.28;5014268;28;97822;-27
2023/06/17 06:22:35;;;;;;;8.13;3.15;;;;;;;19.30;51.37;101663.75;5014683;28;96792;-27
2023/06/17 06:25:00;;;;;;;6.05;3.17;;;;;;;19.42;51.61;101659.06;5014059;28;97911;-27
2023/06/17 06:27:25;;;;;;;5.07;2.97;;;;;;;19.54;51.24;101674.50;5013371;28;120736;-27
2023/06/17 06:29:51;;;;;;;4.72;3.03;;;;;;;19.66;50.60;101672.56;5013809;28;103269;-26
2023/06/17 06:32:16;;;;;;;5.30;3.17;;;;;;;19.75;50.48;101666.31;5014370;28;96796;-27
2023/06/17 06:34:41;;;;;;;7.20;3.30;;;;;;;19.90;50.37;101667.72;5012727;28;97915;-27
2023/06/17 06:37:06;;;;;;;7.75;2.65;;;;;;;20.02;50.17;101678.63;5013588;28;112164;-27
2023/06/17 06:39:34;;;;;;;4.35;2.53;;;;;;;20.05;50.02;101673.72;5013700;28;106699;-27
2023/06/17 06:41:59;;;;;;;4.30;2.88;;;;;;;20.22;49.61;101674.13;5014270;28;96739;-27
2023/06/17 06:44:25;;;;;;;4.45;2.42;;;;;;;20.33;49.14;101674.00;5013622;28;99822;-27
2023/06/17 06:46:50;;;;;;;3.67;2.30;;;;;;;20.44;48.79;101667.53;5013841;28;101337;-29
2023/06/17 06:49:15;;;;;;;3.38;2.35;;;;;;;20.62;48.29;101674.19;5014301;28;96564;-27
2023/06/17 06:51:41;;;;;;;4.78;2.88;;;;;;;20.69;47.93;101672.59;5013982;28;97457;-27
2023/06/17 06:54:06;;;;;;;6.50;2.92;;;;;;;20.84;47.45;101663.94;5013032;28;118254;-27
2023/06/17 06:56:31;;;;;;;3.78;2.25;;;;;;;20.84;46.96;101659.31;5012770;28;99177;-27
2023/06/17 06:58:57;;;;;;;3.75;2.30;;;;;;;20.97;46.98;101670.03;5016460;28;96746;-28
2023/06/17 07:01:23;;;;;;;4.22;2.40;;;;;;;21.09;46.76;101663.38;5014715;28;97177;-30
2023/06/17 07:03:48;;;;;;;5.45;2.90;;;;;;;21.32;46.48;101668.66;5014228;28;98018;-29
2023/06/17 07:06:14;;;;;;;5.60;2.78;;;;;;;21.41;46.24;101652.13;5013556;28;111840;-31
2023/06/17 07:08:39;;;;;;;6.63;2.60;;;;;;;21.55;46.37;101656.34;5015352;28;97093;-29
2023/06/17 07:11:05;;;;;;;3.50;2.20;;;;;;;21.72;45.40;101659.38;5016364;28;97031;-27
2023/06/17 07:13:30;;;;;;;3.42;2.28;;;;;;;21.89;45.20;101666.88;5015658;28;98872;-27
2023/06/17 07:15:55;;;;;;;6.82;2.78;;;;;;;22.03;43.78;101662.78;5013995;28;109335;-30
2023/06/17 07:18:22;;;;;;;3.22;2.00;;;;;;;22.14;43.30;101664.47;5012936;28;97273;-28
2023/06/17 07:20:47;;;;;;;8.05;2.28;;;;;;;22.25;42.26;101661.59;5012218;28;97208;-27
2023/06/17 07:23:12;;;;;;;4.40;2.10;;;;;;;22.36;42.60;101664.16;5013019;28;110952;-28
2023/06/17 07:25:38;;;;;;;8.38;2.22;;;;;;;22.51;42.49;101667.28;5012764;28;97861;-28
2023/06/17 07:28:05;;;;;;;6.35;1.95;;;;;;;22.63;42.01;101659.69;5012771;28;96932;-29
2023/06/17 07:30:30;;;;;;;4.13;2.30;;;;;;;22.72;42.08;101669.81;5014667;28;96721;-27
2023/06/17 07:32:56;;;;;;;5.90;2.17;;;;;;;22.74;41.47;101659.47;5016037;28;99322;-27
2023/06/17 07:35:21;;;;;;;4.05;2.40;;;;;;;22.90;41.17;101664.31;5015472;28;103941;-27
2023/06/17 07:37:46;;;;;;;4.45;2.22;;;;;;;22.99;41.44;101652.34;5015572;28;97229;-27
2023/06/17 07:40:13;;;;;;;2.65;1.77;;;;;;;23.21;41.41;101661.22;5017172;28;96846;-28
2023/06/17 07:42:38;;;;;;;3.58;2.28;;;;;;;23.33;40.46;101668.25;5015233;28;99382;-27
2023/06/17 07:45:05;;;;;;;3.22;1.98;;;;;;;23.37;39.81;101672.44;5015219;28;97923;-28
2023/06/17 07:47:30;;;;;;;4.60;2.25;;;;;;;23.33;40.09;101662.72;5014504;28;96671;-27
2023/06/17 07:49:56;;;;;;;6.85;2.75;;;;;;;23.50;39.78;101659.09;5015297;28;96897;-27
2023/06/17 07:52:21;;;;;;;4.03;2.30;;;;;;;23.58;39.60;101661.06;5016399;28;97416;-28
2023/06/17 07:54:47;;;;;;;3.75;2.33;;;;;;;23.81;38.63;101671.63;5016323;28;98313;-27
2023/06/17 07:57:13;;;;;;;2.92;2.08;;;;;;;23.84;39.55;101665.78;5016734;28;96568;-27
2023/06/17 07:59:40;;;;;;;3.65;2.38;;;;;;;23.87;39.28;101665.47;5015279;28;96885;-27
2023/06/17 08:02:06;;;;;;;4.43;2.17;;;;;;;24.01;39.65;101667.63;5016204;28;97960;-27
2023/06/17 08:04:32;;;;;;;5.13;2.38;;;;;;;24.16;39.59;101667.91;5016608;28;97859;-27
2023/06/17 08:06:57;;;;;;;4.82;2.45;;;;;;;24.22;39.14;101658.94;5016585;28;96506;-27
2023/06/17 08:09:22;;;;;;;4.32;2.10;;;;;;;24.13;39.54;101660.78;5015485;28;98974;-27
2023/06/17 08:11:47;;;;;;;4.13;2.30;;;;;;;24.21;39.54;101659.97;5015354;28;99248;-28
2023/06/17 08:14:13;;;;;;;3.72;2.28;;;;;;;24.38;39.09;101670.13;5015973;28;100220;-28
2023/06/17 08:16:38;;;;;;;7.43;2.47;;;;;;;24.41;39.16;101652.31;5016503;28;96654;-27
2023/06/17 08:19:04;;;;;;;4.63;2.65;;;;;;;24.52;39.11;101670.53;5016097;28;96888;-27
2023/06/17 08:21:29;;;;;;;4.68;2.35;;;;;;;24.65;38.45;101656.25;5015709;28;99262;-28
2023/06/17 08:23:55;;;;;;;5.43;2.40;;;;;;;24.81;39.06;101664.59;5015540;28;101139;-27
2023/06/17 08:26:20;;;;;;;3.65;2.00;;;;;;;24.98;38.47;101666.41;5015983;28;107613;-28
2023/06/17 08:28:45;;;;;;;3.85;2.03;;;;;;;24.92;38.73;101655.13;5015347;28;96829;-27
2023/06/17 08:31:11;;;;;;;3.55;2.00;;;;;;;25.17;37.97;101669.88;5013912;28;99893;-27
2023/06/17 08:33:37;;;;;;;3.38;2.05;;;;;;;25.16;37.81;101662.63;5012225;28;100861;-37
2023/06/17 08:36:02;;;;;;;3.00;1.92;;;;;;;25.13;36.01;101665.75;5011674;28;97159;-33
2023/06/17 08:38:27;;;;;;;3.45;2.08;;;;;;;25.09;37.37;101667.13;5014820;28;96870;-27
2023/06/17 08:40:53;;;;;;;3.40;2.05;;;;;;;25.17;36.93;101667.13;5015261;28;97690;-31
2023/06/17 08:43:20;;;;;;;3.28;1.95;;;;;;;25.32;36.72;101671.00;5014016;28;99083;-28
2023/06/17 08:45:48;;;;;;;2.70;1.95;;;;;;;25.39;36.78;101663.72;5013965;28;96689;-28
2023/06/17 08:48:15;;;;;;;4.60;2.35;;;;;;;25.52;36.76;101667.91;5013888;28;97107;-29
2023/06/17 08:50:41;;;;;;;3.30;2.00;;;;;;;25.66;36.39;101658.88;5011668;28;100964;-36
2023/06/17 08:53:07;;;;;;;2.95;1.83;;;;;;;25.68;35.19;101650.41;5010691;28;100879;-28
2023/06/17 08:55:34;;;;;;;3.30;1.65;;;;;;;25.68;33.86;101650.41;5009226;28;98277;-31
2023/06/17 08:58:00;;;;;;;4.75;1.80;;;;;;;25.96;34.49;101648.16;4999362;28;97270;-31
2023/06/17 09:00:25;;;;;;;3.13;1.83;;;;;;;26.02;33.87;101644.66;5020733;27;99265;-30
2023/06/17 09:02:54;;;;;;;6.20;1.90;;;;;;;26.17;35.13;101644.78;4993096;28;100744;-31
2023/06/17 09:05:19;;;;;;;2.65;1.90;;;;;;;26.25;33.90;101645.63;4991850;28;97081;-28
2023/06/17 09:07:44;;;;;;;2.47;1.70;;;;;;;26.40;33.32;101648.53;4994237;28;96692;-27
2023/06/17 09:10:14;;;;;;;3.20;1.90;;;;;;;26.55;32.53;101645.88;4995270;28;97928;-27
2023/06/17 09:12:39;;;;;;;4.60;1.70;;;;;;;26.67;33.86;101646.38;4994526;28;100898;-27
2023/06/17 09:15:07;;;;;;;5.15;1.80;;;;;;;26.85;33.43;101643.34;5002448;28;97005;-27
2023/06/17 09:17:32;;;;;;;5.15;1.80;;;;;;;26.93;33.19;101640.50;5014071;28;96919;-27
2023/06/17 09:20:13;;;;;;;6.30;1.85;;;;;;;26.91;32.59;101642.63;5010882;28;101482;-28
2023/06/17 09:22:43;;;;;;;2.40;1.70;;;;;;;27.07;32.22;101647.19;5012869;28;100275;-30
2023/06/17 09:25:14;;;;;;;2.95;1.73;;;;;;;27.05;32.36;101644.63;5012973;28;97161;-31
2023/06/17 09:27:45;;;;;;;3.65;2.22;;;;;;;27.11;32.56;101648.56;5012233;28;96825;-30
2023/06/17 09:30:11;;;;;;;2.60;1.83;;;;;;;27.32;33.37;101645.16;5013718;28;99686;-27
2023/06/17 09:32:39;;;;;;;4.10;2.03;;;;;;;27.43;32.92;101644.69;5010237;28;97832;-30
2023/06/17 09:35:05;;;;;;;4.25;1.90;;;;;;;27.32;32.71;101645.16;5009206;28;97736;-31
2023/06/17 09:37:31;;;;;;;5.55;2.05;;;;;;;27.34;32.02;101631.91;5010460;28;96846;-28
2023/06/17 09:39:58;;;;;;;5.90;2.03;;;;;;;27.37;31.20;101641.81;5012996;28;97382;-28
2023/06/17 09:42:30;;;;;;;5.00;1.80;;;;;;;27.46;31.56;101624.88;5012110;28;100928;-30
2023/06/17 09:44:55;;;;;;;;;;;;;;;27.71;32.01;101635.75;5013308;28;97142;-27
2023/06/17 09:47:32;;;;;;;3.28;1.88;;;;;;;27.86;31.69;101639.47;5014405;28;96835;-28
2023/06/17 09:50:01;;;;;;;3.33;1.98;;;;;;;27.91;29.70;101631.44;5012165;28;101131;-30
2023/06/17 09:52:30;;;;;;;2.30;1.60;;;;;;;27.83;30.66;101639.84;5008808;28;101012;-30
2023/06/17 09:54:58;;;;;;;4.60;1.90;;;;;;;27.93;31.12;101637.66;5009448;28;97276;-32
2023/06/17 09:57:26;;;;;;;4.30;2.33;;;;;;;27.99;31.28;101629.63;5008872;28;97247;-30
2023/06/17 09:59:57;;;;;;;5.30;2.30;;;;;;;28.02;30.96;101629.22;5010303;28;98818;-31
2023/06/17 10:02:22;;;;;;;3.38;1.88;;;;;;;27.90;30.95;101623.25;5009125;28;101066;-29
2023/06/17 10:04:47;;;;;;;3.95;2.17;;;;;;;27.74;30.58;101632.59;5010729;28;96676;-28
2023/06/17 10:07:15;;;;;;;5.20;2.28;;;;;;;27.97;31.70;101638.16;5014247;28;97367;-28
2023/06/17 10:09:41;;;;;;;3.65;2.05;;;;;;;28.24;30.64;101627.41;5012862;28;101385;-27
2023/06/17 10:12:08;;;;;;;4.75;1.80;;;;;;;28.49;30.15;101631.66;5014356;28;97803;-29
2023/06/17 10:14:35;;;;;;;3.30;1.83;;;;;;;28.40;31.10;101626.38;5014122;28;96545;-28
2023/06/17 10:17:02;;;;;;;3.60;1.80;;;;;;;28.38;30.13;101616.25;5013179;28;96819;-28
2023/06/17 10:19:33;;;;;;;16.92;2.80;;;;;;;28.55;31.05;101630.03;5012807;28;100657;-28
2023/06/17 10:22:00;;;;;;;3.17;1.90;;;;;;;28.64;29.66;101626.06;5014548;28;97462;-27
2023/06/17 10:24:26;;;;;;;4.60;2.05;;;;;;;28.79;30.75;101628.81;5013063;28;96710;-27
2023/06/17 10:26:52;;;;;;;3.63;1.98;;;;;;;28.78;29.96;101605.66;5014302;28;96726;-27
2023/06/17 10:29:18;;;;;;;3.22;1.95;;;;;;;28.85;30.10;101619.69;5012463;28;100921;-27
2023/06/17 10:31:43;;;;;;;3.33;2.03;;;;;;;29.09;30.30;101621.28;5014633;28;99389;-27
2023/06/17 10:34:22;;;;;;;3.65;2.20;;;;;;;29.27;29.52;101618.03;5017240;28;96735;-27
2023/06/17 10:36:53;;;;;;;3.55;2.20;;;;;;;29.43;29.13;101612.16;5018120;28;96501;-28
2023/06/17 10:39:18;;;;;;;2.08;1.63;;;;;;;29.50;29.46;101612.22;5015492;28;101032;-27
2023/06/17 10:41:46;;;;;;;4.80;2.10;;;;;;;29.50;29.83;101606.63;5017605;28;97325;-27
2023/06/17 10:44:27;;;;;;;3.88;2.00;;;;;;;29.49;28.38;101604.91;5017684;28;96582;-27
2023/06/17 10:46:54;;;;;;;3.35;1.98;;;;;;;29.31;28.80;101594.22;5016311;28;96809;-27
2023/06/17 10:49:20;;;;;;;2.50;1.67;;;;;;;29.31;29.68;101607.31;5016081;28;100633;-27
2023/06/17 10:51:46;;;;;;;3.30;2.03;;;;;;;29.16;29.67;101593.44;5017273;28;97821;-27
2023/06/17 10:54:12;;;;;;;2.92;1.92;;;;;;;29.08;29.71;101591.66;5016176;28;96871;-27
2023/06/17 10:56:50;;;;;;;4.70;2.28;;;;;;;29.14;28.80;101595.56;5018107;28;96767;-27
2023/06/17 10:59:25;;;;;;;3.30;1.80;;;;;;;29.36;27.95;101588.03;5015921;28;100835;-27
2023/06/17 11:01:52;;;;;;;3.92;2.30;;;;;;;29.47;29.66;101586.66;5015830;28;101088;-27
2023/06/17 11:04:17;;;;;;;4.65;2.15;;;;;;;29.49;29.37;101576.16;5016711;28;97676;-27
2023/06/17 11:06:46;;;;;;;2.83;1.98;;;;;;;29.36;27.88;101582.47;5016123;28;96628;-27
2023/06/17 11:09:11;;;;;;;3.50;1.88;;;;;;;29.39;28.39;101582.03;5017020;28;99258;-27
2023/06/17 11:11:37;;;;;;;3.40;2.03;;;;;;;29.42;29.50;101576.94;5017142;28;97748;-27
2023/06/17 11:14:02;;;;;;;5.03;2.35;;;;;;;29.48;29.35;101569.69;5017140;28;96465;-27
2023/06/17 11:16:31;;;;;;;3.40;2.10;;;;;;;29.62;29.18;101565.91;5016981;28;103958;-27
2023/06/17 11:18:56;;;;;;;2.58;1.70;;;;;;;29.73;29.20;101561.75;5016721;28;98133;-27
2023/06/17 11:21:22;;;;;;;5.30;1.75;;;;;;;29.84;29.12;101564.00;5017301;28;97756;-27