Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:13;;;;;;;8.20;4.50;;;;;;;;;;774381;180;624659;-82
2023/01/17 00:11:14;;;;;;;4.60;3.60;;;;;;;;;;764149;184;628856;-81
2023/01/17 00:13:40;;;;;;;7.17;5.27;;;;;;;;;;763727;180;638237;-82
2023/01/17 00:16:06;;;;;;;7.13;4.43;;;;;;;;;;767807;181;632265;-82
2023/01/17 00:18:32;;;;;;;7.63;4.33;;;;;;;;;;763341;184;651847;-82
2023/01/17 00:26:02;;;;;;;7.63;4.73;;;;;;;;;;765448;182;633887;-82
2023/01/17 01:33:40;;;;;;;8.10;5.60;;;;;;;;;;763128;183;644221;-82
2023/01/17 01:36:06;;;;;;;9.80;5.40;;;;;;;;;;753131;186;638798;-80
2023/01/17 01:38:32;;;;;;;9.93;5.60;;;;;;;;;;762244;183;641875;-82
2023/01/17 01:40:57;;;;;;;11.53;5.83;;;;;;;;;;763277;181;629652;-81
2023/01/17 01:43:29;;;;;;;7.33;4.50;;;;;;;;;;755883;186;634656;-82
2023/01/17 01:45:55;;;;;;;8.10;5.50;;;;;;;;;;766320;180;651152;-81
2023/01/17 01:48:23;;;;;;;9.37;6.63;;;;;;;;;;768635;183;633993;-80
2023/01/17 01:50:49;;;;;;;10.63;6.23;;;;;;;;;;769343;183;621445;-80
2023/01/17 01:53:14;;;;;;;12.10;6.87;;;;;;;;;;757738;183;621087;-80
2023/01/17 01:55:40;;;;;;;9.30;6.20;;;;;;;;;;755020;183;634974;-79
2023/01/17 01:58:06;;;;;;;8.90;6.10;;;;;;;;;;769246;181;642586;-80
2023/01/17 02:00:32;;;;;;;9.37;6.53;;;;;;;;;;767338;181;905559;-79
2023/01/17 02:02:58;;;;;;;8.80;6.13;;;;;;;;;;765486;182;627123;-79
2023/01/17 02:05:24;;;;;;;9.53;5.97;;;;;;;;;;766305;184;626421;-81
2023/01/17 02:07:50;;;;;;;8.27;5.97;;;;;;;;;;760080;184;642589;-79
2023/01/17 02:10:16;;;;;;;8.97;6.20;;;;;;;;;;754928;184;642169;-81
2023/01/17 02:12:42;;;;;;;9.67;6.57;;;;;;;;;;754541;184;634190;-81
2023/01/17 02:15:08;;;;;;;10.20;6.37;;;;;;;;;;769226;183;625494;-79
2023/01/17 02:17:42;;;;;;;9.53;6.77;;;;;;;;;;765239;183;627000;-79
2023/01/17 02:20:07;;;;;;;10.27;6.43;;;;;;;;;;760374;182;624921;-81
2023/01/17 02:22:39;;;;;;;11.97;7.67;;;;;;;;;;761113;184;628141;-81
2023/01/17 02:25:09;;;;;;;9.57;6.90;;;;;;;;;;772000;183;647238;-80
2023/01/17 02:27:51;;;;;;;9.53;6.03;;;;;;;;;;762544;184;633099;-79
2023/01/17 02:30:26;;;;;;;9.27;6.23;;;;;;;;;;750191;187;633218;-81
2023/01/17 02:32:52;;;;;;;12.83;7.50;;;;;;;;;;766466;180;633789;-81
2023/01/17 02:35:21;;;;;;;10.77;7.40;;;;;;;;;;764482;182;615671;-81
2023/01/17 02:37:47;;;;;;;8.33;5.87;;;;;;;;;;762316;184;631031;-80
2023/01/17 02:40:13;;;;;;;11.30;7.10;;;;;;;;;;769340;184;644737;-80
2023/01/17 02:42:39;;;;;;;10.63;6.57;;;;;;;;;;765893;184;636618;-81
2023/01/17 02:45:06;;;;;;;10.47;6.67;;;;;;;;;;762725;184;633345;-82
2023/01/17 02:47:31;;;;;;;8.93;6.60;;;;;;;;;;765796;184;632750;-80
2023/01/17 02:49:57;;;;;;;10.00;6.77;;;;;;;;;;763759;183;635477;-81
2023/01/17 02:52:25;;;;;;;8.00;5.43;;;;;;;;;;749407;183;614045;-82
2023/01/17 02:55:09;;;;;;;10.20;6.67;;;;;;;;;;747562;187;631192;-82
2023/01/17 02:57:37;;;;;;;8.67;6.23;;;;;;;;;;744262;186;634461;-82
2023/01/17 03:00:21;;;;;;;9.07;5.53;;;;;;;;;;749340;186;628374;-81
2023/01/17 03:02:52;;;;;;;10.30;6.47;;;;;;;;;;761630;184;643039;-82
2023/01/17 03:05:19;;;;;;;15.43;6.43;;;;;;;;;;750462;186;666511;-82
2023/01/17 03:07:47;;;;;;;8.83;5.50;;;;;;;;;;764089;182;634193;-81
2023/01/17 03:10:11;;;;;;;10.77;6.20;;;;;;;;;;767099;183;632251;-82
2023/01/17 03:12:37;;;;;;;9.77;6.40;;;;;;;;;;764866;183;628402;-82
2023/01/17 03:15:03;;;;;;;9.40;6.33;;;;;;;;;;768736;183;623812;-81
2023/01/17 03:17:29;;;;;;;9.93;6.30;;;;;;;;;;765501;184;633791;-79
2023/01/17 03:19:55;;;;;;;9.57;6.50;;;;;;;;;;765730;183;626688;-81
2023/01/17 03:22:21;;;;;;;9.67;6.30;;;;;;;;;;764548;184;624579;-81
2023/01/17 03:24:47;;;;;;;9.90;5.40;;;;;;;;;;762020;184;640059;-81
2023/01/17 03:27:12;;;;;;;9.23;5.50;;;;;;;;;;768083;184;623362;-81
2023/01/17 03:29:38;;;;;;;7.40;5.30;;;;;;;;;;762185;180;619264;-81
2023/01/17 03:32:04;;;;;;;8.63;5.87;;;;;;;;;;746014;187;631614;-81
2023/01/17 03:34:30;;;;;;;7.50;5.50;;;;;;;;;;754586;186;626496;-81
2023/01/17 03:36:56;;;;;;;7.60;5.13;;;;;;;;;;742333;187;635039;-82
2023/01/17 03:39:22;;;;;;;8.90;6.30;;;;;;;;;;750319;185;634190;-81
2023/01/17 03:41:48;;;;;;;10.07;6.17;;;;;;;;;;759775;184;638710;-81
2023/01/17 03:44:13;;;;;;;11.70;6.40;;;;;;;;;;765078;182;616024;-81
2023/01/17 03:46:39;;;;;;;8.63;5.37;;;;;;;;;;764107;184;642329;-79
2023/01/17 03:49:05;;;;;;;8.33;5.80;;;;;;;;;;764583;184;641123;-81
2023/01/17 03:51:31;;;;;;;9.00;5.90;;;;;;;;;;766451;180;637719;-82
2023/01/17 03:53:57;;;;;;;8.60;6.50;;;;;;;;;;755149;186;622566;-81
2023/01/17 03:56:23;;;;;;;7.37;5.13;;;;;;;;;;754645;186;633877;-81
2023/01/17 03:58:50;;;;;;;10.30;6.50;;;;;;;;;;761731;185;633884;-80
2023/01/17 04:01:14;;;;;;;13.83;7.97;;;;;;;;;;765383;182;636924;-82
2023/01/17 04:03:40;;;;;;;11.17;8.37;;;;;;;;;;762643;181;624405;-82
2023/01/17 04:06:06;;;;;;;10.77;7.53;;;;;;;;;;755195;184;898846;-81
2023/01/17 04:08:32;;;;;;;12.37;7.47;;;;;;;;;;752891;184;634827;-81
2023/01/17 04:10:58;;;;;;;12.50;8.07;;;;;;;;;;762529;184;670654;-81
2023/01/17 04:13:24;;;;;;;11.70;7.60;;;;;;;;;;765913;181;619964;-82
2023/01/17 04:15:49;;;;;;;14.13;6.60;;;;;;;;;;769206;183;660407;-81
2023/01/17 04:18:16;;;;;;;11.47;6.47;;;;;;;;;;762361;180;663360;-82
2023/01/17 04:20:42;;;;;;;13.57;8.40;;;;;;;;;;763665;184;639556;-82
2023/01/17 04:23:08;;;;;;;11.57;7.20;;;;;;;;;;770145;181;663870;-82
2023/01/17 04:25:34;;;;;;;11.13;7.40;;;;;;;;;;750664;186;858663;-82
2023/01/17 04:28:00;;;;;;;11.87;7.20;;;;;;;;;;755530;183;624709;-82
2023/01/17 04:30:26;;;;;;;10.87;7.17;;;;;;;;;;763754;183;640844;-81
2023/01/17 04:32:52;;;;;;;11.63;6.50;;;;;;;;;;764162;183;649401;-83
2023/01/17 04:35:18;;;;;;;12.73;8.40;;;;;;;;;;764374;180;654424;-82
2023/01/17 04:37:43;;;;;;;15.83;8.00;;;;;;;;;;762415;184;819368;-81
2023/01/17 04:40:10;;;;;;;9.67;6.67;;;;;;;;;;766732;181;636729;-83
2023/01/17 04:42:35;;;;;;;12.80;8.40;;;;;;;;;;760713;181;645468;-83
2023/01/17 04:45:01;;;;;;;12.37;8.77;;;;;;;;;;743349;186;1401429;-82
2023/01/17 04:47:27;;;;;;;10.40;6.40;;;;;;;;;;751420;186;821481;-81
2023/01/17 04:49:53;;;;;;;9.77;5.60;;;;;;;;;;764562;183;616900;-82
2023/01/17 04:52:19;;;;;;;14.23;7.10;;;;;;;;;;763421;183;786285;-82
2023/01/17 04:54:48;;;;;;;22.77;17.77;;;;;;;;;;761078;183;708149;-83
2023/01/17 04:57:11;;;;;;;16.93;10.77;;;;;;;;;;757042;181;986047;-82
2023/01/17 04:59:36;;;;;;;15.50;11.40;;;;;;;;;;764460;183;645859;-81
2023/01/17 05:02:02;;;;;;;13.70;10.20;;;;;;;;;;747259;185;648126;-81
2023/01/17 05:04:28;;;;;;;13.57;9.93;;;;;;;;;;767446;184;649748;-83
2023/01/17 05:06:54;;;;;;;13.17;8.87;;;;;;;;;;764164;183;660443;-83
2023/01/17 05:09:20;;;;;;;12.90;8.10;;;;;;;;;;763210;184;655527;-80
2023/01/17 05:11:46;;;;;;;14.33;8.77;;;;;;;;;;765274;184;614015;-83
2023/01/17 05:14:12;;;;;;;11.00;7.27;;;;;;;;;;761534;184;642178;-81
2023/01/17 05:16:37;;;;;;;11.43;7.00;;;;;;;;;;760796;181;647928;-83
2023/01/17 05:19:03;;;;;;;11.97;6.37;;;;;;;;;;769550;182;655023;-83
2023/01/17 05:21:30;;;;;;;11.03;7.33;;;;;;;;;;766437;181;644760;-83
2023/01/17 05:23:55;;;;;;;10.00;6.67;;;;;;;;;;767937;180;679727;-83
2023/01/17 05:26:21;;;;;;;11.60;7.40;;;;;;;;;;765155;182;636416;-83
2023/01/17 05:28:47;;;;;;;11.20;7.10;;;;;;;;;;770532;181;637060;-83
2023/01/17 05:31:13;;;;;;;10.70;7.03;;;;;;;;;;759013;180;658594;-83
2023/01/17 05:33:38;;;;;;;12.70;7.10;;;;;;;;;;758698;182;634686;-83
2023/01/17 05:36:04;;;;;;;11.10;6.90;;;;;;;;;;767622;180;620150;-80
2023/01/17 05:38:30;;;;;;;9.57;6.53;;;;;;;;;;763795;184;635181;-83
2023/01/17 05:40:56;;;;;;;12.17;7.33;;;;;;;;;;764645;180;620763;-81
2023/01/17 05:43:22;;;;;;;12.60;6.60;;;;;;;;;;763885;182;628646;-81
2023/01/17 05:45:48;;;;;;;13.23;7.47;;;;;;;;;;758363;183;637060;-82
2023/01/17 05:48:14;;;;;;;12.37;6.57;;;;;;;;;;754870;183;682783;-83
2023/01/17 05:50:40;;;;;;;12.53;7.33;;;;;;;;;;749514;184;654168;-83
2023/01/17 05:53:06;;;;;;;10.83;6.97;;;;;;;;;;754123;186;617390;-81
2023/01/17 05:55:32;;;;;;;10.80;6.27;;;;;;;;;;765175;180;624724;-83
2023/01/17 05:57:58;;;;;;;11.00;7.37;;;;;;;;;;759918;181;666349;-82
2023/01/17 06:00:24;;;;;;;10.00;6.67;;;;;;;;;;767956;183;640792;-81
2023/01/17 06:02:50;;;;;;;11.03;6.93;;;;;;;;;;756137;184;641983;-81
2023/01/17 06:05:16;;;;;;;11.80;7.83;;;;;;;;;;749865;186;624176;-81
2023/01/17 06:07:43;;;;;;;9.83;7.00;;;;;;;;;;766894;183;631762;-83
2023/01/17 06:10:09;;;;;;;11.37;7.60;;;;;;;;;;762210;183;713502;-82
2023/01/17 06:12:34;;;;;;;13.17;7.80;;;;;;;;;;760244;184;661737;-81
2023/01/17 06:15:00;;;;;;;12.47;7.60;;;;;;;;;;757777;184;645803;-83
2023/01/17 06:17:26;;;;;;;12.67;7.67;;;;;;;;;;756306;185;623466;-82
2023/01/17 06:19:52;;;;;;;13.77;8.57;;;;;;;;;;764666;181;634697;-80
2023/01/17 06:22:18;;;;;;;14.70;7.70;;;;;;;;;;752115;183;630992;-83
2023/01/17 06:24:44;;;;;;;12.40;8.00;;;;;;;;;;765841;184;734021;-84
2023/01/17 06:27:10;;;;;;;12.40;8.03;;;;;;;;;;761143;184;627379;-83
2023/01/17 06:29:35;;;;;;;12.00;7.43;;;;;;;;;;763620;180;634876;-81
2023/01/17 06:32:01;;;;;;;15.73;8.80;;;;;;;;;;770865;181;636787;-83
2023/01/17 06:34:27;;;;;;;13.80;8.03;;;;;;;;;;754370;186;651042;-82
2023/01/17 06:36:53;;;;;;;15.77;8.70;;;;;;;;;;752578;184;615272;-84
2023/01/17 06:39:19;;;;;;;12.83;9.53;;;;;;;;;;760850;184;668495;-83
2023/01/17 06:41:45;;;;;;;14.83;9.10;;;;;;;;;;766303;184;717763;-82
2023/01/17 06:44:11;;;;;;;15.10;9.30;;;;;;;;;;765643;180;614265;-83
2023/01/17 06:46:36;;;;;;;14.60;8.93;;;;;;;;;;765069;181;650605;-81
2023/01/17 06:49:02;;;;;;;12.27;8.10;;;;;;;;;;769897;184;647130;-82
2023/01/17 06:51:28;;;;;;;16.37;9.23;;;;;;;;;;763365;184;632614;-82
2023/01/17 06:53:54;;;;;;;18.10;10.30;;;;;;;;;;762689;181;647069;-81
2023/01/17 06:56:20;;;;;;;15.13;9.77;;;;;;;;;;767063;180;629915;-82
2023/01/17 06:58:47;;;;;;;15.23;8.87;;;;;;;;;;761941;184;627148;-81
2023/01/17 07:01:13;;;;;;;13.87;8.73;;;;;;;;;;763785;181;625940;-82
2023/01/17 07:03:39;;;;;;;12.93;8.13;;;;;;;;;;765263;182;664888;-82
2023/01/17 07:06:05;;;;;;;16.00;9.50;;;;;;;;;;753791;185;658923;-82
2023/01/17 07:08:31;;;;;;;15.90;8.57;;;;;;;;;;744462;186;624231;-81
2023/01/17 07:10:59;;;;;;;15.50;10.40;;;;;;;;;;744482;186;636414;-82
2023/01/17 07:13:24;;;;;;;15.03;8.60;;;;;;;;;;756828;186;661813;-84
2023/01/17 07:15:50;;;;;;;16.87;9.10;;;;;;;;;;762019;183;675954;-81
2023/01/17 07:18:21;;;;;;;17.43;10.10;;;;;;;;;;764921;181;699287;-82
2023/01/17 07:20:44;;;;;;;16.73;10.37;;;;;;;;;;766510;181;806928;-81
2023/01/17 07:23:10;;;;;;;17.05;9.38;;;;;;;;;;763261;182;619435;-83
2023/01/17 07:25:36;;;;;;;21.23;11.30;;;;;;;;;;754357;184;713807;-81
2023/01/17 07:28:01;;;;;;;18.93;10.83;;;;;;;;;;753668;181;871372;-81
2023/01/17 07:30:27;;;;;;;18.73;10.03;;;;;;;;;;768797;182;632434;-83
2023/01/17 07:32:53;;;;;;;14.63;9.30;;;;;;;;;;765396;183;754828;-82
2023/01/17 07:35:19;;;;;;;18.80;9.93;;;;;;;;;;756420;186;617524;-83
2023/01/17 07:37:46;;;;;;;15.37;9.00;;;;;;;;;;767196;182;644028;-83
2023/01/17 07:40:12;;;;;;;19.43;10.20;;;;;;;;;;764086;184;657998;-84
2023/01/17 07:42:38;;;;;;;13.20;9.27;;;;;;;;;;767359;181;628575;-84
2023/01/17 07:45:04;;;;;;;17.13;9.20;;;;;;;;;;770432;183;625067;-82
2023/01/17 07:47:32;;;;;;;13.97;8.00;;;;;;;;;;747831;184;630137;-82
2023/01/17 07:49:56;;;;;;;17.43;8.20;;;;;;;;;;759445;184;641889;-82
2023/01/17 07:52:22;;;;;;;12.80;8.47;;;;;;;;;;764831;184;647634;-82
2023/01/17 07:54:47;;;;;;;14.03;8.63;;;;;;;;;;770880;183;636035;-83
2023/01/17 07:57:13;;;;;;;16.53;9.03;;;;;;;;;;766451;183;698145;-82
2023/01/17 07:59:39;;;;;;;17.97;10.10;;;;;;;;;;764842;183;622894;-82
2023/01/17 08:02:05;;;;;;;13.97;8.00;;;;;;;;;;766428;183;667370;-82
2023/01/17 08:04:34;;;;;;;14.53;9.30;;;;;;;;;;753608;185;713687;-81
2023/01/17 08:06:59;;;;;;;15.93;9.37;;;;;;;;;;753474;183;651728;-82
2023/01/17 08:09:22;;;;;;;14.70;9.07;;;;;;;;;;751791;183;621141;-82
2023/01/17 08:11:48;;;;;;;17.00;8.80;;;;;;;;;;751379;186;628325;-82
2023/01/17 08:14:14;;;;;;;17.17;9.37;;;;;;;;;;763815;181;640082;-81
2023/01/17 08:16:40;;;;;;;18.10;10.53;;;;;;;;;;764753;183;678941;-83
2023/01/17 08:19:06;;;;;;;15.90;10.30;;;;;;;;;;756328;184;624220;-83
2023/01/17 08:21:32;;;;;;;17.60;9.33;;;;;;;;;;764241;184;623695;-83
2023/01/17 08:23:58;;;;;;;15.63;9.60;;;;;;;;;;764667;181;659959;-82
2023/01/17 08:26:23;;;;;;;18.90;10.87;;;;;;;;;;765668;184;661901;-82
2023/01/17 08:28:54;;;;;;;14.50;9.70;;;;;;;;;;763071;184;632325;-83
2023/01/17 08:31:19;;;;;;;18.83;10.70;;;;;;;;;;761949;184;634370;-82
2023/01/17 08:33:45;;;;;;;20.00;12.17;;;;;;;;;;765857;184;643405;-83
2023/01/17 08:36:11;;;;;;;15.47;10.13;;;;;;;;;;762477;184;616584;-84
2023/01/17 08:38:37;;;;;;;15.50;10.40;;;;;;;;;;761983;184;633266;-83
2023/01/17 08:41:03;;;;;;;14.40;9.40;;;;;;;;;;762249;184;634150;-82
2023/01/17 08:43:28;;;;;;;16.53;10.37;;;;;;;;;;769577;184;635771;-83
2023/01/17 08:45:54;;;;;;;18.63;9.47;;;;;;;;;;766014;184;631502;-83
2023/01/17 08:48:20;;;;;;;14.63;9.50;;;;;;;;;;769046;183;665188;-83
2023/01/17 08:50:46;;;;;;;15.20;9.50;;;;;;;;;;772391;183;650043;-82
2023/01/17 08:53:12;;;;;;;12.57;8.13;;;;;;;;;;767813;181;633222;-84
2023/01/17 08:55:39;;;;;;;17.10;9.60;;;;;;;;;;767976;180;651604;-83
2023/01/17 08:58:03;;;;;;;16.50;9.83;;;;;;;;;;771986;181;651579;-82
2023/01/17 09:00:30;;;;;;;15.53;9.73;;;;;;;;;;763598;181;631421;-83
2023/01/17 09:02:55;;;;;;;16.40;8.57;;;;;;;;;;762149;184;617176;-81
2023/01/17 09:05:21;;;;;;;12.20;8.57;;;;;;;;;;764104;184;682160;-84
2023/01/17 09:07:47;;;;;;;15.67;9.30;;;;;;;;;;766094;184;712479;-83
2023/01/17 09:10:13;;;;;;;15.87;10.73;;;;;;;;;;764496;180;636960;-83
2023/01/17 09:12:39;;;;;;;18.93;10.30;;;;;;;;;;765330;183;634469;-84
2023/01/17 09:15:05;;;;;;;15.27;9.30;;;;;;;;;;768919;184;624456;-84
2023/01/17 09:17:31;;;;;;;15.97;11.20;;;;;;;;;;764890;181;637720;-84
2023/01/17 09:19:58;;;;;;;14.67;8.60;;;;;;;;;;764890;181;632811;-83
2023/01/17 09:22:23;;;;;;;18.87;10.60;;;;;;;;;;769930;181;632950;-85
2023/01/17 09:24:48;;;;;;;16.80;11.17;;;;;;;;;;763573;184;653037;-84
2023/01/17 09:27:14;;;;;;;16.43;8.73;;;;;;;;;;766014;183;718601;-82
2023/01/17 09:29:40;;;;;;;17.03;10.17;;;;;;;;;;763186;181;663777;-84
2023/01/17 09:32:06;;;;;;;13.97;8.40;;;;;;;;;;755957;186;626515;-83
2023/01/17 09:34:32;;;;;;;13.80;9.03;;;;;;;;;;753843;178;714278;-83
2023/01/17 09:36:58;;;;;;;15.83;9.37;;;;;;;;;;743064;186;645699;-82
2023/01/17 09:39:23;;;;;;;16.33;9.70;;;;;;;;;;762597;184;681817;-82
2023/01/17 09:42:04;;;;;;;13.50;8.53;;;;;;;;;;762015;184;815951;-81
2023/01/17 09:44:30;;;;;;;13.80;9.63;;;;;;;;;;756570;184;642040;-82
2023/01/17 09:46:56;;;;;;;16.43;8.50;;;;;;;;;;761726;184;632575;-82
2023/01/17 09:49:23;;;;;;;13.47;8.50;;;;;;;;;;768429;184;677896;-84
2023/01/17 09:51:48;;;;;;;13.83;8.13;;;;;;;;;;764917;181;661467;-83
2023/01/17 09:54:16;;;;;;;13.77;9.13;;;;;;;;;;769122;183;633682;-82
2023/01/17 09:56:42;;;;;;;10.60;7.23;;;;;;;;;;765760;183;652321;-82
2023/01/17 09:59:19;;;;;;;14.43;7.27;;;;;;;;;;754620;183;633107;-81
2023/01/17 10:01:55;;;;;;;11.50;8.07;;;;;;;;;;762152;184;644274;-84
2023/01/17 10:04:27;;;;;;;11.20;7.20;;;;;;;;;;765309;181;696188;-82
2023/01/17 10:06:59;;;;;;;11.23;7.60;;;;;;;;;;767793;180;626277;-85
2023/01/17 10:09:30;;;;;;;10.10;7.27;;;;;;;;;;766542;183;663362;-85
2023/01/17 10:12:13;;;;;;;12.70;7.07;;;;;;;;;;769694;183;673290;-83
2023/01/17 10:14:41;;;;;;;11.97;7.33;;;;;;;;;;756007;184;641894;-83
2023/01/17 10:17:17;;;;;;;11.13;7.07;;;;;;;;;;750679;184;1138684;-82
2023/01/17 10:19:44;;;;;;;10.53;7.00;;;;;;;;;;760516;182;637115;-82
2023/01/17 10:22:14;;;;;;;10.30;6.30;;;;;;;;;;757762;183;970736;-82
2023/01/17 10:24:48;;;;;;;12.00;7.37;;;;;;;;;;761165;184;732430;-81
2023/01/17 10:27:14;;;;;;;9.60;5.97;;;;;;;;;;766192;184;703288;-81
2023/01/17 10:29:40;;;;;;;8.93;5.97;;;;;;;;;;763903;180;1000421;-81
2023/01/17 10:32:06;;;;;;;10.97;6.67;;;;;;;;;;759750;183;634776;-82
2023/01/17 10:34:35;;;;;;;11.50;6.50;;;;;;;;;;754782;186;658880;-83
2023/01/17 10:37:01;;;;;;;9.90;5.47;;;;;;;;;;765863;183;614013;-82
2023/01/17 10:39:27;;;;;;;11.43;6.80;;;;;;;;;;763132;181;724271;-81
2023/01/17 10:41:55;;;;;;;8.50;5.83;;;;;;;;;;761313;184;635469;-82
2023/01/17 10:44:26;;;;;;;10.70;6.97;;;;;;;;;;766290;184;642006;-81
2023/01/17 10:47:04;;;;;;;9.47;6.60;;;;;;;;;;757346;183;623460;-81
2023/01/17 10:49:30;;;;;;;10.13;5.50;;;;;;;;;;748484;185;638000;-81
2023/01/17 10:51:59;;;;;;;9.43;5.33;;;;;;;;;;758476;184;626773;-82
2023/01/17 10:54:30;;;;;;;8.00;5.57;;;;;;;;;;745411;186;637714;-82
2023/01/17 10:56:55;;;;;;;8.63;5.67;;;;;;;;;;748041;186;643832;-82
2023/01/17 10:59:22;;;;;;;11.60;6.47;;;;;;;;;;751930;184;800516;-84
2023/01/17 11:01:48;;;;;;;11.17;6.30;;;;;;;;;;760128;180;635983;-81
2023/01/17 11:04:15;;;;;;;11.20;5.87;;;;;;;;;;765848;181;624891;-81
2023/01/17 11:06:41;;;;;;;10.13;6.80;;;;;;;;;;764910;184;641239;-80
2023/01/17 11:09:10;;;;;;;12.30;6.35;;;;;;;;;;760831;180;807067;-81
2023/01/17 11:11:32;;;;;;;9.10;6.00;;;;;;;;;;763781;180;815003;-81
2023/01/17 11:13:59;;;;;;;10.13;5.40;;;;;;;;;;771190;183;633271;-81
2023/01/17 11:16:27;;;;;;;18.30;7.40;;;;;;;;;;766971;183;683816;-82
2023/01/17 11:18:58;;;;;;;12.23;7.53;;;;;;;;;;762658;183;856934;-84
2023/01/17 11:21:24;;;;;;;12.93;7.60;;;;;;;;;;766268;184;660652;-85
2023/01/17 11:23:49;;;;;;;13.43;7.23;;;;;;;;;;757783;181;1675583;-82
2023/01/17 11:26:28;;;;;;;11.37;7.20;;;;;;;;;;751377;186;669918;-81
2023/01/17 11:29:08;;;;;;;9.97;6.03;;;;;;;;;;754069;186;732937;-82
2023/01/17 11:31:34;;;;;;;10.33;5.90;;;;;;;;;;744184;186;666110;-83
2023/01/17 11:34:04;;;;;;;9.13;5.23;;;;;;;;;;767791;184;736139;-83
2023/01/17 11:36:30;;;;;;;9.37;4.63;;;;;;;;;;771325;180;731315;-83
2023/01/17 11:38:57;;;;;;;10.40;5.70;;;;;;;;;;763055;182;852194;-84
2023/01/17 11:41:23;;;;;;;10.87;5.47;;;;;;;;;;761355;183;720484;-82
2023/01/17 11:43:52;;;;;;;7.60;4.90;;;;;;;;;;760983;184;624227;-81
2023/01/17 11:46:19;;;;;;;9.30;5.63;;;;;;;;;;762626;184;645122;-82
2023/01/17 11:48:46;;;;;;;7.07;4.67;;;;;;;;;;753112;183;648521;-82
2023/01/17 11:51:14;;;;;;;7.60;5.20;;;;;;;;;;742919;186;793886;-81
2023/01/17 11:53:39;;;;;;;6.50;4.33;;;;;;;;;;752109;185;661715;-81
2023/01/17 11:56:05;;;;;;;8.03;4.80;;;;;;;;;;764429;184;677691;-80
2023/01/17 11:58:31;;;;;;;11.03;5.43;;;;;;;;;;760692;181;731529;-81
2023/01/17 12:00:57;;;;;;;9.27;5.00;;;;;;;;;;769765;183;712471;-80
2023/01/17 12:03:25;;;;;;;9.03;6.20;;;;;;;;;;766817;183;681723;-80
2023/01/17 12:05:57;;;;;;;6.20;4.23;;;;;;;;;;764941;184;635427;-83
2023/01/17 12:08:39;;;;;;;8.80;4.67;;;;;;;;;;765675;180;650829;-83
2023/01/17 12:11:12;;;;;;;7.77;4.20;;;;;;;;;;762615;184;644875;-83
2023/01/17 12:16:38;;;;;;;7.10;4.73;;;;;;;;;;754002;183;637831;-82
2023/01/17 12:19:05;;;;;;;7.17;4.73;;;;;;;;;;744884;188;641216;-79
2023/01/17 12:21:37;;;;;;;7.90;4.37;;;;;;;;;;749884;187;674080;-83
2023/01/17 12:24:18;;;;;;;7.93;4.90;;;;;;;;;;748600;186;706721;-83
2023/01/17 12:26:44;;;;;;;6.50;4.73;;;;;;;;;;742764;185;649454;-81
2023/01/17 12:29:25;;;;;;;9.10;6.27;;;;;;;;;;754719;183;767269;-82
2023/01/17 12:31:52;;;;;;;9.83;6.33;;;;;;;;;;760263;182;677568;-82
2023/01/17 12:34:18;;;;;;;12.37;6.50;;;;;;;;;;763116;181;1581987;-82
2023/01/17 12:36:45;;;;;;;7.90;4.60;;;;;;;;;;760702;181;1384838;-82
2023/01/17 12:39:13;;;;;;;10.80;5.50;;;;;;;;;;746419;186;662940;-81
2023/01/17 12:41:37;;;;;;;11.30;5.90;;;;;;;;;;749411;186;625600;-82
2023/01/17 12:44:03;;;;;;;7.90;4.50;;;;;;;;;;747054;187;922221;-79
2023/01/17 12:46:30;;;;;;;8.43;5.17;;;;;;;;;;741777;187;677112;-82
2023/01/17 12:49:11;;;;;;;7.63;5.37;;;;;;;;;;732825;188;650453;-82
2023/01/17 12:51:36;;;;;;;6.90;4.77;;;;;;;;;;736307;177;648618;-81
2023/01/17 12:54:03;;;;;;;6.43;3.93;;;;;;;;;;765394;181;636522;-79
2023/01/17 12:56:31;;;;;;;6.03;4.10;;;;;;;;;;763121;182;657408;-81
2023/01/17 12:59:12;;;;;;;4.70;3.30;;;;;;;;;;764007;181;825014;-80
2023/01/17 13:01:41;;;;;;;4.90;3.03;;;;;;;;;;762482;180;683186;-80
2023/01/17 13:04:06;;;;;;;8.77;3.80;;;;;;;;;;761014;180;1586979;-81
2023/01/17 13:06:31;;;;;;;5.70;3.60;;;;;;;;;;764629;183;660682;-82
2023/01/17 13:08:58;;;;;;;7.27;3.73;;;;;;;;;;749469;183;1226173;-78
2023/01/17 13:11:26;;;;;;;6.27;3.00;;;;;;;;;;746610;186;745862;-79
2023/01/17 13:13:51;;;;;;;4.77;2.87;;;;;;;;;;746183;187;652132;-80
2023/01/17 13:16:16;;;;;;;9.30;4.37;;;;;;;;;;757069;180;716326;-80
2023/01/17 13:18:43;;;;;;;7.03;2.83;;;;;;;;;;761286;181;814567;-61
2023/01/17 13:21:27;;;;;;;6.27;3.70;;;;;;;;;;763146;184;919041;-60
2023/01/17 13:24:02;;;;;;;9.10;4.40;;;;;;;;;;755039;183;919239;-65
2023/01/17 13:26:29;;;;;;;7.53;4.00;;;;;;;;;;755381;187;918106;-61
2023/01/17 13:29:10;;;;;;;6.17;3.40;;;;;;;;;;745728;187;919491;-66
2023/01/17 13:31:51;;;;;;;9.13;4.32;;;;;;;;;;742499;186;920889;-60
2023/01/17 13:34:18;;;;;;;7.03;4.40;;;;;;;;;;741138;187;928715;-66
2023/01/17 13:37:03;;;;;;;6.10;3.90;;;;;;;;;;742126;188;917744;-61
2023/01/17 13:39:43;;;;;;;8.73;3.87;;;;;;;;;;740109;185;817166;-60
2023/01/17 13:42:09;;;;;;;7.70;4.20;;;;;;;;;;731406;191;919045;-61
2023/01/17 13:44:35;;;;;;;4.27;2.37;;;;;;;;;;745502;187;919310;-66
2023/01/17 13:47:02;;;;;;;5.70;3.10;;;;;;;;;;747381;187;920629;-60
2023/01/17 13:49:32;;;;;;;5.27;2.93;;;;;;;;;;746639;187;919276;-66
2023/01/17 13:52:00;;;;;;;5.20;3.57;;;;;;;;;;747807;187;785941;-66
2023/01/17 13:54:28;;;;;;;5.37;3.57;;;;;;;;;;746502;186;916999;-66
2023/01/17 13:56:54;;;;;;;7.57;3.77;;;;;;;;;;748275;187;919024;-66
2023/01/17 13:59:25;;;;;;;6.70;3.77;;;;;;;;;;741027;187;922443;-60
2023/01/17 14:01:58;;;;;;;8.07;4.00;;;;;;;;;;781532;170;919453;-66
2023/01/17 14:04:24;;;;;;;6.37;3.70;;;;;;;;;;769932;179;918585;-61
2023/01/17 14:06:52;;;;;;;9.67;5.73;;;;;;;;;;754453;184;918663;-61
2023/01/17 14:09:18;;;;;;;6.68;4.05;;;;;;;;;;753601;185;911358;-66
2023/01/17 14:12:04;;;;;;;7.10;3.60;;;;;;;;;;763415;184;915014;-66
2023/01/17 14:14:34;;;;;;;5.43;2.93;;;;;;;;;;774335;180;913877;-61
2023/01/17 14:17:05;;;;;;;4.93;3.53;;;;;;;;;;776321;180;817017;-65
2023/01/17 14:19:31;;;;;;;8.60;4.70;;;;;;;;;;770490;179;919475;-66
2023/01/17 14:22:03;;;;;;;11.70;5.60;;;;;;;;;;773651;180;919408;-60
2023/01/17 14:24:29;;;;;;;10.03;5.77;;;;;;;;;;772283;181;918662;-66
2023/01/17 14:26:54;;;;;;;11.33;6.33;;;;;;;;;;773851;181;817097;-66
2023/01/17 14:29:37;;;;;;;12.47;6.97;;;;;;;;;;767042;180;817515;-61
2023/01/17 14:32:03;;;;;;;12.10;5.47;;;;;;;;;;768522;181;813355;-66
2023/01/17 14:34:29;;;;;;;8.50;5.57;;;;;;;;;;770418;181;923499;-68
2023/01/17 14:36:55;;;;;;;6.90;4.53;;;;;;;;;;777571;180;919767;-66
2023/01/17 14:39:21;;;;;;;6.70;4.13;;;;;;;;;;775537;180;916632;-66
2023/01/17 14:41:47;;;;;;;6.40;3.77;;;;;;;;;;773437;179;918532;-62
2023/01/17 14:44:13;;;;;;;6.72;4.10;;;;;;;;;;773497;181;919250;-66
2023/01/17 14:46:39;;;;;;;7.37;4.33;;;;;;;;;;774664;181;920190;-66
2023/01/17 14:49:05;;;;;;;6.90;4.80;;;;;;;;;;773982;180;637227;-61
2023/01/17 14:51:33;;;;;;;6.63;4.37;;;;;;;;;;772524;181;919240;-66
2023/01/17 14:53:56;;;;;;;8.77;4.27;;;;;;;;;;776957;181;918243;-66
2023/01/17 14:56:22;;;;;;;7.43;4.68;;;;;;;;;;762349;180;920519;-61
2023/01/17 14:58:50;;;;;;;6.13;3.80;;;;;;;;;;768797;180;927059;-61
2023/01/17 15:01:15;;;;;;;7.77;4.30;;;;;;;;;;775997;181;918674;-62
2023/01/17 15:03:47;;;;;;;7.27;4.40;;;;;;;;;;772609;180;920720;-61
2023/01/17 15:06:12;;;;;;;10.00;4.40;;;;;;;;;;770744;181;918463;-66
2023/01/17 15:08:38;;;;;;;17.38;5.62;;;;;;;;;;773228;180;1021573;-61
2023/01/17 15:11:05;;;;;;;15.43;4.73;;;;;;;;;;780078;178;919620;-67
2023/01/17 15:13:31;;;;;;;8.43;5.10;;;;;;;;;;771368;179;919175;-67
2023/01/17 15:16:02;;;;;;;9.30;4.73;;;;;;;;;;773333;179;819094;-61
2023/01/17 15:18:30;;;;;;;8.40;4.60;;;;;;;;;;770274;180;1020723;-61
2023/01/17 15:20:56;;;;;;;7.23;5.30;;;;;;;;;;775387;179;1022052;-61
2023/01/17 15:23:22;;;;;;;9.43;5.27;;;;;;;;;;770296;180;918729;-67
2023/01/17 15:25:48;;;;;;;6.83;4.67;;;;;;;;;;774386;180;881686;-66
2023/01/17 15:28:13;;;;;;;8.10;4.67;;;;;;;;;;777189;181;812649;-67
2023/01/17 15:30:45;;;;;;;7.67;4.77;;;;;;;;;;769037;180;919254;-61
2023/01/17 15:33:11;;;;;;;16.87;7.90;;;;;;;;;;768557;179;918749;-67
2023/01/17 15:35:37;;;;;;;9.47;5.90;;;;;;;;;;770864;180;918035;-61
2023/01/17 15:38:04;;;;;;;9.07;5.90;;;;;;;;;;777365;180;914283;-66
2023/01/17 15:40:31;;;;;;;17.50;11.77;;;;;;;;;;772610;180;918251;-67
2023/01/17 15:42:55;;;;;;;19.73;14.10;;;;;;;;;;771831;180;932391;-66