Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:44;;;;;;;17.95;16.25;;;;;;;;;;5115182;28;20387;-74
2021/08/28 00:04:10;;;;;;;16.77;14.95;;;;;;;;;;5115375;28;20032;-75
2021/08/28 00:06:36;;;;;;;18.08;16.27;;;;;;;;;;5115125;28;20413;-75
2021/08/28 00:09:02;;;;;;;16.50;14.68;;;;;;;;;;5114951;28;20027;-74
2021/08/28 00:11:29;;;;;;;17.73;15.98;;;;;;;;;;5115030;28;20043;-74
2021/08/28 00:13:55;;;;;;;18.52;16.63;;;;;;;;;;5115151;28;20027;-75
2021/08/28 00:16:21;;;;;;;20.27;16.40;;;;;;;;;;5114785;28;20505;-74
2021/08/28 00:18:47;;;;;;;18.27;16.38;;;;;;;;;;5114898;28;20466;-74
2021/08/28 00:21:13;;;;;;;18.38;16.35;;;;;;;;;;5114851;28;20024;-74
2021/08/28 00:23:39;;;;;;;19.48;17.30;;;;;;;;;;5114859;28;20065;-75
2021/08/28 00:26:06;;;;;;;19.08;16.88;;;;;;;;;;5114512;28;20459;-75
2021/08/28 00:28:32;;;;;;;18.05;16.27;;;;;;;;;;5114356;28;20053;-75
2021/08/28 00:30:58;;;;;;;18.65;16.75;;;;;;;;;;5114551;28;20027;-73
2021/08/28 00:33:24;;;;;;;17.23;15.32;;;;;;;;;;5115022;28;20047;-74
2021/08/28 00:35:50;;;;;;;20.27;17.50;;;;;;;;;;5114585;28;20038;-74
2021/08/28 00:38:16;;;;;;;18.83;16.20;;;;;;;;;;5114226;28;20048;-74
2021/08/28 00:40:43;;;;;;;17.52;15.60;;;;;;;;;;5114493;28;20043;-75
2021/08/28 00:43:10;;;;;;;18.73;16.88;;;;;;;;;;5114447;28;20459;-73
2021/08/28 00:45:36;;;;;;;19.63;17.60;;;;;;;;;;5114383;28;20099;-76
2021/08/28 00:48:03;;;;;;;19.73;17.38;;;;;;;;;;5113023;28;20402;-75
2021/08/28 00:50:30;;;;;;;18.83;16.88;;;;;;;;;;5114287;28;20024;-76
2021/08/28 00:52:57;;;;;;;21.80;17.42;;;;;;;;;;5114156;28;20107;-76
2021/08/28 00:55:27;;;;;;;20.30;17.45;;;;;;;;;;5114442;28;20024;-75
2021/08/28 00:57:58;;;;;;;20.48;17.58;;;;;;;;;;5114122;28;20062;-73
2021/08/28 01:00:24;;;;;;;18.92;16.92;;;;;;;;;;5114148;28;20028;-74
2021/08/28 01:02:51;;;;;;;20.35;18.25;;;;;;;;;;5114136;28;20427;-75
2021/08/28 01:05:19;;;;;;;19.75;17.67;;;;;;;;;;5114021;28;20027;-74
2021/08/28 01:08:06;;;;;;;18.77;16.88;;;;;;;;;;5114029;28;20129;-76
2021/08/28 01:10:37;;;;;;;20.23;17.55;;;;;;;;;;5103559;28;20036;-74
2021/08/28 01:13:04;;;;;;;21.73;17.65;;;;;;;;;;5113839;28;20119;-75
2021/08/28 01:15:31;;;;;;;18.40;16.38;;;;;;;;;;5114166;28;20118;-73
2021/08/28 01:17:58;;;;;;;19.83;17.73;;;;;;;;;;5114147;28;20024;-77
2021/08/28 01:20:24;;;;;;;20.20;17.98;;;;;;;;;;5114282;28;20024;-73
2021/08/28 01:22:50;;;;;;;18.85;16.85;;;;;;;;;;5114307;28;20023;-75
2021/08/28 01:25:17;;;;;;;20.45;17.20;;;;;;;;;;5114002;28;20070;-75
2021/08/28 01:27:49;;;;;;;19.98;17.30;;;;;;;;;;5113912;28;20047;-74
2021/08/28 01:30:15;;;;;;;20.13;17.77;;;;;;;;;;5113771;28;20055;-74
2021/08/28 01:32:43;;;;;;;20.73;18.63;;;;;;;;;;5113810;28;20042;-78
2021/08/28 01:35:09;;;;;;;19.20;17.02;;;;;;;;;;5113675;28;20024;-76
2021/08/28 01:37:35;;;;;;;18.60;16.60;;;;;;;;;;5113559;28;20052;-74
2021/08/28 01:40:04;;;;;;;20.35;17.50;;;;;;;;;;5116384;28;20028;-74
2021/08/28 01:42:32;;;;;;;19.10;17.05;;;;;;;;;;5116913;28;20031;-74
2021/08/28 01:44:58;;;;;;;19.88;17.67;;;;;;;;;;5117719;28;20052;-76
2021/08/28 01:47:28;;;;;;;18.90;16.90;;;;;;;;;;5117802;28;20030;-75
2021/08/28 01:49:54;;;;;;;20.20;17.02;;;;;;;;;;5118109;28;20106;-76
2021/08/28 01:52:21;;;;;;;19.45;17.35;;;;;;;;;;5117621;28;20035;-75
2021/08/28 01:54:49;;;;;;;19.33;17.20;;;;;;;;;;5117748;28;20028;-75
2021/08/28 01:57:16;;;;;;;19.25;17.25;;;;;;;;;;5117720;28;20062;-76
2021/08/28 01:59:42;;;;;;;20.73;18.45;;;;;;;;;;5117455;28;20110;-74
2021/08/28 02:02:08;;;;;;;20.10;16.77;;;;;;;;;;5117559;28;20052;-75
2021/08/28 02:04:36;;;;;;;19.58;17.35;;;;;;;;;;5117707;28;20028;-75
2021/08/28 02:07:07;;;;;;;21.50;17.60;;;;;;;;;;5117490;28;20539;-75
2021/08/28 02:09:57;;;;;;;19.15;17.13;;;;;;;;;;5117534;28;20036;-74
2021/08/28 02:12:42;;;;;;;20.08;17.95;;;;;;;;;;5109262;28;20051;-74
2021/08/28 02:15:08;;;;;;;18.48;16.48;;;;;;;;;;5117225;28;20110;-76
2021/08/28 02:17:39;;;;;;;20.83;18.63;;;;;;;;;;5117232;28;20419;-75
2021/08/28 02:20:07;;;;;;;19.50;17.10;;;;;;;;;;5117189;28;20498;-74
2021/08/28 02:22:35;;;;;;;20.63;18.52;;;;;;;;;;5117100;28;20031;-74
2021/08/28 02:25:05;;;;;;;20.65;17.00;;;;;;;;;;5117148;28;20474;-75
2021/08/28 02:27:44;;;;;;;20.00;17.88;;;;;;;;;;5117042;28;20541;-75
2021/08/28 02:30:12;;;;;;;20.77;18.52;;;;;;;;;;5117103;28;20134;-73
2021/08/28 02:32:38;;;;;;;20.45;17.02;;;;;;;;;;5116782;28;20619;-74
2021/08/28 02:35:05;;;;;;;19.08;16.35;;;;;;;;;;5116796;28;20024;-74
2021/08/28 02:37:36;;;;;;;20.58;17.75;;;;;;;;;;5116637;28;20105;-75
2021/08/28 02:40:05;;;;;;;22.15;18.75;;;;;;;;;;5116818;28;20034;-76
2021/08/28 02:42:31;;;;;;;20.83;17.23;;;;;;;;;;5116789;28;20036;-75
2021/08/28 02:44:58;;;;;;;21.42;17.52;;;;;;;;;;5116698;28;20374;-74
2021/08/28 02:47:25;;;;;;;20.15;18.05;;;;;;;;;;5116631;28;20034;-74
2021/08/28 02:49:52;;;;;;;21.02;18.42;;;;;;;;;;5116000;28;20106;-76
2021/08/28 02:52:20;;;;;;;22.05;18.40;;;;;;;;;;5116623;28;20036;-75
2021/08/28 02:54:47;;;;;;;20.70;18.50;;;;;;;;;;5116785;28;20435;-76
2021/08/28 02:57:14;;;;;;;23.23;19.42;;;;;;;;;;5116470;28;20020;-73
2021/08/28 02:59:40;;;;;;;20.70;18.17;;;;;;;;;;5116618;28;20031;-75
2021/08/28 03:02:06;;;;;;;23.23;18.83;;;;;;;;;;5116375;28;20049;-75
2021/08/28 03:04:34;;;;;;;23.75;18.25;;;;;;;;;;5116355;28;20024;-73
2021/08/28 03:07:01;;;;;;;22.55;17.60;;;;;;;;;;5116246;28;20382;-74
2021/08/28 03:09:27;;;;;;;23.15;18.05;;;;;;;;;;5116299;28;20386;-77
2021/08/28 03:11:53;;;;;;;21.23;18.55;;;;;;;;;;5116210;28;20020;-74
2021/08/28 03:14:19;;;;;;;22.25;18.08;;;;;;;;;;5116182;28;20047;-73
2021/08/28 03:16:48;;;;;;;19.70;17.42;;;;;;;;;;5116034;28;20039;-75
2021/08/28 03:19:15;;;;;;;30.38;17.88;;;;;;;;;;5116138;28;20035;-75
2021/08/28 03:21:41;;;;;;;22.73;19.25;;;;;;;;;;5116025;28;20019;-75
2021/08/28 03:24:08;;;;;;;22.00;18.75;;;;;;;;;;5116154;27;20027;-73
2021/08/28 03:26:35;;;;;;;20.40;18.15;;;;;;;;;;5115764;28;20107;-73
2021/08/28 03:29:01;;;;;;;20.77;17.80;;;;;;;;;;5115796;28;20110;-74
2021/08/28 03:31:28;;;;;;;22.40;18.23;;;;;;;;;;5115845;28;20035;-75
2021/08/28 03:33:57;;;;;;;23.40;17.95;;;;;;;;;;5115794;28;20085;-73
2021/08/28 03:36:23;;;;;;;21.42;17.88;;;;;;;;;;5115819;28;20028;-75
2021/08/28 03:38:49;;;;;;;21.00;17.50;;;;;;;;;;5115537;28;20055;-75
2021/08/28 03:41:16;;;;;;;21.48;17.10;;;;;;;;;;5115701;28;20031;-75
2021/08/28 03:43:43;;;;;;;22.52;19.08;;;;;;;;;;5115467;28;20035;-75
2021/08/28 03:46:09;;;;;;;21.40;17.63;;;;;;;;;;5115689;28;20032;-75
2021/08/28 03:48:38;;;;;;;19.45;16.50;;;;;;;;;;5115707;28;20027;-75
2021/08/28 03:51:04;;;;;;;22.80;17.60;;;;;;;;;;5115420;28;20061;-74
2021/08/28 03:53:30;;;;;;;20.25;17.20;;;;;;;;;;5115491;28;20035;-74
2021/08/28 03:55:56;;;;;;;22.55;18.55;;;;;;;;;;5115235;28;20072;-76
2021/08/28 03:58:26;;;;;;;22.92;17.65;;;;;;;;;;5115621;28;20046;-73
2021/08/28 04:00:52;;;;;;;21.05;18.75;;;;;;;;;;5115011;28;20084;-75
2021/08/28 04:03:18;;;;;;;22.02;18.23;;;;;;;;;;5114439;28;20360;-76
2021/08/28 04:05:44;;;;;;;22.27;18.13;;;;;;;;;;5115131;28;20031;-75
2021/08/28 04:08:11;;;;;;;19.55;16.95;;;;;;;;;;5115086;28;20419;-74
2021/08/28 04:10:37;;;;;;;21.13;17.15;;;;;;;;;;5114948;28;20383;-75
2021/08/28 04:13:03;;;;;;;21.77;18.75;;;;;;;;;;5114951;28;20038;-75
2021/08/28 04:15:29;;;;;;;21.83;18.88;;;;;;;;;;5114969;28;20027;-75
2021/08/28 04:17:56;;;;;;;19.45;17.25;;;;;;;;;;5114982;28;20409;-77
2021/08/28 04:20:22;;;;;;;21.92;18.10;;;;;;;;;;5114865;28;20028;-75
2021/08/28 04:22:48;;;;;;;21.60;17.77;;;;;;;;;;5114854;28;20031;-75
2021/08/28 04:25:14;;;;;;;21.42;17.75;;;;;;;;;;5114809;28;20027;-74
2021/08/28 04:27:40;;;;;;;19.92;17.02;;;;;;;;;;5114786;28;20378;-75
2021/08/28 04:30:07;;;;;;;21.63;19.33;;;;;;;;;;5114813;28;20077;-74
2021/08/28 04:32:33;;;;;;;19.90;16.77;;;;;;;;;;5114475;28;20536;-74
2021/08/28 04:35:00;;;;;;;19.60;16.98;;;;;;;;;;5114694;28;20024;-75
2021/08/28 04:37:26;;;;;;;22.90;18.27;;;;;;;;;;5114495;28;20024;-73
2021/08/28 04:39:52;;;;;;;23.42;18.08;;;;;;;;;;5114420;28;20096;-78
2021/08/28 04:42:18;;;;;;;20.88;17.88;;;;;;;;;;5114875;28;20081;-75
2021/08/28 04:44:44;;;;;;;22.15;19.00;;;;;;;;;;5114443;28;20023;-76
2021/08/28 04:47:10;;;;;;;23.55;19.02;;;;;;;;;;5114477;28;20467;-75
2021/08/28 04:49:36;;;;;;;22.27;19.30;;;;;;;;;;5114352;28;20028;-75
2021/08/28 04:52:04;;;;;;;21.80;18.27;;;;;;;;;;5114327;28;20038;-77
2021/08/28 04:54:31;;;;;;;23.85;19.10;;;;;;;;;;5114219;28;20092;-75
2021/08/28 04:56:58;;;;;;;21.58;17.95;;;;;;;;;;5114663;28;20035;-73
2021/08/28 04:59:24;;;;;;;20.00;17.80;;;;;;;;;;5112864;28;20382;-75
2021/08/28 05:01:50;;;;;;;20.50;16.65;;;;;;;;;;5113782;28;20027;-74
2021/08/28 05:04:16;;;;;;;21.02;17.63;;;;;;;;;;5114203;28;20128;-76
2021/08/28 05:06:42;;;;;;;21.73;18.35;;;;;;;;;;5114034;28;20106;-75
2021/08/28 05:09:08;;;;;;;22.13;18.55;;;;;;;;;;5113994;28;20020;-75
2021/08/28 05:11:34;;;;;;;20.88;17.88;;;;;;;;;;5113995;28;20176;-73
2021/08/28 05:14:00;;;;;;;21.42;17.38;;;;;;;;;;5114040;28;20030;-75
2021/08/28 05:16:26;;;;;;;21.77;18.08;;;;;;;;;;5114146;28;20031;-74
2021/08/28 05:18:53;;;;;;;21.90;17.70;;;;;;;;;;5113876;28;20074;-75
2021/08/28 05:21:19;;;;;;;34.42;29.33;;;;;;;;;;5113984;28;20023;-75
2021/08/28 05:23:45;;;;;;;19.45;16.80;;;;;;;;;;5113858;28;20424;-75
2021/08/28 05:26:11;;;;;;;20.85;18.40;;;;;;;;;;5113801;28;20028;-74
2021/08/28 05:28:37;;;;;;;39.83;34.00;;;;;;;;;;5113896;28;20034;-76
2021/08/28 05:31:03;;;;;;;21.50;17.83;;;;;;;;;;5113694;28;20111;-76
2021/08/28 05:33:30;;;;;;;19.20;17.10;;;;;;;;;;5113854;28;20032;-75
2021/08/28 05:35:56;;;;;;;19.23;16.58;;;;;;;;;;5113794;28;20463;-75
2021/08/28 05:38:22;;;;;;;19.67;16.77;;;;;;;;;;5113488;28;20048;-76
2021/08/28 05:40:48;;;;;;;22.88;17.75;;;;;;;;;;5113715;28;20039;-74
2021/08/28 05:43:14;;;;;;;19.35;16.50;;;;;;;;;;5113654;28;20020;-74
2021/08/28 05:45:40;;;;;;;21.10;16.60;;;;;;;;;;5113512;28;20098;-74
2021/08/28 05:48:06;;;;;;;18.92;16.38;;;;;;;;;;5113546;28;20027;-76
2021/08/28 05:50:32;;;;;;;20.30;17.13;;;;;;;;;;5113547;28;20055;-74
2021/08/28 05:52:58;;;;;;;17.85;15.57;;;;;;;;;;5112150;28;20032;-75
2021/08/28 05:55:24;;;;;;;20.25;17.33;;;;;;;;;;5113697;28;20402;-75
2021/08/28 05:57:51;;;;;;;20.98;16.27;;;;;;;;;;5113466;28;20027;-75
2021/08/28 06:00:17;;;;;;;21.52;17.00;;;;;;;;;;5113649;28;20030;-75
2021/08/28 06:02:43;;;;;;;20.42;17.13;;;;;;;;;;5113481;28;20386;-76
2021/08/28 06:05:10;;;;;;;21.70;16.73;;;;;;;;;;5113566;28;20063;-76
2021/08/28 06:07:36;;;;;;;19.90;17.10;;;;;;;;;;5113454;28;20081;-74
2021/08/28 06:10:03;;;;;;;19.88;17.67;;;;;;;;;;5113513;28;20050;-75
2021/08/28 06:12:29;;;;;;;18.02;16.10;;;;;;;;;;5113438;28;20393;-75
2021/08/28 06:14:56;;;;;;;19.55;16.23;;;;;;;;;;5113388;28;20527;-75
2021/08/28 06:17:22;;;;;;;22.52;17.25;;;;;;;;;;5113423;28;20051;-76
2021/08/28 06:19:48;;;;;;;18.08;15.15;;;;;;;;;;5113647;28;20031;-75
2021/08/28 06:22:14;;;;;;;21.60;16.75;;;;;;;;;;5113268;28;20051;-76
2021/08/28 06:24:41;;;;;;;20.80;17.55;;;;;;;;;;5113671;28;20020;-76
2021/08/28 06:27:10;;;;;;;20.00;15.63;;;;;;;;;;5117201;28;20031;-75
2021/08/28 06:29:36;;;;;;;18.85;16.75;;;;;;;;;;5116891;28;20063;-74
2021/08/28 06:32:03;;;;;;;21.00;17.23;;;;;;;;;;5117015;28;20447;-75
2021/08/28 06:34:29;;;;;;;18.83;15.77;;;;;;;;;;5116865;28;20059;-76
2021/08/28 06:36:55;;;;;;;19.23;16.60;;;;;;;;;;5116873;28;20028;-76
2021/08/28 06:39:21;;;;;;;19.17;16.98;;;;;;;;;;5116834;28;20127;-77
2021/08/28 06:41:47;;;;;;;19.58;16.33;;;;;;;;;;5117004;28;20112;-75
2021/08/28 06:44:14;;;;;;;17.80;15.18;;;;;;;;;;5116725;28;20374;-74
2021/08/28 06:46:40;;;;;;;17.85;15.43;;;;;;;;;;5116716;28;20378;-73
2021/08/28 06:49:06;;;;;;;17.20;15.40;;;;;;;;;;5116558;28;20028;-74
2021/08/28 06:51:32;;;;;;;18.20;16.23;;;;;;;;;;5116531;28;20040;-75
2021/08/28 06:53:58;;;;;;;19.60;15.88;;;;;;;;;;5116509;28;20095;-75
2021/08/28 06:56:24;;;;;;;19.38;15.80;;;;;;;;;;5116434;28;20463;-74
2021/08/28 06:58:50;;;;;;;23.05;18.73;;;;;;;;;;5116292;28;20027;-76
2021/08/28 07:01:16;;;;;;;22.80;19.52;;;;;;;;;;5116521;28;20036;-74
2021/08/28 07:03:42;;;;;;;19.20;15.85;;;;;;;;;;5115787;28;20023;-75
2021/08/28 07:06:08;;;;;;;17.50;15.52;;;;;;;;;;5116436;28;20024;-75
2021/08/28 07:08:35;;;;;;;17.30;15.50;;;;;;;;;;5116395;28;20051;-74
2021/08/28 07:11:01;;;;;;;16.02;14.32;;;;;;;;;;5116249;28;20028;-74
2021/08/28 07:13:27;;;;;;;16.80;14.55;;;;;;;;;;5116085;28;20131;-75
2021/08/28 07:15:53;;;;;;;17.17;14.30;;;;;;;;;;5116282;27;20023;-75
2021/08/28 07:18:19;;;;;;;18.50;14.90;;;;;;;;;;5116128;28;20027;-74
2021/08/28 07:20:45;;;;;;;18.65;14.85;;;;;;;;;;5116388;28;20039;-75
2021/08/28 07:23:12;;;;;;;17.98;15.82;;;;;;;;;;5116028;28;20020;-76
2021/08/28 07:25:39;;;;;;;17.83;15.48;;;;;;;;;;5115851;28;20027;-74
2021/08/28 07:28:09;;;;;;;16.98;14.40;;;;;;;;;;5115922;28;20031;-77
2021/08/28 07:30:36;;;;;;;18.65;15.35;;;;;;;;;;5115884;28;20028;-77
2021/08/28 07:33:02;;;;;;;19.08;13.88;;;;;;;;;;5115678;28;20379;-76
2021/08/28 07:35:28;;;;;;;16.02;14.23;;;;;;;;;;5115665;28;20032;-74
2021/08/28 07:37:55;;;;;;;17.80;14.27;;;;;;;;;;5115736;28;20440;-75
2021/08/28 07:40:23;;;;;;;15.40;13.10;;;;;;;;;;5115658;28;20184;-80
2021/08/28 07:42:55;;;;;;;16.60;14.65;;;;;;;;;;5115622;28;20032;-75
2021/08/28 07:45:22;;;;;;;15.07;12.98;;;;;;;;;;5115243;28;20643;-76
2021/08/28 07:47:48;;;;;;;15.27;13.05;;;;;;;;;;5115539;28;20107;-75
2021/08/28 07:50:15;;;;;;;15.20;12.95;;;;;;;;;;5115481;28;20034;-75
2021/08/28 07:52:42;;;;;;;14.85;13.25;;;;;;;;;;5114141;28;20063;-75
2021/08/28 07:55:09;;;;;;;14.50;13.07;;;;;;;;;;5115168;28;20039;-75
2021/08/28 07:57:35;;;;;;;16.77;12.95;;;;;;;;;;5115140;28;20027;-75
2021/08/28 08:00:01;;;;;;;15.60;12.57;;;;;;;;;;5115251;28;20446;-75
2021/08/28 08:02:27;;;;;;;14.82;13.25;;;;;;;;;;5115415;28;20370;-76
2021/08/28 08:04:53;;;;;;;15.55;13.95;;;;;;;;;;5115246;28;20106;-75
2021/08/28 08:07:19;;;;;;;12.93;11.52;;;;;;;;;;5115210;28;20031;-75
2021/08/28 08:09:46;;;;;;;14.45;12.40;;;;;;;;;;5115086;28;20027;-76
2021/08/28 08:12:12;;;;;;;16.85;12.93;;;;;;;;;;5115094;28;20051;-75
2021/08/28 08:14:38;;;;;;;14.63;12.55;;;;;;;;;;5114826;28;20028;-74
2021/08/28 08:17:04;;;;;;;17.42;14.25;;;;;;;;;;5115094;28;20051;-74
2021/08/28 08:19:30;;;;;;;14.00;11.98;;;;;;;;;;5114885;28;20038;-74
2021/08/28 08:21:56;;;;;;;14.52;13.02;;;;;;;;;;5114843;28;20028;-75
2021/08/28 08:24:22;;;;;;;15.40;13.05;;;;;;;;;;5114838;28;20035;-74
2021/08/28 08:26:48;;;;;;;13.13;11.75;;;;;;;;;;5114847;28;20114;-76
2021/08/28 08:29:14;;;;;;;12.90;11.05;;;;;;;;;;5114875;28;20019;-75
2021/08/28 08:31:41;;;;;;;14.75;12.55;;;;;;;;;;5114696;28;20040;-75
2021/08/28 08:34:07;;;;;;;13.38;10.90;;;;;;;;;;5114705;28;20031;-75
2021/08/28 08:36:33;;;;;;;13.57;11.88;;;;;;;;;;5114496;28;20106;-75
2021/08/28 08:38:59;;;;;;;15.05;11.93;;;;;;;;;;5114354;28;20083;-75
2021/08/28 08:41:26;;;;;;;16.08;12.35;;;;;;;;;;5114220;28;20034;-76
2021/08/28 08:43:53;;;;;;;12.48;11.18;;;;;;;;;;5114400;28;20478;-75
2021/08/28 08:46:22;;;;;;;13.23;11.27;;;;;;;;;;5114264;28;20108;-75
2021/08/28 08:48:49;;;;;;;14.60;11.48;;;;;;;;;;5113930;28;20080;-75
2021/08/28 08:51:16;;;;;;;12.00;10.80;;;;;;;;;;5116202;27;20024;-77
2021/08/28 08:53:42;;;;;;;12.93;10.68;;;;;;;;;;5114112;28;20024;-74
2021/08/28 08:56:09;;;;;;;11.95;9.70;;;;;;;;;;5114322;28;20030;-76
2021/08/28 08:58:35;;;;;;;11.27;10.05;;;;;;;;;;5116849;27;20477;-75
2021/08/28 09:01:04;;;;;;;11.40;10.18;;;;;;;;;;5129196;27;20027;-75
2021/08/28 09:03:31;;;;;;;12.57;10.35;;;;;;;;;;5134805;27;20058;-75
2021/08/28 09:05:57;;;;;;;12.93;10.50;;;;;;;;;;5134870;27;20027;-75
2021/08/28 09:08:23;;;;;;;11.93;10.70;;;;;;;;;;5134626;27;20058;-75
2021/08/28 09:10:49;;;;;;;11.07;9.98;;;;;;;;;;5134445;27;20474;-76
2021/08/28 09:13:16;;;;;;;11.73;10.50;;;;;;;;;;5134353;27;20550;-76
2021/08/28 09:15:44;;;;;;;9.88;8.85;;;;;;;;;;5134581;27;20101;-75
2021/08/28 09:18:10;;;;;;;10.32;9.32;;;;;;;;;;5134483;27;20542;-74
2021/08/28 09:20:36;;;;;;;11.18;10.07;;;;;;;;;;5134505;27;20035;-73
2021/08/28 09:23:05;;;;;;;11.13;9.55;;;;;;;;;;5134330;27;20055;-76
2021/08/28 09:25:31;;;;;;;10.30;8.68;;;;;;;;;;5134284;27;20062;-74
2021/08/28 09:27:57;;;;;;;11.02;9.93;;;;;;;;;;5134391;27;20029;-74
2021/08/28 09:30:25;;;;;;;9.95;8.55;;;;;;;;;;5134190;28;20034;-75
2021/08/28 09:33:11;;;;;;;12.90;9.55;;;;;;;;;;5134353;28;20027;-75
2021/08/28 09:35:39;;;;;;;11.18;9.27;;;;;;;;;;5134285;28;20035;-75
2021/08/28 09:38:13;;;;;;;9.93;9.02;;;;;;;;;;5134147;27;20126;-68
2021/08/28 09:40:43;;;;;;;11.07;9.48;;;;;;;;;;5134294;28;20019;-77
2021/08/28 09:43:16;;;;;;;11.20;9.52;;;;;;;;;;5134200;28;20072;-76
2021/08/28 09:45:42;;;;;;;9.23;8.13;;;;;;;;;;5134223;28;20073;-75
2021/08/28 09:48:09;;;;;;;9.75;8.75;;;;;;;;;;5134144;28;20049;-76
2021/08/28 09:50:40;;;;;;;11.35;9.43;;;;;;;;;;5134166;28;20027;-77
2021/08/28 09:53:26;;;;;;;9.18;8.23;;;;;;;;;;5134120;28;20491;-75
2021/08/28 09:55:59;;;;;;;14.05;8.77;;;;;;;;;;5134185;27;20069;-76
2021/08/28 09:58:26;;;;;;;10.00;8.40;;;;;;;;;;5134048;28;20075;-75
2021/08/28 10:00:53;;;;;;;8.50;7.57;;;;;;;;;;5136431;27;20031;-74
2021/08/28 10:03:25;;;;;;;8.95;7.70;;;;;;;;;;5138120;27;20481;-76
2021/08/28 10:05:51;;;;;;;10.20;8.18;;;;;;;;;;5138093;27;20088;-75
2021/08/28 10:08:18;;;;;;;10.10;8.60;;;;;;;;;;5138057;27;20461;-75
2021/08/28 10:10:44;;;;;;;10.38;9.27;;;;;;;;;;5137970;27;20027;-75
2021/08/28 10:13:10;;;;;;;9.50;8.10;;;;;;;;;;5137813;27;20118;-75
2021/08/28 10:15:37;;;;;;;11.55;8.85;;;;;;;;;;5137921;27;20501;-76
2021/08/28 10:18:04;;;;;;;10.63;8.48;;;;;;;;;;5137685;27;20530;-75
2021/08/28 10:20:31;;;;;;;10.93;8.98;;;;;;;;;;5137853;27;20462;-77
2021/08/28 10:23:00;;;;;;;9.50;8.23;;;;;;;;;;5137939;27;20023;-74
2021/08/28 10:25:26;;;;;;;9.52;7.68;;;;;;;;;;5137806;27;20027;-76
2021/08/28 10:27:54;;;;;;;10.52;8.27;;;;;;;;;;5136345;27;20435;-76
2021/08/28 10:30:21;;;;;;;9.73;7.72;;;;;;;;;;5137536;27;20363;-76
2021/08/28 10:32:47;;;;;;;10.32;8.20;;;;;;;;;;5137554;27;20042;-76
2021/08/28 10:35:14;;;;;;;12.48;9.05;;;;;;;;;;5137500;27;20414;-77
2021/08/28 10:37:41;;;;;;;10.70;7.63;;;;;;;;;;5137238;27;20093;-75
2021/08/28 10:40:23;;;;;;;8.65;7.13;;;;;;;;;;5137428;27;20019;-75
2021/08/28 10:42:50;;;;;;;10.00;7.18;;;;;;;;;;5137293;27;20073;-75
2021/08/28 10:45:16;;;;;;;8.23;6.95;;;;;;;;;;5137568;27;20023;-75
2021/08/28 10:47:44;;;;;;;11.45;7.63;;;;;;;;;;5137294;27;20375;-75
2021/08/28 10:50:11;;;;;;;9.15;6.93;;;;;;;;;;5137252;27;20035;-76
2021/08/28 10:52:39;;;;;;;8.00;6.35;;;;;;;;;;5137156;27;20074;-76
2021/08/28 10:55:07;;;;;;;9.65;7.32;;;;;;;;;;5137072;27;20072;-74
2021/08/28 10:57:34;;;;;;;8.57;6.95;;;;;;;;;;5136913;27;20031;-75
2021/08/28 11:00:00;;;;;;;9.55;6.93;;;;;;;;;;5137328;27;20480;-75
2021/08/28 11:02:46;;;;;;;10.95;6.30;;;;;;;;;;5137128;27;20034;-76
2021/08/28 11:05:31;;;;;;;10.02;7.30;;;;;;;;;;5136963;27;20423;-77
2021/08/28 11:08:17;;;;;;;8.65;7.20;;;;;;;;;;5136950;27;20409;-76
2021/08/28 11:10:44;;;;;;;16.40;11.45;;;;;;;;;;5136400;27;20076;-76
2021/08/28 11:13:10;;;;;;;8.63;6.93;;;;;;;;;;5136691;27;20031;-75
2021/08/28 11:15:36;;;;;;;6.78;6.10;;;;;;;;;;5136780;27;20023;-75
2021/08/28 11:18:02;;;;;;;9.95;6.57;;;;;;;;;;5136614;27;20057;-75
2021/08/28 11:20:32;;;;;;;8.27;6.10;;;;;;;;;;5136595;27;20076;-74
2021/08/28 11:23:00;;;;;;;10.02;6.32;;;;;;;;;;5136696;27;20105;-76
2021/08/28 11:25:28;;;;;;;8.25;6.15;;;;;;;;;;5135576;27;20374;-75
2021/08/28 11:27:55;;;;;;;8.50;5.68;;;;;;;;;;5136541;27;20458;-75
2021/08/28 11:30:41;;;;;;;6.93;4.53;;;;;;;;;;5136331;27;20023;-75
2021/08/28 11:33:11;;;;;;;9.38;6.20;;;;;;;;;;5136596;27;20076;-76
2021/08/28 11:35:41;;;;;;;15.38;13.80;;;;;;;;;;5135347;27;20470;-76
2021/08/28 11:38:08;;;;;;;7.00;6.15;;;;;;;;;;5136234;27;20050;-75
2021/08/28 11:40:36;;;;;;;7.63;6.00;;;;;;;;;;5136352;27;20049;-75
2021/08/28 11:43:02;;;;;;;7.60;4.85;;;;;;;;;;5136438;27;20027;-75
2021/08/28 11:45:30;;;;;;;7.00;5.47;;;;;;;;;;5136147;27;20032;-75
2021/08/28 11:47:56;;;;;;;7.32;5.22;;;;;;;;;;5136119;27;20062;-75
2021/08/28 11:50:29;;;;;;;7.55;5.35;;;;;;;;;;5136104;27;20026;-75
2021/08/28 11:52:55;;;;;;;8.50;5.35;;;;;;;;;;5134672;27;20508;-75
2021/08/28 11:55:23;;;;;;;8.43;5.38;;;;;;;;;;5136071;27;20034;-77
2021/08/28 11:58:03;;;;;;;8.27;5.10;;;;;;;;;;5135849;27;20119;-75
2021/08/28 12:00:30;;;;;;;8.02;5.18;;;;;;;;;;5136135;27;20027;-75
2021/08/28 12:02:59;;;;;;;7.68;5.72;;;;;;;;;;5135930;27;20034;-75
2021/08/28 12:05:25;;;;;;;6.93;5.65;;;;;;;;;;5135612;27;20031;-76
2021/08/28 12:07:52;;;;;;;8.73;5.35;;;;;;;;;;5135685;27;20030;-75
2021/08/28 12:10:19;;;;;;;7.38;5.40;;;;;;;;;;5135831;27;20016;-76
2021/08/28 12:12:45;;;;;;;7.05;5.10;;;;;;;;;;5135524;27;20031;-77
2021/08/28 12:15:11;;;;;;;5.90;5.15;;;;;;;;;;5135599;27;20027;-76
2021/08/28 12:17:37;;;;;;;7.07;5.75;;;;;;;;;;5135693;27;20483;-75
2021/08/28 12:20:04;;;;;;;10.45;8.80;;;;;;;;;;5135470;27;20485;-74
2021/08/28 12:22:30;;;;;;;8.18;7.28;;;;;;;;;;5134693;27;20023;-76
2021/08/28 12:24:56;;;;;;;7.80;5.70;;;;;;;;;;5135412;27;20023;-76
2021/08/28 12:27:23;;;;;;;5.75;4.68;;;;;;;;;;5135470;27;20058;-75
2021/08/28 12:29:52;;;;;;;8.13;5.95;;;;;;;;;;5135420;27;20035;-76
2021/08/28 12:32:19;;;;;;;8.25;6.50;;;;;;;;;;5135230;27;20067;-77
2021/08/28 12:34:49;;;;;;;11.65;8.45;;;;;;;;;;5135327;27;20020;-75
2021/08/28 12:37:18;;;;;;;7.47;6.03;;;;;;;;;;5134920;27;20114;-75
2021/08/28 12:39:47;;;;;;;9.05;6.10;;;;;;;;;;5135060;27;20023;-75
2021/08/28 12:42:14;;;;;;;6.90;4.78;;;;;;;;;;5135413;27;20034;-75
2021/08/28 12:44:43;;;;;;;6.35;5.45;;;;;;;;;;5135110;27;20042;-76
2021/08/28 12:47:10;;;;;;;7.32;5.60;;;;;;;;;;5134925;27;20026;-76
2021/08/28 12:49:36;;;;;;;9.30;6.82;;;;;;;;;;5135009;27;20023;-76
2021/08/28 12:52:07;;;;;;;7.07;5.15;;;;;;;;;;5134819;27;20023;-75
2021/08/28 12:54:38;;;;;;;7.00;5.35;;;;;;;;;;5135054;27;20024;-76
2021/08/28 12:57:06;;;;;;;11.88;6.47;;;;;;;;;;5134741;27;20027;-76
2021/08/28 12:59:39;;;;;;;6.82;5.22;;;;;;;;;;5134781;27;20535;-75
2021/08/28 13:02:05;;;;;;;8.73;4.97;;;;;;;;;;5134718;27;20546;-75
2021/08/28 13:04:34;;;;;;;6.30;4.93;;;;;;;;;;5134648;27;20023;-75
2021/08/28 13:07:18;;;;;;;7.72;5.75;;;;;;;;;;5134579;27;20027;-76
2021/08/28 13:10:03;;;;;;;7.00;5.57;;;;;;;;;;5134753;27;20015;-76
2021/08/28 13:12:41;;;;;;;11.07;9.77;;;;;;;;;;5134514;27;20034;-76
2021/08/28 13:15:09;;;;;;;12.43;6.07;;;;;;;;;;5134656;27;20023;-77
2021/08/28 13:17:37;;;;;;;7.65;5.43;;;;;;;;;;5134455;27;20027;-76
2021/08/28 13:20:07;;;;;;;8.10;5.82;;;;;;;;;;5134411;27;20027;-75
2021/08/28 13:22:43;;;;;;;6.78;5.55;;;;;;;;;;5134492;27;20494;-75
2021/08/28 13:25:19;;;;;;;6.32;4.65;;;;;;;;;;5134340;27;20029;-76
2021/08/28 13:27:45;;;;;;;9.82;5.93;;;;;;;;;;5115783;28;20038;-75
2021/08/28 13:30:18;;;;;;;8.77;5.97;;;;;;;;;;5134384;27;20054;-75
2021/08/28 13:32:55;;;;;;;6.60;5.63;;;;;;;;;;5134451;27;20038;-75
2021/08/28 13:35:21;;;;;;;6.30;4.90;;;;;;;;;;5139705;27;20441;-76
2021/08/28 13:37:48;;;;;;;6.70;5.22;;;;;;;;;;5140913;27;20047;-75
2021/08/28 13:40:14;;;;;;;9.88;5.35;;;;;;;;;;5141364;27;20376;-76
2021/08/28 13:42:41;;;;;;;8.00;5.60;;;;;;;;;;5141094;27;20023;-76
2021/08/28 13:45:07;;;;;;;8.05;5.38;;;;;;;;;;5141057;27;20027;-75
2021/08/28 13:47:33;;;;;;;8.80;5.10;;;;;;;;;;5141065;27;20019;-75
2021/08/28 13:49:59;;;;;;;8.50;5.53;;;;;;;;;;5141008;27;20027;-76
2021/08/28 13:52:25;;;;;;;8.23;5.97;;;;;;;;;;5141012;27;20056;-76
2021/08/28 13:54:51;;;;;;;8.30;5.55;;;;;;;;;;5141212;27;20102;-75
2021/08/28 13:57:17;;;;;;;6.93;6.13;;;;;;;;;;5141062;27;20533;-75
2021/08/28 13:59:44;;;;;;;8.73;5.10;;;;;;;;;;5140872;27;20066;-75
2021/08/28 14:02:10;;;;;;;7.05;4.55;;;;;;;;;;5141114;27;20031;-75
2021/08/28 14:04:36;;;;;;;6.95;4.93;;;;;;;;;;5140886;27;20031;-76
2021/08/28 14:07:02;;;;;;;5.72;4.53;;;;;;;;;;5140887;27;20098;-76
2021/08/28 14:09:28;;;;;;;7.50;4.95;;;;;;;;;;5140665;27;20090;-77
2021/08/28 14:11:54;;;;;;;6.65;5.00;;;;;;;;;;5140777;27;20476;-75
2021/08/28 14:14:21;;;;;;;7.43;5.15;;;;;;;;;;5140794;27;20027;-75
2021/08/28 14:16:47;;;;;;;7.32;5.10;;;;;;;;;;5127682;27;20066;-75
2021/08/28 14:19:13;;;;;;;6.35;4.90;;;;;;;;;;5120200;28;20055;-75
2021/08/28 14:21:39;;;;;;;6.05;4.72;;;;;;;;;;5120171;28;20028;-75
2021/08/28 14:24:05;;;;;;;5.47;4.65;;;;;;;;;;5120348;28;20103;-75
2021/08/28 14:26:31;;;;;;;7.25;4.30;;;;;;;;;;5120367;28;20023;-75
2021/08/28 14:29:00;;;;;;;8.55;5.00;;;;;;;;;;5120218;28;20027;-75