Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:55;;;;;;;31.20;21.80;;;;;;;3.51;100.00;98287.00;5047301;27;103772;-62
2022/03/19 00:03:22;;;;;;;27.53;21.10;;;;;;;3.52;100.00;98287.78;5047868;27;102615;-63
2022/03/19 00:05:50;;;;;;;32.67;22.57;;;;;;;3.42;100.00;98290.56;5048533;27;101803;-63
2022/03/19 00:08:17;;;;;;;30.10;22.40;;;;;;;3.38;100.00;98286.59;5048613;27;102509;-63
2022/03/19 00:10:46;;;;;;;32.87;21.80;;;;;;;3.32;100.00;98294.28;5047690;27;102768;-63
2022/03/19 00:13:13;;;;;;;29.40;21.60;;;;;;;3.15;100.00;98296.06;5046386;27;101916;-62
2022/03/19 00:15:43;;;;;;;28.33;21.33;;;;;;;3.09;100.00;98303.72;5051207;27;102872;-62
2022/03/19 00:18:10;;;;;;;28.37;22.30;;;;;;;2.90;100.00;98303.97;5053216;27;105288;-63
2022/03/19 00:20:38;;;;;;;29.83;21.50;;;;;;;2.74;100.00;98311.75;5051815;27;102408;-63
2022/03/19 00:23:06;;;;;;;30.50;20.90;;;;;;;2.94;100.00;98310.53;5049636;27;104990;-63
2022/03/19 00:25:34;;;;;;;29.50;22.03;;;;;;;2.97;100.00;98312.88;5050390;27;101874;-63
2022/03/19 00:28:01;;;;;;;29.33;21.70;;;;;;;2.96;100.00;98316.50;5051748;27;102593;-63
2022/03/19 00:30:29;;;;;;;28.27;21.37;;;;;;;2.60;100.00;98315.78;5049521;27;105468;-62
2022/03/19 00:32:58;;;;;;;32.20;23.67;;;;;;;2.53;100.00;98320.00;5050332;27;101806;-63
2022/03/19 00:35:25;;;;;;;29.47;22.37;;;;;;;2.51;100.00;98313.25;5051628;27;103992;-63
2022/03/19 00:37:53;;;;;;;30.53;22.70;;;;;;;2.57;100.00;98310.00;5049584;27;105465;-63
2022/03/19 00:40:24;;;;;;;31.50;22.90;;;;;;;2.71;100.00;98305.00;5053628;27;101711;-62
2022/03/19 00:42:52;;;;;;;30.50;21.97;;;;;;;2.65;100.00;98304.81;5051199;27;102952;-62
2022/03/19 00:45:19;;;;;;;29.30;22.63;;;;;;;2.54;100.00;98302.44;5049742;27;101902;-63
2022/03/19 00:47:46;;;;;;;27.23;21.13;;;;;;;2.40;100.00;98309.06;5050051;27;105151;-62
2022/03/19 00:50:15;;;;;;;27.10;20.47;;;;;;;2.50;100.00;98306.34;5049510;27;105182;-63
2022/03/19 00:52:42;;;;;;;27.90;21.10;;;;;;;2.47;100.00;98301.41;5049859;27;101918;-63
2022/03/19 00:55:10;;;;;;;28.67;21.53;;;;;;;2.44;100.00;98299.06;5049557;27;104849;-63
2022/03/19 00:57:43;;;;;;;30.37;21.33;;;;;;;2.51;100.00;98305.38;5049153;27;105314;-62
2022/03/19 01:00:12;;;;;;;27.40;21.20;;;;;;;2.35;100.00;98300.00;5053359;27;101909;-63
2022/03/19 01:02:40;;;;;;;26.60;20.50;;;;;;;2.37;100.00;98303.28;5049085;27;105335;-63
2022/03/19 01:05:08;;;;;;;29.27;21.00;;;;;;;2.35;100.00;98300.00;5049647;27;102227;-62
2022/03/19 01:07:43;;;;;;;29.97;20.50;;;;;;;2.19;100.00;98297.25;5049674;27;105150;-63
2022/03/19 01:10:13;;;;;;;27.83;20.77;;;;;;;2.08;100.00;98302.75;5049109;27;105218;-63
2022/03/19 01:12:40;;;;;;;26.43;19.97;;;;;;;1.98;100.00;98296.75;5049567;27;101768;-63
2022/03/19 01:15:26;;;;;;;26.97;21.00;;;;;;;1.97;100.00;98290.66;5048137;27;102156;-63
2022/03/19 01:17:54;;;;;;;28.57;21.87;;;;;;;1.83;100.00;98298.22;5048949;27;105260;-63
2022/03/19 01:20:22;;;;;;;28.53;21.63;;;;;;;1.85;100.00;98291.03;5049291;27;101959;-63
2022/03/19 01:22:51;;;;;;;31.47;21.60;;;;;;;1.72;100.00;98293.22;5052298;27;105566;-63
2022/03/19 01:25:19;;;;;;;29.73;22.13;;;;;;;1.69;100.00;98293.53;5049086;27;101851;-63
2022/03/19 01:27:48;;;;;;;30.70;22.23;;;;;;;1.85;100.00;98288.41;5049398;27;105248;-63
2022/03/19 01:30:17;;;;;;;28.83;20.40;;;;;;;1.87;100.00;98294.34;5048577;27;104174;-63
2022/03/19 01:32:45;;;;;;;28.97;21.73;;;;;;;1.86;100.00;98290.06;5049344;27;101835;-63
2022/03/19 01:35:13;;;;;;;27.27;21.87;;;;;;;1.74;100.00;98283.38;5049178;27;105551;-63
2022/03/19 01:37:41;;;;;;;28.80;21.50;;;;;;;1.75;100.00;98278.00;5048585;27;105683;-63
2022/03/19 01:40:12;;;;;;;31.00;21.77;;;;;;;1.79;100.00;98270.66;5049209;27;101923;-63
2022/03/19 01:42:42;;;;;;;30.07;21.27;;;;;;;1.75;100.00;98274.56;5048794;27;105186;-62
2022/03/19 01:45:11;;;;;;;27.23;21.50;;;;;;;1.77;100.00;98280.47;5052098;27;105008;-63
2022/03/19 01:47:38;;;;;;;27.87;21.33;;;;;;;1.37;100.00;98280.06;5050397;27;102366;-62
2022/03/19 01:50:07;;;;;;;29.00;20.93;;;;;;;1.40;100.00;98272.72;5049976;27;102585;-63
2022/03/19 01:52:34;;;;;;;26.47;21.03;;;;;;;1.44;100.00;98271.47;5050074;27;101862;-63
2022/03/19 01:55:02;;;;;;;32.23;22.23;;;;;;;1.41;100.00;98271.75;5031762;27;103520;-63
2022/03/19 01:57:37;;;;;;;29.10;20.90;;;;;;;1.42;100.00;98256.88;5048429;27;105656;-63
2022/03/19 02:00:08;;;;;;;29.13;21.00;;;;;;;1.31;100.00;98259.69;5049091;27;101781;-63
2022/03/19 02:02:42;;;;;;;25.73;20.30;;;;;;;1.19;100.00;98255.59;5048726;27;103770;-63
2022/03/19 02:05:14;;;;;;;29.33;21.27;;;;;;;1.28;100.00;98254.72;5047937;27;105473;-63
2022/03/19 02:07:41;;;;;;;26.80;20.13;;;;;;;1.22;100.00;98250.88;5052189;27;101816;-63
2022/03/19 02:10:09;;;;;;;33.83;23.80;;;;;;;1.24;100.00;98248.13;5048397;27;106763;-63
2022/03/19 02:12:37;;;;;;;27.90;20.47;;;;;;;0.96;100.00;98246.50;5048707;27;101787;-63
2022/03/19 02:15:06;;;;;;;31.67;21.70;;;;;;;1.08;100.00;98245.31;5048805;27;105481;-62
2022/03/19 02:17:33;;;;;;;30.77;21.77;;;;;;;1.13;100.00;98233.44;5047891;27;105158;-63
2022/03/19 02:20:02;;;;;;;28.87;21.70;;;;;;;1.18;100.00;98239.06;5048582;27;102132;-63
2022/03/19 02:22:29;;;;;;;29.93;21.80;;;;;;;1.21;100.00;98224.84;5048296;27;105167;-63
2022/03/19 02:27:44;;;;;;;29.17;20.63;;;;;;;1.08;100.00;98227.00;5048447;27;101802;-63
2022/03/19 02:30:14;;;;;;;27.60;20.70;;;;;;;0.64;100.00;98231.22;5051350;27;105789;-63
2022/03/19 02:32:42;;;;;;;28.70;21.57;;;;;;;0.81;100.00;98235.69;5048092;27;101880;-63
2022/03/19 02:35:10;;;;;;;29.27;21.30;;;;;;;0.88;100.00;98218.41;5048107;27;104976;-63
2022/03/19 02:37:39;;;;;;;29.43;20.77;;;;;;;0.76;100.00;98210.88;5046984;27;105598;-63
2022/03/19 02:40:09;;;;;;;30.63;21.83;;;;;;;0.74;100.00;98212.84;5048123;27;101861;-63
2022/03/19 02:42:36;;;;;;;26.90;20.00;;;;;;;0.69;100.00;98217.69;5048186;27;105784;-63
2022/03/19 02:45:05;;;;;;;29.67;21.33;;;;;;;0.67;100.00;98217.81;5047714;27;105224;-63
2022/03/19 02:47:33;;;;;;;29.40;21.60;;;;;;;0.78;100.00;98222.06;5048094;27;101710;-63
2022/03/19 02:50:00;;;;;;;28.77;21.83;;;;;;;0.77;100.00;98218.59;5048051;27;104971;-62
2022/03/19 02:52:28;;;;;;;32.13;22.37;;;;;;;0.83;100.00;98217.22;5050910;27;101839;-63
2022/03/19 02:54:55;;;;;;;33.07;22.37;;;;;;;0.70;100.00;98229.81;5049144;27;102342;-62
2022/03/19 02:57:23;;;;;;;30.70;22.20;;;;;;;0.65;100.00;98234.63;5047424;27;103894;-63
2022/03/19 02:59:50;;;;;;;31.30;22.93;;;;;;;0.74;100.00;98226.78;5048053;27;101959;-63
2022/03/19 03:02:17;;;;;;;33.67;24.00;;;;;;;0.78;100.00;98229.91;5047981;27;105687;-63
2022/03/19 03:04:45;;;;;;;30.97;23.50;;;;;;;0.57;100.00;98218.84;5047152;27;105335;-62
2022/03/19 03:07:12;;;;;;;28.50;21.53;;;;;;;0.55;100.00;98226.84;5049172;27;101815;-63
2022/03/19 03:09:39;;;;;;;29.87;21.77;;;;;;;0.57;100.00;98227.53;5049308;27;102378;-63
2022/03/19 03:12:07;;;;;;;31.77;21.03;;;;;;;0.53;100.00;98226.16;5050845;27;104114;-63
2022/03/19 03:14:36;;;;;;;29.87;22.50;;;;;;;0.53;100.00;98236.63;5047920;27;103762;-63
2022/03/19 03:17:03;;;;;;;30.70;22.23;;;;;;;0.53;100.00;98236.63;5046931;27;105709;-63
2022/03/19 03:19:30;;;;;;;34.13;23.93;;;;;;;0.41;100.00;98237.78;5047667;27;101921;-63
2022/03/19 03:21:56;;;;;;;30.73;22.43;;;;;;;0.27;100.00;98235.59;5047602;27;105531;-63
2022/03/19 03:24:24;;;;;;;30.53;21.80;;;;;;;0.41;100.00;98231.72;5047107;27;105265;-62
2022/03/19 03:26:51;;;;;;;30.47;22.23;;;;;;;0.30;100.00;98221.41;5047730;27;101964;-63
2022/03/19 03:29:19;;;;;;;30.97;21.90;;;;;;;0.26;100.00;98227.88;5047570;27;104947;-63
2022/03/19 03:31:47;;;;;;;30.93;23.10;;;;;;;0.29;100.00;98225.00;5046950;27;105228;-63
2022/03/19 03:34:14;;;;;;;31.37;22.23;;;;;;;0.35;100.00;98227.06;5050935;27;101794;-63
2022/03/19 03:36:41;;;;;;;32.97;23.17;;;;;;;0.21;100.00;98225.72;5046939;27;105736;-63
2022/03/19 03:39:08;;;;;;;33.07;22.27;;;;;;;0.24;100.00;98224.59;5047498;27;101863;-63
2022/03/19 03:41:37;;;;;;;28.93;21.23;;;;;;;-0.17;100.00;98224.13;5047556;27;105527;-63
2022/03/19 03:44:04;;;;;;;28.17;21.67;;;;;;;-0.03;100.00;98222.75;5046646;27;105358;-63
2022/03/19 03:46:30;;;;;;;30.93;21.67;;;;;;;-0.11;100.00;98219.97;5047345;27;101898;-63
2022/03/19 03:48:59;;;;;;;32.47;21.87;;;;;;;-0.09;100.00;98220.66;5049209;27;103633;-63
2022/03/19 03:51:26;;;;;;;31.23;22.40;;;;;;;-0.14;100.00;98219.44;5050420;27;105569;-62
2022/03/19 03:53:53;;;;;;;29.03;21.10;;;;;;;-0.13;100.00;98221.09;5050449;27;102265;-62
2022/03/19 03:56:21;;;;;;;29.63;21.60;;;;;;;-0.09;100.00;98217.25;5053654;27;105473;-63
2022/03/19 03:58:48;;;;;;;31.53;22.77;;;;;;;-0.30;100.00;98213.94;5050713;27;101847;-63
2022/03/19 04:01:15;;;;;;;30.40;22.00;;;;;;;-0.42;100.00;98213.25;5050768;27;103938;-63
2022/03/19 04:03:41;;;;;;;30.47;22.90;;;;;;;-0.21;100.00;98208.72;5049951;27;106188;-63
2022/03/19 04:06:10;;;;;;;30.83;22.70;;;;;;;-0.17;100.00;98209.25;5052172;27;101797;-63
2022/03/19 04:08:37;;;;;;;32.77;23.23;;;;;;;-0.02;100.00;98210.47;5050623;27;104212;-63
2022/03/19 04:11:04;;;;;;;31.70;22.40;;;;;;;-0.13;100.00;98214.09;5050046;27;105761;-63
2022/03/19 04:13:31;;;;;;;33.07;22.63;;;;;;;-0.08;100.00;98203.19;5050737;27;101766;-63
2022/03/19 04:15:58;;;;;;;33.37;23.60;;;;;;;-0.15;100.00;98202.91;5050526;27;104907;-63
2022/03/19 04:18:26;;;;;;;34.33;22.87;;;;;;;-0.20;100.00;98199.09;5053558;27;103907;-62
2022/03/19 04:20:53;;;;;;;33.50;23.80;;;;;;;-0.37;100.00;98199.78;5050390;27;103939;-62
2022/03/19 04:23:22;;;;;;;32.83;24.03;;;;;;;-0.32;100.00;98200.22;5049632;27;104105;-63
2022/03/19 04:25:49;;;;;;;31.70;22.63;;;;;;;-0.34;100.00;98206.53;5050387;27;101888;-62
2022/03/19 04:28:16;;;;;;;32.30;23.37;;;;;;;-0.32;100.00;98202.00;5050351;27;105445;-63
2022/03/19 04:30:43;;;;;;;30.37;22.47;;;;;;;-0.39;100.00;98199.09;5049562;27;105819;-62
2022/03/19 04:33:11;;;;;;;34.53;22.93;;;;;;;-0.35;100.00;98197.84;5050261;27;102025;-63
2022/03/19 04:38:24;;;;;;;34.57;23.23;;;;;;;-0.38;100.00;98200.75;5049767;27;105240;-63
2022/03/19 04:40:53;;;;;;;31.07;22.63;;;;;;;-0.34;100.00;98196.88;5053622;27;101971;-63
2022/03/19 04:43:21;;;;;;;30.77;22.63;;;;;;;-0.30;100.00;98195.66;5049564;27;105094;-63
2022/03/19 04:45:50;;;;;;;31.20;21.93;;;;;;;-0.36;100.00;98199.63;5050027;27;101872;-63
2022/03/19 04:48:17;;;;;;;31.73;23.13;;;;;;;-0.26;100.00;98195.22;5049885;27;106106;-63
2022/03/19 04:50:48;;;;;;;31.87;23.40;;;;;;;-0.27;100.00;98195.38;5049479;27;105596;-63
2022/03/19 04:53:15;;;;;;;32.10;22.27;;;;;;;-0.21;100.00;98190.41;5050066;27;101975;-63
2022/03/19 04:55:44;;;;;;;34.20;23.40;;;;;;;-0.49;100.00;98187.84;5049716;27;105204;-63
2022/03/19 04:58:11;;;;;;;29.73;21.60;;;;;;;-0.51;100.00;98181.09;5049379;27;105643;-63
2022/03/19 05:00:38;;;;;;;31.70;22.80;;;;;;;-0.50;100.00;98186.16;5053818;27;102182;-63
2022/03/19 05:03:06;;;;;;;33.13;21.97;;;;;;;-0.85;100.00;98180.66;5048849;27;105362;-63
2022/03/19 05:05:32;;;;;;;30.43;22.33;;;;;;;-0.73;100.00;98182.19;5032650;27;101943;-62
2022/03/19 05:08:00;;;;;;;31.00;20.90;;;;;;;-0.91;100.00;98178.59;5049668;27;105364;-63
2022/03/19 05:13:13;;;;;;;33.30;20.97;;;;;;;-0.95;100.00;98179.00;5049563;27;101845;-63
2022/03/19 05:15:40;;;;;;;30.53;21.77;;;;;;;-0.96;100.00;98183.41;5049633;27;105131;-63
2022/03/19 05:18:08;;;;;;;33.83;22.10;;;;;;;-0.73;100.00;98184.78;5049073;27;104578;-63
2022/03/19 05:20:35;;;;;;;35.47;22.87;;;;;;;-0.77;100.00;98187.84;5049242;27;101939;-63
2022/03/19 05:23:02;;;;;;;31.00;22.37;;;;;;;-0.83;100.00;98178.75;5053951;27;102513;-63
2022/03/19 05:25:29;;;;;;;32.17;23.30;;;;;;;-0.86;100.00;98171.19;5049467;27;102080;-63
2022/03/19 05:27:57;;;;;;;31.73;21.73;;;;;;;-0.76;100.00;98169.41;5049263;27;105549;-63
2022/03/19 05:30:26;;;;;;;33.10;22.03;;;;;;;-0.77;100.00;98175.56;5048693;27;103811;-62
2022/03/19 05:32:53;;;;;;;34.77;22.03;;;;;;;-0.69;100.00;98169.66;5049277;27;102405;-63
2022/03/19 05:35:22;;;;;;;31.23;23.33;;;;;;;-0.53;100.00;98168.16;5049243;27;103612;-63
2022/03/19 05:37:50;;;;;;;30.23;21.93;;;;;;;-0.41;100.00;98180.13;5048611;27;105799;-63
2022/03/19 05:40:18;;;;;;;33.07;23.50;;;;;;;-0.39;100.00;98177.38;5050625;27;101778;-62
2022/03/19 05:42:45;;;;;;;37.50;25.93;;;;;;;-0.58;100.00;98177.38;5049115;27;105898;-63
2022/03/19 05:45:14;;;;;;;38.83;25.67;;;;;;;-0.43;100.00;98177.63;5051733;27;105334;-63
2022/03/19 05:47:43;;;;;;;35.60;25.07;;;;;;;-0.40;100.00;98180.97;5049086;27;105214;-63
2022/03/19 05:50:11;;;;;;;31.83;23.37;;;;;;;-0.64;100.00;98176.16;5048543;27;105623;-63
2022/03/19 05:52:39;;;;;;;34.93;23.73;;;;;;;-0.64;100.00;98176.16;5049149;27;102195;-63
2022/03/19 05:55:08;;;;;;;35.87;24.20;;;;;;;-0.45;100.00;98178.75;5047782;27;105258;-63
2022/03/19 05:57:35;;;;;;;34.80;23.47;;;;;;;-0.36;100.00;98172.69;5048271;27;105884;-62
2022/03/19 06:00:02;;;;;;;34.03;23.50;;;;;;;-0.41;100.00;98177.50;5048677;27;101998;-63
2022/03/19 06:02:41;;;;;;;32.30;22.50;;;;;;;-0.22;100.00;98183.53;5048621;27;102177;-63
2022/03/19 06:05:11;;;;;;;32.20;22.37;;;;;;;-0.24;100.00;98171.56;5047584;27;105352;-64
2022/03/19 06:07:38;;;;;;;30.83;23.00;;;;;;;-0.22;100.00;98174.06;5053413;27;101793;-64
2022/03/19 06:10:06;;;;;;;32.03;22.70;;;;;;;-0.14;100.00;98172.38;5048109;27;105225;-64
2022/03/19 06:12:34;;;;;;;31.63;22.37;;;;;;;-0.04;100.00;98178.41;5048848;27;101713;-64
2022/03/19 06:15:03;;;;;;;32.67;23.33;;;;;;;-0.01;100.00;98175.50;5048180;27;105543;-64
2022/03/19 06:17:31;;;;;;;31.53;22.33;;;;;;;0.00;100.00;98174.56;5048052;27;105107;-64
2022/03/19 06:19:58;;;;;;;31.90;22.73;;;;;;;0.13;100.00;98164.59;5048422;27;102132;-64
2022/03/19 06:22:26;;;;;;;34.13;25.03;;;;;;;0.31;100.00;98162.88;5048427;27;104869;-64
2022/03/19 06:24:53;;;;;;;35.80;24.57;;;;;;;0.57;100.00;98158.63;5047837;27;104308;-64
2022/03/19 06:27:20;;;;;;;32.50;23.53;;;;;;;0.68;100.00;98153.22;5048416;27;101834;-64
2022/03/19 06:29:47;;;;;;;32.73;24.30;;;;;;;0.85;100.00;98155.88;5052520;27;102472;-64
2022/03/19 06:32:14;;;;;;;33.97;24.80;;;;;;;0.88;100.00;98152.13;5048160;27;101861;-64
2022/03/19 06:34:42;;;;;;;37.37;25.03;;;;;;;0.84;100.00;98150.78;5048176;27;104874;-64
2022/03/19 06:37:19;;;;;;;36.47;25.60;;;;;;;1.13;100.00;98148.78;5047591;27;105125;-64
2022/03/19 06:39:49;;;;;;;33.10;24.43;;;;;;;1.28;100.00;98149.91;5047887;27;102175;-64
2022/03/19 06:42:15;;;;;;;34.13;24.67;;;;;;;1.44;100.00;98144.81;5047979;27;105350;-64
2022/03/19 06:44:43;;;;;;;37.67;25.73;;;;;;;1.63;100.00;98137.59;5047477;27;105351;-64
2022/03/19 06:47:10;;;;;;;38.73;26.13;;;;;;;1.64;100.00;98131.38;5047967;27;101873;-64
2022/03/19 06:49:38;;;;;;;35.73;25.67;;;;;;;1.82;100.00;98140.06;5047776;27;105049;-64
2022/03/19 06:52:06;;;;;;;37.23;25.80;;;;;;;2.03;100.00;98137.88;5051075;27;105112;-64
2022/03/19 06:54:33;;;;;;;36.43;25.93;;;;;;;2.18;100.00;98131.06;5047432;27;105689;-64
2022/03/19 06:57:03;;;;;;;37.27;26.03;;;;;;;2.30;100.00;98131.63;5047257;27;106182;-64
2022/03/19 06:59:31;;;;;;;37.10;26.10;;;;;;;2.33;100.00;98123.44;5047595;27;102292;-64
2022/03/19 07:01:57;;;;;;;38.23;26.80;;;;;;;2.36;100.00;98117.88;5049170;27;102875;-64
2022/03/19 07:04:28;;;;;;;38.77;26.20;;;;;;;2.54;100.00;98115.97;5047308;27;103661;-64
2022/03/19 07:06:55;;;;;;;34.73;24.80;;;;;;;2.60;100.00;98116.19;5047827;27;101897;-63
2022/03/19 07:09:22;;;;;;;37.17;26.33;;;;;;;2.76;100.00;98118.88;5047884;27;105248;-64
2022/03/19 07:11:49;;;;;;;34.87;25.30;;;;;;;2.81;100.00;98105.22;5051839;27;103042;-64
2022/03/19 07:14:17;;;;;;;38.27;27.07;;;;;;;2.95;100.00;98099.38;5047887;27;104768;-64
2022/03/19 07:16:46;;;;;;;36.00;26.63;;;;;;;3.00;100.00;98094.44;5047174;27;105660;-64
2022/03/19 07:19:13;;;;;;;35.93;25.80;;;;;;;3.06;100.00;98097.22;5049047;27;101807;-63
2022/03/19 07:21:40;;;;;;;35.37;26.17;;;;;;;3.09;100.00;98094.28;5047569;27;105994;-64
2022/03/19 07:24:08;;;;;;;35.30;25.83;;;;;;;3.18;100.00;98090.66;5049295;27;105018;-64
2022/03/19 07:26:36;;;;;;;33.87;25.60;;;;;;;3.26;100.00;98087.22;5050788;27;102143;-64
2022/03/19 07:29:03;;;;;;;34.40;25.27;;;;;;;3.42;100.00;98097.75;5052496;27;102300;-63
2022/03/19 07:31:31;;;;;;;34.53;25.63;;;;;;;3.57;100.00;98090.84;5050730;27;105093;-64
2022/03/19 07:33:59;;;;;;;33.70;26.10;;;;;;;3.64;100.00;98097.09;5054572;27;101802;-64
2022/03/19 07:36:26;;;;;;;38.67;26.83;;;;;;;2.99;100.00;98092.78;5050306;27;105840;-64
2022/03/19 07:38:54;;;;;;;34.00;26.00;;;;;;;3.25;100.00;98096.94;5051013;27;101974;-63
2022/03/19 07:44:06;;;;;;;40.30;28.20;;;;;;;3.57;100.00;98096.94;5050018;27;105780;-63
2022/03/19 07:46:35;;;;;;;36.03;26.90;;;;;;;3.95;100.00;98096.25;5050415;27;101805;-63
2022/03/19 07:49:03;;;;;;;37.37;28.20;;;;;;;4.13;100.00;98090.75;5050964;27;105618;-64
2022/03/19 07:51:30;;;;;;;35.87;27.97;;;;;;;3.94;100.00;98091.16;5050464;27;105775;-64
2022/03/19 07:53:57;;;;;;;37.97;28.00;;;;;;;4.25;100.00;98081.53;5050200;27;101808;-63
2022/03/19 07:56:24;;;;;;;35.67;27.00;;;;;;;4.13;100.00;98082.84;5053626;27;104814;-63
2022/03/19 07:58:52;;;;;;;39.20;27.97;;;;;;;4.62;100.00;98074.63;5050558;27;101866;-64
2022/03/19 08:01:20;;;;;;;37.17;27.43;;;;;;;4.87;100.00;98073.50;5050682;27;104835;-63
2022/03/19 08:03:49;;;;;;;37.43;27.70;;;;;;;4.95;100.00;98073.44;5051711;27;102830;-63
2022/03/19 08:06:17;;;;;;;34.03;26.50;;;;;;;5.19;100.00;98077.72;5051677;27;101817;-63
2022/03/19 08:08:44;;;;;;;35.17;25.97;;;;;;;5.15;100.00;98071.16;5033622;27;105333;-63
2022/03/19 08:11:11;;;;;;;35.27;26.80;;;;;;;5.12;100.00;98077.59;5050010;27;105494;-63
2022/03/19 08:13:39;;;;;;;37.80;27.60;;;;;;;5.35;100.00;98077.63;5051859;27;102122;-63
2022/03/19 08:16:07;;;;;;;34.70;27.10;;;;;;;5.39;100.00;98063.06;5050433;27;105093;-63
2022/03/19 08:18:34;;;;;;;35.97;27.27;;;;;;;5.81;100.00;98064.22;5053271;27;105794;-63
2022/03/19 08:21:02;;;;;;;35.37;26.83;;;;;;;5.98;100.00;98055.13;5050338;27;105608;-63
2022/03/19 08:23:30;;;;;;;35.33;26.57;;;;;;;5.32;100.00;98056.84;5049742;27;105227;-63
2022/03/19 08:25:57;;;;;;;32.93;25.73;;;;;;;5.46;100.00;98053.44;5050264;27;102219;-63
2022/03/19 08:28:24;;;;;;;35.00;26.70;;;;;;;5.90;100.00;98051.75;5049909;27;105504;-63
2022/03/19 08:30:52;;;;;;;32.30;25.20;;;;;;;5.89;100.00;98040.34;5049848;27;105622;-63
2022/03/19 08:33:19;;;;;;;32.77;25.97;;;;;;;6.08;100.00;98044.28;5050173;27;101818;-63
2022/03/19 08:35:47;;;;;;;34.37;25.43;;;;;;;6.20;100.00;98045.47;5049079;27;104037;-63
2022/03/19 08:41:00;;;;;;;32.70;25.33;;;;;;;6.45;100.00;98031.81;5053578;27;101840;-63
2022/03/19 08:43:27;;;;;;;30.87;25.83;;;;;;;6.68;100.00;98034.28;5049571;27;105171;-63
2022/03/19 08:45:54;;;;;;;32.57;25.40;;;;;;;6.74;100.00;98028.25;5049581;27;101854;-63
2022/03/19 08:48:21;;;;;;;33.70;26.23;;;;;;;7.06;100.00;98027.78;5049897;27;105666;-63
2022/03/19 08:50:49;;;;;;;31.73;25.83;;;;;;;7.34;100.00;98026.00;5050651;27;102626;-63
2022/03/19 08:53:18;;;;;;;31.83;25.77;;;;;;;7.09;100.00;98020.28;5049985;27;101860;-63
2022/03/19 08:55:46;;;;;;;34.03;26.83;;;;;;;7.18;100.00;98008.59;5049376;27;105663;-63
2022/03/19 08:58:15;;;;;;;33.67;26.00;;;;;;;7.44;100.00;98013.28;5049295;27;104291;-63
2022/03/19 09:00:43;;;;;;;38.93;28.87;;;;;;;7.62;100.00;98010.97;5049585;27;101921;-63
2022/03/19 09:03:12;;;;;;;34.23;27.80;;;;;;;7.64;100.00;97998.38;5052134;27;105411;-63
2022/03/19 09:05:39;;;;;;;34.17;27.07;;;;;;;7.91;100.00;98002.84;5050908;27;101819;-63
2022/03/19 09:08:06;;;;;;;36.87;28.60;;;;;;;8.37;100.00;97990.69;5049131;27;105909;-61
2022/03/19 09:10:35;;;;;;;35.27;28.90;;;;;;;8.61;100.00;97988.31;5050373;27;102619;-63
2022/03/19 09:13:03;;;;;;;38.27;28.90;;;;;;;8.84;100.00;97983.50;5049548;27;101804;-62
2022/03/19 09:15:30;;;;;;;39.03;28.07;;;;;;;9.05;100.00;97985.19;5049476;27;104743;-62
2022/03/19 09:17:58;;;;;;;34.50;27.33;;;;;;;9.00;100.00;97974.34;5048679;27;104938;-61
2022/03/19 09:20:24;;;;;;;33.67;28.17;;;;;;;9.01;100.00;97968.84;5049208;27;101940;-61
2022/03/19 09:22:52;;;;;;;35.03;28.60;;;;;;;9.09;100.00;97975.78;5053991;27;102457;-62
2022/03/19 09:25:19;;;;;;;34.07;27.87;;;;;;;8.78;100.00;97972.88;5049206;27;101923;-66
2022/03/19 09:27:48;;;;;;;35.77;27.93;;;;;;;9.35;100.00;97966.00;5048798;27;105076;-63
2022/03/19 09:30:14;;;;;;;33.47;27.10;;;;;;;9.60;100.00;97960.91;5048325;27;106483;-63
2022/03/19 09:32:42;;;;;;;34.47;27.77;;;;;;;9.59;100.00;97953.97;5048601;27;101770;-63
2022/03/19 09:35:09;;;;;;;33.37;27.03;;;;;;;9.70;100.00;97956.78;5049175;27;103708;-63
2022/03/19 09:37:36;;;;;;;36.43;28.17;;;;;;;10.05;100.00;97947.56;5048577;27;104317;-63
2022/03/19 09:40:03;;;;;;;33.80;28.10;;;;;;;10.21;99.03;97944.44;5049272;27;101734;-62
2022/03/19 09:42:32;;;;;;;31.30;26.43;;;;;;;10.27;100.00;97940.09;5049161;27;105791;-63
2022/03/19 09:45:01;;;;;;;31.97;26.30;;;;;;;10.09;99.03;97932.00;5053264;27;102742;-62
2022/03/19 09:47:29;;;;;;;33.07;26.93;;;;;;;10.56;98.74;97928.91;5048466;27;105130;-62
2022/03/19 09:49:56;;;;;;;32.13;26.00;;;;;;;10.60;95.34;97932.78;5048283;27;106182;-62
2022/03/19 09:52:28;;;;;;;32.40;26.37;;;;;;;10.71;99.15;97921.47;5048764;27;101798;-63
2022/03/19 09:54:59;;;;;;;30.33;25.90;;;;;;;10.89;95.04;97926.88;5048328;27;105210;-63
2022/03/19 09:57:26;;;;;;;31.77;26.37;;;;;;;10.87;85.95;97912.97;5049577;27;102660;-63
2022/03/19 09:59:53;;;;;;;31.30;26.17;;;;;;;11.02;88.36;97914.28;5048754;27;101875;-62
2022/03/19 10:02:23;;;;;;;34.00;27.47;;;;;;;11.19;91.06;97915.41;5049353;27;103465;-62
2022/03/19 10:04:52;;;;;;;33.50;27.00;;;;;;;11.03;87.30;97904.47;5048093;27;105784;-63
2022/03/19 10:10:09;;;;;;;31.70;25.80;;;;;;;11.05;86.93;97905.06;5048335;27;106221;-63
2022/03/19 10:12:36;;;;;;;32.10;26.80;;;;;;;11.38;83.36;97890.47;5048611;27;101869;-62
2022/03/19 10:15:09;;;;;;;30.47;25.83;;;;;;;11.57;82.75;97888.63;5050091;27;102920;-63
2022/03/19 10:17:39;;;;;;;31.13;26.77;;;;;;;11.42;81.22;97889.00;5047821;27;105586;-63
2022/03/19 10:20:09;;;;;;;32.77;27.57;;;;;;;11.90;81.08;97883.81;5048396;27;101918;-62
2022/03/19 10:22:39;;;;;;;35.03;28.57;;;;;;;12.06;77.15;97875.22;5048643;27;104809;-62
2022/03/19 10:25:09;;;;;;;33.40;28.37;;;;;;;12.18;76.76;97882.25;5047999;27;106207;-63
2022/03/19 10:27:37;;;;;;;34.97;29.00;;;;;;;11.86;72.60;97874.63;5048027;27;101842;-63
2022/03/19 10:30:10;;;;;;;36.10;29.67;;;;;;;10.91;75.69;97872.41;5051336;27;105515;-63
2022/03/19 10:32:41;;;;;;;35.67;30.20;;;;;;;11.48;87.49;97871.28;5049634;27;101656;-63
2022/03/19 10:35:26;;;;;;;34.10;28.37;;;;;;;11.43;81.50;97865.81;5049893;27;102288;-63
2022/03/19 10:37:54;;;;;;;36.57;29.50;;;;;;;11.74;75.22;97860.41;5047739;27;105760;-63
2022/03/19 10:40:21;;;;;;;36.77;30.37;;;;;;;11.19;72.34;97856.84;5049614;27;101854;-63
2022/03/19 10:42:48;;;;;;;35.00;28.80;;;;;;;11.22;71.26;97852.91;5048319;27;105368;-62
2022/03/19 10:45:22;;;;;;;36.03;31.03;;;;;;;11.98;76.20;97849.66;5049129;27;102639;-62
2022/03/19 10:47:50;;;;;;;34.13;28.97;;;;;;;12.16;70.57;97843.50;5049051;27;102214;-63
2022/03/19 10:50:22;;;;;;;34.67;29.07;;;;;;;12.59;67.82;97841.47;5049333;27;102877;-63
2022/03/19 10:52:51;;;;;;;31.40;27.63;;;;;;;12.71;63.57;97836.97;5052645;27;102923;-63
2022/03/19 10:55:19;;;;;;;34.33;28.60;;;;;;;12.80;62.74;97833.75;5047302;27;106360;-63
2022/03/19 10:57:47;;;;;;;33.60;28.03;;;;;;;12.76;60.73;97824.56;5046801;27;105537;-63
2022/03/19 11:00:16;;;;;;;32.47;27.93;;;;;;;12.74;63.33;97820.50;5049528;27;101789;-63
2022/03/19 11:02:47;;;;;;;33.57;28.33;;;;;;;12.70;59.35;97819.34;5049299;27;102382;-63
2022/03/19 11:05:19;;;;;;;35.60;29.53;;;;;;;12.70;60.73;97819.34;5049049;27;102622;-62
2022/03/19 11:07:48;;;;;;;35.57;29.43;;;;;;;12.75;63.44;97800.78;5047824;27;101852;-63
2022/03/19 11:10:16;;;;;;;34.53;29.17;;;;;;;13.08;62.64;97801.09;5047753;27;105303;-63
2022/03/19 11:12:50;;;;;;;37.17;27.97;;;;;;;12.83;60.00;97797.75;5047213;27;105905;-62
2022/03/19 11:15:20;;;;;;;34.53;28.60;;;;;;;13.43;57.46;97796.53;5051085;27;101827;-63
2022/03/19 11:17:50;;;;;;;31.10;26.57;;;;;;;13.39;55.84;97792.69;5047147;27;106103;-63
2022/03/19 11:20:18;;;;;;;31.30;27.47;;;;;;;11.91;55.88;97790.28;5047680;27;101947;-63
2022/03/19 11:22:50;;;;;;;32.57;27.57;;;;;;;12.56;59.71;97775.19;5049026;27;102398;-62
2022/03/19 11:25:22;;;;;;;33.87;28.60;;;;;;;13.02;59.16;97780.66;5047446;27;104108;-63
2022/03/19 11:27:52;;;;;;;34.70;28.30;;;;;;;13.38;56.10;97769.69;5049185;27;102000;-63