Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:45;;;;;;;9.35;6.32;;;2.40;99.90;;;;;;6187111;23;20386;-85
2020/12/17 00:03:11;;;;;;;6.55;4.25;;;2.30;99.90;;;;;;6160258;23;20100;-84
2020/12/17 00:06:32;;;;;;;5.05;3.83;;;2.30;99.90;;;;;;6163611;23;19997;-84
2020/12/17 00:09:28;;;;;;;;;;;;;;;;;;;;;
2020/12/17 00:11:59;;;;;;;9.10;5.78;;;2.30;99.90;;;;;;6187456;23;20433;-85
2020/12/17 00:14:33;;;;;;;6.30;4.68;;;2.30;99.90;;;;;;6163245;23;20024;-84
2020/12/17 00:17:01;;;;;;;6.40;5.13;;;2.30;99.90;;;;;;6162225;23;20360;-84
2020/12/17 00:19:29;;;;;;;5.28;4.10;;;2.30;99.90;;;;;;6162883;23;20008;-84
2020/12/17 00:21:55;;;;;;;5.05;3.60;;;2.40;99.90;;;;;;6162795;23;20322;-85
2020/12/17 00:24:21;;;;;;;4.53;2.60;;;2.40;99.90;;;;;;6188340;23;20016;-85
2020/12/17 00:26:47;;;;;;;3.45;2.78;;;2.40;99.90;;;;;;6161829;23;20009;-85
2020/12/17 00:29:12;;;;;;;3.35;2.45;;;2.40;99.90;;;;;;6165169;23;20032;-85
2020/12/17 00:31:51;;;;;;;4.78;3.53;;;2.40;99.90;;;;;;6164701;23;20279;-86
2020/12/17 00:34:20;;;;;;;5.20;3.88;;;2.40;99.90;;;;;;6182871;23;20012;-86
2020/12/17 00:37:05;;;;;;;6.40;4.55;;;2.30;99.90;;;;;;6168831;23;20005;-84
2020/12/17 00:39:31;;;;;;;8.13;6.00;;;2.30;99.90;;;;;;6160370;23;20033;-85
2020/12/17 00:42:13;;;;;;;;;;;;;;;;;;;;;
2020/12/17 00:45:22;;;;;;;8.68;5.30;;;2.30;99.90;;;;;;6187936;23;20088;-85
2020/12/17 00:58:37;;;;;;;;;;;;;;;;;;;;;
2020/12/17 01:04:55;;;;;;;5.32;3.80;;;2.20;99.90;;;;;;6127566;23;20160;-85
2020/12/17 01:07:52;;;;;;;3.83;3.22;;;2.20;99.90;;;;;;6132349;23;20065;-84
2020/12/17 01:10:23;;;;;;;5.45;3.97;;;2.20;99.90;;;;;;6134286;23;20371;-85
2020/12/17 01:12:49;;;;;;;5.63;4.28;;;2.20;99.90;;;;;;6133433;23;20009;-86
2020/12/17 01:18:02;;;;;;;6.20;4.13;;;2.10;99.90;;;;;;6140443;23;20001;-85
2020/12/17 01:20:42;;;;;;;;;;;;;;;;;;;;;
2020/12/17 01:23:08;;;;;;;6.57;4.30;;;2.10;99.90;;;;;;6162283;23;20044;-85
2020/12/17 12:57:00;;;;;;;3.20;2.40;;;12.60;78.30;;;;;;6165844;23;20137;-85
2020/12/17 12:59:33;;;;;;;5.60;2.15;;;;;;;;;;6139710;23;20061;-85
2020/12/17 13:02:02;;;;;;;4.97;2.40;;;11.50;68.30;;;;;;6138851;23;20013;-86
2020/12/17 13:04:30;;;;;;;3.72;2.58;;;11.30;69.80;;;;;;6164746;23;20040;-84
2020/12/17 13:07:03;;;;;;;3.90;2.70;;;11.00;70.60;;;;;;6150094;23;20026;-87
2020/12/17 13:09:31;;;;;;;4.30;2.67;;;10.90;71.40;;;;;;6142415;23;20009;-85
2020/12/17 13:12:14;;;;;;;5.97;3.22;;;10.70;72.20;;;;;;6138229;23;20036;-86
2020/12/17 13:14:42;;;;;;;3.42;2.67;;;10.50;72.60;;;;;;6135722;23;20001;-84
2020/12/17 13:17:12;;;;;;;6.07;3.33;;;10.40;73.60;;;;;;6165705;23;20001;-85
2020/12/17 13:19:40;;;;;;;4.70;3.55;;;10.20;74.30;;;;;;6139029;23;20009;-85
2020/12/17 13:22:06;;;;;;;7.00;3.28;;;10.10;75.00;;;;;;6138500;23;20002;-84
2020/12/17 13:24:32;;;;;;;7.75;3.60;;;10.00;75.50;;;;;;6136962;23;20002;-84
2020/12/17 13:26:57;;;;;;;3.85;2.75;;;9.90;75.90;;;;;;6163139;23;20366;-83
2020/12/17 13:29:23;;;;;;;7.63;3.22;;;9.80;76.40;;;;;;6136839;23;20009;-85
2020/12/17 13:31:52;;;;;;;3.45;2.92;;;9.70;77.10;;;;;;6138971;23;20085;-85
2020/12/17 13:34:20;;;;;;;5.38;2.95;;;9.70;77.80;;;;;;6137602;23;20002;-84
2020/12/17 13:36:51;;;;;;;3.97;3.20;;;9.50;78.60;;;;;;6165846;23;20084;-86
2020/12/17 13:39:26;;;;;;;4.80;3.40;;;9.40;79.40;;;;;;6139031;23;20056;-86
2020/12/17 13:41:52;;;;;;;4.57;2.88;;;9.30;80.20;;;;;;6141510;23;20074;-85
2020/12/17 13:44:30;;;;;;;4.30;3.42;;;9.10;80.80;;;;;;6166136;23;19997;-85
2020/12/17 13:47:01;;;;;;;3.20;2.70;;;9.10;81.50;;;;;;6140777;23;20008;-85
2020/12/17 13:49:29;;;;;;;5.72;3.17;;;9.00;82.20;;;;;;6167445;23;20025;-86
2020/12/17 13:51:58;;;;;;;5.63;3.10;;;8.90;82.90;;;;;;6143446;23;20005;-85
2020/12/17 13:54:32;;;;;;;7.82;3.58;;;8.80;83.40;;;;;;6140859;23;20006;-85
2020/12/17 13:57:04;;;;;;;3.20;2.72;;;8.80;84.20;;;;;;6139638;23;20406;-88
2020/12/17 13:59:30;;;;;;;4.78;3.22;;;8.70;84.90;;;;;;6143423;23;20037;-85
2020/12/17 14:02:08;;;;;;;3.22;2.88;;;8.60;85.80;;;;;;6166708;23;20140;-86
2020/12/17 14:04:33;;;;;;;3.17;2.63;;;8.50;86.80;;;;;;6140515;23;20064;-86
2020/12/17 14:07:22;;;;;;;3.65;3.08;;;8.40;87.60;;;;;;6145255;23;20406;-85
2020/12/17 14:10:17;;;;;;;3.58;2.90;;;8.30;88.60;;;;;;6145240;23;20394;-87
2020/12/17 14:12:43;;;;;;;6.63;4.25;;;8.20;89.50;;;;;;6147552;23;20005;-86
2020/12/17 14:15:12;;;;;;;5.82;3.72;;;8.20;90.10;;;;;;6148113;23;20341;-85
2020/12/17 14:17:41;;;;;;;5.55;3.38;;;8.10;90.30;;;;;;6173352;23;20001;-84
2020/12/17 14:20:16;;;;;;;4.03;3.28;;;8.00;90.60;;;;;;6145346;23;20063;-86
2020/12/17 14:22:41;;;;;;;4.50;2.95;;;7.90;90.80;;;;;;6139368;23;20010;-84
2020/12/17 14:25:14;;;;;;;3.85;2.47;;;7.90;91.10;;;;;;6165102;23;20021;-83
2020/12/17 14:27:42;;;;;;;3.85;2.80;;;7.80;91.50;;;;;;6166644;23;20004;-83
2020/12/17 14:30:11;;;;;;;4.25;3.60;;;7.70;91.80;;;;;;6138915;23;20132;-84
2020/12/17 14:32:42;;;;;;;7.45;4.25;;;7.60;92.10;;;;;;6137268;23;20013;-84
2020/12/17 14:35:10;;;;;;;8.20;5.65;;;7.60;92.60;;;;;;6139445;23;20006;-84
2020/12/17 14:37:48;;;;;;;8.25;5.60;;;7.60;93.60;;;;;;6135428;23;20474;-86
2020/12/17 14:40:22;;;;;;;7.68;5.30;;;7.60;94.10;;;;;;6134458;23;20005;-84
2020/12/17 14:42:52;;;;;;;6.65;4.22;;;7.50;93.80;;;;;;6134359;23;20346;-84
2020/12/17 14:45:26;;;;;;;6.15;4.32;;;7.40;93.90;;;;;;6160887;23;19997;-84
2020/12/17 14:48:03;;;;;;;4.93;4.40;;;7.30;94.10;;;;;;6135896;23;19998;-84
2020/12/17 14:50:31;;;;;;;6.65;4.30;;;7.20;94.50;;;;;;6134058;23;20346;-85
2020/12/17 14:53:05;;;;;;;4.47;3.47;;;7.10;94.90;;;;;;6162076;23;20005;-85
2020/12/17 14:55:33;;;;;;;5.07;3.42;;;7.00;95.20;;;;;;6161859;23;20019;-85
2020/12/17 14:58:02;;;;;;;4.93;3.00;;;7.00;95.70;;;;;;6149586;23;20032;-83
2020/12/17 15:00:43;;;;;;;4.03;2.80;;;6.90;95.80;;;;;;6142569;23;20044;-85
2020/12/17 15:03:12;;;;;;;5.25;2.90;;;6.80;96.10;;;;;;6165271;23;20016;-87
2020/12/17 15:05:41;;;;;;;3.90;2.88;;;6.70;96.50;;;;;;6138214;23;20498;-85
2020/12/17 15:08:14;;;;;;;3.70;2.97;;;6.70;96.70;;;;;;6138364;23;20028;-84
2020/12/17 15:10:42;;;;;;;3.78;2.47;;;6.60;97.00;;;;;;6139923;23;20025;-85
2020/12/17 15:13:11;;;;;;;2.85;2.30;;;6.50;97.30;;;;;;6138486;23;20009;-84
2020/12/17 15:15:44;;;;;;;3.60;2.90;;;6.40;97.40;;;;;;6136359;23;20028;-84
2020/12/17 15:18:12;;;;;;;3.60;3.22;;;6.50;99.90;;;;;;6136508;23;20016;-85
2020/12/17 15:21:00;;;;;;;4.30;3.17;;;6.40;99.90;;;;;;6135904;23;19998;-84
2020/12/17 15:23:29;;;;;;;5.93;4.50;;;6.30;98.40;;;;;;6137821;23;20284;-84
2020/12/17 15:25:55;;;;;;;10.48;5.65;;;6.20;98.50;;;;;;6141264;23;20009;-85
2020/12/17 15:28:23;;;;;;;6.60;5.05;;;6.10;98.60;;;;;;6146191;23;20002;-86
2020/12/17 15:30:51;;;;;;;9.90;6.90;;;6.00;98.70;;;;;;6139937;23;20002;-84
2020/12/17 15:33:17;;;;;;;7.65;5.57;;;6.00;99.80;;;;;;6136451;23;20016;-84
2020/12/17 15:36:02;;;;;;;8.68;5.30;;;6.00;99.90;;;;;;6136916;23;20009;-85
2020/12/17 15:38:35;;;;;;;7.25;4.63;;;5.90;99.50;;;;;;6134922;23;20069;-84
2020/12/17 15:41:01;;;;;;;7.88;3.80;;;5.80;99.50;;;;;;6135505;23;20153;-84
2020/12/17 15:43:31;;;;;;;5.97;4.80;;;5.80;99.70;;;;;;6134758;23;20431;-84
2020/12/17 15:46:07;;;;;;;;;;;;;;;;;;;;;
2020/12/17 15:48:38;;;;;;;7.25;4.45;;;5.70;99.90;;;;;;6163820;23;20025;-86
2020/12/17 15:51:12;;;;;;;6.95;5.30;;;5.60;99.90;;;;;;6163384;23;20002;-84
2020/12/17 15:53:39;;;;;;;7.15;5.18;;;5.60;99.90;;;;;;6137298;23;20020;-85
2020/12/17 15:56:09;;;;;;;4.78;3.65;;;5.50;99.90;;;;;;6142317;23;20013;-85
2020/12/17 15:58:43;;;;;;;4.63;3.50;;;5.50;99.90;;;;;;6141773;23;20002;-86
2020/12/17 16:01:11;;;;;;;6.13;3.55;;;5.40;99.90;;;;;;6143432;23;20001;-85
2020/12/17 16:04:05;;;;;;;4.63;3.00;;;5.40;99.90;;;;;;6151167;23;20037;-85
2020/12/17 16:06:33;;;;;;;3.75;2.85;;;5.30;99.90;;;;;;6151301;23;19990;-84
2020/12/17 16:09:03;;;;;;;3.03;2.63;;;5.30;99.90;;;;;;6153367;23;20005;-85
2020/12/17 19:02:41;;;;;;;7.82;5.43;;;4.10;99.90;;;;;;6190548;23;20109;-88
2020/12/17 19:05:11;;;;;;;8.55;6.53;;;4.10;99.90;;;;;;6158537;23;20020;-87
2020/12/17 19:07:47;;;;;;;8.27;6.05;;;4.00;99.90;;;;;;6110559;23;20084;-88
2020/12/17 19:10:46;;;;;;;9.23;6.55;;;4.00;99.90;;;;;;6086215;23;20135;-88
2020/12/17 19:13:16;;;;;;;6.88;5.15;;;4.10;99.90;;;;;;6104366;23;20038;-88
2020/12/17 19:15:44;;;;;;;8.57;5.03;;;4.10;99.90;;;;;;6106655;23;20529;-88
2020/12/17 19:18:10;;;;;;;5.00;4.15;;;4.00;99.90;;;;;;6106299;23;20002;-88
2020/12/17 19:20:47;;;;;;;6.60;4.68;;;4.00;99.90;;;;;;6131595;23;20041;-88
2020/12/17 19:23:15;;;;;;;8.57;5.88;;;4.00;99.90;;;;;;6105461;23;20342;-87
2020/12/17 19:26:09;;;;;;;7.90;5.13;;;4.00;99.90;;;;;;6072094;23;20502;-87
2020/12/17 19:28:35;;;;;;;7.72;5.40;;;4.10;99.90;;;;;;6102363;23;20013;-88
2020/12/17 19:31:01;;;;;;;7.78;5.00;;;4.10;99.90;;;;;;6103667;23;20558;-88
2020/12/17 19:33:36;;;;;;;8.95;5.78;;;4.10;99.90;;;;;;6102419;23;20092;-87
2020/12/17 19:36:02;;;;;;;7.07;5.18;;;4.20;99.90;;;;;;6103164;23;20006;-88
2020/12/17 19:38:27;;;;;;;6.90;5.10;;;4.20;99.90;;;;;;6126409;23;20006;-87
2020/12/17 19:40:53;;;;;;;8.13;4.75;;;4.20;99.90;;;;;;6099580;23;20106;-88
2020/12/17 19:43:36;;;;;;;6.95;4.10;;;4.30;99.90;;;;;;6100809;23;20408;-87
2020/12/17 19:46:05;;;;;;;8.50;5.80;;;4.40;99.90;;;;;;6126345;23;20009;-87
2020/12/17 19:48:31;;;;;;;7.72;5.43;;;4.40;99.90;;;;;;6101890;23;20030;-87
2020/12/17 19:50:57;;;;;;;8.85;5.13;;;4.50;99.90;;;;;;6100032;23;20009;-87
2020/12/17 19:53:23;;;;;;;8.95;6.22;;;4.60;99.90;;;;;;6099855;23;20009;-87
2020/12/17 19:55:48;;;;;;;9.50;6.03;;;4.60;99.90;;;;;;6099904;23;20010;-87
2020/12/17 19:58:14;;;;;;;8.85;5.00;;;4.70;99.90;;;;;;6100683;23;20070;-87
2020/12/17 20:00:43;;;;;;;8.70;6.18;;;4.70;99.90;;;;;;6099312;23;20457;-88
2020/12/17 20:03:11;;;;;;;8.30;5.80;;;4.80;99.90;;;;;;6100797;23;20005;-87
2020/12/17 20:05:37;;;;;;;7.40;5.20;;;4.80;99.90;;;;;;6125991;23;20099;-89
2020/12/17 20:08:02;;;;;;;8.13;4.70;;;4.80;99.90;;;;;;6100984;23;20077;-89
2020/12/17 20:24:05;;;;;;;7.15;4.45;;;4.60;99.90;;;;;;6157872;23;20028;-88
2020/12/17 20:26:42;;;;;;;6.90;4.13;;;4.50;99.90;;;;;;6156205;23;20056;-88
2020/12/17 20:29:56;;;;;;;5.47;3.95;;;4.40;99.90;;;;;;6164909;23;20065;-89
2020/12/17 20:32:55;;;;;;;4.73;3.60;;;4.30;99.90;;;;;;6126244;23;20342;-88
2020/12/17 20:35:41;;;;;;;5.97;3.85;;;4.30;99.90;;;;;;6112489;23;20222;-87
2020/12/17 20:39:06;;;;;;;6.28;4.50;;;4.20;99.90;;;;;;6126047;23;20009;-88
2020/12/17 20:49:07;;;;;;;8.40;4.90;;;4.20;99.90;;;;;;6126154;23;20024;-88
2020/12/17 20:52:27;;;;;;;9.00;5.78;;;4.30;99.90;;;;;;6125575;23;20006;-87
2020/12/17 20:55:46;;;;;;;9.60;4.85;;;4.30;99.90;;;;;;6151263;23;19994;-89
2020/12/17 22:04:46;;;;;;;9.48;6.13;;;3.10;99.90;;;;;;6192896;23;20341;-88
2020/12/17 22:07:28;;;;;;;8.63;6.30;;;3.00;99.90;;;;;;6128954;23;20021;-88
2020/12/17 22:11:08;;;;;;;8.55;5.72;;;3.00;99.90;;;;;;6094761;23;20096;-88
2020/12/17 22:14:03;;;;;;;9.20;6.53;;;2.90;99.90;;;;;;6051001;23;20006;-87
