Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:03;;;;;;;18.17;16.97;;;;;;;;;;4891903;29;20545;-72
2023/09/11 00:02:29;;;;;;;19.67;17.90;;;;;;;;;;4893145;29;20532;-72
2023/09/11 00:04:55;;;;;;;18.00;16.60;;;;;;;;;;4883569;29;20531;-72
2023/09/11 00:07:21;;;;;;;19.13;17.50;;;;;;;;;;4892534;29;20413;-72
2023/09/11 00:09:47;;;;;;;18.20;16.60;;;;;;;;;;4885655;29;20988;-72
2023/09/11 00:12:13;;;;;;;18.63;17.17;;;;;;;;;;4886695;29;20433;-72
2023/09/11 00:14:39;;;;;;;18.03;16.00;;;;;;;;;;4881102;29;20477;-72
2023/09/11 00:17:05;;;;;;;16.23;14.90;;;;;;;;;;4890324;29;21330;-72
2023/09/11 00:19:31;;;;;;;19.30;16.70;;;;;;;;;;4885319;29;20447;-73
2023/09/11 00:21:57;;;;;;;18.03;16.60;;;;;;;;;;4888369;29;20444;-71
2023/09/11 00:24:23;;;;;;;17.37;15.97;;;;;;;;;;4892761;29;20436;-73
2023/09/11 00:26:49;;;;;;;18.50;16.70;;;;;;;;;;4892497;29;21267;-72
2023/09/11 00:29:15;;;;;;;17.87;16.57;;;;;;;;;;4885706;29;20488;-72
2023/09/11 00:31:41;;;;;;;17.93;16.10;;;;;;;;;;4891728;29;20433;-71
2023/09/11 00:34:07;;;;;;;18.10;16.80;;;;;;;;;;4891477;29;21245;-72
2023/09/11 00:36:33;;;;;;;18.50;16.83;;;;;;;;;;4891082;29;20433;-72
2023/09/11 00:38:59;;;;;;;18.87;17.27;;;;;;;;;;4887016;29;21063;-71
2023/09/11 00:41:25;;;;;;;19.83;17.80;;;;;;;;;;4892378;29;20512;-71
2023/09/11 00:43:51;;;;;;;18.00;16.40;;;;;;;;;;4892124;29;20975;-71
2023/09/11 00:46:17;;;;;;;18.60;16.73;;;;;;;;;;4890437;29;20843;-72
2023/09/11 00:48:44;;;;;;;18.10;16.87;;;;;;;;;;4886948;29;20445;-71
2023/09/11 00:51:09;;;;;;;17.77;16.17;;;;;;;;;;4890772;29;20444;-71
2023/09/11 00:53:35;;;;;;;18.10;16.50;;;;;;;;;;4891636;29;20480;-71
2023/09/11 00:56:01;;;;;;;18.93;17.53;;;;;;;;;;4882972;29;20521;-71
2023/09/11 00:58:28;;;;;;;18.70;17.30;;;;;;;;;;4882608;29;20816;-71
2023/09/11 01:00:54;;;;;;;18.60;16.73;;;;;;;;;;4887354;29;20488;-72
2023/09/11 01:03:20;;;;;;;18.13;16.73;;;;;;;;;;4891819;29;21238;-72
2023/09/11 01:05:47;;;;;;;19.13;17.47;;;;;;;;;;4892216;29;20476;-71
2023/09/11 01:08:13;;;;;;;18.17;16.60;;;;;;;;;;4887598;29;20961;-71
2023/09/11 01:10:39;;;;;;;18.93;17.17;;;;;;;;;;4883484;29;20439;-71
2023/09/11 01:13:05;;;;;;;18.40;16.83;;;;;;;;;;4890714;29;20469;-73
2023/09/11 01:15:35;;;;;;;19.27;17.37;;;;;;;;;;4887562;29;20449;-72
2023/09/11 01:18:07;;;;;;;18.93;17.13;;;;;;;;;;4891120;29;20433;-71
2023/09/11 01:20:52;;;;;;;21.00;17.87;;;;;;;;;;4891392;29;20541;-71
2023/09/11 01:23:33;;;;;;;18.70;17.20;;;;;;;;;;4879718;29;20445;-72
2023/09/11 01:26:37;;;;;;;20.17;17.70;;;;;;;;;;4878511;29;20442;-72
2023/09/11 01:29:10;;;;;;;19.83;18.20;;;;;;;;;;4851651;29;20478;-72
2023/09/11 01:31:36;;;;;;;17.83;16.43;;;;;;;;;;4843645;29;20934;-72
2023/09/11 01:34:03;;;;;;;19.17;16.87;;;;;;;;;;4859424;29;20543;-72
2023/09/11 01:36:29;;;;;;;17.33;16.03;;;;;;;;;;4887059;29;20460;-72
2023/09/11 01:38:56;;;;;;;19.57;17.57;;;;;;;;;;4891237;29;20503;-72
2023/09/11 01:41:26;;;;;;;18.10;16.40;;;;;;;;;;4887270;29;20452;-71
2023/09/11 01:43:52;;;;;;;17.93;16.33;;;;;;;;;;4889063;29;20437;-71
2023/09/11 01:46:19;;;;;;;19.20;17.60;;;;;;;;;;4889913;29;20911;-71
2023/09/11 01:48:46;;;;;;;16.67;15.30;;;;;;;;;;4882337;29;20429;-71
2023/09/11 01:51:13;;;;;;;18.40;16.77;;;;;;;;;;4885969;29;20456;-71
2023/09/11 01:53:39;;;;;;;18.10;16.70;;;;;;;;;;4887442;29;20465;-71
2023/09/11 01:56:06;;;;;;;19.40;15.40;;;;;;;;;;4890306;29;20468;-71
2023/09/11 01:58:32;;;;;;;18.67;17.17;;;;;;;;;;4882395;29;20406;-71
2023/09/11 02:00:58;;;;;;;18.90;17.30;;;;;;;;;;4883187;29;20678;-71
2023/09/11 02:03:24;;;;;;;18.17;16.57;;;;;;;;;;4884043;29;20456;-71
2023/09/11 02:05:50;;;;;;;18.50;17.10;;;;;;;;;;4885028;29;20480;-71
2023/09/11 02:08:16;;;;;;;18.73;16.83;;;;;;;;;;4884635;29;20993;-71
2023/09/11 02:10:42;;;;;;;17.93;16.33;;;;;;;;;;4882237;29;20444;-71
2023/09/11 02:13:08;;;;;;;19.50;17.67;;;;;;;;;;4885645;29;21343;-72
2023/09/11 02:15:34;;;;;;;17.67;16.17;;;;;;;;;;4883643;29;20444;-72
2023/09/11 02:18:00;;;;;;;18.40;16.90;;;;;;;;;;4887712;29;20421;-71
2023/09/11 02:20:26;;;;;;;17.73;16.37;;;;;;;;;;4888310;29;20949;-72
2023/09/11 02:22:52;;;;;;;22.93;17.43;;;;;;;;;;4887781;29;20430;-72
2023/09/11 02:25:18;;;;;;;18.80;17.30;;;;;;;;;;4886500;29;20548;-72
2023/09/11 02:27:44;;;;;;;18.57;17.10;;;;;;;;;;4886341;29;20985;-72
2023/09/11 02:30:10;;;;;;;18.47;16.97;;;;;;;;;;4889364;29;20885;-72
2023/09/11 02:32:36;;;;;;;17.50;16.17;;;;;;;;;;4882401;29;20445;-72
2023/09/11 02:35:02;;;;;;;18.10;16.60;;;;;;;;;;4878861;29;20465;-72
2023/09/11 02:37:28;;;;;;;19.40;16.50;;;;;;;;;;4888571;29;20456;-71
2023/09/11 02:39:54;;;;;;;18.70;17.20;;;;;;;;;;4889475;29;20436;-71
2023/09/11 02:42:20;;;;;;;22.27;17.53;;;;;;;;;;4889361;29;20611;-71
2023/09/11 02:44:46;;;;;;;18.70;17.10;;;;;;;;;;4880021;29;20449;-71
2023/09/11 02:47:12;;;;;;;19.10;17.67;;;;;;;;;;4875209;29;20449;-72
2023/09/11 02:49:38;;;;;;;18.03;16.43;;;;;;;;;;4879433;29;20428;-72
2023/09/11 02:52:04;;;;;;;18.20;16.67;;;;;;;;;;4892207;29;20445;-72
2023/09/11 02:54:30;;;;;;;18.17;16.57;;;;;;;;;;4889007;29;21050;-72
2023/09/11 02:56:56;;;;;;;18.40;16.50;;;;;;;;;;4885628;29;20452;-72
2023/09/11 02:59:22;;;;;;;17.80;16.60;;;;;;;;;;4889521;29;21205;-72
2023/09/11 03:01:48;;;;;;;18.90;17.30;;;;;;;;;;4891572;29;20464;-72
2023/09/11 03:04:14;;;;;;;18.67;16.67;;;;;;;;;;4885336;29;20452;-72
2023/09/11 03:06:40;;;;;;;17.83;16.40;;;;;;;;;;4884758;29;20445;-72
2023/09/11 03:09:06;;;;;;;16.97;15.53;;;;;;;;;;4895956;29;20463;-72
2023/09/11 03:11:32;;;;;;;16.23;15.03;;;;;;;;;;4887690;29;20448;-72
2023/09/11 03:13:58;;;;;;;18.50;16.67;;;;;;;;;;4877867;29;20501;-72
2023/09/11 03:16:24;;;;;;;19.23;17.23;;;;;;;;;;4888340;29;20441;-72
2023/09/11 03:18:50;;;;;;;17.50;16.00;;;;;;;;;;4892837;29;20455;-72
2023/09/11 03:21:16;;;;;;;18.60;17.07;;;;;;;;;;4888287;29;20443;-71
2023/09/11 03:23:41;;;;;;;17.30;16.00;;;;;;;;;;4885604;29;20461;-72
2023/09/11 03:26:14;;;;;;;17.93;16.23;;;;;;;;;;4888226;29;20951;-72
2023/09/11 03:28:40;;;;;;;18.80;16.90;;;;;;;;;;4888165;29;20854;-72
2023/09/11 03:31:06;;;;;;;17.47;15.97;;;;;;;;;;4885147;29;20453;-73
2023/09/11 03:33:32;;;;;;;20.53;16.10;;;;;;;;;;4886337;29;20547;-72
2023/09/11 03:35:59;;;;;;;18.80;17.17;;;;;;;;;;4893030;29;20858;-72
2023/09/11 03:38:25;;;;;;;18.00;16.43;;;;;;;;;;4901371;29;20531;-72
2023/09/11 03:40:51;;;;;;;17.37;15.77;;;;;;;;;;4901887;29;20457;-71
2023/09/11 03:43:17;;;;;;;17.00;15.80;;;;;;;;;;4889510;29;20835;-72
2023/09/11 03:45:43;;;;;;;17.43;15.33;;;;;;;;;;4892019;29;20432;-73
2023/09/11 03:48:08;;;;;;;18.07;16.57;;;;;;;;;;4883625;29;20981;-73
2023/09/11 03:50:34;;;;;;;18.93;15.70;;;;;;;;;;4887369;29;20453;-72
2023/09/11 03:53:00;;;;;;;16.67;15.20;;;;;;;;;;4888801;29;20460;-71
2023/09/11 03:55:27;;;;;;;17.20;15.70;;;;;;;;;;4891577;29;20447;-72
2023/09/11 03:57:53;;;;;;;16.17;15.07;;;;;;;;;;4889459;29;20464;-72
2023/09/11 04:00:19;;;;;;;20.47;17.73;;;;;;;;;;4891163;29;20474;-73
2023/09/11 04:02:45;;;;;;;19.50;15.70;;;;;;;;;;4887826;29;20459;-73
2023/09/11 04:05:11;;;;;;;17.70;16.23;;;;;;;;;;4889566;29;21312;-73
2023/09/11 04:07:37;;;;;;;19.20;17.40;;;;;;;;;;4892065;29;20452;-73
2023/09/11 04:10:03;;;;;;;18.40;16.47;;;;;;;;;;4890920;29;20444;-72
2023/09/11 04:12:29;;;;;;;18.73;15.93;;;;;;;;;;4884847;29;20463;-72
2023/09/11 04:14:55;;;;;;;18.37;16.57;;;;;;;;;;4890674;29;21058;-73
2023/09/11 04:17:21;;;;;;;18.00;16.27;;;;;;;;;;4887505;29;20500;-73
2023/09/11 04:19:47;;;;;;;16.80;15.17;;;;;;;;;;4892076;29;20437;-73
2023/09/11 04:22:13;;;;;;;18.43;16.87;;;;;;;;;;4884317;29;20480;-72
2023/09/11 04:24:39;;;;;;;17.50;15.93;;;;;;;;;;4879964;29;20854;-71
2023/09/11 04:27:05;;;;;;;17.40;15.50;;;;;;;;;;4883767;29;20428;-71
2023/09/11 04:29:31;;;;;;;18.73;16.90;;;;;;;;;;4887229;29;20475;-72
2023/09/11 04:31:57;;;;;;;28.83;21.33;;;;;;;;;;4890195;29;21271;-72
2023/09/11 04:34:23;;;;;;;18.27;16.57;;;;;;;;;;4886353;29;20563;-72
2023/09/11 04:36:49;;;;;;;17.50;16.00;;;;;;;;;;4889375;29;20512;-72
2023/09/11 04:39:15;;;;;;;17.10;15.67;;;;;;;;;;4895219;29;20542;-72
2023/09/11 04:41:42;;;;;;;20.47;16.47;;;;;;;;;;4892057;29;20539;-71
2023/09/11 04:44:08;;;;;;;15.80;14.67;;;;;;;;;;4890389;29;20540;-71
2023/09/11 04:46:33;;;;;;;17.40;15.90;;;;;;;;;;4886675;29;20847;-72
2023/09/11 04:48:59;;;;;;;22.33;17.70;;;;;;;;;;4872255;29;20543;-71
2023/09/11 04:51:26;;;;;;;19.00;17.00;;;;;;;;;;4896860;29;20463;-71
2023/09/11 04:53:51;;;;;;;17.53;16.07;;;;;;;;;;4891005;29;20468;-71
2023/09/11 04:56:17;;;;;;;17.17;15.70;;;;;;;;;;4872347;29;20453;-72
2023/09/11 04:58:43;;;;;;;17.43;16.20;;;;;;;;;;4878584;29;20455;-71
2023/09/11 05:01:09;;;;;;;17.23;15.97;;;;;;;;;;4878096;29;20446;-71
2023/09/11 05:03:35;;;;;;;16.97;15.67;;;;;;;;;;4903121;29;20600;-72
2023/09/11 05:06:01;;;;;;;18.03;16.50;;;;;;;;;;4890098;29;20997;-73
2023/09/11 05:08:27;;;;;;;18.73;16.80;;;;;;;;;;4886467;29;20449;-72
2023/09/11 05:10:54;;;;;;;18.00;16.40;;;;;;;;;;4885857;29;20488;-72
2023/09/11 05:13:20;;;;;;;18.80;16.93;;;;;;;;;;4890821;29;20489;-72
2023/09/11 05:15:48;;;;;;;17.53;16.07;;;;;;;;;;4889626;29;20504;-72
2023/09/11 05:18:14;;;;;;;16.77;15.47;;;;;;;;;;4881369;29;21209;-71
2023/09/11 05:20:40;;;;;;;17.43;16.00;;;;;;;;;;4890484;29;20443;-71
2023/09/11 05:23:06;;;;;;;17.97;16.17;;;;;;;;;;4889941;29;20504;-72
2023/09/11 05:25:32;;;;;;;18.30;16.60;;;;;;;;;;4881092;29;20448;-71
2023/09/11 05:27:58;;;;;;;17.27;16.00;;;;;;;;;;4890425;29;20594;-72
2023/09/11 05:30:24;;;;;;;19.03;15.43;;;;;;;;;;4877697;29;20454;-72
2023/09/11 05:32:52;;;;;;;25.40;17.53;;;;;;;;;;4888957;29;20416;-72
2023/09/11 05:35:19;;;;;;;19.10;17.00;;;;;;;;;;4885724;29;20952;-72
2023/09/11 05:37:45;;;;;;;17.17;15.70;;;;;;;;;;4891637;29;21003;-72
2023/09/11 05:40:11;;;;;;;17.07;15.37;;;;;;;;;;4889467;29;20472;-72
2023/09/11 05:42:37;;;;;;;17.87;16.03;;;;;;;;;;4890151;29;20489;-72
2023/09/11 05:45:03;;;;;;;17.27;15.70;;;;;;;;;;4880349;29;20876;-72
2023/09/11 05:47:29;;;;;;;16.23;15.00;;;;;;;;;;4884137;29;20513;-73
2023/09/11 05:50:00;;;;;;;16.07;14.57;;;;;;;;;;4889712;29;20810;-71
2023/09/11 05:52:26;;;;;;;15.83;14.43;;;;;;;;;;4888401;29;20488;-71
2023/09/11 05:54:52;;;;;;;16.97;15.47;;;;;;;;;;4885346;29;21163;-71
2023/09/11 05:57:18;;;;;;;23.30;15.63;;;;;;;;;;4889405;29;20431;-72
2023/09/11 05:59:45;;;;;;;17.13;14.63;;;;;;;;;;4880851;29;20472;-72
2023/09/11 06:02:11;;;;;;;15.00;13.87;;;;;;;;;;4889266;29;20412;-72
2023/09/11 06:04:37;;;;;;;15.37;13.87;;;;;;;;;;4887854;29;20428;-72
2023/09/11 06:07:03;;;;;;;13.10;12.00;;;;;;;;;;4886088;29;20445;-72
2023/09/11 06:09:30;;;;;;;12.10;11.17;;;;;;;;;;4874797;29;20435;-72
2023/09/11 06:11:56;;;;;;;14.70;13.43;;;;;;;;;;4882373;29;20779;-71
2023/09/11 06:14:22;;;;;;;15.30;12.23;;;;;;;;;;4880463;29;20466;-72
2023/09/11 06:16:48;;;;;;;13.30;12.30;;;;;;;;;;4878011;29;20495;-72
2023/09/11 06:19:14;;;;;;;16.50;11.00;;;;;;;;;;4871569;29;20995;-72
2023/09/11 06:21:40;;;;;;;11.63;10.73;;;;;;;;;;4885743;29;20445;-72
2023/09/11 06:24:06;;;;;;;13.53;10.83;;;;;;;;;;4887088;29;20637;-74
2023/09/11 06:26:32;;;;;;;11.57;10.57;;;;;;;;;;4877166;29;20513;-72
2023/09/11 06:28:58;;;;;;;12.87;11.03;;;;;;;;;;4888744;29;20905;-72
2023/09/11 06:31:24;;;;;;;12.83;11.63;;;;;;;;;;4881634;29;20452;-72
2023/09/11 06:33:50;;;;;;;20.30;11.30;;;;;;;;;;4888505;29;20560;-72
2023/09/11 06:36:16;;;;;;;12.40;11.30;;;;;;;;;;4875948;29;20799;-73
2023/09/11 06:38:42;;;;;;;11.57;10.33;;;;;;;;;;4887390;29;20502;-71
2023/09/11 06:41:08;;;;;;;16.37;15.07;;;;;;;;;;4886898;29;20441;-72
2023/09/11 06:43:34;;;;;;;11.83;10.73;;;;;;;;;;4886249;29;20496;-72
2023/09/11 06:46:00;;;;;;;17.20;11.10;;;;;;;;;;4876388;29;21272;-72
2023/09/11 06:48:26;;;;;;;16.27;11.57;;;;;;;;;;4884269;29;20421;-72
2023/09/11 06:50:53;;;;;;;12.97;11.63;;;;;;;;;;4882286;29;20946;-72
2023/09/11 06:53:20;;;;;;;15.07;10.97;;;;;;;;;;4881341;29;20489;-71
2023/09/11 06:55:48;;;;;;;10.87;9.83;;;;;;;;;;4881637;29;20469;-71
2023/09/11 06:58:15;;;;;;;12.97;10.17;;;;;;;;;;4878758;29;20460;-73
2023/09/11 07:00:41;;;;;;;13.17;10.50;;;;;;;;;;4884643;29;20810;-72
2023/09/11 07:03:07;;;;;;;11.37;10.00;;;;;;;;;;4880519;29;20482;-71
2023/09/11 07:05:34;;;;;;;11.30;10.20;;;;;;;;;;4878547;29;20853;-71
2023/09/11 07:08:00;;;;;;;8.57;8.00;;;;;;;;;;4878625;29;20444;-72
2023/09/11 07:10:26;;;;;;;9.53;8.83;;;;;;;;;;4881036;29;20782;-72
2023/09/11 07:12:52;;;;;;;10.90;9.90;;;;;;;;;;4880718;29;21261;-72
2023/09/11 07:15:18;;;;;;;10.07;9.10;;;;;;;;;;4884247;29;20432;-72
2023/09/11 07:17:45;;;;;;;10.13;9.20;;;;;;;;;;4889730;29;20522;-72
2023/09/11 07:20:14;;;;;;;11.53;10.37;;;;;;;;;;4878522;29;20445;-73
2023/09/11 07:22:40;;;;;;;9.40;8.50;;;;;;;;;;4878583;29;20456;-73
2023/09/11 07:25:11;;;;;;;29.80;10.17;;;;;;;;;;4877973;29;20447;-72
2023/09/11 07:27:37;;;;;;;15.17;8.70;;;;;;;;;;4881628;29;20444;-72
2023/09/11 07:30:03;;;;;;;12.23;9.10;;;;;;;;;;4876280;29;20450;-73
2023/09/11 07:32:30;;;;;;;12.33;9.23;;;;;;;;;;4873566;29;20452;-72
2023/09/11 07:34:56;;;;;;;9.27;8.20;;;;;;;;;;4881029;29;20913;-73
2023/09/11 07:37:23;;;;;;;9.53;8.10;;;;;;;;;;4884471;29;20931;-73
2023/09/11 07:39:49;;;;;;;329.00;35.90;;;;;;;;;;4877921;29;20452;-72
2023/09/11 07:42:15;;;;;;;32.37;11.10;;;;;;;;;;4883658;29;20476;-73
2023/09/11 07:44:41;;;;;;;14.47;8.67;;;;;;;;;;4883657;29;20528;-72
2023/09/11 07:47:07;;;;;;;10.57;9.07;;;;;;;;;;4890859;29;20796;-73
2023/09/11 07:49:33;;;;;;;12.87;8.43;;;;;;;;;;4882090;29;20793;-72
2023/09/11 07:51:59;;;;;;;11.63;7.30;;;;;;;;;;4886002;29;20576;-72
2023/09/11 07:54:25;;;;;;;11.20;7.17;;;;;;;;;;4884318;29;20575;-72
2023/09/11 07:56:52;;;;;;;7.30;6.60;;;;;;;;;;4888387;29;20449;-73
2023/09/11 07:59:18;;;;;;;7.80;7.00;;;;;;;;;;4881920;29;20445;-72
2023/09/11 08:01:44;;;;;;;8.50;6.60;;;;;;;;;;4879958;29;20528;-72
2023/09/11 08:04:10;;;;;;;8.83;6.77;;;;;;;;;;4885558;29;20936;-74
2023/09/11 08:06:36;;;;;;;15.50;7.63;;;;;;;;;;4880416;29;20457;-72
2023/09/11 08:09:03;;;;;;;9.27;7.23;;;;;;;;;;4879708;29;20477;-73
2023/09/11 08:11:30;;;;;;;9.63;7.23;;;;;;;;;;4895010;29;20494;-73
2023/09/11 08:13:56;;;;;;;38.57;8.50;;;;;;;;;;4889625;29;20532;-72
2023/09/11 08:16:25;;;;;;;10.47;7.00;;;;;;;;;;4884502;29;20753;-72
2023/09/11 08:18:51;;;;;;;7.80;6.00;;;;;;;;;;4880690;29;20536;-71
2023/09/11 08:21:19;;;;;;;8.90;5.77;;;;;;;;;;4892287;29;20535;-72
2023/09/11 08:23:45;;;;;;;9.87;6.23;;;;;;;;;;4889508;29;20480;-72
2023/09/11 08:26:11;;;;;;;10.70;6.17;;;;;;;;;;4885246;29;20452;-72
2023/09/11 08:28:37;;;;;;;10.40;7.23;;;;;;;;;;4893277;29;20444;-73
2023/09/11 08:31:03;;;;;;;7.93;6.23;;;;;;;;;;4892035;29;20436;-73
2023/09/11 08:33:30;;;;;;;9.23;6.43;;;;;;;;;;4891091;29;20473;-73
2023/09/11 08:35:56;;;;;;;9.50;6.77;;;;;;;;;;4891041;29;20452;-73
2023/09/11 08:38:22;;;;;;;6.93;6.27;;;;;;;;;;4891393;29;20464;-73
2023/09/11 08:40:48;;;;;;;6.80;5.73;;;;;;;;;;4891582;29;20445;-73
2023/09/11 08:43:14;;;;;;;6.83;6.20;;;;;;;;;;4890293;29;20527;-72
2023/09/11 08:45:40;;;;;;;6.90;6.40;;;;;;;;;;4896052;29;20421;-73
2023/09/11 08:48:14;;;;;;;12.67;6.90;;;;;;;;;;4893823;29;20433;-72
2023/09/11 08:50:43;;;;;;;6.47;5.97;;;;;;;;;;4892007;29;20429;-73
2023/09/11 08:53:09;;;;;;;10.73;9.73;;;;;;;;;;4891334;29;20437;-74
2023/09/11 08:55:35;;;;;;;5.97;5.43;;;;;;;;;;4892773;29;20411;-75
2023/09/11 08:58:03;;;;;;;6.53;5.93;;;;;;;;;;4896521;29;20547;-73
2023/09/11 09:00:31;;;;;;;8.07;6.17;;;;;;;;;;4897144;29;20475;-74
2023/09/11 09:02:58;;;;;;;15.37;6.43;;;;;;;;;;4891045;29;20448;-73
2023/09/11 09:05:24;;;;;;;5.90;5.50;;;;;;;;;;4903486;29;20420;-73
2023/09/11 09:07:50;;;;;;;7.70;6.37;;;;;;;;;;4899899;29;20448;-73
2023/09/11 09:10:16;;;;;;;9.30;5.10;;;;;;;;;;4897733;29;20540;-73
2023/09/11 09:12:43;;;;;;;12.40;6.70;;;;;;;;;;4902561;29;20437;-72
2023/09/11 09:15:09;;;;;;;9.17;6.00;;;;;;;;;;4895722;29;20467;-74
2023/09/11 09:17:35;;;;;;;7.70;5.67;;;;;;;;;;4883593;29;20439;-73
2023/09/11 09:20:01;;;;;;;8.40;5.57;;;;;;;;;;4889755;29;20429;-73
2023/09/11 09:22:27;;;;;;;6.47;5.97;;;;;;;;;;4884190;29;20508;-73
2023/09/11 09:24:54;;;;;;;7.70;6.27;;;;;;;;;;4891010;29;20436;-72
2023/09/11 09:27:21;;;;;;;6.83;6.13;;;;;;;;;;4877129;29;20449;-72
2023/09/11 09:29:48;;;;;;;7.07;6.47;;;;;;;;;;4890058;29;20449;-73
2023/09/11 09:32:14;;;;;;;6.43;5.77;;;;;;;;;;4885032;29;20457;-72
2023/09/11 09:34:58;;;;;;;9.87;6.33;;;;;;;;;;4883563;29;20834;-72
2023/09/11 09:37:24;;;;;;;7.20;6.43;;;;;;;;;;4885471;29;20528;-72
2023/09/11 09:39:51;;;;;;;6.60;6.13;;;;;;;;;;4890542;29;20839;-72
2023/09/11 09:42:17;;;;;;;6.60;5.93;;;;;;;;;;4895292;29;20412;-72
2023/09/11 09:44:55;;;;;;;7.00;5.97;;;;;;;;;;4889468;29;20448;-72
2023/09/11 09:47:22;;;;;;;6.30;5.70;;;;;;;;;;4886333;29;20435;-72
2023/09/11 09:49:48;;;;;;;6.53;6.07;;;;;;;;;;4885944;29;20445;-72
2023/09/11 09:52:14;;;;;;;6.27;5.87;;;;;;;;;;4888176;29;20777;-70
2023/09/11 09:54:41;;;;;;;7.77;6.50;;;;;;;;;;4887583;29;20479;-70
2023/09/11 09:57:10;;;;;;;6.37;5.97;;;;;;;;;;4889741;29;20449;-71
2023/09/11 09:59:36;;;;;;;6.33;5.77;;;;;;;;;;4873533;29;20894;-71
2023/09/11 10:02:02;;;;;;;10.00;5.90;;;;;;;;;;4884257;29;20467;-71
2023/09/11 10:04:31;;;;;;;11.40;5.80;;;;;;;;;;4886266;29;20818;-72
2023/09/11 10:06:58;;;;;;;9.87;6.23;;;;;;;;;;4885060;29;20831;-72
2023/09/11 10:09:24;;;;;;;10.13;5.80;;;;;;;;;;4871299;29;20684;-72
2023/09/11 10:11:51;;;;;;;6.40;5.53;;;;;;;;;;4870547;29;20437;-72
2023/09/11 10:14:18;;;;;;;6.17;5.80;;;;;;;;;;4879522;29;20992;-73
2023/09/11 10:16:45;;;;;;;7.90;6.03;;;;;;;;;;4885641;29;20551;-73
2023/09/11 10:19:12;;;;;;;9.90;6.30;;;;;;;;;;4878240;29;20879;-72
2023/09/11 10:21:39;;;;;;;6.60;5.53;;;;;;;;;;4877425;29;20460;-73
2023/09/11 10:24:08;;;;;;;7.20;6.67;;;;;;;;;;4881887;29;20488;-73
2023/09/11 10:26:44;;;;;;;7.43;6.23;;;;;;;;;;4875551;29;20452;-72
2023/09/11 10:29:11;;;;;;;6.30;5.70;;;;;;;;;;4870706;29;20479;-73
2023/09/11 10:31:43;;;;;;;13.43;6.93;;;;;;;;;;4875868;29;20464;-72
2023/09/11 10:34:11;;;;;;;6.43;5.90;;;;;;;;;;4881050;29;20568;-73
2023/09/11 10:36:43;;;;;;;5.77;5.30;;;;;;;;;;4882709;29;20444;-72
2023/09/11 10:39:10;;;;;;;6.17;5.67;;;;;;;;;;4878474;29;20444;-71
2023/09/11 10:41:37;;;;;;;6.17;5.57;;;;;;;;;;4883522;29;20441;-72
2023/09/11 10:44:03;;;;;;;6.33;5.73;;;;;;;;;;4876756;29;20936;-73
2023/09/11 10:46:32;;;;;;;5.90;5.60;;;;;;;;;;4875934;29;20841;-73
2023/09/11 10:48:59;;;;;;;7.57;5.90;;;;;;;;;;4876442;29;20441;-72
2023/09/11 10:51:25;;;;;;;6.30;5.70;;;;;;;;;;4879922;29;20825;-73
2023/09/11 10:53:51;;;;;;;6.87;6.20;;;;;;;;;;4872218;29;20485;-73
2023/09/11 10:56:17;;;;;;;9.80;5.67;;;;;;;;;;4887590;29;21035;-73
2023/09/11 10:58:43;;;;;;;6.53;5.97;;;;;;;;;;4879934;29;20469;-71
2023/09/11 11:01:13;;;;;;;6.80;6.30;;;;;;;;;;4877144;29;20460;-72
2023/09/11 11:03:39;;;;;;;8.03;6.13;;;;;;;;;;4877620;29;20676;-74
2023/09/11 11:06:09;;;;;;;8.90;6.80;;;;;;;;;;4876988;29;20492;-72
2023/09/11 11:08:36;;;;;;;8.43;6.70;;;;;;;;;;4880796;29;20487;-72
2023/09/11 11:11:03;;;;;;;7.70;7.00;;;;;;;;;;4876430;29;20480;-73
2023/09/11 11:13:29;;;;;;;6.23;5.73;;;;;;;;;;4880342;29;20540;-72
2023/09/11 11:16:14;;;;;;;5.80;5.30;;;;;;;;;;4879293;29;20464;-71
2023/09/11 11:18:40;;;;;;;7.20;5.90;;;;;;;;;;4882325;29;20441;-72
2023/09/11 11:21:06;;;;;;;7.40;6.63;;;;;;;;;;4876905;29;20584;-72
2023/09/11 11:23:33;;;;;;;10.40;6.90;;;;;;;;;;4885386;29;21009;-72
2023/09/11 11:26:00;;;;;;;5.87;5.43;;;;;;;;;;4880451;29;20433;-72
2023/09/11 11:28:27;;;;;;;6.00;5.53;;;;;;;;;;4882186;29;21056;-73
2023/09/11 11:30:53;;;;;;;7.53;6.77;;;;;;;;;;4878557;29;20449;-72
2023/09/11 11:33:25;;;;;;;6.77;6.20;;;;;;;;;;4876722;29;20511;-73
2023/09/11 11:35:53;;;;;;;7.13;6.43;;;;;;;;;;4878457;29;20437;-73
2023/09/11 11:38:20;;;;;;;8.77;7.23;;;;;;;;;;4885349;29;20455;-73
2023/09/11 11:40:50;;;;;;;7.60;6.83;;;;;;;;;;4879462;29;20532;-73
2023/09/11 11:43:17;;;;;;;8.97;6.87;;;;;;;;;;4879495;29;20960;-73
2023/09/11 11:45:44;;;;;;;6.63;6.30;;;;;;;;;;4881774;29;20441;-73
2023/09/11 11:48:11;;;;;;;8.73;7.87;;;;;;;;;;4883859;29;21186;-73
2023/09/11 11:50:47;;;;;;;7.33;6.70;;;;;;;;;;4881638;29;21122;-72
2023/09/11 11:53:17;;;;;;;8.53;6.87;;;;;;;;;;4881568;29;20462;-73
2023/09/11 11:55:44;;;;;;;9.33;7.20;;;;;;;;;;4881713;29;20960;-73
2023/09/11 11:58:13;;;;;;;7.57;6.97;;;;;;;;;;4878420;29;20468;-72
2023/09/11 12:00:40;;;;;;;8.83;6.53;;;;;;;;;;4880080;29;20486;-71
2023/09/11 12:03:09;;;;;;;7.47;6.60;;;;;;;;;;4885293;29;20461;-73
2023/09/11 12:05:36;;;;;;;7.27;6.77;;;;;;;;;;4880435;29;20436;-72
2023/09/11 12:08:03;;;;;;;7.30;6.80;;;;;;;;;;4884521;29;20456;-73
2023/09/11 12:10:32;;;;;;;8.50;7.70;;;;;;;;;;4891171;29;20591;-73
2023/09/11 12:12:59;;;;;;;7.03;6.40;;;;;;;;;;4879668;29;20456;-71
2023/09/11 12:15:25;;;;;;;11.40;7.47;;;;;;;;;;4883399;29;20715;-73
2023/09/11 12:17:51;;;;;;;7.77;7.10;;;;;;;;;;4882894;29;20785;-72
2023/09/11 12:20:24;;;;;;;11.83;7.40;;;;;;;;;;4886821;29;20444;-72
2023/09/11 12:22:50;;;;;;;7.97;7.30;;;;;;;;;;4886274;29;20456;-73
2023/09/11 12:25:17;;;;;;;7.27;6.70;;;;;;;;;;4877521;29;20459;-73
2023/09/11 12:27:44;;;;;;;8.67;7.90;;;;;;;;;;4887489;29;20971;-74
2023/09/11 12:30:10;;;;;;;8.67;7.57;;;;;;;;;;4883356;29;20971;-72
2023/09/11 12:32:36;;;;;;;12.27;11.40;;;;;;;;;;4893927;29;20734;-73
2023/09/11 12:35:03;;;;;;;7.47;7.00;;;;;;;;;;4880655;29;20472;-74
2023/09/11 12:37:29;;;;;;;8.20;7.40;;;;;;;;;;4885583;29;20456;-74
2023/09/11 12:39:56;;;;;;;7.60;6.90;;;;;;;;;;4880720;29;20476;-73
2023/09/11 12:42:23;;;;;;;7.33;6.83;;;;;;;;;;4882266;29;20441;-73
2023/09/11 12:44:49;;;;;;;8.07;7.40;;;;;;;;;;4881906;29;20452;-72
2023/09/11 12:47:15;;;;;;;10.47;7.50;;;;;;;;;;4887994;29;20444;-72
2023/09/11 12:49:42;;;;;;;8.37;7.40;;;;;;;;;;4883554;29;20467;-73
2023/09/11 12:52:08;;;;;;;8.57;7.73;;;;;;;;;;4883037;29;20642;-73
2023/09/11 12:54:35;;;;;;;7.97;7.27;;;;;;;;;;4882913;29;20575;-73
2023/09/11 12:57:02;;;;;;;8.47;7.70;;;;;;;;;;4883578;29;20445;-73
2023/09/11 12:59:28;;;;;;;7.70;7.20;;;;;;;;;;4886825;29;20865;-72
2023/09/11 13:01:56;;;;;;;9.50;8.13;;;;;;;;;;4880243;29;20812;-72
2023/09/11 13:04:25;;;;;;;14.20;8.80;;;;;;;;;;4882546;29;20560;-73
2023/09/11 13:06:51;;;;;;;9.63;8.30;;;;;;;;;;4880098;29;20456;-73
2023/09/11 13:09:21;;;;;;;8.53;7.80;;;;;;;;;;4882136;29;20546;-72
2023/09/11 13:11:47;;;;;;;9.80;7.23;;;;;;;;;;4883641;29;20893;-72
2023/09/11 13:14:13;;;;;;;8.07;7.33;;;;;;;;;;4879789;29;20476;-73
2023/09/11 13:16:39;;;;;;;7.53;7.10;;;;;;;;;;4884114;29;21048;-73
2023/09/11 13:19:05;;;;;;;10.80;7.87;;;;;;;;;;4885279;29;20456;-72
2023/09/11 13:21:32;;;;;;;8.53;7.80;;;;;;;;;;4883911;29;20555;-73
2023/09/11 13:23:58;;;;;;;7.23;6.63;;;;;;;;;;4883258;29;20441;-73
2023/09/11 13:26:24;;;;;;;7.43;6.83;;;;;;;;;;4882412;29;20447;-73
2023/09/11 13:28:50;;;;;;;11.03;6.57;;;;;;;;;;4877092;29;21013;-73
2023/09/11 13:31:16;;;;;;;7.97;7.10;;;;;;;;;;4882404;29;20524;-73
2023/09/11 13:33:42;;;;;;;8.17;7.50;;;;;;;;;;4883176;29;21010;-72
2023/09/11 13:36:09;;;;;;;13.93;6.80;;;;;;;;;;4876392;29;20445;-72
2023/09/11 13:38:37;;;;;;;7.50;6.90;;;;;;;;;;4881543;29;20463;-74
2023/09/11 13:41:03;;;;;;;7.03;6.63;;;;;;;;;;4878651;29;20456;-72
2023/09/11 13:43:29;;;;;;;6.37;6.07;;;;;;;;;;4880652;29;20449;-72
2023/09/11 13:45:55;;;;;;;7.10;6.50;;;;;;;;;;4883549;29;20448;-73
2023/09/11 13:48:21;;;;;;;6.70;6.30;;;;;;;;;;4882342;29;20544;-73
2023/09/11 13:50:47;;;;;;;6.87;5.97;;;;;;;;;;4885579;29;20440;-73
2023/09/11 13:53:13;;;;;;;7.53;6.50;;;;;;;;;;4881189;29;20833;-73
2023/09/11 13:55:41;;;;;;;6.40;6.10;;;;;;;;;;4879999;29;20827;-72
2023/09/11 13:58:09;;;;;;;9.10;6.40;;;;;;;;;;4880937;29;21174;-72
2023/09/11 14:00:35;;;;;;;7.30;6.70;;;;;;;;;;4878544;29;20908;-73
2023/09/11 14:03:01;;;;;;;8.17;7.67;;;;;;;;;;4881316;29;20996;-72
2023/09/11 14:05:27;;;;;;;6.90;6.27;;;;;;;;;;4880214;29;20532;-73
2023/09/11 14:07:53;;;;;;;11.47;7.13;;;;;;;;;;4884108;29;20483;-74
2023/09/11 14:10:19;;;;;;;7.33;6.80;;;;;;;;;;4882969;29;20519;-73
2023/09/11 14:12:45;;;;;;;8.20;7.60;;;;;;;;;;4887797;29;20459;-72
2023/09/11 14:15:11;;;;;;;9.10;6.80;;;;;;;;;;4886894;29;20880;-73
2023/09/11 14:17:37;;;;;;;6.57;6.30;;;;;;;;;;4883958;29;20544;-72
2023/09/11 14:20:07;;;;;;;7.90;7.57;;;;;;;;;;4882188;29;20441;-73
2023/09/11 14:22:34;;;;;;;8.30;7.40;;;;;;;;;;4878817;29;20457;-75
2023/09/11 14:24:59;;;;;;;7.83;7.17;;;;;;;;;;4877461;29;20453;-73