Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:16;;;;;;;24.60;13.08;;;;;;;9.13;74.63;96857.11;1760304;81;25656;-90
2021/05/20 00:04:43;;;;;;;20.92;14.75;;;;;;;9.07;74.62;96857.44;1752007;81;25268;-92
2021/05/20 00:07:10;;;;;;;23.27;13.40;;;;;;;9.08;74.79;96862.30;1727574;81;25658;-95
2021/05/20 00:09:36;;;;;;;23.95;14.80;;;;;;;9.09;74.90;96863.95;1728295;81;25106;-95
2021/05/20 00:12:04;;;;;;;21.20;13.28;;;;;;;9.09;74.96;96861.26;1729479;82;27517;-94
2021/05/20 00:14:32;;;;;;;21.30;12.85;;;;;;;9.12;75.01;96862.19;1728202;83;25652;-96
2021/05/20 00:16:58;;;;;;;20.55;12.03;;;;;;;9.16;74.99;96860.20;1726930;81;25642;-93
2021/05/20 00:19:25;;;;;;;21.77;12.37;;;;;;;9.14;74.93;96861.45;1728949;81;25674;-94
2021/05/20 00:21:52;;;;;;;20.23;12.10;;;;;;;9.06;75.01;96864.41;1727191;81;25618;-95
2021/05/20 00:24:19;;;;;;;19.52;11.60;;;;;;;9.04;75.20;96870.00;1728865;81;27545;-94
2021/05/20 00:26:45;;;;;;;22.22;12.23;;;;;;;9.06;75.31;96864.41;1705836;82;25248;-93
2021/05/20 00:29:12;;;;;;;19.85;11.88;;;;;;;9.08;75.32;96864.99;1728790;82;25195;-94
2021/05/20 00:31:39;;;;;;;16.82;11.45;;;;;;;9.08;75.36;96868.52;1730699;83;25711;-94
2021/05/20 00:34:05;;;;;;;22.60;10.43;;;;;;;9.10;75.40;96867.78;1726967;82;25703;-95
2021/05/20 00:36:33;;;;;;;16.70;10.88;;;;;;;9.13;75.39;96871.91;1727110;82;27321;-95
2021/05/20 00:38:59;;;;;;;18.62;11.57;;;;;;;9.13;75.36;96878.13;1713475;82;25221;-94
2021/05/20 00:41:26;;;;;;;20.77;11.85;;;;;;;9.14;75.37;96881.65;1695760;82;25340;-95
2021/05/20 00:43:52;;;;;;;19.32;12.05;;;;;;;9.14;75.40;96880.30;1718569;82;25878;-95
2021/05/20 00:46:19;;;;;;;19.40;12.70;;;;;;;9.10;75.42;96881.77;1727928;82;25243;-92
2021/05/20 00:48:45;;;;;;;19.37;12.98;;;;;;;9.09;75.53;96878.77;1740155;81;27478;-96
2021/05/20 00:51:12;;;;;;;16.15;11.60;;;;;;;9.09;75.64;96875.55;1761910;81;25285;-94
2021/05/20 00:53:39;;;;;;;17.20;10.65;;;;;;;9.09;75.72;96889.02;1759117;81;25568;-94
2021/05/20 00:56:11;;;;;;;15.13;10.55;;;;;;;9.10;75.81;96879.07;1754792;81;25764;-94
2021/05/20 00:58:34;;;;;;;17.67;11.35;;;;;;;9.14;75.81;96877.61;1757891;80;25914;-94
2021/05/20 01:01:01;;;;;;;16.60;11.70;;;;;;;9.15;75.83;96876.57;1755759;81;27479;-94
2021/05/20 01:03:28;;;;;;;14.70;10.13;;;;;;;9.15;75.85;96873.88;1708213;82;25654;-94
2021/05/20 01:05:55;;;;;;;12.98;10.18;;;;;;;9.16;75.90;96876.87;1722109;82;25629;-93
2021/05/20 01:08:22;;;;;;;15.35;10.03;;;;;;;9.18;75.92;96882.84;1730502;82;25729;-94
2021/05/20 01:10:49;;;;;;;16.97;9.63;;;;;;;9.19;75.99;96880.47;1728926;82;25724;-93
2021/05/20 01:13:16;;;;;;;15.28;10.13;;;;;;;9.17;76.03;96878.53;1729379;82;27471;-94
2021/05/20 01:15:42;;;;;;;14.73;10.53;;;;;;;9.17;76.08;96874.50;1730755;82;26415;-95
2021/05/20 01:18:09;;;;;;;16.67;11.53;;;;;;;9.17;76.07;96878.53;1730452;82;25484;-94
2021/05/20 01:20:42;;;;;;;15.78;11.95;;;;;;;9.19;76.13;96876.42;1730741;82;26574;-95
2021/05/20 01:23:13;;;;;;;16.37;11.45;;;;;;;9.23;76.21;96874.97;1710249;82;25227;-92
2021/05/20 01:25:43;;;;;;;16.70;12.00;;;;;;;9.17;76.12;96881.23;1704619;82;27210;-94
2021/05/20 01:28:14;;;;;;;13.90;10.93;;;;;;;9.16;76.22;96871.50;1724072;82;25219;-93
2021/05/20 01:30:43;;;;;;;15.03;12.43;;;;;;;9.16;76.36;96875.53;1703579;82;25265;-93
2021/05/20 01:33:10;;;;;;;15.20;12.20;;;;;;;9.11;76.34;96872.65;1703762;84;25738;-95
2021/05/20 01:35:37;;;;;;;14.80;11.57;;;;;;;9.12;76.38;96872.95;1727720;82;25182;-93
2021/05/20 01:40:55;;;;;;;16.15;11.12;;;;;;;9.06;76.35;96875.17;1733576;82;25219;-95
2021/05/20 01:43:22;;;;;;;15.83;11.68;;;;;;;9.03;76.38;96871.87;1713258;82;25499;-94
2021/05/20 01:45:51;;;;;;;16.48;11.55;;;;;;;9.02;76.42;96870.22;1712146;82;26581;-91
2021/05/20 01:48:17;;;;;;;15.85;10.68;;;;;;;9.02;76.46;96868.87;1730159;82;25866;-95
2021/05/20 01:50:44;;;;;;;19.65;11.15;;;;;;;8.99;76.42;96873.33;1725951;82;28294;-95
2021/05/20 01:53:11;;;;;;;16.50;11.25;;;;;;;8.99;76.41;96865.77;1717132;82;25826;-95
2021/05/20 01:55:37;;;;;;;19.37;13.20;;;;;;;9.00;76.40;96868.77;1729223;82;25671;-95
2021/05/20 01:58:04;;;;;;;15.48;12.37;;;;;;;9.02;76.46;96868.87;1729231;82;25907;-95
2021/05/20 02:00:30;;;;;;;22.73;12.75;;;;;;;8.97;76.37;96870.53;1730158;82;25609;-95
2021/05/20 02:02:57;;;;;;;20.35;13.68;;;;;;;8.95;76.50;96875.30;1732481;82;27392;-93
2021/05/20 02:05:23;;;;;;;20.43;15.48;;;;;;;8.96;76.61;96873.75;1731884;82;25604;-95
2021/05/20 02:07:50;;;;;;;28.83;15.72;;;;;;;9.00;76.65;96880.88;1709475;82;25661;-95
2021/05/20 02:10:17;;;;;;;20.68;16.45;;;;;;;9.00;76.68;96877.67;1732109;82;25838;-94
2021/05/20 02:12:43;;;;;;;22.98;16.55;;;;;;;9.03;76.71;96885.33;1731823;82;25805;-95
2021/05/20 02:15:11;;;;;;;21.68;16.87;;;;;;;9.07;76.70;96882.19;1712482;82;27270;-94
2021/05/20 02:17:37;;;;;;;20.37;16.35;;;;;;;9.11;76.70;96880.72;1733609;82;25178;-92
2021/05/20 02:20:11;;;;;;;24.07;17.00;;;;;;;9.12;76.69;96880.52;1728742;82;25266;-95
2021/05/20 02:22:38;;;;;;;18.12;14.53;;;;;;;9.15;76.62;96884.66;1718461;82;25670;-94
2021/05/20 02:25:06;;;;;;;19.12;14.23;;;;;;;9.11;76.55;96881.55;1730242;82;25800;-90
2021/05/20 02:27:32;;;;;;;19.20;15.38;;;;;;;9.01;76.51;96880.67;1716981;82;28253;-92
2021/05/20 02:29:59;;;;;;;22.35;16.50;;;;;;;9.00;76.62;96890.30;1703993;82;25227;-95
2021/05/20 02:32:26;;;;;;;20.27;16.45;;;;;;;9.01;76.70;96887.41;1732439;82;25235;-94
2021/05/20 02:34:52;;;;;;;20.02;16.70;;;;;;;9.02;76.71;96889.06;1729713;82;25864;-94
2021/05/20 02:37:19;;;;;;;18.75;15.38;;;;;;;9.02;76.70;96893.09;1729728;82;25542;-94
2021/05/20 02:39:45;;;;;;;20.50;16.70;;;;;;;8.99;76.71;96886.78;1712866;82;27450;-95
2021/05/20 02:42:12;;;;;;;21.85;17.57;;;;;;;9.00;76.74;96893.00;1728259;82;25624;-93
2021/05/20 02:44:38;;;;;;;26.12;18.42;;;;;;;9.02;76.74;96893.61;1732024;82;25688;-93
2021/05/20 02:47:05;;;;;;;26.40;20.40;;;;;;;9.01;76.73;96897.34;1708686;82;25827;-96
2021/05/20 02:49:31;;;;;;;31.62;22.17;;;;;;;8.98;76.75;96895.90;1713526;82;25238;-96
2021/05/20 02:51:58;;;;;;;27.90;22.17;;;;;;;8.96;76.77;96897.97;1730100;82;27472;-94
2021/05/20 02:54:24;;;;;;;28.67;20.55;;;;;;;8.94;76.82;96897.88;1722049;82;25254;-94
2021/05/20 02:56:51;;;;;;;28.30;21.12;;;;;;;8.94;76.79;96913.50;1719758;82;25210;-94
2021/05/20 02:59:18;;;;;;;30.62;22.00;;;;;;;8.93;76.81;96899.77;1730723;82;26605;-95
2021/05/20 03:01:47;;;;;;;31.48;21.27;;;;;;;8.95;76.78;96897.66;1730446;82;25194;-94
2021/05/20 03:04:13;;;;;;;32.73;22.30;;;;;;;8.95;76.80;96899.53;1732228;82;27347;-94
2021/05/20 03:06:40;;;;;;;32.28;22.45;;;;;;;8.98;76.80;96905.84;1733825;82;25621;-93
2021/05/20 03:09:09;;;;;;;33.92;23.02;;;;;;;9.00;76.72;96906.45;1703138;82;25223;-92
2021/05/20 03:11:36;;;;;;;32.63;22.70;;;;;;;9.02;76.71;96911.94;1733690;82;25710;-95
2021/05/20 03:14:03;;;;;;;38.98;22.30;;;;;;;9.05;76.68;96905.83;1733914;82;25174;-94
2021/05/20 03:16:30;;;;;;;37.40;23.70;;;;;;;9.05;76.68;96904.48;1733708;82;27470;-90
2021/05/20 03:18:57;;;;;;;37.83;23.80;;;;;;;9.03;76.69;96904.17;1734384;82;25158;-93
2021/05/20 03:21:26;;;;;;;36.90;22.60;;;;;;;9.03;76.67;96906.86;1733819;82;25136;-94
2021/05/20 03:23:54;;;;;;;35.30;22.27;;;;;;;9.02;76.62;96905.20;1715684;81;25677;-96
2021/05/20 03:26:20;;;;;;;35.03;22.17;;;;;;;9.01;76.65;96902.20;1705782;82;25605;-95
2021/05/20 03:28:47;;;;;;;38.05;22.42;;;;;;;9.00;76.66;96899.20;1703573;82;27533;-95
2021/05/20 03:31:13;;;;;;;39.25;21.82;;;;;;;9.01;76.74;96900.86;1717680;82;26516;-95
2021/05/20 03:33:41;;;;;;;35.65;22.15;;;;;;;8.95;76.75;96906.26;1730196;82;25254;-94
2021/05/20 03:36:08;;;;;;;43.60;24.63;;;;;;;8.92;76.84;96907.53;1731676;82;26455;-95
2021/05/20 03:38:35;;;;;;;40.78;23.98;;;;;;;8.93;76.94;96917.27;1731727;82;25249;-95
2021/05/20 03:41:03;;;;;;;41.65;23.70;;;;;;;8.93;76.95;96915.92;1719872;82;27561;-93
2021/05/20 03:43:38;;;;;;;39.90;23.02;;;;;;;8.96;77.02;96920.02;1704307;82;25259;-90
2021/05/20 03:46:06;;;;;;;39.13;23.00;;;;;;;8.97;77.06;96927.89;1733010;82;25289;-95
2021/05/20 03:48:33;;;;;;;50.25;21.65;;;;;;;8.96;77.11;96926.75;1731691;82;25779;-90
2021/05/20 03:51:04;;;;;;;34.65;20.57;;;;;;;8.85;77.15;96926.90;1732268;82;25200;-95
2021/05/20 03:53:31;;;;;;;35.25;22.98;;;;;;;8.74;77.26;96932.94;1731175;82;27497;-96
2021/05/20 03:56:01;;;;;;;46.77;21.12;;;;;;;8.75;77.48;96933.77;1729448;82;25239;-96
2021/05/20 03:58:29;;;;;;;41.48;19.67;;;;;;;8.73;77.59;96939.88;1713044;82;25168;-93
2021/05/20 04:00:57;;;;;;;41.30;22.17;;;;;;;8.65;77.67;96939.59;1727251;82;25922;-94
2021/05/20 04:03:29;;;;;;;44.10;20.85;;;;;;;8.62;77.83;96940.00;1730910;82;25266;-95
2021/05/20 04:06:00;;;;;;;34.45;18.57;;;;;;;8.68;77.95;96939.70;1731492;82;27405;-95
2021/05/20 04:08:28;;;;;;;28.55;18.17;;;;;;;8.69;78.04;96938.14;1731581;82;25235;-91
2021/05/20 04:10:55;;;;;;;24.15;16.60;;;;;;;8.71;78.03;96939.25;1711503;82;25607;-95
2021/05/20 04:13:41;;;;;;;21.55;16.20;;;;;;;8.76;77.99;96946.19;1731363;82;25795;-93
2021/05/20 04:16:12;;;;;;;24.25;16.25;;;;;;;8.81;77.96;96953.95;1730562;82;25622;-93
2021/05/20 04:18:39;;;;;;;23.02;15.75;;;;;;;8.86;77.94;96954.13;1730334;82;27496;-94
2021/05/20 04:21:06;;;;;;;20.17;15.78;;;;;;;8.88;77.88;96952.57;1731193;82;25676;-92
2021/05/20 04:23:34;;;;;;;25.02;17.55;;;;;;;8.93;77.82;96954.13;1724077;82;25691;-94
2021/05/20 04:26:00;;;;;;;28.80;17.25;;;;;;;8.96;77.77;96957.19;1715705;82;25765;-93
2021/05/20 04:28:27;;;;;;;29.85;20.50;;;;;;;9.00;77.74;96954.39;1706499;82;25231;-94
2021/05/20 04:30:54;;;;;;;28.35;19.00;;;;;;;9.03;77.70;96953.98;1705122;82;27617;-94
2021/05/20 04:33:21;;;;;;;26.35;19.20;;;;;;;9.07;77.69;96958.40;1676697;83;25666;-95
2021/05/20 04:35:47;;;;;;;25.02;17.27;;;;;;;9.11;77.65;96956.12;1706934;82;25562;-91
2021/05/20 04:38:14;;;;;;;21.05;16.50;;;;;;;9.13;77.56;96965.64;1709860;82;25900;-92
2021/05/20 04:40:41;;;;;;;25.62;17.48;;;;;;;9.13;77.60;96968.85;1706381;83;25212;-93
2021/05/20 04:43:07;;;;;;;26.02;17.23;;;;;;;9.18;77.65;96964.98;1705725;84;28244;-94
2021/05/20 04:45:35;;;;;;;23.22;17.90;;;;;;;9.23;77.67;96963.84;1705271;82;25939;-95
2021/05/20 04:48:06;;;;;;;24.05;17.25;;;;;;;9.25;77.63;96961.23;1705088;82;25700;-94
2021/05/20 04:50:32;;;;;;;22.45;16.75;;;;;;;9.27;77.61;96964.55;1705654;82;25820;-94
2021/05/20 04:52:59;;;;;;;20.92;17.02;;;;;;;9.21;77.55;96965.91;1708075;84;25271;-90
2021/05/20 04:55:25;;;;;;;22.87;17.35;;;;;;;9.22;77.64;96968.91;1707214;82;27322;-94
2021/05/20 04:57:52;;;;;;;26.70;17.85;;;;;;;9.29;77.70;96967.86;1708256;82;25889;-90
2021/05/20 05:00:20;;;;;;;24.05;18.85;;;;;;;9.36;77.75;96963.78;1709896;80;25172;-93
2021/05/20 05:02:46;;;;;;;26.68;21.30;;;;;;;9.40;77.77;96969.06;1709966;82;25668;-94
2021/05/20 05:05:13;;;;;;;28.73;20.65;;;;;;;9.47;77.79;96971.19;1709035;82;25183;-91
2021/05/20 05:07:39;;;;;;;31.33;21.35;;;;;;;9.50;77.72;96968.07;1709678;80;27381;-90
2021/05/20 05:10:07;;;;;;;28.05;20.55;;;;;;;9.55;77.81;96972.27;1709973;80;25283;-94
2021/05/20 05:12:34;;;;;;;29.55;19.37;;;;;;;9.59;77.80;96974.85;1709145;84;25606;-92
2021/05/20 05:15:00;;;;;;;25.17;18.62;;;;;;;9.59;77.79;96976.20;1708033;82;25611;-93
2021/05/20 05:17:27;;;;;;;26.12;18.27;;;;;;;9.62;77.78;96973.08;1707903;82;25263;-95
2021/05/20 05:19:54;;;;;;;26.68;18.57;;;;;;;9.66;77.70;96972.94;1708909;82;27555;-96
2021/05/20 05:22:20;;;;;;;25.43;17.42;;;;;;;9.73;77.71;96975.09;1708320;84;25662;-95
2021/05/20 05:24:47;;;;;;;25.35;18.30;;;;;;;9.77;77.69;96974.14;1708274;84;25455;-92
2021/05/20 05:27:15;;;;;;;24.55;17.12;;;;;;;9.84;77.66;96975.44;1713403;82;25586;-89
2021/05/20 05:29:43;;;;;;;24.23;16.65;;;;;;;9.88;77.69;96972.63;1729005;82;25633;-90
2021/05/20 05:32:11;;;;;;;21.02;15.68;;;;;;;9.92;77.60;96980.56;1708334;82;28085;-91
2021/05/20 05:34:38;;;;;;;21.57;15.45;;;;;;;9.97;77.54;96975.36;1728540;82;25884;-91
2021/05/20 05:37:04;;;;;;;19.75;15.08;;;;;;;10.01;77.49;96980.63;1723634;82;25663;-90
2021/05/20 05:39:31;;;;;;;21.75;14.58;;;;;;;10.05;77.37;96981.82;1714376;82;25672;-92
2021/05/20 05:41:58;;;;;;;22.48;14.68;;;;;;;10.11;77.30;96991.75;1708643;82;25622;-89
2021/05/20 05:44:25;;;;;;;17.80;13.93;;;;;;;10.14;77.20;96989.97;1728650;82;28143;-89
2021/05/20 05:46:51;;;;;;;25.10;14.85;;;;;;;10.17;77.01;96992.73;1708387;82;25619;-91
2021/05/20 05:49:22;;;;;;;22.13;14.93;;;;;;;10.19;76.91;96992.86;1708969;82;25701;-93
2021/05/20 05:51:55;;;;;;;19.73;14.60;;;;;;;10.23;76.86;96988.69;1730348;82;26408;-93
2021/05/20 05:54:16;;;;;;;25.77;15.48;;;;;;;10.27;76.86;96988.53;1722935;82;25490;-93
2021/05/20 05:56:42;;;;;;;21.20;14.98;;;;;;;10.31;76.75;96985.70;1702179;82;27566;-95
2021/05/20 05:59:10;;;;;;;21.48;14.95;;;;;;;10.35;76.68;96991.50;1722131;82;25215;-91
2021/05/20 06:01:39;;;;;;;24.18;13.83;;;;;;;10.40;76.70;96989.78;1715477;82;25576;-92
2021/05/20 06:04:08;;;;;;;21.77;13.75;;;;;;;10.43;76.63;96986.64;1707480;82;26417;-88
2021/05/20 06:06:37;;;;;;;21.52;15.28;;;;;;;10.45;76.47;96988.61;1714313;82;25248;-90
2021/05/20 06:09:06;;;;;;;27.55;14.43;;;;;;;10.51;76.56;96990.09;1724717;82;28890;-88
2021/05/20 06:11:33;;;;;;;25.23;14.30;;;;;;;10.55;76.40;96996.20;1727835;82;25629;-93
2021/05/20 06:14:05;;;;;;;18.65;13.18;;;;;;;10.58;76.23;96993.59;1730642;82;25270;-93
2021/05/20 06:16:34;;;;;;;20.60;13.55;;;;;;;10.64;76.21;96994.03;1709053;82;26287;-89
2021/05/20 06:19:01;;;;;;;18.57;12.90;;;;;;;10.68;76.17;96994.73;1730004;82;25622;-91
2021/05/20 06:21:27;;;;;;;20.15;13.03;;;;;;;10.73;75.98;96990.85;1731709;82;27313;-93
2021/05/20 06:23:54;;;;;;;19.05;12.82;;;;;;;10.77;75.84;96989.86;1720204;82;25754;-90
2021/05/20 06:26:21;;;;;;;18.57;12.68;;;;;;;10.82;75.80;96992.73;1720082;82;25673;-90
2021/05/20 06:28:47;;;;;;;16.93;11.83;;;;;;;10.89;75.75;96994.83;1727569;82;25764;-95
2021/05/20 06:31:14;;;;;;;17.92;12.33;;;;;;;10.98;75.67;96997.56;1714408;82;25633;-92
2021/05/20 06:33:41;;;;;;;19.52;12.50;;;;;;;11.03;75.50;96999.58;1729551;82;27379;-91
2021/05/20 06:36:08;;;;;;;17.98;11.22;;;;;;;11.11;75.34;97002.80;1716843;82;25556;-91
2021/05/20 06:38:35;;;;;;;16.45;12.23;;;;;;;11.15;75.11;97001.31;1726448;82;25696;-90
2021/05/20 06:41:04;;;;;;;17.85;11.18;;;;;;;11.21;75.07;96998.77;1724491;82;25891;-92
2021/05/20 06:43:30;;;;;;;15.32;10.70;;;;;;;11.29;74.86;97005.22;1709056;82;25611;-90
2021/05/20 06:45:56;;;;;;;15.13;10.53;;;;;;;11.38;74.75;96997.92;1724512;82;28105;-90
2021/05/20 06:48:23;;;;;;;14.43;10.50;;;;;;;11.47;74.55;97003.88;1732442;82;25344;-94
2021/05/20 06:50:49;;;;;;;15.20;10.68;;;;;;;11.55;74.47;97009.79;1726860;82;25695;-92
2021/05/20 06:53:23;;;;;;;16.57;10.20;;;;;;;11.63;74.27;97005.94;1727613;82;26595;-89
2021/05/20 06:55:45;;;;;;;13.80;9.58;;;;;;;11.67;74.09;97007.14;1727977;82;25641;-94
2021/05/20 07:00:41;;;;;;;14.50;9.75;;;;;;;11.76;73.66;97003.63;1727289;82;25633;-89
2021/05/20 07:03:14;;;;;;;14.07;9.88;;;;;;;11.82;73.56;96999.49;1732400;82;25664;-89
2021/05/20 07:05:37;;;;;;;16.20;10.20;;;;;;;11.91;73.54;96991.88;1706072;83;25717;-92
2021/05/20 07:08:04;;;;;;;13.75;9.65;;;;;;;12.02;73.36;96995.67;1710649;82;25717;-88
2021/05/20 07:10:31;;;;;;;15.30;10.32;;;;;;;12.08;73.08;96989.32;1693810;83;27341;-92
2021/05/20 07:13:01;;;;;;;15.83;9.40;;;;;;;12.12;72.72;96993.23;1669313;85;25799;-91
2021/05/20 07:15:29;;;;;;;15.03;10.20;;;;;;;12.16;72.55;96989.02;1732843;82;25651;-93
2021/05/20 07:17:56;;;;;;;13.85;9.63;;;;;;;12.20;72.55;96986.12;1734390;82;25682;-87
2021/05/20 07:20:22;;;;;;;14.07;8.95;;;;;;;12.25;72.89;96987.61;1731017;82;25701;-93
2021/05/20 07:22:49;;;;;;;11.88;8.70;;;;;;;12.33;72.62;96991.86;1726663;82;27462;-89
2021/05/20 07:25:16;;;;;;;15.20;8.40;;;;;;;12.45;72.52;96997.59;1706423;82;25669;-96
2021/05/20 07:27:42;;;;;;;11.80;8.58;;;;;;;12.55;72.38;96996.52;1728354;82;25647;-92
2021/05/20 07:30:11;;;;;;;11.25;8.05;;;;;;;12.59;72.18;96993.61;1703856;83;26514;-90
2021/05/20 07:32:38;;;;;;;10.53;7.65;;;;;;;12.69;72.00;96993.55;1700768;84;25704;-89
2021/05/20 07:35:07;;;;;;;11.05;6.53;;;;;;;12.78;71.70;96995.70;1700750;84;27434;-89
2021/05/20 07:37:36;;;;;;;10.38;6.60;;;;;;;12.86;71.41;96987.22;1699854;84;25756;-93
2021/05/20 07:40:04;;;;;;;8.15;6.10;;;;;;;12.97;71.11;96997.75;1700623;84;25324;-88
2021/05/20 07:42:30;;;;;;;9.18;6.40;;;;;;;13.22;70.88;96991.58;1701327;84;25743;-90
2021/05/20 07:44:57;;;;;;;8.78;5.83;;;;;;;13.37;70.85;96997.86;1686323;84;25644;-91
2021/05/20 07:47:23;;;;;;;6.25;5.10;;;;;;;13.57;70.46;97001.52;1695317;84;27559;-93
2021/05/20 07:49:50;;;;;;;8.73;5.28;;;;;;;13.56;69.89;96989.02;1688976;84;25313;-93
2021/05/20 07:52:19;;;;;;;6.75;4.87;;;;;;;13.46;69.21;96996.95;1692781;83;25954;-90
2021/05/20 07:54:45;;;;;;;8.33;4.92;;;;;;;13.59;69.27;96985.30;1696671;83;26439;-88
2021/05/20 07:57:12;;;;;;;6.03;4.17;;;;;;;14.00;68.76;96991.00;1706738;83;25192;-87
2021/05/20 07:59:39;;;;;;;6.97;4.28;;;;;;;14.12;68.14;96984.69;1697535;84;26642;-90
2021/05/20 08:02:22;;;;;;;4.85;3.80;;;;;;;14.06;67.41;96981.88;1701634;83;26086;-92
2021/05/20 08:04:35;;;;;;;6.53;4.20;;;;;;;14.12;67.32;96973.84;1719128;82;25674;-94
2021/05/20 08:07:12;;;;;;;8.00;4.05;;;;;;;14.47;67.11;96966.33;1694898;84;25797;-94
2021/05/20 08:09:34;;;;;;;6.40;4.12;;;;;;;15.10;67.18;96970.53;1706384;83;25694;-89
2021/05/20 08:11:58;;;;;;;9.18;7.85;;;;;;;15.58;66.37;96956.80;1694893;83;28304;-92
2021/05/20 08:14:25;;;;;;;4.75;3.87;;;;;;;16.12;65.52;96953.03;1668618;83;25705;-91
2021/05/20 08:16:51;;;;;;;5.35;4.85;;;;;;;16.41;64.65;96954.95;1705949;83;25665;-91
2021/05/20 08:19:18;;;;;;;6.33;3.80;;;;;;;16.72;63.84;96962.02;1698638;82;25847;-87
2021/05/20 08:21:46;;;;;;;5.53;3.65;;;;;;;16.54;63.18;96965.95;1705409;83;25717;-86
2021/05/20 08:24:13;;;;;;;7.05;3.87;;;;;;;16.25;62.42;96976.84;1717821;83;27477;-87
2021/05/20 08:26:39;;;;;;;9.20;4.22;;;;;;;15.93;62.35;96969.45;1721675;83;25268;-89
2021/05/20 08:29:06;;;;;;;9.18;5.72;;;;;;;15.65;62.54;96991.42;1723054;81;25276;-92
2021/05/20 08:31:34;;;;;;;11.08;7.30;;;;;;;15.32;62.95;97012.20;1732220;80;25663;-91
2021/05/20 08:34:01;;;;;;;9.13;6.95;;;;;;;14.86;63.12;97015.28;1753248;81;25575;-91
2021/05/20 08:36:27;;;;;;;11.95;7.87;;;;;;;14.44;63.70;97015.70;1718493;83;27546;-87
2021/05/20 08:38:54;;;;;;;14.90;8.13;;;;;;;13.78;63.88;97021.73;1719216;82;25651;-84
2021/05/20 08:41:21;;;;;;;15.58;8.83;;;;;;;13.39;65.07;97022.02;1753127;81;26322;-85
2021/05/20 08:43:48;;;;;;;11.45;8.75;;;;;;;13.03;65.86;97021.73;1722980;82;25737;-87
2021/05/20 08:46:26;;;;;;;13.35;9.28;;;;;;;12.76;66.45;97021.36;1704567;83;25660;-82
2021/05/20 08:48:53;;;;;;;13.60;9.78;;;;;;;12.46;67.16;97022.25;1724329;81;27447;-85
2021/05/20 08:51:20;;;;;;;13.75;9.30;;;;;;;12.25;68.10;97023.63;1746194;81;25693;-86
2021/05/20 08:53:47;;;;;;;19.70;11.20;;;;;;;12.17;68.61;97032.61;1726876;83;25800;-85
2021/05/20 08:56:14;;;;;;;15.40;10.03;;;;;;;12.16;69.26;97029.59;1723666;82;25805;-91
2021/05/20 08:58:40;;;;;;;16.60;10.72;;;;;;;12.19;69.70;97029.14;1709774;83;25659;-87
2021/05/20 09:01:07;;;;;;;15.30;10.80;;;;;;;12.36;69.72;97026.06;1715310;82;28097;-85
2021/05/20 09:03:34;;;;;;;16.40;10.48;;;;;;;12.51;70.10;97031.87;1727034;82;25814;-86
2021/05/20 09:06:05;;;;;;;17.77;10.63;;;;;;;12.72;70.05;97026.95;1705327;83;25587;-92
2021/05/20 09:08:32;;;;;;;14.28;10.23;;;;;;;12.86;70.06;97032.44;1724414;82;25735;-91
2021/05/20 09:11:01;;;;;;;16.40;11.43;;;;;;;13.02;70.20;97033.10;1704174;83;25650;-89
2021/05/20 09:13:38;;;;;;;15.00;11.10;;;;;;;13.09;70.24;97041.09;1711366;82;27458;-91
2021/05/20 09:16:13;;;;;;;17.70;11.03;;;;;;;13.06;70.48;97038.32;1712059;83;25841;-90
2021/05/20 09:18:41;;;;;;;13.80;11.43;;;;;;;12.94;69.96;97040.20;1726371;83;25278;-89
2021/05/20 09:21:09;;;;;;;15.58;10.50;;;;;;;12.69;69.92;97034.17;1705695;83;25789;-91
2021/05/20 09:23:48;;;;;;;14.75;10.45;;;;;;;12.62;70.32;97037.83;1722054;83;25643;-89
2021/05/20 09:26:15;;;;;;;13.30;10.28;;;;;;;12.61;70.69;97034.00;1725195;82;28080;-88
2021/05/20 09:28:48;;;;;;;15.25;10.23;;;;;;;12.57;70.76;97034.16;1720142;82;26429;-90
2021/05/20 09:31:16;;;;;;;;;;;;;;;12.57;70.71;97039.05;1732732;82;26320;-94
2021/05/20 09:33:55;;;;;;;15.48;8.85;;;;;;;12.55;70.91;97041.19;1701306;82;25834;-91
2021/05/20 09:36:25;;;;;;;11.90;9.53;;;;;;;12.60;71.26;97039.11;1700137;82;25657;-84
2021/05/20 09:39:14;;;;;;;16.50;9.98;;;;;;;12.74;70.87;97032.95;1700819;82;27451;-89
2021/05/20 09:41:41;;;;;;;17.45;9.00;;;;;;;12.88;70.75;97035.74;1699284;82;25607;-88
2021/05/20 09:44:30;;;;;;;14.73;10.70;;;;;;;12.94;70.93;97035.61;1700114;82;25685;-92
2021/05/20 09:46:57;;;;;;;10.53;8.38;;;;;;;12.98;71.04;97034.09;1726869;82;25692;-91
2021/05/20 09:49:27;;;;;;;11.57;8.40;;;;;;;13.04;70.92;97028.24;1710560;82;25587;-87
2021/05/20 09:52:20;;;;;;;16.70;8.85;;;;;;;13.17;71.17;97030.75;1720329;82;27377;-90
2021/05/20 09:54:48;;;;;;;10.30;6.83;;;;;;;13.44;70.71;97023.47;1714900;82;25573;-86
2021/05/20 09:57:37;;;;;;;11.10;7.65;;;;;;;13.76;70.27;97020.64;1703761;82;25256;-85
2021/05/20 10:00:17;;;;;;;9.18;6.33;;;;;;;14.17;70.32;97015.98;1716441;82;25759;-91
2021/05/20 10:02:45;;;;;;;10.20;7.12;;;;;;;14.49;69.10;97013.05;1727882;82;25603;-91
2021/05/20 10:05:23;;;;;;;12.63;6.40;;;;;;;14.93;68.74;97014.59;1730723;82;27412;-88
2021/05/20 10:07:51;;;;;;;6.22;5.35;;;;;;;15.48;68.86;97007.23;1723809;82;25604;-90
2021/05/20 10:10:19;;;;;;;4.92;4.40;;;;;;;16.11;68.14;96999.03;1715967;82;26378;-87
2021/05/20 10:12:46;;;;;;;9.93;5.10;;;;;;;16.52;66.57;96998.08;1703188;82;25747;-89
2021/05/20 10:15:19;;;;;;;9.40;5.20;;;;;;;16.83;66.47;97001.90;1719938;82;25212;-92
2021/05/20 10:17:47;;;;;;;7.15;4.53;;;;;;;17.08;65.04;97002.09;1701227;82;27444;-86
2021/05/20 10:20:20;;;;;;;4.50;3.95;;;;;;;17.06;64.23;96998.80;1726618;82;25261;-85
2021/05/20 10:22:49;;;;;;;4.85;4.37;;;;;;;16.82;63.02;96996.98;1756577;81;25541;-87
2021/05/20 10:25:18;;;;;;;4.20;3.15;;;;;;;16.54;62.13;97014.99;1723641;81;25713;-90
2021/05/20 10:27:45;;;;;;;6.65;4.40;;;;;;;16.26;61.46;97019.34;1727402;82;25684;-91
2021/05/20 10:30:16;;;;;;;5.00;4.08;;;;;;;15.96;61.50;97020.63;1747449;81;27293;-88
2021/05/20 10:32:45;;;;;;;10.32;9.03;;;;;;;15.37;61.23;97023.66;1757253;80;25587;-85
2021/05/20 10:35:15;;;;;;;14.58;11.18;;;;;;;15.01;61.79;97029.94;1758429;81;25266;-92
2021/05/20 10:37:43;;;;;;;10.55;8.23;;;;;;;14.56;61.94;97031.92;1758139;81;25728;-86
2021/05/20 10:40:27;;;;;;;6.70;6.00;;;;;;;14.11;62.24;97033.25;1740408;81;25869;-91
2021/05/20 10:43:13;;;;;;;6.40;4.40;;;;;;;13.87;62.88;97042.02;1752509;81;27348;-92
2021/05/20 10:45:43;;;;;;;5.60;4.70;;;;;;;13.70;63.38;97037.33;1758783;81;25563;-90
2021/05/20 10:48:15;;;;;;;4.37;3.87;;;;;;;13.41;63.28;97036.14;1729151;81;25860;-91
2021/05/20 10:50:58;;;;;;;6.85;3.60;;;;;;;13.29;63.49;97036.98;1742624;81;34531;-86
2021/05/20 10:53:57;;;;;;;6.85;4.22;;;;;;;13.43;63.77;97041.63;1749796;81;25620;-90
2021/05/20 10:56:35;;;;;;;4.42;3.27;;;;;;;13.51;63.74;97042.64;1752803;81;27325;-89
2021/05/20 10:59:09;;;;;;;4.37;3.40;;;;;;;13.70;63.79;97039.22;1757389;80;25709;-91
2021/05/20 11:01:38;;;;;;;7.22;3.60;;;;;;;13.84;63.63;97042.48;1750675;81;25609;-91
2021/05/20 11:04:06;;;;;;;4.67;3.22;;;;;;;13.80;63.35;97043.48;1749403;81;25689;-86
2021/05/20 11:06:42;;;;;;;4.17;3.20;;;;;;;13.58;62.94;97046.03;1751030;81;25231;-88
2021/05/20 11:09:11;;;;;;;4.45;2.87;;;;;;;13.45;63.02;97044.10;1729350;81;26904;-89
2021/05/20 11:11:43;;;;;;;3.05;2.75;;;;;;;13.26;62.53;97055.09;1759642;81;25782;-89
2021/05/20 11:14:17;;;;;;;9.85;2.95;;;;;;;13.19;62.74;97048.12;1759182;81;35104;-92
2021/05/20 11:16:45;;;;;;;3.65;2.90;;;;;;;13.26;63.57;97047.50;1747480;81;25899;-91
2021/05/20 11:19:28;;;;;;;3.55;2.65;;;;;;;13.38;63.36;97045.59;1757074;81;25484;-90
2021/05/20 11:22:02;;;;;;;7.35;2.80;;;;;;;13.50;63.07;97046.94;1727044;81;27352;-90
2021/05/20 11:24:40;;;;;;;6.97;2.87;;;;;;;13.62;63.19;97040.95;1712507;81;26340;-90
2021/05/20 11:27:23;;;;;;;5.37;2.83;;;;;;;13.69;62.79;97042.46;1715138;81;25730;-92
2021/05/20 11:29:49;;;;;;;2.50;2.30;;;;;;;13.86;63.01;97050.69;1748504;81;25986;-90
2021/05/20 11:32:26;;;;;;;7.25;2.65;;;;;;;14.19;63.21;97039.64;1731973;81;25653;-92
2021/05/20 11:37:36;;;;;;;3.83;2.45;;;;;;;14.74;62.82;97021.63;1758467;81;25676;-90
2021/05/20 11:40:02;;;;;;;9.45;5.42;;;;;;;15.22;61.94;97024.27;1740656;81;25730;-90
2021/05/20 11:42:32;;;;;;;3.67;2.20;;;;;;;15.57;61.14;97025.34;1723945;83;25688;-87