Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:00;;;;;;;106.85;50.95;;;;;;;-1.85;87.20;101657.56;5075260;28;20044;-45
2024/01/11 00:03:32;;;;;;;114.75;51.70;;;;;;;-1.87;87.85;101650.56;5075264;28;20186;-44
2024/01/11 00:06:05;;;;;;;106.33;50.20;;;;;;;-1.92;88.18;101647.91;5074787;28;20051;-43
2024/01/11 00:08:33;;;;;;;88.23;43.27;;;;;;;-1.84;87.95;101651.47;5074994;28;20373;-47
2024/01/11 00:11:03;;;;;;;81.07;41.15;;;;;;;-1.82;89.28;101643.69;5075006;28;20282;-44
2024/01/11 00:13:32;;;;;;;79.93;38.75;;;;;;;-1.84;89.90;101645.38;5074836;28;20045;-44
2024/01/11 00:16:02;;;;;;;82.30;39.80;;;;;;;-1.80;89.25;101648.06;5073861;28;20045;-44
2024/01/11 00:18:32;;;;;;;79.95;41.13;;;;;;;-1.97;90.61;101649.56;5074504;28;20119;-45
2024/01/11 00:21:03;;;;;;;90.15;40.80;;;;;;;-2.10;91.85;101638.09;5074948;28;20056;-46
2024/01/11 00:23:32;;;;;;;84.35;41.17;;;;;;;-2.12;96.29;101645.03;5075141;28;20098;-45
2024/01/11 00:26:00;;;;;;;84.18;42.08;;;;;;;-2.20;100.00;101645.78;5074777;28;20444;-52
2024/01/11 00:28:29;;;;;;;92.55;44.72;;;;;;;-2.12;100.00;101639.81;5075420;28;20109;-46
2024/01/11 00:30:59;;;;;;;92.78;43.40;;;;;;;-1.97;99.21;101639.13;5075838;28;20123;-43
2024/01/11 00:33:28;;;;;;;83.15;42.92;;;;;;;-2.17;100.00;101640.59;5076047;28;20441;-45
2024/01/11 00:35:59;;;;;;;84.32;43.83;;;;;;;-2.15;100.00;101633.63;5076116;28;20052;-47
2024/01/11 00:38:27;;;;;;;86.63;42.83;;;;;;;-2.21;100.00;101636.19;5076284;28;20045;-44
2024/01/11 00:40:58;;;;;;;92.60;42.83;;;;;;;-2.29;100.00;101637.81;5078743;28;20496;-45
2024/01/11 00:43:27;;;;;;;82.70;41.47;;;;;;;-2.22;100.00;101637.00;5080918;28;20044;-45
2024/01/11 00:45:55;;;;;;;86.75;41.03;;;;;;;-2.11;100.00;101631.09;5080424;28;20520;-48
2024/01/11 00:48:24;;;;;;;95.78;44.67;;;;;;;-1.96;100.00;101629.53;5078857;28;20470;-45
2024/01/11 00:50:54;;;;;;;88.45;42.42;;;;;;;-1.83;97.97;101634.06;5074672;28;20055;-47
2024/01/11 00:53:24;;;;;;;88.68;43.40;;;;;;;-1.82;97.34;101628.88;5074357;28;20044;-44
2024/01/11 00:55:53;;;;;;;85.80;41.67;;;;;;;-1.86;97.74;101621.81;5073983;28;20052;-44
2024/01/11 00:58:25;;;;;;;93.72;44.83;;;;;;;-2.11;99.53;101625.00;5073860;28;20060;-44
2024/01/11 01:00:54;;;;;;;93.65;46.78;;;;;;;-2.09;100.00;101612.81;5074313;28;20045;-44
2024/01/11 01:03:23;;;;;;;95.38;43.25;;;;;;;-1.98;99.75;101605.09;5074088;28;20048;-44
2024/01/11 01:05:51;;;;;;;92.95;44.95;;;;;;;-2.01;100.00;101613.81;5073741;28;20457;-45
2024/01/11 01:08:20;;;;;;;92.60;44.53;;;;;;;-2.07;100.00;101601.50;5073454;28;20045;-44
2024/01/11 01:10:49;;;;;;;100.85;46.75;;;;;;;-2.04;98.42;101600.66;5073452;28;20486;-44
2024/01/11 01:13:18;;;;;;;103.97;48.22;;;;;;;-2.06;97.61;101603.25;5073797;28;20045;-44
2024/01/11 01:15:48;;;;;;;91.97;46.10;;;;;;;-2.10;97.84;101603.22;5073507;28;20041;-43
2024/01/11 01:18:16;;;;;;;96.03;47.45;;;;;;;-2.08;97.66;101601.50;5073211;28;20110;-44
2024/01/11 01:20:46;;;;;;;99.80;46.88;;;;;;;-2.09;97.71;101599.75;5073394;28;20059;-47
2024/01/11 01:23:14;;;;;;;92.90;48.28;;;;;;;-2.10;97.60;101596.25;5072815;28;20053;-44
2024/01/11 01:25:43;;;;;;;101.15;48.10;;;;;;;-2.16;98.15;101590.94;5073527;28;20059;-43
2024/01/11 01:28:13;;;;;;;100.97;50.05;;;;;;;-2.19;99.06;101592.63;5072459;28;20056;-45
2024/01/11 01:30:41;;;;;;;107.47;50.20;;;;;;;-2.20;98.02;101589.16;5074177;28;20045;-45
2024/01/11 01:33:09;;;;;;;102.97;49.15;;;;;;;-2.18;97.93;101584.81;5073621;28;20048;-45
2024/01/11 01:35:38;;;;;;;100.05;49.70;;;;;;;-2.17;97.60;101583.94;5072912;28;20493;-44
2024/01/11 01:38:09;;;;;;;105.15;50.20;;;;;;;-2.27;98.12;101579.47;5073038;28;20044;-44
2024/01/11 01:40:38;;;;;;;99.45;50.17;;;;;;;-2.23;98.12;101575.13;5073061;28;20044;-45
2024/01/11 01:43:09;;;;;;;105.75;50.97;;;;;;;-2.24;97.91;101581.22;5073279;28;20048;-44
2024/01/11 01:45:39;;;;;;;106.75;50.33;;;;;;;-2.24;98.07;101576.88;5072813;28;20133;-45
2024/01/11 01:48:09;;;;;;;109.43;51.08;;;;;;;-2.32;98.21;101574.19;5073224;28;20110;-43
2024/01/11 01:50:38;;;;;;;102.47;50.28;;;;;;;-2.31;98.32;101570.72;5073210;28;20044;-43
2024/01/11 01:53:07;;;;;;;103.93;49.97;;;;;;;-2.38;98.30;101561.03;5073348;28;20057;-45
2024/01/11 01:55:36;;;;;;;105.82;50.72;;;;;;;-2.34;96.60;101554.97;5073153;28;20048;-45
2024/01/11 01:58:05;;;;;;;104.40;50.35;;;;;;;-2.40;97.58;101554.03;5072380;28;20056;-44
2024/01/11 02:00:34;;;;;;;106.10;52.03;;;;;;;-2.38;97.57;101557.53;5073611;28;20052;-46
2024/01/11 02:03:05;;;;;;;101.47;50.50;;;;;;;-2.34;97.53;101551.47;5073180;28;20490;-45
2024/01/11 02:05:37;;;;;;;102.05;51.38;;;;;;;-2.44;97.22;101553.09;5073205;28;20161;-48
2024/01/11 02:08:09;;;;;;;106.32;52.05;;;;;;;-2.38;96.64;101549.69;5072512;28;20123;-44
2024/01/11 02:10:43;;;;;;;104.05;50.65;;;;;;;-2.36;96.01;101547.97;5073066;28;20050;-44
2024/01/11 02:13:14;;;;;;;105.93;52.72;;;;;;;-2.44;97.11;101540.03;5071764;28;20051;-46
2024/01/11 02:15:42;;;;;;;111.60;52.35;;;;;;;-2.38;97.61;101531.41;5072887;28;20045;-43
2024/01/11 02:18:14;;;;;;;110.45;54.83;;;;;;;-2.36;96.00;101535.78;5072482;28;20087;-47
2024/01/11 02:20:43;;;;;;;114.88;54.45;;;;;;;-2.44;95.94;101536.53;5073257;28;20048;-44
2024/01/11 02:23:15;;;;;;;115.30;53.70;;;;;;;-2.51;96.15;101535.59;5072761;28;20102;-45
2024/01/11 02:25:45;;;;;;;116.78;56.55;;;;;;;-2.79;98.06;101533.47;5072444;28;20045;-44
2024/01/11 02:28:14;;;;;;;123.80;57.53;;;;;;;-2.97;100.00;101529.72;5072063;28;20460;-45
2024/01/11 02:30:45;;;;;;;120.68;58.55;;;;;;;-2.88;100.00;101527.25;5072577;28;20234;-45
2024/01/11 02:33:15;;;;;;;115.10;54.88;;;;;;;-2.79;100.00;101521.28;5071448;28;20071;-43
2024/01/11 02:35:45;;;;;;;111.78;52.65;;;;;;;-2.73;100.00;101515.25;5072001;28;20040;-44
2024/01/11 02:38:15;;;;;;;121.03;56.47;;;;;;;-2.68;99.88;101505.75;5071942;28;20080;-44
2024/01/11 02:40:47;;;;;;;117.20;57.35;;;;;;;-2.64;99.02;101512.75;5071903;28;20044;-44
2024/01/11 02:43:15;;;;;;;108.05;51.53;;;;;;;-2.75;99.64;101504.78;5072168;28;20093;-47
2024/01/11 02:45:44;;;;;;;111.30;53.70;;;;;;;-2.64;98.31;101497.09;5072591;28;20052;-44
2024/01/11 02:48:12;;;;;;;114.35;54.15;;;;;;;-2.68;97.21;101495.31;5073054;28;20094;-45
2024/01/11 02:50:44;;;;;;;106.97;50.78;;;;;;;-2.70;97.50;101497.00;5072708;28;20048;-44
2024/01/11 02:53:12;;;;;;;93.38;45.67;;;;;;;-2.82;97.16;101494.22;5072568;28;20040;-45
2024/01/11 02:55:41;;;;;;;110.40;49.22;;;;;;;-2.76;97.75;101489.09;5071045;28;20041;-44
2024/01/11 02:58:11;;;;;;;116.45;53.00;;;;;;;-2.74;97.33;101485.63;5072278;28;20539;-46
2024/01/11 03:00:52;;;;;;;116.60;55.72;;;;;;;-2.72;95.90;101488.25;5071847;28;20478;-44
2024/01/11 03:03:22;;;;;;;108.33;52.90;;;;;;;-2.75;95.85;101483.00;5073202;28;20040;-45
2024/01/11 03:05:53;;;;;;;110.30;53.13;;;;;;;-2.79;96.66;101474.28;5072523;28;20694;-43
2024/01/11 03:08:22;;;;;;;112.25;52.65;;;;;;;-2.82;97.07;101468.09;5071997;28;20044;-46
2024/01/11 03:10:51;;;;;;;112.15;55.25;;;;;;;-2.71;96.46;101475.22;5072575;28;20072;-45
2024/01/11 03:13:21;;;;;;;114.28;54.85;;;;;;;-2.69;96.83;101467.44;5072365;28;20051;-46
2024/01/11 03:15:53;;;;;;;112.70;51.80;;;;;;;-2.72;96.31;101468.25;5072518;28;20041;-45
2024/01/11 03:18:22;;;;;;;107.03;53.70;;;;;;;-2.66;96.13;101462.25;5071928;28;20056;-44
2024/01/11 03:20:51;;;;;;;110.93;55.80;;;;;;;-2.69;95.18;101457.00;5072911;28;20972;-43
2024/01/11 03:23:21;;;;;;;106.68;50.95;;;;;;;-2.69;94.93;101459.59;5071724;28;20070;-45
2024/01/11 03:25:51;;;;;;;108.35;53.00;;;;;;;-2.75;95.78;101451.66;5075554;28;20106;-45
2024/01/11 03:28:21;;;;;;;110.70;51.78;;;;;;;-2.78;95.98;101447.28;5076187;28;20132;-43
2024/01/11 03:30:49;;;;;;;105.55;51.28;;;;;;;-2.85;97.14;101452.41;5075922;28;20048;-44
2024/01/11 03:33:20;;;;;;;102.82;49.30;;;;;;;-2.79;96.65;101455.13;5076451;28;20044;-45
2024/01/11 03:35:55;;;;;;;98.80;47.80;;;;;;;-2.88;96.09;101451.53;5077242;28;20040;-45
2024/01/11 03:38:23;;;;;;;110.38;51.65;;;;;;;-2.91;96.01;101446.22;5077034;28;20394;-44
2024/01/11 03:40:52;;;;;;;116.63;53.83;;;;;;;-2.92;96.07;101439.25;5076045;28;20045;-47
2024/01/11 03:43:23;;;;;;;116.22;54.95;;;;;;;-2.97;97.73;101435.72;5076250;28;20090;-44
2024/01/11 03:45:53;;;;;;;113.97;54.17;;;;;;;-2.89;98.01;101443.66;5074318;28;20409;-44
2024/01/11 03:48:22;;;;;;;110.80;53.95;;;;;;;-2.82;97.16;101435.03;5076848;28;20040;-45
2024/01/11 03:50:51;;;;;;;113.78;56.25;;;;;;;-2.84;97.04;101431.53;5076458;28;20048;-44
2024/01/11 03:53:20;;;;;;;121.18;59.20;;;;;;;-2.98;98.06;101417.44;5075353;28;20044;-44
2024/01/11 03:55:48;;;;;;;117.72;56.72;;;;;;;-2.98;98.89;101420.91;5075526;28;20453;-44
2024/01/11 03:58:17;;;;;;;122.00;54.20;;;;;;;-3.00;99.78;101417.38;5075831;28;20071;-45
2024/01/11 04:00:49;;;;;;;111.65;54.72;;;;;;;-2.96;100.00;101421.81;5076151;28;20405;-45
2024/01/11 04:03:17;;;;;;;108.68;53.67;;;;;;;-2.90;99.88;101419.25;5075679;28;20119;-48
2024/01/11 04:05:46;;;;;;;113.00;53.53;;;;;;;-2.79;99.33;101421.16;5076451;28;20489;-44
2024/01/11 04:08:19;;;;;;;111.55;53.53;;;;;;;-2.72;98.10;101409.91;5078164;28;20045;-46
2024/01/11 04:10:50;;;;;;;111.20;51.90;;;;;;;-2.69;97.60;101420.44;5077769;28;20053;-45
2024/01/11 04:13:18;;;;;;;107.65;53.85;;;;;;;-2.70;97.18;101423.88;5077727;28;20132;-44
2024/01/11 04:15:51;;;;;;;109.00;51.03;;;;;;;-2.82;98.20;101434.16;5076603;28;20493;-44
2024/01/11 04:18:19;;;;;;;97.10;49.22;;;;;;;-2.92;100.00;101435.78;5074660;28;20052;-45
2024/01/11 04:20:47;;;;;;;110.82;53.40;;;;;;;-2.85;98.62;101429.78;5074299;28;20051;-45
2024/01/11 04:23:17;;;;;;;110.70;54.33;;;;;;;-2.88;98.03;101425.41;5072783;28;20131;-45
2024/01/11 04:25:48;;;;;;;116.22;54.28;;;;;;;-2.84;95.71;101422.81;5074846;28;20052;-47
2024/01/11 04:28:17;;;;;;;112.88;54.92;;;;;;;-2.86;96.92;101424.53;5075346;28;20053;-46
2024/01/11 04:30:45;;;;;;;111.68;53.50;;;;;;;-2.90;96.68;101421.88;5075184;28;20044;-44
2024/01/11 04:33:15;;;;;;;109.60;51.38;;;;;;;-2.81;96.51;101430.69;5074628;28;20041;-45
2024/01/11 04:35:45;;;;;;;107.25;52.22;;;;;;;-2.76;95.46;101429.03;5073542;28;20052;-44
2024/01/11 04:38:15;;;;;;;99.78;49.20;;;;;;;-2.88;95.28;101424.53;5074619;28;20048;-45
2024/01/11 04:40:44;;;;;;;109.03;50.50;;;;;;;-2.88;95.66;101420.19;5073542;28;20154;-45
2024/01/11 04:43:16;;;;;;;114.05;53.47;;;;;;;-2.82;95.52;101423.72;5074036;28;20055;-43
2024/01/11 04:45:44;;;;;;;103.97;51.85;;;;;;;-2.80;94.96;101422.88;5073503;28;20124;-45
2024/01/11 04:48:17;;;;;;;105.90;53.10;;;;;;;-2.82;95.19;101421.09;5074506;28;20082;-45
2024/01/11 04:50:46;;;;;;;112.15;52.92;;;;;;;-2.91;95.70;101412.28;5075583;28;20063;-44
2024/01/11 04:53:15;;;;;;;110.30;54.17;;;;;;;-2.92;95.44;101420.97;5075555;28;20045;-45
2024/01/11 04:55:43;;;;;;;119.57;56.30;;;;;;;-2.99;95.37;101419.16;5075049;28;20044;-44
2024/01/11 04:58:12;;;;;;;112.85;55.42;;;;;;;-2.99;96.38;101421.78;5074809;28;20112;-44
2024/01/11 05:00:41;;;;;;;119.65;55.63;;;;;;;-2.93;95.63;101419.22;5073866;28;20127;-45
2024/01/11 05:03:12;;;;;;;120.78;56.25;;;;;;;-2.91;93.65;101414.91;5073272;28;20374;-46
2024/01/11 05:05:42;;;;;;;114.95;57.55;;;;;;;-2.95;93.83;101415.72;5074099;28;20366;-45
2024/01/11 05:08:11;;;;;;;114.35;57.33;;;;;;;-3.05;93.34;101412.97;5073743;28;20501;-44
2024/01/11 05:10:41;;;;;;;115.75;56.53;;;;;;;-3.02;93.73;101413.88;5072747;28;20550;-45
2024/01/11 05:13:10;;;;;;;114.15;57.22;;;;;;;-3.10;94.94;101412.91;5072195;28;20102;-45
2024/01/11 05:15:38;;;;;;;124.60;57.10;;;;;;;-3.06;95.99;101408.63;5071610;28;20131;-45
2024/01/11 05:18:06;;;;;;;125.35;58.67;;;;;;;-3.06;96.79;101414.72;5032583;28;1166063;-46
2024/01/11 05:20:35;;;;;;;119.13;55.08;;;;;;;-3.05;97.27;101415.59;5074306;28;20413;-45
2024/01/11 05:23:05;;;;;;;116.80;56.22;;;;;;;-3.00;97.08;101412.16;5073561;28;20581;-48
2024/01/11 05:25:34;;;;;;;113.80;54.28;;;;;;;-3.04;98.31;101410.38;5073579;28;20048;-45
2024/01/11 05:28:04;;;;;;;116.97;55.38;;;;;;;-3.08;97.61;101408.59;5073645;28;20053;-45
2024/01/11 05:30:32;;;;;;;107.15;51.92;;;;;;;-3.11;96.80;101415.50;5072821;28;20048;-53
2024/01/11 05:33:01;;;;;;;121.25;56.10;;;;;;;-3.21;97.72;101424.91;5073643;28;20513;-48
2024/01/11 05:35:30;;;;;;;113.70;56.83;;;;;;;-3.20;98.09;101422.34;5073679;28;20041;-44
2024/01/11 05:37:59;;;;;;;118.40;56.92;;;;;;;-3.22;98.17;101420.56;5074334;28;20049;-44
2024/01/11 05:40:29;;;;;;;115.93;55.00;;;;;;;-3.14;97.25;101425.91;5073982;28;20067;-45
2024/01/11 05:43:00;;;;;;;117.57;53.88;;;;;;;-3.13;96.87;101412.88;5074001;28;20792;-44
2024/01/11 05:45:28;;;;;;;115.72;54.92;;;;;;;-3.06;96.57;101417.31;5074067;28;20044;-46
2024/01/11 05:48:14;;;;;;;108.57;52.63;;;;;;;-3.11;96.03;101420.72;5073448;28;20051;-44
2024/01/11 05:50:43;;;;;;;115.45;52.28;;;;;;;-3.14;96.08;101421.56;5074241;28;20105;-44
2024/01/11 05:53:12;;;;;;;108.72;51.28;;;;;;;-3.07;96.87;101414.69;5071770;28;20141;-45
2024/01/11 05:55:44;;;;;;;90.20;43.50;;;;;;;-3.03;97.13;101414.75;5073383;28;20052;-45
2024/01/11 05:58:13;;;;;;;85.32;43.33;;;;;;;-3.03;98.11;101412.13;5073291;28;20076;-47
2024/01/11 06:00:43;;;;;;;102.25;47.67;;;;;;;-2.96;96.41;101416.59;5072901;28;20053;-45
2024/01/11 06:03:13;;;;;;;89.63;44.42;;;;;;;-3.11;98.50;101420.72;5072958;28;20049;-44
2024/01/11 06:05:42;;;;;;;96.10;43.92;;;;;;;-3.00;97.42;101420.00;5073097;28;20051;-45
2024/01/11 06:08:10;;;;;;;101.70;49.50;;;;;;;-3.02;94.57;101416.50;5072596;28;20080;-45
2024/01/11 06:10:40;;;;;;;96.68;48.83;;;;;;;-3.00;94.96;101419.13;5072787;28;20052;-43
2024/01/11 06:13:10;;;;;;;107.90;50.72;;;;;;;-2.98;94.60;101410.47;5072416;28;20052;-45
2024/01/11 06:15:39;;;;;;;97.38;48.85;;;;;;;-2.95;94.90;101402.69;5072989;28;20098;-44
2024/01/11 06:18:07;;;;;;;104.50;48.53;;;;;;;-2.84;94.20;101394.09;5072116;28;20055;-44
2024/01/11 06:20:38;;;;;;;100.28;49.53;;;;;;;-2.90;94.36;101393.16;5072049;28;20087;-44
2024/01/11 06:23:07;;;;;;;101.10;46.72;;;;;;;-2.92;94.47;101402.72;5072306;28;20048;-45
2024/01/11 06:25:36;;;;;;;94.40;44.88;;;;;;;-2.98;94.98;101407.00;5070653;28;20066;-44
2024/01/11 06:28:08;;;;;;;93.45;44.05;;;;;;;-2.92;94.52;101407.94;5073664;28;20135;-46
2024/01/11 06:30:39;;;;;;;91.50;43.20;;;;;;;-3.00;95.47;101396.50;5071387;28;20139;-45
2024/01/11 06:33:10;;;;;;;88.47;43.13;;;;;;;-2.93;95.82;101402.69;5071892;28;20044;-50
2024/01/11 06:35:39;;;;;;;97.03;43.72;;;;;;;-2.98;95.82;101402.66;5070549;28;20076;-45
2024/01/11 06:38:08;;;;;;;86.47;41.67;;;;;;;-2.95;95.03;101397.47;5070515;28;20070;-45
2024/01/11 06:40:37;;;;;;;96.25;44.80;;;;;;;-2.83;95.31;101396.72;5072039;28;20397;-44
2024/01/11 06:43:06;;;;;;;88.75;42.38;;;;;;;-2.80;94.61;101393.28;5072355;28;20044;-44
2024/01/11 06:45:35;;;;;;;86.75;42.75;;;;;;;-2.75;94.95;101383.78;5071646;28;20056;-44
2024/01/11 06:48:06;;;;;;;74.05;39.45;;;;;;;-2.69;94.10;101387.34;5071888;28;20414;-47
2024/01/11 06:50:35;;;;;;;86.22;40.40;;;;;;;-2.49;92.59;101386.69;5071774;28;20496;-43
2024/01/11 06:53:03;;;;;;;81.50;40.55;;;;;;;-2.58;93.65;101387.47;5071276;28;20067;-45
2024/01/11 06:55:31;;;;;;;84.43;38.30;;;;;;;-2.55;92.92;101382.25;5071621;28;20094;-45
2024/01/11 06:58:01;;;;;;;81.97;38.80;;;;;;;-2.50;92.02;101391.03;5071108;28;20051;-45
2024/01/11 07:00:30;;;;;;;74.97;38.92;;;;;;;-2.38;92.32;101403.38;5071578;28;20064;-46
2024/01/11 07:03:02;;;;;;;79.00;37.92;;;;;;;-2.47;91.65;101396.28;5071417;28;20055;-45
2024/01/11 07:05:34;;;;;;;78.53;37.88;;;;;;;-2.38;92.11;101385.94;5071245;28;20099;-44
2024/01/11 07:08:02;;;;;;;81.38;39.65;;;;;;;-2.39;93.24;101378.97;5071553;28;20072;-46
2024/01/11 07:10:32;;;;;;;82.93;41.65;;;;;;;-2.37;93.95;101381.59;5070946;28;20051;-45
2024/01/11 07:13:00;;;;;;;82.40;41.17;;;;;;;-2.34;93.73;101387.72;5071476;28;20056;-45
2024/01/11 07:15:28;;;;;;;80.90;39.08;;;;;;;-2.24;93.17;101390.44;5071285;28;20473;-45
2024/01/11 07:17:56;;;;;;;80.05;39.20;;;;;;;-2.18;91.28;101382.66;5071314;28;20055;-51
2024/01/11 07:20:25;;;;;;;81.22;38.92;;;;;;;-2.09;91.47;101377.50;5070947;28;20378;-44
2024/01/11 07:22:55;;;;;;;71.97;38.50;;;;;;;-2.06;91.69;101372.31;5071536;28;20044;-45
2024/01/11 07:25:24;;;;;;;75.63;38.95;;;;;;;-1.97;91.07;101375.00;5071076;28;20056;-45
2024/01/11 07:27:53;;;;;;;62.35;33.50;;;;;;;-1.91;87.85;101377.69;5071406;28;20059;-45
2024/01/11 07:30:25;;;;;;;64.32;31.20;;;;;;;-1.73;89.16;101388.31;5071215;28;20075;-44
2024/01/11 07:32:53;;;;;;;52.78;27.00;;;;;;;-1.84;87.14;101384.69;5071313;28;20442;-42
2024/01/11 07:35:22;;;;;;;50.75;25.63;;;;;;;-1.77;86.20;101385.63;5069891;28;20543;-45
2024/01/11 07:37:51;;;;;;;48.60;24.67;;;;;;;-1.58;85.35;101381.41;5071345;28;20056;-45
2024/01/11 07:40:20;;;;;;;54.20;25.65;;;;;;;-1.68;85.67;101375.25;5071419;28;20056;-43
2024/01/11 07:42:53;;;;;;;51.88;24.45;;;;;;;-1.59;85.85;101379.66;5071879;28;20044;-43
2024/01/11 07:45:23;;;;;;;49.80;23.50;;;;;;;-1.46;86.24;101384.13;5071381;28;20409;-44
2024/01/11 07:47:51;;;;;;;46.20;23.15;;;;;;;-1.44;85.09;101379.78;5070052;28;20051;-44
2024/01/11 07:50:20;;;;;;;44.70;23.85;;;;;;;-1.37;84.85;101375.44;5071196;28;20052;-45
2024/01/11 07:52:51;;;;;;;47.28;22.58;;;;;;;-1.29;85.01;101373.75;5071057;28;20048;-44
2024/01/11 07:55:23;;;;;;;43.53;22.05;;;;;;;-1.17;84.44;101376.44;5071121;28;20332;-45
2024/01/11 07:57:52;;;;;;;43.17;21.98;;;;;;;-1.20;83.89;101369.44;5070708;28;20056;-44
2024/01/11 08:00:20;;;;;;;41.50;21.52;;;;;;;-1.13;84.54;101366.88;5070868;28;20056;-43
2024/01/11 08:02:49;;;;;;;44.33;21.08;;;;;;;-1.18;83.38;101352.00;5070959;28;20443;-44
2024/01/11 08:05:21;;;;;;;39.47;21.05;;;;;;;-1.03;83.10;101359.06;5070856;28;20045;-44
2024/01/11 08:07:50;;;;;;;45.17;22.95;;;;;;;-0.90;82.73;101354.75;5070848;28;20088;-45
2024/01/11 08:10:19;;;;;;;41.20;20.65;;;;;;;-0.90;82.63;101346.91;5068366;28;20117;-44
2024/01/11 08:12:50;;;;;;;41.72;20.92;;;;;;;-1.02;83.04;101346.84;5063504;28;20076;-41
2024/01/11 08:15:18;;;;;;;40.03;19.13;;;;;;;-1.18;83.41;101341.53;5074353;28;20104;-44
2024/01/11 08:17:49;;;;;;;37.83;19.92;;;;;;;-1.07;81.67;101343.31;5074711;28;20059;-44
2024/01/11 08:20:18;;;;;;;37.72;18.05;;;;;;;-1.12;79.93;101340.69;5074293;28;20090;-45
2024/01/11 08:22:47;;;;;;;36.50;16.98;;;;;;;-1.08;78.66;101336.34;5074562;28;20478;-44
2024/01/11 08:25:17;;;;;;;35.78;17.60;;;;;;;-0.94;77.19;101324.19;5074242;28;20430;-43
2024/01/11 08:27:46;;;;;;;31.67;16.42;;;;;;;-1.03;78.22;101332.88;5074746;28;20411;-45
2024/01/11 08:30:16;;;;;;;35.40;17.00;;;;;;;-0.82;77.45;101326.84;5074584;28;20123;-43
2024/01/11 08:32:45;;;;;;;39.25;17.88;;;;;;;-0.78;78.16;101331.22;5074688;28;20052;-46
2024/01/11 08:35:14;;;;;;;30.45;16.15;;;;;;;-0.71;74.96;101317.28;5073831;28;20044;-45
2024/01/11 08:37:45;;;;;;;29.45;16.20;;;;;;;-0.66;74.39;101323.41;5073741;28;20051;-43
2024/01/11 08:40:14;;;;;;;27.48;13.73;;;;;;;-0.60;71.43;101320.78;5073868;28;20049;-44
2024/01/11 08:42:47;;;;;;;26.77;14.67;;;;;;;-0.60;70.53;101312.94;5073982;28;20459;-44
2024/01/11 08:45:17;;;;;;;26.58;13.57;;;;;;;-0.52;69.74;101306.84;5073051;28;20099;-45
2024/01/11 08:47:47;;;;;;;26.25;13.05;;;;;;;-0.47;68.37;101310.34;5074323;28;20068;-44
2024/01/11 08:50:17;;;;;;;30.67;14.15;;;;;;;-0.33;68.80;101308.63;5073935;28;20041;-44
2024/01/11 08:52:51;;;;;;;25.67;13.20;;;;;;;-0.30;67.85;101319.97;5073737;28;20052;-43
2024/01/11 08:55:23;;;;;;;23.67;12.48;;;;;;;-0.23;66.66;101320.88;5063742;28;20801;-43
2024/01/11 08:57:52;;;;;;;22.85;11.65;;;;;;;-0.41;65.15;101331.31;5053159;28;20059;-43
2024/01/11 09:00:22;;;;;;;23.58;11.15;;;;;;;-0.38;64.95;101319.13;5053459;28;20453;-43
2024/01/11 09:02:50;;;;;;;28.00;11.70;;;;;;;-0.27;64.55;101306.00;5069499;28;20131;-43
2024/01/11 09:05:19;;;;;;;22.20;10.55;;;;;;;-0.13;63.17;101312.13;5073427;28;20098;-44
2024/01/11 09:07:48;;;;;;;22.77;10.05;;;;;;;0.02;62.09;101320.88;5073367;28;20056;-42
2024/01/11 09:10:19;;;;;;;21.05;10.38;;;;;;;-0.04;62.08;101316.50;5073044;28;20149;-42
2024/01/11 09:12:47;;;;;;;22.50;11.13;;;;;;;-0.02;61.84;101314.75;5073100;28;20521;-42
2024/01/11 09:15:16;;;;;;;19.83;10.35;;;;;;;-0.05;60.14;101315.63;5071783;28;20053;-42
2024/01/11 09:17:49;;;;;;;23.17;9.40;;;;;;;-0.04;59.61;101309.50;5072912;28;20505;-45
2024/01/11 09:20:18;;;;;;;21.90;9.77;;;;;;;-0.03;60.95;101313.88;5073049;28;20135;-44
2024/01/11 09:22:47;;;;;;;20.58;9.85;;;;;;;-0.09;60.06;101303.41;5071615;28;20057;-43
2024/01/11 09:25:16;;;;;;;20.23;9.80;;;;;;;0.02;60.20;101292.91;5073048;28;20131;-42
2024/01/11 09:27:44;;;;;;;18.60;9.68;;;;;;;0.15;58.98;101291.13;5072640;28;20080;-42
2024/01/11 09:30:13;;;;;;;19.08;9.43;;;;;;;0.15;58.46;101284.13;5073360;28;20059;-43
2024/01/11 09:32:42;;;;;;;18.17;9.30;;;;;;;0.24;57.72;101268.38;5073080;28;20045;-45
2024/01/11 09:35:12;;;;;;;18.08;8.70;;;;;;;0.24;57.40;101262.25;5072968;28;20080;-42
2024/01/11 09:37:45;;;;;;;19.45;8.68;;;;;;;0.28;56.61;101249.13;5072890;28;20060;-43
2024/01/11 09:40:14;;;;;;;16.60;7.43;;;;;;;0.41;56.05;101247.34;5072483;28;20044;-44
2024/01/11 09:42:44;;;;;;;15.10;8.15;;;;;;;0.36;56.69;101227.22;5072140;28;20048;-42
2024/01/11 09:45:15;;;;;;;16.33;8.23;;;;;;;0.55;55.88;101214.03;5072896;28;20074;-42
2024/01/11 09:47:48;;;;;;;22.88;8.43;;;;;;;0.62;55.33;101211.41;5072746;28;20052;-43
2024/01/11 09:50:23;;;;;;;17.60;7.88;;;;;;;0.66;54.73;101210.50;5072819;28;20422;-42
2024/01/11 09:52:52;;;;;;;22.50;8.15;;;;;;;0.74;54.07;101208.72;5073012;28;20044;-44
2024/01/11 09:55:21;;;;;;;17.60;8.20;;;;;;;0.89;54.71;101200.75;5072319;28;20079;-41
2024/01/11 09:57:53;;;;;;;15.25;7.05;;;;;;;0.96;52.38;101202.44;5070556;28;20489;-44
2024/01/11 10:00:24;;;;;;;13.68;7.20;;;;;;;1.08;51.10;101207.66;5071832;28;20052;-44
2024/01/11 10:02:52;;;;;;;14.73;6.82;;;;;;;1.03;51.89;101196.28;5072098;28;20129;-42
2024/01/11 10:05:23;;;;;;;17.98;7.20;;;;;;;1.02;50.23;101194.53;5072070;28;20056;-43
2024/01/11 10:07:51;;;;;;;15.00;7.15;;;;;;;1.14;51.00;101186.56;5072657;28;20064;-44
2024/01/11 10:10:23;;;;;;;18.85;7.53;;;;;;;1.18;50.61;101176.94;5072758;28;20125;-42
2024/01/11 10:12:52;;;;;;;14.27;7.25;;;;;;;1.10;50.64;101176.97;5072402;28;20045;-45
2024/01/11 10:15:25;;;;;;;17.02;7.82;;;;;;;1.19;50.01;101175.19;5072238;28;20486;-43
2024/01/11 10:17:54;;;;;;;17.38;7.95;;;;;;;1.28;50.07;101160.22;5072026;28;20049;-43
2024/01/11 10:20:24;;;;;;;18.02;7.63;;;;;;;1.32;50.56;101161.06;5072423;28;20048;-45
2024/01/11 10:22:53;;;;;;;15.43;7.95;;;;;;;1.21;51.09;101165.53;5072547;28;20063;-44
2024/01/11 10:25:22;;;;;;;15.80;7.70;;;;;;;1.33;51.22;101157.53;5071283;28;20051;-44
2024/01/11 10:27:52;;;;;;;15.40;8.10;;;;;;;1.32;51.09;101156.66;5070728;28;20324;-49
2024/01/11 10:30:22;;;;;;;16.63;8.38;;;;;;;1.56;50.70;101150.34;5072070;28;20087;-44
2024/01/11 10:32:50;;;;;;;16.58;8.32;;;;;;;1.46;51.09;101156.56;5071521;28;20109;-44
2024/01/11 10:35:20;;;;;;;19.42;10.00;;;;;;;1.48;51.82;101141.66;5072475;28;20270;-43
2024/01/11 10:37:53;;;;;;;22.15;8.68;;;;;;;1.43;52.29;101146.94;5071005;28;20045;-43
2024/01/11 10:40:25;;;;;;;18.80;9.60;;;;;;;1.48;51.86;101146.03;5071754;28;20489;-44
2024/01/11 10:42:59;;;;;;;18.60;9.70;;;;;;;1.26;51.66;101140.09;5071724;28;20048;-44
2024/01/11 10:45:28;;;;;;;;;;;;;;;1.32;53.02;101140.03;5072159;28;20056;-45
2024/01/11 10:47:57;;;;;;;21.02;10.27;;;;;;;1.44;53.16;101129.38;5071929;28;20296;-45
2024/01/11 10:50:35;;;;;;;22.13;10.13;;;;;;;1.55;54.05;101127.56;5071774;28;20098;-55
2024/01/11 10:53:18;;;;;;;21.33;11.07;;;;;;;1.63;53.73;101125.69;5071676;28;20167;-42
2024/01/11 10:55:48;;;;;;;21.70;10.73;;;;;;;1.51;54.47;101112.69;5070989;28;20048;-44
2024/01/11 10:58:17;;;;;;;20.42;10.90;;;;;;;1.46;54.07;101106.63;5071018;28;20087;-44
2024/01/11 11:00:48;;;;;;;22.55;11.10;;;;;;;1.48;54.52;101091.69;5071312;28;20492;-43
2024/01/11 11:03:19;;;;;;;24.88;11.05;;;;;;;1.61;54.25;101088.03;5071013;28;20060;-45
2024/01/11 11:05:53;;;;;;;22.77;10.93;;;;;;;1.72;54.04;101087.91;5071066;28;20055;-48
2024/01/11 11:08:24;;;;;;;23.05;10.95;;;;;;;1.78;54.33;101093.13;5065067;28;20054;-45
2024/01/11 11:10:56;;;;;;;21.73;11.30;;;;;;;1.85;53.38;101091.31;5052917;28;20466;-44
2024/01/11 11:13:27;;;;;;;22.95;10.90;;;;;;;2.06;53.27;101083.16;5052292;28;20045;-42
2024/01/11 11:15:57;;;;;;;21.95;10.98;;;;;;;2.27;52.55;101082.88;5051625;28;20571;-45
2024/01/11 11:18:29;;;;;;;23.88;11.60;;;;;;;2.32;52.69;101084.56;5051853;28;20060;-45