Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:00;;;;;;;5.13;2.70;;;19.20;99.90;;;;;;5051771;28;20205;-56
2022/07/03 00:04:27;;;;;;;2.00;1.90;;;19.20;99.90;;;;;;5058955;28;20847;-55
2022/07/03 00:06:55;;;;;;;1.77;1.77;;;19.20;99.90;;;;;;5070751;28;20270;-56
2022/07/03 00:09:24;;;;;;;2.50;2.40;;;19.10;99.90;;;;;;5073125;28;20280;-56
2022/07/03 00:11:51;;;;;;;2.07;1.90;;;19.10;99.90;;;;;;5069400;28;20240;-55
2022/07/03 00:14:18;;;;;;;1.33;1.33;;;19.10;99.90;;;;;;5056398;28;20205;-56
2022/07/03 00:16:45;;;;;;;2.03;2.03;;;19.00;99.90;;;;;;5088762;22;20706;-49
2022/07/03 00:19:12;;;;;;;1.97;1.87;;;19.00;99.90;;;;;;5073353;28;20736;-49
2022/07/03 00:21:45;;;;;;;1.90;1.90;;;19.00;99.90;;;;;;5072723;28;20235;-49
2022/07/03 00:24:20;;;;;;;2.20;1.97;;;19.00;99.90;;;;;;5072508;28;20242;-49
2022/07/03 00:26:52;;;;;;;1.83;1.83;;;19.00;99.90;;;;;;5073004;28;20250;-49
2022/07/03 00:29:21;;;;;;;1.90;1.80;;;19.00;99.90;;;;;;5073258;28;20591;-49
2022/07/03 00:31:49;;;;;;;2.10;2.10;;;19.00;99.90;;;;;;5072486;28;20236;-49
2022/07/03 00:34:17;;;;;;;1.97;1.87;;;18.90;99.90;;;;;;5073051;28;20759;-49
2022/07/03 00:36:47;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;5071650;28;20262;-50
2022/07/03 00:39:14;;;;;;;1.80;1.67;;;18.80;99.90;;;;;;5073113;28;20279;-49
2022/07/03 00:41:44;;;;;;;1.70;1.70;;;18.70;99.90;;;;;;5072425;28;20205;-49
2022/07/03 00:44:12;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;5073000;28;20200;-49
2022/07/03 00:46:41;;;;;;;2.07;1.80;;;18.70;99.90;;;;;;5072498;28;20240;-49
2022/07/03 00:49:11;;;;;;;2.00;1.90;;;18.70;99.90;;;;;;5071817;28;20649;-49
2022/07/03 00:51:41;;;;;;;2.17;2.17;;;18.70;99.90;;;;;;5072247;28;20673;-50
2022/07/03 00:54:11;;;;;;;1.90;1.90;;;18.60;99.90;;;;;;5072644;28;20747;-49
2022/07/03 00:56:41;;;;;;;1.73;1.73;;;18.70;99.90;;;;;;5072659;28;20220;-49
2022/07/03 00:59:08;;;;;;;1.40;1.40;;;18.60;99.90;;;;;;5072558;28;20296;-49
2022/07/03 01:01:40;;;;;;;4.30;1.73;;;18.60;99.90;;;;;;5070572;28;20722;-49
2022/07/03 01:04:21;;;;;;;1.60;1.60;;;18.50;99.90;;;;;;5072540;28;20262;-49
2022/07/03 01:06:54;;;;;;;1.93;1.83;;;18.50;99.90;;;;;;5072457;28;20225;-49
2022/07/03 01:09:34;;;;;;;2.67;2.57;;;18.50;99.90;;;;;;5072554;28;20298;-50
2022/07/03 01:12:07;;;;;;;2.67;2.60;;;18.50;99.90;;;;;;5070286;28;20624;-49
2022/07/03 01:14:42;;;;;;;2.63;2.53;;;18.40;99.90;;;;;;5072161;28;20197;-49
2022/07/03 01:17:20;;;;;;;3.80;3.60;;;18.30;99.90;;;;;;5072230;28;20228;-49
2022/07/03 01:19:50;;;;;;;4.20;4.00;;;18.20;99.90;;;;;;5072225;28;20209;-49
2022/07/03 01:22:30;;;;;;;3.60;3.50;;;18.20;99.90;;;;;;5071471;28;20284;-49
2022/07/03 01:25:22;;;;;;;3.47;3.37;;;18.20;99.90;;;;;;5070561;28;20640;-49
2022/07/03 01:27:59;;;;;;;4.70;4.50;;;18.20;99.90;;;;;;5072161;28;20228;-49
2022/07/03 01:30:28;;;;;;;4.70;4.40;;;18.20;99.90;;;;;;5072131;28;20292;-49
2022/07/03 01:32:59;;;;;;;4.20;4.00;;;18.20;99.90;;;;;;5070415;28;20292;-49
2022/07/03 01:35:32;;;;;;;3.77;3.67;;;18.30;99.90;;;;;;5071225;28;20212;-49
2022/07/03 01:38:05;;;;;;;4.40;4.10;;;18.30;99.90;;;;;;5071640;28;20245;-49
2022/07/03 01:40:34;;;;;;;3.70;3.60;;;18.20;99.90;;;;;;5071158;28;20243;-49
2022/07/03 01:43:05;;;;;;;3.00;2.90;;;18.20;99.90;;;;;;5070991;28;20209;-49
2022/07/03 01:45:35;;;;;;;3.50;3.30;;;18.20;99.90;;;;;;5071864;28;20201;-49
2022/07/03 01:48:05;;;;;;;3.60;3.40;;;18.20;99.90;;;;;;5070569;28;20225;-49
2022/07/03 01:50:33;;;;;;;3.20;3.00;;;18.10;99.90;;;;;;5071635;28;20666;-49
2022/07/03 01:53:02;;;;;;;3.20;3.00;;;18.00;99.90;;;;;;5071073;28;20232;-49
2022/07/03 01:55:32;;;;;;;2.90;2.63;;;18.00;99.90;;;;;;5071547;28;20229;-49
2022/07/03 01:58:00;;;;;;;2.20;2.00;;;17.90;99.90;;;;;;5071539;28;20217;-49
2022/07/03 02:00:29;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5070781;28;20262;-49
2022/07/03 02:03:03;;;;;;;2.10;2.10;;;18.00;99.90;;;;;;5070990;28;20247;-49
2022/07/03 02:05:33;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;5071744;28;20213;-49
2022/07/03 02:08:08;;;;;;;1.57;1.47;;;18.00;99.90;;;;;;5071511;28;20224;-49
2022/07/03 02:10:39;;;;;;;2.07;1.97;;;18.00;99.90;;;;;;5071402;28;20232;-49
2022/07/03 02:13:10;;;;;;;2.23;2.10;;;18.00;99.90;;;;;;5066019;28;20232;-49
2022/07/03 02:15:43;;;;;;;2.07;1.97;;;18.00;99.90;;;;;;5071660;28;20197;-49
2022/07/03 02:18:17;;;;;;;1.93;1.83;;;18.00;99.90;;;;;;5071433;28;20286;-49
2022/07/03 02:20:58;;;;;;;1.97;1.80;;;18.00;99.90;;;;;;5071516;28;20675;-49
2022/07/03 02:23:28;;;;;;;2.30;2.20;;;18.00;99.90;;;;;;5070565;28;20201;-49
2022/07/03 02:25:58;;;;;;;3.07;2.87;;;18.10;99.90;;;;;;5075596;28;20229;-49
2022/07/03 02:28:35;;;;;;;3.10;2.90;;;17.90;99.90;;;;;;5075302;28;20225;-49
2022/07/03 02:31:06;;;;;;;2.60;2.50;;;17.90;99.90;;;;;;5075302;28;20197;-49
2022/07/03 02:33:36;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;5074161;28;20201;-49
2022/07/03 02:36:04;;;;;;;2.83;2.43;;;17.80;99.90;;;;;;5074580;28;20273;-49
2022/07/03 02:38:32;;;;;;;2.60;2.50;;;17.80;99.90;;;;;;5075434;28;20250;-49
2022/07/03 02:41:05;;;;;;;2.73;2.63;;;17.80;99.90;;;;;;5073931;28;20209;-49
2022/07/03 02:43:39;;;;;;;4.20;2.37;;;17.70;99.90;;;;;;5069949;28;20208;-48
2022/07/03 02:49:12;;;;;;;2.90;2.80;;;17.50;99.90;;;;;;5070335;28;20209;-49
2022/07/03 02:51:45;;;;;;;3.20;2.40;;;17.60;99.90;;;;;;5074209;28;20266;-49
2022/07/03 02:54:15;;;;;;;2.93;2.83;;;17.50;99.90;;;;;;5075242;28;20617;-49
2022/07/03 02:56:55;;;;;;;2.10;2.00;;;17.50;99.90;;;;;;5073819;28;20209;-49
2022/07/03 02:59:33;;;;;;;2.60;2.50;;;17.40;99.90;;;;;;5068425;28;20242;-49
2022/07/03 03:02:08;;;;;;;2.77;2.63;;;17.40;99.90;;;;;;5072196;28;20251;-49
2022/07/03 03:04:39;;;;;;;3.30;2.70;;;17.40;99.90;;;;;;5074979;28;20197;-49
2022/07/03 03:07:11;;;;;;;3.33;3.03;;;17.30;99.90;;;;;;5073264;28;20217;-49
2022/07/03 03:09:42;;;;;;;2.47;2.43;;;17.30;99.90;;;;;;5072180;28;20667;-49
2022/07/03 03:12:10;;;;;;;3.30;3.10;;;17.30;99.90;;;;;;5070311;28;20675;-49
2022/07/03 03:14:41;;;;;;;3.67;3.00;;;17.20;99.90;;;;;;5070333;28;21056;-49
2022/07/03 03:17:10;;;;;;;4.70;2.77;;;17.20;99.90;;;;;;5072765;28;20221;-49
2022/07/03 03:19:41;;;;;;;2.40;2.30;;;17.20;99.90;;;;;;5072715;28;20197;-49
2022/07/03 03:22:17;;;;;;;2.37;2.37;;;17.20;99.90;;;;;;5072515;28;20307;-49
2022/07/03 03:24:44;;;;;;;3.40;3.20;;;17.20;99.90;;;;;;5068948;28;20246;-49
2022/07/03 03:27:12;;;;;;;2.67;2.50;;;17.20;99.90;;;;;;5068846;28;20663;-49
2022/07/03 03:29:40;;;;;;;2.70;2.60;;;17.20;99.90;;;;;;5067472;28;20288;-49
2022/07/03 03:32:09;;;;;;;2.73;2.30;;;17.20;99.90;;;;;;5071507;28;20205;-49
2022/07/03 03:34:37;;;;;;;2.30;2.10;;;17.20;99.90;;;;;;5072718;28;20198;-49
2022/07/03 03:37:04;;;;;;;2.90;2.10;;;17.10;99.90;;;;;;5070979;28;20209;-49
2022/07/03 03:39:31;;;;;;;2.50;2.27;;;17.20;99.90;;;;;;5072796;28;20258;-49
2022/07/03 03:42:00;;;;;;;2.80;2.70;;;17.10;99.90;;;;;;5072087;28;20197;-49
2022/07/03 03:44:28;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5073009;28;20217;-49
2022/07/03 03:46:56;;;;;;;2.73;2.67;;;17.10;99.90;;;;;;5072346;28;20213;-49
2022/07/03 03:49:24;;;;;;;2.00;1.90;;;17.10;99.90;;;;;;5072533;28;20627;-49
2022/07/03 03:51:52;;;;;;;2.10;2.10;;;17.10;99.90;;;;;;5071989;28;20272;-48
2022/07/03 03:54:19;;;;;;;3.50;2.13;;;17.10;99.90;;;;;;5072358;28;20276;-49
2022/07/03 03:56:46;;;;;;;2.07;2.07;;;17.20;99.90;;;;;;5072508;28;20293;-48
2022/07/03 03:59:13;;;;;;;2.00;2.00;;;17.20;99.90;;;;;;5072595;28;20197;-48
2022/07/03 04:01:40;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;5067674;28;20588;-49
2022/07/03 04:04:07;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;5072437;28;20227;-48
2022/07/03 04:06:35;;;;;;;3.00;2.80;;;17.40;99.90;;;;;;5072070;28;20248;-48
2022/07/03 04:09:02;;;;;;;2.13;2.03;;;17.50;99.90;;;;;;5072685;28;20211;-48
2022/07/03 04:11:29;;;;;;;2.17;2.03;;;17.60;99.90;;;;;;5070872;28;20232;-49
2022/07/03 04:13:57;;;;;;;2.17;2.17;;;17.60;99.90;;;;;;5072203;28;20247;-48
2022/07/03 04:16:24;;;;;;;2.17;2.07;;;17.60;99.90;;;;;;5071908;28;20225;-48
2022/07/03 04:18:51;;;;;;;2.70;2.60;;;17.70;99.90;;;;;;5072213;28;20262;-48
2022/07/03 04:21:18;;;;;;;2.57;2.47;;;17.80;99.90;;;;;;5071099;28;20225;-48
2022/07/03 04:23:46;;;;;;;2.10;1.83;;;17.80;99.90;;;;;;5070351;28;20247;-48
2022/07/03 04:26:13;;;;;;;2.50;2.27;;;17.90;99.90;;;;;;5071725;28;21108;-48
2022/07/03 04:28:42;;;;;;;1.93;1.90;;;17.90;99.90;;;;;;5071566;28;20309;-48
2022/07/03 04:31:09;;;;;;;2.87;1.67;;;17.90;99.90;;;;;;5071120;28;20193;-48
2022/07/03 04:33:36;;;;;;;1.80;1.80;;;18.00;99.90;;;;;;5071524;28;20229;-49
2022/07/03 04:36:04;;;;;;;2.27;2.07;;;18.10;99.90;;;;;;5070590;28;20201;-49
2022/07/03 04:38:32;;;;;;;2.83;2.63;;;18.20;99.90;;;;;;5071735;28;20204;-48
2022/07/03 04:41:00;;;;;;;2.83;2.73;;;18.40;99.90;;;;;;5069735;28;20201;-48
2022/07/03 04:43:27;;;;;;;3.10;2.90;;;18.60;99.90;;;;;;5071243;28;20201;-49
2022/07/03 04:45:54;;;;;;;2.40;2.20;;;18.70;99.90;;;;;;5069544;28;20201;-48
2022/07/03 04:48:21;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;5071461;28;20572;-49
2022/07/03 04:50:48;;;;;;;2.30;2.20;;;18.90;99.90;;;;;;5071486;28;20263;-48
2022/07/03 04:53:15;;;;;;;2.60;2.50;;;19.10;99.90;;;;;;5070690;28;20288;-49
2022/07/03 04:55:42;;;;;;;4.10;3.50;;;19.20;99.90;;;;;;5071103;28;20275;-49
2022/07/03 04:58:11;;;;;;;4.30;2.23;;;19.30;99.90;;;;;;5071219;28;20768;-48
2022/07/03 05:00:40;;;;;;;2.43;2.33;;;19.30;99.90;;;;;;5070015;28;20209;-49
2022/07/03 05:03:07;;;;;;;2.50;2.40;;;19.40;99.90;;;;;;5070027;28;20193;-49
2022/07/03 05:05:34;;;;;;;2.67;2.57;;;19.50;99.90;;;;;;5070977;28;20201;-49
2022/07/03 05:08:01;;;;;;;2.53;2.30;;;19.60;99.90;;;;;;5070985;28;20312;-48
2022/07/03 05:10:28;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;5070782;28;20258;-49
2022/07/03 05:12:55;;;;;;;2.93;2.60;;;20.10;99.90;;;;;;5069656;28;20201;-49
2022/07/03 05:15:24;;;;;;;2.60;2.50;;;20.20;99.90;;;;;;5070130;28;20287;-49
2022/07/03 05:17:51;;;;;;;2.23;2.13;;;20.20;99.90;;;;;;5070288;28;20271;-49
2022/07/03 05:20:28;;;;;;;2.77;2.07;;;20.40;99.90;;;;;;5072290;28;20201;-49
2022/07/03 05:22:56;;;;;;;1.90;1.77;;;20.80;99.90;;;;;;5070160;28;20284;-49
2022/07/03 05:25:23;;;;;;;2.27;2.17;;;21.50;99.90;;;;;;5070207;28;20260;-49
2022/07/03 05:27:52;;;;;;;1.97;1.97;;;21.40;99.90;;;;;;5070558;28;20302;-50
2022/07/03 05:30:20;;;;;;;1.70;1.70;;;21.30;99.90;;;;;;5071828;28;20279;-50
2022/07/03 05:32:49;;;;;;;3.47;3.17;;;21.20;99.90;;;;;;5068662;28;20201;-49
2022/07/03 05:35:16;;;;;;;2.30;2.20;;;21.10;99.90;;;;;;5070759;28;20229;-49
2022/07/03 05:37:43;;;;;;;3.30;1.77;;;20.90;99.90;;;;;;5069946;28;20248;-50
2022/07/03 05:40:11;;;;;;;2.37;2.27;;;21.00;99.90;;;;;;5065741;28;20235;-49
2022/07/03 05:42:38;;;;;;;1.67;1.57;;;21.10;99.90;;;;;;5071165;28;20197;-49
2022/07/03 05:45:07;;;;;;;2.17;2.00;;;21.00;99.90;;;;;;5071863;28;20229;-49
2022/07/03 05:47:34;;;;;;;1.97;1.97;;;20.90;99.90;;;;;;5070599;28;20641;-49
2022/07/03 05:50:02;;;;;;;1.63;1.53;;;20.70;99.90;;;;;;5069015;28;20247;-49
2022/07/03 05:52:29;;;;;;;1.70;1.63;;;21.60;99.90;;;;;;5069968;28;20200;-50
2022/07/03 05:54:56;;;;;;;1.67;1.67;;;22.50;99.90;;;;;;5071672;28;20201;-49
2022/07/03 05:57:23;;;;;;;2.17;2.00;;;23.80;99.90;;;;;;5069572;28;20221;-50
2022/07/03 05:59:50;;;;;;;2.03;1.77;;;24.80;99.90;;;;;;5069731;28;20849;-50
2022/07/03 06:02:17;;;;;;;2.33;2.23;;;25.90;99.90;;;;;;5070826;28;20247;-49
2022/07/03 06:04:44;;;;;;;2.30;1.83;;;26.90;99.90;;;;;;5069785;28;20236;-49
2022/07/03 06:07:12;;;;;;;1.57;1.57;;;27.70;99.90;;;;;;5063974;28;20252;-50
2022/07/03 06:09:39;;;;;;;2.15;1.98;;;28.30;99.90;;;;;;5069893;28;20208;-50
2022/07/03 06:12:07;;;;;;;1.83;1.70;;;28.30;99.90;;;;;;5064840;28;20892;-50
2022/07/03 06:14:34;;;;;;;1.20;1.20;;;28.10;99.90;;;;;;5057621;28;20206;-51
2022/07/03 06:17:01;;;;;;;1.98;1.88;;;27.30;99.90;;;;;;5070423;28;20282;-50
2022/07/03 06:19:28;;;;;;;2.97;2.03;;;26.30;99.90;;;;;;5071502;28;20270;-49
2022/07/03 06:21:55;;;;;;;1.70;1.70;;;25.60;99.90;;;;;;5070372;28;20201;-49
2022/07/03 06:24:24;;;;;;;2.15;1.83;;;26.20;99.90;;;;;;5071460;28;20205;-49
2022/07/03 06:26:51;;;;;;;1.73;1.50;;;26.60;99.90;;;;;;5070250;28;20248;-50
2022/07/03 06:29:18;;;;;;;1.45;1.45;;;26.20;99.90;;;;;;5093259;22;20233;-57
2022/07/03 06:31:45;;;;;;;1.77;1.70;;;26.20;99.90;;;;;;5069824;28;20425;-57
2022/07/03 06:34:12;;;;;;;1.55;1.45;;;27.10;99.90;;;;;;5061462;28;20672;-57
2022/07/03 06:36:39;;;;;;;1.58;1.50;;;28.20;99.90;;;;;;5061256;28;20231;-57
2022/07/03 06:39:05;;;;;;;1.45;1.42;;;28.70;99.90;;;;;;5069465;28;20252;-57
2022/07/03 06:41:34;;;;;;;1.75;1.65;;;29.20;99.90;;;;;;5066447;28;20259;-57
2022/07/03 06:44:01;;;;;;;1.73;1.63;;;28.60;99.90;;;;;;5066543;28;20247;-58
2022/07/03 06:46:28;;;;;;;2.00;1.90;;;29.10;99.90;;;;;;5070661;28;20194;-57
2022/07/03 06:48:55;;;;;;;2.08;1.98;;;29.70;99.90;;;;;;5069456;28;20225;-57
2022/07/03 06:51:21;;;;;;;2.72;2.55;;;29.80;99.90;;;;;;5069939;28;20363;-58
2022/07/03 06:53:48;;;;;;;2.30;2.20;;;29.80;99.90;;;;;;5068653;28;20257;-57
2022/07/03 06:56:15;;;;;;;1.80;1.75;;;30.20;99.90;;;;;;5066391;28;20248;-57
2022/07/03 06:58:44;;;;;;;2.85;2.65;;;30.80;99.90;;;;;;5068715;28;20717;-57
2022/07/03 07:01:11;;;;;;;2.75;2.55;;;31.20;99.90;;;;;;5069415;28;20274;-57
2022/07/03 07:03:37;;;;;;;2.58;2.38;;;31.20;99.90;;;;;;5070128;28;20205;-57
2022/07/03 07:06:05;;;;;;;2.45;2.35;;;31.00;99.90;;;;;;5069859;28;20244;-57
2022/07/03 07:08:31;;;;;;;2.25;2.22;;;31.20;99.90;;;;;;5069936;28;20926;-57
2022/07/03 07:10:58;;;;;;;2.13;2.03;;;31.30;99.90;;;;;;5071619;28;20237;-57
2022/07/03 07:13:25;;;;;;;2.20;2.08;;;31.40;99.90;;;;;;5065467;28;20201;-57
2022/07/03 07:15:54;;;;;;;1.98;1.98;;;30.90;99.90;;;;;;5074123;28;20232;-57
2022/07/03 07:18:21;;;;;;;2.20;2.10;;;31.30;99.90;;;;;;5073941;28;20274;-58
2022/07/03 07:20:48;;;;;;;2.58;2.40;;;31.40;99.90;;;;;;5073862;28;20621;-57
2022/07/03 07:23:15;;;;;;;2.42;2.33;;;31.20;99.90;;;;;;5063439;28;20201;-58
2022/07/03 07:25:42;;;;;;;2.40;2.30;;;31.20;99.90;;;;;;5073794;28;20793;-57
2022/07/03 07:28:08;;;;;;;2.55;2.50;;;31.70;99.90;;;;;;5073716;28;20760;-58
2022/07/03 07:30:35;;;;;;;2.58;2.38;;;32.50;99.90;;;;;;5073772;28;20229;-58
2022/07/03 07:33:04;;;;;;;3.17;2.97;;;32.50;99.90;;;;;;5073045;28;20216;-58
2022/07/03 07:35:31;;;;;;;3.30;1.83;;;32.80;99.90;;;;;;5073659;28;20254;-58
2022/07/03 07:37:58;;;;;;;1.40;1.40;;;32.90;99.90;;;;;;5063330;28;20202;-58
2022/07/03 07:40:25;;;;;;;2.28;2.17;;;33.00;99.90;;;;;;5073662;28;20253;-58
2022/07/03 07:42:52;;;;;;;2.05;2.05;;;33.10;99.90;;;;;;5072970;28;20284;-58
2022/07/03 07:45:19;;;;;;;2.10;2.00;;;33.30;99.90;;;;;;5073517;28;20251;-58
2022/07/03 07:47:46;;;;;;;2.60;2.50;;;33.70;99.90;;;;;;5073395;28;20205;-58
2022/07/03 07:50:14;;;;;;;1.85;1.85;;;33.50;99.90;;;;;;5071751;28;20247;-58
2022/07/03 07:52:41;;;;;;;1.92;1.70;;;33.40;99.90;;;;;;5064451;28;20282;-58
2022/07/03 07:55:08;;;;;;;2.13;2.10;;;33.60;99.90;;;;;;5073509;28;20251;-58
2022/07/03 07:57:36;;;;;;;3.45;2.70;;;33.60;99.90;;;;;;5073553;28;20228;-58
2022/07/03 08:00:11;;;;;;;2.17;2.05;;;33.60;99.90;;;;;;5073147;28;20228;-58
2022/07/03 08:05:38;;;;;;;2.83;2.65;;;33.70;99.90;;;;;;5066885;28;20224;-58
2022/07/03 08:08:08;;;;;;;2.75;2.60;;;33.90;99.90;;;;;;5072405;28;20197;-58
2022/07/03 08:10:36;;;;;;;2.25;2.15;;;33.50;99.50;;;;;;5073021;28;20279;-58
2022/07/03 08:13:03;;;;;;;4.32;2.72;;;34.00;99.90;;;;;;5072439;28;20574;-58
2022/07/03 08:15:30;;;;;;;1.73;1.73;;;34.10;99.90;;;;;;5073249;28;20296;-58
2022/07/03 08:17:57;;;;;;;2.85;2.38;;;34.20;99.90;;;;;;5072972;28;20716;-58
2022/07/03 08:20:26;;;;;;;5.05;2.30;;;34.40;98.00;;;;;;5066744;28;20279;-58
2022/07/03 08:22:54;;;;;;;4.57;2.80;;;34.10;99.30;;;;;;5069184;28;20274;-58
2022/07/03 08:25:21;;;;;;;2.58;2.38;;;34.10;99.90;;;;;;5072820;28;20209;-58
2022/07/03 08:27:48;;;;;;;2.63;2.42;;;33.70;99.80;;;;;;5072859;28;20235;-58
2022/07/03 08:30:17;;;;;;;2.60;2.35;;;34.20;99.70;;;;;;5072485;28;20274;-58
2022/07/03 08:32:45;;;;;;;2.20;2.10;;;34.40;99.80;;;;;;5072162;28;20227;-57
2022/07/03 08:35:12;;;;;;;2.03;2.03;;;34.70;99.90;;;;;;5063034;28;20299;-58
2022/07/03 08:37:42;;;;;;;2.80;2.72;;;34.50;96.30;;;;;;5072456;28;20200;-58
2022/07/03 08:40:11;;;;;;;2.72;2.65;;;34.60;97.80;;;;;;5072404;28;20217;-58
2022/07/03 08:42:39;;;;;;;2.40;2.40;;;34.60;96.00;;;;;;5071786;28;20699;-58
2022/07/03 08:45:09;;;;;;;2.78;2.58;;;34.90;97.20;;;;;;5072545;28;20211;-58
2022/07/03 08:47:39;;;;;;;11.77;3.70;;;35.00;96.90;;;;;;5072196;28;20201;-58
2022/07/03 08:50:07;;;;;;;2.30;2.30;;;35.20;95.10;;;;;;5063648;28;20216;-58
2022/07/03 08:52:36;;;;;;;2.55;2.25;;;35.20;97.80;;;;;;5071742;28;20270;-58
2022/07/03 08:55:05;;;;;;;3.08;2.88;;;34.90;98.50;;;;;;5072159;28;20674;-58
2022/07/03 08:57:33;;;;;;;2.70;2.60;;;34.40;97.90;;;;;;5072307;28;20212;-58
2022/07/03 09:00:03;;;;;;;3.58;3.40;;;34.70;97.90;;;;;;5071941;28;20217;-58
2022/07/03 09:02:32;;;;;;;3.17;3.10;;;35.10;96.30;;;;;;5071095;28;20208;-58
2022/07/03 09:05:01;;;;;;;3.20;3.10;;;34.70;96.70;;;;;;5056139;28;20206;-58
2022/07/03 09:07:32;;;;;;;2.90;2.85;;;34.50;95.30;;;;;;5071891;28;20679;-58
2022/07/03 09:10:00;;;;;;;2.97;2.88;;;34.70;99.50;;;;;;5072001;28;20228;-58
2022/07/03 09:12:31;;;;;;;3.10;2.83;;;34.30;99.00;;;;;;5071286;28;20237;-58
2022/07/03 09:14:58;;;;;;;2.55;2.42;;;34.60;99.40;;;;;;5071931;28;20257;-58
2022/07/03 09:17:25;;;;;;;2.45;2.40;;;34.90;98.10;;;;;;5071508;28;20200;-58
2022/07/03 09:19:52;;;;;;;2.70;2.30;;;34.90;93.50;;;;;;5063724;28;20776;-57
2022/07/03 09:22:24;;;;;;;2.55;2.45;;;34.90;97.10;;;;;;5070848;28;20201;-58
2022/07/03 09:24:53;;;;;;;2.45;2.33;;;35.20;98.00;;;;;;5071544;28;20254;-58
2022/07/03 09:27:21;;;;;;;2.40;2.40;;;34.80;96.90;;;;;;5071638;28;20259;-58
2022/07/03 09:29:59;;;;;;;1.58;1.58;;;34.60;93.00;;;;;;5071367;28;20275;-58
2022/07/03 09:32:26;;;;;;;2.55;2.35;;;34.40;93.70;;;;;;5070629;28;20212;-58
2022/07/03 09:35:16;;;;;;;2.75;2.55;;;34.80;92.20;;;;;;5070432;28;20896;-58
2022/07/03 09:37:49;;;;;;;2.05;1.95;;;34.90;92.40;;;;;;5067746;28;20251;-58
2022/07/03 09:40:17;;;;;;;1.88;1.88;;;35.10;94.20;;;;;;5051385;28;20309;-58
2022/07/03 09:43:01;;;;;;;1.65;1.55;;;35.60;91.20;;;;;;5051034;28;20213;-58
2022/07/03 09:45:50;;;;;;;1.83;1.73;;;36.10;92.50;;;;;;5051714;28;20284;-58
2022/07/03 09:48:33;;;;;;;1.60;1.60;;;36.20;91.20;;;;;;5051451;28;20285;-58
2022/07/03 09:51:20;;;;;;;1.67;1.67;;;36.10;90.90;;;;;;5051542;28;20202;-58
2022/07/03 09:53:53;;;;;;;1.80;1.60;;;35.80;91.50;;;;;;5061194;28;20205;-58
2022/07/03 09:56:21;;;;;;;1.10;1.10;;;35.50;91.90;;;;;;5069898;28;20198;-57
2022/07/03 09:59:02;;;;;;;1.92;1.83;;;35.10;92.70;;;;;;5062545;28;20209;-58
2022/07/03 10:01:31;;;;;;;1.77;1.70;;;35.20;92.70;;;;;;5070802;28;20353;-58
2022/07/03 10:04:17;;;;;;;1.63;1.63;;;35.50;91.60;;;;;;5070791;28;20730;-57
2022/07/03 10:06:52;;;;;;;1.15;1.15;;;36.30;91.60;;;;;;5066528;28;20648;-57
2022/07/03 10:09:21;;;;;;;1.20;1.08;;;36.30;91.10;;;;;;5053835;28;20497;-57
2022/07/03 10:11:48;;;;;;;1.35;1.35;;;34.60;91.50;;;;;;5070272;28;20280;-57
2022/07/03 10:14:17;;;;;;;1.17;1.17;;;34.20;93.10;;;;;;5070924;28;20209;-57
2022/07/03 10:16:46;;;;;;;1.17;1.00;;;33.80;92.50;;;;;;5070879;28;20290;-57
2022/07/03 10:19:15;;;;;;;1.10;1.10;;;33.10;91.90;;;;;;5070422;28;20217;-57
2022/07/03 10:21:52;;;;;;;0.90;0.90;;;32.80;92.40;;;;;;5068669;28;20362;-57
2022/07/03 10:24:21;;;;;;;0.70;0.70;;;33.30;91.50;;;;;;5063056;28;20316;-58
2022/07/03 10:26:49;;;;;;;1.08;1.08;;;33.70;93.30;;;;;;5061110;28;20235;-57
2022/07/03 10:29:17;;;;;;;3.28;0.80;;;33.80;92.50;;;;;;5067831;28;20221;-57
2022/07/03 10:31:47;;;;;;;0.70;0.70;;;34.00;91.00;;;;;;5073540;28;20642;-57
2022/07/03 10:34:19;;;;;;;0.70;0.70;;;34.00;88.60;;;;;;5068775;28;20292;-57
2022/07/03 10:36:49;;;;;;;0.68;0.40;;;34.20;87.70;;;;;;5060864;28;20211;-57
2022/07/03 10:39:26;;;;;;;0.73;0.60;;;34.00;89.30;;;;;;5065181;28;20245;-57
2022/07/03 10:44:54;;;;;;;0.85;0.80;;;32.90;85.20;;;;;;5063054;28;20228;-57
2022/07/03 10:47:55;;;;;;;0.50;0.50;;;33.30;85.80;;;;;;5067604;28;20192;-57
2022/07/03 10:50:24;;;;;;;0.65;0.65;;;33.80;91.50;;;;;;5003210;28;20561;-57
2022/07/03 10:52:52;;;;;;;0.63;0.63;;;34.30;89.70;;;;;;5011483;28;20226;-57
2022/07/03 10:55:20;;;;;;;0.80;0.80;;;34.10;88.80;;;;;;5034759;28;20225;-57
2022/07/03 10:58:08;;;;;;;0.60;0.60;;;33.20;90.10;;;;;;5070240;28;20193;-57
2022/07/03 11:00:54;;;;;;;0.40;0.40;;;33.10;88.10;;;;;;5069271;28;20714;-57
2022/07/03 11:03:56;;;;;;;0.40;0.40;;;32.70;88.70;;;;;;5073453;28;20208;-57
2022/07/03 11:07:02;;;;;;;0.68;0.68;;;33.00;89.30;;;;;;5071844;28;20266;-57
2022/07/03 11:09:29;;;;;;;0.40;0.40;;;32.20;89.10;;;;;;5067654;28;20224;-58
2022/07/03 11:11:57;;;;;;;0.50;0.50;;;32.10;87.30;;;;;;5066451;28;20620;-57
2022/07/03 11:14:25;;;;;;;1.02;0.50;;;32.00;87.00;;;;;;5068437;28;20211;-57
2022/07/03 11:17:17;;;;;;;0.50;0.50;;;32.00;81.60;;;;;;5070087;28;20237;-57
2022/07/03 11:20:23;;;;;;;0.40;0.40;;;32.00;82.60;;;;;;5069066;28;20290;-57
2022/07/03 11:22:45;;;;;;;0.57;0.40;;;32.10;91.50;;;;;;5071774;28;20693;-57
2022/07/03 11:25:14;;;;;;;1.05;0.40;;;32.00;89.80;;;;;;5071245;28;20769;-57
2022/07/03 11:27:41;;;;;;;0.60;0.32;;;32.00;84.70;;;;;;5073097;28;20201;-57
2022/07/03 11:30:10;;;;;;;0.40;0.30;;;32.00;84.80;;;;;;5073098;28;20274;-57
2022/07/03 11:33:02;;;;;;;0.35;0.35;;;31.80;84.20;;;;;;5072911;28;20227;-57
2022/07/03 11:35:54;;;;;;;1.33;0.30;;;31.20;79.60;;;;;;5061846;28;20263;-56
2022/07/03 11:38:27;;;;;;;1.65;0.38;;;30.80;82.20;;;;;;5069496;28;20197;-57
2022/07/03 11:40:56;;;;;;;0.73;0.40;;;30.20;81.10;;;;;;5066507;28;20205;-57
2022/07/03 11:43:24;;;;;;;0.30;0.30;;;30.30;90.00;;;;;;5071387;28;20209;-57
2022/07/03 11:45:51;;;;;;;1.08;0.50;;;30.30;84.70;;;;;;5072011;28;20221;-57
2022/07/03 11:48:20;;;;;;;0.47;0.28;;;30.30;87.30;;;;;;5071070;28;20274;-57
2022/07/03 11:50:49;;;;;;;0.40;0.40;;;30.30;85.50;;;;;;5070876;28;20278;-57
2022/07/03 11:53:21;;;;;;;0.63;0.40;;;30.50;81.70;;;;;;5070583;28;20197;-57
2022/07/03 11:55:48;;;;;;;0.30;0.30;;;30.60;78.80;;;;;;5068970;28;20197;-57
2022/07/03 11:58:16;;;;;;;0.50;0.50;;;30.80;83.80;;;;;;5071726;28;20201;-57
2022/07/03 12:00:43;;;;;;;0.47;0.40;;;30.80;85.20;;;;;;5071645;28;20239;-57
2022/07/03 12:03:15;;;;;;;0.35;0.35;;;30.70;86.40;;;;;;5069797;28;20243;-57
2022/07/03 12:06:01;;;;;;;0.40;0.40;;;30.70;91.30;;;;;;5071881;28;20205;-57
2022/07/03 12:08:31;;;;;;;1.25;0.40;;;30.70;87.20;;;;;;5071123;28;20197;-56
2022/07/03 12:11:01;;;;;;;0.40;0.40;;;30.70;90.20;;;;;;5067982;28;20270;-56
2022/07/03 12:13:30;;;;;;;1.17;0.40;;;30.30;85.80;;;;;;5071003;28;20624;-57
2022/07/03 12:16:06;;;;;;;0.57;0.30;;;30.20;82.80;;;;;;5071515;28;20280;-56
2022/07/03 12:18:50;;;;;;;0.30;0.30;;;30.20;85.10;;;;;;5065691;28;20228;-57
2022/07/03 12:21:19;;;;;;;0.40;0.40;;;30.20;84.90;;;;;;5063206;28;20196;-57
2022/07/03 12:23:49;;;;;;;0.30;0.30;;;30.10;83.80;;;;;;5071070;28;20201;-57
2022/07/03 12:26:30;;;;;;;0.38;0.38;;;30.20;90.70;;;;;;5070395;28;20605;-57
2022/07/03 12:28:59;;;;;;;0.30;0.30;;;30.10;85.20;;;;;;5070952;28;20274;-57
2022/07/03 12:31:27;;;;;;;0.40;0.40;;;29.80;85.20;;;;;;5070793;28;20293;-56
2022/07/03 12:33:54;;;;;;;0.20;0.20;;;29.60;86.50;;;;;;5070709;28;20236;-57
2022/07/03 12:36:22;;;;;;;0.30;0.30;;;29.40;86.80;;;;;;5071017;28;20319;-56
2022/07/03 12:38:49;;;;;;;0.40;0.40;;;29.50;82.50;;;;;;5085862;22;20257;-50
2022/07/03 12:41:17;;;;;;;0.47;0.47;;;29.50;86.30;;;;;;5051975;28;20198;-50
2022/07/03 12:43:46;;;;;;;0.93;0.55;;;29.40;82.10;;;;;;5052749;28;20259;-51
2022/07/03 12:46:18;;;;;;;0.22;0.22;;;29.50;86.70;;;;;;5050643;28;20564;-51
2022/07/03 12:48:49;;;;;;;1.15;0.40;;;29.60;85.80;;;;;;5052706;28;20221;-51
2022/07/03 12:51:17;;;;;;;0.20;0.20;;;29.70;83.80;;;;;;5052047;28;20225;-51
2022/07/03 12:53:55;;;;;;;0.20;0.20;;;29.70;80.60;;;;;;5052531;28;20237;-51
2022/07/03 12:56:22;;;;;;;0.30;0.30;;;29.80;85.50;;;;;;5052484;28;20227;-51
2022/07/03 13:01:59;;;;;;;0.40;0.40;;;29.80;83.20;;;;;;5014538;28;20209;-51
2022/07/03 13:04:32;;;;;;;0.20;0.20;;;29.80;86.20;;;;;;5046041;28;20201;-52
2022/07/03 13:07:04;;;;;;;0.30;0.30;;;29.80;83.50;;;;;;5051828;28;20693;-51
2022/07/03 13:09:33;;;;;;;1.10;0.30;;;29.70;82.40;;;;;;5048729;28;20910;-51
2022/07/03 13:12:01;;;;;;;0.43;0.43;;;29.90;82.70;;;;;;5031784;28;20240;-51
2022/07/03 13:14:28;;;;;;;0.30;0.30;;;29.80;82.30;;;;;;5035952;28;20263;-51
2022/07/03 13:16:56;;;;;;;0.40;0.40;;;29.80;80.60;;;;;;5048725;28;20198;-51