Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:17;;;;;;;16.25;12.98;;;;;;;15.30;91.88;98992.16;5074381;28;20098;-71
2021/05/13 00:03:42;;;;;;;16.73;13.00;;;;;;;15.31;91.07;98995.69;5072887;28;20033;-75
2021/05/13 00:06:08;;;;;;;17.60;13.43;;;;;;;15.27;91.22;98986.28;5072883;28;20477;-74
2021/05/13 00:08:34;;;;;;;17.48;13.75;;;;;;;15.16;90.97;98963.16;5072733;28;20385;-75
2021/05/13 00:11:06;;;;;;;17.95;14.45;;;;;;;15.07;90.51;98953.34;5074349;28;20462;-71
2021/05/13 00:13:34;;;;;;;19.05;14.68;;;;;;;14.84;90.83;98910.78;5076450;28;20055;-73
2021/05/13 00:16:00;;;;;;;16.95;13.95;;;;;;;15.20;91.10;98972.59;5076774;28;20025;-72
2021/05/13 00:18:28;;;;;;;20.38;14.00;;;;;;;15.22;90.83;98967.91;5073483;28;20033;-72
2021/05/13 00:20:56;;;;;;;19.30;14.07;;;;;;;15.21;90.91;98968.06;5072599;28;20036;-72
2021/05/13 00:23:21;;;;;;;19.42;14.88;;;;;;;15.17;90.80;98963.00;5073903;28;20060;-73
2021/05/13 00:25:49;;;;;;;18.63;14.45;;;;;;;15.18;91.15;98966.53;5055856;28;20098;-73
2021/05/13 00:28:14;;;;;;;20.23;15.50;;;;;;;14.98;91.32;98943.50;5073691;28;20111;-72
2021/05/13 00:30:40;;;;;;;19.50;14.52;;;;;;;15.02;91.98;98945.72;5072301;28;20393;-73
2021/05/13 00:33:06;;;;;;;21.45;14.82;;;;;;;15.19;91.42;98962.84;5074237;28;20047;-73
2021/05/13 00:35:31;;;;;;;20.90;15.07;;;;;;;15.07;90.97;98939.91;5072460;28;20032;-73
2021/05/13 00:37:57;;;;;;;19.17;15.00;;;;;;;15.05;91.04;98949.94;5073350;28;20029;-73
2021/05/13 00:40:22;;;;;;;18.02;14.45;;;;;;;15.06;90.84;98948.97;5056027;28;20082;-73
2021/05/13 00:42:49;;;;;;;17.48;14.48;;;;;;;15.12;90.66;98951.03;5071879;28;20038;-73
2021/05/13 00:45:17;;;;;;;17.48;14.48;;;;;;;14.93;91.13;98943.09;5072478;28;20032;-73
2021/05/13 00:48:02;;;;;;;20.17;15.43;;;;;;;14.87;91.45;98942.72;5072069;28;20056;-73
2021/05/13 00:50:29;;;;;;;21.13;16.30;;;;;;;14.85;91.32;98939.31;5072214;28;20081;-74
2021/05/13 00:52:54;;;;;;;18.73;15.55;;;;;;;14.75;90.97;98922.44;5073500;28;20041;-73
2021/05/13 00:55:20;;;;;;;20.23;15.65;;;;;;;14.83;90.93;98930.59;5073237;28;20040;-74
2021/05/13 00:57:49;;;;;;;20.73;15.60;;;;;;;14.36;91.30;98870.81;5071899;28;20043;-76
2021/05/13 01:00:33;;;;;;;20.60;15.82;;;;;;;14.75;90.70;98922.44;5073435;28;20032;-75
2021/05/13 01:02:59;;;;;;;18.15;14.85;;;;;;;14.85;90.28;98928.59;5071760;28;20120;-73
2021/05/13 01:05:26;;;;;;;18.75;15.32;;;;;;;14.75;91.00;98921.59;5071848;28;20138;-75
2021/05/13 01:07:52;;;;;;;18.67;15.77;;;;;;;14.69;91.16;98912.31;5071588;28;20032;-74
2021/05/13 01:10:18;;;;;;;17.23;14.68;;;;;;;14.76;90.11;98917.91;5054934;28;20068;-75
2021/05/13 01:12:44;;;;;;;18.92;15.68;;;;;;;14.66;91.22;98923.34;5072787;28;20125;-75
2021/05/13 01:15:21;;;;;;;18.60;14.73;;;;;;;14.33;91.16;98869.28;5072029;28;20075;-74
2021/05/13 01:17:59;;;;;;;19.98;15.70;;;;;;;14.63;91.46;98907.53;5072918;28;20378;-74
2021/05/13 01:20:27;;;;;;;19.42;16.25;;;;;;;14.38;91.68;98876.03;5072212;28;20119;-74
2021/05/13 01:22:54;;;;;;;18.92;15.75;;;;;;;14.55;91.75;98910.13;5070953;28;20048;-73
2021/05/13 01:25:20;;;;;;;19.90;15.18;;;;;;;14.53;91.88;98890.66;5071930;28;20381;-74
2021/05/13 01:27:45;;;;;;;20.75;16.25;;;;;;;14.51;92.45;98900.72;5072681;28;20032;-74
2021/05/13 01:30:11;;;;;;;21.45;16.58;;;;;;;14.51;92.32;98898.88;5054949;28;20059;-73
2021/05/13 01:32:37;;;;;;;20.35;17.13;;;;;;;14.54;92.00;98908.44;5072778;28;20044;-74
2021/05/13 01:35:03;;;;;;;21.25;16.52;;;;;;;14.41;92.18;98898.03;5072920;28;20051;-75
2021/05/13 01:37:29;;;;;;;20.55;16.50;;;;;;;14.49;91.87;98900.03;5072802;28;20029;-74
2021/05/13 01:39:54;;;;;;;20.73;16.80;;;;;;;14.52;91.48;98894.34;5072446;28;20048;-73
2021/05/13 01:42:20;;;;;;;21.10;16.25;;;;;;;14.46;91.30;98878.84;5073194;28;20075;-74
2021/05/13 01:44:45;;;;;;;19.63;15.25;;;;;;;14.71;90.72;98893.38;5071358;28;20064;-73
2021/05/13 01:47:11;;;;;;;18.77;15.50;;;;;;;14.54;91.37;98889.66;5072007;28;20040;-75
2021/05/13 01:49:36;;;;;;;18.30;15.43;;;;;;;14.52;91.55;98868.34;5072993;28;20477;-74
2021/05/13 01:52:02;;;;;;;17.08;14.10;;;;;;;14.48;91.75;98882.25;5071292;28;20038;-74
2021/05/13 01:54:28;;;;;;;20.25;15.25;;;;;;;14.46;92.08;98873.47;5072658;28;20158;-75
2021/05/13 01:57:03;;;;;;;18.58;15.25;;;;;;;14.35;92.57;98855.72;5072374;28;20071;-76
2021/05/13 01:59:29;;;;;;;18.08;14.85;;;;;;;14.49;92.27;98873.19;5071464;28;20036;-74
2021/05/13 02:01:54;;;;;;;18.48;15.18;;;;;;;14.09;92.85;98820.72;5071119;28;20039;-73
2021/05/13 02:04:20;;;;;;;19.83;15.45;;;;;;;14.16;92.76;98835.22;5054645;28;20370;-75
2021/05/13 02:06:46;;;;;;;19.30;15.52;;;;;;;14.31;92.10;98854.34;5054385;28;20040;-74
2021/05/13 02:09:11;;;;;;;18.50;14.95;;;;;;;14.22;92.39;98826.56;5054746;28;20477;-74
2021/05/13 02:11:36;;;;;;;19.20;15.40;;;;;;;14.54;91.60;98870.88;5071255;28;20032;-74
2021/05/13 02:14:02;;;;;;;18.55;14.30;;;;;;;14.44;92.19;98867.38;5072254;28;20033;-76
2021/05/13 02:16:28;;;;;;;18.67;15.25;;;;;;;14.46;92.41;98868.09;5071193;28;20127;-75
2021/05/13 02:18:53;;;;;;;18.88;15.18;;;;;;;14.54;91.79;98863.69;5072050;28;20041;-72
2021/05/13 02:21:19;;;;;;;18.08;15.00;;;;;;;14.50;91.61;98874.88;5071686;28;20508;-72
2021/05/13 02:23:44;;;;;;;18.23;14.65;;;;;;;14.57;92.07;98876.81;5074373;28;20056;-73
2021/05/13 02:26:10;;;;;;;18.48;15.25;;;;;;;14.56;91.91;98868.88;5076083;28;20036;-73
2021/05/13 02:28:35;;;;;;;20.83;15.80;;;;;;;14.63;91.58;98879.88;5058335;28;20064;-73
2021/05/13 02:31:01;;;;;;;18.50;14.70;;;;;;;14.51;90.95;98860.47;5075811;28;20576;-73
2021/05/13 02:33:26;;;;;;;18.65;14.90;;;;;;;14.62;91.52;98868.28;5076139;28;20385;-73
2021/05/13 02:35:52;;;;;;;17.60;14.88;;;;;;;14.65;90.69;98873.34;5057926;28;20561;-73
2021/05/13 02:38:17;;;;;;;17.55;14.13;;;;;;;14.60;90.52;98862.25;5075899;28;20071;-73
2021/05/13 02:40:43;;;;;;;16.88;13.88;;;;;;;14.60;89.81;98865.75;5074495;28;20036;-75
2021/05/13 02:43:08;;;;;;;18.05;13.88;;;;;;;14.60;90.43;98867.59;5075948;28;20519;-73
2021/05/13 02:45:34;;;;;;;19.00;15.50;;;;;;;14.30;91.48;98815.94;5075578;28;20543;-73
2021/05/13 02:47:59;;;;;;;20.08;15.40;;;;;;;14.56;91.22;98876.94;5074444;28;20451;-69
2021/05/13 02:50:25;;;;;;;18.98;15.25;;;;;;;14.51;91.87;98860.47;5074602;28;20477;-69
2021/05/13 02:52:51;;;;;;;20.00;15.05;;;;;;;14.53;92.58;98879.94;5075308;28;20496;-69
2021/05/13 02:55:16;;;;;;;19.85;16.20;;;;;;;14.54;92.16;98878.94;5075844;28;20056;-70
2021/05/13 02:57:42;;;;;;;19.60;16.15;;;;;;;14.52;92.22;98872.88;5057901;28;20044;-71
2021/05/13 03:02:51;;;;;;;19.65;15.82;;;;;;;14.46;91.48;98877.00;5075390;28;20036;-73
2021/05/13 03:05:17;;;;;;;19.65;15.98;;;;;;;14.46;91.92;98868.09;5057609;28;20492;-73
2021/05/13 03:07:50;;;;;;;17.90;15.18;;;;;;;14.47;91.40;98875.16;5075491;28;20029;-73
2021/05/13 03:10:31;;;;;;;16.58;13.77;;;;;;;14.48;91.43;98866.13;5073986;28;20110;-73
2021/05/13 03:12:56;;;;;;;18.52;14.15;;;;;;;14.47;91.17;98864.41;5075037;28;20105;-73
2021/05/13 03:15:22;;;;;;;17.02;14.20;;;;;;;14.32;91.99;98848.81;5059028;28;20029;-73
2021/05/13 03:17:49;;;;;;;16.52;13.07;;;;;;;14.39;91.87;98861.63;5079875;28;20427;-73
2021/05/13 03:20:18;;;;;;;14.43;12.60;;;;;;;14.29;89.94;98841.09;5074121;28;20033;-72
2021/05/13 03:22:44;;;;;;;13.35;11.35;;;;;;;14.48;89.77;98868.81;5075119;28;20052;-72
2021/05/13 03:25:11;;;;;;;13.32;11.40;;;;;;;14.52;90.56;98864.81;5057166;28;20036;-72
2021/05/13 03:30:06;;;;;;;12.38;10.20;;;;;;;14.46;89.28;98854.69;5078961;28;20037;-73
2021/05/13 03:32:31;;;;;;;13.05;10.82;;;;;;;14.53;89.75;98861.16;5076673;28;20397;-71
2021/05/13 03:34:57;;;;;;;13.70;10.38;;;;;;;14.58;89.88;98866.91;5073595;28;20032;-72
2021/05/13 03:37:26;;;;;;;12.13;10.30;;;;;;;14.42;90.06;98840.72;5073631;28;20036;-71
2021/05/13 03:39:52;;;;;;;12.40;10.13;;;;;;;14.26;89.77;98811.84;5074451;28;20140;-72
2021/05/13 03:42:17;;;;;;;13.25;10.82;;;;;;;14.55;90.20;98856.47;5074748;28;20513;-72
2021/05/13 03:44:44;;;;;;;13.95;11.23;;;;;;;14.57;90.30;98865.19;5073503;28;20447;-71
2021/05/13 03:47:10;;;;;;;12.95;10.68;;;;;;;14.52;88.82;98864.81;5074475;28;20052;-72
2021/05/13 03:49:35;;;;;;;11.93;9.85;;;;;;;14.38;88.66;98870.66;5073276;28;20036;-72
2021/05/13 03:52:01;;;;;;;11.10;9.18;;;;;;;14.23;88.47;98846.19;5074165;28;20044;-72
2021/05/13 03:54:26;;;;;;;12.35;9.73;;;;;;;14.28;89.18;98865.34;5074333;28;20029;-75
2021/05/13 03:56:52;;;;;;;11.65;9.02;;;;;;;14.40;89.17;98868.69;5073217;28;20035;-73
2021/05/13 03:59:19;;;;;;;11.35;9.50;;;;;;;14.48;89.76;98871.50;5073311;28;20470;-74
2021/05/13 04:02:08;;;;;;;11.52;8.98;;;;;;;14.30;89.10;98858.84;5056437;28;20056;-74
2021/05/13 04:04:33;;;;;;;11.05;8.95;;;;;;;14.27;89.45;98850.25;5074225;28;20064;-77
2021/05/13 04:06:59;;;;;;;11.50;8.95;;;;;;;14.46;89.41;98868.94;5072517;28;20454;-73
2021/05/13 04:09:26;;;;;;;11.23;9.30;;;;;;;14.31;89.46;98848.97;5072975;28;20473;-72
2021/05/13 04:11:52;;;;;;;12.35;9.50;;;;;;;14.29;89.16;98841.09;5072635;28;20048;-74
2021/05/13 04:14:20;;;;;;;11.93;9.05;;;;;;;14.35;89.29;98846.81;5073136;28;20094;-74
2021/05/13 04:16:51;;;;;;;11.50;9.00;;;;;;;14.49;89.46;98863.31;5074021;28;20039;-73
2021/05/13 04:19:16;;;;;;;12.52;8.45;;;;;;;14.54;88.44;98873.56;5074159;28;20029;-73
2021/05/13 04:21:42;;;;;;;9.93;8.25;;;;;;;14.46;87.49;98870.78;5074439;28;20087;-74
2021/05/13 04:24:08;;;;;;;11.57;9.00;;;;;;;14.45;88.18;98871.78;5072784;28;20374;-76
2021/05/13 04:26:34;;;;;;;14.68;10.20;;;;;;;14.46;88.86;98873.47;5074226;28;20028;-76
2021/05/13 04:29:00;;;;;;;13.80;10.18;;;;;;;14.47;89.26;98875.16;5072259;28;20449;-76
2021/05/13 04:31:25;;;;;;;11.80;9.32;;;;;;;14.46;88.75;98873.47;5073846;28;20115;-73
2021/05/13 04:33:51;;;;;;;12.05;9.30;;;;;;;14.47;89.25;98873.31;5073272;28;20035;-75
2021/05/13 04:36:17;;;;;;;13.45;9.82;;;;;;;14.55;89.25;98873.41;5073572;28;20024;-75
2021/05/13 04:38:42;;;;;;;11.20;8.75;;;;;;;14.44;88.16;98870.91;5072714;28;20041;-75
2021/05/13 04:41:08;;;;;;;11.45;8.82;;;;;;;14.30;87.66;98852.66;5073244;28;20033;-73
2021/05/13 04:43:35;;;;;;;12.50;9.15;;;;;;;14.42;87.98;98866.69;5055092;28;20123;-74
2021/05/13 04:46:01;;;;;;;11.43;9.43;;;;;;;14.37;88.04;98871.66;5073110;28;20036;-75
2021/05/13 04:48:28;;;;;;;14.00;10.10;;;;;;;14.35;89.01;98874.50;5073294;28;20170;-74
2021/05/13 04:50:55;;;;;;;11.52;9.15;;;;;;;14.36;88.23;98875.34;5073184;28;20035;-76
2021/05/13 04:53:20;;;;;;;12.85;9.88;;;;;;;14.19;89.11;98861.75;5072311;28;20056;-74
2021/05/13 04:55:46;;;;;;;13.48;9.75;;;;;;;14.25;89.27;98871.00;5072001;28;20492;-73
2021/05/13 04:58:12;;;;;;;12.65;9.52;;;;;;;14.24;89.82;98880.06;5071628;28;20025;-73
2021/05/13 05:00:37;;;;;;;12.07;9.05;;;;;;;14.07;88.63;98860.22;5073207;28;20036;-70
2021/05/13 05:03:03;;;;;;;13.10;9.45;;;;;;;13.98;89.11;98853.91;5072724;28;20168;-70
2021/05/13 05:05:29;;;;;;;13.10;9.65;;;;;;;14.10;89.73;98870.69;5072121;28;20024;-71
2021/05/13 05:07:55;;;;;;;11.88;9.45;;;;;;;14.15;90.03;98870.22;5071608;28;20043;-70
2021/05/13 05:10:21;;;;;;;11.35;9.13;;;;;;;14.03;90.36;98848.13;5073032;28;20099;-72
2021/05/13 05:12:46;;;;;;;15.15;10.20;;;;;;;13.84;90.28;98827.59;5073255;28;20040;-72
2021/05/13 05:15:12;;;;;;;13.25;9.68;;;;;;;14.23;89.99;98860.44;5072614;28;20025;-71
2021/05/13 05:17:38;;;;;;;12.63;9.20;;;;;;;14.22;89.47;98869.47;5071466;28;20036;-70
2021/05/13 05:20:05;;;;;;;11.38;8.75;;;;;;;14.23;90.47;98867.66;5053776;28;20166;-75
2021/05/13 05:22:31;;;;;;;13.27;10.45;;;;;;;14.21;90.26;98859.75;5072170;28;20441;-75
2021/05/13 05:24:56;;;;;;;12.23;9.10;;;;;;;14.06;88.79;98818.31;5072667;28;20090;-75
2021/05/13 05:27:21;;;;;;;11.20;8.65;;;;;;;14.24;88.91;98864.81;5071481;28;20028;-74
2021/05/13 05:29:47;;;;;;;13.20;9.18;;;;;;;14.03;89.36;98813.28;5072551;28;20037;-74
2021/05/13 05:32:13;;;;;;;11.70;9.07;;;;;;;14.24;89.94;98859.44;5071859;28;20064;-74
2021/05/13 05:34:38;;;;;;;10.65;8.75;;;;;;;14.22;89.46;98866.81;5072103;28;20496;-75
2021/05/13 05:37:04;;;;;;;11.55;8.95;;;;;;;13.88;89.96;98804.88;5070431;28;20043;-73
2021/05/13 05:39:29;;;;;;;14.00;8.88;;;;;;;14.27;88.77;98867.19;5072241;28;20059;-74
2021/05/13 05:41:55;;;;;;;11.25;8.43;;;;;;;14.36;89.03;98867.28;5072238;28;20028;-72
2021/05/13 05:44:21;;;;;;;12.00;8.57;;;;;;;14.21;89.07;98832.94;5070543;28;20028;-73
2021/05/13 05:46:47;;;;;;;10.60;8.45;;;;;;;14.27;88.62;98845.72;5071036;28;20037;-72
2021/05/13 05:49:12;;;;;;;13.07;8.63;;;;;;;14.46;88.29;98854.69;5072187;28;20034;-72
2021/05/13 05:51:38;;;;;;;12.68;8.52;;;;;;;14.49;88.05;98857.94;5072846;28;20048;-76
2021/05/13 05:54:05;;;;;;;10.25;8.65;;;;;;;14.53;87.97;98859.31;5071170;28;20047;-73
2021/05/13 05:56:32;;;;;;;10.98;8.52;;;;;;;14.54;88.88;98865.50;5070829;28;20036;-75
2021/05/13 05:58:57;;;;;;;14.60;8.52;;;;;;;14.52;87.31;98841.53;5072400;28;20115;-74
2021/05/13 06:01:23;;;;;;;13.23;8.52;;;;;;;14.58;86.52;98857.03;5071963;28;20445;-80
2021/05/13 06:03:48;;;;;;;11.75;8.45;;;;;;;14.62;87.56;98868.28;5058114;28;20035;-79
2021/05/13 06:06:14;;;;;;;9.23;7.03;;;;;;;14.36;87.11;98819.00;5076343;28;20033;-75
2021/05/13 06:08:39;;;;;;;10.35;7.80;;;;;;;14.62;87.67;98862.09;5075281;28;20029;-74
2021/05/13 06:11:05;;;;;;;10.95;7.30;;;;;;;14.55;87.61;98861.84;5074782;28;20039;-72
2021/05/13 06:13:30;;;;;;;9.55;6.75;;;;;;;14.64;87.70;98868.97;5075682;28;20032;-72
2021/05/13 06:15:56;;;;;;;7.90;5.22;;;;;;;14.47;86.02;98864.41;5076230;28;20040;-72
2021/05/13 06:18:21;;;;;;;7.88;6.00;;;;;;;14.45;86.75;98867.25;5076067;28;20059;-70
2021/05/13 06:20:47;;;;;;;9.35;6.35;;;;;;;14.60;86.79;98863.09;5075031;28;20032;-72
2021/05/13 06:23:12;;;;;;;8.35;5.93;;;;;;;14.33;87.01;98814.78;5075642;28;20053;-69
2021/05/13 06:25:38;;;;;;;8.18;5.60;;;;;;;14.59;87.21;98865.91;5075893;28;20500;-70
2021/05/13 06:28:04;;;;;;;8.30;5.05;;;;;;;14.22;87.72;98815.84;5075713;28;20036;-71
2021/05/13 06:30:30;;;;;;;7.45;4.18;;;;;;;14.65;86.05;98867.13;5075974;28;20138;-70
2021/05/13 06:32:56;;;;;;;9.05;4.25;;;;;;;14.64;86.08;98866.28;5057776;28;20028;-69
2021/05/13 06:35:21;;;;;;;5.65;3.80;;;;;;;14.42;86.01;98864.00;5086156;28;20043;-69
2021/05/13 06:37:48;;;;;;;6.35;4.25;;;;;;;14.48;87.16;98871.50;5083322;28;20039;-70
2021/05/13 06:40:15;;;;;;;12.70;5.93;;;;;;;14.48;87.77;98847.34;5076102;28;20024;-69
2021/05/13 06:42:41;;;;;;;9.32;6.25;;;;;;;14.70;87.37;98872.91;5075717;28;20028;-68
2021/05/13 06:45:08;;;;;;;10.73;6.40;;;;;;;14.70;86.58;98865.69;5074584;28;20036;-69
2021/05/13 06:47:34;;;;;;;10.75;6.40;;;;;;;14.36;87.51;98816.31;5074458;28;20055;-69
2021/05/13 06:49:59;;;;;;;9.60;6.20;;;;;;;14.80;87.67;98861.09;5074613;28;20036;-72
2021/05/13 06:52:25;;;;;;;9.73;6.65;;;;;;;14.84;87.83;98870.53;5057518;28;20040;-71
2021/05/13 06:54:50;;;;;;;9.05;6.63;;;;;;;14.45;87.74;98805.56;5073945;28;20036;-71
2021/05/13 06:57:16;;;;;;;10.73;6.30;;;;;;;14.91;87.22;98864.56;5078136;28;20457;-68
2021/05/13 06:59:42;;;;;;;10.80;5.78;;;;;;;14.79;86.52;98859.41;5075423;28;20485;-72
2021/05/13 07:02:12;;;;;;;10.68;6.15;;;;;;;14.82;86.99;98866.31;5075263;28;20040;-71
2021/05/13 07:04:38;;;;;;;8.05;5.25;;;;;;;14.79;86.53;98851.38;5075662;28;20044;-72
2021/05/13 07:07:03;;;;;;;8.90;5.50;;;;;;;14.66;87.74;98856.25;5074318;28;20037;-71
2021/05/13 07:09:29;;;;;;;7.55;5.15;;;;;;;14.76;87.91;98853.50;5075062;28;20040;-71
2021/05/13 07:11:54;;;;;;;7.10;4.97;;;;;;;14.75;87.02;98835.72;5073793;28;20036;-69
2021/05/13 07:14:21;;;;;;;8.55;4.93;;;;;;;14.89;86.46;98853.97;5074904;28;20481;-72
2021/05/13 07:16:47;;;;;;;6.60;4.75;;;;;;;14.78;86.99;98847.00;5073507;28;20032;-70
2021/05/13 07:19:12;;;;;;;8.95;4.80;;;;;;;14.83;86.71;98855.41;5074320;28;20158;-69
2021/05/13 07:21:38;;;;;;;6.72;4.07;;;;;;;14.62;86.53;98830.72;5073568;28;20147;-68
2021/05/13 07:24:04;;;;;;;7.65;4.20;;;;;;;14.97;85.35;98862.13;5074342;28;20055;-67
2021/05/13 07:26:30;;;;;;;7.30;4.28;;;;;;;14.78;85.78;98860.41;5056500;28;20037;-69
2021/05/13 07:28:55;;;;;;;8.00;4.40;;;;;;;14.75;86.42;98836.53;5056815;28;20047;-69
2021/05/13 07:31:21;;;;;;;6.40;4.20;;;;;;;15.03;85.63;98847.22;5074673;28;20041;-71
2021/05/13 07:33:48;;;;;;;12.00;4.70;;;;;;;15.11;85.34;98853.50;5074839;28;20039;-69
2021/05/13 07:36:14;;;;;;;8.57;5.15;;;;;;;15.24;85.58;98852.25;5074659;28;20434;-75
2021/05/13 07:38:40;;;;;;;9.15;4.93;;;;;;;15.31;85.32;98859.53;5073364;28;20082;-71
2021/05/13 07:41:06;;;;;;;7.70;5.53;;;;;;;15.35;84.61;98850.19;5073075;28;20032;-76
2021/05/13 07:43:34;;;;;;;10.93;5.85;;;;;;;15.18;85.63;98843.00;5074221;28;20090;-70
2021/05/13 07:46:00;;;;;;;6.97;5.30;;;;;;;15.21;86.13;98836.44;5074187;28;20090;-72
2021/05/13 07:48:27;;;;;;;7.90;6.07;;;;;;;15.33;85.79;98854.84;5074545;28;20032;-72
2021/05/13 07:50:52;;;;;;;8.15;5.68;;;;;;;15.31;85.38;98840.72;5073796;28;20052;-71
2021/05/13 07:53:18;;;;;;;7.22;5.35;;;;;;;15.28;85.85;98830.31;5074508;28;20071;-70
2021/05/13 07:55:43;;;;;;;11.23;5.65;;;;;;;15.41;84.39;98844.16;5072732;28;20424;-72
2021/05/13 07:58:09;;;;;;;7.13;5.30;;;;;;;15.41;84.59;98835.25;5074271;28;20025;-71
2021/05/13 08:00:35;;;;;;;8.27;5.18;;;;;;;15.82;83.20;98847.13;5074146;28;20041;-71
2021/05/13 08:03:00;;;;;;;9.15;5.80;;;;;;;15.89;84.46;98825.84;5072749;28;20036;-72
2021/05/13 08:05:25;;;;;;;9.43;5.40;;;;;;;16.09;83.79;98827.28;5074166;28;20044;-70
2021/05/13 08:07:51;;;;;;;8.38;5.47;;;;;;;16.36;82.72;98847.72;5056366;28;20094;-71
2021/05/13 08:10:17;;;;;;;9.45;5.15;;;;;;;16.52;81.80;98850.47;5056126;28;20081;-69
2021/05/13 08:12:42;;;;;;;6.82;5.35;;;;;;;16.42;81.57;98839.00;5072546;28;20029;-72
2021/05/13 08:15:11;;;;;;;7.93;5.10;;;;;;;16.64;80.94;98852.84;5055960;28;20046;-70
2021/05/13 08:17:37;;;;;;;8.88;5.10;;;;;;;16.50;81.76;98857.88;5073969;28;20362;-69
2021/05/13 08:20:04;;;;;;;7.35;4.75;;;;;;;16.45;81.67;98859.34;5073893;28;20221;-70
2021/05/13 08:22:30;;;;;;;7.75;4.80;;;;;;;16.45;81.05;98849.44;5073228;28;20187;-70
2021/05/13 08:24:56;;;;;;;6.93;4.72;;;;;;;16.28;81.46;98853.06;5072196;28;20115;-71
2021/05/13 08:27:21;;;;;;;8.23;4.55;;;;;;;16.31;82.00;98858.16;5074028;28;20075;-74
2021/05/13 08:29:47;;;;;;;7.45;4.57;;;;;;;16.19;82.60;98845.97;5073693;28;20067;-74
2021/05/13 08:32:12;;;;;;;6.70;4.35;;;;;;;16.17;82.34;98856.91;5073476;28;20032;-74
2021/05/13 08:34:37;;;;;;;5.45;3.60;;;;;;;16.09;81.55;98848.78;5072364;28;20041;-70
2021/05/13 08:37:03;;;;;;;6.70;3.63;;;;;;;15.94;83.76;98856.63;5055989;28;20090;-71
2021/05/13 08:39:28;;;;;;;5.32;3.70;;;;;;;15.96;82.58;98857.31;5072316;28;20035;-70
2021/05/13 08:41:54;;;;;;;4.80;3.33;;;;;;;15.56;83.83;98822.09;5072305;28;20389;-70
2021/05/13 08:44:19;;;;;;;6.60;3.40;;;;;;;15.59;85.22;98860.25;5073039;28;20036;-71
2021/05/13 08:46:47;;;;;;;5.82;3.58;;;;;;;15.56;84.12;98857.03;5073558;28;20028;-72
2021/05/13 08:49:12;;;;;;;4.55;3.20;;;;;;;15.76;84.74;98852.31;5073352;28;20039;-70
2021/05/13 08:51:39;;;;;;;4.22;2.95;;;;;;;15.75;83.68;98848.78;5073415;28;20041;-70
2021/05/13 08:54:05;;;;;;;5.55;3.38;;;;;;;16.03;83.27;98860.22;5073199;28;20502;-71
2021/05/13 08:56:31;;;;;;;5.78;3.38;;;;;;;16.11;84.46;98857.53;5072857;28;20039;-71
2021/05/13 08:59:03;;;;;;;7.85;3.60;;;;;;;15.91;83.52;98859.63;5073011;28;20029;-71
2021/05/13 09:01:30;;;;;;;5.47;3.40;;;;;;;15.97;83.79;98860.84;5073259;28;20225;-69
2021/05/13 09:03:56;;;;;;;6.45;3.60;;;;;;;16.02;83.42;98864.75;5072675;28;20389;-70
2021/05/13 09:06:44;;;;;;;5.80;3.08;;;;;;;15.80;83.53;98851.84;5072115;28;20044;-70
2021/05/13 09:09:20;;;;;;;4.85;3.30;;;;;;;16.03;84.02;98865.59;5072941;28;20028;-70
2021/05/13 09:11:52;;;;;;;6.68;3.55;;;;;;;16.11;84.46;98862.91;5071856;28;20060;-70
2021/05/13 09:14:23;;;;;;;4.75;2.60;;;;;;;16.20;83.52;98861.09;5072796;28;20032;-71
2021/05/13 09:16:49;;;;;;;5.68;3.15;;;;;;;16.20;83.15;98856.56;5071607;28;20039;-71
2021/05/13 09:19:28;;;;;;;5.60;3.00;;;;;;;16.17;82.94;98858.75;5071583;28;20040;-71
2021/05/13 09:22:08;;;;;;;4.68;2.80;;;;;;;16.12;83.23;98866.47;5072715;28;20037;-71
2021/05/13 09:25:00;;;;;;;6.25;3.13;;;;;;;15.85;85.00;98862.97;5071110;28;20048;-70
2021/05/13 09:27:36;;;;;;;4.40;2.42;;;;;;;15.61;85.16;98862.78;5072920;28;20036;-70
2021/05/13 09:30:06;;;;;;;5.55;2.90;;;;;;;15.61;85.39;98849.34;5072585;28;20037;-68
2021/05/13 09:32:32;;;;;;;5.82;2.47;;;;;;;15.54;85.06;98859.00;5072939;28;20470;-70
2021/05/13 09:35:19;;;;;;;5.22;2.45;;;;;;;15.55;85.68;98861.56;5072748;28;20489;-75
2021/05/13 09:37:50;;;;;;;4.15;2.40;;;;;;;15.45;85.42;98869.72;5065687;28;20040;-77
2021/05/13 09:40:37;;;;;;;4.15;2.67;;;;;;;15.64;84.91;98865.19;5071074;28;20089;-71
2021/05/13 09:43:19;;;;;;;6.13;2.28;;;;;;;15.43;85.35;98852.91;5073428;28;20109;-75
2021/05/13 09:45:45;;;;;;;4.43;2.30;;;;;;;15.70;84.29;98859.16;5072530;28;20060;-75
2021/05/13 09:48:10;;;;;;;4.95;2.42;;;;;;;15.78;85.29;98856.53;5072410;28;20063;-74
2021/05/13 09:50:36;;;;;;;3.55;2.10;;;;;;;15.69;84.17;98841.34;5071376;28;20041;-75
2021/05/13 09:53:03;;;;;;;4.60;2.20;;;;;;;15.51;84.36;98816.34;5072553;28;20036;-74
2021/05/13 09:55:30;;;;;;;4.38;2.10;;;;;;;16.09;82.98;98850.63;5072973;28;20386;-74
2021/05/13 09:58:06;;;;;;;4.35;1.80;;;;;;;15.72;82.19;98803.41;5072665;28;20491;-75
2021/05/13 10:00:48;;;;;;;2.83;1.65;;;;;;;15.79;83.16;98852.84;5072629;28;20044;-75
2021/05/13 10:03:17;;;;;;;3.63;2.05;;;;;;;16.11;83.25;98852.16;5072680;28;20037;-74
2021/05/13 10:05:52;;;;;;;3.70;1.90;;;;;;;16.09;82.51;98847.94;5072272;28;20066;-75
2021/05/13 10:08:19;;;;;;;2.55;1.70;;;;;;;16.24;80.64;98847.19;5072765;28;20035;-74
2021/05/13 10:10:45;;;;;;;5.07;1.80;;;;;;;16.05;81.18;98854.66;5072526;28;20036;-73
2021/05/13 10:13:13;;;;;;;2.70;1.60;;;;;;;15.96;80.22;98827.72;5071375;28;20028;-73
2021/05/13 10:15:42;;;;;;;3.50;1.75;;;;;;;16.05;80.61;98849.28;5072341;28;20078;-75
2021/05/13 10:18:22;;;;;;;4.15;1.77;;;;;;;15.97;80.31;98836.63;5054928;28;20033;-74
2021/05/13 10:21:04;;;;;;;2.38;1.60;;;;;;;16.13;80.43;98843.94;5072801;28;20028;-74
2021/05/13 10:23:30;;;;;;;3.40;1.55;;;;;;;16.07;80.17;98858.03;5072439;28;20045;-73
2021/05/13 10:25:56;;;;;;;4.25;1.85;;;;;;;15.76;80.30;98842.41;5071183;28;20412;-74
2021/05/13 10:28:27;;;;;;;2.90;1.40;;;;;;;15.86;79.38;98842.28;5071287;28;20044;-73
2021/05/13 10:31:02;;;;;;;3.05;1.60;;;;;;;15.87;80.67;98834.06;5072667;28;20043;-73
2021/05/13 10:33:43;;;;;;;3.05;1.40;;;;;;;16.16;79.22;98830.16;5071715;28;20032;-73
2021/05/13 10:36:13;;;;;;;4.65;1.50;;;;;;;16.25;78.94;98804.97;5072916;28;20025;-73
2021/05/13 10:38:50;;;;;;;2.80;1.67;;;;;;;16.21;77.81;98852.91;5072516;28;20036;-74
2021/05/13 10:41:34;;;;;;;3.10;1.60;;;;;;;16.48;76.68;98854.47;5072570;28;20040;-74
2021/05/13 10:44:20;;;;;;;2.17;1.50;;;;;;;16.27;78.42;98856.75;5074694;28;20496;-73
2021/05/13 10:47:04;;;;;;;2.45;1.60;;;;;;;15.81;79.22;98828.47;5068041;28;20041;-74
2021/05/13 10:49:30;;;;;;;3.72;1.83;;;;;;;15.91;80.31;98840.78;5074592;28;20032;-74
2021/05/13 10:51:57;;;;;;;4.95;1.70;;;;;;;16.01;79.82;98851.44;5075450;28;20047;-74
2021/05/13 10:54:32;;;;;;;4.10;1.83;;;;;;;16.17;79.58;98847.97;5075822;28;20037;-74
2021/05/13 10:57:20;;;;;;;3.42;1.55;;;;;;;16.31;77.77;98847.38;5075346;28;20052;-73
2021/05/13 11:00:15;;;;;;;4.93;1.73;;;;;;;16.02;79.48;98851.31;5075396;28;20492;-74
2021/05/13 11:02:46;;;;;;;4.15;1.60;;;;;;;16.06;80.29;98827.59;5065846;28;20041;-74
2021/05/13 11:05:43;;;;;;;2.20;1.42;;;;;;;16.25;79.33;98835.41;5075613;28;20506;-74
2021/05/13 11:08:08;;;;;;;4.28;1.60;;;;;;;16.45;77.86;98845.91;5075545;28;20091;-74
2021/05/13 11:10:52;;;;;;;2.83;1.80;;;;;;;16.67;78.47;98841.75;5074384;28;20419;-73
2021/05/13 11:13:19;;;;;;;3.20;1.83;;;;;;;16.71;77.33;98843.16;5075544;28;20035;-74
2021/05/13 11:15:48;;;;;;;3.25;1.83;;;;;;;16.52;77.11;98812.78;5075180;28;20086;-73
2021/05/13 11:18:14;;;;;;;1.92;1.30;;;;;;;16.15;78.63;98836.56;5075311;28;20044;-73
2021/05/13 11:20:53;;;;;;;3.17;1.30;;;;;;;15.77;80.82;98848.63;5074945;28;20433;-74
2021/05/13 11:23:19;;;;;;;2.03;1.23;;;;;;;15.74;82.36;98847.09;5075001;28;20053;-75
2021/05/13 11:25:51;;;;;;;1.65;1.20;;;;;;;15.39;83.30;98848.00;5062246;28;20028;-75
2021/05/13 11:28:50;;;;;;;2.13;1.10;;;;;;;15.50;82.40;98846.91;5074185;28;20504;-74
2021/05/13 11:31:20;;;;;;;2.28;1.10;;;;;;;15.51;83.00;98827.09;5075343;28;20060;-72
2021/05/13 11:33:57;;;;;;;1.85;1.20;;;;;;;15.75;82.73;98851.47;5075027;28;20115;-73
2021/05/13 11:36:29;;;;;;;4.40;1.45;;;;;;;15.94;82.90;98850.41;5073542;28;20536;-69