Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:59;;;;;;;7.95;6.40;;;;;;;4.82;91.59;62499.56;4934591;29;20258;-79
2023/04/08 00:03:27;;;;;;;6.82;6.00;;;;;;;4.84;91.63;62494.03;4949608;29;20253;-79
2023/04/08 00:05:54;;;;;;;7.20;6.35;;;;;;;4.90;90.60;62502.75;4950556;29;20546;-78
2023/04/08 00:08:21;;;;;;;7.43;6.45;;;;;;;4.83;90.81;62495.56;4943583;29;20222;-79
2023/04/08 00:10:49;;;;;;;6.40;5.80;;;;;;;4.87;90.99;62504.69;4936334;29;20281;-78
2023/04/08 00:13:17;;;;;;;6.25;5.65;;;;;;;4.91;91.05;62500.72;4947449;29;20222;-79
2023/04/08 00:15:44;;;;;;;8.18;6.60;;;;;;;4.83;91.07;62493.03;4937597;29;20271;-79
2023/04/08 00:18:11;;;;;;;7.30;6.60;;;;;;;4.85;91.63;62497.09;4951918;29;20229;-79
2023/04/08 00:20:38;;;;;;;7.78;7.03;;;;;;;4.65;93.48;62475.00;4946966;29;20201;-78
2023/04/08 00:23:05;;;;;;;11.05;9.52;;;;;;;4.41;96.01;62452.81;4946713;29;20217;-78
2023/04/08 00:25:33;;;;;;;13.77;10.88;;;;;;;4.37;97.68;62450.72;4947219;29;20593;-80
2023/04/08 00:28:01;;;;;;;17.30;10.93;;;;;;;4.46;98.08;62452.41;4949067;29;20392;-78
2023/04/08 00:30:30;;;;;;;14.75;9.02;;;;;;;4.42;98.93;62451.31;4950031;29;20200;-79
2023/04/08 00:32:57;;;;;;;10.35;8.48;;;;;;;4.41;99.90;62449.78;4934826;29;20546;-78
2023/04/08 00:35:24;;;;;;;9.65;7.15;;;;;;;4.29;100.00;62437.97;4947507;29;20221;-78
2023/04/08 00:37:51;;;;;;;9.90;8.30;;;;;;;4.30;100.00;62436.47;4941564;29;20436;-79
2023/04/08 00:40:18;;;;;;;8.20;7.47;;;;;;;4.25;100.00;62438.88;4949195;29;20209;-78
2023/04/08 00:42:46;;;;;;;9.90;8.90;;;;;;;4.27;100.00;62440.41;4950665;29;20233;-77
2023/04/08 00:45:15;;;;;;;10.57;8.15;;;;;;;4.20;100.00;62431.22;4955412;29;20287;-77
2023/04/08 00:47:42;;;;;;;12.00;8.43;;;;;;;4.14;100.00;62419.50;4950489;28;20288;-78
2023/04/08 00:50:10;;;;;;;11.48;8.60;;;;;;;4.12;100.00;62419.94;4953090;29;20197;-77
2023/04/08 00:52:37;;;;;;;10.55;8.23;;;;;;;4.01;100.00;62411.16;4950576;29;20221;-79
2023/04/08 00:55:06;;;;;;;9.35;8.38;;;;;;;3.94;100.00;62403.94;4953771;29;20225;-78
2023/04/08 00:57:34;;;;;;;13.43;9.27;;;;;;;3.98;100.00;62406.06;4952852;29;20273;-79
2023/04/08 01:00:04;;;;;;;14.32;10.30;;;;;;;4.05;100.00;62415.78;4950113;29;20189;-79
2023/04/08 01:02:40;;;;;;;20.02;13.27;;;;;;;4.19;100.00;62427.16;4945129;29;20244;-79
2023/04/08 01:05:13;;;;;;;18.67;13.02;;;;;;;4.23;100.00;62431.25;4951578;29;20227;-77
2023/04/08 01:07:47;;;;;;;18.48;11.60;;;;;;;4.26;100.00;62437.38;4951262;29;20224;-79
2023/04/08 01:10:18;;;;;;;18.25;12.68;;;;;;;4.25;100.00;62435.84;4951150;29;20277;-78
2023/04/08 01:12:51;;;;;;;17.58;12.55;;;;;;;4.32;100.00;62441.03;4951876;29;20561;-77
2023/04/08 01:15:19;;;;;;;14.82;11.57;;;;;;;4.17;100.00;62425.09;4952199;29;20209;-79
2023/04/08 01:17:48;;;;;;;11.23;9.48;;;;;;;4.18;100.00;62428.63;4946955;29;20253;-78
2023/04/08 01:20:16;;;;;;;11.65;8.90;;;;;;;4.13;100.00;62421.50;4950544;29;20320;-78
2023/04/08 01:22:58;;;;;;;8.35;7.55;;;;;;;4.10;100.00;62412.84;4953996;29;20244;-79
2023/04/08 01:25:31;;;;;;;8.88;7.43;;;;;;;3.97;100.00;62407.53;4950808;29;20241;-79
2023/04/08 01:28:01;;;;;;;8.73;7.82;;;;;;;3.86;100.00;62390.69;4947781;29;20239;-78
2023/04/08 01:30:30;;;;;;;7.88;7.07;;;;;;;3.85;100.00;62392.19;4934945;29;20213;-78
2023/04/08 01:32:59;;;;;;;7.97;6.28;;;;;;;3.79;100.00;62386.53;4936170;29;20284;-77
2023/04/08 01:35:26;;;;;;;9.90;7.18;;;;;;;3.76;100.00;62385.97;4952245;29;20260;-78
2023/04/08 01:37:55;;;;;;;7.88;7.07;;;;;;;3.69;100.00;62378.25;4949868;29;20244;-79
2023/04/08 01:40:23;;;;;;;10.05;7.85;;;;;;;3.76;100.00;62382.91;4950300;29;20209;-77
2023/04/08 01:42:54;;;;;;;13.10;8.38;;;;;;;3.85;100.00;62392.19;4950516;29;20248;-78
2023/04/08 01:45:23;;;;;;;11.45;7.78;;;;;;;3.84;100.00;62391.66;4950791;29;20236;-79
2023/04/08 01:47:52;;;;;;;9.82;8.82;;;;;;;3.86;100.00;62393.72;4950591;29;20247;-78
2023/04/08 01:50:21;;;;;;;12.48;9.65;;;;;;;3.92;100.00;62399.38;4951586;29;20232;-78
2023/04/08 01:52:51;;;;;;;14.70;9.77;;;;;;;3.95;100.00;62402.97;4954061;29;20217;-80
2023/04/08 01:55:19;;;;;;;13.50;9.93;;;;;;;3.90;99.87;62400.34;4941925;29;20210;-78
2023/04/08 01:57:50;;;;;;;12.65;9.18;;;;;;;3.90;97.96;62397.31;4948084;29;20280;-79
2023/04/08 02:00:22;;;;;;;10.93;9.43;;;;;;;4.02;96.69;62409.66;4953008;29;20224;-78
2023/04/08 02:02:52;;;;;;;14.70;9.60;;;;;;;4.14;95.96;62422.00;4948075;29;20218;-78
2023/04/08 02:05:20;;;;;;;14.52;10.30;;;;;;;3.98;96.85;62405.53;4950877;29;20229;-79
2023/04/08 02:07:48;;;;;;;11.32;9.98;;;;;;;3.94;97.76;62404.47;4950586;29;20261;-79
2023/04/08 02:10:14;;;;;;;15.90;9.20;;;;;;;3.95;96.66;62402.47;4950750;29;20198;-78
2023/04/08 02:12:43;;;;;;;12.25;10.18;;;;;;;4.13;97.33;62418.44;4949143;29;20659;-78
2023/04/08 02:15:11;;;;;;;11.43;9.32;;;;;;;4.26;98.15;62434.34;4950958;29;20249;-78
2023/04/08 02:17:44;;;;;;;11.00;9.88;;;;;;;4.31;98.01;62445.06;4951769;29;20232;-79
2023/04/08 02:20:17;;;;;;;11.98;9.32;;;;;;;4.39;96.99;62447.72;4949949;29;20201;-78
2023/04/08 02:22:49;;;;;;;11.68;9.40;;;;;;;4.49;94.53;62460.53;4941772;29;20609;-78
2023/04/08 02:25:21;;;;;;;11.02;8.48;;;;;;;4.57;92.89;62471.81;4950625;29;20272;-77
2023/04/08 02:27:50;;;;;;;14.95;8.77;;;;;;;4.66;90.93;62478.03;4951573;29;20217;-78
2023/04/08 02:30:19;;;;;;;11.30;8.05;;;;;;;4.69;90.32;62479.13;4948743;29;20458;-79
2023/04/08 02:32:47;;;;;;;10.23;8.18;;;;;;;4.79;89.89;62488.38;4953224;29;20256;-77
2023/04/08 02:35:17;;;;;;;9.07;7.75;;;;;;;4.81;89.27;62496.00;4949264;29;20229;-77
2023/04/08 02:37:47;;;;;;;9.70;8.65;;;;;;;4.85;89.16;62497.09;4950898;29;20220;-79
2023/04/08 02:40:28;;;;;;;11.35;8.82;;;;;;;4.83;88.60;62492.50;4950404;29;20228;-78
2023/04/08 02:42:55;;;;;;;11.70;8.90;;;;;;;4.51;89.78;62460.59;4949849;29;20422;-78
2023/04/08 02:45:23;;;;;;;16.00;11.60;;;;;;;4.57;90.25;62466.75;4949719;29;20220;-79
2023/04/08 02:47:51;;;;;;;13.32;10.70;;;;;;;4.55;90.56;62464.19;4954517;29;20243;-78
2023/04/08 02:50:19;;;;;;;16.27;11.60;;;;;;;4.61;90.61;62470.38;4958669;29;20273;-78
2023/04/08 02:52:47;;;;;;;17.40;11.20;;;;;;;4.46;91.82;62454.94;4952238;29;20315;-79
2023/04/08 02:55:14;;;;;;;14.07;11.65;;;;;;;4.49;92.62;62455.50;4948558;29;20219;-77
2023/04/08 02:57:42;;;;;;;13.88;11.63;;;;;;;4.55;92.53;62467.25;4943726;29;20433;-77
2023/04/08 03:00:10;;;;;;;15.27;12.23;;;;;;;4.42;93.28;62451.31;4933354;29;20209;-77
2023/04/08 03:02:38;;;;;;;19.25;13.48;;;;;;;4.40;94.47;62453.81;4950811;29;20236;-77
2023/04/08 03:05:06;;;;;;;17.95;13.25;;;;;;;4.32;95.40;62443.03;4949361;29;20216;-78
2023/04/08 03:07:34;;;;;;;20.48;14.68;;;;;;;4.27;97.19;62435.38;4943787;29;20268;-77
2023/04/08 03:10:02;;;;;;;17.35;13.88;;;;;;;4.16;97.83;62424.06;4950571;29;20427;-78
2023/04/08 03:12:30;;;;;;;17.00;12.75;;;;;;;4.11;98.12;62421.94;4948033;29;20267;-78
2023/04/08 03:14:57;;;;;;;18.25;13.10;;;;;;;4.19;97.68;62429.66;4948151;29;20233;-77
2023/04/08 03:17:24;;;;;;;16.42;11.80;;;;;;;4.24;97.90;62432.81;4939820;29;20248;-79
2023/04/08 03:19:51;;;;;;;16.40;13.18;;;;;;;4.27;97.47;62440.41;4950400;29;20197;-77
2023/04/08 03:22:19;;;;;;;22.88;12.50;;;;;;;4.18;98.00;62428.63;4947889;29;20252;-78
2023/04/08 03:24:48;;;;;;;21.33;13.10;;;;;;;4.25;98.20;62435.84;4948117;29;20208;-78
2023/04/08 03:27:14;;;;;;;14.68;11.65;;;;;;;4.30;98.86;62440.97;4951214;29;20237;-78
2023/04/08 03:29:44;;;;;;;15.55;12.55;;;;;;;4.30;99.77;62440.97;4954883;29;20216;-79
2023/04/08 03:32:11;;;;;;;16.42;11.63;;;;;;;4.21;100.00;62429.72;4953702;29;20248;-78
2023/04/08 03:34:39;;;;;;;18.13;12.68;;;;;;;4.16;100.00;62429.09;4953388;29;20205;-80
2023/04/08 03:37:08;;;;;;;17.00;12.60;;;;;;;4.20;100.00;62430.69;4948528;29;20217;-78
2023/04/08 03:39:36;;;;;;;15.25;12.38;;;;;;;4.35;99.70;62446.13;4948170;29;20472;-78
2023/04/08 03:42:05;;;;;;;20.70;11.55;;;;;;;4.43;98.85;62454.88;4949676;29;20225;-79
2023/04/08 03:44:32;;;;;;;15.02;11.80;;;;;;;4.50;98.06;62462.06;4949840;29;20205;-77
2023/04/08 03:46:59;;;;;;;16.23;11.88;;;;;;;4.50;98.20;62459.06;4949351;29;20229;-78
2023/04/08 03:49:26;;;;;;;18.48;12.82;;;;;;;4.40;98.64;62451.78;4948394;29;20202;-77
2023/04/08 03:51:54;;;;;;;15.57;11.85;;;;;;;4.52;98.12;62461.63;4949771;29;20289;-78
2023/04/08 03:54:21;;;;;;;14.45;12.00;;;;;;;4.41;99.18;62454.81;4949774;29;20225;-78
2023/04/08 03:56:50;;;;;;;18.27;13.48;;;;;;;4.30;99.81;62438.97;4948420;29;20221;-77
2023/04/08 03:59:18;;;;;;;16.05;13.38;;;;;;;4.30;99.81;62443.50;4947038;29;20205;-78
2023/04/08 04:01:46;;;;;;;20.27;13.55;;;;;;;4.44;98.72;62455.91;4949137;29;20236;-79
2023/04/08 04:04:13;;;;;;;20.00;13.80;;;;;;;4.54;98.33;62465.69;4949536;29;20274;-77
2023/04/08 04:06:40;;;;;;;17.00;12.60;;;;;;;4.51;98.80;62457.56;4948966;29;20241;-78
2023/04/08 04:09:07;;;;;;;18.33;12.57;;;;;;;4.50;99.50;62459.06;4951136;29;20209;-78
2023/04/08 04:11:35;;;;;;;14.30;11.43;;;;;;;4.47;99.97;62456.47;4949997;29;20288;-80
2023/04/08 04:14:02;;;;;;;17.13;12.15;;;;;;;4.59;99.46;62473.88;4947889;29;20232;-77
2023/04/08 04:16:31;;;;;;;13.93;11.57;;;;;;;4.54;99.23;62463.16;4947316;29;20204;-78
2023/04/08 04:18:59;;;;;;;14.40;12.02;;;;;;;4.61;98.85;62470.88;4947421;29;20201;-77
2023/04/08 04:21:26;;;;;;;17.83;11.85;;;;;;;4.55;98.56;62466.72;4944278;29;20213;-78
2023/04/08 04:23:53;;;;;;;12.32;10.65;;;;;;;4.49;99.27;62455.50;4950070;29;20225;-78
2023/04/08 04:26:20;;;;;;;12.85;10.55;;;;;;;4.42;99.77;62450.81;4949129;29;20430;-77
2023/04/08 04:28:48;;;;;;;12.05;9.70;;;;;;;4.39;98.71;62445.72;4948840;29;20210;-79
2023/04/08 04:31:20;;;;;;;13.45;9.90;;;;;;;4.44;97.93;62450.88;4946897;29;20212;-79
2023/04/08 04:33:49;;;;;;;13.57;9.98;;;;;;;4.38;97.74;62444.69;4946623;29;20264;-78
2023/04/08 04:36:16;;;;;;;13.40;10.05;;;;;;;4.37;97.92;62445.66;4950444;29;20209;-79
2023/04/08 04:38:43;;;;;;;11.27;9.43;;;;;;;4.36;97.23;62444.66;4946074;29;20201;-77
2023/04/08 04:41:11;;;;;;;13.65;10.15;;;;;;;4.37;97.09;62446.19;4950061;29;20205;-79
2023/04/08 04:43:38;;;;;;;13.20;11.45;;;;;;;4.29;97.54;62437.97;4944740;29;20253;-78
2023/04/08 04:46:07;;;;;;;14.02;10.52;;;;;;;4.33;98.59;62444.59;4949069;29;20280;-77
2023/04/08 04:48:34;;;;;;;11.32;9.88;;;;;;;4.54;98.28;62468.19;4948020;29;20232;-77
2023/04/08 04:51:03;;;;;;;11.80;10.50;;;;;;;4.51;98.66;62463.13;4946555;29;20229;-78
2023/04/08 04:53:30;;;;;;;13.70;10.65;;;;;;;4.49;98.75;62463.56;4946871;29;20217;-78
2023/04/08 04:55:57;;;;;;;14.07;10.65;;;;;;;4.62;98.64;62473.94;4951403;29;20527;-77
2023/04/08 04:58:24;;;;;;;16.13;11.52;;;;;;;4.65;98.10;62474.50;4947428;29;20221;-78
2023/04/08 05:00:51;;;;;;;12.95;11.02;;;;;;;4.68;98.38;62477.56;4947503;29;20221;-77
2023/04/08 05:03:19;;;;;;;17.38;13.43;;;;;;;4.87;97.56;62499.66;4950856;29;20244;-78
2023/04/08 05:05:51;;;;;;;14.73;11.93;;;;;;;4.92;97.18;62502.28;4946919;29;20201;-79
2023/04/08 05:08:20;;;;;;;15.07;10.32;;;;;;;5.01;96.65;62516.59;4946615;29;20256;-79
2023/04/08 05:10:48;;;;;;;14.45;10.27;;;;;;;5.12;95.25;62525.41;4948672;29;20212;-79
2023/04/08 05:13:16;;;;;;;14.10;10.10;;;;;;;4.95;94.12;62510.44;4952627;29;20229;-78
2023/04/08 05:15:44;;;;;;;13.82;10.35;;;;;;;5.29;93.49;62544.91;4949772;29;20225;-78
2023/04/08 05:18:12;;;;;;;11.23;9.65;;;;;;;5.27;92.20;62538.31;4948349;29;20217;-78
2023/04/08 05:20:39;;;;;;;14.05;11.05;;;;;;;5.47;91.99;62566.50;4951365;29;20206;-78
2023/04/08 05:23:06;;;;;;;13.23;9.95;;;;;;;5.59;90.62;62570.78;4947075;29;20224;-78
2023/04/08 05:25:35;;;;;;;10.52;9.43;;;;;;;5.68;89.93;62585.09;4945012;29;20281;-78
2023/04/08 05:28:03;;;;;;;11.30;9.77;;;;;;;5.92;89.17;62609.84;4951107;29;20237;-78
2023/04/08 05:30:30;;;;;;;12.73;10.48;;;;;;;5.97;87.59;62611.97;4957967;28;20202;-79
2023/04/08 05:32:57;;;;;;;13.82;10.18;;;;;;;5.89;87.82;62606.75;4948446;29;20240;-78
2023/04/08 05:35:24;;;;;;;13.43;10.35;;;;;;;6.11;87.79;62624.38;4949177;29;20254;-78
2023/04/08 05:37:51;;;;;;;12.23;10.88;;;;;;;6.23;86.78;62636.75;4951853;29;20227;-79
2023/04/08 05:40:18;;;;;;;12.50;10.55;;;;;;;6.24;85.77;62642.84;4951514;29;20209;-77
2023/04/08 05:42:47;;;;;;;17.92;11.43;;;;;;;6.12;86.75;62625.41;4952010;29;20304;-78
2023/04/08 05:45:13;;;;;;;13.77;10.80;;;;;;;6.12;86.83;62625.41;4952760;29;20193;-79
2023/04/08 05:47:40;;;;;;;14.73;11.45;;;;;;;6.35;84.75;62648.59;4952543;29;20237;-78
2023/04/08 05:50:10;;;;;;;16.00;11.10;;;;;;;6.23;84.83;62641.28;4953038;29;20209;-78
2023/04/08 05:52:37;;;;;;;15.05;11.10;;;;;;;6.39;84.88;62655.78;4950544;29;20233;-78
2023/04/08 05:55:05;;;;;;;18.65;11.68;;;;;;;6.40;85.06;62653.75;4951016;29;20218;-79
2023/04/08 05:57:32;;;;;;;13.95;10.20;;;;;;;6.52;83.87;62668.66;4952726;29;20225;-78
2023/04/08 06:00:02;;;;;;;17.30;12.48;;;;;;;6.48;84.50;62667.59;4949429;29;20262;-79
2023/04/08 06:02:29;;;;;;;16.25;10.70;;;;;;;6.78;82.26;62692.94;4947604;29;20233;-78
2023/04/08 06:04:56;;;;;;;13.68;11.05;;;;;;;6.95;80.36;62710.97;4956142;29;20268;-80
2023/04/08 06:07:23;;;;;;;12.65;11.32;;;;;;;6.98;79.73;62716.63;4937933;29;20233;-79
2023/04/08 06:09:50;;;;;;;17.75;12.55;;;;;;;7.02;79.38;62720.25;4944548;29;20266;-81
2023/04/08 06:12:17;;;;;;;18.35;12.32;;;;;;;6.81;80.00;62694.03;4952063;29;20221;-78
2023/04/08 06:14:44;;;;;;;15.80;11.68;;;;;;;6.91;80.85;62703.81;4952823;29;20209;-79
2023/04/08 06:17:12;;;;;;;13.57;11.90;;;;;;;7.05;81.35;62723.31;4952299;29;20225;-79
2023/04/08 06:19:40;;;;;;;16.90;12.32;;;;;;;7.11;81.60;62729.00;4937063;29;20237;-79
2023/04/08 06:22:07;;;;;;;22.50;15.60;;;;;;;7.33;80.40;62749.16;4932832;29;20222;-79
2023/04/08 06:24:34;;;;;;;16.73;11.20;;;;;;;7.58;79.11;62774.97;4936864;29;20233;-78
2023/04/08 06:27:01;;;;;;;14.20;11.52;;;;;;;7.56;79.31;62775.94;4940942;29;20242;-79
2023/04/08 06:29:30;;;;;;;13.63;11.75;;;;;;;7.84;77.45;62802.31;4932273;29;20217;-80
2023/04/08 06:31:57;;;;;;;12.68;11.15;;;;;;;8.24;75.44;62840.06;4933159;29;20441;-79
2023/04/08 06:34:26;;;;;;;13.55;11.55;;;;;;;8.53;72.86;62883.22;4925326;29;20203;-77
2023/04/08 06:36:53;;;;;;;11.85;9.82;;;;;;;8.40;71.71;62861.69;4930311;29;20221;-76
2023/04/08 06:39:20;;;;;;;13.90;11.13;;;;;;;8.40;73.18;62864.72;4928935;29;20210;-77
2023/04/08 06:41:47;;;;;;;12.27;10.45;;;;;;;8.54;71.81;62874.09;4929031;29;20240;-76
2023/04/08 06:44:14;;;;;;;15.15;10.98;;;;;;;8.82;71.00;62905.06;4932974;29;20244;-78
2023/04/08 06:46:41;;;;;;;15.45;11.02;;;;;;;8.55;70.76;62874.63;4929667;29;20226;-77
2023/04/08 06:49:08;;;;;;;12.23;10.48;;;;;;;8.34;72.45;62855.47;4928556;29;20209;-76
2023/04/08 06:51:37;;;;;;;12.05;10.15;;;;;;;8.49;71.41;62868.44;4931767;29;20230;-82
2023/04/08 06:54:04;;;;;;;11.82;10.63;;;;;;;8.20;72.30;62842.03;4935382;29;20415;-80
2023/04/08 06:56:32;;;;;;;13.55;11.70;;;;;;;8.42;71.79;62864.25;4934252;29;20265;-80
2023/04/08 06:59:00;;;;;;;11.93;10.68;;;;;;;8.45;71.34;62869.91;4933412;29;20202;-80
2023/04/08 07:01:27;;;;;;;11.95;10.65;;;;;;;8.61;70.74;62883.88;4922816;29;20483;-80
2023/04/08 07:03:55;;;;;;;13.52;11.45;;;;;;;8.60;69.08;62880.31;4933149;29;20221;-80
2023/04/08 07:06:22;;;;;;;13.95;11.38;;;;;;;8.78;70.32;62901.47;4936675;29;20225;-80
2023/04/08 07:08:51;;;;;;;25.55;13.95;;;;;;;9.09;68.94;62930.44;4936906;29;20234;-81
2023/04/08 07:11:18;;;;;;;17.83;13.10;;;;;;;9.04;68.04;62925.28;4926049;29;20233;-81
2023/04/08 07:13:46;;;;;;;14.93;13.25;;;;;;;9.32;66.39;62956.75;4937421;29;20198;-80
2023/04/08 07:16:14;;;;;;;17.48;12.60;;;;;;;9.63;68.19;62988.28;4939468;29;20201;-79
2023/04/08 07:18:42;;;;;;;15.00;12.80;;;;;;;9.80;65.56;63008.41;4937935;29;20212;-81
2023/04/08 07:21:11;;;;;;;13.48;11.43;;;;;;;9.89;64.16;63020.25;4934276;29;20195;-81
2023/04/08 07:23:39;;;;;;;16.85;11.48;;;;;;;9.70;64.08;62992.97;4937283;29;20222;-80
2023/04/08 07:26:08;;;;;;;14.73;11.50;;;;;;;9.75;64.87;63001.19;4926042;29;20206;-80
2023/04/08 07:28:35;;;;;;;12.70;11.40;;;;;;;9.59;65.14;62986.69;4934529;29;20245;-80
2023/04/08 07:31:15;;;;;;;12.65;11.10;;;;;;;9.93;65.02;63016.75;4934562;29;20479;-80
2023/04/08 07:33:43;;;;;;;14.02;10.90;;;;;;;9.96;64.79;63022.94;4931948;29;20205;-82
2023/04/08 07:36:11;;;;;;;12.90;10.10;;;;;;;10.16;62.38;63048.72;4916480;29;20251;-81
2023/04/08 07:38:38;;;;;;;11.73;10.55;;;;;;;10.49;61.25;63080.31;4928242;29;20222;-80
2023/04/08 07:41:11;;;;;;;14.00;11.38;;;;;;;10.67;60.95;63098.44;4936763;29;20280;-82
2023/04/08 07:43:38;;;;;;;12.63;10.45;;;;;;;11.04;58.55;63131.13;4927669;29;20223;-81
2023/04/08 07:46:06;;;;;;;13.60;10.98;;;;;;;10.95;57.82;63124.88;4928787;29;20210;-83
2023/04/08 07:48:34;;;;;;;14.98;10.15;;;;;;;11.40;56.58;63176.06;4934527;29;20249;-81
2023/04/08 07:51:05;;;;;;;11.00;9.43;;;;;;;11.02;55.71;63131.63;4931891;29;20217;-79
2023/04/08 07:53:32;;;;;;;14.73;10.20;;;;;;;11.23;57.14;63153.88;4931026;29;20441;-81
2023/04/08 07:55:59;;;;;;;9.40;8.50;;;;;;;11.48;55.66;63181.78;4926750;29;20203;-80
2023/04/08 07:58:28;;;;;;;11.07;9.57;;;;;;;11.69;55.88;63201.03;4930882;29;20245;-81
2023/04/08 08:00:56;;;;;;;11.00;9.90;;;;;;;11.78;54.82;63207.28;4928067;29;20210;-80
2023/04/08 08:03:23;;;;;;;12.10;10.30;;;;;;;11.38;54.99;63166.88;4929419;29;20241;-79
2023/04/08 08:05:51;;;;;;;14.13;9.75;;;;;;;11.30;55.24;63163.66;4934114;29;20198;-82
2023/04/08 08:08:19;;;;;;;11.40;9.43;;;;;;;11.40;54.22;63173.50;4933007;29;20265;-82
2023/04/08 08:10:46;;;;;;;10.40;9.32;;;;;;;11.61;53.54;63195.78;4930302;29;20198;-79
2023/04/08 08:13:15;;;;;;;10.85;9.20;;;;;;;11.76;53.96;63207.75;4936342;29;20254;-82
2023/04/08 08:15:44;;;;;;;9.75;8.75;;;;;;;11.97;51.59;63232.06;4933678;29;20254;-80
2023/04/08 08:18:11;;;;;;;11.93;9.57;;;;;;;11.69;52.10;63197.94;4931182;29;20476;-80
2023/04/08 08:20:39;;;;;;;10.13;9.10;;;;;;;11.41;52.27;63172.00;4919734;29;20206;-79
2023/04/08 08:23:06;;;;;;;10.07;8.95;;;;;;;11.24;53.81;63157.47;4915739;29;20247;-81
2023/04/08 08:25:33;;;;;;;10.13;8.98;;;;;;;11.36;54.23;63169.88;4932272;29;20213;-79
2023/04/08 08:28:00;;;;;;;11.93;9.80;;;;;;;11.45;54.24;63176.66;4932293;29;20251;-80
2023/04/08 08:30:27;;;;;;;10.65;8.95;;;;;;;11.78;52.69;63215.44;4925855;29;20209;-80
2023/04/08 08:32:57;;;;;;;11.75;9.55;;;;;;;12.20;51.45;63256.41;4934627;29;20218;-79
2023/04/08 08:35:24;;;;;;;9.10;8.20;;;;;;;12.63;49.62;63300.50;4932844;29;20202;-81
2023/04/08 08:37:52;;;;;;;10.75;8.80;;;;;;;12.93;48.98;63328.50;4925914;29;20251;-79
2023/04/08 08:40:19;;;;;;;9.45;8.45;;;;;;;12.85;48.86;63320.22;4917943;29;20459;-80
2023/04/08 08:42:50;;;;;;;10.20;9.05;;;;;;;12.50;49.51;63287.53;4912821;29;20246;-79
2023/04/08 08:45:19;;;;;;;12.55;10.05;;;;;;;12.66;50.29;63299.00;4933520;29;20209;-80
2023/04/08 08:47:46;;;;;;;11.93;9.88;;;;;;;12.35;50.30;63268.91;4930052;29;20248;-78
2023/04/08 08:50:14;;;;;;;12.95;10.68;;;;;;;11.89;50.82;63221.22;4938797;29;20232;-80
2023/04/08 08:52:48;;;;;;;11.88;10.20;;;;;;;11.93;51.74;63231.00;4935616;29;20444;-80
2023/04/08 08:55:18;;;;;;;12.25;10.98;;;;;;;11.40;52.46;63174.03;4929357;29;20217;-80
2023/04/08 08:57:45;;;;;;;14.45;10.52;;;;;;;11.10;54.05;63142.97;4931937;29;20222;-80
2023/04/08 09:00:15;;;;;;;11.25;9.50;;;;;;;11.41;54.54;63177.63;4932398;29;20627;-80
2023/04/08 09:02:42;;;;;;;14.50;10.88;;;;;;;11.69;53.54;63206.13;4932820;29;20237;-80
2023/04/08 09:05:09;;;;;;;12.27;10.02;;;;;;;11.60;53.77;63191.69;4928608;29;20214;-80
2023/04/08 09:07:39;;;;;;;13.73;10.98;;;;;;;11.58;54.86;63190.13;4935151;29;20253;-79
2023/04/08 09:10:08;;;;;;;19.00;11.57;;;;;;;11.57;56.48;63186.03;4939782;29;20194;-81
2023/04/08 09:12:35;;;;;;;10.23;8.60;;;;;;;11.26;57.60;63161.56;4935797;29;20285;-80
2023/04/08 09:15:06;;;;;;;10.50;9.43;;;;;;;11.01;59.37;63133.63;4933400;29;20242;-80
2023/04/08 09:17:34;;;;;;;10.20;9.10;;;;;;;11.42;57.79;63173.03;4934428;29;20224;-80
2023/04/08 09:20:12;;;;;;;12.05;8.60;;;;;;;11.15;60.00;63147.59;4935665;29;20202;-80
2023/04/08 09:23:01;;;;;;;10.88;9.40;;;;;;;11.09;63.19;63134.28;4928155;29;20239;-81
2023/04/08 09:25:29;;;;;;;10.40;9.40;;;;;;;11.56;61.53;63185.00;4938244;29;20206;-80
2023/04/08 09:27:56;;;;;;;12.82;11.18;;;;;;;12.24;58.55;63257.50;4936057;29;20230;-81
2023/04/08 09:30:25;;;;;;;12.13;9.98;;;;;;;12.35;59.10;63268.91;4935444;29;20296;-82
2023/04/08 09:32:53;;;;;;;13.32;10.20;;;;;;;12.40;55.48;63277.16;4931395;29;20222;-81
2023/04/08 09:35:21;;;;;;;16.85;10.38;;;;;;;12.75;56.98;63315.50;4935824;29;20212;-80
2023/04/08 09:37:48;;;;;;;13.52;11.70;;;;;;;12.89;57.53;63324.88;4935323;29;20228;-80
2023/04/08 09:40:18;;;;;;;19.15;12.80;;;;;;;12.53;56.64;63290.63;4935134;29;20589;-80
2023/04/08 09:42:47;;;;;;;12.85;10.98;;;;;;;12.03;55.05;63240.84;4934059;29;20226;-81
2023/04/08 09:45:16;;;;;;;15.40;11.90;;;;;;;11.58;57.77;63192.66;4934348;29;20292;-81
2023/04/08 09:47:52;;;;;;;16.88;13.32;;;;;;;11.68;59.74;63194.91;4933788;29;20233;-79
2023/04/08 09:50:24;;;;;;;22.58;17.67;;;;;;;11.40;60.45;63176.59;4933687;29;20208;-80
2023/04/08 09:52:57;;;;;;;15.07;11.25;;;;;;;11.71;58.30;63200.53;4933460;29;20225;-81
2023/04/08 09:55:28;;;;;;;14.68;11.38;;;;;;;12.07;56.98;63245.50;4936298;29;20416;-80
2023/04/08 09:58:00;;;;;;;20.02;12.13;;;;;;;12.17;58.07;63250.22;4933814;29;20230;-79
2023/04/08 10:00:32;;;;;;;18.42;12.80;;;;;;;12.37;55.86;63271.47;4933082;29;20217;-81
2023/04/08 10:03:08;;;;;;;14.30;11.00;;;;;;;12.26;55.56;63262.66;4927717;29;20254;-82
2023/04/08 10:05:38;;;;;;;17.55;12.10;;;;;;;12.07;55.42;63242.44;4934926;29;20224;-81
2023/04/08 10:08:05;;;;;;;15.95;12.35;;;;;;;11.98;55.41;63231.06;4933081;29;20234;-80
2023/04/08 10:10:35;;;;;;;16.45;12.77;;;;;;;11.57;57.34;63189.09;4932793;29;20199;-82
2023/04/08 10:13:03;;;;;;;17.33;12.57;;;;;;;11.67;56.49;63198.41;4935415;29;20225;-82
2023/04/08 10:15:31;;;;;;;15.82;11.68;;;;;;;11.72;56.79;63209.22;4931553;29;20218;-81
2023/04/08 10:18:32;;;;;;;18.13;12.13;;;;;;;11.86;56.28;63220.66;4917354;29;20429;-83
2023/04/08 10:21:00;;;;;;;18.63;13.98;;;;;;;11.50;57.10;63176.22;4929576;29;20483;-80
2023/04/08 10:23:57;;;;;;;17.90;11.93;;;;;;;11.62;57.50;63198.84;4932399;29;20542;-81
2023/04/08 10:26:33;;;;;;;17.80;12.65;;;;;;;11.45;58.66;63178.69;4930264;29;20210;-79
2023/04/08 10:29:32;;;;;;;17.65;12.30;;;;;;;11.70;59.50;63202.06;4932908;29;20245;-81
2023/04/08 10:32:00;;;;;;;17.45;13.20;;;;;;;12.01;61.18;63231.13;4929241;29;20222;-81
2023/04/08 10:34:27;;;;;;;22.38;14.15;;;;;;;12.02;60.01;63237.25;4935310;29;20253;-78
2023/04/08 10:36:57;;;;;;;17.17;13.57;;;;;;;12.04;62.43;63234.75;4935662;29;20438;-80
2023/04/08 10:39:27;;;;;;;18.55;13.30;;;;;;;11.89;64.23;63216.63;4934912;29;20249;-81
2023/04/08 10:41:56;;;;;;;17.02;13.05;;;;;;;12.27;62.47;63263.66;4933155;29;20743;-80
2023/04/08 10:44:25;;;;;;;20.55;13.32;;;;;;;12.35;61.12;63271.47;4933235;29;20222;-80
2023/04/08 10:46:53;;;;;;;15.27;12.05;;;;;;;12.73;57.19;63308.31;4932323;29;20222;-83
2023/04/08 10:49:20;;;;;;;13.05;11.70;;;;;;;13.01;55.20;63332.22;4933219;29;20409;-81
2023/04/08 10:51:48;;;;;;;19.45;13.20;;;;;;;13.13;57.62;63349.78;4928604;29;20251;-81
2023/04/08 10:54:16;;;;;;;17.60;11.90;;;;;;;13.19;57.72;63358.59;4916491;29;20237;-80
2023/04/08 10:56:48;;;;;;;15.68;12.05;;;;;;;13.49;60.20;63389.72;4930659;29;20225;-81
2023/04/08 10:59:19;;;;;;;16.23;11.77;;;;;;;12.97;57.76;63332.66;4927876;29;20217;-80
2023/04/08 11:01:46;;;;;;;16.75;12.52;;;;;;;12.72;57.56;63304.69;4922662;29;20252;-80
2023/04/08 11:04:15;;;;;;;18.35;13.18;;;;;;;12.72;58.93;63307.78;4921431;29;20265;-80
2023/04/08 11:06:44;;;;;;;16.95;12.43;;;;;;;12.54;57.74;63286.56;4934921;29;20226;-80
2023/04/08 11:09:11;;;;;;;13.95;10.88;;;;;;;12.82;58.06;63320.69;4934862;29;20246;-81
2023/04/08 11:11:38;;;;;;;13.35;10.98;;;;;;;13.33;55.67;63370.03;4932829;29;20531;-82
2023/04/08 11:14:06;;;;;;;14.52;11.07;;;;;;;13.23;55.73;63357.63;4933328;29;20205;-81
2023/04/08 11:16:35;;;;;;;13.48;11.15;;;;;;;13.64;53.29;63404.75;4932749;29;20209;-82
2023/04/08 11:19:04;;;;;;;15.50;12.20;;;;;;;13.84;52.96;63428.59;4935335;29;20198;-81
2023/04/08 11:21:31;;;;;;;15.77;11.88;;;;;;;13.53;51.17;63390.78;4933664;29;20202;-78
2023/04/08 11:23:58;;;;;;;14.93;11.18;;;;;;;13.67;51.68;63405.81;4933881;29;20210;-81
2023/04/08 11:26:27;;;;;;;15.48;11.40;;;;;;;13.50;52.43;63390.75;4933122;29;20405;-79
2023/04/08 11:28:56;;;;;;;12.93;10.10;;;;;;;13.34;51.34;63374.13;4935006;29;20250;-81
2023/04/08 11:31:23;;;;;;;11.48;9.93;;;;;;;13.60;50.39;63398.03;4932972;29;20398;-79