Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:14;;;;;;;29.37;24.37;;;-1.60;1.00;-1.00;101502.00;;;;5009580;28;20987;-79
2021/12/22 00:02:46;;;;;;;25.30;22.60;;;-1.70;1.00;-1.10;66011.00;;;;5005017;28;20916;-79
2021/12/22 00:05:17;;;;;;;24.87;22.30;;;-1.80;1.00;-1.10;101490.00;;;;4994847;28;20438;-77
2021/12/22 00:07:46;;;;;;;27.30;24.30;;;-1.90;1.00;-1.10;101519.00;;;;5002389;28;20439;-78
2021/12/22 00:10:18;;;;;;;29.47;24.90;;;-1.90;1.00;-1.20;101528.00;;;;4999097;28;20790;-78
2021/12/22 00:12:47;;;;;;;30.97;25.03;;;-2.00;1.00;-1.20;101523.00;;;;4996141;28;20456;-79
2021/12/22 00:15:17;;;;;;;31.40;27.80;;;-2.10;1.00;-1.20;101532.00;;;;4995966;28;20442;-79
2021/12/22 00:17:45;;;;;;;33.53;29.90;;;-2.00;1.00;-1.30;65971.00;;;;4995487;28;20462;-79
2021/12/22 00:20:16;;;;;;;32.58;29.08;;;-2.10;1.00;217.30;156163.00;;;;4995298;28;20450;-79
2021/12/22 00:22:44;;;;;;;33.90;29.70;;;-1.90;1.00;-1.20;101516.00;;;;4995214;28;20206;-77
2021/12/22 00:25:14;;;;;;;33.08;29.60;;;-1.80;1.00;-1.30;101514.00;;;;4993923;28;20513;-78
2021/12/22 00:27:43;;;;;;;30.67;27.47;;;-1.80;1.00;52.70;156058.00;;;;4994246;28;20199;-79
2021/12/22 00:30:12;;;;;;;29.27;26.17;;;-2.10;1.00;-1.40;101521.00;;;;4994275;28;20454;-78
2021/12/22 00:32:49;;;;;;;31.00;27.80;;;-2.10;1.00;-1.40;101512.00;;;;4994320;28;20521;-78
2021/12/22 00:35:19;;;;;;;31.87;28.50;;;-2.10;1.00;-1.40;101520.00;;;;4992878;28;20435;-78
2021/12/22 00:37:48;;;;;;;30.98;27.65;;;-2.10;1.00;217.30;156032.00;;;;4993867;28;20431;-78
2021/12/22 00:40:16;;;;;;;30.50;27.20;;;-2.10;1.00;-1.40;101512.00;;;;5006262;28;20198;-78
2021/12/22 00:42:44;;;;;;;35.23;27.43;;;-2.00;1.00;-1.50;101512.00;;;;5012721;28;20441;-78
2021/12/22 00:45:15;;;;;;;34.83;28.67;;;-1.90;1.00;-1.40;101515.00;;;;5013795;28;20524;-79
2021/12/22 00:47:45;;;;;;;33.45;30.08;;;-2.00;1.00;-1.40;101517.00;;;;5014778;28;20218;-79
2021/12/22 00:50:13;;;;;;;29.77;26.33;;;-2.00;1.00;-1.50;101516.00;;;;5017332;28;20611;-79
2021/12/22 00:52:42;;;;;;;29.63;26.50;;;-2.00;1.00;-1.40;101513.00;;;;5019982;28;20532;-79
2021/12/22 00:55:13;;;;;;;29.90;25.83;;;-2.00;1.00;-1.40;101526.00;;;;5016794;28;20437;-79
2021/12/22 00:57:42;;;;;;;35.27;28.50;;;-2.00;1.00;-1.50;101512.00;;;;5018663;28;20448;-79
2021/12/22 01:00:11;;;;;;;33.00;27.52;;;-2.00;1.00;-1.50;101518.00;;;;5021584;28;20438;-79
2021/12/22 01:02:40;;;;;;;31.70;27.87;;;-2.00;1.00;-1.50;65927.00;;;;5017210;28;20229;-78
2021/12/22 01:05:13;;;;;;;36.53;30.17;;;-2.00;1.00;-1.40;65930.00;;;;5016244;28;20524;-80
2021/12/22 01:07:42;;;;;;;35.80;30.10;;;-2.10;1.00;-1.50;101517.00;;;;5017127;28;20469;-78
2021/12/22 01:10:20;;;;;;;32.80;28.07;;;-2.10;1.00;-1.50;101516.00;;;;5017211;28;20425;-78
2021/12/22 01:12:49;;;;;;;31.33;28.13;;;-2.10;1.00;-1.50;101526.00;;;;5003410;28;20442;-78
2021/12/22 01:15:17;;;;;;;30.27;26.37;;;-2.10;1.00;-1.60;101520.00;;;;4996640;28;20967;-78
2021/12/22 01:17:49;;;;;;;32.47;27.60;;;-2.10;1.00;-1.60;101518.00;;;;4997007;28;20446;-78
2021/12/22 01:20:24;;;;;;;32.43;28.93;;;-2.20;1.00;217.30;155987.00;;;;4996759;28;20928;-78
2021/12/22 01:23:01;;;;;;;34.53;27.90;;;-2.30;1.00;-1.70;101510.00;;;;4999673;28;20940;-78
2021/12/22 01:25:35;;;;;;;28.50;25.40;;;-2.40;1.00;-1.70;101481.00;;;;4999780;28;20431;-78
2021/12/22 01:28:04;;;;;;;35.30;27.27;;;-2.40;1.00;-1.70;101512.00;;;;5001618;28;20442;-78
2021/12/22 01:30:33;;;;;;;29.50;26.40;;;-2.40;1.00;-1.70;101512.00;;;;5006071;28;20478;-78
2021/12/22 01:33:04;;;;;;;34.37;26.60;;;-2.40;1.00;-1.80;101513.00;;;;5001686;28;20443;-78
2021/12/22 01:35:37;;;;;;;30.48;27.17;;;-2.60;1.00;-1.80;101527.00;;;;5000682;28;20509;-78
2021/12/22 01:38:07;;;;;;;29.00;25.00;;;-2.60;1.00;52.70;155887.00;;;;5005149;28;20194;-79
2021/12/22 01:40:40;;;;;;;29.13;24.40;;;-2.70;1.00;-1.80;101413.00;;;;5029592;28;20452;-78
2021/12/22 01:43:08;;;;;;;29.70;26.67;;;-2.70;1.00;-1.80;101484.00;;;;5038650;28;20426;-78
2021/12/22 01:51:37;;;;;;;29.60;26.60;;;-2.60;1.00;-1.90;101469.00;;;;5025823;28;20194;-78
2021/12/22 01:54:09;;;;;;;29.85;26.80;;;-2.70;1.00;-2.00;101479.00;;;;5028100;28;20440;-79
2021/12/22 01:56:37;;;;;;;31.27;25.92;;;-2.70;1.00;-1.90;101474.00;;;;5029826;28;20233;-79
2021/12/22 01:59:09;;;;;;;28.02;24.50;;;-2.70;1.00;-1.90;101473.00;;;;5029442;28;20356;-79
2021/12/22 02:01:39;;;;;;;27.67;24.77;;;-2.70;1.00;-1.90;101477.00;;;;5043984;28;20235;-79
2021/12/22 02:04:11;;;;;;;29.07;24.83;;;-2.60;1.00;-1.80;101484.00;;;;5017171;28;20441;-78
2021/12/22 02:06:44;;;;;;;27.10;24.27;;;-2.50;1.00;-1.70;101481.00;;;;5015728;28;20471;-78
2021/12/22 02:09:30;;;;;;;27.88;24.83;;;-2.40;1.00;-1.80;101485.00;;;;5016081;28;20830;-78
2021/12/22 02:11:58;;;;;;;29.10;25.13;;;-2.40;1.00;-1.90;101486.00;;;;5009048;28;20262;-78
2021/12/22 02:14:26;;;;;;;26.05;23.35;;;-2.40;1.00;-1.90;101509.00;;;;4997579;28;20435;-78
2021/12/22 02:16:55;;;;;;;30.40;26.00;;;-2.40;1.00;-1.90;101501.00;;;;4998498;28;20226;-78
2021/12/22 02:19:23;;;;;;;29.27;26.17;;;-2.40;1.00;-1.90;101495.00;;;;4997700;28;20478;-78
2021/12/22 02:21:56;;;;;;;26.10;23.30;;;-2.40;1.00;-1.90;101492.00;;;;4997863;28;20451;-79
2021/12/22 02:24:25;;;;;;;25.77;23.17;;;-2.40;1.00;-1.90;101491.00;;;;4999296;28;20918;-78
2021/12/22 02:27:00;;;;;;;25.93;23.20;;;-2.60;1.00;217.30;155816.00;;;;5013783;28;20454;-79
2021/12/22 02:29:36;;;;;;;28.93;23.50;;;-2.70;1.00;-2.00;101497.00;;;;5017333;28;20430;-78
2021/12/22 02:32:13;;;;;;;33.93;24.30;;;-2.80;1.00;-2.10;101488.00;;;;5008578;28;20826;-78
2021/12/22 02:34:44;;;;;;;29.07;23.60;;;-2.70;1.00;-2.10;101492.00;;;;5004075;28;20429;-78
2021/12/22 02:37:18;;;;;;;28.80;23.30;;;-2.70;1.00;-2.10;101491.00;;;;4998267;28;20458;-78
2021/12/22 02:39:50;;;;;;;32.83;23.13;;;-2.60;1.00;217.30;155764.00;;;;5010091;28;20476;-78
2021/12/22 02:42:23;;;;;;;30.50;25.00;;;-2.60;1.00;-2.10;101498.00;;;;5031267;28;20446;-78
2021/12/22 02:44:51;;;;;;;26.53;23.43;;;-2.70;1.00;-2.10;101479.00;;;;5036520;28;20432;-78
2021/12/22 02:47:22;;;;;;;28.23;25.20;;;-2.80;1.00;-2.20;101496.00;;;;5035548;28;20460;-77
2021/12/22 02:49:51;;;;;;;26.80;24.17;;;-2.80;1.00;-2.20;101495.00;;;;5022790;28;20448;-78
2021/12/22 02:52:21;;;;;;;29.47;24.27;;;-2.90;1.00;-2.20;65763.00;;;;5017501;28;20434;-78
2021/12/22 02:54:54;;;;;;;25.83;23.13;;;-3.00;1.00;-2.30;65760.00;;;;5019837;28;20442;-78
2021/12/22 02:57:29;;;;;;;24.43;22.03;;;-2.90;1.00;217.30;155711.00;;;;5023158;28;20450;-79
2021/12/22 03:00:28;;;;;;;26.73;23.48;;;-2.90;1.00;217.30;155695.00;;;;5023043;28;20500;-78
2021/12/22 03:03:04;;;;;;;25.07;22.37;;;-2.90;1.00;-2.30;101471.00;;;;5027530;28;20175;-78
2021/12/22 03:05:34;;;;;;;31.60;24.70;;;-3.10;1.00;-2.30;101470.00;;;;5017137;28;20438;-79
2021/12/22 03:08:05;;;;;;;26.60;23.70;;;-3.20;1.00;-2.40;101498.00;;;;5014144;28;20450;-78
2021/12/22 03:10:34;;;;;;;26.83;23.92;;;-3.20;1.00;-2.40;101444.00;;;;5014062;28;20449;-78
2021/12/22 03:13:04;;;;;;;31.67;25.23;;;-3.20;1.00;-2.40;101478.00;;;;4997213;28;20200;-78
2021/12/22 03:15:33;;;;;;;27.13;24.17;;;-3.30;1.00;-2.40;101511.00;;;;4993287;28;20422;-78
2021/12/22 03:18:03;;;;;;;30.77;24.63;;;-3.30;1.00;-2.40;101549.00;;;;4993960;28;20517;-78
2021/12/22 03:20:32;;;;;;;29.98;24.95;;;-3.20;1.00;-2.40;101553.00;;;;4994266;28;20317;-79
2021/12/22 03:23:00;;;;;;;29.70;25.60;;;-3.20;1.00;-2.40;101544.00;;;;5003707;28;20192;-78
2021/12/22 03:25:30;;;;;;;26.67;23.70;;;-3.20;1.00;-2.40;101538.00;;;;5015323;28;20575;-78
2021/12/22 03:28:03;;;;;;;30.70;24.60;;;-3.10;1.00;-2.40;65720.00;;;;5006880;28;20449;-78
2021/12/22 03:30:34;;;;;;;31.00;25.67;;;-3.10;1.00;-2.30;101543.00;;;;4997079;28;20963;-80
2021/12/22 03:33:02;;;;;;;25.60;23.00;;;-2.90;1.00;-2.30;101517.00;;;;5006612;28;20429;-79
2021/12/22 03:35:34;;;;;;;29.00;25.07;;;-2.90;1.00;-2.40;101541.00;;;;5005141;28;20445;-78
2021/12/22 03:38:02;;;;;;;28.73;25.73;;;-3.10;1.00;-2.40;101534.00;;;;5005434;28;20447;-79
2021/12/22 03:40:32;;;;;;;24.70;22.10;;;-3.10;1.00;-2.40;101534.00;;;;5023578;28;20465;-79
2021/12/22 03:43:00;;;;;;;26.50;23.57;;;-3.20;1.00;-2.40;101531.00;;;;5026492;28;20464;-79
2021/12/22 03:45:30;;;;;;;28.07;24.80;;;-3.20;1.00;-2.40;101521.00;;;;5027616;28;20437;-79
2021/12/22 03:47:58;;;;;;;29.23;25.40;;;-3.20;1.00;-2.50;101532.00;;;;5023825;28;20462;-77
2021/12/22 03:50:26;;;;;;;30.53;26.13;;;-3.40;1.00;-2.60;101531.00;;;;5012881;28;20442;-77
2021/12/22 03:52:55;;;;;;;27.90;24.90;;;-3.50;1.00;-2.60;101517.00;;;;5019998;28;20434;-78
2021/12/22 03:55:23;;;;;;;26.27;23.37;;;-3.40;1.00;-2.60;101540.00;;;;5019930;28;20437;-78
2021/12/22 03:57:52;;;;;;;32.00;26.20;;;-3.40;1.00;52.70;155535.00;;;;5014316;28;20441;-78
2021/12/22 04:00:21;;;;;;;29.13;25.17;;;-3.50;1.00;-2.60;65681.00;;;;5020665;28;20497;-79
2021/12/22 04:02:50;;;;;;;28.93;25.80;;;-3.30;1.00;-2.60;101525.00;;;;5020907;28;20446;-79
2021/12/22 04:05:19;;;;;;;30.33;25.10;;;-3.50;1.00;-2.70;101514.00;;;;5031875;28;20553;-78
2021/12/22 04:07:47;;;;;;;28.17;25.37;;;-3.40;1.00;-2.70;101512.00;;;;5023366;28;20569;-79
2021/12/22 04:10:23;;;;;;;26.60;23.90;;;-3.60;1.00;-2.70;101515.00;;;;5041310;28;20507;-79
2021/12/22 04:12:55;;;;;;;26.83;23.87;;;-3.50;1.00;52.70;155475.00;;;;5011026;28;20921;-79
2021/12/22 04:15:28;;;;;;;31.38;25.92;;;-3.60;1.00;-2.70;101517.00;;;;5004102;28;20781;-79
2021/12/22 04:17:56;;;;;;;31.70;25.07;;;-3.50;1.00;-2.70;101531.00;;;;5002523;28;20196;-79
2021/12/22 04:20:27;;;;;;;26.97;23.60;;;-3.40;1.00;-2.70;101528.00;;;;5012780;28;20514;-78
2021/12/22 04:22:58;;;;;;;31.30;24.93;;;-3.40;1.00;-2.70;101522.00;;;;5015833;28;20453;-78
2021/12/22 04:25:28;;;;;;;33.25;25.00;;;-3.40;1.00;-2.80;101530.00;;;;5017289;28;20445;-78
2021/12/22 04:28:03;;;;;;;26.95;24.05;;;-3.60;1.00;-2.80;65624.00;;;;5017572;28;20184;-78
2021/12/22 04:30:33;;;;;;;26.50;23.77;;;-3.70;1.00;-2.90;101519.00;;;;5016792;28;20183;-78
2021/12/22 04:33:02;;;;;;;27.40;24.25;;;-3.60;1.00;-2.80;101520.00;;;;5007935;28;20200;-79
2021/12/22 04:35:31;;;;;;;30.83;23.80;;;-3.50;1.00;-2.80;101530.00;;;;4997695;28;20191;-77
2021/12/22 04:38:00;;;;;;;28.07;24.00;;;-3.50;1.00;-2.80;101528.00;;;;4997370;28;20194;-78
2021/12/22 04:40:28;;;;;;;26.43;23.53;;;-3.50;1.00;-2.80;101526.00;;;;5010097;28;20484;-77
2021/12/22 04:42:58;;;;;;;26.30;23.60;;;-3.40;1.00;-2.70;101523.00;;;;5016521;28;20441;-78
2021/12/22 04:45:26;;;;;;;28.43;25.37;;;-3.20;1.00;-2.70;101525.00;;;;5015872;28;20939;-78
2021/12/22 04:47:55;;;;;;;29.00;25.35;;;-3.40;1.00;-2.80;101499.00;;;;5017141;28;20438;-78
2021/12/22 04:50:23;;;;;;;27.70;24.45;;;-3.60;1.00;-2.80;101512.00;;;;5016921;28;20195;-78
2021/12/22 04:52:56;;;;;;;26.83;24.10;;;-3.60;1.00;-2.80;101517.00;;;;5019820;28;20183;-79
2021/12/22 04:55:26;;;;;;;29.97;24.50;;;-3.60;1.00;-2.80;101506.00;;;;5016968;28;20445;-78
2021/12/22 04:57:55;;;;;;;28.65;25.55;;;-3.70;1.00;-2.90;101506.00;;;;5016396;28;20446;-79
2021/12/22 05:00:27;;;;;;;33.60;27.90;;;-3.70;1.00;-2.90;101512.00;;;;5016091;28;20596;-78
2021/12/22 05:02:57;;;;;;;29.88;26.38;;;-3.80;1.00;-3.00;101509.00;;;;5016066;28;20434;-78
2021/12/22 05:05:26;;;;;;;31.58;27.00;;;-3.70;1.00;-3.00;101505.00;;;;5015169;28;20286;-78
2021/12/22 05:07:55;;;;;;;35.10;27.43;;;-3.70;1.00;-3.00;101501.00;;;;5016091;28;20187;-77
2021/12/22 05:10:26;;;;;;;32.63;25.42;;;-3.70;1.00;-3.00;101499.00;;;;5015939;28;20437;-78
2021/12/22 05:12:55;;;;;;;28.93;25.63;;;-3.80;1.00;-3.00;101494.00;;;;5001132;28;20192;-78
2021/12/22 05:15:28;;;;;;;31.43;26.03;;;-3.70;1.00;-3.00;101500.00;;;;4994019;28;20450;-78
2021/12/22 05:20:44;;;;;;;32.17;25.03;;;-3.90;1.00;-3.00;101496.00;;;;5006520;28;20489;-79
2021/12/22 05:23:16;;;;;;;28.97;24.40;;;-3.70;1.00;-2.90;101511.00;;;;4997217;28;20438;-78
2021/12/22 05:25:45;;;;;;;26.15;23.38;;;-3.60;1.00;-2.90;101498.00;;;;4996207;28;20459;-79
2021/12/22 05:28:13;;;;;;;26.15;23.35;;;-3.50;1.00;-2.90;65610.00;;;;4996614;28;20736;-78
2021/12/22 05:30:46;;;;;;;29.93;25.87;;;-3.50;1.00;-3.00;101496.00;;;;5007325;28;20200;-79
2021/12/22 05:33:15;;;;;;;36.30;25.53;;;-3.60;1.00;-3.00;101504.00;;;;5006446;28;20435;-78
2021/12/22 05:35:43;;;;;;;33.58;25.13;;;-3.70;1.00;-3.00;101508.00;;;;4995776;28;20827;-78
2021/12/22 05:38:12;;;;;;;32.53;24.63;;;-3.60;1.00;-3.00;101501.00;;;;4998195;28;20206;-78
2021/12/22 05:40:40;;;;;;;29.53;24.30;;;-3.60;1.00;-2.90;101506.00;;;;5014128;28;20473;-79
2021/12/22 05:43:09;;;;;;;29.30;23.80;;;-3.50;1.00;-2.90;101516.00;;;;5018831;28;20437;-79
2021/12/22 05:45:37;;;;;;;27.70;24.73;;;-3.60;1.00;-2.90;101501.00;;;;5017332;28;20472;-79
2021/12/22 05:48:07;;;;;;;30.17;24.47;;;-3.40;1.00;-2.90;101508.00;;;;5016036;28;20871;-78
2021/12/22 05:50:36;;;;;;;27.43;24.30;;;-3.70;1.00;-3.00;101501.00;;;;5018271;28;20457;-79
2021/12/22 05:53:04;;;;;;;31.00;24.10;;;-3.70;1.00;-3.00;101499.00;;;;5017959;28;20946;-78
2021/12/22 05:55:33;;;;;;;29.60;24.43;;;-3.70;1.00;-3.00;101513.00;;;;5015359;28;20195;-78
2021/12/22 05:58:01;;;;;;;30.13;24.13;;;-3.70;1.00;-2.90;101493.00;;;;5014923;28;20855;-78
2021/12/22 06:00:30;;;;;;;35.30;26.17;;;-3.50;1.00;-3.00;101509.00;;;;5017260;28;20191;-77
2021/12/22 06:02:58;;;;;;;31.27;25.00;;;-3.60;1.00;-3.00;101512.00;;;;5024341;28;20449;-78
2021/12/22 06:05:28;;;;;;;27.07;23.00;;;-3.50;1.00;-3.00;101490.00;;;;5027406;28;20214;-78
2021/12/22 06:07:56;;;;;;;29.73;24.67;;;-3.70;1.00;-3.10;101503.00;;;;5013771;28;20442;-77
2021/12/22 06:10:25;;;;;;;26.30;23.45;;;-3.70;1.00;-3.10;101494.00;;;;5015114;28;20442;-77
2021/12/22 06:12:53;;;;;;;28.20;22.30;;;-3.80;1.00;-3.10;101517.00;;;;5000445;28;20192;-77
2021/12/22 06:15:22;;;;;;;26.23;23.67;;;-4.00;1.00;-3.20;101520.00;;;;4995681;28;20451;-76
2021/12/22 06:17:54;;;;;;;27.17;22.90;;;-3.90;1.00;-3.20;101519.00;;;;4995610;28;20486;-76
2021/12/22 06:20:23;;;;;;;25.40;22.63;;;-3.80;1.00;-3.20;101512.00;;;;5000059;28;20454;-80
2021/12/22 06:22:53;;;;;;;28.67;25.60;;;-3.90;1.00;-3.20;101531.00;;;;5012434;28;20450;-78
2021/12/22 06:25:23;;;;;;;31.17;27.77;;;-3.80;1.00;-3.20;101528.00;;;;5009350;28;20423;-82
2021/12/22 06:27:52;;;;;;;26.37;23.53;;;-3.80;1.00;-3.20;101540.00;;;;5016179;28;20191;-79
2021/12/22 06:30:21;;;;;;;27.20;24.27;;;-3.90;1.00;-3.20;101551.00;;;;5013632;28;20435;-79
2021/12/22 06:32:50;;;;;;;26.92;24.05;;;-3.90;1.00;-3.20;101545.00;;;;4999417;28;20497;-78
2021/12/22 06:35:18;;;;;;;27.55;24.15;;;-3.90;1.00;-3.20;101550.00;;;;4997223;28;20282;-79
2021/12/22 06:37:48;;;;;;;26.27;23.57;;;-4.00;1.00;-3.20;101548.00;;;;4995617;28;20196;-79
2021/12/22 06:40:17;;;;;;;25.57;23.07;;;-3.90;1.00;-3.10;101552.00;;;;4993367;28;20900;-76
2021/12/22 06:42:46;;;;;;;28.25;22.90;;;-3.70;1.00;-3.10;101545.00;;;;4994154;28;20584;-77
2021/12/22 06:45:15;;;;;;;25.45;22.75;;;-3.70;1.00;217.30;155325.00;;;;4994641;28;20187;-76
2021/12/22 06:47:44;;;;;;;25.67;22.97;;;-3.80;1.00;-3.10;101546.00;;;;4994004;28;20234;-76
2021/12/22 06:50:12;;;;;;;27.52;22.55;;;-3.80;1.00;-3.10;65566.00;;;;4994420;28;20439;-77
2021/12/22 06:52:41;;;;;;;24.87;22.23;;;-3.80;1.00;-3.10;101541.00;;;;4994629;28;20680;-79
2021/12/22 06:55:09;;;;;;;25.00;22.30;;;-3.80;1.00;-3.10;101543.00;;;;4993494;28;20449;-77
2021/12/22 06:57:39;;;;;;;26.45;22.20;;;-3.80;1.00;-3.10;101531.00;;;;4994098;28;20470;-77
2021/12/22 07:00:12;;;;;;;21.97;19.60;;;-3.70;1.00;-3.00;101553.00;;;;4994091;28;20202;-76
2021/12/22 07:02:40;;;;;;;23.33;20.87;;;-3.60;1.00;-3.00;101544.00;;;;4993698;28;20554;-77
2021/12/22 07:05:19;;;;;;;25.27;22.63;;;-3.70;1.00;-3.00;101535.00;;;;4992342;28;20828;-77
2021/12/22 07:07:47;;;;;;;25.80;23.20;;;-3.70;1.00;-3.00;65589.00;;;;4993798;28;20905;-77
2021/12/22 07:10:17;;;;;;;25.38;22.67;;;-3.70;1.00;-3.00;101556.00;;;;4993813;28;20450;-77
2021/12/22 07:12:48;;;;;;;23.85;21.42;;;-3.60;1.00;-3.00;101552.00;;;;4993786;28;20207;-77
2021/12/22 07:15:19;;;;;;;22.98;20.48;;;-3.60;1.00;-3.00;101551.00;;;;4997588;28;20183;-79
2021/12/22 07:17:50;;;;;;;26.47;22.37;;;-3.60;1.00;-3.00;101543.00;;;;4997177;28;20649;-80
2021/12/22 07:20:20;;;;;;;23.63;21.03;;;-3.70;1.00;-3.00;101541.00;;;;5000981;28;20948;-78
2021/12/22 07:22:48;;;;;;;30.55;23.10;;;-3.70;1.00;-3.00;101567.00;;;;4996496;28;20467;-78
2021/12/22 07:25:18;;;;;;;24.70;22.03;;;-3.70;1.00;-3.00;101561.00;;;;4992669;28;20207;-76
2021/12/22 07:27:48;;;;;;;27.20;21.13;;;-3.60;1.00;-2.90;65604.00;;;;4993059;28;20446;-76
2021/12/22 07:30:16;;;;;;;24.58;22.10;;;-3.50;1.00;-2.90;101553.00;;;;4992772;28;20199;-79
2021/12/22 07:32:45;;;;;;;28.13;21.27;;;-3.50;1.00;217.30;155384.00;;;;4991258;28;20209;-77
2021/12/22 07:35:19;;;;;;;24.80;21.40;;;-3.60;1.00;-2.90;65610.00;;;;4990977;28;20823;-76
2021/12/22 07:37:53;;;;;;;28.83;22.17;;;-3.50;1.00;-2.80;101552.00;;;;4993317;28;20171;-76
2021/12/22 07:40:21;;;;;;;24.40;20.83;;;-3.50;1.00;-2.80;101568.00;;;;5005949;28;20808;-79
2021/12/22 07:42:50;;;;;;;26.23;21.67;;;-3.40;1.00;-2.90;101556.00;;;;5012269;28;20541;-77
2021/12/22 07:45:19;;;;;;;27.70;20.87;;;-3.50;1.00;-2.80;101558.00;;;;5010248;28;20448;-79
2021/12/22 07:47:47;;;;;;;21.15;19.08;;;-3.50;1.00;-2.70;101579.00;;;;5011008;28;20446;-77
2021/12/22 07:50:15;;;;;;;24.70;20.80;;;-3.40;1.00;217.30;155505.00;;;;5012004;28;20687;-76
2021/12/22 07:52:44;;;;;;;23.07;20.67;;;-3.40;1.00;-2.60;101574.00;;;;5012412;28;20485;-76
2021/12/22 07:55:12;;;;;;;26.70;22.35;;;-3.40;1.00;217.30;155525.00;;;;5017463;28;20533;-77
2021/12/22 07:57:40;;;;;;;28.00;25.05;;;-3.40;1.00;-2.30;101581.00;;;;5020192;28;20219;-78
2021/12/22 08:00:12;;;;;;;24.70;22.10;;;-3.10;1.00;217.30;155766.00;;;;5019086;28;20202;-75
2021/12/22 08:02:40;;;;;;;23.00;19.63;;;-2.80;1.00;-2.10;101575.00;;;;5010945;28;20821;-76
2021/12/22 08:05:24;;;;;;;23.60;20.40;;;-2.70;1.00;-2.10;101565.00;;;;5011837;28;20434;-77
2021/12/22 08:07:53;;;;;;;22.20;19.80;;;-2.70;1.00;-2.10;101567.00;;;;5012634;28;20442;-76
2021/12/22 08:10:21;;;;;;;26.43;21.07;;;-2.70;1.00;-2.00;101566.00;;;;5012440;28;20438;-80
2021/12/22 08:12:50;;;;;;;26.13;22.90;;;-2.70;1.00;-1.90;101567.00;;;;5013029;28;20442;-76
2021/12/22 08:15:19;;;;;;;28.47;22.30;;;-2.70;1.00;217.30;155816.00;;;;5012456;28;20529;-77
2021/12/22 08:17:48;;;;;;;25.97;23.13;;;-2.60;1.00;-1.90;101565.00;;;;5010901;28;20967;-77
2021/12/22 08:20:16;;;;;;;30.90;23.33;;;-2.50;1.00;-1.80;101565.00;;;;5012207;28;20521;-78
2021/12/22 08:22:44;;;;;;;30.10;23.15;;;-2.40;1.00;-1.80;101549.00;;;;5010836;28;20492;-77
2021/12/22 08:25:13;;;;;;;37.50;25.48;;;-2.30;1.00;-1.70;101568.00;;;;5011436;28;20179;-76
2021/12/22 08:27:41;;;;;;;61.87;29.40;;;-2.20;1.00;-1.70;101556.00;;;;5010690;28;20215;-76
2021/12/22 08:30:11;;;;;;;196.37;43.30;;;-2.30;1.00;-1.70;101554.00;;;;5011856;28;20446;-79
2021/12/22 08:32:42;;;;;;;150.17;36.63;;;-2.30;1.00;-1.60;101548.00;;;;5011333;28;20426;-80
2021/12/22 08:35:13;;;;;;;42.83;22.17;;;-2.20;1.00;-1.60;101559.00;;;;5011134;28;20919;-78
2021/12/22 08:40:28;;;;;;;20.93;17.03;;;-2.30;1.00;-1.40;101531.00;;;;4997873;28;20430;-77
2021/12/22 08:42:56;;;;;;;19.43;16.73;;;-2.20;1.00;-1.30;101536.00;;;;4993258;28;21072;-77
2021/12/22 08:45:24;;;;;;;24.60;19.90;;;-2.20;1.00;-1.20;101552.00;;;;4991604;28;20435;-80
2021/12/22 08:47:54;;;;;;;20.60;17.83;;;-2.10;1.00;-1.20;101541.00;;;;4992489;28;20439;-78
2021/12/22 08:50:26;;;;;;;20.53;18.23;;;-2.00;1.00;217.30;156167.00;;;;4991933;28;20431;-79
2021/12/22 08:52:56;;;;;;;22.20;17.93;;;-2.00;1.00;-1.10;101535.00;;;;4993966;28;20991;-76
2021/12/22 08:55:24;;;;;;;19.27;17.33;;;-2.00;1.00;-1.10;101525.00;;;;4992387;28;20423;-76
2021/12/22 08:57:53;;;;;;;20.50;17.73;;;-2.00;1.00;-1.00;101540.00;;;;4992866;28;20438;-77
2021/12/22 09:00:21;;;;;;;21.67;19.43;;;-1.90;1.00;-0.90;66050.00;;;;4993472;28;20446;-77
2021/12/22 09:02:49;;;;;;;22.83;18.93;;;-1.70;1.00;-0.80;101531.00;;;;5002367;28;21151;-76
2021/12/22 09:05:20;;;;;;;20.60;17.93;;;-1.60;1.00;-0.80;101542.00;;;;4997699;28;20449;-78
2021/12/22 09:07:49;;;;;;;23.07;19.30;;;-1.60;1.00;-0.70;101535.00;;;;4994394;28;20793;-80
2021/12/22 09:10:17;;;;;;;22.37;19.50;;;-1.50;1.00;-0.80;101531.00;;;;4994455;28;20449;-79
2021/12/22 09:12:45;;;;;;;21.10;18.90;;;-1.50;1.00;-0.60;101530.00;;;;4995636;28;20439;-78
2021/12/22 09:15:17;;;;;;;25.00;18.80;;;-1.50;1.00;-0.60;101525.00;;;;4995101;28;20439;-76
2021/12/22 09:17:45;;;;;;;20.43;18.40;;;-1.50;1.00;-0.50;66129.00;;;;4996691;28;20424;-77
2021/12/22 09:20:13;;;;;;;20.57;18.37;;;-1.40;1.00;217.30;156427.00;;;;4994918;28;20449;-77
2021/12/22 09:22:43;;;;;;;20.03;17.93;;;-1.40;1.00;-0.50;101528.00;;;;4995855;28;20817;-79
2021/12/22 09:25:12;;;;;;;22.37;20.07;;;-1.40;1.00;-0.50;66150.00;;;;4994765;28;20951;-77
2021/12/22 09:27:40;;;;;;;22.43;19.87;;;-1.40;1.00;-0.40;101522.00;;;;4996344;28;20454;-77
2021/12/22 09:30:10;;;;;;;24.20;21.90;;;-1.40;1.00;-0.30;101521.00;;;;4995300;28;20435;-77
2021/12/22 09:32:39;;;;;;;24.33;20.40;;;-1.20;1.00;-0.10;101520.00;;;;4995447;28;20758;-75
2021/12/22 09:35:08;;;;;;;22.00;19.80;;;-1.00;1.00;-0.10;101519.00;;;;4994636;28;20442;-76
2021/12/22 09:37:37;;;;;;;22.37;20.17;;;-1.00;1.00;0.00;101515.00;;;;4995091;28;20463;-76
2021/12/22 09:40:09;;;;;;;23.27;20.97;;;-0.90;1.00;0.10;101525.00;;;;4995032;28;20435;-76
2021/12/22 09:42:37;;;;;;;22.57;20.27;;;-0.70;1.00;52.70;156730.00;;;;4995572;28;20438;-78
2021/12/22 09:45:06;;;;;;;21.67;19.53;;;-0.70;1.00;0.30;101511.00;;;;4999743;28;20826;-77
2021/12/22 09:47:49;;;;;;;21.60;19.07;;;-0.60;1.00;0.40;66336.00;;;;4995927;28;20459;-78
2021/12/22 09:50:34;;;;;;;20.90;18.90;;;-0.50;1.00;0.60;101514.00;;;;4995328;28;20437;-76
2021/12/22 09:53:03;;;;;;;21.07;18.90;;;-0.30;1.00;0.60;101513.00;;;;4995041;28;20439;-78
2021/12/22 09:55:35;;;;;;;22.53;20.23;;;-0.10;1.00;0.60;101517.00;;;;4993204;28;20458;-78
2021/12/22 09:58:05;;;;;;;20.90;18.80;;;-0.10;1.00;0.50;66373.00;;;;5001089;28;20458;-79
2021/12/22 10:00:35;;;;;;;22.07;19.87;;;-0.30;1.00;0.60;101517.00;;;;5002820;28;20439;-80
2021/12/22 10:03:05;;;;;;;21.03;18.40;;;-0.20;1.00;0.70;101503.00;;;;5000501;28;20537;-77
2021/12/22 10:05:34;;;;;;;20.93;18.90;;;-0.10;1.00;0.70;101502.00;;;;4999870;28;20438;-79
2021/12/22 10:08:08;;;;;;;21.60;19.37;;;-0.10;1.00;0.80;101498.00;;;;4998448;28;20813;-77
2021/12/22 10:10:41;;;;;;;22.13;19.83;;;0.00;1.00;1.00;101499.00;;;;4996354;28;20442;-78
2021/12/22 10:13:12;;;;;;;22.10;19.77;;;0.20;1.00;1.00;101495.00;;;;4996131;28;20442;-78
2021/12/22 10:15:42;;;;;;;22.27;20.03;;;0.30;1.00;1.00;66488.00;;;;5002653;28;20462;-78
2021/12/22 10:18:14;;;;;;;21.00;18.60;;;0.30;1.00;1.10;101493.00;;;;5008673;28;20447;-78
2021/12/22 10:20:46;;;;;;;23.93;20.10;;;0.20;1.00;1.30;66544.00;;;;4998931;28;20466;-77
2021/12/22 10:23:26;;;;;;;21.00;19.00;;;0.50;1.00;1.30;101493.00;;;;4993853;28;20462;-78
2021/12/22 10:25:58;;;;;;;20.87;18.67;;;0.50;1.00;1.50;101474.00;;;;4996904;28;20450;-78
2021/12/22 10:28:29;;;;;;;23.40;18.83;;;0.80;1.00;1.70;101479.00;;;;4995324;28;20431;-77
2021/12/22 10:31:01;;;;;;;20.60;18.27;;;0.80;1.00;1.80;101467.00;;;;4994150;28;20466;-78
2021/12/22 10:33:32;;;;;;;21.40;19.10;;;1.10;1.00;1.70;101476.00;;;;4994088;28;20521;-77
2021/12/22 10:36:04;;;;;;;20.17;18.20;;;0.90;1.00;1.60;101470.00;;;;4992852;28;21014;-79
2021/12/22 10:38:33;;;;;;;20.67;18.27;;;0.80;1.00;1.50;101452.00;;;;4994360;28;20433;-78
2021/12/22 10:41:06;;;;;;;21.10;19.00;;;0.80;1.00;1.60;101456.00;;;;4994251;28;20450;-77
2021/12/22 10:43:41;;;;;;;21.13;18.57;;;0.80;1.00;1.70;101453.00;;;;4993847;28;20877;-78
2021/12/22 10:46:15;;;;;;;21.63;19.43;;;0.80;1.00;1.70;101449.00;;;;4995224;28;20554;-78
2021/12/22 10:51:36;;;;;;;21.60;19.50;;;0.90;1.00;1.70;101451.00;;;;4997326;28;20441;-78
2021/12/22 10:54:12;;;;;;;20.80;18.73;;;0.90;1.00;1.80;101451.00;;;;4993306;28;20426;-77
2021/12/22 10:56:46;;;;;;;21.90;19.77;;;1.00;1.00;1.80;101462.00;;;;4991975;28;20565;-77
2021/12/22 10:59:18;;;;;;;21.87;19.57;;;1.10;1.00;1.80;101442.00;;;;4993304;28;20445;-78
2021/12/22 11:02:06;;;;;;;22.67;20.23;;;1.00;1.00;1.80;101429.00;;;;4992259;28;20526;-78
2021/12/22 11:04:37;;;;;;;22.10;19.80;;;1.10;1.00;1.90;101432.00;;;;4993825;28;20896;-77
2021/12/22 11:07:12;;;;;;;21.90;19.70;;;1.20;1.00;2.00;101428.00;;;;4993629;28;20458;-77
2021/12/22 11:09:40;;;;;;;23.33;20.97;;;1.20;1.00;2.20;101420.00;;;;4993386;28;20434;-80