Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:18;;;;;;;8.50;4.80;;;4.60;76.60;;;;;;5072431;28;20194;-67
2021/11/09 00:04:54;;;;;;;8.00;5.13;;;4.60;76.60;;;;;;5068228;28;20236;-66
2021/11/09 00:07:33;;;;;;;8.88;5.03;;;4.60;77.00;;;;;;5071930;28;20190;-66
2021/11/09 00:10:06;;;;;;;12.93;5.70;;;4.70;77.50;;;;;;5071829;28;20243;-66
2021/11/09 00:12:35;;;;;;;11.60;6.40;;;4.80;77.30;;;;;;5072725;28;20190;-66
2021/11/09 00:15:06;;;;;;;8.38;5.70;;;4.80;76.90;;;;;;5072002;28;20711;-66
2021/11/09 00:17:33;;;;;;;9.45;5.57;;;4.80;77.10;;;;;;5072279;28;20241;-66
2021/11/09 00:20:02;;;;;;;9.65;6.22;;;4.90;77.00;;;;;;5071215;28;20178;-66
2021/11/09 00:22:30;;;;;;;8.35;6.35;;;4.90;77.10;;;;;;5072313;28;20229;-66
2021/11/09 00:24:57;;;;;;;9.40;6.15;;;4.90;76.70;;;;;;5070095;28;20206;-66
2021/11/09 00:27:25;;;;;;;9.05;6.10;;;4.90;76.20;;;;;;5072571;28;20285;-67
2021/11/09 00:29:57;;;;;;;12.10;6.60;;;4.90;76.70;;;;;;5071311;28;20179;-66
2021/11/09 00:32:24;;;;;;;10.32;5.95;;;5.00;77.10;;;;;;5067845;28;20577;-66
2021/11/09 00:34:51;;;;;;;12.43;6.10;;;5.00;77.00;;;;;;5072027;28;20229;-66
2021/11/09 00:37:20;;;;;;;12.18;7.38;;;5.00;77.10;;;;;;5070932;28;20202;-65
2021/11/09 00:39:52;;;;;;;8.50;5.25;;;5.00;76.90;;;;;;5072077;28;20563;-66
2021/11/09 00:42:19;;;;;;;11.13;4.75;;;5.10;77.10;;;;;;5070507;28;20825;-66
2021/11/09 00:44:46;;;;;;;6.97;4.75;;;5.10;76.50;;;;;;5072211;28;20252;-66
2021/11/09 00:47:14;;;;;;;8.75;4.93;;;5.00;75.90;;;;;;5068776;28;20285;-66
2021/11/09 00:49:41;;;;;;;7.35;4.90;;;5.00;75.60;;;;;;5070547;28;20218;-66
2021/11/09 00:52:11;;;;;;;11.45;4.75;;;5.00;75.20;;;;;;5071587;28;20233;-66
2021/11/09 00:54:40;;;;;;;8.32;5.00;;;4.90;75.30;;;;;;5070759;28;20249;-67
2021/11/09 00:57:10;;;;;;;10.05;5.00;;;4.90;75.50;;;;;;5067509;28;20194;-65
2021/11/09 00:59:37;;;;;;;9.38;5.32;;;4.90;75.40;;;;;;5070767;28;20194;-66
2021/11/09 01:02:06;;;;;;;7.68;5.30;;;4.90;75.10;;;;;;5071370;28;20190;-66
2021/11/09 01:04:34;;;;;;;8.38;4.60;;;4.80;75.10;;;;;;5070877;28;20572;-66
2021/11/09 01:07:02;;;;;;;11.48;5.88;;;4.80;75.60;;;;;;5071259;28;20508;-66
2021/11/09 01:09:32;;;;;;;13.50;5.28;;;4.70;75.70;;;;;;5071296;28;20195;-65
2021/11/09 01:12:01;;;;;;;7.65;5.53;;;4.60;76.10;;;;;;5071863;28;20186;-66
2021/11/09 01:14:28;;;;;;;9.52;6.18;;;4.70;76.80;;;;;;5072584;28;20210;-66
2021/11/09 01:16:56;;;;;;;8.52;5.20;;;4.60;77.20;;;;;;5072924;28;20196;-65
2021/11/09 01:19:24;;;;;;;11.63;5.30;;;4.60;77.30;;;;;;5072922;28;20186;-65
2021/11/09 01:21:52;;;;;;;7.93;5.25;;;4.60;77.70;;;;;;5071837;28;20195;-65
2021/11/09 01:24:20;;;;;;;8.70;5.53;;;4.60;77.90;;;;;;5072718;28;20194;-65
2021/11/09 01:26:52;;;;;;;9.77;6.70;;;4.70;78.10;;;;;;5072173;28;20189;-65
2021/11/09 01:29:21;;;;;;;8.68;6.45;;;4.70;77.60;;;;;;5072601;28;20213;-66
2021/11/09 01:31:50;;;;;;;11.80;6.70;;;4.70;77.00;;;;;;5071809;28;20239;-65
2021/11/09 01:34:17;;;;;;;9.45;7.03;;;4.60;76.70;;;;;;5072445;28;20229;-66
2021/11/09 01:36:47;;;;;;;8.88;5.85;;;4.60;77.00;;;;;;5072244;28;20257;-65
2021/11/09 01:39:14;;;;;;;9.50;6.45;;;4.60;76.90;;;;;;5072489;28;20190;-65
2021/11/09 01:41:46;;;;;;;9.48;6.40;;;4.50;76.70;;;;;;5072067;28;20228;-65
2021/11/09 01:44:14;;;;;;;14.85;8.52;;;4.40;77.20;;;;;;5072436;28;20198;-65
2021/11/09 01:46:44;;;;;;;11.27;6.85;;;4.40;77.50;;;;;;5071659;28;20268;-65
2021/11/09 01:49:12;;;;;;;10.35;5.78;;;4.30;77.20;;;;;;5071940;28;20224;-65
2021/11/09 01:51:39;;;;;;;10.68;6.53;;;4.30;77.70;;;;;;5072311;28;20675;-65
2021/11/09 01:54:08;;;;;;;8.80;5.70;;;4.20;77.90;;;;;;5071984;28;20233;-65
2021/11/09 01:56:37;;;;;;;11.15;6.57;;;4.20;78.10;;;;;;5072418;28;20194;-65
2021/11/09 01:59:06;;;;;;;10.60;5.85;;;4.20;78.30;;;;;;5071976;28;20190;-64
2021/11/09 02:01:36;;;;;;;8.40;5.65;;;4.10;78.40;;;;;;5072179;28;20716;-65
2021/11/09 02:04:10;;;;;;;11.32;6.28;;;4.10;78.20;;;;;;5072103;28;20197;-65
2021/11/09 02:06:38;;;;;;;13.75;5.85;;;4.10;78.00;;;;;;5072457;28;20259;-65
2021/11/09 02:09:11;;;;;;;11.18;6.03;;;4.00;77.20;;;;;;5071594;28;20191;-65
2021/11/09 02:11:39;;;;;;;11.88;5.85;;;4.00;77.10;;;;;;5072268;28;20640;-65
2021/11/09 02:14:07;;;;;;;8.82;4.95;;;3.90;76.90;;;;;;5071663;28;20267;-65
2021/11/09 02:16:39;;;;;;;7.88;5.55;;;3.90;77.10;;;;;;5071723;28;20190;-66
2021/11/09 02:19:08;;;;;;;10.75;5.43;;;3.90;76.90;;;;;;5071959;28;20194;-65
2021/11/09 02:21:38;;;;;;;9.15;5.25;;;3.90;76.60;;;;;;5071673;28;20198;-65
2021/11/09 02:24:06;;;;;;;9.90;5.47;;;3.80;77.00;;;;;;5052207;28;20225;-65
2021/11/09 02:26:35;;;;;;;7.80;5.80;;;3.80;77.40;;;;;;5052140;28;20202;-65
2021/11/09 02:29:02;;;;;;;8.57;5.63;;;3.70;77.40;;;;;;5072024;28;20564;-65
2021/11/09 02:31:30;;;;;;;10.00;5.22;;;3.70;77.40;;;;;;5072101;28;20209;-65
2021/11/09 02:34:00;;;;;;;7.95;5.97;;;3.70;77.30;;;;;;5071867;28;20660;-66
2021/11/09 02:36:28;;;;;;;10.68;5.53;;;3.70;77.50;;;;;;5075695;28;20193;-66
2021/11/09 02:38:57;;;;;;;10.90;4.95;;;3.70;77.40;;;;;;5075397;28;20190;-65
2021/11/09 02:41:24;;;;;;;7.13;5.00;;;3.70;77.20;;;;;;5075999;28;20204;-65
2021/11/09 02:43:53;;;;;;;9.57;7.25;;;3.80;77.60;;;;;;5075242;28;20609;-65
2021/11/09 02:49:22;;;;;;;9.65;5.30;;;3.80;78.10;;;;;;5075088;28;20224;-65
2021/11/09 02:51:52;;;;;;;8.30;5.35;;;3.90;78.20;;;;;;5075353;28;20198;-65
2021/11/09 02:54:25;;;;;;;8.70;5.68;;;3.90;78.50;;;;;;5075587;28;20229;-65
2021/11/09 02:56:57;;;;;;;11.50;6.10;;;3.90;79.50;;;;;;5074955;28;20255;-65
2021/11/09 03:02:14;;;;;;;17.58;8.85;;;4.00;81.80;;;;;;5053489;28;20669;-65
2021/11/09 03:04:56;;;;;;;17.17;9.50;;;4.10;82.90;;;;;;5055540;28;20664;-66
2021/11/09 03:07:29;;;;;;;11.82;8.85;;;4.20;84.70;;;;;;5075408;28;20361;-65
2021/11/09 03:10:01;;;;;;;17.75;9.27;;;4.10;86.10;;;;;;5074590;28;20182;-65
2021/11/09 03:12:33;;;;;;;15.38;9.95;;;4.20;87.00;;;;;;5075012;28;20187;-66
2021/11/09 03:15:10;;;;;;;12.20;9.38;;;4.20;87.60;;;;;;5074618;28;20211;-65
2021/11/09 03:17:43;;;;;;;15.73;9.57;;;4.20;88.20;;;;;;5074461;28;20563;-65
2021/11/09 03:20:17;;;;;;;15.27;9.25;;;4.10;88.50;;;;;;5074724;28;20626;-65
2021/11/09 03:45:17;;;;;;;13.85;9.82;;;4.50;90.00;;;;;;5073651;28;20197;-66
2021/11/09 03:47:52;;;;;;;16.50;10.27;;;4.50;90.00;;;;;;5074381;28;20194;-66
2021/11/09 03:50:22;;;;;;;14.88;9.85;;;4.60;89.80;;;;;;5073799;28;20279;-65
2021/11/09 03:52:55;;;;;;;17.10;11.18;;;4.60;90.00;;;;;;5074525;28;20204;-66
2021/11/09 03:55:36;;;;;;;15.82;10.43;;;4.70;90.10;;;;;;5073840;28;20296;-66
2021/11/09 03:58:10;;;;;;;16.00;10.27;;;4.70;89.90;;;;;;5074395;28;20277;-66
2021/11/09 04:00:43;;;;;;;15.38;10.27;;;4.80;89.10;;;;;;5073751;28;20232;-66
2021/11/09 04:03:19;;;;;;;12.32;9.43;;;4.80;89.30;;;;;;5074235;28;20193;-66
2021/11/09 04:05:50;;;;;;;15.98;9.80;;;4.90;89.10;;;;;;5073838;28;20186;-66
2021/11/09 04:08:30;;;;;;;18.75;10.30;;;5.00;88.40;;;;;;5074194;28;20281;-66
2021/11/09 04:11:03;;;;;;;17.45;10.93;;;5.00;88.30;;;;;;5073796;28;20552;-66
2021/11/09 04:13:38;;;;;;;14.23;9.27;;;5.00;87.90;;;;;;5074275;28;20190;-67
2021/11/09 04:16:25;;;;;;;18.30;10.63;;;5.10;87.90;;;;;;5073627;28;20217;-66
2021/11/09 04:19:02;;;;;;;14.30;8.93;;;5.20;87.20;;;;;;5073861;28;20281;-66
2021/11/09 04:21:52;;;;;;;13.88;10.35;;;5.20;87.20;;;;;;5073442;28;20212;-65
2021/11/09 04:27:19;;;;;;;13.50;6.97;;;5.30;87.00;;;;;;5062672;28;20186;-66
2021/11/09 04:30:05;;;;;;;11.05;7.82;;;5.30;87.00;;;;;;5073552;28;20803;-67
2021/11/09 05:08:17;;;;;;;10.80;7.10;;;4.80;88.40;;;;;;5053265;28;20232;-66
2021/11/09 05:08:50;;;;;;;10.02;7.82;;;4.80;87.50;;;;;;5072892;28;20208;-66
2021/11/09 05:11:19;;;;;;;12.10;7.70;;;4.80;87.50;;;;;;5052812;28;20244;-66
2021/11/09 05:13:52;;;;;;;9.77;7.40;;;4.70;88.10;;;;;;5052656;28;20190;-66
2021/11/09 05:16:19;;;;;;;13.75;8.30;;;4.80;88.10;;;;;;5072014;28;20245;-66
2021/11/09 05:18:51;;;;;;;14.18;10.10;;;4.80;87.80;;;;;;5072842;28;20205;-66
2021/11/09 05:21:20;;;;;;;12.82;7.78;;;4.80;87.50;;;;;;5072547;28;20194;-66
2021/11/09 05:23:47;;;;;;;12.25;8.55;;;4.80;87.30;;;;;;5071994;28;20229;-66
2021/11/09 05:26:21;;;;;;;14.63;7.85;;;4.80;87.10;;;;;;5072232;28;20191;-66
2021/11/09 05:28:48;;;;;;;10.90;7.85;;;4.80;86.50;;;;;;5072390;28;20186;-66
2021/11/09 05:31:17;;;;;;;11.73;8.32;;;4.70;86.90;;;;;;5072449;28;20197;-66
2021/11/09 05:33:45;;;;;;;15.70;8.98;;;4.80;86.80;;;;;;5072138;28;20222;-66
2021/11/09 05:36:14;;;;;;;14.95;7.90;;;4.70;86.90;;;;;;5072335;28;20213;-66
2021/11/09 05:38:48;;;;;;;15.38;8.88;;;4.70;87.10;;;;;;5071971;28;20220;-66
2021/11/09 05:41:17;;;;;;;14.52;8.75;;;4.70;87.20;;;;;;5072495;28;20194;-66
2021/11/09 05:43:45;;;;;;;14.40;8.80;;;4.60;87.30;;;;;;5071925;28;20190;-66
2021/11/09 05:46:12;;;;;;;11.68;8.18;;;4.60;87.60;;;;;;5072244;28;20201;-66
2021/11/09 05:48:40;;;;;;;12.45;6.90;;;4.70;87.80;;;;;;5071705;28;20190;-66
2021/11/09 05:51:12;;;;;;;8.82;6.10;;;4.70;87.50;;;;;;5072227;28;20636;-66
2021/11/09 05:53:41;;;;;;;10.27;7.55;;;4.80;87.40;;;;;;5072323;28;20528;-66
2021/11/09 05:56:08;;;;;;;10.10;6.45;;;4.70;86.40;;;;;;5071861;28;20218;-66
2021/11/09 05:58:40;;;;;;;11.00;6.72;;;4.70;86.60;;;;;;5072303;28;20194;-66
2021/11/09 06:01:08;;;;;;;11.15;8.95;;;4.60;86.70;;;;;;5071679;28;20187;-66
2021/11/09 06:03:35;;;;;;;15.32;7.20;;;4.60;87.10;;;;;;5072034;28;20189;-66
2021/11/09 06:06:03;;;;;;;11.25;7.75;;;4.60;87.30;;;;;;5071766;28;20218;-66
2021/11/09 06:08:33;;;;;;;13.95;7.65;;;4.70;88.20;;;;;;5070465;28;20281;-66
2021/11/09 06:11:02;;;;;;;13.68;7.85;;;4.60;86.70;;;;;;5070843;28;20189;-66
2021/11/09 06:13:41;;;;;;;10.38;6.63;;;4.60;86.90;;;;;;5072290;28;20202;-66
2021/11/09 06:16:08;;;;;;;14.95;7.82;;;4.60;87.40;;;;;;5074172;28;20221;-66
2021/11/09 06:18:45;;;;;;;11.20;7.15;;;4.60;87.10;;;;;;5073597;28;20194;-66
2021/11/09 06:21:12;;;;;;;10.55;7.03;;;4.60;87.20;;;;;;5073492;28;20259;-67
2021/11/09 06:23:40;;;;;;;10.80;8.05;;;4.60;87.00;;;;;;5074812;28;20190;-66
2021/11/09 06:26:10;;;;;;;12.80;9.15;;;4.60;86.90;;;;;;5075377;28;20194;-66
2021/11/09 06:28:40;;;;;;;15.60;9.07;;;4.50;86.90;;;;;;5074861;28;20648;-66
2021/11/09 06:31:07;;;;;;;12.05;8.00;;;4.50;87.20;;;;;;5075766;28;20212;-66
2021/11/09 06:33:36;;;;;;;10.65;6.93;;;4.50;87.10;;;;;;5075310;28;20663;-67
2021/11/09 06:36:04;;;;;;;13.38;9.45;;;4.40;86.70;;;;;;5075422;28;20225;-66
2021/11/09 06:38:31;;;;;;;11.82;7.90;;;4.40;87.70;;;;;;5075175;28;20251;-66
2021/11/09 06:41:01;;;;;;;12.55;8.15;;;4.40;88.10;;;;;;5075189;28;20217;-65
2021/11/09 06:43:34;;;;;;;13.55;8.88;;;4.50;88.00;;;;;;5075568;28;20190;-65
2021/11/09 06:46:02;;;;;;;14.13;7.80;;;4.50;87.60;;;;;;5074938;28;20222;-66
2021/11/09 06:48:31;;;;;;;11.65;8.25;;;4.50;87.80;;;;;;5074814;28;20644;-66
2021/11/09 06:50:58;;;;;;;11.43;7.40;;;4.60;87.70;;;;;;5075151;28;20225;-66
2021/11/09 06:53:29;;;;;;;11.80;7.65;;;4.60;87.70;;;;;;5075238;28;20194;-66
2021/11/09 06:55:58;;;;;;;13.70;9.05;;;4.70;87.10;;;;;;5075363;28;20217;-66
2021/11/09 06:58:27;;;;;;;26.77;23.20;;;4.70;86.20;;;;;;5075015;28;20554;-65
2021/11/09 07:00:57;;;;;;;15.40;12.05;;;4.70;86.70;;;;;;5075103;28;20198;-65
2021/11/09 07:03:24;;;;;;;15.13;7.65;;;4.80;86.80;;;;;;5074641;28;20278;-66
2021/11/09 07:06:14;;;;;;;10.65;8.45;;;4.80;86.20;;;;;;5075466;28;20540;-69
2021/11/09 07:08:46;;;;;;;11.05;6.85;;;4.80;86.90;;;;;;5070723;28;20252;-65
2021/11/09 07:11:14;;;;;;;10.23;6.80;;;4.90;86.50;;;;;;5070721;28;20190;-66
2021/11/09 07:13:56;;;;;;;10.88;7.32;;;5.00;86.80;;;;;;5073184;28;20194;-65
2021/11/09 07:16:27;;;;;;;9.80;6.93;;;5.00;86.50;;;;;;5072049;28;20218;-65
2021/11/09 07:19:00;;;;;;;11.18;8.00;;;5.10;86.00;;;;;;5074304;28;20186;-65
2021/11/09 07:21:28;;;;;;;13.88;8.80;;;5.20;86.20;;;;;;5073214;28;20194;-66
2021/11/09 07:24:00;;;;;;;10.55;6.90;;;5.30;86.00;;;;;;5072140;28;20186;-67
2021/11/09 07:26:31;;;;;;;15.50;7.60;;;5.30;85.80;;;;;;5072539;28;20725;-66
2021/11/09 07:29:07;;;;;;;11.25;7.22;;;5.40;85.10;;;;;;5073819;28;20234;-65
2021/11/09 07:31:36;;;;;;;12.38;7.72;;;5.50;84.90;;;;;;5071120;28;20222;-65
2021/11/09 07:34:03;;;;;;;9.40;6.65;;;5.50;84.40;;;;;;5073397;28;20255;-65
2021/11/09 07:36:32;;;;;;;9.02;6.15;;;5.50;84.10;;;;;;5073220;28;20354;-66
2021/11/09 07:39:00;;;;;;;8.45;6.53;;;5.70;84.10;;;;;;5073142;28;20252;-68
2021/11/09 07:41:30;;;;;;;11.32;8.35;;;5.80;84.00;;;;;;5073801;28;20618;-66
2021/11/09 07:43:58;;;;;;;7.97;6.57;;;6.00;84.00;;;;;;5073542;28;20198;-67
2021/11/09 07:46:28;;;;;;;10.63;6.93;;;6.20;83.30;;;;;;5072100;28;20281;-66
2021/11/09 07:48:59;;;;;;;10.23;6.68;;;6.30;83.00;;;;;;5073329;28;20232;-66
2021/11/09 07:51:29;;;;;;;10.60;7.03;;;6.40;81.60;;;;;;5072410;28;20209;-66
2021/11/09 07:53:58;;;;;;;9.25;6.93;;;6.40;81.90;;;;;;5074071;28;20530;-68
2021/11/09 07:56:30;;;;;;;9.57;6.35;;;6.50;81.10;;;;;;5069500;28;20309;-65
2021/11/09 07:59:10;;;;;;;6.88;6.03;;;6.40;81.00;;;;;;5070758;28;20550;-66
2021/11/09 08:01:41;;;;;;;10.73;6.65;;;6.50;80.40;;;;;;5073735;28;20277;-66
2021/11/09 08:04:16;;;;;;;11.48;8.38;;;6.60;80.50;;;;;;5071161;28;20537;-67
2021/11/09 08:06:50;;;;;;;9.15;6.90;;;6.70;79.80;;;;;;5072353;28;20258;-66
2021/11/09 08:09:26;;;;;;;9.00;6.38;;;6.80;79.10;;;;;;5072823;28;20229;-66
2021/11/09 08:11:54;;;;;;;8.98;6.68;;;6.80;77.90;;;;;;5073413;28;20205;-66
2021/11/09 08:14:22;;;;;;;9.25;5.95;;;6.80;78.40;;;;;;5072629;28;20233;-66
2021/11/09 08:16:51;;;;;;;8.38;6.97;;;6.90;77.80;;;;;;5073098;28;20218;-66
2021/11/09 08:19:20;;;;;;;8.50;6.22;;;7.20;78.10;;;;;;5072659;28;20293;-66
2021/11/09 08:21:48;;;;;;;8.68;6.00;;;7.70;78.00;;;;;;5073213;28;20234;-66
2021/11/09 08:24:17;;;;;;;11.55;7.28;;;8.20;75.60;;;;;;5072416;28;20242;-65
2021/11/09 08:26:47;;;;;;;6.43;5.75;;;8.50;71.70;;;;;;5072730;28;20225;-65
2021/11/09 08:29:19;;;;;;;7.60;5.30;;;9.00;71.00;;;;;;5072527;28;20194;-65
2021/11/09 08:31:47;;;;;;;6.07;5.03;;;9.40;66.90;;;;;;5072463;28;20198;-66
2021/11/09 08:34:21;;;;;;;6.15;4.97;;;9.60;66.00;;;;;;5072259;28;20198;-66
2021/11/09 08:36:54;;;;;;;6.85;5.55;;;10.20;63.70;;;;;;5072276;28;20226;-66
2021/11/09 08:39:31;;;;;;;8.60;5.10;;;10.80;60.60;;;;;;5072753;28;20198;-66
2021/11/09 08:42:10;;;;;;;5.22;4.72;;;11.60;58.10;;;;;;5072943;28;20198;-66
2021/11/09 08:44:46;;;;;;;4.70;4.20;;;12.70;55.30;;;;;;5072363;28;20297;-66
2021/11/09 08:47:21;;;;;;;6.47;4.15;;;13.70;51.70;;;;;;5069312;28;20196;-66
2021/11/09 08:49:55;;;;;;;5.03;4.50;;;14.30;48.60;;;;;;5072173;28;20672;-66
2021/11/09 08:52:31;;;;;;;5.07;3.72;;;14.70;46.40;;;;;;5072608;28;20256;-67
2021/11/09 08:55:13;;;;;;;6.03;4.20;;;15.20;46.00;;;;;;5072477;28;20280;-67
2021/11/09 09:06:00;;;;;;;5.18;3.58;;;16.60;40.40;;;;;;5071932;28;20673;-67
2021/11/09 09:08:30;;;;;;;4.13;3.40;;;17.20;38.00;;;;;;5072082;28;20257;-67
2021/11/09 09:11:02;;;;;;;5.13;3.60;;;17.50;38.00;;;;;;5071865;28;20440;-68
2021/11/09 09:13:49;;;;;;;4.57;3.60;;;18.00;37.30;;;;;;5072115;28;20444;-67
2021/11/09 09:16:21;;;;;;;4.77;3.97;;;18.70;36.40;;;;;;5071825;28;20491;-67
2021/11/09 09:18:48;;;;;;;4.40;4.00;;;19.20;34.80;;;;;;5072341;28;20902;-67
2021/11/09 09:21:22;;;;;;;6.53;4.03;;;19.90;33.50;;;;;;5071987;28;20943;-66
2021/11/09 09:23:57;;;;;;;4.27;3.87;;;20.70;32.90;;;;;;5069542;28;20445;-67
2021/11/09 09:26:34;;;;;;;5.37;3.97;;;21.70;30.80;;;;;;5069864;28;20527;-68
2021/11/09 09:54:51;;;;;;;4.07;3.20;;;26.50;23.20;;;;;;5048026;28;20464;-68
2021/11/09 09:57:24;;;;;;;6.10;4.47;;;26.80;22.90;;;;;;5064868;28;20475;-68
2021/11/09 09:59:56;;;;;;;3.53;2.87;;;27.40;21.90;;;;;;5071704;28;20498;-67
2021/11/09 10:02:34;;;;;;;3.93;3.27;;;27.40;21.30;;;;;;5071229;28;20459;-68
2021/11/09 10:05:23;;;;;;;4.20;3.07;;;27.90;21.10;;;;;;5071450;28;20466;-68
2021/11/09 10:07:53;;;;;;;4.73;3.20;;;28.10;20.80;;;;;;5071545;28;20468;-68
2021/11/09 10:10:26;;;;;;;4.47;2.97;;;28.50;20.30;;;;;;5071740;28;20451;-68
2021/11/09 10:13:00;;;;;;;4.07;2.90;;;29.00;20.70;;;;;;5071391;28;20490;-69
2021/11/09 10:15:37;;;;;;;3.77;2.70;;;29.70;20.40;;;;;;5069658;28;20436;-68
2021/11/09 10:18:11;;;;;;;8.53;3.03;;;30.70;19.40;;;;;;5070844;28;20456;-68
2021/11/09 10:20:47;;;;;;;3.90;2.90;;;30.90;18.30;;;;;;5071155;28;20853;-69
2021/11/09 10:23:17;;;;;;;4.00;3.03;;;31.40;18.30;;;;;;5068488;28;20447;-68
2021/11/09 10:25:50;;;;;;;3.37;3.03;;;32.00;17.90;;;;;;5071302;28;20432;-68
2021/11/09 10:28:21;;;;;;;8.00;6.70;;;32.40;17.10;;;;;;5071210;28;20442;-68
2021/11/09 10:30:55;;;;;;;10.37;9.00;;;32.80;17.00;;;;;;5071391;28;20949;-69
2021/11/09 10:33:35;;;;;;;4.00;3.40;;;32.60;16.70;;;;;;5071271;28;20483;-68
2021/11/09 10:36:19;;;;;;;4.50;3.47;;;32.80;16.60;;;;;;5070438;28;20965;-68
2021/11/09 10:39:17;;;;;;;3.50;3.10;;;33.30;16.50;;;;;;5071531;28;20455;-68
2021/11/09 10:41:59;;;;;;;4.50;2.90;;;;;;;;;;5068649;28;20812;-68
2021/11/09 10:44:52;;;;;;;4.70;3.10;;;34.20;16.20;;;;;;5070540;28;20494;-68
2021/11/09 10:47:26;;;;;;;3.37;3.07;;;34.40;14.40;;;;;;5068791;28;20539;-68
2021/11/09 10:49:55;;;;;;;4.03;3.10;;;34.40;15.00;;;;;;5070999;28;20476;-68
2021/11/09 10:52:28;;;;;;;3.90;3.00;;;34.70;14.80;;;;;;5070730;28;20440;-68
2021/11/09 10:55:09;;;;;;;3.40;2.90;;;35.00;14.60;;;;;;5071459;28;20448;-68
2021/11/09 10:57:58;;;;;;;2.70;1.93;;;35.20;14.10;;;;;;5074002;28;20809;-68
2021/11/09 11:04:05;;;;;;;5.53;2.40;;;35.40;13.40;;;;;;5074351;28;20452;-67
2021/11/09 11:06:41;;;;;;;3.40;3.10;;;36.20;13.30;;;;;;5073473;28;20454;-67
2021/11/09 11:09:21;;;;;;;3.10;2.17;;;36.60;12.80;;;;;;5074463;28;20444;-67
2021/11/09 11:12:06;;;;;;;2.60;2.23;;;36.70;12.90;;;;;;5071605;28;20469;-67
2021/11/09 11:14:40;;;;;;;3.20;2.80;;;37.00;12.40;;;;;;5072082;28;20433;-67
2021/11/09 11:17:10;;;;;;;2.87;2.30;;;36.80;12.20;;;;;;5074398;28;20472;-67
2021/11/09 11:19:53;;;;;;;2.63;2.23;;;36.50;11.60;;;;;;5073892;28;20996;-67
2021/11/09 11:22:28;;;;;;;3.03;2.33;;;35.60;12.10;;;;;;5071804;28;20482;-67
2021/11/09 11:25:04;;;;;;;2.90;2.00;;;35.90;12.40;;;;;;5073958;28;20803;-67
2021/11/09 11:27:35;;;;;;;2.60;2.40;;;36.00;12.10;;;;;;5073950;28;20435;-67
2021/11/09 11:30:06;;;;;;;3.30;2.43;;;36.40;11.80;;;;;;5074065;28;20450;-67
2021/11/09 11:32:35;;;;;;;3.00;2.43;;;36.80;12.00;;;;;;5074211;28;20452;-67
2021/11/09 11:35:04;;;;;;;2.70;2.10;;;37.30;11.80;;;;;;5073614;28;20514;-68
2021/11/09 11:37:34;;;;;;;6.00;2.50;;;37.70;11.40;;;;;;5073683;28;20512;-68
2021/11/09 11:40:11;;;;;;;3.20;2.60;;;37.80;10.60;;;;;;5073762;28;20947;-67
2021/11/09 11:42:43;;;;;;;3.10;2.53;;;37.80;11.00;;;;;;5073398;28;20501;-67
2021/11/09 11:45:11;;;;;;;3.40;3.10;;;37.70;10.90;;;;;;5073449;28;20780;-67
2021/11/09 11:48:02;;;;;;;4.00;2.50;;;37.50;11.30;;;;;;5074150;28;20832;-67
2021/11/09 11:50:44;;;;;;;2.70;2.33;;;37.50;11.10;;;;;;5073329;28;20541;-68
2021/11/09 11:53:15;;;;;;;3.70;2.60;;;37.60;10.80;;;;;;5073673;28;20490;-67
2021/11/09 11:55:49;;;;;;;5.00;2.60;;;37.60;10.70;;;;;;5073646;28;20479;-68
2021/11/09 11:58:20;;;;;;;2.90;2.50;;;37.50;10.60;;;;;;5073301;28;20483;-67
2021/11/09 12:00:55;;;;;;;6.67;2.80;;;37.40;10.80;;;;;;5073370;28;20463;-67
2021/11/09 12:03:44;;;;;;;3.17;2.83;;;37.30;11.00;;;;;;5071094;28;20440;-67
2021/11/09 12:06:31;;;;;;;6.70;2.70;;;37.20;11.20;;;;;;5071421;28;20440;-67
2021/11/09 12:09:06;;;;;;;3.87;3.17;;;37.40;11.10;;;;;;5067087;28;20444;-67
2021/11/09 12:11:40;;;;;;;4.23;2.90;;;37.40;11.10;;;;;;5073207;28;20448;-67
2021/11/09 12:14:10;;;;;;;3.53;2.90;;;37.20;10.80;;;;;;5073348;28;20922;-67
2021/11/09 12:16:42;;;;;;;3.60;2.60;;;37.10;11.10;;;;;;5072275;28;20526;-67
2021/11/09 12:20:02;;;;;;;5.53;3.20;;;37.00;11.10;;;;;;5073148;28;20456;-67
2021/11/09 12:22:47;;;;;;;3.27;2.60;;;36.90;11.10;;;;;;5071740;28;20453;-68
2021/11/09 12:25:37;;;;;;;3.50;3.00;;;36.30;11.30;;;;;;5071560;28;20778;-67
2021/11/09 12:28:10;;;;;;;4.90;3.07;;;35.70;11.50;;;;;;5069121;28;20498;-67
2021/11/09 12:30:43;;;;;;;4.80;2.93;;;35.50;11.70;;;;;;5073117;28;20467;-70
2021/11/09 12:33:14;;;;;;;2.80;2.47;;;35.30;11.70;;;;;;5073106;28;20440;-67
2021/11/09 12:35:45;;;;;;;4.30;2.70;;;34.70;12.30;;;;;;5072520;28;20475;-67
2021/11/09 12:38:18;;;;;;;4.70;3.20;;;34.30;12.90;;;;;;5072728;28;20537;-67
2021/11/09 12:40:57;;;;;;;3.13;2.73;;;34.20;12.30;;;;;;5072602;28;20482;-67
2021/11/09 12:43:46;;;;;;;3.17;2.67;;;34.20;12.90;;;;;;5072700;28;20440;-67
2021/11/09 12:46:29;;;;;;;2.80;2.40;;;33.40;12.90;;;;;;5070176;28;20503;-67
2021/11/09 12:49:03;;;;;;;5.27;2.70;;;32.80;13.20;;;;;;5072618;28;20476;-66
2021/11/09 12:51:34;;;;;;;3.70;2.97;;;32.50;13.40;;;;;;5070933;28;20524;-66
2021/11/09 12:54:10;;;;;;;3.40;2.67;;;32.30;13.20;;;;;;5071247;28;20535;-67
2021/11/09 12:56:46;;;;;;;3.20;2.20;;;31.90;13.40;;;;;;5071463;28;20440;-67
2021/11/09 12:59:27;;;;;;;2.87;2.17;;;31.40;14.00;;;;;;5072774;28;20806;-66
2021/11/09 13:02:06;;;;;;;4.30;2.43;;;30.90;14.60;;;;;;5071689;28;20448;-67
2021/11/09 13:04:50;;;;;;;3.00;2.33;;;30.30;15.00;;;;;;5070908;28;20868;-66
2021/11/09 13:07:27;;;;;;;3.97;2.90;;;29.90;15.30;;;;;;5069913;28;20927;-68
2021/11/09 13:10:04;;;;;;;3.20;2.37;;;29.00;15.60;;;;;;5072212;28;20471;-68
2021/11/09 13:12:35;;;;;;;4.10;3.50;;;27.90;15.90;;;;;;5071960;28;20930;-68
2021/11/09 13:15:13;;;;;;;4.40;2.97;;;26.50;17.30;;;;;;5072139;28;20435;-67
2021/11/09 13:17:43;;;;;;;4.33;3.20;;;25.10;18.60;;;;;;5071011;28;20480;-68
2021/11/09 13:20:19;;;;;;;3.90;2.47;;;24.10;19.20;;;;;;5072022;28;20930;-67
2021/11/09 13:22:55;;;;;;;4.70;2.87;;;23.10;20.20;;;;;;5072311;28;20436;-67
2021/11/09 13:25:40;;;;;;;3.13;2.37;;;22.10;21.00;;;;;;5071770;28;20935;-67
2021/11/09 13:28:19;;;;;;;7.00;3.00;;;21.40;22.10;;;;;;5072129;28;20449;-68
2021/11/09 13:30:49;;;;;;;4.10;2.77;;;20.60;22.80;;;;;;5072189;28;20483;-67
2021/11/09 13:33:26;;;;;;;3.80;2.63;;;19.80;23.70;;;;;;5072203;28;20436;-67
2021/11/09 13:35:55;;;;;;;3.60;2.97;;;19.10;24.90;;;;;;5071725;28;20901;-66
2021/11/09 13:38:33;;;;;;;4.73;3.20;;;18.60;25.70;;;;;;5071725;28;20480;-66
2021/11/09 13:41:15;;;;;;;5.20;3.33;;;18.20;26.70;;;;;;5072185;28;20808;-67
2021/11/09 13:43:57;;;;;;;4.60;2.40;;;17.70;26.90;;;;;;5071900;28;20433;-67
2021/11/09 13:46:27;;;;;;;5.80;3.20;;;17.30;27.60;;;;;;5071210;28;20445;-67
2021/11/09 13:48:59;;;;;;;5.23;2.77;;;16.90;28.20;;;;;;5071582;28;20439;-67
2021/11/09 13:51:38;;;;;;;4.67;2.93;;;16.50;28.80;;;;;;5071343;28;20962;-67
2021/11/09 13:54:19;;;;;;;4.10;2.70;;;16.10;29.10;;;;;;5071516;28;20943;-66
2021/11/09 13:56:59;;;;;;;3.90;3.00;;;15.80;29.60;;;;;;5071641;28;20494;-66
2021/11/09 13:59:32;;;;;;;4.50;2.83;;;15.60;29.90;;;;;;5071643;28;20436;-66
2021/11/09 14:02:03;;;;;;;4.60;3.50;;;15.30;30.30;;;;;;5071369;28;20456;-67
2021/11/09 14:10:54;;;;;;;4.37;3.27;;;14.20;32.70;;;;;;5070816;28;20820;-66
2021/11/09 14:13:38;;;;;;;5.00;3.50;;;13.90;34.00;;;;;;5069009;28;20456;-66
2021/11/09 14:16:19;;;;;;;4.93;3.00;;;13.60;34.50;;;;;;5071176;28;20462;-66
2021/11/09 14:18:51;;;;;;;6.75;3.22;;;13.30;35.50;;;;;;5071507;28;20226;-66
2021/11/09 14:21:32;;;;;;;5.80;3.38;;;12.90;36.50;;;;;;5067995;28;20248;-66
2021/11/09 14:24:20;;;;;;;6.20;3.72;;;12.60;37.20;;;;;;5069169;28;20307;-67
2021/11/09 14:27:03;;;;;;;8.00;4.05;;;12.30;38.20;;;;;;5071160;28;20539;-66
2021/11/09 14:29:51;;;;;;;5.03;3.92;;;12.00;39.40;;;;;;5072957;28;20626;-66
2021/11/09 14:32:40;;;;;;;5.63;3.88;;;11.80;40.10;;;;;;5074505;28;20198;-66
2021/11/09 14:35:19;;;;;;;4.72;3.53;;;11.50;41.20;;;;;;5074043;28;20205;-66
2021/11/09 14:37:56;;;;;;;3.90;3.10;;;11.30;41.80;;;;;;5075477;28;20271;-65
2021/11/09 14:40:33;;;;;;;5.07;3.65;;;11.10;43.00;;;;;;5075034;28;20194;-66
2021/11/09 14:43:15;;;;;;;5.45;4.80;;;11.00;43.60;;;;;;5073367;28;20723;-66
2021/11/09 14:45:53;;;;;;;4.80;3.38;;;10.80;44.10;;;;;;5074820;28;20198;-65
2021/11/09 14:48:26;;;;;;;6.95;4.88;;;10.70;44.70;;;;;;5072486;28;20197;-66
2021/11/09 14:51:03;;;;;;;5.07;3.20;;;10.70;45.30;;;;;;5074702;28;20226;-66
2021/11/09 14:53:37;;;;;;;6.82;3.83;;;10.60;45.50;;;;;;5075715;28;20267;-67
2021/11/09 14:56:12;;;;;;;7.80;4.53;;;10.50;46.10;;;;;;5075942;28;20539;-66
2021/11/09 14:58:42;;;;;;;7.40;4.65;;;10.50;46.50;;;;;;5075417;28;20221;-64
2021/11/09 15:01:24;;;;;;;5.35;3.38;;;10.40;46.30;;;;;;5075516;28;20194;-66
2021/11/09 15:04:04;;;;;;;4.60;4.10;;;10.40;46.80;;;;;;5076074;28;20197;-66
2021/11/09 15:09:43;;;;;;;6.25;4.25;;;10.30;47.00;;;;;;5073588;28;20190;-66
2021/11/09 15:12:37;;;;;;;6.55;3.85;;;10.20;47.30;;;;;;5075891;28;20193;-66