Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:33;;;;;;;2.55;0.80;;;8.60;99.90;;;;;;4982669;28;20556;-86
2023/12/20 00:03:59;;;;;;;2.63;0.80;;;8.70;99.90;;;;;;4993130;28;20018;-87
2023/12/20 00:06:25;;;;;;;1.70;0.60;;;8.60;99.90;;;;;;5018549;28;20040;-89
2023/12/20 00:08:51;;;;;;;2.57;0.90;;;;;;;;;;4979376;28;20028;-87
2023/12/20 00:11:17;;;;;;;2.17;0.90;;;8.60;99.90;;;;;;4994908;28;20187;-86
2023/12/20 00:13:43;;;;;;;1.48;0.90;;;8.50;99.90;;;;;;4994356;28;20144;-85
2023/12/20 00:16:09;;;;;;;3.30;0.97;;;8.50;99.90;;;;;;4994845;28;20171;-86
2023/12/20 00:18:35;;;;;;;2.65;0.80;;;8.50;99.90;;;;;;5008705;28;20208;-88
2023/12/20 00:21:01;;;;;;;2.13;0.82;;;8.50;99.90;;;;;;5006185;28;20654;-86
2023/12/20 00:23:27;;;;;;;2.80;1.00;;;8.40;99.90;;;;;;4997352;28;20111;-88
2023/12/20 00:25:52;;;;;;;3.30;0.80;;;8.50;99.90;;;;;;5002096;28;20030;-89
2023/12/20 00:28:18;;;;;;;3.75;1.10;;;8.40;99.90;;;;;;4993341;28;20036;-86
2023/12/20 00:30:44;;;;;;;3.40;0.90;;;8.40;99.90;;;;;;4983536;28;20017;-89
2023/12/20 00:33:10;;;;;;;3.53;0.90;;;8.40;99.90;;;;;;5011798;28;20855;-87
2023/12/20 00:35:36;;;;;;;3.00;0.80;;;8.30;99.90;;;;;;5007172;28;20487;-87
2023/12/20 00:38:02;;;;;;;1.83;0.83;;;8.30;99.90;;;;;;4984793;28;20033;-86
2023/12/20 00:40:27;;;;;;;2.60;0.90;;;8.30;99.90;;;;;;4980438;28;20553;-86
2023/12/20 00:42:53;;;;;;;2.27;0.90;;;8.30;99.90;;;;;;5009236;28;20620;-86
2023/12/20 00:45:19;;;;;;;4.70;0.98;;;;;;;;;;4981846;28;20691;-86
2023/12/20 00:47:45;;;;;;;2.08;0.90;;;8.30;99.90;;;;;;5000145;28;20037;-86
2023/12/20 00:50:11;;;;;;;4.00;1.00;;;8.20;99.90;;;;;;5006119;28;20720;-86
2023/12/20 00:52:37;;;;;;;3.55;0.90;;;8.20;99.90;;;;;;4991800;28;20459;-87
2023/12/20 00:55:04;;;;;;;5.20;1.10;;;8.20;99.90;;;;;;4977270;28;20022;-86
2023/12/20 00:57:31;;;;;;;2.50;1.00;;;8.10;99.90;;;;;;5011713;28;20033;-88
2023/12/20 00:59:57;;;;;;;4.53;0.93;;;8.10;99.90;;;;;;5008019;28;20331;-86
2023/12/20 01:02:22;;;;;;;2.13;1.00;;;8.10;99.90;;;;;;4979765;28;20090;-86
2023/12/20 01:04:48;;;;;;;2.20;1.00;;;8.00;99.90;;;;;;5014838;28;20025;-86
2023/12/20 01:07:14;;;;;;;3.53;1.10;;;8.00;99.90;;;;;;4998727;28;20203;-86
2023/12/20 01:09:40;;;;;;;2.80;1.00;;;8.00;99.90;;;;;;5001417;28;21007;-86
2023/12/20 01:12:06;;;;;;;2.93;0.80;;;7.60;99.90;;;;;;4990318;28;20033;-86
2023/12/20 01:14:32;;;;;;;5.35;1.00;;;;;;;;;;4995678;28;20073;-86
2023/12/20 01:16:58;;;;;;;3.35;1.05;;;7.90;99.90;;;;;;4995391;28;20028;-87
2023/12/20 01:19:25;;;;;;;2.67;1.10;;;7.90;99.90;;;;;;5006756;28;20246;-86
2023/12/20 01:21:50;;;;;;;1.92;0.80;;;7.90;99.90;;;;;;4995604;28;20057;-86
2023/12/20 01:24:16;;;;;;;3.20;1.10;;;7.90;99.90;;;;;;4985398;28;20358;-86
2023/12/20 01:26:42;;;;;;;1.80;0.80;;;7.80;99.90;;;;;;4995981;28;20013;-88
2023/12/20 01:29:08;;;;;;;4.22;1.23;;;7.80;99.90;;;;;;4982653;28;20040;-86
2023/12/20 01:31:34;;;;;;;1.15;0.75;;;7.90;99.90;;;;;;4997340;28;20053;-88
2023/12/20 01:33:59;;;;;;;2.50;0.87;;;7.80;99.90;;;;;;4993628;28;20096;-85
2023/12/20 01:36:25;;;;;;;1.65;0.90;;;7.80;99.90;;;;;;4980851;28;20395;-85
2023/12/20 01:38:51;;;;;;;2.20;0.80;;;7.80;99.90;;;;;;4997434;28;20026;-86
2023/12/20 01:41:17;;;;;;;3.35;1.00;;;7.80;99.90;;;;;;4971610;28;20045;-87
2023/12/20 01:43:43;;;;;;;3.07;0.97;;;7.80;99.90;;;;;;4986537;28;20791;-90
2023/12/20 01:46:09;;;;;;;2.88;1.00;;;7.80;99.90;;;;;;4998018;28;20099;-85
2023/12/20 01:48:35;;;;;;;1.98;0.85;;;7.80;99.90;;;;;;4980745;28;20310;-86
2023/12/20 01:51:02;;;;;;;3.88;0.70;;;7.80;99.90;;;;;;4997598;28;20102;-88
2023/12/20 01:53:29;;;;;;;3.80;1.00;;;7.80;99.90;;;;;;4986170;28;20026;-87
2023/12/20 01:55:56;;;;;;;4.63;1.13;;;7.70;99.90;;;;;;4981813;28;20025;-86
2023/12/20 01:58:23;;;;;;;3.97;1.00;;;7.70;99.90;;;;;;4993014;28;20033;-86
2023/12/20 02:00:49;;;;;;;2.47;1.00;;;7.80;99.90;;;;;;4970882;28;20030;-86
2023/12/20 02:03:15;;;;;;;4.07;1.00;;;7.80;99.90;;;;;;4994444;28;20029;-86
2023/12/20 02:05:41;;;;;;;3.85;1.00;;;7.70;99.90;;;;;;4990628;28;20213;-88
2023/12/20 02:08:07;;;;;;;3.73;1.20;;;7.80;99.90;;;;;;4994640;28;20065;-86
2023/12/20 02:10:33;;;;;;;2.38;0.90;;;7.30;99.90;;;;;;4989133;28;20890;-87
2023/12/20 02:12:59;;;;;;;3.00;1.00;;;7.70;99.90;;;;;;4999659;28;20045;-86
2023/12/20 02:15:25;;;;;;;4.27;1.10;;;7.70;99.90;;;;;;4995805;28;20033;-85
2023/12/20 02:17:50;;;;;;;2.55;1.00;;;7.70;99.90;;;;;;5000121;28;20025;-85
2023/12/20 02:20:16;;;;;;;3.03;0.90;;;7.70;99.90;;;;;;4984482;28;20022;-85
2023/12/20 02:22:42;;;;;;;2.90;1.08;;;7.70;99.90;;;;;;5009316;28;20751;-87
2023/12/20 02:25:08;;;;;;;2.50;0.93;;;7.70;99.90;;;;;;5011374;28;20041;-87
2023/12/20 02:27:35;;;;;;;4.37;1.10;;;7.70;99.90;;;;;;5004316;28;20307;-86
2023/12/20 02:30:01;;;;;;;4.15;1.20;;;7.70;99.90;;;;;;5013880;28;20026;-88
2023/12/20 02:32:27;;;;;;;3.30;1.10;;;7.80;99.90;;;;;;4986013;28;20292;-86
2023/12/20 02:34:55;;;;;;;3.88;1.08;;;7.80;99.90;;;;;;5002223;28;20026;-85
2023/12/20 02:37:21;;;;;;;4.53;1.38;;;7.80;99.90;;;;;;4995980;28;20034;-84
2023/12/20 02:39:47;;;;;;;3.80;1.13;;;7.90;99.90;;;;;;5011426;28;20607;-86
2023/12/20 02:42:12;;;;;;;2.70;1.20;;;7.90;99.90;;;;;;4992173;28;20017;-86
2023/12/20 02:44:38;;;;;;;2.10;1.10;;;7.90;99.90;;;;;;5004556;28;20252;-87
2023/12/20 02:47:04;;;;;;;2.47;1.13;;;8.00;99.90;;;;;;4998618;28;20075;-86
2023/12/20 02:49:30;;;;;;;3.20;1.00;;;8.00;99.90;;;;;;4998383;28;20040;-87
2023/12/20 02:51:56;;;;;;;5.00;1.10;;;8.00;99.90;;;;;;4999050;28;20030;-86
2023/12/20 02:54:22;;;;;;;4.93;1.20;;;8.00;99.90;;;;;;4994856;28;20738;-86
2023/12/20 02:56:48;;;;;;;3.43;1.20;;;8.10;99.90;;;;;;5005439;28;20029;-86
2023/12/20 02:59:14;;;;;;;4.22;1.10;;;8.00;99.90;;;;;;5000448;28;20021;-87
2023/12/20 03:01:45;;;;;;;5.55;1.15;;;8.00;99.90;;;;;;5018920;28;20029;-85
2023/12/20 03:04:14;;;;;;;3.50;1.00;;;8.00;99.90;;;;;;4981084;28;20116;-86
2023/12/20 03:06:40;;;;;;;3.13;1.00;;;8.10;99.90;;;;;;4999364;28;20505;-87
2023/12/20 03:09:06;;;;;;;5.00;1.10;;;8.10;99.90;;;;;;5010178;28;20037;-85
2023/12/20 03:11:32;;;;;;;3.40;1.02;;;8.10;99.90;;;;;;5012585;28;20036;-86
2023/12/20 03:13:58;;;;;;;2.90;1.05;;;8.10;99.90;;;;;;5030576;28;20037;-86
2023/12/20 03:16:24;;;;;;;4.80;1.13;;;8.10;99.90;;;;;;5024824;28;20123;-85
2023/12/20 03:18:49;;;;;;;3.83;1.00;;;8.20;99.90;;;;;;5028638;28;20048;-86
2023/12/20 03:21:15;;;;;;;6.33;0.97;;;8.20;99.90;;;;;;5021661;28;20045;-85
2023/12/20 03:23:41;;;;;;;3.63;0.95;;;8.20;99.90;;;;;;5042118;28;20345;-85
2023/12/20 03:26:08;;;;;;;3.65;1.05;;;8.30;99.90;;;;;;5020307;28;20026;-85
2023/12/20 03:28:34;;;;;;;5.38;1.10;;;8.30;99.90;;;;;;5041592;28;20089;-86
2023/12/20 03:31:02;;;;;;;5.75;1.15;;;8.30;99.90;;;;;;5033818;28;20026;-86
2023/12/20 03:33:28;;;;;;;3.80;1.00;;;;;;;;;;5024668;28;20029;-87
2023/12/20 03:35:54;;;;;;;2.80;1.10;;;8.40;99.90;;;;;;5011881;28;20060;-86
2023/12/20 03:38:21;;;;;;;4.47;1.30;;;8.40;99.90;;;;;;5034159;28;20009;-86
2023/12/20 03:40:47;;;;;;;4.63;1.30;;;8.40;99.90;;;;;;5025204;28;20050;-85
2023/12/20 03:43:12;;;;;;;4.53;1.20;;;8.40;99.90;;;;;;5034001;28;20017;-86
2023/12/20 03:45:38;;;;;;;3.77;1.20;;;8.40;99.90;;;;;;5033654;28;20033;-85
2023/12/20 03:48:04;;;;;;;5.40;1.00;;;8.40;99.90;;;;;;5023756;28;20307;-87
2023/12/20 03:50:30;;;;;;;3.55;0.90;;;8.40;99.90;;;;;;5010755;28;20037;-87
2023/12/20 03:52:56;;;;;;;5.07;1.10;;;8.40;99.90;;;;;;5002489;28;20493;-85
2023/12/20 03:55:22;;;;;;;3.50;1.00;;;8.50;99.90;;;;;;4994383;28;20104;-86
2023/12/20 03:57:48;;;;;;;4.45;1.10;;;8.50;99.90;;;;;;5013143;28;20472;-86
2023/12/20 04:00:14;;;;;;;4.87;1.17;;;8.50;99.90;;;;;;5010900;28;20024;-86
2023/12/20 04:02:41;;;;;;;3.33;1.02;;;8.50;99.90;;;;;;5006414;28;20445;-87
2023/12/20 04:05:09;;;;;;;3.92;1.13;;;8.50;99.90;;;;;;4993759;28;20017;-87
2023/12/20 04:07:36;;;;;;;4.07;1.05;;;8.60;99.90;;;;;;4984799;28;20368;-87
2023/12/20 04:10:02;;;;;;;3.13;1.00;;;8.60;99.90;;;;;;5016982;28;20068;-86
2023/12/20 04:12:28;;;;;;;4.93;1.07;;;8.50;99.90;;;;;;5012986;28;20375;-86
2023/12/20 04:14:54;;;;;;;5.47;1.20;;;8.60;99.90;;;;;;5004983;28;20648;-85
2023/12/20 04:17:22;;;;;;;2.58;1.02;;;8.60;99.90;;;;;;5004808;28;20038;-86
2023/12/20 04:19:49;;;;;;;4.95;1.30;;;8.50;99.90;;;;;;4998955;28;20498;-87
2023/12/20 04:22:15;;;;;;;2.63;1.20;;;8.50;99.90;;;;;;5001124;28;20041;-86
2023/12/20 04:24:42;;;;;;;5.93;1.33;;;8.50;99.90;;;;;;4997137;28;20035;-87
2023/12/20 04:27:08;;;;;;;3.15;1.15;;;8.50;99.90;;;;;;5016722;28;20651;-86
2023/12/20 04:29:34;;;;;;;4.30;0.98;;;8.40;99.90;;;;;;5032799;28;20391;-86
2023/12/20 04:32:00;;;;;;;4.22;0.98;;;8.40;99.90;;;;;;5020678;28;20106;-85
2023/12/20 04:34:26;;;;;;;5.67;1.00;;;8.30;99.90;;;;;;5005115;28;20029;-85
2023/12/20 04:36:52;;;;;;;4.57;1.20;;;;;;;;;;4993273;28;20031;-86
2023/12/20 04:39:18;;;;;;;3.78;1.27;;;8.30;99.90;;;;;;4996264;28;20025;-86
2023/12/20 04:41:44;;;;;;;3.90;1.10;;;8.30;99.90;;;;;;5003356;28;20024;-85
2023/12/20 04:44:10;;;;;;;3.72;1.23;;;8.30;99.90;;;;;;5026559;28;20082;-88
2023/12/20 04:46:35;;;;;;;4.70;1.00;;;8.20;99.90;;;;;;5014932;28;20031;-85
2023/12/20 04:49:02;;;;;;;3.97;1.30;;;8.10;99.90;;;;;;4977747;28;20143;-85
2023/12/20 04:51:27;;;;;;;6.72;1.20;;;8.20;99.90;;;;;;5016945;28;20631;-87
2023/12/20 04:53:53;;;;;;;6.27;1.10;;;8.20;99.90;;;;;;4985917;28;21063;-87
2023/12/20 04:56:19;;;;;;;4.18;1.45;;;8.20;99.90;;;;;;4989757;28;20436;-85
2023/12/20 04:58:45;;;;;;;3.70;1.30;;;8.20;99.90;;;;;;5001864;28;20022;-86
2023/12/20 05:01:11;;;;;;;4.50;1.07;;;8.20;99.90;;;;;;5030086;28;20041;-86
2023/12/20 05:03:37;;;;;;;4.00;1.33;;;8.20;99.90;;;;;;4991710;28;20498;-87
2023/12/20 05:06:03;;;;;;;3.20;1.00;;;8.20;99.90;;;;;;4983615;28;20112;-87
2023/12/20 05:08:29;;;;;;;4.30;0.90;;;8.20;99.90;;;;;;5002176;28;20028;-87
2023/12/20 05:10:55;;;;;;;5.43;1.23;;;8.20;99.90;;;;;;5018485;28;20033;-86
2023/12/20 05:13:21;;;;;;;2.58;0.98;;;8.20;99.90;;;;;;4994757;28;20083;-85
2023/12/20 05:15:47;;;;;;;5.43;1.03;;;8.20;99.90;;;;;;5028040;28;20060;-86
2023/12/20 05:18:13;;;;;;;4.47;1.25;;;8.10;99.90;;;;;;5006810;28;20497;-85
2023/12/20 05:20:40;;;;;;;4.75;1.17;;;8.10;99.90;;;;;;5001047;28;20021;-86
2023/12/20 05:23:06;;;;;;;5.20;1.17;;;8.10;99.90;;;;;;4994808;28;20058;-88
2023/12/20 05:25:32;;;;;;;4.13;0.90;;;8.10;99.90;;;;;;5002955;28;20116;-87
2023/12/20 05:27:58;;;;;;;4.37;0.97;;;8.00;99.90;;;;;;4997458;28;20106;-86
2023/12/20 05:30:24;;;;;;;3.67;1.30;;;8.00;99.90;;;;;;5013745;28;20107;-86
2023/12/20 05:32:50;;;;;;;4.32;1.35;;;8.00;99.90;;;;;;5011151;28;20403;-88
2023/12/20 05:35:15;;;;;;;3.87;1.13;;;8.00;99.90;;;;;;4994126;28;20529;-84
2023/12/20 05:37:41;;;;;;;4.95;0.70;;;5.00;99.90;;;;;;5009994;28;20565;-87
2023/12/20 05:40:10;;;;;;;3.78;1.00;;;8.00;99.90;;;;;;5025128;28;20021;-85
2023/12/20 05:42:37;;;;;;;3.43;0.90;;;7.90;99.90;;;;;;4984466;28;20293;-86
2023/12/20 05:45:04;;;;;;;3.60;1.00;;;7.90;99.90;;;;;;5002805;28;20393;-86
2023/12/20 05:47:30;;;;;;;5.30;1.27;;;7.90;99.90;;;;;;5019101;28;20404;-86
2023/12/20 05:49:56;;;;;;;3.33;1.10;;;7.90;99.90;;;;;;5015754;28;20123;-89
2023/12/20 05:52:21;;;;;;;2.75;0.90;;;7.90;99.90;;;;;;5006216;28;20391;-89
2023/12/20 05:54:48;;;;;;;4.55;1.10;;;7.90;99.90;;;;;;5015993;28;20095;-87
2023/12/20 05:57:13;;;;;;;3.47;0.97;;;7.90;99.90;;;;;;5018609;28;20026;-89
2023/12/20 05:59:39;;;;;;;4.28;1.00;;;7.80;99.90;;;;;;5015724;28;22950;-86
2023/12/20 06:02:05;;;;;;;4.82;1.20;;;7.80;99.90;;;;;;4996759;28;20131;-85
2023/12/20 06:04:32;;;;;;;3.33;1.10;;;7.90;99.90;;;;;;5001582;28;20056;-85
2023/12/20 06:06:59;;;;;;;5.03;1.30;;;7.80;99.90;;;;;;4986055;28;20064;-86
2023/12/20 06:09:27;;;;;;;5.38;1.20;;;7.90;99.90;;;;;;5030221;28;20096;-87
2023/12/20 06:11:53;;;;;;;4.53;1.00;;;7.80;99.90;;;;;;4984303;28;20029;-85
2023/12/20 06:14:19;;;;;;;3.10;0.90;;;7.80;99.90;;;;;;5000827;28;20048;-87
2023/12/20 06:16:45;;;;;;;3.97;1.00;;;7.80;99.90;;;;;;5002394;28;20251;-87
2023/12/20 06:19:11;;;;;;;4.78;1.35;;;7.80;99.90;;;;;;5002257;28;20048;-86
2023/12/20 06:21:37;;;;;;;4.68;1.13;;;7.90;99.90;;;;;;5005232;28;20029;-85
2023/12/20 06:24:03;;;;;;;5.83;1.03;;;7.90;99.90;;;;;;5005487;28;20054;-86
2023/12/20 06:26:29;;;;;;;3.80;1.05;;;7.90;99.90;;;;;;5009529;28;20030;-86
2023/12/20 06:28:55;;;;;;;2.13;0.90;;;7.90;99.90;;;;;;5000061;28;20450;-89
2023/12/20 06:31:21;;;;;;;4.30;1.20;;;7.90;99.90;;;;;;4996737;28;20024;-86
2023/12/20 06:33:49;;;;;;;5.07;1.17;;;7.90;99.90;;;;;;5029003;28;20021;-85
2023/12/20 06:36:15;;;;;;;4.70;1.10;;;7.90;99.90;;;;;;5003042;28;20480;-87
2023/12/20 06:38:42;;;;;;;3.73;1.00;;;8.00;99.90;;;;;;5015391;28;20154;-87
2023/12/20 06:41:07;;;;;;;5.85;1.17;;;8.00;99.90;;;;;;5011499;28;20524;-86
2023/12/20 06:43:33;;;;;;;3.85;1.20;;;8.00;99.90;;;;;;4987674;28;20137;-87
2023/12/20 06:46:00;;;;;;;6.43;1.10;;;8.00;99.90;;;;;;5013338;28;20097;-87
2023/12/20 06:48:26;;;;;;;6.38;1.40;;;8.00;99.90;;;;;;5009900;28;20025;-85
2023/12/20 06:50:53;;;;;;;7.25;1.23;;;7.90;99.90;;;;;;5018698;28;20022;-88
2023/12/20 06:53:19;;;;;;;5.13;1.40;;;7.90;99.90;;;;;;4977149;28;20115;-85
2023/12/20 06:55:44;;;;;;;3.90;1.25;;;7.90;99.90;;;;;;5030561;28;20364;-86
2023/12/20 06:58:10;;;;;;;4.82;1.15;;;7.90;99.90;;;;;;5003245;28;20048;-85
2023/12/20 07:00:36;;;;;;;4.37;1.40;;;7.90;99.90;;;;;;5027073;28;20293;-87
2023/12/20 07:03:03;;;;;;;5.03;1.13;;;7.80;99.90;;;;;;5022202;28;20025;-86
2023/12/20 07:05:29;;;;;;;5.40;1.08;;;7.80;99.90;;;;;;5011709;28;20236;-85
2023/12/20 07:07:55;;;;;;;3.73;1.23;;;7.60;99.90;;;;;;5021003;28;20021;-86
2023/12/20 07:10:21;;;;;;;4.20;1.20;;;7.70;99.90;;;;;;4996190;28;20025;-86
2023/12/20 07:12:48;;;;;;;4.47;1.30;;;7.80;99.90;;;;;;5005559;28;20145;-86
2023/12/20 07:15:14;;;;;;;4.57;1.27;;;7.80;99.90;;;;;;4989429;28;20029;-87
2023/12/20 07:17:40;;;;;;;5.15;1.15;;;7.80;99.90;;;;;;4992683;28;20040;-86
2023/12/20 07:20:09;;;;;;;2.93;1.10;;;7.80;99.90;;;;;;5016607;28;20061;-86
2023/12/20 07:22:37;;;;;;;4.25;1.10;;;7.70;99.90;;;;;;4988029;28;20029;-86
2023/12/20 07:25:03;;;;;;;5.65;1.17;;;7.70;99.90;;;;;;5006443;28;20068;-88
2023/12/20 07:27:29;;;;;;;4.28;1.02;;;;;;;;;;5005571;28;20048;-85
2023/12/20 07:29:55;;;;;;;4.20;1.00;;;7.70;99.90;;;;;;4990926;28;20632;-87
2023/12/20 07:32:21;;;;;;;1.92;0.98;;;7.70;99.90;;;;;;5021058;28;20033;-85
2023/12/20 07:34:49;;;;;;;3.35;0.98;;;7.70;99.90;;;;;;5022469;28;20136;-88
2023/12/20 07:37:14;;;;;;;5.13;1.02;;;7.70;99.90;;;;;;5004701;28;20497;-87
2023/12/20 07:39:41;;;;;;;6.13;1.10;;;;;;;;;;4998390;28;20150;-85
2023/12/20 07:42:07;;;;;;;4.15;1.10;;;7.70;99.90;;;;;;5034405;28;20463;-87
2023/12/20 07:44:35;;;;;;;7.35;1.30;;;6.50;99.90;;;;;;5002707;28;21129;-86
2023/12/20 07:47:02;;;;;;;3.17;1.20;;;;;;;;;;5022627;28;20474;-85
2023/12/20 07:49:28;;;;;;;4.07;0.90;;;7.60;99.90;;;;;;5014335;28;20535;-83
2023/12/20 07:51:53;;;;;;;5.22;1.20;;;7.70;99.90;;;;;;5004841;28;20048;-86
2023/12/20 07:54:19;;;;;;;4.22;1.30;;;7.70;99.90;;;;;;5008157;28;20103;-85
2023/12/20 07:56:46;;;;;;;3.97;1.00;;;7.60;99.90;;;;;;5007772;28;20338;-88
2023/12/20 07:59:12;;;;;;;3.90;1.20;;;7.60;99.90;;;;;;5013049;28;20017;-87
2023/12/20 08:01:38;;;;;;;6.10;1.40;;;7.60;99.90;;;;;;5021382;28;20229;-85
2023/12/20 08:04:04;;;;;;;4.03;1.30;;;6.00;99.90;;;;;;5016992;28;20406;-86
2023/12/20 08:06:30;;;;;;;4.72;1.23;;;7.60;99.90;;;;;;5011909;28;20111;-87
2023/12/20 08:08:55;;;;;;;3.57;1.07;;;7.60;99.90;;;;;;4992435;28;20191;-86
2023/12/20 08:11:21;;;;;;;9.32;1.17;;;7.60;99.90;;;;;;4983738;28;20034;-86
2023/12/20 08:13:47;;;;;;;5.07;1.10;;;7.60;99.90;;;;;;5025009;28;20304;-85
2023/12/20 08:16:17;;;;;;;4.67;1.10;;;7.60;99.90;;;;;;5018912;28;20144;-89
2023/12/20 08:18:43;;;;;;;3.80;1.27;;;;;;;;;;4995387;28;20110;-86
2023/12/20 08:21:09;;;;;;;4.20;1.25;;;7.70;99.90;;;;;;5020771;28;20025;-88
2023/12/20 08:23:35;;;;;;;4.03;1.15;;;7.80;99.90;;;;;;5015708;28;20394;-86
2023/12/20 08:26:08;;;;;;;5.33;1.40;;;7.80;99.90;;;;;;4981817;28;20425;-86
2023/12/20 08:28:34;;;;;;;4.53;1.10;;;7.90;99.90;;;;;;5033232;28;20233;-86
2023/12/20 08:31:00;;;;;;;4.15;1.10;;;8.40;99.90;;;;;;5004712;28;20037;-86
2023/12/20 08:33:26;;;;;;;5.40;1.27;;;8.10;99.90;;;;;;4991113;28;20029;-86
2023/12/20 08:35:52;;;;;;;5.57;1.30;;;8.10;99.90;;;;;;5029469;28;20075;-87
2023/12/20 08:38:18;;;;;;;3.53;1.10;;;8.10;99.90;;;;;;5018976;28;20041;-87
2023/12/20 08:40:44;;;;;;;4.32;1.13;;;8.10;99.90;;;;;;5001454;28;20027;-84
2023/12/20 08:43:10;;;;;;;3.53;1.13;;;8.20;99.90;;;;;;4991407;28;20270;-86
2023/12/20 08:45:36;;;;;;;2.17;1.00;;;8.20;99.90;;;;;;5018358;28;20429;-88
2023/12/20 08:48:05;;;;;;;5.15;1.35;;;8.10;99.90;;;;;;4995317;28;20021;-84
2023/12/20 08:50:31;;;;;;;3.20;1.10;;;8.20;99.90;;;;;;5031620;28;20040;-86
2023/12/20 08:52:57;;;;;;;5.83;1.33;;;8.20;99.90;;;;;;5030112;28;20319;-89
2023/12/20 08:55:23;;;;;;;5.22;1.30;;;8.20;99.90;;;;;;5004972;28;20144;-88
2023/12/20 08:57:49;;;;;;;6.23;1.37;;;8.30;99.90;;;;;;5006048;28;20037;-87
2023/12/20 09:00:15;;;;;;;7.43;1.67;;;8.40;99.90;;;;;;5002696;28;20090;-88
2023/12/20 09:02:41;;;;;;;3.15;0.90;;;8.60;99.90;;;;;;5013200;28;20033;-84
2023/12/20 09:05:07;;;;;;;2.60;0.80;;;8.50;99.90;;;;;;4987758;28;20029;-86
2023/12/20 09:07:33;;;;;;;4.47;1.20;;;8.60;99.90;;;;;;5001273;28;20025;-87
2023/12/20 09:09:59;;;;;;;2.92;0.90;;;8.70;99.90;;;;;;4993825;28;20286;-87
2023/12/20 09:12:26;;;;;;;4.63;1.20;;;8.70;99.90;;;;;;4986321;28;20133;-88
2023/12/20 09:14:52;;;;;;;2.85;1.00;;;8.80;99.90;;;;;;5017877;28;20037;-88
2023/12/20 09:17:22;;;;;;;3.27;1.00;;;8.80;99.90;;;;;;5004942;28;20025;-87
2023/12/20 09:19:49;;;;;;;3.47;1.20;;;8.90;99.90;;;;;;5005106;28;20033;-88
2023/12/20 09:22:14;;;;;;;4.70;1.10;;;9.00;99.90;;;;;;5017145;28;20033;-89
2023/12/20 09:24:40;;;;;;;2.47;0.90;;;9.20;99.90;;;;;;4981041;28;20048;-88
2023/12/20 09:27:06;;;;;;;5.97;1.20;;;9.30;99.90;;;;;;5017332;28;20051;-85
2023/12/20 09:29:32;;;;;;;4.30;1.42;;;9.40;99.90;;;;;;4986202;28;20028;-87
2023/12/20 09:31:58;;;;;;;6.20;1.60;;;9.60;99.90;;;;;;5013953;28;20521;-87
2023/12/20 09:34:25;;;;;;;4.47;1.20;;;12.40;99.90;;;;;;4978026;28;20472;-88
2023/12/20 09:36:51;;;;;;;3.75;1.00;;;10.00;99.90;;;;;;5032257;28;20086;-89
2023/12/20 09:39:21;;;;;;;4.32;0.98;;;10.20;99.90;;;;;;5030227;28;20391;-85
2023/12/20 09:42:04;;;;;;;6.78;1.58;;;10.40;99.90;;;;;;5008309;28;20017;-86
2023/12/20 09:44:31;;;;;;;7.47;1.80;;;10.60;99.90;;;;;;5005614;28;20450;-86
2023/12/20 09:46:57;;;;;;;2.23;1.00;;;11.90;99.90;;;;;;5009421;28;20385;-87
2023/12/20 09:49:23;;;;;;;2.83;1.20;;;10.30;99.90;;;;;;4981355;28;20556;-86
2023/12/20 09:51:53;;;;;;;2.03;1.00;;;11.00;99.90;;;;;;5036967;28;20080;-88
2023/12/20 09:54:21;;;;;;;3.22;0.95;;;11.00;99.90;;;;;;5029658;28;20128;-88
2023/12/20 09:56:47;;;;;;;3.77;1.00;;;11.10;99.90;;;;;;5023691;28;20043;-86
2023/12/20 09:59:14;;;;;;;3.20;1.02;;;11.20;99.90;;;;;;5015534;28;20021;-85
2023/12/20 10:01:41;;;;;;;5.25;1.13;;;11.30;99.90;;;;;;5028116;28;20056;-85
2023/12/20 10:04:12;;;;;;;4.07;1.38;;;11.40;99.90;;;;;;5021393;28;20029;-84
2023/12/20 10:06:42;;;;;;;2.60;1.13;;;10.70;99.90;;;;;;5016301;28;20461;-85
2023/12/20 10:09:09;;;;;;;5.53;1.10;;;11.80;99.90;;;;;;5034509;28;20012;-87
2023/12/20 10:11:39;;;;;;;2.45;0.95;;;11.90;99.90;;;;;;5051315;28;20028;-86
2023/12/20 10:14:06;;;;;;;2.25;0.80;;;12.00;99.90;;;;;;5031121;28;20041;-84
2023/12/20 10:16:33;;;;;;;2.85;1.08;;;12.00;99.90;;;;;;5030807;28;20065;-86
2023/12/20 10:18:59;;;;;;;3.95;1.00;;;11.90;99.90;;;;;;5029600;28;20009;-85
2023/12/20 10:21:28;;;;;;;2.87;0.70;;;11.80;99.90;;;;;;5032724;28;20095;-87
2023/12/20 10:23:55;;;;;;;3.72;1.00;;;11.70;99.90;;;;;;5052692;28;20071;-85
2023/12/20 10:26:26;;;;;;;4.13;1.00;;;11.60;99.90;;;;;;5004656;28;20080;-88
2023/12/20 10:28:54;;;;;;;4.55;1.02;;;11.40;99.90;;;;;;5011844;28;20029;-85
2023/12/20 10:31:31;;;;;;;3.20;1.08;;;11.40;99.90;;;;;;5045651;28;20509;-85
2023/12/20 10:34:01;;;;;;;5.13;1.10;;;11.40;99.90;;;;;;5028888;28;20087;-85
2023/12/20 10:36:30;;;;;;;3.63;0.98;;;11.30;99.90;;;;;;5015093;28;20037;-86
2023/12/20 10:38:57;;;;;;;3.58;0.90;;;11.20;99.90;;;;;;5030373;28;20025;-85
2023/12/20 10:41:30;;;;;;;4.00;1.20;;;11.30;99.90;;;;;;5024611;28;20513;-88
2023/12/20 10:44:00;;;;;;;3.38;0.90;;;11.10;99.90;;;;;;5008117;28;20387;-87
2023/12/20 10:46:32;;;;;;;5.17;1.00;;;11.10;99.90;;;;;;5016083;28;20123;-87
2023/12/20 10:48:57;;;;;;;3.30;1.00;;;11.10;99.90;;;;;;5022126;28;20025;-86
2023/12/20 10:51:29;;;;;;;3.35;1.08;;;11.00;99.90;;;;;;5021400;28;20039;-87
2023/12/20 10:53:56;;;;;;;4.35;0.98;;;10.90;99.90;;;;;;5007493;28;20599;-85
2023/12/20 10:56:23;;;;;;;4.15;1.05;;;10.90;99.90;;;;;;5016892;28;20439;-86
2023/12/20 10:58:50;;;;;;;5.07;1.20;;;10.80;99.90;;;;;;5034885;28;20127;-87
2023/12/20 11:01:20;;;;;;;3.95;1.50;;;10.80;99.90;;;;;;4991252;28;20467;-83
2023/12/20 11:03:54;;;;;;;5.38;1.50;;;10.80;99.90;;;;;;5005235;28;20026;-85
2023/12/20 11:06:48;;;;;;;5.10;1.30;;;10.80;99.90;;;;;;5005247;28;20033;-86
2023/12/20 11:09:27;;;;;;;3.90;1.10;;;10.70;99.90;;;;;;5018746;28;20603;-85
2023/12/20 11:12:14;;;;;;;2.67;1.20;;;10.70;99.90;;;;;;5016707;28;20037;-85
2023/12/20 11:14:47;;;;;;;3.85;0.90;;;10.60;99.90;;;;;;5015526;28;20467;-86
2023/12/20 11:17:17;;;;;;;2.47;1.10;;;10.60;99.90;;;;;;4977194;28;20281;-86
2023/12/20 11:20:01;;;;;;;3.63;1.00;;;10.00;99.90;;;;;;5026600;28;20387;-86
2023/12/20 11:22:31;;;;;;;5.55;1.58;;;10.60;99.90;;;;;;5003278;28;20450;-86
2023/12/20 11:25:09;;;;;;;2.73;1.17;;;10.50;99.90;;;;;;4993569;28;20022;-87
2023/12/20 11:27:36;;;;;;;3.10;1.05;;;10.50;99.90;;;;;;4993296;28;20017;-84
2023/12/20 11:30:09;;;;;;;2.05;0.88;;;10.50;99.90;;;;;;5017810;28;20033;-86
2023/12/20 11:32:36;;;;;;;3.33;1.00;;;10.50;99.90;;;;;;4987530;28;20489;-86
2023/12/20 11:35:18;;;;;;;2.92;1.13;;;10.50;99.90;;;;;;5020985;28;20465;-86
2023/12/20 11:37:47;;;;;;;4.57;1.00;;;10.50;99.90;;;;;;5003910;28;20241;-86
2023/12/20 11:40:16;;;;;;;3.40;0.90;;;10.50;99.90;;;;;;5032827;28;20669;-86
2023/12/20 11:42:43;;;;;;;5.57;1.30;;;10.50;99.90;;;;;;5019483;28;20418;-87
2023/12/20 11:45:15;;;;;;;4.60;1.00;;;10.50;99.90;;;;;;4991470;28;20021;-86
2023/12/20 11:47:46;;;;;;;4.53;1.17;;;10.50;99.90;;;;;;4986913;28;20028;-87
2023/12/20 11:50:12;;;;;;;4.60;1.10;;;10.40;99.90;;;;;;4996241;28;20025;-87
2023/12/20 11:52:38;;;;;;;1.70;0.70;;;10.50;99.90;;;;;;5020439;28;20163;-85
2023/12/20 11:55:04;;;;;;;4.10;1.13;;;10.40;99.90;;;;;;5007658;28;20084;-85
2023/12/20 11:57:31;;;;;;;6.63;1.50;;;10.50;99.90;;;;;;5001416;28;20680;-85
2023/12/20 11:59:57;;;;;;;5.03;1.20;;;10.40;99.90;;;;;;5033049;28;20036;-87
2023/12/20 12:02:23;;;;;;;2.05;0.90;;;10.40;99.90;;;;;;4997467;28;20055;-86
2023/12/20 12:04:50;;;;;;;3.70;1.20;;;10.40;99.90;;;;;;4995844;28;20421;-84
2023/12/20 12:07:17;;;;;;;6.65;1.30;;;10.40;99.90;;;;;;5000467;28;20033;-88
2023/12/20 12:09:43;;;;;;;3.40;0.93;;;10.40;99.90;;;;;;5009479;28;20053;-87
2023/12/20 12:12:09;;;;;;;4.37;1.10;;;10.40;99.90;;;;;;5012913;28;20028;-86
2023/12/20 12:14:36;;;;;;;6.78;1.40;;;10.40;99.90;;;;;;4997471;28;20045;-86
2023/12/20 12:17:03;;;;;;;4.10;1.00;;;10.50;99.90;;;;;;5029276;28;20072;-86
2023/12/20 12:19:29;;;;;;;4.05;1.10;;;10.50;99.90;;;;;;4989019;28;20114;-88
2023/12/20 12:22:12;;;;;;;6.10;1.50;;;10.50;99.90;;;;;;5018283;28;20309;-88
2023/12/20 12:24:39;;;;;;;5.53;1.00;;;10.30;99.90;;;;;;4994779;28;20494;-86
2023/12/20 12:27:07;;;;;;;2.83;1.00;;;10.40;99.90;;;;;;5030447;28;20117;-90
2023/12/20 12:29:35;;;;;;;6.32;1.42;;;10.60;99.90;;;;;;5012829;28;20603;-86
2023/12/20 12:32:01;;;;;;;7.53;1.17;;;10.60;99.90;;;;;;5002586;28;20411;-86
2023/12/20 12:34:28;;;;;;;3.17;1.00;;;10.60;99.90;;;;;;5017521;28;20033;-85
2023/12/20 12:36:54;;;;;;;4.05;1.00;;;10.60;99.90;;;;;;4981103;28;20105;-88
2023/12/20 12:39:20;;;;;;;4.45;1.20;;;10.60;99.90;;;;;;4976212;28;20037;-86
2023/12/20 12:41:46;;;;;;;3.90;1.15;;;;;;;;;;5008131;28;20379;-85
2023/12/20 12:44:11;;;;;;;4.20;1.10;;;10.60;99.90;;;;;;5014704;28;20036;-88
2023/12/20 12:46:38;;;;;;;4.35;1.02;;;10.70;99.90;;;;;;5002354;28;20486;-84
2023/12/20 12:49:04;;;;;;;4.13;1.20;;;10.80;99.90;;;;;;5001594;28;20017;-87
2023/12/20 12:51:30;;;;;;;2.90;0.97;;;10.80;99.90;;;;;;4990497;28;20040;-90
2023/12/20 12:53:55;;;;;;;3.92;1.30;;;10.80;99.90;;;;;;5012539;28;20243;-86
2023/12/20 12:56:22;;;;;;;4.70;1.20;;;;;;;;;;5010056;28;20083;-85