Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:16;;;;;;;15.38;6.45;;;16.40;99.90;;;;;;5081013;28;20028;-64
2022/10/30 00:02:41;;;;;;;15.38;6.45;;;16.30;99.90;;;;;;5081982;28;20040;-64
2022/10/30 00:05:07;;;;;;;12.93;5.97;;;16.30;99.90;;;;;;5080574;28;20394;-64
2022/10/30 00:07:33;;;;;;;10.18;5.75;;;16.30;99.90;;;;;;5081073;28;20032;-64
2022/10/30 00:09:59;;;;;;;12.50;6.03;;;16.40;99.90;;;;;;5080985;28;20039;-64
2022/10/30 00:12:24;;;;;;;17.42;6.22;;;16.30;99.90;;;;;;5079233;28;20510;-64
2022/10/30 00:14:50;;;;;;;14.18;6.30;;;16.30;99.90;;;;;;5081925;28;20020;-64
2022/10/30 00:17:16;;;;;;;14.82;6.05;;;16.30;99.90;;;;;;5080893;28;20043;-64
2022/10/30 00:19:41;;;;;;;15.48;6.22;;;16.30;99.90;;;;;;5081602;28;20173;-64
2022/10/30 00:22:08;;;;;;;18.65;6.40;;;16.30;99.90;;;;;;5080705;28;20115;-63
2022/10/30 00:24:33;;;;;;;10.40;5.95;;;16.40;99.90;;;;;;5080165;28;20028;-64
2022/10/30 00:26:59;;;;;;;14.85;6.25;;;16.40;99.90;;;;;;5082051;28;20032;-64
2022/10/30 00:29:25;;;;;;;13.32;6.28;;;16.10;99.90;;;;;;5079014;28;20032;-64
2022/10/30 00:31:51;;;;;;;18.80;6.60;;;16.30;99.90;;;;;;5063710;28;20039;-64
2022/10/30 00:34:17;;;;;;;9.80;6.40;;;16.20;99.90;;;;;;5057565;28;20029;-64
2022/10/30 00:36:42;;;;;;;13.68;6.07;;;16.20;99.90;;;;;;5056665;28;20112;-64
2022/10/30 00:39:08;;;;;;;15.93;5.95;;;16.10;99.90;;;;;;5053062;28;20036;-64
2022/10/30 00:41:33;;;;;;;13.13;5.95;;;16.10;99.90;;;;;;5047581;28;20056;-64
2022/10/30 00:43:59;;;;;;;14.07;6.22;;;16.10;99.90;;;;;;5052937;28;20087;-64
2022/10/30 00:46:32;;;;;;;15.43;6.30;;;16.00;99.90;;;;;;5056168;28;20476;-64
2022/10/30 00:49:11;;;;;;;16.58;6.57;;;16.00;99.90;;;;;;5079302;28;20170;-64
2022/10/30 00:51:40;;;;;;;13.55;6.32;;;16.00;99.90;;;;;;5079350;28;20043;-64
2022/10/30 00:54:07;;;;;;;15.50;7.13;;;16.00;99.90;;;;;;5081575;28;20657;-64
2022/10/30 00:56:34;;;;;;;17.90;6.85;;;16.00;99.90;;;;;;5079518;28;20042;-64
2022/10/30 00:59:05;;;;;;;18.67;6.78;;;15.90;99.90;;;;;;5080189;28;20040;-64
2022/10/30 01:01:35;;;;;;;16.65;6.95;;;16.00;99.90;;;;;;5080004;28;20533;-64
2022/10/30 01:04:03;;;;;;;15.60;7.43;;;15.90;99.90;;;;;;5081288;28;20514;-64
2022/10/30 01:06:32;;;;;;;14.25;6.75;;;15.80;99.90;;;;;;5081277;28;20471;-64
2022/10/30 01:08:59;;;;;;;12.90;6.88;;;16.10;99.90;;;;;;5080044;28;20039;-64
2022/10/30 01:11:24;;;;;;;16.13;6.60;;;15.90;99.90;;;;;;5079508;28;20043;-64
2022/10/30 01:13:52;;;;;;;20.15;6.68;;;15.80;99.90;;;;;;5074150;28;20372;-64
2022/10/30 01:16:34;;;;;;;17.35;7.22;;;15.90;99.90;;;;;;5080336;28;20024;-64
2022/10/30 01:19:24;;;;;;;17.70;7.55;;;15.70;99.90;;;;;;5080192;28;20081;-63
2022/10/30 01:21:56;;;;;;;18.65;7.30;;;15.70;99.90;;;;;;5069098;28;20760;-64
2022/10/30 01:24:30;;;;;;;14.73;6.80;;;15.70;99.90;;;;;;5080868;28;20108;-64
2022/10/30 01:27:14;;;;;;;16.83;6.95;;;15.70;99.90;;;;;;5062921;28;20028;-64
2022/10/30 01:29:59;;;;;;;11.63;6.97;;;15.70;99.90;;;;;;5078574;28;20521;-64
2022/10/30 01:33:06;;;;;;;16.35;7.43;;;15.70;99.90;;;;;;5037034;28;20111;-64
2022/10/30 01:35:42;;;;;;;12.52;6.50;;;15.70;99.90;;;;;;5060012;28;20025;-64
2022/10/30 01:38:27;;;;;;;13.27;7.07;;;15.60;99.90;;;;;;5039843;28;20024;-64
2022/10/30 01:40:52;;;;;;;15.50;7.18;;;15.50;99.90;;;;;;5056849;28;20569;-64
2022/10/30 01:43:18;;;;;;;13.65;7.10;;;15.50;99.90;;;;;;5060498;28;20020;-63
2022/10/30 01:45:43;;;;;;;14.48;6.95;;;15.40;99.90;;;;;;5062546;28;20052;-64
2022/10/30 01:48:34;;;;;;;14.85;6.63;;;15.30;99.90;;;;;;5062135;28;20029;-64
2022/10/30 01:51:10;;;;;;;13.20;7.07;;;15.10;99.90;;;;;;5061708;28;20428;-64
2022/10/30 01:54:06;;;;;;;17.15;7.07;;;15.10;99.90;;;;;;5059834;28;20048;-64
2022/10/30 01:56:57;;;;;;;18.55;6.57;;;15.10;99.90;;;;;;5082208;28;20020;-64
2022/10/30 01:59:46;;;;;;;12.35;6.88;;;15.00;99.90;;;;;;5081624;28;20063;-64
2022/10/30 02:02:12;;;;;;;16.85;7.30;;;14.90;99.90;;;;;;5082364;28;20028;-64
2022/10/30 02:04:38;;;;;;;11.27;7.10;;;15.00;99.90;;;;;;5064481;28;20047;-64
2022/10/30 02:07:04;;;;;;;10.52;6.55;;;14.90;99.90;;;;;;5083548;28;20034;-64
2022/10/30 02:09:30;;;;;;;12.13;7.22;;;14.90;99.90;;;;;;5082483;28;20031;-64
2022/10/30 02:11:56;;;;;;;12.73;7.00;;;14.80;99.90;;;;;;5082966;28;20035;-64
2022/10/30 02:14:30;;;;;;;11.23;6.85;;;14.80;99.90;;;;;;5080317;28;20104;-64
2022/10/30 02:16:59;;;;;;;11.07;6.63;;;14.80;99.90;;;;;;5082882;28;20190;-64
2022/10/30 02:19:24;;;;;;;13.45;7.15;;;14.80;99.90;;;;;;5082501;28;20162;-63
2022/10/30 02:21:50;;;;;;;13.18;7.57;;;14.80;99.90;;;;;;5084123;28;20056;-63
2022/10/30 02:24:16;;;;;;;14.25;7.57;;;14.80;99.90;;;;;;5082010;28;20088;-64
2022/10/30 02:26:41;;;;;;;13.02;7.65;;;14.80;99.90;;;;;;5082635;28;20048;-64
2022/10/30 02:29:07;;;;;;;16.88;7.47;;;14.80;99.90;;;;;;5082457;28;20145;-64
2022/10/30 02:31:32;;;;;;;20.08;8.10;;;14.80;99.90;;;;;;5080322;28;20044;-63
2022/10/30 02:33:58;;;;;;;18.70;7.53;;;14.80;99.90;;;;;;5081779;28;20035;-64
2022/10/30 02:36:24;;;;;;;16.73;7.60;;;14.80;99.90;;;;;;5080177;28;20032;-64
2022/10/30 02:38:49;;;;;;;14.80;8.00;;;14.80;99.90;;;;;;5081060;28;20040;-64
2022/10/30 02:41:15;;;;;;;19.75;7.72;;;14.80;99.90;;;;;;5081727;28;20040;-64
2022/10/30 02:43:41;;;;;;;17.25;7.72;;;14.70;99.90;;;;;;5080247;28;20032;-64
2022/10/30 02:46:06;;;;;;;14.88;7.47;;;14.70;99.90;;;;;;5081940;28;20024;-63
2022/10/30 02:48:32;;;;;;;13.75;7.75;;;14.70;99.90;;;;;;5083542;28;20074;-63
2022/10/30 02:51:01;;;;;;;14.23;7.60;;;14.60;99.90;;;;;;5082502;28;20032;-63
2022/10/30 02:53:27;;;;;;;16.73;8.05;;;14.60;99.90;;;;;;5082093;28;20428;-64
2022/10/30 02:55:53;;;;;;;12.43;7.22;;;14.60;99.90;;;;;;5082959;28;20032;-63
2022/10/30 02:58:18;;;;;;;16.77;7.40;;;14.60;99.90;;;;;;5083079;28;20081;-64
2022/10/30 03:00:44;;;;;;;10.63;7.20;;;14.60;99.90;;;;;;5081367;28;20032;-63
2022/10/30 03:03:09;;;;;;;12.23;7.85;;;14.50;99.90;;;;;;5081725;28;20062;-63
2022/10/30 03:05:35;;;;;;;18.27;7.80;;;14.60;99.90;;;;;;5082935;28;20032;-64
2022/10/30 03:08:00;;;;;;;14.50;7.65;;;14.60;99.90;;;;;;5082307;28;20123;-64
2022/10/30 03:10:26;;;;;;;21.05;7.50;;;14.60;99.90;;;;;;5081479;28;20111;-63
2022/10/30 03:12:52;;;;;;;13.05;7.72;;;14.60;99.90;;;;;;5078477;28;20021;-64
2022/10/30 03:15:17;;;;;;;15.55;8.00;;;14.50;99.90;;;;;;5076387;28;20404;-64
2022/10/30 03:17:43;;;;;;;10.43;6.97;;;14.40;99.90;;;;;;5074374;28;20033;-64
2022/10/30 03:20:09;;;;;;;15.38;7.32;;;14.30;99.90;;;;;;5081358;28;20036;-64
2022/10/30 03:22:34;;;;;;;16.70;8.10;;;14.20;99.90;;;;;;5083246;28;20130;-64
2022/10/30 03:25:00;;;;;;;15.88;7.47;;;14.30;99.90;;;;;;5079627;28;20495;-64
2022/10/30 03:27:25;;;;;;;13.63;7.75;;;14.20;99.90;;;;;;5081670;28;20339;-64
2022/10/30 03:29:51;;;;;;;15.23;7.30;;;14.20;99.90;;;;;;5079652;28;20028;-64
2022/10/30 03:32:17;;;;;;;15.68;8.10;;;14.00;99.90;;;;;;5078756;28;20024;-64
2022/10/30 03:34:42;;;;;;;13.25;7.50;;;14.20;99.90;;;;;;5081427;28;20046;-63
2022/10/30 03:37:08;;;;;;;12.25;7.90;;;14.10;99.90;;;;;;5080068;28;20649;-64
2022/10/30 03:39:33;;;;;;;13.75;7.63;;;14.10;99.90;;;;;;5075633;28;20058;-64
2022/10/30 03:41:59;;;;;;;14.77;7.95;;;14.00;99.90;;;;;;5083064;28;20024;-63
2022/10/30 03:44:24;;;;;;;15.23;8.00;;;14.00;99.90;;;;;;5081385;28;20032;-63
2022/10/30 03:46:50;;;;;;;17.85;7.53;;;13.90;99.90;;;;;;5081973;28;20445;-63
2022/10/30 03:49:15;;;;;;;13.15;7.68;;;14.00;99.90;;;;;;5081566;28;20040;-64
2022/10/30 03:51:41;;;;;;;16.20;7.70;;;14.00;99.90;;;;;;5083121;28;20033;-64
2022/10/30 03:54:06;;;;;;;14.13;7.80;;;13.90;99.90;;;;;;5078382;28;20028;-64
2022/10/30 03:56:32;;;;;;;11.85;7.30;;;13.90;99.90;;;;;;5061756;28;20046;-63
2022/10/30 03:58:57;;;;;;;16.05;7.78;;;13.80;99.90;;;;;;5078580;28;20070;-64
2022/10/30 04:01:23;;;;;;;16.40;8.00;;;13.70;99.90;;;;;;5081230;28;20098;-64
2022/10/30 04:03:49;;;;;;;16.38;7.70;;;13.80;99.90;;;;;;5082069;28;20089;-64
2022/10/30 04:06:14;;;;;;;12.65;7.68;;;13.70;99.90;;;;;;5080430;28;20495;-64
2022/10/30 04:08:40;;;;;;;19.77;8.45;;;13.60;99.90;;;;;;5078512;28;20028;-64
2022/10/30 04:11:08;;;;;;;15.07;7.82;;;13.70;99.90;;;;;;5080510;28;20028;-63
2022/10/30 04:13:33;;;;;;;13.02;7.35;;;13.70;99.90;;;;;;5076652;28;20332;-64
2022/10/30 04:15:59;;;;;;;14.52;8.05;;;11.50;99.90;;;;;;5078911;28;20077;-63
2022/10/30 04:18:25;;;;;;;12.77;7.50;;;13.60;99.90;;;;;;5076395;28;20488;-64
2022/10/30 04:20:51;;;;;;;18.98;7.97;;;13.60;99.90;;;;;;5078832;28;20414;-64
2022/10/30 04:23:19;;;;;;;13.02;7.90;;;13.60;99.90;;;;;;5076121;28;20028;-63
2022/10/30 04:25:44;;;;;;;14.15;8.07;;;13.40;99.90;;;;;;5076919;28;20029;-64
2022/10/30 04:28:10;;;;;;;16.52;8.10;;;13.50;99.90;;;;;;5079494;28;20142;-63
2022/10/30 04:30:37;;;;;;;16.13;8.27;;;13.40;99.90;;;;;;5080025;28;20034;-63
2022/10/30 04:33:05;;;;;;;14.05;7.25;;;13.30;99.90;;;;;;5081476;28;20039;-63
2022/10/30 04:35:33;;;;;;;13.75;7.47;;;13.40;99.90;;;;;;5078153;28;20024;-63
2022/10/30 04:38:04;;;;;;;17.30;8.05;;;13.30;99.90;;;;;;5079725;28;20024;-63
2022/10/30 04:40:33;;;;;;;16.73;8.07;;;13.40;99.90;;;;;;5050248;28;20032;-63
2022/10/30 04:42:59;;;;;;;14.45;7.75;;;13.40;99.90;;;;;;5062081;28;20028;-64
2022/10/30 04:45:25;;;;;;;15.32;8.00;;;13.20;99.90;;;;;;5079126;28;20031;-63
2022/10/30 04:47:51;;;;;;;15.55;8.07;;;13.30;99.90;;;;;;5080308;28;20027;-63
2022/10/30 04:50:18;;;;;;;15.90;8.57;;;13.30;99.90;;;;;;5079933;28;20123;-63
2022/10/30 04:52:43;;;;;;;16.33;8.23;;;13.30;99.90;;;;;;5078754;28;20077;-64
2022/10/30 04:55:10;;;;;;;12.23;8.25;;;13.40;99.90;;;;;;5077855;28;20024;-63
2022/10/30 04:57:36;;;;;;;14.55;7.95;;;13.40;99.90;;;;;;5081206;28;20036;-63
2022/10/30 05:00:07;;;;;;;17.10;8.73;;;13.50;99.90;;;;;;5079180;28;20122;-63
2022/10/30 05:02:35;;;;;;;18.05;8.20;;;13.40;99.90;;;;;;5077867;28;20062;-63
2022/10/30 05:05:01;;;;;;;13.90;8.30;;;13.30;99.90;;;;;;5060081;28;20078;-63
2022/10/30 05:07:26;;;;;;;17.33;8.63;;;13.40;99.90;;;;;;5080304;28;20138;-63
2022/10/30 05:09:52;;;;;;;18.17;8.73;;;13.40;99.90;;;;;;5079948;28;20028;-64
2022/10/30 05:12:18;;;;;;;15.30;8.35;;;13.40;99.90;;;;;;5079673;28;20032;-63
2022/10/30 05:14:44;;;;;;;21.02;8.90;;;13.40;99.90;;;;;;5075564;28;20032;-63
2022/10/30 05:17:09;;;;;;;17.95;8.35;;;13.40;99.90;;;;;;5079341;28;20051;-64
2022/10/30 05:19:35;;;;;;;18.05;8.52;;;13.50;99.90;;;;;;5079190;28;20039;-63
2022/10/30 05:22:00;;;;;;;16.67;9.05;;;13.40;99.90;;;;;;5080282;28;20570;-64
2022/10/30 05:24:26;;;;;;;16.70;8.55;;;13.40;99.90;;;;;;5076279;28;21764;-63
2022/10/30 05:26:51;;;;;;;13.38;7.72;;;13.40;99.90;;;;;;5079444;28;20057;-63
2022/10/30 05:29:17;;;;;;;15.38;7.88;;;13.30;99.90;;;;;;5078178;28;20360;-63
2022/10/30 05:31:42;;;;;;;15.98;8.40;;;13.30;99.90;;;;;;5081726;28;20032;-63
2022/10/30 05:34:08;;;;;;;15.32;7.53;;;13.30;99.90;;;;;;5079771;28;20116;-63
2022/10/30 05:36:34;;;;;;;19.05;8.35;;;13.30;99.90;;;;;;5064035;28;20032;-63
2022/10/30 05:39:01;;;;;;;15.88;8.13;;;13.30;99.90;;;;;;5079754;28;20143;-63
2022/10/30 05:41:27;;;;;;;14.70;8.25;;;13.30;99.90;;;;;;5080344;28;20036;-64
2022/10/30 05:43:53;;;;;;;15.60;8.70;;;13.30;99.90;;;;;;5077523;28;20349;-63
2022/10/30 05:46:18;;;;;;;16.92;8.57;;;13.20;99.90;;;;;;5079873;28;20028;-63
2022/10/30 05:48:44;;;;;;;18.05;8.18;;;13.10;99.90;;;;;;5078890;28;20024;-63
2022/10/30 05:51:10;;;;;;;17.80;8.65;;;13.20;99.90;;;;;;5061088;28;20162;-63
2022/10/30 05:53:35;;;;;;;14.77;8.30;;;13.20;99.90;;;;;;5078336;28;20117;-63
2022/10/30 05:56:01;;;;;;;15.45;8.13;;;13.20;99.90;;;;;;5080017;28;20037;-63
2022/10/30 05:58:26;;;;;;;17.30;8.32;;;13.30;99.90;;;;;;5077270;28;20032;-63
2022/10/30 06:00:52;;;;;;;13.68;8.35;;;13.30;99.90;;;;;;5079980;28;20039;-63
2022/10/30 06:03:18;;;;;;;13.48;7.75;;;13.20;99.90;;;;;;5083498;28;20038;-63
2022/10/30 06:05:45;;;;;;;17.17;8.57;;;13.10;99.90;;;;;;5063519;28;20393;-63
2022/10/30 06:08:11;;;;;;;13.98;8.07;;;13.10;99.90;;;;;;5077644;28;20078;-63
2022/10/30 06:10:36;;;;;;;14.32;7.95;;;13.10;99.90;;;;;;5076183;28;20024;-63
2022/10/30 06:13:05;;;;;;;17.60;8.63;;;13.10;99.90;;;;;;5080724;28;20042;-63
2022/10/30 06:15:32;;;;;;;12.07;8.13;;;13.10;99.90;;;;;;5082009;28;20028;-63
2022/10/30 06:17:58;;;;;;;14.32;8.52;;;13.00;99.90;;;;;;5080544;28;20579;-63
2022/10/30 06:20:26;;;;;;;20.02;8.52;;;13.00;99.90;;;;;;5081984;28;20035;-63
2022/10/30 06:22:53;;;;;;;15.07;8.73;;;12.90;99.90;;;;;;5084242;28;20663;-63
2022/10/30 06:25:18;;;;;;;18.77;8.23;;;13.00;99.90;;;;;;5085498;28;20118;-63
2022/10/30 06:27:44;;;;;;;18.75;8.85;;;13.00;99.90;;;;;;5068135;28;20727;-63
2022/10/30 06:30:10;;;;;;;18.65;8.35;;;13.00;99.90;;;;;;5084274;28;20031;-63
2022/10/30 06:32:35;;;;;;;14.60;7.78;;;13.00;99.90;;;;;;5084581;28;20047;-64
2022/10/30 06:35:01;;;;;;;17.30;8.27;;;12.70;99.90;;;;;;5086834;28;20024;-63
2022/10/30 06:37:27;;;;;;;19.30;8.27;;;12.80;99.90;;;;;;5083684;28;20060;-63
2022/10/30 06:39:52;;;;;;;18.10;8.18;;;12.90;99.90;;;;;;5076866;28;20086;-63
2022/10/30 06:42:18;;;;;;;20.02;8.25;;;12.80;99.90;;;;;;5063667;28;20039;-63
2022/10/30 06:44:43;;;;;;;16.35;7.63;;;12.80;99.90;;;;;;5053165;28;20051;-63
2022/10/30 06:47:09;;;;;;;16.95;8.57;;;12.70;99.90;;;;;;5071353;28;20047;-63
2022/10/30 06:49:34;;;;;;;19.38;8.00;;;12.70;99.90;;;;;;5083960;28;20121;-63
2022/10/30 06:52:00;;;;;;;19.27;8.13;;;12.80;99.90;;;;;;5087395;28;20035;-63
2022/10/30 06:54:25;;;;;;;15.02;8.27;;;12.90;99.90;;;;;;5087142;28;20054;-63
2022/10/30 06:56:51;;;;;;;17.58;8.40;;;12.70;99.90;;;;;;5085019;28;20093;-63
2022/10/30 06:59:17;;;;;;;16.83;8.15;;;12.80;99.90;;;;;;5081907;28;20024;-63
2022/10/30 07:01:42;;;;;;;16.90;8.60;;;12.80;99.90;;;;;;5083434;28;20119;-63
2022/10/30 07:04:08;;;;;;;20.70;8.65;;;12.80;99.90;;;;;;5080679;28;20032;-63
2022/10/30 07:06:33;;;;;;;13.65;8.15;;;12.80;99.90;;;;;;5083563;28;20564;-63
2022/10/30 07:08:59;;;;;;;12.43;7.68;;;12.80;99.90;;;;;;5081909;28;20040;-63
2022/10/30 07:11:24;;;;;;;15.32;8.88;;;12.70;99.90;;;;;;5082173;28;20040;-63
2022/10/30 07:13:50;;;;;;;23.52;9.55;;;12.80;99.90;;;;;;5075515;28;20036;-63
2022/10/30 07:16:15;;;;;;;18.95;8.52;;;12.90;99.90;;;;;;5079169;28;20060;-63
2022/10/30 07:18:41;;;;;;;16.75;8.30;;;13.00;99.90;;;;;;5081725;28;20036;-63
2022/10/30 07:21:07;;;;;;;14.57;8.45;;;13.00;99.90;;;;;;5081572;28;20040;-63
2022/10/30 07:23:32;;;;;;;14.90;8.80;;;13.00;99.90;;;;;;5081826;28;20099;-63
2022/10/30 07:25:58;;;;;;;16.65;8.52;;;13.00;99.90;;;;;;5081943;28;20020;-63
2022/10/30 07:28:23;;;;;;;22.30;8.80;;;13.00;99.90;;;;;;5082438;28;20031;-63
2022/10/30 07:30:49;;;;;;;16.20;8.50;;;13.20;99.90;;;;;;5081190;28;20039;-63
2022/10/30 07:33:14;;;;;;;18.08;8.68;;;13.20;99.90;;;;;;5082569;28;20103;-63
2022/10/30 07:35:40;;;;;;;22.15;9.15;;;13.20;99.90;;;;;;5082485;28;20157;-63
2022/10/30 07:38:16;;;;;;;21.65;9.43;;;13.30;99.90;;;;;;5079954;28;20028;-63
2022/10/30 07:40:42;;;;;;;17.15;8.68;;;13.40;99.90;;;;;;5082361;28;20043;-63
2022/10/30 07:43:09;;;;;;;18.30;10.05;;;13.50;99.90;;;;;;5082523;28;20040;-64
2022/10/30 07:45:34;;;;;;;15.95;9.95;;;13.70;99.90;;;;;;5080886;28;20040;-63
2022/10/30 07:48:00;;;;;;;18.27;10.30;;;13.80;99.90;;;;;;5082747;28;20111;-63
2022/10/30 07:50:26;;;;;;;16.13;10.38;;;13.90;99.90;;;;;;5082456;28;20535;-63
2022/10/30 07:52:51;;;;;;;25.05;10.35;;;14.00;99.90;;;;;;5081729;28;20040;-63
2022/10/30 07:55:17;;;;;;;23.67;10.65;;;14.10;99.90;;;;;;5079778;28;20078;-63
2022/10/30 07:57:43;;;;;;;19.48;10.27;;;14.20;99.90;;;;;;5082270;28;20047;-63
2022/10/30 08:00:11;;;;;;;22.33;10.10;;;14.20;99.90;;;;;;5062288;28;20244;-63
2022/10/30 08:02:37;;;;;;;18.88;10.63;;;14.40;99.90;;;;;;5084063;28;20039;-63
2022/10/30 08:05:04;;;;;;;27.58;10.82;;;14.50;99.90;;;;;;5082514;28;20676;-65
2022/10/30 08:07:34;;;;;;;22.50;10.15;;;14.50;99.90;;;;;;5062121;28;20040;-65
2022/10/30 08:10:00;;;;;;;24.45;9.57;;;14.60;99.90;;;;;;5060033;28;20048;-65
2022/10/30 08:12:26;;;;;;;20.92;10.05;;;14.70;99.90;;;;;;5081045;28;20502;-65
2022/10/30 08:14:53;;;;;;;21.15;9.82;;;14.80;99.90;;;;;;5082427;28;20043;-64
2022/10/30 08:17:19;;;;;;;18.02;9.77;;;14.90;99.90;;;;;;5080724;28;20044;-65
2022/10/30 08:19:45;;;;;;;19.88;10.50;;;15.00;99.90;;;;;;5081500;28;20181;-65
2022/10/30 08:22:11;;;;;;;19.38;9.40;;;15.10;99.90;;;;;;5080690;28;20123;-65
2022/10/30 08:24:36;;;;;;;19.50;9.40;;;15.10;99.90;;;;;;5081101;28;20028;-64
2022/10/30 08:27:03;;;;;;;20.27;10.25;;;15.20;99.90;;;;;;5081517;28;20419;-65
2022/10/30 08:29:30;;;;;;;17.25;9.10;;;15.20;99.90;;;;;;5060124;28;20039;-65
2022/10/30 08:31:55;;;;;;;17.92;8.95;;;15.30;99.90;;;;;;5062254;28;20432;-65
2022/10/30 08:34:21;;;;;;;85.85;61.22;;;15.40;99.90;;;;;;5081082;28;20146;-61
2022/10/30 08:36:53;;;;;;;22.70;11.40;;;15.50;99.90;;;;;;5081870;28;20560;-66
2022/10/30 08:39:19;;;;;;;16.17;9.13;;;15.60;99.90;;;;;;5079601;28;20123;-65
2022/10/30 08:41:45;;;;;;;17.55;8.82;;;15.70;99.90;;;;;;5081462;28;20033;-65
2022/10/30 08:44:11;;;;;;;19.85;8.80;;;15.70;99.90;;;;;;5080202;28;20035;-65
2022/10/30 08:46:36;;;;;;;18.52;8.35;;;15.80;99.90;;;;;;5083649;28;20092;-65
2022/10/30 08:49:02;;;;;;;14.13;8.25;;;15.90;99.90;;;;;;5065257;28;20035;-66
2022/10/30 08:51:31;;;;;;;19.77;8.00;;;16.00;99.90;;;;;;5082369;28;20840;-66
2022/10/30 08:53:56;;;;;;;15.93;8.50;;;16.00;99.90;;;;;;5080105;28;20032;-65
2022/10/30 08:56:22;;;;;;;17.73;7.82;;;16.10;99.90;;;;;;5083809;28;20043;-65
2022/10/30 08:58:50;;;;;;;16.83;8.10;;;16.10;99.90;;;;;;5075539;28;20174;-66
2022/10/30 09:01:15;;;;;;;15.98;8.05;;;16.20;99.90;;;;;;5078232;28;20032;-66
2022/10/30 09:03:43;;;;;;;17.15;8.45;;;16.30;99.90;;;;;;5079608;28;20441;-65
2022/10/30 09:06:08;;;;;;;18.85;8.35;;;16.30;99.90;;;;;;5077434;28;20373;-65
2022/10/30 09:08:34;;;;;;;17.75;7.70;;;16.50;99.90;;;;;;5078033;28;20043;-64
2022/10/30 09:11:00;;;;;;;16.83;8.18;;;16.60;99.90;;;;;;5085600;28;20103;-64
2022/10/30 09:13:25;;;;;;;15.43;7.78;;;16.70;99.90;;;;;;5077804;28;20100;-65
2022/10/30 09:15:51;;;;;;;21.08;7.60;;;16.70;99.90;;;;;;5082185;28;20115;-65
2022/10/30 09:18:17;;;;;;;21.52;7.75;;;16.60;99.90;;;;;;5080124;28;20028;-65
2022/10/30 09:20:42;;;;;;;19.30;7.38;;;16.70;99.90;;;;;;5061866;28;20028;-64
2022/10/30 09:23:08;;;;;;;14.85;6.90;;;16.70;99.90;;;;;;5082464;28;20119;-64
2022/10/30 09:25:33;;;;;;;16.45;7.20;;;16.70;99.90;;;;;;5081930;28;20548;-64
2022/10/30 09:27:59;;;;;;;18.67;6.93;;;16.80;99.90;;;;;;5048937;28;20066;-64
2022/10/30 09:30:25;;;;;;;15.63;7.15;;;16.90;99.90;;;;;;5076591;28;20048;-64
2022/10/30 09:32:58;;;;;;;20.20;7.60;;;17.00;99.90;;;;;;5080056;28;20028;-65
2022/10/30 09:35:24;;;;;;;;;;;17.00;99.90;;;;;;5084937;28;20382;-65
2022/10/30 09:37:50;;;;;;;13.95;6.60;;;17.10;99.90;;;;;;5078774;28;19923;-66
2022/10/30 09:41:00;;;;;;;15.70;7.00;;;17.10;99.90;;;;;;5071002;28;20445;-65
2022/10/30 09:43:44;;;;;;;15.90;6.90;;;17.20;99.90;;;;;;5053712;28;20032;-64
2022/10/30 09:46:28;;;;;;;18.73;6.47;;;17.20;99.90;;;;;;5064602;28;20025;-64
2022/10/30 09:49:15;;;;;;;35.95;20.48;;;17.20;99.90;;;;;;5052107;28;20028;-64
2022/10/30 09:51:52;;;;;;;16.90;6.78;;;17.30;99.90;;;;;;5081160;28;20035;-65
2022/10/30 09:54:36;;;;;;;14.35;6.47;;;17.40;99.90;;;;;;5081882;28;20028;-64
2022/10/30 09:57:12;;;;;;;14.95;6.20;;;17.40;99.90;;;;;;5076651;28;20077;-65
2022/10/30 10:00:05;;;;;;;16.95;6.88;;;17.50;99.90;;;;;;5061717;28;20040;-64
2022/10/30 10:02:55;;;;;;;11.45;6.13;;;17.50;99.90;;;;;;5061870;28;20037;-64
2022/10/30 10:05:25;;;;;;;16.92;6.43;;;17.50;99.90;;;;;;5081845;28;20414;-64
2022/10/30 10:08:19;;;;;;;16.42;6.47;;;15.90;99.90;;;;;;5082059;28;20028;-65
2022/10/30 10:10:52;;;;;;;18.15;6.15;;;17.50;99.90;;;;;;5053364;28;20086;-64
2022/10/30 10:13:27;;;;;;;13.90;5.90;;;17.60;99.90;;;;;;5060792;28;20065;-65
2022/10/30 10:16:15;;;;;;;15.25;5.75;;;17.60;99.90;;;;;;5055627;28;20086;-64
2022/10/30 10:18:47;;;;;;;12.48;5.55;;;17.70;99.90;;;;;;5060631;28;20028;-65
2022/10/30 10:21:22;;;;;;;15.55;6.18;;;17.70;99.90;;;;;;5058479;28;20411;-64
2022/10/30 10:23:50;;;;;;;14.88;5.47;;;17.70;99.90;;;;;;5066112;28;20360;-64
2022/10/30 10:26:30;;;;;;;15.90;5.90;;;17.80;99.90;;;;;;5072336;28;20519;-64
2022/10/30 10:29:33;;;;;;;12.70;5.75;;;17.80;99.90;;;;;;5062697;28;20101;-65
2022/10/30 10:32:32;;;;;;;17.00;6.45;;;17.80;99.90;;;;;;4994136;28;20397;-65
2022/10/30 10:35:16;;;;;;;14.52;5.55;;;17.90;99.90;;;;;;5062171;28;20086;-65
2022/10/30 10:37:59;;;;;;;16.08;5.78;;;17.90;99.90;;;;;;5065319;28;20025;-64
2022/10/30 10:40:49;;;;;;;13.75;6.10;;;18.00;99.90;;;;;;5061895;28;20596;-65
2022/10/30 10:43:54;;;;;;;16.73;6.47;;;18.00;99.90;;;;;;5060727;28;20311;-65
2022/10/30 10:46:41;;;;;;;19.42;10.73;;;18.10;99.90;;;;;;5059938;28;20032;-63
2022/10/30 10:49:16;;;;;;;34.47;24.35;;;18.00;99.90;;;;;;5061584;28;20371;-63
2022/10/30 10:51:48;;;;;;;18.23;9.98;;;18.10;99.90;;;;;;5053846;28;20033;-67
2022/10/30 10:54:20;;;;;;;17.90;6.60;;;18.10;99.90;;;;;;5058356;28;20033;-68
2022/10/30 10:56:48;;;;;;;14.40;6.57;;;18.30;99.90;;;;;;5056228;28;20527;-65
2022/10/30 10:59:37;;;;;;;16.98;6.07;;;18.30;99.90;;;;;;5059921;28;20040;-65
2022/10/30 11:02:29;;;;;;;12.35;6.43;;;18.30;99.90;;;;;;5063255;28;20235;-66
2022/10/30 11:05:03;;;;;;;15.32;6.20;;;18.30;99.90;;;;;;5060756;28;20028;-65
2022/10/30 11:07:38;;;;;;;19.00;6.53;;;18.30;99.90;;;;;;5080472;28;20154;-66
2022/10/30 11:10:12;;;;;;;13.85;5.85;;;18.30;99.90;;;;;;5077148;28;20056;-65
2022/10/30 11:12:37;;;;;;;13.63;5.43;;;18.40;99.90;;;;;;5062451;28;20047;-65
2022/10/30 11:15:32;;;;;;;14.35;5.78;;;18.40;99.90;;;;;;5079684;28;20553;-66
2022/10/30 11:18:08;;;;;;;14.73;6.07;;;18.40;99.90;;;;;;5019863;28;20171;-66
2022/10/30 11:20:40;;;;;;;11.80;5.50;;;18.40;99.90;;;;;;5077911;28;20051;-64
2022/10/30 11:23:30;;;;;;;17.38;6.18;;;18.40;99.90;;;;;;5061448;28;20531;-65
2022/10/30 11:25:55;;;;;;;12.25;5.80;;;18.50;99.90;;;;;;5073792;28;20111;-65
2022/10/30 11:28:54;;;;;;;17.83;6.65;;;18.50;99.90;;;;;;5079007;28;20746;-65
2022/10/30 11:31:36;;;;;;;15.77;6.20;;;18.60;99.90;;;;;;5069207;28;20040;-65
2022/10/30 11:34:17;;;;;;;16.40;6.20;;;18.70;99.90;;;;;;5080835;28;20494;-65
2022/10/30 11:36:47;;;;;;;18.42;5.93;;;18.70;99.90;;;;;;5070104;28;20051;-65
2022/10/30 11:39:26;;;;;;;13.00;5.90;;;18.70;99.90;;;;;;5071478;28;20063;-64
2022/10/30 11:42:10;;;;;;;16.70;6.63;;;18.70;99.90;;;;;;5078084;28;20032;-64
2022/10/30 11:44:42;;;;;;;12.82;5.88;;;18.80;99.90;;;;;;5081625;28;20040;-65
2022/10/30 11:47:10;;;;;;;16.35;6.45;;;18.80;99.90;;;;;;5081650;28;20351;-65
2022/10/30 11:49:46;;;;;;;17.55;5.80;;;18.80;99.90;;;;;;5078858;28;20091;-64
2022/10/30 11:52:16;;;;;;;16.30;6.32;;;18.80;99.90;;;;;;5081004;28;20441;-66
2022/10/30 11:54:47;;;;;;;19.00;6.20;;;18.80;99.90;;;;;;5079044;28;20040;-65
2022/10/30 11:57:23;;;;;;;12.70;5.97;;;18.90;99.90;;;;;;5080699;28;20040;-64
2022/10/30 11:59:52;;;;;;;21.40;6.90;;;18.90;99.90;;;;;;5077957;28;20047;-65
2022/10/30 12:02:29;;;;;;;15.18;6.22;;;19.00;99.90;;;;;;5078509;28;20040;-63
2022/10/30 12:05:01;;;;;;;16.92;6.97;;;19.10;99.90;;;;;;5081187;28;20074;-64
2022/10/30 12:07:33;;;;;;;12.18;5.72;;;19.20;99.90;;;;;;5079010;28;20049;-63
2022/10/30 12:10:00;;;;;;;14.13;5.80;;;19.10;99.90;;;;;;5078664;28;20095;-63
2022/10/30 12:12:35;;;;;;;17.10;5.95;;;19.30;99.90;;;;;;5078743;28;20076;-63
2022/10/30 12:15:14;;;;;;;15.30;6.20;;;19.20;99.90;;;;;;5082157;28;20052;-63
2022/10/30 12:17:49;;;;;;;19.75;5.97;;;19.20;99.90;;;;;;5081012;28;20094;-63
2022/10/30 12:20:15;;;;;;;16.02;6.25;;;19.20;99.90;;;;;;5078083;28;20446;-63
2022/10/30 12:22:41;;;;;;;17.83;6.05;;;19.20;99.90;;;;;;5080397;28;20024;-64
2022/10/30 12:25:23;;;;;;;17.75;6.13;;;19.20;99.90;;;;;;5080573;28;20028;-64
2022/10/30 12:27:56;;;;;;;15.07;6.07;;;19.20;99.90;;;;;;5079818;28;20040;-62
2022/10/30 12:30:22;;;;;;;17.33;6.25;;;19.30;99.90;;;;;;5078707;28;20266;-62
2022/10/30 12:33:13;;;;;;;11.85;5.93;;;19.30;99.90;;;;;;5081685;28;20032;-64
2022/10/30 12:35:45;;;;;;;12.30;5.60;;;19.30;99.90;;;;;;5079465;28;20084;-64
2022/10/30 12:38:25;;;;;;;14.80;5.82;;;19.50;99.90;;;;;;5078270;28;20519;-62
2022/10/30 12:41:20;;;;;;;15.40;6.05;;;19.60;99.90;;;;;;5078593;28;20491;-65
2022/10/30 12:43:57;;;;;;;16.30;5.47;;;19.60;99.90;;;;;;5081349;28;20399;-64
2022/10/30 12:46:32;;;;;;;10.23;5.30;;;19.50;99.90;;;;;;5080443;28;20036;-63
2022/10/30 12:49:20;;;;;;;15.48;5.35;;;19.60;99.90;;;;;;5081529;28;20039;-63