Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:28;;;;;;;8.90;4.07;;;;;;;;;;5008593;28;20285;-68
2023/08/26 00:03:53;;;;;;;6.85;4.10;;;;;;;;;;5007231;28;20190;-66
2023/08/26 00:06:18;;;;;;;6.57;4.43;;;;;;;;;;5007616;28;20240;-65
2023/08/26 00:08:43;;;;;;;5.18;3.42;;;;;;;;;;5008372;28;20628;-66
2023/08/26 00:11:09;;;;;;;7.20;4.20;;;;;;;;;;5022897;22;20379;-70
2023/08/26 00:13:34;;;;;;;4.60;3.53;;;;;;;;;;5008026;28;20178;-70
2023/08/26 00:15:59;;;;;;;7.13;3.92;;;;;;;;;;5008370;28;20337;-69
2023/08/26 00:18:24;;;;;;;7.32;3.50;;;;;;;;;;5009272;28;20182;-69
2023/08/26 00:20:51;;;;;;;5.53;3.75;;;;;;;;;;5005803;28;20337;-70
2023/08/26 00:23:17;;;;;;;7.50;4.50;;;;;;;;;;4994570;28;20186;-70
2023/08/26 00:25:42;;;;;;;7.93;4.80;;;;;;;;;;4993413;28;20187;-70
2023/08/26 00:28:07;;;;;;;4.78;3.42;;;;;;;;;;4997055;28;20278;-70
2023/08/26 00:30:32;;;;;;;5.32;3.88;;;;;;;;;;4993783;28;20298;-70
2023/08/26 00:32:58;;;;;;;9.45;4.07;;;;;;;;;;4995402;28;20563;-70
2023/08/26 00:35:23;;;;;;;7.63;4.43;;;;;;;;;;4994807;28;20183;-70
2023/08/26 00:37:49;;;;;;;6.68;4.38;;;;;;;;;;4991986;28;20278;-69
2023/08/26 00:40:14;;;;;;;4.78;3.83;;;;;;;;;;4995023;28;20282;-70
2023/08/26 00:42:39;;;;;;;6.63;4.53;;;;;;;;;;4998059;28;20285;-70
2023/08/26 00:45:05;;;;;;;10.40;4.65;;;;;;;;;;4996663;28;20851;-70
2023/08/26 00:47:30;;;;;;;7.47;4.53;;;;;;;;;;4994003;28;20183;-71
2023/08/26 00:49:56;;;;;;;7.22;5.45;;;;;;;;;;4991373;28;20627;-70
2023/08/26 00:52:21;;;;;;;8.75;4.95;;;;;;;;;;4993268;28;20193;-70
2023/08/26 00:54:46;;;;;;;7.45;5.32;;;;;;;;;;4995333;28;20202;-70
2023/08/26 00:57:12;;;;;;;9.38;4.63;;;;;;;;;;4993729;28;20210;-69
2023/08/26 00:59:37;;;;;;;9.30;4.72;;;;;;;;;;4995786;28;20220;-70
2023/08/26 01:02:02;;;;;;;8.00;4.43;;;;;;;;;;4991501;28;20207;-70
2023/08/26 01:04:28;;;;;;;7.10;3.92;;;;;;;;;;4994433;28;20804;-70
2023/08/26 01:06:53;;;;;;;8.00;3.80;;;;;;;;;;4993465;28;20672;-70
2023/08/26 01:09:18;;;;;;;5.75;3.75;;;;;;;;;;4989568;28;20187;-70
2023/08/26 01:11:56;;;;;;;10.77;4.15;;;;;;;;;;4992583;28;20678;-72
2023/08/26 01:14:26;;;;;;;7.95;3.33;;;;;;;;;;4993139;28;20582;-71
2023/08/26 01:16:51;;;;;;;6.50;4.00;;;;;;;;;;4992664;28;20293;-71
2023/08/26 01:19:36;;;;;;;10.02;4.05;;;;;;;;;;4990613;28;20566;-71
2023/08/26 01:22:03;;;;;;;7.40;3.97;;;;;;;;;;5000297;28;20203;-71
2023/08/26 01:24:28;;;;;;;11.75;4.20;;;;;;;;;;4995021;28;20549;-70
2023/08/26 01:26:53;;;;;;;5.82;3.97;;;;;;;;;;4990344;28;20187;-71
2023/08/26 01:29:19;;;;;;;8.05;3.70;;;;;;;;;;4993007;28;20302;-70
2023/08/26 01:31:45;;;;;;;10.65;5.35;;;;;;;;;;4997234;28;20206;-70
2023/08/26 01:34:12;;;;;;;11.35;4.53;;;;;;;;;;4995718;28;20349;-70
2023/08/26 01:36:41;;;;;;;6.30;4.00;;;;;;;;;;5019129;28;20211;-70
2023/08/26 01:39:07;;;;;;;6.88;3.95;;;;;;;;;;4998425;28;20194;-71
2023/08/26 01:41:33;;;;;;;10.88;3.78;;;;;;;;;;4997054;28;20203;-71
2023/08/26 01:43:59;;;;;;;7.03;3.10;;;;;;;;;;4997061;28;20522;-71
2023/08/26 01:46:35;;;;;;;10.30;4.35;;;;;;;;;;4996098;28;20187;-71
2023/08/26 01:49:00;;;;;;;6.13;3.55;;;;;;;;;;4996266;28;20554;-71
2023/08/26 01:51:25;;;;;;;12.95;3.78;;;;;;;;;;4996384;28;20203;-71
2023/08/26 01:53:50;;;;;;;9.90;4.13;;;;;;;;;;4997391;28;20679;-69
2023/08/26 01:56:16;;;;;;;9.48;3.38;;;;;;;;;;4995661;28;20605;-71
2023/08/26 01:58:41;;;;;;;6.30;4.78;;;;;;;;;;4997655;28;20195;-71
2023/08/26 02:01:06;;;;;;;9.48;4.20;;;;;;;;;;4999455;28;20203;-71
2023/08/26 02:03:31;;;;;;;5.40;3.92;;;;;;;;;;4997488;28;20193;-70
2023/08/26 02:05:57;;;;;;;5.60;4.13;;;;;;;;;;4997729;28;20210;-70
2023/08/26 02:08:22;;;;;;;6.88;3.67;;;;;;;;;;4996766;28;20190;-71
2023/08/26 02:10:53;;;;;;;12.30;4.22;;;;;;;;;;4999307;28;20253;-70
2023/08/26 02:13:18;;;;;;;9.73;4.38;;;;;;;;;;4997987;28;20599;-71
2023/08/26 02:15:43;;;;;;;8.88;4.85;;;;;;;;;;4995860;28;20203;-71
2023/08/26 02:18:08;;;;;;;9.98;4.45;;;;;;;;;;4997195;28;20318;-71
2023/08/26 02:20:33;;;;;;;8.02;4.10;;;;;;;;;;4997112;28;20635;-71
2023/08/26 02:22:59;;;;;;;7.70;4.40;;;;;;;;;;5000129;28;20209;-71
2023/08/26 02:25:24;;;;;;;11.38;4.05;;;;;;;;;;4997218;28;20180;-71
2023/08/26 02:27:50;;;;;;;11.82;5.28;;;;;;;;;;4995527;28;20193;-70
2023/08/26 02:30:15;;;;;;;11.30;4.70;;;;;;;;;;4996155;28;20290;-70
2023/08/26 02:32:40;;;;;;;11.98;4.57;;;;;;;;;;4992554;28;20250;-71
2023/08/26 02:35:06;;;;;;;6.95;3.83;;;;;;;;;;4994167;28;20571;-71
2023/08/26 02:37:31;;;;;;;11.55;4.18;;;;;;;;;;4996323;28;20901;-71
2023/08/26 02:39:56;;;;;;;10.25;4.20;;;;;;;;;;4997907;28;20183;-70
2023/08/26 02:42:21;;;;;;;7.03;4.28;;;;;;;;;;4994098;28;20184;-71
2023/08/26 02:44:47;;;;;;;9.32;4.78;;;;;;;;;;4997150;28;20183;-71
2023/08/26 02:47:12;;;;;;;9.82;3.92;;;;;;;;;;4994350;28;20561;-71
2023/08/26 02:49:37;;;;;;;6.85;4.57;;;;;;;;;;4996743;28;21627;-71
2023/08/26 02:52:02;;;;;;;9.18;5.25;;;;;;;;;;4996547;28;20288;-69
2023/08/26 02:54:28;;;;;;;8.52;4.65;;;;;;;;;;4992564;28;20625;-70
2023/08/26 02:56:53;;;;;;;9.02;4.80;;;;;;;;;;4994398;28;20688;-71
2023/08/26 02:59:18;;;;;;;6.85;4.63;;;;;;;;;;4994656;28;20176;-71
2023/08/26 03:01:43;;;;;;;8.65;4.68;;;;;;;;;;4998361;28;20226;-70
2023/08/26 03:04:09;;;;;;;7.53;4.63;;;;;;;;;;4995171;28;20185;-70
2023/08/26 03:06:34;;;;;;;9.50;4.65;;;;;;;;;;4997748;28;20417;-71
2023/08/26 03:08:59;;;;;;;8.18;4.90;;;;;;;;;;4993813;28;20187;-71
2023/08/26 03:11:24;;;;;;;9.00;4.07;;;;;;;;;;5000767;28;20219;-71
2023/08/26 03:13:50;;;;;;;8.82;4.90;;;;;;;;;;4997863;28;21349;-71
2023/08/26 03:16:15;;;;;;;6.57;4.10;;;;;;;;;;4998490;28;20230;-71
2023/08/26 03:18:40;;;;;;;11.13;4.80;;;;;;;;;;4998893;28;20183;-71
2023/08/26 03:21:06;;;;;;;7.65;4.22;;;;;;;;;;4997539;28;20202;-71
2023/08/26 03:23:32;;;;;;;7.97;3.28;;;;;;;;;;4993764;28;20295;-71
2023/08/26 03:25:57;;;;;;;11.13;4.57;;;;;;;;;;4998789;28;20200;-71
2023/08/26 03:28:22;;;;;;;14.05;4.45;;;;;;;;;;4994430;28;20187;-71
2023/08/26 03:30:47;;;;;;;5.43;3.92;;;;;;;;;;4991071;28;20732;-73
2023/08/26 03:33:13;;;;;;;9.70;4.25;;;;;;;;;;4995015;28;20970;-71
2023/08/26 03:35:38;;;;;;;6.53;4.38;;;;;;;;;;4994611;28;20191;-71
2023/08/26 03:38:04;;;;;;;9.60;3.47;;;;;;;;;;4998389;28;20194;-70
2023/08/26 03:40:29;;;;;;;9.82;4.35;;;;;;;;;;4993751;28;20210;-71
2023/08/26 03:42:54;;;;;;;5.90;3.92;;;;;;;;;;4997542;28;20184;-71
2023/08/26 03:45:19;;;;;;;7.53;3.75;;;;;;;;;;4995598;28;20318;-73
2023/08/26 03:47:44;;;;;;;5.85;3.33;;;;;;;;;;4991276;28;20218;-70
2023/08/26 03:50:10;;;;;;;5.43;3.55;;;;;;;;;;4994380;28;20250;-71
2023/08/26 03:52:36;;;;;;;7.10;4.03;;;;;;;;;;4998139;28;20747;-70
2023/08/26 03:55:02;;;;;;;7.78;4.40;;;;;;;;;;4995432;28;20191;-70
2023/08/26 03:57:27;;;;;;;7.63;4.00;;;;;;;;;;4993241;28;20234;-71
2023/08/26 03:59:52;;;;;;;8.23;4.20;;;;;;;;;;4991050;28;20638;-70
2023/08/26 04:02:17;;;;;;;5.43;4.10;;;;;;;;;;4994832;28;20182;-71
2023/08/26 04:04:43;;;;;;;8.27;4.30;;;;;;;;;;4995955;28;20198;-71
2023/08/26 04:07:08;;;;;;;10.73;4.68;;;;;;;;;;4999820;28;20618;-70
2023/08/26 04:09:33;;;;;;;5.43;3.95;;;;;;;;;;4994468;28;20308;-71
2023/08/26 04:11:58;;;;;;;8.60;4.85;;;;;;;;;;4992889;28;20292;-71
2023/08/26 04:14:24;;;;;;;11.18;4.70;;;;;;;;;;4992078;28;21380;-69
2023/08/26 04:16:49;;;;;;;13.65;4.47;;;;;;;;;;4995912;28;20261;-70
2023/08/26 04:19:15;;;;;;;7.22;4.30;;;;;;;;;;4993172;28;20194;-70
2023/08/26 04:21:40;;;;;;;9.18;4.78;;;;;;;;;;4994225;28;20214;-70
2023/08/26 04:24:05;;;;;;;6.82;4.15;;;;;;;;;;4994818;28;20187;-69
2023/08/26 04:26:31;;;;;;;9.32;4.78;;;;;;;;;;4999442;28;20841;-70
2023/08/26 04:28:56;;;;;;;8.60;4.20;;;;;;;;;;4995724;28;20179;-70
2023/08/26 04:31:22;;;;;;;9.02;4.75;;;;;;;;;;4993374;28;20572;-71
2023/08/26 04:33:48;;;;;;;8.02;5.30;;;;;;;;;;4992714;28;20875;-70
2023/08/26 04:36:13;;;;;;;10.57;4.40;;;;;;;;;;4993375;28;20213;-69
2023/08/26 04:38:38;;;;;;;8.52;4.32;;;;;;;;;;4994062;28;20563;-70
2023/08/26 04:41:03;;;;;;;9.40;4.30;;;;;;;;;;4996041;28;20803;-71
2023/08/26 04:43:28;;;;;;;9.98;5.40;;;;;;;;;;4993013;28;20576;-70
2023/08/26 04:45:55;;;;;;;10.15;4.85;;;;;;;;;;4994792;28;20195;-71
2023/08/26 04:48:20;;;;;;;7.45;4.38;;;;;;;;;;4994455;28;20187;-71
2023/08/26 04:50:45;;;;;;;8.38;4.25;;;;;;;;;;4990870;28;20209;-71
2023/08/26 04:53:10;;;;;;;9.07;4.95;;;;;;;;;;4992060;28;20210;-70
2023/08/26 04:55:36;;;;;;;6.93;3.97;;;;;;;;;;4995731;28;20563;-70
2023/08/26 04:58:01;;;;;;;10.68;4.03;;;;;;;;;;4992533;28;20714;-70
2023/08/26 05:00:26;;;;;;;9.48;4.30;;;;;;;;;;4995140;28;20205;-71
2023/08/26 05:02:52;;;;;;;8.02;4.05;;;;;;;;;;4990915;28;20190;-70
2023/08/26 05:05:18;;;;;;;10.90;4.78;;;;;;;;;;4995310;28;20178;-70
2023/08/26 05:07:43;;;;;;;9.13;4.10;;;;;;;;;;4997535;28;20441;-71
2023/08/26 05:10:08;;;;;;;6.88;3.63;;;;;;;;;;4995648;28;20300;-71
2023/08/26 05:12:33;;;;;;;13.13;4.32;;;;;;;;;;4997152;28;20197;-71
2023/08/26 05:14:59;;;;;;;12.65;4.90;;;;;;;;;;4996308;28;20270;-70
2023/08/26 05:17:24;;;;;;;9.07;4.18;;;;;;;;;;4993384;28;20361;-70
2023/08/26 05:19:50;;;;;;;9.55;4.57;;;;;;;;;;5000240;28;20191;-71
2023/08/26 05:22:15;;;;;;;12.73;4.68;;;;;;;;;;5000099;28;20202;-71
2023/08/26 05:24:40;;;;;;;14.00;4.57;;;;;;;;;;4996881;28;20233;-70
2023/08/26 05:27:05;;;;;;;6.45;4.43;;;;;;;;;;5002297;28;20639;-71
2023/08/26 05:29:31;;;;;;;10.65;4.35;;;;;;;;;;4999340;28;21085;-70
2023/08/26 05:31:56;;;;;;;6.65;4.32;;;;;;;;;;4998574;28;20227;-71
2023/08/26 05:34:21;;;;;;;10.82;4.57;;;;;;;;;;5001233;28;20301;-70
2023/08/26 05:36:46;;;;;;;9.18;4.45;;;;;;;;;;4996533;28;20230;-71
2023/08/26 05:39:11;;;;;;;5.85;4.32;;;;;;;;;;5000029;28;20183;-71
2023/08/26 05:41:37;;;;;;;8.90;4.53;;;;;;;;;;5004446;28;20239;-70
2023/08/26 05:44:02;;;;;;;8.43;4.60;;;;;;;;;;4994738;28;20179;-70
2023/08/26 05:46:27;;;;;;;10.57;4.90;;;;;;;;;;4997336;28;20370;-70
2023/08/26 05:48:53;;;;;;;7.97;4.57;;;;;;;;;;4994165;28;20191;-69
2023/08/26 05:51:18;;;;;;;12.05;5.13;;;;;;;;;;4996801;28;20277;-71
2023/08/26 05:53:43;;;;;;;12.93;4.90;;;;;;;;;;4998858;28;20325;-70
2023/08/26 05:56:08;;;;;;;9.10;4.82;;;;;;;;;;4994100;28;20207;-70
2023/08/26 05:58:34;;;;;;;8.30;3.80;;;;;;;;;;4991992;28;20182;-70
2023/08/26 06:00:59;;;;;;;11.65;4.07;;;;;;;;;;4995653;28;20218;-70
2023/08/26 06:03:24;;;;;;;10.95;4.30;;;;;;;;;;4997336;28;20183;-70
2023/08/26 06:05:49;;;;;;;9.90;4.85;;;;;;;;;;5000586;28;20186;-70
2023/08/26 06:08:15;;;;;;;25.50;4.50;;;;;;;;;;4995871;28;20216;-70
2023/08/26 06:10:40;;;;;;;11.68;4.40;;;;;;;;;;5008511;22;20270;-66
2023/08/26 06:13:05;;;;;;;7.15;4.75;;;;;;;;;;4992038;28;20218;-66
2023/08/26 06:15:30;;;;;;;6.75;3.97;;;;;;;;;;4991360;28;20712;-66
2023/08/26 06:17:56;;;;;;;5.18;3.95;;;;;;;;;;4991576;28;20191;-67
2023/08/26 06:20:22;;;;;;;9.57;4.07;;;;;;;;;;4986865;28;20186;-67
2023/08/26 06:22:47;;;;;;;9.10;4.85;;;;;;;;;;4995361;28;20986;-67
2023/08/26 06:25:13;;;;;;;10.82;4.75;;;;;;;;;;4997929;28;20944;-67
2023/08/26 06:27:38;;;;;;;9.68;4.90;;;;;;;;;;4993775;28;20222;-67
2023/08/26 06:30:04;;;;;;;7.00;4.43;;;;;;;;;;4996365;28;20197;-67
2023/08/26 06:32:29;;;;;;;9.38;4.85;;;;;;;;;;4997448;28;20210;-67
2023/08/26 06:34:54;;;;;;;10.05;4.60;;;;;;;;;;4997562;28;20179;-67
2023/08/26 06:37:19;;;;;;;10.95;4.15;;;;;;;;;;4994196;28;20210;-67
2023/08/26 06:39:45;;;;;;;6.70;3.65;;;;;;;;;;4998074;28;20183;-67
2023/08/26 06:42:11;;;;;;;11.27;4.40;;;;;;;;;;4994086;28;20298;-67
2023/08/26 06:44:36;;;;;;;7.18;3.95;;;;;;;;;;4997517;28;20187;-67
2023/08/26 06:47:01;;;;;;;16.52;4.32;;;;;;;;;;4993528;28;20182;-67
2023/08/26 06:49:26;;;;;;;8.82;3.90;;;;;;;;;;4992318;28;20282;-67
2023/08/26 06:51:51;;;;;;;7.70;4.32;;;;;;;;;;4991993;28;20685;-66
2023/08/26 06:54:17;;;;;;;4.68;3.10;;;;;;;;;;4998284;28;20191;-67
2023/08/26 06:56:42;;;;;;;9.73;3.63;;;;;;;;;;4992192;28;20724;-67
2023/08/26 06:59:07;;;;;;;6.75;4.05;;;;;;;;;;4992745;28;20907;-67
2023/08/26 07:01:34;;;;;;;7.25;3.80;;;;;;;;;;4996029;28;20195;-67
2023/08/26 07:04:06;;;;;;;6.63;3.47;;;;;;;;;;4997826;28;20183;-66
2023/08/26 07:06:31;;;;;;;7.57;3.60;;;;;;;;;;4991870;28;20695;-67
2023/08/26 07:08:56;;;;;;;7.53;3.67;;;;;;;;;;4992557;28;20191;-66
2023/08/26 07:11:21;;;;;;;6.80;3.72;;;;;;;;;;4994204;28;20250;-67
2023/08/26 07:13:47;;;;;;;4.60;3.47;;;;;;;;;;4993851;28;20187;-67
2023/08/26 07:16:12;;;;;;;8.93;3.15;;;;;;;;;;4999276;28;20529;-67
2023/08/26 07:18:37;;;;;;;6.57;3.55;;;;;;;;;;4994085;28;20190;-67
2023/08/26 07:21:02;;;;;;;7.20;3.63;;;;;;;;;;4995226;28;20207;-66
2023/08/26 07:23:28;;;;;;;5.03;2.80;;;;;;;;;;4993802;28;20750;-68
2023/08/26 07:25:53;;;;;;;7.50;3.60;;;;;;;;;;4995571;28;20187;-67
2023/08/26 07:28:18;;;;;;;9.90;3.03;;;;;;;;;;4995366;28;20333;-66
2023/08/26 07:30:43;;;;;;;8.25;3.38;;;;;;;;;;4992798;28;20245;-67
2023/08/26 07:33:08;;;;;;;6.65;3.03;;;;;;;;;;4997664;28;20241;-66
2023/08/26 07:35:34;;;;;;;7.70;3.17;;;;;;;;;;4993309;28;20190;-66
2023/08/26 07:37:59;;;;;;;6.35;3.35;;;;;;;;;;4998540;28;20179;-66
2023/08/26 07:40:24;;;;;;;4.43;3.03;;;;;;;;;;4991270;28;20745;-66
2023/08/26 07:42:49;;;;;;;7.03;3.85;;;;;;;;;;4994057;28;20182;-66
2023/08/26 07:45:15;;;;;;;6.28;3.65;;;;;;;;;;4991620;28;21068;-66
2023/08/26 07:47:43;;;;;;;7.90;3.88;;;;;;;;;;4991095;28;20281;-67
2023/08/26 07:50:08;;;;;;;8.63;3.78;;;;;;;;;;4994864;28;21079;-67
2023/08/26 07:52:34;;;;;;;6.47;3.65;;;;;;;;;;4989525;28;21143;-67
2023/08/26 07:54:59;;;;;;;6.13;3.80;;;;;;;;;;4996781;28;20187;-67
2023/08/26 07:57:24;;;;;;;5.90;2.90;;;;;;;;;;4992687;28;20210;-67
2023/08/26 07:59:50;;;;;;;6.40;2.95;;;;;;;;;;4993055;28;20211;-67
2023/08/26 08:02:15;;;;;;;4.43;2.97;;;;;;;;;;4991168;28;20202;-66
2023/08/26 08:04:40;;;;;;;6.65;2.92;;;;;;;;;;4992506;28;20226;-66
2023/08/26 08:07:05;;;;;;;5.18;3.00;;;;;;;;;;4990434;28;20190;-66
2023/08/26 08:09:31;;;;;;;5.72;2.67;;;;;;;;;;4992129;28;20225;-66
2023/08/26 08:11:56;;;;;;;2.70;2.20;;;;;;;;;;4993682;28;20254;-64
2023/08/26 08:14:21;;;;;;;11.07;2.50;;;;;;;;;;4991594;28;20445;-66
2023/08/26 08:16:46;;;;;;;7.50;2.35;;;;;;;;;;4995190;28;20214;-65
2023/08/26 08:19:11;;;;;;;5.20;2.63;;;;;;;;;;4991976;28;20265;-66
2023/08/26 08:21:37;;;;;;;3.80;2.60;;;;;;;;;;4988093;28;20219;-66
2023/08/26 08:24:02;;;;;;;3.42;2.85;;;;;;;;;;4991225;28;20266;-66
2023/08/26 08:26:32;;;;;;;3.45;2.60;;;;;;;;;;4993732;28;20977;-67
2023/08/26 08:28:57;;;;;;;2.47;2.00;;;;;;;;;;4992212;28;20182;-67
2023/08/26 08:31:22;;;;;;;3.72;2.50;;;;;;;;;;4993058;28;20225;-67
2023/08/26 08:33:47;;;;;;;3.97;1.85;;;;;;;;;;4996205;28;20199;-66
2023/08/26 08:36:13;;;;;;;3.55;2.47;;;;;;;;;;4990613;28;20261;-67
2023/08/26 08:38:38;;;;;;;4.07;2.30;;;;;;;;;;4990564;28;20190;-66
2023/08/26 08:41:03;;;;;;;3.33;2.63;;;;;;;;;;4992329;28;20922;-66
2023/08/26 08:43:30;;;;;;;5.07;3.28;;;;;;;;;;4992704;28;20636;-67
2023/08/26 08:45:56;;;;;;;4.95;3.75;;;;;;;;;;4991061;28;20919;-67
2023/08/26 08:48:22;;;;;;;5.30;4.55;;;;;;;;;;4990388;28;20189;-67
2023/08/26 08:50:47;;;;;;;5.85;4.85;;;;;;;;;;4993274;28;20209;-67
2023/08/26 08:53:13;;;;;;;6.18;4.57;;;;;;;;;;4995403;28;20182;-67
2023/08/26 08:55:39;;;;;;;6.18;4.88;;;;;;;;;;4993645;28;20532;-67
2023/08/26 08:58:04;;;;;;;6.40;5.45;;;;;;;;;;4993520;28;20226;-67
2023/08/26 09:00:30;;;;;;;8.05;5.13;;;;;;;;;;4991885;28;20618;-66
2023/08/26 09:02:57;;;;;;;5.85;5.25;;;;;;;;;;4994319;28;20193;-67
2023/08/26 09:05:23;;;;;;;6.20;5.60;;;;;;;;;;4990706;28;20730;-66
2023/08/26 09:07:48;;;;;;;4.72;4.32;;;;;;;;;;4990886;28;20195;-66
2023/08/26 09:10:14;;;;;;;4.85;3.83;;;;;;;;;;4992662;28;20191;-66
2023/08/26 09:12:40;;;;;;;5.25;3.95;;;;;;;;;;4991027;28;20257;-67
2023/08/26 09:15:05;;;;;;;5.72;4.68;;;;;;;;;;4993382;28;20189;-67
2023/08/26 09:17:31;;;;;;;7.68;5.22;;;;;;;;;;4995086;28;20229;-67
2023/08/26 09:19:58;;;;;;;5.85;4.55;;;;;;;;;;4995210;28;20194;-66
2023/08/26 09:22:31;;;;;;;7.30;4.70;;;;;;;;;;4993325;28;20321;-67
2023/08/26 09:25:01;;;;;;;4.70;4.30;;;;;;;;;;4990145;28;20669;-67
2023/08/26 09:27:26;;;;;;;8.02;4.85;;;;;;;;;;4988540;28;20325;-65
2023/08/26 09:29:52;;;;;;;4.03;3.63;;;;;;;;;;4989557;28;20187;-66
2023/08/26 09:32:36;;;;;;;4.30;4.00;;;;;;;;;;4989208;28;20202;-68
2023/08/26 09:35:10;;;;;;;3.50;3.20;;;;;;;;;;4994155;28;20193;-66
2023/08/26 09:37:36;;;;;;;4.35;3.58;;;;;;;;;;4991184;28;20220;-67
2023/08/26 09:40:02;;;;;;;4.63;3.03;;;;;;;;;;4989661;28;20176;-67
2023/08/26 09:42:29;;;;;;;4.47;3.53;;;;;;;;;;4985898;28;20211;-66
2023/08/26 09:44:55;;;;;;;5.57;2.83;;;;;;;;;;4991135;28;20183;-67
2023/08/26 09:47:20;;;;;;;3.63;2.53;;;;;;;;;;4990958;28;20572;-66
2023/08/26 09:49:47;;;;;;;2.35;2.00;;;;;;;;;;4993042;28;20223;-66
2023/08/26 09:52:12;;;;;;;5.97;1.88;;;;;;;;;;4996618;28;20281;-67
2023/08/26 09:54:37;;;;;;;3.55;2.08;;;;;;;;;;4996320;28;20205;-66
2023/08/26 09:57:03;;;;;;;2.30;2.00;;;;;;;;;;4994966;28;20209;-67
2023/08/26 09:59:28;;;;;;;2.60;1.88;;;;;;;;;;4992382;28;20230;-66
2023/08/26 10:01:53;;;;;;;5.30;1.60;;;;;;;;;;4994398;28;20199;-67
2023/08/26 10:04:25;;;;;;;1.92;1.60;;;;;;;;;;4997951;28;20494;-66
2023/08/26 10:06:55;;;;;;;4.03;1.65;;;;;;;;;;4995210;28;20278;-67
2023/08/26 10:09:35;;;;;;;2.00;1.70;;;;;;;;;;4996785;28;20187;-66
2023/08/26 10:12:03;;;;;;;1.70;1.50;;;;;;;;;;4995193;28;20769;-66
2023/08/26 10:14:29;;;;;;;1.80;1.60;;;;;;;;;;4999525;28;20588;-66
2023/08/26 10:16:56;;;;;;;2.88;2.08;;;;;;;;;;4993664;28;20723;-66
2023/08/26 10:19:21;;;;;;;4.65;2.45;;;;;;;;;;4991032;28;20226;-66
2023/08/26 10:21:47;;;;;;;2.33;2.13;;;;;;;;;;4988954;28;20873;-66
2023/08/26 10:24:13;;;;;;;5.18;2.30;;;;;;;;;;4993273;28;20186;-67
2023/08/26 10:26:39;;;;;;;3.15;2.47;;;;;;;;;;4994941;28;20195;-67
2023/08/26 10:29:05;;;;;;;4.88;2.72;;;;;;;;;;4995919;28;20188;-67
2023/08/26 10:31:35;;;;;;;3.42;2.70;;;;;;;;;;4997614;28;20233;-67
2023/08/26 10:34:00;;;;;;;3.78;2.50;;;;;;;;;;4993949;28;20901;-66
2023/08/26 10:36:26;;;;;;;2.78;2.58;;;;;;;;;;4995560;28;20211;-67
2023/08/26 10:38:58;;;;;;;3.53;3.00;;;;;;;;;;4992338;28;20179;-67
2023/08/26 10:41:23;;;;;;;2.65;2.45;;;;;;;;;;4998131;28;20199;-67
2023/08/26 10:43:55;;;;;;;4.68;3.17;;;;;;;;;;4994791;28;20176;-67
2023/08/26 10:46:39;;;;;;;4.53;2.33;;;;;;;;;;4996106;28;20189;-67
2023/08/26 10:49:04;;;;;;;5.07;3.13;;;;;;;;;;4995641;28;20189;-67
2023/08/26 10:51:30;;;;;;;4.47;2.53;;;;;;;;;;4995036;28;20202;-67
2023/08/26 10:54:05;;;;;;;7.15;2.20;;;;;;;;;;4996818;28;20191;-67
2023/08/26 10:56:33;;;;;;;3.38;1.80;;;;;;;;;;4994850;28;20213;-68
2023/08/26 10:59:03;;;;;;;5.65;3.33;;;;;;;;;;4998540;28;20179;-67
2023/08/26 11:01:29;;;;;;;2.50;1.58;;;;;;;;;;4994148;28;20296;-67
2023/08/26 11:03:57;;;;;;;3.38;1.85;;;;;;;;;;4992688;28;20187;-66
2023/08/26 11:06:23;;;;;;;4.20;1.00;;;;;;;;;;4995077;28;21015;-67
2023/08/26 11:08:52;;;;;;;3.40;1.42;;;;;;;;;;4995161;28;20195;-67
2023/08/26 11:11:17;;;;;;;1.70;1.20;;;;;;;;;;4997649;28;20276;-67
2023/08/26 11:13:42;;;;;;;3.20;1.40;;;;;;;;;;4997474;28;20877;-66
2023/08/26 11:16:08;;;;;;;1.48;1.27;;;;;;;;;;4996259;28;20314;-67
2023/08/26 11:18:34;;;;;;;3.22;1.30;;;;;;;;;;4995717;28;20187;-67
2023/08/26 11:21:03;;;;;;;1.77;1.50;;;;;;;;;;4995165;28;20277;-66
2023/08/26 11:23:28;;;;;;;2.45;1.85;;;;;;;;;;4997207;28;20183;-67
2023/08/26 11:25:53;;;;;;;2.90;2.40;;;;;;;;;;4995600;28;20222;-67
2023/08/26 11:28:18;;;;;;;3.70;2.20;;;;;;;;;;4997097;28;20183;-66
2023/08/26 11:30:48;;;;;;;3.20;1.98;;;;;;;;;;4994735;28;20678;-67
2023/08/26 11:33:17;;;;;;;3.25;2.15;;;;;;;;;;4995713;28;20179;-66
2023/08/26 11:35:43;;;;;;;4.43;2.20;;;;;;;;;;4994647;28;20837;-66
2023/08/26 11:38:09;;;;;;;3.15;1.90;;;;;;;;;;4997094;28;20187;-67
2023/08/26 11:40:34;;;;;;;3.53;1.95;;;;;;;;;;4995435;28;20199;-66
2023/08/26 11:43:09;;;;;;;3.53;2.20;;;;;;;;;;4991083;28;20269;-66
2023/08/26 11:45:36;;;;;;;2.85;2.30;;;;;;;;;;4990485;28;20696;-67
2023/08/26 11:48:01;;;;;;;3.83;2.55;;;;;;;;;;4990939;28;20180;-67
2023/08/26 11:50:27;;;;;;;3.97;2.65;;;;;;;;;;4993854;28;20186;-68
2023/08/26 11:52:53;;;;;;;5.93;2.65;;;;;;;;;;4991678;28;20717;-67
2023/08/26 11:55:18;;;;;;;5.68;3.13;;;;;;;;;;4994876;28;21327;-67
2023/08/26 11:57:44;;;;;;;5.55;3.22;;;;;;;;;;4992996;28;20963;-68
2023/08/26 12:00:11;;;;;;;6.38;3.42;;;;;;;;;;4993793;28;20258;-67
2023/08/26 12:02:37;;;;;;;4.55;2.78;;;;;;;;;;4992154;28;20198;-66
2023/08/26 12:05:02;;;;;;;3.50;3.20;;;;;;;;;;4996818;28;20184;-66
2023/08/26 12:07:31;;;;;;;4.57;3.78;;;;;;;;;;4992320;28;20190;-66
2023/08/26 12:09:57;;;;;;;3.55;3.28;;;;;;;;;;4993746;28;20902;-66
2023/08/26 12:12:22;;;;;;;6.68;2.95;;;;;;;;;;5008735;23;20656;-71
2023/08/26 12:14:48;;;;;;;3.95;2.78;;;;;;;;;;4996935;28;20186;-69
2023/08/26 12:17:13;;;;;;;4.47;3.78;;;;;;;;;;5000142;28;20688;-71
2023/08/26 12:19:39;;;;;;;3.80;2.85;;;;;;;;;;5001011;28;20190;-71
2023/08/26 12:22:05;;;;;;;3.80;2.90;;;;;;;;;;4996167;28;20207;-71
2023/08/26 12:24:30;;;;;;;5.85;2.58;;;;;;;;;;4998555;28;20797;-71
2023/08/26 12:27:05;;;;;;;4.53;2.63;;;;;;;;;;4993941;28;20218;-71
2023/08/26 12:29:31;;;;;;;4.18;2.85;;;;;;;;;;4997605;28;20281;-71
2023/08/26 12:31:56;;;;;;;4.07;2.53;;;;;;;;;;4997229;28;20689;-71
2023/08/26 12:34:22;;;;;;;6.82;4.35;;;;;;;;;;4998608;28;20190;-71
2023/08/26 12:36:48;;;;;;;4.43;2.60;;;;;;;;;;4991223;28;20207;-71
2023/08/26 12:39:13;;;;;;;5.00;2.60;;;;;;;;;;4998295;28;20684;-72
2023/08/26 12:41:38;;;;;;;4.38;2.30;;;;;;;;;;4995337;28;20366;-71
2023/08/26 12:44:03;;;;;;;3.97;2.03;;;;;;;;;;4994130;28;20229;-72
2023/08/26 12:46:29;;;;;;;3.67;2.00;;;;;;;;;;4995810;28;20195;-71
2023/08/26 12:48:54;;;;;;;2.08;1.85;;;;;;;;;;4996154;28;20193;-70
2023/08/26 12:51:19;;;;;;;3.67;1.95;;;;;;;;;;4992143;28;20237;-71
2023/08/26 12:53:44;;;;;;;2.63;1.65;;;;;;;;;;4993413;28;20314;-70
2023/08/26 12:56:10;;;;;;;2.58;1.65;;;;;;;;;;4993277;28;20333;-70
2023/08/26 12:58:36;;;;;;;3.25;1.40;;;;;;;;;;4995726;28;20217;-70
2023/08/26 13:01:01;;;;;;;1.50;0.93;;;;;;;;;;4997417;28;20643;-70
2023/08/26 13:03:26;;;;;;;1.52;0.90;;;;;;;;;;4999724;28;20225;-70
2023/08/26 13:05:52;;;;;;;3.47;1.08;;;;;;;;;;4998184;28;21046;-70
2023/08/26 13:08:17;;;;;;;2.40;1.20;;;;;;;;;;4993139;28;20186;-71
2023/08/26 13:10:42;;;;;;;1.95;1.40;;;;;;;;;;4989342;28;20282;-71
2023/08/26 13:13:08;;;;;;;2.25;1.35;;;;;;;;;;4996071;28;20992;-71
2023/08/26 13:15:33;;;;;;;4.70;2.45;;;;;;;;;;4997037;28;20187;-71
2023/08/26 13:17:58;;;;;;;4.18;1.88;;;;;;;;;;4992143;28;20242;-71
2023/08/26 13:20:24;;;;;;;1.88;1.50;;;;;;;;;;4998890;28;20187;-71
2023/08/26 13:22:49;;;;;;;2.58;1.45;;;;;;;;;;4993290;28;20559;-70
2023/08/26 13:25:15;;;;;;;2.80;1.50;;;;;;;;;;4999392;28;20183;-70
2023/08/26 13:27:40;;;;;;;3.63;1.70;;;;;;;;;;5001575;28;20187;-70
2023/08/26 13:30:05;;;;;;;1.80;1.58;;;;;;;;;;4998487;28;20190;-70
2023/08/26 13:32:31;;;;;;;2.47;1.02;;;;;;;;;;5002758;28;20207;-70
2023/08/26 13:34:56;;;;;;;1.65;1.40;;;;;;;;;;4997438;28;20191;-70
2023/08/26 13:37:21;;;;;;;2.47;1.63;;;;;;;;;;5003125;28;20233;-70
2023/08/26 13:39:46;;;;;;;8.43;2.63;;;;;;;;;;4999488;28;20183;-69
2023/08/26 13:42:12;;;;;;;2.10;1.35;;;;;;;;;;5002244;28;20202;-70
2023/08/26 13:44:37;;;;;;;2.42;1.20;;;;;;;;;;4998386;28;20187;-69
2023/08/26 13:47:02;;;;;;;2.15;1.95;;;;;;;;;;4999327;28;20207;-71
2023/08/26 13:49:28;;;;;;;6.15;1.90;;;;;;;;;;4996904;28;20192;-71
2023/08/26 13:51:53;;;;;;;2.05;1.17;;;;;;;;;;4993540;28;20237;-72
2023/08/26 13:54:18;;;;;;;3.13;1.67;;;;;;;;;;4995778;28;20280;-71
2023/08/26 13:56:43;;;;;;;6.68;2.22;;;;;;;;;;4996058;28;20230;-72
2023/08/26 13:59:09;;;;;;;2.40;1.30;;;;;;;;;;5000267;28;20183;-73
2023/08/26 14:01:35;;;;;;;3.05;1.70;;;;;;;;;;4994609;28;20206;-71
2023/08/26 14:04:01;;;;;;;3.60;1.90;;;;;;;;;;4996459;28;20597;-73
2023/08/26 14:06:26;;;;;;;4.28;1.90;;;;;;;;;;4995147;28;20187;-72
2023/08/26 14:08:51;;;;;;;2.88;2.10;;;;;;;;;;4998031;28;20198;-73
2023/08/26 14:11:18;;;;;;;4.82;2.00;;;;;;;;;;5001345;28;20229;-73
2023/08/26 14:13:43;;;;;;;2.90;1.67;;;;;;;;;;5004005;28;20189;-72
2023/08/26 14:16:09;;;;;;;1.92;1.75;;;;;;;;;;4997600;28;20206;-71
2023/08/26 14:18:34;;;;;;;2.58;1.60;;;;;;;;;;4993768;28;20210;-72
2023/08/26 14:21:00;;;;;;;2.13;1.45;;;;;;;;;;4993980;28;20253;-70
2023/08/26 14:23:25;;;;;;;3.47;1.42;;;;;;;;;;4995870;28;20206;-71
2023/08/26 14:25:50;;;;;;;2.58;2.10;;;;;;;;;;4997156;28;20190;-71
2023/08/26 14:28:15;;;;;;;2.00;1.80;;;;;;;;;;4997522;28;20175;-71
2023/08/26 14:30:41;;;;;;;2.10;1.80;;;;;;;;;;4994707;28;20657;-71
2023/08/26 14:33:06;;;;;;;3.72;1.95;;;;;;;;;;4995271;28;20191;-71