Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:16;;;;;;;8.38;5.47;;;;;;;;;;6262121;28;20144;-67
2023/09/20 00:04:19;;;;;;;11.50;5.63;;;;;;;;;;6260485;28;20055;-66
2023/09/20 00:07:23;;;;;;;10.45;5.20;;;;;;;;;;6261913;28;20048;-66
2023/09/20 00:10:26;;;;;;;9.93;6.18;;;;;;;;;;6260717;28;20079;-66
2023/09/20 00:13:28;;;;;;;8.63;6.18;;;;;;;;;;6261340;28;20059;-66
2023/09/20 00:16:31;;;;;;;11.32;5.97;;;;;;;;;;6260984;28;20194;-66
2023/09/20 00:19:33;;;;;;;9.15;5.57;;;;;;;;;;6261516;28;20057;-66
2023/09/20 00:22:35;;;;;;;9.88;4.90;;;;;;;;;;6260562;28;20132;-66
2023/09/20 00:25:37;;;;;;;7.70;4.97;;;;;;;;;;6260803;28;20056;-65
2023/09/20 00:28:39;;;;;;;9.05;7.18;;;;;;;;;;6254078;28;20041;-66
2023/09/20 00:31:43;;;;;;;7.70;5.60;;;;;;;;;;6262319;28;20057;-65
2023/09/20 00:34:46;;;;;;;6.20;4.15;;;;;;;;;;6261457;28;20049;-65
2023/09/20 00:37:49;;;;;;;7.95;4.70;;;;;;;;;;6264219;28;20105;-65
2023/09/20 00:40:52;;;;;;;6.55;3.45;;;;;;;;;;6266057;28;20055;-66
2023/09/20 00:43:54;;;;;;;6.72;3.83;;;;;;;;;;6267008;28;20045;-65
2023/09/20 00:46:56;;;;;;;5.75;3.17;;;;;;;;;;6264392;28;20048;-65
2023/09/20 00:49:59;;;;;;;6.57;2.88;;;;;;;;;;6266225;28;20477;-65
2023/09/20 00:53:06;;;;;;;5.28;3.47;;;;;;;;;;6265685;28;21354;-66
2023/09/20 00:56:09;;;;;;;7.75;3.45;;;;;;;;;;6264403;28;20048;-66
2023/09/20 00:59:12;;;;;;;5.60;2.83;;;;;;;;;;6266505;28;20094;-66
2023/09/20 01:02:14;;;;;;;5.25;2.83;;;;;;;;;;6264865;28;20049;-65
2023/09/20 01:05:21;;;;;;;6.03;3.75;;;;;;;;;;6266553;28;20079;-66
2023/09/20 01:08:24;;;;;;;6.55;3.25;;;;;;;;;;6261749;28;20044;-66
2023/09/20 01:11:26;;;;;;;5.93;3.55;;;;;;;;;;6265595;28;20049;-66
2023/09/20 01:14:28;;;;;;;7.63;3.22;;;;;;;;;;6265322;28;20078;-66
2023/09/20 01:17:30;;;;;;;6.75;3.08;;;;;;;;;;6266140;28;20068;-67
2023/09/20 01:20:35;;;;;;;4.22;2.67;;;;;;;;;;6265451;28;20083;-67
2023/09/20 01:23:38;;;;;;;6.75;3.47;;;;;;;;;;6264130;28;20064;-67
2023/09/20 01:26:41;;;;;;;5.40;2.40;;;;;;;;;;6265568;28;20136;-67
2023/09/20 01:29:48;;;;;;;4.18;2.65;;;;;;;;;;6290257;28;20600;-67
2023/09/20 01:32:52;;;;;;;4.78;3.05;;;;;;;;;;6263901;28;20131;-66
2023/09/20 01:35:55;;;;;;;5.53;3.40;;;;;;;;;;6264739;28;20523;-65
2023/09/20 01:38:57;;;;;;;6.75;3.85;;;;;;;;;;6265124;28;20154;-65
2023/09/20 01:41:59;;;;;;;7.38;3.45;;;;;;;;;;6263262;28;20052;-66
2023/09/20 01:45:06;;;;;;;7.65;3.35;;;;;;;;;;6279018;28;20687;-65
2023/09/20 01:48:11;;;;;;;5.57;3.85;;;;;;;;;;6263508;28;20763;-66
2023/09/20 01:51:14;;;;;;;14.13;5.40;;;;;;;;;;6264482;28;20141;-67
2023/09/20 01:54:17;;;;;;;8.50;5.22;;;;;;;;;;6259157;28;20091;-67
2023/09/20 01:57:19;;;;;;;10.05;5.30;;;;;;;;;;6266174;28;20080;-66
2023/09/20 02:00:22;;;;;;;8.18;4.93;;;;;;;;;;6264351;28;20040;-66
2023/09/20 02:03:27;;;;;;;11.05;6.13;;;;;;;;;;6263084;28;20079;-66
2023/09/20 02:06:31;;;;;;;11.60;6.45;;;;;;;;;;6262903;28;20056;-66
2023/09/20 02:09:34;;;;;;;8.82;5.30;;;;;;;;;;6258930;28;20053;-66
2023/09/20 02:12:36;;;;;;;8.20;5.32;;;;;;;;;;6262999;28;20045;-66
2023/09/20 02:15:41;;;;;;;8.02;6.00;;;;;;;;;;6261905;28;20516;-66
2023/09/20 02:18:44;;;;;;;11.38;6.80;;;;;;;;;;6266531;28;20033;-65
2023/09/20 02:21:46;;;;;;;9.18;6.25;;;;;;;;;;6267844;28;20477;-66
2023/09/20 02:24:48;;;;;;;8.73;5.53;;;;;;;;;;6293945;28;20045;-66
2023/09/20 02:27:52;;;;;;;9.05;6.85;;;;;;;;;;6257313;28;20527;-66
2023/09/20 02:30:54;;;;;;;9.85;5.78;;;;;;;;;;6263570;28;20277;-65
2023/09/20 02:33:56;;;;;;;9.27;5.03;;;;;;;;;;6263358;28;20045;-66
2023/09/20 02:36:58;;;;;;;10.95;5.47;;;;;;;;;;6263179;28;20048;-66
2023/09/20 02:40:07;;;;;;;10.93;6.03;;;;;;;;;;6261473;28;20195;-66
2023/09/20 02:43:12;;;;;;;9.05;5.90;;;;;;;;;;6263224;28;20036;-65
2023/09/20 02:46:14;;;;;;;;;;;;;;;;;;6263065;28;20128;-65
2023/09/20 02:49:16;;;;;;;9.65;6.28;;;;;;;;;;6263011;28;20078;-66
2023/09/20 02:52:18;;;;;;;10.48;6.07;;;;;;;;;;6260982;28;20051;-66
2023/09/20 02:55:23;;;;;;;11.38;6.68;;;;;;;;;;6263104;28;20621;-66
2023/09/20 02:58:24;;;;;;;;;;;;;;;;;;6262952;28;20182;-65
2023/09/20 03:01:26;;;;;;;33.08;7.75;;;;;;;;;;6262304;28;19924;-66
2023/09/20 03:04:28;;;;;;;37.00;8.52;;;;;;;;;;6261915;28;20049;-66
2023/09/20 03:07:32;;;;;;;35.60;9.70;;;;;;;;;;6261128;28;20048;-65
2023/09/20 03:10:38;;;;;;;17.02;8.23;;;;;;;;;;6260794;28;20095;-66
2023/09/20 03:13:40;;;;;;;24.00;9.63;;;;;;;;;;6262358;28;20052;-66
2023/09/20 03:16:43;;;;;;;30.23;8.88;;;;;;;;;;6260752;28;20045;-65
2023/09/20 03:19:53;;;;;;;36.45;9.82;;;;;;;;;;6260633;28;20041;-65
2023/09/20 03:23:06;;;;;;;25.35;10.73;;;;;;;;;;6260424;28;20478;-65
2023/09/20 03:26:10;;;;;;;53.58;10.75;;;;;;;;;;6270741;28;20068;-66
2023/09/20 03:29:13;;;;;;;95.55;10.73;;;;;;;;;;6289208;28;20506;-65
2023/09/20 03:32:15;;;;;;;69.97;9.10;;;;;;;;;;6259697;28;20045;-64
2023/09/20 03:35:19;;;;;;;30.15;8.27;;;;;;;;;;6260700;28;20138;-66
2023/09/20 03:38:22;;;;;;;28.05;8.27;;;;;;;;;;6259488;28;20516;-65
2023/09/20 03:41:27;;;;;;;52.22;8.77;;;;;;;;;;6260005;28;20067;-65
2023/09/20 03:44:29;;;;;;;39.80;7.38;;;;;;;;;;6260932;28;20057;-66
2023/09/20 03:47:35;;;;;;;43.00;7.43;;;;;;;;;;6259923;28;20056;-65
2023/09/20 03:50:43;;;;;;;64.85;8.75;;;;;;;;;;6253128;28;20565;-65
2023/09/20 03:53:49;;;;;;;35.15;6.93;;;;;;;;;;6259024;28;20037;-65
2023/09/20 03:56:55;;;;;;;47.28;7.32;;;;;;;;;;6259596;28;20044;-66
2023/09/20 03:59:59;;;;;;;32.25;6.80;;;;;;;;;;6275863;28;20132;-66
2023/09/20 04:03:05;;;;;;;36.65;7.78;;;;;;;;;;6258268;28;20053;-66
2023/09/20 04:06:07;;;;;;;50.90;6.53;;;;;;;;;;6258253;28;20459;-65
2023/09/20 04:09:10;;;;;;;28.05;7.10;;;;;;;;;;6260999;28;20041;-64
2023/09/20 04:12:12;;;;;;;22.20;6.97;;;;;;;;;;6255846;28;20091;-65
2023/09/20 04:15:15;;;;;;;27.02;6.22;;;;;;;;;;6258905;28;20049;-66
2023/09/20 04:18:18;;;;;;;17.88;7.18;;;;;;;;;;6260308;28;20424;-64
2023/09/20 04:21:23;;;;;;;29.88;6.22;;;;;;;;;;6260859;28;20037;-65
2023/09/20 04:24:26;;;;;;;32.53;7.03;;;;;;;;;;6255627;28;20564;-64
2023/09/20 04:27:28;;;;;;;44.72;8.30;;;;;;;;;;6261051;28;20165;-65
2023/09/20 04:30:31;;;;;;;13.18;6.78;;;;;;;;;;6258941;28;20044;-66
2023/09/20 04:33:35;;;;;;;24.13;7.30;;;;;;;;;;6254516;28;20068;-67
2023/09/20 04:36:38;;;;;;;20.55;7.82;;;;;;;;;;6259316;28;20044;-66
2023/09/20 04:39:40;;;;;;;21.38;7.32;;;;;;;;;;6258438;28;20057;-66
2023/09/20 04:42:42;;;;;;;32.60;7.72;;;;;;;;;;6255888;28;20267;-65
2023/09/20 04:45:44;;;;;;;25.63;8.38;;;;;;;;;;6260149;28;20072;-67
2023/09/20 04:48:47;;;;;;;23.02;8.02;;;;;;;;;;6260567;28;20136;-67
2023/09/20 04:51:50;;;;;;;14.07;7.47;;;;;;;;;;6258821;28;20534;-66
2023/09/20 04:54:54;;;;;;;11.50;7.65;;;;;;;;;;6258851;28;20056;-66
2023/09/20 04:57:56;;;;;;;10.13;6.70;;;;;;;;;;6258973;28;20069;-67
2023/09/20 05:00:58;;;;;;;10.48;7.20;;;;;;;;;;6259337;28;20509;-66
2023/09/20 05:04:00;;;;;;;16.73;8.30;;;;;;;;;;6260604;28;20048;-66
2023/09/20 05:07:06;;;;;;;10.98;7.38;;;;;;;;;;6260768;28;20060;-66
2023/09/20 05:10:11;;;;;;;12.85;6.85;;;;;;;;;;6257661;28;20049;-66
2023/09/20 05:13:15;;;;;;;13.27;8.77;;;;;;;;;;6259569;28;20061;-67
2023/09/20 05:16:17;;;;;;;15.05;8.68;;;;;;;;;;6261364;28;20136;-65
2023/09/20 05:19:19;;;;;;;12.98;8.18;;;;;;;;;;6256091;28;20037;-66
2023/09/20 05:22:23;;;;;;;21.27;10.25;;;;;;;;;;6244783;28;20618;-66
2023/09/20 05:25:26;;;;;;;16.13;8.98;;;;;;;;;;6261296;28;20740;-67
2023/09/20 05:28:28;;;;;;;18.60;10.23;;;;;;;;;;6263129;28;20036;-68
2023/09/20 05:31:30;;;;;;;17.15;9.85;;;;;;;;;;6262672;28;20049;-67
2023/09/20 05:34:34;;;;;;;14.13;9.00;;;;;;;;;;6264191;28;20049;-67
2023/09/20 05:37:39;;;;;;;17.25;9.93;;;;;;;;;;6264183;28;20053;-66
2023/09/20 05:40:43;;;;;;;20.95;10.27;;;;;;;;;;6262446;28;20059;-66
2023/09/20 05:43:45;;;;;;;24.63;11.40;;;;;;;;;;6261702;28;20045;-66
2023/09/20 05:46:47;;;;;;;17.75;9.77;;;;;;;;;;6263128;28;20110;-66
2023/09/20 05:49:49;;;;;;;17.77;10.18;;;;;;;;;;6262507;28;20071;-67
2023/09/20 05:52:51;;;;;;;19.80;9.85;;;;;;;;;;6262533;28;20056;-67
2023/09/20 05:55:53;;;;;;;15.82;8.80;;;;;;;;;;6261411;28;20094;-68
2023/09/20 05:58:55;;;;;;;19.38;11.10;;;;;;;;;;6263590;28;20044;-67
2023/09/20 06:01:58;;;;;;;18.52;10.55;;;;;;;;;;6258485;28;20049;-68
2023/09/20 06:05:00;;;;;;;19.98;9.88;;;;;;;;;;6263468;28;20111;-67
2023/09/20 06:08:05;;;;;;;18.45;10.45;;;;;;;;;;6264326;28;20530;-67
2023/09/20 06:11:08;;;;;;;17.88;9.93;;;;;;;;;;6263873;28;20044;-68
2023/09/20 06:14:10;;;;;;;20.33;9.98;;;;;;;;;;6263662;28;20779;-68
2023/09/20 06:17:12;;;;;;;17.92;10.20;;;;;;;;;;6263781;28;20090;-67
2023/09/20 06:20:21;;;;;;;17.48;9.55;;;;;;;;;;6263638;28;20494;-68
2023/09/20 06:23:26;;;;;;;16.35;9.02;;;;;;;;;;6263095;28;20048;-67
2023/09/20 06:26:29;;;;;;;13.68;8.43;;;;;;;;;;6263775;28;20055;-68
2023/09/20 06:29:31;;;;;;;15.57;9.35;;;;;;;;;;6264192;28;20045;-68
2023/09/20 06:32:33;;;;;;;21.17;10.43;;;;;;;;;;6264568;28;20053;-67
2023/09/20 06:35:43;;;;;;;16.83;9.82;;;;;;;;;;6262613;28;20467;-67
2023/09/20 06:38:47;;;;;;;17.77;8.18;;;;;;;;;;6263188;28;20070;-67
2023/09/20 06:41:49;;;;;;;16.70;10.25;;;;;;;;;;6263051;28;20536;-67
2023/09/20 06:44:52;;;;;;;20.50;11.02;;;;;;;;;;6263020;28;20052;-67
2023/09/20 06:47:55;;;;;;;18.63;10.73;;;;;;;;;;6263070;28;20057;-67
2023/09/20 06:50:58;;;;;;;19.05;11.98;;;;;;;;;;6263229;28;20067;-68
2023/09/20 06:54:00;;;;;;;18.55;11.25;;;;;;;;;;6263491;28;20456;-68
2023/09/20 06:57:03;;;;;;;17.08;10.48;;;;;;;;;;6262706;28;20148;-67
2023/09/20 07:00:15;;;;;;;19.02;11.10;;;;;;;;;;6262963;28;20045;-68
2023/09/20 07:03:18;;;;;;;17.25;10.57;;;;;;;;;;6261104;28;20048;-67
2023/09/20 07:06:20;;;;;;;17.05;10.48;;;;;;;;;;6292167;28;20067;-67
2023/09/20 07:09:23;;;;;;;15.48;9.60;;;;;;;;;;6262176;28;20078;-68
2023/09/20 07:12:25;;;;;;;17.23;10.98;;;;;;;;;;6262554;28;20068;-67
2023/09/20 07:15:28;;;;;;;16.48;10.88;;;;;;;;;;6261511;28;20057;-68
2023/09/20 07:18:33;;;;;;;19.50;11.80;;;;;;;;;;6262523;28;20053;-67
2023/09/20 07:21:37;;;;;;;18.50;11.68;;;;;;;;;;6261684;28;20651;-67
2023/09/20 07:24:44;;;;;;;19.38;11.75;;;;;;;;;;6261772;28;20053;-68
2023/09/20 07:27:50;;;;;;;22.60;12.95;;;;;;;;;;6261856;28;20215;-68
2023/09/20 07:30:55;;;;;;;21.52;12.30;;;;;;;;;;6261997;28;20048;-67
2023/09/20 07:33:58;;;;;;;21.33;13.77;;;;;;;;;;6261451;28;20048;-68
2023/09/20 07:37:02;;;;;;;27.95;16.58;;;;;;;;;;6260867;28;20049;-68
2023/09/20 07:40:05;;;;;;;20.50;12.65;;;;;;;;;;6261829;28;20053;-68
2023/09/20 07:43:07;;;;;;;21.25;12.07;;;;;;;;;;6260328;28;20053;-68
2023/09/20 07:46:24;;;;;;;;;;;;;;;;;;6258097;28;20055;-68
2023/09/20 07:49:26;;;;;;;17.48;11.90;;;;;;;;;;6260949;28;20003;-69
2023/09/20 07:52:28;;;;;;;22.27;12.75;;;;;;;;;;6260718;28;20044;-68
2023/09/20 07:55:30;;;;;;;24.67;14.82;;;;;;;;;;6256271;28;20053;-68
2023/09/20 07:58:35;;;;;;;27.08;14.88;;;;;;;;;;6261254;28;20060;-67
2023/09/20 08:01:41;;;;;;;25.05;15.27;;;;;;;;;;6261005;28;20060;-68
2023/09/20 08:04:44;;;;;;;27.73;16.77;;;;;;;;;;6261206;28;20056;-68
2023/09/20 08:07:47;;;;;;;28.02;15.93;;;;;;;;;;6254408;28;20037;-68
2023/09/20 08:10:49;;;;;;;23.70;14.32;;;;;;;;;;6261470;28;20075;-67
2023/09/20 08:14:04;;;;;;;29.58;16.48;;;;;;;;;;6261358;28;20102;-67
2023/09/20 08:20:29;;;;;;;38.42;21.40;;;;;;;;;;6252647;28;20041;-68
2023/09/20 09:00:27;;;;;;;24.38;16.05;;;;;;;;;;6264451;28;20060;-68
2023/09/20 09:03:30;;;;;;;27.25;17.25;;;;;;;;;;6292403;28;20052;-68
2023/09/20 09:06:33;;;;;;;25.88;18.65;;;;;;;;;;6266269;28;20128;-68
2023/09/20 09:09:35;;;;;;;24.27;16.85;;;;;;;;;;6263542;28;20060;-67
2023/09/20 09:12:38;;;;;;;25.27;17.45;;;;;;;;;;6265026;28;20060;-67
2023/09/20 09:15:40;;;;;;;28.70;18.83;;;;;;;;;;6264314;28;20045;-68
2023/09/20 09:18:43;;;;;;;27.00;17.15;;;;;;;;;;6265177;28;20563;-69
2023/09/20 09:21:47;;;;;;;23.02;15.40;;;;;;;;;;6265984;28;20131;-67
2023/09/20 09:36:43;;;;;;;22.02;16.00;;;;;;;;;;6355581;27;21349;-62
2023/09/20 09:40:01;;;;;;;22.50;17.02;;;;;;;;;;6343933;28;20792;-65
2023/09/20 09:43:15;;;;;;;23.67;17.17;;;;;;;;;;6356658;28;20050;-63
2023/09/20 09:46:18;;;;;;;21.77;14.77;;;;;;;;;;6344816;28;20051;-63
2023/09/20 09:49:20;;;;;;;22.33;16.05;;;;;;;;;;6344380;28;20071;-63
2023/09/20 09:52:23;;;;;;;22.48;15.15;;;;;;;;;;6346527;28;20047;-63
2023/09/20 09:55:25;;;;;;;17.75;13.85;;;;;;;;;;6343840;28;20036;-62
2023/09/20 09:58:27;;;;;;;19.17;15.25;;;;;;;;;;6357725;28;20047;-62
2023/09/20 10:01:30;;;;;;;19.70;15.02;;;;;;;;;;6325707;28;20054;-62
2023/09/20 10:04:32;;;;;;;20.95;15.98;;;;;;;;;;6357281;27;20047;-61
2023/09/20 10:07:40;;;;;;;16.90;11.32;;;;;;;;;;6342967;27;20050;-60
2023/09/20 10:10:42;;;;;;;16.15;10.02;;;;;;;;;;6346278;27;20529;-61
2023/09/20 10:13:45;;;;;;;17.90;14.35;;;;;;;;;;6352788;28;20660;-62
2023/09/20 10:16:48;;;;;;;17.00;13.10;;;;;;;;;;6340151;27;20047;-62
2023/09/20 10:19:52;;;;;;;16.75;12.73;;;;;;;;;;6357329;28;20055;-62
2023/09/20 10:22:54;;;;;;;16.65;14.05;;;;;;;;;;6357879;28;20733;-62
2023/09/20 10:26:00;;;;;;;13.73;9.98;;;;;;;;;;6346713;28;20044;-61
2023/09/20 10:29:25;;;;;;;14.30;9.25;;;;;;;;;;6351711;28;20044;-62
2023/09/20 10:32:31;;;;;;;15.45;10.43;;;;;;;;;;6345140;27;20043;-62
2023/09/20 10:35:34;;;;;;;14.43;11.55;;;;;;;;;;6348922;28;20054;-62
2023/09/20 10:38:40;;;;;;;13.15;8.63;;;;;;;;;;6332743;28;20093;-62
2023/09/20 10:41:46;;;;;;;13.15;8.73;;;;;;;;;;6321502;28;20489;-62
2023/09/20 10:44:50;;;;;;;14.65;10.98;;;;;;;;;;6332707;28;20047;-62
2023/09/20 10:47:52;;;;;;;16.23;11.23;;;;;;;;;;6329725;28;20601;-62
2023/09/20 10:50:58;;;;;;;15.38;10.85;;;;;;;;;;6334966;28;20059;-62
2023/09/20 10:54:03;;;;;;;16.67;10.98;;;;;;;;;;6332641;28;20067;-62
2023/09/20 10:57:09;;;;;;;;;;;;;;;;;;6338141;28;20124;-62
2023/09/20 11:00:22;;;;;;;11.77;7.85;;;;;;;;;;6328080;28;20330;-64
2023/09/20 11:03:24;;;;;;;13.20;9.45;;;;;;;;;;6340399;28;20124;-64
2023/09/20 11:06:27;;;;;;;11.20;9.40;;;;;;;;;;6336229;28;20040;-62
2023/09/20 11:09:31;;;;;;;10.50;9.02;;;;;;;;;;6339585;28;20047;-63
2023/09/20 11:12:33;;;;;;;10.43;8.70;;;;;;;;;;6329118;28;20047;-63
2023/09/20 11:15:41;;;;;;;6.65;4.53;;;;;;;;;;6334321;28;20434;-62
2023/09/20 11:18:44;;;;;;;11.38;8.70;;;;;;;;;;6325098;28;20047;-63
2023/09/20 11:21:47;;;;;;;12.23;7.53;;;;;;;;;;6338174;28;20051;-62
2023/09/20 11:24:51;;;;;;;8.65;4.55;;;;;;;;;;6334506;28;20784;-63
2023/09/20 11:27:55;;;;;;;7.60;6.70;;;;;;;;;;6338351;28;20047;-63
2023/09/20 11:30:57;;;;;;;9.93;6.85;;;;;;;;;;6338143;28;20094;-62
2023/09/20 11:34:03;;;;;;;8.05;6.88;;;;;;;;;;6334050;28;20047;-62
2023/09/20 11:37:08;;;;;;;8.65;5.68;;;;;;;;;;6334019;28;20461;-62
2023/09/20 11:40:10;;;;;;;8.13;6.93;;;;;;;;;;6324792;28;20054;-62
2023/09/20 11:43:17;;;;;;;7.63;6.13;;;;;;;;;;6338347;28;20071;-63
2023/09/20 11:46:20;;;;;;;6.70;5.88;;;;;;;;;;6330930;28;20192;-62
2023/09/20 11:49:22;;;;;;;8.70;7.03;;;;;;;;;;6332790;28;20047;-62
2023/09/20 11:52:24;;;;;;;8.88;6.95;;;;;;;;;;6335370;28;20051;-62
2023/09/20 11:55:30;;;;;;;8.10;5.82;;;;;;;;;;6329079;28;20043;-62
2023/09/20 11:58:33;;;;;;;9.00;6.07;;;;;;;;;;6320522;28;20048;-63
2023/09/20 12:01:42;;;;;;;7.90;6.97;;;;;;;;;;6335866;28;20042;-63
2023/09/20 12:04:45;;;;;;;7.57;6.05;;;;;;;;;;6335624;28;20050;-63
2023/09/20 12:07:58;;;;;;;8.32;6.57;;;;;;;;;;6328853;28;20055;-63
2023/09/20 12:11:00;;;;;;;6.88;5.90;;;;;;;;;;6332431;28;20158;-63
2023/09/20 12:14:02;;;;;;;7.60;5.25;;;;;;;;;;6315958;28;20048;-63
2023/09/20 12:17:06;;;;;;;7.05;6.22;;;;;;;;;;6332399;28;20169;-63
2023/09/20 12:20:11;;;;;;;6.80;3.78;;;;;;;;;;6328914;28;20435;-63
2023/09/20 12:23:14;;;;;;;7.00;5.15;;;;;;;;;;6322144;28;20063;-63
2023/09/20 12:26:17;;;;;;;6.53;4.57;;;;;;;;;;6337946;27;20042;-63
2023/09/20 12:29:19;;;;;;;6.30;4.68;;;;;;;;;;6337669;28;20597;-63
2023/09/20 12:32:21;;;;;;;5.75;4.15;;;;;;;;;;6336642;28;20047;-63
2023/09/20 12:35:23;;;;;;;6.30;4.10;;;;;;;;;;6337194;28;20070;-63
2023/09/20 12:38:30;;;;;;;6.80;3.03;;;;;;;;;;6337258;28;20498;-63
2023/09/20 12:41:32;;;;;;;5.20;3.40;;;;;;;;;;6337390;28;20059;-63
2023/09/20 12:44:34;;;;;;;6.28;3.35;;;;;;;;;;6337364;28;20060;-63
2023/09/20 12:47:40;;;;;;;8.73;3.85;;;;;;;;;;6337275;28;20039;-64
2023/09/20 12:50:46;;;;;;;7.15;3.70;;;;;;;;;;6336822;28;20192;-61
2023/09/20 12:53:49;;;;;;;7.30;2.63;;;;;;;;;;6337516;28;20058;-63
2023/09/20 12:56:51;;;;;;;6.28;3.03;;;;;;;;;;6336607;28;20180;-63
2023/09/20 12:59:56;;;;;;;5.35;3.35;;;;;;;;;;6336308;28;20047;-64
2023/09/20 13:02:59;;;;;;;4.43;2.65;;;;;;;;;;6336255;28;20039;-61
2023/09/20 13:06:01;;;;;;;5.80;2.70;;;;;;;;;;6336264;28;20430;-61
2023/09/20 13:09:04;;;;;;;5.03;3.17;;;;;;;;;;6311439;28;20044;-63
2023/09/20 13:12:06;;;;;;;5.75;3.67;;;;;;;;;;6333172;28;20047;-64
2023/09/20 13:15:12;;;;;;;5.13;3.33;;;;;;;;;;6336053;28;20053;-63
2023/09/20 13:18:16;;;;;;;5.70;2.78;;;;;;;;;;6335578;28;20055;-63
2023/09/20 13:21:20;;;;;;;3.95;2.42;;;;;;;;;;6336425;28;20050;-63
2023/09/20 13:24:22;;;;;;;5.28;2.70;;;;;;;;;;6336468;28;20045;-65
2023/09/20 13:27:24;;;;;;;5.28;2.70;;;;;;;;;;6336047;28;20051;-63
2023/09/20 13:30:26;;;;;;;7.40;2.80;;;;;;;;;;6336164;28;20054;-63
2023/09/20 13:33:29;;;;;;;6.50;3.47;;;;;;;;;;6336499;28;20055;-63
2023/09/20 13:36:33;;;;;;;5.05;2.45;;;;;;;;;;6321128;28;20066;-63
2023/09/20 13:39:42;;;;;;;5.07;2.42;;;;;;;;;;6336109;28;20047;-63
2023/09/20 13:42:45;;;;;;;5.20;2.65;;;;;;;;;;6336154;28;20048;-64
2023/09/20 13:45:48;;;;;;;4.30;2.17;;;;;;;;;;6336774;28;20046;-63
2023/09/20 13:48:51;;;;;;;5.45;3.50;;;;;;;;;;6336191;28;20039;-63
2023/09/20 13:51:53;;;;;;;5.43;2.97;;;;;;;;;;6336344;28;20132;-64
2023/09/20 13:54:55;;;;;;;5.85;2.90;;;;;;;;;;6336617;28;20043;-63
2023/09/20 13:57:58;;;;;;;5.97;2.25;;;;;;;;;;6336927;28;20724;-65
2023/09/20 14:01:05;;;;;;;5.63;3.45;;;;;;;;;;6324168;28;20146;-64
2023/09/20 14:04:09;;;;;;;5.72;3.72;;;;;;;;;;6326697;28;20054;-65
2023/09/20 14:07:12;;;;;;;8.40;4.07;;;;;;;;;;6328781;28;20043;-65
2023/09/20 14:10:19;;;;;;;6.10;3.63;;;;;;;;;;6326129;28;20048;-65
2023/09/20 14:13:24;;;;;;;6.88;3.55;;;;;;;;;;6325852;28;20047;-65
2023/09/20 14:16:26;;;;;;;7.82;2.97;;;;;;;;;;6325597;28;20549;-67
2023/09/20 14:19:28;;;;;;;9.77;4.50;;;;;;;;;;6327440;28;20090;-73
2023/09/20 14:22:30;;;;;;;10.70;4.15;;;;;;;;;;6336221;28;20040;-66
2023/09/20 14:25:32;;;;;;;10.18;4.25;;;;;;;;;;6336555;28;20028;-66
2023/09/20 14:28:34;;;;;;;10.63;4.57;;;;;;;;;;6315433;27;20055;-67
2023/09/20 14:31:40;;;;;;;8.75;4.20;;;;;;;;;;6334257;28;20134;-71
2023/09/20 14:34:42;;;;;;;8.82;2.65;;;;;;;;;;6327211;27;20475;-68
2023/09/20 14:37:47;;;;;;;7.95;4.05;;;;;;;;;;6340792;27;20043;-68
2023/09/20 14:40:49;;;;;;;9.05;3.40;;;;;;;;;;6337305;28;20043;-67
2023/09/20 14:43:54;;;;;;;10.43;3.90;;;;;;;;;;6335950;27;20053;-67
2023/09/20 14:47:00;;;;;;;6.47;3.45;;;;;;;;;;6329314;28;20052;-75
2023/09/20 14:50:04;;;;;;;9.63;3.70;;;;;;;;;;6339917;27;20043;-74
2023/09/20 14:53:08;;;;;;;9.80;3.65;;;;;;;;;;6336682;27;20051;-67
2023/09/20 14:56:11;;;;;;;7.43;3.58;;;;;;;;;;6334756;28;20044;-68
2023/09/20 14:59:16;;;;;;;9.48;3.58;;;;;;;;;;6344133;27;20043;-68
2023/09/20 15:02:18;;;;;;;9.45;4.43;;;;;;;;;;6333452;28;20058;-67
2023/09/20 15:05:20;;;;;;;10.55;4.28;;;;;;;;;;6334867;27;20040;-67
2023/09/20 15:08:23;;;;;;;7.55;3.80;;;;;;;;;;6336813;27;20139;-67
2023/09/20 15:11:25;;;;;;;11.15;3.92;;;;;;;;;;6335329;27;20047;-67
2023/09/20 15:14:29;;;;;;;12.15;4.95;;;;;;;;;;6326764;28;20044;-70
2023/09/20 15:17:31;;;;;;;13.27;4.93;;;;;;;;;;6323294;27;20751;-72
2023/09/20 15:20:34;;;;;;;13.23;4.88;;;;;;;;;;6325474;28;20051;-65
2023/09/20 15:23:37;;;;;;;15.40;4.70;;;;;;;;;;6335568;28;20156;-64
2023/09/20 15:26:39;;;;;;;10.90;4.43;;;;;;;;;;6328017;28;20157;-63
2023/09/20 15:29:41;;;;;;;15.02;4.55;;;;;;;;;;6329466;28;20043;-64
2023/09/20 15:32:45;;;;;;;13.40;4.68;;;;;;;;;;6326754;28;20079;-73
2023/09/20 15:36:06;;;;;;;9.75;3.75;;;;;;;;;;6319964;28;20722;-73
2023/09/20 15:39:10;;;;;;;13.77;5.70;;;;;;;;;;6335968;27;20583;-73
2023/09/20 15:42:12;;;;;;;10.90;4.97;;;;;;;;;;6319177;28;20052;-73
2023/09/20 15:45:18;;;;;;;10.95;4.65;;;;;;;;;;6329769;28;20062;-73
2023/09/20 15:48:21;;;;;;;12.05;6.75;;;;;;;;;;6319961;28;20051;-75
2023/09/20 15:51:26;;;;;;;13.63;5.53;;;;;;;;;;6337059;28;20459;-73
2023/09/20 15:54:30;;;;;;;16.25;6.05;;;;;;;;;;6334452;28;20051;-73
2023/09/20 15:57:34;;;;;;;12.13;4.38;;;;;;;;;;6320238;28;20536;-73
2023/09/20 16:00:39;;;;;;;17.08;6.05;;;;;;;;;;6321962;28;20802;-74
2023/09/20 16:03:42;;;;;;;12.25;6.28;;;;;;;;;;6338252;28;20044;-73
2023/09/20 16:06:45;;;;;;;11.50;6.57;;;;;;;;;;6334155;28;20054;-73
2023/09/20 16:09:50;;;;;;;15.32;4.53;;;;;;;;;;6319491;28;20786;-74
2023/09/20 16:12:53;;;;;;;16.88;5.65;;;;;;;;;;6324937;28;20122;-74
2023/09/20 16:15:55;;;;;;;12.20;6.10;;;;;;;;;;6318968;28;20072;-73
2023/09/20 16:18:57;;;;;;;15.27;4.63;;;;;;;;;;6314254;28;20741;-73
2023/09/20 16:22:01;;;;;;;12.43;6.10;;;;;;;;;;6319633;28;20664;-73
2023/09/20 16:25:06;;;;;;;10.90;6.28;;;;;;;;;;6329532;28;20248;-74
2023/09/20 16:28:12;;;;;;;16.83;7.10;;;;;;;;;;6337113;28;20047;-73
2023/09/20 16:31:16;;;;;;;14.50;7.82;;;;;;;;;;6322292;28;20140;-73
2023/09/20 16:34:20;;;;;;;14.07;6.40;;;;;;;;;;6306493;28;20055;-74
2023/09/20 16:37:23;;;;;;;18.27;7.57;;;;;;;;;;6318797;28;20045;-74
2023/09/20 16:40:26;;;;;;;13.13;5.70;;;;;;;;;;6336286;28;20521;-74
2023/09/20 16:43:35;;;;;;;12.90;6.60;;;;;;;;;;6316303;28;20435;-73
2023/09/20 16:46:39;;;;;;;16.67;7.55;;;;;;;;;;6301715;28;20047;-74
2023/09/20 16:49:41;;;;;;;12.45;5.25;;;;;;;;;;6337172;28;20518;-75
2023/09/20 16:52:44;;;;;;;13.52;5.75;;;;;;;;;;6309828;28;20071;-69
2023/09/20 16:55:48;;;;;;;13.43;5.10;;;;;;;;;;6331010;28;20776;-68
2023/09/20 16:58:51;;;;;;;16.48;6.68;;;;;;;;;;6331385;28;20591;-71
2023/09/20 17:01:53;;;;;;;14.48;6.57;;;;;;;;;;6332676;28;20103;-74
2023/09/20 17:04:56;;;;;;;11.32;4.78;;;;;;;;;;6323459;28;20089;-73
2023/09/20 17:07:59;;;;;;;11.95;4.72;;;;;;;;;;6315961;28;20449;-73
2023/09/20 17:11:02;;;;;;;18.65;6.32;;;;;;;;;;6329552;28;20482;-73
2023/09/20 17:14:08;;;;;;;14.25;5.90;;;;;;;;;;6336511;28;20450;-72
2023/09/20 17:17:11;;;;;;;18.02;11.15;;;;;;;;;;6330478;28;20058;-74
2023/09/20 17:20:14;;;;;;;37.08;22.27;;;;;;;;;;6314428;28;20046;-67
2023/09/20 17:23:17;;;;;;;16.23;6.55;;;;;;;;;;6316941;28;20036;-68
2023/09/20 17:26:20;;;;;;;17.38;10.45;;;;;;;;;;6334452;28;20246;-71
2023/09/20 17:29:24;;;;;;;24.45;10.95;;;;;;;;;;6334589;28;20055;-71
2023/09/20 17:32:27;;;;;;;11.52;5.57;;;;;;;;;;6331961;28;20522;-71
2023/09/20 17:35:31;;;;;;;15.70;8.57;;;;;;;;;;6331550;28;20081;-72
2023/09/20 17:38:34;;;;;;;19.02;6.63;;;;;;;;;;6329029;28;20063;-73
2023/09/20 17:41:37;;;;;;;19.42;9.10;;;;;;;;;;6295140;28;20221;-68
2023/09/20 17:44:41;;;;;;;12.65;7.90;;;;;;;;;;6323522;28;20044;-79
2023/09/20 17:47:44;;;;;;;18.90;9.93;;;;;;;;;;6331853;28;20044;-77
2023/09/20 17:50:47;;;;;;;22.20;13.07;;;;;;;;;;6295835;28;20517;-75
2023/09/20 17:53:51;;;;;;;13.27;7.68;;;;;;;;;;6351098;28;20058;-75
2023/09/20 17:56:57;;;;;;;17.80;11.00;;;;;;;;;;6329940;28;20044;-73
2023/09/20 18:00:00;;;;;;;60.40;22.20;;;;;;;;;;6327411;28;20709;-74
2023/09/20 18:03:05;;;;;;;28.20;14.38;;;;;;;;;;6339575;28;20707;-67
2023/09/20 18:06:14;;;;;;;17.50;10.48;;;;;;;;;;6339850;28;20047;-67
2023/09/20 18:09:16;;;;;;;17.48;9.35;;;;;;;;;;6338675;28;20036;-67
2023/09/20 18:12:18;;;;;;;15.02;6.63;;;;;;;;;;6334698;27;20523;-69
2023/09/20 18:15:20;;;;;;;18.38;10.50;;;;;;;;;;6336524;28;20064;-68
2023/09/20 18:18:23;;;;;;;16.77;8.75;;;;;;;;;;6335823;28;20052;-68
2023/09/20 18:21:26;;;;;;;16.60;9.20;;;;;;;;;;6338912;28;20046;-68
2023/09/20 18:24:30;;;;;;;20.45;10.95;;;;;;;;;;6329607;28;20043;-68
2023/09/20 18:27:34;;;;;;;16.70;8.68;;;;;;;;;;6329015;27;20553;-68
2023/09/20 18:30:37;;;;;;;18.13;7.78;;;;;;;;;;6332667;28;20655;-68
2023/09/20 18:33:39;;;;;;;17.95;8.90;;;;;;;;;;6337756;28;20043;-67
2023/09/20 18:36:44;;;;;;;13.93;9.45;;;;;;;;;;6338382;27;20050;-68
2023/09/20 18:39:48;;;;;;;12.30;8.75;;;;;;;;;;6334240;28;20755;-68
2023/09/20 18:42:51;;;;;;;15.20;7.90;;;;;;;;;;6337793;28;20036;-68
2023/09/20 18:45:53;;;;;;;16.67;8.70;;;;;;;;;;6330991;28;20569;-73
2023/09/20 18:48:57;;;;;;;14.52;9.27;;;;;;;;;;6333482;28;20204;-73
2023/09/20 18:52:00;;;;;;;20.65;8.55;;;;;;;;;;6331841;27;20052;-74
2023/09/20 18:55:05;;;;;;;20.45;7.60;;;;;;;;;;6334192;28;20048;-74
2023/09/20 18:58:13;;;;;;;;;;;;;;;;;;6322525;28;20181;-73
2023/09/20 19:01:20;;;;;;;16.77;10.30;;;;;;;;;;6342816;28;20026;-72