Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:09;;;;;;;;;;;;;;;;;;347162;28;949;-73
2022/04/14 00:00:19;;;;;;;;;;;;;;;;;;347147;28;1036;-73
2022/04/14 00:00:30;;;;;;;;;;;;;;;;;;347170;28;1008;-74
2022/04/14 00:00:41;;;;;;;;;;;;;;;;;;347091;28;1906;-74
2022/04/14 00:00:53;;;;;;;;;;;;;;;;;;345831;28;961;-73
2022/04/14 00:01:04;;;;;;;;;;;;;;;;;;345806;28;933;-73
2022/04/14 00:01:14;;;;;;;;;;;;;;;;;;345806;28;885;-74
2022/04/14 00:01:24;;;;;;;;;;;;;;;;;;345815;28;973;-73
2022/04/14 00:01:34;;;;;;;;;;;;;;;;;;345709;28;968;-74
2022/04/14 00:01:45;;;;;;;;;;;;;;;;;;345871;28;980;-73
2022/04/14 00:01:55;;;;;;;;;;;;;;;;;;345814;28;933;-73
2022/04/14 00:02:05;;;;;;;;;;;;;;;;;;345885;28;794;-74
2022/04/14 00:02:15;;;;;;;;;;;;;;;;;;345897;28;1434;-73
2022/04/14 00:02:25;;;;;;;;;;;;;;;;;;347163;28;968;-73
2022/04/14 00:02:36;;;;;;;;;;;;;;;;;;347156;28;960;-74
2022/04/14 00:02:46;;;;;;;;;;;;;;;;;;346362;28;1367;-74
2022/04/14 00:02:56;;;;;;;;;;;;;;;;;;347183;28;838;-73
2022/04/14 00:03:07;;;;;;;;;;;;;;;;;;346984;28;1827;-73
2022/04/14 00:03:17;;;;;;;;;;;;;;;;;;346968;28;1910;-73
2022/04/14 00:03:27;;;;;;;;;;;;;;;;;;347154;28;767;-73
2022/04/14 00:03:38;;;;;;;;;;;;;;;;;;347188;28;901;-74
2022/04/14 00:03:48;;;;;;;;;;;;;;;;;;347164;28;933;-74
2022/04/14 00:03:59;;;;;;;;;;;;;;;;;;347129;28;976;-74
2022/04/14 00:04:09;;;;;;;;;;;;;;;;;;347188;28;960;-74
2022/04/14 00:04:19;;;;;;;;;;;;;;;;;;347177;28;933;-73
2022/04/14 00:04:29;;;;;;;;;;;;;;;;;;347209;28;917;-73
2022/04/14 00:04:40;;;;;;;;;;;;;;;;;;346444;28;1436;-73
2022/04/14 00:04:50;;;;;;;;;;;;;;;;;;347186;28;907;-74
2022/04/14 00:05:00;;;;;;;;;;;;;;;;;;347164;28;908;-74
2022/04/14 00:05:10;;;;;;;;;;;;;;;;;;347168;28;932;-74
2022/04/14 00:05:21;;;;;;;;;;;;;;;;;;347218;28;837;-74
2022/04/14 00:05:31;;;;;;;;;;;;;;;;;;347167;28;936;-74
2022/04/14 00:05:41;;;;;;;;;;;;;;;;;;347143;28;905;-74
2022/04/14 00:05:51;;;;;;;;;;;;;;;;;;347191;28;912;-74
2022/04/14 00:06:02;;;;;;;;;;;;;;;;;;347206;28;924;-74
2022/04/14 00:06:12;;;;;;;;;;;;;;;;;;346984;28;1149;-74
2022/04/14 00:06:22;;;;;;;;;;;;;;;;;;347170;28;853;-74
2022/04/14 00:06:33;;;;;;;;;;;;;;;;;;347168;28;904;-73
2022/04/14 00:06:43;;;;;;;;;;;;;;;;;;347124;28;1023;-73
2022/04/14 00:06:53;;;;;;;;;;;;;;;;;;347224;28;908;-74
2022/04/14 00:07:04;;;;;;;;;;;;;;;;;;347194;28;817;-74
2022/04/14 00:07:14;;;;;;;;;;;;;;;;;;347139;28;968;-73
2022/04/14 00:07:24;;;;;;;;;;;;;;;;;;346599;28;1542;-73
2022/04/14 00:07:36;;;;;;;;;;;;;;;;;;346073;28;1426;-73
2022/04/14 00:07:47;;;;;;;;;;;;;;;;;;347150;28;988;-74
2022/04/14 00:07:57;;;;;;;;;;;;;;;;;;347190;28;960;-73
2022/04/14 00:08:07;;;;;;;;;;;;;;;;;;347014;28;1125;-73
2022/04/14 00:08:18;;;;;;;;;;;;;;;;;;347086;28;1025;-73
2022/04/14 00:08:28;;;;;;;;;;;;;;;;;;347179;28;913;-74
2022/04/14 00:08:38;;;;;;;;;;;;;;;;;;347202;28;804;-74
2022/04/14 00:08:50;;;;;;;;;;;;;;;;;;346198;28;1410;-73
2022/04/14 00:09:00;;;;;;;;;;;;;;;;;;347154;28;980;-73
2022/04/14 00:09:10;;;;;;;;;;;;;;;;;;347167;28;814;-74
2022/04/14 00:09:21;;;;;;;;;;;;;;;;;;346061;28;1244;-73
2022/04/14 00:09:31;;;;;;;;;;;;;;;;;;345801;28;933;-73
2022/04/14 00:09:42;;;;;;;;;;;;;;;;;;345849;28;964;-74
2022/04/14 00:09:52;;;;;;;;;;;;;;;;;;345795;28;776;-74
2022/04/14 00:10:03;;;;;;;;;;;;;;;;;;345843;28;914;-74
2022/04/14 00:10:14;;;;;;;;;;;;;;;;;;345830;28;972;-73
2022/04/14 00:10:24;;;;;;;;;;;;;;;;;;345769;28;1020;-73
2022/04/14 00:10:34;;;;;;;;;;;;;;;;;;345827;28;1100;-74
2022/04/14 00:10:45;;;;;;;;;;;;;;;;;;345545;28;1290;-73
2022/04/14 00:10:55;;;;;;;;;;;;;;;;;;346785;28;1695;-74
2022/04/14 00:11:05;;;;;;;;;;;;;;;;;;347218;28;850;-73
2022/04/14 00:11:15;;;;;;;;;;;;;;;;;;347102;28;969;-73
2022/04/14 00:11:26;;;;;;;;;;;;;;;;;;347059;28;1068;-74
2022/04/14 00:11:36;;;;;;;;;;;;;;;;;;347184;28;834;-73
2022/04/14 00:11:46;;;;;;;;;;;;;;;;;;347221;28;1004;-74
2022/04/14 00:11:56;;;;;;;;;;;;;;;;;;347145;28;913;-74
2022/04/14 00:12:07;;;;;;;;;;;;;;;;;;347142;28;1021;-74
2022/04/14 00:12:17;;;;;;;;;;;;;;;;;;347146;28;1328;-73
2022/04/14 00:12:27;;;;;;;;;;;;;;;;;;347127;28;909;-74
2022/04/14 00:12:37;;;;;;;;;;;;;;;;;;347174;28;863;-73
2022/04/14 00:12:48;;;;;;;;;;;;;;;;;;347179;28;830;-73
2022/04/14 00:12:58;;;;;;;;;;;;;;;;;;347137;28;920;-74
2022/04/14 00:13:08;;;;;;;;;;;;;;;;;;347174;28;1090;-74
2022/04/14 00:13:18;;;;;;;;;;;;;;;;;;346223;28;1347;-73
2022/04/14 00:13:29;;;;;;;;;;;;;;;;;;346987;28;1013;-73
2022/04/14 00:13:39;;;;;;;;;;;;;;;;;;347203;28;830;-73
2022/04/14 00:13:49;;;;;;;;;;;;;;;;;;347199;28;862;-73
2022/04/14 00:13:59;;;;;;;;;;;;;;;;;;347119;28;1024;-74
2022/04/14 00:14:09;;;;;;;;;;;;;;;;;;347201;28;929;-73
2022/04/14 00:14:20;;;;;;;;;;;;;;;;;;347184;28;861;-73
2022/04/14 00:14:30;;;;;;;;;;;;;;;;;;347157;28;921;-74
2022/04/14 00:14:40;;;;;;;;;;;;;;;;;;346644;28;1379;-73
2022/04/14 00:14:50;;;;;;;;;;;;;;;;;;347017;28;973;-73
2022/04/14 00:15:01;;;;;;;;;;;;;;;;;;347209;28;957;-74
2022/04/14 00:15:11;;;;;;;;;;;;;;;;;;347205;28;968;-74
2022/04/14 00:15:22;;;;;;;;;;;;;;;;;;347143;28;968;-74
2022/04/14 00:15:32;;;;;;;;;;;;;;;;;;347124;28;968;-73
2022/04/14 00:15:42;;;;;;;;;;;;;;;;;;347196;28;921;-73
2022/04/14 00:15:52;;;;;;;;;;;;;;;;;;347182;28;850;-74
2022/04/14 00:16:03;;;;;;;;;;;;;;;;;;346485;28;1580;-73
2022/04/14 00:16:13;;;;;;;;;;;;;;;;;;347153;28;995;-74
2022/04/14 00:16:23;;;;;;;;;;;;;;;;;;347231;28;844;-74
2022/04/14 00:16:33;;;;;;;;;;;;;;;;;;347178;28;772;-73
2022/04/14 00:16:44;;;;;;;;;;;;;;;;;;347168;28;910;-74
2022/04/14 00:16:54;;;;;;;;;;;;;;;;;;347184;28;811;-73
2022/04/14 00:17:04;;;;;;;;;;;;;;;;;;347114;28;964;-74
2022/04/14 00:17:14;;;;;;;;;;;;;;;;;;347211;28;822;-74
2022/04/14 00:17:25;;;;;;;;;;;;;;;;;;346946;28;972;-74
2022/04/14 00:17:35;;;;;;;;;;;;;;;;;;347156;28;933;-73
2022/04/14 00:17:45;;;;;;;;;;;;;;;;;;347248;28;872;-73
2022/04/14 00:17:56;;;;;;;;;;;;;;;;;;346934;28;1925;-74
2022/04/14 00:18:06;;;;;;;;;;;;;;;;;;347182;28;1007;-74
2022/04/14 00:18:16;;;;;;;;;;;;;;;;;;346530;28;1359;-73
2022/04/14 00:18:26;;;;;;;;;;;;;;;;;;347107;28;961;-73
2022/04/14 00:18:37;;;;;;;;;;;;;;;;;;347159;28;992;-74
2022/04/14 00:18:47;;;;;;;;;;;;;;;;;;347144;28;917;-74
2022/04/14 00:18:57;;;;;;;;;;;;;;;;;;347174;28;933;-73
2022/04/14 00:19:08;;;;;;;;;;;;;;;;;;347180;28;959;-74
2022/04/14 00:19:18;;;;;;;;;;;;;;;;;;347164;28;906;-74
2022/04/14 00:19:28;;;;;;;;;;;;;;;;;;347180;28;822;-73
2022/04/14 00:19:39;;;;;;;;;;;;;;;;;;347087;28;866;-73
2022/04/14 00:19:49;;;;;;;;;;;;;;;;;;347187;28;953;-74
2022/04/14 00:20:00;;;;;;;;;;;;;;;;;;345640;28;1233;-73
2022/04/14 00:20:10;;;;;;;;;;;;;;;;;;345713;28;1185;-74
2022/04/14 00:20:20;;;;;;;;;;;;;;;;;;344969;28;1336;-73
2022/04/14 00:20:31;;;;;;;;;;;;;;;;;;345538;28;1906;-73
2022/04/14 00:20:42;;;;;;;;;;;;;;;;;;345629;28;957;-73
2022/04/14 00:20:52;;;;;;;;;;;;;;;;;;345747;28;995;-74
2022/04/14 00:21:02;;;;;;;;;;;;;;;;;;345750;28;834;-74
2022/04/14 00:21:12;;;;;;;;;;;;;;;;;;345722;28;980;-73
2022/04/14 00:21:22;;;;;;;;;;;;;;;;;;345719;28;853;-74
2022/04/14 00:21:33;;;;;;;;;;;;;;;;;;345740;28;910;-74
2022/04/14 00:21:43;;;;;;;;;;;;;;;;;;345611;28;914;-73
2022/04/14 00:21:53;;;;;;;;;;;;;;;;;;346191;28;849;-73
2022/04/14 00:22:03;;;;;;;;;;;;;;;;;;347178;28;912;-73
2022/04/14 00:22:14;;;;;;;;;;;;;;;;;;347099;28;925;-73
2022/04/14 00:22:24;;;;;;;;;;;;;;;;;;347178;28;838;-73
2022/04/14 00:22:35;;;;;;;;;;;;;;;;;;347188;28;770;-73
2022/04/14 00:22:45;;;;;;;;;;;;;;;;;;347143;28;1003;-74
2022/04/14 00:22:56;;;;;;;;;;;;;;;;;;346997;28;1126;-73
2022/04/14 00:23:06;;;;;;;;;;;;;;;;;;347102;28;968;-74
2022/04/14 00:23:16;;;;;;;;;;;;;;;;;;347147;28;980;-73
2022/04/14 00:23:26;;;;;;;;;;;;;;;;;;347187;28;928;-73
2022/04/14 00:23:37;;;;;;;;;;;;;;;;;;347205;28;937;-74
2022/04/14 00:23:47;;;;;;;;;;;;;;;;;;347117;28;964;-74
2022/04/14 00:23:57;;;;;;;;;;;;;;;;;;347101;28;951;-73
2022/04/14 00:24:07;;;;;;;;;;;;;;;;;;347187;28;932;-74
2022/04/14 00:24:18;;;;;;;;;;;;;;;;;;347022;28;992;-74
2022/04/14 00:24:28;;;;;;;;;;;;;;;;;;347210;28;917;-73
2022/04/14 00:24:38;;;;;;;;;;;;;;;;;;347106;28;1082;-73
2022/04/14 00:24:48;;;;;;;;;;;;;;;;;;346145;28;1710;-73
2022/04/14 00:24:59;;;;;;;;;;;;;;;;;;347160;28;853;-73
2022/04/14 00:25:10;;;;;;;;;;;;;;;;;;347186;28;945;-73
2022/04/14 00:25:21;;;;;;;;;;;;;;;;;;347171;28;948;-73
2022/04/14 00:25:31;;;;;;;;;;;;;;;;;;347174;28;992;-73
2022/04/14 00:25:41;;;;;;;;;;;;;;;;;;347130;28;925;-73
2022/04/14 00:25:51;;;;;;;;;;;;;;;;;;347102;28;800;-74
2022/04/14 00:26:02;;;;;;;;;;;;;;;;;;347153;28;922;-73
2022/04/14 00:26:12;;;;;;;;;;;;;;;;;;347193;28;845;-74
2022/04/14 00:26:22;;;;;;;;;;;;;;;;;;347184;28;1016;-73
2022/04/14 00:26:32;;;;;;;;;;;;;;;;;;347110;28;1028;-73
2022/04/14 00:26:44;;;;;;;;;;;;;;;;;;347164;28;921;-74
2022/04/14 00:26:54;;;;;;;;;;;;;;;;;;347170;28;838;-73
2022/04/14 00:27:05;;;;;;;;;;;;;;;;;;347173;28;799;-73
2022/04/14 00:27:18;;;;;;;;;;;;;;;;;;347133;28;1001;-74
2022/04/14 00:27:29;;;;;;;;;;;;;;;;;;346115;28;1702;-73
2022/04/14 00:27:39;;;;;;;;;;;;;;;;;;346154;28;1281;-73
2022/04/14 00:27:49;;;;;;;;;;;;;;;;;;346396;28;1564;-73
2022/04/14 00:27:59;;;;;;;;;;;;;;;;;;346903;28;1560;-73
2022/04/14 00:28:09;;;;;;;;;;;;;;;;;;347211;28;826;-73
2022/04/14 00:28:20;;;;;;;;;;;;;;;;;;347139;28;912;-74
2022/04/14 00:28:30;;;;;;;;;;;;;;;;;;347176;28;892;-73
2022/04/14 00:28:40;;;;;;;;;;;;;;;;;;347183;28;901;-73
2022/04/14 00:28:50;;;;;;;;;;;;;;;;;;347173;28;1091;-73
2022/04/14 00:29:00;;;;;;;;;;;;;;;;;;347203;28;944;-73
2022/04/14 00:29:14;;;;;;;;;;;;;;;;;;347119;28;920;-73
2022/04/14 00:29:24;;;;;;;;;;;;;;;;;;346276;28;1287;-73
2022/04/14 00:29:34;;;;;;;;;;;;;;;;;;347142;28;992;-74
2022/04/14 00:29:44;;;;;;;;;;;;;;;;;;347157;28;913;-73
2022/04/14 00:29:54;;;;;;;;;;;;;;;;;;347134;28;1145;-74
2022/04/14 00:30:05;;;;;;;;;;;;;;;;;;347054;28;861;-73
2022/04/14 00:30:15;;;;;;;;;;;;;;;;;;346824;28;1615;-73
2022/04/14 00:30:25;;;;;;;;;;;;;;;;;;347147;28;989;-74
2022/04/14 00:30:36;;;;;;;;;;;;;;;;;;346234;28;1464;-73
2022/04/14 00:30:46;;;;;;;;;;;;;;;;;;345780;28;866;-74
2022/04/14 00:30:58;;;;;;;;;;;;;;;;;;345823;28;862;-73
2022/04/14 00:31:08;;;;;;;;;;;;;;;;;;345819;28;1012;-74
2022/04/14 00:31:19;;;;;;;;;;;;;;;;;;345846;28;806;-74
2022/04/14 00:31:29;;;;;;;;;;;;;;;;;;345755;28;1307;-73
2022/04/14 00:31:39;;;;;;;;;;;;;;;;;;347011;28;1444;-73
2022/04/14 00:31:50;;;;;;;;;;;;;;;;;;346955;28;1811;-73
2022/04/14 00:32:00;;;;;;;;;;;;;;;;;;347158;28;770;-73
2022/04/14 00:32:10;;;;;;;;;;;;;;;;;;347066;28;1197;-73
2022/04/14 00:32:20;;;;;;;;;;;;;;;;;;347159;28;957;-74
2022/04/14 00:32:31;;;;;;;;;;;;;;;;;;347149;28;930;-73
2022/04/14 00:32:41;;;;;;;;;;;;;;;;;;347201;28;948;-73
2022/04/14 00:32:51;;;;;;;;;;;;;;;;;;347144;28;987;-74
2022/04/14 00:33:02;;;;;;;;;;;;;;;;;;347161;28;932;-73
2022/04/14 00:33:12;;;;;;;;;;;;;;;;;;346968;28;1457;-74
2022/04/14 00:33:22;;;;;;;;;;;;;;;;;;346712;28;1654;-73
2022/04/14 00:33:32;;;;;;;;;;;;;;;;;;347124;28;811;-74
2022/04/14 00:33:43;;;;;;;;;;;;;;;;;;347182;28;996;-73
2022/04/14 00:33:53;;;;;;;;;;;;;;;;;;346996;28;1859;-74
2022/04/14 00:34:03;;;;;;;;;;;;;;;;;;347180;28;929;-73
2022/04/14 00:34:13;;;;;;;;;;;;;;;;;;347079;28;972;-73
2022/04/14 00:34:23;;;;;;;;;;;;;;;;;;347181;28;988;-74
2022/04/14 00:34:34;;;;;;;;;;;;;;;;;;346489;28;1695;-73
2022/04/14 00:34:44;;;;;;;;;;;;;;;;;;346006;28;1860;-73
2022/04/14 00:34:54;;;;;;;;;;;;;;;;;;347089;28;958;-73
2022/04/14 00:35:04;;;;;;;;;;;;;;;;;;346942;28;1944;-74
2022/04/14 00:35:15;;;;;;;;;;;;;;;;;;346433;28;1402;-73
2022/04/14 00:35:25;;;;;;;;;;;;;;;;;;347192;28;858;-74
2022/04/14 00:35:35;;;;;;;;;;;;;;;;;;347074;28;779;-74
2022/04/14 00:35:45;;;;;;;;;;;;;;;;;;347178;28;968;-74
2022/04/14 00:35:56;;;;;;;;;;;;;;;;;;347169;28;906;-74
2022/04/14 00:36:06;;;;;;;;;;;;;;;;;;347176;28;818;-74
2022/04/14 00:36:16;;;;;;;;;;;;;;;;;;347132;28;792;-73
2022/04/14 00:36:26;;;;;;;;;;;;;;;;;;347141;28;771;-73
2022/04/14 00:36:36;;;;;;;;;;;;;;;;;;346238;28;1379;-73
2022/04/14 00:36:47;;;;;;;;;;;;;;;;;;347109;28;976;-73
2022/04/14 00:36:57;;;;;;;;;;;;;;;;;;347138;28;854;-74
2022/04/14 00:37:09;;;;;;;;;;;;;;;;;;347147;28;921;-74
2022/04/14 00:37:19;;;;;;;;;;;;;;;;;;347175;28;937;-74
2022/04/14 00:37:30;;;;;;;;;;;;;;;;;;347164;28;919;-74
2022/04/14 00:37:40;;;;;;;;;;;;;;;;;;347189;28;862;-74
2022/04/14 00:37:50;;;;;;;;;;;;;;;;;;347098;28;1174;-74
2022/04/14 00:38:01;;;;;;;;;;;;;;;;;;347159;28;917;-74
2022/04/14 00:38:11;;;;;;;;;;;;;;;;;;347149;28;845;-74
2022/04/14 00:38:21;;;;;;;;;;;;;;;;;;347166;28;887;-73
2022/04/14 00:38:31;;;;;;;;;;;;;;;;;;347164;28;865;-74
2022/04/14 00:38:42;;;;;;;;;;;;;;;;;;346264;28;1461;-73
2022/04/14 00:38:52;;;;;;;;;;;;;;;;;;346868;28;1484;-73
2022/04/14 00:39:02;;;;;;;;;;;;;;;;;;346426;28;1382;-73
2022/04/14 00:39:13;;;;;;;;;;;;;;;;;;347147;28;807;-74
2022/04/14 00:39:23;;;;;;;;;;;;;;;;;;346654;28;1492;-73
2022/04/14 00:39:33;;;;;;;;;;;;;;;;;;347150;28;924;-74
2022/04/14 00:39:44;;;;;;;;;;;;;;;;;;347154;28;964;-74
2022/04/14 00:39:54;;;;;;;;;;;;;;;;;;347162;28;921;-74
2022/04/14 00:40:05;;;;;;;;;;;;;;;;;;347127;28;985;-73
2022/04/14 00:40:15;;;;;;;;;;;;;;;;;;347192;28;866;-73
2022/04/14 00:40:26;;;;;;;;;;;;;;;;;;347078;28;949;-74
2022/04/14 00:40:36;;;;;;;;;;;;;;;;;;347184;28;1910;-74
2022/04/14 00:40:48;;;;;;;;;;;;;;;;;;346429;28;1629;-73
2022/04/14 00:40:58;;;;;;;;;;;;;;;;;;347077;28;1759;-73
2022/04/14 00:41:09;;;;;;;;;;;;;;;;;;347142;28;944;-73
2022/04/14 00:41:19;;;;;;;;;;;;;;;;;;346959;28;1123;-74
2022/04/14 00:41:29;;;;;;;;;;;;;;;;;;347173;28;949;-73
2022/04/14 00:41:39;;;;;;;;;;;;;;;;;;346983;28;1854;-74
2022/04/14 00:41:49;;;;;;;;;;;;;;;;;;347146;28;913;-74
2022/04/14 00:42:00;;;;;;;;;;;;;;;;;;347195;28;885;-74
2022/04/14 00:42:10;;;;;;;;;;;;;;;;;;347110;28;878;-74
2022/04/14 00:42:21;;;;;;;;;;;;;;;;;;347177;28;957;-73
2022/04/14 00:42:31;;;;;;;;;;;;;;;;;;346342;28;1372;-73
2022/04/14 00:42:41;;;;;;;;;;;;;;;;;;346952;28;1450;-73
2022/04/14 00:42:51;;;;;;;;;;;;;;;;;;347178;28;894;-73
2022/04/14 00:43:02;;;;;;;;;;;;;;;;;;346155;28;1339;-73
2022/04/14 00:43:12;;;;;;;;;;;;;;;;;;346817;28;1703;-74
2022/04/14 00:43:29;;;;;;;;;;;;;;;;;;347197;28;818;-73
2022/04/14 00:43:39;;;;;;;;;;;;;;;;;;347149;28;960;-74
2022/04/14 00:43:51;;;;;;;;;;;;;;;;;;347143;28;833;-74
2022/04/14 00:44:01;;;;;;;;;;;;;;;;;;347191;28;901;-73
2022/04/14 00:44:11;;;;;;;;;;;;;;;;;;347107;28;1163;-74
2022/04/14 00:44:21;;;;;;;;;;;;;;;;;;347176;28;826;-73
2022/04/14 00:44:31;;;;;;;;;;;;;;;;;;346747;28;1355;-73
2022/04/14 00:44:42;;;;;;;;;;;;;;;;;;346691;28;1490;-73
2022/04/14 00:44:52;;;;;;;;;;;;;;;;;;347205;28;800;-74
2022/04/14 00:45:02;;;;;;;;;;;;;;;;;;347183;28;964;-73
2022/04/14 00:45:14;;;;;;;;;;;;;;;;;;347187;28;784;-73
2022/04/14 00:45:24;;;;;;;;;;;;;;;;;;347182;28;1004;-73
2022/04/14 00:45:34;;;;;;;;;;;;;;;;;;347094;28;937;-74
2022/04/14 00:45:45;;;;;;;;;;;;;;;;;;347164;28;834;-73
2022/04/14 00:45:55;;;;;;;;;;;;;;;;;;347186;28;924;-74
2022/04/14 00:46:06;;;;;;;;;;;;;;;;;;347153;28;999;-73
2022/04/14 00:46:16;;;;;;;;;;;;;;;;;;347146;28;927;-73
2022/04/14 00:46:26;;;;;;;;;;;;;;;;;;346841;28;1933;-74
2022/04/14 00:46:36;;;;;;;;;;;;;;;;;;347197;28;788;-74
2022/04/14 00:46:46;;;;;;;;;;;;;;;;;;347114;28;896;-74
2022/04/14 00:46:57;;;;;;;;;;;;;;;;;;346945;28;1027;-74
2022/04/14 00:47:07;;;;;;;;;;;;;;;;;;347173;28;803;-74
2022/04/14 00:47:18;;;;;;;;;;;;;;;;;;347040;28;1022;-74
2022/04/14 00:47:29;;;;;;;;;;;;;;;;;;347170;28;818;-74
2022/04/14 00:47:39;;;;;;;;;;;;;;;;;;347186;28;793;-74
2022/04/14 00:47:52;;;;;;;;;;;;;;;;;;347150;28;965;-73
2022/04/14 00:48:02;;;;;;;;;;;;;;;;;;347157;28;924;-73
2022/04/14 00:48:13;;;;;;;;;;;;;;;;;;347105;28;852;-73
2022/04/14 00:48:23;;;;;;;;;;;;;;;;;;347126;28;988;-74
2022/04/14 00:48:34;;;;;;;;;;;;;;;;;;347168;28;878;-74
2022/04/14 00:48:44;;;;;;;;;;;;;;;;;;347140;28;826;-74
2022/04/14 00:48:55;;;;;;;;;;;;;;;;;;347127;28;1016;-74
2022/04/14 00:49:05;;;;;;;;;;;;;;;;;;347048;28;1063;-74
2022/04/14 00:49:15;;;;;;;;;;;;;;;;;;347077;28;1063;-74
2022/04/14 00:49:26;;;;;;;;;;;;;;;;;;347225;28;829;-73
2022/04/14 00:49:36;;;;;;;;;;;;;;;;;;346459;28;1390;-73
2022/04/14 00:49:46;;;;;;;;;;;;;;;;;;347131;28;924;-73
2022/04/14 00:49:57;;;;;;;;;;;;;;;;;;347128;28;806;-74
2022/04/14 00:50:07;;;;;;;;;;;;;;;;;;347164;28;944;-73
2022/04/14 00:50:18;;;;;;;;;;;;;;;;;;347158;28;826;-74
2022/04/14 00:50:28;;;;;;;;;;;;;;;;;;347189;28;884;-74
2022/04/14 00:50:38;;;;;;;;;;;;;;;;;;347184;28;798;-74
2022/04/14 00:50:49;;;;;;;;;;;;;;;;;;347184;28;869;-74
2022/04/14 00:51:00;;;;;;;;;;;;;;;;;;347129;28;920;-73
2022/04/14 00:51:10;;;;;;;;;;;;;;;;;;347102;28;1027;-73
2022/04/14 00:51:21;;;;;;;;;;;;;;;;;;347127;28;971;-74
2022/04/14 00:51:31;;;;;;;;;;;;;;;;;;347179;28;983;-74
2022/04/14 00:51:41;;;;;;;;;;;;;;;;;;346434;28;1473;-74
2022/04/14 00:51:51;;;;;;;;;;;;;;;;;;347121;28;1149;-74
2022/04/14 00:52:02;;;;;;;;;;;;;;;;;;346927;28;1016;-74
2022/04/14 00:52:14;;;;;;;;;;;;;;;;;;347137;28;1031;-73
2022/04/14 00:52:24;;;;;;;;;;;;;;;;;;347197;28;778;-73
2022/04/14 00:52:35;;;;;;;;;;;;;;;;;;347041;28;1455;-73
2022/04/14 00:52:45;;;;;;;;;;;;;;;;;;347147;28;949;-74
2022/04/14 00:52:56;;;;;;;;;;;;;;;;;;347059;28;960;-74
2022/04/14 00:53:06;;;;;;;;;;;;;;;;;;347131;28;985;-74
2022/04/14 00:53:16;;;;;;;;;;;;;;;;;;347189;28;957;-73
2022/04/14 00:53:26;;;;;;;;;;;;;;;;;;347078;28;1056;-74
2022/04/14 00:53:37;;;;;;;;;;;;;;;;;;347163;28;968;-73
2022/04/14 00:53:48;;;;;;;;;;;;;;;;;;347191;28;857;-74
2022/04/14 00:53:58;;;;;;;;;;;;;;;;;;346237;28;1394;-73
2022/04/14 00:54:09;;;;;;;;;;;;;;;;;;346714;28;1658;-73
2022/04/14 00:54:19;;;;;;;;;;;;;;;;;;347119;28;953;-74
2022/04/14 00:54:30;;;;;;;;;;;;;;;;;;347181;28;849;-74
2022/04/14 00:54:41;;;;;;;;;;;;;;;;;;347158;28;806;-74
2022/04/14 00:54:51;;;;;;;;;;;;;;;;;;347194;28;837;-74
2022/04/14 00:55:01;;;;;;;;;;;;;;;;;;347173;28;865;-74
2022/04/14 00:55:12;;;;;;;;;;;;;;;;;;347113;28;852;-74
2022/04/14 00:55:22;;;;;;;;;;;;;;;;;;347189;28;845;-74
2022/04/14 00:55:33;;;;;;;;;;;;;;;;;;347147;28;909;-74
2022/04/14 00:55:43;;;;;;;;;;;;;;;;;;347201;28;1007;-73
2022/04/14 00:55:53;;;;;;;;;;;;;;;;;;346592;28;1370;-73
2022/04/14 00:56:04;;;;;;;;;;;;;;;;;;346736;28;1495;-74
2022/04/14 00:56:15;;;;;;;;;;;;;;;;;;347087;28;1681;-74
2022/04/14 00:56:25;;;;;;;;;;;;;;;;;;345765;28;917;-74
2022/04/14 00:56:35;;;;;;;;;;;;;;;;;;345812;28;818;-74
2022/04/14 00:56:45;;;;;;;;;;;;;;;;;;345795;28;918;-74
2022/04/14 00:56:56;;;;;;;;;;;;;;;;;;345767;28;849;-74
2022/04/14 00:57:06;;;;;;;;;;;;;;;;;;345794;28;953;-73
2022/04/14 00:57:16;;;;;;;;;;;;;;;;;;345819;28;1138;-74
2022/04/14 00:57:27;;;;;;;;;;;;;;;;;;345782;28;1024;-74
2022/04/14 00:57:37;;;;;;;;;;;;;;;;;;345823;28;888;-74
2022/04/14 00:57:47;;;;;;;;;;;;;;;;;;345765;28;886;-73
2022/04/14 00:57:58;;;;;;;;;;;;;;;;;;345739;28;1029;-74
2022/04/14 00:58:08;;;;;;;;;;;;;;;;;;345807;28;869;-74
2022/04/14 00:58:19;;;;;;;;;;;;;;;;;;345799;28;901;-73
2022/04/14 00:58:29;;;;;;;;;;;;;;;;;;345504;28;1406;-73
2022/04/14 00:58:41;;;;;;;;;;;;;;;;;;346777;28;1787;-73
2022/04/14 00:58:51;;;;;;;;;;;;;;;;;;347155;28;960;-73
2022/04/14 00:59:01;;;;;;;;;;;;;;;;;;347175;28;992;-74
2022/04/14 00:59:11;;;;;;;;;;;;;;;;;;347067;28;1731;-73
2022/04/14 00:59:22;;;;;;;;;;;;;;;;;;347170;28;799;-73
2022/04/14 00:59:32;;;;;;;;;;;;;;;;;;347103;28;794;-74
2022/04/14 00:59:42;;;;;;;;;;;;;;;;;;347153;28;976;-74
2022/04/14 00:59:53;;;;;;;;;;;;;;;;;;347174;28;996;-74
2022/04/14 01:00:03;;;;;;;;;;;;;;;;;;347178;28;932;-73
2022/04/14 01:00:13;;;;;;;;;;;;;;;;;;347209;28;778;-74
2022/04/14 01:00:24;;;;;;;;;;;;;;;;;;347097;28;937;-74
2022/04/14 01:00:34;;;;;;;;;;;;;;;;;;346980;28;1902;-73
2022/04/14 01:00:44;;;;;;;;;;;;;;;;;;347179;28;928;-73
2022/04/14 01:00:55;;;;;;;;;;;;;;;;;;347163;28;928;-74
2022/04/14 01:01:05;;;;;;;;;;;;;;;;;;347069;28;917;-74
2022/04/14 01:01:15;;;;;;;;;;;;;;;;;;346901;28;1965;-73
2022/04/14 01:01:26;;;;;;;;;;;;;;;;;;347149;28;929;-74
2022/04/14 01:01:36;;;;;;;;;;;;;;;;;;347145;28;818;-74
2022/04/14 01:01:47;;;;;;;;;;;;;;;;;;347118;28;991;-74
2022/04/14 01:01:57;;;;;;;;;;;;;;;;;;347171;28;898;-74
2022/04/14 01:02:08;;;;;;;;;;;;;;;;;;347109;28;1356;-74
2022/04/14 01:02:18;;;;;;;;;;;;;;;;;;347145;28;921;-73
2022/04/14 01:02:29;;;;;;;;;;;;;;;;;;347107;28;794;-74
2022/04/14 01:02:39;;;;;;;;;;;;;;;;;;347135;28;854;-73
2022/04/14 01:02:49;;;;;;;;;;;;;;;;;;346993;28;1282;-73
2022/04/14 01:02:59;;;;;;;;;;;;;;;;;;347102;28;1060;-73
2022/04/14 01:03:10;;;;;;;;;;;;;;;;;;347122;28;984;-74
2022/04/14 01:03:21;;;;;;;;;;;;;;;;;;347085;28;941;-73
2022/04/14 01:03:32;;;;;;;;;;;;;;;;;;347114;28;1075;-74
2022/04/14 01:03:45;;;;;;;;;;;;;;;;;;347074;28;940;-73
2022/04/14 01:03:57;;;;;;;;;;;;;;;;;;347193;28;806;-74
2022/04/14 01:04:08;;;;;;;;;;;;;;;;;;347173;28;869;-74
2022/04/14 01:04:19;;;;;;;;;;;;;;;;;;347112;28;926;-73
2022/04/14 01:04:30;;;;;;;;;;;;;;;;;;347168;28;782;-73
2022/04/14 01:04:40;;;;;;;;;;;;;;;;;;347120;28;909;-74
2022/04/14 01:04:51;;;;;;;;;;;;;;;;;;347098;28;975;-74
2022/04/14 01:05:01;;;;;;;;;;;;;;;;;;347157;28;928;-74
2022/04/14 01:05:12;;;;;;;;;;;;;;;;;;347121;28;936;-74
2022/04/14 01:05:22;;;;;;;;;;;;;;;;;;347084;28;936;-74
2022/04/14 01:05:33;;;;;;;;;;;;;;;;;;347105;28;881;-73
2022/04/14 01:05:45;;;;;;;;;;;;;;;;;;347106;28;941;-74
2022/04/14 01:05:55;;;;;;;;;;;;;;;;;;347048;28;1055;-74
2022/04/14 01:06:06;;;;;;;;;;;;;;;;;;347167;28;921;-74
2022/04/14 01:06:19;;;;;;;;;;;;;;;;;;347145;28;1027;-73
2022/04/14 01:06:30;;;;;;;;;;;;;;;;;;347124;28;980;-74
2022/04/14 01:06:41;;;;;;;;;;;;;;;;;;347057;28;1068;-73
2022/04/14 01:06:51;;;;;;;;;;;;;;;;;;347151;28;873;-73
2022/04/14 01:07:01;;;;;;;;;;;;;;;;;;347076;28;851;-73
2022/04/14 01:07:12;;;;;;;;;;;;;;;;;;347183;28;890;-74
2022/04/14 01:07:23;;;;;;;;;;;;;;;;;;347139;28;909;-74
2022/04/14 01:07:34;;;;;;;;;;;;;;;;;;346320;28;1117;-73
2022/04/14 01:07:45;;;;;;;;;;;;;;;;;;347120;28;904;-73
2022/04/14 01:07:56;;;;;;;;;;;;;;;;;;347152;28;835;-74
2022/04/14 01:08:07;;;;;;;;;;;;;;;;;;346899;28;1150;-74
2022/04/14 01:08:18;;;;;;;;;;;;;;;;;;347166;28;885;-74
2022/04/14 01:08:29;;;;;;;;;;;;;;;;;;346860;28;1902;-74
2022/04/14 01:08:40;;;;;;;;;;;;;;;;;;347128;28;796;-74
2022/04/14 01:09:20;;;;;;;;;;;;;;;;;;347017;28;1276;-74
2022/04/14 01:09:30;;;;;;;;;;;;;;;;;;347166;28;871;-73
2022/04/14 01:09:41;;;;;;;;;;;;;;;;;;347023;28;953;-74
2022/04/14 01:09:52;;;;;;;;;;;;;;;;;;347105;28;834;-74
2022/04/14 01:10:04;;;;;;;;;;;;;;;;;;347166;28;901;-74
2022/04/14 01:10:15;;;;;;;;;;;;;;;;;;347171;28;992;-74
2022/04/14 01:10:27;;;;;;;;;;;;;;;;;;347144;28;984;-73
2022/04/14 01:10:38;;;;;;;;;;;;;;;;;;347141;28;845;-74
2022/04/14 01:10:48;;;;;;;;;;;;;;;;;;347111;28;936;-74
2022/04/14 01:10:59;;;;;;;;;;;;;;;;;;347149;28;980;-74
2022/04/14 01:11:10;;;;;;;;;;;;;;;;;;347162;28;825;-73
2022/04/14 01:11:20;;;;;;;;;;;;;;;;;;347049;28;858;-74
2022/04/14 01:11:31;;;;;;;;;;;;;;;;;;347115;28;1052;-74
2022/04/14 01:11:41;;;;;;;;;;;;;;;;;;347107;28;992;-74
2022/04/14 01:11:52;;;;;;;;;;;;;;;;;;347090;28;940;-74
2022/04/14 01:12:06;;;;;;;;;;;;;;;;;;347080;28;993;-74
2022/04/14 01:12:16;;;;;;;;;;;;;;;;;;347068;28;1245;-73
2022/04/14 01:12:27;;;;;;;;;;;;;;;;;;347134;28;1071;-73
2022/04/14 01:12:37;;;;;;;;;;;;;;;;;;346698;28;1590;-73
2022/04/14 01:12:47;;;;;;;;;;;;;;;;;;346981;28;1425;-74
2022/04/14 01:12:59;;;;;;;;;;;;;;;;;;347178;28;802;-74
2022/04/14 01:13:10;;;;;;;;;;;;;;;;;;347126;28;968;-74
2022/04/14 01:13:20;;;;;;;;;;;;;;;;;;347179;28;847;-74
2022/04/14 01:13:30;;;;;;;;;;;;;;;;;;347087;28;1653;-74
2022/04/14 01:13:41;;;;;;;;;;;;;;;;;;347352;28;913;-74
2022/04/14 01:13:51;;;;;;;;;;;;;;;;;;347347;28;822;-73
2022/04/14 01:14:01;;;;;;;;;;;;;;;;;;347403;28;972;-74
2022/04/14 01:14:31;;;;;;;;;;;;;;;;;;347401;28;925;-74
2022/04/14 01:14:41;;;;;;;;;;;;;;;;;;347329;28;963;-73
2022/04/14 01:14:52;;;;;;;;;;;;;;;;;;347380;28;846;-74
2022/04/14 01:15:02;;;;;;;;;;;;;;;;;;347387;28;964;-74
2022/04/14 01:15:13;;;;;;;;;;;;;;;;;;347384;28;1028;-74
2022/04/14 01:15:23;;;;;;;;;;;;;;;;;;347312;28;969;-74
2022/04/14 01:15:34;;;;;;;;;;;;;;;;;;347176;28;1870;-74
2022/04/14 01:15:45;;;;;;;;;;;;;;;;;;347229;28;1455;-73
2022/04/14 01:15:57;;;;;;;;;;;;;;;;;;347293;28;973;-73