Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:01;;;;;;;16.88;4.95;;;;;;;10.40;100.00;100714.91;2097707;28;20772;-86
2023/02/05 00:02:24;;;;;;;10.43;3.88;;;;;;;10.42;100.00;100709.69;2093059;28;20044;-84
2023/02/05 00:03:46;;;;;;;8.45;3.28;;;;;;;10.42;100.00;100710.56;2090701;28;20053;-84
2023/02/05 00:05:08;;;;;;;6.28;2.25;;;;;;;10.44;100.00;100706.16;2102177;28;20091;-84
2023/02/05 00:06:31;;;;;;;7.10;2.33;;;;;;;10.44;100.00;100700.00;2089603;28;20056;-84
2023/02/05 00:07:52;;;;;;;7.35;2.22;;;;;;;10.43;100.00;100701.78;2086820;28;20053;-84
2023/02/05 00:09:14;;;;;;;6.97;2.30;;;;;;;10.43;100.00;100708.81;2094470;28;20137;-83
2023/02/05 00:10:36;;;;;;;8.88;2.55;;;;;;;10.38;100.00;100699.06;2090894;28;20531;-85
2023/02/05 00:12:00;;;;;;;10.63;3.58;;;;;;;10.40;100.00;100699.09;2086586;28;20045;-85
2023/02/05 00:13:21;;;;;;;16.70;7.55;;;;;;;10.42;100.00;100697.38;2086858;28;20067;-85
2023/02/05 00:14:43;;;;;;;15.55;6.38;;;;;;;10.47;100.00;100702.72;2088652;28;20142;-85
2023/02/05 00:16:09;;;;;;;12.68;4.93;;;;;;;10.53;100.00;100702.78;2081002;28;20045;-85
2023/02/05 00:17:35;;;;;;;14.52;6.00;;;;;;;10.51;100.00;100700.13;2072799;28;20046;-85
2023/02/05 00:18:57;;;;;;;10.73;4.47;;;;;;;10.50;100.00;100692.22;2090353;28;20598;-84
2023/02/05 00:20:18;;;;;;;9.15;4.53;;;;;;;10.47;100.00;100695.69;2081040;28;20764;-82
2023/02/05 00:21:41;;;;;;;9.45;4.30;;;;;;;10.43;100.00;100688.59;2086787;28;20397;-82
2023/02/05 00:23:03;;;;;;;9.15;4.20;;;;;;;10.43;100.00;100699.16;2086722;28;20069;-81
2023/02/05 00:24:26;;;;;;;12.02;4.38;;;;;;;10.39;100.00;100690.28;2089060;28;20037;-82
2023/02/05 00:25:47;;;;;;;19.70;6.72;;;;;;;10.40;100.00;100693.81;2086874;28;20057;-82
2023/02/05 00:27:10;;;;;;;14.65;3.92;;;;;;;10.39;100.00;100692.91;2089275;28;20033;-82
2023/02/05 00:28:34;;;;;;;12.00;3.15;;;;;;;10.36;100.00;100689.38;2080666;28;20848;-82
2023/02/05 00:29:56;;;;;;;7.38;2.15;;;;;;;10.33;100.00;100679.63;2075969;28;20269;-82
2023/02/05 00:31:21;;;;;;;7.78;2.30;;;;;;;10.31;100.00;100683.09;2083866;28;20045;-82
2023/02/05 00:32:45;;;;;;;5.88;2.03;;;;;;;10.31;100.00;100685.75;2089214;28;20083;-82
2023/02/05 00:34:07;;;;;;;13.98;4.78;;;;;;;10.31;100.00;100691.03;2095313;28;20150;-82
2023/02/05 00:35:28;;;;;;;18.60;10.23;;;;;;;10.32;100.00;100704.25;2097534;28;20040;-82
2023/02/05 00:36:50;;;;;;;14.60;10.07;;;;;;;10.33;100.00;100706.03;2094776;28;20052;-83
2023/02/05 00:38:12;;;;;;;16.27;6.97;;;;;;;10.35;100.00;100711.34;2086334;28;20041;-83
2023/02/05 00:39:35;;;;;;;12.20;6.50;;;;;;;10.35;100.00;100712.22;2094957;28;20499;-83
2023/02/05 00:40:56;;;;;;;13.18;6.45;;;;;;;10.36;100.00;100726.31;2087834;28;20049;-81
2023/02/05 00:42:18;;;;;;;10.25;6.25;;;;;;;10.36;100.00;100732.47;2078179;28;20140;-82
2023/02/05 00:43:41;;;;;;;12.32;5.38;;;;;;;10.41;100.00;100737.81;2086031;28;20048;-81
2023/02/05 00:45:03;;;;;;;7.97;3.60;;;;;;;10.44;100.00;100739.59;2090253;28;20099;-80
2023/02/05 00:46:25;;;;;;;13.05;5.78;;;;;;;10.45;100.00;100765.13;2089457;28;20048;-80
2023/02/05 00:47:49;;;;;;;10.68;4.20;;;;;;;10.43;100.00;100756.31;2080484;28;20050;-81
2023/02/05 00:49:11;;;;;;;11.02;3.88;;;;;;;10.37;100.00;100754.47;2077273;28;20037;-80
2023/02/05 00:50:34;;;;;;;12.50;4.47;;;;;;;10.34;100.00;100744.75;2081251;28;20052;-80
2023/02/05 00:51:55;;;;;;;10.38;3.47;;;;;;;10.35;100.00;100743.88;2094600;28;20646;-81
2023/02/05 00:53:19;;;;;;;6.32;2.00;;;;;;;10.33;100.00;100734.16;2102764;28;20055;-81
2023/02/05 00:54:40;;;;;;;6.05;2.50;;;;;;;10.31;100.00;100705.09;2096454;28;20045;-80
2023/02/05 00:56:03;;;;;;;8.07;2.20;;;;;;;10.30;100.00;100692.81;2094413;28;20140;-80
2023/02/05 00:57:25;;;;;;;10.25;2.75;;;;;;;10.28;100.00;100677.81;2091971;28;20051;-80
2023/02/05 00:58:48;;;;;;;12.70;3.92;;;;;;;10.25;100.00;100683.91;2093077;28;20565;-79
2023/02/05 01:00:12;;;;;;;8.68;3.15;;;;;;;10.23;100.00;100683.00;2085083;28;20049;-79
2023/02/05 01:01:34;;;;;;;6.45;2.20;;;;;;;10.21;100.00;100682.09;2083535;28;20053;-79
2023/02/05 01:02:58;;;;;;;6.28;2.00;;;;;;;10.18;100.00;100671.47;2100173;28;20040;-81
2023/02/05 01:04:22;;;;;;;7.68;1.70;;;;;;;10.15;100.00;100665.25;2088884;28;20045;-81
2023/02/05 01:05:43;;;;;;;5.10;1.27;;;;;;;10.12;100.00;100667.81;2089678;28;20663;-80
2023/02/05 01:07:06;;;;;;;1.83;1.00;;;;;;;10.09;100.00;100663.41;2086322;28;20049;-81
2023/02/05 01:08:27;;;;;;;3.72;1.38;;;;;;;10.08;100.00;100666.91;2094624;28;20089;-81
2023/02/05 01:09:49;;;;;;;8.85;2.28;;;;;;;10.08;100.00;100658.09;2089045;28;20117;-81
2023/02/05 01:11:11;;;;;;;14.02;6.70;;;;;;;10.07;100.00;100659.84;2086287;28;20041;-81
2023/02/05 01:12:34;;;;;;;18.45;10.63;;;;;;;10.06;100.00;100665.97;2091744;28;20497;-82
2023/02/05 01:13:56;;;;;;;17.25;10.25;;;;;;;10.05;100.00;100663.31;2086375;28;20056;-82
2023/02/05 01:15:18;;;;;;;12.30;6.20;;;;;;;10.03;100.00;100657.16;2078284;28;20045;-82
2023/02/05 01:16:40;;;;;;;;;;;;;;;9.99;100.00;100654.44;2086873;28;20048;-82
2023/02/05 01:18:04;;;;;;;26.45;13.07;;;;;;;10.00;100.00;100655.34;2072621;28;19928;-83
2023/02/05 01:19:26;;;;;;;18.83;11.15;;;;;;;10.01;100.00;100651.84;2078333;28;20041;-83
2023/02/05 01:20:48;;;;;;;32.70;18.85;;;;;;;10.01;100.00;100643.94;2077811;28;20436;-82
2023/02/05 01:22:10;;;;;;;22.45;13.63;;;;;;;9.98;100.00;100639.47;2078303;28;20552;-82
2023/02/05 01:23:32;;;;;;;24.60;14.95;;;;;;;9.96;100.00;100638.59;2078495;28;20060;-83
2023/02/05 01:24:54;;;;;;;55.80;32.78;;;;;;;9.93;100.00;100638.53;2085387;28;20143;-82
2023/02/05 01:26:16;;;;;;;25.77;13.85;;;;;;;9.91;100.00;100628.84;2086126;28;20484;-84
2023/02/05 01:27:37;;;;;;;23.15;16.30;;;;;;;9.90;100.00;100621.78;2085195;28;20041;-83
2023/02/05 01:29:00;;;;;;;27.48;18.02;;;;;;;9.86;100.00;100614.69;2080988;28;20103;-83
2023/02/05 01:30:21;;;;;;;24.27;15.45;;;;;;;9.83;100.00;100614.66;2090588;28;20060;-85
2023/02/05 01:31:44;;;;;;;20.95;15.35;;;;;;;9.81;100.00;100608.44;2086081;28;20033;-84
2023/02/05 01:33:07;;;;;;;29.75;17.60;;;;;;;9.79;100.00;100599.63;2083416;28;20534;-85
2023/02/05 01:34:29;;;;;;;33.22;20.52;;;;;;;9.74;100.00;100602.19;2089622;28;20056;-85
2023/02/05 01:35:50;;;;;;;21.02;13.30;;;;;;;9.70;100.00;100600.38;2085990;28;20083;-86
2023/02/05 01:37:12;;;;;;;52.90;29.63;;;;;;;9.67;100.00;100597.69;2085916;28;20033;-84
2023/02/05 01:38:35;;;;;;;43.95;23.73;;;;;;;9.64;100.00;100597.66;2093465;28;20139;-85
2023/02/05 01:39:56;;;;;;;31.15;19.60;;;;;;;9.63;100.00;100603.78;2077612;28;20053;-85
2023/02/05 01:41:19;;;;;;;33.17;18.98;;;;;;;9.58;100.00;100602.81;2085608;28;20311;-84
2023/02/05 01:42:40;;;;;;;23.50;18.17;;;;;;;9.51;100.00;100596.56;2080275;28;20057;-83
2023/02/05 01:44:08;;;;;;;20.58;13.52;;;;;;;9.44;100.00;100589.41;2088712;28;20737;-84
2023/02/05 01:45:49;;;;;;;16.02;9.77;;;;;;;9.37;100.00;100586.63;2101343;28;20055;-84
2023/02/05 01:47:12;;;;;;;42.03;30.67;;;;;;;9.32;100.00;100591.81;2080383;28;20030;-83
2023/02/05 01:48:39;;;;;;;35.08;22.10;;;;;;;9.35;100.00;100598.88;2079667;28;20126;-84
2023/02/05 01:50:02;;;;;;;33.80;22.85;;;;;;;9.35;100.00;100576.06;2089462;28;20087;-83
2023/02/05 01:51:26;;;;;;;22.13;15.85;;;;;;;9.34;100.00;100582.19;2102569;28;20046;-83
2023/02/05 01:52:49;;;;;;;14.85;8.27;;;;;;;9.31;100.00;100590.06;2085289;28;20479;-85
2023/02/05 01:54:12;;;;;;;19.80;10.90;;;;;;;9.27;100.00;100582.94;2069160;28;20116;-85
2023/02/05 01:55:35;;;;;;;10.57;5.30;;;;;;;9.25;100.00;100589.94;2083279;28;20037;-85
2023/02/05 01:57:03;;;;;;;10.43;4.75;;;;;;;9.23;100.00;100577.59;2087702;28;20463;-84
2023/02/05 01:58:30;;;;;;;7.80;3.50;;;;;;;9.23;100.00;100583.75;2083242;28;20040;-83
2023/02/05 01:59:53;;;;;;;12.10;6.00;;;;;;;9.22;100.00;100567.91;2101112;28;20119;-83
2023/02/05 02:01:14;;;;;;;10.48;4.88;;;;;;;9.23;100.00;100567.06;2087516;28;20045;-84
2023/02/05 02:02:38;;;;;;;10.73;3.53;;;;;;;9.22;100.00;100571.44;2088242;28;20520;-83
2023/02/05 02:04:03;;;;;;;9.60;3.55;;;;;;;9.21;100.00;100564.41;2077875;28;20111;-84
2023/02/05 02:05:25;;;;;;;4.90;2.72;;;;;;;9.16;100.00;100561.69;2092397;28;20040;-84
2023/02/05 02:06:47;;;;;;;3.97;1.23;;;;;;;9.14;100.00;100566.03;2080430;28;20463;-82
2023/02/05 02:08:09;;;;;;;6.32;1.67;;;;;;;9.14;100.00;100562.50;2076295;28;20555;-82
2023/02/05 02:09:33;;;;;;;4.30;1.80;;;;;;;9.11;100.00;100555.47;2075554;28;20139;-83
2023/02/05 02:10:57;;;;;;;6.97;2.47;;;;;;;9.11;100.00;100546.69;2071305;28;20066;-83
2023/02/05 02:12:23;;;;;;;10.65;3.92;;;;;;;9.09;100.00;100538.75;2098338;28;20657;-82
2023/02/05 02:13:48;;;;;;;10.73;4.50;;;;;;;9.07;100.00;100542.19;2083759;28;20052;-82
2023/02/05 02:15:13;;;;;;;15.75;7.07;;;;;;;9.08;100.00;100530.81;2098818;28;20032;-83
2023/02/05 02:16:37;;;;;;;11.20;6.15;;;;;;;9.09;100.00;100527.31;2080840;28;20045;-83
2023/02/05 02:19:44;;;;;;;9.85;5.13;;;;;;;9.14;100.00;100520.38;2096191;28;20104;-82
2023/02/05 02:21:45;;;;;;;8.48;5.32;;;;;;;9.16;100.00;100514.28;2086414;28;20053;-82
2023/02/05 02:23:18;;;;;;;10.10;5.65;;;;;;;9.15;100.00;100509.88;2053014;28;20059;-83
2023/02/05 02:24:58;;;;;;;4.72;3.13;;;;;;;9.16;100.00;100502.88;2087290;28;20071;-83
2023/02/05 02:26:42;;;;;;;7.50;3.95;;;;;;;9.14;100.00;100500.22;2088232;28;20055;-83
2023/02/05 02:28:09;;;;;;;7.88;4.45;;;;;;;9.13;100.00;100508.97;2080174;28;20076;-82
2023/02/05 02:29:36;;;;;;;10.40;6.03;;;;;;;9.16;100.00;100494.97;2086442;28;20048;-82
2023/02/05 02:31:06;;;;;;;13.55;6.00;;;;;;;9.15;100.00;100483.56;2088710;28;20044;-81
2023/02/05 02:32:36;;;;;;;8.32;4.25;;;;;;;9.14;100.00;100486.16;2094928;28;20060;-81
2023/02/05 02:34:03;;;;;;;5.95;3.33;;;;;;;9.12;100.00;100487.91;2094850;28;20040;-81
2023/02/05 02:35:31;;;;;;;11.27;7.55;;;;;;;9.11;100.00;100489.63;2088413;28;20049;-81
2023/02/05 02:36:59;;;;;;;11.43;6.63;;;;;;;9.12;100.00;100490.53;2084812;28;20677;-81
2023/02/05 02:38:29;;;;;;;7.40;4.65;;;;;;;9.12;100.00;100496.66;2092163;28;20045;-82
2023/02/05 02:40:01;;;;;;;8.80;4.90;;;;;;;9.16;100.00;100494.97;2080257;28;20045;-80
2023/02/05 02:41:27;;;;;;;13.75;5.82;;;;;;;9.20;100.00;100486.25;2083006;28;20037;-81
2023/02/05 02:42:54;;;;;;;9.85;6.50;;;;;;;9.26;100.00;100499.53;2077846;28;20049;-82
2023/02/05 02:44:24;;;;;;;11.05;6.75;;;;;;;9.30;100.00;100505.75;2084635;28;20057;-83
2023/02/05 02:45:50;;;;;;;10.65;7.38;;;;;;;9.35;100.00;100490.88;2086732;28;20628;-83
2023/02/05 02:47:16;;;;;;;10.45;6.55;;;;;;;9.38;100.00;100486.56;2080371;28;20382;-82
2023/02/05 02:48:40;;;;;;;3.95;2.60;;;;;;;9.40;100.00;100469.03;2075287;28;20107;-83
2023/02/05 02:50:07;;;;;;;8.02;4.45;;;;;;;9.40;100.00;100461.13;2075678;28;20116;-83
2023/02/05 02:51:31;;;;;;;8.95;4.50;;;;;;;9.40;100.00;100450.59;2083937;28;20048;-82
2023/02/05 02:52:55;;;;;;;8.38;6.13;;;;;;;9.39;100.00;100454.06;2089990;28;20191;-82
2023/02/05 02:54:21;;;;;;;9.23;5.38;;;;;;;9.41;100.00;100457.63;2102576;28;20741;-82
2023/02/05 02:55:44;;;;;;;5.55;3.67;;;;;;;9.41;100.00;100446.19;2087556;28;20041;-80
2023/02/05 02:57:10;;;;;;;4.00;1.60;;;;;;;9.38;100.00;100454.06;2088119;28;20129;-82
2023/02/05 02:58:38;;;;;;;4.53;2.15;;;;;;;9.32;100.00;100436.41;2084065;28;20053;-82
2023/02/05 03:00:06;;;;;;;3.28;1.30;;;;;;;9.28;100.00;100433.72;2085284;28;20060;-82
2023/02/05 03:01:32;;;;;;;2.95;1.00;;;;;;;9.25;100.00;100433.69;2083824;28;20078;-82
2023/02/05 03:03:02;;;;;;;3.83;1.92;;;;;;;9.16;100.00;100421.25;2083800;28;20056;-82
2023/02/05 03:04:30;;;;;;;4.70;1.65;;;;;;;9.12;100.00;100422.06;2095230;28;20036;-81
2023/02/05 03:05:56;;;;;;;3.88;1.40;;;;;;;9.09;100.00;100419.38;2087210;28;20101;-82
2023/02/05 03:07:23;;;;;;;6.32;2.08;;;;;;;9.07;100.00;100428.97;2081697;28;20060;-81
2023/02/05 03:08:53;;;;;;;5.80;2.72;;;;;;;9.06;100.00;100424.56;2092307;28;20052;-81
2023/02/05 03:10:23;;;;;;;5.70;1.90;;;;;;;9.09;100.00;100411.47;2087100;28;20052;-81
2023/02/05 03:11:46;;;;;;;5.40;2.25;;;;;;;9.16;100.00;100426.50;2084511;28;20045;-81
2023/02/05 03:13:09;;;;;;;17.83;9.40;;;;;;;9.24;100.00;100426.63;2076756;28;20444;-81
2023/02/05 03:14:32;;;;;;;22.60;12.95;;;;;;;9.31;100.00;100434.66;2084561;28;20072;-81
2023/02/05 03:15:56;;;;;;;12.48;6.30;;;;;;;9.35;100.00;100420.66;2083005;28;20041;-81
2023/02/05 03:17:19;;;;;;;9.40;5.68;;;;;;;9.33;100.00;100403.94;2093018;28;20053;-80
2023/02/05 03:18:43;;;;;;;6.10;3.28;;;;;;;9.29;100.00;100402.13;2085686;28;20135;-80
2023/02/05 03:20:11;;;;;;;8.18;4.32;;;;;;;9.21;100.00;100403.75;2089859;28;20569;-80
2023/02/05 03:21:37;;;;;;;11.75;6.47;;;;;;;9.14;100.00;100412.44;2094364;28;20052;-80
2023/02/05 03:22:58;;;;;;;11.32;6.45;;;;;;;9.09;100.00;100404.47;2090234;28;20439;-80
2023/02/05 03:24:21;;;;;;;7.32;4.00;;;;;;;9.09;100.00;100403.56;2095352;28;20128;-80
2023/02/05 03:25:43;;;;;;;7.43;3.00;;;;;;;9.07;100.00;100410.56;2092392;28;20048;-80
2023/02/05 03:27:05;;;;;;;;;;;;;;;8.98;100.00;100407.78;2090981;28;20148;-80
2023/02/05 03:28:27;;;;;;;2.30;1.35;;;;;;;8.96;100.00;100410.41;2079168;28;19921;-79
2023/02/05 03:29:50;;;;;;;4.30;2.05;;;;;;;8.96;100.00;100412.13;2089863;28;20719;-80
2023/02/05 03:31:22;;;;;;;6.18;2.42;;;;;;;8.97;100.00;100427.09;2087868;28;20041;-80
2023/02/05 03:32:55;;;;;;;3.08;1.75;;;;;;;8.95;100.00;100418.25;2091509;28;20057;-80
2023/02/05 03:34:26;;;;;;;4.07;2.40;;;;;;;8.94;100.00;100421.75;2094500;28;20036;-80
2023/02/05 03:35:57;;;;;;;8.32;4.30;;;;;;;8.93;100.00;100422.59;2103292;28;20106;-80
2023/02/05 03:37:30;;;;;;;7.43;4.07;;;;;;;8.90;100.00;100419.94;2095929;28;20040;-78
2023/02/05 03:39:07;;;;;;;9.77;5.30;;;;;;;8.86;100.00;100420.75;2093424;28;20057;-80
2023/02/05 03:40:38;;;;;;;11.38;6.20;;;;;;;8.88;100.00;100426.91;2088535;28;20121;-77
2023/02/05 03:42:11;;;;;;;8.70;2.85;;;;;;;8.94;100.00;100437.53;2092419;28;20048;-79
2023/02/05 03:43:46;;;;;;;5.63;2.55;;;;;;;8.98;100.00;100431.50;2088505;28;20068;-79
2023/02/05 03:45:22;;;;;;;7.40;4.28;;;;;;;8.99;100.00;100425.38;2086433;28;20634;-79
2023/02/05 03:46:51;;;;;;;10.75;6.10;;;;;;;9.00;100.00;100430.63;2094077;28;20500;-79
2023/02/05 03:48:43;;;;;;;8.63;3.13;;;;;;;8.99;100.00;100435.91;2101365;28;20127;-78
2023/02/05 03:50:12;;;;;;;6.43;1.88;;;;;;;9.00;100.00;100425.38;2097358;28;20103;-78
2023/02/05 03:51:41;;;;;;;7.93;3.25;;;;;;;9.01;100.00;100428.88;2087687;28;20077;-78
2023/02/05 03:53:13;;;;;;;10.05;4.07;;;;;;;9.04;100.00;100436.84;2083998;28;20048;-79
2023/02/05 03:54:43;;;;;;;9.30;3.88;;;;;;;9.07;100.00;100437.78;2084338;28;20095;-78
2023/02/05 03:56:15;;;;;;;9.98;3.45;;;;;;;9.12;100.00;100433.47;2091440;28;20045;-77
2023/02/05 03:57:42;;;;;;;7.70;3.92;;;;;;;9.15;100.00;100436.16;2100040;28;20549;-78
2023/02/05 03:59:07;;;;;;;14.75;6.40;;;;;;;9.19;100.00;100430.06;2094129;28;20045;-78
2023/02/05 04:00:29;;;;;;;19.60;8.65;;;;;;;9.22;100.00;100428.34;2085027;28;20056;-78
2023/02/05 04:01:54;;;;;;;16.13;7.60;;;;;;;9.24;100.00;100430.16;2075328;28;20050;-78
2023/02/05 04:03:17;;;;;;;12.70;6.38;;;;;;;9.24;100.00;100431.91;2082005;28;20255;-78
2023/02/05 04:04:39;;;;;;;7.05;4.00;;;;;;;9.23;100.00;100422.22;2076853;28;20042;-78
2023/02/05 04:06:04;;;;;;;8.07;3.25;;;;;;;9.23;100.00;100420.47;2083015;28;20095;-77
2023/02/05 04:07:25;;;;;;;7.57;3.13;;;;;;;9.23;100.00;100425.75;2075906;28;20126;-77
2023/02/05 04:08:47;;;;;;;8.20;3.83;;;;;;;9.22;100.00;100415.19;2081733;28;20048;-78
2023/02/05 04:10:10;;;;;;;9.30;4.55;;;;;;;9.26;100.00;100417.88;2084743;28;20496;-77
2023/02/05 04:11:33;;;;;;;10.15;4.75;;;;;;;9.28;100.00;100416.16;2076791;28;20135;-77
2023/02/05 04:12:57;;;;;;;12.43;6.68;;;;;;;9.35;100.00;100407.50;2074748;28;20041;-77
2023/02/05 04:14:20;;;;;;;8.23;3.60;;;;;;;9.35;100.00;100403.97;2081022;28;20045;-77
2023/02/05 04:15:42;;;;;;;4.85;2.22;;;;;;;9.40;100.00;100397.00;2084442;28;20053;-78
2023/02/05 04:17:06;;;;;;;11.90;2.83;;;;;;;9.46;100.00;100402.38;2087438;28;20045;-78
2023/02/05 04:18:30;;;;;;;7.38;2.80;;;;;;;9.50;100.00;100394.53;2079080;28;20096;-78
2023/02/05 04:19:52;;;;;;;9.63;3.90;;;;;;;9.52;100.00;100384.00;2085686;28;20055;-78
2023/02/05 04:21:15;;;;;;;7.82;3.75;;;;;;;9.58;100.00;100405.19;2084793;28;20041;-77
2023/02/05 04:22:37;;;;;;;8.65;2.90;;;;;;;9.64;100.00;100393.84;2082336;28;20084;-77
2023/02/05 04:24:00;;;;;;;8.85;2.58;;;;;;;9.70;100.00;100393.94;2073069;28;20544;-78
2023/02/05 04:25:21;;;;;;;5.13;1.52;;;;;;;9.75;100.00;100392.22;2074584;28;20160;-78
2023/02/05 04:26:46;;;;;;;7.95;3.55;;;;;;;9.80;100.00;100398.44;2090402;28;20117;-77
2023/02/05 04:28:09;;;;;;;11.25;3.22;;;;;;;9.83;100.00;100394.09;2080559;28;20717;-78
2023/02/05 04:29:31;;;;;;;10.57;2.78;;;;;;;9.87;100.00;100397.66;2077287;28;20045;-78
2023/02/05 04:30:54;;;;;;;11.07;3.45;;;;;;;9.89;100.00;100396.81;2082684;28;20094;-77
2023/02/05 04:32:18;;;;;;;9.30;3.17;;;;;;;9.90;100.00;100387.16;2085954;28;20086;-75
2023/02/05 04:33:41;;;;;;;14.18;3.90;;;;;;;9.86;100.00;100395.88;2078277;28;20140;-78
2023/02/05 04:35:05;;;;;;;9.45;3.42;;;;;;;9.82;100.00;100386.16;2075608;28;20057;-77
2023/02/05 04:36:28;;;;;;;11.98;6.32;;;;;;;9.78;100.00;100381.75;2074442;28;21943;-78
2023/02/05 04:37:49;;;;;;;10.20;4.45;;;;;;;9.73;100.00;100378.13;2075579;28;20046;-78
2023/02/05 04:39:13;;;;;;;7.93;4.43;;;;;;;9.69;100.00;100377.22;2074370;28;20081;-77
2023/02/05 04:40:35;;;;;;;10.52;3.25;;;;;;;9.64;100.00;100365.75;2078492;28;20455;-77
2023/02/05 04:41:57;;;;;;;5.93;2.92;;;;;;;9.59;100.00;100375.31;2089093;28;20639;-77
2023/02/05 04:43:18;;;;;;;10.30;4.65;;;;;;;9.59;100.00;100376.22;2091488;28;20127;-77
2023/02/05 04:44:41;;;;;;;6.40;3.22;;;;;;;9.60;100.00;100382.38;2087669;28;20509;-77
2023/02/05 04:46:05;;;;;;;5.45;2.38;;;;;;;9.59;100.00;100376.22;2085822;28;20075;-77
2023/02/05 04:47:30;;;;;;;6.10;2.10;;;;;;;9.57;100.00;100370.06;2088410;28;20453;-78
2023/02/05 04:48:51;;;;;;;7.68;2.72;;;;;;;9.52;100.00;100363.81;2094650;28;20048;-78
2023/02/05 04:50:13;;;;;;;7.78;3.30;;;;;;;9.49;100.00;100368.16;2090661;28;20577;-77
2023/02/05 04:51:35;;;;;;;10.85;5.35;;;;;;;9.43;100.00;100368.97;2094045;28;20037;-78
2023/02/05 04:52:57;;;;;;;8.20;2.50;;;;;;;9.42;100.00;100358.41;2086056;28;20524;-78
2023/02/05 04:54:19;;;;;;;10.15;2.50;;;;;;;9.43;100.00;100361.06;2085784;28;20539;-77
2023/02/05 04:55:40;;;;;;;10.27;2.70;;;;;;;9.49;100.00;100371.69;2085750;28;20049;-76
2023/02/05 04:57:02;;;;;;;10.35;3.20;;;;;;;9.59;100.00;100373.56;2077751;28;20084;-76
2023/02/05 04:58:24;;;;;;;16.15;6.25;;;;;;;9.68;100.00;100371.94;2082969;28;20045;-77
2023/02/05 04:59:46;;;;;;;10.00;3.35;;;;;;;9.75;100.00;100379.06;2089862;28;20052;-77
2023/02/05 05:01:12;;;;;;;14.27;5.80;;;;;;;9.80;100.00;100385.25;2093601;28;20056;-76
2023/02/05 05:02:36;;;;;;;14.70;5.53;;;;;;;9.86;100.00;100394.13;2094394;28;20052;-77
2023/02/05 05:03:58;;;;;;;16.17;6.00;;;;;;;9.91;100.00;100386.28;2085975;28;20048;-76
2023/02/05 05:05:20;;;;;;;8.90;2.40;;;;;;;9.94;100.00;100384.56;2091254;28;20499;-76
2023/02/05 05:06:43;;;;;;;10.98;3.00;;;;;;;9.95;100.00;100370.53;2085817;28;20573;-77
2023/02/05 05:08:04;;;;;;;9.27;3.45;;;;;;;9.98;100.00;100375.81;2089811;28;20488;-76
2023/02/05 05:09:26;;;;;;;11.70;4.40;;;;;;;9.97;100.00;100376.72;2094146;28;20068;-76
2023/02/05 05:10:48;;;;;;;16.45;3.58;;;;;;;9.94;100.00;100381.94;2099696;28;20059;-76
2023/02/05 05:12:10;;;;;;;6.22;2.05;;;;;;;9.90;100.00;100373.97;2101764;28;20048;-77
2023/02/05 05:13:33;;;;;;;13.18;5.65;;;;;;;9.83;100.00;100373.00;2085861;28;20509;-76
2023/02/05 05:14:55;;;;;;;16.02;6.18;;;;;;;9.79;100.00;100389.63;2085789;28;20099;-76
2023/02/05 05:16:16;;;;;;;7.90;2.53;;;;;;;9.78;100.00;100376.47;2090371;28;20067;-76
2023/02/05 05:17:40;;;;;;;4.93;1.83;;;;;;;9.79;100.00;100376.47;2092941;28;20072;-76
2023/02/05 05:19:01;;;;;;;8.98;2.00;;;;;;;9.81;100.00;100369.47;2093395;28;20055;-76
2023/02/05 05:20:24;;;;;;;7.20;1.88;;;;;;;9.88;100.00;100373.06;2088594;28;20432;-77
2023/02/05 05:21:46;;;;;;;6.85;2.53;;;;;;;9.94;100.00;100378.41;2093555;28;20499;-77
2023/02/05 05:23:07;;;;;;;5.57;1.98;;;;;;;9.94;100.00;100370.50;2093766;28;20060;-77
2023/02/05 05:24:31;;;;;;;10.13;2.78;;;;;;;9.92;100.00;100383.66;2096877;28;20565;-77
2023/02/05 05:25:52;;;;;;;10.52;3.47;;;;;;;9.91;100.00;100376.59;2095410;28;20048;-77
2023/02/05 05:27:15;;;;;;;6.85;1.60;;;;;;;9.94;100.00;100383.69;2092898;28;20037;-77
2023/02/05 05:28:37;;;;;;;8.85;2.95;;;;;;;9.96;100.00;100377.56;2098024;28;20055;-77
2023/02/05 05:29:59;;;;;;;;;;;;;;;9.95;100.00;100380.19;2102007;28;20052;-78
2023/02/05 05:31:20;;;;;;;11.07;3.30;;;;;;;9.99;100.00;100379.34;2087267;28;20755;-78
2023/02/05 05:32:44;;;;;;;9.00;1.67;;;;;;;10.06;100.00;100386.44;2088918;28;20524;-77
2023/02/05 05:34:05;;;;;;;7.05;1.90;;;;;;;10.11;100.00;100370.72;2093291;28;20151;-77
2023/02/05 05:35:28;;;;;;;10.45;2.70;;;;;;;10.17;100.00;100379.59;2093720;28;20385;-78
2023/02/05 05:36:50;;;;;;;7.05;2.05;;;;;;;10.23;100.00;100387.59;2102369;28;20077;-78
2023/02/05 05:38:13;;;;;;;11.48;3.28;;;;;;;10.28;100.00;100379.69;2087466;28;20045;-78
2023/02/05 05:44:38;;;;;;;9.52;2.72;;;;;;;10.35;100.00;100366.59;2103388;28;20040;-77
2023/02/05 05:45:59;;;;;;;9.57;3.88;;;;;;;10.38;100.00;100363.97;2091191;28;20032;-77
2023/02/05 05:47:21;;;;;;;19.58;8.18;;;;;;;10.41;100.00;100363.13;2093306;28;20051;-77
2023/02/05 05:48:44;;;;;;;13.18;4.65;;;;;;;10.46;100.00;100373.72;2092840;28;20048;-77
2023/02/05 05:50:07;;;;;;;7.30;2.65;;;;;;;10.47;100.00;100376.38;2100439;28;20063;-77
2023/02/05 05:51:31;;;;;;;6.53;2.80;;;;;;;10.51;100.00;100370.25;2095859;28;20064;-77
2023/02/05 05:52:52;;;;;;;8.95;3.45;;;;;;;10.54;100.00;100379.97;2091748;28;20041;-77
2023/02/05 05:54:14;;;;;;;12.02;2.60;;;;;;;10.54;100.00;100365.00;2088665;28;20135;-77
2023/02/05 05:55:36;;;;;;;6.75;2.03;;;;;;;10.57;100.00;100359.75;2089367;28;20095;-77
2023/02/05 05:56:58;;;;;;;6.07;1.83;;;;;;;10.58;100.00;100350.97;2089638;28;20036;-77
2023/02/05 05:58:19;;;;;;;8.80;2.85;;;;;;;10.63;100.00;100351.88;2093844;28;20052;-77
2023/02/05 05:59:42;;;;;;;11.00;3.85;;;;;;;10.67;100.00;100352.81;2101909;28;20074;-77
2023/02/05 06:01:04;;;;;;;10.05;3.65;;;;;;;10.75;100.00;100341.44;2093524;28;20550;-77
2023/02/05 06:02:26;;;;;;;9.77;3.08;;;;;;;10.85;100.00;100333.56;2095329;28;20064;-78
2023/02/05 06:03:50;;;;;;;9.60;2.80;;;;;;;10.97;100.00;100345.09;2096428;28;20048;-77
2023/02/05 06:05:11;;;;;;;7.50;2.55;;;;;;;11.09;100.00;100337.25;2099487;28;20055;-77
2023/02/05 06:06:34;;;;;;;11.68;3.67;;;;;;;11.18;100.00;100333.81;2095878;28;20040;-77
2023/02/05 06:07:55;;;;;;;11.93;3.33;;;;;;;11.17;100.00;100319.72;2098584;28;20109;-78
2023/02/05 06:09:20;;;;;;;12.93;4.35;;;;;;;11.19;100.00;100314.44;2102094;28;20124;-78
2023/02/05 06:10:42;;;;;;;11.00;4.28;;;;;;;11.22;100.00;100319.75;2109873;28;20098;-77
2023/02/05 06:12:05;;;;;;;10.73;2.90;;;;;;;11.31;100.00;100317.16;2100275;28;20055;-78
2023/02/05 06:13:27;;;;;;;8.05;2.30;;;;;;;11.44;100.00;100315.44;2085475;28;20052;-78
2023/02/05 06:14:49;;;;;;;8.57;2.20;;;;;;;11.55;100.00;100314.63;2102258;28;20059;-78
2023/02/05 06:16:11;;;;;;;6.78;1.70;;;;;;;11.63;100.00;100324.34;2093724;28;20900;-77
2023/02/05 06:17:33;;;;;;;7.70;1.42;;;;;;;11.65;100.00;100322.59;2087859;28;20045;-77
2023/02/05 06:18:56;;;;;;;6.90;1.88;;;;;;;11.66;100.00;100327.00;2090487;28;20057;-77
2023/02/05 06:20:18;;;;;;;8.10;2.10;;;;;;;11.66;100.00;100305.88;2094271;28;20072;-78
2023/02/05 06:21:41;;;;;;;6.47;1.90;;;;;;;11.70;100.00;100304.97;2087720;28;20040;-78
2023/02/05 06:23:03;;;;;;;5.82;2.00;;;;;;;11.75;100.00;100301.50;2093708;28;20511;-78
2023/02/05 06:24:26;;;;;;;10.75;2.35;;;;;;;11.76;100.00;100302.38;2087858;28;20076;-77
2023/02/05 06:25:47;;;;;;;8.48;2.55;;;;;;;11.72;100.00;100306.78;2085239;28;20048;-78
2023/02/05 06:27:09;;;;;;;9.63;2.13;;;;;;;11.65;100.00;100310.25;2093590;28;20095;-78
2023/02/05 06:28:30;;;;;;;5.88;1.60;;;;;;;11.57;100.00;100312.88;2087790;28;20347;-77
2023/02/05 06:29:53;;;;;;;7.80;1.67;;;;;;;11.52;100.00;100329.59;2087366;28;20061;-78
2023/02/05 06:31:16;;;;;;;4.82;1.70;;;;;;;11.47;100.00;100326.06;2093445;28;20041;-78
2023/02/05 06:32:38;;;;;;;6.57;1.60;;;;;;;11.43;100.00;100316.31;2087658;28;20489;-78
2023/02/05 06:34:02;;;;;;;13.85;2.03;;;;;;;11.38;100.00;100316.31;2087584;28;20053;-78
2023/02/05 06:35:23;;;;;;;9.93;2.40;;;;;;;11.32;100.00;100315.41;2085298;28;20059;-78