Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:17;;;;;;;10.37;2.27;;;20.10;99.90;;;;;;5083084;28;20207;-66
2021/11/04 00:03:45;;;;;;;11.13;1.20;;;20.00;99.90;;;;;;5085994;28;20246;-67
2021/11/04 00:06:12;;;;;;;9.83;1.87;;;20.00;99.90;;;;;;5082188;28;20257;-65
2021/11/04 00:08:39;;;;;;;9.40;1.53;;;20.00;99.90;;;;;;5059540;28;20554;-64
2021/11/04 00:11:07;;;;;;;11.83;2.37;;;20.00;99.90;;;;;;5071024;28;20172;-66
2021/11/04 00:13:34;;;;;;;6.87;1.47;;;20.10;99.90;;;;;;5075001;28;20241;-66
2021/11/04 00:16:01;;;;;;;13.93;2.17;;;20.10;99.90;;;;;;5083028;28;20235;-65
2021/11/04 00:18:29;;;;;;;12.50;2.30;;;20.10;99.90;;;;;;5091542;28;20229;-65
2021/11/04 00:20:56;;;;;;;11.37;1.90;;;20.10;99.90;;;;;;5074965;28;20293;-65
2021/11/04 00:23:24;;;;;;;10.90;1.60;;;20.00;99.90;;;;;;5077596;28;20583;-66
2021/11/04 00:25:51;;;;;;;9.20;1.77;;;20.10;99.90;;;;;;5081561;28;20266;-66
2021/11/04 00:28:18;;;;;;;13.07;2.13;;;20.10;99.90;;;;;;5081846;28;20240;-66
2021/11/04 00:30:46;;;;;;;13.20;2.50;;;20.10;99.90;;;;;;5080491;28;20533;-66
2021/11/04 00:33:21;;;;;;;6.87;1.33;;;20.10;99.90;;;;;;5078389;28;20551;-66
2021/11/04 00:36:07;;;;;;;10.13;1.57;;;20.10;99.90;;;;;;5074747;28;20179;-66
2021/11/04 00:38:37;;;;;;;12.27;2.03;;;20.10;99.90;;;;;;5072216;28;20222;-66
2021/11/04 00:41:08;;;;;;;7.97;1.60;;;20.20;99.90;;;;;;5080407;28;20176;-67
2021/11/04 00:43:40;;;;;;;13.07;1.80;;;20.10;99.90;;;;;;5080706;28;20175;-67
2021/11/04 00:46:09;;;;;;;7.30;1.90;;;20.10;99.90;;;;;;5072614;28;20202;-67
2021/11/04 00:48:41;;;;;;;8.17;2.00;;;20.20;99.90;;;;;;5074024;28;20584;-67
2021/11/04 00:51:11;;;;;;;6.97;1.73;;;20.20;99.90;;;;;;5072709;28;20267;-67
2021/11/04 00:53:42;;;;;;;8.40;1.70;;;20.00;99.90;;;;;;5093228;28;20269;-66
2021/11/04 00:56:24;;;;;;;9.40;1.80;;;20.10;99.90;;;;;;5079488;28;20214;-66
2021/11/04 00:58:55;;;;;;;7.43;1.50;;;20.00;99.90;;;;;;5094385;28;20191;-68
2021/11/04 01:01:26;;;;;;;7.40;2.10;;;20.00;99.90;;;;;;5094098;28;20202;-67
2021/11/04 01:04:00;;;;;;;11.33;2.03;;;20.00;99.90;;;;;;5069980;28;20203;-67
2021/11/04 01:06:31;;;;;;;8.73;1.93;;;20.00;99.90;;;;;;5076375;28;20217;-67
2021/11/04 01:09:00;;;;;;;10.47;2.40;;;20.10;99.90;;;;;;5090818;28;20191;-67
2021/11/04 01:11:30;;;;;;;9.13;1.80;;;20.00;99.90;;;;;;5073965;28;20185;-67
2021/11/04 01:13:59;;;;;;;8.53;1.77;;;20.00;99.90;;;;;;5076741;28;20195;-68
2021/11/04 01:16:29;;;;;;;13.00;1.87;;;19.90;99.90;;;;;;5075804;28;20182;-67
2021/11/04 01:18:57;;;;;;;10.70;1.63;;;20.00;99.90;;;;;;5076372;28;20237;-67
2021/11/04 01:21:24;;;;;;;10.20;2.23;;;19.90;99.90;;;;;;5092624;28;20701;-67
2021/11/04 01:23:52;;;;;;;9.60;2.57;;;20.00;99.90;;;;;;5081705;28;20218;-67
2021/11/04 01:26:19;;;;;;;6.10;1.60;;;20.10;99.90;;;;;;5083494;28;20292;-67
2021/11/04 01:28:47;;;;;;;12.57;2.20;;;20.10;99.90;;;;;;5092318;28;20181;-67
2021/11/04 01:31:14;;;;;;;15.10;2.23;;;20.10;99.90;;;;;;5092275;28;20601;-67
2021/11/04 01:33:48;;;;;;;11.17;2.20;;;20.10;99.90;;;;;;5072973;28;20275;-68
2021/11/04 01:36:15;;;;;;;12.17;2.00;;;20.10;99.90;;;;;;5082438;28;20174;-68
2021/11/04 01:38:45;;;;;;;17.00;2.73;;;20.20;99.90;;;;;;5087177;28;20194;-67
2021/11/04 01:41:15;;;;;;;12.37;2.60;;;20.20;99.90;;;;;;5079894;28;20202;-67
2021/11/04 01:43:53;;;;;;;10.13;2.20;;;20.20;99.90;;;;;;5081491;28;20610;-68
2021/11/04 01:46:22;;;;;;;15.23;3.17;;;20.30;99.90;;;;;;5073527;28;20175;-68
2021/11/04 01:48:50;;;;;;;12.70;2.80;;;20.30;99.90;;;;;;5047836;28;20273;-68
2021/11/04 01:51:20;;;;;;;14.17;2.60;;;20.20;99.90;;;;;;5067142;28;20183;-68
2021/11/04 01:53:48;;;;;;;7.10;2.13;;;20.20;99.90;;;;;;5072155;28;20179;-68
2021/11/04 01:56:17;;;;;;;7.97;2.37;;;20.20;99.90;;;;;;5074981;28;20557;-68
2021/11/04 01:58:45;;;;;;;12.63;2.43;;;20.20;99.90;;;;;;5109291;27;20241;-67
2021/11/04 02:01:15;;;;;;;8.93;2.20;;;20.20;99.90;;;;;;5075074;28;20718;-68
2021/11/04 02:03:52;;;;;;;8.73;2.23;;;20.20;99.90;;;;;;5071674;28;20679;-68
2021/11/04 02:06:47;;;;;;;7.80;2.00;;;20.30;99.90;;;;;;5063526;28;20179;-67
2021/11/04 02:09:58;;;;;;;8.87;2.00;;;20.30;99.90;;;;;;5074052;28;20317;-67
2021/11/04 02:13:12;;;;;;;6.53;1.97;;;20.30;99.90;;;;;;5074244;28;20206;-67
2021/11/04 02:15:42;;;;;;;7.97;1.73;;;20.10;99.90;;;;;;5000171;28;20689;-67
2021/11/04 02:18:13;;;;;;;9.60;2.30;;;20.20;99.90;;;;;;5068726;28;20195;-67
2021/11/04 02:21:02;;;;;;;8.77;1.80;;;20.20;99.90;;;;;;5079597;28;20214;-67
2021/11/04 02:23:35;;;;;;;10.00;2.53;;;20.30;99.90;;;;;;5085372;28;20657;-66
2021/11/04 02:26:05;;;;;;;11.80;3.03;;;20.30;99.90;;;;;;5076930;28;20314;-66
2021/11/04 02:28:35;;;;;;;10.00;2.50;;;20.30;99.90;;;;;;5092318;28;20224;-66
2021/11/04 02:31:05;;;;;;;14.87;3.63;;;20.40;99.90;;;;;;5092547;28;20186;-66
2021/11/04 02:33:36;;;;;;;12.67;3.17;;;20.50;99.90;;;;;;5092666;28;20193;-68
2021/11/04 02:36:09;;;;;;;10.77;3.10;;;20.40;99.90;;;;;;5092532;28;20205;-68
2021/11/04 02:38:37;;;;;;;12.90;3.30;;;20.40;99.90;;;;;;5091160;28;20209;-69
2021/11/04 02:41:07;;;;;;;13.10;3.07;;;20.50;99.90;;;;;;5092581;28;20178;-70
2021/11/04 02:43:36;;;;;;;8.43;1.67;;;20.30;99.90;;;;;;5082141;28;20641;-68
2021/11/04 02:46:08;;;;;;;6.37;1.40;;;20.20;99.90;;;;;;5082803;28;20494;-67
2021/11/04 02:48:41;;;;;;;7.67;2.23;;;20.30;99.90;;;;;;5092555;28;20209;-68
2021/11/04 02:51:09;;;;;;;5.90;2.00;;;20.20;99.90;;;;;;5091444;28;20585;-68
2021/11/04 02:53:37;;;;;;;5.30;1.73;;;20.30;99.90;;;;;;5092627;28;20163;-67
2021/11/04 02:56:04;;;;;;;8.83;1.30;;;20.30;99.90;;;;;;5088576;28;20171;-67
2021/11/04 02:58:31;;;;;;;7.27;1.77;;;20.30;99.90;;;;;;5079887;28;20636;-66
2021/11/04 03:01:03;;;;;;;9.23;2.10;;;20.40;99.90;;;;;;5087335;28;20178;-66
2021/11/04 03:03:32;;;;;;;4.40;1.60;;;20.60;99.90;;;;;;5045858;28;20187;-66
2021/11/04 03:06:03;;;;;;;6.87;1.80;;;20.60;99.90;;;;;;5080303;28;20591;-64
2021/11/04 03:08:31;;;;;;;6.40;1.50;;;20.70;99.90;;;;;;5084839;28;20258;-65
2021/11/04 03:10:59;;;;;;;7.30;1.80;;;20.70;99.90;;;;;;5075924;28;20220;-64
2021/11/04 03:13:26;;;;;;;10.73;2.20;;;20.70;99.90;;;;;;5072427;28;20245;-63
2021/11/04 03:16:00;;;;;;;10.33;2.40;;;20.70;99.90;;;;;;5071422;28;20179;-64
2021/11/04 03:18:28;;;;;;;6.37;2.53;;;20.70;99.90;;;;;;5073228;28;20195;-63
2021/11/04 03:20:56;;;;;;;7.83;1.57;;;20.70;99.90;;;;;;5071327;28;20187;-65
2021/11/04 03:23:24;;;;;;;6.43;1.03;;;20.80;99.90;;;;;;5074037;28;20187;-70
2021/11/04 03:25:52;;;;;;;4.73;1.20;;;20.70;99.90;;;;;;5076084;28;20560;-64
2021/11/04 03:28:20;;;;;;;5.47;1.07;;;20.70;99.90;;;;;;5078262;28;20662;-64
2021/11/04 03:30:49;;;;;;;4.67;1.13;;;20.50;99.90;;;;;;5074332;28;20553;-64
2021/11/04 03:33:18;;;;;;;4.07;1.03;;;20.60;99.90;;;;;;5070313;28;20646;-63
2021/11/04 03:35:46;;;;;;;4.90;1.23;;;20.60;99.90;;;;;;5076802;28;20187;-63
2021/11/04 03:38:15;;;;;;;4.90;0.80;;;20.50;99.90;;;;;;5074687;28;20191;-63
2021/11/04 03:40:42;;;;;;;5.97;1.83;;;20.50;99.90;;;;;;5081806;28;20186;-63
2021/11/04 03:43:11;;;;;;;6.17;1.13;;;20.50;99.90;;;;;;5077070;28;20174;-64
2021/11/04 03:45:39;;;;;;;5.53;1.20;;;20.50;99.90;;;;;;5078195;28;20175;-65
2021/11/04 03:48:07;;;;;;;9.07;1.20;;;20.60;99.90;;;;;;5069545;28;20179;-64
2021/11/04 03:50:36;;;;;;;8.83;1.47;;;20.80;99.90;;;;;;5078768;28;20691;-64
2021/11/04 03:53:05;;;;;;;3.87;1.10;;;20.80;99.90;;;;;;5074585;28;20569;-67
2021/11/04 03:55:33;;;;;;;6.57;1.40;;;20.70;99.90;;;;;;5065213;28;20187;-65
2021/11/04 03:58:01;;;;;;;4.57;1.30;;;20.80;99.90;;;;;;5072526;28;20179;-64
2021/11/04 04:00:29;;;;;;;4.50;1.17;;;20.90;99.90;;;;;;5072958;28;20190;-65
2021/11/04 04:02:57;;;;;;;7.23;1.87;;;20.90;99.90;;;;;;5071098;28;20629;-64
2021/11/04 04:05:33;;;;;;;7.10;1.57;;;20.90;99.90;;;;;;5073643;28;20570;-65
2021/11/04 04:08:01;;;;;;;9.30;1.23;;;20.90;99.90;;;;;;5074282;28;20193;-65
2021/11/04 04:10:31;;;;;;;10.83;1.93;;;20.90;99.90;;;;;;5073700;28;20336;-65
2021/11/04 04:13:00;;;;;;;4.70;1.37;;;20.90;99.90;;;;;;5073550;28;20716;-66
2021/11/04 04:15:28;;;;;;;6.93;1.47;;;20.90;99.90;;;;;;5072865;28;20256;-65
2021/11/04 04:17:56;;;;;;;5.87;1.73;;;20.80;99.90;;;;;;5072354;28;20607;-65
2021/11/04 04:20:25;;;;;;;5.30;1.10;;;20.70;99.90;;;;;;5065509;28;20183;-65
2021/11/04 04:22:52;;;;;;;4.70;1.27;;;20.70;99.90;;;;;;5070368;28;20186;-66
2021/11/04 04:25:20;;;;;;;6.30;1.37;;;20.60;99.90;;;;;;5070810;28;20556;-66
2021/11/04 04:27:47;;;;;;;5.23;1.30;;;20.70;99.90;;;;;;5074297;28;20187;-66
2021/11/04 04:30:14;;;;;;;5.30;1.23;;;20.70;99.90;;;;;;5074158;28;20528;-67
2021/11/04 04:32:42;;;;;;;7.90;1.47;;;20.60;99.90;;;;;;5073725;28;20223;-67
2021/11/04 04:35:09;;;;;;;5.80;1.80;;;20.60;99.90;;;;;;5071073;28;20183;-66
2021/11/04 04:37:36;;;;;;;11.70;1.80;;;20.60;99.90;;;;;;5066765;28;20184;-69
2021/11/04 04:40:04;;;;;;;10.73;1.67;;;20.60;99.90;;;;;;5074215;28;20222;-69
2021/11/04 04:42:32;;;;;;;9.27;2.27;;;20.60;99.90;;;;;;5076040;28;20645;-66
2021/11/04 04:44:59;;;;;;;2.90;1.30;;;20.70;99.90;;;;;;5079150;28;20179;-68
2021/11/04 04:47:26;;;;;;;6.83;1.40;;;20.60;99.90;;;;;;5075682;28;20186;-67
2021/11/04 04:49:58;;;;;;;5.57;1.07;;;20.50;99.90;;;;;;5081191;28;20214;-67
2021/11/04 04:52:29;;;;;;;7.00;1.00;;;20.40;99.90;;;;;;5078503;28;20191;-67
2021/11/04 04:54:57;;;;;;;5.47;1.20;;;20.40;99.90;;;;;;5074929;28;20226;-68
2021/11/04 04:57:24;;;;;;;6.87;1.43;;;20.40;99.90;;;;;;5080420;28;20183;-68
2021/11/04 04:59:55;;;;;;;5.53;1.50;;;20.30;99.90;;;;;;5073321;28;20249;-67
2021/11/04 05:02:24;;;;;;;6.10;1.30;;;20.20;99.90;;;;;;5082886;28;20200;-67
2021/11/04 05:04:52;;;;;;;8.70;1.30;;;20.20;99.90;;;;;;5075856;28;20175;-67
2021/11/04 05:07:19;;;;;;;7.10;1.30;;;20.10;99.90;;;;;;5069774;28;20534;-68
2021/11/04 05:09:47;;;;;;;6.83;1.30;;;20.10;99.90;;;;;;5073989;28;20271;-66
2021/11/04 05:12:14;;;;;;;6.10;1.57;;;20.10;99.90;;;;;;5073126;28;20218;-66
2021/11/04 05:14:42;;;;;;;5.70;1.70;;;20.10;99.90;;;;;;5073952;28;20711;-65
2021/11/04 05:17:09;;;;;;;6.27;1.37;;;20.10;99.90;;;;;;5075018;28;20182;-65
2021/11/04 05:19:36;;;;;;;7.20;1.30;;;20.00;99.90;;;;;;5072869;28;20564;-65
2021/11/04 05:22:04;;;;;;;4.43;1.43;;;20.00;99.90;;;;;;5076016;28;20171;-64
2021/11/04 05:24:34;;;;;;;10.23;1.60;;;20.00;99.90;;;;;;5075377;28;20281;-64
2021/11/04 05:27:03;;;;;;;5.43;1.77;;;20.00;99.90;;;;;;5076158;28;20179;-64
2021/11/04 05:29:31;;;;;;;11.17;3.57;;;20.00;99.90;;;;;;5079415;28;20182;-64
2021/11/04 05:32:00;;;;;;;10.90;3.23;;;20.00;99.90;;;;;;5076683;28;20645;-64
2021/11/04 05:34:27;;;;;;;6.57;2.50;;;20.00;99.90;;;;;;5080217;28;20179;-65
2021/11/04 05:36:55;;;;;;;6.27;1.73;;;20.00;99.90;;;;;;5069931;28;20172;-65
2021/11/04 05:39:22;;;;;;;8.83;2.10;;;20.00;99.90;;;;;;5079101;28;20289;-65
2021/11/04 05:41:50;;;;;;;6.83;1.60;;;20.00;99.90;;;;;;5076037;28;20194;-65
2021/11/04 05:44:17;;;;;;;9.57;1.93;;;19.90;99.90;;;;;;5080054;28;20538;-64
2021/11/04 05:46:44;;;;;;;8.47;2.13;;;19.80;99.90;;;;;;5072346;28;20201;-65
2021/11/04 05:49:12;;;;;;;9.87;2.20;;;19.80;99.90;;;;;;5069201;28;20186;-65
2021/11/04 05:51:39;;;;;;;7.30;1.70;;;19.90;99.90;;;;;;5076697;28;20201;-66
2021/11/04 05:54:06;;;;;;;6.30;1.50;;;19.90;99.90;;;;;;5063648;28;20280;-66
2021/11/04 05:56:33;;;;;;;5.03;1.70;;;19.90;99.90;;;;;;5078137;28;20535;-65
2021/11/04 05:59:01;;;;;;;8.47;1.93;;;19.90;99.90;;;;;;5072666;28;20237;-65
2021/11/04 06:01:28;;;;;;;6.40;1.67;;;19.90;99.90;;;;;;5074908;28;20261;-66
2021/11/04 06:03:56;;;;;;;13.03;2.30;;;19.90;99.90;;;;;;5073137;28;20179;-65
2021/11/04 06:06:24;;;;;;;9.53;1.77;;;19.80;99.90;;;;;;5072601;28;20316;-63
2021/11/04 06:08:51;;;;;;;9.17;1.83;;;19.80;99.90;;;;;;5072569;28;20197;-66
2021/11/04 06:11:18;;;;;;;6.50;2.00;;;19.80;99.90;;;;;;5076421;28;20186;-64
2021/11/04 06:13:46;;;;;;;9.13;1.90;;;19.80;99.90;;;;;;5066121;28;20224;-64
2021/11/04 06:16:16;;;;;;;11.60;1.77;;;19.70;99.90;;;;;;5073371;28;20189;-65
2021/11/04 06:18:44;;;;;;;8.47;2.63;;;19.50;99.90;;;;;;5078391;28;20241;-64
2021/11/04 06:21:14;;;;;;;10.30;1.90;;;19.50;99.90;;;;;;5073765;28;20179;-64
2021/11/04 06:23:42;;;;;;;6.17;1.43;;;19.60;99.90;;;;;;5075540;28;20186;-64
2021/11/04 06:26:10;;;;;;;4.03;1.40;;;19.60;99.90;;;;;;5078859;28;20658;-65
2021/11/04 06:28:37;;;;;;;7.77;1.90;;;19.60;99.90;;;;;;5073991;28;20184;-65
2021/11/04 06:31:04;;;;;;;7.33;1.70;;;19.60;99.90;;;;;;5077998;28;20216;-65
2021/11/04 06:33:32;;;;;;;9.90;2.07;;;19.50;99.90;;;;;;5072707;28;20190;-65
2021/11/04 06:35:59;;;;;;;8.00;1.67;;;19.50;99.90;;;;;;5075031;28;20189;-66
2021/11/04 06:38:26;;;;;;;5.80;1.50;;;19.50;99.90;;;;;;5074045;28;20195;-65
2021/11/04 06:40:54;;;;;;;9.37;1.77;;;19.60;99.90;;;;;;5071271;28;20577;-66
2021/11/04 06:43:21;;;;;;;8.10;1.30;;;19.50;99.90;;;;;;5077237;28;20212;-64
2021/11/04 06:45:51;;;;;;;6.23;1.60;;;19.60;99.90;;;;;;5079082;28;20183;-67
2021/11/04 06:48:26;;;;;;;6.90;1.30;;;19.50;99.90;;;;;;5067068;28;20191;-64
2021/11/04 06:50:58;;;;;;;10.03;1.43;;;19.50;99.90;;;;;;5071388;28;20183;-66
2021/11/04 06:53:27;;;;;;;9.73;2.13;;;19.40;99.90;;;;;;5074349;28;20530;-63
2021/11/04 06:56:00;;;;;;;8.07;1.20;;;19.40;99.90;;;;;;5072834;28;20178;-63
2021/11/04 06:58:30;;;;;;;4.43;1.40;;;19.40;99.90;;;;;;5074321;28;20219;-64
2021/11/04 07:01:00;;;;;;;3.00;1.40;;;19.40;99.90;;;;;;5070902;28;20179;-64
2021/11/04 07:03:30;;;;;;;7.47;1.90;;;19.50;99.90;;;;;;5072163;28;20638;-64
2021/11/04 07:06:11;;;;;;;4.10;1.33;;;19.40;99.90;;;;;;5076452;28;20189;-66
2021/11/04 07:08:55;;;;;;;6.70;1.47;;;19.40;99.90;;;;;;5074398;28;20308;-64
2021/11/04 07:11:23;;;;;;;11.33;1.70;;;19.50;99.90;;;;;;5079221;28;20185;-64
2021/11/04 07:13:52;;;;;;;5.13;1.70;;;19.40;99.90;;;;;;5067274;28;20211;-67
2021/11/04 07:16:26;;;;;;;8.27;1.50;;;19.40;99.90;;;;;;5069541;28;20262;-65
2021/11/04 07:18:56;;;;;;;5.97;1.30;;;19.40;99.90;;;;;;5071233;28;20403;-70
2021/11/04 07:21:35;;;;;;;9.80;1.60;;;19.30;99.90;;;;;;5085990;28;20537;-71
2021/11/04 07:24:07;;;;;;;10.37;1.90;;;19.30;99.90;;;;;;5054154;28;20591;-72
2021/11/04 07:26:47;;;;;;;5.87;1.30;;;19.30;99.90;;;;;;5077328;28;20183;-73
2021/11/04 07:29:17;;;;;;;7.93;1.87;;;19.30;99.90;;;;;;5071257;28;20174;-69
2021/11/04 07:31:45;;;;;;;8.67;2.03;;;19.30;99.90;;;;;;5076012;28;20190;-67
2021/11/04 07:34:18;;;;;;;6.10;1.87;;;19.30;99.90;;;;;;5079477;28;20170;-70
2021/11/04 07:36:46;;;;;;;4.27;1.83;;;19.30;99.90;;;;;;5071948;28;20175;-67
2021/11/04 07:39:13;;;;;;;10.30;2.20;;;19.30;99.90;;;;;;5072108;28;20280;-65
2021/11/04 07:41:40;;;;;;;11.90;1.80;;;19.30;99.90;;;;;;5072469;28;20561;-67
2021/11/04 07:44:08;;;;;;;7.90;1.73;;;19.30;99.90;;;;;;5074014;28;20179;-64
2021/11/04 07:46:35;;;;;;;9.20;1.87;;;19.30;99.90;;;;;;5073373;28;21626;-64
2021/11/04 07:49:03;;;;;;;8.33;1.87;;;19.30;99.90;;;;;;5062578;28;20175;-67
2021/11/04 07:51:30;;;;;;;9.17;1.73;;;19.30;99.90;;;;;;5073466;28;20182;-71
2021/11/04 07:53:58;;;;;;;8.60;1.80;;;19.30;99.90;;;;;;5075395;28;20254;-65
2021/11/04 07:56:25;;;;;;;7.93;1.87;;;19.30;99.90;;;;;;5071328;28;20171;-66
2021/11/04 07:58:53;;;;;;;10.70;1.90;;;19.20;99.90;;;;;;5073917;28;20765;-66
2021/11/04 08:01:21;;;;;;;6.37;1.60;;;19.30;99.90;;;;;;5069011;28;20258;-66
2021/11/04 08:03:48;;;;;;;10.63;2.00;;;19.30;99.90;;;;;;5073091;28;20229;-68
2021/11/04 08:06:16;;;;;;;5.33;1.47;;;19.20;99.90;;;;;;5073269;28;20171;-66
2021/11/04 08:08:44;;;;;;;9.00;1.87;;;19.20;99.90;;;;;;5071754;28;20638;-67
2021/11/04 08:11:11;;;;;;;6.57;1.73;;;19.20;99.90;;;;;;5071420;28;20645;-65
2021/11/04 08:13:39;;;;;;;4.70;1.60;;;19.20;99.90;;;;;;5071895;28;20216;-65
2021/11/04 08:16:06;;;;;;;10.40;2.20;;;19.10;99.90;;;;;;5073907;28;20191;-65
2021/11/04 08:18:35;;;;;;;7.80;2.33;;;19.10;99.90;;;;;;5075156;28;20211;-65
2021/11/04 08:21:02;;;;;;;15.50;2.30;;;19.10;99.90;;;;;;5062347;28;20192;-64
2021/11/04 08:23:29;;;;;;;7.87;1.83;;;19.10;99.90;;;;;;5079883;28;20179;-64
2021/11/04 08:25:57;;;;;;;9.17;2.43;;;19.10;99.90;;;;;;5078949;28;20545;-65
2021/11/04 08:28:24;;;;;;;9.60;1.80;;;19.10;99.90;;;;;;5077562;28;20214;-64
2021/11/04 08:30:51;;;;;;;8.93;2.33;;;19.10;99.90;;;;;;5078556;28;20322;-64
2021/11/04 08:33:19;;;;;;;10.03;1.93;;;19.10;99.90;;;;;;5078442;28;20550;-65
2021/11/04 08:35:46;;;;;;;7.10;2.03;;;19.10;99.90;;;;;;5072130;28;20582;-66
2021/11/04 08:38:13;;;;;;;7.63;2.30;;;19.10;99.90;;;;;;5071163;28;20193;-65
2021/11/04 08:40:41;;;;;;;7.83;2.53;;;19.10;99.90;;;;;;5071649;28;20199;-65
2021/11/04 08:43:08;;;;;;;8.23;2.40;;;19.10;99.90;;;;;;5072328;28;20176;-64
2021/11/04 08:45:36;;;;;;;8.27;2.50;;;19.20;99.90;;;;;;5073486;28;20221;-65
2021/11/04 08:48:04;;;;;;;7.33;2.47;;;19.20;99.90;;;;;;5080423;28;20183;-65
2021/11/04 08:50:31;;;;;;;10.27;2.87;;;19.10;99.90;;;;;;5081958;28;20202;-65
2021/11/04 08:52:59;;;;;;;9.43;2.87;;;19.10;99.90;;;;;;5077116;28;20269;-66
2021/11/04 08:55:26;;;;;;;12.17;3.40;;;19.10;99.90;;;;;;5084916;28;20187;-66
2021/11/04 08:57:54;;;;;;;5.83;2.20;;;19.10;99.90;;;;;;5086108;28;20255;-65
2021/11/04 09:00:22;;;;;;;17.87;4.03;;;19.10;99.90;;;;;;5079588;28;20330;-66
2021/11/04 09:02:50;;;;;;;7.13;2.47;;;19.10;99.90;;;;;;5078792;28;20200;-65
2021/11/04 09:05:17;;;;;;;9.93;2.70;;;19.10;99.90;;;;;;5073923;28;20251;-65
2021/11/04 09:07:45;;;;;;;9.20;2.67;;;19.00;99.90;;;;;;5071941;28;20191;-66
2021/11/04 09:10:15;;;;;;;12.70;3.77;;;19.00;99.90;;;;;;5074547;28;20171;-65
2021/11/04 09:12:43;;;;;;;11.77;3.20;;;19.00;99.90;;;;;;5074147;28;20235;-66
2021/11/04 09:15:12;;;;;;;12.47;3.70;;;19.00;99.90;;;;;;5061044;28;20163;-65
2021/11/04 09:17:41;;;;;;;12.87;4.37;;;19.00;99.90;;;;;;5073773;28;20566;-65
2021/11/04 09:20:11;;;;;;;17.50;4.33;;;19.00;99.90;;;;;;5073232;28;20292;-66
2021/11/04 09:22:39;;;;;;;11.77;4.10;;;19.00;99.90;;;;;;5073488;28;20218;-65
2021/11/04 09:25:07;;;;;;;16.77;4.23;;;19.00;99.90;;;;;;5073946;28;20270;-66
2021/11/04 09:27:35;;;;;;;9.63;2.83;;;18.90;99.90;;;;;;5073510;28;20187;-65
2021/11/04 09:30:06;;;;;;;13.30;3.90;;;18.90;99.90;;;;;;5073546;28;20259;-66
2021/11/04 09:32:33;;;;;;;17.53;3.97;;;18.90;99.90;;;;;;5073924;28;20191;-65
2021/11/04 09:35:02;;;;;;;10.20;3.57;;;18.90;99.90;;;;;;5072354;28;20228;-65
2021/11/04 09:37:29;;;;;;;15.17;3.37;;;18.90;99.90;;;;;;5072332;28;20673;-65
2021/11/04 09:39:56;;;;;;;8.10;2.97;;;18.90;99.90;;;;;;5073762;28;20223;-65
2021/11/04 09:42:24;;;;;;;9.93;2.63;;;18.80;99.90;;;;;;5085315;28;20166;-66
2021/11/04 09:44:55;;;;;;;9.10;3.60;;;18.80;99.90;;;;;;5079902;28;20183;-66
2021/11/04 09:47:33;;;;;;;11.90;3.30;;;18.80;99.90;;;;;;5089769;28;20182;-65
2021/11/04 09:50:19;;;;;;;14.23;3.13;;;18.80;99.90;;;;;;5088544;28;20180;-65
2021/11/04 09:52:53;;;;;;;8.90;2.93;;;18.70;99.90;;;;;;5093934;28;20177;-66
2021/11/04 09:55:25;;;;;;;8.80;3.10;;;18.70;99.90;;;;;;5094209;28;20208;-66
2021/11/04 09:57:55;;;;;;;9.70;2.77;;;18.70;99.90;;;;;;5078805;28;20644;-66
2021/11/04 10:00:31;;;;;;;11.37;2.70;;;18.70;99.90;;;;;;5086399;28;20215;-66
2021/11/04 10:03:11;;;;;;;9.00;2.87;;;18.70;99.90;;;;;;5069851;28;20273;-65
2021/11/04 10:05:52;;;;;;;8.17;2.80;;;18.70;99.90;;;;;;5080492;28;20565;-66
2021/11/04 10:08:38;;;;;;;13.00;2.60;;;18.70;99.90;;;;;;5093053;28;20864;-67
2021/11/04 10:11:13;;;;;;;11.40;2.83;;;18.70;99.90;;;;;;5082569;28;20198;-67
2021/11/04 10:13:42;;;;;;;17.10;3.37;;;18.70;99.90;;;;;;5088075;28;20579;-66
2021/11/04 10:16:10;;;;;;;9.60;2.57;;;18.70;99.90;;;;;;5086862;28;20757;-66
2021/11/04 10:18:46;;;;;;;18.67;4.17;;;18.60;99.90;;;;;;5079287;28;20684;-67
2021/11/04 10:21:14;;;;;;;11.27;3.67;;;18.60;99.90;;;;;;5081766;28;20183;-67
2021/11/04 10:23:46;;;;;;;13.53;4.00;;;18.60;99.90;;;;;;5085073;28;20269;-67
2021/11/04 10:26:22;;;;;;;8.47;3.07;;;18.70;99.90;;;;;;5073858;28;20218;-67
2021/11/04 10:28:57;;;;;;;10.03;2.80;;;18.60;99.90;;;;;;5079816;28;20174;-67
2021/11/04 10:31:24;;;;;;;10.50;3.23;;;18.60;99.90;;;;;;5078896;28;20179;-67
2021/11/04 10:33:55;;;;;;;8.83;3.07;;;18.60;99.90;;;;;;5067415;28;20539;-67
2021/11/04 10:36:25;;;;;;;14.30;3.00;;;18.60;99.90;;;;;;5071707;28;20278;-66
2021/11/04 10:38:58;;;;;;;10.47;3.20;;;18.70;99.90;;;;;;5072550;28;20195;-66
2021/11/04 10:41:27;;;;;;;13.33;3.17;;;18.70;99.90;;;;;;5078890;28;20181;-67
2021/11/04 10:44:04;;;;;;;9.37;3.20;;;18.70;99.90;;;;;;5080496;28;20170;-66
2021/11/04 10:46:39;;;;;;;14.80;3.70;;;18.70;99.90;;;;;;5091574;28;20185;-66
2021/11/04 10:49:10;;;;;;;11.13;3.40;;;18.70;99.90;;;;;;5072870;28;20171;-66
2021/11/04 10:51:38;;;;;;;13.73;3.83;;;18.70;99.90;;;;;;5071951;28;20597;-66
2021/11/04 10:54:11;;;;;;;15.27;3.57;;;18.80;99.90;;;;;;5076746;28;20179;-66
2021/11/04 10:56:43;;;;;;;9.20;3.50;;;18.70;99.90;;;;;;5070817;28;20187;-66
2021/11/04 10:59:12;;;;;;;16.87;3.67;;;18.80;99.90;;;;;;5066754;28;20294;-66
2021/11/04 11:01:42;;;;;;;15.13;3.50;;;18.70;99.90;;;;;;5068034;28;20194;-66
2021/11/04 11:04:33;;;;;;;11.10;3.57;;;18.70;99.90;;;;;;5067198;28;20194;-66
2021/11/04 11:07:00;;;;;;;6.87;3.17;;;18.70;99.90;;;;;;5065837;28;20190;-67
2021/11/04 11:09:33;;;;;;;11.70;3.83;;;18.70;99.90;;;;;;5067228;28;20345;-67
2021/11/04 11:12:07;;;;;;;16.13;3.83;;;18.70;99.90;;;;;;5066985;28;20689;-66
2021/11/04 11:14:38;;;;;;;13.77;4.27;;;18.70;99.90;;;;;;5066828;28;20654;-66
2021/11/04 11:17:09;;;;;;;13.27;4.33;;;18.70;99.90;;;;;;5066578;28;20198;-66
2021/11/04 11:19:44;;;;;;;14.60;4.43;;;18.70;99.90;;;;;;5067467;28;20230;-67
2021/11/04 11:22:18;;;;;;;7.13;3.30;;;18.70;99.90;;;;;;5071504;28;20609;-67
2021/11/04 11:24:46;;;;;;;8.70;3.53;;;18.70;99.90;;;;;;5072319;28;20229;-67
2021/11/04 11:27:16;;;;;;;13.03;3.63;;;18.70;99.90;;;;;;5071816;28;20524;-66
2021/11/04 11:29:48;;;;;;;12.00;3.20;;;18.70;99.90;;;;;;5070898;28;20192;-66
2021/11/04 11:32:25;;;;;;;11.00;3.30;;;18.70;99.90;;;;;;5071429;28;20180;-67
2021/11/04 11:35:22;;;;;;;14.23;3.20;;;18.70;99.90;;;;;;5071301;28;20867;-66
2021/11/04 11:37:56;;;;;;;8.57;2.77;;;18.70;99.90;;;;;;5059307;28;20191;-67
2021/11/04 11:40:25;;;;;;;5.33;2.53;;;18.70;99.90;;;;;;5071442;28;20211;-66
2021/11/04 11:43:11;;;;;;;10.60;2.40;;;18.70;99.90;;;;;;5072399;28;20183;-66
2021/11/04 11:45:41;;;;;;;18.57;3.23;;;18.70;99.90;;;;;;5077709;28;20190;-66
2021/11/04 11:48:28;;;;;;;9.00;2.07;;;18.70;99.90;;;;;;5087017;28;20253;-66
2021/11/04 11:50:59;;;;;;;6.80;2.20;;;18.70;99.90;;;;;;5072147;28;20538;-67
2021/11/04 11:53:41;;;;;;;9.83;2.60;;;18.70;99.90;;;;;;5074696;28;20172;-66
2021/11/04 11:56:22;;;;;;;12.10;3.07;;;18.80;99.90;;;;;;5079301;28;20527;-66
2021/11/04 11:59:10;;;;;;;9.13;1.90;;;18.70;99.90;;;;;;5075860;28;20230;-66
2021/11/04 12:01:48;;;;;;;12.13;1.93;;;18.70;99.90;;;;;;5083041;28;20198;-65
2021/11/04 12:04:24;;;;;;;11.13;2.33;;;18.70;99.90;;;;;;5085100;28;20171;-65
2021/11/04 12:06:53;;;;;;;12.57;2.50;;;18.80;99.90;;;;;;5075975;28;20178;-66
2021/11/04 12:09:38;;;;;;;18.27;2.20;;;18.80;99.90;;;;;;5076409;28;20685;-65
2021/11/04 12:12:07;;;;;;;14.87;2.10;;;18.80;99.90;;;;;;5087085;28;20596;-66
2021/11/04 12:14:37;;;;;;;9.97;2.00;;;18.90;99.90;;;;;;5072148;28;20195;-66
2021/11/04 12:17:05;;;;;;;10.80;2.03;;;18.80;99.90;;;;;;5078597;28;20269;-67
2021/11/04 12:19:45;;;;;;;11.10;2.20;;;18.90;99.90;;;;;;5062198;28;20699;-67
2021/11/04 12:22:38;;;;;;;10.00;2.23;;;18.90;99.90;;;;;;5069873;28;20307;-67
2021/11/04 12:25:12;;;;;;;12.03;2.20;;;18.90;99.90;;;;;;5075754;28;20540;-67
2021/11/04 12:27:47;;;;;;;8.03;1.73;;;18.90;99.90;;;;;;5075090;28;20196;-67
2021/11/04 12:30:28;;;;;;;19.07;3.20;;;18.90;99.90;;;;;;5075094;28;20710;-67
2021/11/04 12:33:12;;;;;;;11.43;2.00;;;18.90;99.90;;;;;;5075206;28;20187;-67
2021/11/04 12:35:57;;;;;;;10.30;1.83;;;18.80;99.90;;;;;;5082292;28;20565;-66
2021/11/04 12:38:50;;;;;;;11.97;2.20;;;18.90;99.90;;;;;;5065082;28;20195;-67
2021/11/04 12:41:21;;;;;;;12.93;2.10;;;18.90;99.90;;;;;;5071926;28;20188;-70
2021/11/04 12:43:50;;;;;;;15.10;2.17;;;18.90;99.90;;;;;;5081268;28;20539;-67
2021/11/04 12:46:23;;;;;;;10.00;2.10;;;18.90;99.90;;;;;;5079764;28;20179;-66
2021/11/04 12:48:55;;;;;;;8.90;2.27;;;18.90;99.90;;;;;;5095580;28;20182;-66
2021/11/04 12:51:25;;;;;;;10.80;2.00;;;18.90;99.90;;;;;;5082698;28;20262;-66
2021/11/04 12:54:00;;;;;;;8.07;1.77;;;18.80;99.90;;;;;;5079915;28;20182;-66
2021/11/04 12:56:48;;;;;;;12.90;2.63;;;18.80;99.90;;;;;;5074778;28;20171;-66
2021/11/04 12:59:34;;;;;;;11.37;2.30;;;18.80;99.90;;;;;;5082943;28;20567;-67
2021/11/04 13:02:08;;;;;;;9.17;1.83;;;18.80;99.90;;;;;;5076102;28;20257;-68