Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:18;;;;;;;6.00;1.87;;;15.30;99.90;;;;;;5019218;28;20197;-65
2023/09/30 00:03:44;;;;;;;11.33;2.47;;;15.40;99.90;;;;;;5023753;28;20416;-64
2023/09/30 00:06:13;;;;;;;3.70;1.30;;;15.40;99.90;;;;;;5019367;28;20893;-64
2023/09/30 00:08:39;;;;;;;9.63;2.67;;;15.40;99.90;;;;;;5023692;28;20224;-64
2023/09/30 00:11:09;;;;;;;8.43;2.20;;;15.40;99.90;;;;;;5018203;28;20496;-64
2023/09/30 00:13:35;;;;;;;12.40;2.40;;;15.30;99.90;;;;;;5030962;28;20175;-64
2023/09/30 00:16:00;;;;;;;6.20;2.37;;;15.10;99.90;;;;;;5014300;28;20426;-64
2023/09/30 00:18:27;;;;;;;8.17;2.40;;;15.00;99.90;;;;;;5030714;28;20282;-64
2023/09/30 00:20:53;;;;;;;5.50;2.23;;;15.00;99.90;;;;;;5012087;28;20182;-64
2023/09/30 00:23:21;;;;;;;3.30;1.30;;;14.90;99.90;;;;;;5029692;28;20429;-64
2023/09/30 00:25:48;;;;;;;8.07;3.10;;;14.90;99.90;;;;;;5017042;28;20202;-64
2023/09/30 00:28:14;;;;;;;5.67;1.67;;;14.80;99.90;;;;;;5018532;28;20423;-64
2023/09/30 00:30:40;;;;;;;3.57;1.60;;;14.80;99.90;;;;;;5018041;28;20417;-64
2023/09/30 00:33:05;;;;;;;5.90;2.37;;;14.80;99.90;;;;;;5025098;28;20417;-64
2023/09/30 00:35:32;;;;;;;10.77;1.77;;;14.80;99.90;;;;;;5018732;28;20193;-63
2023/09/30 00:37:58;;;;;;;3.57;1.53;;;14.80;99.90;;;;;;5024903;28;20189;-64
2023/09/30 00:40:24;;;;;;;9.63;1.97;;;14.80;99.90;;;;;;5023480;28;20425;-64
2023/09/30 00:42:49;;;;;;;12.03;2.87;;;14.70;99.90;;;;;;5022868;28;20174;-64
2023/09/30 00:45:15;;;;;;;6.80;2.20;;;14.70;99.90;;;;;;5021118;28;20286;-64
2023/09/30 00:47:40;;;;;;;5.47;1.43;;;14.60;99.90;;;;;;5003431;28;20186;-63
2023/09/30 00:50:08;;;;;;;4.40;1.93;;;14.60;99.90;;;;;;5019877;28;20202;-64
2023/09/30 00:52:36;;;;;;;5.00;2.80;;;14.60;99.90;;;;;;5028802;28;20177;-64
2023/09/30 00:55:02;;;;;;;5.40;2.10;;;14.50;99.90;;;;;;5016480;28;20431;-64
2023/09/30 00:57:30;;;;;;;5.07;2.13;;;14.30;99.90;;;;;;5025972;28;20429;-64
2023/09/30 00:59:57;;;;;;;9.43;2.57;;;14.30;99.90;;;;;;5010720;28;20423;-64
2023/09/30 01:02:23;;;;;;;3.93;1.80;;;;;;;;;;5023225;28;20422;-64
2023/09/30 01:04:49;;;;;;;7.03;2.37;;;;;;;;;;5015378;28;20469;-63
2023/09/30 01:07:15;;;;;;;13.47;2.27;;;;;;;;;;5025330;28;20420;-64
2023/09/30 01:09:42;;;;;;;5.30;1.97;;;;;;;;;;5017125;28;20805;-64
2023/09/30 01:12:08;;;;;;;5.53;1.70;;;;;;;;;;5023081;28;20497;-62
2023/09/30 01:14:35;;;;;;;8.90;2.07;;;14.30;99.90;;;;;;5021495;28;20414;-62
2023/09/30 01:17:01;;;;;;;7.77;2.90;;;14.20;99.90;;;;;;5018069;28;20437;-62
2023/09/30 01:19:28;;;;;;;5.90;2.00;;;;;;;;;;5021307;28;20426;-62
2023/09/30 01:21:56;;;;;;;8.60;2.50;;;;;;;;;;5015290;28;20449;-62
2023/09/30 01:24:22;;;;;;;7.13;2.57;;;;;;;;;;5021714;28;20426;-62
2023/09/30 01:26:48;;;;;;;15.30;3.23;;;;;;;;;;5021060;28;21050;-61
2023/09/30 01:29:14;;;;;;;3.70;1.80;;;14.00;99.90;;;;;;5005078;28;20417;-62
2023/09/30 01:31:39;;;;;;;6.50;2.73;;;14.00;99.90;;;;;;5017205;28;20495;-62
2023/09/30 01:34:06;;;;;;;5.23;2.70;;;13.90;99.90;;;;;;5020522;28;20188;-62
2023/09/30 01:36:32;;;;;;;3.73;1.80;;;13.80;99.90;;;;;;5020894;28;20187;-61
2023/09/30 01:38:57;;;;;;;6.47;1.87;;;13.80;99.90;;;;;;5024305;28;20429;-62
2023/09/30 01:41:23;;;;;;;5.37;2.30;;;13.80;99.90;;;;;;5020107;28;20428;-62
2023/09/30 01:43:49;;;;;;;7.10;1.43;;;13.80;99.90;;;;;;5022020;28;20183;-62
2023/09/30 01:46:15;;;;;;;10.00;2.13;;;;;;;;;;5016304;28;20211;-62
2023/09/30 01:48:40;;;;;;;6.20;1.57;;;13.50;99.90;;;;;;5020979;28;20185;-62
2023/09/30 01:51:07;;;;;;;8.07;2.30;;;;;;;;;;5021565;28;20426;-62
2023/09/30 01:53:33;;;;;;;10.00;2.50;;;13.40;99.90;;;;;;5025996;28;20183;-62
2023/09/30 01:55:59;;;;;;;8.77;2.40;;;13.40;99.90;;;;;;5015965;28;20461;-62
2023/09/30 01:58:25;;;;;;;2.63;1.40;;;;;;;;;;5021204;28;20936;-63
2023/09/30 02:00:52;;;;;;;7.87;3.07;;;13.40;99.90;;;;;;5013421;28;20437;-63
2023/09/30 02:03:17;;;;;;;4.33;1.87;;;13.40;99.90;;;;;;5018221;28;20500;-63
2023/09/30 02:05:43;;;;;;;4.90;1.80;;;13.30;99.90;;;;;;5014013;28;20974;-63
2023/09/30 02:08:09;;;;;;;13.33;2.47;;;13.30;99.90;;;;;;5023220;28;20241;-64
2023/09/30 02:10:35;;;;;;;1.90;1.23;;;13.30;99.90;;;;;;5014304;28;20190;-63
2023/09/30 02:13:01;;;;;;;13.83;2.37;;;13.60;99.90;;;;;;5028833;28;20253;-64
2023/09/30 02:15:26;;;;;;;6.13;1.77;;;14.00;99.90;;;;;;5012230;28;20210;-64
2023/09/30 02:17:52;;;;;;;4.73;1.57;;;13.40;99.90;;;;;;5025813;28;20476;-64
2023/09/30 02:20:25;;;;;;;5.73;1.87;;;;;;;;;;5011821;28;20191;-64
2023/09/30 02:22:52;;;;;;;7.80;1.43;;;;;;;;;;5025460;28;20217;-64
2023/09/30 02:25:18;;;;;;;5.53;2.00;;;13.40;99.90;;;;;;5014487;28;20500;-64
2023/09/30 02:27:45;;;;;;;7.83;2.33;;;;;;;;;;5025660;28;20454;-64
2023/09/30 02:30:13;;;;;;;10.10;2.00;;;13.50;99.90;;;;;;5014107;28;20456;-64
2023/09/30 02:32:45;;;;;;;5.40;1.90;;;;;;;;;;5021298;28;20540;-64
2023/09/30 02:35:12;;;;;;;4.40;1.90;;;;;;;;;;5014364;28;20417;-64
2023/09/30 02:37:38;;;;;;;8.73;1.53;;;;;;;;;;5023346;28;20451;-64
2023/09/30 02:40:09;;;;;;;6.70;1.53;;;13.70;99.90;;;;;;5018381;28;20528;-64
2023/09/30 02:42:35;;;;;;;4.33;1.77;;;;;;;;;;5022248;28;20471;-64
2023/09/30 02:45:01;;;;;;;11.87;2.80;;;;;;;;;;5017190;28;20465;-64
2023/09/30 02:47:27;;;;;;;2.50;1.27;;;;;;;;;;5020640;28;20413;-64
2023/09/30 02:49:53;;;;;;;7.20;2.00;;;13.70;99.90;;;;;;5015842;28;20419;-64
2023/09/30 02:52:19;;;;;;;7.63;2.50;;;;;;;;;;5028387;28;20409;-64
2023/09/30 02:54:45;;;;;;;4.80;1.90;;;;;;;;;;5012649;28;20266;-64
2023/09/30 02:57:11;;;;;;;4.80;2.10;;;;;;;;;;5026370;28;20406;-64
2023/09/30 02:59:37;;;;;;;6.80;2.50;;;;;;;;;;5009297;28;20422;-64
2023/09/30 03:02:06;;;;;;;6.90;2.37;;;13.80;99.90;;;;;;5016606;28;20187;-64
2023/09/30 03:04:32;;;;;;;3.83;2.10;;;;;;;;;;5015470;28;20422;-64
2023/09/30 03:06:58;;;;;;;5.57;2.27;;;;;;;;;;5020443;28;20828;-63
2023/09/30 03:09:24;;;;;;;7.47;1.70;;;;;;;;;;5015695;28;20418;-64
2023/09/30 03:11:50;;;;;;;14.73;2.50;;;;;;;;;;5018484;28;20413;-64
2023/09/30 03:14:16;;;;;;;5.30;1.43;;;;;;;;;;5022489;28;20420;-64
2023/09/30 03:16:44;;;;;;;7.13;1.80;;;13.90;99.90;;;;;;5015766;28;20804;-64
2023/09/30 03:19:11;;;;;;;4.43;1.90;;;;;;;;;;5021283;28;20664;-64
2023/09/30 03:21:37;;;;;;;6.00;2.30;;;;;;;;;;5014336;28;20436;-64
2023/09/30 03:24:04;;;;;;;6.80;2.30;;;13.80;99.90;;;;;;5020494;28;20562;-64
2023/09/30 03:26:30;;;;;;;3.83;1.67;;;;;;;;;;5018492;28;20465;-64
2023/09/30 03:28:57;;;;;;;6.30;2.60;;;13.90;99.90;;;;;;5018692;28;20419;-64
2023/09/30 03:31:22;;;;;;;8.07;2.87;;;13.90;99.90;;;;;;5017184;28;20905;-64
2023/09/30 03:33:54;;;;;;;3.20;1.63;;;13.90;99.90;;;;;;5017143;28;20427;-64
2023/09/30 03:36:24;;;;;;;5.70;2.37;;;13.90;99.90;;;;;;5017873;28;20272;-64
2023/09/30 03:38:50;;;;;;;3.93;1.90;;;13.90;99.90;;;;;;5020720;28;20796;-64
2023/09/30 03:41:16;;;;;;;8.30;2.53;;;13.80;99.90;;;;;;5006773;28;20410;-64
2023/09/30 03:43:41;;;;;;;8.27;3.27;;;13.90;99.90;;;;;;5008881;28;20501;-64
2023/09/30 03:46:08;;;;;;;4.23;1.87;;;13.90;99.90;;;;;;5019370;28;20249;-64
2023/09/30 03:48:39;;;;;;;7.33;1.90;;;13.90;99.90;;;;;;5009291;28;20194;-64
2023/09/30 03:51:15;;;;;;;6.77;1.83;;;13.80;99.90;;;;;;5008955;28;20746;-64
2023/09/30 03:53:44;;;;;;;8.33;3.03;;;13.80;99.90;;;;;;5008428;28;20418;-64
2023/09/30 03:56:14;;;;;;;4.30;1.63;;;13.70;99.90;;;;;;5006925;28;20923;-64
2023/09/30 03:58:41;;;;;;;9.20;2.53;;;13.70;99.90;;;;;;5008867;28;20417;-64
2023/09/30 04:01:07;;;;;;;4.97;2.10;;;13.70;99.90;;;;;;5002395;28;20426;-64
2023/09/30 04:03:34;;;;;;;5.13;2.00;;;13.70;99.90;;;;;;5009380;28;20421;-64
2023/09/30 04:06:02;;;;;;;5.20;2.13;;;13.60;99.90;;;;;;5002258;28;20469;-64
2023/09/30 04:08:28;;;;;;;10.53;2.77;;;13.50;99.90;;;;;;5010100;28;20509;-64
2023/09/30 04:10:54;;;;;;;7.73;1.70;;;13.50;99.90;;;;;;5002214;28;20778;-64
2023/09/30 04:13:21;;;;;;;4.80;1.87;;;13.40;99.90;;;;;;5010321;28;20410;-64
2023/09/30 04:15:46;;;;;;;3.83;2.23;;;13.40;99.90;;;;;;5000657;28;20210;-64
2023/09/30 04:18:12;;;;;;;8.20;2.70;;;13.30;99.90;;;;;;5011642;28;20998;-64
2023/09/30 04:20:39;;;;;;;6.83;2.37;;;13.30;99.90;;;;;;5004591;28;20179;-64
2023/09/30 04:23:06;;;;;;;5.60;2.53;;;13.30;99.90;;;;;;5013863;28;20199;-64
2023/09/30 04:25:32;;;;;;;8.93;3.07;;;13.30;99.90;;;;;;5005062;28;20879;-63
2023/09/30 04:27:58;;;;;;;13.13;3.37;;;13.20;99.90;;;;;;5011888;28;20540;-64
2023/09/30 04:30:24;;;;;;;10.60;2.60;;;13.30;99.90;;;;;;5005627;28;20261;-64
2023/09/30 04:32:49;;;;;;;3.90;1.70;;;13.50;99.90;;;;;;5011587;28;20179;-64
2023/09/30 04:35:15;;;;;;;5.07;2.00;;;13.40;99.90;;;;;;5006429;28;20185;-64
2023/09/30 04:37:41;;;;;;;5.07;2.00;;;13.20;99.90;;;;;;5011679;28;20179;-64
2023/09/30 04:40:19;;;;;;;8.63;1.90;;;13.10;99.90;;;;;;5008282;28;20612;-64
2023/09/30 04:42:46;;;;;;;4.27;1.63;;;13.10;99.90;;;;;;5011614;28;20573;-64
2023/09/30 04:45:13;;;;;;;7.27;2.40;;;13.10;99.90;;;;;;5008631;28;20418;-64
2023/09/30 04:47:39;;;;;;;6.40;2.30;;;13.10;99.90;;;;;;5010545;28;20412;-64
2023/09/30 04:50:07;;;;;;;5.00;2.30;;;13.20;99.90;;;;;;5014091;28;20429;-64
2023/09/30 04:52:34;;;;;;;6.43;2.00;;;13.20;99.90;;;;;;5028596;28;20409;-64
2023/09/30 04:55:03;;;;;;;5.87;2.80;;;13.20;99.90;;;;;;5015212;28;20884;-64
2023/09/30 04:57:30;;;;;;;8.23;2.43;;;13.20;99.90;;;;;;5027617;28;20584;-64
2023/09/30 04:59:57;;;;;;;5.23;2.33;;;13.40;99.90;;;;;;5015402;28;20962;-64
2023/09/30 05:02:23;;;;;;;3.33;1.80;;;13.30;99.90;;;;;;5018208;28;20898;-64
2023/09/30 05:04:49;;;;;;;8.40;1.83;;;13.20;99.90;;;;;;5015874;28;20422;-64
2023/09/30 05:07:15;;;;;;;4.80;2.10;;;13.20;99.90;;;;;;5022550;28;20469;-64
2023/09/30 05:09:41;;;;;;;4.97;2.50;;;13.30;99.90;;;;;;5016278;28;20217;-64
2023/09/30 05:12:07;;;;;;;4.77;1.83;;;13.10;99.90;;;;;;5023930;28;20228;-64
2023/09/30 05:14:33;;;;;;;8.53;2.50;;;13.10;99.90;;;;;;5022808;28;20895;-64
2023/09/30 05:16:58;;;;;;;3.97;2.20;;;13.10;99.90;;;;;;5019024;28;20198;-64
2023/09/30 05:19:24;;;;;;;3.80;1.87;;;13.00;99.90;;;;;;5022441;28;20187;-64
2023/09/30 05:21:50;;;;;;;5.50;1.90;;;13.90;99.90;;;;;;5016431;28;20186;-64
2023/09/30 05:24:19;;;;;;;3.10;1.73;;;13.10;99.90;;;;;;5022292;28;20183;-64
2023/09/30 05:26:44;;;;;;;6.23;2.07;;;13.10;99.90;;;;;;5021139;28;20230;-64
2023/09/30 05:29:10;;;;;;;5.50;2.70;;;13.50;99.90;;;;;;5020169;28;21675;-64
2023/09/30 05:31:36;;;;;;;5.53;2.00;;;13.10;99.90;;;;;;5018161;28;20214;-64
2023/09/30 05:34:02;;;;;;;7.03;3.00;;;13.20;99.90;;;;;;5019898;28;20280;-64
2023/09/30 05:36:28;;;;;;;3.60;1.60;;;13.20;99.90;;;;;;5020091;28;20926;-64
2023/09/30 05:38:55;;;;;;;5.13;2.23;;;13.20;99.90;;;;;;5023027;28;20198;-64
2023/09/30 05:41:21;;;;;;;5.33;2.43;;;13.80;99.90;;;;;;5019944;28;20185;-64
2023/09/30 05:43:47;;;;;;;7.50;2.50;;;13.50;99.90;;;;;;5021697;28;20432;-64
2023/09/30 05:46:13;;;;;;;3.87;2.00;;;13.30;99.90;;;;;;5018701;28;20646;-64
2023/09/30 05:48:39;;;;;;;5.87;2.30;;;13.40;99.90;;;;;;5020709;28;20496;-64
2023/09/30 05:51:06;;;;;;;2.97;2.03;;;13.30;99.90;;;;;;5020787;28;20475;-64
2023/09/30 05:53:32;;;;;;;3.77;2.23;;;13.30;99.90;;;;;;5026553;28;20424;-64
2023/09/30 05:56:01;;;;;;;5.87;2.57;;;13.30;99.90;;;;;;5014981;28;20734;-64
2023/09/30 05:58:26;;;;;;;8.00;2.83;;;13.30;99.90;;;;;;5025881;28;20413;-64
2023/09/30 06:00:53;;;;;;;6.67;3.23;;;13.40;99.90;;;;;;5010680;28;20413;-64
2023/09/30 06:03:21;;;;;;;5.63;2.87;;;13.70;99.90;;;;;;5017727;28;20263;-64
2023/09/30 06:05:47;;;;;;;3.10;1.90;;;13.30;99.90;;;;;;5012661;28;21009;-64
2023/09/30 06:08:13;;;;;;;5.77;2.40;;;13.40;99.90;;;;;;5022443;28;20414;-64
2023/09/30 06:10:43;;;;;;;5.33;2.37;;;13.40;99.90;;;;;;5012118;28;20180;-64
2023/09/30 06:13:09;;;;;;;3.00;1.53;;;13.40;99.90;;;;;;5029194;28;20432;-65
2023/09/30 06:15:43;;;;;;;4.47;2.00;;;13.40;99.90;;;;;;5010086;28;20438;-66
2023/09/30 06:18:12;;;;;;;4.03;2.03;;;13.50;99.90;;;;;;5026859;28;20837;-64
2023/09/30 06:20:38;;;;;;;10.87;2.47;;;13.50;99.90;;;;;;5014300;28;20924;-64
2023/09/30 06:23:03;;;;;;;7.73;2.70;;;13.50;99.90;;;;;;5026560;28;20497;-64
2023/09/30 06:25:30;;;;;;;6.90;2.37;;;13.50;99.90;;;;;;5013992;28;20461;-64
2023/09/30 06:27:56;;;;;;;6.23;2.80;;;13.50;99.90;;;;;;5025355;28;20273;-64
2023/09/30 06:30:29;;;;;;;5.97;2.80;;;13.50;99.90;;;;;;5014231;28;20479;-64
2023/09/30 06:32:55;;;;;;;5.67;2.20;;;13.60;99.90;;;;;;5021796;28;20417;-64
2023/09/30 06:35:21;;;;;;;3.47;2.30;;;13.70;99.90;;;;;;5013919;28;20493;-64
2023/09/30 06:37:47;;;;;;;5.30;2.50;;;13.80;99.90;;;;;;5023694;28;20425;-64
2023/09/30 06:40:13;;;;;;;4.43;2.60;;;13.80;99.90;;;;;;5018113;28;20477;-64
2023/09/30 06:42:42;;;;;;;5.00;2.33;;;13.80;99.90;;;;;;5022636;28;20185;-64
2023/09/30 06:45:09;;;;;;;5.50;2.47;;;13.90;99.90;;;;;;5016379;28;20931;-64
2023/09/30 06:47:36;;;;;;;4.27;1.80;;;14.00;99.90;;;;;;5020576;28;20417;-64
2023/09/30 06:50:10;;;;;;;6.63;2.53;;;14.10;99.90;;;;;;5014104;28;20464;-64
2023/09/30 06:52:39;;;;;;;3.90;1.90;;;14.20;99.90;;;;;;5017909;28;20408;-64
2023/09/30 06:55:06;;;;;;;6.30;2.37;;;14.40;99.90;;;;;;5013807;28;20435;-64
2023/09/30 06:57:36;;;;;;;12.37;2.50;;;14.50;99.90;;;;;;5023103;28;20484;-64
2023/09/30 07:00:12;;;;;;;8.00;2.53;;;14.50;99.90;;;;;;5013756;28;20462;-64
2023/09/30 07:02:40;;;;;;;13.93;2.37;;;14.60;99.90;;;;;;5011895;28;20417;-64
2023/09/30 07:05:09;;;;;;;7.57;2.73;;;14.60;99.90;;;;;;5014367;28;20490;-64
2023/09/30 07:07:35;;;;;;;4.47;2.40;;;14.60;99.90;;;;;;5025516;28;20456;-64
2023/09/30 07:10:00;;;;;;;7.53;2.63;;;14.70;99.90;;;;;;5015374;28;20490;-64
2023/09/30 07:12:27;;;;;;;6.23;2.90;;;14.80;99.90;;;;;;5023204;28;20185;-64
2023/09/30 07:14:53;;;;;;;11.47;3.30;;;14.80;99.90;;;;;;5014806;28;20180;-64
2023/09/30 07:17:18;;;;;;;5.90;2.50;;;14.90;99.90;;;;;;5018423;28;20436;-65
2023/09/30 07:19:44;;;;;;;5.23;2.90;;;15.00;99.90;;;;;;5014693;28;20194;-64
2023/09/30 07:22:10;;;;;;;7.20;2.93;;;15.20;99.90;;;;;;5023158;28;20225;-65
2023/09/30 07:24:35;;;;;;;6.50;3.20;;;15.30;99.90;;;;;;5016880;28;20179;-65
2023/09/30 07:27:02;;;;;;;8.07;2.97;;;15.30;99.90;;;;;;5020823;28;20620;-65
2023/09/30 07:29:27;;;;;;;11.67;2.90;;;15.40;99.90;;;;;;5017462;28;20168;-64
2023/09/30 07:31:53;;;;;;;6.33;2.73;;;15.40;99.90;;;;;;5016696;28;20925;-64
2023/09/30 07:34:18;;;;;;;7.20;3.37;;;15.50;99.90;;;;;;5021959;28;20177;-65
2023/09/30 07:36:44;;;;;;;7.40;2.47;;;15.60;99.90;;;;;;5018466;28;20262;-65
2023/09/30 07:39:10;;;;;;;14.80;3.43;;;15.60;99.90;;;;;;5021364;28;20194;-65
2023/09/30 07:41:38;;;;;;;9.43;3.00;;;15.60;99.90;;;;;;5017633;28;20183;-65
2023/09/30 07:44:05;;;;;;;6.47;2.60;;;15.60;99.90;;;;;;5021074;28;20196;-65
2023/09/30 07:46:30;;;;;;;6.33;3.17;;;15.70;99.90;;;;;;5016247;28;20460;-65
2023/09/30 07:48:56;;;;;;;13.50;3.93;;;15.80;99.90;;;;;;5018894;28;20423;-64
2023/09/30 07:51:22;;;;;;;4.20;2.27;;;16.20;99.90;;;;;;5020656;28;20186;-65
2023/09/30 07:53:47;;;;;;;9.67;3.17;;;16.50;99.90;;;;;;5024402;28;20679;-65
2023/09/30 07:56:14;;;;;;;5.50;2.80;;;17.10;99.90;;;;;;5019369;28;20190;-65
2023/09/30 07:58:39;;;;;;;9.10;3.20;;;17.30;99.90;;;;;;5025105;28;20183;-65
2023/09/30 08:01:05;;;;;;;5.33;2.63;;;17.50;99.90;;;;;;5015638;28;20773;-65
2023/09/30 08:03:31;;;;;;;7.73;2.70;;;17.90;99.90;;;;;;5019112;28;20182;-65
2023/09/30 08:05:57;;;;;;;8.83;2.43;;;18.30;99.90;;;;;;5013993;28;20257;-65
2023/09/30 08:08:24;;;;;;;5.67;2.70;;;18.60;99.90;;;;;;5033662;28;20413;-65
2023/09/30 08:10:50;;;;;;;8.97;2.77;;;18.50;99.90;;;;;;5011522;28;20798;-65
2023/09/30 08:13:17;;;;;;;4.40;1.77;;;18.90;99.90;;;;;;5032086;28;20539;-65
2023/09/30 08:15:43;;;;;;;10.57;2.93;;;19.20;99.90;;;;;;5009070;28;20488;-65
2023/09/30 08:18:08;;;;;;;4.47;2.20;;;19.00;99.90;;;;;;5029167;28;20890;-65
2023/09/30 08:20:34;;;;;;;5.40;2.53;;;19.00;99.90;;;;;;5014553;28;20175;-65
2023/09/30 08:22:59;;;;;;;5.93;2.13;;;19.10;99.90;;;;;;5027903;28;20687;-65
2023/09/30 08:25:26;;;;;;;4.63;2.20;;;19.40;99.90;;;;;;5015794;28;20175;-65
2023/09/30 08:27:52;;;;;;;6.57;2.87;;;19.40;99.90;;;;;;5025933;28;20541;-65
2023/09/30 08:30:18;;;;;;;5.43;2.80;;;19.00;99.90;;;;;;5014332;28;20504;-65
2023/09/30 08:32:43;;;;;;;9.63;3.03;;;19.30;99.90;;;;;;5022334;28;20425;-65
2023/09/30 08:35:09;;;;;;;9.73;3.50;;;19.50;99.90;;;;;;5019677;28;20432;-65
2023/09/30 08:37:35;;;;;;;6.07;2.47;;;19.60;99.90;;;;;;5023356;28;20213;-65
2023/09/30 08:40:01;;;;;;;4.60;2.83;;;19.80;99.90;;;;;;5019099;28;20254;-65
2023/09/30 08:42:32;;;;;;;9.60;3.17;;;19.80;99.90;;;;;;5022453;28;20243;-65
2023/09/30 08:44:59;;;;;;;7.73;3.10;;;19.50;99.90;;;;;;5017807;28;20190;-65
2023/09/30 08:47:28;;;;;;;7.83;3.23;;;19.10;99.90;;;;;;5028726;28;20584;-65
2023/09/30 08:49:57;;;;;;;4.17;2.60;;;18.70;99.90;;;;;;5017267;28;20556;-65
2023/09/30 08:52:24;;;;;;;8.53;2.90;;;18.60;99.90;;;;;;5028855;28;20428;-65
2023/09/30 08:54:50;;;;;;;7.67;2.47;;;18.50;99.90;;;;;;5013008;28;20458;-65
2023/09/30 08:57:18;;;;;;;10.63;3.23;;;18.70;99.90;;;;;;5028093;28;20460;-65
2023/09/30 08:59:45;;;;;;;9.20;3.00;;;19.10;99.90;;;;;;5013948;28;20187;-65
2023/09/30 09:02:10;;;;;;;5.23;2.20;;;19.50;99.90;;;;;;5018562;28;20551;-65
2023/09/30 09:04:39;;;;;;;4.07;2.13;;;19.50;99.90;;;;;;5014158;28;20999;-65
2023/09/30 09:07:05;;;;;;;5.60;3.00;;;19.30;99.90;;;;;;5022516;28;20227;-65
2023/09/30 09:09:32;;;;;;;5.80;2.93;;;19.60;99.90;;;;;;5015862;28;20434;-65
2023/09/30 09:11:58;;;;;;;8.87;3.20;;;19.80;99.90;;;;;;5020897;28;20177;-65
2023/09/30 09:14:42;;;;;;;6.97;3.13;;;20.20;99.90;;;;;;5023579;28;20421;-65
2023/09/30 09:17:10;;;;;;;6.87;2.97;;;20.00;99.90;;;;;;5014525;28;20545;-65
2023/09/30 09:19:36;;;;;;;8.53;2.90;;;20.10;99.90;;;;;;5019381;28;20421;-65
2023/09/30 09:22:06;;;;;;;5.47;2.70;;;20.60;99.90;;;;;;5018043;28;20418;-65
2023/09/30 09:24:34;;;;;;;9.10;3.20;;;20.40;99.50;;;;;;5019559;28;20933;-65
2023/09/30 09:27:11;;;;;;;22.13;3.50;;;20.60;99.60;;;;;;5021049;28;20492;-65
2023/09/30 09:29:37;;;;;;;5.43;2.37;;;20.20;99.10;;;;;;5017232;28;20491;-65
2023/09/30 09:32:14;;;;;;;12.20;2.80;;;20.10;99.20;;;;;;5017361;28;20425;-65
2023/09/30 09:34:41;;;;;;;5.50;2.40;;;19.90;99.00;;;;;;5015886;28;20470;-65
2023/09/30 09:37:22;;;;;;;7.10;3.00;;;19.90;99.30;;;;;;5022238;28;20446;-65
2023/09/30 09:39:52;;;;;;;11.70;3.40;;;19.80;98.70;;;;;;5018984;28;20427;-65
2023/09/30 09:42:28;;;;;;;7.80;3.17;;;19.30;99.60;;;;;;5022800;28;20535;-65
2023/09/30 09:45:05;;;;;;;17.33;2.90;;;19.40;99.70;;;;;;5017357;28;20419;-65
2023/09/30 09:47:32;;;;;;;5.77;2.60;;;19.40;99.90;;;;;;5020765;28;20460;-65
2023/09/30 09:49:59;;;;;;;7.77;2.37;;;19.30;99.80;;;;;;5016387;28;20962;-65
2023/09/30 09:52:26;;;;;;;7.63;3.03;;;19.60;99.70;;;;;;5027700;28;20452;-65
2023/09/30 09:54:52;;;;;;;6.87;3.27;;;19.70;99.40;;;;;;5011239;28;20452;-65
2023/09/30 09:57:19;;;;;;;12.63;3.30;;;19.50;99.10;;;;;;5027017;28;20760;-65
2023/09/30 09:59:47;;;;;;;14.10;3.50;;;19.80;98.90;;;;;;5012895;28;20199;-65
2023/09/30 10:02:14;;;;;;;15.33;3.90;;;19.70;98.60;;;;;;5018924;28;20465;-65
2023/09/30 10:04:44;;;;;;;8.50;3.63;;;20.00;97.90;;;;;;5014014;28;20475;-65
2023/09/30 10:07:32;;;;;;;10.43;3.70;;;20.20;97.90;;;;;;5021886;28;20790;-65
2023/09/30 10:10:02;;;;;;;8.30;3.70;;;20.40;97.60;;;;;;5012450;28;20423;-65
2023/09/30 10:12:35;;;;;;;9.40;4.03;;;20.50;97.80;;;;;;5023893;28;20424;-65
2023/09/30 10:15:01;;;;;;;8.70;2.90;;;20.70;96.50;;;;;;5013382;28;20433;-65
2023/09/30 10:17:56;;;;;;;10.53;3.30;;;20.60;96.80;;;;;;5019676;28;20459;-65
2023/09/30 10:20:28;;;;;;;7.57;3.80;;;20.50;97.50;;;;;;5006295;28;20181;-65
2023/09/30 10:23:16;;;;;;;9.20;3.23;;;20.40;97.90;;;;;;5027925;28;20412;-65
2023/09/30 10:25:47;;;;;;;14.43;3.30;;;20.70;97.40;;;;;;4996734;28;20787;-65
2023/09/30 10:28:35;;;;;;;11.73;3.40;;;20.90;96.10;;;;;;5023930;28;20459;-65
2023/09/30 10:31:18;;;;;;;12.83;3.20;;;21.00;96.10;;;;;;5011029;28;20419;-65
2023/09/30 10:34:10;;;;;;;8.50;3.60;;;21.00;96.40;;;;;;5022667;28;20484;-65
2023/09/30 10:36:39;;;;;;;7.93;3.20;;;21.10;95.20;;;;;;5012721;28;20444;-65
2023/09/30 10:39:08;;;;;;;9.43;3.13;;;21.00;95.10;;;;;;5021436;28;20470;-65
2023/09/30 10:41:45;;;;;;;14.03;4.47;;;21.50;95.20;;;;;;5017146;28;20429;-65
2023/09/30 10:44:25;;;;;;;8.20;3.20;;;21.40;95.00;;;;;;5021094;28;20425;-65
2023/09/30 10:46:55;;;;;;;11.90;3.90;;;21.30;94.30;;;;;;5020237;28;20499;-65
2023/09/30 10:49:24;;;;;;;9.63;3.20;;;21.10;95.30;;;;;;5009702;28;20426;-65
2023/09/30 10:51:54;;;;;;;14.90;3.10;;;21.10;94.80;;;;;;5023658;28;20412;-65
2023/09/30 10:54:28;;;;;;;9.83;3.40;;;21.10;95.10;;;;;;5010703;28;20434;-65
2023/09/30 10:56:54;;;;;;;11.93;4.40;;;21.00;95.30;;;;;;5021184;28;20773;-65
2023/09/30 10:59:23;;;;;;;12.33;3.37;;;20.90;95.00;;;;;;5016457;28;20432;-65
2023/09/30 11:01:53;;;;;;;17.53;4.73;;;20.90;95.20;;;;;;5017808;28;20908;-65
2023/09/30 11:04:19;;;;;;;10.33;4.30;;;21.00;95.00;;;;;;5013752;28;20483;-65
2023/09/30 11:06:45;;;;;;;8.03;2.80;;;20.80;94.80;;;;;;5016915;28;20488;-65
2023/09/30 11:09:16;;;;;;;6.73;3.53;;;20.50;95.40;;;;;;5023377;28;20922;-65
2023/09/30 11:11:50;;;;;;;6.70;2.80;;;20.70;95.00;;;;;;5016003;28;20905;-63
2023/09/30 11:14:18;;;;;;;12.50;3.93;;;20.50;95.90;;;;;;5022207;28;21027;-63
2023/09/30 11:16:44;;;;;;;12.93;3.60;;;20.50;95.40;;;;;;5010610;28;20452;-63
2023/09/30 11:19:11;;;;;;;9.00;3.60;;;20.40;95.20;;;;;;5020354;28;20430;-63
2023/09/30 11:21:38;;;;;;;13.83;5.27;;;20.40;94.10;;;;;;5008617;28;20453;-63
2023/09/30 11:24:05;;;;;;;10.63;3.60;;;20.60;94.00;;;;;;5019767;28;20995;-63
2023/09/30 11:26:32;;;;;;;13.77;4.97;;;20.70;93.80;;;;;;5016216;28;20559;-63
2023/09/30 11:29:13;;;;;;;20.80;3.33;;;20.80;93.80;;;;;;5022526;28;20510;-63
2023/09/30 11:31:43;;;;;;;13.47;4.17;;;20.80;93.50;;;;;;5020884;28;20504;-63
2023/09/30 11:34:11;;;;;;;7.50;3.50;;;20.70;93.30;;;;;;5020113;28;20427;-63
2023/09/30 11:36:40;;;;;;;14.53;3.60;;;20.50;93.20;;;;;;5020384;28;20438;-63
2023/09/30 11:39:09;;;;;;;10.57;3.83;;;20.40;93.30;;;;;;5025108;28;20426;-63
2023/09/30 11:41:39;;;;;;;15.40;3.80;;;20.20;93.50;;;;;;5020558;28;20456;-63
2023/09/30 11:44:10;;;;;;;11.93;3.60;;;20.30;93.10;;;;;;5023623;28;20476;-63
2023/09/30 11:46:55;;;;;;;12.63;4.30;;;20.50;93.60;;;;;;5024344;28;20496;-63
2023/09/30 11:49:27;;;;;;;15.63;4.57;;;20.60;94.00;;;;;;5013171;28;20421;-63
2023/09/30 11:51:53;;;;;;;8.77;3.60;;;20.40;93.50;;;;;;5023726;28;20412;-63
2023/09/30 11:54:19;;;;;;;12.53;4.60;;;20.40;94.50;;;;;;5014052;28;20457;-63
2023/09/30 11:56:47;;;;;;;18.93;4.70;;;20.40;94.30;;;;;;5022026;28;20823;-63
2023/09/30 11:59:12;;;;;;;8.97;3.80;;;20.60;94.40;;;;;;5020387;28;20535;-63
2023/09/30 12:01:38;;;;;;;10.43;3.67;;;20.70;94.40;;;;;;5020133;28;20413;-63
2023/09/30 12:04:04;;;;;;;15.23;4.40;;;21.00;93.60;;;;;;5018973;28;20193;-63
2023/09/30 12:06:30;;;;;;;11.70;4.80;;;21.20;93.50;;;;;;5017635;28;20206;-63
2023/09/30 12:08:56;;;;;;;9.23;2.80;;;21.20;93.10;;;;;;5027842;28;20444;-63
2023/09/30 12:11:23;;;;;;;12.97;5.10;;;21.20;92.80;;;;;;5015852;28;20261;-63
2023/09/30 12:13:49;;;;;;;18.87;4.67;;;21.30;92.80;;;;;;5026438;28;20208;-63
2023/09/30 12:16:16;;;;;;;12.47;4.27;;;21.60;92.10;;;;;;5013744;28;20464;-63
2023/09/30 12:18:42;;;;;;;7.53;3.57;;;21.90;91.90;;;;;;5025946;28;20561;-63
2023/09/30 12:21:13;;;;;;;7.60;3.50;;;21.80;91.20;;;;;;5016774;28;20413;-63
2023/09/30 12:23:39;;;;;;;8.23;3.30;;;22.00;91.10;;;;;;5024197;28;20501;-63
2023/09/30 12:26:05;;;;;;;16.30;3.70;;;21.90;91.10;;;;;;5017779;28;20488;-62
2023/09/30 12:28:32;;;;;;;9.13;2.60;;;22.00;91.40;;;;;;5023241;28;20532;-63
2023/09/30 12:31:02;;;;;;;11.93;3.53;;;22.00;90.90;;;;;;5016856;28;20409;-63
2023/09/30 12:33:28;;;;;;;18.13;3.90;;;22.20;90.00;;;;;;5027031;28;20444;-62
2023/09/30 12:35:54;;;;;;;13.10;4.67;;;21.90;90.50;;;;;;5016719;28;20456;-63
2023/09/30 12:38:19;;;;;;;10.03;3.93;;;21.80;88.80;;;;;;5021409;28;20177;-63
2023/09/30 12:40:45;;;;;;;11.13;3.70;;;21.40;90.50;;;;;;5017757;28;20714;-62
2023/09/30 12:43:11;;;;;;;12.10;4.23;;;21.60;90.50;;;;;;5021617;28;20186;-62
2023/09/30 12:45:38;;;;;;;13.03;4.33;;;21.50;90.90;;;;;;5018726;28;20202;-62
2023/09/30 12:48:04;;;;;;;10.57;4.17;;;21.60;89.10;;;;;;5026816;28;20240;-62
2023/09/30 12:50:30;;;;;;;13.33;4.30;;;21.80;89.70;;;;;;5020065;28;20420;-63
2023/09/30 12:52:55;;;;;;;7.60;3.23;;;21.80;87.70;;;;;;5023108;28;20659;-62
2023/09/30 12:55:21;;;;;;;17.00;3.63;;;22.00;85.30;;;;;;5015163;28;20184;-63
2023/09/30 12:57:47;;;;;;;11.87;3.87;;;22.10;86.80;;;;;;5024031;28;20191;-62