Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:01;;;;;;;7.20;2.40;;;;;;;14.07;90.70;100888.90;105675;1255;69611;-66
2023/09/05 00:04:48;;;;;;;6.80;2.40;;;;;;;14.09;90.79;100888.77;105614;1258;72103;-64
2023/09/05 00:07:36;;;;;;;8.30;2.30;;;;;;;14.11;90.69;100883.58;105695;1262;59329;-67
2023/09/05 00:10:24;;;;;;;8.70;2.50;;;;;;;14.11;90.53;100876.13;105505;1257;59772;-65
2023/09/05 00:13:11;;;;;;;7.90;2.40;;;;;;;14.07;90.72;100874.27;105773;1256;73675;-65
2023/09/05 00:15:58;;;;;;;6.40;2.20;;;;;;;14.04;91.25;100874.20;105772;1254;69421;-66
2023/09/05 00:18:45;;;;;;;6.60;2.50;;;;;;;13.96;91.63;100871.58;105947;1255;74261;-67
2023/09/05 00:21:31;;;;;;;7.20;2.70;;;;;;;13.91;92.11;100871.58;105689;1254;61271;-66
2023/09/05 00:24:36;;;;;;;8.70;2.40;;;;;;;13.88;92.27;100865.96;105624;1258;59603;-65
2023/09/05 00:27:23;;;;;;;7.40;2.60;;;;;;;13.86;92.40;100868.80;105601;1257;72854;-65
2023/09/05 00:30:13;;;;;;;7.20;2.50;;;;;;;13.85;93.32;100867.98;105604;1257;68125;-66
2023/09/05 00:32:59;;;;;;;6.70;2.50;;;;;;;13.84;93.32;100867.38;105531;1255;73060;-65
2023/09/05 00:35:47;;;;;;;9.10;2.40;;;;;;;13.82;93.84;100863.61;105480;1261;61213;-66
2023/09/05 00:38:35;;;;;;;9.00;2.80;;;;;;;13.81;93.87;100864.18;105728;1254;60813;-67
2023/09/05 00:41:22;;;;;;;8.20;2.80;;;;;;;13.83;94.20;100863.19;105692;1257;72777;-67
2023/09/05 00:44:13;;;;;;;9.00;2.80;;;;;;;13.84;94.36;100864.10;105568;1257;69185;-67
2023/09/05 00:47:01;;;;;;;7.40;2.40;;;;;;;13.83;94.39;100865.09;105811;1254;73947;-66
2023/09/05 00:49:48;;;;;;;6.90;2.80;;;;;;;13.83;94.49;100863.54;105468;1258;59443;-67
2023/09/05 00:52:36;;;;;;;8.40;2.60;;;;;;;13.82;94.61;100859.48;105720;1257;59886;-66
2023/09/05 00:55:24;;;;;;;7.80;2.60;;;;;;;13.80;94.69;100859.27;105799;1254;71443;-66
2023/09/05 00:58:11;;;;;;;7.20;2.80;;;;;;;13.81;94.82;100857.45;105453;1255;68443;-66
2023/09/05 01:00:58;;;;;;;6.90;2.50;;;;;;;13.80;94.71;100854.25;105717;1254;74157;-65
2023/09/05 01:03:45;;;;;;;7.50;2.50;;;;;;;13.82;94.66;100847.57;105912;1254;60059;-63
2023/09/05 01:07:08;;;;;;;9.70;2.70;;;;;;;13.83;94.58;100845.48;105759;1257;59987;-66
2023/09/05 01:10:11;;;;;;;8.60;2.60;;;;;;;13.83;94.68;100842.26;105572;1257;72806;-65
2023/09/05 01:12:59;;;;;;;7.00;2.60;;;;;;;13.85;94.63;100840.33;105679;1254;69348;-66
2023/09/05 01:15:46;;;;;;;7.50;2.40;;;;;;;13.87;94.58;100843.23;105658;1260;71682;-64
2023/09/05 01:18:39;;;;;;;7.30;2.80;;;;;;;13.87;94.48;100847.48;105821;1254;59384;-65
2023/09/05 01:21:35;;;;;;;7.20;2.50;;;;;;;13.87;94.19;100849.98;105761;1258;59751;-65
2023/09/05 01:24:23;;;;;;;7.80;3.00;;;;;;;13.87;94.43;100848.55;105689;1254;71621;-65
2023/09/05 01:27:17;;;;;;;6.70;2.50;;;;;;;13.87;94.29;100842.00;105916;1257;68408;-65
2023/09/05 01:30:08;;;;;;;6.70;2.40;;;;;;;13.86;94.21;100841.73;105578;1258;72088;-65
2023/09/05 01:32:54;;;;;;;6.80;2.30;;;;;;;13.85;94.21;100845.02;105641;1262;59912;-66
2023/09/05 01:35:41;;;;;;;6.90;2.30;;;;;;;13.86;94.38;100839.77;105535;1257;59824;-65
2023/09/05 01:38:28;;;;;;;6.40;2.30;;;;;;;13.86;94.23;100839.39;105832;1254;73718;-66
2023/09/05 01:41:15;;;;;;;8.60;2.80;;;;;;;13.85;94.25;100839.95;105939;1257;69571;-65
2023/09/05 01:44:02;;;;;;;6.20;2.50;;;;;;;13.85;94.32;100837.31;105681;1260;73725;-65
2023/09/05 01:46:48;;;;;;;6.80;2.30;;;;;;;13.85;94.38;100830.94;105773;1253;59363;-64
2023/09/05 01:49:35;;;;;;;7.20;2.50;;;;;;;13.83;94.40;100829.98;105716;1254;60036;-67
2023/09/05 01:52:22;;;;;;;6.50;2.20;;;;;;;13.83;94.19;100833.41;105742;1253;73599;-63
2023/09/05 01:55:09;;;;;;;7.30;2.50;;;;;;;13.82;94.25;100836.30;105893;1255;68511;-64
2023/09/05 01:57:55;;;;;;;7.20;2.40;;;;;;;13.81;94.20;100830.64;105655;1254;73246;-64
2023/09/05 02:00:42;;;;;;;6.60;2.60;;;;;;;13.81;94.25;100829.23;105669;1259;59360;-65
2023/09/05 02:03:29;;;;;;;5.60;2.10;;;;;;;13.81;94.30;100831.95;105661;1258;62012;-64
2023/09/05 02:06:19;;;;;;;6.90;2.40;;;;;;;13.81;94.51;100833.69;105544;1254;72559;-65
2023/09/05 02:09:06;;;;;;;8.50;2.50;;;;;;;13.81;94.75;100830.64;105814;1254;69405;-64
2023/09/05 02:11:52;;;;;;;6.20;2.30;;;;;;;13.83;94.74;100822.51;106032;1253;73146;-65
2023/09/05 02:14:45;;;;;;;6.80;2.60;;;;;;;13.84;94.58;100823.08;105442;1259;59407;-64
2023/09/05 02:17:33;;;;;;;8.70;2.70;;;;;;;13.86;94.79;100821.20;105629;1261;60981;-64
2023/09/05 02:20:20;;;;;;;8.30;3.00;;;;;;;13.85;95.05;100818.92;105675;1254;73738;-64
2023/09/05 02:23:07;;;;;;;7.40;2.90;;;;;;;13.82;94.88;100814.02;105801;1254;66911;-64
2023/09/05 02:25:59;;;;;;;6.80;2.40;;;;;;;13.82;95.09;100826.10;105613;1257;72871;-64
2023/09/05 02:28:46;;;;;;;8.20;2.60;;;;;;;13.80;95.26;100823.79;105811;1258;60014;-64
2023/09/05 02:31:33;;;;;;;6.00;2.00;;;;;;;13.80;95.55;100824.48;105813;1253;61274;-64
2023/09/05 02:34:20;;;;;;;7.90;2.70;;;;;;;13.79;95.73;100822.97;105896;1255;72887;-66
2023/09/05 02:37:09;;;;;;;7.80;3.10;;;;;;;13.79;95.57;100819.74;105904;1256;67879;-67
2023/09/05 02:39:55;;;;;;;7.80;2.80;;;;;;;13.80;95.58;100812.20;105577;1253;74443;-66
2023/09/05 02:42:43;;;;;;;6.80;2.70;;;;;;;13.81;95.60;100809.60;105766;1262;60293;-64
2023/09/05 02:45:30;;;;;;;7.00;2.20;;;;;;;13.82;95.57;100808.98;105986;1254;60150;-68
2023/09/05 02:48:18;;;;;;;7.90;2.50;;;;;;;13.82;95.75;100803.84;105743;1254;73277;-68
2023/09/05 02:51:08;;;;;;;9.50;2.80;;;;;;;13.80;95.75;100800.97;105982;1254;66694;-67
2023/09/05 02:53:56;;;;;;;7.00;2.50;;;;;;;13.79;95.89;100800.14;105753;1254;73146;-65
2023/09/05 02:56:43;;;;;;;7.10;2.30;;;;;;;13.78;96.20;100799.88;105627;1253;59851;-65
2023/09/05 02:59:30;;;;;;;7.20;2.20;;;;;;;13.77;96.10;100803.14;105806;1253;61233;-65
2023/09/05 03:02:17;;;;;;;8.90;2.40;;;;;;;13.77;95.88;100792.80;105554;1254;71847;-64
2023/09/05 03:05:05;;;;;;;6.70;2.40;;;;;;;13.77;95.82;100797.25;105792;1258;66266;-66
2023/09/05 03:07:52;;;;;;;7.70;2.50;;;;;;;13.77;95.85;100804.73;105785;1253;73997;-65
2023/09/05 03:10:39;;;;;;;6.80;2.10;;;;;;;13.78;95.84;100807.31;105825;1257;60000;-65
2023/09/05 03:13:26;;;;;;;8.40;2.70;;;;;;;13.80;95.70;100809.72;105698;1254;60955;-67
2023/09/05 03:16:14;;;;;;;6.70;2.50;;;;;;;13.82;95.52;100810.98;105725;1253;72449;-67
2023/09/05 03:19:03;;;;;;;6.10;2.50;;;;;;;13.80;95.37;100805.79;105852;1257;68365;-64
2023/09/05 03:21:52;;;;;;;7.00;2.40;;;;;;;13.83;95.12;100807.17;105914;1261;73167;-66
2023/09/05 03:24:39;;;;;;;6.30;2.30;;;;;;;13.83;94.92;100803.59;105756;1260;59369;-64
2023/09/05 03:27:26;;;;;;;6.40;2.20;;;;;;;13.82;94.51;100798.11;106187;1254;61010;-67
2023/09/05 03:30:13;;;;;;;6.60;2.40;;;;;;;13.83;93.88;100802.17;105619;1254;72704;-66
2023/09/05 03:33:00;;;;;;;7.00;2.50;;;;;;;13.84;93.61;100798.83;105882;1254;69515;-65
2023/09/05 03:35:46;;;;;;;6.70;2.00;;;;;;;13.85;92.94;100794.69;105491;1254;73377;-64
2023/09/05 03:38:33;;;;;;;7.50;2.30;;;;;;;13.86;92.60;100793.38;105804;1254;59736;-68
2023/09/05 03:41:20;;;;;;;5.80;2.00;;;;;;;13.87;92.12;100797.02;105667;1254;60649;-67
2023/09/05 03:44:07;;;;;;;6.60;2.30;;;;;;;13.86;91.62;100800.14;105602;1258;72762;-65
2023/09/05 03:46:54;;;;;;;6.30;2.20;;;;;;;13.86;91.06;100796.39;105814;1254;69506;-64
2023/09/05 03:49:42;;;;;;;6.00;2.00;;;;;;;13.87;90.38;100795.90;106805;1253;73181;-69
2023/09/05 03:52:29;;;;;;;6.50;2.20;;;;;;;13.89;90.30;100798.47;108599;1257;60014;-64
2023/09/05 03:55:17;;;;;;;7.60;2.00;;;;;;;13.90;89.93;100793.74;107574;1253;59222;-69
2023/09/05 03:58:05;;;;;;;6.30;2.00;;;;;;;13.91;89.78;100789.53;108834;1253;71641;-66
2023/09/05 04:00:55;;;;;;;6.60;2.50;;;;;;;13.93;89.62;100793.70;106337;1254;67319;-65
2023/09/05 04:03:45;;;;;;;6.80;3.00;;;;;;;13.95;89.64;100799.20;105821;1257;71716;-65
2023/09/05 04:06:32;;;;;;;7.70;2.40;;;;;;;13.97;89.80;100796.04;105618;1255;59228;-65
2023/09/05 04:09:21;;;;;;;7.10;2.40;;;;;;;14.02;89.85;100798.13;105633;1253;60330;-68
2023/09/05 04:12:07;;;;;;;6.30;2.30;;;;;;;14.03;89.80;100787.52;105404;1253;72821;-66
2023/09/05 04:14:54;;;;;;;6.70;2.10;;;;;;;14.13;89.84;100795.69;105640;1258;66626;-65
2023/09/05 04:17:42;;;;;;;6.70;2.30;;;;;;;14.18;89.69;100801.52;105555;1255;72969;-67
2023/09/05 04:20:31;;;;;;;6.60;2.20;;;;;;;14.20;89.65;100802.05;105780;1260;59453;-67
2023/09/05 04:23:17;;;;;;;5.70;2.20;;;;;;;14.26;89.58;100807.59;105807;1258;60289;-65
2023/09/05 04:26:04;;;;;;;6.30;2.20;;;;;;;14.27;89.73;100809.11;105451;1253;71630;-65
2023/09/05 04:28:51;;;;;;;7.00;2.40;;;;;;;14.29;89.68;100812.21;105604;1258;66852;-64
2023/09/05 04:31:38;;;;;;;6.90;2.60;;;;;;;14.32;90.02;100814.80;105866;1255;74153;-68
2023/09/05 04:34:24;;;;;;;7.20;2.30;;;;;;;14.35;89.91;100821.19;105523;1255;59256;-65
2023/09/05 04:37:11;;;;;;;6.50;2.50;;;;;;;14.39;89.93;100819.81;105377;1258;356350;-69
2023/09/05 04:40:00;;;;;;;7.10;2.50;;;;;;;14.43;89.97;100822.31;105760;1253;72861;-67
2023/09/05 04:42:48;;;;;;;6.80;2.30;;;;;;;14.46;90.02;100822.23;106010;1253;68189;-68
2023/09/05 04:45:35;;;;;;;8.10;2.60;;;;;;;14.50;89.82;100817.83;105798;1253;74105;-66
2023/09/05 04:48:24;;;;;;;6.40;2.50;;;;;;;14.52;89.96;100816.19;105467;1261;59237;-70
2023/09/05 04:51:11;;;;;;;6.20;2.50;;;;;;;14.56;90.00;100819.50;105337;1253;61854;-66
2023/09/05 04:53:58;;;;;;;7.00;3.10;;;;;;;14.58;89.95;100813.72;105957;1253;72620;-67
2023/09/05 04:56:45;;;;;;;6.50;2.80;;;;;;;14.63;90.20;100818.02;105924;1254;66208;-68
2023/09/05 04:59:34;;;;;;;7.10;2.60;;;;;;;14.69;90.07;100818.20;105595;1257;71880;-69
2023/09/05 05:02:20;;;;;;;7.40;2.40;;;;;;;14.76;90.20;100817.30;105649;1259;59248;-65
2023/09/05 05:05:10;;;;;;;8.40;2.40;;;;;;;14.84;90.05;100817.33;105912;1252;60805;-66
2023/09/05 05:07:56;;;;;;;6.40;2.30;;;;;;;14.94;89.82;100821.13;105735;1259;72464;-67
2023/09/05 05:10:43;;;;;;;7.70;2.60;;;;;;;15.06;89.44;100821.96;105991;1254;67346;-67
2023/09/05 05:13:29;;;;;;;7.60;2.80;;;;;;;15.18;89.02;100824.31;105924;1253;71400;-68
2023/09/05 05:16:16;;;;;;;6.70;2.70;;;;;;;15.33;88.37;100823.94;106093;1253;61309;-67
2023/09/05 05:19:04;;;;;;;6.60;2.20;;;;;;;15.48;87.56;100826.81;105788;1254;60684;-68
2023/09/05 05:21:53;;;;;;;7.20;2.30;;;;;;;15.62;87.11;100820.92;105760;1257;72801;-66
2023/09/05 05:24:39;;;;;;;7.30;2.60;;;;;;;15.77;86.53;100823.60;105777;1253;69374;-66
2023/09/05 05:27:26;;;;;;;7.60;2.50;;;;;;;15.90;86.07;100822.50;106110;1256;73319;-66
2023/09/05 05:30:13;;;;;;;8.00;2.40;;;;;;;16.02;85.33;100821.94;105923;1253;59350;-64
2023/09/05 05:33:00;;;;;;;7.90;2.70;;;;;;;16.12;85.13;100820.30;105991;1256;61814;-66
2023/09/05 05:35:54;;;;;;;7.00;2.60;;;;;;;16.24;84.39;100827.12;106125;1253;72772;-67
2023/09/05 05:38:42;;;;;;;7.20;3.20;;;;;;;16.39;84.12;100824.41;105551;1259;68446;-66
2023/09/05 05:41:28;;;;;;;7.30;2.80;;;;;;;16.53;83.45;100827.19;105814;1253;74004;-68
2023/09/05 05:44:15;;;;;;;7.30;2.80;;;;;;;16.71;83.15;100829.88;105934;1254;59321;-67
2023/09/05 05:47:03;;;;;;;8.60;2.60;;;;;;;16.87;82.28;100829.74;105855;1256;59319;-67
2023/09/05 05:49:51;;;;;;;6.70;2.40;;;;;;;17.02;81.55;100825.82;105811;1254;72699;-69
2023/09/05 05:52:39;;;;;;;7.80;2.60;;;;;;;17.15;81.00;100820.15;105718;1257;68423;-67
2023/09/05 05:55:25;;;;;;;8.50;2.80;;;;;;;17.30;80.11;100819.84;105919;1252;73052;-67
2023/09/05 05:58:15;;;;;;;8.10;2.30;;;;;;;17.42;79.44;100816.37;105724;1259;61096;-63
2023/09/05 06:01:06;;;;;;;7.30;2.30;;;;;;;17.52;78.63;100815.02;105836;1254;60714;-64
2023/09/05 06:03:53;;;;;;;7.00;2.20;;;;;;;17.65;78.27;100819.35;105613;1254;71074;-67
2023/09/05 06:06:40;;;;;;;6.70;2.30;;;;;;;17.78;77.86;100818.53;105979;1254;68436;-65
2023/09/05 06:09:28;;;;;;;5.60;1.90;;;;;;;17.90;77.06;100816.65;106131;1256;74254;-63
2023/09/05 06:12:15;;;;;;;6.70;2.00;;;;;;;18.04;76.30;100814.27;105799;1252;59301;-64
2023/09/05 06:15:01;;;;;;;6.30;1.90;;;;;;;18.20;75.98;100813.98;105620;1259;61854;-65
2023/09/05 06:17:48;;;;;;;6.20;2.10;;;;;;;18.43;74.52;100812.73;105720;1253;71280;-65
2023/09/05 06:20:36;;;;;;;5.70;2.00;;;;;;;18.78;73.67;100809.77;105869;1256;68229;-64
2023/09/05 06:23:23;;;;;;;6.40;1.80;;;;;;;19.59;71.38;100810.23;106013;1254;73202;-63
2023/09/05 06:26:09;;;;;;;6.50;2.20;;;;;;;21.25;66.40;100805.64;105847;1256;59129;-63
2023/09/05 06:28:56;;;;;;;6.80;1.80;;;;;;;23.12;60.52;100799.08;105671;1257;60745;-64
2023/09/05 06:31:43;;;;;;;5.30;1.60;;;;;;;24.86;55.93;100795.45;106004;1252;72822;-63
2023/09/05 06:34:31;;;;;;;6.60;1.80;;;;;;;26.38;50.03;100793.58;105649;1254;68432;-67
2023/09/05 06:37:18;;;;;;;6.00;1.50;;;;;;;27.76;46.82;100791.88;105804;1254;72125;-65
2023/09/05 06:40:12;;;;;;;10.10;1.60;;;;;;;28.96;43.09;100784.41;105826;1257;59432;-67
2023/09/05 06:42:59;;;;;;;7.50;3.00;;;;;;;30.12;39.70;100784.27;105805;1256;62177;-68
2023/09/05 06:45:46;;;;;;;10.60;2.50;;;;;;;31.17;37.76;100784.13;105879;1253;71164;-66
2023/09/05 06:48:39;;;;;;;9.60;4.10;;;;;;;31.74;35.86;100786.36;105749;1256;68434;-66
2023/09/05 06:51:26;;;;;;;6.10;1.70;;;;;;;32.39;35.11;100784.67;106094;1259;74064;-65
2023/09/05 06:54:13;;;;;;;5.90;1.30;;;;;;;32.96;33.26;100789.59;105860;1255;59243;-68
2023/09/05 06:56:59;;;;;;;5.10;1.10;;;;;;;33.24;32.33;100791.30;105451;1259;59541;-70
2023/09/05 06:59:46;;;;;;;5.00;1.30;;;;;;;33.44;30.64;100789.05;105687;1257;72827;-68
2023/09/05 07:02:33;;;;;;;6.40;1.50;;;;;;;33.46;31.14;100791.45;105425;1258;68520;-68
2023/09/05 07:05:19;;;;;;;5.80;1.40;;;;;;;33.98;30.90;100785.30;105543;1257;71939;-66
2023/09/05 07:08:06;;;;;;;5.20;1.20;;;;;;;34.19;30.71;100786.40;105610;1262;59446;-70
2023/09/05 07:10:53;;;;;;;5.70;1.20;;;;;;;34.09;31.12;100784.48;105741;1259;59615;-67
2023/09/05 07:13:41;;;;;;;7.20;1.20;;;;;;;34.31;30.76;100776.04;105770;1257;72546;-68
2023/09/05 07:16:28;;;;;;;6.50;1.40;;;;;;;34.09;30.13;100774.25;105598;1259;69503;-68
2023/09/05 07:19:17;;;;;;;6.00;1.50;;;;;;;33.20;31.32;100776.89;105838;1258;73348;-64
2023/09/05 07:22:04;;;;;;;6.10;1.30;;;;;;;32.84;32.04;100773.63;105904;1254;59807;-64
2023/09/05 07:24:52;;;;;;;6.20;1.60;;;;;;;32.99;31.91;100773.20;105818;1254;60788;-66
2023/09/05 07:27:40;;;;;;;6.30;1.30;;;;;;;33.15;31.60;100774.39;105875;1253;71637;-67
2023/09/05 07:30:26;;;;;;;5.20;1.20;;;;;;;33.18;31.96;100770.98;105475;1257;69569;-64
2023/09/05 07:33:14;;;;;;;6.40;1.40;;;;;;;33.50;31.48;100779.20;105645;1256;73172;-67
2023/09/05 07:36:03;;;;;;;6.00;1.40;;;;;;;33.94;30.59;100778.27;105820;1257;59481;-67
2023/09/05 07:38:49;;;;;;;7.60;1.60;;;;;;;35.10;29.39;100776.39;105339;1261;59733;-67
2023/09/05 07:41:38;;;;;;;5.50;1.30;;;;;;;35.39;28.28;100775.32;105048;1256;71475;-68
2023/09/05 07:44:25;;;;;;;5.80;1.50;;;;;;;35.77;27.62;100766.71;105192;1257;69142;-64
2023/09/05 07:47:12;;;;;;;5.80;1.40;;;;;;;35.78;27.71;100765.18;105855;1257;73087;-65
2023/09/05 07:49:59;;;;;;;5.30;1.20;;;;;;;35.92;27.50;100762.69;105209;1257;59260;-65
2023/09/05 07:52:47;;;;;;;7.10;1.50;;;;;;;36.27;27.40;100763.31;105415;1260;59862;-65
2023/09/05 07:55:34;;;;;;;5.30;1.30;;;;;;;36.70;26.42;100766.36;105621;1256;71193;-65
2023/09/05 07:58:20;;;;;;;6.00;1.70;;;;;;;36.26;26.20;100767.50;105315;1259;69236;-67
2023/09/05 08:01:09;;;;;;;7.40;1.20;;;;;;;35.28;27.31;100769.07;105693;1253;72905;-64
2023/09/05 08:03:56;;;;;;;7.80;1.50;;;;;;;34.32;28.29;100774.00;105532;1254;60109;-63
2023/09/05 08:06:43;;;;;;;6.70;1.30;;;;;;;34.34;28.53;100771.88;105897;1254;61012;-64
2023/09/05 08:09:30;;;;;;;5.80;1.40;;;;;;;34.55;28.49;100771.20;105992;1258;73603;-64
2023/09/05 08:12:18;;;;;;;5.40;1.20;;;;;;;34.76;28.22;100771.88;105801;1256;70158;-62
2023/09/05 08:15:06;;;;;;;6.60;1.40;;;;;;;34.49;28.82;100776.89;105825;1254;72322;-66
2023/09/05 08:17:52;;;;;;;6.60;1.40;;;;;;;34.36;29.29;100774.80;105529;1253;59291;-64
2023/09/05 08:20:42;;;;;;;5.80;1.20;;;;;;;34.47;29.59;100773.96;105913;1256;59814;-65
2023/09/05 08:23:29;;;;;;;6.90;1.70;;;;;;;34.54;28.82;100775.06;105965;1252;73627;-66
2023/09/05 08:26:17;;;;;;;5.90;1.50;;;;;;;34.98;28.11;100773.92;105857;1253;66947;-67
2023/09/05 08:29:06;;;;;;;6.90;1.30;;;;;;;35.74;27.20;100770.41;105616;1254;71947;-69
2023/09/05 08:31:54;;;;;;;5.50;1.30;;;;;;;36.29;25.89;100770.70;105840;1257;59424;-66
2023/09/05 08:34:40;;;;;;;7.70;1.50;;;;;;;36.70;25.89;100769.20;106016;1256;59754;-69
2023/09/05 08:37:29;;;;;;;7.10;1.20;;;;;;;37.25;25.05;100766.54;105988;1254;73542;-67
2023/09/05 08:40:16;;;;;;;8.60;1.60;;;;;;;37.56;25.04;100769.77;106210;1256;69819;-66
2023/09/05 08:43:04;;;;;;;6.50;1.40;;;;;;;37.98;24.76;100770.60;106089;1256;73676;-69
2023/09/05 08:45:53;;;;;;;5.30;1.30;;;;;;;38.52;23.95;100773.64;105741;1256;59260;-65
2023/09/05 08:48:39;;;;;;;5.80;1.30;;;;;;;38.76;22.99;100767.23;105963;1254;59380;-67
2023/09/05 08:51:44;;;;;;;5.20;1.40;;;;;;;38.69;23.13;100766.50;105691;1254;72580;-65
2023/09/05 08:54:30;;;;;;;6.70;1.30;;;;;;;38.74;22.92;100771.31;106005;1253;68395;-71
2023/09/05 08:57:18;;;;;;;5.10;1.30;;;;;;;38.87;23.18;100771.14;105604;1256;74289;-68
2023/09/05 09:00:07;;;;;;;6.70;1.30;;;;;;;38.98;22.52;100768.02;105824;1253;59269;-65
2023/09/05 09:02:54;;;;;;;5.00;1.20;;;;;;;39.14;22.21;100772.11;106048;1256;60103;-66
2023/09/05 09:05:46;;;;;;;5.30;1.20;;;;;;;38.98;21.94;100771.48;105603;1252;73666;-67
2023/09/05 09:08:44;;;;;;;6.00;1.60;;;;;;;38.95;22.05;100770.17;105717;1256;69216;-67
2023/09/05 09:11:32;;;;;;;5.70;1.30;;;;;;;39.21;21.88;100778.01;105660;1257;73240;-68
2023/09/05 09:14:23;;;;;;;5.50;1.20;;;;;;;39.09;21.74;100777.59;105614;1252;59312;-64
2023/09/05 09:17:11;;;;;;;5.30;1.30;;;;;;;39.07;21.91;100776.55;105652;1256;59922;-67
2023/09/05 09:19:58;;;;;;;5.30;1.30;;;;;;;39.18;21.92;100770.77;105751;1253;72706;-66
2023/09/05 09:22:50;;;;;;;6.40;1.50;;;;;;;39.24;21.94;100760.38;106044;1258;68369;-68
2023/09/05 09:25:51;;;;;;;6.60;1.50;;;;;;;39.42;21.81;100759.34;105925;1254;73192;-71
2023/09/05 09:28:38;;;;;;;5.20;1.30;;;;;;;39.54;21.42;100761.08;105905;1257;59269;-65
2023/09/05 09:31:26;;;;;;;6.70;1.50;;;;;;;39.51;21.54;100759.13;105875;1253;61053;-65
2023/09/05 09:34:18;;;;;;;5.90;1.30;;;;;;;39.58;21.42;100751.52;105858;1252;72678;-68
2023/09/05 09:37:05;;;;;;;5.20;1.50;;;;;;;39.66;21.28;100753.48;105646;1253;67430;-67
2023/09/05 09:40:00;;;;;;;6.40;1.50;;;;;;;39.42;21.14;100750.42;105546;1254;73154;-68
2023/09/05 09:42:48;;;;;;;5.00;1.20;;;;;;;39.50;21.40;100747.20;105548;1256;59215;-63
2023/09/05 09:45:37;;;;;;;5.40;1.60;;;;;;;39.57;21.56;100750.31;105848;1256;59897;-67
2023/09/05 09:48:29;;;;;;;6.60;1.40;;;;;;;39.61;21.59;100746.80;105978;1254;73655;-68
2023/09/05 09:51:18;;;;;;;7.50;1.50;;;;;;;39.63;21.53;100740.22;105543;1253;67233;-69
2023/09/05 09:54:07;;;;;;;5.60;1.50;;;;;;;39.84;21.56;100736.81;105668;1253;74303;-68
2023/09/05 09:57:03;;;;;;;6.50;1.30;;;;;;;39.85;21.36;100731.55;105948;1259;59178;-66
2023/09/05 09:59:59;;;;;;;6.00;1.50;;;;;;;40.07;21.20;100724.52;105752;1256;59359;-67
2023/09/05 10:02:49;;;;;;;5.70;1.40;;;;;;;40.45;20.75;100722.48;105880;1254;72686;-67
2023/09/05 10:05:41;;;;;;;5.20;1.40;;;;;;;40.58;20.32;100724.32;105790;1257;68248;-68
2023/09/05 10:08:28;;;;;;;5.80;1.50;;;;;;;40.71;20.19;100726.66;105654;1257;73437;-69
2023/09/05 10:11:17;;;;;;;5.70;1.50;;;;;;;40.80;19.74;100729.38;106032;1256;59479;-67
2023/09/05 10:14:05;;;;;;;4.60;1.20;;;;;;;40.80;19.69;100730.06;105815;1252;60570;-69
2023/09/05 10:16:53;;;;;;;6.20;1.60;;;;;;;40.78;19.69;100721.40;105681;1254;73826;-66
2023/09/05 10:19:42;;;;;;;7.60;1.60;;;;;;;40.69;19.54;100721.27;105765;1257;68919;-67
2023/09/05 10:22:32;;;;;;;5.80;1.80;;;;;;;40.38;19.75;100722.02;105780;1254;74433;-64
2023/09/05 10:25:20;;;;;;;5.90;1.50;;;;;;;40.11;19.89;100718.05;106017;1258;59321;-67
2023/09/05 10:28:08;;;;;;;6.30;1.40;;;;;;;39.65;20.55;100718.96;105766;1259;60886;-72
2023/09/05 10:31:12;;;;;;;6.10;1.60;;;;;;;39.40;20.84;100712.20;105486;1255;73686;-66
2023/09/05 10:33:59;;;;;;;5.70;1.50;;;;;;;39.26;21.19;100712.10;105873;1256;69162;-65
2023/09/05 10:36:46;;;;;;;6.40;1.50;;;;;;;39.32;21.16;100709.86;105770;1255;73023;-65
2023/09/05 10:39:34;;;;;;;6.30;1.60;;;;;;;39.35;21.11;100705.30;105912;1252;59295;-64
2023/09/05 10:42:29;;;;;;;5.50;1.50;;;;;;;39.20;21.01;100700.14;105889;1254;59498;-65
2023/09/05 10:45:22;;;;;;;5.90;1.50;;;;;;;38.91;21.21;100694.66;105876;1257;71400;-65
2023/09/05 10:48:17;;;;;;;5.30;1.60;;;;;;;38.94;21.47;100691.52;105946;1253;68157;-65
2023/09/05 10:51:07;;;;;;;5.80;1.60;;;;;;;39.03;21.41;100689.25;105689;1254;72007;-69
2023/09/05 10:54:30;;;;;;;6.80;1.60;;;;;;;39.15;21.48;100687.41;105885;1256;59302;-66
2023/09/05 10:57:42;;;;;;;5.60;1.50;;;;;;;39.26;20.97;100688.95;106032;1256;59343;-65
2023/09/05 11:00:37;;;;;;;5.40;1.60;;;;;;;39.22;21.33;100686.61;105784;1254;71001;-68
2023/09/05 11:03:36;;;;;;;5.50;1.50;;;;;;;39.18;21.33;100678.59;105878;1257;69079;-68
2023/09/05 11:06:25;;;;;;;6.50;1.60;;;;;;;39.08;21.53;100675.76;105626;1254;71717;-68
2023/09/05 11:09:12;;;;;;;6.70;1.70;;;;;;;38.04;22.02;100671.23;105636;1256;59334;-65
2023/09/05 11:12:05;;;;;;;6.20;1.80;;;;;;;37.71;22.45;100674.27;105624;1254;61557;-70
2023/09/05 11:14:53;;;;;;;5.90;1.80;;;;;;;37.66;22.63;100678.07;105819;1254;72621;-64
2023/09/05 11:17:40;;;;;;;7.40;1.90;;;;;;;37.63;22.86;100676.48;105724;1254;68223;-65
2023/09/05 11:20:44;;;;;;;6.70;1.50;;;;;;;37.65;23.23;100676.91;105667;1257;74229;-65
2023/09/05 11:23:30;;;;;;;5.40;1.50;;;;;;;37.74;23.10;100667.65;105429;1262;59299;-65
2023/09/05 11:26:18;;;;;;;6.30;1.60;;;;;;;37.76;22.98;100669.48;105966;1257;60185;-66
2023/09/05 11:29:06;;;;;;;5.90;1.80;;;;;;;37.51;23.08;100657.45;106023;1256;71842;-67
2023/09/05 11:31:59;;;;;;;6.10;1.60;;;;;;;37.31;23.56;100654.48;106032;1253;68566;-64
2023/09/05 11:34:48;;;;;;;5.80;1.90;;;;;;;36.98;24.00;100654.20;105707;1257;73065;-67
2023/09/05 11:37:35;;;;;;;5.30;1.70;;;;;;;36.67;23.93;100653.99;105767;1257;59238;-64
2023/09/05 11:40:25;;;;;;;5.30;1.70;;;;;;;36.36;24.43;100652.13;105833;1254;60760;-67
2023/09/05 11:43:12;;;;;;;5.30;1.80;;;;;;;36.08;24.86;100650.73;105734;1254;71381;-67
2023/09/05 11:45:59;;;;;;;5.40;1.60;;;;;;;35.81;25.17;100648.91;105842;1256;68471;-65
2023/09/05 11:48:48;;;;;;;5.60;1.90;;;;;;;35.27;25.56;100647.85;105972;1255;73318;-66
2023/09/05 11:51:35;;;;;;;7.60;1.80;;;;;;;34.93;26.54;100645.33;106186;1254;59352;-66
2023/09/05 11:54:22;;;;;;;7.10;1.80;;;;;;;34.61;27.11;100639.45;105826;1257;60572;-63
2023/09/05 11:57:09;;;;;;;6.30;1.80;;;;;;;34.38;27.76;100638.24;106015;1254;73039;-66
2023/09/05 12:00:00;;;;;;;7.30;1.90;;;;;;;34.22;27.69;100637.48;105753;1253;67716;-66
2023/09/05 12:02:47;;;;;;;6.00;1.80;;;;;;;33.89;27.83;100634.59;105898;1254;73188;-65
2023/09/05 12:05:36;;;;;;;5.80;2.00;;;;;;;33.66;28.16;100628.78;105943;1259;59343;-66
2023/09/05 12:08:23;;;;;;;5.60;2.00;;;;;;;33.34;28.58;100627.95;105957;1254;61743;-66
2023/09/05 12:11:25;;;;;;;5.90;1.80;;;;;;;32.90;29.63;100621.27;105868;1258;72801;-65
2023/09/05 12:14:12;;;;;;;6.10;2.00;;;;;;;32.28;29.95;100614.23;105870;1257;69281;-68
2023/09/05 12:17:03;;;;;;;6.30;2.20;;;;;;;31.57;31.53;100613.88;105711;1254;73872;-69
2023/09/05 12:19:54;;;;;;;5.30;1.90;;;;;;;30.95;32.54;100608.98;106144;1259;59236;-66
2023/09/05 12:22:47;;;;;;;6.00;2.30;;;;;;;30.47;33.61;100604.56;106244;1256;59744;-66
2023/09/05 12:25:40;;;;;;;5.70;2.00;;;;;;;30.05;34.29;100598.78;106019;1254;72823;-67
2023/09/05 12:28:54;;;;;;;5.80;2.20;;;;;;;29.34;35.40;100597.98;105775;1255;68255;-68
2023/09/05 12:31:40;;;;;;;6.80;2.20;;;;;;;29.04;35.96;100591.23;105684;1254;72061;-67
2023/09/05 12:34:28;;;;;;;7.30;2.10;;;;;;;28.89;36.27;100591.98;106173;1252;59455;-67
2023/09/05 12:37:14;;;;;;;6.00;2.30;;;;;;;28.81;37.38;100593.44;105897;1258;59925;-67
2023/09/05 12:40:01;;;;;;;6.30;2.10;;;;;;;28.72;37.25;100592.79;106152;1255;71429;-64
2023/09/05 12:42:49;;;;;;;6.90;2.20;;;;;;;28.43;37.89;100587.23;105997;1257;68599;-67
2023/09/05 12:45:36;;;;;;;7.00;2.10;;;;;;;28.31;38.12;100590.33;106154;1254;74256;-67
2023/09/05 12:48:22;;;;;;;7.60;2.30;;;;;;;28.24;38.13;100585.13;109593;1251;59238;-66
2023/09/05 12:51:09;;;;;;;6.00;2.00;;;;;;;28.18;38.39;100584.88;109570;1251;59368;-65
2023/09/05 12:53:55;;;;;;;6.90;2.40;;;;;;;28.11;37.75;100579.88;109607;1251;72218;-65
2023/09/05 12:56:43;;;;;;;7.90;2.70;;;;;;;28.01;38.24;100576.25;109608;1251;66720;-68