Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:07;;;;;;;7.07;1.92;;;;;;;10.86;100.00;101161.88;5005877;28;20033;-81
2022/05/26 00:03:39;;;;;;;1.88;0.88;;;;;;;10.90;100.00;101157.84;5029244;28;20030;-80
2022/05/26 00:06:06;;;;;;;0.50;0.50;;;;;;;10.87;100.00;101141.19;5026114;28;20029;-81
2022/05/26 00:08:33;;;;;;;0.38;0.38;;;;;;;10.92;100.00;101145.06;5003942;28;20037;-81
2022/05/26 00:10:59;;;;;;;13.95;0.93;;;;;;;10.93;100.00;101144.06;4969506;28;20034;-81
2022/05/26 00:13:25;;;;;;;0.30;0.30;;;;;;;10.96;100.00;101146.41;4996456;28;20034;-81
2022/05/26 00:15:51;;;;;;;0.30;0.30;;;;;;;10.98;100.00;101148.91;5027530;28;20888;-81
2022/05/26 00:18:17;;;;;;;0.45;0.45;;;;;;;10.84;100.00;101137.00;5005393;28;20080;-82
2022/05/26 00:20:43;;;;;;;2.97;1.00;;;;;;;10.99;100.00;101143.38;5012213;28;20021;-82
2022/05/26 00:23:09;;;;;;;1.42;0.60;;;;;;;10.95;100.00;101141.19;4997033;28;20029;-81
2022/05/26 00:25:34;;;;;;;0.30;0.30;;;;;;;10.89;100.00;101134.63;5014456;28;20038;-81
2022/05/26 00:28:00;;;;;;;0.40;0.40;;;;;;;10.95;100.00;101138.50;5013545;28;20026;-82
2022/05/26 00:30:26;;;;;;;0.47;0.47;;;;;;;10.91;100.00;101124.56;5008508;28;20026;-82
2022/05/26 00:32:52;;;;;;;0.30;0.30;;;;;;;10.94;100.00;101136.81;4987109;28;20130;-82
2022/05/26 00:35:17;;;;;;;0.40;0.40;;;;;;;10.94;100.00;101131.44;5026113;28;20494;-82
2022/05/26 00:37:43;;;;;;;0.40;0.40;;;;;;;10.84;100.00;101109.25;5011282;28;20038;-83
2022/05/26 00:40:11;;;;;;;0.32;0.32;;;;;;;10.89;100.00;101115.81;5007712;28;20555;-82
2022/05/26 00:42:37;;;;;;;0.40;0.40;;;;;;;10.69;100.00;101083.03;5013426;28;20029;-82
2022/05/26 00:45:04;;;;;;;0.30;0.30;;;;;;;10.89;100.00;101110.41;5013431;28;20025;-82
2022/05/26 00:47:33;;;;;;;0.40;0.40;;;;;;;10.84;100.00;101104.72;5023754;28;20579;-83
2022/05/26 00:50:04;;;;;;;0.85;0.75;;;;;;;10.94;100.00;101116.13;4994194;28;20026;-82
2022/05/26 00:52:46;;;;;;;0.40;0.40;;;;;;;10.87;100.00;101103.53;4990055;28;20040;-82
2022/05/26 00:55:36;;;;;;;0.40;0.40;;;;;;;10.96;100.00;101108.75;4996079;28;20116;-82
2022/05/26 00:58:08;;;;;;;0.47;0.47;;;;;;;10.96;100.00;101099.84;5008725;28;20103;-82
2022/05/26 01:00:36;;;;;;;1.08;0.60;;;;;;;10.93;100.00;101103.72;5008940;28;20699;-83
2022/05/26 01:03:12;;;;;;;0.30;0.30;;;;;;;11.02;100.00;101111.78;5020803;28;20113;-81
2022/05/26 01:06:00;;;;;;;0.65;0.65;;;;;;;10.80;100.00;101063.03;5012386;28;20399;-81
2022/05/26 01:08:35;;;;;;;0.40;0.40;;;;;;;11.04;100.00;101107.06;5010288;28;20046;-81
2022/05/26 01:11:01;;;;;;;1.30;0.63;;;;;;;11.08;100.00;101094.94;5010921;28;20109;-82
2022/05/26 01:13:29;;;;;;;0.45;0.40;;;;;;;11.13;100.00;101116.78;5025935;28;20439;-82
2022/05/26 01:16:05;;;;;;;0.40;0.40;;;;;;;11.18;100.00;101103.66;5009713;28;20028;-82
2022/05/26 01:18:56;;;;;;;0.55;0.50;;;;;;;11.21;100.00;101096.06;4995979;28;20243;-82
2022/05/26 01:21:29;;;;;;;1.30;0.57;;;;;;;11.28;100.00;101098.94;4993520;28;20092;-83
2022/05/26 01:24:01;;;;;;;0.30;0.30;;;;;;;11.19;100.00;101071.22;4994522;28;20122;-82
2022/05/26 01:26:42;;;;;;;0.45;0.40;;;;;;;11.43;100.00;101096.34;5005523;28;20030;-82
2022/05/26 01:29:39;;;;;;;8.63;1.10;;;;;;;11.57;100.00;101116.34;4996681;28;20416;-83
2022/05/26 01:32:27;;;;;;;0.40;0.40;;;;;;;11.59;100.00;101079.28;5016833;28;20126;-83
2022/05/26 01:35:29;;;;;;;2.22;0.75;;;;;;;11.75;100.00;101100.78;5017005;28;20487;-83
2022/05/26 01:38:00;;;;;;;;;;;;;;;11.80;100.00;101100.25;5007426;28;20033;-82
2022/05/26 01:40:52;;;;;;;0.50;0.50;;;;;;;11.66;100.00;101056.03;5026682;28;20407;-83
2022/05/26 01:43:45;;;;;;;8.68;1.95;;;;;;;11.85;100.00;101092.47;4986937;28;20129;-82
2022/05/26 01:46:43;;;;;;;1.73;0.80;;;;;;;11.86;100.00;101083.44;5012966;28;20479;-83
2022/05/26 01:49:20;;;;;;;1.17;0.85;;;;;;;11.95;100.00;101103.09;5007568;28;20448;-83
2022/05/26 01:51:53;;;;;;;0.70;0.60;;;;;;;11.95;100.00;101095.84;5001644;28;20022;-83
2022/05/26 01:54:24;;;;;;;2.15;1.52;;;;;;;11.95;100.00;101103.09;4990027;28;20108;-84
2022/05/26 01:57:20;;;;;;;5.95;1.70;;;;;;;11.87;100.00;101088.63;4991920;28;20041;-82
2022/05/26 01:59:49;;;;;;;7.55;2.03;;;;;;;11.92;100.00;101100.75;4977740;28;20030;-83
2022/05/26 02:02:22;;;;;;;1.55;0.77;;;;;;;11.94;100.00;101096.03;4981231;28;20062;-83
2022/05/26 02:05:02;;;;;;;2.72;1.45;;;;;;;11.87;100.00;101075.16;4995826;28;20121;-83
2022/05/26 02:07:35;;;;;;;4.05;1.85;;;;;;;11.94;100.00;101096.88;5009896;28;20530;-83
2022/05/26 02:10:05;;;;;;;0.40;0.40;;;;;;;11.95;100.00;101097.69;5004733;28;20030;-83
2022/05/26 02:12:35;;;;;;;1.30;0.85;;;;;;;11.82;100.00;101082.06;4988682;28;20041;-81
2022/05/26 02:15:07;;;;;;;1.52;1.27;;;;;;;11.77;100.00;101058.34;5010937;28;20022;-82
2022/05/26 02:17:36;;;;;;;0.90;0.90;;;;;;;11.89;100.00;101088.47;5007412;28;20017;-82
2022/05/26 02:20:17;;;;;;;1.10;0.85;;;;;;;11.86;100.00;101078.88;5011240;28;20518;-82
2022/05/26 02:22:53;;;;;;;0.40;0.40;;;;;;;11.87;100.00;101085.09;4999823;28;20030;-83
2022/05/26 02:25:21;;;;;;;10.77;1.65;;;;;;;11.88;100.00;101084.94;5009725;28;20026;-83
2022/05/26 02:27:50;;;;;;;1.20;0.63;;;;;;;11.83;100.00;101076.50;4994133;28;20030;-83
2022/05/26 02:30:17;;;;;;;1.35;0.98;;;;;;;11.87;100.00;101083.25;4981512;28;20461;-82
2022/05/26 02:32:47;;;;;;;8.07;1.88;;;;;;;11.85;100.00;101066.41;4993477;28;20033;-83
2022/05/26 02:35:25;;;;;;;2.42;0.80;;;;;;;11.81;100.00;101064.22;5010466;28;20423;-84
2022/05/26 02:38:00;;;;;;;6.22;1.48;;;;;;;11.82;100.00;101047.88;4996173;28;20064;-82
2022/05/26 02:40:25;;;;;;;5.15;1.73;;;;;;;11.84;100.00;101080.88;4992808;28;20093;-83
2022/05/26 02:43:16;;;;;;;0.47;0.47;;;;;;;11.83;100.00;101068.44;5010253;28;20017;-83
2022/05/26 02:46:05;;;;;;;2.33;0.90;;;;;;;11.82;100.00;101065.91;4991814;28;20166;-83
2022/05/26 02:48:31;;;;;;;7.00;1.83;;;;;;;11.84;100.00;101070.09;5001900;28;20075;-83
2022/05/26 02:51:06;;;;;;;1.73;1.27;;;;;;;11.80;100.00;101062.53;5011389;28;20030;-83
2022/05/26 02:53:41;;;;;;;1.60;0.80;;;;;;;11.85;100.00;101061.00;4993411;28;20167;-83
2022/05/26 02:56:32;;;;;;;6.13;1.83;;;;;;;11.86;100.00;101072.66;4989998;28;20022;-83
2022/05/26 02:59:19;;;;;;;3.45;1.40;;;;;;;11.89;100.00;101066.91;5005415;28;20033;-84
2022/05/26 03:02:13;;;;;;;2.75;1.50;;;;;;;11.87;100.00;101064.38;5019125;28;20032;-83
2022/05/26 03:04:43;;;;;;;4.30;1.25;;;;;;;11.87;100.00;101059.00;4994518;28;20241;-84
2022/05/26 03:07:12;;;;;;;3.03;1.30;;;;;;;11.83;100.00;101070.28;4997483;28;20026;-84
2022/05/26 03:09:38;;;;;;;0.55;0.55;;;;;;;11.87;100.00;101058.16;4989102;28;20087;-83
2022/05/26 03:12:04;;;;;;;8.30;1.88;;;;;;;11.90;100.00;101062.34;5021749;28;20132;-82
2022/05/26 03:14:30;;;;;;;4.28;1.08;;;;;;;11.78;100.00;101043.88;5003249;28;20034;-82
2022/05/26 03:16:56;;;;;;;4.68;1.20;;;;;;;11.88;100.00;101065.22;5009979;28;20368;-83
2022/05/26 03:19:21;;;;;;;2.72;1.23;;;;;;;11.86;100.00;101061.88;5006329;28;20037;-82
2022/05/26 03:21:47;;;;;;;12.45;2.25;;;;;;;11.89;100.00;101072.31;4960921;28;1276794;-82
2022/05/26 03:24:13;;;;;;;0.77;0.73;;;;;;;11.84;100.00;101048.53;4992530;28;20057;-83
2022/05/26 03:26:39;;;;;;;1.33;1.00;;;;;;;11.86;100.00;101049.25;5026839;28;20021;-82
2022/05/26 03:29:06;;;;;;;0.80;0.65;;;;;;;11.88;100.00;101058.00;4991280;28;20057;-83
2022/05/26 03:31:32;;;;;;;6.45;1.70;;;;;;;11.88;100.00;101059.81;4986684;28;20022;-82
2022/05/26 03:42:12;;;;;;;1.63;0.73;;;;;;;11.86;100.00;101051.94;4995654;28;20030;-82
2022/05/26 03:44:38;;;;;;;3.17;1.00;;;;;;;11.86;100.00;101051.09;4999930;28;20019;-82
2022/05/26 03:47:04;;;;;;;1.42;1.05;;;;;;;11.89;100.00;101061.53;4992577;28;20447;-83
2022/05/26 03:49:30;;;;;;;0.70;0.70;;;;;;;11.87;100.00;101064.38;5017681;28;20506;-83
2022/05/26 03:51:57;;;;;;;0.68;0.68;;;;;;;11.88;100.00;101068.78;5023682;28;20033;-82
2022/05/26 03:54:24;;;;;;;2.78;0.93;;;;;;;11.82;100.00;101053.25;5009052;28;20105;-82
2022/05/26 03:56:49;;;;;;;1.25;0.75;;;;;;;11.89;100.00;101061.53;5005463;28;20057;-82
2022/05/26 03:59:15;;;;;;;0.68;0.68;;;;;;;11.86;100.00;101065.41;5005337;28;20061;-82
2022/05/26 04:01:41;;;;;;;0.50;0.50;;;;;;;11.88;100.00;101067.91;4987614;28;20033;-82
2022/05/26 04:04:07;;;;;;;0.43;0.43;;;;;;;11.87;100.00;101058.16;5009107;28;20032;-82
2022/05/26 04:06:33;;;;;;;2.53;1.30;;;;;;;11.89;100.00;101069.59;5011099;28;20124;-81
2022/05/26 04:08:59;;;;;;;0.65;0.55;;;;;;;11.87;100.00;101055.47;5005244;28;20368;-81
2022/05/26 04:11:25;;;;;;;0.60;0.60;;;;;;;11.87;100.00;101064.38;5005825;28;20034;-81
2022/05/26 04:13:52;;;;;;;0.73;0.40;;;;;;;11.86;100.00;101070.78;5011231;28;20072;-81
2022/05/26 04:16:18;;;;;;;0.35;0.35;;;;;;;11.89;100.00;101064.22;4999234;28;20022;-81
2022/05/26 04:18:44;;;;;;;0.40;0.40;;;;;;;11.87;100.00;101067.06;5009744;28;20030;-81
2022/05/26 04:21:11;;;;;;;0.50;0.50;;;;;;;11.87;100.00;101059.00;4990138;28;20362;-81
2022/05/26 04:23:37;;;;;;;0.40;0.40;;;;;;;11.86;100.00;101067.28;5001723;28;20022;-82
2022/05/26 04:26:05;;;;;;;0.40;0.40;;;;;;;11.82;100.00;101060.50;4976349;28;20482;-81
2022/05/26 04:28:31;;;;;;;1.23;0.73;;;;;;;11.88;100.00;101082.25;5009316;28;20044;-81
2022/05/26 04:30:57;;;;;;;0.40;0.40;;;;;;;11.88;100.00;101076.84;4993484;28;20026;-82
2022/05/26 04:33:22;;;;;;;0.52;0.52;;;;;;;11.87;100.00;101072.47;5007569;28;20049;-82
2022/05/26 04:35:48;;;;;;;0.50;0.45;;;;;;;11.86;100.00;101080.75;5020493;28;20021;-82
2022/05/26 04:38:14;;;;;;;0.40;0.40;;;;;;;11.90;100.00;101083.91;4992993;28;20103;-81
2022/05/26 04:40:40;;;;;;;0.52;0.52;;;;;;;11.91;100.00;101093.66;5008704;28;20053;-83
2022/05/26 04:43:07;;;;;;;0.30;0.30;;;;;;;11.91;100.00;101090.97;5005798;28;20782;-82
2022/05/26 04:45:32;;;;;;;0.38;0.38;;;;;;;11.91;100.00;101090.97;5000681;28;20113;-83
2022/05/26 04:47:58;;;;;;;1.20;0.82;;;;;;;11.91;100.00;101091.84;5009784;28;20100;-81
2022/05/26 04:50:24;;;;;;;0.57;0.47;;;;;;;11.91;100.00;101099.91;4979904;28;20041;-81
2022/05/26 04:52:50;;;;;;;0.68;0.60;;;;;;;11.93;100.00;101095.16;4980965;28;20452;-81
2022/05/26 04:55:17;;;;;;;0.40;0.40;;;;;;;11.92;100.00;101100.75;5011730;28;20024;-81
2022/05/26 04:57:43;;;;;;;1.38;0.90;;;;;;;11.94;100.00;101106.81;5012894;28;20030;-81
2022/05/26 05:00:12;;;;;;;0.40;0.40;;;;;;;11.82;100.00;101084.75;5010833;28;20026;-82
2022/05/26 05:02:38;;;;;;;0.40;0.40;;;;;;;11.87;100.00;101079.72;4993089;28;20026;-82
2022/05/26 05:05:05;;;;;;;0.40;0.40;;;;;;;11.92;100.00;101089.97;5028091;28;20353;-82
2022/05/26 05:07:31;;;;;;;0.40;0.40;;;;;;;11.95;100.00;101097.69;4993640;28;20033;-81
2022/05/26 05:09:57;;;;;;;0.32;0.32;;;;;;;11.97;100.00;101109.16;5028133;28;20395;-81
2022/05/26 05:12:24;;;;;;;0.52;0.52;;;;;;;11.97;100.00;101098.38;4986866;28;20072;-81
2022/05/26 05:14:52;;;;;;;0.45;0.45;;;;;;;11.98;100.00;101102.72;5005873;28;20018;-81
2022/05/26 05:17:19;;;;;;;0.40;0.40;;;;;;;11.95;100.00;101093.13;5009520;28;20033;-82
2022/05/26 05:19:46;;;;;;;0.40;0.40;;;;;;;11.86;100.00;101086.13;5012210;28;20044;-81
2022/05/26 05:22:17;;;;;;;0.30;0.30;;;;;;;11.99;100.00;101110.66;4978868;28;20408;-82
2022/05/26 05:25:04;;;;;;;0.30;0.30;;;;;;;11.98;100.00;101110.81;5009520;28;20457;-81
2022/05/26 05:27:56;;;;;;;0.30;0.30;;;;;;;12.00;100.00;101106.94;5029216;28;20136;-83
2022/05/26 05:30:28;;;;;;;0.47;0.47;;;;;;;12.01;100.00;101115.84;5002500;28;20041;-81
2022/05/26 05:33:08;;;;;;;0.38;0.38;;;;;;;12.03;100.00;101117.34;4996259;28;20034;-81
2022/05/26 05:35:40;;;;;;;0.30;0.30;;;;;;;12.05;100.00;101109.09;4988822;28;20034;-81
2022/05/26 05:38:06;;;;;;;0.40;0.40;;;;;;;12.06;100.00;101121.53;5016438;28;20373;-80
2022/05/26 05:40:31;;;;;;;0.63;0.63;;;;;;;12.02;100.00;101109.47;5011448;28;20076;-81
2022/05/26 05:42:57;;;;;;;0.30;0.30;;;;;;;12.06;100.00;101099.97;5011750;28;20033;-81
2022/05/26 05:45:22;;;;;;;0.35;0.35;;;;;;;12.11;100.00;101119.16;5010960;28;20066;-81
2022/05/26 05:47:49;;;;;;;0.40;0.40;;;;;;;12.05;100.00;101103.72;5002317;28;20083;-81
2022/05/26 05:50:15;;;;;;;0.43;0.43;;;;;;;12.10;100.00;101109.41;4991511;28;20384;-81
2022/05/26 05:52:40;;;;;;;0.80;0.52;;;;;;;12.12;100.00;101111.91;5012986;28;20026;-81
2022/05/26 05:55:06;;;;;;;0.30;0.30;;;;;;;12.13;100.00;101125.22;5010774;28;20088;-81
2022/05/26 05:57:32;;;;;;;0.50;0.50;;;;;;;12.08;100.00;101109.56;5007269;28;20048;-82
2022/05/26 05:59:58;;;;;;;0.40;0.40;;;;;;;12.17;100.00;101125.69;5001643;28;20030;-82
2022/05/26 06:02:23;;;;;;;0.50;0.50;;;;;;;12.09;100.00;101110.41;5031542;28;20026;-81
2022/05/26 06:04:49;;;;;;;0.40;0.40;;;;;;;12.21;100.00;101132.44;5008155;28;20022;-80
2022/05/26 06:07:17;;;;;;;0.55;0.40;;;;;;;12.23;100.00;101133.09;4993149;28;20029;-82
2022/05/26 06:09:43;;;;;;;0.40;0.40;;;;;;;12.24;100.00;101129.38;5001617;28;20526;-81
2022/05/26 06:12:11;;;;;;;0.30;0.30;;;;;;;12.23;100.00;101125.84;4992067;28;20483;-81
2022/05/26 06:14:37;;;;;;;0.40;0.40;;;;;;;12.29;100.00;101138.59;4999794;28;20022;-82
2022/05/26 06:17:03;;;;;;;0.40;0.40;;;;;;;12.36;100.00;101145.97;5004926;28;20156;-82
2022/05/26 06:19:29;;;;;;;0.40;0.40;;;;;;;12.35;100.00;101141.59;5028324;28;20045;-81
2022/05/26 06:21:54;;;;;;;0.40;0.40;;;;;;;12.34;100.00;101146.16;5003604;28;20034;-83
2022/05/26 06:24:23;;;;;;;0.40;0.40;;;;;;;12.38;100.00;101152.03;5006424;28;20469;-82
2022/05/26 06:26:49;;;;;;;0.40;0.40;;;;;;;12.42;100.00;101148.81;5006860;28;20164;-82
2022/05/26 06:37:28;;;;;;;0.30;0.30;;;;;;;12.45;100.00;101166.50;4993582;28;20038;-80
2022/05/26 06:39:55;;;;;;;0.30;0.30;;;;;;;12.48;100.00;101169.66;5012142;28;20141;-81
2022/05/26 06:42:24;;;;;;;1.05;0.40;;;;;;;12.51;100.00;101180.09;4994768;28;20552;-81
2022/05/26 06:44:50;;;;;;;0.38;0.38;;;;;;;12.54;100.00;101168.97;5003500;28;20029;-81
2022/05/26 06:47:21;;;;;;;0.40;0.40;;;;;;;12.59;100.00;101172.97;5004202;28;20042;-80
2022/05/26 06:49:47;;;;;;;0.30;0.30;;;;;;;12.66;100.00;101182.88;5009621;28;20109;-81
2022/05/26 06:52:14;;;;;;;0.40;0.40;;;;;;;12.65;100.00;101175.81;5012791;28;20138;-81
2022/05/26 06:54:43;;;;;;;0.40;0.40;;;;;;;12.69;100.00;101177.09;5010458;28;20029;-81
2022/05/26 06:57:10;;;;;;;0.30;0.30;;;;;;;12.81;100.00;101195.56;5008201;28;20032;-81
2022/05/26 06:59:36;;;;;;;11.60;2.80;;;;;;;12.81;100.00;101188.34;4985944;28;20045;-81
2022/05/26 07:02:08;;;;;;;0.32;0.32;;;;;;;12.82;100.00;101194.56;5002642;28;20041;-81
2022/05/26 07:04:36;;;;;;;0.40;0.40;;;;;;;12.80;100.00;101193.91;4993373;28;20025;-81
2022/05/26 07:07:02;;;;;;;0.40;0.40;;;;;;;12.85;100.00;101199.59;5004216;28;20077;-82
2022/05/26 07:09:28;;;;;;;0.40;0.40;;;;;;;12.61;100.00;101163.69;5011506;28;20113;-81
2022/05/26 07:11:53;;;;;;;0.57;0.40;;;;;;;12.77;100.00;101195.94;4986323;28;20375;-81
2022/05/26 07:14:20;;;;;;;0.32;0.32;;;;;;;12.90;100.00;101203.44;5006071;28;20036;-81
2022/05/26 07:16:46;;;;;;;0.40;0.40;;;;;;;12.96;100.00;101205.41;5006679;28;20022;-82
2022/05/26 07:19:13;;;;;;;0.40;0.40;;;;;;;13.06;100.00;101193.53;5005736;28;20091;-81
2022/05/26 07:21:39;;;;;;;0.30;0.30;;;;;;;13.14;100.00;101199.69;5005020;28;20029;-81
2022/05/26 07:24:05;;;;;;;0.30;0.30;;;;;;;13.16;100.00;101210.34;4976046;28;20070;-82
2022/05/26 07:26:32;;;;;;;0.45;0.45;;;;;;;13.13;100.00;101213.41;5000184;28;20029;-81
2022/05/26 07:28:59;;;;;;;0.40;0.40;;;;;;;13.16;100.00;101213.88;5007465;28;20036;-81
2022/05/26 07:31:25;;;;;;;1.65;0.60;;;;;;;13.20;100.00;101215.19;4986638;28;20535;-82
2022/05/26 07:33:51;;;;;;;0.40;0.40;;;;;;;13.31;100.00;101230.16;5008707;28;20040;-82
2022/05/26 07:41:48;;;;;;;0.30;0.30;;;;;;;13.25;100.00;101225.44;5010112;28;20032;-82
2022/05/26 07:44:14;;;;;;;0.38;0.38;;;;;;;13.29;100.00;101243.00;5004882;28;20018;-81
2022/05/26 07:47:00;;;;;;;0.40;0.40;;;;;;;13.26;100.00;101232.56;4993046;28;20049;-82
2022/05/26 07:49:26;;;;;;;0.40;0.40;;;;;;;13.18;100.00;101240.69;5008167;28;20029;-80
2022/05/26 07:51:57;;;;;;;0.40;0.40;;;;;;;13.30;100.00;101246.53;5004449;28;20092;-81
2022/05/26 07:54:23;;;;;;;0.40;0.40;;;;;;;13.31;100.00;101249.06;5009079;28;20126;-81
2022/05/26 07:56:49;;;;;;;0.40;0.40;;;;;;;13.37;100.00;101217.78;5006234;28;20058;-82
2022/05/26 07:59:18;;;;;;;0.73;0.50;;;;;;;13.43;100.00;101249.44;4996106;28;20037;-82
2022/05/26 08:01:44;;;;;;;0.40;0.40;;;;;;;13.52;100.00;101242.97;5010132;28;20033;-82
2022/05/26 08:04:09;;;;;;;0.43;0.43;;;;;;;13.80;100.00;101255.84;5011098;28;20022;-81
2022/05/26 08:06:36;;;;;;;0.40;0.40;;;;;;;13.95;100.00;101255.88;5006946;28;20376;-82
2022/05/26 08:09:01;;;;;;;0.40;0.40;;;;;;;13.98;100.00;101250.94;4991632;28;20037;-81
2022/05/26 08:11:27;;;;;;;0.93;0.93;;;;;;;14.15;100.00;101259.69;4986730;28;20124;-81
2022/05/26 08:13:53;;;;;;;0.47;0.47;;;;;;;14.20;100.00;101257.25;4997901;28;20022;-82
2022/05/26 08:16:18;;;;;;;0.60;0.60;;;;;;;14.21;100.00;101263.50;4995665;28;20038;-82
2022/05/26 08:18:44;;;;;;;2.83;0.93;;;;;;;14.12;100.00;101261.94;4994019;28;20523;-81
2022/05/26 08:21:14;;;;;;;1.77;1.08;;;;;;;14.07;100.00;101266.03;5011225;28;20034;-82
2022/05/26 08:23:40;;;;;;;0.40;0.40;;;;;;;14.06;100.00;101260.81;5003885;28;20106;-82
2022/05/26 08:26:06;;;;;;;0.40;0.40;;;;;;;14.11;100.00;101260.25;5026190;28;20037;-82
2022/05/26 08:28:32;;;;;;;0.65;0.50;;;;;;;14.14;100.00;101259.88;4999611;28;20092;-82
2022/05/26 08:30:59;;;;;;;1.55;0.50;;;;;;;14.21;100.00;101258.94;5018425;28;20031;-81
2022/05/26 08:33:27;;;;;;;1.05;0.50;;;;;;;14.39;100.00;101274.78;5018327;28;20037;-82
2022/05/26 08:36:24;;;;;;;0.50;0.50;;;;;;;14.40;100.00;101271.06;5011643;28;20508;-82
2022/05/26 08:38:51;;;;;;;1.55;0.60;;;;;;;14.30;100.00;101270.50;5011675;28;20065;-85
2022/05/26 08:41:21;;;;;;;0.50;0.50;;;;;;;14.47;100.00;101276.53;5006758;28;20084;-84
2022/05/26 08:43:57;;;;;;;0.40;0.40;;;;;;;14.52;100.00;101272.25;5023760;28;20158;-85
2022/05/26 08:46:24;;;;;;;0.43;0.43;;;;;;;14.52;100.00;101288.50;5012436;28;20034;-83
2022/05/26 08:48:52;;;;;;;0.40;0.40;;;;;;;14.70;100.00;101287.28;5035265;28;20042;-86
2022/05/26 08:51:26;;;;;;;0.40;0.40;;;;;;;14.94;100.00;101295.03;5017350;28;20080;-82
2022/05/26 08:53:53;;;;;;;0.50;0.50;;;;;;;14.95;100.00;101291.31;5002680;28;20025;-82
2022/05/26 08:56:22;;;;;;;0.50;0.50;;;;;;;15.13;100.00;101282.72;5005476;28;20037;-81
2022/05/26 08:58:48;;;;;;;0.40;0.40;;;;;;;15.28;100.00;101289.97;5024726;28;20076;-83
2022/05/26 09:01:20;;;;;;;0.45;0.45;;;;;;;15.22;100.00;101291.59;5015217;28;20022;-82
2022/05/26 09:03:46;;;;;;;0.40;0.40;;;;;;;15.07;100.00;101291.63;5004995;28;20132;-81
2022/05/26 09:06:20;;;;;;;0.50;0.50;;;;;;;14.84;100.00;101299.91;5009740;28;20434;-83
2022/05/26 09:14:24;;;;;;;0.30;0.30;;;;;;;14.06;100.00;101325.72;5006947;28;20095;-82
2022/05/26 09:16:56;;;;;;;0.40;0.40;;;;;;;14.08;100.00;101321.81;5008602;28;20064;-82
2022/05/26 09:19:23;;;;;;;0.40;0.40;;;;;;;14.11;100.00;101317.06;4994455;28;20033;-82
2022/05/26 09:21:50;;;;;;;1.77;1.25;;;;;;;14.00;100.00;101321.88;5003899;28;20054;-81
2022/05/26 09:24:24;;;;;;;0.40;0.40;;;;;;;13.90;100.00;101326.72;4987392;28;20026;-85
2022/05/26 09:26:58;;;;;;;0.40;0.40;;;;;;;13.93;100.00;101341.72;5013845;28;20033;-83
2022/05/26 09:29:29;;;;;;;0.40;0.40;;;;;;;13.88;100.00;101338.72;4990539;28;20089;-84
2022/05/26 09:31:56;;;;;;;0.40;0.40;;;;;;;14.01;100.00;101347.06;5008092;28;20080;-82
2022/05/26 09:34:27;;;;;;;0.40;0.40;;;;;;;14.27;100.00;101349.31;5031455;28;20036;-81
2022/05/26 09:37:04;;;;;;;0.40;0.40;;;;;;;14.40;100.00;101352.22;5041623;28;20037;-82
2022/05/26 09:39:34;;;;;;;0.40;0.40;;;;;;;14.36;100.00;101367.13;4992138;28;20026;-83
2022/05/26 09:42:02;;;;;;;0.40;0.40;;;;;;;14.30;100.00;101370.59;5013244;28;20038;-84
2022/05/26 09:44:45;;;;;;;1.02;0.45;;;;;;;14.40;100.00;101373.03;4984862;28;20652;-84
2022/05/26 09:47:53;;;;;;;0.50;0.50;;;;;;;14.50;100.00;101363.59;5005866;28;20026;-84
2022/05/26 09:50:31;;;;;;;0.40;0.40;;;;;;;14.94;100.00;101381.69;4946715;28;20039;-83
2022/05/26 09:52:57;;;;;;;0.77;0.60;;;;;;;14.90;100.00;101361.44;4951956;28;20083;-84
2022/05/26 09:55:26;;;;;;;0.50;0.50;;;;;;;15.06;100.00;101383.94;4978505;28;20045;-84
2022/05/26 09:58:13;;;;;;;0.40;0.40;;;;;;;14.97;100.00;101390.47;5028349;28;20472;-83
2022/05/26 10:00:39;;;;;;;0.50;0.50;;;;;;;15.00;100.00;101393.63;4996214;28;20213;-84
2022/05/26 10:03:26;;;;;;;0.45;0.45;;;;;;;15.12;100.00;101385.88;5007880;28;20025;-84
2022/05/26 10:06:18;;;;;;;0.60;0.50;;;;;;;15.24;100.00;101381.66;5006646;28;20073;-84
2022/05/26 10:08:57;;;;;;;0.40;0.40;;;;;;;15.22;100.00;101389.13;5008872;28;20044;-84
2022/05/26 10:11:22;;;;;;;0.40;0.40;;;;;;;15.25;100.00;101387.91;4992046;28;20041;-83
2022/05/26 10:13:50;;;;;;;0.40;0.40;;;;;;;15.34;100.00;101387.56;4992422;28;20311;-84
2022/05/26 10:16:19;;;;;;;0.50;0.50;;;;;;;15.50;100.00;101391.06;5009436;28;20078;-84
2022/05/26 10:18:51;;;;;;;0.40;0.40;;;;;;;15.51;100.00;101392.78;5011840;28;20072;-84
2022/05/26 10:22:08;;;;;;;0.40;0.40;;;;;;;15.22;100.00;101397.25;5013281;28;20121;-82
2022/05/26 10:24:57;;;;;;;0.40;0.40;;;;;;;15.12;100.00;101410.25;4935261;29;20046;-85
2022/05/26 10:27:34;;;;;;;0.40;0.40;;;;;;;15.29;100.00;101405.44;4938958;29;20045;-83
2022/05/26 10:30:21;;;;;;;0.43;0.43;;;;;;;15.34;100.00;101413.81;4982592;28;20034;-86
2022/05/26 10:32:57;;;;;;;0.40;0.40;;;;;;;15.21;100.00;101419.94;5020572;28;20053;-83
2022/05/26 10:35:27;;;;;;;0.50;0.50;;;;;;;15.05;100.00;101433.69;5012569;28;20022;-85
2022/05/26 10:38:11;;;;;;;0.40;0.40;;;;;;;14.73;100.00;101431.19;5011106;28;20072;-84
2022/05/26 10:40:55;;;;;;;0.40;0.40;;;;;;;14.61;100.00;101430.00;5005631;28;20121;-84
2022/05/26 10:43:42;;;;;;;0.40;0.40;;;;;;;14.48;100.00;101424.34;5004403;28;20108;-83
2022/05/26 10:46:09;;;;;;;0.40;0.40;;;;;;;14.34;100.00;101442.22;4985207;28;20092;-84
2022/05/26 10:48:44;;;;;;;0.40;0.40;;;;;;;14.46;100.00;101438.06;5010592;28;20036;-85
2022/05/26 10:51:28;;;;;;;0.40;0.40;;;;;;;14.59;100.00;101439.31;5009450;28;20068;-83
2022/05/26 10:54:36;;;;;;;0.40;0.40;;;;;;;14.85;100.00;101433.44;5007282;28;20495;-83
2022/05/26 10:57:38;;;;;;;0.50;0.50;;;;;;;15.35;100.00;101429.91;4973871;28;20034;-83
2022/05/26 11:00:05;;;;;;;0.50;0.50;;;;;;;15.99;100.00;101436.44;4955218;28;20037;-85
2022/05/26 11:02:48;;;;;;;0.50;0.50;;;;;;;16.36;100.00;101432.56;5009851;28;20205;-84
2022/05/26 11:05:34;;;;;;;0.50;0.50;;;;;;;16.43;100.00;101427.16;4991500;28;20099;-84
2022/05/26 11:08:30;;;;;;;0.50;0.50;;;;;;;16.65;100.00;101436.09;5022137;28;20041;-84
2022/05/26 11:11:20;;;;;;;0.40;0.40;;;;;;;16.88;100.00;101435.81;5009206;28;20025;-86
2022/05/26 11:13:58;;;;;;;0.52;0.52;;;;;;;16.44;100.00;101439.72;4987325;28;20083;-83
2022/05/26 11:17:22;;;;;;;0.40;0.40;;;;;;;16.01;100.00;101447.94;5011938;28;20025;-85
2022/05/26 11:19:38;;;;;;;0.50;0.50;;;;;;;15.79;100.00;101441.66;5005492;28;20077;-84
2022/05/26 11:22:04;;;;;;;0.50;0.50;;;;;;;15.73;100.00;101453.28;5006654;28;20113;-84
2022/05/26 11:24:30;;;;;;;0.50;0.50;;;;;;;15.96;100.00;101447.66;5009257;28;20046;-83
2022/05/26 11:27:05;;;;;;;0.50;0.50;;;;;;;16.66;100.00;101456.78;5011814;28;20448;-85
2022/05/26 11:29:31;;;;;;;0.50;0.50;;;;;;;16.82;100.00;101456.47;5025491;28;20033;-83
2022/05/26 11:38:35;;;;;;;1.23;0.63;;;;;;;16.56;100.00;101448.13;5003600;28;20025;-84
2022/05/26 11:41:01;;;;;;;0.50;0.50;;;;;;;16.67;100.00;101463.88;5012677;28;20025;-86
2022/05/26 11:43:33;;;;;;;0.65;0.45;;;;;;;16.55;100.00;101457.31;5007699;28;20034;-85
2022/05/26 11:45:59;;;;;;;0.50;0.50;;;;;;;16.44;100.00;101467.69;4985470;28;20366;-85
2022/05/26 11:48:31;;;;;;;0.52;0.52;;;;;;;16.60;100.00;101452.97;5007244;28;20448;-84
2022/05/26 11:50:56;;;;;;;0.50;0.50;;;;;;;16.23;100.00;101463.13;5003280;28;20456;-83
2022/05/26 11:53:28;;;;;;;5.18;0.68;;;;;;;16.17;100.00;101465.81;5009544;28;20022;-84
2022/05/26 11:55:58;;;;;;;0.63;0.50;;;;;;;16.24;100.00;101469.41;5013416;28;20036;-83
2022/05/26 11:58:42;;;;;;;0.50;0.50;;;;;;;16.73;100.00;101473.94;4994521;28;20025;-85
2022/05/26 12:01:27;;;;;;;1.60;1.05;;;;;;;17.95;95.22;101475.94;5019995;28;20021;-85
2022/05/26 12:04:24;;;;;;;2.50;0.60;;;;;;;18.49;91.47;101487.69;5012800;28;20026;-84
2022/05/26 12:06:55;;;;;;;1.67;0.70;;;;;;;18.53;90.88;101491.69;4991181;28;20025;-85
2022/05/26 12:09:21;;;;;;;0.82;0.70;;;;;;;18.80;89.44;101484.34;4999413;28;20586;-85
2022/05/26 12:11:58;;;;;;;1.25;0.80;;;;;;;19.68;86.34;101483.81;5005045;28;20104;-86