Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:18;;;;;;;31.45;20.17;;;6.00;79.30;;;;;;5061898;28;20142;-75
2022/01/27 00:03:50;;;;;;;30.73;18.95;;;6.00;79.30;;;;;;5070013;28;20024;-74
2022/01/27 00:06:16;;;;;;;33.03;20.17;;;6.00;79.40;;;;;;5068226;28;20066;-75
2022/01/27 00:08:52;;;;;;;27.17;18.27;;;6.00;79.40;;;;;;5069959;28;20032;-75
2022/01/27 00:11:18;;;;;;;24.52;15.93;;;6.00;79.40;;;;;;5072215;28;20025;-75
2022/01/27 00:14:03;;;;;;;25.23;15.90;;;6.10;79.40;;;;;;5073160;28;20025;-74
2022/01/27 00:16:31;;;;;;;26.48;17.05;;;6.10;79.30;;;;;;5071919;28;20051;-75
2022/01/27 00:18:57;;;;;;;35.28;22.35;;;6.10;79.20;;;;;;5065147;28;20040;-74
2022/01/27 00:21:26;;;;;;;27.80;18.75;;;6.10;79.10;;;;;;5072440;28;20033;-74
2022/01/27 00:23:52;;;;;;;31.38;20.90;;;6.10;79.00;;;;;;5073044;28;20024;-75
2022/01/27 00:26:19;;;;;;;26.52;17.52;;;6.10;79.00;;;;;;5070882;28;20020;-74
2022/01/27 00:28:46;;;;;;;27.73;18.30;;;6.10;79.00;;;;;;5072591;28;20017;-74
2022/01/27 00:31:13;;;;;;;28.02;17.92;;;6.10;79.00;;;;;;5083319;28;20020;-75
2022/01/27 00:33:39;;;;;;;24.17;15.15;;;6.20;79.00;;;;;;5081952;28;20115;-74
2022/01/27 00:36:05;;;;;;;24.70;16.67;;;6.20;78.90;;;;;;5071629;28;20107;-75
2022/01/27 00:38:31;;;;;;;20.98;13.77;;;6.20;78.80;;;;;;5067643;28;20103;-74
2022/01/27 00:40:57;;;;;;;28.50;16.50;;;6.20;78.90;;;;;;5071258;28;20534;-75
2022/01/27 00:43:23;;;;;;;26.90;17.23;;;6.20;78.70;;;;;;5072392;28;20071;-75
2022/01/27 00:45:48;;;;;;;23.58;13.95;;;6.20;78.70;;;;;;5069434;28;20025;-75
2022/01/27 00:48:17;;;;;;;29.17;18.13;;;6.10;78.60;;;;;;5063719;28;20108;-75
2022/01/27 00:50:44;;;;;;;21.92;14.10;;;6.10;78.40;;;;;;5071132;28;20024;-75
2022/01/27 00:53:49;;;;;;;21.55;13.43;;;6.10;78.50;;;;;;5063061;28;20501;-75
2022/01/27 00:56:15;;;;;;;22.05;13.82;;;6.20;78.60;;;;;;5067708;28;20098;-75
2022/01/27 01:01:10;;;;;;;21.25;14.25;;;6.20;78.50;;;;;;5066643;28;20044;-74
2022/01/27 01:03:41;;;;;;;24.77;14.55;;;6.20;78.40;;;;;;5065484;28;20601;-75
2022/01/27 01:06:24;;;;;;;20.85;13.18;;;6.20;78.30;;;;;;5063948;28;20077;-75
2022/01/27 01:09:45;;;;;;;26.02;17.05;;;6.20;78.30;;;;;;5067376;28;20040;-75
2022/01/27 01:13:22;;;;;;;24.70;14.32;;;6.20;78.10;;;;;;5063030;28;20033;-75
2022/01/27 01:14:45;;;;;;;22.65;13.82;;;6.20;78.20;;;;;;5068804;28;20074;-75
2022/01/27 01:17:28;;;;;;;19.30;11.82;;;6.20;78.30;;;;;;5056824;28;20036;-74
2022/01/27 01:33:07;;;;;;;22.02;14.52;;;6.30;78.00;;;;;;5071814;28;20028;-76
2022/01/27 01:35:48;;;;;;;23.88;15.70;;;6.20;77.80;;;;;;5081166;28;20024;-75
2022/01/27 01:38:20;;;;;;;25.98;16.95;;;6.30;78.00;;;;;;5066086;28;20040;-75
2022/01/27 01:40:50;;;;;;;31.23;19.65;;;6.20;78.00;;;;;;5068765;28;20033;-76
2022/01/27 01:43:17;;;;;;;26.85;17.17;;;6.20;77.90;;;;;;5066898;28;20040;-74
2022/01/27 01:45:43;;;;;;;26.52;17.63;;;6.20;78.00;;;;;;5067392;28;20454;-74
2022/01/27 01:48:09;;;;;;;27.65;17.55;;;6.20;78.10;;;;;;5063706;28;20093;-74
2022/01/27 01:50:35;;;;;;;29.85;17.65;;;6.20;78.20;;;;;;5070135;28;20143;-75
2022/01/27 01:53:01;;;;;;;28.98;18.30;;;6.20;78.20;;;;;;5065995;28;20437;-74
2022/01/27 01:55:26;;;;;;;27.20;18.67;;;6.20;78.30;;;;;;5068316;28;20020;-74
2022/01/27 01:57:52;;;;;;;28.77;18.75;;;6.20;78.30;;;;;;5062961;28;20100;-74
2022/01/27 02:00:18;;;;;;;29.23;18.95;;;6.10;78.20;;;;;;5070466;28;20033;-74
2022/01/27 02:02:44;;;;;;;27.15;17.17;;;6.10;78.30;;;;;;5062505;28;20025;-74
2022/01/27 02:05:10;;;;;;;30.92;18.58;;;6.10;78.40;;;;;;5070771;28;20024;-74
2022/01/27 02:07:51;;;;;;;30.98;19.10;;;6.10;78.40;;;;;;5072001;28;20093;-75
2022/01/27 02:17:58;;;;;;;25.33;15.98;;;6.10;78.40;;;;;;5069245;28;20111;-74
2022/01/27 02:18:39;;;;;;;25.63;16.73;;;6.10;78.50;;;;;;5070966;28;20035;-74
2022/01/27 02:21:04;;;;;;;28.70;18.08;;;6.10;79.10;;;;;;5070712;28;20041;-74
2022/01/27 02:23:30;;;;;;;24.58;15.95;;;6.10;78.50;;;;;;5070851;28;20038;-74
2022/01/27 02:25:55;;;;;;;22.27;14.35;;;6.10;78.60;;;;;;5069719;28;20027;-74
2022/01/27 02:28:21;;;;;;;29.35;18.70;;;6.10;78.60;;;;;;5070587;28;20036;-74
2022/01/27 02:30:46;;;;;;;23.48;15.88;;;6.10;78.50;;;;;;5064310;28;20706;-74
2022/01/27 02:33:12;;;;;;;27.98;17.70;;;6.10;78.60;;;;;;5078550;28;20415;-74
2022/01/27 02:35:38;;;;;;;25.73;16.95;;;6.10;78.60;;;;;;5067104;28;20044;-75
2022/01/27 02:38:05;;;;;;;31.65;20.02;;;6.20;78.60;;;;;;5068545;28;20017;-74
2022/01/27 02:40:42;;;;;;;27.33;16.33;;;6.10;78.50;;;;;;5064863;28;20141;-74
2022/01/27 02:43:09;;;;;;;25.05;15.45;;;6.10;78.50;;;;;;5064739;28;20585;-75
2022/01/27 02:45:45;;;;;;;23.58;14.68;;;6.10;78.60;;;;;;5064847;28;20073;-75
2022/01/27 02:48:13;;;;;;;28.23;17.35;;;6.10;78.60;;;;;;5067099;28;20027;-75
2022/01/27 02:50:39;;;;;;;30.67;16.80;;;6.10;78.60;;;;;;5058840;28;20557;-75
2022/01/27 02:53:07;;;;;;;31.92;20.15;;;6.10;78.60;;;;;;5059195;28;20021;-75
2022/01/27 02:55:32;;;;;;;25.45;16.30;;;6.20;78.70;;;;;;5068373;28;20021;-75
2022/01/27 02:57:59;;;;;;;27.38;17.40;;;6.10;78.60;;;;;;5070259;28;20020;-74
2022/01/27 03:00:24;;;;;;;23.95;15.40;;;6.10;78.70;;;;;;5059038;28;20364;-74
2022/01/27 03:02:50;;;;;;;26.42;16.55;;;6.00;78.70;;;;;;5063856;28;20082;-75
2022/01/27 03:05:15;;;;;;;24.65;16.58;;;6.10;78.80;;;;;;5056484;28;20024;-74
2022/01/27 03:07:41;;;;;;;20.75;13.98;;;6.10;78.80;;;;;;5065018;28;20087;-74
2022/01/27 03:10:07;;;;;;;19.25;13.20;;;6.20;78.90;;;;;;5064810;28;20025;-74
2022/01/27 03:12:37;;;;;;;25.50;15.98;;;6.20;78.80;;;;;;5067842;28;20090;-75
2022/01/27 03:15:03;;;;;;;25.00;16.50;;;6.20;78.80;;;;;;5066219;28;20108;-75
2022/01/27 03:17:29;;;;;;;28.40;16.88;;;6.20;78.70;;;;;;5067756;28;20027;-75
2022/01/27 03:19:55;;;;;;;24.75;15.00;;;6.20;78.70;;;;;;5063621;28;20012;-74
2022/01/27 03:22:20;;;;;;;19.35;12.70;;;6.20;78.80;;;;;;5060069;28;20349;-73
2022/01/27 03:24:46;;;;;;;26.30;17.33;;;6.20;78.80;;;;;;5066899;28;20025;-74
2022/01/27 03:27:30;;;;;;;26.15;17.02;;;6.30;78.70;;;;;;5067530;28;20060;-73
2022/01/27 03:29:55;;;;;;;22.48;14.02;;;6.30;78.70;;;;;;5065302;28;20515;-74
2022/01/27 03:32:21;;;;;;;29.75;18.27;;;6.30;78.80;;;;;;5070184;28;20103;-73
2022/01/27 03:34:47;;;;;;;28.70;17.55;;;6.20;78.70;;;;;;5065333;28;20108;-74
2022/01/27 03:37:12;;;;;;;26.58;16.40;;;6.20;78.80;;;;;;5063931;28;20054;-74
2022/01/27 03:39:39;;;;;;;25.63;16.33;;;6.30;78.90;;;;;;5062393;28;20017;-73
2022/01/27 03:42:06;;;;;;;26.05;16.02;;;6.30;78.90;;;;;;5068070;28;20081;-73
2022/01/27 03:44:32;;;;;;;24.67;16.52;;;6.20;78.80;;;;;;5062058;28;20036;-75
2022/01/27 03:46:58;;;;;;;23.73;15.80;;;6.20;78.80;;;;;;5064585;28;20025;-75
2022/01/27 03:49:24;;;;;;;20.33;14.55;;;6.30;78.80;;;;;;5063425;28;20019;-74
2022/01/27 03:51:50;;;;;;;23.67;16.35;;;6.30;78.90;;;;;;5061759;28;20097;-74
2022/01/27 03:54:16;;;;;;;22.33;14.30;;;6.30;79.00;;;;;;5060080;28;20021;-74
2022/01/27 03:56:42;;;;;;;27.80;16.92;;;6.30;79.00;;;;;;5063114;28;20024;-75
2022/01/27 03:59:07;;;;;;;26.23;15.48;;;6.30;78.90;;;;;;5068254;28;20103;-74
2022/01/27 04:01:33;;;;;;;24.95;15.77;;;6.30;78.80;;;;;;5069039;28;20398;-76
2022/01/27 04:04:00;;;;;;;31.75;19.88;;;6.30;79.60;;;;;;5069645;28;20021;-75
2022/01/27 04:06:38;;;;;;;26.95;18.58;;;6.30;78.90;;;;;;5068734;28;20044;-75
2022/01/27 04:09:06;;;;;;;30.50;18.98;;;6.20;78.90;;;;;;5061109;28;20467;-74
2022/01/27 04:11:32;;;;;;;23.60;15.75;;;6.30;79.10;;;;;;5067701;28;20029;-75
2022/01/27 04:13:57;;;;;;;26.67;17.17;;;6.30;79.70;;;;;;5068403;28;20401;-74
2022/01/27 04:16:23;;;;;;;21.42;13.73;;;6.30;79.10;;;;;;5068652;28;20370;-75
2022/01/27 04:18:49;;;;;;;19.65;12.20;;;6.30;79.10;;;;;;5068787;28;20077;-75
2022/01/27 04:21:15;;;;;;;21.20;14.55;;;6.40;79.10;;;;;;5070941;28;20115;-75
2022/01/27 04:23:42;;;;;;;28.52;18.25;;;6.40;79.70;;;;;;5072624;28;20032;-75
2022/01/27 04:26:08;;;;;;;21.05;14.68;;;6.40;78.90;;;;;;5072410;28;20479;-75
2022/01/27 04:28:36;;;;;;;25.63;17.58;;;6.40;79.00;;;;;;5070928;28;20055;-76
2022/01/27 04:31:07;;;;;;;31.63;20.55;;;6.40;78.90;;;;;;5072875;28;20020;-75
2022/01/27 04:33:35;;;;;;;25.43;16.13;;;6.30;78.80;;;;;;5091386;28;20028;-75
2022/01/27 04:36:05;;;;;;;23.77;15.45;;;6.30;79.00;;;;;;5077364;28;20032;-75
2022/01/27 04:48:59;;;;;;;22.70;14.18;;;6.30;79.10;;;;;;5079172;28;20059;-74
2022/01/27 04:51:26;;;;;;;31.38;20.17;;;6.30;79.20;;;;;;5071244;28;20100;-75
2022/01/27 04:54:00;;;;;;;23.95;16.02;;;6.30;79.20;;;;;;5070394;28;20028;-74
2022/01/27 04:56:27;;;;;;;24.90;14.63;;;6.20;79.30;;;;;;5061997;28;20107;-74
2022/01/27 04:58:57;;;;;;;20.13;13.65;;;6.30;79.50;;;;;;5068297;28;20031;-74
2022/01/27 05:01:31;;;;;;;23.65;15.07;;;6.30;79.50;;;;;;5066956;28;20517;-74
2022/01/27 05:04:02;;;;;;;25.55;15.00;;;6.30;79.40;;;;;;5064854;28;20082;-74
2022/01/27 05:06:28;;;;;;;20.83;13.68;;;6.30;79.40;;;;;;5071548;28;20028;-75
2022/01/27 05:08:55;;;;;;;28.35;18.27;;;6.30;79.50;;;;;;5067382;28;20483;-75
2022/01/27 05:11:30;;;;;;;24.23;16.77;;;6.30;79.60;;;;;;5070267;28;20021;-74
2022/01/27 05:14:16;;;;;;;22.63;13.45;;;6.30;79.60;;;;;;5071368;28;20059;-74
2022/01/27 05:16:42;;;;;;;17.23;11.55;;;6.30;79.60;;;;;;5065199;28;20120;-75
2022/01/27 05:19:08;;;;;;;21.67;14.25;;;6.30;79.70;;;;;;5067688;28;20103;-74
2022/01/27 05:21:34;;;;;;;22.95;14.35;;;6.30;79.70;;;;;;5067009;28;20484;-73
2022/01/27 05:24:00;;;;;;;24.67;14.85;;;6.30;79.70;;;;;;5062257;28;20662;-73
2022/01/27 05:26:26;;;;;;;24.92;14.25;;;6.40;79.80;;;;;;5070041;28;20080;-73
2022/01/27 05:28:52;;;;;;;22.27;13.82;;;6.40;79.80;;;;;;5061944;28;20492;-73
2022/01/27 05:31:17;;;;;;;21.67;13.27;;;6.40;79.80;;;;;;5078530;28;20032;-73
2022/01/27 05:33:43;;;;;;;24.42;14.40;;;6.50;79.90;;;;;;5074126;28;20036;-73
2022/01/27 05:36:09;;;;;;;25.13;14.90;;;6.50;79.80;;;;;;5061201;28;20057;-73
2022/01/27 05:38:35;;;;;;;21.92;13.02;;;6.40;79.80;;;;;;5067035;28;20025;-74
2022/01/27 05:41:01;;;;;;;22.55;13.45;;;6.50;80.10;;;;;;5061202;28;20033;-73
2022/01/27 05:43:27;;;;;;;21.42;13.25;;;6.50;80.10;;;;;;5062563;28;20090;-74
2022/01/27 05:45:52;;;;;;;20.25;12.35;;;6.50;80.10;;;;;;5065511;28;20028;-74
2022/01/27 05:48:18;;;;;;;19.90;12.38;;;6.60;80.10;;;;;;5064543;28;20048;-74
2022/01/27 05:50:43;;;;;;;22.10;13.13;;;6.60;80.10;;;;;;5065967;28;20431;-74
2022/01/27 05:53:09;;;;;;;22.63;13.55;;;6.60;80.20;;;;;;5066161;28;20073;-74
2022/01/27 05:55:34;;;;;;;19.40;11.80;;;6.60;80.20;;;;;;5067706;28;20360;-73
2022/01/27 05:58:00;;;;;;;21.05;11.82;;;6.60;80.30;;;;;;5070496;28;20024;-74
2022/01/27 06:00:27;;;;;;;20.20;12.25;;;6.60;80.40;;;;;;5067109;28;20032;-73
2022/01/27 06:02:53;;;;;;;20.15;12.32;;;6.60;80.60;;;;;;5075322;28;20423;-74
2022/01/27 06:05:19;;;;;;;18.08;11.30;;;6.60;80.80;;;;;;5061240;28;20494;-73
2022/01/27 06:07:44;;;;;;;21.75;13.80;;;6.60;81.00;;;;;;5063577;28;20039;-73
2022/01/27 06:10:10;;;;;;;18.08;11.80;;;6.60;81.10;;;;;;5067773;28;20055;-73
2022/01/27 06:12:54;;;;;;;18.95;11.02;;;6.60;81.30;;;;;;5066225;28;20035;-73
2022/01/27 06:15:24;;;;;;;19.48;11.23;;;6.60;81.50;;;;;;5064022;28;20025;-75
2022/01/27 06:17:49;;;;;;;20.52;11.30;;;6.60;81.50;;;;;;5067665;28;20031;-73
2022/01/27 06:20:16;;;;;;;16.45;9.52;;;6.60;81.70;;;;;;5060101;28;20028;-72
2022/01/27 06:22:43;;;;;;;16.50;9.75;;;6.70;81.70;;;;;;5062348;28;20020;-73
2022/01/27 06:25:09;;;;;;;17.55;10.23;;;6.80;81.80;;;;;;5064724;28;20028;-74
2022/01/27 06:27:36;;;;;;;20.00;11.45;;;6.70;81.80;;;;;;5062049;28;20126;-74
2022/01/27 06:30:04;;;;;;;17.35;10.43;;;6.80;82.00;;;;;;5063097;28;20471;-74
2022/01/27 06:32:30;;;;;;;16.25;9.40;;;6.80;82.00;;;;;;5058568;28;20031;-73
2022/01/27 06:34:56;;;;;;;17.40;9.50;;;6.80;82.10;;;;;;5063236;28;20425;-74
2022/01/27 06:37:21;;;;;;;17.80;10.40;;;6.80;82.20;;;;;;5070569;28;20035;-74
2022/01/27 06:39:47;;;;;;;23.38;12.93;;;6.80;82.30;;;;;;5074077;28;20085;-73
2022/01/27 06:42:13;;;;;;;14.25;8.95;;;6.80;82.50;;;;;;5065589;28;20040;-74
2022/01/27 06:44:39;;;;;;;18.58;10.15;;;6.80;82.60;;;;;;5060102;28;20029;-74
2022/01/27 06:47:04;;;;;;;24.00;11.93;;;6.90;82.60;;;;;;5060287;28;20020;-73
2022/01/27 06:49:30;;;;;;;17.80;10.50;;;6.80;83.00;;;;;;5059779;28;20052;-74
2022/01/27 06:51:55;;;;;;;22.25;11.38;;;6.90;83.10;;;;;;5062117;28;20028;-74
2022/01/27 06:54:21;;;;;;;22.05;11.18;;;6.80;83.30;;;;;;5061191;28;20017;-73
2022/01/27 06:56:46;;;;;;;25.15;13.38;;;6.90;83.40;;;;;;5060642;28;20013;-74
2022/01/27 06:59:12;;;;;;;20.27;11.65;;;6.90;83.50;;;;;;5059461;28;20020;-74
2022/01/27 07:01:39;;;;;;;20.80;11.32;;;6.90;83.70;;;;;;5058273;28;20040;-74
2022/01/27 07:04:05;;;;;;;21.13;11.10;;;6.90;83.90;;;;;;5061656;28;20090;-74
2022/01/27 07:06:32;;;;;;;21.45;12.05;;;6.90;83.80;;;;;;5059524;28;20021;-74
2022/01/27 07:08:57;;;;;;;15.60;9.50;;;6.90;84.00;;;;;;5068254;28;20023;-75
2022/01/27 07:11:23;;;;;;;24.35;13.32;;;7.00;83.90;;;;;;5062722;28;20033;-74
2022/01/27 07:13:49;;;;;;;17.45;10.57;;;7.00;83.90;;;;;;5060796;28;20020;-74
2022/01/27 07:16:14;;;;;;;24.00;12.63;;;7.00;83.90;;;;;;5069636;28;20577;-75
2022/01/27 07:18:40;;;;;;;19.77;11.52;;;7.00;84.10;;;;;;5061256;28;20033;-74
2022/01/27 07:21:05;;;;;;;20.02;10.80;;;7.00;84.30;;;;;;5070162;28;20036;-74
2022/01/27 07:23:31;;;;;;;23.50;13.18;;;7.00;84.40;;;;;;5068755;28;20032;-74
2022/01/27 07:25:57;;;;;;;17.40;10.65;;;7.00;84.60;;;;;;5065566;28;20065;-75
2022/01/27 07:28:22;;;;;;;22.75;12.90;;;7.00;84.70;;;;;;5064070;28;20021;-75
2022/01/27 07:30:48;;;;;;;21.60;12.40;;;7.00;85.00;;;;;;5064251;28;20071;-75
2022/01/27 07:33:14;;;;;;;19.10;10.88;;;6.90;85.30;;;;;;5065863;28;20029;-73
2022/01/27 07:35:41;;;;;;;17.58;10.77;;;7.00;85.40;;;;;;5058437;28;20483;-73
2022/01/27 07:38:07;;;;;;;18.83;10.98;;;7.00;85.50;;;;;;5063114;28;20077;-73
2022/01/27 07:40:33;;;;;;;16.60;9.80;;;7.00;85.50;;;;;;5061076;28;20024;-72
2022/01/27 07:42:59;;;;;;;17.52;11.02;;;6.90;85.60;;;;;;5068645;28;20098;-74
2022/01/27 07:45:24;;;;;;;15.80;9.88;;;6.90;85.80;;;;;;5062299;28;20487;-73
2022/01/27 07:47:50;;;;;;;17.27;10.70;;;6.90;85.90;;;;;;5067778;28;20536;-72
2022/01/27 07:50:15;;;;;;;21.15;12.50;;;6.90;86.00;;;;;;5064450;28;20021;-72
2022/01/27 07:52:41;;;;;;;23.23;13.98;;;6.90;86.10;;;;;;5064849;28;20037;-72
2022/01/27 07:55:11;;;;;;;19.52;11.98;;;6.90;86.40;;;;;;5058932;28;20086;-72
2022/01/27 07:57:37;;;;;;;17.60;10.95;;;6.90;86.50;;;;;;5056656;28;20085;-72
2022/01/27 08:00:05;;;;;;;18.55;10.15;;;6.90;86.70;;;;;;5059185;28;20039;-73
2022/01/27 08:02:31;;;;;;;17.05;9.52;;;7.00;86.80;;;;;;5058403;28;20028;-73
2022/01/27 08:04:56;;;;;;;15.93;10.00;;;7.00;86.80;;;;;;5064193;28;20051;-73
2022/01/27 08:07:22;;;;;;;17.90;11.18;;;7.00;86.80;;;;;;5063111;28;20029;-73
2022/01/27 08:09:48;;;;;;;16.35;10.23;;;6.90;87.00;;;;;;5065451;28;20023;-72
2022/01/27 08:12:14;;;;;;;19.35;12.63;;;6.90;87.20;;;;;;5064355;28;20640;-73
2022/01/27 08:14:40;;;;;;;14.90;9.73;;;6.90;87.30;;;;;;5066852;28;20043;-72
2022/01/27 08:17:05;;;;;;;15.02;10.07;;;6.90;88.00;;;;;;5065964;28;20478;-73
2022/01/27 08:19:31;;;;;;;16.58;10.75;;;7.00;87.40;;;;;;5068041;28;20025;-73
2022/01/27 08:21:56;;;;;;;24.38;14.30;;;6.90;87.60;;;;;;5066970;28;20414;-73
2022/01/27 08:24:22;;;;;;;14.57;9.70;;;7.00;87.70;;;;;;5060295;28;20025;-74
2022/01/27 08:26:49;;;;;;;15.98;10.10;;;7.00;87.80;;;;;;5063432;28;20037;-74
2022/01/27 08:29:28;;;;;;;14.50;10.40;;;7.00;87.70;;;;;;5065653;28;20060;-73
2022/01/27 08:34:28;;;;;;;14.23;8.95;;;7.00;87.90;;;;;;5067310;28;20527;-73
2022/01/27 08:36:55;;;;;;;13.85;9.65;;;7.10;87.90;;;;;;5064330;28;20032;-73
2022/01/27 08:39:20;;;;;;;14.00;9.10;;;7.00;87.90;;;;;;5065693;28;20587;-73
2022/01/27 08:41:46;;;;;;;13.40;9.38;;;7.10;88.00;;;;;;5066610;28;20043;-72
2022/01/27 08:44:11;;;;;;;17.60;9.57;;;7.10;88.00;;;;;;5065524;28;20020;-71
2022/01/27 08:46:37;;;;;;;16.45;10.20;;;7.00;88.10;;;;;;5064567;28;20402;-72
2022/01/27 08:49:03;;;;;;;15.35;9.77;;;7.10;88.10;;;;;;5063713;28;20167;-72
2022/01/27 08:51:30;;;;;;;16.40;10.13;;;7.10;88.00;;;;;;5065121;28;20066;-73
2022/01/27 08:53:56;;;;;;;13.77;9.52;;;7.10;88.10;;;;;;5061850;28;20027;-73
2022/01/27 08:56:21;;;;;;;12.55;8.30;;;7.20;88.10;;;;;;5063068;28;20021;-72
2022/01/27 08:58:47;;;;;;;11.35;7.80;;;7.20;88.10;;;;;;5065045;28;20070;-73
2022/01/27 09:01:13;;;;;;;11.70;7.72;;;7.20;88.00;;;;;;5066225;28;20024;-74
2022/01/27 09:03:39;;;;;;;17.70;9.80;;;7.20;88.00;;;;;;5061935;28;20447;-73
2022/01/27 09:06:04;;;;;;;12.85;9.45;;;7.20;88.10;;;;;;5067430;28;20636;-74
2022/01/27 09:08:30;;;;;;;12.45;7.95;;;7.20;88.20;;;;;;5067155;28;20024;-72
2022/01/27 09:10:55;;;;;;;15.00;9.35;;;7.20;88.20;;;;;;5064851;28;20502;-73
2022/01/27 09:13:21;;;;;;;13.70;7.93;;;7.30;88.20;;;;;;5068390;28;20055;-72
2022/01/27 09:15:49;;;;;;;11.82;7.80;;;7.20;88.20;;;;;;5060589;28;20026;-72
2022/01/27 09:18:15;;;;;;;10.48;6.47;;;7.30;88.20;;;;;;5061187;28;20021;-74
2022/01/27 09:20:42;;;;;;;11.35;7.45;;;7.30;88.30;;;;;;5068000;28;20047;-74
2022/01/27 09:23:13;;;;;;;11.05;8.05;;;7.30;88.30;;;;;;5055110;28;20025;-73
2022/01/27 09:25:45;;;;;;;9.68;6.03;;;7.30;88.30;;;;;;5059151;28;20036;-72
2022/01/27 09:28:12;;;;;;;12.35;7.75;;;7.40;88.40;;;;;;5071352;28;20107;-72
2022/01/27 09:30:38;;;;;;;13.05;7.07;;;7.40;88.50;;;;;;5067101;28;20120;-72
2022/01/27 09:33:03;;;;;;;10.32;7.05;;;7.30;88.60;;;;;;5063861;28;20115;-74
2022/01/27 09:35:31;;;;;;;11.25;7.05;;;7.40;88.80;;;;;;5063405;28;20100;-73
2022/01/27 09:37:57;;;;;;;12.50;6.97;;;7.40;88.80;;;;;;5071502;28;20108;-73
2022/01/27 09:40:23;;;;;;;10.07;6.68;;;7.40;88.70;;;;;;5065894;28;20200;-73
2022/01/27 09:42:52;;;;;;;11.20;7.28;;;7.50;88.70;;;;;;5074193;28;20055;-72
2022/01/27 09:45:19;;;;;;;10.15;6.82;;;7.50;88.80;;;;;;5075768;28;20021;-72
2022/01/27 09:47:54;;;;;;;7.38;4.93;;;7.50;88.90;;;;;;5061957;28;20020;-73
2022/01/27 09:50:27;;;;;;;9.82;5.93;;;7.50;88.80;;;;;;5058499;28;20093;-71
2022/01/27 09:52:54;;;;;;;9.98;6.82;;;7.50;88.80;;;;;;5059469;28;20024;-73
2022/01/27 09:55:21;;;;;;;9.98;6.07;;;7.60;88.90;;;;;;5060618;28;20052;-72
2022/01/27 09:57:46;;;;;;;9.85;5.88;;;7.60;88.80;;;;;;5064204;28;20031;-74
2022/01/27 10:00:13;;;;;;;10.77;6.80;;;7.60;88.80;;;;;;5065350;28;20111;-72
2022/01/27 10:02:39;;;;;;;10.20;6.85;;;7.60;88.90;;;;;;5061123;28;20063;-72
2022/01/27 10:05:07;;;;;;;8.50;6.22;;;7.60;89.10;;;;;;5060079;28;20021;-73
2022/01/27 10:07:40;;;;;;;8.90;5.53;;;7.60;89.10;;;;;;5060510;28;20027;-73
2022/01/27 10:10:14;;;;;;;6.32;4.38;;;7.70;89.10;;;;;;5062113;28;20020;-73
2022/01/27 10:12:48;;;;;;;7.65;5.22;;;7.70;89.10;;;;;;5058000;28;20437;-73
2022/01/27 10:15:19;;;;;;;8.77;5.63;;;7.70;89.10;;;;;;5061310;28;20537;-74
2022/01/27 10:18:18;;;;;;;10.48;6.72;;;7.70;89.00;;;;;;5057817;28;20368;-72
2022/01/27 10:20:50;;;;;;;8.77;6.10;;;7.80;89.10;;;;;;5065495;28;20037;-72
2022/01/27 10:23:15;;;;;;;10.02;6.85;;;7.80;89.10;;;;;;5058940;28;20528;-74
2022/01/27 10:25:46;;;;;;;8.98;5.97;;;7.80;89.10;;;;;;5055513;28;20029;-74
2022/01/27 10:28:43;;;;;;;10.10;6.93;;;7.80;89.10;;;;;;5062114;28;20040;-73
2022/01/27 10:31:10;;;;;;;7.25;5.22;;;7.90;89.30;;;;;;5061345;28;20024;-73
2022/01/27 10:34:03;;;;;;;7.82;5.68;;;7.90;89.30;;;;;;5060351;28;20040;-73
2022/01/27 10:36:35;;;;;;;4.97;3.72;;;7.90;89.50;;;;;;5057742;28;20112;-73
2022/01/27 10:39:05;;;;;;;;;;;8.00;89.30;;;;;;5063997;28;20467;-72
2022/01/27 10:41:34;;;;;;;5.97;4.20;;;8.00;89.10;;;;;;5057239;28;19917;-73
2022/01/27 10:44:14;;;;;;;7.18;5.05;;;8.00;89.30;;;;;;5053763;28;20032;-73
2022/01/27 10:46:59;;;;;;;10.23;6.03;;;8.00;89.50;;;;;;5058201;28;20067;-73
2022/01/27 10:49:30;;;;;;;6.97;5.13;;;8.00;89.60;;;;;;5058974;28;20025;-74
2022/01/27 10:51:56;;;;;;;5.97;4.45;;;8.00;89.50;;;;;;5062742;28;20490;-73
2022/01/27 10:54:37;;;;;;;6.38;4.50;;;8.10;89.50;;;;;;5060768;28;20028;-72
2022/01/27 10:57:07;;;;;;;9.25;6.28;;;8.10;90.00;;;;;;5059682;28;20016;-72
2022/01/27 10:59:34;;;;;;;7.28;5.25;;;8.10;89.30;;;;;;5064573;28;20017;-73
2022/01/27 11:02:08;;;;;;;7.00;5.57;;;8.10;89.40;;;;;;5064121;28;20474;-75
2022/01/27 11:04:42;;;;;;;8.98;5.68;;;8.10;89.50;;;;;;5060362;28;20031;-73
2022/01/27 11:07:10;;;;;;;9.35;6.15;;;8.20;89.60;;;;;;5061621;28;20110;-74
2022/01/27 11:09:40;;;;;;;8.38;5.57;;;8.20;89.50;;;;;;5062281;28;20051;-72
2022/01/27 11:12:10;;;;;;;7.07;5.43;;;8.20;90.10;;;;;;5063564;28;20138;-73
2022/01/27 11:14:36;;;;;;;9.95;6.88;;;8.20;89.60;;;;;;5057735;28;20059;-73
2022/01/27 11:17:04;;;;;;;10.30;7.03;;;8.20;89.70;;;;;;5060356;28;20033;-72
2022/01/27 11:27:31;;;;;;;9.93;6.53;;;8.30;89.90;;;;;;5057838;28;20035;-72
2022/01/27 11:30:19;;;;;;;9.85;6.70;;;8.40;89.80;;;;;;5066001;28;20105;-73
2022/01/27 11:32:57;;;;;;;8.95;5.82;;;8.40;89.90;;;;;;5079453;28;20174;-73
2022/01/27 11:35:24;;;;;;;9.10;6.47;;;8.50;89.80;;;;;;5061016;28;20035;-75
2022/01/27 11:37:51;;;;;;;10.50;7.28;;;8.50;89.80;;;;;;5060162;28;20601;-75
2022/01/27 11:40:18;;;;;;;10.57;6.75;;;8.50;89.80;;;;;;5065274;28;20067;-75
2022/01/27 11:43:02;;;;;;;9.55;7.45;;;8.50;89.70;;;;;;5065130;28;20043;-75
2022/01/27 11:45:38;;;;;;;15.48;8.32;;;8.60;89.70;;;;;;5064385;28;20021;-75
2022/01/27 11:48:15;;;;;;;12.43;8.32;;;8.60;90.10;;;;;;5068057;28;20035;-75
2022/01/27 11:50:54;;;;;;;12.52;7.60;;;8.60;89.60;;;;;;5058656;28;20103;-75
2022/01/27 11:53:48;;;;;;;12.52;8.48;;;8.60;89.60;;;;;;5066805;28;20031;-74
2022/01/27 11:56:35;;;;;;;13.60;8.48;;;8.70;89.60;;;;;;5053298;28;20582;-74
2022/01/27 11:59:04;;;;;;;10.50;7.10;;;8.70;89.60;;;;;;5066946;28;20070;-75
2022/01/27 12:01:31;;;;;;;12.98;8.38;;;8.70;89.70;;;;;;5057754;28;20099;-74
2022/01/27 12:04:04;;;;;;;13.35;8.30;;;8.70;89.70;;;;;;5057992;28;20021;-74
2022/01/27 12:06:41;;;;;;;11.25;7.22;;;8.80;89.60;;;;;;5050969;28;20036;-74
2022/01/27 12:09:21;;;;;;;16.95;9.30;;;8.80;89.70;;;;;;5066223;28;20027;-75
2022/01/27 12:11:51;;;;;;;15.43;8.73;;;8.70;89.80;;;;;;5059189;28;20033;-74
2022/01/27 12:14:24;;;;;;;11.57;7.45;;;8.80;89.80;;;;;;5061624;28;20058;-75
2022/01/27 12:17:10;;;;;;;12.57;7.75;;;8.80;89.80;;;;;;5064893;28;20044;-75
2022/01/27 12:19:46;;;;;;;12.70;7.78;;;8.80;89.90;;;;;;5061266;28;20040;-75
2022/01/27 12:22:14;;;;;;;11.43;7.18;;;8.80;89.90;;;;;;5073871;28;20028;-76
2022/01/27 12:24:56;;;;;;;10.30;6.40;;;8.80;89.90;;;;;;5057540;28;20025;-77
2022/01/27 12:27:24;;;;;;;13.35;8.20;;;8.80;89.90;;;;;;5060735;28;20025;-77
2022/01/27 12:29:52;;;;;;;12.63;7.53;;;8.90;89.80;;;;;;5065820;28;20029;-76
2022/01/27 12:32:30;;;;;;;13.27;7.95;;;8.90;89.80;;;;;;5061438;28;20020;-76
2022/01/27 12:35:00;;;;;;;14.90;7.60;;;8.90;90.00;;;;;;5071434;28;20033;-76
2022/01/27 12:37:34;;;;;;;11.43;6.90;;;8.90;89.90;;;;;;5059247;28;20021;-78
2022/01/27 12:40:18;;;;;;;9.50;6.30;;;8.90;89.90;;;;;;5065542;28;20025;-76
2022/01/27 12:42:59;;;;;;;13.48;8.02;;;8.90;89.90;;;;;;5059462;28;20585;-77
2022/01/27 12:45:30;;;;;;;13.02;9.43;;;8.90;89.80;;;;;;5062315;28;20016;-75
2022/01/27 12:47:59;;;;;;;10.52;7.25;;;8.90;89.80;;;;;;5065858;28;20024;-75
2022/01/27 12:50:25;;;;;;;9.95;6.32;;;9.00;89.80;;;;;;5070017;28;20479;-75
2022/01/27 12:52:57;;;;;;;15.95;6.85;;;9.00;89.80;;;;;;5068645;28;20032;-76
2022/01/27 12:55:33;;;;;;;14.32;7.43;;;9.00;89.80;;;;;;5060205;28;20071;-76
2022/01/27 12:58:06;;;;;;;11.02;7.15;;;9.00;89.80;;;;;;5064630;28;20032;-75
2022/01/27 13:00:44;;;;;;;9.13;5.82;;;9.00;89.70;;;;;;5066026;28;20037;-75
2022/01/27 13:03:10;;;;;;;10.23;6.22;;;9.10;89.80;;;;;;5069955;28;20035;-75
2022/01/27 13:05:38;;;;;;;11.23;7.22;;;9.10;90.20;;;;;;5061983;28;20029;-74
2022/01/27 13:08:11;;;;;;;9.57;5.80;;;9.20;89.80;;;;;;5055587;28;20086;-74
2022/01/27 13:10:38;;;;;;;9.75;6.38;;;9.10;89.70;;;;;;5067696;28;20036;-74
2022/01/27 13:13:12;;;;;;;10.73;5.97;;;9.20;89.60;;;;;;5064680;28;20353;-73
2022/01/27 13:15:38;;;;;;;10.82;5.50;;;9.30;89.50;;;;;;5066148;28;20126;-75
2022/01/27 13:18:12;;;;;;;14.43;7.88;;;9.40;89.40;;;;;;5060317;28;20486;-74
2022/01/27 13:20:45;;;;;;;12.48;6.30;;;9.40;89.30;;;;;;5066198;28;20094;-74
2022/01/27 13:23:24;;;;;;;12.50;6.90;;;9.40;89.30;;;;;;5062993;28;20028;-74
2022/01/27 13:25:57;;;;;;;10.20;5.88;;;9.40;89.30;;;;;;5063663;28;20040;-72
2022/01/27 13:28:28;;;;;;;10.55;5.88;;;9.40;89.30;;;;;;5062182;28;20012;-74
2022/01/27 13:31:05;;;;;;;10.35;5.93;;;9.40;89.30;;;;;;5065130;28;20033;-74
2022/01/27 13:33:42;;;;;;;10.82;5.63;;;9.40;89.30;;;;;;5060592;28;20023;-75
2022/01/27 13:36:22;;;;;;;8.38;5.40;;;9.40;89.40;;;;;;5058973;28;20024;-75