Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:52;;;;;;;;;;;8.00;99.90;;;;;;5075227;28;19919;-61
2023/03/12 00:04:17;;;;;;;;;;;8.00;99.90;;;;;;5075965;28;20436;-61
2023/03/12 00:06:43;;;;;;;;;;;8.00;99.90;;;;;;5076427;28;19927;-61
2023/03/12 00:09:08;;;;;;;;;;;8.00;99.90;;;;;;5074668;28;19920;-62
2023/03/12 00:11:34;;;;;;;;;;;8.00;99.90;;;;;;5073081;28;19913;-60
2023/03/12 00:13:59;;;;;;;;;;;8.10;99.90;;;;;;5073052;28;19927;-60
2023/03/12 00:16:25;;;;;;;;;;;8.10;99.90;;;;;;5071042;28;19913;-61
2023/03/12 00:18:52;;;;;;;;;;;8.10;99.90;;;;;;5073243;28;19912;-61
2023/03/12 00:21:20;;;;;;;;;;;8.20;99.90;;;;;;5075214;28;19955;-61
2023/03/12 00:23:46;;;;;;;;;;;8.30;99.90;;;;;;5070117;28;19913;-61
2023/03/12 00:26:12;;;;;;;;;;;8.40;99.90;;;;;;5065756;28;19921;-61
2023/03/12 00:28:38;;;;;;;;;;;8.40;99.90;;;;;;5067185;28;19912;-61
2023/03/12 00:31:12;;;;;;;;;;;8.50;99.90;;;;;;5079577;28;19965;-59
2023/03/12 00:33:37;;;;;;;;;;;8.60;99.90;;;;;;5077620;28;20029;-62
2023/03/12 00:36:03;;;;;;;;;;;8.60;99.90;;;;;;5055408;28;20391;-60
2023/03/12 00:38:29;;;;;;;;;;;8.70;99.90;;;;;;5060137;28;19927;-61
2023/03/12 00:40:54;;;;;;;;;;;8.70;99.90;;;;;;5073721;28;19951;-61
2023/03/12 00:43:20;;;;;;;;;;;8.70;99.90;;;;;;5072121;28;20415;-61
2023/03/12 00:45:45;;;;;;;;;;;8.70;99.90;;;;;;5077487;28;19951;-61
2023/03/12 00:48:11;;;;;;;;;;;8.70;99.90;;;;;;5073194;28;19912;-61
2023/03/12 00:50:37;;;;;;;;;;;8.70;99.90;;;;;;5072007;28;19913;-61
2023/03/12 00:53:02;;;;;;;;;;;8.80;99.90;;;;;;5056142;28;19920;-61
2023/03/12 00:55:28;;;;;;;;;;;8.80;99.90;;;;;;5071896;28;20276;-61
2023/03/12 00:57:54;;;;;;;;;;;8.80;99.90;;;;;;5074597;28;20264;-61
2023/03/12 01:00:20;;;;;;;;;;;8.80;99.90;;;;;;5073506;28;19919;-61
2023/03/12 01:02:45;;;;;;;;;;;8.80;99.90;;;;;;5080087;28;19912;-61
2023/03/12 01:05:11;;;;;;;;;;;8.80;99.90;;;;;;5067763;28;19920;-60
2023/03/12 01:07:38;;;;;;;;;;;8.80;99.90;;;;;;5070239;28;20394;-61
2023/03/12 01:10:04;;;;;;;;;;;8.70;99.90;;;;;;5058687;28;19920;-61
2023/03/12 01:12:29;;;;;;;;;;;8.70;99.90;;;;;;5071947;28;19913;-61
2023/03/12 01:14:55;;;;;;;;;;;8.80;99.90;;;;;;5074346;28;19920;-60
2023/03/12 01:17:20;;;;;;;;;;;8.80;99.90;;;;;;5068715;28;19912;-61
2023/03/12 01:19:46;;;;;;;;;;;8.80;99.90;;;;;;5073420;28;19927;-61
2023/03/12 01:22:11;;;;;;;;;;;8.80;99.90;;;;;;5070409;28;20315;-61
2023/03/12 01:24:37;;;;;;;;;;;8.80;99.90;;;;;;5071631;28;19919;-60
2023/03/12 01:27:02;;;;;;;;;;;8.90;99.90;;;;;;5069055;28;19920;-60
2023/03/12 01:29:28;;;;;;;;;;;8.90;99.90;;;;;;5078116;28;19919;-60
2023/03/12 01:31:54;;;;;;;;;;;8.80;99.90;;;;;;5077644;28;20390;-60
2023/03/12 01:34:19;;;;;;;;;;;8.90;99.90;;;;;;5071674;28;20022;-61
2023/03/12 01:36:46;;;;;;;;;;;8.80;99.90;;;;;;5070445;28;19916;-60
2023/03/12 01:39:12;;;;;;;;;;;8.90;99.90;;;;;;5069728;28;20390;-61
2023/03/12 01:41:38;;;;;;;;;;;8.80;99.90;;;;;;5076765;28;19909;-60
2023/03/12 01:44:04;;;;;;;;;;;8.80;99.90;;;;;;5057210;28;19978;-61
2023/03/12 01:46:33;;;;;;;;;;;8.70;99.90;;;;;;5077790;28;20443;-60
2023/03/12 01:49:08;;;;;;;;;;;8.70;99.90;;;;;;5069588;28;19917;-61
2023/03/12 01:51:37;;;;;;;;;;;8.90;99.90;;;;;;5079545;28;20275;-61
2023/03/12 01:54:05;;;;;;;;;;;8.90;99.90;;;;;;5066713;28;19920;-61
2023/03/12 01:56:33;;;;;;;;;;;9.00;99.90;;;;;;5075427;28;19912;-61
2023/03/12 01:59:01;;;;;;;;;;;8.90;99.90;;;;;;5078688;28;19912;-60
2023/03/12 02:01:28;;;;;;;;;;;8.90;99.90;;;;;;5059910;28;20029;-61
2023/03/12 02:03:54;;;;;;;;;;;8.80;99.90;;;;;;5071375;28;19923;-61
2023/03/12 02:06:27;;;;;;;;;;;8.80;99.90;;;;;;5064848;28;19920;-61
2023/03/12 02:08:53;;;;;;;;;;;8.90;99.90;;;;;;5067224;28;19922;-61
2023/03/12 02:11:19;;;;;;;;;;;9.00;99.90;;;;;;5065403;28;19913;-57
2023/03/12 02:13:44;;;;;;;;;;;9.10;99.90;;;;;;5069946;28;20287;-61
2023/03/12 02:16:10;;;;;;;;;;;9.00;99.90;;;;;;5070802;28;19970;-61
2023/03/12 02:18:36;;;;;;;;;;;9.10;99.90;;;;;;5083577;28;19957;-61
2023/03/12 02:21:12;;;;;;;;;;;9.20;99.90;;;;;;5074276;28;19928;-62
2023/03/12 02:23:57;;;;;;;;;;;9.20;99.90;;;;;;5071769;28;19912;-61
2023/03/12 02:26:23;;;;;;;;;;;9.10;99.90;;;;;;5072366;28;19916;-60
2023/03/12 02:28:49;;;;;;;;;;;9.10;99.90;;;;;;5078832;28;19912;-60
2023/03/12 02:31:18;;;;;;;;;;;8.90;99.90;;;;;;5074157;28;19913;-60
2023/03/12 02:33:44;;;;;;;;;;;8.90;99.90;;;;;;5081322;28;19920;-60
2023/03/12 02:36:09;;;;;;;;;;;8.90;99.90;;;;;;5074306;28;20322;-60
2023/03/12 02:38:37;;;;;;;;;;;8.90;99.90;;;;;;5071371;28;20253;-60
2023/03/12 02:41:09;;;;;;;;;;;8.80;99.90;;;;;;5074665;28;20328;-60
2023/03/12 02:43:35;;;;;;;;;;;8.80;99.90;;;;;;5068358;28;20430;-60
2023/03/12 02:46:01;;;;;;;;;;;8.70;99.90;;;;;;5068337;28;20019;-61
2023/03/12 02:48:26;;;;;;;;;;;8.70;99.90;;;;;;5069933;28;19948;-61
2023/03/12 02:50:52;;;;;;;;;;;8.70;99.90;;;;;;5078418;28;19999;-61
2023/03/12 02:53:17;;;;;;;;;;;8.80;99.90;;;;;;5070883;28;19923;-61
2023/03/12 02:55:46;;;;;;;;;;;8.80;99.90;;;;;;5086771;28;19934;-60
2023/03/12 02:58:12;;;;;;;;;;;8.90;99.90;;;;;;5073091;28;19919;-61
2023/03/12 03:00:37;;;;;;;;;;;8.80;99.90;;;;;;5074597;28;20290;-61
2023/03/12 03:03:03;;;;;;;;;;;8.80;99.90;;;;;;5074577;28;19967;-61
2023/03/12 03:05:29;;;;;;;;;;;8.70;99.90;;;;;;5078392;28;19913;-61
2023/03/12 03:07:55;;;;;;;;;;;8.70;99.90;;;;;;5069381;28;19912;-61
2023/03/12 03:10:20;;;;;;;;;;;8.80;99.90;;;;;;5079277;28;19916;-61
2023/03/12 03:12:46;;;;;;;;;;;8.80;99.90;;;;;;5066701;28;19913;-61
2023/03/12 03:15:13;;;;;;;;;;;8.60;99.90;;;;;;5074515;28;20636;-61
2023/03/12 03:17:39;;;;;;;;;;;8.60;99.90;;;;;;5076817;28;20016;-61
2023/03/12 03:20:09;;;;;;;;;;;8.50;99.90;;;;;;5073725;28;20390;-62
2023/03/12 03:22:35;;;;;;;;;;;8.40;99.90;;;;;;5055651;28;19919;-61
2023/03/12 03:25:01;;;;;;;;;;;8.40;99.90;;;;;;5072111;28;20345;-61
2023/03/12 03:27:27;;;;;;;;;;;8.40;99.90;;;;;;5079719;28;19912;-61
2023/03/12 03:29:52;;;;;;;;;;;8.30;99.90;;;;;;5067613;28;20034;-60
2023/03/12 03:32:18;;;;;;;;;;;8.40;99.90;;;;;;5074955;28;19912;-62
2023/03/12 03:34:44;;;;;;;;;;;8.30;99.90;;;;;;5071425;28;20003;-60
2023/03/12 03:37:09;;;;;;;;;;;8.40;99.90;;;;;;5071577;28;20433;-62
2023/03/12 03:39:35;;;;;;;;;;;8.30;99.90;;;;;;5080108;28;19915;-60
2023/03/12 03:42:01;;;;;;;;;;;8.20;99.90;;;;;;5072957;28;19954;-60
2023/03/12 03:44:26;;;;;;;;;;;8.20;99.90;;;;;;5075860;28;19920;-61
2023/03/12 03:46:54;;;;;;;;;;;8.20;99.90;;;;;;5078139;28;20257;-61
2023/03/12 03:49:19;;;;;;;;;;;8.20;99.90;;;;;;5071659;28;19913;-61
2023/03/12 03:51:45;;;;;;;;;;;8.20;99.90;;;;;;5068887;28;19919;-61
2023/03/12 03:54:11;;;;;;;;;;;8.20;99.90;;;;;;5073358;28;20009;-61
2023/03/12 03:56:37;;;;;;;;;;;8.10;99.90;;;;;;5066625;28;20018;-60
2023/03/12 03:59:03;;;;;;;;;;;8.20;99.90;;;;;;5074204;28;20049;-61
2023/03/12 04:01:30;;;;;;;;;;;8.20;99.90;;;;;;5074174;28;20256;-59
2023/03/12 04:03:55;;;;;;;;;;;8.30;99.90;;;;;;5083984;28;19926;-60
2023/03/12 04:06:21;;;;;;;;;;;8.20;99.90;;;;;;5071760;28;19942;-60
2023/03/12 04:08:46;;;;;;;;;;;8.10;99.90;;;;;;5072804;28;19916;-60
2023/03/12 04:11:16;;;;;;;;;;;8.10;99.90;;;;;;5074681;28;19912;-61
2023/03/12 04:13:42;;;;;;;;;;;8.20;99.90;;;;;;5073472;28;20003;-60
2023/03/12 04:16:08;;;;;;;;;;;8.30;99.90;;;;;;5074995;28;20374;-60
2023/03/12 04:18:35;;;;;;;;;;;8.30;99.90;;;;;;5064246;28;19912;-60
2023/03/12 04:21:01;;;;;;;;;;;8.30;99.90;;;;;;5060587;28;19913;-60
2023/03/12 04:23:26;;;;;;;;;;;8.20;99.90;;;;;;5077416;28;19913;-61
2023/03/12 04:25:52;;;;;;;;;;;8.10;99.90;;;;;;5085057;28;19924;-61
2023/03/12 04:28:18;;;;;;;;;;;8.10;99.90;;;;;;5074987;28;19916;-60
2023/03/12 04:30:43;;;;;;;;;;;8.20;99.90;;;;;;5085282;28;19973;-60
2023/03/12 04:33:09;;;;;;;;;;;8.20;99.90;;;;;;5088565;28;19912;-61
2023/03/12 04:35:34;;;;;;;;;;;8.20;99.90;;;;;;5072112;28;19917;-62
2023/03/12 04:38:00;;;;;;;;;;;8.20;99.90;;;;;;5088338;28;19919;-60
2023/03/12 04:40:26;;;;;;;;;;;8.20;99.90;;;;;;5071268;28;19913;-60
2023/03/12 04:42:52;;;;;;;;;;;8.10;99.90;;;;;;5080964;28;19948;-60
2023/03/12 04:45:17;;;;;;;;;;;8.10;99.90;;;;;;5074174;28;20334;-60
2023/03/12 04:47:44;;;;;;;;;;;8.20;99.90;;;;;;5064109;28;19916;-60
2023/03/12 04:50:10;;;;;;;;;;;8.00;99.90;;;;;;5075010;28;20000;-60
2023/03/12 04:52:36;;;;;;;;;;;7.90;99.90;;;;;;5075442;28;19999;-61
2023/03/12 04:55:01;;;;;;;;;;;7.80;99.90;;;;;;5075076;28;19924;-61
2023/03/12 04:57:27;;;;;;;;;;;7.90;99.90;;;;;;5075467;28;20288;-60
2023/03/12 04:59:53;;;;;;;;;;;8.00;99.90;;;;;;5067285;28;19923;-61
2023/03/12 05:02:18;;;;;;;;;;;8.20;99.90;;;;;;5074883;28;20376;-61
2023/03/12 05:04:44;;;;;;;;;;;8.30;99.90;;;;;;5072587;28;19966;-58
2023/03/12 05:07:09;;;;;;;;;;;8.40;99.90;;;;;;5065997;28;20382;-61
2023/03/12 05:09:35;;;;;;;;;;;8.40;99.90;;;;;;5080988;28;20014;-59
2023/03/12 05:12:01;;;;;;;;;;;8.50;99.90;;;;;;5074449;28;19920;-59
2023/03/12 05:14:27;;;;;;;;;;;8.70;99.90;;;;;;5077671;28;19920;-59
2023/03/12 05:16:52;;;;;;;;;;;8.70;99.90;;;;;;5074677;28;19948;-60
2023/03/12 05:19:18;;;;;;;;;;;8.70;99.90;;;;;;5076470;28;20283;-60
2023/03/12 05:21:43;;;;;;;;;;;8.70;99.90;;;;;;5085418;28;19963;-59
2023/03/12 05:24:09;;;;;;;;;;;8.70;99.90;;;;;;5071029;28;19912;-60
2023/03/12 05:26:35;;;;;;;;;;;8.70;99.90;;;;;;5061704;28;19979;-59
2023/03/12 05:29:02;;;;;;;;;;;8.70;99.90;;;;;;5071871;28;19963;-60
2023/03/12 05:31:31;;;;;;;;;;;8.60;99.90;;;;;;5075846;28;19913;-60
2023/03/12 05:33:57;;;;;;;;;;;8.60;99.90;;;;;;5069890;28;20356;-60
2023/03/12 05:36:23;;;;;;;;;;;8.50;99.90;;;;;;5074897;28;19919;-59
2023/03/12 05:38:48;;;;;;;;;;;8.50;99.90;;;;;;5073766;28;21647;-59
2023/03/12 05:41:21;;;;;;;;;;;8.50;99.90;;;;;;5068171;28;20394;-60
2023/03/12 05:43:47;;;;;;;;;;;8.60;99.90;;;;;;5066323;28;20292;-60
2023/03/12 05:46:13;;;;;;;;;;;8.60;99.90;;;;;;5063925;28;19923;-60
2023/03/12 05:48:38;;;;;;;;;;;8.50;99.90;;;;;;5071239;28;19999;-60
2023/03/12 05:51:04;;;;;;;;;;;8.50;99.90;;;;;;5071748;28;19920;-60
2023/03/12 05:53:29;;;;;;;;;;;8.50;99.90;;;;;;5073694;28;19971;-60
2023/03/12 05:56:00;;;;;;;;;;;8.50;99.90;;;;;;5073655;28;19919;-60
2023/03/12 05:58:26;;;;;;;;;;;8.40;99.90;;;;;;5071477;28;19995;-60
2023/03/12 06:00:51;;;;;;;;;;;8.40;99.90;;;;;;5074022;28;20418;-60
2023/03/12 06:03:17;;;;;;;;;;;8.30;99.90;;;;;;5073481;28;20368;-60
2023/03/12 06:05:43;;;;;;;;;;;8.30;99.90;;;;;;5069655;28;19958;-60
2023/03/12 06:08:08;;;;;;;;;;;8.30;99.90;;;;;;5074791;28;19920;-60
2023/03/12 06:10:36;;;;;;;;;;;8.20;99.90;;;;;;5072284;28;20356;-60
2023/03/12 06:13:02;;;;;;;;;;;8.20;99.90;;;;;;5066331;28;20386;-61
2023/03/12 06:15:27;;;;;;;;;;;8.10;99.90;;;;;;5066090;28;19956;-60
2023/03/12 06:17:53;;;;;;;;;;;8.00;99.90;;;;;;5074676;28;19916;-60
2023/03/12 06:20:18;;;;;;;;;;;7.90;99.90;;;;;;5065831;28;19917;-61
2023/03/12 06:22:44;;;;;;;;;;;7.90;99.90;;;;;;5078478;28;20007;-60
2023/03/12 06:25:10;;;;;;;;;;;8.00;99.90;;;;;;5071924;28;20352;-60
2023/03/12 06:27:35;;;;;;;;;;;7.80;99.90;;;;;;5079562;28;19912;-62
2023/03/12 06:30:01;;;;;;;;;;;7.70;99.90;;;;;;5067809;28;19958;-60
2023/03/12 06:32:26;;;;;;;;;;;7.80;99.90;;;;;;5071984;28;19919;-60
2023/03/12 06:34:52;;;;;;;;;;;7.90;99.90;;;;;;5067811;28;20007;-60
2023/03/12 06:37:17;;;;;;;;;;;7.80;99.90;;;;;;5070397;28;19917;-60
2023/03/12 06:39:43;;;;;;;;;;;7.90;99.90;;;;;;5073795;28;19963;-60
2023/03/12 06:42:09;;;;;;;;;;;7.90;99.90;;;;;;5068763;28;19928;-60
2023/03/12 06:44:35;;;;;;;;;;;7.90;99.90;;;;;;5069239;28;19958;-60
2023/03/12 06:47:00;;;;;;;;;;;8.00;99.90;;;;;;5076560;28;19913;-60
2023/03/12 06:49:30;;;;;;;;;;;8.20;99.90;;;;;;5072221;28;19918;-60
2023/03/12 06:51:56;;;;;;;;;;;8.30;99.90;;;;;;5081635;28;20317;-61
2023/03/12 06:54:22;;;;;;;;;;;8.50;99.90;;;;;;5067851;28;19920;-61
2023/03/12 06:56:47;;;;;;;;;;;8.50;99.90;;;;;;5063935;28;19912;-60
2023/03/12 06:59:13;;;;;;;;;;;8.50;99.90;;;;;;5070672;28;19924;-60
2023/03/12 07:01:39;;;;;;;;;;;8.60;99.90;;;;;;5079377;28;19913;-61
2023/03/12 07:04:04;;;;;;;;;;;8.70;99.90;;;;;;5064799;28;19920;-61
2023/03/12 07:06:30;;;;;;;;;;;8.70;99.90;;;;;;5060939;28;19978;-61
2023/03/12 07:08:55;;;;;;;;;;;8.80;99.90;;;;;;5066209;28;20011;-61
2023/03/12 07:11:21;;;;;;;;;;;8.80;99.90;;;;;;5064240;28;19920;-61
2023/03/12 07:13:47;;;;;;;;;;;8.90;99.90;;;;;;5064367;28;19917;-61
2023/03/12 07:16:13;;;;;;;;;;;8.90;99.90;;;;;;5070383;28;19967;-61
2023/03/12 07:18:39;;;;;;;;;;;9.00;99.90;;;;;;5064667;28;20276;-61
2023/03/12 07:21:05;;;;;;;;;;;8.90;99.90;;;;;;5075352;28;19924;-61
2023/03/12 07:23:30;;;;;;;;;;;8.90;99.90;;;;;;5072460;28;19919;-61
2023/03/12 07:25:56;;;;;;;;;;;8.90;99.90;;;;;;5066115;28;19913;-61
2023/03/12 07:28:21;;;;;;;;;;;8.80;99.90;;;;;;5064812;28;19913;-61
2023/03/12 07:30:50;;;;;;;;;;;8.80;99.90;;;;;;5063269;28;19919;-61
2023/03/12 07:33:17;;;;;;;;;;;8.70;99.90;;;;;;5061050;28;19912;-61
2023/03/12 07:35:42;;;;;;;;;;;8.70;99.90;;;;;;5068931;28;19916;-61
2023/03/12 07:38:08;;;;;;;;;;;8.80;99.90;;;;;;5064379;28;20012;-59
2023/03/12 07:40:34;;;;;;;;;;;8.70;99.90;;;;;;5076969;28;20375;-58
2023/03/12 07:43:00;;;;;;;;;;;8.80;99.90;;;;;;5067721;28;19920;-60
2023/03/12 07:45:26;;;;;;;;;;;8.80;99.90;;;;;;5062382;28;19920;-60
2023/03/12 07:47:51;;;;;;;;;;;8.90;99.90;;;;;;5057047;28;19992;-60
2023/03/12 07:50:17;;;;;;;;;;;9.00;99.90;;;;;;5074402;28;19913;-60
2023/03/12 07:52:43;;;;;;;;;;;9.00;99.90;;;;;;5072012;28;19999;-59
2023/03/12 07:55:09;;;;;;;;;;;9.00;99.90;;;;;;5062562;28;19927;-60
2023/03/12 07:57:35;;;;;;;;;;;9.00;99.90;;;;;;5074647;28;19966;-60
2023/03/12 08:00:00;;;;;;;;;;;9.00;99.90;;;;;;5061354;28;20155;-60
2023/03/12 08:02:26;;;;;;;;;;;9.00;99.90;;;;;;5073041;28;19984;-60
2023/03/12 08:04:52;;;;;;;;;;;9.00;99.90;;;;;;5069280;28;20379;-61
2023/03/12 08:07:17;;;;;;;;;;;9.00;99.90;;;;;;5077577;28;19920;-61
2023/03/12 08:09:43;;;;;;;;;;;9.00;99.90;;;;;;5073396;28;20272;-60
2023/03/12 08:12:08;;;;;;;;;;;9.00;99.90;;;;;;5066342;28;19912;-60
2023/03/12 08:14:34;;;;;;;;;;;9.10;99.90;;;;;;5083997;28;19967;-61
2023/03/12 08:17:00;;;;;;;;;;;9.10;99.90;;;;;;5081785;28;19919;-60
2023/03/12 08:19:26;;;;;;;;;;;9.20;99.90;;;;;;5086214;28;19913;-59
2023/03/12 08:21:52;;;;;;;;;;;9.20;99.90;;;;;;5079595;28;20367;-60
2023/03/12 08:24:18;;;;;;;;;;;9.30;99.90;;;;;;5073427;28;19913;-60
2023/03/12 08:26:44;;;;;;;;;;;9.30;99.90;;;;;;5080916;28;19923;-60
2023/03/12 08:29:10;;;;;;;;;;;9.30;99.90;;;;;;5091226;28;20003;-59
2023/03/12 08:31:35;;;;;;;;;;;9.30;99.90;;;;;;5073834;28;20007;-60
2023/03/12 08:34:01;;;;;;;;;;;9.30;99.90;;;;;;5087895;28;19970;-60
2023/03/12 08:36:26;;;;;;;;;;;9.30;99.90;;;;;;5085833;28;19913;-60
2023/03/12 08:38:52;;;;;;;;;;;9.30;99.90;;;;;;5073998;28;19919;-60
2023/03/12 08:41:17;;;;;;;;;;;9.30;99.90;;;;;;5066955;28;19966;-60
2023/03/12 08:43:43;;;;;;;;;;;9.30;99.90;;;;;;5069509;28;19953;-60
2023/03/12 08:46:08;;;;;;;;;;;9.30;99.90;;;;;;5069253;28;19912;-61
2023/03/12 08:48:34;;;;;;;;;;;9.40;99.90;;;;;;5077303;28;20057;-61
2023/03/12 08:51:03;;;;;;;;;;;9.40;99.90;;;;;;5071228;28;20287;-59
2023/03/12 08:53:29;;;;;;;;;;;9.40;99.90;;;;;;5068502;28;20320;-60
2023/03/12 08:55:55;;;;;;;;;;;9.40;99.90;;;;;;5073707;28;20003;-60
2023/03/12 08:58:21;;;;;;;;;;;9.40;99.90;;;;;;5071562;28;20040;-60
2023/03/12 09:00:46;;;;;;;;;;;9.50;99.90;;;;;;5066324;28;20283;-60
2023/03/12 09:03:13;;;;;;;;;;;9.50;99.90;;;;;;5066658;28;19912;-60
2023/03/12 09:05:42;;;;;;;;;;;9.60;99.90;;;;;;5073598;28;19912;-60
2023/03/12 09:08:09;;;;;;;;;;;9.60;99.90;;;;;;5074094;28;19913;-60
2023/03/12 09:10:35;;;;;;;;;;;9.70;99.90;;;;;;5072261;28;20284;-60
2023/03/12 09:13:01;;;;;;;;;;;9.90;99.90;;;;;;5074492;28;20402;-60
2023/03/12 09:15:27;;;;;;;;;;;9.90;99.90;;;;;;5066151;28;19928;-60
2023/03/12 09:17:54;;;;;;;;;;;10.00;99.90;;;;;;5075892;28;20026;-60
2023/03/12 09:20:20;;;;;;;;;;;10.10;99.90;;;;;;5060155;28;19912;-61
2023/03/12 09:22:45;;;;;;;;;;;10.30;99.90;;;;;;5071561;28;19919;-60
2023/03/12 09:25:11;;;;;;;;;;;10.30;99.90;;;;;;5069367;28;19959;-60
2023/03/12 09:27:41;;;;;;;;;;;10.50;99.90;;;;;;5072494;28;19926;-59
2023/03/12 09:30:07;;;;;;;;;;;10.70;99.90;;;;;;5069799;28;19920;-60
2023/03/12 09:32:33;;;;;;;;;;;10.50;99.90;;;;;;5072429;28;19958;-60
2023/03/12 09:34:59;;;;;;;;;;;10.60;99.90;;;;;;5073919;28;19921;-59
2023/03/12 09:37:24;;;;;;;;;;;10.60;99.90;;;;;;5074241;28;19917;-61
2023/03/12 09:39:50;;;;;;;;;;;10.60;99.90;;;;;;5070237;28;20284;-60
2023/03/12 09:42:29;;;;;;;;;;;10.70;99.90;;;;;;5071634;28;19921;-61
2023/03/12 09:44:55;;;;;;;;;;;10.90;99.90;;;;;;5065561;28;19924;-63
2023/03/12 09:47:27;;;;;;;;;;;11.10;99.90;;;;;;5070906;28;20309;-61
2023/03/12 09:49:56;;;;;;;;;;;11.10;99.90;;;;;;5068825;28;19965;-61
2023/03/12 09:52:30;;;;;;;;;;;11.10;99.90;;;;;;5068201;28;19920;-61
2023/03/12 09:55:03;;;;;;;;;;;11.00;99.90;;;;;;5068514;28;19920;-60
2023/03/12 09:57:29;;;;;;;;;;;11.10;99.90;;;;;;5070781;28;19913;-61
2023/03/12 09:59:55;;;;;;;;;;;11.10;99.90;;;;;;5073256;28;20010;-61
2023/03/12 10:02:24;;;;;;;;;;;11.00;99.90;;;;;;5070072;28;20011;-61
2023/03/12 10:04:52;;;;;;;;;;;11.00;99.90;;;;;;5065710;28;19946;-61
2023/03/12 10:07:18;;;;;;;;;;;11.00;99.90;;;;;;5061152;28;20402;-62
2023/03/12 10:09:43;;;;;;;;;;;11.10;99.90;;;;;;5067409;28;19912;-61
2023/03/12 10:12:18;;;;;;;;;;;11.30;99.90;;;;;;5062248;28;19928;-61
2023/03/12 10:14:50;;;;;;;;;;;11.40;99.90;;;;;;5068578;28;19924;-61
2023/03/12 10:17:21;;;;;;;;;;;11.50;99.90;;;;;;5069916;28;19935;-61
2023/03/12 10:19:47;;;;;;;;;;;11.50;99.90;;;;;;5066137;28;19958;-61
2023/03/12 10:22:46;;;;;;;;;;;11.50;99.90;;;;;;5070132;28;19920;-61
2023/03/12 10:25:14;;;;;;;;;;;11.40;99.90;;;;;;5070658;28;19935;-61
2023/03/12 10:27:41;;;;;;;;;;;11.50;99.90;;;;;;5067291;28;20007;-61
2023/03/12 10:30:16;;;;;;;;;;;11.40;99.90;;;;;;5060820;28;19958;-62
2023/03/12 10:32:48;;;;;;;;;;;11.30;99.90;;;;;;5069912;28;19928;-61
2023/03/12 10:35:18;;;;;;;;;;;11.30;99.90;;;;;;5068546;28;19920;-62
2023/03/12 10:37:46;;;;;;;;;;;11.20;99.90;;;;;;5065190;28;19912;-62
2023/03/12 10:40:16;;;;;;;;;;;11.60;99.90;;;;;;5068446;28;20364;-61
2023/03/12 10:42:42;;;;;;;;;;;11.70;99.90;;;;;;5067178;28;20592;-61
2023/03/12 10:45:07;;;;;;;;;;;11.90;99.90;;;;;;5067073;28;20366;-62
2023/03/12 10:47:40;;;;;;;;;;;12.10;99.90;;;;;;5062553;28;19913;-61
2023/03/12 10:50:13;;;;;;;;;;;12.20;99.90;;;;;;5062934;28;20106;-61
2023/03/12 10:52:39;;;;;;;;;;;12.40;99.90;;;;;;5059458;28;20450;-61
2023/03/12 10:55:15;;;;;;;;;;;12.30;99.90;;;;;;5069819;28;20503;-61
2023/03/12 10:57:41;;;;;;;;;;;12.30;99.90;;;;;;5060650;28;20069;-62
2023/03/12 11:00:10;;;;;;;;;;;12.40;99.90;;;;;;5067261;28;20412;-62
2023/03/12 11:02:40;;;;;;;;;;;12.30;99.90;;;;;;5064241;28;20407;-62
2023/03/12 11:05:23;;;;;;;;;;;12.20;99.90;;;;;;5059819;28;19916;-62
2023/03/12 11:07:49;;;;;;;;;;;12.10;99.90;;;;;;5062507;28;20427;-62
2023/03/12 11:10:37;;;;;;;;;;;12.30;99.90;;;;;;5062068;28;20015;-61
2023/03/12 11:13:05;;;;;;;;;;;12.30;99.90;;;;;;5057323;28;19923;-61
2023/03/12 11:15:41;;;;;;;;;;;12.40;99.90;;;;;;5066772;28;19929;-62
2023/03/12 11:18:25;;;;;;;;;;;12.60;99.90;;;;;;5059834;28;20383;-62
2023/03/12 11:20:55;;;;;;;;;;;12.80;99.90;;;;;;5060464;28;19912;-60
2023/03/12 11:23:28;;;;;;;;;;;12.80;99.90;;;;;;5048506;28;19921;-60
2023/03/12 11:25:59;;;;;;;;;;;12.90;99.90;;;;;;5062645;28;20042;-62
2023/03/12 11:28:28;;;;;;;;;;;12.80;99.90;;;;;;5068355;28;19969;-62
2023/03/12 11:30:55;;;;;;;;;;;12.60;99.90;;;;;;5074368;28;19918;-62
2023/03/12 11:33:21;;;;;;;;;;;12.40;99.90;;;;;;5064666;28;20356;-61
2023/03/12 11:35:52;;;;;;;;;;;12.50;99.90;;;;;;5063991;28;19928;-60
2023/03/12 11:38:19;;;;;;;;;;;12.60;99.90;;;;;;5072168;28;19920;-62
2023/03/12 11:40:47;;;;;;;;;;;12.70;99.90;;;;;;5070668;28;19916;-62
2023/03/12 11:43:12;;;;;;;;;;;12.80;99.90;;;;;;5074842;28;20376;-63
2023/03/12 11:45:42;;;;;;;;;;;12.80;99.90;;;;;;5072513;28;19927;-62
2023/03/12 11:48:14;;;;;;;;;;;13.00;99.90;;;;;;5067434;28;19924;-61
2023/03/12 11:50:46;;;;;;;;;;;13.10;99.90;;;;;;5072624;28;19912;-61
2023/03/12 11:53:20;;;;;;;;;;;13.00;99.90;;;;;;5063845;28;19912;-61
2023/03/12 11:56:04;;;;;;;;;;;13.00;99.90;;;;;;5073269;28;20018;-61
2023/03/12 11:58:38;;;;;;;;;;;13.20;99.90;;;;;;5080063;28;20425;-61
2023/03/12 12:01:04;;;;;;;;;;;13.10;99.90;;;;;;5072709;28;19920;-61
2023/03/12 12:03:29;;;;;;;;;;;13.50;99.90;;;;;;5071831;28;19913;-62
2023/03/12 12:06:01;;;;;;;;;;;13.50;99.90;;;;;;5068618;28;19920;-61
2023/03/12 12:08:46;;;;;;;;;;;13.50;99.90;;;;;;5072678;28;19916;-61
2023/03/12 12:11:15;;;;;;;;;;;13.90;99.90;;;;;;5040876;28;20090;-62
2023/03/12 12:13:43;;;;;;;;;;;13.80;99.90;;;;;;5082096;28;19920;-62
2023/03/12 12:16:25;;;;;;;;;;;13.70;99.90;;;;;;5073286;28;19919;-62
2023/03/12 12:19:04;;;;;;;;;;;13.80;99.90;;;;;;5074829;28;19912;-61
2023/03/12 12:21:40;;;;;;;;;;;13.70;99.90;;;;;;5063016;28;19912;-62
2023/03/12 12:24:24;;;;;;;;;;;13.50;99.90;;;;;;5078550;28;19912;-62
2023/03/12 12:26:52;;;;;;;;;;;13.60;99.90;;;;;;5065270;28;19955;-63
2023/03/12 12:29:31;;;;;;;;;;;13.70;99.90;;;;;;5079310;28;19916;-61
2023/03/12 12:31:58;;;;;;;;;;;13.50;99.90;;;;;;5069098;28;19912;-61
2023/03/12 12:34:32;;;;;;;;;;;13.30;99.90;;;;;;5082431;28;19931;-62
2023/03/12 12:37:18;;;;;;;;;;;13.40;99.90;;;;;;5063761;28;19912;-62
2023/03/12 12:40:09;;;;;;;;;;;13.00;99.90;;;;;;5062596;28;19913;-62
2023/03/12 12:45:39;;;;;;;;;;;12.10;99.90;;;;;;5073559;28;19950;-62
2023/03/12 12:48:25;;;;;;;;;;;12.00;99.90;;;;;;5068608;28;20015;-62
2023/03/12 12:50:51;;;;;;;;;;;11.90;99.90;;;;;;5077091;28;19912;-62
2023/03/12 12:53:22;;;;;;;;;;;11.70;99.90;;;;;;5072479;28;19912;-61
2023/03/12 12:55:54;;;;;;;;;;;11.70;99.90;;;;;;5080428;28;19916;-61
2023/03/12 12:58:24;;;;;;;;;;;11.60;99.90;;;;;;5073489;28;19959;-61
2023/03/12 13:00:51;;;;;;;;;;;11.80;99.90;;;;;;5070154;28;20328;-61
2023/03/12 13:03:20;;;;;;;;;;;11.70;99.90;;;;;;5063803;28;19956;-61
2023/03/12 13:05:46;;;;;;;;;;;11.60;99.90;;;;;;5078100;28;20371;-61
2023/03/12 13:08:43;;;;;;;;;;;11.70;99.90;;;;;;5074613;28;19966;-61
2023/03/12 13:11:15;;;;;;;;;;;11.70;99.90;;;;;;5016825;28;19996;-60
2023/03/12 13:13:44;;;;;;;;;;;11.80;99.90;;;;;;5025790;28;20320;-60
2023/03/12 13:16:16;;;;;;;;;;;11.70;99.90;;;;;;5016411;28;19940;-61
2023/03/12 13:18:54;;;;;;;;;;;11.80;99.90;;;;;;5028495;28;19948;-61
2023/03/12 13:21:25;;;;;;;;;;;12.00;99.90;;;;;;5025183;28;20000;-61
2023/03/12 13:23:58;;;;;;;;;;;11.90;99.90;;;;;;5019691;28;20004;-61
2023/03/12 13:26:56;;;;;;;;;;;11.70;99.90;;;;;;5023600;28;19913;-60
2023/03/12 13:29:37;;;;;;;;;;;11.70;99.90;;;;;;4963100;28;20381;-61
2023/03/12 13:32:04;;;;;;;;;;;11.70;99.90;;;;;;4962175;28;19987;-62
2023/03/12 13:34:32;;;;;;;;;;;11.60;99.90;;;;;;4968398;28;19922;-62
2023/03/12 13:36:59;;;;;;;;;;;11.60;99.90;;;;;;4964034;28;20016;-62
2023/03/12 13:39:25;;;;;;;;;;;11.60;99.90;;;;;;4965539;28;19925;-61
2023/03/12 13:41:54;;;;;;;;;;;11.60;99.90;;;;;;4965902;28;19914;-61
2023/03/12 13:44:22;;;;;;;;;;;11.50;99.90;;;;;;4960616;28;19915;-62
2023/03/12 13:46:55;;;;;;;;;;;11.50;99.90;;;;;;4961525;28;19921;-62
2023/03/12 13:49:22;;;;;;;;;;;11.40;99.90;;;;;;4986669;28;19920;-62
2023/03/12 13:51:54;;;;;;;;;;;11.40;99.90;;;;;;5002351;28;19913;-62
2023/03/12 13:54:22;;;;;;;;;;;11.60;99.90;;;;;;4982224;28;20062;-62
2023/03/12 13:57:17;;;;;;;;;;;11.50;99.90;;;;;;5002297;28;20365;-62
2023/03/12 13:59:43;;;;;;;;;;;11.60;99.90;;;;;;4989867;28;19914;-62
2023/03/12 14:02:19;;;;;;;;;;;11.70;99.90;;;;;;4993644;28;19914;-60
2023/03/12 14:04:45;;;;;;;;;;;11.70;99.90;;;;;;5020705;28;20019;-61
2023/03/12 14:07:19;;;;;;;;;;;11.50;99.90;;;;;;5066000;28;19992;-61
2023/03/12 14:09:57;;;;;;;;;;;11.60;99.90;;;;;;5066363;28;20390;-62
2023/03/12 14:12:48;;;;;;;;;;;11.50;99.90;;;;;;5073838;28;19919;-62
2023/03/12 14:15:22;;;;;;;;;;;11.50;99.90;;;;;;5069760;28;20015;-61
2023/03/12 14:18:00;;;;;;;;;;;11.60;99.90;;;;;;5063280;28;19927;-62
2023/03/12 14:20:26;;;;;;;;;;;11.50;99.90;;;;;;5065458;28;19927;-62
2023/03/12 14:23:00;;;;;;;;;;;11.40;99.90;;;;;;5068146;28;19967;-62
2023/03/12 14:25:34;;;;;;;;;;;11.40;99.90;;;;;;5064404;28;20039;-61
2023/03/12 14:28:01;;;;;;;;;;;11.40;99.90;;;;;;5064925;28;19963;-61
2023/03/12 14:30:37;;;;;;;;;;;11.40;99.90;;;;;;5069816;28;19912;-62
2023/03/12 14:33:02;;;;;;;;;;;11.30;99.90;;;;;;5069774;28;20353;-62
2023/03/12 14:35:32;;;;;;;;;;;11.10;99.90;;;;;;5073518;28;19920;-62