Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:27;;;;;;;;;;;;;;;27.92;33.89;98811.34;6154962;23;19959;-66
2023/08/02 00:02:55;;;;;;;;;;;;;;;27.89;33.96;98805.69;6154569;23;19917;-67
2023/08/02 00:05:20;;;;;;;;;;;;;;;27.87;34.09;98808.00;6154993;23;20281;-66
2023/08/02 00:07:45;;;;;;;;;;;;;;;27.86;34.17;98809.97;6155266;23;19909;-66
2023/08/02 00:10:10;;;;;;;;;;;;;;;27.85;34.08;98810.31;6154808;23;19955;-67
2023/08/02 00:12:36;;;;;;;;;;;;;;;27.81;34.30;98805.47;6129062;23;19909;-67
2023/08/02 00:15:01;;;;;;;;;;;;;;;27.78;34.22;98811.69;6154933;23;19985;-67
2023/08/02 00:17:26;;;;;;;;;;;;;;;27.76;34.40;98800.19;6154837;23;19919;-66
2023/08/02 00:19:51;;;;;;;;;;;;;;;27.75;34.16;98804.13;6155088;23;19940;-67
2023/08/02 00:22:17;;;;;;;;;;;;;;;27.70;34.33;98801.59;6155473;23;19991;-66
2023/08/02 00:24:42;;;;;;;;;;;;;;;27.72;34.34;98802.06;6129271;23;20032;-67
2023/08/02 00:27:07;;;;;;;;;;;;;;;27.70;34.41;98804.34;6155429;23;20303;-67
2023/08/02 00:29:32;;;;;;;;;;;;;;;27.65;34.26;98801.84;6155023;23;19972;-67
2023/08/02 00:31:58;;;;;;;;;;;;;;;27.62;34.30;98802.56;6155337;23;19916;-67
2023/08/02 00:34:23;;;;;;;;;;;;;;;27.60;34.50;98810.38;6154895;23;19927;-66
2023/08/02 00:36:48;;;;;;;;;;;;;;;27.57;34.30;98800.81;6154839;23;20270;-66
2023/08/02 00:39:14;;;;;;;;;;;;;;;27.49;34.64;98807.28;6155172;23;19940;-66
2023/08/02 00:41:39;;;;;;;;;;;;;;;27.44;34.55;98809.47;6154489;23;20295;-67
2023/08/02 00:44:04;;;;;;;;;;;;;;;27.37;34.69;98812.81;6154828;23;19913;-66
2023/08/02 00:46:30;;;;;;;;;;;;;;;27.30;35.08;98807.88;6154480;23;19916;-67
2023/08/02 00:48:55;;;;;;;;;;;;;;;27.24;34.81;98812.78;6154972;23;20315;-67
2023/08/02 00:51:20;;;;;;;;;;;;;;;27.20;34.88;98811.09;6155051;23;19913;-67
2023/08/02 00:53:46;;;;;;;;;;;;;;;27.13;34.71;98811.66;6154685;23;19936;-66
2023/08/02 00:56:14;;;;;;;;;;;;;;;27.11;34.84;98808.44;6154842;23;19963;-67
2023/08/02 00:58:39;;;;;;;;;;;;;;;27.07;34.79;98810.28;6154725;23;20381;-67
2023/08/02 01:01:07;;;;;;;;;;;;;;;27.00;34.96;98807.28;6154996;23;19917;-66
2023/08/02 01:03:34;;;;;;;;;;;;;;;26.96;34.92;98807.16;6155065;23;19917;-67
2023/08/02 01:06:03;;;;;;;;;;;;;;;26.91;35.29;98803.84;6154930;23;19995;-66
2023/08/02 01:08:32;;;;;;;;;;;;;;;26.94;34.79;98811.44;6156784;23;19936;-67
2023/08/02 01:11:12;;;;;;;;;;;;;;;26.90;35.01;98808.56;6156895;23;19943;-66
2023/08/02 01:13:41;;;;;;;;;;;;;;;26.84;35.02;98810.72;6157032;23;19909;-66
2023/08/02 01:16:07;;;;;;;;;;;;;;;26.86;34.98;98813.16;6156715;23;19948;-66
2023/08/02 01:18:32;;;;;;;;;;;;;;;26.82;35.10;98810.28;6157060;23;19924;-66
2023/08/02 01:20:57;;;;;;;;;;;;;;;26.77;35.21;98815.22;6156845;23;19909;-66
2023/08/02 01:23:23;;;;;;;;;;;;;;;26.76;35.51;98819.88;6156720;23;19987;-67
2023/08/02 01:25:50;;;;;;;;;;;;;;;26.72;35.58;98813.47;6157194;23;19912;-66
2023/08/02 01:28:20;;;;;;;;;;;;;;;26.74;35.30;98815.88;6156891;23;19916;-67
2023/08/02 01:30:47;;;;;;;;;;;;;;;26.75;35.54;98814.75;6156565;23;20021;-66
2023/08/02 01:33:15;;;;;;;;;;;;;;;26.74;35.61;98818.63;6157094;23;19915;-66
2023/08/02 01:35:40;;;;;;;;;;;;;;;26.73;35.65;98815.09;6156517;23;19948;-67
2023/08/02 01:38:06;;;;;;;;;;;;;;;26.75;35.70;98818.28;6156543;23;19984;-66
2023/08/02 01:40:31;;;;;;;;;;;;;;;26.71;36.04;98822.06;6156673;23;19987;-66
2023/08/02 01:42:56;;;;;;;;;;;;;;;26.73;35.72;98822.56;6156770;23;19940;-66
2023/08/02 01:45:22;;;;;;;;;;;;;;;26.76;35.71;98819.09;6156497;23;19984;-66
2023/08/02 01:47:48;;;;;;;;;;;;;;;26.78;35.58;98812.13;6156039;23;19937;-66
2023/08/02 01:50:13;;;;;;;;;;;;;;;26.78;35.37;98816.78;6156780;23;19913;-66
2023/08/02 01:52:39;;;;;;;;;;;;;;;26.78;35.56;98812.13;6156526;23;19913;-66
2023/08/02 01:55:04;;;;;;;;;;;;;;;26.78;35.36;98803.84;6130283;23;19916;-66
2023/08/02 01:57:30;;;;;;;;;;;;;;;26.73;35.52;98808.78;6156395;23;19919;-67
2023/08/02 01:59:55;;;;;;;;;;;;;;;26.71;35.55;98802.78;6156534;23;19909;-67
2023/08/02 02:02:20;;;;;;;;;;;;;;;26.66;35.68;98801.06;6156427;23;19920;-67
2023/08/02 02:04:45;;;;;;;;;;;;;;;26.62;35.37;98808.41;6156414;23;19909;-67
2023/08/02 02:07:11;;;;;;;;;;;;;;;26.62;35.45;98798.19;6156679;23;19916;-67
2023/08/02 02:09:36;;;;;;;;;;;;;;;26.61;35.65;98802.06;6156396;23;19959;-67
2023/08/02 02:12:01;;;;;;;;;;;;;;;26.57;35.74;98800.34;6156436;23;19955;-67
2023/08/02 02:14:27;;;;;;;;;;;;;;;26.57;35.63;98797.59;6156371;23;19944;-66
2023/08/02 02:16:52;;;;;;;;;;;;;;;26.56;35.74;98798.72;6156395;23;20322;-67
2023/08/02 02:19:17;;;;;;;;;;;;;;;26.55;35.73;98794.38;6156389;23;19909;-66
2023/08/02 02:21:42;;;;;;;;;;;;;;;26.49;35.76;98793.78;6156333;23;19909;-66
2023/08/02 02:24:08;;;;;;;;;;;;;;;26.48;35.72;98799.63;6156187;23;19909;-66
2023/08/02 02:26:34;;;;;;;;;;;;;;;26.43;35.79;98800.66;6155947;23;20002;-67
2023/08/02 02:28:59;;;;;;;;;;;;;;;26.40;36.10;98796.63;6156238;23;19912;-67
2023/08/02 02:31:24;;;;;;;;;;;;;;;26.43;36.03;98797.91;6155951;23;20355;-67
2023/08/02 02:33:49;;;;;;;;;;;;;;;26.43;35.98;98792.41;6156102;23;19912;-66
2023/08/02 02:36:15;;;;;;;;;;;;;;;26.36;36.17;98787.44;6156532;23;19936;-67
2023/08/02 02:38:40;;;;;;;;;;;;;;;26.33;36.15;98790.06;6156145;23;19932;-66
2023/08/02 02:41:05;;;;;;;;;;;;;;;26.29;36.26;98789.94;6156145;23;19944;-67
2023/08/02 02:43:31;;;;;;;;;;;;;;;26.30;36.13;98785.22;6156061;23;20011;-66
2023/08/02 02:45:56;;;;;;;;;;;;;;;26.32;36.27;98788.44;6129673;23;19969;-66
2023/08/02 02:48:21;;;;;;;;;;;;;;;26.28;36.15;98782.84;6155317;23;19909;-67
2023/08/02 02:50:46;;;;;;;;;;;;;;;26.25;36.34;98778.00;6155836;23;19916;-66
2023/08/02 02:53:12;;;;;;;;;;;;;;;26.25;36.28;98789.03;6155767;23;20427;-66
2023/08/02 02:55:37;;;;;;;;;;;;;;;26.25;36.40;98783.50;6155835;23;19916;-66
2023/08/02 02:58:03;;;;;;;;;;;;;;;26.26;36.30;98788.69;6155748;23;19908;-66
2023/08/02 03:00:28;;;;;;;;;;;;;;;26.26;36.11;98790.63;6156466;23;20419;-66
2023/08/02 03:02:53;;;;;;;;;;;;;;;26.21;36.09;98799.09;6155769;23;19916;-66
2023/08/02 03:05:19;;;;;;;;;;;;;;;26.20;35.97;98792.78;6129697;23;19912;-66
2023/08/02 03:07:46;;;;;;;;;;;;;;;26.20;36.26;98795.53;6156062;23;19916;-66
2023/08/02 03:10:11;;;;;;;;;;;;;;;26.23;35.94;98783.84;6155705;23;19954;-66
2023/08/02 03:12:36;;;;;;;;;;;;;;;26.23;36.35;98785.81;6155421;23;20281;-66
2023/08/02 03:15:02;;;;;;;;;;;;;;;26.22;36.13;98789.69;6155425;23;19912;-66
2023/08/02 03:17:27;;;;;;;;;;;;;;;26.20;36.40;98792.78;6155248;23;20020;-66
2023/08/02 03:19:53;;;;;;;;;;;;;;;26.21;36.46;98786.13;6155373;23;19936;-66
2023/08/02 03:22:18;;;;;;;;;;;;;;;26.23;36.47;98783.84;6155305;23;19908;-66
2023/08/02 03:24:43;;;;;;;;;;;;;;;26.26;36.27;98785.09;6104869;23;19909;-66
2023/08/02 03:27:08;;;;;;;;;;;;;;;26.28;36.29;98780.09;6155386;23;19994;-65
2023/08/02 03:29:34;;;;;;;;;;;;;;;26.31;36.19;98778.59;6155148;23;19912;-67
2023/08/02 03:31:59;;;;;;;;;;;;;;;26.33;36.24;98788.13;6155215;23;20258;-67
2023/08/02 03:34:24;;;;;;;;;;;;;;;26.31;36.44;98781.34;6155249;23;20311;-67
2023/08/02 03:36:50;;;;;;;;;;;;;;;26.31;36.54;98782.16;6155571;23;19924;-67
2023/08/02 03:39:15;;;;;;;;;;;;;;;26.32;36.40;98783.78;6155387;23;19913;-67
2023/08/02 03:41:40;;;;;;;;;;;;;;;26.34;36.58;98786.19;6155766;23;19993;-67
2023/08/02 03:44:05;;;;;;;;;;;;;;;26.39;36.29;98780.44;6155624;23;20271;-67
2023/08/02 03:46:31;;;;;;;;;;;;;;;26.43;36.31;98789.66;6154741;23;19916;-67
2023/08/02 03:48:56;;;;;;;;;;;;;;;26.41;36.27;98787.22;6155385;23;19948;-66
2023/08/02 03:51:21;;;;;;;;;;;;;;;26.43;36.40;98790.44;6155419;23;19917;-67
2023/08/02 03:53:47;;;;;;;;;;;;;;;26.46;36.27;98795.25;6129417;23;19908;-67
2023/08/02 03:56:12;;;;;;;;;;;;;;;26.43;36.44;98792.41;6155346;23;20304;-67
2023/08/02 03:58:37;;;;;;;;;;;;;;;26.45;36.52;98790.91;6155397;23;19952;-67
2023/08/02 04:01:03;;;;;;;;;;;;;;;26.45;36.36;98787.34;6155549;23;19908;-67
2023/08/02 04:03:28;;;;;;;;;;;;;;;26.42;36.20;98794.34;6155212;23;19917;-66
2023/08/02 04:05:53;;;;;;;;;;;;;;;26.46;36.35;98798.00;6155600;23;20331;-66
2023/08/02 04:08:18;;;;;;;;;;;;;;;26.49;36.29;98793.78;6155390;23;19909;-66
2023/08/02 04:10:44;;;;;;;;;;;;;;;26.49;36.22;98801.25;6155437;23;19954;-66
2023/08/02 04:13:09;;;;;;;;;;;;;;;26.50;36.37;98800.88;6155213;23;19913;-67
2023/08/02 04:15:35;;;;;;;;;;;;;;;26.50;36.30;98800.09;6154939;23;19913;-67
2023/08/02 04:18:00;;;;;;;;;;;;;;;26.50;36.31;98805.59;6155181;23;19913;-67
2023/08/02 04:20:26;;;;;;;;;;;;;;;26.50;36.13;98803.63;6154998;23;19930;-67
2023/08/02 04:22:52;;;;;;;;;;;;;;;26.51;36.19;98808.00;6154958;23;20338;-67
2023/08/02 04:25:17;;;;;;;;;;;;;;;26.49;36.27;98796.53;6154805;23;19908;-67
2023/08/02 04:27:43;;;;;;;;;;;;;;;26.49;36.19;98799.28;6154696;23;19924;-66
2023/08/02 04:30:08;;;;;;;;;;;;;;;26.53;36.24;98793.91;6154854;23;19953;-67
2023/08/02 04:32:34;;;;;;;;;;;;;;;26.51;36.15;98798.97;6154619;23;20331;-67
2023/08/02 04:34:59;;;;;;;;;;;;;;;26.51;36.34;98808.00;6154759;23;19948;-67
2023/08/02 04:37:24;;;;;;;;;;;;;;;26.53;36.41;98804.91;6154585;23;19948;-67
2023/08/02 04:39:49;;;;;;;;;;;;;;;26.53;36.34;98802.16;6154674;23;19919;-67
2023/08/02 04:42:15;;;;;;;;;;;;;;;26.56;36.19;98801.47;6154652;23;19909;-67
2023/08/02 04:44:40;;;;;;;;;;;;;;;26.50;36.45;98803.63;6154498;23;20315;-67
2023/08/02 04:47:06;;;;;;;;;;;;;;;26.55;36.36;98797.13;6153949;23;19948;-67
2023/08/02 04:49:31;;;;;;;;;;;;;;;26.54;36.36;98796.31;6154887;23;19961;-67
2023/08/02 04:51:56;;;;;;;;;;;;;;;26.53;36.45;98791.94;6154817;23;19909;-67
2023/08/02 04:54:22;;;;;;;;;;;;;;;26.49;36.37;98787.47;6154994;23;19967;-67
2023/08/02 04:56:47;;;;;;;;;;;;;;;26.49;36.42;98785.53;6155383;23;19912;-67
2023/08/02 04:59:13;;;;;;;;;;;;;;;26.50;36.60;98784.38;6155313;23;19909;-67
2023/08/02 05:01:39;;;;;;;;;;;;;;;26.57;36.34;98778.31;6154842;23;19950;-67
2023/08/02 05:04:07;;;;;;;;;;;;;;;26.59;36.20;98792.53;6155152;23;19909;-66
2023/08/02 05:06:33;;;;;;;;;;;;;;;26.58;36.49;98788.97;6155157;23;20291;-66
2023/08/02 05:08:59;;;;;;;;;;;;;;;26.61;36.58;98790.28;6154912;23;19908;-66
2023/08/02 05:11:24;;;;;;;;;;;;;;;26.57;36.34;98792.06;6155128;23;19931;-67
2023/08/02 05:13:49;;;;;;;;;;;;;;;26.55;36.29;98789.66;6154923;23;19912;-67
2023/08/02 05:16:15;;;;;;;;;;;;;;;26.57;36.35;98787.38;6155379;23;19913;-67
2023/08/02 05:18:40;;;;;;;;;;;;;;;26.55;36.25;98783.34;6155163;23;19908;-67
2023/08/02 05:21:15;;;;;;;;;;;;;;;26.59;36.38;98776.00;6155053;23;20307;-67
2023/08/02 05:23:40;;;;;;;;;;;;;;;26.65;36.07;98783.75;6155153;23;19919;-66
2023/08/02 05:26:06;;;;;;;;;;;;;;;26.69;36.23;98778.38;6154859;23;19912;-67
2023/08/02 05:28:32;;;;;;;;;;;;;;;26.71;36.25;98780.75;6154814;23;19947;-67
2023/08/02 05:30:57;;;;;;;;;;;;;;;26.74;36.05;98778.13;6155139;23;19944;-67
2023/08/02 05:33:23;;;;;;;;;;;;;;;26.80;36.26;98767.69;6155094;23;20082;-67
2023/08/02 05:35:48;;;;;;;;;;;;;;;26.85;36.06;98765.50;6154945;23;20055;-67
2023/08/02 05:38:13;;;;;;;;;;;;;;;26.95;35.97;98777.19;6154789;23;19912;-67
2023/08/02 05:40:39;;;;;;;;;;;;;;;27.09;35.99;98774.13;6155199;23;20011;-67
2023/08/02 05:43:04;;;;;;;;;;;;;;;27.19;35.84;98768.13;6154467;23;19952;-67
2023/08/02 05:45:29;;;;;;;;;;;;;;;27.23;35.73;98764.34;6154358;23;20343;-67
2023/08/02 05:47:54;;;;;;;;;;;;;;;27.31;35.81;98767.34;6153822;23;19915;-66
2023/08/02 05:50:20;;;;;;;;;;;;;;;27.34;35.54;98763.88;6154593;23;20318;-66
2023/08/02 05:52:45;;;;;;;;;;;;;;;27.46;35.74;98761.09;6155186;23;20333;-67
2023/08/02 05:55:10;;;;;;;;;;;;;;;27.55;35.80;98758.22;6130025;23;19948;-67
2023/08/02 05:57:36;;;;;;;;;;;;;;;27.63;35.70;98767.50;6156689;23;19912;-67
2023/08/02 06:00:01;;;;;;;;;;;;;;;27.73;35.43;98758.72;6156171;23;20341;-67
2023/08/02 06:02:27;;;;;;;;;;;;;;;27.85;35.07;98757.88;6155944;23;20051;-67
2023/08/02 06:04:52;;;;;;;;;;;;;;;27.89;35.59;98764.28;6130118;23;19909;-67
2023/08/02 06:07:17;;;;;;;;;;;;;;;27.96;34.52;98759.00;6130027;23;19915;-67
2023/08/02 06:09:42;;;;;;;;;;;;;;;28.00;34.86;98748.88;6156127;23;19908;-67
2023/08/02 06:12:08;;;;;;;;;;;;;;;28.05;34.67;98751.38;6156122;23;19909;-68
2023/08/02 06:14:33;;;;;;;;;;;;;;;28.12;34.85;98748.00;6155808;23;20004;-68
2023/08/02 06:16:58;;;;;;;;;;;;;;;28.20;34.65;98749.81;6156727;23;20066;-68
2023/08/02 06:19:24;;;;;;;;;;;;;;;28.28;34.67;98754.34;6156366;23;19908;-68
2023/08/02 06:21:49;;;;;;;;;;;;;;;28.35;34.63;98751.78;6156428;23;19913;-67
2023/08/02 06:24:15;;;;;;;;;;;;;;;28.40;34.39;98753.47;6156075;23;20366;-68
2023/08/02 06:26:40;;;;;;;;;;;;;;;28.46;34.71;98754.03;6130115;23;19987;-68
2023/08/02 06:29:08;;;;;;;;;;;;;;;28.53;34.65;98757.00;6105675;23;19932;-68
2023/08/02 06:31:33;;;;;;;;;;;;;;;28.60;34.59;98756.34;6156608;23;20326;-67
2023/08/02 06:33:58;;;;;;;;;;;;;;;28.66;34.22;98752.97;6156008;23;19909;-68
2023/08/02 06:36:24;;;;;;;;;;;;;;;28.78;34.27;98749.31;6155904;23;19908;-67
2023/08/02 06:38:49;;;;;;;;;;;;;;;28.84;34.03;98741.56;6156042;23;19984;-68
2023/08/02 06:41:14;;;;;;;;;;;;;;;28.94;33.73;98749.31;6156121;23;19932;-68
2023/08/02 06:43:40;;;;;;;;;;;;;;;29.04;33.76;98747.94;6129869;23;19913;-68
2023/08/02 06:46:05;;;;;;;;;;;;;;;29.05;33.68;98746.78;6156026;23;19908;-68
2023/08/02 06:48:30;;;;;;;;;;;;;;;29.15;33.76;98749.81;6155251;23;20230;-67
2023/08/02 06:50:55;;;;;;;;;;;;;;;29.15;33.26;98741.53;6156193;23;19939;-67
2023/08/02 06:53:21;;;;;;;;;;;;;;;29.20;33.51;98750.69;6156229;23;19932;-66
2023/08/02 06:55:46;;;;;;;;;;;;;;;29.28;33.20;98747.72;6155325;23;19928;-69
2023/08/02 06:58:12;;;;;;;;;;;;;;;29.36;33.44;98748.69;6155515;23;19959;-69
2023/08/02 07:00:37;;;;;;;;;;;;;;;29.46;33.18;98755.63;6155210;23;20488;-69
2023/08/02 07:03:03;;;;;;;;;;;;;;;29.31;32.97;98729.63;6155320;23;19916;-69
2023/08/02 07:05:32;;;;;;;;;;;;;;;29.51;33.04;98752.56;6154707;23;19909;-69
2023/08/02 07:07:58;;;;;;;;;;;;;;;29.52;32.15;98740.34;6155002;23;19917;-69
2023/08/02 07:10:24;;;;;;;;;;;;;;;29.56;33.09;98746.75;6155238;23;20003;-68
2023/08/02 07:12:50;;;;;;;;;;;;;;;29.56;32.41;98740.41;6154975;23;19909;-69
2023/08/02 07:15:17;;;;;;;;;;;;;;;29.64;32.55;98740.22;6129313;23;19919;-69
2023/08/02 07:17:44;;;;;;;;;;;;;;;29.73;32.68;98749.09;6155317;23;19984;-68
2023/08/02 07:20:11;;;;;;;;;;;;;;;29.85;32.93;98739.88;6129808;23;19983;-69
2023/08/02 07:22:36;;;;;;;;;;;;;;;29.91;32.87;98743.94;6155584;23;19940;-68
2023/08/02 07:25:02;;;;;;;;;;;;;;;29.95;32.18;98743.22;6155554;23;19935;-69
2023/08/02 07:27:27;;;;;;;;;;;;;;;29.99;32.00;98750.41;6129331;23;19912;-69
2023/08/02 07:29:52;;;;;;;;;;;;;;;30.06;31.88;98744.22;6155602;23;19916;-68
2023/08/02 07:32:18;;;;;;;;;;;;;;;30.09;32.11;98743.50;6155599;23;19909;-69
2023/08/02 07:34:44;;;;;;;;;;;;;;;30.18;32.31;98738.50;6155465;23;19942;-69
2023/08/02 07:37:09;;;;;;;;;;;;;;;30.26;31.98;98737.47;6155505;23;19913;-69
2023/08/02 07:39:36;;;;;;;;;;;;;;;30.32;31.73;98740.72;6129622;23;19983;-69
2023/08/02 07:42:02;;;;;;;;;;;;;;;30.43;31.72;98743.72;6154990;23;19909;-69
2023/08/02 07:44:27;;;;;;;;;;;;;;;30.51;31.43;98741.88;6129171;23;19931;-69
2023/08/02 07:46:52;;;;;;;;;;;;;;;30.56;31.34;98739.59;6153277;23;19909;-69
2023/08/02 07:49:20;;;;;;;;;;;;;;;30.61;31.33;98752.31;6153530;23;19912;-70
2023/08/02 07:51:45;;;;;;;;;;;;;;;30.73;31.55;98743.03;6127173;23;20199;-70
2023/08/02 07:54:10;;;;;;;;;;;;;;;30.81;31.22;98748.31;6153121;23;19946;-69
2023/08/02 07:56:36;;;;;;;;;;;;;;;30.86;31.28;98747.19;6153387;23;19995;-69
2023/08/02 07:59:01;;;;;;;;;;;;;;;30.93;31.31;98747.34;6154247;23;19915;-69
2023/08/02 08:01:26;;;;;;;;;;;;;;;31.02;31.03;98744.31;6154102;23;20222;-69
2023/08/02 08:03:52;;;;;;;;;;;;;;;31.09;30.17;98752.69;6155584;23;19987;-69
2023/08/02 08:06:20;;;;;;;;;;;;;;;31.21;30.21;98743.38;6154362;23;21572;-69
2023/08/02 08:08:46;;;;;;;;;;;;;;;31.31;31.66;98739.16;6155927;23;19909;-69
2023/08/02 08:11:11;;;;;;;;;;;;;;;31.34;30.67;98744.75;6155500;23;19915;-69
2023/08/02 08:13:37;;;;;;;;;;;;;;;31.38;30.81;98748.38;6155486;23;20496;-69
2023/08/02 08:16:02;;;;;;;;;;;;;;;31.46;30.72;98740.94;6129127;23;19920;-69
2023/08/02 08:18:29;;;;;;;;;;;;;;;31.47;30.51;98742.56;6155456;23;19915;-69
2023/08/02 08:20:55;;;;;;;;;;;;;;;31.51;30.25;98740.63;6155124;23;20227;-69
2023/08/02 08:23:20;;;;;;;;;;;;;;;31.56;30.87;98739.53;6155173;23;19919;-69
2023/08/02 08:25:45;;;;;;;;;;;;;;;31.66;30.22;98741.63;6155129;23;19916;-69
2023/08/02 08:28:11;;;;;;;;;;;;;;;31.68;30.44;98738.47;6155541;23;20522;-68
2023/08/02 08:30:36;;;;;;;;;;;;;;;31.77;31.73;98741.75;6155252;23;19912;-68
2023/08/02 08:33:01;;;;;;;;;;;;;;;31.84;29.63;98739.84;6155331;23;19908;-68
2023/08/02 08:35:27;;;;;;;;;;;;;;;31.78;30.28;98744.16;6154957;23;19919;-69
2023/08/02 08:37:53;;;;;;;;;;;;;;;31.80;30.67;98743.78;6155375;23;19914;-68
2023/08/02 08:40:19;;;;;;;;;;;;;;;31.82;30.48;98735.88;6155332;23;19915;-68
2023/08/02 08:42:51;;;;;;;;;;;;;;;31.75;29.75;98735.78;6155375;23;19909;-68
2023/08/02 08:45:17;;;;;;;;;;;;;;;31.67;29.98;98739.63;6155406;23;19908;-69
2023/08/02 08:47:44;;;;;;;;;;;;;;;31.66;30.22;98736.06;6154544;23;19931;-69
2023/08/02 08:50:10;;;;;;;;;;;;;;;31.67;30.21;98743.22;6154954;23;19909;-68
2023/08/02 08:52:35;;;;;;;;;;;;;;;31.63;30.56;98736.81;6130142;23;19915;-69
2023/08/02 08:55:02;;;;;;;;;;;;;;;31.48;29.82;98737.81;6130077;23;19913;-69
2023/08/02 08:57:29;;;;;;;;;;;;;;;31.39;29.55;98736.09;6130000;23;19915;-69
2023/08/02 08:59:54;;;;;;;;;;;;;;;31.29;30.81;98736.75;6155447;23;19995;-69
2023/08/02 09:02:20;;;;;;;;;;;;;;;31.35;30.30;98731.66;6154753;23;19956;-69
2023/08/02 09:04:46;;;;;;;;;;;;;;;31.42;31.43;98727.00;6154898;23;19912;-69
2023/08/02 09:07:11;;;;;;;;;;;;;;;31.42;30.26;98735.34;6128551;23;19908;-69
2023/08/02 09:09:36;;;;;;;;;;;;;;;31.57;30.18;98716.13;6154996;23;20211;-69
2023/08/02 09:12:02;;;;;;;;;;;;;;;31.57;29.50;98718.91;6154580;23;19975;-69
2023/08/02 09:14:27;;;;;;;;;;;;;;;31.57;29.37;98724.44;6154487;23;19912;-69
2023/08/02 09:17:00;;;;;;;;;;;;;;;31.66;29.75;98726.94;6154464;23;20381;-69
2023/08/02 09:19:30;;;;;;;;;;;;;;;31.78;29.43;98718.34;6154715;23;19912;-69
2023/08/02 09:22:21;;;;;;;;;;;;;;;31.89;27.86;98718.47;6154229;23;19943;-69
2023/08/02 09:24:46;;;;;;;;;;;;;;;31.99;29.12;98723.34;6148662;23;19929;-69
2023/08/02 09:27:13;;;;;;;;;;;;;;;32.04;28.17;98714.72;6154895;23;19909;-69
2023/08/02 09:29:43;;;;;;;;;;;;;;;32.17;30.56;98718.81;6156737;23;19995;-70
2023/08/02 09:32:09;;;;;;;;;;;;;;;32.27;28.70;98717.31;6157185;23;19942;-69
2023/08/02 09:34:44;;;;;;;;;;;;;;;32.52;28.43;98713.94;6156704;23;19913;-69
2023/08/02 09:37:11;;;;;;;;;;;;;;;32.71;27.81;98712.94;6156539;23;20291;-69
2023/08/02 09:39:36;;;;;;;;;;;;;;;32.75;27.83;98714.56;6156752;23;19912;-69
2023/08/02 09:42:14;;;;;;;;;;;;;;;32.59;27.26;98708.47;6156469;23;19915;-69
2023/08/02 09:44:49;;;;;;;;;;;;;;;32.62;27.91;98707.72;6156607;23;19963;-70
2023/08/02 09:47:14;;;;;;;;;;;;;;;32.41;27.56;98703.56;6155748;23;20234;-70
2023/08/02 09:49:39;;;;;;;;;;;;;;;32.29;28.22;98697.47;6156540;23;19913;-69
2023/08/02 09:52:07;;;;;;;;;;;;;;;32.32;28.16;98691.97;6156776;23;19909;-70
2023/08/02 09:54:32;;;;;;;;;;;;;;;32.29;28.08;98687.16;6156807;23;19919;-69
2023/08/02 09:56:58;;;;;;;;;;;;;;;32.24;28.62;98693.06;6156698;23;20337;-69
2023/08/02 09:59:26;;;;;;;;;;;;;;;32.17;28.08;98679.94;6156703;23;19983;-69
2023/08/02 10:01:52;;;;;;;;;;;;;;;32.17;28.28;98684.66;6156326;23;20385;-69
2023/08/02 10:04:18;;;;;;;;;;;;;;;32.01;28.70;98676.56;6156471;23;19951;-69
2023/08/02 10:06:44;;;;;;;;;;;;;;;31.88;28.64;98667.72;6156439;23;19909;-69
2023/08/02 10:09:11;;;;;;;;;;;;;;;31.67;28.33;98667.47;6155917;23;19908;-69
2023/08/02 10:11:43;;;;;;;;;;;;;;;31.81;27.94;98670.41;6129843;23;20038;-69
2023/08/02 10:14:09;;;;;;;;;;;;;;;31.70;27.86;98684.16;6129981;23;19916;-69
2023/08/02 10:16:35;;;;;;;;;;;;;;;31.80;28.07;98688.25;6156266;23;19915;-69
2023/08/02 10:19:01;;;;;;;;;;;;;;;32.02;28.04;98689.25;6156051;23;19913;-69
2023/08/02 10:21:27;;;;;;;;;;;;;;;32.09;27.92;98681.03;6156051;23;19909;-69
2023/08/02 10:23:54;;;;;;;;;;;;;;;32.34;28.05;98683.25;6156104;23;19974;-70
2023/08/02 10:26:20;;;;;;;;;;;;;;;32.45;27.05;98681.34;6155990;23;20311;-69
2023/08/02 10:28:45;;;;;;;;;;;;;;;32.42;27.85;98674.56;6130123;23;19912;-69
2023/08/02 10:31:11;;;;;;;;;;;;;;;32.58;27.49;98670.75;6155951;23;19963;-70
2023/08/02 10:33:36;;;;;;;;;;;;;;;32.70;28.32;98677.97;6156071;23;19919;-70
2023/08/02 10:36:03;;;;;;;;;;;;;;;32.60;27.48;98680.31;6156048;23;20338;-69
2023/08/02 10:38:44;;;;;;;;;;;;;;;32.71;27.27;98685.16;6156271;23;19909;-70
2023/08/02 10:41:11;;;;;;;;;;;;;;;32.57;27.41;98685.81;6155990;23;19936;-69
2023/08/02 10:43:54;;;;;;;;;;;;;;;32.74;27.62;98685.16;6155922;23;19908;-70
2023/08/02 10:46:22;;;;;;;;;;;;;;;32.88;27.26;98673.34;6155635;23;19915;-69
2023/08/02 10:48:48;;;;;;;;;;;;;;;32.87;26.75;98676.50;6129959;23;19909;-70
2023/08/02 10:51:33;;;;;;;;;;;;;;;32.98;26.74;98672.59;6155835;23;19908;-70
2023/08/02 10:54:22;;;;;;;;;;;;;;;33.09;27.23;98667.09;6155289;23;19915;-69
2023/08/02 10:56:50;;;;;;;;;;;;;;;33.30;26.82;98671.19;6155838;23;19944;-70
2023/08/02 10:59:15;;;;;;;;;;;;;;;33.39;26.46;98674.41;6156320;23;19915;-70
2023/08/02 11:01:54;;;;;;;;;;;;;;;33.31;26.16;98672.78;6155796;23;20306;-68
2023/08/02 11:04:19;;;;;;;;;;;;;;;33.27;26.04;98678.34;6155940;23;20219;-69
2023/08/02 11:06:44;;;;;;;;;;;;;;;33.16;25.19;98674.72;6155934;23;19909;-69
2023/08/02 11:09:10;;;;;;;;;;;;;;;33.06;27.15;98667.06;6155913;23;20011;-69
2023/08/02 11:11:36;;;;;;;;;;;;;;;33.09;26.11;98674.66;6155737;23;19908;-69
2023/08/02 11:14:01;;;;;;;;;;;;;;;32.90;27.19;98668.19;6155813;23;19940;-69
2023/08/02 11:16:26;;;;;;;;;;;;;;;32.85;26.93;98674.09;6129627;23;20012;-69
2023/08/02 11:18:52;;;;;;;;;;;;;;;33.01;27.51;98662.69;6155911;23;19988;-70
2023/08/02 11:21:18;;;;;;;;;;;;;;;33.09;27.07;98664.31;6156077;23;19909;-69
2023/08/02 11:23:43;;;;;;;;;;;;;;;33.21;27.15;98663.22;6155948;23;20279;-70
2023/08/02 11:26:10;;;;;;;;;;;;;;;33.31;27.10;98661.66;6155742;23;19943;-70
2023/08/02 11:28:39;;;;;;;;;;;;;;;33.44;27.21;98662.13;6155767;23;19910;-70
2023/08/02 11:31:05;;;;;;;;;;;;;;;33.46;26.07;98662.50;6155486;23;19908;-70
2023/08/02 11:33:31;;;;;;;;;;;;;;;33.51;26.10;98656.56;6155364;23;19920;-70
2023/08/02 11:35:57;;;;;;;;;;;;;;;33.35;25.70;98662.47;6155154;23;19970;-70
2023/08/02 11:38:22;;;;;;;;;;;;;;;33.48;26.52;98657.34;6154951;23;19908;-70
2023/08/02 11:40:48;;;;;;;;;;;;;;;33.52;25.82;98658.16;6155456;23;20310;-69
2023/08/02 11:43:15;;;;;;;;;;;;;;;33.70;25.77;98659.03;6155441;23;19923;-70
2023/08/02 11:45:40;;;;;;;;;;;;;;;33.81;25.75;98652.69;6155179;23;19935;-70
2023/08/02 11:48:05;;;;;;;;;;;;;;;33.85;24.89;98645.94;6154813;23;19932;-69
2023/08/02 11:50:34;;;;;;;;;;;;;;;34.08;26.65;98642.78;6155199;23;20222;-70
2023/08/02 11:53:06;;;;;;;;;;;;;;;34.25;25.53;98640.41;6155104;23;19915;-70
2023/08/02 11:55:35;;;;;;;;;;;;;;;34.35;24.87;98638.84;6128945;23;19995;-68
2023/08/02 11:58:01;;;;;;;;;;;;;;;34.38;24.69;98635.22;6155200;23;20376;-70
2023/08/02 12:00:26;;;;;;;;;;;;;;;34.35;24.92;98636.06;6155332;23;19984;-70
2023/08/02 12:02:51;;;;;;;;;;;;;;;34.21;24.47;98639.63;6155024;23;19979;-70
2023/08/02 12:05:20;;;;;;;;;;;;;;;34.31;25.34;98641.63;6155084;23;19908;-70
2023/08/02 12:07:45;;;;;;;;;;;;;;;34.33;24.65;98640.03;6155292;23;19909;-70
2023/08/02 12:10:25;;;;;;;;;;;;;;;34.38;24.77;98640.81;6155136;23;19915;-69
2023/08/02 12:12:50;;;;;;;;;;;;;;;34.40;25.62;98633.66;6155038;23;19913;-70
2023/08/02 12:15:16;;;;;;;;;;;;;;;34.43;25.46;98632.84;6155073;23;19960;-70
2023/08/02 12:17:41;;;;;;;;;;;;;;;34.45;25.63;98629.66;6154859;23;19912;-70
2023/08/02 12:20:07;;;;;;;;;;;;;;;34.59;25.55;98626.06;6155185;23;20290;-69
2023/08/02 12:22:48;;;;;;;;;;;;;;;34.74;24.47;98624.88;6154924;23;19908;-68
2023/08/02 12:25:13;;;;;;;;;;;;;;;34.89;24.30;98615.25;6154862;23;19908;-70
2023/08/02 12:27:39;;;;;;;;;;;;;;;35.04;25.61;98618.78;6129004;23;20200;-70
2023/08/02 12:30:08;;;;;;;;;;;;;;;35.22;25.04;98626.34;6155154;23;19908;-68
2023/08/02 12:32:34;;;;;;;;;;;;;;;35.41;24.61;98625.03;6155063;23;19908;-68
2023/08/02 12:35:08;;;;;;;;;;;;;;;35.61;24.08;98620.53;6154813;23;19979;-71
2023/08/02 12:37:34;;;;;;;;;;;;;;;35.77;23.96;98619.25;6128724;23;19992;-68
2023/08/02 12:40:00;;;;;;;;;;;;;;;35.86;24.30;98623.19;6155267;23;19932;-69
2023/08/02 12:42:25;;;;;;;;;;;;;;;35.88;23.29;98622.78;6154712;23;19916;-68