Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:08;;;;;;;11.85;6.63;;;;;;;-3.33;62.59;99828.78;5046909;28;20059;-54
2022/11/19 00:04:33;;;;;;;14.23;7.32;;;;;;;-3.35;62.16;99835.81;5053274;28;20071;-56
2022/11/19 00:06:59;;;;;;;11.00;6.95;;;;;;;-3.33;62.45;99831.41;5053186;28;20152;-52
2022/11/19 00:09:25;;;;;;;11.20;6.72;;;;;;;-3.29;62.67;99828.72;5052487;28;20033;-60
2022/11/19 00:14:34;;;;;;;12.57;6.75;;;;;;;-3.25;62.43;99819.88;5053763;28;20036;-53
2022/11/19 00:17:00;;;;;;;12.27;7.32;;;;;;;-3.28;61.74;99814.72;5053432;28;20040;-56
2022/11/19 00:19:26;;;;;;;12.05;7.07;;;;;;;-3.30;62.83;99822.59;5053355;28;20032;-51
2022/11/19 00:21:51;;;;;;;10.75;6.70;;;;;;;-3.29;62.15;99818.22;5053292;28;20028;-53
2022/11/19 00:24:17;;;;;;;15.05;7.70;;;;;;;-3.36;62.33;99823.63;5048329;28;20448;-54
2022/11/19 00:26:43;;;;;;;13.73;7.88;;;;;;;-3.51;61.69;99818.72;5033571;28;20040;-53
2022/11/19 00:29:11;;;;;;;14.73;7.97;;;;;;;-3.62;61.85;99827.69;5032409;28;20025;-60
2022/11/19 00:31:36;;;;;;;16.10;7.95;;;;;;;-3.84;62.14;99829.06;5052515;28;20033;-55
2022/11/19 00:34:03;;;;;;;16.40;8.25;;;;;;;-4.20;62.83;99799.25;5052921;28;20051;-53
2022/11/19 00:36:28;;;;;;;12.48;7.53;;;;;;;-4.44;62.93;99802.34;5053235;28;20021;-51
2022/11/19 00:38:54;;;;;;;13.38;7.78;;;;;;;-4.42;63.54;99837.16;5053048;28;20040;-57
2022/11/19 00:41:20;;;;;;;14.60;7.78;;;;;;;-4.55;64.09;99844.38;5053143;28;20033;-55
2022/11/19 00:43:45;;;;;;;13.85;7.85;;;;;;;-4.62;63.64;99861.91;5006846;28;1298945;-54
2022/11/19 00:46:12;;;;;;;13.27;7.53;;;;;;;-4.98;64.38;99817.25;5054005;28;20052;-57
2022/11/19 00:48:40;;;;;;;12.80;7.18;;;;;;;-4.83;64.96;99857.91;5049186;28;20033;-53
2022/11/19 00:51:07;;;;;;;12.48;7.18;;;;;;;-4.95;64.71;99861.59;5033300;28;20163;-54
2022/11/19 00:53:32;;;;;;;12.70;7.50;;;;;;;-5.30;65.18;99813.44;5033709;28;20090;-54
2022/11/19 00:56:03;;;;;;;12.73;7.22;;;;;;;-5.08;65.55;99868.75;5034258;28;20105;-53
2022/11/19 00:58:28;;;;;;;13.10;6.97;;;;;;;-5.37;65.63;99831.78;5035097;28;20041;-54
2022/11/19 01:00:55;;;;;;;15.52;7.82;;;;;;;-5.24;65.85;99874.19;5033458;28;20021;-53
2022/11/19 01:03:21;;;;;;;15.30;7.18;;;;;;;-5.41;65.75;99860.56;5033776;28;20021;-56
2022/11/19 01:05:46;;;;;;;12.85;7.10;;;;;;;-5.37;65.97;99886.56;5034020;28;20475;-51
2022/11/19 01:08:11;;;;;;;11.07;6.57;;;;;;;-5.40;66.08;99889.22;5034117;28;20091;-56
2022/11/19 01:10:37;;;;;;;15.70;7.63;;;;;;;-5.41;66.12;99891.88;5053726;28;20041;-55
2022/11/19 01:15:48;;;;;;;11.45;6.63;;;;;;;-5.37;66.67;99902.22;5033710;28;20025;-52
2022/11/19 01:18:14;;;;;;;14.98;7.13;;;;;;;-5.59;66.94;99864.28;5033815;28;20037;-53
2022/11/19 01:20:40;;;;;;;13.75;7.60;;;;;;;-5.35;66.69;99905.69;5033468;28;20104;-53
2022/11/19 01:23:05;;;;;;;13.45;7.28;;;;;;;-5.31;66.85;99898.69;5033177;28;20049;-55
2022/11/19 01:25:31;;;;;;;16.92;7.60;;;;;;;-5.27;66.52;99902.97;5033589;28;20150;-53
2022/11/19 01:27:57;;;;;;;11.77;7.30;;;;;;;-5.22;66.30;99910.75;5038379;28;20112;-57
2022/11/19 01:30:23;;;;;;;12.07;7.53;;;;;;;-5.15;66.81;99919.34;5052849;28;20025;-52
2022/11/19 01:32:48;;;;;;;14.82;7.50;;;;;;;-5.09;66.68;99903.59;5052960;28;20029;-51
2022/11/19 01:35:14;;;;;;;13.93;7.20;;;;;;;-4.98;66.37;99908.66;5035743;28;20120;-54
2022/11/19 01:37:40;;;;;;;11.45;7.38;;;;;;;-4.88;66.22;99911.97;5048007;28;20044;-50
2022/11/19 01:40:06;;;;;;;13.52;7.38;;;;;;;-4.79;66.53;99912.69;5032948;28;20444;-52
2022/11/19 01:42:48;;;;;;;14.60;7.63;;;;;;;-4.83;66.31;99889.25;5032770;28;20033;-53
2022/11/19 01:45:39;;;;;;;15.55;7.32;;;;;;;-4.45;66.17;99923.47;5032054;28;20100;-51
2022/11/19 01:48:21;;;;;;;10.73;6.85;;;;;;;-4.34;65.34;99937.19;5032954;28;20134;-52
2022/11/19 01:50:52;;;;;;;15.52;7.50;;;;;;;-4.27;65.21;99933.59;5032820;28;20064;-54
2022/11/19 01:53:19;;;;;;;15.40;7.80;;;;;;;-4.25;65.04;99926.59;5032757;28;20044;-51
2022/11/19 01:55:46;;;;;;;13.02;7.45;;;;;;;-4.28;65.37;99904.84;5032730;28;20029;-56
2022/11/19 01:58:15;;;;;;;13.45;7.57;;;;;;;-4.03;64.77;99941.88;5048441;28;20086;-51
2022/11/19 02:00:41;;;;;;;11.68;7.40;;;;;;;-3.99;64.40;99940.06;5032728;28;20037;-52
2022/11/19 02:03:07;;;;;;;13.50;8.48;;;;;;;-3.85;64.12;99955.53;5046018;28;20379;-51
2022/11/19 02:05:34;;;;;;;17.83;7.70;;;;;;;-3.81;63.80;99951.94;5052333;28;20852;-50
2022/11/19 02:08:05;;;;;;;17.80;8.88;;;;;;;-3.76;63.88;99960.56;5052201;28;20454;-50
2022/11/19 02:10:53;;;;;;;18.13;8.70;;;;;;;-3.69;64.13;99966.53;5051352;28;20101;-54
2022/11/19 02:13:28;;;;;;;13.98;8.20;;;;;;;-3.65;63.72;99963.81;5051526;28;20112;-55
2022/11/19 02:16:16;;;;;;;13.68;8.60;;;;;;;-3.59;63.93;99962.84;5052054;28;20083;-50
2022/11/19 02:19:11;;;;;;;16.70;8.27;;;;;;;-3.48;64.06;99958.25;5051851;28;20032;-52
2022/11/19 02:21:41;;;;;;;14.35;8.40;;;;;;;-3.44;63.19;99956.41;5052169;28;20021;-52
2022/11/19 02:24:25;;;;;;;11.48;7.28;;;;;;;-3.44;62.99;99959.03;5051083;28;20074;-52
2022/11/19 02:27:37;;;;;;;16.35;7.97;;;;;;;-3.34;63.06;99963.22;5044290;28;20068;-54
2022/11/19 02:30:09;;;;;;;12.65;7.30;;;;;;;-3.33;62.75;99969.28;5032355;28;20037;-56
2022/11/19 02:32:50;;;;;;;16.25;8.25;;;;;;;-3.37;62.72;99959.78;5031945;28;20033;-54
2022/11/19 02:35:38;;;;;;;17.38;8.38;;;;;;;-3.50;62.53;99961.78;5032680;28;20106;-60
2022/11/19 02:38:09;;;;;;;13.70;7.93;;;;;;;-3.54;62.65;99945.28;5045734;28;20057;-55
2022/11/19 02:40:47;;;;;;;12.25;7.75;;;;;;;-3.72;63.12;99920.34;5052057;28;20044;-55
2022/11/19 02:43:25;;;;;;;14.98;7.75;;;;;;;-3.55;63.07;99947.94;5051535;28;20021;-54
2022/11/19 02:46:14;;;;;;;17.13;7.85;;;;;;;-3.69;62.64;99920.28;5051110;28;20174;-55
2022/11/19 02:48:43;;;;;;;19.02;7.72;;;;;;;-3.57;62.60;99957.59;5050674;28;20064;-51
2022/11/19 02:51:11;;;;;;;12.23;7.40;;;;;;;-3.55;63.14;99961.03;5052137;28;20107;-57
2022/11/19 02:53:36;;;;;;;14.40;7.95;;;;;;;-3.53;62.90;99952.25;5052231;28;20572;-53
2022/11/19 02:56:50;;;;;;;15.52;7.97;;;;;;;-3.36;63.01;99958.88;5051432;28;20475;-50
2022/11/19 03:04:52;;;;;;;15.30;7.43;;;;;;;-3.21;63.11;99961.19;5051826;28;20040;-49
2022/11/19 03:07:20;;;;;;;13.40;8.13;;;;;;;-3.18;63.07;99960.25;5051756;28;20047;-59
2022/11/19 03:09:51;;;;;;;23.70;10.73;;;;;;;-3.14;62.64;99963.66;5051042;28;20111;-53
2022/11/19 03:12:38;;;;;;;18.83;9.40;;;;;;;-3.17;62.24;99954.97;5052346;28;20021;-54
2022/11/19 03:18:14;;;;;;;17.08;9.65;;;;;;;-3.21;62.81;99969.03;5031667;28;20068;-48
2022/11/19 03:20:47;;;;;;;16.60;9.70;;;;;;;-3.17;62.70;99977.69;5032045;28;20029;-54
2022/11/19 03:23:20;;;;;;;20.77;11.02;;;;;;;-3.12;63.03;99983.69;5032281;28;20033;-53
2022/11/19 03:25:53;;;;;;;24.92;12.63;;;;;;;-3.05;63.07;99980.03;5040801;28;20113;-55
2022/11/19 03:28:32;;;;;;;30.95;13.77;;;;;;;-3.01;62.30;99980.84;5040206;28;20029;-55
2022/11/19 03:30:59;;;;;;;28.95;15.27;;;;;;;-2.99;62.05;99980.78;5041252;28;20021;-50
2022/11/19 03:33:30;;;;;;;26.23;14.32;;;;;;;-2.93;62.27;99978.91;5039867;28;20095;-53
2022/11/19 03:36:02;;;;;;;23.73;12.05;;;;;;;-2.92;62.01;99972.78;5040166;28;20029;-55
2022/11/19 03:38:35;;;;;;;18.50;10.07;;;;;;;-2.90;62.26;99976.22;5044543;28;20095;-53
2022/11/19 03:41:05;;;;;;;18.70;10.13;;;;;;;-2.91;61.96;99981.47;5044048;28;20032;-50
2022/11/19 03:43:37;;;;;;;19.33;10.13;;;;;;;-2.89;62.29;99992.81;5044112;28;20083;-51
2022/11/19 03:46:08;;;;;;;17.98;9.60;;;;;;;-2.87;62.15;99980.53;5043721;28;20044;-55
2022/11/19 03:48:36;;;;;;;19.70;9.07;;;;;;;-2.80;61.38;99984.72;5053803;28;20451;-55
2022/11/19 03:51:16;;;;;;;20.92;9.60;;;;;;;-2.77;61.82;99989.91;5046740;28;20116;-52
2022/11/19 03:53:42;;;;;;;16.85;8.43;;;;;;;-2.94;61.18;99969.31;5034847;28;20476;-55
2022/11/19 03:56:10;;;;;;;14.93;7.45;;;;;;;-2.75;61.56;100001.19;5035613;28;20115;-52
2022/11/19 03:58:38;;;;;;;12.05;7.38;;;;;;;-2.70;61.77;100000.22;5034728;28;20029;-52
2022/11/19 04:01:04;;;;;;;13.07;7.78;;;;;;;-2.68;61.67;100014.16;5034947;28;20131;-53
2022/11/19 04:03:30;;;;;;;12.10;7.68;;;;;;;-2.62;61.42;99998.31;5034623;28;20033;-54
2022/11/19 04:05:55;;;;;;;12.32;7.13;;;;;;;-2.60;61.46;100001.75;5034807;28;20087;-55
2022/11/19 04:08:20;;;;;;;11.93;7.32;;;;;;;-2.58;61.25;100009.56;5034694;28;20034;-57
2022/11/19 04:10:46;;;;;;;18.33;7.18;;;;;;;-2.55;61.43;100023.47;5034536;28;20037;-52
2022/11/19 04:13:11;;;;;;;15.35;6.65;;;;;;;-2.56;61.38;100023.50;5034726;28;20056;-53
2022/11/19 04:15:36;;;;;;;12.65;6.78;;;;;;;-2.50;61.05;100026.84;5045733;28;20381;-56
2022/11/19 04:18:02;;;;;;;13.98;6.82;;;;;;;-2.47;60.92;100033.78;5054292;28;20036;-53
2022/11/19 04:20:28;;;;;;;11.40;6.70;;;;;;;-2.49;61.21;100020.72;5054448;28;20040;-55
2022/11/19 04:22:53;;;;;;;12.30;5.85;;;;;;;-2.39;60.44;100028.38;5041375;28;20033;-54
2022/11/19 04:25:19;;;;;;;12.80;6.70;;;;;;;-2.38;60.49;100027.47;5034487;28;20033;-49
2022/11/19 04:27:45;;;;;;;10.88;6.75;;;;;;;-2.38;60.45;100022.22;5034216;28;20049;-49
2022/11/19 04:30:11;;;;;;;10.73;6.20;;;;;;;-2.46;59.36;100035.50;5033875;28;20866;-53
2022/11/19 04:32:37;;;;;;;8.13;5.10;;;;;;;-2.48;59.85;100047.81;5034119;28;20080;-54
2022/11/19 04:35:03;;;;;;;10.20;5.68;;;;;;;-2.54;60.50;100051.41;5034067;28;20482;-52
2022/11/19 04:37:29;;;;;;;9.90;6.28;;;;;;;-2.55;60.47;100049.69;5044245;28;20333;-52
2022/11/19 04:39:54;;;;;;;10.90;6.20;;;;;;;-2.53;60.62;100033.91;5054403;28;20102;-53
2022/11/19 04:42:19;;;;;;;10.93;6.60;;;;;;;-2.55;60.28;100030.47;5054128;28;20032;-52
2022/11/19 04:44:45;;;;;;;11.95;6.30;;;;;;;-2.60;60.43;100038.47;5053818;28;20047;-54
2022/11/19 04:47:10;;;;;;;17.10;7.55;;;;;;;-2.60;61.10;100048.94;5053170;28;20460;-53
2022/11/19 04:49:36;;;;;;;14.82;7.60;;;;;;;-2.64;61.42;100047.28;5051447;28;20086;-49
2022/11/19 04:52:01;;;;;;;13.75;7.53;;;;;;;-2.51;61.94;100063.59;5053605;28;20033;-54
2022/11/19 04:54:27;;;;;;;12.27;7.13;;;;;;;-2.46;61.19;100062.59;5053505;28;20108;-51
2022/11/19 04:56:52;;;;;;;14.73;7.47;;;;;;;-2.39;60.86;100067.72;5048032;28;20108;-51
2022/11/19 04:59:17;;;;;;;15.38;8.60;;;;;;;-2.40;60.39;100047.63;5034211;28;20393;-51
2022/11/19 05:01:43;;;;;;;15.52;8.55;;;;;;;-2.41;60.58;100049.38;5033456;28;20411;-53
2022/11/19 05:04:09;;;;;;;18.88;8.27;;;;;;;-2.43;60.80;100042.44;5033656;28;20334;-54
2022/11/19 05:06:34;;;;;;;16.05;8.07;;;;;;;-2.46;61.07;100048.63;5033837;28;20032;-50
2022/11/19 05:09:00;;;;;;;12.98;7.82;;;;;;;-2.41;60.67;100053.75;5034012;28;20048;-55
2022/11/19 05:11:25;;;;;;;12.90;7.45;;;;;;;-2.38;60.58;100043.22;5033246;28;20025;-52
2022/11/19 05:13:50;;;;;;;12.90;7.20;;;;;;;-2.37;60.46;100030.03;5039069;28;20061;-52
2022/11/19 05:16:16;;;;;;;13.15;7.30;;;;;;;-2.34;60.25;100024.72;5052542;28;20085;-52
2022/11/19 05:18:41;;;;;;;13.57;6.95;;;;;;;-2.14;59.68;100028.63;5051892;28;20037;-52
2022/11/19 05:21:07;;;;;;;13.07;7.40;;;;;;;-2.50;60.47;100007.66;5032160;28;20447;-55
2022/11/19 05:23:32;;;;;;;14.88;6.53;;;;;;;-2.12;58.95;100046.97;5032883;28;20087;-50
2022/11/19 05:25:58;;;;;;;15.18;7.35;;;;;;;-2.43;59.69;100024.94;5033555;28;20117;-52
2022/11/19 05:28:23;;;;;;;16.50;8.68;;;;;;;-2.55;60.24;100026.09;5032838;28;20025;-56
2022/11/19 05:30:52;;;;;;;14.85;8.32;;;;;;;-2.75;60.79;100035.28;5032828;28;20460;-51
2022/11/19 05:33:18;;;;;;;19.27;9.73;;;;;;;-2.58;60.32;100047.16;5032700;28;20179;-50
2022/11/19 05:35:43;;;;;;;18.30;8.60;;;;;;;-2.70;60.54;100055.28;5033403;28;20466;-54
2022/11/19 05:38:08;;;;;;;15.02;8.90;;;;;;;-2.76;61.17;100048.44;5037800;28;20025;-51
2022/11/19 05:40:34;;;;;;;17.63;9.02;;;;;;;-2.79;61.77;100057.22;5052728;28;20033;-51
2022/11/19 05:43:06;;;;;;;16.13;8.77;;;;;;;-2.75;61.79;100058.00;5051538;28;20387;-49
2022/11/19 05:45:32;;;;;;;13.75;8.15;;;;;;;-2.70;61.54;100064.00;5052535;28;20088;-52
2022/11/19 05:47:58;;;;;;;14.18;8.45;;;;;;;-2.70;61.90;100040.44;5052765;28;20087;-54
2022/11/19 05:50:23;;;;;;;16.08;8.73;;;;;;;-2.39;60.52;100049.34;5052414;28;20025;-55
2022/11/19 05:52:49;;;;;;;13.93;8.65;;;;;;;-2.49;60.89;100062.66;5052123;28;20077;-50
2022/11/19 05:55:15;;;;;;;18.63;9.60;;;;;;;-2.50;60.81;100060.94;5051742;28;20347;-54
2022/11/19 05:57:41;;;;;;;16.90;8.98;;;;;;;-2.49;61.27;100067.91;5048412;28;20075;-52
2022/11/19 06:00:07;;;;;;;18.92;9.32;;;;;;;-2.53;60.97;100061.00;5031796;28;20068;-55
2022/11/19 06:02:33;;;;;;;15.20;8.70;;;;;;;-2.39;60.78;100051.97;5036098;28;20025;-56
2022/11/19 06:04:58;;;;;;;19.38;9.98;;;;;;;-2.44;61.23;100057.31;5043457;28;20029;-65
2022/11/19 06:07:24;;;;;;;18.65;9.35;;;;;;;-2.39;61.14;100059.84;5031511;28;20448;-53
2022/11/19 06:09:49;;;;;;;17.83;9.73;;;;;;;-2.38;61.38;100054.53;5042980;28;20025;-54
2022/11/19 06:12:15;;;;;;;14.15;8.55;;;;;;;-2.23;60.84;100057.72;5047484;28;20045;-52
2022/11/19 06:14:40;;;;;;;17.35;7.80;;;;;;;-1.96;59.92;100063.19;5050332;28;20068;-62
2022/11/19 06:17:06;;;;;;;14.02;8.35;;;;;;;-2.23;60.23;100055.94;5032787;28;20040;-56
2022/11/19 06:19:31;;;;;;;14.82;8.50;;;;;;;-2.28;61.16;100039.44;5032041;28;20041;-59
2022/11/19 06:21:57;;;;;;;17.23;8.75;;;;;;;-1.98;60.29;100051.84;5032172;28;20041;-58
2022/11/19 06:24:22;;;;;;;18.60;9.18;;;;;;;-2.11;60.46;100052.16;5031575;28;20440;-64
2022/11/19 06:26:48;;;;;;;19.63;9.95;;;;;;;-2.12;60.27;100033.84;5037293;28;20120;-60
2022/11/19 06:29:14;;;;;;;22.13;11.05;;;;;;;-1.99;60.06;100058.00;5051928;28;20040;-58
2022/11/19 06:31:40;;;;;;;20.02;9.15;;;;;;;-2.04;60.57;100059.00;5051830;28;20344;-63
2022/11/19 06:34:06;;;;;;;20.27;10.25;;;;;;;-2.12;60.54;100053.06;5052357;28;20039;-62
2022/11/19 06:36:31;;;;;;;21.52;11.30;;;;;;;-2.04;60.84;100068.59;5052112;28;20048;-61
2022/11/19 06:38:57;;;;;;;16.98;9.15;;;;;;;-1.83;59.68;100080.31;5033068;28;20111;-62
2022/11/19 06:41:22;;;;;;;15.73;8.45;;;;;;;-1.75;59.51;100088.00;5032261;28;20034;-62
2022/11/19 06:43:48;;;;;;;14.73;8.52;;;;;;;-1.98;60.45;100089.44;5032086;28;20080;-63
2022/11/19 06:46:14;;;;;;;17.35;8.55;;;;;;;-1.90;60.21;100098.00;5032360;28;20122;-62
2022/11/19 06:48:39;;;;;;;15.45;8.35;;;;;;;-1.87;59.75;100091.81;5031870;28;20042;-62
2022/11/19 06:51:05;;;;;;;14.32;8.45;;;;;;;-2.08;59.95;100093.19;5035519;28;20070;-61
2022/11/19 06:53:31;;;;;;;11.95;7.70;;;;;;;-2.05;59.92;100093.13;5052148;28;20363;-62
2022/11/19 06:55:59;;;;;;;12.55;7.55;;;;;;;-2.38;60.46;100062.41;5052193;28;20101;-62
2022/11/19 06:58:25;;;;;;;17.25;7.72;;;;;;;-2.09;60.02;100102.81;5051439;28;20029;-63
2022/11/19 07:00:50;;;;;;;14.32;7.45;;;;;;;-1.98;59.91;100099.94;5052212;28;20361;-62
2022/11/19 07:03:16;;;;;;;15.10;7.28;;;;;;;-2.07;60.21;100100.16;5050557;28;20120;-63
2022/11/19 07:05:42;;;;;;;15.80;7.82;;;;;;;-2.29;60.85;100081.44;5051929;28;20434;-62
2022/11/19 07:08:07;;;;;;;14.88;7.97;;;;;;;-1.99;60.18;100123.59;5051540;28;20029;-66
2022/11/19 07:10:33;;;;;;;16.27;8.05;;;;;;;-2.09;60.89;100121.19;5052692;28;20065;-64
2022/11/19 07:13:00;;;;;;;11.60;7.32;;;;;;;-2.15;62.10;100117.88;5056277;28;20512;-64
2022/11/19 07:15:25;;;;;;;16.30;8.20;;;;;;;-1.85;60.81;100137.25;5051417;28;20313;-62
2022/11/19 07:17:51;;;;;;;9.25;5.65;;;;;;;-1.67;60.27;100140.31;5035717;28;20036;-63
2022/11/19 07:20:16;;;;;;;9.40;6.07;;;;;;;-1.52;59.66;100146.94;5034830;28;20025;-64
2022/11/19 07:22:42;;;;;;;9.38;5.85;;;;;;;-1.51;59.53;100156.53;5036101;28;20034;-63
2022/11/19 07:25:11;;;;;;;7.32;4.10;;;;;;;-1.56;58.11;100130.44;5035852;28;20058;-65
2022/11/19 07:27:47;;;;;;;9.93;5.45;;;;;;;-1.56;58.90;100177.69;5035686;28;20033;-64
2022/11/19 07:30:14;;;;;;;8.90;4.97;;;;;;;-1.61;59.08;100167.28;5035490;28;20030;-64
2022/11/19 07:32:40;;;;;;;6.65;4.38;;;;;;;-1.63;58.75;100168.22;5043321;28;20117;-65
2022/11/19 07:35:08;;;;;;;8.75;5.25;;;;;;;-1.71;59.40;100176.28;5044936;28;20036;-64
2022/11/19 07:37:34;;;;;;;7.65;4.63;;;;;;;-1.85;60.33;100186.25;5044033;28;20033;-63
2022/11/19 07:39:59;;;;;;;10.00;5.75;;;;;;;-1.85;59.87;100183.63;5045044;28;20029;-63
2022/11/19 07:45:09;;;;;;;13.50;5.80;;;;;;;-1.77;59.51;100190.44;5045381;28;20063;-61
2022/11/19 07:47:35;;;;;;;7.80;5.15;;;;;;;-1.72;59.09;100195.56;5054789;28;20033;-60
2022/11/19 07:50:01;;;;;;;10.15;5.60;;;;;;;-1.80;59.55;100189.63;5051197;28;20036;-63
2022/11/19 07:52:27;;;;;;;7.35;4.68;;;;;;;-1.69;59.98;100205.97;5040861;28;20025;-63
2022/11/19 07:54:52;;;;;;;9.50;5.53;;;;;;;-1.77;59.48;100181.69;5039156;28;20048;-63
2022/11/19 07:57:18;;;;;;;11.15;5.95;;;;;;;-2.00;60.31;100169.13;5034763;28;20033;-63
2022/11/19 07:59:43;;;;;;;9.30;5.35;;;;;;;-1.84;59.47;100157.34;5034254;28;20034;-61
2022/11/19 08:02:11;;;;;;;9.93;6.13;;;;;;;-1.81;60.52;100195.78;5034268;28;20436;-62
2022/11/19 08:04:38;;;;;;;9.82;4.57;;;;;;;-1.69;60.30;100189.38;5034580;28;20104;-63
2022/11/19 08:07:04;;;;;;;8.38;5.00;;;;;;;-1.70;60.02;100193.75;5037241;28;20033;-63
2022/11/19 08:09:30;;;;;;;8.05;5.00;;;;;;;-1.80;60.47;100200.13;5044010;28;20029;-63
2022/11/19 08:11:55;;;;;;;7.80;4.45;;;;;;;-1.64;59.43;100201.50;5042379;28;20408;-63
2022/11/19 08:14:21;;;;;;;6.25;4.00;;;;;;;-1.50;59.62;100189.78;5044024;28;20021;-64
2022/11/19 08:19:30;;;;;;;7.28;5.35;;;;;;;-1.62;59.83;100202.31;5034221;28;20033;-63
2022/11/19 08:21:56;;;;;;;8.45;5.72;;;;;;;-1.65;60.17;100178.78;5034021;28;20075;-62
2022/11/19 08:24:21;;;;;;;9.10;6.13;;;;;;;-1.68;59.94;100194.59;5048900;28;20125;-63
2022/11/19 08:26:47;;;;;;;9.23;5.47;;;;;;;-1.62;59.64;100178.69;5037820;28;20033;-63
2022/11/19 08:29:15;;;;;;;9.10;5.50;;;;;;;-1.57;60.05;100189.06;5043705;28;20446;-63
2022/11/19 08:31:42;;;;;;;11.52;5.72;;;;;;;-1.70;60.67;100179.78;5043738;28;20061;-63
2022/11/19 08:34:07;;;;;;;10.00;5.40;;;;;;;-1.70;60.82;100172.75;5044368;28;20376;-63
2022/11/19 08:36:33;;;;;;;10.50;6.15;;;;;;;-1.73;61.00;100157.06;5052859;28;20094;-64
2022/11/19 08:39:02;;;;;;;8.77;5.53;;;;;;;-1.61;61.59;100156.78;5039990;28;20056;-63
2022/11/19 08:44:13;;;;;;;9.82;5.70;;;;;;;-1.38;60.91;100162.34;5045065;28;20547;-62
2022/11/19 08:46:40;;;;;;;7.43;4.50;;;;;;;-1.19;59.42;100165.38;5044870;28;20115;-61
2022/11/19 08:49:06;;;;;;;6.50;4.32;;;;;;;-1.22;59.44;100165.44;5043360;28;20033;-68
2022/11/19 08:51:32;;;;;;;9.02;5.38;;;;;;;-1.38;60.08;100160.59;5041411;28;20487;-58
2022/11/19 08:53:57;;;;;;;8.50;5.25;;;;;;;-1.47;60.28;100164.31;5043899;28;20123;-63
2022/11/19 08:56:23;;;;;;;9.93;6.20;;;;;;;-1.52;61.01;100173.19;5042013;28;20448;-62
2022/11/19 08:58:49;;;;;;;8.85;6.47;;;;;;;-1.31;59.86;100159.53;5043339;28;20032;-62
2022/11/19 09:01:16;;;;;;;8.70;6.43;;;;;;;-1.40;60.07;100162.41;5053158;28;20025;-62
2022/11/19 09:03:42;;;;;;;10.02;6.38;;;;;;;-1.68;60.16;100134.22;5039056;28;20483;-61
2022/11/19 09:06:08;;;;;;;9.40;6.22;;;;;;;-1.65;60.80;100168.28;5033550;28;20029;-62
2022/11/19 09:08:34;;;;;;;14.02;6.88;;;;;;;-1.56;60.91;100158.44;5045433;28;20036;-62
2022/11/19 09:11:08;;;;;;;10.20;6.65;;;;;;;-1.51;61.24;100157.41;5053872;28;20033;-61
2022/11/19 09:13:34;;;;;;;9.75;5.97;;;;;;;-1.35;59.99;100168.41;5037534;28;20044;-61
2022/11/19 09:16:00;;;;;;;10.80;6.43;;;;;;;-1.56;61.02;100158.44;5033653;28;20025;-62
2022/11/19 09:18:26;;;;;;;8.73;5.93;;;;;;;-1.50;60.72;100160.91;5033668;28;20352;-61
2022/11/19 09:20:55;;;;;;;11.32;6.65;;;;;;;-1.47;60.70;100163.44;5033338;28;20030;-62
2022/11/19 09:23:22;;;;;;;10.60;6.00;;;;;;;-1.49;60.99;100178.38;5033091;28;20040;-62
2022/11/19 09:26:01;;;;;;;10.10;5.70;;;;;;;-1.31;60.76;100187.56;5033443;28;20035;-64
2022/11/19 09:28:28;;;;;;;10.65;6.18;;;;;;;-1.35;59.94;100196.41;5047779;28;20025;-63
2022/11/19 09:30:58;;;;;;;11.00;7.05;;;;;;;-1.53;60.90;100184.63;5053100;28;20041;-62
2022/11/19 09:33:25;;;;;;;11.43;6.95;;;;;;;-1.62;61.42;100204.06;5052010;28;20025;-61
2022/11/19 09:35:50;;;;;;;9.73;7.07;;;;;;;-1.51;60.77;100190.69;5052893;28;20033;-61
2022/11/19 09:38:16;;;;;;;13.65;6.82;;;;;;;-1.51;61.01;100204.69;5035118;28;20033;-63
2022/11/19 09:40:47;;;;;;;9.30;6.60;;;;;;;-1.41;60.61;100194.81;5032878;28;20511;-61
2022/11/19 09:43:31;;;;;;;11.80;8.63;;;;;;;-1.74;61.56;100171.09;5039318;28;20025;-62
2022/11/19 09:46:06;;;;;;;11.85;6.70;;;;;;;-1.62;61.26;100169.94;5052869;28;20084;-63
2022/11/19 09:48:32;;;;;;;9.63;6.60;;;;;;;-1.51;61.53;100199.44;5051461;28;20404;-62
2022/11/19 09:51:07;;;;;;;10.68;6.40;;;;;;;-1.37;61.16;100206.09;5052447;28;20079;-63
2022/11/19 09:53:40;;;;;;;11.32;7.25;;;;;;;-1.49;61.14;100192.38;5053053;28;20048;-63
2022/11/19 09:56:06;;;;;;;13.07;7.70;;;;;;;-1.51;61.98;100209.06;5052076;28;20033;-63
2022/11/19 09:58:37;;;;;;;10.77;6.70;;;;;;;-1.52;60.82;100191.59;5047442;28;20440;-63
2022/11/19 10:01:02;;;;;;;12.13;7.25;;;;;;;-1.44;60.95;100202.78;5041391;28;20044;-62
2022/11/19 10:03:29;;;;;;;14.90;7.60;;;;;;;-1.52;61.14;100196.84;5052217;28;20029;-62
2022/11/19 10:06:13;;;;;;;10.98;6.65;;;;;;;-1.43;61.45;100193.13;5051880;28;20116;-62
2022/11/19 10:08:38;;;;;;;11.23;7.07;;;;;;;-1.50;61.21;100192.41;5052466;28;20076;-62
2022/11/19 10:11:34;;;;;;;11.13;6.25;;;;;;;-1.35;61.00;100194.66;5052110;28;20137;-65
2022/11/19 10:14:35;;;;;;;12.15;7.53;;;;;;;-1.31;60.93;100200.72;5051960;28;20029;-63
2022/11/19 10:17:12;;;;;;;13.23;7.75;;;;;;;-1.61;61.39;100176.91;5042875;28;20032;-64
2022/11/19 10:20:30;;;;;;;14.13;7.75;;;;;;;-1.39;61.48;100179.88;5051187;28;20045;-63
2022/11/19 10:23:04;;;;;;;11.25;6.82;;;;;;;-1.43;61.39;100191.38;5018842;28;20230;-63
2022/11/19 10:25:41;;;;;;;11.52;6.07;;;;;;;-1.46;60.19;100149.41;5041890;28;20419;-64
2022/11/19 10:28:22;;;;;;;10.65;6.72;;;;;;;-1.32;60.80;100178.81;5032429;28;20432;-61
2022/11/19 10:30:50;;;;;;;9.38;6.07;;;;;;;-1.54;61.50;100172.38;5031101;28;20104;-63
2022/11/19 10:33:36;;;;;;;13.05;7.55;;;;;;;-1.70;61.96;100159.63;5032496;28;20029;-63
2022/11/19 10:36:09;;;;;;;10.73;6.25;;;;;;;-1.53;61.17;100171.47;5031255;28;20183;-63
2022/11/19 10:39:09;;;;;;;6.30;3.92;;;;;;;-1.30;60.98;100170.91;5038672;28;20047;-62
2022/11/19 10:41:49;;;;;;;10.40;6.03;;;;;;;-1.54;61.22;100161.88;5052072;28;20409;-64
2022/11/19 10:44:36;;;;;;;8.73;5.65;;;;;;;-1.49;61.51;100160.88;5052022;28;20061;-63
2022/11/19 10:47:25;;;;;;;9.40;6.43;;;;;;;-1.55;61.74;100140.03;5056226;28;20106;-63
2022/11/19 10:49:55;;;;;;;10.60;7.20;;;;;;;-1.55;62.03;100150.53;5046469;28;20411;-62
2022/11/19 10:52:41;;;;;;;12.80;8.10;;;;;;;-1.42;61.99;100151.06;5036577;28;20060;-63
2022/11/19 10:55:39;;;;;;;10.13;6.97;;;;;;;-1.36;61.43;100153.53;5036747;28;20026;-63
2022/11/19 10:58:15;;;;;;;9.52;6.30;;;;;;;-1.39;61.88;100151.00;5039079;28;20098;-63
2022/11/19 11:00:41;;;;;;;12.25;7.03;;;;;;;-1.55;61.34;100126.03;5056063;28;20475;-63
2022/11/19 11:03:30;;;;;;;9.70;5.30;;;;;;;-1.53;61.54;100111.09;5056595;28;20033;-62
2022/11/19 11:06:00;;;;;;;11.20;6.18;;;;;;;-1.47;61.94;100132.81;5055994;28;20065;-62
2022/11/19 11:08:26;;;;;;;11.30;7.68;;;;;;;-1.69;63.28;100124.59;5055386;28;20104;-64
2022/11/19 11:10:52;;;;;;;12.25;7.80;;;;;;;-1.77;63.35;100116.06;5055339;28;20112;-64
2022/11/19 11:16:20;;;;;;;12.00;7.53;;;;;;;-1.48;61.84;100106.56;5054577;28;20048;-62
2022/11/19 11:18:47;;;;;;;12.15;7.82;;;;;;;-1.82;61.88;100073.31;5044799;28;20038;-62
2022/11/19 11:21:21;;;;;;;12.23;7.80;;;;;;;-1.58;61.98;100100.69;5035078;28;20033;-63
2022/11/19 11:23:51;;;;;;;11.75;6.88;;;;;;;-1.47;61.59;100103.03;5035838;28;20345;-62
2022/11/19 11:26:21;;;;;;;13.95;8.80;;;;;;;-1.52;61.95;100123.31;5035263;28;20061;-63
2022/11/19 11:29:12;;;;;;;13.48;8.55;;;;;;;-1.35;61.31;100147.38;5035389;28;20034;-62
2022/11/19 11:31:42;;;;;;;11.18;6.78;;;;;;;-1.33;61.19;100121.94;5035199;28;20170;-62
2022/11/19 11:34:32;;;;;;;11.93;7.70;;;;;;;-1.39;61.98;100122.09;5035186;28;20037;-62
2022/11/19 11:37:00;;;;;;;11.80;8.02;;;;;;;-1.48;62.00;100120.56;5035568;28;20448;-63
2022/11/19 11:39:35;;;;;;;14.00;8.45;;;;;;;-1.59;62.57;100125.22;5054961;28;20037;-62
2022/11/19 11:42:01;;;;;;;14.15;9.02;;;;;;;-1.64;62.14;100078.09;5055036;28;20029;-62
2022/11/19 11:44:46;;;;;;;11.73;7.40;;;;;;;-1.31;62.31;100121.91;5053004;28;20505;-62
2022/11/19 11:47:15;;;;;;;13.53;7.30;;;;;;;-1.32;62.09;100099.16;5055376;28;20037;-63
2022/11/19 11:49:45;;;;;;;16.40;8.32;;;;;;;-1.54;62.76;100114.63;5040290;28;20254;-62
2022/11/19 11:52:11;;;;;;;11.65;6.78;;;;;;;-1.39;62.24;100116.84;5034537;28;20108;-62
2022/11/19 11:54:52;;;;;;;12.60;7.28;;;;;;;-1.51;61.90;100099.66;5035109;28;20103;-63
2022/11/19 11:57:29;;;;;;;11.57;7.05;;;;;;;-1.36;61.75;100098.38;5034563;28;20033;-62
2022/11/19 11:59:56;;;;;;;10.80;7.30;;;;;;;-1.92;63.07;100022.81;5033611;28;20158;-62