Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:06;;;;;;;;;;;;;;;19.29;100.00;98973.03;302370;32;3372;-73
2022/10/02 00:00:16;;;;;;;;;;;;;;;19.28;100.00;98974.00;299795;32;4470;-73
2022/10/02 00:00:26;;;;;;;;;;;;;;;19.27;100.00;98967.03;299146;32;4802;-73
2022/10/02 00:00:36;;;;;;;;;;;;;;;19.27;100.00;98972.31;300648;32;1993;-75
2022/10/02 00:00:47;;;;;;;;;;;;;;;19.26;100.00;98963.53;299845;32;5981;-75
2022/10/02 00:00:59;;;;;;;;;;;;;;;19.26;100.00;98970.66;300483;32;6994;-74
2022/10/02 00:01:18;;;;;;;;;;;;;;;19.26;100.00;98975.94;300188;32;1241;-74
2022/10/02 00:01:31;;;;;;;;;;;;;;;19.27;100.00;98972.31;296071;33;6899;-72
2022/10/02 00:01:44;;;;;;;;;;;;;;;19.27;100.00;98977.63;293008;33;6944;-73
2022/10/02 00:02:12;;;;;;;;;;;;;;;19.26;100.00;98971.47;294219;33;919;-76
2022/10/02 00:02:22;;;;;;;;;;;;;;;19.27;100.00;98975.81;291262;34;1369;-74
2022/10/02 00:03:02;;;;;;;;;;;;;;;19.26;100.00;98970.66;289278;34;6715;-74
2022/10/02 00:03:34;;;;;;;;;;;;;;;19.26;100.00;98975.94;284138;34;9504;-74
2022/10/02 00:03:44;;;;;;;;;;;;;;;19.26;100.00;98976.78;281177;34;8015;-74
2022/10/02 00:03:54;;;;;;;;;;;;;;;19.27;100.00;98988.25;281037;35;1848;-74
2022/10/02 00:06:03;;;;;;;;;;;;;;;19.30;100.00;98998.59;2496730;27;20314;-74
2022/10/02 00:06:16;;;;;;;;;;;;;;;19.30;100.00;98993.28;355020;27;3464;-74
2022/10/02 00:06:27;;;;;;;;;;;;;;;19.30;100.00;98998.59;353145;28;919;-74
2022/10/02 00:06:39;;;;;;;;;;;;;;;19.31;100.00;99008.22;350463;28;1328;-74
2022/10/02 00:06:49;;;;;;;;;;;;;;;19.31;100.00;99005.59;349233;28;1211;-74
2022/10/02 00:07:02;;;;;;;;;;;;;;;19.30;100.00;99005.72;349111;28;1685;-74
2022/10/02 00:07:12;;;;;;;;;;;;;;;19.31;100.00;99007.41;347739;28;1278;-74
2022/10/02 00:07:25;;;;;;;;;;;;;;;19.31;100.00;99007.41;347795;28;1715;-74
2022/10/02 00:07:39;;;;;;;;;;;;;;;19.30;100.00;99003.06;349134;28;832;-75
2022/10/02 00:08:02;;;;;;;;;;;;;;;19.30;100.00;99014.50;350476;28;1319;-74
2022/10/02 00:08:24;;;;;;;;;;;;;;;19.29;100.00;99015.50;350491;28;856;-74
2022/10/02 00:08:36;;;;;;;;;;;;;;;19.30;100.00;99017.16;349181;28;1288;-74
2022/10/02 00:08:46;;;;;;;;;;;;;;;19.30;100.00;99018.97;349202;28;785;-75
2022/10/02 00:08:58;;;;;;;;;;;;;;;19.30;100.00;99019.81;347668;28;1461;-75
2022/10/02 00:09:09;;;;;;;;;;;;;;;19.30;100.00;99019.81;348927;28;1799;-75
2022/10/02 00:09:25;;;;;;;;;;;;;;;19.29;100.00;99023.44;346398;28;1382;-75
2022/10/02 00:09:48;;;;;;;;;;;;;;;19.28;100.00;99016.47;348120;28;1974;-75
2022/10/02 00:09:59;;;;;;;;;;;;;;;19.27;99.87;99026.22;347114;28;1238;-75
2022/10/02 00:10:23;;;;;;;;;;;;;;;19.27;99.71;99020.09;346807;28;1334;-74
2022/10/02 00:10:54;;;;;;;;;;;;;;;19.28;99.43;99027.91;348979;28;1255;-74
2022/10/02 00:11:06;;;;;;;;;;;;;;;19.27;99.29;99020.09;347357;28;1232;-74
2022/10/02 00:11:18;;;;;;;;;;;;;;;19.27;99.50;99030.69;347753;28;885;-75
2022/10/02 00:11:39;;;;;;;;;;;;;;;19.26;99.32;99023.72;347615;28;1338;-75
2022/10/02 00:11:49;;;;;;;;;;;;;;;19.25;99.23;99022.03;345048;28;885;-75
2022/10/02 00:12:00;;;;;;;;;;;;;;;19.25;99.53;99022.03;347381;28;1164;-75
2022/10/02 00:12:10;;;;;;;;;;;;;;;19.25;99.34;99024.69;345694;28;1054;-74
2022/10/02 00:12:23;;;;;;;;;;;;;;;19.25;99.54;99025.53;343625;28;1479;-74
2022/10/02 00:12:33;;;;;;;;;;;;;;;19.25;99.49;99025.53;346241;28;1736;-74
2022/10/02 00:12:43;;;;;;;;;;;;;;;19.25;99.62;99024.69;344969;28;1258;-74
2022/10/02 00:12:56;;;;;;;;;;;;;;;19.24;99.52;99021.19;345025;28;1015;-74
2022/10/02 00:13:16;;;;;;;;;;;;;;;19.24;99.22;99017.69;343483;28;1166;-74
2022/10/02 00:13:38;;;;;;;;;;;;;;;19.22;99.42;99023.13;342069;28;1684;-74
2022/10/02 00:13:50;;;;;;;;;;;;;;;19.21;99.00;99015.31;339715;29;882;-74
2022/10/02 00:14:01;;;;;;;;;;;;;;;19.21;98.90;99018.78;340921;28;1139;-75
2022/10/02 00:14:12;;;;;;;;;;;;;;;19.21;99.19;99017.97;338536;29;1684;-75
2022/10/02 00:14:23;;;;;;;;;;;;;;;19.21;99.00;99020.59;335387;29;1684;-74
2022/10/02 00:14:34;;;;;;;;;;;;;;;19.20;98.74;99018.94;338444;29;902;-74
2022/10/02 00:14:45;;;;;;;;;;;;;;;19.21;99.04;99025.91;338623;29;3455;-73
2022/10/02 00:14:59;;;;;;;;;;;;;;;19.20;98.82;99019.78;335741;29;5197;-75
2022/10/02 00:15:13;;;;;;;;;;;;;;;19.19;98.29;99023.38;337087;29;875;-74
2022/10/02 00:15:27;;;;;;;;;;;;;;;19.20;98.57;99021.59;337124;29;3079;-74
2022/10/02 00:15:39;;;;;;;;;;;;;;;19.19;98.18;99019.91;336624;29;1245;-75
2022/10/02 00:15:49;;;;;;;;;;;;;;;19.18;98.45;99024.38;337135;29;1512;-75
2022/10/02 00:16:00;;;;;;;;;;;;;;;19.18;98.12;99026.19;339364;29;1293;-74
2022/10/02 00:16:25;;;;;;;;;;;;;;;19.19;98.35;99023.38;337322;29;1760;-74
2022/10/02 00:16:36;;;;;;;;;;;;;;;19.19;98.03;99025.22;336218;29;2037;-74
2022/10/02 00:16:47;;;;;;;;;;;;;;;19.19;98.04;99027.84;333190;29;1263;-74
2022/10/02 00:16:58;;;;;;;;;;;;;;;19.20;97.94;99029.53;335090;29;2215;-74
2022/10/02 00:17:13;;;;;;;;;;;;;;;19.20;98.09;99029.53;335613;29;1599;-74
2022/10/02 00:17:28;;;;;;;;;;;;;;;19.20;98.05;99033.03;334400;29;1304;-75
2022/10/02 00:17:39;;;;;;;;;;;;;;;19.20;98.17;99038.34;330897;29;1284;-75
2022/10/02 00:17:50;;;;;;;;;;;;;;;19.21;98.03;99041.84;330839;29;749;-74
2022/10/02 00:18:10;;;;;;;;;;;;;;;19.20;98.02;99037.50;330374;29;1644;-74
2022/10/02 00:18:24;;;;;;;;;;;;;;;19.22;97.94;99046.16;327912;30;2626;-74
2022/10/02 00:18:35;;;;;;;;;;;;;;;19.20;97.62;99048.94;325801;30;1258;-74
2022/10/02 00:18:45;;;;;;;;;;;;;;;19.22;97.61;99046.16;326463;30;2607;-74
2022/10/02 00:18:55;;;;;;;;;;;;;;;19.23;97.49;99047.84;323614;30;2717;-74
2022/10/02 00:19:07;;;;;;;;;;;;;;;19.24;97.67;99054.84;324715;30;980;-74
2022/10/02 00:19:18;;;;;;;;;;;;;;;19.24;97.87;99061.00;321038;30;1347;-74
2022/10/02 00:19:28;;;;;;;;;;;;;;;19.23;97.34;99055.81;321423;30;1676;-74
2022/10/02 00:19:38;;;;;;;;;;;;;;;19.22;97.49;99054.97;322052;30;1253;-74
2022/10/02 00:19:52;;;;;;;;;;;;;;;19.21;97.54;99052.44;321804;30;1531;-74
2022/10/02 00:20:05;;;;;;;;;;;;;;;19.20;97.43;99058.72;317657;31;1861;-74
2022/10/02 00:20:16;;;;;;;;;;;;;;;19.20;97.15;99054.25;318171;30;2248;-74
2022/10/02 00:20:30;;;;;;;;;;;;;;;19.20;97.41;99056.91;315115;31;2701;-74
2022/10/02 00:20:49;;;;;;;;;;;;;;;19.22;97.31;99056.78;316880;30;3207;-74
2022/10/02 00:20:59;;;;;;;;;;;;;;;19.16;96.53;99055.50;318365;30;3258;-75
2022/10/02 00:21:28;;;;;;;;;;;;;;;19.14;96.58;99056.59;319263;30;3403;-74
2022/10/02 00:21:39;;;;;;;;;;;;;;;19.11;97.06;99067.47;317944;30;2330;-76
2022/10/02 00:22:01;;;;;;;;;;;;;;;19.11;97.18;99062.16;319968;30;1015;-74
2022/10/02 00:22:23;;;;;;;;;;;;;;;19.15;97.25;99068.88;317426;31;2573;-75
2022/10/02 00:22:36;;;;;;;;;;;;;;;19.14;96.79;99061.91;313036;31;1219;-74
2022/10/02 00:22:51;;;;;;;;;;;;;;;19.15;96.60;99074.19;314276;31;910;-74
2022/10/02 00:23:13;;;;;;;;;;;;;;;19.16;96.76;99066.09;314225;31;1341;-74
2022/10/02 00:23:27;;;;;;;;;;;;;;;19.19;96.79;99065.00;309623;31;4563;-73
2022/10/02 00:23:42;;;;;;;;;;;;;;;19.19;96.49;99070.31;307379;31;4629;-73
2022/10/02 00:23:59;;;;;;;;;;;;;;;19.20;96.67;99072.00;307377;31;3008;-73
2022/10/02 00:24:13;;;;;;;;;;;;;;;19.20;96.53;99067.53;307836;31;5202;-73
2022/10/02 00:24:30;;;;;;;;;;;;;;;19.19;96.52;99072.97;305804;32;3725;-73
2022/10/02 00:24:40;;;;;;;;;;;;;;;19.20;96.38;99066.69;302938;32;4588;-73
2022/10/02 00:24:57;;;;;;;;;;;;;;;19.18;96.29;99071.28;304062;32;3427;-74
2022/10/02 00:25:07;;;;;;;;;;;;;;;19.19;96.39;99072.97;299436;32;7130;-74
2022/10/02 00:25:23;;;;;;;;;;;;;;;19.18;96.23;99071.28;296222;33;1432;-74
2022/10/02 00:25:39;;;;;;;;;;;;;;;19.21;96.42;99076.31;300293;32;1321;-74
2022/10/02 00:25:51;;;;;;;;;;;;;;;19.20;96.20;99077.28;300425;32;1590;-74
2022/10/02 00:26:22;;;;;;;;;;;;;;;19.19;96.44;99075.63;300301;32;937;-74
2022/10/02 00:26:35;;;;;;;;;;;;;;;19.18;96.34;99073.94;293955;33;1453;-75
2022/10/02 00:26:49;;;;;;;;;;;;;;;19.19;96.17;99070.31;291243;33;5443;-74
2022/10/02 00:27:03;;;;;;;;;;;;;;;19.18;96.36;99074.78;291437;33;7135;-74
2022/10/02 00:27:16;;;;;;;;;;;;;;;19.18;96.64;99063.31;292469;33;7812;-74
2022/10/02 00:27:35;;;;;;;;;;;;;;;19.17;96.43;99067.78;293974;33;8740;-74
2022/10/02 00:27:54;;;;;;;;;;;;;;;19.19;96.40;99065.00;289715;34;9164;-74
2022/10/02 00:28:18;;;;;;;;;;;;;;;19.16;96.27;99060.78;284554;34;1622;-74
2022/10/02 00:29:58;;;;;;;;;;;;;;;19.18;96.58;99048.25;2495415;27;19937;-73
2022/10/02 00:30:09;;;;;;;;;;;;;;;19.18;96.22;99053.53;354560;27;1959;-73
2022/10/02 00:30:19;;;;;;;;;;;;;;;19.19;96.77;99049.09;351857;28;1329;-74
2022/10/02 00:30:31;;;;;;;;;;;;;;;19.19;96.63;99054.38;352021;28;906;-74
2022/10/02 00:31:02;;;;;;;;;;;;;;;19.17;96.56;99051.03;350368;28;1425;-74
2022/10/02 00:31:18;;;;;;;;;;;;;;;19.16;96.05;99052.00;348578;28;1247;-74
2022/10/02 00:31:40;;;;;;;;;;;;;;;19.17;95.92;99041.25;347815;28;939;-74
2022/10/02 00:32:02;;;;;;;;;;;;;;;19.17;96.15;99040.41;345438;28;2025;-74
2022/10/02 00:32:24;;;;;;;;;;;;;;;19.15;96.27;99048.50;347699;28;1229;-74
2022/10/02 00:32:37;;;;;;;;;;;;;;;19.15;96.42;99037.03;347946;28;832;-74
2022/10/02 00:33:12;;;;;;;;;;;;;;;19.17;96.26;99045.72;347656;28;2159;-74
2022/10/02 00:33:22;;;;;;;;;;;;;;;19.20;96.09;99042.81;345504;28;3117;-74
2022/10/02 00:33:37;;;;;;;;;;;;;;;19.18;96.18;99045.59;346344;28;1648;-74
2022/10/02 00:34:06;;;;;;;;;;;;;;;19.17;95.77;99041.25;346372;28;3106;-74
2022/10/02 00:34:20;;;;;;;;;;;;;;;19.18;95.59;99047.41;347761;28;982;-74
2022/10/02 00:34:43;;;;;;;;;;;;;;;19.18;95.69;99058.00;347627;28;1351;-74
2022/10/02 00:34:54;;;;;;;;;;;;;;;19.21;95.70;99055.09;346374;28;1613;-74
2022/10/02 00:35:13;;;;;;;;;;;;;;;19.21;95.79;99052.44;346465;28;863;-74
2022/10/02 00:35:35;;;;;;;;;;;;;;;19.20;95.84;99056.06;345277;28;1333;-74
2022/10/02 00:36:01;;;;;;;;;;;;;;;19.20;95.75;99051.59;342252;28;1232;-74
2022/10/02 00:36:26;;;;;;;;;;;;;;;19.22;95.62;99056.78;343342;28;1370;-74
2022/10/02 00:36:45;;;;;;;;;;;;;;;19.21;95.92;99052.44;341254;28;1454;-74
2022/10/02 00:37:05;;;;;;;;;;;;;;;19.21;95.63;99047.13;340812;29;1204;-74
2022/10/02 00:37:21;;;;;;;;;;;;;;;19.21;95.95;99047.97;339548;29;1318;-74
2022/10/02 00:37:40;;;;;;;;;;;;;;;19.20;95.46;99045.47;338414;29;826;-74
2022/10/02 00:37:53;;;;;;;;;;;;;;;19.21;95.41;99047.13;333086;29;1244;-74
2022/10/02 00:38:09;;;;;;;;;;;;;;;19.20;95.48;99045.47;333251;29;1583;-74
2022/10/02 00:38:55;;;;;;;;;;;;;;;19.19;95.68;99041.13;334729;29;1423;-74
2022/10/02 00:39:11;;;;;;;;;;;;;;;19.20;95.42;99041.00;335769;29;946;-74
2022/10/02 00:39:40;;;;;;;;;;;;;;;19.19;95.44;99041.13;336881;29;1842;-74
2022/10/02 00:39:50;;;;;;;;;;;;;;;19.18;95.18;99048.25;333982;29;1512;-74
2022/10/02 00:40:19;;;;;;;;;;;;;;;19.17;95.49;99035.94;333247;29;954;-74
2022/10/02 00:40:38;;;;;;;;;;;;;;;19.18;95.43;99045.59;333259;29;919;-74
2022/10/02 00:41:06;;;;;;;;;;;;;;;19.17;95.18;99046.56;332667;29;2339;-74
2022/10/02 00:41:35;;;;;;;;;;;;;;;19.12;95.58;99042.63;335609;29;1459;-73
2022/10/02 00:41:45;;;;;;;;;;;;;;;19.12;95.62;99047.91;333174;29;1362;-74
2022/10/02 00:42:14;;;;;;;;;;;;;;;19.13;95.62;99044.28;336000;29;1757;-74
2022/10/02 00:42:42;;;;;;;;;;;;;;;19.14;95.50;99046.81;329642;29;4272;-73
2022/10/02 00:42:53;;;;;;;;;;;;;;;19.15;95.58;99043.19;327040;30;2600;-73
2022/10/02 00:43:05;;;;;;;;;;;;;;;19.15;95.59;99039.69;327721;29;3470;-74
2022/10/02 00:43:22;;;;;;;;;;;;;;;19.14;95.53;99040.66;327820;30;1318;-74
2022/10/02 00:43:35;;;;;;;;;;;;;;;19.13;95.51;99034.53;325540;30;1476;-74
2022/10/02 00:43:45;;;;;;;;;;;;;;;19.12;95.57;99032.00;325760;30;923;-74
2022/10/02 00:44:14;;;;;;;;;;;;;;;19.09;95.53;99035.75;329844;29;2096;-74
2022/10/02 00:44:42;;;;;;;;;;;;;;;19.08;95.10;99025.28;328972;29;3027;-73
2022/10/02 00:45:11;;;;;;;;;;;;;;;19.08;95.19;99028.78;324489;30;3431;-73
2022/10/02 00:45:25;;;;;;;;;;;;;;;19.11;95.40;99023.19;321901;30;3514;-73
2022/10/02 00:45:35;;;;;;;;;;;;;;;19.11;95.33;99019.72;320111;30;2441;-74
2022/10/02 00:46:04;;;;;;;;;;;;;;;19.11;95.28;99017.06;319932;30;1055;-74
2022/10/02 00:46:20;;;;;;;;;;;;;;;19.11;95.21;99019.72;316501;31;1910;-74
2022/10/02 00:46:42;;;;;;;;;;;;;;;19.10;95.19;99024.19;317670;31;1196;-74
2022/10/02 00:46:58;;;;;;;;;;;;;;;19.11;95.21;99025.84;318163;30;4138;-74
2022/10/02 00:47:27;;;;;;;;;;;;;;;19.12;95.26;99021.41;318203;31;4487;-74
2022/10/02 00:47:39;;;;;;;;;;;;;;;19.10;94.92;99023.34;315460;31;4748;-74
2022/10/02 00:47:52;;;;;;;;;;;;;;;19.10;94.75;99023.34;313529;31;3354;-74
2022/10/02 00:48:03;;;;;;;;;;;;;;;19.09;95.22;99027.78;314038;31;3199;-73
2022/10/02 00:48:31;;;;;;;;;;;;;;;19.09;95.09;99026.97;317643;31;906;-73
2022/10/02 00:48:54;;;;;;;;;;;;;;;19.09;94.92;99032.25;314211;31;934;-73
2022/10/02 00:49:04;;;;;;;;;;;;;;;19.11;94.74;99025.00;309984;31;5723;-73
2022/10/02 00:49:26;;;;;;;;;;;;;;;19.11;95.18;99025.84;307641;32;1077;-73
2022/10/02 00:49:36;;;;;;;;;;;;;;;19.13;95.12;99029.22;303975;32;6102;-73
2022/10/02 00:50:02;;;;;;;;;;;;;;;19.14;94.87;99027.41;302469;32;2760;-73
2022/10/02 00:50:16;;;;;;;;;;;;;;;19.11;95.30;99030.31;297391;33;847;-73
2022/10/02 00:50:33;;;;;;;;;;;;;;;19.12;95.16;99029.34;298416;33;846;-73
2022/10/02 00:50:49;;;;;;;;;;;;;;;19.14;95.29;99030.06;298429;33;854;-74
2022/10/02 00:51:04;;;;;;;;;;;;;;;19.15;95.03;99029.94;298319;33;1293;-74
2022/10/02 00:51:20;;;;;;;;;;;;;;;19.16;95.17;99028.97;296112;33;2053;-74
2022/10/02 00:51:30;;;;;;;;;;;;;;;19.16;95.23;99034.25;294639;33;3902;-74
2022/10/02 00:51:44;;;;;;;;;;;;;;;19.16;95.00;99025.47;292134;33;8670;-74
2022/10/02 00:52:04;;;;;;;;;;;;;;;19.16;95.03;99023.66;294989;33;8095;-74
2022/10/02 00:52:17;;;;;;;;;;;;;;;19.16;94.95;99028.97;295787;33;5688;-74
2022/10/02 00:52:27;;;;;;;;;;;;;;;19.16;95.13;99022.81;293219;33;1265;-74
2022/10/02 00:52:48;;;;;;;;;;;;;;;19.17;94.99;99029.81;290281;33;6899;-74
2022/10/02 00:52:59;;;;;;;;;;;;;;;19.18;94.93;99031.47;286511;34;1998;-74
2022/10/02 00:55:18;;;;;;;;;;;;;;;19.17;95.35;99030.63;2499362;27;20354;-74
2022/10/02 00:55:47;;;;;;;;;;;;;;;19.17;95.56;99030.63;351936;28;1253;-74
2022/10/02 00:56:07;;;;;;;;;;;;;;;19.15;95.69;99031.75;351899;28;910;-74
2022/10/02 00:56:20;;;;;;;;;;;;;;;19.15;95.88;99037.03;350426;28;1401;-73
2022/10/02 00:56:33;;;;;;;;;;;;;;;19.15;95.80;99037.03;349038;28;1444;-73
2022/10/02 00:56:43;;;;;;;;;;;;;;;19.15;95.76;99034.41;349282;28;804;-74
2022/10/02 00:57:04;;;;;;;;;;;;;;;19.15;95.76;99034.41;350620;28;832;-74
2022/10/02 00:57:29;;;;;;;;;;;;;;;19.14;96.09;99035.38;346558;28;1264;-74
2022/10/02 00:57:59;;;;;;;;;;;;;;;19.14;96.52;99035.38;346343;28;1261;-74
2022/10/02 00:58:15;;;;;;;;;;;;;;;19.13;96.46;99031.03;346086;28;2088;-73
2022/10/02 00:58:43;;;;;;;;;;;;;;;19.13;96.60;99039.00;345335;28;927;-74
2022/10/02 00:59:00;;;;;;;;;;;;;;;19.14;96.46;99038.03;344567;28;1733;-74
2022/10/02 00:59:13;;;;;;;;;;;;;;;19.13;96.83;99041.66;346267;28;1380;-74
2022/10/02 00:59:38;;;;;;;;;;;;;;;19.12;96.87;99043.44;344984;28;1323;-74
2022/10/02 01:00:02;;;;;;;;;;;;;;;19.12;96.79;99038.16;344810;28;1473;-74
2022/10/02 01:00:13;;;;;;;;;;;;;;;19.13;96.74;99044.28;343686;28;1534;-73
2022/10/02 01:00:23;;;;;;;;;;;;;;;19.12;96.80;99037.31;345042;28;855;-74
2022/10/02 01:00:34;;;;;;;;;;;;;;;19.12;96.86;99037.31;344857;28;1813;-74
2022/10/02 01:00:46;;;;;;;;;;;;;;;19.12;96.72;99043.44;343525;28;3602;-73
2022/10/02 01:01:12;;;;;;;;;;;;;;;19.13;96.65;99041.66;344467;28;5082;-73
2022/10/02 01:01:25;;;;;;;;;;;;;;;19.13;96.72;99033.69;342821;28;3575;-73
2022/10/02 01:01:40;;;;;;;;;;;;;;;19.12;96.50;99035.50;342346;28;1198;-73
2022/10/02 01:01:52;;;;;;;;;;;;;;;19.12;96.36;99037.31;341665;28;1703;-73
2022/10/02 01:02:04;;;;;;;;;;;;;;;19.13;96.43;99041.66;342789;28;1339;-73
2022/10/02 01:02:29;;;;;;;;;;;;;;;19.13;96.61;99033.69;345008;28;1742;-73
2022/10/02 01:02:43;;;;;;;;;;;;;;;19.13;96.29;99044.28;343623;28;1259;-73
2022/10/02 01:03:12;;;;;;;;;;;;;;;19.13;96.40;99039.00;343748;28;973;-74
2022/10/02 01:03:26;;;;;;;;;;;;;;;19.14;96.43;99038.03;343639;28;951;-74
2022/10/02 01:03:36;;;;;;;;;;;;;;;19.14;96.46;99040.66;343375;28;1686;-74
2022/10/02 01:03:53;;;;;;;;;;;;;;;19.15;96.37;99042.34;342754;28;1500;-74
2022/10/02 01:04:05;;;;;;;;;;;;;;;19.14;96.24;99036.22;338872;29;1919;-74
2022/10/02 01:04:28;;;;;;;;;;;;;;;19.14;96.37;99046.81;340021;29;1271;-74
2022/10/02 01:04:38;;;;;;;;;;;;;;;19.14;96.13;99043.31;339702;29;1321;-74
2022/10/02 01:04:48;;;;;;;;;;;;;;;19.15;96.36;99052.97;342211;28;1177;-74
2022/10/02 01:05:02;;;;;;;;;;;;;;;19.14;96.45;99041.50;342060;28;1364;-74
2022/10/02 01:05:13;;;;;;;;;;;;;;;19.15;96.28;99045.00;336732;29;1781;-74
2022/10/02 01:05:24;;;;;;;;;;;;;;;19.14;96.20;99041.50;338357;29;1317;-74
2022/10/02 01:05:34;;;;;;;;;;;;;;;19.14;96.28;99045.97;337192;29;1900;-74
2022/10/02 01:05:45;;;;;;;;;;;;;;;19.14;96.25;99043.31;335152;29;1949;-74
2022/10/02 01:05:55;;;;;;;;;;;;;;;19.14;96.38;99041.50;335873;29;929;-74
2022/10/02 01:06:06;;;;;;;;;;;;;;;19.15;96.59;99037.03;337625;29;2184;-74
2022/10/02 01:06:16;;;;;;;;;;;;;;;19.15;96.50;99037.03;339967;28;1672;-74
2022/10/02 01:06:27;;;;;;;;;;;;;;;19.14;96.39;99045.97;341036;29;846;-73
2022/10/02 01:06:37;;;;;;;;;;;;;;;19.15;96.40;99040.53;340792;29;1448;-73
2022/10/02 01:06:47;;;;;;;;;;;;;;;19.14;96.09;99035.38;338193;29;1187;-73
2022/10/02 01:06:57;;;;;;;;;;;;;;;19.13;96.12;99034.53;336257;29;1727;-73
2022/10/02 01:07:08;;;;;;;;;;;;;;;19.15;96.04;99039.69;339752;29;844;-73
2022/10/02 01:07:19;;;;;;;;;;;;;;;19.14;96.08;99036.22;336856;29;2015;-74
2022/10/02 01:07:29;;;;;;;;;;;;;;;19.15;96.16;99039.69;334139;29;2456;-74
2022/10/02 01:07:40;;;;;;;;;;;;;;;19.15;96.03;99037.03;334571;29;934;-74
2022/10/02 01:07:51;;;;;;;;;;;;;;;19.15;95.94;99031.75;333613;29;2391;-74
2022/10/02 01:08:01;;;;;;;;;;;;;;;19.15;95.91;99029.94;332895;29;2640;-74
2022/10/02 01:08:12;;;;;;;;;;;;;;;19.14;95.89;99036.22;333300;29;894;-74
2022/10/02 01:08:23;;;;;;;;;;;;;;;19.14;96.11;99036.22;333230;29;1152;-74
2022/10/02 01:08:34;;;;;;;;;;;;;;;19.15;95.90;99034.41;334477;29;1869;-74
2022/10/02 01:08:44;;;;;;;;;;;;;;;19.15;95.84;99032.59;334142;29;1245;-74
2022/10/02 01:08:54;;;;;;;;;;;;;;;19.15;96.08;99037.03;332013;29;955;-74
2022/10/02 01:09:04;;;;;;;;;;;;;;;19.15;96.17;99037.03;332594;29;2056;-74
2022/10/02 01:09:15;;;;;;;;;;;;;;;19.15;95.85;99039.69;330806;29;2512;-74
2022/10/02 01:09:25;;;;;;;;;;;;;;;19.15;95.96;99042.34;328329;30;1006;-74
2022/10/02 01:09:35;;;;;;;;;;;;;;;19.15;95.83;99037.88;327726;30;2909;-74
2022/10/02 01:09:46;;;;;;;;;;;;;;;19.15;96.11;99040.53;323910;30;3170;-75
2022/10/02 01:09:56;;;;;;;;;;;;;;;19.17;95.82;99045.72;322623;30;4063;-74
2022/10/02 01:10:07;;;;;;;;;;;;;;;19.17;96.00;99035.09;322923;30;3414;-74
2022/10/02 01:10:17;;;;;;;;;;;;;;;19.19;95.99;99049.09;323598;30;3612;-74
2022/10/02 01:10:28;;;;;;;;;;;;;;;19.19;95.89;99043.78;325043;30;3489;-74
2022/10/02 01:10:38;;;;;;;;;;;;;;;19.19;95.54;99049.09;324620;30;3349;-74
2022/10/02 01:10:49;;;;;;;;;;;;;;;19.20;95.75;99045.47;325024;30;2402;-74
2022/10/02 01:10:59;;;;;;;;;;;;;;;19.19;95.69;99044.63;325549;30;2178;-74
2022/10/02 01:11:09;;;;;;;;;;;;;;;19.19;95.78;99044.63;324630;30;1203;-75
2022/10/02 01:11:20;;;;;;;;;;;;;;;19.20;95.89;99045.47;324919;30;3027;-75
2022/10/02 01:11:30;;;;;;;;;;;;;;;19.21;95.77;99047.97;324899;30;3486;-75
2022/10/02 01:11:40;;;;;;;;;;;;;;;19.21;95.77;99049.78;324107;30;1550;-75
2022/10/02 01:11:51;;;;;;;;;;;;;;;19.22;95.85;99043.50;322353;30;3871;-75
2022/10/02 01:12:01;;;;;;;;;;;;;;;19.21;95.87;99047.13;323120;30;4273;-75
2022/10/02 01:12:11;;;;;;;;;;;;;;;19.22;95.89;99044.34;324720;30;979;-75
2022/10/02 01:12:21;;;;;;;;;;;;;;;19.22;95.85;99039.06;321788;30;4513;-75
2022/10/02 01:12:32;;;;;;;;;;;;;;;19.22;95.81;99048.81;317725;30;4323;-75
2022/10/02 01:12:42;;;;;;;;;;;;;;;19.21;96.16;99044.47;316543;31;795;-75
2022/10/02 01:12:53;;;;;;;;;;;;;;;19.22;96.12;99048.81;312023;31;1365;-75
2022/10/02 01:13:03;;;;;;;;;;;;;;;19.22;96.08;99043.50;309575;31;3540;-74
2022/10/02 01:13:13;;;;;;;;;;;;;;;19.21;96.11;99047.97;309510;31;3415;-74
2022/10/02 01:13:24;;;;;;;;;;;;;;;19.20;96.10;99050.75;311931;31;2027;-74
2022/10/02 01:13:34;;;;;;;;;;;;;;;19.19;95.84;99055.22;307001;31;4080;-74
2022/10/02 01:13:44;;;;;;;;;;;;;;;19.19;95.80;99051.72;304455;32;5041;-74
2022/10/02 01:13:55;;;;;;;;;;;;;;;19.19;95.58;99057.03;303373;32;1108;-74
2022/10/02 01:14:05;;;;;;;;;;;;;;;19.18;95.58;99048.25;305033;32;5784;-74
2022/10/02 01:14:15;;;;;;;;;;;;;;;19.18;95.68;99048.25;303045;32;6863;-74
2022/10/02 01:14:36;;;;;;;;;;;;;;;19.18;95.85;99058.84;302377;32;889;-74
2022/10/02 01:14:46;;;;;;;;;;;;;;;19.17;95.77;99058.97;297777;32;5829;-74
2022/10/02 01:14:56;;;;;;;;;;;;;;;19.17;96.14;99051.03;293123;33;1300;-74
2022/10/02 01:15:10;;;;;;;;;;;;;;;19.16;95.89;99063.44;298745;32;6720;-74
2022/10/02 01:15:21;;;;;;;;;;;;;;;19.17;96.22;99061.63;296567;32;4907;-74
2022/10/02 01:15:33;;;;;;;;;;;;;;;19.17;95.97;99058.97;295516;33;4499;-74
2022/10/02 01:15:45;;;;;;;;;;;;;;;19.19;96.19;99062.34;292965;33;5674;-74
2022/10/02 01:15:56;;;;;;;;;;;;;;;19.18;96.39;99069.47;292295;33;1676;-74
2022/10/02 01:16:08;;;;;;;;;;;;;;;19.19;96.44;99057.03;293684;33;7062;-74
2022/10/02 01:16:18;;;;;;;;;;;;;;;19.18;96.33;99063.31;294108;33;8442;-75
2022/10/02 01:16:29;;;;;;;;;;;;;;;19.17;96.01;99059.81;292701;33;9663;-74
2022/10/02 01:16:43;;;;;;;;;;;;;;;19.17;96.31;99062.47;289531;34;1253;-74
2022/10/02 01:16:53;;;;;;;;;;;;;;;19.17;96.29;99062.47;290408;34;911;-74
2022/10/02 01:17:04;;;;;;;;;;;;;;;19.17;96.13;99066.94;289375;34;8109;-74
2022/10/02 01:17:20;;;;;;;;;;;;;;;19.18;96.33;99064.16;288349;34;9070;-74
2022/10/02 01:17:30;;;;;;;;;;;;;;;19.18;96.31;99060.66;286945;34;6784;-74
2022/10/02 01:17:41;;;;;;;;;;;;;;;19.16;96.50;99065.25;286643;34;854;-74
2022/10/02 01:20:04;;;;;;;;;;;;;;;19.14;96.21;99046.81;2496950;27;25022;-73
2022/10/02 01:20:20;;;;;;;;;;;;;;;19.14;96.25;99053.94;354730;27;1309;-73
2022/10/02 01:20:37;;;;;;;;;;;;;;;19.14;95.94;99046.81;353408;28;895;-73
2022/10/02 01:20:47;;;;;;;;;;;;;;;19.15;95.90;99043.19;353354;28;878;-73
2022/10/02 01:21:12;;;;;;;;;;;;;;;19.17;96.09;99051.03;352547;28;1864;-73
2022/10/02 01:21:35;;;;;;;;;;;;;;;19.17;96.24;99051.03;353318;28;906;-73
2022/10/02 01:21:46;;;;;;;;;;;;;;;19.15;96.03;99051.16;351844;28;855;-73
2022/10/02 01:21:58;;;;;;;;;;;;;;;19.16;96.34;99046.69;350552;28;872;-73
2022/10/02 01:22:08;;;;;;;;;;;;;;;19.17;96.43;99051.03;350375;28;1198;-74
2022/10/02 01:22:24;;;;;;;;;;;;;;;19.18;96.06;99047.41;350491;28;1671;-74
2022/10/02 01:22:40;;;;;;;;;;;;;;;19.19;96.06;99047.28;349066;28;1299;-74
2022/10/02 01:22:53;;;;;;;;;;;;;;;19.19;95.96;99046.44;350565;28;865;-74
2022/10/02 01:23:03;;;;;;;;;;;;;;;19.19;95.65;99043.78;352002;28;1153;-74
2022/10/02 01:23:39;;;;;;;;;;;;;;;19.19;95.54;99043.78;351965;28;844;-74
2022/10/02 01:23:55;;;;;;;;;;;;;;;19.18;95.40;99048.25;350002;28;1432;-74
2022/10/02 01:24:25;;;;;;;;;;;;;;;19.18;95.24;99042.09;349040;28;1196;-74
2022/10/02 01:24:42;;;;;;;;;;;;;;;19.20;94.95;99043.66;345365;28;1444;-74
2022/10/02 01:24:53;;;;;;;;;;;;;;;19.21;95.23;99045.31;346450;28;801;-74
2022/10/02 01:25:04;;;;;;;;;;;;;;;19.22;95.21;99046.16;347609;28;945;-73
2022/10/02 01:25:14;;;;;;;;;;;;;;;19.22;95.11;99043.50;346408;28;1228;-73
2022/10/02 01:25:24;;;;;;;;;;;;;;;19.22;95.20;99047.00;343513;28;1290;-73
2022/10/02 01:25:34;;;;;;;;;;;;;;;19.23;95.01;99042.53;343554;28;1472;-73
2022/10/02 01:25:45;;;;;;;;;;;;;;;19.24;95.12;99038.91;346951;28;875;-73
2022/10/02 01:25:55;;;;;;;;;;;;;;;19.25;95.20;99051.22;348067;28;1187;-73
2022/10/02 01:26:05;;;;;;;;;;;;;;;19.25;94.99;99043.25;348353;28;1487;-73
2022/10/02 01:26:16;;;;;;;;;;;;;;;19.25;94.99;99048.56;349824;28;1498;-73
2022/10/02 01:26:26;;;;;;;;;;;;;;;19.25;94.88;99048.56;350465;28;1090;-73
2022/10/02 01:26:36;;;;;;;;;;;;;;;19.24;94.76;99042.41;345043;28;1408;-73
2022/10/02 01:26:47;;;;;;;;;;;;;;;19.25;94.68;99044.09;342485;28;1061;-73
2022/10/02 01:26:57;;;;;;;;;;;;;;;19.27;94.75;99051.94;340233;29;1399;-73
2022/10/02 01:27:07;;;;;;;;;;;;;;;19.26;94.93;99044.94;342204;28;1457;-73
2022/10/02 01:27:17;;;;;;;;;;;;;;;19.27;94.72;99041.31;344963;28;1240;-73
2022/10/02 01:27:28;;;;;;;;;;;;;;;19.27;94.76;99043.97;344873;28;1184;-73
2022/10/02 01:27:38;;;;;;;;;;;;;;;19.27;94.64;99039.50;342369;28;948;-73