Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:02;;;;;;;;;;;;;;;10.14;100.00;101745.56;5055100;28;19925;-80
2022/03/17 00:03:28;;;;;;;;;;;;;;;10.11;100.00;101745.41;5073739;28;19970;-79
2022/03/17 00:05:53;;;;;;;;;;;;;;;10.13;100.00;101744.66;5055436;28;20003;-80
2022/03/17 00:08:19;;;;;;;;;;;;;;;10.16;100.00;101746.53;5073706;28;19952;-80
2022/03/17 00:10:44;;;;;;;;;;;;;;;10.14;100.00;101756.09;5055593;28;19916;-79
2022/03/17 00:13:16;;;;;;;;;;;;;;;10.10;100.00;101764.63;5055370;28;20023;-80
2022/03/17 00:15:41;;;;;;;;;;;;;;;10.11;100.00;101766.44;5055424;28;20493;-81
2022/03/17 00:18:07;;;;;;;;;;;;;;;10.12;100.00;101771.78;5055082;28;19966;-79
2022/03/17 00:20:32;;;;;;;;;;;;;;;10.15;100.00;101768.44;5059469;28;19943;-78
2022/03/17 00:22:59;;;;;;;;;;;;;;;10.18;100.00;101758.06;5042885;28;19947;-80
2022/03/17 00:25:26;;;;;;;;;;;;;;;10.20;100.00;101766.94;5059428;28;19974;-79
2022/03/17 00:27:51;;;;;;;;;;;;;;;10.23;100.00;101759.19;5059660;28;19923;-79
2022/03/17 00:30:16;;;;;;;;;;;;;;;10.23;100.00;101765.34;5076557;28;19920;-79
2022/03/17 00:32:41;;;;;;;;;;;;;;;10.28;100.00;101756.81;5059393;28;19920;-79
2022/03/17 00:37:53;;;;;;;;;;;;;;;10.35;100.00;101766.88;5077416;28;19974;-79
2022/03/17 00:40:18;;;;;;;;;;;;;;;10.33;100.00;101760.59;5059397;28;19917;-79
2022/03/17 00:42:44;;;;;;;;;;;;;;;10.34;100.00;101767.69;5092839;28;19917;-80
2022/03/17 00:45:12;;;;;;;;;;;;;;;10.31;100.00;101763.13;5058784;28;19994;-80
2022/03/17 00:47:38;;;;;;;;;;;;;;;10.32;100.00;101756.16;5068447;28;19920;-80
2022/03/17 00:50:06;;;;;;;;;;;;;;;10.36;100.00;101766.03;5072469;28;19970;-80
2022/03/17 00:52:31;;;;;;;;;;;;;;;10.38;100.00;101767.03;5076201;28;19920;-80
2022/03/17 00:54:57;;;;;;;;;;;;;;;10.36;100.00;101769.59;5076875;28;19917;-79
2022/03/17 00:57:23;;;;;;;;;;;;;;;10.37;100.00;101766.09;5058953;28;19916;-80
2022/03/17 00:59:49;;;;;;;;;;;;;;;10.35;100.00;101766.88;5071321;28;20386;-80
2022/03/17 01:02:14;;;;;;;;;;;;;;;10.37;100.00;101771.38;5097136;28;19981;-80
2022/03/17 01:04:49;;;;;;;;;;;;;;;10.37;100.00;101775.75;5070268;28;19916;-79
2022/03/17 01:07:14;;;;;;;;;;;;;;;10.34;100.00;101778.22;5058878;28;20379;-80
2022/03/17 01:09:39;;;;;;;;;;;;;;;10.31;100.00;101781.56;5058898;28;19962;-80
2022/03/17 01:12:05;;;;;;;;;;;;;;;10.27;100.00;101790.13;5058752;28;20359;-80
2022/03/17 01:14:30;;;;;;;;;;;;;;;10.23;100.00;101791.69;5072120;28;19924;-79
2022/03/17 01:16:55;;;;;;;;;;;;;;;10.19;100.00;101797.63;5079193;28;19920;-79
2022/03/17 01:19:20;;;;;;;;;;;;;;;10.16;100.00;101801.81;5058712;28;19920;-80
2022/03/17 01:21:46;;;;;;;;;;;;;;;10.14;100.00;101801.72;5068378;28;20015;-81
2022/03/17 01:24:22;;;;;;;;;;;;;;;10.14;100.00;101800.81;5078177;28;19916;-80
2022/03/17 01:26:47;;;;;;;;;;;;;;;10.16;100.00;101810.63;5058641;28;20367;-80
2022/03/17 01:29:13;;;;;;;;;;;;;;;10.12;100.00;101807.75;5058501;28;19990;-81
2022/03/17 01:31:38;;;;;;;;;;;;;;;10.09;100.00;101823.38;5079294;28;19991;-81
2022/03/17 01:34:03;;;;;;;;;;;;;;;10.12;100.00;101824.44;5062028;28;19924;-79
2022/03/17 01:36:29;;;;;;;;;;;;;;;10.10;100.00;101825.16;5068297;28;19922;-80
2022/03/17 01:38:54;;;;;;;;;;;;;;;10.11;100.00;101834.88;5077798;28;19923;-80
2022/03/17 01:41:20;;;;;;;;;;;;;;;10.13;100.00;101836.78;5077965;28;19987;-79
2022/03/17 01:43:47;;;;;;;;;;;;;;;10.14;100.00;101829.78;5058418;28;19923;-79
2022/03/17 01:46:14;;;;;;;;;;;;;;;10.14;100.00;101833.31;5067974;28;19932;-79
2022/03/17 01:48:40;;;;;;;;;;;;;;;10.13;100.00;101835.84;5058131;28;20294;-79
2022/03/17 01:51:05;;;;;;;;;;;;;;;10.15;100.00;101857.91;5075503;28;20020;-79
2022/03/17 01:53:34;;;;;;;;;;;;;;;10.10;100.00;101860.31;5057981;28;20035;-80
2022/03/17 01:56:00;;;;;;;;;;;;;;;10.04;100.00;101871.38;5076269;28;19966;-78
2022/03/17 01:58:26;;;;;;;;;;;;;;;9.97;100.00;101877.13;5077415;28;19915;-79
2022/03/17 02:00:52;;;;;;;;;;;;;;;9.82;100.00;101876.28;5060552;28;19974;-80
2022/03/17 02:03:21;;;;;;;;;;;;;;;9.73;100.00;101879.31;5075267;28;20340;-81
2022/03/17 02:05:50;;;;;;;;;;;;;;;9.52;100.00;101882.56;5062356;28;19917;-80
2022/03/17 02:08:15;;;;;;;;;;;;;;;9.38;100.00;101894.00;5075881;28;19917;-79
2022/03/17 02:13:25;;;;;;;;;;;;;;;9.23;100.00;101924.66;5096058;28;19927;-79
2022/03/17 02:15:51;;;;;;;;;;;;;;;8.88;100.00;101934.88;5078569;28;19916;-80
2022/03/17 02:18:17;;;;;;;;;;;;;;;8.70;100.00;101945.19;5078075;28;19945;-79
2022/03/17 02:20:43;;;;;;;;;;;;;;;8.42;100.00;101953.97;5064496;28;20019;-80
2022/03/17 02:26:12;;;;;;;;;;;;;;;8.09;100.00;101971.09;5088196;28;19922;-81
2022/03/17 02:28:37;;;;;;;;;;;;;;;8.03;100.00;101978.56;5097917;28;19931;-83
2022/03/17 02:31:02;;;;;;;;;;;;;;;8.01;100.00;101988.97;5079454;28;19920;-83
2022/03/17 02:33:28;;;;;;;;;;;;;;;7.93;100.00;102000.69;5079047;28;19924;-82
2022/03/17 02:35:53;;;;;;;;;;;;;;;7.84;100.00;102000.97;5079898;28;19922;-80
2022/03/17 02:38:20;;;;;;;;;;;;;;;7.83;100.00;102007.06;5077665;28;20017;-80
2022/03/17 02:40:48;;;;;;;;;;;;;;;7.82;100.00;102015.72;5095766;28;20398;-81
2022/03/17 02:43:15;;;;;;;;;;;;;;;7.76;100.00;102022.28;5064954;28;19924;-78
2022/03/17 02:45:41;;;;;;;;;;;;;;;7.73;100.00;102023.88;5055852;28;19966;-80
2022/03/17 02:48:06;;;;;;;;;;;;;;;7.76;100.00;102030.16;5076858;28;19919;-79
2022/03/17 02:50:31;;;;;;;;;;;;;;;7.73;100.00;102036.09;5077309;28;19991;-83
2022/03/17 02:53:04;;;;;;;;;;;;;;;7.67;100.00;102041.81;5077521;28;19927;-79
2022/03/17 02:55:30;;;;;;;;;;;;;;;7.65;100.00;102043.44;5079317;28;19951;-78
2022/03/17 02:57:55;;;;;;;;;;;;;;;7.66;100.00;102041.72;5078334;28;19924;-80
2022/03/17 03:00:20;;;;;;;;;;;;;;;7.66;100.00;102055.75;5077236;28;19924;-79
2022/03/17 03:02:46;;;;;;;;;;;;;;;7.65;100.00;102068.75;5077677;28;19916;-79
2022/03/17 03:05:13;;;;;;;;;;;;;;;7.66;100.00;102067.94;5096825;28;20372;-79
2022/03/17 03:07:38;;;;;;;;;;;;;;;7.61;100.00;102078.09;5086025;28;19924;-82
2022/03/17 03:10:05;;;;;;;;;;;;;;;7.58;100.00;102085.75;5081465;28;19920;-82
2022/03/17 03:12:30;;;;;;;;;;;;;;;7.58;100.00;102093.63;5081183;28;19920;-81
2022/03/17 03:15:03;;;;;;;;;;;;;;;7.59;100.00;102097.19;5042089;28;19920;-79
2022/03/17 03:17:29;;;;;;;;;;;;;;;7.57;100.00;102101.38;5063112;28;20395;-82
2022/03/17 03:19:54;;;;;;;;;;;;;;;7.57;100.00;102101.38;5076098;28;19916;-78
2022/03/17 03:22:20;;;;;;;;;;;;;;;7.53;100.00;102116.91;5098431;28;19926;-83
2022/03/17 03:24:47;;;;;;;;;;;;;;;7.53;100.00;102130.00;5081431;28;20341;-81
2022/03/17 03:27:12;;;;;;;;;;;;;;;7.48;100.00;102134.03;5064348;28;19924;-81
2022/03/17 03:29:37;;;;;;;;;;;;;;;7.46;100.00;102140.00;5076491;28;19939;-81
2022/03/17 03:32:06;;;;;;;;;;;;;;;7.46;100.00;102154.00;5066961;28;19920;-85
2022/03/17 03:34:33;;;;;;;;;;;;;;;7.41;100.00;102154.47;5086382;28;19920;-83
2022/03/17 03:39:42;;;;;;;;;;;;;;;7.32;100.00;102175.72;5057029;28;19923;-82
2022/03/17 03:42:08;;;;;;;;;;;;;;;7.21;100.00;102180.19;5085151;28;20339;-79
2022/03/17 03:44:36;;;;;;;;;;;;;;;7.21;100.00;102184.50;5079522;28;19920;-80
2022/03/17 03:47:02;;;;;;;;;;;;;;;7.20;100.00;102194.09;5099439;28;19935;-81
2022/03/17 03:49:27;;;;;;;;;;;;;;;7.16;100.00;102192.03;5063891;28;19917;-80
2022/03/17 03:51:53;;;;;;;;;;;;;;;7.15;100.00;102192.88;5061056;28;19955;-78
2022/03/17 03:54:22;;;;;;;;;;;;;;;7.19;100.00;102207.97;5094059;28;19916;-78
2022/03/17 03:56:52;;;;;;;;;;;;;;;7.22;100.00;102207.31;5037105;28;20394;-80
2022/03/17 03:59:21;;;;;;;;;;;;;;;7.18;100.00;102206.19;5091597;28;19927;-81
2022/03/17 04:01:47;;;;;;;;;;;;;;;7.17;100.00;102209.59;5077749;28;19922;-82
2022/03/17 04:04:19;;;;;;;;;;;;;;;7.15;100.00;102205.97;5094727;28;19987;-79
2022/03/17 04:06:46;;;;;;;;;;;;;;;7.14;100.00;102214.59;5057198;28;19966;-80
2022/03/17 04:09:12;;;;;;;;;;;;;;;7.11;100.00;102224.88;5065165;28;19927;-78
2022/03/17 04:11:38;;;;;;;;;;;;;;;7.13;100.00;102223.25;5075159;28;20015;-80
2022/03/17 04:14:03;;;;;;;;;;;;;;;7.14;100.00;102228.59;5056734;28;20005;-82
2022/03/17 04:16:31;;;;;;;;;;;;;;;7.12;100.00;102231.94;5094504;28;20447;-81
2022/03/17 04:18:56;;;;;;;;;;;;;;;7.12;100.00;102247.66;5072012;28;20023;-81
2022/03/17 04:21:21;;;;;;;;;;;;;;;7.07;100.00;102244.69;5073173;28;19924;-81
2022/03/17 04:23:49;;;;;;;;;;;;;;;7.06;100.00;102250.72;5062226;28;20023;-79
2022/03/17 04:26:14;;;;;;;;;;;;;;;7.04;100.00;102270.66;5060764;28;19923;-79
2022/03/17 04:28:39;;;;;;;;;;;;;;;7.07;100.00;102272.59;5077779;28;19924;-79
2022/03/17 04:31:04;;;;;;;;;;;;;;;7.09;100.00;102263.16;5071295;28;20015;-82
2022/03/17 04:33:31;;;;;;;;;;;;;;;7.06;100.00;102263.81;5066724;28;19917;-81
2022/03/17 04:35:56;;;;;;;;;;;;;;;6.97;100.00;102265.78;5062793;28;20283;-80
2022/03/17 04:38:22;;;;;;;;;;;;;;;6.97;100.00;102285.00;5059655;28;19920;-80
2022/03/17 04:40:49;;;;;;;;;;;;;;;6.95;100.00;102285.72;5080092;28;19927;-79
2022/03/17 04:43:21;;;;;;;;;;;;;;;6.90;100.00;102294.91;5093571;28;20023;-80
2022/03/17 04:45:47;;;;;;;;;;;;;;;6.83;100.00;102286.59;5071495;28;19920;-83
2022/03/17 04:48:13;;;;;;;;;;;;;;;6.83;100.00;102301.41;5079933;28;20278;-79
2022/03/17 04:50:38;;;;;;;;;;;;;;;6.80;100.00;102304.69;5079505;28;19938;-80
2022/03/17 04:53:29;;;;;;;;;;;;;;;6.83;100.00;102304.94;5078207;28;19955;-82
2022/03/17 04:55:56;;;;;;;;;;;;;;;6.86;100.00;102324.31;5066068;28;19916;-82
2022/03/17 04:58:21;;;;;;;;;;;;;;;6.85;100.00;102319.84;5066881;28;19920;-82
2022/03/17 05:00:46;;;;;;;;;;;;;;;6.82;100.00;102320.53;5064854;28;20260;-81
2022/03/17 05:03:12;;;;;;;;;;;;;;;6.81;100.00;102340.56;5066047;28;19989;-79
2022/03/17 05:05:37;;;;;;;;;;;;;;;6.82;100.00;102344.09;5061622;28;19924;-78
2022/03/17 05:08:03;;;;;;;;;;;;;;;6.81;100.00;102352.78;5062624;28;19916;-80
2022/03/17 05:10:30;;;;;;;;;;;;;;;6.82;100.00;102357.19;5063217;28;19917;-81
2022/03/17 05:12:55;;;;;;;;;;;;;;;6.83;100.00;102369.50;5080290;28;19912;-81
2022/03/17 05:15:21;;;;;;;;;;;;;;;6.82;100.00;102378.13;5078611;28;20011;-82
2022/03/17 05:17:47;;;;;;;;;;;;;;;6.81;100.00;102381.56;5076281;28;19915;-82
2022/03/17 05:20:12;;;;;;;;;;;;;;;6.78;100.00;102390.09;5079322;28;19935;-82
2022/03/17 05:22:39;;;;;;;;;;;;;;;6.78;100.00;102400.56;5097493;28;19916;-82
2022/03/17 05:25:08;;;;;;;;;;;;;;;6.77;100.00;102406.59;5063536;28;19916;-80
2022/03/17 05:27:42;;;;;;;;;;;;;;;6.80;100.00;102411.16;5092494;28;19916;-80
2022/03/17 05:30:15;;;;;;;;;;;;;;;6.78;100.00;102412.75;5078418;28;19921;-80
2022/03/17 05:32:40;;;;;;;;;;;;;;;6.78;100.00;102412.75;5058780;28;19923;-80
2022/03/17 05:35:07;;;;;;;;;;;;;;;6.82;100.00;102425.25;5066715;28;19920;-80
2022/03/17 05:37:34;;;;;;;;;;;;;;;6.77;100.00;102430.16;5076551;28;19921;-80
2022/03/17 05:39:59;;;;;;;;;;;;;;;6.71;100.00;102432.31;5058157;28;20287;-78
2022/03/17 05:42:24;;;;;;;;;;;;;;;6.71;100.00;102434.94;5058833;28;19916;-80
2022/03/17 05:44:51;;;;;;;;;;;;;;;6.70;100.00;102450.53;5074380;28;20303;-79
2022/03/17 05:47:16;;;;;;;;;;;;;;;6.69;100.00;102453.94;5077659;28;19920;-81
2022/03/17 05:49:41;;;;;;;;;;;;;;;6.71;100.00;102455.88;5079104;28;19916;-81
2022/03/17 05:52:07;;;;;;;;;;;;;;;6.73;100.00;102467.38;5070758;28;19920;-79
2022/03/17 05:54:37;;;;;;;;;;;;;;;6.74;100.00;102470.91;5068554;28;20384;-81
2022/03/17 05:57:03;;;;;;;;;;;;;;;6.76;100.00;102480.72;5078410;28;19920;-78
2022/03/17 05:59:29;;;;;;;;;;;;;;;6.73;100.00;102487.44;5060873;28;20272;-80
2022/03/17 06:01:54;;;;;;;;;;;;;;;6.73;100.00;102485.72;5073921;28;19927;-82
2022/03/17 06:04:20;;;;;;;;;;;;;;;6.77;100.00;102498.22;5057959;28;19916;-81
2022/03/17 06:06:47;;;;;;;;;;;;;;;6.69;100.00;102501.06;5058044;28;19917;-78
2022/03/17 06:09:12;;;;;;;;;;;;;;;6.77;100.00;102499.94;5071250;28;20275;-81
2022/03/17 06:11:37;;;;;;;;;;;;;;;6.74;100.00;102511.09;5066534;28;19916;-80
2022/03/17 06:14:04;;;;;;;;;;;;;;;6.77;100.00;102519.16;5077896;28;20347;-80
2022/03/17 06:16:29;;;;;;;;;;;;;;;6.76;100.00;102519.97;5077848;28;20359;-80
2022/03/17 06:18:54;;;;;;;;;;;;;;;6.77;100.00;102527.03;5073002;28;20020;-80
2022/03/17 06:21:19;;;;;;;;;;;;;;;6.90;100.00;102522.75;5095161;28;19931;-79
2022/03/17 06:23:45;;;;;;;;;;;;;;;6.94;100.00;102532.69;5062102;28;19967;-77
2022/03/17 06:26:10;;;;;;;;;;;;;;;7.01;100.00;102532.38;5094196;28;19919;-78
2022/03/17 06:28:36;;;;;;;;;;;;;;;6.97;100.00;102541.66;5077269;28;19982;-79
2022/03/17 06:31:01;;;;;;;;;;;;;;;7.03;100.00;102553.44;5070619;28;20310;-79
2022/03/17 06:33:32;;;;;;;;;;;;;;;7.05;100.00;102550.13;5092056;28;19916;-79
2022/03/17 06:35:58;;;;;;;;;;;;;;;7.09;100.00;102556.53;5072990;28;19921;-77
2022/03/17 06:38:23;;;;;;;;;;;;;;;7.11;100.00;102555.84;5060731;28;19942;-78
2022/03/17 06:40:48;;;;;;;;;;;;;;;7.11;100.00;102571.56;5062682;28;19916;-77
2022/03/17 06:43:17;;;;;;;;;;;;;;;7.06;100.00;102574.63;5059079;28;19920;-78
2022/03/17 06:45:43;;;;;;;;;;;;;;;7.06;100.00;102575.53;5076248;28;19916;-79
2022/03/17 06:48:08;;;;;;;;;;;;;;;7.06;100.00;102591.25;5057042;28;19935;-77
2022/03/17 06:50:33;;;;;;;;;;;;;;;6.99;100.00;102597.72;5072712;28;19924;-78
2022/03/17 06:52:59;;;;;;;;;;;;;;;6.99;100.00;102602.97;5068510;28;19921;-80
2022/03/17 06:55:24;;;;;;;;;;;;;;;6.93;100.00;102605.09;5068709;28;19921;-78
2022/03/17 06:57:49;;;;;;;;;;;;;;;6.97;100.00;102606.25;5072446;28;20390;-77
2022/03/17 07:00:15;;;;;;;;;;;;;;;6.98;100.00;102614.22;5057802;28;20011;-77
2022/03/17 07:02:41;;;;;;;;;;;;;;;7.04;100.00;102624.28;5062645;28;19916;-77
2022/03/17 07:05:06;;;;;;;;;;;;;;;7.05;100.00;102623.47;5073711;28;19978;-78
2022/03/17 07:07:32;;;;;;;;;;;;;;;7.08;100.00;102626.34;5052951;28;20402;-79
2022/03/17 07:09:58;;;;;;;;;;;;;;;7.13;100.00;102637.16;5072249;28;19917;-78
2022/03/17 07:12:23;;;;;;;;;;;;;;;7.12;100.00;102638.88;5066013;28;20394;-78
2022/03/17 07:14:53;;;;;;;;;;;;;;;7.11;100.00;102644.00;5073910;28;19916;-78
2022/03/17 07:17:20;;;;;;;;;;;;;;;7.12;100.00;102646.75;5056487;28;19965;-78
2022/03/17 07:19:45;;;;;;;;;;;;;;;7.17;100.00;102666.34;5059759;28;19939;-77
2022/03/17 07:22:18;;;;;;;;;;;;;;;7.21;100.00;102658.75;5072508;28;20414;-78
2022/03/17 07:24:43;;;;;;;;;;;;;;;7.22;100.00;102665.81;5061065;28;19987;-79
2022/03/17 07:27:11;;;;;;;;;;;;;;;7.24;100.00;102673.00;5072313;28;19923;-79
2022/03/17 07:29:39;;;;;;;;;;;;;;;7.29;100.00;102690.00;5055365;28;19943;-78
2022/03/17 07:32:04;;;;;;;;;;;;;;;7.33;100.00;102681.59;5055438;28;20241;-79
2022/03/17 07:34:40;;;;;;;;;;;;;;;7.26;100.00;102686.25;5038465;28;19938;-78
2022/03/17 07:37:07;;;;;;;;;;;;;;;7.23;100.00;102686.00;5054286;28;19920;-79
2022/03/17 07:39:36;;;;;;;;;;;;;;;7.24;100.00;102696.59;5055479;28;20137;-77
2022/03/17 07:42:04;;;;;;;;;;;;;;;7.20;100.00;102694.50;5038644;28;19953;-79
2022/03/17 07:44:37;;;;;;;;;;;;;;;7.14;100.00;102700.16;5039340;28;20026;-78
2022/03/17 07:47:03;;;;;;;;;;;;;;;7.14;100.00;102702.78;5072377;28;19973;-78
2022/03/17 07:49:28;;;;;;;;;;;;;;;7.13;100.00;102706.22;5055656;28;19921;-78
2022/03/17 07:51:54;;;;;;;;;;;;;;;7.13;100.00;102713.16;5054790;28;19970;-79
2022/03/17 07:54:30;;;;;;;;;;;;;;;7.08;100.00;102715.41;5072081;28;19928;-80
2022/03/17 07:56:57;;;;;;;;;;;;;;;7.09;100.00;102722.47;5053127;28;19928;-79
2022/03/17 07:59:23;;;;;;;;;;;;;;;7.05;100.00;102730.88;5035237;28;20296;-78
2022/03/17 08:01:49;;;;;;;;;;;;;;;7.08;100.00;102744.22;5035033;28;20016;-78
2022/03/17 08:04:16;;;;;;;;;;;;;;;7.06;100.00;102761.53;5038081;28;19966;-79
2022/03/17 08:06:44;;;;;;;;;;;;;;;7.04;100.00;102757.88;5072921;28;19921;-79
2022/03/17 08:09:09;;;;;;;;;;;;;;;7.03;100.00;102763.91;5072563;28;20404;-82
2022/03/17 08:11:34;;;;;;;;;;;;;;;6.99;100.00;102762.75;5055144;28;20066;-78
2022/03/17 08:14:02;;;;;;;;;;;;;;;7.10;100.00;102765.31;5054282;28;20383;-81
2022/03/17 08:16:27;;;;;;;;;;;;;;;7.16;100.00;102773.66;5052680;28;19931;-82
2022/03/17 08:18:53;;;;;;;;;;;;;;;7.17;100.00;102773.78;5073650;28;19917;-79
2022/03/17 08:21:19;;;;;;;;;;;;;;;7.27;100.00;102779.75;5072900;28;19923;-79
2022/03/17 08:23:45;;;;;;;;;;;;;;;7.39;100.00;102795.56;5071349;28;19955;-83
2022/03/17 08:26:11;;;;;;;;;;;;;;;7.42;100.00;102801.06;5073463;28;19924;-82
2022/03/17 08:28:36;;;;;;;;;;;;;;;7.58;100.00;102808.44;5055247;28;19916;-82
2022/03/17 08:31:02;;;;;;;;;;;;;;;7.91;100.00;102810.19;5054835;28;19929;-82
2022/03/17 08:33:27;;;;;;;;;;;;;;;7.84;100.00;102810.47;5055150;28;19916;-83
2022/03/17 08:35:52;;;;;;;;;;;;;;;8.00;100.00;102810.91;5055535;28;19921;-80
2022/03/17 08:38:18;;;;;;;;;;;;;;;8.49;100.00;102819.03;5054127;28;19927;-80
2022/03/17 08:40:43;;;;;;;;;;;;;;;8.40;100.00;102828.78;5072696;28;19924;-79
2022/03/17 08:43:17;;;;;;;;;;;;;;;8.57;100.00;102832.75;5058307;28;20151;-79
2022/03/17 08:51:10;;;;;;;;;;;;;;;8.53;100.00;102856.91;5061297;28;19935;-79
2022/03/17 08:53:36;;;;;;;;;;;;;;;8.68;100.00;102858.09;5076153;28;20313;-78
2022/03/17 08:56:03;;;;;;;;;;;;;;;8.49;100.00;102861.03;5076970;28;19999;-80
2022/03/17 08:58:28;;;;;;;;;;;;;;;8.76;100.00;102863.94;5077211;28;19958;-81
2022/03/17 09:00:54;;;;;;;;;;;;;;;8.91;100.00;102867.72;5075668;28;20337;-79
2022/03/17 09:03:25;;;;;;;;;;;;;;;8.92;100.00;102869.56;5058745;28;19924;-79
2022/03/17 09:05:50;;;;;;;;;;;;;;;9.15;100.00;102872.97;5075542;28;19916;-82
2022/03/17 09:08:15;;;;;;;;;;;;;;;9.42;100.00;102881.06;5058204;28;19935;-82
2022/03/17 09:10:41;;;;;;;;;;;;;;;9.59;100.00;102879.66;5058462;28;19984;-80
2022/03/17 09:13:07;;;;;;;;;;;;;;;9.72;100.00;102878.84;5057503;28;19917;-81
2022/03/17 09:15:36;;;;;;;;;;;;;;;9.78;100.00;102888.06;5041548;28;19928;-82
2022/03/17 09:18:02;;;;;;;;;;;;;;;9.94;100.00;102890.06;5075473;28;19920;-78
2022/03/17 09:20:28;;;;;;;;;;;;;;;9.82;100.00;102886.56;5075216;28;19928;-81
2022/03/17 09:22:53;;;;;;;;;;;;;;;9.79;100.00;102895.16;5058157;28;19916;-81
2022/03/17 09:25:23;;;;;;;;;;;;;;;9.76;100.00;102891.41;5075212;28;19916;-82
2022/03/17 09:27:49;;;;;;;;;;;;;;;9.84;100.00;102901.66;5075688;28;20354;-79
2022/03/17 09:30:14;;;;;;;;;;;;;;;9.94;100.00;102907.59;5057360;28;19964;-80
2022/03/17 09:32:40;;;;;;;;;;;;;;;10.02;100.00;102909.03;5074955;28;19916;-82
2022/03/17 09:35:14;;;;;;;;;;;;;;;9.95;100.00;102912.06;5074882;28;20372;-82
2022/03/17 09:37:40;;;;;;;;;;;;;;;10.29;100.00;102915.34;5057244;28;19921;-82
2022/03/17 09:40:06;;;;;;;;;;;;;;;10.24;100.00;102925.56;5056724;28;20441;-81
2022/03/17 09:42:31;;;;;;;;;;;;;;;10.43;100.00;102932.16;5057028;28;20057;-80
2022/03/17 09:44:58;;;;;;;;;;;;;;;10.49;100.00;102929.06;5075086;28;19951;-79
2022/03/17 09:47:27;;;;;;;;;;;;;;;10.44;100.00;102941.91;5055931;28;20415;-78
2022/03/17 09:49:53;;;;;;;;;;;;;;;10.48;100.00;102943.91;5055868;28;19924;-77
2022/03/17 09:52:20;;;;;;;;;;;;;;;10.53;100.00;102945.19;5054916;28;20389;-79
2022/03/17 09:54:48;;;;;;;;;;;;;;;10.53;100.00;102952.13;5074313;28;19970;-77
2022/03/17 09:57:16;;;;;;;;;;;;;;;10.87;100.00;102955.38;5056329;28;20237;-77
2022/03/17 09:59:42;;;;;;;;;;;;;;;10.58;100.00;102963.91;5056143;28;20073;-78
2022/03/17 10:02:07;;;;;;;;;;;;;;;10.32;100.00;102970.88;5055689;28;20418;-74
2022/03/17 10:04:39;;;;;;;;;;;;;;;10.33;100.00;102983.28;5056502;28;19916;-78
2022/03/17 10:07:04;;;;;;;;;;;;;;;10.10;100.00;102973.69;5055778;28;19927;-79
2022/03/17 10:09:30;;;;;;;;;;;;;;;9.95;100.00;102981.38;5073061;28;20360;-79
2022/03/17 10:12:16;;;;;;;;;;;;;;;9.65;100.00;102980.09;5074457;28;19985;-78
2022/03/17 10:14:43;;;;;;;;;;;;;;;9.69;100.00;102995.25;5056945;28;19920;-78
2022/03/17 10:17:30;;;;;;;;;;;;;;;9.77;100.00;102998.47;5056807;28;19923;-80
2022/03/17 10:20:12;;;;;;;;;;;;;;;9.83;100.00;103004.19;5039901;28;19920;-78
2022/03/17 10:22:41;;;;;;;;;;;;;;;9.89;100.00;103009.91;5056166;28;20007;-79
2022/03/17 10:25:08;;;;;;;;;;;;;;;9.78;100.00;103011.72;5073815;28;19999;-78
2022/03/17 10:27:45;;;;;;;;;;;;;;;10.09;100.00;103013.06;5073972;28;19921;-78
2022/03/17 10:30:10;;;;;;;;;;;;;;;10.00;100.00;103018.56;5056073;28;19939;-78
2022/03/17 10:32:36;;;;;;;;;;;;;;;10.12;100.00;103022.09;5057030;28;19991;-79
2022/03/17 10:35:04;;;;;;;;;;;;;;;10.13;100.00;103029.22;5056527;28;19968;-79
2022/03/17 10:37:47;;;;;;;;;;;;;;;;;;;;;
2022/03/17 10:40:45;;;;;;;;;;;;;;;9.89;100.00;103044.09;5072884;28;19924;-77
2022/03/17 10:43:23;;;;;;;;;;;;;;;9.92;100.00;103049.59;5073183;28;19974;-79
2022/03/17 10:46:02;;;;;;;;;;;;;;;9.79;100.00;103050.41;5072267;28;19916;-79
2022/03/17 10:48:36;;;;;;;;;;;;;;;9.98;100.00;103060.56;5072423;28;19938;-79
2022/03/17 10:51:02;;;;;;;;;;;;;;;9.95;100.00;103060.34;5072262;28;19916;-77
2022/03/17 10:53:30;;;;;;;;;;;;;;;10.11;100.00;103061.47;5070399;28;19920;-77
2022/03/17 10:56:15;;;;;;;;;;;;;;;10.26;100.00;103061.69;5055572;28;19948;-78
2022/03/17 10:58:42;;;;;;;;;;;;;;;10.30;100.00;103062.03;5073432;28;19912;-77
2022/03/17 11:01:07;;;;;;;;;;;;;;;10.26;100.00;103077.50;5056120;28;20114;-78
2022/03/17 11:03:55;;;;;;;;;;;;;;;9.93;100.00;103066.28;5054788;28;19967;-76
2022/03/17 11:06:24;;;;;;;;;;;;;;;10.00;100.00;103080.00;5064246;28;19920;-78
2022/03/17 11:09:10;;;;;;;;;;;;;;;9.97;100.00;103074.53;5038302;28;19921;-80
2022/03/17 11:11:56;;;;;;;;;;;;;;;10.01;100.00;103076.59;5057996;28;19978;-79
2022/03/17 11:14:54;;;;;;;;;;;;;;;10.00;100.00;103077.38;5073449;28;19922;-78
2022/03/17 11:17:36;;;;;;;;;;;;;;;10.04;100.00;103079.44;5073276;28;20610;-79
2022/03/17 11:20:05;;;;;;;;;;;;;;;10.37;100.00;103071.31;5058633;28;20451;-76
2022/03/17 11:22:34;;;;;;;;;;;;;;;10.28;100.00;103083.78;5071919;28;19927;-79
2022/03/17 11:25:36;;;;;;;;;;;;;;;10.16;100.00;103086.41;5056063;28;19927;-78
2022/03/17 11:28:03;;;;;;;;;;;;;;;9.93;100.00;103090.91;5054121;28;19920;-79
2022/03/17 11:30:52;;;;;;;;;;;;;;;9.87;100.00;103098.34;5073302;28;19918;-79
2022/03/17 11:33:22;;;;;;;;;;;;;;;10.02;100.00;103085.41;5072049;28;20027;-79
2022/03/17 11:36:11;;;;;;;;;;;;;;;10.00;100.00;103080.00;5055636;28;19928;-78
2022/03/17 11:38:41;;;;;;;;;;;;;;;9.89;100.00;103094.09;5063833;28;20359;-77
2022/03/17 11:41:33;;;;;;;;;;;;;;;9.91;100.00;103097.75;5073177;28;19981;-77
2022/03/17 11:44:05;;;;;;;;;;;;;;;10.11;100.00;103093.06;5051594;28;19931;-79
2022/03/17 11:46:46;;;;;;;;;;;;;;;10.07;100.00;103100.75;5056577;28;19921;-79
2022/03/17 11:49:30;;;;;;;;;;;;;;;10.24;100.00;103103.72;5072162;28;19921;-78
2022/03/17 11:52:08;;;;;;;;;;;;;;;10.18;100.00;103116.44;5073177;28;20003;-79
2022/03/17 11:54:36;;;;;;;;;;;;;;;10.00;100.00;103118.59;5071845;28;19932;-79
2022/03/17 11:57:06;;;;;;;;;;;;;;;10.20;100.00;103118.34;5072191;28;19927;-79
2022/03/17 11:59:51;;;;;;;;;;;;;;;10.20;100.00;103125.34;5058556;28;19921;-78
2022/03/17 12:02:16;;;;;;;;;;;;;;;10.23;100.00;103121.22;5055396;28;20027;-78
2022/03/17 12:05:03;;;;;;;;;;;;;;;10.35;100.00;103115.97;5055629;28;20055;-77
2022/03/17 12:07:44;;;;;;;;;;;;;;;10.28;100.00;103123.28;5054559;28;19921;-79
2022/03/17 12:10:09;;;;;;;;;;;;;;;10.36;100.00;103132.69;5072892;28;19928;-78
2022/03/17 12:12:36;;;;;;;;;;;;;;;10.29;100.00;103136.56;5071712;28;20280;-79
2022/03/17 12:15:13;;;;;;;;;;;;;;;10.16;100.00;103136.44;5073269;28;19920;-79
2022/03/17 12:17:39;;;;;;;;;;;;;;;10.26;100.00;103136.31;5077260;28;19928;-78
2022/03/17 12:20:19;;;;;;;;;;;;;;;10.49;100.00;103142.41;5059240;28;19924;-78
2022/03/17 12:22:50;;;;;;;;;;;;;;;10.16;100.00;103153.16;5058150;28;19921;-78
2022/03/17 12:25:22;;;;;;;;;;;;;;;10.07;100.00;103153.38;5077011;28;19913;-79
2022/03/17 12:28:15;;;;;;;;;;;;;;;10.01;100.00;103157.28;5075909;28;19936;-78
2022/03/17 12:30:41;;;;;;;;;;;;;;;10.13;100.00;103152.94;5057475;28;20009;-79
2022/03/17 12:33:13;;;;;;;;;;;;;;;10.18;100.00;103159.47;5076815;28;19967;-78
2022/03/17 12:35:39;;;;;;;;;;;;;;;10.33;100.00;103166.69;5075180;28;19912;-78
2022/03/17 12:38:05;;;;;;;;;;;;;;;10.29;100.00;103175.16;5075937;28;19920;-78
2022/03/17 12:40:32;;;;;;;;;;;;;;;10.19;100.00;103165.63;5076076;28;19923;-78
2022/03/17 12:42:59;;;;;;;;;;;;;;;10.19;100.00;103165.63;5059067;28;19925;-79
2022/03/17 12:45:36;;;;;;;;;;;;;;;10.43;100.00;103160.41;5076644;28;19912;-78
2022/03/17 12:48:08;;;;;;;;;;;;;;;10.07;100.00;103166.56;5041631;28;20391;-78
2022/03/17 12:50:33;;;;;;;;;;;;;;;10.12;100.00;103163.34;5042063;28;20380;-79
2022/03/17 12:53:00;;;;;;;;;;;;;;;10.19;100.00;103163.94;5041974;28;19930;-79
2022/03/17 12:55:27;;;;;;;;;;;;;;;10.39;100.00;103160.19;5058454;28;19921;-80
2022/03/17 12:58:04;;;;;;;;;;;;;;;10.36;100.00;103165.22;5058124;28;19974;-80