Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:16;;;;;;;;;3.25;3.25;;;;;17.75;53.93;101072.44;5079599;27;45445;-93
2022/09/16 00:02:44;;;;;;;;;4.00;4.00;;;;;17.75;53.51;101070.66;5079496;27;45351;-92
2022/09/16 00:05:15;;;;;;;;;4.75;3.00;;;;;17.75;53.48;101075.91;5062368;27;48173;-92
2022/09/16 00:07:55;;;;;;;;;4.00;3.00;;;;;17.66;53.32;101080.84;5080104;27;45700;-93
2022/09/16 00:10:26;;;;;;;;;6.00;3.00;;;;;17.60;53.45;101082.00;5097510;27;45370;-93
2022/09/16 00:12:52;;;;;;;;;4.50;4.50;;;;;17.55;54.34;101077.00;5091624;27;45445;-94
2022/09/16 00:15:21;;;;;;;;;4.25;3.00;;;;;17.50;53.44;101078.19;5061845;28;47082;-92
2022/09/16 00:17:49;;;;;;;;;3.25;3.25;;;;;17.46;53.92;101092.41;5080205;28;45473;-93
2022/09/16 00:20:14;;;;;;;;;3.00;3.00;;;;;17.37;54.31;101091.97;5062965;28;45408;-92
2022/09/16 00:22:42;;;;;;;;;5.50;4.00;;;;;17.32;54.05;101093.13;5080438;28;45436;-93
2022/09/16 00:25:08;;;;;;;;;6.25;4.25;;;;;17.28;54.01;101097.69;5061987;28;45503;-93
2022/09/16 00:27:33;;;;;;;;;6.25;3.50;;;;;17.22;54.84;101095.38;5079020;28;45544;-93
2022/09/16 00:30:01;;;;;;;;;2.50;2.50;;;;;17.19;54.88;101095.53;5078836;28;45266;-93
2022/09/16 00:32:26;;;;;;;;;5.75;4.00;;;;;17.17;55.06;101092.97;5066169;27;45283;-94
2022/09/16 00:34:52;;;;;;;;;4.00;4.00;;;;;17.17;55.39;101092.13;5082530;27;47016;-93
2022/09/16 00:37:17;;;;;;;;;3.50;3.50;;;;;17.19;55.75;101090.28;5082281;27;45380;-93
2022/09/16 00:39:45;;;;;;;;;4.00;4.00;;;;;17.19;55.37;101085.84;5100170;27;45350;-93
2022/09/16 00:42:13;;;;;;;;;8.50;5.00;;;;;17.21;55.38;101085.78;5100636;27;45280;-93
2022/09/16 00:45:03;;;;;;;;;6.00;3.25;;;;;17.20;55.23;101092.84;5099912;27;45505;-93
2022/09/16 00:47:34;;;;;;;;;3.75;3.75;;;;;17.19;56.36;101095.53;5100144;27;45390;-93
2022/09/16 00:50:08;;;;;;;;;4.00;4.00;;;;;17.20;56.21;101084.09;5099665;27;45317;-93
2022/09/16 00:52:33;;;;;;;;;7.00;4.00;;;;;17.16;56.44;101083.41;5082577;27;45407;-93
2022/09/16 00:55:02;;;;;;;;;6.50;6.00;;;;;17.09;56.26;101084.63;5098979;27;45614;-93
2022/09/16 00:57:28;;;;;;;;;5.00;4.00;;;;;17.04;55.82;101089.28;5099502;27;45331;-93
2022/09/16 01:00:03;;;;;;;;;4.50;4.50;;;;;17.05;56.22;101087.47;5065375;27;45334;-92
2022/09/16 01:02:31;;;;;;;;;4.00;4.00;;;;;17.04;56.52;101084.00;5066116;27;45540;-93
2022/09/16 01:05:26;;;;;;;;;4.75;4.75;;;;;17.01;56.30;101087.66;5082198;27;46677;-93
2022/09/16 01:07:55;;;;;;;;;7.50;5.00;;;;;16.99;57.04;101086.91;5100059;27;45679;-93
2022/09/16 01:10:25;;;;;;;;;6.25;4.25;;;;;16.94;57.11;101080.16;5082287;27;45411;-93
2022/09/16 01:13:02;;;;;;;;;4.00;4.00;;;;;16.88;57.59;101073.41;5073598;28;45820;-93
2022/09/16 01:15:58;;;;;;;;;6.00;6.00;;;;;16.85;57.05;101083.25;5061258;28;46468;-93
2022/09/16 01:19:12;;;;;;;;;5.00;4.00;;;;;16.87;57.42;101081.41;5061171;28;45329;-92
2022/09/16 01:21:43;;;;;;;;;6.50;5.25;;;;;16.85;57.34;101089.34;5016670;28;45600;-92
2022/09/16 01:24:19;;;;;;;;;4.00;4.00;;;;;16.83;57.96;101092.06;5000856;28;45319;-92
2022/09/16 01:27:23;;;;;;;;;;;;;;;;;;;;;
2022/09/16 01:30:12;;;;;;;;;6.25;5.00;;;;;16.78;58.22;101090.53;5000454;28;73393;-93
2022/09/16 01:32:56;;;;;;;;;5.75;4.25;;;;;16.75;58.69;101091.56;5000165;28;45400;-93
2022/09/16 01:35:42;;;;;;;;;6.00;5.00;;;;;16.71;58.60;101091.75;5016794;28;45499;-92
2022/09/16 01:38:13;;;;;;;;;6.50;5.00;;;;;16.63;59.58;101085.09;5016506;28;46565;-92
2022/09/16 01:41:11;;;;;;;;;5.00;5.00;;;;;16.60;58.64;101087.91;5016744;28;45373;-92
2022/09/16 01:43:56;;;;;;;;;5.00;5.00;;;;;16.61;59.39;101086.97;5000060;28;45510;-93
2022/09/16 01:46:23;;;;;;;;;7.00;4.00;;;;;16.58;59.37;101091.50;5000290;28;45307;-93
2022/09/16 01:49:03;;;;;;;;;10.00;5.00;;;;;16.53;60.12;101090.88;5000036;28;45878;-93
2022/09/16 01:51:44;;;;;;;;;6.50;5.25;;;;;16.50;59.24;101088.41;5016870;28;45441;-93
2022/09/16 01:54:44;;;;;;;;;7.50;6.50;;;;;16.45;60.04;101086.88;5000548;28;45394;-93
2022/09/16 01:57:47;;;;;;;;;7.00;6.00;;;;;16.34;59.71;101080.41;5027816;28;45546;-93
2022/09/16 02:00:23;;;;;;;;;7.50;6.75;;;;;16.28;60.77;101084.16;5078464;28;46589;-92
2022/09/16 02:03:01;;;;;;;;;7.25;4.50;;;;;16.23;60.67;101083.53;5078383;28;45876;-93
2022/09/16 02:05:32;;;;;;;;;7.75;5.25;;;;;16.18;60.81;101078.50;5079136;28;45400;-92
2022/09/16 02:08:15;;;;;;;;;6.25;6.00;;;;;16.14;60.18;101082.22;5045272;28;45387;-93
2022/09/16 02:10:51;;;;;;;;;11.75;6.00;;;;;16.16;60.61;101090.03;5063126;28;46537;-93
2022/09/16 02:13:24;;;;;;;;;7.00;7.00;;;;;16.13;60.73;101082.28;5065792;28;45333;-93
2022/09/16 02:15:51;;;;;;;;;7.50;6.00;;;;;16.14;61.38;101083.97;5066531;28;45448;-92
2022/09/16 02:18:24;;;;;;;;;12.75;9.50;;;;;16.11;61.37;101084.97;5049133;28;45322;-92
2022/09/16 02:20:53;;;;;;;;;8.75;7.00;;;;;16.10;61.75;101083.25;5083429;28;46317;-92
2022/09/16 02:23:32;;;;;;;;;6.25;5.00;;;;;16.11;61.42;101079.72;5049353;28;45445;-92
2022/09/16 02:25:58;;;;;;;;;12.00;5.75;;;;;16.10;61.89;101079.78;5066940;28;45356;-93
2022/09/16 02:28:29;;;;;;;;;7.00;7.00;;;;;16.04;61.53;101079.13;5063986;28;45227;-93
2022/09/16 02:30:58;;;;;;;;;6.50;6.50;;;;;16.03;61.52;101066.94;5064384;28;47502;-93
2022/09/16 02:33:30;;;;;;;;;10.50;7.00;;;;;16.03;61.69;101066.94;5073419;28;45344;-93
2022/09/16 02:35:56;;;;;;;;;13.00;7.25;;;;;16.04;61.77;101066.00;5082674;28;45317;-93
2022/09/16 02:38:29;;;;;;;;;10.25;6.75;;;;;16.04;61.86;101065.16;5064839;28;45567;-93
2022/09/16 02:41:00;;;;;;;;;11.00;8.00;;;;;16.02;62.03;101064.38;5082164;28;45546;-93
2022/09/16 02:43:25;;;;;;;;;12.50;11.00;;;;;15.96;62.32;101065.53;5082144;27;45305;-94
2022/09/16 02:46:28;;;;;;;;;11.75;10.00;;;;;15.94;62.62;101062.13;5081411;28;45447;-93
2022/09/16 02:49:18;;;;;;;;;11.00;7.00;;;;;15.92;62.76;101063.97;5082359;28;45332;-93
2022/09/16 02:52:07;;;;;;;;;10.00;7.00;;;;;15.87;62.32;101056.28;5083167;28;48055;-93
2022/09/16 02:54:39;;;;;;;;;10.25;8.50;;;;;15.86;62.67;101064.22;5083381;28;45433;-92
2022/09/16 02:57:08;;;;;;;;;9.50;6.75;;;;;15.90;62.39;101057.06;5082184;28;45368;-93
2022/09/16 02:59:33;;;;;;;;;10.50;6.50;;;;;15.93;62.97;101054.31;5082025;28;45309;-93
2022/09/16 03:02:00;;;;;;;;;12.75;7.50;;;;;15.92;62.45;101061.34;5065854;27;47084;-94
2022/09/16 03:04:25;;;;;;;;;8.50;6.50;;;;;15.91;62.55;101062.25;5086744;27;45342;-92
2022/09/16 03:06:55;;;;;;;;;10.50;9.75;;;;;15.91;62.75;101056.16;5085884;27;45356;-92
2022/09/16 03:09:23;;;;;;;;;9.25;7.25;;;;;15.91;62.73;101061.41;5104296;27;45214;-93
2022/09/16 03:12:09;;;;;;;;;12.75;10.50;;;;;15.89;62.35;101065.88;5086159;27;46990;-94
2022/09/16 03:14:44;;;;;;;;;11.50;10.00;;;;;15.83;63.26;101056.50;5082433;28;45288;-93
2022/09/16 03:17:42;;;;;;;;;11.75;6.50;;;;;15.81;63.63;101055.75;5078442;28;45424;-93
2022/09/16 03:20:22;;;;;;;;;7.50;7.25;;;;;15.75;63.36;101049.00;5077413;28;45389;-93
2022/09/16 03:23:13;;;;;;;;;9.25;7.50;;;;;15.71;63.44;101054.41;5077217;28;46572;-93
2022/09/16 03:26:01;;;;;;;;;10.75;9.75;;;;;15.63;63.99;101052.13;5077140;28;45580;-93
2022/09/16 03:28:39;;;;;;;;;8.50;6.25;;;;;15.61;63.83;101051.34;5076446;28;45330;-93
2022/09/16 03:31:12;;;;;;;;;9.25;5.75;;;;;15.57;63.64;101050.63;5060087;28;45394;-92
2022/09/16 03:34:07;;;;;;;;;10.00;6.00;;;;;15.58;64.22;101054.97;5074319;27;46767;-94
2022/09/16 03:36:40;;;;;;;;;6.50;4.00;;;;;15.59;63.66;101061.91;5081396;27;45372;-93
2022/09/16 03:39:09;;;;;;;;;10.50;8.00;;;;;15.66;64.46;101065.13;5080119;27;45432;-93
2022/09/16 03:41:35;;;;;;;;;7.25;6.00;;;;;15.64;63.83;101062.56;5079782;27;45438;-93
2022/09/16 03:44:09;;;;;;;;;6.75;5.75;;;;;15.68;64.33;101068.53;5080071;27;48199;-92
2022/09/16 03:46:52;;;;;;;;;7.75;5.75;;;;;15.67;64.07;101077.31;5097294;27;45719;-92
2022/09/16 03:49:17;;;;;;;;;6.50;6.00;;;;;15.68;64.01;101076.41;5080700;27;45216;-93
2022/09/16 03:51:43;;;;;;;;;10.25;5.50;;;;;15.71;63.46;101083.28;5080522;27;45626;-95
2022/09/16 03:54:26;;;;;;;;;;;;;;;;;;;;;
2022/09/16 03:56:51;;;;;;;;;7.75;5.25;;;;;15.72;63.82;101075.34;5075811;27;73909;-93
2022/09/16 03:59:20;;;;;;;;;9.00;6.50;;;;;15.71;63.92;101075.41;5079496;27;45238;-92
2022/09/16 04:01:46;;;;;;;;;6.25;4.75;;;;;15.67;63.53;101072.94;5097813;27;45489;-92
2022/09/16 04:04:11;;;;;;;;;6.75;5.00;;;;;15.67;64.53;101075.56;5079254;27;47208;-93
2022/09/16 04:06:37;;;;;;;;;9.75;7.25;;;;;15.68;64.32;101079.88;5079455;27;45427;-92
2022/09/16 04:09:06;;;;;;;;;9.25;6.00;;;;;15.66;63.94;101084.34;5078940;27;45364;-93
2022/09/16 04:11:39;;;;;;;;;9.75;7.50;;;;;15.65;63.86;101082.63;5079493;27;45333;-93
2022/09/16 04:14:05;;;;;;;;;8.50;6.00;;;;;15.63;63.61;101084.47;5061471;28;46142;-92
2022/09/16 04:16:33;;;;;;;;;8.75;7.00;;;;;15.66;63.96;101088.75;5076699;28;45301;-92
2022/09/16 04:19:04;;;;;;;;;10.00;6.00;;;;;15.66;63.87;101094.84;5059258;28;45327;-92
2022/09/16 04:21:31;;;;;;;;;10.50;7.00;;;;;15.63;63.52;101084.47;5059152;28;45666;-93
2022/09/16 04:23:57;;;;;;;;;8.75;7.75;;;;;15.62;63.28;101084.53;5075724;28;45398;-92
2022/09/16 04:26:24;;;;;;;;;9.75;7.50;;;;;15.59;63.75;101082.91;5058754;28;45294;-92
2022/09/16 04:28:55;;;;;;;;;8.00;5.00;;;;;15.59;63.25;101097.81;5075912;28;45440;-93
2022/09/16 04:31:23;;;;;;;;;9.00;5.50;;;;;15.58;63.92;101089.09;5042404;28;45466;-93
2022/09/16 04:34:01;;;;;;;;;;;;;;;;;;;;;
2022/09/16 04:36:27;;;;;;;;;8.25;7.75;;;;;15.61;63.42;101088.94;5075022;27;74266;-93
2022/09/16 04:38:52;;;;;;;;;13.00;9.25;;;;;15.62;63.51;101092.41;5078798;27;45495;-93
2022/09/16 04:41:20;;;;;;;;;12.50;8.25;;;;;15.63;63.47;101097.59;5096639;27;45336;-93
2022/09/16 04:43:53;;;;;;;;;9.00;7.25;;;;;15.65;63.81;101089.66;5078750;27;47696;-93
2022/09/16 04:46:36;;;;;;;;;6.00;5.00;;;;;15.67;63.61;101083.44;5078698;27;45922;-94
2022/09/16 04:49:02;;;;;;;;;9.50;6.00;;;;;15.67;63.61;101085.19;5096813;27;45404;-93
2022/09/16 04:51:31;;;;;;;;;8.00;5.75;;;;;15.65;63.86;101089.66;5096641;27;45430;-92
2022/09/16 04:53:57;;;;;;;;;8.50;6.00;;;;;15.67;64.09;101088.69;5078769;27;45361;-93
2022/09/16 04:56:33;;;;;;;;;6.50;6.50;;;;;15.67;63.83;101090.44;5095842;27;45269;-93
2022/09/16 04:59:01;;;;;;;;;7.00;6.00;;;;;15.66;63.72;101080.88;5065907;27;45231;-93
2022/09/16 05:01:31;;;;;;;;;10.50;9.00;;;;;15.68;63.67;101084.28;5081451;27;45525;-93
2022/09/16 05:04:03;;;;;;;;;11.50;6.25;;;;;15.67;63.74;101077.31;5081512;27;47339;-93
2022/09/16 05:06:44;;;;;;;;;;;;;;;;;;;;;
2022/09/16 05:09:17;;;;;;;;;9.00;6.00;;;;;15.75;63.28;101092.75;5097143;27;69893;-93
2022/09/16 05:11:45;;;;;;;;;6.50;6.00;;;;;15.77;63.33;101097.00;5099371;27;45542;-93
2022/09/16 05:14:13;;;;;;;;;11.75;7.75;;;;;15.78;63.30;101092.59;5062208;28;47055;-93
2022/09/16 05:16:41;;;;;;;;;7.50;7.50;;;;;15.76;63.53;101095.31;5079561;28;45438;-93
2022/09/16 05:19:14;;;;;;;;;8.00;7.50;;;;;15.70;63.92;101095.56;5061950;28;45297;-92
2022/09/16 05:21:40;;;;;;;;;10.75;6.00;;;;;15.69;64.03;101093.84;5045645;28;45533;-93
2022/09/16 05:24:09;;;;;;;;;10.75;6.00;;;;;15.70;63.46;101097.34;5078180;28;46243;-93
2022/09/16 05:26:37;;;;;;;;;11.50;9.75;;;;;15.70;64.10;101095.56;5079161;28;45638;-86
2022/09/16 05:29:05;;;;;;;;;10.50;6.50;;;;;15.71;63.77;101099.03;5060859;28;45432;-92
2022/09/16 05:31:34;;;;;;;;;5.00;4.75;;;;;15.73;63.63;101110.28;5078831;28;45313;-89
2022/09/16 05:34:20;;;;;;;;;12.75;10.00;;;;;15.78;63.54;101109.19;5093873;27;45344;-89
2022/09/16 05:36:46;;;;;;;;;9.50;7.25;;;;;15.75;63.80;101104.13;5098651;27;45905;-89
2022/09/16 05:39:12;;;;;;;;;12.25;9.75;;;;;15.74;63.47;101112.03;5098654;27;45388;-89
2022/09/16 05:41:38;;;;;;;;;9.50;8.75;;;;;15.75;64.05;101116.34;5099440;27;45529;-93
2022/09/16 05:44:05;;;;;;;;;8.25;7.25;;;;;15.78;63.78;101118.84;5064208;27;47364;-92
2022/09/16 05:46:31;;;;;;;;;8.25;6.75;;;;;15.77;63.19;101117.16;5097989;27;45237;-93
2022/09/16 05:48:56;;;;;;;;;12.00;9.00;;;;;15.75;63.55;101111.97;5080970;27;45319;-91
2022/09/16 05:51:23;;;;;;;;;9.50;8.75;;;;;15.77;63.86;101117.16;5097421;27;50871;-93
2022/09/16 05:53:50;;;;;;;;;9.25;8.00;;;;;15.79;63.46;101112.69;5098792;27;45592;-91
2022/09/16 05:56:21;;;;;;;;;11.00;9.00;;;;;15.80;63.49;101114.38;5080690;27;46212;-90
2022/09/16 05:58:47;;;;;;;;;12.00;8.50;;;;;15.81;63.47;101111.69;5099432;27;45604;-93
2022/09/16 06:01:17;;;;;;;;;9.00;8.75;;;;;15.83;63.42;101117.72;5082241;27;45460;-93
2022/09/16 06:03:44;;;;;;;;;12.00;9.00;;;;;15.89;63.22;101121.00;5076986;28;46435;-92
2022/09/16 06:06:23;;;;;;;;;12.00;9.25;;;;;15.85;63.33;101121.13;5077347;28;45458;-93
2022/09/16 06:08:49;;;;;;;;;7.25;7.25;;;;;15.87;63.56;101127.16;5090766;27;45368;-92
2022/09/16 06:11:15;;;;;;;;;13.00;9.75;;;;;15.89;63.64;101134.97;5098964;27;45293;-93
2022/09/16 06:13:40;;;;;;;;;8.25;4.50;;;;;15.90;63.74;101126.19;5065511;28;48581;-89
2022/09/16 06:16:07;;;;;;;;;12.25;8.75;;;;;15.91;63.07;101134.91;5059873;28;45544;-91
2022/09/16 06:18:33;;;;;;;;;11.00;9.00;;;;;15.94;63.40;101130.38;5077949;28;45347;-90
2022/09/16 06:21:04;;;;;;;;;13.75;9.50;;;;;16.01;63.16;101136.19;5077092;28;45365;-91
2022/09/16 06:23:29;;;;;;;;;11.00;9.50;;;;;16.05;62.65;101137.78;5078226;28;47345;-91
2022/09/16 06:26:06;;;;;;;;;11.00;9.75;;;;;16.12;62.94;101125.19;5077574;28;59514;-91
2022/09/16 06:28:31;;;;;;;;;11.25;7.00;;;;;16.15;63.47;101125.91;5076675;28;45372;-91
2022/09/16 06:31:05;;;;;;;;;9.00;8.00;;;;;16.15;63.49;101117.19;5076991;28;45333;-91
2022/09/16 06:33:31;;;;;;;;;11.25;7.00;;;;;16.19;63.09;101124.84;5090500;27;45646;-91
2022/09/16 06:35:57;;;;;;;;;9.25;9.00;;;;;16.27;63.24;101132.41;5079992;27;45341;-91
2022/09/16 06:38:22;;;;;;;;;7.50;6.00;;;;;16.20;62.83;101134.44;5098418;27;45344;-91
2022/09/16 06:40:49;;;;;;;;;11.00;10.00;;;;;16.08;63.07;101142.03;5098415;27;45347;-91
2022/09/16 06:43:14;;;;;;;;;13.25;10.25;;;;;16.00;63.69;101137.13;5098114;27;46355;-91
2022/09/16 06:45:40;;;;;;;;;11.75;10.75;;;;;16.00;64.03;101137.97;5079694;27;45396;-91
2022/09/16 06:48:05;;;;;;;;;13.50;10.00;;;;;16.02;63.42;101141.38;5079646;27;45499;-91
2022/09/16 06:50:31;;;;;;;;;12.00;9.00;;;;;16.13;62.87;101151.41;5080162;27;45293;-91
2022/09/16 06:52:56;;;;;;;;;12.00;9.00;;;;;16.25;62.92;101147.34;5096843;27;47671;-91
2022/09/16 06:55:22;;;;;;;;;12.00;9.00;;;;;16.36;62.86;101150.34;5079718;27;47437;-91
2022/09/16 06:57:47;;;;;;;;;15.75;10.75;;;;;16.50;62.47;101149.69;5097433;27;60115;-89
2022/09/16 07:00:13;;;;;;;;;11.25;10.75;;;;;16.62;62.07;101153.50;5062406;27;45465;-85
2022/09/16 07:02:38;;;;;;;;;12.00;9.75;;;;;16.71;62.66;101147.81;5096804;27;45368;-88
2022/09/16 07:05:04;;;;;;;;;12.25;10.75;;;;;16.75;62.39;101167.78;5079437;27;45346;-87
2022/09/16 07:07:30;;;;;;;;;12.00;10.00;;;;;16.78;61.98;101157.09;5097380;27;45573;-89
2022/09/16 07:09:56;;;;;;;;;12.50;10.25;;;;;16.84;62.09;101161.25;5090028;27;45343;-90
2022/09/16 07:12:21;;;;;;;;;14.00;7.25;;;;;16.85;61.91;101164.75;5075639;28;58309;-88
2022/09/16 07:14:46;;;;;;;;;8.75;8.50;;;;;16.87;61.88;101174.25;5075185;28;71724;-89
2022/09/16 07:17:12;;;;;;;;;12.75;10.00;;;;;16.88;61.96;101175.09;5064958;28;45447;-87
2022/09/16 07:19:37;;;;;;;;;10.75;9.75;;;;;16.90;61.82;101168.88;5057736;28;45637;-87
2022/09/16 07:22:02;;;;;;;;;16.00;11.50;;;;;16.96;61.52;101167.72;5071063;27;45319;-85
2022/09/16 07:24:28;;;;;;;;;15.25;11.75;;;;;16.98;61.41;101171.13;5059193;28;73213;-86
2022/09/16 07:26:53;;;;;;;;;12.25;11.25;;;;;16.97;61.16;101174.66;5058525;28;45420;-86
2022/09/16 07:29:19;;;;;;;;;13.50;11.25;;;;;17.02;61.83;101180.56;5075759;28;45351;-84
2022/09/16 07:31:45;;;;;;;;;12.50;10.00;;;;;17.11;60.89;101176.63;5052139;28;47374;-87
2022/09/16 07:34:11;;;;;;;;;13.00;9.75;;;;;17.17;60.71;101171.91;5039909;28;45966;-85
2022/09/16 07:36:42;;;;;;;;;14.75;11.00;;;;;17.27;61.05;101176.69;5074592;28;45455;-87
2022/09/16 07:39:08;;;;;;;;;14.25;11.00;;;;;17.37;60.66;101177.94;5075500;28;45368;-86
2022/09/16 07:41:38;;;;;;;;;13.25;11.25;;;;;17.51;60.76;101180.72;5095018;27;46735;-86
2022/09/16 07:44:04;;;;;;;;;14.00;10.75;;;;;17.57;60.24;101183.06;5096008;27;45422;-85
2022/09/16 07:46:32;;;;;;;;;13.00;8.00;;;;;17.60;60.65;101182.03;5095744;27;45280;-85
2022/09/16 07:48:59;;;;;;;;;13.25;8.50;;;;;17.64;59.60;101185.38;5060984;27;45708;-86
2022/09/16 07:51:26;;;;;;;;;11.75;10.00;;;;;17.62;59.91;101188.06;5095890;27;46448;-86
2022/09/16 07:53:53;;;;;;;;;13.75;8.25;;;;;17.59;59.67;101196.16;5083526;27;45725;-86
2022/09/16 07:56:20;;;;;;;;;9.75;9.50;;;;;17.58;59.89;101203.16;5057650;28;45463;-83
2022/09/16 07:58:46;;;;;;;;;13.75;10.25;;;;;17.60;60.38;101200.47;5074532;28;45613;-83
2022/09/16 08:01:16;;;;;;;;;12.50;9.25;;;;;17.58;59.85;101202.31;5055986;28;47871;-84
2022/09/16 08:03:43;;;;;;;;;17.25;9.50;;;;;17.54;60.24;101201.63;5075189;28;45917;-84
2022/09/16 08:06:11;;;;;;;;;8.25;8.00;;;;;17.42;60.21;101203.09;5057344;28;45424;-84
2022/09/16 08:08:37;;;;;;;;;8.75;7.75;;;;;17.35;60.05;101204.34;5057404;28;45353;-84
2022/09/16 08:11:03;;;;;;;;;12.50;8.50;;;;;17.32;60.03;101207.09;5057009;28;56497;-83
2022/09/16 08:13:30;;;;;;;;;11.25;9.25;;;;;17.30;60.60;101205.50;5039368;28;45672;-85
2022/09/16 08:16:00;;;;;;;;;10.00;7.75;;;;;17.28;60.26;101207.34;5074448;28;45499;-87
2022/09/16 08:18:26;;;;;;;;;11.50;9.50;;;;;17.28;60.24;101212.63;5054041;28;45550;-86
2022/09/16 08:20:51;;;;;;;;;6.75;6.75;;;;;17.27;60.86;101210.91;5074282;28;46311;-87
2022/09/16 08:23:17;;;;;;;;;8.50;7.25;;;;;17.27;60.71;101208.25;5074440;27;45329;-86
2022/09/16 08:25:43;;;;;;;;;13.00;8.25;;;;;17.29;60.39;101217.81;5045960;28;45359;-86
2022/09/16 08:28:15;;;;;;;;;7.25;7.00;;;;;17.33;60.28;101218.50;5056287;28;45527;-86
2022/09/16 08:30:41;;;;;;;;;12.25;8.50;;;;;17.38;60.51;101221.75;5056641;28;47457;-86
2022/09/16 08:33:07;;;;;;;;;8.00;8.00;;;;;17.42;59.90;101220.66;5087439;27;45387;-86
2022/09/16 08:35:32;;;;;;;;;7.00;6.00;;;;;17.46;60.68;101227.50;5091914;27;45384;-86
2022/09/16 08:37:58;;;;;;;;;12.25;6.25;;;;;17.59;60.92;101219.84;5063740;28;45702;-87
2022/09/16 08:40:24;;;;;;;;;8.75;7.00;;;;;17.65;59.49;101218.66;5060374;28;46141;-87
2022/09/16 08:42:52;;;;;;;;;9.25;7.50;;;;;17.72;59.85;101236.69;5059921;28;45797;-87
2022/09/16 08:45:57;;;;;;;;;8.00;6.25;;;;;17.88;59.55;101235.94;5055349;28;45357;-86
2022/09/16 08:48:42;;;;;;;;;8.00;6.50;;;;;17.98;58.92;101238.03;5056111;28;45561;-88
2022/09/16 08:51:11;;;;;;;;;11.00;7.50;;;;;18.10;59.05;101241.78;5064030;28;45479;-90
2022/09/16 08:54:02;;;;;;;;;7.75;6.00;;;;;18.25;58.60;101234.00;5060285;28;45760;-90
2022/09/16 08:56:30;;;;;;;;;8.00;5.25;;;;;18.37;58.20;101246.53;5043872;28;45460;-87
2022/09/16 08:58:59;;;;;;;;;8.25;7.00;;;;;18.49;57.94;101240.59;5060166;28;45428;-86
2022/09/16 09:01:31;;;;;;;;;9.50;6.75;;;;;18.65;57.72;101253.81;5060255;28;46254;-89
2022/09/16 09:03:57;;;;;;;;;6.50;6.50;;;;;18.78;57.48;101253.97;5078196;28;45381;-91
2022/09/16 09:06:26;;;;;;;;;6.75;5.00;;;;;18.92;56.84;101250.59;5060773;28;45425;-88
2022/09/16 09:09:02;;;;;;;;;5.25;5.00;;;;;19.04;56.08;101249.94;5061461;28;45487;-86
2022/09/16 09:11:52;;;;;;;;;4.00;3.00;;;;;19.17;55.61;101258.00;5059625;28;46169;-90
2022/09/16 09:14:39;;;;;;;;;6.00;4.00;;;;;19.30;54.59;101256.34;5056805;28;45793;-88
2022/09/16 09:17:31;;;;;;;;;7.00;4.00;;;;;19.31;53.30;101252.75;5071024;28;45423;-91
2022/09/16 09:20:20;;;;;;;;;4.25;2.00;;;;;19.35;52.81;101258.72;5069513;28;45554;-89
2022/09/16 09:23:23;;;;;;;;;3.00;2.00;;;;;19.51;52.83;101258.69;5070442;28;45662;-89
2022/09/16 09:26:01;;;;;;;;;4.00;2.50;;;;;19.67;51.91;101266.56;5058786;28;45723;-88
2022/09/16 09:28:51;;;;;;;;;3.00;3.00;;;;;19.80;51.68;101269.34;5039760;28;45459;-88
2022/09/16 09:31:22;;;;;;;;;1.75;1.75;;;;;20.02;50.72;101261.00;5039339;28;45468;-88
2022/09/16 09:34:06;;;;;;;;;5.00;4.00;;;;;20.22;50.38;101273.00;5087933;27;45475;-88
2022/09/16 09:36:59;;;;;;;;;2.75;2.75;;;;;20.34;49.76;101266.09;5098245;27;45324;-88
2022/09/16 09:39:43;;;;;;;;;1.50;1.50;;;;;20.46;47.94;101273.28;5098719;27;45388;-88
2022/09/16 09:42:15;;;;;;;;;2.00;2.00;;;;;20.53;48.42;101271.13;5057032;28;45345;-88
2022/09/16 09:44:49;;;;;;;;;3.00;2.00;;;;;20.65;47.03;101270.38;5055605;28;45548;-88
2022/09/16 09:47:25;;;;;;;;;1.00;0.00;;;;;20.77;45.84;101268.75;5059334;28;45269;-88
2022/09/16 09:49:54;;;;;;;;;1.75;1.00;;;;;20.80;45.41;101271.19;5042717;28;45436;-88
2022/09/16 09:52:43;;;;;;;;;1.75;1.75;;;;;20.89;45.39;101275.91;5076357;28;45450;-88
2022/09/16 09:55:17;;;;;;;;;1.75;1.00;;;;;20.91;44.25;101273.16;5059064;28;47096;-88
2022/09/16 09:58:27;;;;;;;;;4.50;2.00;;;;;20.86;44.37;101279.59;5075898;27;45864;-89
2022/09/16 10:00:54;;;;;;;;;1.00;1.00;;;;;20.94;43.96;101278.28;5011101;28;45700;-87
2022/09/16 10:03:20;;;;;;;;;1.00;1.00;;;;;20.98;43.52;101280.59;5018000;28;45379;-89
2022/09/16 10:05:47;;;;;;;;;1.00;1.00;;;;;21.10;43.05;101276.34;5018229;28;46164;-87
2022/09/16 10:08:26;;;;;;;;;1.00;1.00;;;;;21.20;43.13;101277.41;5017301;28;45895;-87
2022/09/16 10:10:55;;;;;;;;;0.25;0.25;;;;;21.30;42.99;101275.00;5016995;28;45465;-87
2022/09/16 10:13:22;;;;;;;;;1.00;1.00;;;;;21.36;42.54;101274.63;5015833;28;45455;-88
2022/09/16 10:15:49;;;;;;;;;1.50;0.25;;;;;21.40;42.08;101278.78;5034369;28;47503;-89
2022/09/16 10:18:26;;;;;;;;;1.00;1.00;;;;;21.42;42.11;101278.69;5034187;28;45322;-87
2022/09/16 10:21:10;;;;;;;;;1.00;1.00;;;;;21.40;42.46;101277.94;5016653;28;45516;-87
2022/09/16 10:23:37;;;;;;;;;1.00;1.00;;;;;21.56;42.13;101272.47;5034532;28;45512;-87
2022/09/16 10:26:21;;;;;;;;;0.75;0.75;;;;;21.83;41.37;101267.97;5017124;28;45573;-86
2022/09/16 10:29:02;;;;;;;;;1.25;1.00;;;;;22.06;40.23;101262.88;5033349;28;45413;-86
2022/09/16 10:31:38;;;;;;;;;1.00;1.00;;;;;22.18;40.24;101269.16;5034106;28;45850;-85
2022/09/16 10:34:17;;;;;;;;;0.75;0.75;;;;;22.15;39.65;101270.22;5048993;28;45623;-86
2022/09/16 10:36:42;;;;;;;;;1.25;1.00;;;;;21.99;38.39;101264.25;5045851;28;45578;-86
2022/09/16 10:39:21;;;;;;;;;1.00;1.00;;;;;21.88;38.11;101270.31;5037598;28;58140;-87
2022/09/16 10:41:47;;;;;;;;;1.25;0.00;;;;;21.76;37.57;101269.34;5061517;28;45378;-88
2022/09/16 10:44:15;;;;;;;;;3.00;1.00;;;;;21.60;39.05;101272.19;5077549;28;45348;-85
2022/09/16 10:47:00;;;;;;;;;3.50;1.00;;;;;21.43;38.53;101273.28;5076171;28;46349;-85
2022/09/16 10:49:51;;;;;;;;;4.00;1.00;;;;;21.17;40.13;101274.13;5065771;28;45595;-86
2022/09/16 10:52:19;;;;;;;;;2.00;2.00;;;;;20.95;39.89;101286.13;4977237;28;45485;-84
2022/09/16 10:54:44;;;;;;;;;3.00;1.25;;;;;20.85;39.73;101277.06;4992918;28;45340;-86
2022/09/16 10:57:31;;;;;;;;;1.00;1.00;;;;;20.91;39.47;101279.28;4993753;28;46845;-86
2022/09/16 11:00:13;;;;;;;;;1.25;1.25;;;;;20.96;38.92;101279.84;4993724;28;45747;-87
2022/09/16 11:02:56;;;;;;;;;1.25;1.00;;;;;21.05;40.06;101278.44;4993573;28;45483;-87
2022/09/16 11:05:24;;;;;;;;;2.00;1.00;;;;;21.09;40.34;101279.91;4993675;28;45434;-86
2022/09/16 11:08:22;;;;;;;;;1.50;0.75;;;;;21.11;40.16;101275.38;4992969;28;47400;-87
2022/09/16 11:10:57;;;;;;;;;1.00;1.00;;;;;21.07;39.79;101274.72;4958081;28;45388;-84
2022/09/16 11:13:56;;;;;;;;;0.00;0.00;;;;;21.04;39.65;101274.06;4959383;28;45392;-85
2022/09/16 11:16:42;;;;;;;;;1.00;1.00;;;;;21.07;39.91;101280.00;4994187;28;45381;-86
2022/09/16 11:19:25;;;;;;;;;1.00;1.00;;;;;21.22;41.05;101275.53;4977146;28;47254;-86
2022/09/16 11:22:12;;;;;;;;;1.00;1.00;;;;;21.36;39.27;101272.00;4993645;28;45934;-88
2022/09/16 11:25:06;;;;;;;;;2.00;1.00;;;;;21.76;39.75;101281.75;4994364;28;45252;-87
2022/09/16 11:27:50;;;;;;;;;0.50;0.50;;;;;23.02;37.92;101286.22;4978836;28;45642;-87
2022/09/16 11:30:22;;;;;;;;;0.75;0.75;;;;;24.83;36.30;101271.56;5063689;28;47192;-86
2022/09/16 11:33:19;;;;;;;;;1.00;1.00;;;;;28.06;34.11;101279.91;5058204;28;45535;-87
2022/09/16 11:35:56;;;;;;;;;1.00;1.00;;;;;30.86;29.79;101277.81;5058601;28;45431;-87
2022/09/16 11:38:48;;;;;;;;;1.00;1.00;;;;;31.51;25.02;101282.47;5075813;28;45509;-87
2022/09/16 11:41:33;;;;;;;;;1.50;1.25;;;;;30.78;27.01;101278.63;5061806;28;45856;-86
2022/09/16 11:44:19;;;;;;;;;0.25;0.00;;;;;29.46;26.78;101286.94;5058689;28;45521;-87
2022/09/16 11:46:54;;;;;;;;;0.00;0.00;;;;;27.90;26.44;101293.91;5049239;28;45398;-87
2022/09/16 11:49:42;;;;;;;;;2.00;1.00;;;;;26.40;28.08;101285.09;5057606;28;45553;-87
2022/09/16 11:52:45;;;;;;;;;0.75;0.75;;;;;25.44;29.03;101278.16;5069575;28;45571;-88
2022/09/16 11:55:48;;;;;;;;;0.00;0.00;;;;;25.55;29.03;101282.59;5075554;28;45778;-87