Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:03:25;;;;;;;;;;;;;;;;;;;;;
2024/01/09 00:06:25;;;;;;;14.77;8.35;;;;;;;;;;5988469;23;20020;-82
2024/01/09 00:12:32;;;;;;;17.60;7.47;;;;;;;;;;5980842;23;20043;-81
2024/01/09 00:15:14;;;;;;;15.43;8.02;;;;;;;;;;6014085;23;20028;-81
2024/01/09 00:18:20;;;;;;;12.98;7.63;;;;;;;;;;6013634;23;20404;-81
2024/01/09 00:20:57;;;;;;;14.02;7.80;;;;;;;;;;6009387;23;20034;-82
2024/01/09 00:23:23;;;;;;;17.13;8.43;;;;;;;;;;6097992;23;20100;-81
2024/01/09 00:25:50;;;;;;;14.95;8.05;;;;;;;;;;6160339;23;20048;-81
2024/01/09 00:28:49;;;;;;;16.55;7.70;;;;;;;;;;6161311;23;20155;-80
2024/01/09 00:34:27;;;;;;;15.38;7.40;;;;;;;;;;6038106;23;20027;-80
2024/01/09 00:40:15;;;;;;;16.63;7.95;;;;;;;;;;5984403;23;20030;-84
2024/01/09 00:43:00;;;;;;;15.43;7.95;;;;;;;;;;6073961;23;20038;-81
2024/01/09 00:46:10;;;;;;;14.85;8.05;;;;;;;;;;6073727;23;20107;-81
2024/01/09 00:48:51;;;;;;;;;;;;;;;;;;;;;
2024/01/09 00:54:57;;;;;;;16.98;8.23;;;;;;;;;;5921224;24;20041;-80
2024/01/09 01:03:28;;;;;;;17.63;7.60;;;;;;;;;;6126149;23;20026;-81
2024/01/09 01:06:21;;;;;;;17.90;8.27;;;;;;;;;;6163499;23;20486;-84
2024/01/09 01:08:47;;;;;;;11.93;6.05;;;;;;;;;;6166156;23;20480;-81
2024/01/09 01:11:14;;;;;;;14.20;7.30;;;;;;;;;;6163382;23;20033;-81
2024/01/09 01:17:08;;;;;;;12.77;7.40;;;;;;;;;;6142612;23;20039;-81
2024/01/09 01:19:40;;;;;;;14.07;7.53;;;;;;;;;;6166925;23;20417;-82
2024/01/09 01:22:07;;;;;;;18.17;7.90;;;;;;;;;;6173286;23;20103;-82
2024/01/09 01:24:36;;;;;;;16.25;8.07;;;;;;;;;;6169186;23;20052;-82
2024/01/09 01:27:05;;;;;;;14.63;8.10;;;;;;;;;;6167800;23;20025;-81
2024/01/09 01:32:35;;;;;;;14.15;7.80;;;;;;;;;;6165790;23;20029;-82
2024/01/09 01:35:06;;;;;;;15.07;7.70;;;;;;;;;;6163695;23;20021;-81
2024/01/09 01:37:35;;;;;;;14.05;8.07;;;;;;;;;;6164339;23;20025;-81
2024/01/09 01:40:03;;;;;;;14.27;7.53;;;;;;;;;;6163615;23;20021;-82
2024/01/09 01:42:33;;;;;;;16.48;7.90;;;;;;;;;;6164430;23;20017;-81
2024/01/09 01:44:59;;;;;;;17.27;8.18;;;;;;;;;;6164464;23;20073;-82
2024/01/09 01:47:35;;;;;;;15.50;8.45;;;;;;;;;;6169262;23;20021;-82
2024/01/09 01:50:18;;;;;;;16.13;8.10;;;;;;;;;;6166587;23;20025;-84
2024/01/09 01:56:26;;;;;;;14.35;7.78;;;;;;;;;;6147611;23;20115;-85
2024/01/09 01:58:53;;;;;;;19.00;7.97;;;;;;;;;;6165964;23;20022;-80
2024/01/09 02:01:19;;;;;;;18.67;8.25;;;;;;;;;;6167293;23;20025;-81
2024/01/09 02:03:46;;;;;;;14.57;8.05;;;;;;;;;;6167246;23;20025;-82
2024/01/09 02:06:27;;;;;;;17.83;8.52;;;;;;;;;;6164812;23;20026;-80
2024/01/09 02:09:00;;;;;;;15.60;8.88;;;;;;;;;;6154279;23;20065;-80
2024/01/09 02:11:26;;;;;;;15.75;7.88;;;;;;;;;;6157760;23;20021;-80
2024/01/09 02:14:08;;;;;;;13.98;7.60;;;;;;;;;;6155937;23;20025;-80
2024/01/09 02:19:39;;;;;;;;;;;;;;;;;;;;;
2024/01/09 02:22:26;;;;;;;17.80;8.50;;;;;;;;;;6162095;23;20024;-81
2024/01/09 02:25:15;;;;;;;19.30;8.77;;;;;;;;;;6161099;23;20022;-81
2024/01/09 02:28:14;;;;;;;16.23;7.63;;;;;;;;;;6163783;23;20029;-81
2024/01/09 02:31:07;;;;;;;;;;;;;;;;;;;;;
2024/01/09 02:33:36;;;;;;;18.40;8.43;;;;;;;;;;6162967;23;20020;-81
2024/01/09 02:36:05;;;;;;;13.75;7.75;;;;;;;;;;6161575;23;20032;-81
2024/01/09 02:38:38;;;;;;;14.73;7.78;;;;;;;;;;6165912;23;20025;-80
2024/01/09 02:41:11;;;;;;;14.98;8.23;;;;;;;;;;6166862;23;20117;-80
2024/01/09 02:43:37;;;;;;;14.98;7.60;;;;;;;;;;6166752;23;20022;-81
2024/01/09 02:46:07;;;;;;;16.63;8.55;;;;;;;;;;6163480;23;20025;-83
2024/01/09 02:48:43;;;;;;;13.60;7.30;;;;;;;;;;6164827;23;20084;-82
2024/01/09 02:51:35;;;;;;;15.07;7.63;;;;;;;;;;6166422;23;20041;-82
2024/01/09 02:54:06;;;;;;;16.92;8.57;;;;;;;;;;6154129;23;20076;-80
2024/01/09 02:56:50;;;;;;;15.02;7.95;;;;;;;;;;6161205;23;20089;-83
2024/01/09 02:59:38;;;;;;;13.75;7.85;;;;;;;;;;6160070;23;20022;-82
2024/01/09 03:02:08;;;;;;;13.93;7.97;;;;;;;;;;6160323;23;20017;-83
2024/01/09 03:07:29;;;;;;;16.98;8.18;;;;;;;;;;6143074;23;20017;-79
2024/01/09 03:10:06;;;;;;;15.15;7.97;;;;;;;;;;6157674;23;20029;-81
2024/01/09 03:12:41;;;;;;;15.18;7.28;;;;;;;;;;6160560;23;20021;-81
2024/01/09 03:15:12;;;;;;;14.38;7.72;;;;;;;;;;6159323;23;20025;-81
2024/01/09 03:18:01;;;;;;;14.50;7.75;;;;;;;;;;6157992;23;20084;-81
2024/01/09 03:20:28;;;;;;;15.90;8.13;;;;;;;;;;6156751;23;20032;-80
2024/01/09 03:28:41;;;;;;;15.27;7.90;;;;;;;;;;6152088;23;20032;-83
2024/01/09 03:34:29;;;;;;;13.57;7.53;;;;;;;;;;6167361;23;20026;-83
2024/01/09 03:37:07;;;;;;;13.70;7.07;;;;;;;;;;6167261;23;20492;-85
2024/01/09 03:39:35;;;;;;;15.70;8.32;;;;;;;;;;6172814;23;20061;-80
2024/01/09 03:42:06;;;;;;;14.55;8.10;;;;;;;;;;6171756;23;20024;-84
2024/01/09 03:44:35;;;;;;;14.35;8.35;;;;;;;;;;6166598;23;20262;-83
2024/01/09 03:47:07;;;;;;;15.93;8.45;;;;;;;;;;6167252;23;20058;-84
2024/01/09 03:49:37;;;;;;;18.70;8.68;;;;;;;;;;6162964;23;20021;-84
2024/01/09 03:52:25;;;;;;;17.75;8.35;;;;;;;;;;6165377;23;20021;-85
2024/01/09 03:55:19;;;;;;;16.08;7.82;;;;;;;;;;6170397;23;20045;-82
2024/01/09 03:57:56;;;;;;;12.48;7.60;;;;;;;;;;6025162;23;20024;-83
2024/01/09 04:00:23;;;;;;;18.13;7.70;;;;;;;;;;6157356;23;20029;-82
2024/01/09 04:02:50;;;;;;;15.07;7.78;;;;;;;;;;6161777;23;20033;-82
2024/01/09 04:05:17;;;;;;;14.48;8.02;;;;;;;;;;6164731;23;20033;-82
2024/01/09 04:07:43;;;;;;;14.10;7.18;;;;;;;;;;6163715;23;20052;-81
2024/01/09 04:10:10;;;;;;;14.35;7.18;;;;;;;;;;6164555;23;20056;-81
2024/01/09 04:12:36;;;;;;;13.98;7.53;;;;;;;;;;6164306;23;20496;-82
2024/01/09 04:15:04;;;;;;;15.50;7.95;;;;;;;;;;6165064;23;20045;-82
2024/01/09 04:17:31;;;;;;;15.38;8.23;;;;;;;;;;6167613;23;20401;-81
2024/01/09 04:19:57;;;;;;;14.32;7.50;;;;;;;;;;6168543;23;20031;-81
2024/01/09 04:22:23;;;;;;;15.55;7.57;;;;;;;;;;6169268;23;20052;-82
2024/01/09 04:24:50;;;;;;;13.70;7.57;;;;;;;;;;6167582;23;20217;-83
2024/01/09 04:27:16;;;;;;;11.85;6.88;;;;;;;;;;6164608;23;20033;-82
2024/01/09 04:29:43;;;;;;;17.17;7.82;;;;;;;;;;6160161;23;20052;-82
2024/01/09 04:32:10;;;;;;;15.70;8.00;;;;;;;;;;6164922;23;20025;-83
2024/01/09 04:34:37;;;;;;;14.13;7.95;;;;;;;;;;6163931;23;20026;-82
2024/01/09 04:37:03;;;;;;;16.40;8.00;;;;;;;;;;6163699;23;20025;-82
2024/01/09 04:39:30;;;;;;;14.07;8.32;;;;;;;;;;6163082;23;20410;-82
2024/01/09 04:41:56;;;;;;;17.13;8.38;;;;;;;;;;6164134;23;20029;-82
2024/01/09 04:44:23;;;;;;;14.70;8.50;;;;;;;;;;6163360;23;20026;-82
2024/01/09 04:46:49;;;;;;;15.13;7.60;;;;;;;;;;6164283;23;20056;-82
2024/01/09 04:49:17;;;;;;;16.92;8.07;;;;;;;;;;6162968;23;20551;-83
2024/01/09 04:52:08;;;;;;;17.30;9.23;;;;;;;;;;6162464;23;20067;-82
2024/01/09 04:54:35;;;;;;;15.95;8.15;;;;;;;;;;6163410;23;20473;-82
2024/01/09 04:57:06;;;;;;;16.33;8.55;;;;;;;;;;6162763;23;20022;-82
2024/01/09 04:59:33;;;;;;;15.02;8.25;;;;;;;;;;6161401;23;20085;-85
2024/01/09 05:02:02;;;;;;;18.77;9.10;;;;;;;;;;6162808;23;20025;-84
2024/01/09 05:04:35;;;;;;;14.82;7.53;;;;;;;;;;6163240;23;20028;-84
2024/01/09 05:07:04;;;;;;;14.18;7.50;;;;;;;;;;6162093;23;20021;-83
2024/01/09 05:09:31;;;;;;;16.27;8.18;;;;;;;;;;6160646;23;20053;-84
2024/01/09 05:11:59;;;;;;;16.33;7.80;;;;;;;;;;6160896;23;20097;-82
2024/01/09 05:14:36;;;;;;;15.77;8.52;;;;;;;;;;6161089;23;20041;-83
2024/01/09 05:20:30;;;;;;;11.63;7.03;;;;;;;;;;6136691;23;20096;-82
2024/01/09 05:23:25;;;;;;;17.20;8.35;;;;;;;;;;6161100;23;20025;-82
2024/01/09 05:26:12;;;;;;;18.30;8.05;;;;;;;;;;6162055;23;20030;-83
2024/01/09 05:35:07;;;;;;;16.30;7.78;;;;;;;;;;6041877;23;20027;-83
2024/01/09 05:38:00;;;;;;;14.73;7.80;;;;;;;;;;6041121;23;20027;-81
2024/01/09 05:53:16;;;;;;;15.85;7.82;;;;;;;;;;6105453;23;20022;-82
2024/01/09 06:03:13;;;;;;;14.32;7.25;;;;;;;;;;6018832;23;20034;-82
2024/01/09 06:14:36;;;;;;;15.30;7.82;;;;;;;;;;5983996;24;20025;-82
2024/01/09 06:17:02;;;;;;;14.43;8.02;;;;;;;;;;6103122;23;20026;-81
2024/01/09 06:19:29;;;;;;;15.30;8.57;;;;;;;;;;6164130;23;20059;-80
2024/01/09 06:21:55;;;;;;;14.63;8.23;;;;;;;;;;6163565;23;20056;-81
2024/01/09 06:24:21;;;;;;;20.42;9.02;;;;;;;;;;6164063;23;20347;-81
2024/01/09 06:26:49;;;;;;;17.17;8.73;;;;;;;;;;6165465;23;20076;-80
2024/01/09 06:29:16;;;;;;;16.05;8.80;;;;;;;;;;6163150;23;20477;-81
2024/01/09 06:31:42;;;;;;;15.32;8.13;;;;;;;;;;6164329;23;20025;-81
2024/01/09 06:34:09;;;;;;;15.10;7.90;;;;;;;;;;6162899;23;20025;-80
2024/01/09 06:36:37;;;;;;;16.05;8.32;;;;;;;;;;6162628;23;20048;-81
2024/01/09 06:39:03;;;;;;;15.45;7.75;;;;;;;;;;6162485;23;20061;-80
2024/01/09 06:41:30;;;;;;;16.75;8.70;;;;;;;;;;6162744;23;20057;-81
2024/01/09 06:43:58;;;;;;;14.73;8.07;;;;;;;;;;6163090;23;20022;-82
2024/01/09 06:46:24;;;;;;;16.58;8.10;;;;;;;;;;6161645;23;20092;-81
2024/01/09 06:48:50;;;;;;;16.42;7.88;;;;;;;;;;6161837;23;20377;-80
2024/01/09 06:51:17;;;;;;;18.00;8.20;;;;;;;;;;6162005;23;20390;-81
2024/01/09 06:53:43;;;;;;;16.77;7.55;;;;;;;;;;6162225;23;20060;-81
2024/01/09 06:56:10;;;;;;;14.13;7.97;;;;;;;;;;6163957;23;20061;-81
2024/01/09 06:58:39;;;;;;;17.92;8.07;;;;;;;;;;6165191;23;20053;-81
2024/01/09 07:01:08;;;;;;;16.23;7.82;;;;;;;;;;6165042;23;20377;-81
2024/01/09 07:03:35;;;;;;;14.55;7.63;;;;;;;;;;6165071;23;20022;-82
2024/01/09 07:06:03;;;;;;;17.35;8.88;;;;;;;;;;6163873;23;20025;-82
2024/01/09 07:08:29;;;;;;;16.02;7.93;;;;;;;;;;6163957;23;20025;-84
2024/01/09 07:10:56;;;;;;;15.20;7.97;;;;;;;;;;6163485;23;20060;-84
2024/01/09 07:13:23;;;;;;;15.93;7.75;;;;;;;;;;6163088;23;20048;-81
2024/01/09 07:15:50;;;;;;;16.67;7.55;;;;;;;;;;6162018;23;20100;-81
2024/01/09 07:18:18;;;;;;;14.48;6.97;;;;;;;;;;6162390;23;20077;-81
2024/01/09 07:20:44;;;;;;;15.95;7.80;;;;;;;;;;6161791;23;20026;-83
2024/01/09 07:23:11;;;;;;;16.27;7.07;;;;;;;;;;6162410;23;20048;-82
2024/01/09 07:25:37;;;;;;;16.45;8.63;;;;;;;;;;6163598;23;20057;-81
2024/01/09 07:28:04;;;;;;;13.90;7.20;;;;;;;;;;6162949;23;20025;-82
2024/01/09 07:30:30;;;;;;;14.65;7.93;;;;;;;;;;6162677;23;20049;-83
2024/01/09 07:32:56;;;;;;;15.00;7.60;;;;;;;;;;6163094;23;20087;-82
2024/01/09 07:35:24;;;;;;;19.98;8.98;;;;;;;;;;6161224;23;20032;-83
2024/01/09 07:37:51;;;;;;;14.07;8.45;;;;;;;;;;6160718;23;20032;-80
2024/01/09 07:40:17;;;;;;;15.70;8.07;;;;;;;;;;6161581;23;20057;-80
2024/01/09 07:42:43;;;;;;;15.98;8.35;;;;;;;;;;6160757;23;20033;-80
2024/01/09 07:45:11;;;;;;;14.68;8.15;;;;;;;;;;6162901;23;20029;-81
2024/01/09 07:47:38;;;;;;;73.95;28.80;;;;;;;;;;6164699;23;20109;-81
2024/01/09 07:50:04;;;;;;;30.73;12.32;;;;;;;;;;6166490;23;20025;-81
2024/01/09 07:52:32;;;;;;;17.55;8.75;;;;;;;;;;6168962;23;20025;-80
2024/01/09 07:54:59;;;;;;;15.90;8.93;;;;;;;;;;6166598;23;20037;-80
2024/01/09 07:57:25;;;;;;;18.08;9.55;;;;;;;;;;6161053;23;20410;-82
2024/01/09 07:59:52;;;;;;;18.73;8.88;;;;;;;;;;6161756;23;20516;-82
2024/01/09 08:02:19;;;;;;;19.30;10.15;;;;;;;;;;6161788;23;20021;-82
2024/01/09 08:04:47;;;;;;;20.38;9.25;;;;;;;;;;6161475;23;20018;-81
2024/01/09 08:07:13;;;;;;;20.35;9.15;;;;;;;;;;6162071;23;20021;-82
2024/01/09 08:09:41;;;;;;;17.13;9.45;;;;;;;;;;6167431;23;20026;-80
2024/01/09 08:12:07;;;;;;;16.95;8.27;;;;;;;;;;6162369;23;20033;-80
2024/01/09 08:14:34;;;;;;;20.50;9.75;;;;;;;;;;6162128;23;20052;-82
2024/01/09 08:17:00;;;;;;;21.15;9.52;;;;;;;;;;6160954;23;20369;-81
2024/01/09 08:19:26;;;;;;;17.45;8.85;;;;;;;;;;6161466;23;20045;-81
2024/01/09 08:22:00;;;;;;;18.92;8.63;;;;;;;;;;6163159;23;20230;-81
2024/01/09 08:24:27;;;;;;;13.27;8.02;;;;;;;;;;6160526;23;20018;-81
2024/01/09 08:26:54;;;;;;;18.15;8.20;;;;;;;;;;6168448;23;20429;-81
2024/01/09 08:29:26;;;;;;;14.73;7.60;;;;;;;;;;6170543;23;20025;-81
2024/01/09 08:31:53;;;;;;;12.88;7.85;;;;;;;;;;6171364;23;20032;-82
2024/01/09 08:34:20;;;;;;;14.25;7.95;;;;;;;;;;6171266;23;20049;-81
2024/01/09 08:36:48;;;;;;;17.10;8.30;;;;;;;;;;6172516;23;20030;-81
2024/01/09 08:39:14;;;;;;;16.15;9.13;;;;;;;;;;6171646;23;20036;-84
2024/01/09 08:41:41;;;;;;;14.98;8.30;;;;;;;;;;6172951;23;20045;-82
2024/01/09 08:44:12;;;;;;;16.58;8.68;;;;;;;;;;6172963;23;20077;-80
2024/01/09 08:46:38;;;;;;;19.05;8.90;;;;;;;;;;6173078;23;20049;-81
2024/01/09 08:49:05;;;;;;;17.00;8.43;;;;;;;;;;6172324;23;20031;-83
2024/01/09 08:51:32;;;;;;;16.52;8.55;;;;;;;;;;6172132;23;20353;-81
2024/01/09 08:53:58;;;;;;;18.02;9.45;;;;;;;;;;6172555;23;20017;-81
2024/01/09 08:56:25;;;;;;;18.98;8.70;;;;;;;;;;6173841;23;20025;-81
2024/01/09 08:58:51;;;;;;;16.25;7.80;;;;;;;;;;6172732;23;20044;-81
2024/01/09 09:01:21;;;;;;;16.13;8.63;;;;;;;;;;6173457;23;20036;-81
2024/01/09 09:03:47;;;;;;;15.45;8.80;;;;;;;;;;6172820;23;20052;-81
2024/01/09 09:06:14;;;;;;;17.17;9.27;;;;;;;;;;6164594;23;20064;-81
2024/01/09 09:08:40;;;;;;;14.00;7.60;;;;;;;;;;6165170;23;20052;-82
2024/01/09 09:11:07;;;;;;;15.43;8.05;;;;;;;;;;6173835;23;20036;-81
2024/01/09 09:13:36;;;;;;;16.55;8.73;;;;;;;;;;6176918;23;20025;-83
2024/01/09 09:16:04;;;;;;;15.82;8.02;;;;;;;;;;6177846;23;20013;-82
2024/01/09 09:18:32;;;;;;;19.50;9.23;;;;;;;;;;6168348;23;20033;-81
2024/01/09 09:20:58;;;;;;;16.52;8.57;;;;;;;;;;6159171;23;20026;-82
2024/01/09 09:23:25;;;;;;;15.35;7.82;;;;;;;;;;6160611;23;20331;-81
2024/01/09 09:25:51;;;;;;;20.75;7.82;;;;;;;;;;6159585;23;20037;-81
2024/01/09 09:28:17;;;;;;;18.30;7.43;;;;;;;;;;6160539;23;20401;-82
2024/01/09 09:30:44;;;;;;;15.50;7.45;;;;;;;;;;6161332;23;20025;-82
2024/01/09 09:33:10;;;;;;;13.60;7.15;;;;;;;;;;6160582;23;20032;-84
2024/01/09 09:35:38;;;;;;;16.88;8.75;;;;;;;;;;6159128;23;20053;-81
2024/01/09 09:38:05;;;;;;;15.02;7.43;;;;;;;;;;6159522;23;20079;-81
2024/01/09 09:43:14;;;;;;;;;;;;;;;;;;6197702;23;20098;-83
2024/01/09 09:45:44;;;;;;;14.88;7.72;;;;;;;;;;6196437;23;19920;-82
2024/01/09 09:48:10;;;;;;;15.30;8.35;;;;;;;;;;6192520;23;20500;-81
2024/01/09 09:50:41;;;;;;;13.88;7.40;;;;;;;;;;6183892;23;20052;-81
2024/01/09 09:53:09;;;;;;;14.93;7.18;;;;;;;;;;6164249;23;20029;-81
2024/01/09 09:55:42;;;;;;;13.65;7.32;;;;;;;;;;6163034;23;20323;-82
2024/01/09 09:58:10;;;;;;;;;;;;;;;;;;6164906;23;20064;-82
2024/01/09 10:00:36;;;;;;;14.30;6.78;;;;;;;;;;6163958;23;19933;-83
2024/01/09 10:03:13;;;;;;;14.57;7.50;;;;;;;;;;6163280;23;20127;-83
2024/01/09 10:05:43;;;;;;;16.45;7.72;;;;;;;;;;6164429;23;20026;-83
2024/01/09 10:08:12;;;;;;;14.20;7.80;;;;;;;;;;6169172;23;20064;-85
2024/01/09 10:10:39;;;;;;;14.70;7.22;;;;;;;;;;6170257;23;20072;-82
2024/01/09 10:13:05;;;;;;;14.30;7.25;;;;;;;;;;6164058;23;20022;-83
2024/01/09 10:15:33;;;;;;;13.52;7.60;;;;;;;;;;6163715;23;20025;-84
2024/01/09 10:18:01;;;;;;;13.52;7.50;;;;;;;;;;6164370;23;20029;-82
2024/01/09 10:20:29;;;;;;;11.70;6.80;;;;;;;;;;6164072;23;20026;-82
2024/01/09 10:22:57;;;;;;;14.25;7.40;;;;;;;;;;6163346;23;20022;-83
2024/01/09 10:25:24;;;;;;;14.93;7.70;;;;;;;;;;6164455;23;20021;-83
2024/01/09 10:27:51;;;;;;;15.15;7.18;;;;;;;;;;6164046;23;20063;-84
2024/01/09 10:30:19;;;;;;;17.77;7.97;;;;;;;;;;6163285;23;20029;-83
2024/01/09 10:32:55;;;;;;;11.77;7.07;;;;;;;;;;6163772;23;20037;-83
2024/01/09 10:35:21;;;;;;;13.45;7.50;;;;;;;;;;6164640;23;20072;-83
2024/01/09 10:37:56;;;;;;;13.40;7.28;;;;;;;;;;6164900;23;20021;-83
2024/01/09 10:40:29;;;;;;;13.63;8.15;;;;;;;;;;6169825;23;20096;-83
2024/01/09 10:42:56;;;;;;;11.63;6.75;;;;;;;;;;6165405;23;20029;-84
2024/01/09 10:45:23;;;;;;;14.95;7.82;;;;;;;;;;6172884;23;20045;-83
2024/01/09 10:47:52;;;;;;;12.65;6.63;;;;;;;;;;6174860;23;20116;-83
2024/01/09 10:50:20;;;;;;;13.77;6.47;;;;;;;;;;6174862;23;20073;-84
2024/01/09 10:52:47;;;;;;;12.68;6.85;;;;;;;;;;6174281;23;20025;-83
2024/01/09 10:55:18;;;;;;;11.15;6.72;;;;;;;;;;6172820;23;20021;-84
2024/01/09 10:57:47;;;;;;;11.40;6.70;;;;;;;;;;6171753;23;20059;-82
2024/01/09 11:00:14;;;;;;;12.95;6.20;;;;;;;;;;6169282;23;20131;-84
2024/01/09 11:02:44;;;;;;;11.30;6.50;;;;;;;;;;6169255;23;20083;-84
2024/01/09 11:05:11;;;;;;;13.43;6.72;;;;;;;;;;6167578;23;20432;-83
2024/01/09 11:07:37;;;;;;;11.98;6.57;;;;;;;;;;6168356;23;20027;-84
2024/01/09 11:10:06;;;;;;;15.98;7.28;;;;;;;;;;6167620;23;20026;-82
2024/01/09 11:12:36;;;;;;;11.80;6.72;;;;;;;;;;6166977;23;20021;-83
2024/01/09 11:15:06;;;;;;;12.50;6.90;;;;;;;;;;6167643;23;20018;-83
2024/01/09 11:17:37;;;;;;;12.43;8.38;;;;;;;;;;6167186;23;20087;-83
2024/01/09 11:20:05;;;;;;;15.68;7.68;;;;;;;;;;6166478;23;20044;-84
2024/01/09 11:22:35;;;;;;;16.45;7.32;;;;;;;;;;6167926;23;20025;-83
2024/01/09 11:25:04;;;;;;;11.65;7.15;;;;;;;;;;6166953;23;20018;-82
2024/01/09 11:27:39;;;;;;;12.55;7.22;;;;;;;;;;6166041;23;20031;-83
2024/01/09 11:30:14;;;;;;;14.63;7.60;;;;;;;;;;6164167;23;20042;-81
2024/01/09 11:32:40;;;;;;;16.25;7.32;;;;;;;;;;6162809;23;20029;-82
2024/01/09 11:35:14;;;;;;;13.10;6.90;;;;;;;;;;6164607;23;20017;-81
2024/01/09 11:37:42;;;;;;;13.75;7.07;;;;;;;;;;6169753;23;20053;-81
2024/01/09 11:40:11;;;;;;;14.30;7.00;;;;;;;;;;6171308;23;20096;-82
2024/01/09 11:42:43;;;;;;;17.35;7.72;;;;;;;;;;6179226;23;20084;-82
2024/01/09 11:45:13;;;;;;;13.68;7.28;;;;;;;;;;6179367;23;20009;-82
2024/01/09 11:47:40;;;;;;;15.27;7.47;;;;;;;;;;6179031;23;20021;-83
2024/01/09 11:50:09;;;;;;;16.63;7.85;;;;;;;;;;6172466;23;20022;-81
2024/01/09 11:52:37;;;;;;;13.82;7.82;;;;;;;;;;6164017;23;20029;-81
2024/01/09 11:55:10;;;;;;;15.23;7.35;;;;;;;;;;6163870;23;20022;-83
2024/01/09 11:57:42;;;;;;;12.48;7.20;;;;;;;;;;6163801;23;20033;-82
2024/01/09 12:00:10;;;;;;;12.45;7.30;;;;;;;;;;6163106;23;20025;-81
2024/01/09 12:02:38;;;;;;;16.67;7.60;;;;;;;;;;6162793;23;20025;-82
2024/01/09 12:05:05;;;;;;;14.57;7.60;;;;;;;;;;6168232;23;20053;-81
2024/01/09 12:07:38;;;;;;;17.30;7.30;;;;;;;;;;6169328;23;20025;-80
2024/01/09 12:10:06;;;;;;;13.93;7.00;;;;;;;;;;6164614;23;20352;-81
2024/01/09 12:12:32;;;;;;;13.65;7.40;;;;;;;;;;6164424;23;20025;-81
2024/01/09 12:15:04;;;;;;;12.52;6.63;;;;;;;;;;6164064;23;20465;-82
2024/01/09 12:17:44;;;;;;;15.88;7.60;;;;;;;;;;6165432;23;20543;-81
2024/01/09 12:20:16;;;;;;;12.38;7.15;;;;;;;;;;6165012;23;20469;-79
2024/01/09 12:22:44;;;;;;;11.73;7.03;;;;;;;;;;6165269;23;20029;-82
2024/01/09 12:25:22;;;;;;;15.82;6.70;;;;;;;;;;6165504;23;20117;-82
2024/01/09 12:27:51;;;;;;;11.90;6.32;;;;;;;;;;6165410;23;20021;-79
2024/01/09 12:30:21;;;;;;;12.02;6.13;;;;;;;;;;6165824;23;20033;-82
2024/01/09 12:32:52;;;;;;;12.52;6.22;;;;;;;;;;6162974;23;20021;-81
2024/01/09 12:35:37;;;;;;;10.10;6.40;;;;;;;;;;6165420;23;20014;-82
2024/01/09 12:38:09;;;;;;;14.27;6.13;;;;;;;;;;6165815;23;20026;-82
2024/01/09 12:40:54;;;;;;;13.85;6.15;;;;;;;;;;6165679;23;20549;-82
2024/01/09 12:43:23;;;;;;;11.55;6.75;;;;;;;;;;6167731;23;20195;-80
2024/01/09 12:45:52;;;;;;;14.60;7.15;;;;;;;;;;6169605;23;20025;-81
2024/01/09 12:48:20;;;;;;;16.50;6.88;;;;;;;;;;6170006;23;20088;-81
2024/01/09 12:50:59;;;;;;;11.13;6.30;;;;;;;;;;6168649;23;20048;-80
2024/01/09 12:53:30;;;;;;;14.65;7.03;;;;;;;;;;6168895;23;20022;-82
2024/01/09 12:56:08;;;;;;;14.00;6.72;;;;;;;;;;6169067;23;20021;-83
2024/01/09 13:01:21;;;;;;;13.23;6.53;;;;;;;;;;6171733;23;20056;-82
2024/01/09 13:03:56;;;;;;;11.18;6.75;;;;;;;;;;6172298;23;20021;-84
2024/01/09 13:06:34;;;;;;;12.15;6.10;;;;;;;;;;6169588;23;20017;-83
2024/01/09 13:09:10;;;;;;;13.98;6.80;;;;;;;;;;6168549;23;20129;-82
2024/01/09 13:11:39;;;;;;;13.65;6.65;;;;;;;;;;6168137;23;20025;-83
2024/01/09 13:14:07;;;;;;;13.82;7.05;;;;;;;;;;6167587;23;20025;-82
2024/01/09 13:16:33;;;;;;;11.23;6.25;;;;;;;;;;6167104;23;20036;-82
2024/01/09 13:19:03;;;;;;;11.43;6.28;;;;;;;;;;6167626;23;20437;-81
2024/01/09 13:21:31;;;;;;;11.23;6.55;;;;;;;;;;6166443;23;20077;-81
2024/01/09 13:23:58;;;;;;;12.00;7.30;;;;;;;;;;6167984;23;20080;-83
2024/01/09 13:26:27;;;;;;;10.90;6.47;;;;;;;;;;6166839;23;20025;-82
2024/01/09 13:28:54;;;;;;;10.43;6.82;;;;;;;;;;6168348;23;20021;-83
2024/01/09 13:31:30;;;;;;;11.35;6.85;;;;;;;;;;6167399;23;20036;-82
2024/01/09 13:33:57;;;;;;;11.63;6.72;;;;;;;;;;6168630;23;20048;-82
2024/01/09 13:36:25;;;;;;;11.20;6.35;;;;;;;;;;6167325;23;20014;-83
2024/01/09 13:38:54;;;;;;;9.73;5.53;;;;;;;;;;6168459;23;20076;-82
2024/01/09 13:41:22;;;;;;;12.18;6.68;;;;;;;;;;6168602;23;20064;-83
2024/01/09 13:43:50;;;;;;;15.35;6.57;;;;;;;;;;6168058;23;20462;-83
2024/01/09 13:46:20;;;;;;;9.85;5.85;;;;;;;;;;6168311;23;20018;-83
2024/01/09 13:48:49;;;;;;;11.52;6.00;;;;;;;;;;6175055;23;20052;-82
2024/01/09 13:51:15;;;;;;;12.90;6.80;;;;;;;;;;6179857;23;20068;-82
2024/01/09 13:53:42;;;;;;;11.43;6.55;;;;;;;;;;6181987;23;20036;-82
2024/01/09 13:56:08;;;;;;;13.35;6.43;;;;;;;;;;6173930;23;20017;-82
2024/01/09 13:58:35;;;;;;;11.90;5.88;;;;;;;;;;6165862;23;20059;-83
2024/01/09 14:01:05;;;;;;;14.27;5.80;;;;;;;;;;6164395;23;20030;-83
2024/01/09 14:03:32;;;;;;;10.23;6.25;;;;;;;;;;6171355;23;20026;-81
2024/01/09 14:05:58;;;;;;;11.40;6.70;;;;;;;;;;6165281;23;20018;-82
2024/01/09 14:08:25;;;;;;;11.25;6.18;;;;;;;;;;6161447;23;20025;-83
2024/01/09 14:10:51;;;;;;;16.20;6.60;;;;;;;;;;6163377;23;20210;-82
2024/01/09 14:13:18;;;;;;;10.65;6.47;;;;;;;;;;6166243;23;20027;-83
2024/01/09 14:15:48;;;;;;;11.38;6.22;;;;;;;;;;6177367;23;20091;-82
2024/01/09 14:18:17;;;;;;;11.23;5.80;;;;;;;;;;6175935;23;20057;-83
2024/01/09 14:20:43;;;;;;;12.88;6.60;;;;;;;;;;6167888;23;20022;-82
2024/01/09 14:23:09;;;;;;;10.10;5.93;;;;;;;;;;6170930;23;20021;-82
2024/01/09 14:25:36;;;;;;;11.98;6.75;;;;;;;;;;6166853;23;20021;-84
2024/01/09 14:28:05;;;;;;;9.57;6.00;;;;;;;;;;6166506;23;20033;-82
2024/01/09 14:30:33;;;;;;;13.00;6.93;;;;;;;;;;6167071;23;20021;-81
2024/01/09 14:33:00;;;;;;;10.73;5.45;;;;;;;;;;6166282;23;20021;-82
2024/01/09 14:35:27;;;;;;;9.23;5.63;;;;;;;;;;6166234;23;20382;-83
2024/01/09 14:37:58;;;;;;;11.90;6.68;;;;;;;;;;6167747;23;20025;-83
2024/01/09 14:40:28;;;;;;;17.65;6.95;;;;;;;;;;6167244;23;20033;-83
2024/01/09 14:42:55;;;;;;;16.40;6.63;;;;;;;;;;6166938;23;20061;-83
2024/01/09 14:45:22;;;;;;;11.98;6.50;;;;;;;;;;6166868;23;20021;-83
2024/01/09 14:47:48;;;;;;;10.95;6.65;;;;;;;;;;6167093;23;20405;-83
2024/01/09 14:50:15;;;;;;;12.55;6.55;;;;;;;;;;6166634;23;20203;-83
2024/01/09 14:52:43;;;;;;;13.13;6.60;;;;;;;;;;6169492;23;20029;-84
2024/01/09 14:55:09;;;;;;;10.40;5.97;;;;;;;;;;6169758;23;20025;-83
2024/01/09 14:57:36;;;;;;;11.13;6.15;;;;;;;;;;6170172;23;20025;-83
2024/01/09 15:00:05;;;;;;;11.85;6.38;;;;;;;;;;6169661;23;20025;-82
2024/01/09 15:02:32;;;;;;;15.88;6.18;;;;;;;;;;6167516;23;20025;-83
2024/01/09 15:04:58;;;;;;;11.77;6.68;;;;;;;;;;6167883;23;20026;-83
2024/01/09 15:07:25;;;;;;;10.80;5.97;;;;;;;;;;6167574;23;20375;-83
2024/01/09 15:09:53;;;;;;;12.63;6.70;;;;;;;;;;6169475;23;20033;-84
2024/01/09 15:12:19;;;;;;;14.25;6.35;;;;;;;;;;6170881;23;20053;-83
2024/01/09 15:14:46;;;;;;;10.27;5.72;;;;;;;;;;6169916;23;20072;-83
2024/01/09 15:17:12;;;;;;;9.50;6.05;;;;;;;;;;6168959;23;20022;-84
2024/01/09 15:19:40;;;;;;;12.90;6.40;;;;;;;;;;6169922;23;20032;-83
2024/01/09 15:22:08;;;;;;;13.27;6.03;;;;;;;;;;6170290;23;20028;-83
2024/01/09 15:24:34;;;;;;;11.32;5.95;;;;;;;;;;6170680;23;20025;-84
2024/01/09 15:27:02;;;;;;;12.88;6.10;;;;;;;;;;6171127;23;20026;-83
2024/01/09 15:29:28;;;;;;;12.10;6.32;;;;;;;;;;6171243;23;20031;-83
2024/01/09 15:31:55;;;;;;;12.35;5.75;;;;;;;;;;6172593;23;20032;-83
2024/01/09 15:34:23;;;;;;;12.60;5.68;;;;;;;;;;6172099;23;20029;-83
2024/01/09 15:36:50;;;;;;;11.15;5.70;;;;;;;;;;6169226;23;20022;-83
2024/01/09 15:39:17;;;;;;;9.40;5.85;;;;;;;;;;6168106;23;20025;-83
2024/01/09 15:41:44;;;;;;;10.77;6.10;;;;;;;;;;6179612;23;20068;-80
2024/01/09 15:44:12;;;;;;;10.40;6.20;;;;;;;;;;6189798;23;20025;-80
2024/01/09 15:46:38;;;;;;;10.02;5.68;;;;;;;;;;6189522;23;20017;-79
2024/01/09 15:49:04;;;;;;;16.33;5.88;;;;;;;;;;6188478;23;20055;-79
2024/01/09 15:51:33;;;;;;;13.85;5.60;;;;;;;;;;6172648;23;20025;-81
2024/01/09 15:54:00;;;;;;;11.98;5.85;;;;;;;;;;6158759;23;20032;-79
2024/01/09 15:56:27;;;;;;;11.68;5.85;;;;;;;;;;6159309;23;20025;-80
2024/01/09 15:58:54;;;;;;;10.18;5.32;;;;;;;;;;6158568;23;20031;-80
2024/01/09 16:01:23;;;;;;;11.65;5.72;;;;;;;;;;6158482;23;20458;-80
2024/01/09 16:03:49;;;;;;;9.90;5.53;;;;;;;;;;6158880;23;20033;-80
2024/01/09 16:06:18;;;;;;;13.07;6.22;;;;;;;;;;6158894;23;20053;-80
2024/01/09 16:08:45;;;;;;;10.50;5.80;;;;;;;;;;6158453;23;20045;-80
2024/01/09 16:11:12;;;;;;;15.00;5.82;;;;;;;;;;6161022;23;20043;-82
2024/01/09 16:13:39;;;;;;;11.77;6.18;;;;;;;;;;6163349;23;20045;-81
2024/01/09 16:16:08;;;;;;;9.82;5.78;;;;;;;;;;6160616;23;20097;-82
2024/01/09 16:18:36;;;;;;;9.60;5.38;;;;;;;;;;6161735;23;20025;-82
2024/01/09 16:21:03;;;;;;;13.95;6.90;;;;;;;;;;6162634;23;20056;-81