Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:02;;;;;;;15.30;14.70;;;10.40;99.90;;;;;;5071950;28;20240;-68
2023/12/13 00:02:29;;;;;;;15.30;14.80;;;10.50;99.90;;;;;;5069181;28;20203;-66
2023/12/13 00:04:56;;;;;;;14.97;14.47;;;10.40;99.90;;;;;;5074166;28;20342;-67
2023/12/13 00:07:23;;;;;;;15.30;14.80;;;10.40;99.90;;;;;;5077649;28;20226;-69
2023/12/13 00:09:49;;;;;;;14.83;14.33;;;10.40;99.90;;;;;;5077490;28;20203;-70
2023/12/13 00:12:18;;;;;;;15.63;15.03;;;10.30;99.90;;;;;;5074860;28;20214;-69
2023/12/13 00:14:44;;;;;;;16.53;15.93;;;10.30;99.90;;;;;;5073633;28;20235;-67
2023/12/13 00:17:14;;;;;;;16.10;15.57;;;10.30;99.90;;;;;;5072302;28;20596;-67
2023/12/13 00:19:41;;;;;;;15.80;15.20;;;10.30;99.90;;;;;;5071919;28;20219;-67
2023/12/13 00:22:07;;;;;;;16.10;15.50;;;10.30;99.90;;;;;;5069909;28;20199;-69
2023/12/13 00:24:34;;;;;;;16.50;15.90;;;10.30;99.90;;;;;;5065977;28;20212;-67
2023/12/13 00:27:01;;;;;;;15.90;15.30;;;10.30;99.90;;;;;;5069226;28;20257;-67
2023/12/13 00:29:29;;;;;;;16.17;15.63;;;10.30;99.90;;;;;;5071474;28;20214;-66
2023/12/13 00:31:56;;;;;;;15.57;15.07;;;10.30;99.90;;;;;;5070446;28;20207;-67
2023/12/13 00:34:22;;;;;;;15.33;14.83;;;10.30;99.90;;;;;;5070961;28;20203;-67
2023/12/13 00:36:49;;;;;;;16.87;16.27;;;10.30;99.90;;;;;;5071347;28;20230;-67
2023/12/13 00:39:16;;;;;;;16.20;15.60;;;10.30;99.90;;;;;;5072341;28;20229;-67
2023/12/13 00:41:43;;;;;;;16.90;16.30;;;10.30;99.90;;;;;;5070489;28;20305;-66
2023/12/13 00:44:10;;;;;;;15.73;15.17;;;10.30;99.90;;;;;;5070758;28;20203;-69
2023/12/13 00:46:39;;;;;;;16.33;15.77;;;10.30;99.90;;;;;;5070724;28;20658;-66
2023/12/13 00:49:06;;;;;;;15.77;15.27;;;10.30;99.90;;;;;;5071040;28;20274;-69
2023/12/13 00:51:32;;;;;;;15.60;15.07;;;10.20;99.90;;;;;;5070543;28;20394;-67
2023/12/13 00:54:00;;;;;;;16.17;15.57;;;10.20;99.90;;;;;;5068261;28;20211;-67
2023/12/13 00:56:30;;;;;;;16.77;16.17;;;10.20;99.90;;;;;;5070664;28;20230;-68
2023/12/13 00:58:56;;;;;;;16.03;15.43;;;10.10;99.90;;;;;;5070943;28;20219;-68
2023/12/13 01:01:23;;;;;;;16.93;16.33;;;10.10;99.90;;;;;;5071048;28;20212;-67
2023/12/13 01:03:51;;;;;;;15.73;15.20;;;10.10;99.90;;;;;;5075018;28;20207;-66
2023/12/13 01:06:18;;;;;;;15.80;15.27;;;10.10;99.90;;;;;;5074173;28;20203;-66
2023/12/13 01:08:45;;;;;;;15.87;15.27;;;10.10;99.90;;;;;;5072305;28;20207;-68
2023/12/13 01:11:11;;;;;;;16.10;15.50;;;10.10;99.90;;;;;;5071004;28;20482;-69
2023/12/13 01:13:38;;;;;;;15.80;15.20;;;10.00;99.90;;;;;;5072776;28;20203;-68
2023/12/13 01:16:06;;;;;;;15.57;14.97;;;10.00;99.90;;;;;;5070868;28;20203;-67
2023/12/13 01:18:32;;;;;;;15.10;14.60;;;10.00;99.90;;;;;;5070936;28;20231;-68
2023/12/13 01:21:01;;;;;;;16.20;15.60;;;10.00;99.90;;;;;;5070195;28;20203;-67
2023/12/13 01:23:27;;;;;;;16.27;15.67;;;10.00;99.90;;;;;;5072320;28;20223;-67
2023/12/13 01:25:53;;;;;;;15.97;15.37;;;10.00;99.90;;;;;;5083831;28;20225;-67
2023/12/13 01:28:20;;;;;;;15.93;15.33;;;10.00;99.90;;;;;;5080990;28;20219;-67
2023/12/13 01:30:47;;;;;;;16.53;15.93;;;10.00;99.90;;;;;;5082151;28;20203;-68
2023/12/13 01:33:14;;;;;;;14.83;14.33;;;10.00;99.90;;;;;;5081910;28;20208;-67
2023/12/13 01:35:40;;;;;;;15.53;14.93;;;10.00;99.90;;;;;;5082051;28;20207;-66
2023/12/13 01:38:07;;;;;;;14.90;14.40;;;10.00;99.90;;;;;;5082704;28;20685;-66
2023/12/13 01:40:34;;;;;;;14.80;14.30;;;10.00;99.90;;;;;;5078933;28;20237;-65
2023/12/13 01:43:01;;;;;;;15.30;14.80;;;10.00;99.90;;;;;;5075037;28;20654;-68
2023/12/13 01:45:27;;;;;;;15.20;14.70;;;10.10;99.90;;;;;;5071725;28;20214;-68
2023/12/13 01:47:54;;;;;;;14.57;14.07;;;10.10;99.90;;;;;;5070940;28;20223;-68
2023/12/13 01:50:25;;;;;;;14.67;14.17;;;10.10;99.90;;;;;;5069305;28;20301;-67
2023/12/13 01:52:51;;;;;;;16.10;15.47;;;10.10;99.90;;;;;;5073095;28;20577;-68
2023/12/13 01:55:20;;;;;;;15.93;15.33;;;10.10;99.90;;;;;;5074972;28;20603;-69
2023/12/13 01:57:48;;;;;;;15.80;15.17;;;10.10;99.90;;;;;;5076417;28;20230;-68
2023/12/13 02:00:16;;;;;;;15.67;15.17;;;10.10;99.90;;;;;;5076599;28;20214;-66
2023/12/13 02:02:43;;;;;;;15.40;14.80;;;10.10;99.90;;;;;;5074360;28;20508;-66
2023/12/13 02:05:11;;;;;;;15.73;15.13;;;10.10;99.90;;;;;;5076586;28;20204;-68
2023/12/13 02:07:38;;;;;;;15.13;14.60;;;10.10;99.90;;;;;;5075622;28;20238;-66
2023/12/13 02:10:06;;;;;;;15.87;15.33;;;10.10;99.90;;;;;;5076099;28;20207;-66
2023/12/13 02:12:34;;;;;;;14.97;14.47;;;10.10;99.90;;;;;;5076090;28;20226;-65
2023/12/13 02:15:01;;;;;;;15.93;15.33;;;10.10;99.90;;;;;;5075442;28;20219;-67
2023/12/13 02:17:28;;;;;;;15.27;14.77;;;10.10;99.90;;;;;;5073802;28;20753;-67
2023/12/13 02:19:55;;;;;;;15.33;14.83;;;10.10;99.90;;;;;;5073639;28;20725;-67
2023/12/13 02:22:23;;;;;;;14.93;14.43;;;10.10;99.90;;;;;;5074120;28;20595;-69
2023/12/13 02:24:52;;;;;;;15.07;14.57;;;10.20;99.90;;;;;;5073728;28;20619;-67
2023/12/13 02:27:21;;;;;;;15.70;15.20;;;10.20;99.90;;;;;;5072322;28;20227;-67
2023/12/13 02:29:48;;;;;;;16.43;15.83;;;10.10;99.90;;;;;;5071856;28;20196;-68
2023/12/13 02:32:15;;;;;;;14.87;14.37;;;10.10;99.90;;;;;;5073642;28;20390;-66
2023/12/13 02:34:42;;;;;;;15.57;15.07;;;10.00;99.90;;;;;;5073383;28;20569;-66
2023/12/13 02:37:08;;;;;;;15.50;15.00;;;10.00;99.90;;;;;;5072720;28;20226;-65
2023/12/13 02:39:36;;;;;;;15.20;14.70;;;10.00;99.90;;;;;;5070361;28;20227;-67
2023/12/13 02:42:04;;;;;;;15.13;14.63;;;10.00;99.90;;;;;;5073960;28;20260;-68
2023/12/13 02:44:31;;;;;;;15.67;15.17;;;9.90;99.90;;;;;;5075599;28;20290;-67
2023/12/13 02:46:59;;;;;;;15.47;14.97;;;10.00;99.90;;;;;;5073375;28;20819;-67
2023/12/13 02:49:26;;;;;;;16.07;15.47;;;9.90;99.90;;;;;;5073298;28;20594;-69
2023/12/13 02:51:53;;;;;;;15.30;14.80;;;10.00;99.90;;;;;;5072651;28;20243;-68
2023/12/13 02:54:19;;;;;;;15.70;15.17;;;10.00;99.90;;;;;;5071500;28;20606;-67
2023/12/13 02:56:48;;;;;;;16.60;16.00;;;10.00;99.90;;;;;;5073064;28;20227;-68
2023/12/13 02:59:14;;;;;;;16.23;15.63;;;10.00;99.90;;;;;;5072413;28;20224;-67
2023/12/13 03:01:41;;;;;;;16.33;15.73;;;10.00;99.90;;;;;;5073163;28;20210;-68
2023/12/13 03:04:08;;;;;;;15.70;15.17;;;10.00;99.90;;;;;;5071854;28;20204;-66
2023/12/13 03:06:34;;;;;;;16.17;15.57;;;10.00;99.90;;;;;;5071625;28;20203;-67
2023/12/13 03:09:01;;;;;;;15.60;15.10;;;10.00;99.90;;;;;;5074273;28;20259;-69
2023/12/13 03:11:30;;;;;;;15.20;14.70;;;10.00;99.90;;;;;;5072999;28;20199;-67
2023/12/13 03:13:58;;;;;;;15.90;15.30;;;10.00;99.90;;;;;;5072793;28;20203;-69
2023/12/13 03:16:24;;;;;;;14.97;14.47;;;10.10;99.90;;;;;;5071538;28;20212;-68
2023/12/13 03:18:51;;;;;;;15.27;14.77;;;10.10;99.90;;;;;;5072659;28;20253;-67
2023/12/13 03:21:18;;;;;;;15.00;14.50;;;10.10;99.90;;;;;;5071944;28;20689;-67
2023/12/13 03:23:44;;;;;;;16.30;15.70;;;10.10;99.90;;;;;;5072266;28;20580;-67
2023/12/13 03:26:11;;;;;;;14.83;14.33;;;10.10;99.90;;;;;;5072275;28;20654;-68
2023/12/13 03:28:38;;;;;;;15.30;14.80;;;10.10;99.90;;;;;;5070774;28;20235;-66
2023/12/13 03:31:09;;;;;;;15.57;15.07;;;10.10;99.90;;;;;;5071908;28;20207;-65
2023/12/13 03:33:36;;;;;;;15.40;14.90;;;10.10;99.90;;;;;;5067883;28;20218;-67
2023/12/13 03:36:02;;;;;;;15.40;14.90;;;10.10;99.90;;;;;;5067750;28;20208;-67
2023/12/13 03:38:29;;;;;;;15.23;14.73;;;10.10;99.90;;;;;;5072101;28;20242;-67
2023/12/13 03:40:56;;;;;;;16.27;15.70;;;10.00;99.90;;;;;;5071235;28;20203;-67
2023/12/13 03:43:22;;;;;;;16.57;16.00;;;10.00;99.90;;;;;;5072635;28;20219;-68
2023/12/13 03:45:49;;;;;;;15.43;14.93;;;10.00;99.90;;;;;;5072895;28;20200;-68
2023/12/13 03:48:17;;;;;;;16.07;15.50;;;10.00;99.90;;;;;;5073022;28;20219;-67
2023/12/13 03:50:44;;;;;;;16.13;15.53;;;10.00;99.90;;;;;;5071600;28;20205;-66
2023/12/13 03:53:11;;;;;;;16.93;16.33;;;10.00;99.90;;;;;;5071892;28;20203;-66
2023/12/13 03:55:37;;;;;;;17.17;16.57;;;10.00;99.90;;;;;;5072485;28;20207;-67
2023/12/13 03:58:04;;;;;;;16.53;15.93;;;10.00;99.90;;;;;;5071598;28;20223;-67
2023/12/13 04:00:31;;;;;;;16.53;15.97;;;10.00;99.90;;;;;;5072498;28;20219;-69
2023/12/13 04:02:58;;;;;;;17.07;16.47;;;10.10;99.90;;;;;;5072048;28;20203;-68
2023/12/13 04:05:28;;;;;;;16.73;16.17;;;10.00;99.90;;;;;;5072467;28;20222;-69
2023/12/13 04:07:54;;;;;;;15.90;15.30;;;10.00;99.90;;;;;;5071808;28;20249;-67
2023/12/13 04:10:21;;;;;;;16.30;15.73;;;10.00;99.90;;;;;;5071848;28;20210;-67
2023/12/13 04:12:48;;;;;;;15.87;15.27;;;10.00;99.90;;;;;;5069013;28;20203;-68
2023/12/13 04:15:14;;;;;;;17.17;16.57;;;10.00;99.90;;;;;;5071410;28;20219;-67
2023/12/13 04:17:41;;;;;;;15.37;14.87;;;10.10;99.90;;;;;;5070926;28;20230;-66
2023/12/13 04:20:09;;;;;;;15.87;15.33;;;10.10;99.90;;;;;;5070661;28;20223;-66
2023/12/13 04:22:37;;;;;;;15.20;14.70;;;10.00;99.90;;;;;;5070692;28;20218;-67
2023/12/13 04:25:05;;;;;;;16.27;15.67;;;10.10;99.90;;;;;;5075118;28;20208;-66
2023/12/13 04:27:31;;;;;;;17.20;16.60;;;10.10;99.90;;;;;;5073451;28;20722;-68
2023/12/13 04:29:58;;;;;;;15.53;15.03;;;10.10;99.90;;;;;;5068164;28;20207;-66
2023/12/13 04:32:25;;;;;;;16.47;15.90;;;10.10;99.90;;;;;;5073049;28;20226;-69
2023/12/13 04:34:51;;;;;;;15.80;15.30;;;10.30;99.90;;;;;;5069464;28;20585;-66
2023/12/13 04:37:20;;;;;;;16.40;15.80;;;10.10;99.90;;;;;;5068620;28;20227;-67
2023/12/13 04:39:48;;;;;;;15.43;14.93;;;10.10;99.90;;;;;;5071534;28;20312;-66
2023/12/13 04:42:14;;;;;;;15.90;15.30;;;10.20;99.90;;;;;;5071291;28;20207;-67
2023/12/13 04:44:41;;;;;;;15.93;15.43;;;10.20;99.90;;;;;;5071245;28;20701;-67
2023/12/13 04:47:08;;;;;;;15.90;15.40;;;10.20;99.90;;;;;;5070455;28;20230;-67
2023/12/13 04:49:35;;;;;;;14.93;14.33;;;10.20;99.90;;;;;;5068340;28;20203;-66
2023/12/13 04:52:02;;;;;;;15.13;14.63;;;10.20;99.90;;;;;;5070320;28;20203;-69
2023/12/13 04:54:29;;;;;;;15.87;15.30;;;10.20;99.90;;;;;;5071564;28;20239;-68
2023/12/13 04:56:57;;;;;;;16.87;16.27;;;10.20;99.90;;;;;;5071414;28;20219;-67
2023/12/13 04:59:24;;;;;;;15.23;14.73;;;10.30;99.90;;;;;;5071208;28;20223;-67
2023/12/13 05:01:50;;;;;;;16.63;16.03;;;10.30;99.90;;;;;;5072087;28;20222;-68
2023/12/13 05:04:17;;;;;;;11.97;11.57;;;10.20;99.90;;;;;;5073254;28;20666;-67
2023/12/13 05:06:44;;;;;;;15.17;14.67;;;10.20;99.90;;;;;;5073998;28;20238;-67
2023/12/13 05:09:11;;;;;;;15.23;14.73;;;10.20;99.90;;;;;;5076652;28;20199;-66
2023/12/13 05:11:37;;;;;;;15.20;14.70;;;10.20;99.90;;;;;;5073225;28;20207;-66
2023/12/13 05:14:05;;;;;;;15.10;14.60;;;10.20;99.90;;;;;;5077150;28;20203;-66
2023/12/13 05:16:32;;;;;;;15.23;14.73;;;10.30;99.90;;;;;;5078563;28;20803;-69
2023/12/13 05:18:59;;;;;;;15.53;15.03;;;10.30;99.90;;;;;;5072366;28;20199;-67
2023/12/13 05:21:26;;;;;;;16.30;15.70;;;10.30;99.90;;;;;;5069247;28;20310;-64
2023/12/13 05:23:52;;;;;;;15.60;15.10;;;10.30;99.90;;;;;;5070223;28;20226;-63
2023/12/13 05:26:19;;;;;;;15.60;15.10;;;10.30;99.90;;;;;;5068904;28;20195;-65
2023/12/13 05:28:46;;;;;;;14.43;13.93;;;10.20;99.90;;;;;;5071536;28;20207;-63
2023/12/13 05:31:20;;;;;;;12.13;11.73;;;10.80;99.90;;;;;;5069153;28;20268;-62
2023/12/13 05:33:47;;;;;;;13.27;12.87;;;11.70;99.90;;;;;;5068384;28;20203;-62
2023/12/13 05:36:13;;;;;;;12.93;12.43;;;12.20;99.90;;;;;;5070228;28;20237;-63
2023/12/13 05:38:41;;;;;;;12.73;12.27;;;12.70;99.90;;;;;;5071721;28;20219;-62
2023/12/13 05:41:08;;;;;;;11.63;11.23;;;13.00;99.90;;;;;;5071143;28;20219;-62
2023/12/13 05:43:35;;;;;;;13.63;13.13;;;13.00;99.90;;;;;;5067663;28;20207;-63
2023/12/13 05:46:02;;;;;;;14.47;13.97;;;13.20;99.90;;;;;;5070440;28;20234;-63
2023/12/13 05:48:30;;;;;;;14.30;13.80;;;13.30;99.90;;;;;;5070890;28;20239;-64
2023/12/13 05:50:57;;;;;;;14.57;14.07;;;13.40;99.90;;;;;;5070026;28;20200;-67
2023/12/13 05:53:23;;;;;;;16.17;15.67;;;13.40;99.90;;;;;;5070544;28;20211;-67
2023/12/13 05:55:50;;;;;;;13.60;13.10;;;13.10;99.90;;;;;;5071222;28;20203;-67
2023/12/13 05:58:17;;;;;;;15.63;15.10;;;12.90;99.90;;;;;;5070193;28;20717;-67
2023/12/13 06:00:44;;;;;;;18.90;18.20;;;12.80;99.90;;;;;;5069838;28;20575;-65
2023/12/13 06:03:10;;;;;;;16.50;15.90;;;12.60;99.90;;;;;;5070807;28;20206;-67
2023/12/13 06:05:38;;;;;;;13.70;13.20;;;12.70;99.90;;;;;;5071879;28;20559;-66
2023/12/13 06:08:05;;;;;;;14.10;13.60;;;12.80;99.90;;;;;;5070937;28;20230;-66
2023/12/13 06:10:32;;;;;;;14.83;14.33;;;12.90;99.90;;;;;;5070223;28;20210;-66
2023/12/13 06:12:59;;;;;;;15.50;15.00;;;12.80;99.90;;;;;;5068623;28;20203;-67
2023/12/13 06:15:26;;;;;;;17.37;16.77;;;12.80;99.90;;;;;;5070186;28;20215;-65
2023/12/13 06:17:52;;;;;;;14.20;13.70;;;12.80;99.90;;;;;;5070593;28;20235;-66
2023/12/13 06:20:19;;;;;;;14.53;13.93;;;12.80;99.90;;;;;;5070212;28;20717;-66
2023/12/13 06:22:47;;;;;;;15.23;14.73;;;12.80;99.90;;;;;;5064779;28;20211;-67
2023/12/13 06:25:14;;;;;;;15.13;14.63;;;12.80;99.90;;;;;;5070254;28;20211;-66
2023/12/13 06:27:40;;;;;;;13.07;12.67;;;12.70;99.90;;;;;;5070748;28;20277;-66
2023/12/13 06:30:10;;;;;;;13.50;13.10;;;12.70;99.90;;;;;;5071039;28;20984;-67
2023/12/13 06:32:36;;;;;;;14.77;14.27;;;12.80;99.90;;;;;;5076768;28;20242;-67
2023/12/13 06:35:04;;;;;;;15.67;15.17;;;12.80;99.90;;;;;;5079615;28;20210;-68
2023/12/13 06:37:30;;;;;;;16.07;15.47;;;12.70;99.90;;;;;;5083115;28;20223;-65
2023/12/13 06:39:59;;;;;;;16.17;15.63;;;12.70;99.90;;;;;;5082670;28;20264;-66
2023/12/13 06:42:28;;;;;;;16.00;15.50;;;12.70;99.90;;;;;;5082753;28;20222;-66
2023/12/13 06:44:55;;;;;;;15.50;15.00;;;12.70;99.90;;;;;;5082279;28;20203;-65
2023/12/13 06:47:21;;;;;;;14.93;14.43;;;12.80;99.90;;;;;;5074298;28;20234;-67
2023/12/13 06:49:48;;;;;;;15.57;15.07;;;12.80;99.90;;;;;;5078451;28;20196;-65
2023/12/13 06:52:15;;;;;;;15.97;15.47;;;12.80;99.90;;;;;;5078023;28;20240;-67
2023/12/13 06:54:41;;;;;;;15.27;14.77;;;12.70;99.90;;;;;;5071367;28;20207;-66
2023/12/13 06:57:10;;;;;;;14.97;14.47;;;12.70;99.90;;;;;;5073917;28;20223;-67
2023/12/13 06:59:37;;;;;;;15.93;15.43;;;12.70;99.90;;;;;;5072434;28;20203;-65
2023/12/13 07:02:04;;;;;;;15.07;14.53;;;12.70;99.90;;;;;;5071675;28;20211;-67
2023/12/13 07:04:31;;;;;;;16.60;16.00;;;12.70;99.90;;;;;;5070459;28;20234;-66
2023/12/13 07:06:59;;;;;;;16.80;16.20;;;12.80;99.90;;;;;;5070475;28;20255;-67
2023/12/13 07:09:25;;;;;;;15.67;15.13;;;12.80;99.90;;;;;;5075196;28;20240;-66
2023/12/13 07:11:52;;;;;;;14.90;14.40;;;12.80;99.90;;;;;;5073263;28;20364;-65
2023/12/13 07:14:20;;;;;;;18.63;17.97;;;12.40;99.90;;;;;;5073168;28;20199;-64
2023/12/13 07:16:47;;;;;;;17.93;17.33;;;11.80;99.90;;;;;;5072982;28;20223;-65
2023/12/13 07:19:14;;;;;;;16.63;16.03;;;11.60;99.90;;;;;;5072663;28;20203;-64
2023/12/13 07:21:41;;;;;;;16.80;16.20;;;11.40;99.90;;;;;;5072614;28;20226;-66
2023/12/13 07:24:08;;;;;;;16.77;16.17;;;11.20;99.90;;;;;;5072912;28;20249;-65
2023/12/13 07:26:35;;;;;;;17.23;16.63;;;11.10;99.90;;;;;;5069227;28;20211;-65
2023/12/13 07:29:02;;;;;;;16.50;15.90;;;11.00;99.90;;;;;;5072824;28;20204;-65
2023/12/13 07:31:30;;;;;;;17.00;16.40;;;11.00;99.90;;;;;;5073721;28;20242;-64
2023/12/13 07:33:57;;;;;;;18.07;17.47;;;10.90;99.90;;;;;;5072732;28;20306;-65
2023/12/13 07:36:24;;;;;;;18.20;17.60;;;10.80;99.90;;;;;;5073320;28;20642;-65
2023/12/13 07:38:51;;;;;;;18.30;17.70;;;10.80;99.90;;;;;;5073025;28;20199;-63
2023/12/13 07:41:17;;;;;;;17.83;17.13;;;10.70;99.90;;;;;;5071847;28;20219;-63
2023/12/13 07:43:44;;;;;;;16.90;16.30;;;10.60;99.90;;;;;;5072614;28;20203;-63
2023/12/13 07:46:11;;;;;;;18.10;17.50;;;10.60;99.90;;;;;;5071727;28;20680;-62
2023/12/13 07:48:41;;;;;;;18.60;18.00;;;10.60;99.90;;;;;;5072282;28;20231;-63
2023/12/13 07:51:07;;;;;;;17.90;17.30;;;10.50;99.90;;;;;;5073240;28;20203;-63
2023/12/13 07:53:34;;;;;;;18.53;17.90;;;10.50;99.90;;;;;;5070357;28;20215;-63
2023/12/13 07:56:01;;;;;;;17.23;16.63;;;10.50;99.90;;;;;;5072607;28;20484;-63
2023/12/13 07:58:27;;;;;;;17.70;17.10;;;10.50;99.90;;;;;;5072191;28;20481;-63
2023/12/13 08:00:55;;;;;;;18.50;17.80;;;10.50;99.90;;;;;;5072469;28;20227;-62
2023/12/13 08:03:22;;;;;;;17.33;16.73;;;10.50;99.90;;;;;;5071795;28;20207;-62
2023/12/13 08:05:50;;;;;;;17.50;16.90;;;10.50;99.90;;;;;;5072516;28;20214;-63
2023/12/13 08:08:17;;;;;;;17.97;17.37;;;10.50;99.90;;;;;;5071865;28;20594;-64
2023/12/13 08:10:46;;;;;;;18.87;18.17;;;10.50;99.90;;;;;;5072179;28;20199;-64
2023/12/13 08:13:12;;;;;;;17.70;17.10;;;10.50;99.90;;;;;;5072576;28;20274;-64
2023/12/13 08:15:39;;;;;;;17.23;16.63;;;10.50;99.90;;;;;;5074701;28;20210;-63
2023/12/13 08:18:06;;;;;;;16.87;16.27;;;10.50;99.90;;;;;;5073848;28;20227;-64
2023/12/13 08:20:33;;;;;;;17.67;17.07;;;10.50;99.90;;;;;;5070667;28;20231;-64
2023/12/13 08:23:03;;;;;;;17.27;16.67;;;10.40;99.90;;;;;;5068466;28;20203;-64
2023/12/13 08:25:30;;;;;;;16.90;16.30;;;10.50;99.90;;;;;;5071491;28;20301;-64
2023/12/13 08:27:57;;;;;;;17.43;16.80;;;10.50;99.90;;;;;;5069535;28;20230;-64
2023/12/13 08:30:23;;;;;;;16.73;16.13;;;10.50;99.90;;;;;;5070696;28;20200;-63
2023/12/13 08:32:50;;;;;;;18.40;17.77;;;10.50;99.90;;;;;;5070672;28;20695;-63
2023/12/13 08:35:17;;;;;;;15.93;15.40;;;10.50;99.90;;;;;;5070016;28;20204;-64
2023/12/13 08:37:44;;;;;;;16.30;15.70;;;10.50;99.90;;;;;;5071210;28;20229;-63
2023/12/13 08:40:13;;;;;;;16.43;15.83;;;10.50;99.90;;;;;;5072131;28;20206;-63
2023/12/13 08:42:40;;;;;;;15.60;15.10;;;10.50;99.90;;;;;;5071212;28;20207;-63
2023/12/13 08:45:07;;;;;;;16.83;16.23;;;10.60;99.90;;;;;;5067206;28;20214;-63
2023/12/13 08:47:34;;;;;;;17.43;16.83;;;10.60;99.90;;;;;;5069840;28;20230;-63
2023/12/13 08:50:01;;;;;;;19.63;18.93;;;10.60;99.90;;;;;;5070702;28;20200;-63
2023/12/13 08:52:27;;;;;;;18.40;17.77;;;10.50;99.90;;;;;;5072279;28;20221;-64
2023/12/13 08:54:54;;;;;;;18.47;17.87;;;10.50;99.90;;;;;;5072070;28;20666;-63
2023/12/13 08:57:22;;;;;;;17.03;16.37;;;10.40;99.90;;;;;;5071171;28;20254;-64
2023/12/13 08:59:49;;;;;;;18.17;17.57;;;10.30;99.90;;;;;;5070326;28;20662;-63
2023/12/13 09:02:16;;;;;;;16.77;16.17;;;10.40;99.90;;;;;;5070885;28;20222;-65
2023/12/13 09:04:43;;;;;;;16.13;15.60;;;10.40;99.90;;;;;;5071813;28;20576;-63
2023/12/13 09:07:10;;;;;;;16.40;15.80;;;10.40;99.90;;;;;;5071301;28;20236;-63
2023/12/13 09:09:38;;;;;;;16.33;15.77;;;10.50;99.90;;;;;;5070097;28;20207;-63
2023/12/13 09:12:06;;;;;;;17.73;17.10;;;10.60;99.90;;;;;;5069700;28;20207;-63
2023/12/13 09:14:34;;;;;;;17.33;16.73;;;10.60;99.90;;;;;;5070896;28;20294;-63
2023/12/13 09:17:03;;;;;;;16.47;15.83;;;10.70;99.90;;;;;;5069590;28;20230;-63
2023/12/13 09:19:30;;;;;;;16.70;16.10;;;10.80;99.90;;;;;;5070454;28;20306;-63
2023/12/13 09:21:56;;;;;;;17.30;16.70;;;11.10;99.90;;;;;;5071049;28;20441;-63
2023/12/13 09:24:23;;;;;;;19.47;18.77;;;11.20;99.90;;;;;;5071085;28;20203;-67
2023/12/13 09:26:50;;;;;;;18.37;17.73;;;11.20;99.90;;;;;;5069705;28;20219;-65
2023/12/13 09:29:16;;;;;;;19.20;18.50;;;11.40;99.90;;;;;;5071120;28;20685;-67
2023/12/13 09:31:45;;;;;;;17.57;16.97;;;11.40;99.90;;;;;;5069391;28;20200;-66
2023/12/13 09:34:12;;;;;;;17.73;17.13;;;11.50;99.90;;;;;;5074164;28;20211;-67
2023/12/13 09:36:40;;;;;;;16.90;16.30;;;11.50;99.90;;;;;;5075407;28;20586;-65
2023/12/13 09:39:07;;;;;;;17.53;16.93;;;11.50;99.90;;;;;;5074385;28;20294;-65
2023/12/13 09:41:54;;;;;;;18.37;17.77;;;11.60;99.90;;;;;;5072477;28;20235;-67
2023/12/13 09:44:23;;;;;;;16.87;16.27;;;11.60;99.90;;;;;;5070642;28;20231;-66
2023/12/13 09:46:53;;;;;;;15.73;15.23;;;11.70;99.90;;;;;;5071872;28;20717;-65
2023/12/13 09:49:21;;;;;;;16.30;15.70;;;11.70;99.90;;;;;;5071127;28;20226;-66
2023/12/13 09:51:50;;;;;;;16.57;15.97;;;11.70;99.90;;;;;;5071510;28;20584;-65
2023/12/13 09:54:17;;;;;;;16.43;15.83;;;11.60;99.90;;;;;;5070087;28;20211;-65
2023/12/13 09:56:44;;;;;;;15.33;14.83;;;11.60;99.90;;;;;;5072046;28;20546;-66
2023/12/13 09:59:11;;;;;;;16.33;15.73;;;11.70;99.90;;;;;;5069191;28;20218;-66
2023/12/13 10:01:38;;;;;;;14.93;14.43;;;11.70;99.90;;;;;;5069518;28;20245;-65
2023/12/13 10:04:09;;;;;;;15.13;14.63;;;11.70;99.90;;;;;;5070081;28;20278;-66
2023/12/13 10:06:36;;;;;;;15.37;14.87;;;11.70;99.90;;;;;;5065720;28;20302;-64
2023/12/13 10:09:03;;;;;;;13.27;12.83;;;11.70;99.90;;;;;;5069205;28;20195;-64
2023/12/13 10:11:30;;;;;;;14.07;13.57;;;11.70;99.90;;;;;;5069108;28;20221;-68
2023/12/13 10:13:57;;;;;;;14.90;14.40;;;11.80;99.90;;;;;;5073567;28;20225;-66
2023/12/13 10:16:24;;;;;;;14.83;14.30;;;12.00;99.90;;;;;;5073226;28;20333;-66
2023/12/13 10:18:51;;;;;;;15.20;14.70;;;12.20;99.90;;;;;;5072584;28;20666;-64
2023/12/13 10:21:19;;;;;;;14.37;13.87;;;12.40;99.90;;;;;;5070791;28;20230;-66
2023/12/13 10:23:45;;;;;;;13.67;13.20;;;12.70;99.90;;;;;;5068256;28;20578;-65
2023/12/13 10:26:13;;;;;;;12.83;12.43;;;12.90;99.90;;;;;;5068259;28;20218;-66
2023/12/13 10:28:40;;;;;;;13.70;13.20;;;13.10;99.90;;;;;;5072472;28;20227;-64
2023/12/13 10:31:06;;;;;;;14.50;14.00;;;13.20;99.90;;;;;;5072717;28;20689;-64
2023/12/13 10:33:33;;;;;;;14.43;13.93;;;13.20;99.90;;;;;;5072979;28;20204;-65
2023/12/13 10:36:02;;;;;;;14.30;13.80;;;13.10;99.90;;;;;;5070737;28;20207;-65
2023/12/13 10:38:33;;;;;;;15.83;15.33;;;13.00;99.90;;;;;;5072491;28;20223;-64
2023/12/13 10:41:01;;;;;;;14.23;13.73;;;13.00;99.90;;;;;;5072632;28;20592;-65
2023/12/13 10:43:31;;;;;;;13.77;13.27;;;13.00;99.90;;;;;;5071917;28;20249;-65
2023/12/13 10:46:01;;;;;;;15.00;14.50;;;13.00;99.90;;;;;;5073091;28;20681;-68
2023/12/13 10:48:33;;;;;;;13.97;13.47;;;12.80;99.90;;;;;;5072102;28;20230;-66
2023/12/13 10:51:02;;;;;;;15.60;15.10;;;12.60;99.90;;;;;;5068284;28;20196;-64
2023/12/13 10:53:32;;;;;;;15.30;14.80;;;12.70;99.90;;;;;;5072734;28;20262;-66
2023/12/13 10:56:00;;;;;;;14.67;14.17;;;12.70;99.90;;;;;;5072169;28;20221;-65
2023/12/13 10:58:28;;;;;;;15.03;14.53;;;12.60;99.90;;;;;;5072688;28;20231;-69
2023/12/13 11:00:56;;;;;;;15.00;14.50;;;12.60;99.90;;;;;;5072185;28;20207;-67
2023/12/13 11:03:32;;;;;;;15.20;14.70;;;12.50;99.90;;;;;;5069747;28;20214;-67
2023/12/13 11:06:02;;;;;;;14.97;14.47;;;12.50;99.90;;;;;;5073824;28;20207;-65
2023/12/13 11:08:37;;;;;;;14.23;13.73;;;12.50;99.90;;;;;;5072735;28;20701;-65
2023/12/13 11:11:05;;;;;;;14.47;13.97;;;12.50;99.90;;;;;;5069538;28;20203;-64
2023/12/13 11:13:32;;;;;;;15.00;14.50;;;12.40;99.90;;;;;;5072164;28;20581;-65
2023/12/13 11:15:59;;;;;;;14.87;14.37;;;12.40;99.90;;;;;;5073230;28;20214;-67
2023/12/13 11:18:26;;;;;;;13.83;13.37;;;12.40;99.90;;;;;;5073541;28;20231;-65
2023/12/13 11:20:55;;;;;;;13.83;13.33;;;12.40;99.90;;;;;;5072111;28;20199;-65
2023/12/13 11:23:26;;;;;;;14.47;13.97;;;12.60;99.90;;;;;;5070092;28;20238;-66
2023/12/13 11:25:55;;;;;;;14.57;14.07;;;12.40;99.90;;;;;;5072943;28;20203;-65
2023/12/13 11:28:22;;;;;;;13.70;13.20;;;12.40;99.90;;;;;;5072039;28;20277;-66
2023/12/13 11:30:49;;;;;;;13.57;13.07;;;12.40;99.90;;;;;;5071339;28;20215;-66
2023/12/13 11:33:17;;;;;;;13.63;13.17;;;12.40;99.90;;;;;;5072588;28;20222;-66
2023/12/13 11:35:46;;;;;;;13.87;13.37;;;12.40;99.90;;;;;;5072884;28;20203;-67
2023/12/13 11:38:14;;;;;;;14.30;13.80;;;12.50;99.90;;;;;;5072178;28;20322;-64
2023/12/13 11:40:41;;;;;;;14.37;13.87;;;12.50;99.90;;;;;;5072526;28;20544;-66
2023/12/13 11:43:09;;;;;;;14.10;13.60;;;12.50;99.90;;;;;;5072788;28;20269;-65
2023/12/13 11:45:36;;;;;;;14.77;14.27;;;12.60;99.90;;;;;;5070036;28;20658;-66
2023/12/13 11:48:03;;;;;;;14.70;14.20;;;12.60;99.90;;;;;;5072237;28;20232;-64
2023/12/13 11:50:30;;;;;;;14.10;13.60;;;12.50;99.90;;;;;;5071205;28;20218;-66
2023/12/13 11:52:56;;;;;;;14.07;13.57;;;12.50;99.90;;;;;;5071391;28;20211;-65
2023/12/13 11:55:23;;;;;;;14.50;14.00;;;12.50;99.90;;;;;;5066330;28;20212;-66
2023/12/13 11:57:50;;;;;;;14.63;14.13;;;12.50;99.90;;;;;;5071020;28;20724;-65
2023/12/13 12:00:20;;;;;;;15.17;14.67;;;12.60;99.90;;;;;;5072066;28;20333;-66
2023/12/13 12:02:47;;;;;;;14.07;13.57;;;12.50;99.90;;;;;;5070734;28;20226;-66
2023/12/13 12:05:14;;;;;;;13.47;13.07;;;12.50;99.90;;;;;;5071335;28;20204;-66
2023/12/13 12:07:41;;;;;;;14.87;14.37;;;12.50;99.90;;;;;;5072754;28;20234;-65
2023/12/13 12:10:09;;;;;;;14.53;14.03;;;12.50;99.90;;;;;;5072017;28;20642;-65
2023/12/13 12:12:36;;;;;;;14.80;14.30;;;12.50;99.90;;;;;;5071981;28;20733;-67
2023/12/13 12:15:07;;;;;;;14.43;13.93;;;12.50;99.90;;;;;;5070384;28;20219;-65
2023/12/13 12:17:36;;;;;;;14.50;14.00;;;12.50;99.90;;;;;;5075650;28;20227;-69
2023/12/13 12:20:04;;;;;;;14.33;13.83;;;12.50;99.90;;;;;;5072591;28;20207;-65
2023/12/13 12:22:33;;;;;;;13.83;13.33;;;12.40;99.90;;;;;;5072476;28;20250;-65
2023/12/13 12:25:00;;;;;;;16.10;15.50;;;12.40;99.90;;;;;;5068175;28;20743;-66
2023/12/13 12:27:27;;;;;;;15.00;14.50;;;12.50;99.90;;;;;;5071501;28;20230;-66